hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.343471
22,0,2,0.000000,-126.071670
22,0,4,0.000000,-125.595837
22,0,6,0.000000,-124.156365
22,0,8,0.000000,-124.982596
22,0,10,0.000000,-124.652108
22,0,12,0.000000,-124.454886
22,0,14,0.000000,-126.828412
22,0,16,0.000000,-126.339664
22,0,18,0.000000,-126.494867
22,0,20,0.000000,-123.549277
22,0,22,0.000000,-123.669611
22,0,24,0.000000,-125.393214
22,0,26,0.000000,-124.739608
22,0,28,0.000000,-124.830252
22,0,30,0.000000,-126.624131
22,0,32,0.000000,-124.894436
22,0,34,0.000000,-123.392419
22,0,36,0.000000,-125.710040
22,0,38,0.000000,-123.424326
22,0,40,0.000000,-122.812385
22,0,42,0.000000,-122.629225
22,0,44,0.000000,-124.860442
22,0,46,0.000000,-124.839901
22,0,48,0.000000,-123.821441
22,0,50,0.000000,-124.141239
22,0,52,0.000000,-124.307617
22,0,54,0.000000,-124.596748
22,0,56,0.000000,-124.324856
22,0,58,0.000000,-123.267987
22,1,0,0.000000,-125.565913
22,1,2,0.000000,-123.630665
22,1,4,0.000000,-125.392511
22,1,6,0.000000,-123.754228
22,1,8,0.000000,-125.694400
22,1,10,0.000000,-125.150980
22,1,12,0.000000,-123.614947
22,1,14,0.000000,-122.412707
22,1,16,0.000000,-121.888567
22,1,18,0.000000,-123.848797
22,1,20,0.000000,-123.756803
22,1,22,0.000000,-126.021795
22,1,24,0.000000,-123.997133
22,1,26,0.000000,-125.420390
22,1,28,0.000000,-126.032924
22,1,30,0.000000,-125.092132
22,1,32,0.000000,-122.872923
22,1,34,0.000000,-126.387756
22,1,36,0.000000,-122.856387
22,1,38,0.000000,-122.437017
22,1,40,0.000000,-123.198341
22,1,42,0.000000,-123.524841
22,1,44,0.000000,-126.569439
22,1,46,0.000000,-122.806741
22,1,48,0.000000,-122.441142
22,1,50,0.000000,-126.307125
22,1,52,0.000000,-125.383751
22,1,54,0.000000,-124.628963
22,1,56,0.000000,-125.168769
22,1,58,0.000000,-125.229465
22,2,0,0.000000,-123.503545
22,2,2,0.000000,-122.931543
22,2,4,0.000000,-125.229043
22,2,6,0.000000,-121.649859
22,2,8,0.000000,-125.224138
22,2,10,0.000000,-124.709908
22,2,12,0.000000,-119.769366
22,2,14,0.000000,-125.053346
22,2,16,0.000000,-124.276181
22,2,18,0.000000,-125.282012
22,2,20,0.000000,-124.588812
22,2,22,0.000000,-122.869356
22,2,24,0.000000,-123.248810
22,2,26,0.000000,-121.615600
22,2,28,0.000000,-125.575930
22,2,30,0.000000,-125.141560
22,2,32,0.000000,-124.650969
22,2,34,0.000000,-126.056840
22,2,36,0.000000,-124.904788
22,2,38,0.000000,-123.966794
22,2,40,0.000000,-122.323817
22,2,42,0.000000,-125.513672
22,2,44,0.000000,-123.912283
22,2,46,0.000000,-125.147598
22,2,48,0.000000,-127.227011
22,2,50,0.000000,-125.313685
22,2,52,0.000000,-124.700408
22,2,54,0.000000,-125.432808
22,2,56,0.000000,-124.709439
22,2,58,0.000000,-127.052011
22,3,0,0.000000,-126.129117
22,3,2,0.000000,-125.059097
22,3,4,0.000000,-123.852208
22,3,6,0.000000,-125.128084
22,3,8,0.000000,-125.642120
22,3,10,0.000000,-125.018216
22,3,12,0.000000,-125.462165
22,3,14,0.000000,-123.644275
22,3,16,0.000000,-125.577151
22,3,18,0.000000,-126.874346
22,3,20,0.000000,-124.542535
22,3,22,0.000000,-125.672011
22,3,24,0.000000,-125.849738
22,3,26,0.000000,-124.665280
22,3,28,0.000000,-123.066371
22,3,30,0.000000,-127.576566
22,3,32,0.000000,-125.712263
22,3,34,0.000000,-126.451593
22,3,36,0.000000,-123.465522
22,3,38,0.000000,-128.285523
22,3,40,0.000000,-127.063946
22,3,42,0.000000,-125.047683
22,3,44,0.000000,-122.556223
22,3,46,0.000000,-120.207352
22,3,48,0.000000,-123.049362
22,3,50,0.000000,-127.168850
22,3,52,0.000000,-123.486218
22,3,54,0.000000,-123.940925
22,3,56,0.000000,-123.923826
22,3,58,0.000000,-124.154566
22,4,0,0.000000,-124.241365
22,4,2,0.000000,-124.400668
22,4,4,0.000000,-125.118120
22,4,6,0.000000,-125.724882
22,4,8,0.000000,-122.626545
22,4,10,0.000000,-126.456329
22,4,12,0.000000,-123.678602
22,4,14,0.000000,-123.828449
22,4,16,0.000000,-123.165714
22,4,18,0.000000,-126.445326
22,4,20,0.000000,-124.654414
22,4,22,0.000000,-121.864760
22,4,24,0.000000,-124.225047
22,4,26,0.000000,-123.846979
22,4,28,0.000000,-124.145381
22,4,30,0.000000,-124.576314
22,4,32,0.000000,-127.512090
22,4,34,0.000000,-124.112798
22,4,36,0.000000,-125.338839
22,4,38,0.000000,-125.320283
22,4,40,0.000000,-126.391458
22,4,42,0.000000,-126.230948
22,4,44,0.000000,-126.800536
22,4,46,0.000000,-127.258345
22,4,48,0.000000,-124.417594
22,4,50,0.000000,-125.767131
22,4,52,0.000000,-124.693678
22,4,54,0.000000,-123.506782
22,4,56,0.000000,-125.335519
22,4,58,0.000000,-124.864403
22,5,0,0.000000,-126.288625
22,5,2,0.000000,-125.258057
22,5,4,0.000000,-125.212128
22,5,6,0.000000,-124.950861
22,5,8,0.000000,-126.680638
22,5,10,0.000000,-125.526987
22,5,12,0.000000,-124.653825
22,5,14,0.000000,-125.598888
22,5,16,0.000000,-125.159095
22,5,18,0.000000,-124.894039
22,5,20,0.000000,-123.986595
22,5,22,0.000000,-127.076730
22,5,24,0.000000,-126.309900
22,5,26,0.000000,-124.766631
22,5,28,0.000000,-123.938983
22,5,30,0.000000,-123.801678
22,5,32,0.000000,-123.822070
22,5,34,0.000000,-126.547661
22,5,36,0.000000,-126.135027
22,5,38,0.000000,-122.255685
22,5,40,0.000000,-124.467572
22,5,42,0.000000,-125.121966
22,5,44,0.000000,-125.553492
22,5,46,0.000000,-124.783783
22,5,48,0.000000,-125.580311
22,5,50,0.000000,-126.948912
22,5,52,0.000000,-123.512768
22,5,54,0.000000,-123.545874
22,5,56,0.000000,-126.372155
22,5,58,0.000000,-126.270322
22,6,0,0.000000,-123.263271
22,6,2,0.000000,-124.106579
22,6,4,0.000000,-125.280200
22,6,6,0.000000,-124.325387
22,6,8,0.000000,-126.293142
22,6,10,0.000000,-125.262763
22,6,12,0.000000,-125.184469
22,6,14,0.000000,-121.128471
22,6,16,0.000000,-125.693745
22,6,18,0.000000,-126.507476
22,6,20,0.000000,-123.891809
22,6,22,0.000000,-127.502967
22,6,24,0.000000,-122.561092
22,6,26,0.000000,-126.519191
22,6,28,0.000000,-126.048537
22,6,30,0.000000,-123.703716
22,6,32,0.000000,-124.645447
22,6,34,0.000000,-126.388169
22,6,36,0.000000,-124.353087
22,6,38,0.000000,-123.927394
22,6,40,0.000000,-124.455667
22,6,42,0.000000,-126.109157
22,6,44,0.000000,-124.984959
22,6,46,0.000000,-124.422515
22,6,48,0.000000,-120.799154
22,6,50,0.000000,-125.053428
22,6,52,0.000000,-125.695288
22,6,54,0.000000,-123.330287
22,6,56,0.000000,-123.771365
22,6,58,0.000000,-123.568959
22,7,0,0.000000,-127.314109
22,7,2,0.000000,-124.833725
22,7,4,0.000000,-125.733892
22,7,6,0.000000,-124.601700
22,7,8,0.000000,-124.773873
22,7,10,0.000000,-123.673113
22,7,12,0.000000,-121.939497
22,7,14,0.000000,-125.026941
22,7,16,0.000000,-125.199761
22,7,18,0.000000,-124.578287
22,7,20,0.000000,-126.227580
22,7,22,0.000000,-124.456493
22,7,24,0.000000,-124.756905
22,7,26,0.000000,-124.185317
22,7,28,0.000000,-124.565376
22,7,30,0.000000,-124.422899
22,7,32,0.000000,-123.728932
22,7,34,0.000000,-123.378524
22,7,36,0.000000,-127.278302
22,7,38,0.000000,-124.859090
22,7,40,0.000000,-124.127718
22,7,42,0.000000,-127.147495
22,7,44,0.000000,-126.554749
22,7,46,0.000000,-124.136892
22,7,48,0.000000,-126.040265
22,7,50,0.000000,-125.675999
22,7,52,0.000000,-125.044523
22,7,54,0.000000,-124.812000
22,7,56,0.000000,-125.733507
22,7,58,0.000000,-125.787022
22,8,0,0.000000,-127.507346
22,8,2,0.000000,-125.165102
22,8,4,0.000000,-123.608081
22,8,6,0.000000,-124.326190
22,8,8,0.000000,-125.714634
22,8,10,0.000000,-123.732587
22,8,12,0.000000,-124.212603
22,8,14,0.000000,-123.161302
22,8,16,0.000000,-124.129781
22,8,18,0.000000,-125.616799
22,8,20,0.000000,-123.961646
22,8,22,0.000000,-126.104238
22,8,24,0.000000,-124.774930
22,8,26,0.000000,-124.591032
22,8,28,0.000000,-126.004735
22,8,30,0.000000,-125.005356
22,8,32,0.000000,-126.751193
22,8,34,0.000000,-124.984732
22,8,36,0.000000,-122.017574
22,8,38,0.000000,-124.652357
22,8,40,0.000000,-125.372614
22,8,42,0.000000,-125.410964
22,8,44,0.000000,-123.489957
22,8,46,0.000000,-124.132742
22,8,48,0.000000,-125.120431
22,8,50,0.000000,-123.917505
22,8,52,0.000000,-124.809444
22,8,54,0.000000,-122.601212
22,8,56,0.000000,-124.245081
22,8,58,0.000000,-125.916855
22,9,0,0.000000,-125.383758
22,9,2,0.000000,-126.593681
22,9,4,0.000000,-123.258977
22,9,6,0.000000,-124.183950
22,9,8,0.000000,-122.311202
22,9,10,0.000000,-121.217007
22,9,12,0.000000,-122.123526
22,9,14,0.000000,-124.073427
22,9,16,0.000000,-126.890007
22,9,18,0.000000,-126.385717
22,9,20,0.000000,-123.962256
22,9,22,0.000000,-126.800498
22,9,24,0.000000,-124.272822
22,9,26,0.000000,-126.943583
22,9,28,0.000000,-126.495761
22,9,30,0.000000,-125.506272
22,9,32,0.000000,-124.273775
22,9,34,0.000000,-123.504135
22,9,36,0.000000,-124.695190
22,9,38,0.000000,-126.306825
22,9,40,0.000000,-125.247530
22,9,42,0.000000,-124.102481
22,9,44,0.000000,-125.986515
22,9,46,0.000000,-126.252334
22,9,48,0.000000,-126.930973
22,9,50,0.000000,-123.525106
22,9,52,0.000000,-124.902652
22,9,54,0.000000,-125.988491
22,9,56,0.000000,-125.734544
22,9,58,0.000000,-126.113797
22,10,0,0.000000,-125.490793
22,10,2,0.000000,-123.024589
22,10,4,0.000000,-124.676769
22,10,6,0.000000,-126.243475
22,10,8,0.000000,-125.508898
22,10,10,0.000000,-125.434825
22,10,12,0.000000,-122.627453
22,10,14,0.000000,-124.661102
22,10,16,0.000000,-125.029506
22,10,18,0.000000,-125.106645
22,10,20,0.000000,-123.517242
22,10,22,0.000000,-125.120537
22,10,24,0.000000,-126.246296
22,10,26,0.000000,-124.083989
22,10,28,0.000000,-126.143947
22,10,30,0.000000,-125.211580
22,10,32,0.000000,-125.360326
22,10,34,0.000000,-126.560249
22,10,36,0.000000,-126.475756
22,10,38,0.000000,-125.329148
22,10,40,0.000000,-124.567615
22,10,42,0.000000,-125.997896
22,10,44,0.000000,-127.882252
22,10,46,0.000000,-126.444106
22,10,48,0.000000,-122.558052
22,10,50,0.000000,-124.282251
22,10,52,0.000000,-124.430713
22,10,54,0.000000,-126.773061
22,10,56,0.000000,-125.548284
22,10,58,0.000000,-125.880608
22,11,0,0.000000,-125.544598
22,11,2,0.000000,-126.668628
22,11,4,0.000000,-126.495865
22,11,6,0.000000,-123.739847
22,11,8,0.000000,-125.616583
22,11,10,0.000000,-126.114196
22,11,12,0.000000,-125.891428
22,11,14,0.000000,-123.583616
22,11,16,0.000000,-123.973740
22,11,18,0.000000,-125.437572
22,11,20,0.000000,-122.856547
22,11,22,0.000000,-122.377334
22,11,24,0.000000,-124.426214
22,11,26,0.000000,-124.886831
22,11,28,0.000000,-124.415603
22,11,30,0.000000,-124.148992
22,11,32,0.000000,-127.196100
22,11,34,0.000000,-123.593318
22,11,36,0.000000,-122.888439
22,11,38,0.000000,-125.142526
22,11,40,0.000000,-124.261981
22,11,42,0.000000,-124.910847
22,11,44,0.000000,-122.278190
22,11,46,0.000000,-124.902001
22,11,48,0.000000,-126.813313
22,11,50,0.000000,-124.819995
22,11,52,0.000000,-124.026426
22,11,54,0.000000,-126.537874
22,11,56,0.000000,-125.608068
22,11,58,0.000000,-125.272586
22,12,0,0.000000,-123.122464
22,12,2,0.000000,-123.138668
22,12,4,0.000000,-125.668664
22,12,6,0.000000,-124.456019
22,12,8,0.000000,-127.170521
22,12,10,0.000000,-125.418286
22,12,12,0.000000,-126.720933
22,12,14,0.000000,-124.220729
22,12,16,0.000000,-124.630056
22,12,18,0.000000,-123.245399
22,12,20,0.000000,-124.078646
22,12,22,0.000000,-125.156837
22,12,24,0.000000,-125.073885
22,12,26,0.000000,-123.402735
22,12,28,0.000000,-124.819595
22,12,30,0.000000,-125.888011
22,12,32,0.000000,-124.847423
22,12,34,0.000000,-125.388259
22,12,36,0.000000,-122.920714
22,12,38,0.000000,-123.136121
22,12,40,0.000000,-124.301935
22,12,42,0.000000,-124.271193
22,12,44,0.000000,-125.323208
22,12,46,0.000000,-126.414607
22,12,48,0.000000,-127.375994
22,12,50,0.000000,-123.547936
22,12,52,0.000000,-123.136917
22,12,54,0.000000,-126.229067
22,12,56,0.000000,-126.543137
22,12,58,0.000000,-123.439200
22,13,0,0.000000,-124.391282
22,13,2,0.000000,-125.367596
22,13,4,0.000000,-124.569144
22,13,6,0.000000,-125.409910
22,13,8,0.000000,-123.202136
22,13,10,0.000000,-124.232901
22,13,12,0.000000,-123.887264
22,13,14,0.000000,-125.301903
22,13,16,0.000000,-124.737332
22,13,18,0.000000,-124.922267
22,13,20,0.000000,-123.591620
22,13,22,0.000000,-123.640855
22,13,24,0.000000,-124.967740
22,13,26,0.000000,-122.786317
22,13,28,0.000000,-123.191008
22,13,30,0.000000,-123.707200
22,13,32,0.000000,-124.602125
22,13,34,0.000000,-126.775769
22,13,36,0.000000,-124.904688
22,13,38,0.000000,-123.816588
22,13,40,0.000000,-126.585725
22,13,42,0.000000,-125.737670
22,13,44,0.000000,-124.273678
22,13,46,0.000000,-123.066345
22,13,48,0.000000,-124.221851
22,13,50,0.000000,-124.263908
22,13,52,0.000000,-123.965222
22,13,54,0.000000,-125.513564
22,13,56,0.000000,-127.736368
22,13,58,0.000000,-121.231518
22,14,0,0.000000,-124.732311
22,14,2,0.000000,-124.149864
22,14,4,0.000000,-126.794602
22,14,6,0.000000,-124.701480
22,14,8,0.000000,-124.738048
22,14,10,0.000000,-124.375151
22,14,12,0.000000,-124.031942
22,14,14,0.000000,-125.413169
22,14,16,0.000000,-124.822973
22,14,18,0.000000,-124.162670
22,14,20,0.000000,-125.679269
22,14,22,0.000000,-124.383313
22,14,24,0.000000,-125.622824
22,14,26,0.000000,-122.398521
22,14,28,0.000000,-124.733411
22,14,30,0.000000,-125.683496
22,14,32,0.000000,-126.077117
22,14,34,0.000000,-124.978157
22,14,36,0.000000,-125.376219
22,14,38,0.000000,-124.475247
22,14,40,0.000000,-127.328109
22,14,42,0.000000,-124.933986
22,14,44,0.000000,-124.726036
22,14,46,0.000000,-123.337375
22,14,48,0.000000,-124.698272
22,14,50,0.000000,-124.629752
22,14,52,0.000000,-125.107032
22,14,54,0.000000,-124.872306
22,14,56,0.000000,-126.695604
22,14,58,0.000000,-124.194286
22,15,0,0.000000,-124.982304
22,15,2,0.000000,-126.515599
22,15,4,0.000000,-125.464474
22,15,6,0.000000,-125.857284
22,15,8,0.000000,-124.945457
22,15,10,0.000000,-123.236204
22,15,12,0.000000,-124.582331
22,15,14,0.000000,-124.177273
22,15,16,0.000000,-126.229245
22,15,18,0.000000,-126.523915
22,15,20,0.000000,-124.839329
22,15,22,0.000000,-125.147701
22,15,24,0.000000,-124.198680
22,15,26,0.000000,-123.411762
22,15,28,0.000000,-126.757588
22,15,30,0.000000,-125.612079
22,15,32,0.000000,-124.188144
22,15,34,0.000000,-123.479788
22,15,36,0.000000,-126.025017
22,15,38,0.000000,-125.372717
22,15,40,0.000000,-126.691077
22,15,42,0.000000,-123.975429
22,15,44,0.000000,-125.715363
22,15,46,0.000000,-126.301181
22,15,48,0.000000,-124.329350
22,15,50,0.000000,-125.618742
22,15,52,0.000000,-124.930049
22,15,54,0.000000,-123.200077
22,15,56,0.000000,-125.399413
22,15,58,0.000000,-124.302186
22,16,0,0.000000,-123.377396
22,16,2,0.000000,-125.964124
22,16,4,0.000000,-124.271561
22,16,6,0.000000,-125.239882
22,16,8,0.000000,-125.359188
22,16,10,0.000000,-124.398845
22,16,12,0.000000,-124.198592
22,16,14,0.000000,-124.688046
22,16,16,0.000000,-123.237836
22,16,18,0.000000,-123.099930
22,16,20,0.000000,-126.275727
22,16,22,0.000000,-123.575647
22,16,24,0.000000,-125.579873
22,16,26,0.000000,-124.807853
22,16,28,0.000000,-125.189599
22,16,30,0.000000,-125.952998
22,16,32,0.000000,-123.628049
22,16,34,0.000000,-124.980178
22,16,36,0.000000,-125.070770
22,16,38,0.000000,-125.388220
22,16,40,0.000000,-124.389055
22,16,42,0.000000,-124.618714
22,16,44,0.000000,-125.300349
22,16,46,0.000000,-123.498367
22,16,48,0.000000,-124.829139
22,16,50,0.000000,-125.318885
22,16,52,0.000000,-127.141112
22,16,54,0.000000,-124.432639
22,16,56,0.000000,-126.755845
22,16,58,0.000000,-125.401770
22,17,0,0.000000,-123.910010
22,17,2,0.000000,-125.427694
22,17,4,0.000000,-123.881762
22,17,6,0.000000,-126.481084
22,17,8,0.000000,-123.453338
22,17,10,0.000000,-125.334869
22,17,12,0.000000,-123.415431
22,17,14,0.000000,-127.166793
22,17,16,0.000000,-123.963795
22,17,18,0.000000,-122.050070
22,17,20,0.000000,-122.343131
22,17,22,0.000000,-126.419390
22,17,24,0.000000,-125.543805
22,17,26,0.000000,-124.758782
22,17,28,0.000000,-124.235441
22,17,30,0.000000,-123.831325
22,17,32,0.000000,-125.878901
22,17,34,0.000000,-126.451279
22,17,36,0.000000,-124.530512
22,17,38,0.000000,-125.180244
22,17,40,0.000000,-126.308259
22,17,42,0.000000,-123.505359
22,17,44,0.000000,-124.269023
22,17,46,0.000000,-126.373229
22,17,48,0.000000,-123.532222
22,17,50,0.000000,-124.854745
22,17,52,0.000000,-125.950189
22,17,54,0.000000,-125.485643
22,17,56,0.000000,-125.812115
22,17,58,0.000000,-128.002670
22,18,0,0.000000,-124.934575
22,18,2,0.000000,-126.308724
22,18,4,0.000000,-126.569812
22,18,6,0.000000,-124.521143
22,18,8,0.000000,-124.035863
22,18,10,0.000000,-123.386969
22,18,12,0.000000,-124.177599
22,18,14,0.000000,-127.059316
22,18,16,0.000000,-124.217448
22,18,18,0.000000,-122.651308
22,18,20,0.000000,-124.727761
22,18,22,0.000000,-124.386484
22,18,24,0.000000,-123.125096
22,18,26,0.000000,-123.835350
22,18,28,0.000000,-124.997420
22,18,30,0.000000,-125.669065
22,18,32,0.000000,-125.726112
22,18,34,0.000000,-123.054080
22,18,36,0.000000,-124.928450
22,18,38,0.000000,-126.353029
22,18,40,0.000000,-123.038393
22,18,42,0.000000,-125.057878
22,18,44,0.000000,-126.093169
22,18,46,0.000000,-123.616624
22,18,48,0.000000,-126.574356
22,18,50,0.000000,-126.567460
22,18,52,0.000000,-123.848023
22,18,54,0.000000,-121.460498
22,18,56,0.000000,-126.114882
22,18,58,0.000000,-124.632143
22,19,0,0.000000,-126.853209
22,19,2,0.000000,-125.245566
22,19,4,0.000000,-123.140547
22,19,6,0.000000,-125.270395
22,19,8,0.000000,-123.731583
22,19,10,0.000000,-123.703764
22,19,12,0.000000,-124.540284
22,19,14,0.000000,-121.560499
22,19,16,0.000000,-126.981336
22,19,18,0.000000,-123.467337
22,19,20,0.000000,-124.213919
22,19,22,0.000000,-124.708981
22,19,24,0.000000,-121.929558
22,19,26,0.000000,-122.693775
22,19,28,0.000000,-126.205753
22,19,30,0.000000,-124.270521
22,19,32,0.000000,-124.299280
22,19,34,0.000000,-126.061992
22,19,36,0.000000,-125.684256
22,19,38,0.000000,-124.368981
22,19,40,0.000000,-123.919591
22,19,42,0.000000,-124.790456
22,19,44,0.000000,-124.687403
22,19,46,0.000000,-126.687504
22,19,48,0.000000,-125.946505
22,19,50,0.000000,-126.487054
22,19,52,0.000000,-124.892794
22,19,54,0.000000,-124.452299
22,19,56,0.000000,-121.800109
22,19,58,0.000000,-124.106569
22,20,0,0.000000,-125.479831
22,20,2,0.000000,-122.743184
22,20,4,0.000000,-122.051099
22,20,6,0.000000,-125.307894
22,20,8,0.000000,-124.662868
22,20,10,0.000000,-124.745754
22,20,12,0.000000,-125.715991
22,20,14,0.000000,-124.424986
22,20,16,0.000000,-124.300916
22,20,18,0.000000,-123.829425
22,20,20,0.000000,-125.738541
22,20,22,0.000000,-123.638891
22,20,24,0.000000,-122.969930
22,20,26,0.000000,-125.294887
22,20,28,0.000000,-123.740609
22,20,30,0.000000,-122.834260
22,20,32,0.000000,-124.341361
22,20,34,0.000000,-126.158500
22,20,36,0.000000,-124.822903
22,20,38,0.000000,-123.093781
22,20,40,0.000000,-126.080275
22,20,42,0.000000,-123.364285
22,20,44,0.000000,-125.939217
22,20,46,0.000000,-126.163587
22,20,48,0.000000,-125.786671
22,20,50,0.000000,-124.921986
22,20,52,0.000000,-124.432967
22,20,54,0.000000,-122.965354
22,20,56,0.000000,-121.935562
22,20,58,0.000000,-125.485927
22,21,0,0.000000,-124.973197
22,21,2,0.000000,-126.014629
22,21,4,0.000000,-124.848444
22,21,6,0.000000,-126.604092
22,21,8,0.000000,-125.897780
22,21,10,0.000000,-124.896047
22,21,12,0.000000,-123.984413
22,21,14,0.000000,-125.805672
22,21,16,0.000000,-124.257715
22,21,18,0.000000,-124.271982
22,21,20,0.000000,-123.698807
22,21,22,0.000000,-122.712769
22,21,24,0.000000,-124.597922
22,21,26,0.000000,-125.837699
22,21,28,0.000000,-123.963809
22,21,30,0.000000,-122.718443
22,21,32,0.000000,-124.070309
22,21,34,0.000000,-125.902560
22,21,36,0.000000,-125.577798
22,21,38,0.000000,-124.988713
22,21,40,0.000000,-124.281646
22,21,42,0.000000,-125.399657
22,21,44,0.000000,-123.249804
22,21,46,0.000000,-124.104210
22,21,48,0.000000,-125.108219
22,21,50,0.000000,-123.880468
22,21,52,0.000000,-125.015338
22,21,54,0.000000,-124.523082
22,21,56,0.000000,-125.178728
22,21,58,0.000000,-126.560017
22,22,0,0.000000,-125.938731
22,22,2,0.000000,-122.703869
22,22,4,0.000000,-125.178366
22,22,6,0.000000,-123.816608
22,22,8,0.000000,-124.741965
22,22,10,0.000000,-125.523529
22,22,12,0.000000,-123.669582
22,22,14,0.000000,-124.159023
22,22,16,0.000000,-123.202752
22,22,18,0.000000,-125.744548
22,22,20,0.000000,-123.593398
22,22,22,0.000000,-125.074922
22,22,24,0.000000,-123.120856
22,22,26,0.000000,-124.422430
22,22,28,0.000000,-124.715444
22,22,30,0.000000,-124.482737
22,22,32,0.000000,-122.484482
22,22,34,0.000000,-124.995511
22,22,36,0.000000,-124.854133
22,22,38,0.000000,-124.180976
22,22,40,0.000000,-124.092139
22,22,42,0.000000,-126.811574
22,22,44,0.000000,-124.788373
22,22,46,0.000000,-125.249163
22,22,48,0.000000,-126.238869
22,22,50,0.000000,-125.925353
22,22,52,0.000000,-124.931046
22,22,54,0.000000,-124.355588
22,22,56,0.000000,-124.392975
22,22,58,0.000000,-125.647837
22,23,0,0.000000,-122.274249
22,23,2,0.000000,-124.807556
22,23,4,0.000000,-125.060662
22,23,6,0.000000,-125.806754
22,23,8,0.000000,-127.086463
22,23,10,0.000000,-124.996758
22,23,12,0.000000,-125.218877
22,23,14,0.000000,-124.850964
22,23,16,0.000000,-126.234578
22,23,18,0.000000,-126.392682
22,23,20,0.000000,-122.644069
22,23,22,0.000000,-122.241424
22,23,24,0.000000,-124.948419
22,23,26,0.000000,-126.680601
22,23,28,0.000000,-123.869165
22,23,30,0.000000,-126.276063
22,23,32,0.000000,-122.291883
22,23,34,0.000000,-122.503760
22,23,36,0.000000,-123.272559
22,23,38,0.000000,-125.429884
22,23,40,0.000000,-125.582433
22,23,42,0.000000,-123.476590
22,23,44,0.000000,-124.280961
22,23,46,0.000000,-123.993691
22,23,48,0.000000,-126.722741
22,23,50,0.000000,-125.183595
22,23,52,0.000000,-123.696779
22,23,54,0.000000,-126.376595
22,23,56,0.000000,-125.111453
22,23,58,0.000000,-126.889312
22,24,0,0.000000,-124.693726
22,24,2,0.000000,-125.730975
22,24,4,0.000000,-124.576705
22,24,6,0.000000,-124.617724
22,24,8,0.000000,-125.388616
22,24,10,0.000000,-124.899417
22,24,12,0.000000,-123.783091
22,24,14,0.000000,-126.037620
22,24,16,0.000000,-124.038014
22,24,18,0.000000,-125.238826
22,24,20,0.000000,-126.851394
22,24,22,0.000000,-124.865189
22,24,24,0.000000,-124.592428
22,24,26,0.000000,-123.502302
22,24,28,0.000000,-123.636204
22,24,30,0.000000,-121.193864
22,24,32,0.000000,-123.416451
22,24,34,0.000000,-126.484376
22,24,36,0.000000,-124.522332
22,24,38,0.000000,-125.054079
22,24,40,0.000000,-124.804545
22,24,42,0.000000,-127.327326
22,24,44,0.000000,-125.982365
22,24,46,0.000000,-126.082683
22,24,48,0.000000,-123.071785
22,24,50,0.000000,-123.819540
22,24,52,0.000000,-124.248353
22,24,54,0.000000,-124.035506
22,24,56,0.000000,-123.368073
22,24,58,0.000000,-124.593926
22,25,0,0.000000,-126.316231
22,25,2,0.000000,-125.395745
22,25,4,0.000000,-125.922807
22,25,6,0.000000,-124.733064
22,25,8,0.000000,-125.285394
22,25,10,0.000000,-125.823580
22,25,12,0.000000,-124.010433
22,25,14,0.000000,-126.372187
22,25,16,0.000000,-124.336676
22,25,18,0.000000,-125.717426
22,25,20,0.000000,-125.261854
22,25,22,0.000000,-124.739398
22,25,24,0.000000,-124.526436
22,25,26,0.000000,-123.510106
22,25,28,0.000000,-125.299947
22,25,30,0.000000,-124.628365
22,25,32,0.000000,-125.355997
22,25,34,0.000000,-123.241273
22,25,36,0.000000,-125.762182
22,25,38,0.000000,-123.566568
22,25,40,0.000000,-126.994135
22,25,42,0.000000,-124.840506
22,25,44,0.000000,-124.663631
22,25,46,0.000000,-125.887465
22,25,48,0.000000,-125.082182
22,25,50,0.000000,-123.475587
22,25,52,0.000000,-125.386744
22,25,54,0.000000,-125.277221
22,25,56,0.000000,-124.808499
22,25,58,0.000000,-122.547629
22,26,0,0.000000,-124.842241
22,26,2,0.000000,-124.812379
22,26,4,0.000000,-121.777629
22,26,6,0.000000,-123.503921
22,26,8,0.000000,-125.266685
22,26,10,0.000000,-122.812576
22,26,12,0.000000,-124.477445
22,26,14,0.000000,-124.891439
22,26,16,0.000000,-124.107341
22,26,18,0.000000,-123.725797
22,26,20,0.000000,-123.425666
22,26,22,0.000000,-125.099516
22,26,24,0.000000,-121.765339
22,26,26,0.000000,-126.997604
22,26,28,0.000000,-124.344115
22,26,30,0.000000,-124.643402
22,26,32,0.000000,-122.803042
22,26,34,0.000000,-124.491995
22,26,36,0.000000,-124.975575
22,26,38,0.000000,-124.323667
22,26,40,0.000000,-123.625113
22,26,42,0.000000,-123.700431
22,26,44,0.000000,-124.702761
22,26,46,0.000000,-123.118944
22,26,48,0.000000,-127.392171
22,26,50,0.000000,-124.791971
22,26,52,0.000000,-125.975580
22,26,54,0.000000,-126.406276
22,26,56,0.000000,-122.806473
22,26,58,0.000000,-124.702976
22,27,0,0.000000,-125.230657
22,27,2,0.000000,-124.963993
22,27,4,0.000000,-123.223582
22,27,6,0.000000,-122.529047
22,27,8,0.000000,-123.676479
22,27,10,0.000000,-123.106896
22,27,12,0.000000,-126.704973
22,27,14,0.000000,-122.726098
22,27,16,0.000000,-123.081859
22,27,18,0.000000,-123.843555
22,27,20,0.000000,-125.736400
22,27,22,0.000000,-125.120050
