hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-114.325523
17,0,2,0.000000,-115.907310
17,0,4,0.000000,-110.780155
17,0,6,0.000000,-114.622678
17,0,8,0.000000,-114.384528
17,0,10,0.000000,-114.772215
17,0,12,0.000000,-112.814681
17,0,14,0.000000,-114.866461
17,0,16,0.000000,-112.846028
17,0,18,0.000000,-113.292312
17,0,20,0.000000,-113.456243
17,0,22,0.000000,-115.347762
17,0,24,0.000000,-114.392070
17,0,26,0.000000,-113.988903
17,0,28,0.000000,-115.476204
17,0,30,0.000000,-114.566072
17,0,32,0.000000,-113.895190
17,0,34,0.000000,-114.813563
17,0,36,0.000000,-113.719218
17,0,38,0.000000,-113.871944
17,0,40,0.000000,-112.624414
17,0,42,0.000000,-115.247937
17,0,44,0.000000,-113.890271
17,0,46,0.000000,-113.180915
17,0,48,0.000000,-114.568724
17,0,50,0.000000,-113.608034
17,0,52,0.000000,-116.210580
17,0,54,0.000000,-114.348557
17,0,56,0.000000,-113.238671
17,0,58,0.000000,-114.546649
17,1,0,0.000000,-115.024922
17,1,2,0.000000,-114.709543
17,1,4,0.000000,-114.648826
17,1,6,0.000000,-113.530896
17,1,8,0.000000,-115.581121
17,1,10,0.000000,-112.842475
17,1,12,0.000000,-112.780377
17,1,14,0.000000,-112.487833
17,1,16,0.000000,-114.000222
17,1,18,0.000000,-113.996270
17,1,20,0.000000,-115.784743
17,1,22,0.000000,-113.344114
17,1,24,0.000000,-115.533719
17,1,26,0.000000,-115.512728
17,1,28,0.000000,-114.530497
17,1,30,0.000000,-112.169985
17,1,32,0.000000,-112.336791
17,1,34,0.000000,-112.533954
17,1,36,0.000000,-113.766847
17,1,38,0.000000,-114.776495
17,1,40,0.000000,-112.492905
17,1,42,0.000000,-115.139743
17,1,44,0.000000,-113.425285
17,1,46,0.000000,-113.862593
17,1,48,0.000000,-116.283246
17,1,50,0.000000,-116.127528
17,1,52,0.000000,-114.576867
17,1,54,0.000000,-112.487562
17,1,56,0.000000,-111.861313
17,1,58,0.000000,-115.812770
17,2,0,0.000000,-114.622952
17,2,2,0.000000,-115.352361
17,2,4,0.000000,-114.254925
17,2,6,0.000000,-114.855752
17,2,8,0.000000,-113.488019
17,2,10,0.000000,-112.814676
17,2,12,0.000000,-114.524048
17,2,14,0.000000,-114.222832
17,2,16,0.000000,-113.190081
17,2,18,0.000000,-116.123574
17,2,20,0.000000,-112.809008
17,2,22,0.000000,-113.253104
17,2,24,0.000000,-116.292874
17,2,26,0.000000,-115.435510
17,2,28,0.000000,-116.484566
17,2,30,0.000000,-113.041716
17,2,32,0.000000,-113.178943
17,2,34,0.000000,-115.056910
17,2,36,0.000000,-114.359570
17,2,38,0.000000,-114.641427
17,2,40,0.000000,-112.970517
17,2,42,0.000000,-115.587510
17,2,44,0.000000,-113.678641
17,2,46,0.000000,-112.841728
17,2,48,0.000000,-115.223496
17,2,50,0.000000,-114.159553
17,2,52,0.000000,-115.942661
17,2,54,0.000000,-115.244544
17,2,56,0.000000,-114.015373
17,2,58,0.000000,-112.978243
17,3,0,0.000000,-117.305353
17,3,2,0.000000,-113.358658
17,3,4,0.000000,-112.872043
17,3,6,0.000000,-113.755108
17,3,8,0.000000,-113.574828
17,3,10,0.000000,-112.963212
17,3,12,0.000000,-115.895005
17,3,14,0.000000,-114.141027
17,3,16,0.000000,-115.895882
17,3,18,0.000000,-114.847448
17,3,20,0.000000,-115.976401
17,3,22,0.000000,-114.489954
17,3,24,0.000000,-113.940526
17,3,26,0.000000,-114.828699
17,3,28,0.000000,-115.303638
17,3,30,0.000000,-114.965514
17,3,32,0.000000,-114.336253
17,3,34,0.000000,-114.468116
17,3,36,0.000000,-114.680925
17,3,38,0.000000,-115.849952
17,3,40,0.000000,-113.814343
17,3,42,0.000000,-114.101171
17,3,44,0.000000,-112.894534
17,3,46,0.000000,-111.956858
17,3,48,0.000000,-111.737926
17,3,50,0.000000,-113.819903
17,3,52,0.000000,-116.588588
17,3,54,0.000000,-114.289612
17,3,56,0.000000,-114.275179
17,3,58,0.000000,-114.112901
17,4,0,0.000000,-115.734691
17,4,2,0.000000,-113.533029
17,4,4,0.000000,-115.161719
17,4,6,0.000000,-114.683460
17,4,8,0.000000,-115.294980
17,4,10,0.000000,-114.319605
17,4,12,0.000000,-114.037773
17,4,14,0.000000,-112.680079
17,4,16,0.000000,-114.116530
17,4,18,0.000000,-115.734374
17,4,20,0.000000,-114.577760
17,4,22,0.000000,-113.302421
17,4,24,0.000000,-114.591994
17,4,26,0.000000,-115.234966
17,4,28,0.000000,-114.404342
17,4,30,0.000000,-110.811974
17,4,32,0.000000,-112.060471
17,4,34,0.000000,-114.674522
17,4,36,0.000000,-114.469169
17,4,38,0.000000,-113.641656
17,4,40,0.000000,-114.861644
17,4,42,0.000000,-114.149566
17,4,44,0.000000,-112.594163
17,4,46,0.000000,-112.973604
17,4,48,0.000000,-114.658962
17,4,50,0.000000,-114.702935
17,4,52,0.000000,-114.580967
17,4,54,0.000000,-115.842263
17,4,56,0.000000,-116.534050
17,4,58,0.000000,-114.805488
17,5,0,0.000000,-115.102614
17,5,2,0.000000,-114.165846
17,5,4,0.000000,-115.595826
17,5,6,0.000000,-115.576019
17,5,8,0.000000,-113.783043
17,5,10,0.000000,-112.783950
17,5,12,0.000000,-114.456979
17,5,14,0.000000,-113.045200
17,5,16,0.000000,-114.261030
17,5,18,0.000000,-112.932381
17,5,20,0.000000,-113.474431
17,5,22,0.000000,-113.866779
17,5,24,0.000000,-114.393750
17,5,26,0.000000,-114.294521
17,5,28,0.000000,-115.480434
17,5,30,0.000000,-111.576657
17,5,32,0.000000,-114.807615
17,5,34,0.000000,-113.255404
17,5,36,0.000000,-114.379981
17,5,38,0.000000,-116.216299
17,5,40,0.000000,-115.947113
17,5,42,0.000000,-114.144463
17,5,44,0.000000,-114.040885
17,5,46,0.000000,-115.050450
17,5,48,0.000000,-114.687468
17,5,50,0.000000,-112.940563
17,5,52,0.000000,-115.834667
17,5,54,0.000000,-115.102634
17,5,56,0.000000,-113.298122
17,5,58,0.000000,-115.296592
17,6,0,0.000000,-115.133614
17,6,2,0.000000,-114.678895
17,6,4,0.000000,-115.473937
17,6,6,0.000000,-114.532883
17,6,8,0.000000,-113.494196
17,6,10,0.000000,-112.846508
17,6,12,0.000000,-113.568947
17,6,14,0.000000,-113.997226
17,6,16,0.000000,-114.136788
17,6,18,0.000000,-114.538482
17,6,20,0.000000,-116.334419
17,6,22,0.000000,-114.250399
17,6,24,0.000000,-114.229245
17,6,26,0.000000,-113.742914
17,6,28,0.000000,-114.983745
17,6,30,0.000000,-116.071170
17,6,32,0.000000,-115.071357
17,6,34,0.000000,-114.600029
17,6,36,0.000000,-111.431801
17,6,38,0.000000,-112.415274
17,6,40,0.000000,-114.172757
17,6,42,0.000000,-114.204192
17,6,44,0.000000,-116.312578
17,6,46,0.000000,-113.621176
17,6,48,0.000000,-113.084328
17,6,50,0.000000,-113.968577
17,6,52,0.000000,-115.214244
17,6,54,0.000000,-113.958673
17,6,56,0.000000,-114.319515
17,6,58,0.000000,-114.086096
17,7,0,0.000000,-115.647124
17,7,2,0.000000,-114.974750
17,7,4,0.000000,-113.119842
17,7,6,0.000000,-115.688177
17,7,8,0.000000,-113.012652
17,7,10,0.000000,-115.645852
17,7,12,0.000000,-117.362414
17,7,14,0.000000,-112.523484
17,7,16,0.000000,-115.945643
17,7,18,0.000000,-114.935162
17,7,20,0.000000,-114.509400
17,7,22,0.000000,-113.697957
17,7,24,0.000000,-115.530861
17,7,26,0.000000,-114.061970
17,7,28,0.000000,-115.533523
17,7,30,0.000000,-111.971534
17,7,32,0.000000,-113.376128
17,7,34,0.000000,-114.471930
17,7,36,0.000000,-114.485889
17,7,38,0.000000,-114.020844
17,7,40,0.000000,-115.419429
17,7,42,0.000000,-113.196546
17,7,44,0.000000,-114.470310
17,7,46,0.000000,-112.190238
17,7,48,0.000000,-113.735802
17,7,50,0.000000,-114.141380
17,7,52,0.000000,-115.677965
17,7,54,0.000000,-117.174591
17,7,56,0.000000,-116.368313
17,7,58,0.000000,-114.731357
17,8,0,0.000000,-115.865884
17,8,2,0.000000,-113.893954
17,8,4,0.000000,-116.256866
17,8,6,0.000000,-113.033898
17,8,8,0.000000,-113.795954
17,8,10,0.000000,-114.643049
17,8,12,0.000000,-111.163771
17,8,14,0.000000,-112.854296
17,8,16,0.000000,-114.789668
17,8,18,0.000000,-114.198849
17,8,20,0.000000,-115.228552
17,8,22,0.000000,-113.230485
17,8,24,0.000000,-114.412899
17,8,26,0.000000,-114.876859
17,8,28,0.000000,-115.862225
17,8,30,0.000000,-114.661185
17,8,32,0.000000,-112.547828
17,8,34,0.000000,-112.842869
17,8,36,0.000000,-115.757637
17,8,38,0.000000,-115.107863
17,8,40,0.000000,-116.825610
17,8,42,0.000000,-112.764692
17,8,44,0.000000,-114.830648
17,8,46,0.000000,-112.531993
17,8,48,0.000000,-115.324262
17,8,50,0.000000,-114.650710
17,8,52,0.000000,-113.444956
17,8,54,0.000000,-114.877660
17,8,56,0.000000,-114.704546
17,8,58,0.000000,-112.897482
17,9,0,0.000000,-114.024154
17,9,2,0.000000,-113.023224
17,9,4,0.000000,-115.660402
17,9,6,0.000000,-112.249155
17,9,8,0.000000,-115.161682
17,9,10,0.000000,-112.883244
17,9,12,0.000000,-114.198920
17,9,14,0.000000,-114.603014
17,9,16,0.000000,-115.793726
17,9,18,0.000000,-113.411644
17,9,20,0.000000,-114.370430
17,9,22,0.000000,-114.395597
17,9,24,0.000000,-111.900387
17,9,26,0.000000,-112.564253
17,9,28,0.000000,-112.970691
17,9,30,0.000000,-112.262748
17,9,32,0.000000,-114.837265
17,9,34,0.000000,-112.964071
17,9,36,0.000000,-113.887194
17,9,38,0.000000,-112.732104
17,9,40,0.000000,-114.486057
17,9,42,0.000000,-113.902409
17,9,44,0.000000,-113.988763
17,9,46,0.000000,-116.492734
17,9,48,0.000000,-114.435517
17,9,50,0.000000,-114.831700
17,9,52,0.000000,-116.327276
17,9,54,0.000000,-112.853104
17,9,56,0.000000,-113.924622
17,9,58,0.000000,-109.855002
17,10,0,0.000000,-111.584028
17,10,2,0.000000,-113.732628
17,10,4,0.000000,-114.089126
17,10,6,0.000000,-114.358727
17,10,8,0.000000,-116.703686
17,10,10,0.000000,-116.246157
17,10,12,0.000000,-112.153969
17,10,14,0.000000,-114.479649
17,10,16,0.000000,-116.071734
17,10,18,0.000000,-115.099393
17,10,20,0.000000,-112.915952
17,10,22,0.000000,-114.140286
17,10,24,0.000000,-114.571943
17,10,26,0.000000,-115.405425
17,10,28,0.000000,-115.002603
17,10,30,0.000000,-113.116000
17,10,32,0.000000,-114.104007
17,10,34,0.000000,-115.013591
17,10,36,0.000000,-113.367804
17,10,38,0.000000,-115.568065
17,10,40,0.000000,-112.306859
17,10,42,0.000000,-115.479805
17,10,44,0.000000,-110.056153
17,10,46,0.000000,-114.302790
17,10,48,0.000000,-116.148757
17,10,50,0.000000,-114.558120
17,10,52,0.000000,-113.746049
17,10,54,0.000000,-114.889157
17,10,56,0.000000,-113.560861
17,10,58,0.000000,-117.018936
17,11,0,0.000000,-114.386366
17,11,2,0.000000,-114.582209
17,11,4,0.000000,-111.622802
17,11,6,0.000000,-113.403168
17,11,8,0.000000,-111.902825
17,11,10,0.000000,-114.567380
17,11,12,0.000000,-114.976444
17,11,14,0.000000,-111.078365
17,11,16,0.000000,-112.185745
17,11,18,0.000000,-115.839161
17,11,20,0.000000,-113.400472
17,11,22,0.000000,-112.550950
17,11,24,0.000000,-116.325994
17,11,26,0.000000,-113.884759
17,11,28,0.000000,-115.420662
17,11,30,0.000000,-114.615516
17,11,32,0.000000,-113.833768
17,11,34,0.000000,-115.552526
17,11,36,0.000000,-114.512025
17,11,38,0.000000,-113.431454
17,11,40,0.000000,-113.417971
17,11,42,0.000000,-112.682885
17,11,44,0.000000,-115.408458
17,11,46,0.000000,-115.295955
17,11,48,0.000000,-114.364977
17,11,50,0.000000,-115.276513
17,11,52,0.000000,-114.995143
17,11,54,0.000000,-113.445702
17,11,56,0.000000,-114.860561
17,11,58,0.000000,-114.841859
17,12,0,0.000000,-111.903106
17,12,2,0.000000,-116.619441
17,12,4,0.000000,-114.386386
17,12,6,0.000000,-117.534182
17,12,8,0.000000,-114.683146
17,12,10,0.000000,-114.800054
17,12,12,0.000000,-115.306633
17,12,14,0.000000,-114.806180
17,12,16,0.000000,-115.220625
17,12,18,0.000000,-113.276753
17,12,20,0.000000,-115.970116
17,12,22,0.000000,-112.427814
17,12,24,0.000000,-112.589750
17,12,26,0.000000,-114.330612
17,12,28,0.000000,-114.401955
17,12,30,0.000000,-114.931451
17,12,32,0.000000,-114.966927
17,12,34,0.000000,-114.847116
17,12,36,0.000000,-115.160488
17,12,38,0.000000,-115.822406
17,12,40,0.000000,-114.747951
17,12,42,0.000000,-114.625840
17,12,44,0.000000,-111.791960
17,12,46,0.000000,-112.724411
17,12,48,0.000000,-113.506375
17,12,50,0.000000,-114.975799
17,12,52,0.000000,-116.414604
17,12,54,0.000000,-115.283975
17,12,56,0.000000,-116.740866
17,12,58,0.000000,-114.077697
17,13,0,0.000000,-114.819304
17,13,2,0.000000,-115.479967
17,13,4,0.000000,-114.209041
17,13,6,0.000000,-114.765284
17,13,8,0.000000,-114.340931
17,13,10,0.000000,-112.806076
17,13,12,0.000000,-114.692308
17,13,14,0.000000,-114.379433
17,13,16,0.000000,-115.915218
17,13,18,0.000000,-113.866737
17,13,20,0.000000,-113.955014
17,13,22,0.000000,-113.523764
17,13,24,0.000000,-111.878613
17,13,26,0.000000,-112.809150
17,13,28,0.000000,-115.936573
17,13,30,0.000000,-115.834210
17,13,32,0.000000,-115.818823
17,13,34,0.000000,-114.592214
17,13,36,0.000000,-113.872314
17,13,38,0.000000,-112.786935
17,13,40,0.000000,-113.439198
17,13,42,0.000000,-115.064615
17,13,44,0.000000,-114.880436
17,13,46,0.000000,-113.398658
17,13,48,0.000000,-114.989434
17,13,50,0.000000,-113.847795
17,13,52,0.000000,-115.962090
17,13,54,0.000000,-112.719554
17,13,56,0.000000,-113.949571
17,13,58,0.000000,-113.621394
17,14,0,0.000000,-113.634206
17,14,2,0.000000,-115.691966
17,14,4,0.000000,-116.756254
17,14,6,0.000000,-113.557819
17,14,8,0.000000,-115.448631
17,14,10,0.000000,-114.739714
17,14,12,0.000000,-114.430167
17,14,14,0.000000,-114.295712
17,14,16,0.000000,-115.307111
17,14,18,0.000000,-115.152872
17,14,20,0.000000,-113.936516
17,14,22,0.000000,-112.167073
17,14,24,0.000000,-116.638148
17,14,26,0.000000,-112.760768
17,14,28,0.000000,-115.732022
17,14,30,0.000000,-114.292192
17,14,32,0.000000,-114.371676
17,14,34,0.000000,-115.014779
17,14,36,0.000000,-112.602635
17,14,38,0.000000,-113.140728
17,14,40,0.000000,-114.956823
17,14,42,0.000000,-113.957311
17,14,44,0.000000,-114.973692
17,14,46,0.000000,-113.462898
17,14,48,0.000000,-113.977683
17,14,50,0.000000,-113.222551
17,14,52,0.000000,-115.529791
17,14,54,0.000000,-113.420966
17,14,56,0.000000,-115.732917
17,14,58,0.000000,-113.663120
17,15,0,0.000000,-114.954835
17,15,2,0.000000,-115.298570
17,15,4,0.000000,-113.059649
17,15,6,0.000000,-114.938570
17,15,8,0.000000,-112.293174
17,15,10,0.000000,-115.190094
17,15,12,0.000000,-114.919726
17,15,14,0.000000,-112.677231
17,15,16,0.000000,-114.264566
17,15,18,0.000000,-116.138260
17,15,20,0.000000,-112.597120
17,15,22,0.000000,-116.667050
17,15,24,0.000000,-115.566063
17,15,26,0.000000,-116.629493
17,15,28,0.000000,-113.354835
17,15,30,0.000000,-112.789821
17,15,32,0.000000,-114.821858
17,15,34,0.000000,-113.618902
17,15,36,0.000000,-114.817545
17,15,38,0.000000,-113.620957
17,15,40,0.000000,-115.852708
17,15,42,0.000000,-113.714297
17,15,44,0.000000,-114.177697
17,15,46,0.000000,-114.876406
17,15,48,0.000000,-114.689004
17,15,50,0.000000,-113.349306
17,15,52,0.000000,-111.942354
17,15,54,0.000000,-113.452327
17,15,56,0.000000,-111.889926
17,15,58,0.000000,-114.302274
17,16,0,0.000000,-115.600417
17,16,2,0.000000,-113.858788
17,16,4,0.000000,-111.760629
17,16,6,0.000000,-115.265650
17,16,8,0.000000,-113.983874
17,16,10,0.000000,-116.790520
17,16,12,0.000000,-111.036727
17,16,14,0.000000,-115.848292
17,16,16,0.000000,-114.611474
17,16,18,0.000000,-113.803674
17,16,20,0.000000,-114.284686
17,16,22,0.000000,-113.639067
17,16,24,0.000000,-114.342292
17,16,26,0.000000,-114.844480
17,16,28,0.000000,-114.426148
17,16,30,0.000000,-114.416588
17,16,32,0.000000,-114.594110
17,16,34,0.000000,-112.064691
17,16,36,0.000000,-113.175626
17,16,38,0.000000,-116.012076
17,16,40,0.000000,-115.331510
17,16,42,0.000000,-114.209847
17,16,44,0.000000,-115.024083
17,16,46,0.000000,-114.628689
17,16,48,0.000000,-115.991408
17,16,50,0.000000,-115.233615
17,16,52,0.000000,-116.128056
17,16,54,0.000000,-113.628521
17,16,56,0.000000,-111.971544
17,16,58,0.000000,-111.175801
17,17,0,0.000000,-114.733999
17,17,2,0.000000,-114.213999
17,17,4,0.000000,-112.409360
17,17,6,0.000000,-115.037159
17,17,8,0.000000,-115.559162
17,17,10,0.000000,-115.651891
17,17,12,0.000000,-114.412701
17,17,14,0.000000,-113.539308
17,17,16,0.000000,-114.818298
17,17,18,0.000000,-115.354956
17,17,20,0.000000,-114.486048
17,17,22,0.000000,-114.012385
17,17,24,0.000000,-113.975057
17,17,26,0.000000,-113.449001
17,17,28,0.000000,-115.247566
17,17,30,0.000000,-113.786878
17,17,32,0.000000,-113.643725
17,17,34,0.000000,-115.443900
17,17,36,0.000000,-114.534080
17,17,38,0.000000,-112.422020
17,17,40,0.000000,-114.783991
17,17,42,0.000000,-112.051221
17,17,44,0.000000,-114.072859
17,17,46,0.000000,-114.190160
17,17,48,0.000000,-114.676390
17,17,50,0.000000,-114.278069
17,17,52,0.000000,-111.696193
17,17,54,0.000000,-112.028898
17,17,56,0.000000,-114.099126
17,17,58,0.000000,-113.206526
17,18,0,0.000000,-116.483335
17,18,2,0.000000,-114.435311
17,18,4,0.000000,-115.629730
17,18,6,0.000000,-112.110099
17,18,8,0.000000,-116.198154
17,18,10,0.000000,-114.865005
17,18,12,0.000000,-113.645991
17,18,14,0.000000,-116.216858
17,18,16,0.000000,-115.424912
17,18,18,0.000000,-115.172908
17,18,20,0.000000,-112.907416
17,18,22,0.000000,-114.056697
17,18,24,0.000000,-113.914632
17,18,26,0.000000,-113.658884
17,18,28,0.000000,-114.227545
17,18,30,0.000000,-114.144833
17,18,32,0.000000,-113.343416
17,18,34,0.000000,-113.753252
17,18,36,0.000000,-110.018315
17,18,38,0.000000,-114.680405
17,18,40,0.000000,-114.215412
17,18,42,0.000000,-115.300358
17,18,44,0.000000,-115.542181
17,18,46,0.000000,-113.181589
17,18,48,0.000000,-115.365050
17,18,50,0.000000,-113.568029
17,18,52,0.000000,-116.136272
17,18,54,0.000000,-114.873739
17,18,56,0.000000,-114.138272
17,18,58,0.000000,-111.061850
17,19,0,0.000000,-115.258022
17,19,2,0.000000,-113.634842
17,19,4,0.000000,-114.686072
17,19,6,0.000000,-114.947513
17,19,8,0.000000,-116.063360
17,19,10,0.000000,-114.411957
17,19,12,0.000000,-113.254694
17,19,14,0.000000,-112.597016
17,19,16,0.000000,-115.054329
17,19,18,0.000000,-114.454922
17,19,20,0.000000,-115.167852
17,19,22,0.000000,-114.457803
17,19,24,0.000000,-114.524518
17,19,26,0.000000,-115.228346
17,19,28,0.000000,-114.383060
17,19,30,0.000000,-115.158256
17,19,32,0.000000,-112.448879
17,19,34,0.000000,-114.469147
17,19,36,0.000000,-113.198392
17,19,38,0.000000,-111.122615
17,19,40,0.000000,-112.832482
17,19,42,0.000000,-114.190657
17,19,44,0.000000,-113.961508
17,19,46,0.000000,-114.913684
17,19,48,0.000000,-113.746680
17,19,50,0.000000,-114.176050
17,19,52,0.000000,-115.588361
17,19,54,0.000000,-113.779600
17,19,56,0.000000,-114.883608
17,19,58,0.000000,-113.874367
17,20,0,0.000000,-114.191726
17,20,2,0.000000,-114.028970
17,20,4,0.000000,-115.326156
17,20,6,0.000000,-115.116542
17,20,8,0.000000,-113.001641
17,20,10,0.000000,-113.319208
17,20,12,0.000000,-113.215609
17,20,14,0.000000,-114.157029
17,20,16,0.000000,-112.573636
17,20,18,0.000000,-113.220681
17,20,20,0.000000,-112.385290
17,20,22,0.000000,-114.754590
17,20,24,0.000000,-114.103823
17,20,26,0.000000,-113.273580
17,20,28,0.000000,-111.974872
17,20,30,0.000000,-115.107323
17,20,32,0.000000,-115.183802
17,20,34,0.000000,-116.654355
17,20,36,0.000000,-113.769956
17,20,38,0.000000,-117.745633
17,20,40,0.000000,-112.637978
17,20,42,0.000000,-113.343038
17,20,44,0.000000,-113.595397
17,20,46,0.000000,-113.598414
17,20,48,0.000000,-114.786436
17,20,50,0.000000,-115.632454
17,20,52,0.000000,-112.135307
17,20,54,0.000000,-112.929633
17,20,56,0.000000,-114.226639
17,20,58,0.000000,-116.690039
17,21,0,0.000000,-116.029550
17,21,2,0.000000,-115.016364
17,21,4,0.000000,-115.489338
17,21,6,0.000000,-114.734241
17,21,8,0.000000,-117.450627
17,21,10,0.000000,-114.543902
17,21,12,0.000000,-112.468570
17,21,14,0.000000,-114.068753
17,21,16,0.000000,-115.633057
17,21,18,0.000000,-112.956529
17,21,20,0.000000,-114.745722
17,21,22,0.000000,-115.578474
17,21,24,0.000000,-115.019046
17,21,26,0.000000,-115.515375
17,21,28,0.000000,-114.380250
17,21,30,0.000000,-113.659738
17,21,32,0.000000,-114.294951
17,21,34,0.000000,-113.374796
17,21,36,0.000000,-115.310593
17,21,38,0.000000,-115.605155
17,21,40,0.000000,-115.764028
17,21,42,0.000000,-112.635420
17,21,44,0.000000,-113.555828
17,21,46,0.000000,-112.893026
17,21,48,0.000000,-114.289773
17,21,50,0.000000,-113.644482
17,21,52,0.000000,-115.418135
17,21,54,0.000000,-115.811560
17,21,56,0.000000,-113.641098
17,21,58,0.000000,-114.980499
17,22,0,0.000000,-114.459014
17,22,2,0.000000,-118.162069
17,22,4,0.000000,-113.451983
17,22,6,0.000000,-114.683002
17,22,8,0.000000,-115.256118
17,22,10,0.000000,-113.827929
17,22,12,0.000000,-114.178795
17,22,14,0.000000,-114.540058
17,22,16,0.000000,-115.131039
17,22,18,0.000000,-111.861588
17,22,20,0.000000,-115.198908
17,22,22,0.000000,-116.833013
17,22,24,0.000000,-114.356314
17,22,26,0.000000,-115.755577
17,22,28,0.000000,-115.023158
17,22,30,0.000000,-113.691708
17,22,32,0.000000,-113.767115
17,22,34,0.000000,-112.760772
17,22,36,0.000000,-114.354308
17,22,38,0.000000,-115.960437
17,22,40,0.000000,-115.670196
17,22,42,0.000000,-112.434540
17,22,44,0.000000,-116.099486
17,22,46,0.000000,-116.773051
17,22,48,0.000000,-115.037515
17,22,50,0.000000,-115.515480
17,22,52,0.000000,-114.532002
17,22,54,0.000000,-113.746618
17,22,56,0.000000,-114.780190
17,22,58,0.000000,-116.219233
17,23,0,0.000000,-114.133164
17,23,2,0.000000,-114.730052
17,23,4,0.000000,-115.839025
17,23,6,0.000000,-116.980579
17,23,8,0.000000,-114.437613
17,23,10,0.000000,-113.361228
17,23,12,0.000000,-113.795949
17,23,14,0.000000,-113.512480
17,23,16,0.000000,-113.750246
17,23,18,0.000000,-113.618703
17,23,20,0.000000,-112.875796
17,23,22,0.000000,-114.892822
17,23,24,0.000000,-115.766101
17,23,26,0.000000,-115.508197
17,23,28,0.000000,-116.613039
17,23,30,0.000000,-115.124363
17,23,32,0.000000,-113.728523
17,23,34,0.000000,-114.088901
17,23,36,0.000000,-114.390845
17,23,38,0.000000,-114.694515
17,23,40,0.000000,-114.569122
17,23,42,0.000000,-112.867499
17,23,44,0.000000,-114.021372
17,23,46,0.000000,-117.833644
17,23,48,0.000000,-114.725564
17,23,50,0.000000,-114.768054
17,23,52,0.000000,-113.295428
17,23,54,0.000000,-114.735893
17,23,56,0.000000,-112.252921
17,23,58,0.000000,-114.427237
17,24,0,0.000000,-114.675549
17,24,2,0.000000,-115.194523
17,24,4,0.000000,-114.352395
17,24,6,0.000000,-114.537631
17,24,8,0.000000,-111.980971
17,24,10,0.000000,-115.569020
17,24,12,0.000000,-113.501526
17,24,14,0.000000,-115.665468
17,24,16,0.000000,-116.346018
17,24,18,0.000000,-115.519888
17,24,20,0.000000,-115.672883
17,24,22,0.000000,-114.278259
17,24,24,0.000000,-113.781907
17,24,26,0.000000,-116.150058
17,24,28,0.000000,-114.961841
17,24,30,0.000000,-113.864311
17,24,32,0.000000,-111.860681
17,24,34,0.000000,-112.105693
17,24,36,0.000000,-114.679020
17,24,38,0.000000,-114.076621
17,24,40,0.000000,-114.797557
17,24,42,0.000000,-116.448454
17,24,44,0.000000,-112.747928
17,24,46,0.000000,-114.479396
17,24,48,0.000000,-113.821890
17,24,50,0.000000,-115.062970
17,24,52,0.000000,-114.377638
17,24,54,0.000000,-114.185759
17,24,56,0.000000,-114.655959
17,24,58,0.000000,-114.068198
17,25,0,0.000000,-116.596874
17,25,2,0.000000,-114.292279
17,25,4,0.000000,-113.672281
17,25,6,0.000000,-115.383341
17,25,8,0.000000,-115.621045
17,25,10,0.000000,-116.062163
17,25,12,0.000000,-114.782656
17,25,14,0.000000,-114.966081
17,25,16,0.000000,-112.698717
17,25,18,0.000000,-114.938718
17,25,20,0.000000,-113.684782
17,25,22,0.000000,-114.973853
17,25,24,0.000000,-115.629758
17,25,26,0.000000,-113.879319
17,25,28,0.000000,-112.620077
17,25,30,0.000000,-113.698068
17,25,32,0.000000,-113.524991
17,25,34,0.000000,-114.453142
17,25,36,0.000000,-113.946513
17,25,38,0.000000,-116.068876
17,25,40,0.000000,-117.028991
17,25,42,0.000000,-113.093519
17,25,44,0.000000,-113.546008
17,25,46,0.000000,-115.855477
17,25,48,0.000000,-113.236199
17,25,50,0.000000,-114.083271
17,25,52,0.000000,-115.904621
17,25,54,0.000000,-113.447140
17,25,56,0.000000,-113.021027
17,25,58,0.000000,-113.647103
17,26,0,0.000000,-113.754231
17,26,2,0.000000,-110.509809
17,26,4,0.000000,-115.810630
17,26,6,0.000000,-114.243620
17,26,8,0.000000,-112.682168
17,26,10,0.000000,-115.673459
17,26,12,0.000000,-115.825497
17,26,14,0.000000,-114.416080
17,26,16,0.000000,-116.153233
17,26,18,0.000000,-112.851823
17,26,20,0.000000,-115.437662
17,26,22,0.000000,-116.680572
17,26,24,0.000000,-116.621852
17,26,26,0.000000,-112.059706
17,26,28,0.000000,-113.511597
17,26,30,0.000000,-113.431092
17,26,32,0.000000,-115.337063
17,26,34,0.000000,-115.031247
17,26,36,0.000000,-114.836220
17,26,38,0.000000,-116.591469
17,26,40,0.000000,-114.498892
17,26,42,0.000000,-113.537600
17,26,44,0.000000,-114.089496
17,26,46,0.000000,-114.815049
17,26,48,0.000000,-112.688756
17,26,50,0.000000,-115.878543
17,26,52,0.000000,-111.564954
17,26,54,0.000000,-114.426836
17,26,56,0.000000,-112.737325
17,26,58,0.000000,-113.892715
17,27,0,0.000000,-117.168188
17,27,2,0.000000,-112.141290
17,27,4,0.000000,-114.707430
17,27,6,0.000000,-111.859629
17,27,8,0.000000,-112.434925
17,27,10,0.000000,-114.072544
17,27,12,0.000000,-110.680297
17,27,14,0.000000,-114.497105
17,27,16,0.000000,-112.925784
17,27,18,0.000000,-111.682354
17,27,20,0.000000,-113.061691
17,27,22,0.000000,-112.976951
