hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.384360
0,0,2,0.000000,-143.746262
0,0,4,0.000000,-138.958058
0,0,6,0.000000,-143.369870
0,0,8,0.000000,-140.180022
0,0,10,0.000000,-141.974480
0,0,12,0.000000,-140.956706
0,0,14,0.000000,-148.725800
0,0,16,0.000000,-148.630983
0,0,18,0.000000,-160.160803
0,0,20,0.000000,-147.955822
0,0,22,0.000000,-144.484640
0,0,24,0.000000,-140.463547
0,0,26,0.000000,-145.315756
0,0,28,0.000000,-141.147058
0,0,30,0.000000,-145.084422
0,0,32,0.000000,-140.704694
0,0,34,0.000000,-155.352202
0,0,36,0.000000,-152.100236
0,0,38,0.000000,-137.465775
0,0,40,0.000000,-155.736516
0,0,42,0.000000,-146.570847
0,0,44,0.000000,-147.953138
0,0,46,0.000000,-161.524289
0,0,48,0.000000,-140.879632
0,0,50,0.000000,-143.135274
0,0,52,0.000000,-143.906852
0,0,54,0.000000,-151.423825
0,0,56,0.000000,-141.790690
0,0,58,0.000000,-136.704484
0,1,0,0.000000,-143.925697
0,1,2,0.000000,-149.822481
0,1,4,0.000000,-148.329882
0,1,6,0.000000,-151.798332
0,1,8,0.000000,-138.850075
0,1,10,0.000000,-139.474849
0,1,12,0.000000,-143.887546
0,1,14,0.000000,-147.381492
0,1,16,0.000000,-147.906560
0,1,18,0.000000,-143.706190
0,1,20,0.000000,-142.622200
0,1,22,0.000000,-143.044867
0,1,24,0.000000,-144.577700
0,1,26,0.000000,-143.194833
0,1,28,0.000000,-143.809646
0,1,30,0.000000,-145.580595
0,1,32,0.000000,-144.989845
0,1,34,0.000000,-137.926788
0,1,36,0.000000,-152.555119
0,1,38,0.000000,-145.319403
0,1,40,0.000000,-138.992192
0,1,42,0.000000,-154.578278
0,1,44,0.000000,-141.243623
0,1,46,0.000000,-149.210314
0,1,48,0.000000,-150.731937
0,1,50,0.000000,-134.890107
0,1,52,0.000000,-149.929784
0,1,54,0.000000,-139.158166
0,1,56,0.000000,-149.798506
0,1,58,0.000000,-138.572692
0,2,0,0.000000,-157.213304
0,2,2,0.000000,-150.995401
0,2,4,0.000000,-140.323383
0,2,6,0.000000,-140.436146
0,2,8,0.000000,-149.815394
0,2,10,0.000000,-148.452163
0,2,12,0.000000,-137.786209
0,2,14,0.000000,-146.595378
0,2,16,0.000000,-148.720773
0,2,18,0.000000,-140.390799
0,2,20,0.000000,-144.868295
0,2,22,0.000000,-142.728871
0,2,24,0.000000,-138.224832
0,2,26,0.000000,-144.207238
0,2,28,0.000000,-149.771349
0,2,30,0.000000,-147.297836
0,2,32,0.000000,-142.078719
0,2,34,0.000000,-153.571423
0,2,36,0.000000,-150.451694
0,2,38,0.000000,-155.374215
0,2,40,0.000000,-144.456571
0,2,42,0.000000,-148.445385
0,2,44,0.000000,-144.608468
0,2,46,0.000000,-143.728012
0,2,48,0.000000,-149.981849
0,2,50,0.000000,-150.407381
0,2,52,0.000000,-138.305303
0,2,54,0.000000,-137.590008
0,2,56,0.000000,-146.346929
0,2,58,0.000000,-150.790473
0,3,0,0.000000,-144.012356
0,3,2,0.000000,-142.564221
0,3,4,0.000000,-149.208265
0,3,6,0.000000,-142.965713
0,3,8,0.000000,-141.808157
0,3,10,0.000000,-140.961055
0,3,12,0.000000,-147.991755
0,3,14,0.000000,-143.005284
0,3,16,0.000000,-148.849870
0,3,18,0.000000,-147.093447
0,3,20,0.000000,-146.023182
0,3,22,0.000000,-146.751620
0,3,24,0.000000,-158.946408
0,3,26,0.000000,-144.739185
0,3,28,0.000000,-139.358219
0,3,30,0.000000,-142.227318
0,3,32,0.000000,-144.571947
0,3,34,0.000000,-146.746308
0,3,36,0.000000,-147.017122
0,3,38,0.000000,-145.174035
0,3,40,0.000000,-156.492915
0,3,42,0.000000,-151.618933
0,3,44,0.000000,-145.747948
0,3,46,0.000000,-138.310205
0,3,48,0.000000,-143.782464
0,3,50,0.000000,-142.120006
0,3,52,0.000000,-148.849815
0,3,54,0.000000,-148.845163
0,3,56,0.000000,-142.172116
0,3,58,0.000000,-142.424193
0,4,0,0.000000,-139.377596
0,4,2,0.000000,-140.729449
0,4,4,0.000000,-149.236830
0,4,6,0.000000,-142.958100
0,4,8,0.000000,-151.742717
0,4,10,0.000000,-155.540241
0,4,12,0.000000,-149.998677
0,4,14,0.000000,-147.748658
0,4,16,0.000000,-146.509649
0,4,18,0.000000,-146.446262
0,4,20,0.000000,-145.500316
0,4,22,0.000000,-144.563898
0,4,24,0.000000,-145.643633
0,4,26,0.000000,-142.813650
0,4,28,0.000000,-144.725142
0,4,30,0.000000,-158.108567
0,4,32,0.000000,-146.496271
0,4,34,0.000000,-161.316333
0,4,36,0.000000,-149.189239
0,4,38,0.000000,-138.477848
0,4,40,0.000000,-151.189831
0,4,42,0.000000,-142.836978
0,4,44,0.000000,-149.171233
0,4,46,0.000000,-141.071874
0,4,48,0.000000,-146.360955
0,4,50,0.000000,-143.187349
0,4,52,0.000000,-148.495410
0,4,54,0.000000,-137.961341
0,4,56,0.000000,-145.141174
0,4,58,0.000000,-143.253767
0,5,0,0.000000,-137.559074
0,5,2,0.000000,-141.647477
0,5,4,0.000000,-139.866684
0,5,6,0.000000,-149.789725
0,5,8,0.000000,-140.812867
0,5,10,0.000000,-148.068922
0,5,12,0.000000,-151.420744
0,5,14,0.000000,-155.420324
0,5,16,0.000000,-135.807719
0,5,18,0.000000,-141.100366
0,5,20,0.000000,-140.321012
0,5,22,0.000000,-149.675256
0,5,24,0.000000,-145.391804
0,5,26,0.000000,-140.154324
0,5,28,0.000000,-140.323709
0,5,30,0.000000,-149.141360
0,5,32,0.000000,-146.038959
0,5,34,0.000000,-144.373655
0,5,36,0.000000,-140.628407
0,5,38,0.000000,-139.428383
0,5,40,0.000000,-148.591678
0,5,42,0.000000,-140.741610
0,5,44,0.000000,-139.248738
0,5,46,0.000000,-147.440228
0,5,48,0.000000,-141.257960
0,5,50,0.000000,-144.038025
0,5,52,0.000000,-146.600238
0,5,54,0.000000,-150.621341
0,5,56,0.000000,-149.256831
0,5,58,0.000000,-150.825670
0,6,0,0.000000,-141.935338
0,6,2,0.000000,-147.249994
0,6,4,0.000000,-137.704765
0,6,6,0.000000,-147.068474
0,6,8,0.000000,-137.300667
0,6,10,0.000000,-149.642723
0,6,12,0.000000,-143.126435
0,6,14,0.000000,-148.180652
0,6,16,0.000000,-143.821778
0,6,18,0.000000,-138.269373
0,6,20,0.000000,-144.374200
0,6,22,0.000000,-144.960047
0,6,24,0.000000,-148.248904
0,6,26,0.000000,-147.690179
0,6,28,0.000000,-145.374165
0,6,30,0.000000,-143.131011
0,6,32,0.000000,-146.793806
0,6,34,0.000000,-147.011213
0,6,36,0.000000,-157.466104
0,6,38,0.000000,-145.293420
0,6,40,0.000000,-144.955424
0,6,42,0.000000,-144.277421
0,6,44,0.000000,-140.522755
0,6,46,0.000000,-159.901617
0,6,48,0.000000,-143.317979
0,6,50,0.000000,-159.956359
0,6,52,0.000000,-155.533357
0,6,54,0.000000,-150.972934
0,6,56,0.000000,-140.976921
0,6,58,0.000000,-146.788009
0,7,0,0.000000,-141.675128
0,7,2,0.000000,-140.467814
0,7,4,0.000000,-143.827009
0,7,6,0.000000,-142.080110
0,7,8,0.000000,-139.483730
0,7,10,0.000000,-140.265119
0,7,12,0.000000,-139.760416
0,7,14,0.000000,-145.242678
0,7,16,0.000000,-152.498951
0,7,18,0.000000,-150.662604
0,7,20,0.000000,-152.234832
0,7,22,0.000000,-140.875670
0,7,24,0.000000,-143.330998
0,7,26,0.000000,-141.142571
0,7,28,0.000000,-146.665030
0,7,30,0.000000,-145.023989
0,7,32,0.000000,-148.637741
0,7,34,0.000000,-139.301622
0,7,36,0.000000,-148.781358
0,7,38,0.000000,-144.808758
0,7,40,0.000000,-140.716615
0,7,42,0.000000,-141.932681
0,7,44,0.000000,-145.976098
0,7,46,0.000000,-148.351668
0,7,48,0.000000,-137.565874
0,7,50,0.000000,-144.871768
0,7,52,0.000000,-144.692475
0,7,54,0.000000,-150.210978
0,7,56,0.000000,-144.857918
0,7,58,0.000000,-164.152761
0,8,0,0.000000,-141.783810
0,8,2,0.000000,-140.102542
0,8,4,0.000000,-150.977196
0,8,6,0.000000,-156.948577
0,8,8,0.000000,-156.157169
0,8,10,0.000000,-148.406538
0,8,12,0.000000,-148.691374
0,8,14,0.000000,-146.763032
0,8,16,0.000000,-138.891459
0,8,18,0.000000,-144.919027
0,8,20,0.000000,-153.567641
0,8,22,0.000000,-155.053737
0,8,24,0.000000,-143.061337
0,8,26,0.000000,-154.783915
0,8,28,0.000000,-143.771733
0,8,30,0.000000,-144.414056
0,8,32,0.000000,-145.161480
0,8,34,0.000000,-145.968616
0,8,36,0.000000,-151.707957
0,8,38,0.000000,-145.561332
0,8,40,0.000000,-144.161029
0,8,42,0.000000,-158.653459
0,8,44,0.000000,-143.829761
0,8,46,0.000000,-148.945888
0,8,48,0.000000,-148.415467
0,8,50,0.000000,-156.752684
0,8,52,0.000000,-147.572416
0,8,54,0.000000,-162.646817
0,8,56,0.000000,-146.927137
0,8,58,0.000000,-146.256658
0,9,0,0.000000,-148.486635
0,9,2,0.000000,-159.611617
0,9,4,0.000000,-140.525618
0,9,6,0.000000,-142.121378
0,9,8,0.000000,-149.853595
0,9,10,0.000000,-142.701293
0,9,12,0.000000,-154.659596
0,9,14,0.000000,-144.026978
0,9,16,0.000000,-150.004387
0,9,18,0.000000,-144.817908
0,9,20,0.000000,-142.304835
0,9,22,0.000000,-143.296351
0,9,24,0.000000,-147.144075
0,9,26,0.000000,-145.547394
0,9,28,0.000000,-146.541965
0,9,30,0.000000,-142.916232
0,9,32,0.000000,-158.924007
0,9,34,0.000000,-138.595755
0,9,36,0.000000,-143.931327
0,9,38,0.000000,-156.363220
0,9,40,0.000000,-147.969152
0,9,42,0.000000,-137.720750
0,9,44,0.000000,-148.232043
0,9,46,0.000000,-139.374028
0,9,48,0.000000,-141.437701
0,9,50,0.000000,-142.339715
0,9,52,0.000000,-145.651668
0,9,54,0.000000,-138.582299
0,9,56,0.000000,-142.943737
0,9,58,0.000000,-143.242184
0,10,0,0.000000,-144.900560
0,10,2,0.000000,-143.893581
0,10,4,0.000000,-140.320055
0,10,6,0.000000,-149.718501
0,10,8,0.000000,-142.158270
0,10,10,0.000000,-144.164097
0,10,12,0.000000,-139.144027
0,10,14,0.000000,-144.958226
0,10,16,0.000000,-140.922397
0,10,18,0.000000,-143.634012
0,10,20,0.000000,-145.496149
0,10,22,0.000000,-141.369497
0,10,24,0.000000,-138.637183
0,10,26,0.000000,-143.784254
0,10,28,0.000000,-161.109307
0,10,30,0.000000,-146.446751
0,10,32,0.000000,-150.259988
0,10,34,0.000000,-144.204218
0,10,36,0.000000,-143.362505
0,10,38,0.000000,-140.928377
0,10,40,0.000000,-151.698507
0,10,42,0.000000,-146.024267
0,10,44,0.000000,-151.550296
0,10,46,0.000000,-144.937480
0,10,48,0.000000,-143.192419
0,10,50,0.000000,-143.813662
0,10,52,0.000000,-149.505994
0,10,54,0.000000,-158.465397
0,10,56,0.000000,-140.228066
0,10,58,0.000000,-147.826734
0,11,0,0.000000,-138.961625
0,11,2,0.000000,-147.291130
0,11,4,0.000000,-147.065107
0,11,6,0.000000,-148.065715
0,11,8,0.000000,-151.013802
0,11,10,0.000000,-149.080590
0,11,12,0.000000,-143.362632
0,11,14,0.000000,-139.633271
0,11,16,0.000000,-139.300839
0,11,18,0.000000,-138.349985
0,11,20,0.000000,-144.578545
0,11,22,0.000000,-157.528132
0,11,24,0.000000,-150.368549
0,11,26,0.000000,-139.588880
0,11,28,0.000000,-145.704950
0,11,30,0.000000,-139.789172
0,11,32,0.000000,-147.855253
0,11,34,0.000000,-158.035329
0,11,36,0.000000,-151.717408
0,11,38,0.000000,-144.312496
0,11,40,0.000000,-155.650571
0,11,42,0.000000,-142.084533
0,11,44,0.000000,-139.493333
0,11,46,0.000000,-143.899972
0,11,48,0.000000,-142.892847
0,11,50,0.000000,-145.166476
0,11,52,0.000000,-138.475390
0,11,54,0.000000,-142.690398
0,11,56,0.000000,-140.960953
0,11,58,0.000000,-143.353492
0,12,0,0.000000,-140.256163
0,12,2,0.000000,-149.897873
0,12,4,0.000000,-146.024704
0,12,6,0.000000,-158.562392
0,12,8,0.000000,-144.849081
0,12,10,0.000000,-146.191211
0,12,12,0.000000,-141.493757
0,12,14,0.000000,-145.846265
0,12,16,0.000000,-137.340557
0,12,18,0.000000,-157.952595
0,12,20,0.000000,-174.741111
0,12,22,0.000000,-138.840949
0,12,24,0.000000,-150.768903
0,12,26,0.000000,-147.009255
0,12,28,0.000000,-143.717100
0,12,30,0.000000,-140.530542
0,12,32,0.000000,-142.913402
0,12,34,0.000000,-148.208947
0,12,36,0.000000,-147.673087
0,12,38,0.000000,-153.020550
0,12,40,0.000000,-149.988858
0,12,42,0.000000,-141.592010
0,12,44,0.000000,-143.613281
0,12,46,0.000000,-146.114688
0,12,48,0.000000,-145.374912
0,12,50,0.000000,-142.882228
0,12,52,0.000000,-140.534891
0,12,54,0.000000,-145.451865
0,12,56,0.000000,-140.149182
0,12,58,0.000000,-144.193600
0,13,0,0.000000,-155.330670
0,13,2,0.000000,-141.167698
0,13,4,0.000000,-156.602476
0,13,6,0.000000,-144.299979
0,13,8,0.000000,-148.729866
0,13,10,0.000000,-142.016604
0,13,12,0.000000,-155.314531
0,13,14,0.000000,-141.291354
0,13,16,0.000000,-136.439841
0,13,18,0.000000,-137.230046
0,13,20,0.000000,-145.164286
0,13,22,0.000000,-139.021852
0,13,24,0.000000,-142.775259
0,13,26,0.000000,-146.534559
0,13,28,0.000000,-141.817831
0,13,30,0.000000,-143.496940
0,13,32,0.000000,-135.907340
0,13,34,0.000000,-142.109932
0,13,36,0.000000,-141.941541
0,13,38,0.000000,-143.364831
0,13,40,0.000000,-148.170966
0,13,42,0.000000,-149.021093
0,13,44,0.000000,-150.735924
0,13,46,0.000000,-144.073080
0,13,48,0.000000,-150.414416
0,13,50,0.000000,-148.033990
0,13,52,0.000000,-141.281484
0,13,54,0.000000,-146.504697
0,13,56,0.000000,-141.296176
0,13,58,0.000000,-143.567283
0,14,0,0.000000,-142.015527
0,14,2,0.000000,-145.907335
0,14,4,0.000000,-145.635837
0,14,6,0.000000,-138.974981
0,14,8,0.000000,-141.035397
0,14,10,0.000000,-142.798076
0,14,12,0.000000,-144.775281
0,14,14,0.000000,-142.699592
0,14,16,0.000000,-145.634270
0,14,18,0.000000,-141.828101
0,14,20,0.000000,-147.152562
0,14,22,0.000000,-141.397695
0,14,24,0.000000,-144.667077
0,14,26,0.000000,-143.850084
0,14,28,0.000000,-147.641495
0,14,30,0.000000,-140.904645
0,14,32,0.000000,-142.550421
0,14,34,0.000000,-157.865927
0,14,36,0.000000,-144.748410
0,14,38,0.000000,-148.417142
0,14,40,0.000000,-154.241040
0,14,42,0.000000,-147.946795
0,14,44,0.000000,-142.653187
0,14,46,0.000000,-149.650694
0,14,48,0.000000,-142.038244
0,14,50,0.000000,-140.014983
0,14,52,0.000000,-144.276484
0,14,54,0.000000,-152.581340
0,14,56,0.000000,-144.201372
0,14,58,0.000000,-138.725697
0,15,0,0.000000,-148.122197
0,15,2,0.000000,-145.462450
0,15,4,0.000000,-141.731214
0,15,6,0.000000,-158.201002
0,15,8,0.000000,-156.883824
0,15,10,0.000000,-139.321587
0,15,12,0.000000,-143.153174
0,15,14,0.000000,-143.556781
0,15,16,0.000000,-159.530617
0,15,18,0.000000,-137.137894
0,15,20,0.000000,-145.363236
0,15,22,0.000000,-140.406449
0,15,24,0.000000,-161.987440
0,15,26,0.000000,-148.634833
0,15,28,0.000000,-140.285000
0,15,30,0.000000,-149.118509
0,15,32,0.000000,-144.527026
0,15,34,0.000000,-169.388565
0,15,36,0.000000,-160.309259
0,15,38,0.000000,-175.503431
0,15,40,0.000000,-145.055219
0,15,42,0.000000,-142.983597
0,15,44,0.000000,-143.633915
0,15,46,0.000000,-141.084225
0,15,48,0.000000,-136.913185
0,15,50,0.000000,-144.108547
0,15,52,0.000000,-142.714486
0,15,54,0.000000,-148.360941
0,15,56,0.000000,-157.806779
0,15,58,0.000000,-150.954521
0,16,0,0.000000,-147.745490
0,16,2,0.000000,-143.572287
0,16,4,0.000000,-146.725518
0,16,6,0.000000,-147.462314
0,16,8,0.000000,-146.374528
0,16,10,0.000000,-136.500916
0,16,12,0.000000,-144.565968
0,16,14,0.000000,-142.696463
0,16,16,0.000000,-142.558000
0,16,18,0.000000,-150.466192
0,16,20,0.000000,-146.636930
0,16,22,0.000000,-159.269081
0,16,24,0.000000,-142.046719
0,16,26,0.000000,-144.592032
0,16,28,0.000000,-147.392189
0,16,30,0.000000,-146.378757
0,16,32,0.000000,-138.969408
0,16,34,0.000000,-143.104352
0,16,36,0.000000,-146.890904
0,16,38,0.000000,-142.371134
0,16,40,0.000000,-145.234052
0,16,42,0.000000,-147.077365
0,16,44,0.000000,-137.853681
0,16,46,0.000000,-146.871058
0,16,48,0.000000,-145.937883
0,16,50,0.000000,-142.858981
0,16,52,0.000000,-138.090329
0,16,54,0.000000,-140.409461
0,16,56,0.000000,-153.688058
0,16,58,0.000000,-139.364364
0,17,0,0.000000,-144.823809
0,17,2,0.000000,-149.616832
0,17,4,0.000000,-140.786594
0,17,6,0.000000,-146.555702
0,17,8,0.000000,-156.863807
0,17,10,0.000000,-139.452773
0,17,12,0.000000,-152.760282
0,17,14,0.000000,-150.269847
0,17,16,0.000000,-146.776456
0,17,18,0.000000,-150.189255
0,17,20,0.000000,-147.513208
0,17,22,0.000000,-143.336684
0,17,24,0.000000,-166.681175
0,17,26,0.000000,-140.479897
0,17,28,0.000000,-140.126572
0,17,30,0.000000,-144.623428
0,17,32,0.000000,-147.964580
0,17,34,0.000000,-153.914810
0,17,36,0.000000,-141.983060
0,17,38,0.000000,-147.433680
0,17,40,0.000000,-143.244198
0,17,42,0.000000,-139.060144
0,17,44,0.000000,-141.329092
0,17,46,0.000000,-138.872796
0,17,48,0.000000,-137.765442
0,17,50,0.000000,-136.291426
0,17,52,0.000000,-137.578534
0,17,54,0.000000,-146.279949
0,17,56,0.000000,-140.083086
0,17,58,0.000000,-146.392844
0,18,0,0.000000,-145.247655
0,18,2,0.000000,-146.974413
0,18,4,0.000000,-142.859385
0,18,6,0.000000,-147.913752
0,18,8,0.000000,-142.300914
0,18,10,0.000000,-144.785650
0,18,12,0.000000,-151.197514
0,18,14,0.000000,-147.041680
0,18,16,0.000000,-141.477093
0,18,18,0.000000,-156.053633
0,18,20,0.000000,-138.212117
0,18,22,0.000000,-149.426240
0,18,24,0.000000,-148.410026
0,18,26,0.000000,-140.507300
0,18,28,0.000000,-154.962339
0,18,30,0.000000,-139.108398
0,18,32,0.000000,-141.513401
0,18,34,0.000000,-141.040772
0,18,36,0.000000,-153.894676
0,18,38,0.000000,-139.742090
0,18,40,0.000000,-146.355583
0,18,42,0.000000,-141.288618
0,18,44,0.000000,-149.161969
0,18,46,0.000000,-153.087836
0,18,48,0.000000,-146.873440
0,18,50,0.000000,-145.504532
0,18,52,0.000000,-141.254276
0,18,54,0.000000,-143.228597
0,18,56,0.000000,-156.553121
0,18,58,0.000000,-146.926258
0,19,0,0.000000,-143.239489
0,19,2,0.000000,-141.960598
0,19,4,0.000000,-151.311685
0,19,6,0.000000,-138.506536
0,19,8,0.000000,-151.885161
0,19,10,0.000000,-150.093007
0,19,12,0.000000,-144.492530
0,19,14,0.000000,-149.694039
0,19,16,0.000000,-148.036405
0,19,18,0.000000,-145.579081
0,19,20,0.000000,-147.050399
0,19,22,0.000000,-137.315073
0,19,24,0.000000,-149.447818
0,19,26,0.000000,-143.459658
0,19,28,0.000000,-138.984604
0,19,30,0.000000,-143.280073
0,19,32,0.000000,-147.564193
0,19,34,0.000000,-148.346927
0,19,36,0.000000,-143.351123
0,19,38,0.000000,-142.711957
0,19,40,0.000000,-148.740426
0,19,42,0.000000,-147.724151
0,19,44,0.000000,-156.267900
0,19,46,0.000000,-144.922011
0,19,48,0.000000,-149.015250
0,19,50,0.000000,-149.385786
0,19,52,0.000000,-141.856946
0,19,54,0.000000,-143.315676
0,19,56,0.000000,-152.458143
0,19,58,0.000000,-139.727479
0,20,0,0.000000,-148.442475
0,20,2,0.000000,-138.293577
0,20,4,0.000000,-140.736417
0,20,6,0.000000,-145.158620
0,20,8,0.000000,-137.461441
0,20,10,0.000000,-145.232766
0,20,12,0.000000,-146.737094
0,20,14,0.000000,-140.898140
0,20,16,0.000000,-144.827927
0,20,18,0.000000,-147.762228
0,20,20,0.000000,-150.059794
0,20,22,0.000000,-142.834890
0,20,24,0.000000,-146.311336
0,20,26,0.000000,-139.163210
0,20,28,0.000000,-142.314135
0,20,30,0.000000,-143.322778
0,20,32,0.000000,-148.932047
0,20,34,0.000000,-148.839083
0,20,36,0.000000,-140.684240
0,20,38,0.000000,-154.344213
0,20,40,0.000000,-138.846104
0,20,42,0.000000,-148.555612
0,20,44,0.000000,-147.685412
0,20,46,0.000000,-144.577436
0,20,48,0.000000,-139.744260
0,20,50,0.000000,-152.113908
0,20,52,0.000000,-137.897338
0,20,54,0.000000,-141.637454
0,20,56,0.000000,-153.301330
0,20,58,0.000000,-153.232082
0,21,0,0.000000,-152.352120
0,21,2,0.000000,-145.149881
0,21,4,0.000000,-140.351363
0,21,6,0.000000,-148.653420
0,21,8,0.000000,-140.810927
0,21,10,0.000000,-138.579881
0,21,12,0.000000,-148.337262
0,21,14,0.000000,-147.109218
0,21,16,0.000000,-155.525117
0,21,18,0.000000,-141.146594
0,21,20,0.000000,-143.586282
0,21,22,0.000000,-138.281549
0,21,24,0.000000,-137.829802
0,21,26,0.000000,-143.213507
0,21,28,0.000000,-151.263747
0,21,30,0.000000,-138.650320
0,21,32,0.000000,-136.916264
0,21,34,0.000000,-150.291350
0,21,36,0.000000,-146.839186
0,21,38,0.000000,-142.976441
0,21,40,0.000000,-143.796557
0,21,42,0.000000,-153.156557
0,21,44,0.000000,-148.269377
0,21,46,0.000000,-147.399027
0,21,48,0.000000,-137.774915
0,21,50,0.000000,-145.502235
0,21,52,0.000000,-148.105868
0,21,54,0.000000,-146.948315
0,21,56,0.000000,-145.320780
0,21,58,0.000000,-146.917231
0,22,0,0.000000,-145.694232
0,22,2,0.000000,-138.421051
0,22,4,0.000000,-143.147663
0,22,6,0.000000,-144.667924
0,22,8,0.000000,-140.046864
0,22,10,0.000000,-135.554225
0,22,12,0.000000,-145.925433
0,22,14,0.000000,-140.780804
0,22,16,0.000000,-144.986094
0,22,18,0.000000,-155.953055
0,22,20,0.000000,-141.724976
0,22,22,0.000000,-144.232155
0,22,24,0.000000,-146.629006
0,22,26,0.000000,-143.076683
0,22,28,0.000000,-163.375376
0,22,30,0.000000,-148.942615
0,22,32,0.000000,-143.886688
0,22,34,0.000000,-146.565162
0,22,36,0.000000,-137.964445
0,22,38,0.000000,-145.560573
0,22,40,0.000000,-155.463390
0,22,42,0.000000,-150.614255
0,22,44,0.000000,-142.631498
0,22,46,0.000000,-146.190061
0,22,48,0.000000,-140.888302
0,22,50,0.000000,-140.308091
0,22,52,0.000000,-151.831269
0,22,54,0.000000,-143.063452
0,22,56,0.000000,-140.773722
0,22,58,0.000000,-138.852880
0,23,0,0.000000,-145.613581
0,23,2,0.000000,-156.813378
0,23,4,0.000000,-147.805115
0,23,6,0.000000,-140.395122
0,23,8,0.000000,-138.923692
0,23,10,0.000000,-152.510531
0,23,12,0.000000,-140.305685
0,23,14,0.000000,-143.115873
0,23,16,0.000000,-144.046676
0,23,18,0.000000,-147.888152
0,23,20,0.000000,-141.998451
0,23,22,0.000000,-138.256680
0,23,24,0.000000,-141.393018
0,23,26,0.000000,-144.661348
0,23,28,0.000000,-144.487059
0,23,30,0.000000,-147.750920
0,23,32,0.000000,-146.701381
0,23,34,0.000000,-145.125159
0,23,36,0.000000,-143.585698
0,23,38,0.000000,-147.377063
0,23,40,0.000000,-147.610986
0,23,42,0.000000,-151.054507
0,23,44,0.000000,-140.215916
0,23,46,0.000000,-142.872051
0,23,48,0.000000,-141.443679
0,23,50,0.000000,-138.601680
0,23,52,0.000000,-151.943247
0,23,54,0.000000,-144.680994
0,23,56,0.000000,-141.310389
0,23,58,0.000000,-142.987549
0,24,0,0.000000,-149.960606
0,24,2,0.000000,-139.071372
0,24,4,0.000000,-146.643382
0,24,6,0.000000,-153.418487
0,24,8,0.000000,-140.945577
0,24,10,0.000000,-148.574971
0,24,12,0.000000,-137.319941
0,24,14,0.000000,-146.772757
0,24,16,0.000000,-147.273092
0,24,18,0.000000,-149.210881
0,24,20,0.000000,-164.304403
0,24,22,0.000000,-148.256300
0,24,24,0.000000,-145.858998
0,24,26,0.000000,-140.280357
0,24,28,0.000000,-141.060437
0,24,30,0.000000,-140.892613
0,24,32,0.000000,-150.986616
0,24,34,0.000000,-141.569911
0,24,36,0.000000,-141.968273
0,24,38,0.000000,-148.845963
0,24,40,0.000000,-146.076428
0,24,42,0.000000,-144.162509
0,24,44,0.000000,-146.223385
0,24,46,0.000000,-145.094833
0,24,48,0.000000,-147.619793
0,24,50,0.000000,-150.244076
0,24,52,0.000000,-145.369755
0,24,54,0.000000,-147.060246
0,24,56,0.000000,-147.834642
0,24,58,0.000000,-139.374256
0,25,0,0.000000,-154.700322
0,25,2,0.000000,-147.122615
0,25,4,0.000000,-138.604303
0,25,6,0.000000,-144.909415
0,25,8,0.000000,-155.202221
0,25,10,0.000000,-145.756242
0,25,12,0.000000,-144.828731
0,25,14,0.000000,-148.547008
0,25,16,0.000000,-149.902103
0,25,18,0.000000,-137.652256
0,25,20,0.000000,-149.666782
0,25,22,0.000000,-154.764730
0,25,24,0.000000,-152.389555
0,25,26,0.000000,-151.455303
0,25,28,0.000000,-148.437859
0,25,30,0.000000,-143.805134
0,25,32,0.000000,-139.390140
0,25,34,0.000000,-145.103889
0,25,36,0.000000,-149.292832
0,25,38,0.000000,-151.547787
0,25,40,0.000000,-140.088848
0,25,42,0.000000,-149.844102
0,25,44,0.000000,-139.008358
0,25,46,0.000000,-144.648351
0,25,48,0.000000,-146.890343
0,25,50,0.000000,-141.670451
0,25,52,0.000000,-142.383627
0,25,54,0.000000,-143.146146
0,25,56,0.000000,-149.133890
0,25,58,0.000000,-140.248719
0,26,0,0.000000,-140.222090
0,26,2,0.000000,-145.333597
0,26,4,0.000000,-145.734776
0,26,6,0.000000,-144.704405
0,26,8,0.000000,-144.428543
0,26,10,0.000000,-149.053786
0,26,12,0.000000,-156.037770
0,26,14,0.000000,-141.059989
0,26,16,0.000000,-144.324612
0,26,18,0.000000,-146.008061
0,26,20,0.000000,-149.950862
0,26,22,0.000000,-146.403982
0,26,24,0.000000,-144.480278
0,26,26,0.000000,-147.214692
0,26,28,0.000000,-141.751292
0,26,30,0.000000,-146.185424
0,26,32,0.000000,-148.697397
0,26,34,0.000000,-140.766818
0,26,36,0.000000,-141.815705
0,26,38,0.000000,-142.297223
0,26,40,0.000000,-145.851023
0,26,42,0.000000,-144.142596
0,26,44,0.000000,-142.783633
0,26,46,0.000000,-142.327490
0,26,48,0.000000,-144.885683
0,26,50,0.000000,-152.214215
0,26,52,0.000000,-140.436551
0,26,54,0.000000,-142.898931
0,26,56,0.000000,-144.465239
0,26,58,0.000000,-140.075710
0,27,0,0.000000,-146.882322
0,27,2,0.000000,-143.093402
0,27,4,0.000000,-139.880773
0,27,6,0.000000,-139.237298
0,27,8,0.000000,-139.366088
0,27,10,0.000000,-141.971110
0,27,12,0.000000,-141.174055
0,27,14,0.000000,-145.580947
0,27,16,0.000000,-145.042746
0,27,18,0.000000,-139.319225
0,27,20,0.000000,-136.638712
0,27,22,0.000000,-150.030599
