hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.553877
0,0,2,0.000000,-147.010579
0,0,4,0.000000,-146.859229
0,0,6,0.000000,-147.195140
0,0,8,0.000000,-148.651414
0,0,10,0.000000,-146.127795
0,0,12,0.000000,-147.755991
0,0,14,0.000000,-145.589190
0,0,16,0.000000,-146.997059
0,0,18,0.000000,-143.564402
0,0,20,0.000000,-148.175475
0,0,22,0.000000,-147.963397
0,0,24,0.000000,-143.466785
0,0,26,0.000000,-146.739980
0,0,28,0.000000,-148.121894
0,0,30,0.000000,-147.870785
0,0,32,0.000000,-146.263007
0,0,34,0.000000,-148.364436
0,0,36,0.000000,-146.755930
0,0,38,0.000000,-144.956521
0,0,40,0.000000,-147.435809
0,0,42,0.000000,-149.267205
0,0,44,0.000000,-147.286559
0,0,46,0.000000,-148.563629
0,0,48,0.000000,-149.660629
0,0,50,0.000000,-146.936621
0,0,52,0.000000,-148.888824
0,0,54,0.000000,-147.940099
0,0,56,0.000000,-149.400231
0,0,58,0.000000,-148.457430
0,1,0,0.000000,-147.659193
0,1,2,0.000000,-146.854137
0,1,4,0.000000,-146.212676
0,1,6,0.000000,-147.509281
0,1,8,0.000000,-148.615017
0,1,10,0.000000,-146.870670
0,1,12,0.000000,-148.195577
0,1,14,0.000000,-148.394185
0,1,16,0.000000,-148.703095
0,1,18,0.000000,-148.066517
0,1,20,0.000000,-148.918608
0,1,22,0.000000,-147.293382
0,1,24,0.000000,-148.125327
0,1,26,0.000000,-147.835852
0,1,28,0.000000,-146.596878
0,1,30,0.000000,-148.686714
0,1,32,0.000000,-147.349279
0,1,34,0.000000,-147.298054
0,1,36,0.000000,-146.325939
0,1,38,0.000000,-148.013241
0,1,40,0.000000,-147.147925
0,1,42,0.000000,-147.406314
0,1,44,0.000000,-148.806040
0,1,46,0.000000,-145.272723
0,1,48,0.000000,-147.842671
0,1,50,0.000000,-147.765765
0,1,52,0.000000,-147.221695
0,1,54,0.000000,-145.870536
0,1,56,0.000000,-148.948621
0,1,58,0.000000,-146.211123
0,2,0,0.000000,-146.930927
0,2,2,0.000000,-146.520005
0,2,4,0.000000,-146.027845
0,2,6,0.000000,-147.576160
0,2,8,0.000000,-148.821808
0,2,10,0.000000,-144.874857
0,2,12,0.000000,-148.805609
0,2,14,0.000000,-145.960154
0,2,16,0.000000,-149.108717
0,2,18,0.000000,-144.370771
0,2,20,0.000000,-147.632576
0,2,22,0.000000,-147.009120
0,2,24,0.000000,-145.317049
0,2,26,0.000000,-149.483817
0,2,28,0.000000,-146.218948
0,2,30,0.000000,-148.014460
0,2,32,0.000000,-148.772599
0,2,34,0.000000,-148.734361
0,2,36,0.000000,-148.914496
0,2,38,0.000000,-145.434735
0,2,40,0.000000,-148.690403
0,2,42,0.000000,-147.143387
0,2,44,0.000000,-145.601594
0,2,46,0.000000,-146.605661
0,2,48,0.000000,-147.981763
0,2,50,0.000000,-147.453756
0,2,52,0.000000,-148.298836
0,2,54,0.000000,-148.363340
0,2,56,0.000000,-147.577534
0,2,58,0.000000,-148.981573
0,3,0,0.000000,-148.030303
0,3,2,0.000000,-145.516367
0,3,4,0.000000,-147.645177
0,3,6,0.000000,-147.337595
0,3,8,0.000000,-146.869079
0,3,10,0.000000,-146.636482
0,3,12,0.000000,-148.047795
0,3,14,0.000000,-148.499000
0,3,16,0.000000,-145.270875
0,3,18,0.000000,-147.705470
0,3,20,0.000000,-147.914570
0,3,22,0.000000,-148.423538
0,3,24,0.000000,-148.923009
0,3,26,0.000000,-146.643901
0,3,28,0.000000,-148.380716
0,3,30,0.000000,-146.036070
0,3,32,0.000000,-147.462073
0,3,34,0.000000,-145.974578
0,3,36,0.000000,-146.557147
0,3,38,0.000000,-147.751280
0,3,40,0.000000,-148.642499
0,3,42,0.000000,-145.621341
0,3,44,0.000000,-147.390285
0,3,46,0.000000,-145.499658
0,3,48,0.000000,-147.947224
0,3,50,0.000000,-145.723957
0,3,52,0.000000,-148.578807
0,3,54,0.000000,-146.995925
0,3,56,0.000000,-144.994875
0,3,58,0.000000,-146.641816
0,4,0,0.000000,-147.669157
0,4,2,0.000000,-149.785585
0,4,4,0.000000,-146.799183
0,4,6,0.000000,-145.548037
0,4,8,0.000000,-148.923865
0,4,10,0.000000,-147.481131
0,4,12,0.000000,-149.126704
0,4,14,0.000000,-145.628535
0,4,16,0.000000,-149.369663
0,4,18,0.000000,-146.211675
0,4,20,0.000000,-143.795912
0,4,22,0.000000,-148.267099
0,4,24,0.000000,-145.425158
0,4,26,0.000000,-146.496136
0,4,28,0.000000,-148.058677
0,4,30,0.000000,-145.733732
0,4,32,0.000000,-145.403326
0,4,34,0.000000,-148.370833
0,4,36,0.000000,-147.280930
0,4,38,0.000000,-149.729692
0,4,40,0.000000,-146.297217
0,4,42,0.000000,-147.250975
0,4,44,0.000000,-147.638190
0,4,46,0.000000,-147.068745
0,4,48,0.000000,-147.349082
0,4,50,0.000000,-149.364171
0,4,52,0.000000,-146.282724
0,4,54,0.000000,-146.148549
0,4,56,0.000000,-146.735885
0,4,58,0.000000,-149.335938
0,5,0,0.000000,-147.655040
0,5,2,0.000000,-145.459622
0,5,4,0.000000,-147.403505
0,5,6,0.000000,-148.249819
0,5,8,0.000000,-146.334418
0,5,10,0.000000,-148.601046
0,5,12,0.000000,-146.585801
0,5,14,0.000000,-147.582541
0,5,16,0.000000,-148.579035
0,5,18,0.000000,-148.324356
0,5,20,0.000000,-146.105762
0,5,22,0.000000,-144.791202
0,5,24,0.000000,-148.725030
0,5,26,0.000000,-145.587303
0,5,28,0.000000,-146.384509
0,5,30,0.000000,-144.872091
0,5,32,0.000000,-150.308265
0,5,34,0.000000,-148.655449
0,5,36,0.000000,-148.579845
0,5,38,0.000000,-144.470635
0,5,40,0.000000,-147.939751
0,5,42,0.000000,-147.130698
0,5,44,0.000000,-145.116147
0,5,46,0.000000,-146.105400
0,5,48,0.000000,-148.193474
0,5,50,0.000000,-147.124721
0,5,52,0.000000,-147.070131
0,5,54,0.000000,-147.354969
0,5,56,0.000000,-145.032253
0,5,58,0.000000,-149.252564
0,6,0,0.000000,-145.607415
0,6,2,0.000000,-148.405194
0,6,4,0.000000,-145.879700
0,6,6,0.000000,-147.031225
0,6,8,0.000000,-144.562857
0,6,10,0.000000,-146.899783
0,6,12,0.000000,-148.270139
0,6,14,0.000000,-147.888743
0,6,16,0.000000,-149.179408
0,6,18,0.000000,-147.381859
0,6,20,0.000000,-148.195674
0,6,22,0.000000,-148.250040
0,6,24,0.000000,-147.635598
0,6,26,0.000000,-148.720168
0,6,28,0.000000,-147.460008
0,6,30,0.000000,-145.245858
0,6,32,0.000000,-146.028339
0,6,34,0.000000,-146.385476
0,6,36,0.000000,-148.907482
0,6,38,0.000000,-146.894153
0,6,40,0.000000,-147.904118
0,6,42,0.000000,-145.576736
0,6,44,0.000000,-147.266698
0,6,46,0.000000,-145.982204
0,6,48,0.000000,-145.850457
0,6,50,0.000000,-148.407567
0,6,52,0.000000,-145.905950
0,6,54,0.000000,-146.096943
0,6,56,0.000000,-147.931528
0,6,58,0.000000,-149.371530
0,7,0,0.000000,-147.953359
0,7,2,0.000000,-147.964391
0,7,4,0.000000,-145.760680
0,7,6,0.000000,-148.169112
0,7,8,0.000000,-146.212589
0,7,10,0.000000,-145.270711
0,7,12,0.000000,-148.064467
0,7,14,0.000000,-148.356430
0,7,16,0.000000,-148.428472
0,7,18,0.000000,-147.877655
0,7,20,0.000000,-147.888577
0,7,22,0.000000,-146.981177
0,7,24,0.000000,-148.102806
0,7,26,0.000000,-145.893976
0,7,28,0.000000,-146.755211
0,7,30,0.000000,-148.983403
0,7,32,0.000000,-147.777658
0,7,34,0.000000,-148.315551
0,7,36,0.000000,-149.080075
0,7,38,0.000000,-145.500062
0,7,40,0.000000,-144.485602
0,7,42,0.000000,-147.743579
0,7,44,0.000000,-148.316068
0,7,46,0.000000,-146.442153
0,7,48,0.000000,-148.912067
0,7,50,0.000000,-148.467464
0,7,52,0.000000,-149.039082
0,7,54,0.000000,-147.956246
0,7,56,0.000000,-145.226110
0,7,58,0.000000,-146.428266
0,8,0,0.000000,-148.742999
0,8,2,0.000000,-146.078398
0,8,4,0.000000,-148.166857
0,8,6,0.000000,-150.026361
0,8,8,0.000000,-147.875342
0,8,10,0.000000,-145.799850
0,8,12,0.000000,-148.831397
0,8,14,0.000000,-146.477382
0,8,16,0.000000,-149.649647
0,8,18,0.000000,-147.331499
0,8,20,0.000000,-147.803901
0,8,22,0.000000,-147.140729
0,8,24,0.000000,-147.291454
0,8,26,0.000000,-150.055008
0,8,28,0.000000,-145.359111
0,8,30,0.000000,-144.651712
0,8,32,0.000000,-147.905319
0,8,34,0.000000,-147.084591
0,8,36,0.000000,-147.209005
0,8,38,0.000000,-147.908735
0,8,40,0.000000,-146.536636
0,8,42,0.000000,-146.133588
0,8,44,0.000000,-147.488227
0,8,46,0.000000,-147.253659
0,8,48,0.000000,-146.887185
0,8,50,0.000000,-146.678415
0,8,52,0.000000,-147.221490
0,8,54,0.000000,-146.670779
0,8,56,0.000000,-148.560932
0,8,58,0.000000,-147.923694
0,9,0,0.000000,-147.724676
0,9,2,0.000000,-150.297547
0,9,4,0.000000,-145.889654
0,9,6,0.000000,-148.579071
0,9,8,0.000000,-147.601677
0,9,10,0.000000,-146.615915
0,9,12,0.000000,-146.372610
0,9,14,0.000000,-147.856933
0,9,16,0.000000,-147.668709
0,9,18,0.000000,-148.322335
0,9,20,0.000000,-147.722188
0,9,22,0.000000,-146.086927
0,9,24,0.000000,-146.633111
0,9,26,0.000000,-149.394769
0,9,28,0.000000,-148.184159
0,9,30,0.000000,-148.601432
0,9,32,0.000000,-147.114256
0,9,34,0.000000,-148.420241
0,9,36,0.000000,-145.899546
0,9,38,0.000000,-147.416319
0,9,40,0.000000,-147.358288
0,9,42,0.000000,-148.281009
0,9,44,0.000000,-146.448320
0,9,46,0.000000,-146.404867
0,9,48,0.000000,-144.036476
0,9,50,0.000000,-149.726723
0,9,52,0.000000,-149.169923
0,9,54,0.000000,-149.145664
0,9,56,0.000000,-147.534795
0,9,58,0.000000,-149.521184
0,10,0,0.000000,-146.768123
0,10,2,0.000000,-146.667339
0,10,4,0.000000,-147.137542
0,10,6,0.000000,-148.364126
0,10,8,0.000000,-148.431137
0,10,10,0.000000,-147.166777
0,10,12,0.000000,-147.953837
0,10,14,0.000000,-147.840765
0,10,16,0.000000,-146.458421
0,10,18,0.000000,-146.255867
0,10,20,0.000000,-148.696954
0,10,22,0.000000,-147.213089
0,10,24,0.000000,-149.168404
0,10,26,0.000000,-147.607402
0,10,28,0.000000,-147.720496
0,10,30,0.000000,-146.861382
0,10,32,0.000000,-149.278100
0,10,34,0.000000,-148.511599
0,10,36,0.000000,-147.591312
0,10,38,0.000000,-150.009759
0,10,40,0.000000,-147.982301
0,10,42,0.000000,-145.034848
0,10,44,0.000000,-147.725412
0,10,46,0.000000,-145.259509
0,10,48,0.000000,-148.971889
0,10,50,0.000000,-147.212901
0,10,52,0.000000,-146.367747
0,10,54,0.000000,-145.369998
0,10,56,0.000000,-148.648377
0,10,58,0.000000,-148.448422
0,11,0,0.000000,-147.270383
0,11,2,0.000000,-149.486754
0,11,4,0.000000,-148.266858
0,11,6,0.000000,-146.277597
0,11,8,0.000000,-145.832700
0,11,10,0.000000,-146.327003
0,11,12,0.000000,-148.756401
0,11,14,0.000000,-148.792620
0,11,16,0.000000,-149.056411
0,11,18,0.000000,-149.860639
0,11,20,0.000000,-147.657593
0,11,22,0.000000,-149.294860
0,11,24,0.000000,-146.521172
0,11,26,0.000000,-149.614237
0,11,28,0.000000,-147.592538
0,11,30,0.000000,-148.313249
0,11,32,0.000000,-147.525146
0,11,34,0.000000,-148.611685
0,11,36,0.000000,-149.168886
0,11,38,0.000000,-149.572238
0,11,40,0.000000,-147.145438
0,11,42,0.000000,-148.167523
0,11,44,0.000000,-148.821141
0,11,46,0.000000,-147.108541
0,11,48,0.000000,-150.859544
0,11,50,0.000000,-146.510294
0,11,52,0.000000,-147.437381
0,11,54,0.000000,-145.928176
0,11,56,0.000000,-147.259449
0,11,58,0.000000,-147.595116
0,12,0,0.000000,-145.720958
0,12,2,0.000000,-147.332550
0,12,4,0.000000,-144.486733
0,12,6,0.000000,-147.653988
0,12,8,0.000000,-148.404524
0,12,10,0.000000,-148.106886
0,12,12,0.000000,-148.449575
0,12,14,0.000000,-146.214266
0,12,16,0.000000,-147.706870
0,12,18,0.000000,-146.584021
0,12,20,0.000000,-146.017837
0,12,22,0.000000,-148.721017
0,12,24,0.000000,-146.245294
0,12,26,0.000000,-146.901368
0,12,28,0.000000,-146.261281
0,12,30,0.000000,-147.877607
0,12,32,0.000000,-147.159790
0,12,34,0.000000,-147.027596
0,12,36,0.000000,-148.483175
0,12,38,0.000000,-147.401649
0,12,40,0.000000,-147.783179
0,12,42,0.000000,-147.587784
0,12,44,0.000000,-148.113295
0,12,46,0.000000,-145.469298
0,12,48,0.000000,-145.865144
0,12,50,0.000000,-146.640780
0,12,52,0.000000,-146.218343
0,12,54,0.000000,-147.322179
0,12,56,0.000000,-147.791870
0,12,58,0.000000,-150.022161
0,13,0,0.000000,-149.719652
0,13,2,0.000000,-149.713529
0,13,4,0.000000,-146.287925
0,13,6,0.000000,-146.788652
0,13,8,0.000000,-146.126350
0,13,10,0.000000,-149.641065
0,13,12,0.000000,-146.795625
0,13,14,0.000000,-146.117179
0,13,16,0.000000,-147.500134
0,13,18,0.000000,-146.369235
0,13,20,0.000000,-146.132457
0,13,22,0.000000,-147.341247
0,13,24,0.000000,-148.677728
0,13,26,0.000000,-149.037652
0,13,28,0.000000,-147.216777
0,13,30,0.000000,-148.111639
0,13,32,0.000000,-145.300252
0,13,34,0.000000,-146.543491
0,13,36,0.000000,-146.797791
0,13,38,0.000000,-145.931307
0,13,40,0.000000,-148.095231
0,13,42,0.000000,-147.006463
0,13,44,0.000000,-146.506164
0,13,46,0.000000,-148.970566
0,13,48,0.000000,-147.672998
0,13,50,0.000000,-147.686846
0,13,52,0.000000,-147.614485
0,13,54,0.000000,-146.022153
0,13,56,0.000000,-146.433944
0,13,58,0.000000,-146.390827
0,14,0,0.000000,-145.144252
0,14,2,0.000000,-145.326086
0,14,4,0.000000,-147.156076
0,14,6,0.000000,-146.787239
0,14,8,0.000000,-146.894678
0,14,10,0.000000,-146.599371
0,14,12,0.000000,-144.943599
0,14,14,0.000000,-148.833606
0,14,16,0.000000,-149.480644
0,14,18,0.000000,-150.471850
0,14,20,0.000000,-149.338815
0,14,22,0.000000,-148.799595
0,14,24,0.000000,-149.809901
0,14,26,0.000000,-147.374908
0,14,28,0.000000,-146.703443
0,14,30,0.000000,-148.492413
0,14,32,0.000000,-148.195933
0,14,34,0.000000,-145.402059
0,14,36,0.000000,-148.785037
0,14,38,0.000000,-150.202182
0,14,40,0.000000,-147.867447
0,14,42,0.000000,-146.816359
0,14,44,0.000000,-144.683722
0,14,46,0.000000,-147.062809
0,14,48,0.000000,-149.188388
0,14,50,0.000000,-145.777992
0,14,52,0.000000,-145.916600
0,14,54,0.000000,-148.369506
0,14,56,0.000000,-148.189785
0,14,58,0.000000,-148.260437
0,15,0,0.000000,-149.736618
0,15,2,0.000000,-146.158540
0,15,4,0.000000,-149.681373
0,15,6,0.000000,-147.451199
0,15,8,0.000000,-147.117714
0,15,10,0.000000,-148.028482
0,15,12,0.000000,-147.347963
0,15,14,0.000000,-147.291033
0,15,16,0.000000,-145.842171
0,15,18,0.000000,-147.566945
0,15,20,0.000000,-149.924660
0,15,22,0.000000,-146.348075
0,15,24,0.000000,-148.319416
0,15,26,0.000000,-146.574723
0,15,28,0.000000,-146.973529
0,15,30,0.000000,-144.626286
0,15,32,0.000000,-146.343069
0,15,34,0.000000,-148.125559
0,15,36,0.000000,-146.484801
0,15,38,0.000000,-148.093043
0,15,40,0.000000,-146.826893
0,15,42,0.000000,-145.919721
0,15,44,0.000000,-145.395849
0,15,46,0.000000,-149.358442
0,15,48,0.000000,-148.876588
0,15,50,0.000000,-148.143206
0,15,52,0.000000,-146.786073
0,15,54,0.000000,-147.575768
0,15,56,0.000000,-147.187265
0,15,58,0.000000,-145.014129
0,16,0,0.000000,-145.326572
0,16,2,0.000000,-146.848907
0,16,4,0.000000,-148.128318
0,16,6,0.000000,-146.842442
0,16,8,0.000000,-147.630660
0,16,10,0.000000,-147.270404
0,16,12,0.000000,-147.781934
0,16,14,0.000000,-147.823043
0,16,16,0.000000,-148.538937
0,16,18,0.000000,-146.719585
0,16,20,0.000000,-147.902106
0,16,22,0.000000,-148.372745
0,16,24,0.000000,-148.827893
0,16,26,0.000000,-145.741523
0,16,28,0.000000,-145.691524
0,16,30,0.000000,-146.946433
0,16,32,0.000000,-145.601787
0,16,34,0.000000,-147.860309
0,16,36,0.000000,-147.123977
0,16,38,0.000000,-148.071465
0,16,40,0.000000,-148.012966
0,16,42,0.000000,-148.416469
0,16,44,0.000000,-144.840221
0,16,46,0.000000,-149.051149
0,16,48,0.000000,-146.973842
0,16,50,0.000000,-147.193873
0,16,52,0.000000,-144.903690
0,16,54,0.000000,-147.091837
0,16,56,0.000000,-147.160871
0,16,58,0.000000,-147.882482
0,17,0,0.000000,-148.579237
0,17,2,0.000000,-146.601471
0,17,4,0.000000,-147.876566
0,17,6,0.000000,-147.694886
0,17,8,0.000000,-146.171681
0,17,10,0.000000,-147.599280
0,17,12,0.000000,-148.448587
0,17,14,0.000000,-147.678408
0,17,16,0.000000,-147.159265
0,17,18,0.000000,-148.974711
0,17,20,0.000000,-150.364015
0,17,22,0.000000,-146.396369
0,17,24,0.000000,-148.339051
0,17,26,0.000000,-148.811282
0,17,28,0.000000,-147.513566
0,17,30,0.000000,-147.418402
0,17,32,0.000000,-148.573208
0,17,34,0.000000,-147.276202
0,17,36,0.000000,-148.511364
0,17,38,0.000000,-145.217959
0,17,40,0.000000,-149.767943
0,17,42,0.000000,-145.248724
0,17,44,0.000000,-145.322545
0,17,46,0.000000,-147.025061
0,17,48,0.000000,-145.746691
0,17,50,0.000000,-146.348519
0,17,52,0.000000,-147.154112
0,17,54,0.000000,-147.677180
0,17,56,0.000000,-147.428348
0,17,58,0.000000,-146.887326
0,18,0,0.000000,-148.541034
0,18,2,0.000000,-147.963093
0,18,4,0.000000,-147.073482
0,18,6,0.000000,-148.190257
0,18,8,0.000000,-148.167210
0,18,10,0.000000,-148.092224
0,18,12,0.000000,-146.820438
0,18,14,0.000000,-148.906493
0,18,16,0.000000,-148.045455
0,18,18,0.000000,-147.771810
0,18,20,0.000000,-146.689526
0,18,22,0.000000,-149.008381
0,18,24,0.000000,-146.883025
0,18,26,0.000000,-149.194649
0,18,28,0.000000,-147.215222
0,18,30,0.000000,-147.442019
0,18,32,0.000000,-148.900732
0,18,34,0.000000,-146.149296
0,18,36,0.000000,-147.798828
0,18,38,0.000000,-147.688587
0,18,40,0.000000,-145.660148
0,18,42,0.000000,-149.760473
0,18,44,0.000000,-148.530357
0,18,46,0.000000,-148.175425
0,18,48,0.000000,-148.542420
0,18,50,0.000000,-144.969351
0,18,52,0.000000,-148.986516
0,18,54,0.000000,-146.964381
0,18,56,0.000000,-147.024604
0,18,58,0.000000,-145.612563
0,19,0,0.000000,-147.952703
0,19,2,0.000000,-146.478064
0,19,4,0.000000,-147.863288
0,19,6,0.000000,-146.117886
0,19,8,0.000000,-147.808645
0,19,10,0.000000,-147.607562
0,19,12,0.000000,-147.985405
0,19,14,0.000000,-146.854945
0,19,16,0.000000,-148.068532
0,19,18,0.000000,-150.664591
0,19,20,0.000000,-149.314177
0,19,22,0.000000,-147.194566
0,19,24,0.000000,-145.920796
0,19,26,0.000000,-145.785806
0,19,28,0.000000,-149.439974
0,19,30,0.000000,-149.765397
0,19,32,0.000000,-147.283726
0,19,34,0.000000,-146.749725
0,19,36,0.000000,-146.981728
0,19,38,0.000000,-148.721180
0,19,40,0.000000,-145.564469
0,19,42,0.000000,-147.350019
0,19,44,0.000000,-149.387208
0,19,46,0.000000,-148.710061
0,19,48,0.000000,-148.363030
0,19,50,0.000000,-149.158536
0,19,52,0.000000,-144.927528
0,19,54,0.000000,-148.588091
0,19,56,0.000000,-147.137660
0,19,58,0.000000,-146.564016
0,20,0,0.000000,-146.277655
0,20,2,0.000000,-147.137356
0,20,4,0.000000,-146.807969
0,20,6,0.000000,-145.896650
0,20,8,0.000000,-146.286985
0,20,10,0.000000,-148.114646
0,20,12,0.000000,-148.421628
0,20,14,0.000000,-149.675069
0,20,16,0.000000,-147.683530
0,20,18,0.000000,-148.849008
0,20,20,0.000000,-147.428630
0,20,22,0.000000,-148.015536
0,20,24,0.000000,-148.144336
0,20,26,0.000000,-147.994425
0,20,28,0.000000,-149.029816
0,20,30,0.000000,-145.745596
0,20,32,0.000000,-147.704104
0,20,34,0.000000,-147.047157
0,20,36,0.000000,-147.490054
0,20,38,0.000000,-146.305571
0,20,40,0.000000,-147.807096
0,20,42,0.000000,-146.381719
0,20,44,0.000000,-147.105573
0,20,46,0.000000,-146.754117
0,20,48,0.000000,-146.995320
0,20,50,0.000000,-148.572943
0,20,52,0.000000,-146.258191
0,20,54,0.000000,-146.515530
0,20,56,0.000000,-145.979655
0,20,58,0.000000,-146.841645
0,21,0,0.000000,-146.432429
0,21,2,0.000000,-146.797127
0,21,4,0.000000,-147.680775
0,21,6,0.000000,-147.061152
0,21,8,0.000000,-147.570599
0,21,10,0.000000,-147.749630
0,21,12,0.000000,-148.044357
0,21,14,0.000000,-146.769201
0,21,16,0.000000,-150.789833
0,21,18,0.000000,-147.555342
0,21,20,0.000000,-147.938565
0,21,22,0.000000,-148.062927
0,21,24,0.000000,-148.100621
0,21,26,0.000000,-148.471510
0,21,28,0.000000,-149.332211
0,21,30,0.000000,-147.794244
0,21,32,0.000000,-147.600442
0,21,34,0.000000,-145.069545
0,21,36,0.000000,-146.384674
0,21,38,0.000000,-148.363151
0,21,40,0.000000,-146.234493
0,21,42,0.000000,-147.863848
0,21,44,0.000000,-148.591433
0,21,46,0.000000,-148.440495
0,21,48,0.000000,-147.026471
0,21,50,0.000000,-149.028579
0,21,52,0.000000,-148.110295
0,21,54,0.000000,-149.788390
0,21,56,0.000000,-147.373725
0,21,58,0.000000,-150.500490
0,22,0,0.000000,-146.109151
0,22,2,0.000000,-146.512188
0,22,4,0.000000,-147.863897
0,22,6,0.000000,-146.198449
0,22,8,0.000000,-149.781956
0,22,10,0.000000,-146.432551
0,22,12,0.000000,-149.506607
0,22,14,0.000000,-146.669681
0,22,16,0.000000,-148.137774
0,22,18,0.000000,-148.266834
0,22,20,0.000000,-147.802847
0,22,22,0.000000,-147.415430
0,22,24,0.000000,-146.713060
0,22,26,0.000000,-147.226005
0,22,28,0.000000,-149.876086
0,22,30,0.000000,-148.407554
0,22,32,0.000000,-147.493010
0,22,34,0.000000,-147.320005
0,22,36,0.000000,-148.448047
0,22,38,0.000000,-148.016991
0,22,40,0.000000,-147.279453
0,22,42,0.000000,-147.328455
0,22,44,0.000000,-146.831034
0,22,46,0.000000,-147.382439
0,22,48,0.000000,-149.108347
0,22,50,0.000000,-147.960238
0,22,52,0.000000,-145.426591
0,22,54,0.000000,-148.813611
0,22,56,0.000000,-147.838485
0,22,58,0.000000,-146.868454
0,23,0,0.000000,-147.447571
0,23,2,0.000000,-146.264097
0,23,4,0.000000,-148.228822
0,23,6,0.000000,-146.809958
0,23,8,0.000000,-150.087950
0,23,10,0.000000,-148.972371
0,23,12,0.000000,-147.324873
0,23,14,0.000000,-147.188530
0,23,16,0.000000,-147.682067
0,23,18,0.000000,-146.721723
0,23,20,0.000000,-147.763648
0,23,22,0.000000,-147.767128
0,23,24,0.000000,-146.160718
0,23,26,0.000000,-147.650369
0,23,28,0.000000,-147.234768
0,23,30,0.000000,-147.862600
0,23,32,0.000000,-147.232426
0,23,34,0.000000,-147.683278
0,23,36,0.000000,-148.732343
0,23,38,0.000000,-147.156487
0,23,40,0.000000,-147.846476
0,23,42,0.000000,-145.809871
0,23,44,0.000000,-146.786037
0,23,46,0.000000,-147.897326
0,23,48,0.000000,-146.468146
0,23,50,0.000000,-146.789570
0,23,52,0.000000,-148.170885
0,23,54,0.000000,-148.905796
0,23,56,0.000000,-148.586708
0,23,58,0.000000,-147.455331
0,24,0,0.000000,-148.066927
0,24,2,0.000000,-146.721249
0,24,4,0.000000,-148.010969
0,24,6,0.000000,-147.316553
0,24,8,0.000000,-148.512101
0,24,10,0.000000,-149.804976
0,24,12,0.000000,-147.314888
0,24,14,0.000000,-148.521304
0,24,16,0.000000,-147.346659
0,24,18,0.000000,-143.260699
0,24,20,0.000000,-148.407039
0,24,22,0.000000,-146.231936
0,24,24,0.000000,-147.450802
0,24,26,0.000000,-148.684116
0,24,28,0.000000,-146.959335
0,24,30,0.000000,-147.667323
0,24,32,0.000000,-148.194069
0,24,34,0.000000,-148.969509
0,24,36,0.000000,-146.890449
0,24,38,0.000000,-146.166769
0,24,40,0.000000,-149.302865
0,24,42,0.000000,-146.190341
0,24,44,0.000000,-146.712589
0,24,46,0.000000,-148.301673
0,24,48,0.000000,-146.843522
0,24,50,0.000000,-146.337530
0,24,52,0.000000,-148.755297
0,24,54,0.000000,-148.200483
0,24,56,0.000000,-148.647500
0,24,58,0.000000,-147.447307
0,25,0,0.000000,-146.872027
0,25,2,0.000000,-144.688121
0,25,4,0.000000,-145.048045
0,25,6,0.000000,-148.457481
0,25,8,0.000000,-147.709182
0,25,10,0.000000,-147.539539
0,25,12,0.000000,-148.791905
0,25,14,0.000000,-148.894348
0,25,16,0.000000,-146.717089
0,25,18,0.000000,-149.220057
0,25,20,0.000000,-148.505359
0,25,22,0.000000,-148.834635
0,25,24,0.000000,-148.917349
0,25,26,0.000000,-147.195795
0,25,28,0.000000,-148.522733
0,25,30,0.000000,-147.722570
0,25,32,0.000000,-146.555130
0,25,34,0.000000,-148.518209
0,25,36,0.000000,-147.129117
0,25,38,0.000000,-145.577936
0,25,40,0.000000,-149.026928
0,25,42,0.000000,-148.666673
0,25,44,0.000000,-142.740860
0,25,46,0.000000,-146.582207
0,25,48,0.000000,-147.066036
0,25,50,0.000000,-145.933710
0,25,52,0.000000,-146.794509
0,25,54,0.000000,-149.707431
0,25,56,0.000000,-146.909643
0,25,58,0.000000,-146.971869
0,26,0,0.000000,-147.409594
0,26,2,0.000000,-146.752331
0,26,4,0.000000,-147.483954
0,26,6,0.000000,-147.637363
0,26,8,0.000000,-147.397029
0,26,10,0.000000,-147.017845
0,26,12,0.000000,-148.845411
0,26,14,0.000000,-146.624752
0,26,16,0.000000,-146.386913
0,26,18,0.000000,-147.911966
0,26,20,0.000000,-147.786995
0,26,22,0.000000,-147.054501
0,26,24,0.000000,-146.764555
0,26,26,0.000000,-148.378656
0,26,28,0.000000,-148.331106
0,26,30,0.000000,-146.508381
0,26,32,0.000000,-149.928001
0,26,34,0.000000,-149.619224
0,26,36,0.000000,-147.454377
0,26,38,0.000000,-148.164575
0,26,40,0.000000,-147.468277
0,26,42,0.000000,-146.393363
0,26,44,0.000000,-149.739431
0,26,46,0.000000,-148.024036
0,26,48,0.000000,-147.622946
0,26,50,0.000000,-148.794113
0,26,52,0.000000,-146.262790
0,26,54,0.000000,-148.634220
0,26,56,0.000000,-149.464884
0,26,58,0.000000,-146.002917
0,27,0,0.000000,-146.007758
0,27,2,0.000000,-147.181788
0,27,4,0.000000,-149.204281
0,27,6,0.000000,-146.416117
0,27,8,0.000000,-149.290356
0,27,10,0.000000,-148.832544
0,27,12,0.000000,-146.823075
0,27,14,0.000000,-147.499267
0,27,16,0.000000,-146.244478
0,27,18,0.000000,-148.835719
0,27,20,0.000000,-150.055772
0,27,22,0.000000,-147.988631
