hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.785511
23,0,2,0.000000,-126.926235
23,0,4,0.000000,-130.979458
23,0,6,0.000000,-134.409578
23,0,8,0.000000,-137.577823
23,0,10,0.000000,-146.409453
23,0,12,0.000000,-125.220238
23,0,14,0.000000,-127.200878
23,0,16,0.000000,-130.085259
23,0,18,0.000000,-128.248852
23,0,20,0.000000,-135.780792
23,0,22,0.000000,-129.665055
23,0,24,0.000000,-141.215755
23,0,26,0.000000,-136.253835
23,0,28,0.000000,-125.631284
23,0,30,0.000000,-137.066271
23,0,32,0.000000,-126.967121
23,0,34,0.000000,-138.344587
23,0,36,0.000000,-128.668568
23,0,38,0.000000,-130.498233
23,0,40,0.000000,-134.927774
23,0,42,0.000000,-126.480716
23,0,44,0.000000,-131.174954
23,0,46,0.000000,-127.856004
23,0,48,0.000000,-130.916366
23,0,50,0.000000,-131.393925
23,0,52,0.000000,-129.619209
23,0,54,0.000000,-126.549099
23,0,56,0.000000,-124.500548
23,0,58,0.000000,-129.412303
23,1,0,0.000000,-128.230379
23,1,2,0.000000,-133.990474
23,1,4,0.000000,-133.155536
23,1,6,0.000000,-137.900064
23,1,8,0.000000,-123.721315
23,1,10,0.000000,-144.062038
23,1,12,0.000000,-128.918984
23,1,14,0.000000,-135.926896
23,1,16,0.000000,-137.512818
23,1,18,0.000000,-146.397637
23,1,20,0.000000,-134.964406
23,1,22,0.000000,-127.518244
23,1,24,0.000000,-130.675271
23,1,26,0.000000,-131.442427
23,1,28,0.000000,-121.651951
23,1,30,0.000000,-128.304478
23,1,32,0.000000,-137.268055
23,1,34,0.000000,-124.255818
23,1,36,0.000000,-129.494095
23,1,38,0.000000,-125.392557
23,1,40,0.000000,-131.226154
23,1,42,0.000000,-133.606870
23,1,44,0.000000,-134.724107
23,1,46,0.000000,-124.793353
23,1,48,0.000000,-127.358657
23,1,50,0.000000,-130.678390
23,1,52,0.000000,-139.739409
23,1,54,0.000000,-131.365875
23,1,56,0.000000,-126.322327
23,1,58,0.000000,-129.758603
23,2,0,0.000000,-126.118104
23,2,2,0.000000,-129.547116
23,2,4,0.000000,-137.638183
23,2,6,0.000000,-130.336516
23,2,8,0.000000,-137.147990
23,2,10,0.000000,-125.827814
23,2,12,0.000000,-131.571788
23,2,14,0.000000,-128.662234
23,2,16,0.000000,-134.838983
23,2,18,0.000000,-136.276820
23,2,20,0.000000,-126.772708
23,2,22,0.000000,-146.931453
23,2,24,0.000000,-130.316187
23,2,26,0.000000,-135.850421
23,2,28,0.000000,-127.898521
23,2,30,0.000000,-131.515986
23,2,32,0.000000,-121.386959
23,2,34,0.000000,-134.276735
23,2,36,0.000000,-128.400156
23,2,38,0.000000,-127.482396
23,2,40,0.000000,-132.414239
23,2,42,0.000000,-126.730318
23,2,44,0.000000,-130.720687
23,2,46,0.000000,-141.954085
23,2,48,0.000000,-123.376718
23,2,50,0.000000,-133.399650
23,2,52,0.000000,-130.755777
23,2,54,0.000000,-136.716229
23,2,56,0.000000,-128.502058
23,2,58,0.000000,-125.321240
23,3,0,0.000000,-142.390818
23,3,2,0.000000,-149.337352
23,3,4,0.000000,-129.532046
23,3,6,0.000000,-140.326100
23,3,8,0.000000,-129.497569
23,3,10,0.000000,-128.797926
23,3,12,0.000000,-124.731076
23,3,14,0.000000,-127.863221
23,3,16,0.000000,-132.615592
23,3,18,0.000000,-127.852357
23,3,20,0.000000,-127.852090
23,3,22,0.000000,-125.249869
23,3,24,0.000000,-136.992302
23,3,26,0.000000,-127.610144
23,3,28,0.000000,-131.818368
23,3,30,0.000000,-128.276455
23,3,32,0.000000,-128.848036
23,3,34,0.000000,-133.642911
23,3,36,0.000000,-128.422368
23,3,38,0.000000,-129.914387
23,3,40,0.000000,-126.412973
23,3,42,0.000000,-140.205298
23,3,44,0.000000,-134.363407
23,3,46,0.000000,-128.236772
23,3,48,0.000000,-141.705268
23,3,50,0.000000,-137.410609
23,3,52,0.000000,-146.527570
23,3,54,0.000000,-134.751176
23,3,56,0.000000,-127.365092
23,3,58,0.000000,-136.391180
23,4,0,0.000000,-128.475093
23,4,2,0.000000,-145.934044
23,4,4,0.000000,-131.738515
23,4,6,0.000000,-129.628004
23,4,8,0.000000,-138.009339
23,4,10,0.000000,-129.239021
23,4,12,0.000000,-131.802102
23,4,14,0.000000,-131.912984
23,4,16,0.000000,-134.198889
23,4,18,0.000000,-131.406552
23,4,20,0.000000,-130.133688
23,4,22,0.000000,-130.372231
23,4,24,0.000000,-125.155314
23,4,26,0.000000,-136.930409
23,4,28,0.000000,-134.481629
23,4,30,0.000000,-126.833156
23,4,32,0.000000,-136.004750
23,4,34,0.000000,-130.493357
23,4,36,0.000000,-129.443714
23,4,38,0.000000,-138.955768
23,4,40,0.000000,-131.812621
23,4,42,0.000000,-133.701947
23,4,44,0.000000,-130.373335
23,4,46,0.000000,-126.084681
23,4,48,0.000000,-134.201726
23,4,50,0.000000,-139.272923
23,4,52,0.000000,-130.569129
23,4,54,0.000000,-135.793448
23,4,56,0.000000,-132.667734
23,4,58,0.000000,-131.719679
23,5,0,0.000000,-126.712472
23,5,2,0.000000,-133.857212
23,5,4,0.000000,-124.649030
23,5,6,0.000000,-128.648414
23,5,8,0.000000,-133.286438
23,5,10,0.000000,-133.829735
23,5,12,0.000000,-136.745081
23,5,14,0.000000,-143.457898
23,5,16,0.000000,-135.892281
23,5,18,0.000000,-126.025302
23,5,20,0.000000,-132.994389
23,5,22,0.000000,-136.030718
23,5,24,0.000000,-133.647145
23,5,26,0.000000,-125.098892
23,5,28,0.000000,-135.869897
23,5,30,0.000000,-132.053546
23,5,32,0.000000,-130.297694
23,5,34,0.000000,-128.832604
23,5,36,0.000000,-126.720525
23,5,38,0.000000,-139.198791
23,5,40,0.000000,-130.752008
23,5,42,0.000000,-124.948182
23,5,44,0.000000,-129.126394
23,5,46,0.000000,-126.941132
23,5,48,0.000000,-130.701701
23,5,50,0.000000,-129.437314
23,5,52,0.000000,-122.813142
23,5,54,0.000000,-134.467326
23,5,56,0.000000,-133.134917
23,5,58,0.000000,-130.626526
23,6,0,0.000000,-130.500476
23,6,2,0.000000,-132.869754
23,6,4,0.000000,-126.530764
23,6,6,0.000000,-136.758558
23,6,8,0.000000,-128.845919
23,6,10,0.000000,-130.556009
23,6,12,0.000000,-135.311928
23,6,14,0.000000,-129.907879
23,6,16,0.000000,-132.931125
23,6,18,0.000000,-130.728727
23,6,20,0.000000,-131.014582
23,6,22,0.000000,-135.708428
23,6,24,0.000000,-128.702614
23,6,26,0.000000,-130.284495
23,6,28,0.000000,-123.772254
23,6,30,0.000000,-125.153677
23,6,32,0.000000,-128.908618
23,6,34,0.000000,-142.106884
23,6,36,0.000000,-123.662595
23,6,38,0.000000,-141.376633
23,6,40,0.000000,-140.562696
23,6,42,0.000000,-130.290848
23,6,44,0.000000,-132.017203
23,6,46,0.000000,-124.923819
23,6,48,0.000000,-132.503812
23,6,50,0.000000,-131.859454
23,6,52,0.000000,-132.887170
23,6,54,0.000000,-133.425436
23,6,56,0.000000,-134.698799
23,6,58,0.000000,-135.323896
23,7,0,0.000000,-130.325519
23,7,2,0.000000,-134.608621
23,7,4,0.000000,-140.474823
23,7,6,0.000000,-139.031490
23,7,8,0.000000,-133.295368
23,7,10,0.000000,-131.033142
23,7,12,0.000000,-129.676228
23,7,14,0.000000,-130.093199
23,7,16,0.000000,-127.901762
23,7,18,0.000000,-143.110674
23,7,20,0.000000,-139.067051
23,7,22,0.000000,-125.458199
23,7,24,0.000000,-133.454798
23,7,26,0.000000,-129.644467
23,7,28,0.000000,-141.602646
23,7,30,0.000000,-132.817031
23,7,32,0.000000,-135.531319
23,7,34,0.000000,-129.073409
23,7,36,0.000000,-136.392723
23,7,38,0.000000,-145.286387
23,7,40,0.000000,-133.133785
23,7,42,0.000000,-132.120885
23,7,44,0.000000,-128.549377
23,7,46,0.000000,-125.419509
23,7,48,0.000000,-124.895607
23,7,50,0.000000,-133.300088
23,7,52,0.000000,-128.486815
23,7,54,0.000000,-129.157008
23,7,56,0.000000,-136.826343
23,7,58,0.000000,-128.991376
23,8,0,0.000000,-125.230388
23,8,2,0.000000,-127.930261
23,8,4,0.000000,-125.414923
23,8,6,0.000000,-134.714336
23,8,8,0.000000,-131.307363
23,8,10,0.000000,-130.553362
23,8,12,0.000000,-132.218757
23,8,14,0.000000,-151.983004
23,8,16,0.000000,-125.445890
23,8,18,0.000000,-130.569516
23,8,20,0.000000,-135.302417
23,8,22,0.000000,-123.191782
23,8,24,0.000000,-128.171459
23,8,26,0.000000,-126.120087
23,8,28,0.000000,-127.977906
23,8,30,0.000000,-127.797411
23,8,32,0.000000,-126.775201
23,8,34,0.000000,-131.588538
23,8,36,0.000000,-131.541813
23,8,38,0.000000,-125.931451
23,8,40,0.000000,-129.147968
23,8,42,0.000000,-128.904426
23,8,44,0.000000,-127.993051
23,8,46,0.000000,-130.351506
23,8,48,0.000000,-128.833758
23,8,50,0.000000,-135.032634
23,8,52,0.000000,-124.100738
23,8,54,0.000000,-138.110212
23,8,56,0.000000,-128.027451
23,8,58,0.000000,-132.119005
23,9,0,0.000000,-134.798176
23,9,2,0.000000,-125.187324
23,9,4,0.000000,-122.533225
23,9,6,0.000000,-135.189498
23,9,8,0.000000,-137.755006
23,9,10,0.000000,-126.020728
23,9,12,0.000000,-148.829175
23,9,14,0.000000,-130.639682
23,9,16,0.000000,-133.683757
23,9,18,0.000000,-126.120943
23,9,20,0.000000,-138.067102
23,9,22,0.000000,-130.387785
23,9,24,0.000000,-137.099106
23,9,26,0.000000,-128.984354
23,9,28,0.000000,-135.586006
23,9,30,0.000000,-141.632055
23,9,32,0.000000,-131.363690
23,9,34,0.000000,-131.965315
23,9,36,0.000000,-133.473678
23,9,38,0.000000,-133.703319
23,9,40,0.000000,-129.240494
23,9,42,0.000000,-134.404171
23,9,44,0.000000,-136.998092
23,9,46,0.000000,-149.496261
23,9,48,0.000000,-136.969005
23,9,50,0.000000,-125.551148
23,9,52,0.000000,-137.942628
23,9,54,0.000000,-124.156373
23,9,56,0.000000,-132.867892
23,9,58,0.000000,-129.297262
23,10,0,0.000000,-133.336053
23,10,2,0.000000,-125.858531
23,10,4,0.000000,-129.248912
23,10,6,0.000000,-133.947046
23,10,8,0.000000,-131.373374
23,10,10,0.000000,-126.697235
23,10,12,0.000000,-143.815345
23,10,14,0.000000,-139.438006
23,10,16,0.000000,-132.186983
23,10,18,0.000000,-142.656879
23,10,20,0.000000,-132.470877
23,10,22,0.000000,-129.817259
23,10,24,0.000000,-134.931510
23,10,26,0.000000,-131.153937
23,10,28,0.000000,-123.466236
23,10,30,0.000000,-136.793608
23,10,32,0.000000,-132.271506
23,10,34,0.000000,-131.296077
23,10,36,0.000000,-135.629582
23,10,38,0.000000,-132.793537
23,10,40,0.000000,-131.621836
23,10,42,0.000000,-136.306156
23,10,44,0.000000,-132.080279
23,10,46,0.000000,-134.551590
23,10,48,0.000000,-138.129102
23,10,50,0.000000,-126.010061
23,10,52,0.000000,-129.956253
23,10,54,0.000000,-148.836638
23,10,56,0.000000,-138.522610
23,10,58,0.000000,-151.920100
23,11,0,0.000000,-125.495869
23,11,2,0.000000,-132.463182
23,11,4,0.000000,-127.922341
23,11,6,0.000000,-138.589123
23,11,8,0.000000,-135.473230
23,11,10,0.000000,-128.069952
23,11,12,0.000000,-133.149994
23,11,14,0.000000,-135.458668
23,11,16,0.000000,-138.862890
23,11,18,0.000000,-133.275227
23,11,20,0.000000,-131.551397
23,11,22,0.000000,-135.907986
23,11,24,0.000000,-142.001230
23,11,26,0.000000,-133.370582
23,11,28,0.000000,-137.490337
23,11,30,0.000000,-127.000934
23,11,32,0.000000,-129.866364
23,11,34,0.000000,-135.325135
23,11,36,0.000000,-126.201688
23,11,38,0.000000,-124.039274
23,11,40,0.000000,-142.349661
23,11,42,0.000000,-127.711689
23,11,44,0.000000,-141.655115
23,11,46,0.000000,-143.129167
23,11,48,0.000000,-127.117501
23,11,50,0.000000,-139.185728
23,11,52,0.000000,-131.094651
23,11,54,0.000000,-125.623932
23,11,56,0.000000,-137.419133
23,11,58,0.000000,-137.830386
23,12,0,0.000000,-127.818656
23,12,2,0.000000,-131.251727
23,12,4,0.000000,-123.946627
23,12,6,0.000000,-144.492242
23,12,8,0.000000,-125.899896
23,12,10,0.000000,-138.651204
23,12,12,0.000000,-128.721600
23,12,14,0.000000,-133.491582
23,12,16,0.000000,-132.162062
23,12,18,0.000000,-125.006414
23,12,20,0.000000,-127.668653
23,12,22,0.000000,-136.803157
23,12,24,0.000000,-131.219341
23,12,26,0.000000,-136.703756
23,12,28,0.000000,-126.874498
23,12,30,0.000000,-123.189817
23,12,32,0.000000,-131.587748
23,12,34,0.000000,-135.166948
23,12,36,0.000000,-126.691898
23,12,38,0.000000,-123.777248
23,12,40,0.000000,-126.856374
23,12,42,0.000000,-140.849159
23,12,44,0.000000,-124.637772
23,12,46,0.000000,-132.689327
23,12,48,0.000000,-123.713071
23,12,50,0.000000,-135.514370
23,12,52,0.000000,-128.418847
23,12,54,0.000000,-132.472575
23,12,56,0.000000,-128.121562
23,12,58,0.000000,-132.035849
23,13,0,0.000000,-137.911307
23,13,2,0.000000,-130.793095
23,13,4,0.000000,-132.020121
23,13,6,0.000000,-151.861250
23,13,8,0.000000,-139.167028
23,13,10,0.000000,-129.038028
23,13,12,0.000000,-138.015585
23,13,14,0.000000,-126.490448
23,13,16,0.000000,-138.272772
23,13,18,0.000000,-130.566716
23,13,20,0.000000,-141.980354
23,13,22,0.000000,-130.956095
23,13,24,0.000000,-132.853015
23,13,26,0.000000,-142.557877
23,13,28,0.000000,-129.984460
23,13,30,0.000000,-126.711079
23,13,32,0.000000,-135.141894
23,13,34,0.000000,-135.115660
23,13,36,0.000000,-130.102371
23,13,38,0.000000,-133.328060
23,13,40,0.000000,-137.963346
23,13,42,0.000000,-132.536849
23,13,44,0.000000,-124.640389
23,13,46,0.000000,-129.132823
23,13,48,0.000000,-130.852072
23,13,50,0.000000,-138.062791
23,13,52,0.000000,-129.759592
23,13,54,0.000000,-126.878840
23,13,56,0.000000,-139.043927
23,13,58,0.000000,-128.784658
23,14,0,0.000000,-136.838921
23,14,2,0.000000,-130.677711
23,14,4,0.000000,-125.215486
23,14,6,0.000000,-127.792991
23,14,8,0.000000,-122.761118
23,14,10,0.000000,-138.052602
23,14,12,0.000000,-149.283370
23,14,14,0.000000,-138.117728
23,14,16,0.000000,-132.476323
23,14,18,0.000000,-144.372088
23,14,20,0.000000,-132.501821
23,14,22,0.000000,-122.786448
23,14,24,0.000000,-144.695299
23,14,26,0.000000,-130.841038
23,14,28,0.000000,-132.216047
23,14,30,0.000000,-125.516329
23,14,32,0.000000,-132.085373
23,14,34,0.000000,-129.124847
23,14,36,0.000000,-129.593186
23,14,38,0.000000,-126.973989
23,14,40,0.000000,-131.601150
23,14,42,0.000000,-133.706858
23,14,44,0.000000,-124.554644
23,14,46,0.000000,-131.545292
23,14,48,0.000000,-131.955333
23,14,50,0.000000,-144.013104
23,14,52,0.000000,-128.939656
23,14,54,0.000000,-132.818051
23,14,56,0.000000,-130.382779
23,14,58,0.000000,-130.254041
23,15,0,0.000000,-125.542273
23,15,2,0.000000,-129.079336
23,15,4,0.000000,-130.426286
23,15,6,0.000000,-131.430056
23,15,8,0.000000,-139.836674
23,15,10,0.000000,-129.695520
23,15,12,0.000000,-123.091235
23,15,14,0.000000,-124.822169
23,15,16,0.000000,-127.988594
23,15,18,0.000000,-147.858872
23,15,20,0.000000,-135.057232
23,15,22,0.000000,-129.962224
23,15,24,0.000000,-132.140129
23,15,26,0.000000,-129.553395
23,15,28,0.000000,-127.173972
23,15,30,0.000000,-133.441753
23,15,32,0.000000,-137.974617
23,15,34,0.000000,-136.103066
23,15,36,0.000000,-130.036207
23,15,38,0.000000,-134.336683
23,15,40,0.000000,-141.357328
23,15,42,0.000000,-131.605557
23,15,44,0.000000,-126.319617
23,15,46,0.000000,-123.970620
23,15,48,0.000000,-138.139520
23,15,50,0.000000,-131.244909
23,15,52,0.000000,-126.643425
23,15,54,0.000000,-127.886351
23,15,56,0.000000,-126.547732
23,15,58,0.000000,-127.537984
23,16,0,0.000000,-131.692056
23,16,2,0.000000,-139.064308
23,16,4,0.000000,-124.103369
23,16,6,0.000000,-126.634835
23,16,8,0.000000,-130.551749
23,16,10,0.000000,-125.417648
23,16,12,0.000000,-140.653752
23,16,14,0.000000,-134.301410
23,16,16,0.000000,-131.854086
23,16,18,0.000000,-124.629537
23,16,20,0.000000,-133.051424
23,16,22,0.000000,-137.500565
23,16,24,0.000000,-131.168367
23,16,26,0.000000,-125.720115
23,16,28,0.000000,-132.443364
23,16,30,0.000000,-145.358091
23,16,32,0.000000,-134.978525
23,16,34,0.000000,-139.614077
23,16,36,0.000000,-128.285133
23,16,38,0.000000,-128.851391
23,16,40,0.000000,-121.696805
23,16,42,0.000000,-132.064519
23,16,44,0.000000,-135.978034
23,16,46,0.000000,-127.058585
23,16,48,0.000000,-123.974080
23,16,50,0.000000,-133.123591
23,16,52,0.000000,-130.267438
23,16,54,0.000000,-136.430639
23,16,56,0.000000,-129.191321
23,16,58,0.000000,-132.685154
23,17,0,0.000000,-137.214525
23,17,2,0.000000,-141.027201
23,17,4,0.000000,-126.114774
23,17,6,0.000000,-139.555467
23,17,8,0.000000,-130.973413
23,17,10,0.000000,-136.533981
23,17,12,0.000000,-142.878876
23,17,14,0.000000,-138.586405
23,17,16,0.000000,-147.554708
23,17,18,0.000000,-125.619966
23,17,20,0.000000,-137.336528
23,17,22,0.000000,-122.820389
23,17,24,0.000000,-132.402009
23,17,26,0.000000,-138.485309
23,17,28,0.000000,-128.176859
23,17,30,0.000000,-128.571425
23,17,32,0.000000,-127.524655
23,17,34,0.000000,-132.418544
23,17,36,0.000000,-138.367514
23,17,38,0.000000,-128.319669
23,17,40,0.000000,-142.289641
23,17,42,0.000000,-133.505776
23,17,44,0.000000,-126.650252
23,17,46,0.000000,-140.095810
23,17,48,0.000000,-127.720839
23,17,50,0.000000,-138.084872
23,17,52,0.000000,-127.076033
23,17,54,0.000000,-125.615285
23,17,56,0.000000,-126.979236
23,17,58,0.000000,-145.851940
23,18,0,0.000000,-134.631358
23,18,2,0.000000,-130.931649
23,18,4,0.000000,-132.369866
23,18,6,0.000000,-126.828479
23,18,8,0.000000,-129.609989
23,18,10,0.000000,-129.554898
23,18,12,0.000000,-129.051472
23,18,14,0.000000,-132.092852
23,18,16,0.000000,-125.370821
23,18,18,0.000000,-126.046785
23,18,20,0.000000,-126.642726
23,18,22,0.000000,-130.155803
23,18,24,0.000000,-127.873262
23,18,26,0.000000,-131.025387
23,18,28,0.000000,-133.259443
23,18,30,0.000000,-126.332918
23,18,32,0.000000,-140.928624
23,18,34,0.000000,-128.487242
23,18,36,0.000000,-132.103298
23,18,38,0.000000,-131.452052
23,18,40,0.000000,-121.998537
23,18,42,0.000000,-126.869012
23,18,44,0.000000,-137.346712
23,18,46,0.000000,-132.421565
23,18,48,0.000000,-130.392151
23,18,50,0.000000,-136.976597
23,18,52,0.000000,-129.898176
23,18,54,0.000000,-127.745148
23,18,56,0.000000,-126.526437
23,18,58,0.000000,-131.685442
23,19,0,0.000000,-134.095582
23,19,2,0.000000,-129.681463
23,19,4,0.000000,-151.638356
23,19,6,0.000000,-130.157499
23,19,8,0.000000,-139.783208
23,19,10,0.000000,-131.868809
23,19,12,0.000000,-134.403453
23,19,14,0.000000,-141.079329
23,19,16,0.000000,-126.007628
23,19,18,0.000000,-132.426653
23,19,20,0.000000,-132.846045
23,19,22,0.000000,-132.567646
23,19,24,0.000000,-124.422545
23,19,26,0.000000,-125.169158
23,19,28,0.000000,-140.277971
23,19,30,0.000000,-126.925480
23,19,32,0.000000,-128.233000
23,19,34,0.000000,-126.884473
23,19,36,0.000000,-125.835942
23,19,38,0.000000,-130.596265
23,19,40,0.000000,-132.426464
23,19,42,0.000000,-141.024981
23,19,44,0.000000,-126.940658
23,19,46,0.000000,-147.897647
23,19,48,0.000000,-143.962355
23,19,50,0.000000,-131.594834
23,19,52,0.000000,-127.357423
23,19,54,0.000000,-145.826757
23,19,56,0.000000,-131.822706
23,19,58,0.000000,-129.960905
23,20,0,0.000000,-131.034129
23,20,2,0.000000,-125.837284
23,20,4,0.000000,-122.929273
23,20,6,0.000000,-124.797662
23,20,8,0.000000,-131.900566
23,20,10,0.000000,-131.480689
23,20,12,0.000000,-134.888686
23,20,14,0.000000,-129.304111
23,20,16,0.000000,-138.442635
23,20,18,0.000000,-134.733115
23,20,20,0.000000,-134.988770
23,20,22,0.000000,-134.503213
23,20,24,0.000000,-133.764136
23,20,26,0.000000,-128.036605
23,20,28,0.000000,-131.866084
23,20,30,0.000000,-133.269950
23,20,32,0.000000,-129.908139
23,20,34,0.000000,-134.812009
23,20,36,0.000000,-131.083862
23,20,38,0.000000,-140.671409
23,20,40,0.000000,-137.090588
23,20,42,0.000000,-124.626058
23,20,44,0.000000,-128.088770
23,20,46,0.000000,-131.990974
23,20,48,0.000000,-128.570398
23,20,50,0.000000,-128.533880
23,20,52,0.000000,-147.070444
23,20,54,0.000000,-130.192092
23,20,56,0.000000,-128.746732
23,20,58,0.000000,-126.321768
23,21,0,0.000000,-124.819158
23,21,2,0.000000,-127.833789
23,21,4,0.000000,-136.061558
23,21,6,0.000000,-128.063546
23,21,8,0.000000,-127.333148
23,21,10,0.000000,-138.905467
23,21,12,0.000000,-139.085563
23,21,14,0.000000,-137.047102
23,21,16,0.000000,-125.461357
23,21,18,0.000000,-132.266924
23,21,20,0.000000,-127.407969
23,21,22,0.000000,-127.935281
23,21,24,0.000000,-141.483389
23,21,26,0.000000,-128.719986
23,21,28,0.000000,-136.433494
23,21,30,0.000000,-134.703387
23,21,32,0.000000,-128.645654
23,21,34,0.000000,-141.196556
23,21,36,0.000000,-131.402059
23,21,38,0.000000,-130.482129
23,21,40,0.000000,-127.261490
23,21,42,0.000000,-127.180099
23,21,44,0.000000,-134.051805
23,21,46,0.000000,-127.640511
23,21,48,0.000000,-127.040294
23,21,50,0.000000,-127.320964
23,21,52,0.000000,-142.916968
23,21,54,0.000000,-126.773515
23,21,56,0.000000,-143.114406
23,21,58,0.000000,-124.445049
23,22,0,0.000000,-135.215876
23,22,2,0.000000,-136.454843
23,22,4,0.000000,-140.474571
23,22,6,0.000000,-134.859062
23,22,8,0.000000,-133.135421
23,22,10,0.000000,-130.604160
23,22,12,0.000000,-134.893851
23,22,14,0.000000,-125.984886
23,22,16,0.000000,-130.361636
23,22,18,0.000000,-127.700206
23,22,20,0.000000,-126.573690
23,22,22,0.000000,-127.325465
23,22,24,0.000000,-127.752658
23,22,26,0.000000,-134.002609
23,22,28,0.000000,-133.822896
23,22,30,0.000000,-131.916930
23,22,32,0.000000,-128.136569
23,22,34,0.000000,-130.777275
23,22,36,0.000000,-141.363310
23,22,38,0.000000,-131.789220
23,22,40,0.000000,-130.843676
23,22,42,0.000000,-128.823395
23,22,44,0.000000,-132.179315
23,22,46,0.000000,-133.842864
23,22,48,0.000000,-124.857335
23,22,50,0.000000,-133.349728
23,22,52,0.000000,-128.111745
23,22,54,0.000000,-132.016675
23,22,56,0.000000,-136.152416
23,22,58,0.000000,-133.567599
23,23,0,0.000000,-130.296507
23,23,2,0.000000,-135.079602
23,23,4,0.000000,-137.866757
23,23,6,0.000000,-129.508939
23,23,8,0.000000,-125.452669
23,23,10,0.000000,-145.498111
23,23,12,0.000000,-127.002814
23,23,14,0.000000,-131.116096
23,23,16,0.000000,-132.931368
23,23,18,0.000000,-137.253987
23,23,20,0.000000,-131.027083
23,23,22,0.000000,-129.524665
23,23,24,0.000000,-131.953867
23,23,26,0.000000,-125.061025
23,23,28,0.000000,-130.136442
23,23,30,0.000000,-128.253919
23,23,32,0.000000,-147.038494
23,23,34,0.000000,-132.244848
23,23,36,0.000000,-131.832312
23,23,38,0.000000,-129.273970
23,23,40,0.000000,-135.124990
23,23,42,0.000000,-126.776658
23,23,44,0.000000,-134.897478
23,23,46,0.000000,-134.515124
23,23,48,0.000000,-126.513612
23,23,50,0.000000,-124.523890
23,23,52,0.000000,-148.165436
23,23,54,0.000000,-135.646673
23,23,56,0.000000,-128.633796
23,23,58,0.000000,-152.772798
23,24,0,0.000000,-143.360812
23,24,2,0.000000,-130.353089
23,24,4,0.000000,-136.225106
23,24,6,0.000000,-125.345246
23,24,8,0.000000,-130.737386
23,24,10,0.000000,-124.362206
23,24,12,0.000000,-134.146561
23,24,14,0.000000,-134.985237
23,24,16,0.000000,-136.841572
23,24,18,0.000000,-128.458555
23,24,20,0.000000,-128.780727
23,24,22,0.000000,-125.171827
23,24,24,0.000000,-138.726523
23,24,26,0.000000,-124.066351
23,24,28,0.000000,-129.087512
23,24,30,0.000000,-133.423618
23,24,32,0.000000,-130.899771
23,24,34,0.000000,-126.627031
23,24,36,0.000000,-129.030983
23,24,38,0.000000,-130.082973
23,24,40,0.000000,-136.514225
23,24,42,0.000000,-126.575855
23,24,44,0.000000,-143.294093
23,24,46,0.000000,-133.034550
23,24,48,0.000000,-128.806102
23,24,50,0.000000,-129.864196
23,24,52,0.000000,-128.227400
23,24,54,0.000000,-122.706254
23,24,56,0.000000,-127.971828
23,24,58,0.000000,-129.725901
23,25,0,0.000000,-141.309698
23,25,2,0.000000,-127.698316
23,25,4,0.000000,-138.068484
23,25,6,0.000000,-131.873429
23,25,8,0.000000,-138.093294
23,25,10,0.000000,-122.796528
23,25,12,0.000000,-131.846774
23,25,14,0.000000,-128.090326
23,25,16,0.000000,-129.077259
23,25,18,0.000000,-124.909125
23,25,20,0.000000,-124.595533
23,25,22,0.000000,-126.571394
23,25,24,0.000000,-125.500709
23,25,26,0.000000,-130.291496
23,25,28,0.000000,-135.583400
23,25,30,0.000000,-140.484176
23,25,32,0.000000,-129.048103
23,25,34,0.000000,-126.679289
23,25,36,0.000000,-126.390082
23,25,38,0.000000,-127.572432
23,25,40,0.000000,-138.042166
23,25,42,0.000000,-135.882315
23,25,44,0.000000,-128.022490
23,25,46,0.000000,-130.644630
23,25,48,0.000000,-144.752480
23,25,50,0.000000,-131.296933
23,25,52,0.000000,-138.577375
23,25,54,0.000000,-128.531090
23,25,56,0.000000,-140.843104
23,25,58,0.000000,-125.554261
23,26,0,0.000000,-137.494580
23,26,2,0.000000,-130.397836
23,26,4,0.000000,-130.149257
23,26,6,0.000000,-133.058704
23,26,8,0.000000,-124.297883
23,26,10,0.000000,-138.024653
23,26,12,0.000000,-129.101907
23,26,14,0.000000,-141.261016
23,26,16,0.000000,-121.373944
23,26,18,0.000000,-127.788579
23,26,20,0.000000,-126.682734
23,26,22,0.000000,-135.785142
23,26,24,0.000000,-130.095227
23,26,26,0.000000,-129.190964
23,26,28,0.000000,-132.112937
23,26,30,0.000000,-132.550007
23,26,32,0.000000,-138.446993
23,26,34,0.000000,-142.251753
23,26,36,0.000000,-134.616333
23,26,38,0.000000,-132.955477
23,26,40,0.000000,-128.924484
23,26,42,0.000000,-135.156260
23,26,44,0.000000,-132.867149
23,26,46,0.000000,-132.696639
23,26,48,0.000000,-127.157687
23,26,50,0.000000,-125.879643
23,26,52,0.000000,-138.424759
23,26,54,0.000000,-131.971455
23,26,56,0.000000,-126.238153
23,26,58,0.000000,-134.390559
23,27,0,0.000000,-127.250546
23,27,2,0.000000,-138.773690
23,27,4,0.000000,-128.711674
23,27,6,0.000000,-135.583351
23,27,8,0.000000,-128.940591
23,27,10,0.000000,-126.949775
23,27,12,0.000000,-134.372201
23,27,14,0.000000,-123.968745
23,27,16,0.000000,-124.709865
23,27,18,0.000000,-129.863208
23,27,20,0.000000,-125.553781
23,27,22,0.000000,-126.283387
