hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.016753
11,0,2,0.000000,-127.639197
11,0,4,0.000000,-126.244394
11,0,6,0.000000,-129.346061
11,0,8,0.000000,-129.080630
11,0,10,0.000000,-131.281001
11,0,12,0.000000,-129.011726
11,0,14,0.000000,-128.707217
11,0,16,0.000000,-129.249512
11,0,18,0.000000,-127.753943
11,0,20,0.000000,-127.283454
11,0,22,0.000000,-128.259209
11,0,24,0.000000,-129.230651
11,0,26,0.000000,-127.442277
11,0,28,0.000000,-127.976648
11,0,30,0.000000,-127.148445
11,0,32,0.000000,-129.350383
11,0,34,0.000000,-128.821294
11,0,36,0.000000,-129.538424
11,0,38,0.000000,-127.218385
11,0,40,0.000000,-126.683094
11,0,42,0.000000,-127.705845
11,0,44,0.000000,-126.608400
11,0,46,0.000000,-130.015573
11,0,48,0.000000,-124.576998
11,0,50,0.000000,-129.113704
11,0,52,0.000000,-127.845815
11,0,54,0.000000,-127.689720
11,0,56,0.000000,-128.169394
11,0,58,0.000000,-127.532917
11,1,0,0.000000,-126.377473
11,1,2,0.000000,-125.582023
11,1,4,0.000000,-128.008039
11,1,6,0.000000,-125.743955
11,1,8,0.000000,-127.238229
11,1,10,0.000000,-128.438015
11,1,12,0.000000,-126.859173
11,1,14,0.000000,-128.331794
11,1,16,0.000000,-128.702501
11,1,18,0.000000,-128.099768
11,1,20,0.000000,-128.896962
11,1,22,0.000000,-127.786295
11,1,24,0.000000,-124.926099
11,1,26,0.000000,-125.672125
11,1,28,0.000000,-129.991051
11,1,30,0.000000,-129.108031
11,1,32,0.000000,-126.985198
11,1,34,0.000000,-126.847298
11,1,36,0.000000,-127.245556
11,1,38,0.000000,-126.532425
11,1,40,0.000000,-125.909375
11,1,42,0.000000,-127.379785
11,1,44,0.000000,-128.612484
11,1,46,0.000000,-128.946272
11,1,48,0.000000,-125.472443
11,1,50,0.000000,-129.239239
11,1,52,0.000000,-126.417579
11,1,54,0.000000,-127.728441
11,1,56,0.000000,-126.625693
11,1,58,0.000000,-128.429799
11,2,0,0.000000,-129.237528
11,2,2,0.000000,-130.819060
11,2,4,0.000000,-128.581996
11,2,6,0.000000,-127.020584
11,2,8,0.000000,-128.918487
11,2,10,0.000000,-126.143127
11,2,12,0.000000,-127.962615
11,2,14,0.000000,-126.063407
11,2,16,0.000000,-127.946656
11,2,18,0.000000,-130.029097
11,2,20,0.000000,-127.115858
11,2,22,0.000000,-127.573646
11,2,24,0.000000,-128.128683
11,2,26,0.000000,-126.828465
11,2,28,0.000000,-128.490695
11,2,30,0.000000,-125.717645
11,2,32,0.000000,-127.887545
11,2,34,0.000000,-127.334791
11,2,36,0.000000,-128.540771
11,2,38,0.000000,-126.683872
11,2,40,0.000000,-126.601763
11,2,42,0.000000,-127.472854
11,2,44,0.000000,-127.779168
11,2,46,0.000000,-129.208702
11,2,48,0.000000,-128.043192
11,2,50,0.000000,-129.129589
11,2,52,0.000000,-128.199966
11,2,54,0.000000,-128.515856
11,2,56,0.000000,-128.348507
11,2,58,0.000000,-129.912214
11,3,0,0.000000,-126.181369
11,3,2,0.000000,-127.438306
11,3,4,0.000000,-125.535731
11,3,6,0.000000,-127.242880
11,3,8,0.000000,-128.205012
11,3,10,0.000000,-128.422276
11,3,12,0.000000,-128.101322
11,3,14,0.000000,-129.489356
11,3,16,0.000000,-125.774073
11,3,18,0.000000,-128.950014
11,3,20,0.000000,-126.009945
11,3,22,0.000000,-129.484784
11,3,24,0.000000,-130.089863
11,3,26,0.000000,-129.354864
11,3,28,0.000000,-128.264861
11,3,30,0.000000,-127.710964
11,3,32,0.000000,-127.886423
11,3,34,0.000000,-128.002579
11,3,36,0.000000,-126.958917
11,3,38,0.000000,-125.144239
11,3,40,0.000000,-129.574708
11,3,42,0.000000,-128.633283
11,3,44,0.000000,-128.649614
11,3,46,0.000000,-127.922750
11,3,48,0.000000,-125.741721
11,3,50,0.000000,-126.919595
11,3,52,0.000000,-129.132487
11,3,54,0.000000,-126.528086
11,3,56,0.000000,-129.962218
11,3,58,0.000000,-127.306424
11,4,0,0.000000,-128.659136
11,4,2,0.000000,-127.245159
11,4,4,0.000000,-129.097689
11,4,6,0.000000,-127.673170
11,4,8,0.000000,-128.576904
11,4,10,0.000000,-128.039390
11,4,12,0.000000,-126.654703
11,4,14,0.000000,-128.470580
11,4,16,0.000000,-127.532922
11,4,18,0.000000,-127.812813
11,4,20,0.000000,-126.797773
11,4,22,0.000000,-128.040434
11,4,24,0.000000,-126.517996
11,4,26,0.000000,-128.175438
11,4,28,0.000000,-126.417872
11,4,30,0.000000,-128.069582
11,4,32,0.000000,-126.131091
11,4,34,0.000000,-125.590450
11,4,36,0.000000,-126.840677
11,4,38,0.000000,-128.106741
11,4,40,0.000000,-128.489739
11,4,42,0.000000,-126.129398
11,4,44,0.000000,-127.323530
11,4,46,0.000000,-128.258190
11,4,48,0.000000,-127.635012
11,4,50,0.000000,-124.927110
11,4,52,0.000000,-123.971314
11,4,54,0.000000,-129.225699
11,4,56,0.000000,-127.304403
11,4,58,0.000000,-126.328276
11,5,0,0.000000,-129.195145
11,5,2,0.000000,-125.543806
11,5,4,0.000000,-129.211287
11,5,6,0.000000,-127.850810
11,5,8,0.000000,-125.834537
11,5,10,0.000000,-130.052061
11,5,12,0.000000,-125.413890
11,5,14,0.000000,-126.512066
11,5,16,0.000000,-126.507774
11,5,18,0.000000,-126.448000
11,5,20,0.000000,-129.172023
11,5,22,0.000000,-129.412681
11,5,24,0.000000,-126.711750
11,5,26,0.000000,-129.469620
11,5,28,0.000000,-128.346384
11,5,30,0.000000,-125.265175
11,5,32,0.000000,-130.002330
11,5,34,0.000000,-127.829281
11,5,36,0.000000,-125.724039
11,5,38,0.000000,-127.847789
11,5,40,0.000000,-124.433480
11,5,42,0.000000,-127.010377
11,5,44,0.000000,-127.549463
11,5,46,0.000000,-127.981872
11,5,48,0.000000,-125.037503
11,5,50,0.000000,-126.863186
11,5,52,0.000000,-129.081037
11,5,54,0.000000,-127.435025
11,5,56,0.000000,-130.045189
11,5,58,0.000000,-128.545872
11,6,0,0.000000,-125.105776
11,6,2,0.000000,-128.156075
11,6,4,0.000000,-127.519954
11,6,6,0.000000,-127.484829
11,6,8,0.000000,-127.194424
11,6,10,0.000000,-129.839193
11,6,12,0.000000,-126.448702
11,6,14,0.000000,-128.571761
11,6,16,0.000000,-127.920111
11,6,18,0.000000,-129.347251
11,6,20,0.000000,-128.201036
11,6,22,0.000000,-124.439585
11,6,24,0.000000,-129.165127
11,6,26,0.000000,-129.910419
11,6,28,0.000000,-126.580121
11,6,30,0.000000,-126.819703
11,6,32,0.000000,-128.365128
11,6,34,0.000000,-126.088462
11,6,36,0.000000,-127.598821
11,6,38,0.000000,-128.501628
11,6,40,0.000000,-128.948785
11,6,42,0.000000,-128.911236
11,6,44,0.000000,-126.836404
11,6,46,0.000000,-127.827623
11,6,48,0.000000,-125.671646
11,6,50,0.000000,-128.440891
11,6,52,0.000000,-130.047627
11,6,54,0.000000,-128.000399
11,6,56,0.000000,-125.966354
11,6,58,0.000000,-126.260550
11,7,0,0.000000,-129.086619
11,7,2,0.000000,-129.889180
11,7,4,0.000000,-128.885590
11,7,6,0.000000,-129.352676
11,7,8,0.000000,-127.939165
11,7,10,0.000000,-126.012526
11,7,12,0.000000,-128.572088
11,7,14,0.000000,-126.160953
11,7,16,0.000000,-128.446188
11,7,18,0.000000,-129.455588
11,7,20,0.000000,-128.775698
11,7,22,0.000000,-126.995587
11,7,24,0.000000,-127.376648
11,7,26,0.000000,-128.022967
11,7,28,0.000000,-126.225163
11,7,30,0.000000,-125.768465
11,7,32,0.000000,-126.987917
11,7,34,0.000000,-127.488247
11,7,36,0.000000,-126.344379
11,7,38,0.000000,-128.252387
11,7,40,0.000000,-124.873085
11,7,42,0.000000,-125.808026
11,7,44,0.000000,-129.198829
11,7,46,0.000000,-125.210660
11,7,48,0.000000,-127.298230
11,7,50,0.000000,-128.405577
11,7,52,0.000000,-125.780283
11,7,54,0.000000,-128.276155
11,7,56,0.000000,-129.533175
11,7,58,0.000000,-131.219787
11,8,0,0.000000,-126.200902
11,8,2,0.000000,-128.704406
11,8,4,0.000000,-129.049770
11,8,6,0.000000,-126.816885
11,8,8,0.000000,-127.732597
11,8,10,0.000000,-129.509795
11,8,12,0.000000,-128.857608
11,8,14,0.000000,-127.447266
11,8,16,0.000000,-127.867597
11,8,18,0.000000,-126.102286
11,8,20,0.000000,-128.968143
11,8,22,0.000000,-127.387472
11,8,24,0.000000,-129.560952
11,8,26,0.000000,-128.936963
11,8,28,0.000000,-127.769548
11,8,30,0.000000,-128.668914
11,8,32,0.000000,-125.274971
11,8,34,0.000000,-128.321942
11,8,36,0.000000,-127.435312
11,8,38,0.000000,-126.883933
11,8,40,0.000000,-127.437661
11,8,42,0.000000,-126.571495
11,8,44,0.000000,-127.840866
11,8,46,0.000000,-130.280520
11,8,48,0.000000,-129.020752
11,8,50,0.000000,-126.631165
11,8,52,0.000000,-128.579274
11,8,54,0.000000,-127.518906
11,8,56,0.000000,-125.635167
11,8,58,0.000000,-128.891101
11,9,0,0.000000,-128.825063
11,9,2,0.000000,-125.789606
11,9,4,0.000000,-127.499694
11,9,6,0.000000,-127.706340
11,9,8,0.000000,-126.351685
11,9,10,0.000000,-127.539532
11,9,12,0.000000,-125.547936
11,9,14,0.000000,-129.345837
11,9,16,0.000000,-129.510138
11,9,18,0.000000,-128.423503
11,9,20,0.000000,-127.766513
11,9,22,0.000000,-125.863573
11,9,24,0.000000,-127.818153
11,9,26,0.000000,-129.361934
11,9,28,0.000000,-126.717726
11,9,30,0.000000,-128.952421
11,9,32,0.000000,-128.689718
11,9,34,0.000000,-130.836157
11,9,36,0.000000,-127.370229
11,9,38,0.000000,-125.744663
11,9,40,0.000000,-125.824071
11,9,42,0.000000,-127.618157
11,9,44,0.000000,-129.668976
11,9,46,0.000000,-126.981311
11,9,48,0.000000,-128.831960
11,9,50,0.000000,-128.322928
11,9,52,0.000000,-126.670600
11,9,54,0.000000,-126.596951
11,9,56,0.000000,-129.503720
11,9,58,0.000000,-128.880434
11,10,0,0.000000,-123.222337
11,10,2,0.000000,-127.673618
11,10,4,0.000000,-128.898422
11,10,6,0.000000,-127.154752
11,10,8,0.000000,-128.985602
11,10,10,0.000000,-129.643879
11,10,12,0.000000,-125.051544
11,10,14,0.000000,-128.302322
11,10,16,0.000000,-128.728481
11,10,18,0.000000,-128.493731
11,10,20,0.000000,-128.902677
11,10,22,0.000000,-125.970527
11,10,24,0.000000,-126.582121
11,10,26,0.000000,-129.726193
11,10,28,0.000000,-129.065208
11,10,30,0.000000,-128.695454
11,10,32,0.000000,-123.865053
11,10,34,0.000000,-126.707929
11,10,36,0.000000,-125.593035
11,10,38,0.000000,-127.746818
11,10,40,0.000000,-127.296318
11,10,42,0.000000,-125.381765
11,10,44,0.000000,-127.210444
11,10,46,0.000000,-125.740610
11,10,48,0.000000,-123.596183
11,10,50,0.000000,-126.112051
11,10,52,0.000000,-126.411329
11,10,54,0.000000,-129.063696
11,10,56,0.000000,-128.513967
11,10,58,0.000000,-127.151700
11,11,0,0.000000,-129.739372
11,11,2,0.000000,-127.106889
11,11,4,0.000000,-126.484955
11,11,6,0.000000,-129.051150
11,11,8,0.000000,-126.768283
11,11,10,0.000000,-126.798240
11,11,12,0.000000,-127.383146
11,11,14,0.000000,-127.625719
11,11,16,0.000000,-128.496298
11,11,18,0.000000,-129.750287
11,11,20,0.000000,-127.559183
11,11,22,0.000000,-128.835708
11,11,24,0.000000,-129.560589
11,11,26,0.000000,-126.632221
11,11,28,0.000000,-127.282261
11,11,30,0.000000,-127.021571
11,11,32,0.000000,-127.395997
11,11,34,0.000000,-125.830493
11,11,36,0.000000,-127.755949
11,11,38,0.000000,-128.188200
11,11,40,0.000000,-129.490982
11,11,42,0.000000,-127.246966
11,11,44,0.000000,-126.398818
11,11,46,0.000000,-128.025314
11,11,48,0.000000,-125.025049
11,11,50,0.000000,-128.381794
11,11,52,0.000000,-129.646522
11,11,54,0.000000,-128.087216
11,11,56,0.000000,-129.319850
11,11,58,0.000000,-131.142195
11,12,0,0.000000,-128.366506
11,12,2,0.000000,-126.196937
11,12,4,0.000000,-128.175501
11,12,6,0.000000,-128.961335
11,12,8,0.000000,-128.325958
11,12,10,0.000000,-127.031797
11,12,12,0.000000,-128.332279
11,12,14,0.000000,-129.949355
11,12,16,0.000000,-127.741029
11,12,18,0.000000,-128.812360
11,12,20,0.000000,-128.564960
11,12,22,0.000000,-128.674765
11,12,24,0.000000,-130.787130
11,12,26,0.000000,-126.920598
11,12,28,0.000000,-130.009099
11,12,30,0.000000,-129.296144
11,12,32,0.000000,-128.480242
11,12,34,0.000000,-126.558022
11,12,36,0.000000,-125.581964
11,12,38,0.000000,-127.430771
11,12,40,0.000000,-129.235732
11,12,42,0.000000,-127.408954
11,12,44,0.000000,-128.387904
11,12,46,0.000000,-127.204353
11,12,48,0.000000,-129.258932
11,12,50,0.000000,-128.503482
11,12,52,0.000000,-126.734535
11,12,54,0.000000,-127.656725
11,12,56,0.000000,-127.915132
11,12,58,0.000000,-127.791474
11,13,0,0.000000,-127.641379
11,13,2,0.000000,-126.982676
11,13,4,0.000000,-127.496693
11,13,6,0.000000,-127.102620
11,13,8,0.000000,-127.679643
11,13,10,0.000000,-127.966368
11,13,12,0.000000,-126.704511
11,13,14,0.000000,-129.313554
11,13,16,0.000000,-124.161609
11,13,18,0.000000,-126.776251
11,13,20,0.000000,-128.371677
11,13,22,0.000000,-126.541577
11,13,24,0.000000,-128.366230
11,13,26,0.000000,-126.459991
11,13,28,0.000000,-128.535279
11,13,30,0.000000,-129.179536
11,13,32,0.000000,-127.953086
11,13,34,0.000000,-127.698700
11,13,36,0.000000,-131.935344
11,13,38,0.000000,-128.494119
11,13,40,0.000000,-129.077846
11,13,42,0.000000,-127.378410
11,13,44,0.000000,-129.172423
11,13,46,0.000000,-128.418038
11,13,48,0.000000,-128.219706
11,13,50,0.000000,-128.051429
11,13,52,0.000000,-127.626538
11,13,54,0.000000,-127.742653
11,13,56,0.000000,-125.855966
11,13,58,0.000000,-128.272536
11,14,0,0.000000,-124.328702
11,14,2,0.000000,-128.082992
11,14,4,0.000000,-124.702598
11,14,6,0.000000,-126.292110
11,14,8,0.000000,-126.743410
11,14,10,0.000000,-129.372389
11,14,12,0.000000,-130.640912
11,14,14,0.000000,-130.454231
11,14,16,0.000000,-129.285798
11,14,18,0.000000,-129.365592
11,14,20,0.000000,-127.323253
11,14,22,0.000000,-128.346859
11,14,24,0.000000,-128.000048
11,14,26,0.000000,-126.197977
11,14,28,0.000000,-125.674537
11,14,30,0.000000,-126.684760
11,14,32,0.000000,-129.485034
11,14,34,0.000000,-129.089150
11,14,36,0.000000,-128.508506
11,14,38,0.000000,-128.695300
11,14,40,0.000000,-126.813280
11,14,42,0.000000,-128.907465
11,14,44,0.000000,-125.506449
11,14,46,0.000000,-127.396628
11,14,48,0.000000,-128.192791
11,14,50,0.000000,-127.064508
11,14,52,0.000000,-126.882750
11,14,54,0.000000,-128.032011
11,14,56,0.000000,-129.140587
11,14,58,0.000000,-127.701473
11,15,0,0.000000,-128.502457
11,15,2,0.000000,-124.993925
11,15,4,0.000000,-129.035998
11,15,6,0.000000,-128.550657
11,15,8,0.000000,-128.803695
11,15,10,0.000000,-127.739101
11,15,12,0.000000,-125.458772
11,15,14,0.000000,-127.068555
11,15,16,0.000000,-128.244800
11,15,18,0.000000,-127.979870
11,15,20,0.000000,-128.115758
11,15,22,0.000000,-127.239996
11,15,24,0.000000,-128.383040
11,15,26,0.000000,-129.018254
11,15,28,0.000000,-127.220498
11,15,30,0.000000,-124.045860
11,15,32,0.000000,-129.436933
11,15,34,0.000000,-129.733195
11,15,36,0.000000,-126.951015
11,15,38,0.000000,-127.242858
11,15,40,0.000000,-128.770837
11,15,42,0.000000,-126.941495
11,15,44,0.000000,-128.064953
11,15,46,0.000000,-130.557340
11,15,48,0.000000,-125.751734
11,15,50,0.000000,-128.937598
11,15,52,0.000000,-127.023016
11,15,54,0.000000,-130.777181
11,15,56,0.000000,-125.436000
11,15,58,0.000000,-126.788580
11,16,0,0.000000,-128.153976
11,16,2,0.000000,-126.725951
11,16,4,0.000000,-128.288435
11,16,6,0.000000,-126.216081
11,16,8,0.000000,-127.313341
11,16,10,0.000000,-128.333334
11,16,12,0.000000,-127.350801
11,16,14,0.000000,-129.622734
11,16,16,0.000000,-126.847664
11,16,18,0.000000,-128.953843
11,16,20,0.000000,-126.955970
11,16,22,0.000000,-128.235607
11,16,24,0.000000,-127.301672
11,16,26,0.000000,-127.901326
11,16,28,0.000000,-126.581947
11,16,30,0.000000,-128.647969
11,16,32,0.000000,-127.155571
11,16,34,0.000000,-129.548037
11,16,36,0.000000,-122.787975
11,16,38,0.000000,-127.156840
11,16,40,0.000000,-131.442174
11,16,42,0.000000,-128.090818
11,16,44,0.000000,-126.604876
11,16,46,0.000000,-127.355292
11,16,48,0.000000,-123.896033
11,16,50,0.000000,-129.384582
11,16,52,0.000000,-127.385918
11,16,54,0.000000,-129.753233
11,16,56,0.000000,-126.421383
11,16,58,0.000000,-128.524808
11,17,0,0.000000,-128.343712
11,17,2,0.000000,-126.104537
11,17,4,0.000000,-124.980489
11,17,6,0.000000,-128.068290
11,17,8,0.000000,-128.299197
11,17,10,0.000000,-125.566343
11,17,12,0.000000,-127.891962
11,17,14,0.000000,-128.429193
11,17,16,0.000000,-128.992536
11,17,18,0.000000,-126.511045
11,17,20,0.000000,-125.595651
11,17,22,0.000000,-128.091138
11,17,24,0.000000,-128.941371
11,17,26,0.000000,-128.102779
11,17,28,0.000000,-128.013767
11,17,30,0.000000,-127.065857
11,17,32,0.000000,-128.158581
11,17,34,0.000000,-125.567553
11,17,36,0.000000,-125.098283
11,17,38,0.000000,-128.821720
11,17,40,0.000000,-127.271929
11,17,42,0.000000,-126.947142
11,17,44,0.000000,-126.598638
11,17,46,0.000000,-126.333295
11,17,48,0.000000,-128.019727
11,17,50,0.000000,-127.845330
11,17,52,0.000000,-128.340758
11,17,54,0.000000,-127.566543
11,17,56,0.000000,-127.749413
11,17,58,0.000000,-128.329401
11,18,0,0.000000,-128.574167
11,18,2,0.000000,-129.133430
11,18,4,0.000000,-127.949447
11,18,6,0.000000,-125.949077
11,18,8,0.000000,-127.031546
11,18,10,0.000000,-128.051827
11,18,12,0.000000,-125.328209
11,18,14,0.000000,-127.170286
11,18,16,0.000000,-129.776107
11,18,18,0.000000,-127.674358
11,18,20,0.000000,-129.793367
11,18,22,0.000000,-126.404347
11,18,24,0.000000,-127.248668
11,18,26,0.000000,-127.666285
11,18,28,0.000000,-127.811426
11,18,30,0.000000,-127.844948
11,18,32,0.000000,-129.271225
11,18,34,0.000000,-128.171714
11,18,36,0.000000,-127.709260
11,18,38,0.000000,-127.094976
11,18,40,0.000000,-128.056466
11,18,42,0.000000,-128.892851
11,18,44,0.000000,-128.924778
11,18,46,0.000000,-128.338843
11,18,48,0.000000,-129.344536
11,18,50,0.000000,-126.390897
11,18,52,0.000000,-127.811220
11,18,54,0.000000,-127.632826
11,18,56,0.000000,-125.938270
11,18,58,0.000000,-128.095762
11,19,0,0.000000,-125.887994
11,19,2,0.000000,-127.259820
11,19,4,0.000000,-126.880275
11,19,6,0.000000,-127.209112
11,19,8,0.000000,-127.480779
11,19,10,0.000000,-128.724445
11,19,12,0.000000,-128.099102
11,19,14,0.000000,-128.974293
11,19,16,0.000000,-128.482376
11,19,18,0.000000,-128.961239
11,19,20,0.000000,-129.830071
11,19,22,0.000000,-128.481822
11,19,24,0.000000,-127.878300
11,19,26,0.000000,-128.486899
11,19,28,0.000000,-131.429733
11,19,30,0.000000,-128.725473
11,19,32,0.000000,-127.734216
11,19,34,0.000000,-126.646672
11,19,36,0.000000,-126.967854
11,19,38,0.000000,-127.730654
11,19,40,0.000000,-129.648374
11,19,42,0.000000,-126.145480
11,19,44,0.000000,-125.835903
11,19,46,0.000000,-127.892465
11,19,48,0.000000,-126.858811
11,19,50,0.000000,-126.917316
11,19,52,0.000000,-125.986392
11,19,54,0.000000,-126.379568
11,19,56,0.000000,-126.605610
11,19,58,0.000000,-128.117604
11,20,0,0.000000,-127.877325
11,20,2,0.000000,-129.266268
11,20,4,0.000000,-126.694257
11,20,6,0.000000,-126.018819
11,20,8,0.000000,-128.720108
11,20,10,0.000000,-127.785457
11,20,12,0.000000,-125.146040
11,20,14,0.000000,-124.335448
11,20,16,0.000000,-127.809376
11,20,18,0.000000,-126.546513
11,20,20,0.000000,-127.756376
11,20,22,0.000000,-129.950362
11,20,24,0.000000,-127.899538
11,20,26,0.000000,-128.157368
11,20,28,0.000000,-127.793957
11,20,30,0.000000,-129.672292
11,20,32,0.000000,-124.341916
11,20,34,0.000000,-126.659642
11,20,36,0.000000,-126.681604
11,20,38,0.000000,-127.664107
11,20,40,0.000000,-127.849076
11,20,42,0.000000,-125.782943
11,20,44,0.000000,-129.164021
11,20,46,0.000000,-127.412291
11,20,48,0.000000,-127.029246
11,20,50,0.000000,-127.297240
11,20,52,0.000000,-127.884815
11,20,54,0.000000,-123.797617
11,20,56,0.000000,-128.233266
11,20,58,0.000000,-125.786568
11,21,0,0.000000,-128.482756
11,21,2,0.000000,-126.316527
11,21,4,0.000000,-125.017422
11,21,6,0.000000,-128.407659
11,21,8,0.000000,-127.801581
11,21,10,0.000000,-126.306582
11,21,12,0.000000,-127.231631
11,21,14,0.000000,-126.678490
11,21,16,0.000000,-126.149022
11,21,18,0.000000,-128.499592
11,21,20,0.000000,-129.304258
11,21,22,0.000000,-127.286670
11,21,24,0.000000,-129.728900
11,21,26,0.000000,-127.955848
11,21,28,0.000000,-127.677524
11,21,30,0.000000,-127.919929
11,21,32,0.000000,-127.441453
11,21,34,0.000000,-128.664797
11,21,36,0.000000,-127.462419
11,21,38,0.000000,-128.015770
11,21,40,0.000000,-128.747302
11,21,42,0.000000,-128.324787
11,21,44,0.000000,-127.771760
11,21,46,0.000000,-128.007618
11,21,48,0.000000,-127.222151
11,21,50,0.000000,-125.997620
11,21,52,0.000000,-127.015594
11,21,54,0.000000,-127.849873
11,21,56,0.000000,-126.282015
11,21,58,0.000000,-128.702137
11,22,0,0.000000,-128.963134
11,22,2,0.000000,-130.337237
11,22,4,0.000000,-125.466017
11,22,6,0.000000,-125.917066
11,22,8,0.000000,-128.889929
11,22,10,0.000000,-125.360940
11,22,12,0.000000,-128.331827
11,22,14,0.000000,-127.517395
11,22,16,0.000000,-125.175274
11,22,18,0.000000,-128.183340
11,22,20,0.000000,-125.551714
11,22,22,0.000000,-127.611372
11,22,24,0.000000,-127.182906
11,22,26,0.000000,-125.969471
11,22,28,0.000000,-128.265616
11,22,30,0.000000,-124.331171
11,22,32,0.000000,-127.769092
11,22,34,0.000000,-129.032259
11,22,36,0.000000,-124.919911
11,22,38,0.000000,-127.666743
11,22,40,0.000000,-127.574473
11,22,42,0.000000,-127.905567
11,22,44,0.000000,-127.815755
11,22,46,0.000000,-130.029310
11,22,48,0.000000,-127.614806
11,22,50,0.000000,-126.446283
11,22,52,0.000000,-128.840775
11,22,54,0.000000,-127.367297
11,22,56,0.000000,-129.299429
11,22,58,0.000000,-128.081018
11,23,0,0.000000,-130.166788
11,23,2,0.000000,-129.128192
11,23,4,0.000000,-128.554085
11,23,6,0.000000,-125.557135
11,23,8,0.000000,-127.827712
11,23,10,0.000000,-129.342659
11,23,12,0.000000,-127.648617
11,23,14,0.000000,-126.374898
11,23,16,0.000000,-127.751566
11,23,18,0.000000,-126.667453
11,23,20,0.000000,-129.830247
11,23,22,0.000000,-127.042201
11,23,24,0.000000,-129.917708
11,23,26,0.000000,-127.824309
11,23,28,0.000000,-126.049484
11,23,30,0.000000,-127.394258
11,23,32,0.000000,-127.300616
11,23,34,0.000000,-127.984660
11,23,36,0.000000,-129.559858
11,23,38,0.000000,-126.027530
11,23,40,0.000000,-127.278656
11,23,42,0.000000,-127.868326
11,23,44,0.000000,-128.354080
11,23,46,0.000000,-129.168370
11,23,48,0.000000,-126.400509
11,23,50,0.000000,-129.581683
11,23,52,0.000000,-128.160889
11,23,54,0.000000,-126.610348
11,23,56,0.000000,-124.947422
11,23,58,0.000000,-126.265579
11,24,0,0.000000,-130.757220
11,24,2,0.000000,-124.687092
11,24,4,0.000000,-126.865501
11,24,6,0.000000,-127.706515
11,24,8,0.000000,-125.577312
11,24,10,0.000000,-125.888739
11,24,12,0.000000,-127.650305
11,24,14,0.000000,-127.604677
11,24,16,0.000000,-128.548169
11,24,18,0.000000,-128.664124
11,24,20,0.000000,-127.136750
11,24,22,0.000000,-129.355459
11,24,24,0.000000,-129.526298
11,24,26,0.000000,-127.951540
11,24,28,0.000000,-127.062444
11,24,30,0.000000,-122.998725
11,24,32,0.000000,-126.427505
11,24,34,0.000000,-127.408226
11,24,36,0.000000,-126.103636
11,24,38,0.000000,-126.817135
11,24,40,0.000000,-128.140318
11,24,42,0.000000,-125.524853
11,24,44,0.000000,-128.026916
11,24,46,0.000000,-126.139411
11,24,48,0.000000,-126.699753
11,24,50,0.000000,-124.645853
11,24,52,0.000000,-128.717527
11,24,54,0.000000,-129.206577
11,24,56,0.000000,-129.087274
11,24,58,0.000000,-127.419085
11,25,0,0.000000,-125.721111
11,25,2,0.000000,-130.742491
11,25,4,0.000000,-127.332852
11,25,6,0.000000,-126.178566
11,25,8,0.000000,-127.144413
11,25,10,0.000000,-127.321266
11,25,12,0.000000,-126.831182
11,25,14,0.000000,-129.243407
11,25,16,0.000000,-128.321063
11,25,18,0.000000,-128.525675
11,25,20,0.000000,-125.735979
11,25,22,0.000000,-127.643425
11,25,24,0.000000,-127.291015
11,25,26,0.000000,-126.942706
11,25,28,0.000000,-128.977629
11,25,30,0.000000,-126.361115
11,25,32,0.000000,-127.247562
11,25,34,0.000000,-128.644048
11,25,36,0.000000,-128.667908
11,25,38,0.000000,-129.169368
11,25,40,0.000000,-127.484631
11,25,42,0.000000,-128.100767
11,25,44,0.000000,-128.334209
11,25,46,0.000000,-127.348429
11,25,48,0.000000,-129.026109
11,25,50,0.000000,-127.969569
11,25,52,0.000000,-126.174025
11,25,54,0.000000,-125.595402
11,25,56,0.000000,-129.263613
11,25,58,0.000000,-126.823671
11,26,0,0.000000,-126.716943
11,26,2,0.000000,-128.176899
11,26,4,0.000000,-125.314705
11,26,6,0.000000,-129.924115
11,26,8,0.000000,-126.880154
11,26,10,0.000000,-127.235960
11,26,12,0.000000,-127.429742
11,26,14,0.000000,-130.072321
11,26,16,0.000000,-127.712424
11,26,18,0.000000,-131.376542
11,26,20,0.000000,-126.410510
11,26,22,0.000000,-130.956263
11,26,24,0.000000,-129.171463
11,26,26,0.000000,-128.986840
11,26,28,0.000000,-126.696733
11,26,30,0.000000,-128.838439
11,26,32,0.000000,-129.906811
11,26,34,0.000000,-128.935983
11,26,36,0.000000,-127.830825
11,26,38,0.000000,-128.788583
11,26,40,0.000000,-128.668624
11,26,42,0.000000,-128.524054
11,26,44,0.000000,-128.313362
11,26,46,0.000000,-126.628431
11,26,48,0.000000,-126.252149
11,26,50,0.000000,-127.913694
11,26,52,0.000000,-124.361436
11,26,54,0.000000,-127.058851
11,26,56,0.000000,-127.526247
11,26,58,0.000000,-128.827616
11,27,0,0.000000,-128.862924
11,27,2,0.000000,-128.118170
11,27,4,0.000000,-129.969449
11,27,6,0.000000,-128.134447
11,27,8,0.000000,-127.598862
11,27,10,0.000000,-127.084438
11,27,12,0.000000,-128.520145
11,27,14,0.000000,-128.291373
11,27,16,0.000000,-127.958808
11,27,18,0.000000,-128.081890
11,27,20,0.000000,-126.786638
11,27,22,0.000000,-128.801411
