hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-120.946117
11,0,2,0.000000,-118.259441
11,0,4,0.000000,-123.889179
11,0,6,0.000000,-128.620794
11,0,8,0.000000,-127.739012
11,0,10,0.000000,-152.671603
11,0,12,0.000000,-122.123221
11,0,14,0.000000,-124.818466
11,0,16,0.000000,-126.690698
11,0,18,0.000000,-121.567933
11,0,20,0.000000,-124.132894
11,0,22,0.000000,-123.259877
11,0,24,0.000000,-137.035397
11,0,26,0.000000,-121.783256
11,0,28,0.000000,-128.153402
11,0,30,0.000000,-131.003266
11,0,32,0.000000,-133.191195
11,0,34,0.000000,-125.353442
11,0,36,0.000000,-120.504979
11,0,38,0.000000,-127.332466
11,0,40,0.000000,-121.556905
11,0,42,0.000000,-123.415890
11,0,44,0.000000,-124.978273
11,0,46,0.000000,-126.782937
11,0,48,0.000000,-131.162519
11,0,50,0.000000,-114.439872
11,0,52,0.000000,-120.129836
11,0,54,0.000000,-124.655670
11,0,56,0.000000,-118.855751
11,0,58,0.000000,-125.986552
11,1,0,0.000000,-129.332254
11,1,2,0.000000,-119.145093
11,1,4,0.000000,-129.529101
11,1,6,0.000000,-118.977100
11,1,8,0.000000,-131.867982
11,1,10,0.000000,-118.705198
11,1,12,0.000000,-122.578797
11,1,14,0.000000,-129.016565
11,1,16,0.000000,-127.700753
11,1,18,0.000000,-122.923727
11,1,20,0.000000,-126.591748
11,1,22,0.000000,-121.403824
11,1,24,0.000000,-124.599720
11,1,26,0.000000,-126.757323
11,1,28,0.000000,-131.800415
11,1,30,0.000000,-123.757275
11,1,32,0.000000,-126.312580
11,1,34,0.000000,-131.546175
11,1,36,0.000000,-120.127273
11,1,38,0.000000,-122.762090
11,1,40,0.000000,-119.948025
11,1,42,0.000000,-133.246929
11,1,44,0.000000,-129.516251
11,1,46,0.000000,-129.806797
11,1,48,0.000000,-123.319781
11,1,50,0.000000,-129.618094
11,1,52,0.000000,-124.981906
11,1,54,0.000000,-125.594888
11,1,56,0.000000,-120.846824
11,1,58,0.000000,-130.268135
11,2,0,0.000000,-120.725497
11,2,2,0.000000,-121.324634
11,2,4,0.000000,-127.316983
11,2,6,0.000000,-122.027532
11,2,8,0.000000,-135.475181
11,2,10,0.000000,-130.409624
11,2,12,0.000000,-138.653854
11,2,14,0.000000,-120.055416
11,2,16,0.000000,-130.235159
11,2,18,0.000000,-134.909181
11,2,20,0.000000,-122.759365
11,2,22,0.000000,-119.608334
11,2,24,0.000000,-140.130169
11,2,26,0.000000,-124.788621
11,2,28,0.000000,-127.341181
11,2,30,0.000000,-122.890546
11,2,32,0.000000,-127.356994
11,2,34,0.000000,-128.793313
11,2,36,0.000000,-130.926707
11,2,38,0.000000,-123.895449
11,2,40,0.000000,-123.273033
11,2,42,0.000000,-125.124267
11,2,44,0.000000,-126.509148
11,2,46,0.000000,-126.868722
11,2,48,0.000000,-118.188144
11,2,50,0.000000,-123.027927
11,2,52,0.000000,-124.758728
11,2,54,0.000000,-123.192539
11,2,56,0.000000,-130.289063
11,2,58,0.000000,-122.207779
11,3,0,0.000000,-118.702128
11,3,2,0.000000,-130.389646
11,3,4,0.000000,-141.604225
11,3,6,0.000000,-128.758024
11,3,8,0.000000,-117.286742
11,3,10,0.000000,-124.032972
11,3,12,0.000000,-123.710180
11,3,14,0.000000,-125.730261
11,3,16,0.000000,-137.163185
11,3,18,0.000000,-124.942694
11,3,20,0.000000,-124.782638
11,3,22,0.000000,-121.205354
11,3,24,0.000000,-121.541433
11,3,26,0.000000,-126.309905
11,3,28,0.000000,-120.275770
11,3,30,0.000000,-116.795146
11,3,32,0.000000,-129.265650
11,3,34,0.000000,-129.915785
11,3,36,0.000000,-127.320953
11,3,38,0.000000,-124.687954
11,3,40,0.000000,-133.520789
11,3,42,0.000000,-134.356010
11,3,44,0.000000,-128.803977
11,3,46,0.000000,-123.045559
11,3,48,0.000000,-120.442938
11,3,50,0.000000,-120.514321
11,3,52,0.000000,-126.811546
11,3,54,0.000000,-126.461335
11,3,56,0.000000,-131.851054
11,3,58,0.000000,-139.040872
11,4,0,0.000000,-123.346884
11,4,2,0.000000,-122.110709
11,4,4,0.000000,-122.528720
11,4,6,0.000000,-144.847351
11,4,8,0.000000,-126.003552
11,4,10,0.000000,-124.687760
11,4,12,0.000000,-126.093550
11,4,14,0.000000,-121.892365
11,4,16,0.000000,-118.941303
11,4,18,0.000000,-121.406541
11,4,20,0.000000,-123.230321
11,4,22,0.000000,-122.988563
11,4,24,0.000000,-125.751482
11,4,26,0.000000,-118.741158
11,4,28,0.000000,-120.738065
11,4,30,0.000000,-122.588002
11,4,32,0.000000,-126.670919
11,4,34,0.000000,-129.553856
11,4,36,0.000000,-128.463056
11,4,38,0.000000,-120.109814
11,4,40,0.000000,-124.022170
11,4,42,0.000000,-129.233964
11,4,44,0.000000,-124.486577
11,4,46,0.000000,-124.684841
11,4,48,0.000000,-123.410698
11,4,50,0.000000,-122.753001
11,4,52,0.000000,-122.122328
11,4,54,0.000000,-126.925536
11,4,56,0.000000,-121.153295
11,4,58,0.000000,-125.489039
11,5,0,0.000000,-124.737154
11,5,2,0.000000,-131.698489
11,5,4,0.000000,-119.513455
11,5,6,0.000000,-120.900946
11,5,8,0.000000,-123.731211
11,5,10,0.000000,-119.315508
11,5,12,0.000000,-117.968141
11,5,14,0.000000,-123.184198
11,5,16,0.000000,-130.059538
11,5,18,0.000000,-136.346055
11,5,20,0.000000,-120.565521
11,5,22,0.000000,-131.149334
11,5,24,0.000000,-124.085197
11,5,26,0.000000,-130.254175
11,5,28,0.000000,-121.439607
11,5,30,0.000000,-122.042471
11,5,32,0.000000,-116.963885
11,5,34,0.000000,-126.209189
11,5,36,0.000000,-125.491173
11,5,38,0.000000,-124.178722
11,5,40,0.000000,-128.638445
11,5,42,0.000000,-122.175490
11,5,44,0.000000,-124.599346
11,5,46,0.000000,-127.350971
11,5,48,0.000000,-123.874085
11,5,50,0.000000,-131.933625
11,5,52,0.000000,-123.858342
11,5,54,0.000000,-130.184833
11,5,56,0.000000,-122.267017
11,5,58,0.000000,-121.588785
11,6,0,0.000000,-125.594582
11,6,2,0.000000,-127.059588
11,6,4,0.000000,-123.503167
11,6,6,0.000000,-133.181754
11,6,8,0.000000,-126.202856
11,6,10,0.000000,-120.692916
11,6,12,0.000000,-124.654879
11,6,14,0.000000,-122.982937
11,6,16,0.000000,-124.509747
11,6,18,0.000000,-134.371846
11,6,20,0.000000,-139.954556
11,6,22,0.000000,-130.419096
11,6,24,0.000000,-127.100143
11,6,26,0.000000,-122.300230
11,6,28,0.000000,-119.938480
11,6,30,0.000000,-122.840514
11,6,32,0.000000,-132.800004
11,6,34,0.000000,-119.248278
11,6,36,0.000000,-123.732070
11,6,38,0.000000,-123.292081
11,6,40,0.000000,-130.112913
11,6,42,0.000000,-127.166773
11,6,44,0.000000,-123.329808
11,6,46,0.000000,-122.616243
11,6,48,0.000000,-123.628802
11,6,50,0.000000,-143.352051
11,6,52,0.000000,-121.765445
11,6,54,0.000000,-119.931926
11,6,56,0.000000,-129.624926
11,6,58,0.000000,-120.274628
11,7,0,0.000000,-122.227124
11,7,2,0.000000,-128.974289
11,7,4,0.000000,-129.551509
11,7,6,0.000000,-137.145974
11,7,8,0.000000,-131.616156
11,7,10,0.000000,-116.800249
11,7,12,0.000000,-120.203755
11,7,14,0.000000,-131.923358
11,7,16,0.000000,-121.869753
11,7,18,0.000000,-129.050201
11,7,20,0.000000,-128.620113
11,7,22,0.000000,-126.087711
11,7,24,0.000000,-125.004449
11,7,26,0.000000,-120.031715
11,7,28,0.000000,-132.557437
11,7,30,0.000000,-129.452266
11,7,32,0.000000,-126.999990
11,7,34,0.000000,-118.869628
11,7,36,0.000000,-126.186209
11,7,38,0.000000,-119.042665
11,7,40,0.000000,-123.671315
11,7,42,0.000000,-125.414929
11,7,44,0.000000,-131.310666
11,7,46,0.000000,-125.382465
11,7,48,0.000000,-115.735942
11,7,50,0.000000,-121.715262
11,7,52,0.000000,-138.234966
11,7,54,0.000000,-128.597460
11,7,56,0.000000,-119.584616
11,7,58,0.000000,-124.946057
11,8,0,0.000000,-122.816956
11,8,2,0.000000,-123.519484
11,8,4,0.000000,-126.375035
11,8,6,0.000000,-128.052020
11,8,8,0.000000,-125.816844
11,8,10,0.000000,-125.281564
11,8,12,0.000000,-127.378245
11,8,14,0.000000,-124.413633
11,8,16,0.000000,-121.755196
11,8,18,0.000000,-124.012805
11,8,20,0.000000,-116.364269
11,8,22,0.000000,-129.537872
11,8,24,0.000000,-129.122782
11,8,26,0.000000,-131.182133
11,8,28,0.000000,-131.640882
11,8,30,0.000000,-125.622639
11,8,32,0.000000,-134.501919
11,8,34,0.000000,-136.329807
11,8,36,0.000000,-123.080004
11,8,38,0.000000,-124.975700
11,8,40,0.000000,-121.377495
11,8,42,0.000000,-126.223953
11,8,44,0.000000,-122.921493
11,8,46,0.000000,-130.827657
11,8,48,0.000000,-120.937024
11,8,50,0.000000,-132.526945
11,8,52,0.000000,-124.439679
11,8,54,0.000000,-122.337949
11,8,56,0.000000,-127.340982
11,8,58,0.000000,-119.072958
11,9,0,0.000000,-124.552544
11,9,2,0.000000,-123.167705
11,9,4,0.000000,-130.825656
11,9,6,0.000000,-119.344070
11,9,8,0.000000,-124.595010
11,9,10,0.000000,-126.483600
11,9,12,0.000000,-123.414984
11,9,14,0.000000,-122.295341
11,9,16,0.000000,-119.854113
11,9,18,0.000000,-126.933531
11,9,20,0.000000,-128.536614
11,9,22,0.000000,-118.026929
11,9,24,0.000000,-128.029379
11,9,26,0.000000,-129.871416
11,9,28,0.000000,-120.547498
11,9,30,0.000000,-136.522544
11,9,32,0.000000,-128.986662
11,9,34,0.000000,-141.228585
11,9,36,0.000000,-123.574602
11,9,38,0.000000,-144.801600
11,9,40,0.000000,-125.161049
11,9,42,0.000000,-130.768961
11,9,44,0.000000,-140.797387
11,9,46,0.000000,-125.171226
11,9,48,0.000000,-126.098830
11,9,50,0.000000,-128.423418
11,9,52,0.000000,-127.672928
11,9,54,0.000000,-124.454454
11,9,56,0.000000,-118.256145
11,9,58,0.000000,-135.643666
11,10,0,0.000000,-124.586705
11,10,2,0.000000,-128.982108
11,10,4,0.000000,-135.790720
11,10,6,0.000000,-121.296909
11,10,8,0.000000,-125.919546
11,10,10,0.000000,-121.903119
11,10,12,0.000000,-125.935480
11,10,14,0.000000,-123.431434
11,10,16,0.000000,-130.678581
11,10,18,0.000000,-123.960275
11,10,20,0.000000,-126.547887
11,10,22,0.000000,-120.998286
11,10,24,0.000000,-129.272832
11,10,26,0.000000,-131.850186
11,10,28,0.000000,-120.916473
11,10,30,0.000000,-129.164116
11,10,32,0.000000,-126.565111
11,10,34,0.000000,-117.437819
11,10,36,0.000000,-126.811220
11,10,38,0.000000,-118.200122
11,10,40,0.000000,-126.196058
11,10,42,0.000000,-137.439959
11,10,44,0.000000,-124.691354
11,10,46,0.000000,-124.052438
11,10,48,0.000000,-130.147447
11,10,50,0.000000,-126.150018
11,10,52,0.000000,-120.487404
11,10,54,0.000000,-125.688110
11,10,56,0.000000,-119.764055
11,10,58,0.000000,-125.191711
11,11,0,0.000000,-129.891150
11,11,2,0.000000,-127.729296
11,11,4,0.000000,-128.262684
11,11,6,0.000000,-131.191388
11,11,8,0.000000,-121.296753
11,11,10,0.000000,-128.640089
11,11,12,0.000000,-131.239360
11,11,14,0.000000,-127.672613
11,11,16,0.000000,-131.316692
11,11,18,0.000000,-136.768015
11,11,20,0.000000,-127.819697
11,11,22,0.000000,-140.967896
11,11,24,0.000000,-125.885430
11,11,26,0.000000,-122.425004
11,11,28,0.000000,-122.389206
11,11,30,0.000000,-122.785064
11,11,32,0.000000,-120.125585
11,11,34,0.000000,-127.564068
11,11,36,0.000000,-121.402068
11,11,38,0.000000,-129.008135
11,11,40,0.000000,-124.820551
11,11,42,0.000000,-128.060371
11,11,44,0.000000,-126.695116
11,11,46,0.000000,-120.997335
11,11,48,0.000000,-124.016859
11,11,50,0.000000,-123.131725
11,11,52,0.000000,-125.864941
11,11,54,0.000000,-129.780160
11,11,56,0.000000,-123.646606
11,11,58,0.000000,-128.426306
11,12,0,0.000000,-124.150332
11,12,2,0.000000,-128.471501
11,12,4,0.000000,-126.892793
11,12,6,0.000000,-136.051808
11,12,8,0.000000,-120.942951
11,12,10,0.000000,-124.782536
11,12,12,0.000000,-126.677800
11,12,14,0.000000,-130.160069
11,12,16,0.000000,-121.864900
11,12,18,0.000000,-128.433263
11,12,20,0.000000,-133.587837
11,12,22,0.000000,-123.586170
11,12,24,0.000000,-120.453614
11,12,26,0.000000,-121.798942
11,12,28,0.000000,-133.099125
11,12,30,0.000000,-116.977098
11,12,32,0.000000,-124.514108
11,12,34,0.000000,-122.057148
11,12,36,0.000000,-119.785794
11,12,38,0.000000,-123.567049
11,12,40,0.000000,-118.035102
11,12,42,0.000000,-129.424691
11,12,44,0.000000,-126.005068
11,12,46,0.000000,-121.372525
11,12,48,0.000000,-123.829137
11,12,50,0.000000,-122.270692
11,12,52,0.000000,-118.193960
11,12,54,0.000000,-126.255271
11,12,56,0.000000,-123.231266
11,12,58,0.000000,-138.591975
11,13,0,0.000000,-120.823747
11,13,2,0.000000,-129.419210
11,13,4,0.000000,-132.492308
11,13,6,0.000000,-117.841326
11,13,8,0.000000,-119.031243
11,13,10,0.000000,-124.561318
11,13,12,0.000000,-123.850371
11,13,14,0.000000,-120.983291
11,13,16,0.000000,-121.103771
11,13,18,0.000000,-125.629022
11,13,20,0.000000,-118.582645
11,13,22,0.000000,-118.203853
11,13,24,0.000000,-119.322488
11,13,26,0.000000,-122.667868
11,13,28,0.000000,-127.336606
11,13,30,0.000000,-122.115944
11,13,32,0.000000,-121.354702
11,13,34,0.000000,-128.945560
11,13,36,0.000000,-137.872145
11,13,38,0.000000,-128.324826
11,13,40,0.000000,-128.666115
11,13,42,0.000000,-136.646445
11,13,44,0.000000,-127.540606
11,13,46,0.000000,-121.243904
11,13,48,0.000000,-129.887055
11,13,50,0.000000,-126.872095
11,13,52,0.000000,-121.060955
11,13,54,0.000000,-123.812132
11,13,56,0.000000,-123.430277
11,13,58,0.000000,-121.424425
11,14,0,0.000000,-123.818308
11,14,2,0.000000,-125.139302
11,14,4,0.000000,-118.812974
11,14,6,0.000000,-119.209927
11,14,8,0.000000,-125.561959
11,14,10,0.000000,-125.804009
11,14,12,0.000000,-129.094463
11,14,14,0.000000,-121.193734
11,14,16,0.000000,-130.864254
11,14,18,0.000000,-123.745814
11,14,20,0.000000,-124.117876
11,14,22,0.000000,-119.077279
11,14,24,0.000000,-127.078005
11,14,26,0.000000,-121.289139
11,14,28,0.000000,-125.913502
11,14,30,0.000000,-132.194909
11,14,32,0.000000,-130.772277
11,14,34,0.000000,-124.941648
11,14,36,0.000000,-124.981737
11,14,38,0.000000,-117.955891
11,14,40,0.000000,-126.910582
11,14,42,0.000000,-120.567454
11,14,44,0.000000,-121.730321
11,14,46,0.000000,-123.610217
11,14,48,0.000000,-128.841892
11,14,50,0.000000,-122.638038
11,14,52,0.000000,-123.957860
11,14,54,0.000000,-121.594052
11,14,56,0.000000,-133.193520
11,14,58,0.000000,-128.623310
11,15,0,0.000000,-118.627354
11,15,2,0.000000,-121.808528
11,15,4,0.000000,-124.394986
11,15,6,0.000000,-119.914981
11,15,8,0.000000,-126.879298
11,15,10,0.000000,-120.743317
11,15,12,0.000000,-125.199643
11,15,14,0.000000,-120.773877
11,15,16,0.000000,-128.986875
11,15,18,0.000000,-122.356812
11,15,20,0.000000,-121.490424
11,15,22,0.000000,-123.106669
11,15,24,0.000000,-117.629467
11,15,26,0.000000,-137.446098
11,15,28,0.000000,-139.485639
11,15,30,0.000000,-132.416487
11,15,32,0.000000,-125.404490
11,15,34,0.000000,-130.540911
11,15,36,0.000000,-127.111021
11,15,38,0.000000,-124.758646
11,15,40,0.000000,-119.677179
11,15,42,0.000000,-128.541488
11,15,44,0.000000,-125.498272
11,15,46,0.000000,-123.227819
11,15,48,0.000000,-120.677425
11,15,50,0.000000,-119.043520
11,15,52,0.000000,-127.213150
11,15,54,0.000000,-134.906134
11,15,56,0.000000,-141.816736
11,15,58,0.000000,-121.629682
11,16,0,0.000000,-126.809112
11,16,2,0.000000,-136.458540
11,16,4,0.000000,-121.070865
11,16,6,0.000000,-130.181470
11,16,8,0.000000,-126.799470
11,16,10,0.000000,-128.142236
11,16,12,0.000000,-128.555436
11,16,14,0.000000,-126.013131
11,16,16,0.000000,-132.291465
11,16,18,0.000000,-133.322553
11,16,20,0.000000,-132.339369
11,16,22,0.000000,-119.834372
11,16,24,0.000000,-138.283596
11,16,26,0.000000,-128.211834
11,16,28,0.000000,-135.075258
11,16,30,0.000000,-119.654478
11,16,32,0.000000,-130.974259
11,16,34,0.000000,-125.143653
11,16,36,0.000000,-127.927920
11,16,38,0.000000,-124.757108
11,16,40,0.000000,-127.865348
11,16,42,0.000000,-126.516133
11,16,44,0.000000,-123.642931
11,16,46,0.000000,-124.725879
11,16,48,0.000000,-132.630983
11,16,50,0.000000,-121.988636
11,16,52,0.000000,-126.640454
11,16,54,0.000000,-124.723801
11,16,56,0.000000,-136.920249
11,16,58,0.000000,-121.286157
11,17,0,0.000000,-124.063291
11,17,2,0.000000,-121.538675
11,17,4,0.000000,-119.078747
11,17,6,0.000000,-131.155968
11,17,8,0.000000,-124.261544
11,17,10,0.000000,-119.006352
11,17,12,0.000000,-119.776306
11,17,14,0.000000,-121.820515
11,17,16,0.000000,-120.049158
11,17,18,0.000000,-130.778496
11,17,20,0.000000,-122.944008
11,17,22,0.000000,-121.679827
11,17,24,0.000000,-124.471693
11,17,26,0.000000,-127.934516
11,17,28,0.000000,-123.060413
11,17,30,0.000000,-127.079975
11,17,32,0.000000,-120.967162
11,17,34,0.000000,-125.701422
11,17,36,0.000000,-124.199639
11,17,38,0.000000,-124.094025
11,17,40,0.000000,-127.295085
11,17,42,0.000000,-121.305337
11,17,44,0.000000,-120.117271
11,17,46,0.000000,-121.804038
11,17,48,0.000000,-134.911179
11,17,50,0.000000,-127.270628
11,17,52,0.000000,-126.199415
11,17,54,0.000000,-116.938508
11,17,56,0.000000,-120.677485
11,17,58,0.000000,-125.325757
11,18,0,0.000000,-130.889782
11,18,2,0.000000,-123.276752
11,18,4,0.000000,-119.955777
11,18,6,0.000000,-121.608730
11,18,8,0.000000,-119.522046
11,18,10,0.000000,-123.838897
11,18,12,0.000000,-134.374688
11,18,14,0.000000,-122.308516
11,18,16,0.000000,-120.749061
11,18,18,0.000000,-127.433129
11,18,20,0.000000,-118.439950
11,18,22,0.000000,-125.970071
11,18,24,0.000000,-124.723600
11,18,26,0.000000,-122.216207
11,18,28,0.000000,-123.311657
11,18,30,0.000000,-120.444993
11,18,32,0.000000,-115.042898
11,18,34,0.000000,-128.124551
11,18,36,0.000000,-121.174883
11,18,38,0.000000,-123.576333
11,18,40,0.000000,-128.507167
11,18,42,0.000000,-117.537177
11,18,44,0.000000,-122.100299
11,18,46,0.000000,-124.269568
11,18,48,0.000000,-122.551604
11,18,50,0.000000,-118.058065
11,18,52,0.000000,-120.568276
11,18,54,0.000000,-124.351695
11,18,56,0.000000,-126.779250
11,18,58,0.000000,-118.977569
11,19,0,0.000000,-122.473608
11,19,2,0.000000,-138.641580
11,19,4,0.000000,-129.344999
11,19,6,0.000000,-119.469069
11,19,8,0.000000,-125.857247
11,19,10,0.000000,-125.179455
11,19,12,0.000000,-133.432274
11,19,14,0.000000,-127.026735
11,19,16,0.000000,-123.615870
11,19,18,0.000000,-120.682191
11,19,20,0.000000,-120.439545
11,19,22,0.000000,-126.689843
11,19,24,0.000000,-130.129850
11,19,26,0.000000,-129.370188
11,19,28,0.000000,-127.703738
11,19,30,0.000000,-124.027759
11,19,32,0.000000,-137.286541
11,19,34,0.000000,-130.846906
11,19,36,0.000000,-123.056757
11,19,38,0.000000,-122.428509
11,19,40,0.000000,-126.124543
11,19,42,0.000000,-124.475993
11,19,44,0.000000,-133.137091
11,19,46,0.000000,-125.657665
11,19,48,0.000000,-118.851997
11,19,50,0.000000,-128.731885
11,19,52,0.000000,-126.414920
11,19,54,0.000000,-129.085467
11,19,56,0.000000,-119.793930
11,19,58,0.000000,-115.765430
11,20,0,0.000000,-124.144237
11,20,2,0.000000,-119.269381
11,20,4,0.000000,-120.417394
11,20,6,0.000000,-134.115479
11,20,8,0.000000,-119.318916
11,20,10,0.000000,-123.350539
11,20,12,0.000000,-116.296151
11,20,14,0.000000,-126.310887
11,20,16,0.000000,-124.421889
11,20,18,0.000000,-120.771119
11,20,20,0.000000,-130.005488
11,20,22,0.000000,-135.680423
11,20,24,0.000000,-130.579865
11,20,26,0.000000,-122.571661
11,20,28,0.000000,-120.805195
11,20,30,0.000000,-137.524625
11,20,32,0.000000,-124.285644
11,20,34,0.000000,-124.994687
11,20,36,0.000000,-135.796814
11,20,38,0.000000,-121.628873
11,20,40,0.000000,-120.163440
11,20,42,0.000000,-133.353127
11,20,44,0.000000,-126.655813
11,20,46,0.000000,-124.696835
11,20,48,0.000000,-137.901870
11,20,50,0.000000,-115.083794
11,20,52,0.000000,-126.015959
11,20,54,0.000000,-119.284835
11,20,56,0.000000,-120.518845
11,20,58,0.000000,-125.052148
11,21,0,0.000000,-122.241196
11,21,2,0.000000,-138.159633
11,21,4,0.000000,-120.501183
11,21,6,0.000000,-125.836558
11,21,8,0.000000,-120.273516
11,21,10,0.000000,-126.810652
11,21,12,0.000000,-133.310966
11,21,14,0.000000,-120.703061
11,21,16,0.000000,-130.821097
11,21,18,0.000000,-123.762491
11,21,20,0.000000,-123.521509
11,21,22,0.000000,-126.298733
11,21,24,0.000000,-124.423424
11,21,26,0.000000,-125.822652
11,21,28,0.000000,-125.250460
11,21,30,0.000000,-127.586374
11,21,32,0.000000,-133.996028
11,21,34,0.000000,-125.617602
11,21,36,0.000000,-126.417441
11,21,38,0.000000,-138.042055
11,21,40,0.000000,-134.476454
11,21,42,0.000000,-118.726608
11,21,44,0.000000,-133.405624
11,21,46,0.000000,-129.787710
11,21,48,0.000000,-126.842624
11,21,50,0.000000,-124.885713
11,21,52,0.000000,-138.395697
11,21,54,0.000000,-120.187595
11,21,56,0.000000,-127.829669
11,21,58,0.000000,-120.362318
11,22,0,0.000000,-121.243930
11,22,2,0.000000,-123.622093
11,22,4,0.000000,-128.720769
11,22,6,0.000000,-126.815058
11,22,8,0.000000,-126.786573
11,22,10,0.000000,-121.053684
11,22,12,0.000000,-121.039862
11,22,14,0.000000,-120.864664
11,22,16,0.000000,-125.153273
11,22,18,0.000000,-124.363644
11,22,20,0.000000,-129.521082
11,22,22,0.000000,-124.373666
11,22,24,0.000000,-126.301184
11,22,26,0.000000,-128.156393
11,22,28,0.000000,-119.600499
11,22,30,0.000000,-128.422930
11,22,32,0.000000,-128.809939
11,22,34,0.000000,-121.391858
11,22,36,0.000000,-120.183030
11,22,38,0.000000,-131.377681
11,22,40,0.000000,-124.000725
11,22,42,0.000000,-124.077947
11,22,44,0.000000,-120.243276
11,22,46,0.000000,-133.527898
11,22,48,0.000000,-121.473422
11,22,50,0.000000,-134.913970
11,22,52,0.000000,-128.273950
11,22,54,0.000000,-114.683298
11,22,56,0.000000,-127.716909
11,22,58,0.000000,-128.819703
11,23,0,0.000000,-128.772022
11,23,2,0.000000,-119.270204
11,23,4,0.000000,-121.411144
11,23,6,0.000000,-123.795199
11,23,8,0.000000,-119.764417
11,23,10,0.000000,-123.393351
11,23,12,0.000000,-126.487486
11,23,14,0.000000,-127.726458
11,23,16,0.000000,-124.427762
11,23,18,0.000000,-124.490538
11,23,20,0.000000,-127.920976
11,23,22,0.000000,-129.084648
11,23,24,0.000000,-124.317699
11,23,26,0.000000,-128.385655
11,23,28,0.000000,-131.500438
11,23,30,0.000000,-125.911559
11,23,32,0.000000,-126.552593
11,23,34,0.000000,-126.233217
11,23,36,0.000000,-122.531562
11,23,38,0.000000,-119.435189
11,23,40,0.000000,-121.788760
11,23,42,0.000000,-131.493902
11,23,44,0.000000,-131.803686
11,23,46,0.000000,-117.151050
11,23,48,0.000000,-131.049931
11,23,50,0.000000,-122.339701
11,23,52,0.000000,-125.084584
11,23,54,0.000000,-126.141426
11,23,56,0.000000,-123.462151
11,23,58,0.000000,-128.545184
11,24,0,0.000000,-122.403220
11,24,2,0.000000,-128.153544
11,24,4,0.000000,-140.384792
11,24,6,0.000000,-132.984455
11,24,8,0.000000,-118.755723
11,24,10,0.000000,-124.653633
11,24,12,0.000000,-124.220051
11,24,14,0.000000,-127.601437
11,24,16,0.000000,-124.311446
11,24,18,0.000000,-125.320312
11,24,20,0.000000,-123.409600
11,24,22,0.000000,-138.015920
11,24,24,0.000000,-130.259642
11,24,26,0.000000,-124.178916
11,24,28,0.000000,-141.492485
11,24,30,0.000000,-115.985220
11,24,32,0.000000,-130.500802
11,24,34,0.000000,-121.839950
11,24,36,0.000000,-124.068585
11,24,38,0.000000,-124.048002
11,24,40,0.000000,-138.492469
11,24,42,0.000000,-124.251199
11,24,44,0.000000,-122.907369
11,24,46,0.000000,-127.959579
11,24,48,0.000000,-126.391014
11,24,50,0.000000,-120.414047
11,24,52,0.000000,-123.373186
11,24,54,0.000000,-130.252514
11,24,56,0.000000,-130.723783
11,24,58,0.000000,-132.936132
11,25,0,0.000000,-120.528125
11,25,2,0.000000,-127.880818
11,25,4,0.000000,-129.427662
11,25,6,0.000000,-124.018383
11,25,8,0.000000,-123.991810
11,25,10,0.000000,-118.003552
11,25,12,0.000000,-121.723392
11,25,14,0.000000,-124.436673
11,25,16,0.000000,-118.826602
11,25,18,0.000000,-122.044222
11,25,20,0.000000,-122.643209
11,25,22,0.000000,-125.577804
11,25,24,0.000000,-120.513738
11,25,26,0.000000,-120.676105
11,25,28,0.000000,-130.607948
11,25,30,0.000000,-134.337023
11,25,32,0.000000,-124.854093
11,25,34,0.000000,-125.766987
11,25,36,0.000000,-174.570532
11,25,38,0.000000,-122.198550
11,25,40,0.000000,-126.526394
11,25,42,0.000000,-127.699859
11,25,44,0.000000,-121.769765
11,25,46,0.000000,-127.352476
11,25,48,0.000000,-127.164384
11,25,50,0.000000,-123.970563
11,25,52,0.000000,-123.017764
11,25,54,0.000000,-120.351226
11,25,56,0.000000,-121.510869
11,25,58,0.000000,-120.684727
11,26,0,0.000000,-124.066111
11,26,2,0.000000,-134.882075
11,26,4,0.000000,-132.784718
11,26,6,0.000000,-128.443428
11,26,8,0.000000,-132.755187
11,26,10,0.000000,-124.299459
11,26,12,0.000000,-120.495405
11,26,14,0.000000,-125.062871
11,26,16,0.000000,-140.892911
11,26,18,0.000000,-121.980409
11,26,20,0.000000,-121.373046
11,26,22,0.000000,-122.401618
11,26,24,0.000000,-119.916612
11,26,26,0.000000,-116.959837
11,26,28,0.000000,-125.611030
11,26,30,0.000000,-131.495178
11,26,32,0.000000,-125.613492
11,26,34,0.000000,-122.510558
11,26,36,0.000000,-121.677510
11,26,38,0.000000,-129.756551
11,26,40,0.000000,-120.192740
11,26,42,0.000000,-120.912068
11,26,44,0.000000,-132.323016
11,26,46,0.000000,-124.000154
11,26,48,0.000000,-120.083177
11,26,50,0.000000,-128.907260
11,26,52,0.000000,-129.770335
11,26,54,0.000000,-118.878608
11,26,56,0.000000,-125.840622
11,26,58,0.000000,-128.051216
11,27,0,0.000000,-128.569649
11,27,2,0.000000,-121.663087
11,27,4,0.000000,-134.746976
11,27,6,0.000000,-126.755330
11,27,8,0.000000,-124.369493
11,27,10,0.000000,-128.970086
11,27,12,0.000000,-127.879590
11,27,14,0.000000,-133.412025
11,27,16,0.000000,-127.433875
11,27,18,0.000000,-128.823479
11,27,20,0.000000,-121.774668
11,27,22,0.000000,-120.473560
