hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.027996
0,0,2,0.000000,-137.674566
0,0,4,0.000000,-132.318413
0,0,6,0.000000,-143.745813
0,0,8,0.000000,-139.328751
0,0,10,0.000000,-142.190386
0,0,12,0.000000,-134.531193
0,0,14,0.000000,-153.640172
0,0,16,0.000000,-135.237838
0,0,18,0.000000,-138.041474
0,0,20,0.000000,-134.988159
0,0,22,0.000000,-137.769145
0,0,24,0.000000,-133.844321
0,0,26,0.000000,-139.678027
0,0,28,0.000000,-143.412661
0,0,30,0.000000,-134.528442
0,0,32,0.000000,-144.361937
0,0,34,0.000000,-141.373079
0,0,36,0.000000,-135.715115
0,0,38,0.000000,-138.380928
0,0,40,0.000000,-129.486558
0,0,42,0.000000,-138.369086
0,0,44,0.000000,-138.216586
0,0,46,0.000000,-138.143516
0,0,48,0.000000,-139.884086
0,0,50,0.000000,-134.198233
0,0,52,0.000000,-137.436363
0,0,54,0.000000,-144.605632
0,0,56,0.000000,-142.708368
0,0,58,0.000000,-140.152900
0,1,0,0.000000,-134.859477
0,1,2,0.000000,-139.018671
0,1,4,0.000000,-137.086543
0,1,6,0.000000,-139.600208
0,1,8,0.000000,-129.512174
0,1,10,0.000000,-137.524325
0,1,12,0.000000,-137.350264
0,1,14,0.000000,-142.808419
0,1,16,0.000000,-141.267675
0,1,18,0.000000,-135.661401
0,1,20,0.000000,-132.574993
0,1,22,0.000000,-145.120346
0,1,24,0.000000,-128.865920
0,1,26,0.000000,-152.235806
0,1,28,0.000000,-140.318475
0,1,30,0.000000,-136.347943
0,1,32,0.000000,-133.370858
0,1,34,0.000000,-142.067618
0,1,36,0.000000,-138.728287
0,1,38,0.000000,-145.744267
0,1,40,0.000000,-134.153091
0,1,42,0.000000,-138.252089
0,1,44,0.000000,-135.262813
0,1,46,0.000000,-141.296577
0,1,48,0.000000,-138.105480
0,1,50,0.000000,-133.635521
0,1,52,0.000000,-137.872620
0,1,54,0.000000,-135.462813
0,1,56,0.000000,-140.372869
0,1,58,0.000000,-135.110404
0,2,0,0.000000,-134.223154
0,2,2,0.000000,-135.751526
0,2,4,0.000000,-140.319829
0,2,6,0.000000,-146.700722
0,2,8,0.000000,-139.803647
0,2,10,0.000000,-130.592840
0,2,12,0.000000,-132.125966
0,2,14,0.000000,-142.991093
0,2,16,0.000000,-144.897101
0,2,18,0.000000,-136.201474
0,2,20,0.000000,-144.063698
0,2,22,0.000000,-132.723144
0,2,24,0.000000,-136.499865
0,2,26,0.000000,-142.623725
0,2,28,0.000000,-140.358107
0,2,30,0.000000,-133.931527
0,2,32,0.000000,-136.768771
0,2,34,0.000000,-138.647577
0,2,36,0.000000,-129.727426
0,2,38,0.000000,-142.442386
0,2,40,0.000000,-139.171051
0,2,42,0.000000,-132.335701
0,2,44,0.000000,-140.521461
0,2,46,0.000000,-151.819856
0,2,48,0.000000,-138.034340
0,2,50,0.000000,-136.775395
0,2,52,0.000000,-138.341470
0,2,54,0.000000,-145.609269
0,2,56,0.000000,-146.504443
0,2,58,0.000000,-133.898759
0,3,0,0.000000,-133.896814
0,3,2,0.000000,-131.558450
0,3,4,0.000000,-138.779143
0,3,6,0.000000,-130.635031
0,3,8,0.000000,-134.370599
0,3,10,0.000000,-133.776774
0,3,12,0.000000,-135.120426
0,3,14,0.000000,-138.875174
0,3,16,0.000000,-147.199878
0,3,18,0.000000,-137.543932
0,3,20,0.000000,-133.440519
0,3,22,0.000000,-141.263754
0,3,24,0.000000,-135.445157
0,3,26,0.000000,-137.053212
0,3,28,0.000000,-135.173876
0,3,30,0.000000,-141.872683
0,3,32,0.000000,-136.400194
0,3,34,0.000000,-133.652991
0,3,36,0.000000,-135.559199
0,3,38,0.000000,-131.971041
0,3,40,0.000000,-143.061645
0,3,42,0.000000,-139.087870
0,3,44,0.000000,-133.216337
0,3,46,0.000000,-143.305928
0,3,48,0.000000,-131.507168
0,3,50,0.000000,-143.172370
0,3,52,0.000000,-142.907676
0,3,54,0.000000,-128.655646
0,3,56,0.000000,-138.920294
0,3,58,0.000000,-141.905649
0,4,0,0.000000,-140.421560
0,4,2,0.000000,-134.311708
0,4,4,0.000000,-135.307446
0,4,6,0.000000,-133.279531
0,4,8,0.000000,-134.294428
0,4,10,0.000000,-134.704607
0,4,12,0.000000,-136.955705
0,4,14,0.000000,-140.263730
0,4,16,0.000000,-138.349742
0,4,18,0.000000,-138.691186
0,4,20,0.000000,-131.838799
0,4,22,0.000000,-137.002270
0,4,24,0.000000,-133.090356
0,4,26,0.000000,-132.018667
0,4,28,0.000000,-143.800295
0,4,30,0.000000,-134.629328
0,4,32,0.000000,-135.282832
0,4,34,0.000000,-141.468691
0,4,36,0.000000,-133.625515
0,4,38,0.000000,-130.485128
0,4,40,0.000000,-131.505684
0,4,42,0.000000,-139.114731
0,4,44,0.000000,-131.787592
0,4,46,0.000000,-139.679840
0,4,48,0.000000,-129.157467
0,4,50,0.000000,-136.207322
0,4,52,0.000000,-137.199077
0,4,54,0.000000,-137.588009
0,4,56,0.000000,-133.360442
0,4,58,0.000000,-149.419731
0,5,0,0.000000,-132.795929
0,5,2,0.000000,-133.263498
0,5,4,0.000000,-146.198628
0,5,6,0.000000,-135.873123
0,5,8,0.000000,-144.152027
0,5,10,0.000000,-134.981021
0,5,12,0.000000,-135.146023
0,5,14,0.000000,-135.561270
0,5,16,0.000000,-139.752530
0,5,18,0.000000,-143.452515
0,5,20,0.000000,-140.285172
0,5,22,0.000000,-140.581322
0,5,24,0.000000,-137.505011
0,5,26,0.000000,-145.328488
0,5,28,0.000000,-154.450523
0,5,30,0.000000,-138.390044
0,5,32,0.000000,-133.103319
0,5,34,0.000000,-144.548249
0,5,36,0.000000,-131.839069
0,5,38,0.000000,-131.051582
0,5,40,0.000000,-144.889041
0,5,42,0.000000,-134.913058
0,5,44,0.000000,-153.696127
0,5,46,0.000000,-140.036306
0,5,48,0.000000,-151.638175
0,5,50,0.000000,-131.785221
0,5,52,0.000000,-155.576494
0,5,54,0.000000,-144.945120
0,5,56,0.000000,-133.778232
0,5,58,0.000000,-132.461072
0,6,0,0.000000,-133.818044
0,6,2,0.000000,-129.297804
0,6,4,0.000000,-146.842296
0,6,6,0.000000,-130.906405
0,6,8,0.000000,-140.468238
0,6,10,0.000000,-136.563389
0,6,12,0.000000,-143.160844
0,6,14,0.000000,-143.409614
0,6,16,0.000000,-135.395359
0,6,18,0.000000,-144.803078
0,6,20,0.000000,-132.509258
0,6,22,0.000000,-138.802956
0,6,24,0.000000,-134.990578
0,6,26,0.000000,-138.361113
0,6,28,0.000000,-127.719621
0,6,30,0.000000,-135.771454
0,6,32,0.000000,-139.223850
0,6,34,0.000000,-156.964718
0,6,36,0.000000,-156.393781
0,6,38,0.000000,-140.625183
0,6,40,0.000000,-135.297906
0,6,42,0.000000,-137.530382
0,6,44,0.000000,-139.910779
0,6,46,0.000000,-129.689032
0,6,48,0.000000,-135.665153
0,6,50,0.000000,-138.433554
0,6,52,0.000000,-141.214755
0,6,54,0.000000,-133.822913
0,6,56,0.000000,-136.618791
0,6,58,0.000000,-140.832799
0,7,0,0.000000,-145.540891
0,7,2,0.000000,-134.808057
0,7,4,0.000000,-137.030848
0,7,6,0.000000,-136.589240
0,7,8,0.000000,-139.735790
0,7,10,0.000000,-134.244164
0,7,12,0.000000,-149.912176
0,7,14,0.000000,-145.257740
0,7,16,0.000000,-131.184063
0,7,18,0.000000,-144.741752
0,7,20,0.000000,-142.428299
0,7,22,0.000000,-136.891369
0,7,24,0.000000,-135.645473
0,7,26,0.000000,-135.381952
0,7,28,0.000000,-138.199699
0,7,30,0.000000,-137.555752
0,7,32,0.000000,-133.511337
0,7,34,0.000000,-135.900932
0,7,36,0.000000,-152.922163
0,7,38,0.000000,-137.004615
0,7,40,0.000000,-135.968419
0,7,42,0.000000,-140.218201
0,7,44,0.000000,-143.126718
0,7,46,0.000000,-140.499358
0,7,48,0.000000,-141.489655
0,7,50,0.000000,-136.434421
0,7,52,0.000000,-136.910661
0,7,54,0.000000,-152.258230
0,7,56,0.000000,-136.492482
0,7,58,0.000000,-140.154102
0,8,0,0.000000,-137.107919
0,8,2,0.000000,-136.493501
0,8,4,0.000000,-131.355350
0,8,6,0.000000,-140.229041
0,8,8,0.000000,-135.074508
0,8,10,0.000000,-138.953997
0,8,12,0.000000,-136.276230
0,8,14,0.000000,-129.189042
0,8,16,0.000000,-134.021940
0,8,18,0.000000,-137.029653
0,8,20,0.000000,-139.000196
0,8,22,0.000000,-137.272086
0,8,24,0.000000,-135.103261
0,8,26,0.000000,-139.763243
0,8,28,0.000000,-145.232342
0,8,30,0.000000,-139.645150
0,8,32,0.000000,-136.790649
0,8,34,0.000000,-140.347352
0,8,36,0.000000,-130.417898
0,8,38,0.000000,-146.673051
0,8,40,0.000000,-133.698066
0,8,42,0.000000,-142.198438
0,8,44,0.000000,-131.979711
0,8,46,0.000000,-144.467164
0,8,48,0.000000,-138.526094
0,8,50,0.000000,-130.052928
0,8,52,0.000000,-147.566339
0,8,54,0.000000,-131.823110
0,8,56,0.000000,-136.862542
0,8,58,0.000000,-136.896212
0,9,0,0.000000,-137.290447
0,9,2,0.000000,-134.590976
0,9,4,0.000000,-137.070194
0,9,6,0.000000,-131.923937
0,9,8,0.000000,-138.159909
0,9,10,0.000000,-137.858337
0,9,12,0.000000,-132.010494
0,9,14,0.000000,-139.548906
0,9,16,0.000000,-136.122705
0,9,18,0.000000,-133.622785
0,9,20,0.000000,-153.497875
0,9,22,0.000000,-140.833847
0,9,24,0.000000,-144.032145
0,9,26,0.000000,-128.859995
0,9,28,0.000000,-136.698265
0,9,30,0.000000,-138.902339
0,9,32,0.000000,-129.784928
0,9,34,0.000000,-137.924390
0,9,36,0.000000,-132.220874
0,9,38,0.000000,-139.329575
0,9,40,0.000000,-133.928105
0,9,42,0.000000,-140.175642
0,9,44,0.000000,-143.269630
0,9,46,0.000000,-139.139127
0,9,48,0.000000,-140.124906
0,9,50,0.000000,-141.524209
0,9,52,0.000000,-141.294151
0,9,54,0.000000,-132.085915
0,9,56,0.000000,-139.949561
0,9,58,0.000000,-157.917870
0,10,0,0.000000,-133.149397
0,10,2,0.000000,-146.684822
0,10,4,0.000000,-153.110733
0,10,6,0.000000,-133.765926
0,10,8,0.000000,-137.583562
0,10,10,0.000000,-138.092777
0,10,12,0.000000,-136.627142
0,10,14,0.000000,-133.614714
0,10,16,0.000000,-141.467233
0,10,18,0.000000,-130.408443
0,10,20,0.000000,-144.731065
0,10,22,0.000000,-132.410558
0,10,24,0.000000,-138.391179
0,10,26,0.000000,-132.338791
0,10,28,0.000000,-138.749981
0,10,30,0.000000,-136.999536
0,10,32,0.000000,-139.301415
0,10,34,0.000000,-139.218969
0,10,36,0.000000,-137.096786
0,10,38,0.000000,-132.679257
0,10,40,0.000000,-138.717271
0,10,42,0.000000,-135.448317
0,10,44,0.000000,-148.183557
0,10,46,0.000000,-152.418772
0,10,48,0.000000,-130.203599
0,10,50,0.000000,-138.222318
0,10,52,0.000000,-131.589084
0,10,54,0.000000,-147.791586
0,10,56,0.000000,-134.763195
0,10,58,0.000000,-138.677165
0,11,0,0.000000,-135.928605
0,11,2,0.000000,-134.136424
0,11,4,0.000000,-138.522706
0,11,6,0.000000,-139.781194
0,11,8,0.000000,-140.332369
0,11,10,0.000000,-139.353293
0,11,12,0.000000,-148.878596
0,11,14,0.000000,-133.794975
0,11,16,0.000000,-136.375037
0,11,18,0.000000,-132.326281
0,11,20,0.000000,-138.902903
0,11,22,0.000000,-131.489001
0,11,24,0.000000,-135.606348
0,11,26,0.000000,-150.282116
0,11,28,0.000000,-145.384357
0,11,30,0.000000,-133.574012
0,11,32,0.000000,-131.974691
0,11,34,0.000000,-132.252505
0,11,36,0.000000,-132.514467
0,11,38,0.000000,-138.114121
0,11,40,0.000000,-134.449265
0,11,42,0.000000,-147.065572
0,11,44,0.000000,-147.585240
0,11,46,0.000000,-134.362059
0,11,48,0.000000,-133.585570
0,11,50,0.000000,-134.426589
0,11,52,0.000000,-146.818188
0,11,54,0.000000,-133.041296
0,11,56,0.000000,-132.231716
0,11,58,0.000000,-136.977123
0,12,0,0.000000,-137.049224
0,12,2,0.000000,-138.026291
0,12,4,0.000000,-137.085073
0,12,6,0.000000,-137.531176
0,12,8,0.000000,-144.777292
0,12,10,0.000000,-135.325495
0,12,12,0.000000,-136.995837
0,12,14,0.000000,-142.467231
0,12,16,0.000000,-138.222025
0,12,18,0.000000,-151.631296
0,12,20,0.000000,-152.191821
0,12,22,0.000000,-136.010649
0,12,24,0.000000,-136.498679
0,12,26,0.000000,-134.335102
0,12,28,0.000000,-133.221540
0,12,30,0.000000,-151.653231
0,12,32,0.000000,-132.265491
0,12,34,0.000000,-141.677681
0,12,36,0.000000,-130.859352
0,12,38,0.000000,-137.442494
0,12,40,0.000000,-134.092362
0,12,42,0.000000,-134.700812
0,12,44,0.000000,-140.874086
0,12,46,0.000000,-136.293952
0,12,48,0.000000,-136.055272
0,12,50,0.000000,-142.859647
0,12,52,0.000000,-137.362595
0,12,54,0.000000,-131.974318
0,12,56,0.000000,-138.908144
0,12,58,0.000000,-133.613388
0,13,0,0.000000,-130.872812
0,13,2,0.000000,-137.739957
0,13,4,0.000000,-150.969459
0,13,6,0.000000,-135.717440
0,13,8,0.000000,-137.316588
0,13,10,0.000000,-148.820097
0,13,12,0.000000,-148.356041
0,13,14,0.000000,-139.621011
0,13,16,0.000000,-141.219232
0,13,18,0.000000,-144.000161
0,13,20,0.000000,-146.301424
0,13,22,0.000000,-135.558125
0,13,24,0.000000,-139.184054
0,13,26,0.000000,-140.754605
0,13,28,0.000000,-133.255455
0,13,30,0.000000,-137.665873
0,13,32,0.000000,-135.258413
0,13,34,0.000000,-140.005010
0,13,36,0.000000,-137.007406
0,13,38,0.000000,-134.638008
0,13,40,0.000000,-133.267775
0,13,42,0.000000,-141.036895
0,13,44,0.000000,-141.958963
0,13,46,0.000000,-137.483575
0,13,48,0.000000,-136.017824
0,13,50,0.000000,-136.476348
0,13,52,0.000000,-143.604654
0,13,54,0.000000,-136.135254
0,13,56,0.000000,-136.214721
0,13,58,0.000000,-145.955750
0,14,0,0.000000,-141.039378
0,14,2,0.000000,-133.590849
0,14,4,0.000000,-130.798773
0,14,6,0.000000,-132.183658
0,14,8,0.000000,-136.400325
0,14,10,0.000000,-133.436924
0,14,12,0.000000,-138.524508
0,14,14,0.000000,-136.860952
0,14,16,0.000000,-128.649865
0,14,18,0.000000,-138.048154
0,14,20,0.000000,-144.539083
0,14,22,0.000000,-128.131034
0,14,24,0.000000,-137.063965
0,14,26,0.000000,-132.338001
0,14,28,0.000000,-140.252193
0,14,30,0.000000,-142.352767
0,14,32,0.000000,-141.144262
0,14,34,0.000000,-135.894521
0,14,36,0.000000,-140.290195
0,14,38,0.000000,-140.494244
0,14,40,0.000000,-137.214302
0,14,42,0.000000,-134.043253
0,14,44,0.000000,-133.716953
0,14,46,0.000000,-139.122728
0,14,48,0.000000,-132.796651
0,14,50,0.000000,-135.169955
0,14,52,0.000000,-137.588763
0,14,54,0.000000,-155.333648
0,14,56,0.000000,-139.269703
0,14,58,0.000000,-135.777546
0,15,0,0.000000,-138.128381
0,15,2,0.000000,-134.382023
0,15,4,0.000000,-147.284840
0,15,6,0.000000,-138.702091
0,15,8,0.000000,-134.553526
0,15,10,0.000000,-138.819646
0,15,12,0.000000,-144.364606
0,15,14,0.000000,-140.580069
0,15,16,0.000000,-135.429926
0,15,18,0.000000,-135.372261
0,15,20,0.000000,-141.248936
0,15,22,0.000000,-133.492186
0,15,24,0.000000,-138.819929
0,15,26,0.000000,-132.538234
0,15,28,0.000000,-140.817888
0,15,30,0.000000,-135.772312
0,15,32,0.000000,-133.152591
0,15,34,0.000000,-134.444188
0,15,36,0.000000,-130.043823
0,15,38,0.000000,-132.647660
0,15,40,0.000000,-132.614679
0,15,42,0.000000,-135.575503
0,15,44,0.000000,-140.082169
0,15,46,0.000000,-144.494363
0,15,48,0.000000,-132.840677
0,15,50,0.000000,-134.063050
0,15,52,0.000000,-129.143310
0,15,54,0.000000,-135.410745
0,15,56,0.000000,-134.954111
0,15,58,0.000000,-143.998311
0,16,0,0.000000,-141.854183
0,16,2,0.000000,-141.642579
0,16,4,0.000000,-144.991896
0,16,6,0.000000,-134.804826
0,16,8,0.000000,-148.354803
0,16,10,0.000000,-149.695933
0,16,12,0.000000,-139.509784
0,16,14,0.000000,-133.474275
0,16,16,0.000000,-150.624743
0,16,18,0.000000,-136.314678
0,16,20,0.000000,-141.804088
0,16,22,0.000000,-141.254132
0,16,24,0.000000,-134.399809
0,16,26,0.000000,-135.055827
0,16,28,0.000000,-133.775255
0,16,30,0.000000,-139.845067
0,16,32,0.000000,-137.369555
0,16,34,0.000000,-130.205735
0,16,36,0.000000,-133.791310
0,16,38,0.000000,-135.947797
0,16,40,0.000000,-139.482406
0,16,42,0.000000,-141.052188
0,16,44,0.000000,-128.297503
0,16,46,0.000000,-140.832993
0,16,48,0.000000,-138.112059
0,16,50,0.000000,-132.864230
0,16,52,0.000000,-140.445123
0,16,54,0.000000,-142.601401
0,16,56,0.000000,-152.978108
0,16,58,0.000000,-131.959996
0,17,0,0.000000,-129.467291
0,17,2,0.000000,-128.887839
0,17,4,0.000000,-138.631067
0,17,6,0.000000,-130.843153
0,17,8,0.000000,-142.868431
0,17,10,0.000000,-128.111793
0,17,12,0.000000,-136.782104
0,17,14,0.000000,-157.646484
0,17,16,0.000000,-130.350941
0,17,18,0.000000,-136.625757
0,17,20,0.000000,-138.973740
0,17,22,0.000000,-137.435192
0,17,24,0.000000,-138.954071
0,17,26,0.000000,-139.144023
0,17,28,0.000000,-137.807164
0,17,30,0.000000,-129.472441
0,17,32,0.000000,-135.775269
0,17,34,0.000000,-134.148162
0,17,36,0.000000,-131.565575
0,17,38,0.000000,-141.369714
0,17,40,0.000000,-135.443348
0,17,42,0.000000,-138.490883
0,17,44,0.000000,-144.348257
0,17,46,0.000000,-133.068339
0,17,48,0.000000,-138.131186
0,17,50,0.000000,-134.145506
0,17,52,0.000000,-129.865604
0,17,54,0.000000,-137.468158
0,17,56,0.000000,-133.066669
0,17,58,0.000000,-133.118467
0,18,0,0.000000,-131.897390
0,18,2,0.000000,-140.572183
0,18,4,0.000000,-135.551814
0,18,6,0.000000,-135.541523
0,18,8,0.000000,-134.807196
0,18,10,0.000000,-138.891296
0,18,12,0.000000,-137.415138
0,18,14,0.000000,-145.477432
0,18,16,0.000000,-142.597727
0,18,18,0.000000,-132.590109
0,18,20,0.000000,-138.379249
0,18,22,0.000000,-145.437980
0,18,24,0.000000,-143.175799
0,18,26,0.000000,-134.198937
0,18,28,0.000000,-133.319315
0,18,30,0.000000,-141.409934
0,18,32,0.000000,-132.505497
0,18,34,0.000000,-129.071349
0,18,36,0.000000,-130.408997
0,18,38,0.000000,-142.642286
0,18,40,0.000000,-139.675115
0,18,42,0.000000,-153.242348
0,18,44,0.000000,-136.487050
0,18,46,0.000000,-135.608518
0,18,48,0.000000,-141.998880
0,18,50,0.000000,-132.524384
0,18,52,0.000000,-133.053265
0,18,54,0.000000,-142.214942
0,18,56,0.000000,-142.691044
0,18,58,0.000000,-134.387211
0,19,0,0.000000,-140.997681
0,19,2,0.000000,-136.685855
0,19,4,0.000000,-136.695698
0,19,6,0.000000,-133.704939
0,19,8,0.000000,-148.541661
0,19,10,0.000000,-141.541942
0,19,12,0.000000,-134.966703
0,19,14,0.000000,-137.574920
0,19,16,0.000000,-136.887638
0,19,18,0.000000,-131.916431
0,19,20,0.000000,-137.165468
0,19,22,0.000000,-131.714685
0,19,24,0.000000,-144.044178
0,19,26,0.000000,-132.716008
0,19,28,0.000000,-139.620391
0,19,30,0.000000,-138.734751
0,19,32,0.000000,-134.572836
0,19,34,0.000000,-140.504788
0,19,36,0.000000,-148.510873
0,19,38,0.000000,-134.845876
0,19,40,0.000000,-134.872363
0,19,42,0.000000,-146.880300
0,19,44,0.000000,-140.709142
0,19,46,0.000000,-131.074631
0,19,48,0.000000,-132.942685
0,19,50,0.000000,-132.114833
0,19,52,0.000000,-138.075624
0,19,54,0.000000,-139.054576
0,19,56,0.000000,-134.564225
0,19,58,0.000000,-133.797447
0,20,0,0.000000,-128.529741
0,20,2,0.000000,-142.046362
0,20,4,0.000000,-132.796776
0,20,6,0.000000,-141.932031
0,20,8,0.000000,-132.620131
0,20,10,0.000000,-144.272699
0,20,12,0.000000,-143.795569
0,20,14,0.000000,-142.418622
0,20,16,0.000000,-134.542103
0,20,18,0.000000,-144.721969
0,20,20,0.000000,-128.215360
0,20,22,0.000000,-139.396537
0,20,24,0.000000,-131.062667
0,20,26,0.000000,-131.799403
0,20,28,0.000000,-137.986004
0,20,30,0.000000,-133.960714
0,20,32,0.000000,-134.272598
0,20,34,0.000000,-138.187205
0,20,36,0.000000,-148.569047
0,20,38,0.000000,-134.897315
0,20,40,0.000000,-138.305668
0,20,42,0.000000,-133.778478
0,20,44,0.000000,-135.477294
0,20,46,0.000000,-136.138045
0,20,48,0.000000,-131.675254
0,20,50,0.000000,-140.385327
0,20,52,0.000000,-140.833136
0,20,54,0.000000,-136.651593
0,20,56,0.000000,-140.073019
0,20,58,0.000000,-138.573395
0,21,0,0.000000,-147.047435
0,21,2,0.000000,-137.102896
0,21,4,0.000000,-130.964353
0,21,6,0.000000,-146.346344
0,21,8,0.000000,-141.110736
0,21,10,0.000000,-133.586454
0,21,12,0.000000,-138.825919
0,21,14,0.000000,-131.626252
0,21,16,0.000000,-139.275339
0,21,18,0.000000,-139.543480
0,21,20,0.000000,-138.995242
0,21,22,0.000000,-151.187575
0,21,24,0.000000,-133.033774
0,21,26,0.000000,-136.680107
0,21,28,0.000000,-141.655265
0,21,30,0.000000,-134.335957
0,21,32,0.000000,-135.541345
0,21,34,0.000000,-134.742473
0,21,36,0.000000,-139.542881
0,21,38,0.000000,-136.506909
0,21,40,0.000000,-140.028753
0,21,42,0.000000,-144.921995
0,21,44,0.000000,-140.691531
0,21,46,0.000000,-139.345666
0,21,48,0.000000,-140.852471
0,21,50,0.000000,-133.043308
0,21,52,0.000000,-134.809390
0,21,54,0.000000,-138.225558
0,21,56,0.000000,-130.095025
0,21,58,0.000000,-149.199202
0,22,0,0.000000,-130.425874
0,22,2,0.000000,-134.059532
0,22,4,0.000000,-144.689736
0,22,6,0.000000,-129.713291
0,22,8,0.000000,-132.897102
0,22,10,0.000000,-139.521602
0,22,12,0.000000,-130.334001
0,22,14,0.000000,-140.979349
0,22,16,0.000000,-138.498158
0,22,18,0.000000,-136.787039
0,22,20,0.000000,-130.817551
0,22,22,0.000000,-144.897509
0,22,24,0.000000,-146.810223
0,22,26,0.000000,-139.224242
0,22,28,0.000000,-135.528509
0,22,30,0.000000,-134.580217
0,22,32,0.000000,-132.147344
0,22,34,0.000000,-138.071561
0,22,36,0.000000,-138.742077
0,22,38,0.000000,-146.124172
0,22,40,0.000000,-141.354439
0,22,42,0.000000,-136.726631
0,22,44,0.000000,-139.770007
0,22,46,0.000000,-135.549804
0,22,48,0.000000,-137.770341
0,22,50,0.000000,-135.005052
0,22,52,0.000000,-140.222461
0,22,54,0.000000,-132.929096
0,22,56,0.000000,-135.639650
0,22,58,0.000000,-152.152201
0,23,0,0.000000,-133.615102
0,23,2,0.000000,-135.682315
0,23,4,0.000000,-134.923388
0,23,6,0.000000,-143.313773
0,23,8,0.000000,-134.273603
0,23,10,0.000000,-128.396643
0,23,12,0.000000,-130.963631
0,23,14,0.000000,-134.332375
0,23,16,0.000000,-138.582837
0,23,18,0.000000,-134.368688
0,23,20,0.000000,-147.151110
0,23,22,0.000000,-132.641463
0,23,24,0.000000,-140.821896
0,23,26,0.000000,-131.037273
0,23,28,0.000000,-137.276271
0,23,30,0.000000,-134.933754
0,23,32,0.000000,-149.069420
0,23,34,0.000000,-137.363080
0,23,36,0.000000,-135.093981
0,23,38,0.000000,-157.520508
0,23,40,0.000000,-135.916428
0,23,42,0.000000,-134.236017
0,23,44,0.000000,-127.623164
0,23,46,0.000000,-133.269927
0,23,48,0.000000,-139.457258
0,23,50,0.000000,-143.952128
0,23,52,0.000000,-146.664114
0,23,54,0.000000,-135.752828
0,23,56,0.000000,-138.049176
0,23,58,0.000000,-139.244416
0,24,0,0.000000,-147.868201
0,24,2,0.000000,-140.930178
0,24,4,0.000000,-134.910022
0,24,6,0.000000,-137.978822
0,24,8,0.000000,-140.290365
0,24,10,0.000000,-136.216689
0,24,12,0.000000,-146.620549
0,24,14,0.000000,-144.971869
0,24,16,0.000000,-131.180071
0,24,18,0.000000,-144.289735
0,24,20,0.000000,-137.263652
0,24,22,0.000000,-140.568669
0,24,24,0.000000,-134.620504
0,24,26,0.000000,-136.366540
0,24,28,0.000000,-143.151348
0,24,30,0.000000,-133.782303
0,24,32,0.000000,-135.115996
0,24,34,0.000000,-135.062058
0,24,36,0.000000,-131.577587
0,24,38,0.000000,-130.907062
0,24,40,0.000000,-140.131402
0,24,42,0.000000,-139.040807
0,24,44,0.000000,-136.958133
0,24,46,0.000000,-137.936462
0,24,48,0.000000,-131.209226
0,24,50,0.000000,-159.105337
0,24,52,0.000000,-136.599363
0,24,54,0.000000,-133.996923
0,24,56,0.000000,-138.422329
0,24,58,0.000000,-143.624658
0,25,0,0.000000,-129.644991
0,25,2,0.000000,-133.333012
0,25,4,0.000000,-149.707490
0,25,6,0.000000,-144.415731
0,25,8,0.000000,-136.432708
0,25,10,0.000000,-134.137775
0,25,12,0.000000,-132.178683
0,25,14,0.000000,-134.241445
0,25,16,0.000000,-141.720416
0,25,18,0.000000,-135.668592
0,25,20,0.000000,-139.136991
0,25,22,0.000000,-135.993433
0,25,24,0.000000,-135.010720
0,25,26,0.000000,-142.227006
0,25,28,0.000000,-136.456172
0,25,30,0.000000,-134.781818
0,25,32,0.000000,-134.056927
0,25,34,0.000000,-136.867992
0,25,36,0.000000,-133.251348
0,25,38,0.000000,-134.735591
0,25,40,0.000000,-137.961417
0,25,42,0.000000,-132.943103
0,25,44,0.000000,-133.413064
0,25,46,0.000000,-140.497072
0,25,48,0.000000,-138.164568
0,25,50,0.000000,-138.979689
0,25,52,0.000000,-137.002039
0,25,54,0.000000,-136.652510
0,25,56,0.000000,-141.941905
0,25,58,0.000000,-138.881556
0,26,0,0.000000,-134.772629
0,26,2,0.000000,-132.947685
0,26,4,0.000000,-137.330782
0,26,6,0.000000,-133.429472
0,26,8,0.000000,-154.362601
0,26,10,0.000000,-131.784869
0,26,12,0.000000,-140.750150
0,26,14,0.000000,-133.921546
0,26,16,0.000000,-134.634826
0,26,18,0.000000,-136.133838
0,26,20,0.000000,-139.718169
0,26,22,0.000000,-137.128504
0,26,24,0.000000,-140.850751
0,26,26,0.000000,-146.663396
0,26,28,0.000000,-137.419992
0,26,30,0.000000,-133.502756
0,26,32,0.000000,-147.276844
0,26,34,0.000000,-136.500991
0,26,36,0.000000,-137.516055
0,26,38,0.000000,-135.594383
0,26,40,0.000000,-144.211470
0,26,42,0.000000,-147.158248
0,26,44,0.000000,-142.342636
0,26,46,0.000000,-137.569804
0,26,48,0.000000,-133.378784
0,26,50,0.000000,-143.622182
0,26,52,0.000000,-132.141428
0,26,54,0.000000,-152.166949
0,26,56,0.000000,-142.602112
0,26,58,0.000000,-131.271547
0,27,0,0.000000,-142.044947
0,27,2,0.000000,-143.549453
0,27,4,0.000000,-133.473036
0,27,6,0.000000,-142.483423
0,27,8,0.000000,-140.027904
0,27,10,0.000000,-136.828170
0,27,12,0.000000,-140.561335
0,27,14,0.000000,-134.435853
0,27,16,0.000000,-138.009514
0,27,18,0.000000,-144.349988
0,27,20,0.000000,-147.940097
0,27,22,0.000000,-139.376456
