hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.675911
19,0,2,0.000000,-91.238927
19,0,4,0.000000,-93.116240
19,0,6,0.000000,-90.816089
19,0,8,0.000000,-91.676895
19,0,10,0.000000,-92.951024
19,0,12,0.000000,-90.765755
19,0,14,0.000000,-92.038116
19,0,16,0.000000,-92.922933
19,0,18,0.000000,-91.651669
19,0,20,0.000000,-91.606201
19,0,22,0.000000,-93.124844
19,0,24,0.000000,-95.549086
19,0,26,0.000000,-92.166015
19,0,28,0.000000,-91.555840
19,0,30,0.000000,-92.700623
19,0,32,0.000000,-92.908817
19,0,34,0.000000,-91.967648
19,0,36,0.000000,-92.838682
19,0,38,0.000000,-91.155384
19,0,40,0.000000,-93.315091
19,0,42,0.000000,-91.814382
19,0,44,0.000000,-92.118948
19,0,46,0.000000,-92.277894
19,0,48,0.000000,-94.665038
19,0,50,0.000000,-92.036475
19,0,52,0.000000,-92.780035
19,0,54,0.000000,-94.347434
19,0,56,0.000000,-92.275736
19,0,58,0.000000,-94.664272
19,1,0,0.000000,-93.331272
19,1,2,0.000000,-93.385416
19,1,4,0.000000,-95.753766
19,1,6,0.000000,-96.446598
19,1,8,0.000000,-96.662993
19,1,10,0.000000,-96.919552
19,1,12,0.000000,-96.083186
19,1,14,0.000000,-97.378816
19,1,16,0.000000,-95.470258
19,1,18,0.000000,-96.787055
19,1,20,0.000000,-96.790728
19,1,22,0.000000,-97.540929
19,1,24,0.000000,-95.488715
19,1,26,0.000000,-96.762457
19,1,28,0.000000,-96.476628
19,1,30,0.000000,-96.544367
19,1,32,0.000000,-96.226004
19,1,34,0.000000,-96.199669
19,1,36,0.000000,-98.247922
19,1,38,0.000000,-96.918414
19,1,40,0.000000,-95.537087
19,1,42,0.000000,-96.883354
19,1,44,0.000000,-94.426257
19,1,46,0.000000,-96.175297
19,1,48,0.000000,-96.138185
19,1,50,0.000000,-94.378018
19,1,52,0.000000,-94.813336
19,1,54,0.000000,-95.585701
19,1,56,0.000000,-95.771003
19,1,58,0.000000,-96.014348
19,2,0,0.000000,-94.513625
19,2,2,0.000000,-93.785629
19,2,4,0.000000,-94.604783
19,2,6,0.000000,-94.549573
19,2,8,0.000000,-95.371828
19,2,10,0.000000,-95.551036
19,2,12,0.000000,-96.269487
19,2,14,0.000000,-94.355514
19,2,16,0.000000,-94.931234
19,2,18,0.000000,-94.624380
19,2,20,0.000000,-95.141892
19,2,22,0.000000,-95.315492
19,2,24,0.000000,-95.199683
19,2,26,0.000000,-94.550837
19,2,28,0.000000,-95.670213
19,2,30,0.000000,-96.077498
19,2,32,0.000000,-93.435344
19,2,34,0.000000,-96.170686
19,2,36,0.000000,-95.850638
19,2,38,0.000000,-94.735229
19,2,40,0.000000,-95.973136
19,2,42,0.000000,-93.985225
19,2,44,0.000000,-95.806287
19,2,46,0.000000,-93.980312
19,2,48,0.000000,-93.584534
19,2,50,0.000000,-95.634315
19,2,52,0.000000,-95.603762
19,2,54,0.000000,-95.403401
19,2,56,0.000000,-95.038676
19,2,58,0.000000,-97.330252
19,3,0,0.000000,-96.041893
19,3,2,0.000000,-96.361126
19,3,4,0.000000,-93.966075
19,3,6,0.000000,-93.447192
19,3,8,0.000000,-93.944108
19,3,10,0.000000,-95.368387
19,3,12,0.000000,-96.152244
19,3,14,0.000000,-94.465828
19,3,16,0.000000,-96.245875
19,3,18,0.000000,-95.539771
19,3,20,0.000000,-96.239834
19,3,22,0.000000,-97.197946
19,3,24,0.000000,-96.412306
19,3,26,0.000000,-96.604907
19,3,28,0.000000,-96.566971
19,3,30,0.000000,-96.074983
19,3,32,0.000000,-96.772607
19,3,34,0.000000,-95.545915
19,3,36,0.000000,-96.855967
19,3,38,0.000000,-96.567896
19,3,40,0.000000,-96.922171
19,3,42,0.000000,-96.635635
19,3,44,0.000000,-95.398468
19,3,46,0.000000,-97.209150
19,3,48,0.000000,-94.969195
19,3,50,0.000000,-97.268047
19,3,52,0.000000,-95.817258
19,3,54,0.000000,-96.030910
19,3,56,0.000000,-95.347289
19,3,58,0.000000,-97.507654
19,4,0,0.000000,-97.324181
19,4,2,0.000000,-96.256754
19,4,4,0.000000,-97.622159
19,4,6,0.000000,-93.173472
19,4,8,0.000000,-95.153308
19,4,10,0.000000,-96.421484
19,4,12,0.000000,-96.116872
19,4,14,0.000000,-96.106491
19,4,16,0.000000,-92.727643
19,4,18,0.000000,-97.585910
19,4,20,0.000000,-96.103753
19,4,22,0.000000,-97.706139
19,4,24,0.000000,-96.593383
19,4,26,0.000000,-92.783752
19,4,28,0.000000,-96.686487
19,4,30,0.000000,-96.649430
19,4,32,0.000000,-96.219612
19,4,34,0.000000,-97.860568
19,4,36,0.000000,-92.627883
19,4,38,0.000000,-97.334928
19,4,40,0.000000,-95.932451
19,4,42,0.000000,-96.363348
19,4,44,0.000000,-97.003943
19,4,46,0.000000,-92.822271
19,4,48,0.000000,-97.034985
19,4,50,0.000000,-97.539266
19,4,52,0.000000,-96.010376
19,4,54,0.000000,-97.070857
19,4,56,0.000000,-92.011032
19,4,58,0.000000,-96.604639
19,5,0,0.000000,-95.211528
19,5,2,0.000000,-98.217064
19,5,4,0.000000,-96.895836
19,5,6,0.000000,-93.752590
19,5,8,0.000000,-96.239848
19,5,10,0.000000,-95.357146
19,5,12,0.000000,-97.411891
19,5,14,0.000000,-97.803233
19,5,16,0.000000,-91.100512
19,5,18,0.000000,-95.965811
19,5,20,0.000000,-97.248210
19,5,22,0.000000,-95.364324
19,5,24,0.000000,-96.260256
19,5,26,0.000000,-91.609154
19,5,28,0.000000,-95.985209
19,5,30,0.000000,-96.028683
19,5,32,0.000000,-96.634048
19,5,34,0.000000,-94.958688
19,5,36,0.000000,-91.132058
19,5,38,0.000000,-95.093970
19,5,40,0.000000,-94.977048
19,5,42,0.000000,-95.578163
19,5,44,0.000000,-95.480305
19,5,46,0.000000,-91.317168
19,5,48,0.000000,-95.030290
19,5,50,0.000000,-96.586181
19,5,52,0.000000,-95.903706
19,5,54,0.000000,-95.842945
19,5,56,0.000000,-95.698721
19,5,58,0.000000,-96.634299
19,6,0,0.000000,-95.034541
19,6,2,0.000000,-95.149280
19,6,4,0.000000,-95.100779
19,6,6,0.000000,-94.849135
19,6,8,0.000000,-94.088922
19,6,10,0.000000,-94.432937
19,6,12,0.000000,-96.048685
19,6,14,0.000000,-93.496167
19,6,16,0.000000,-95.482077
19,6,18,0.000000,-95.310507
19,6,20,0.000000,-95.428725
19,6,22,0.000000,-95.999959
19,6,24,0.000000,-95.571029
19,6,26,0.000000,-96.787804
19,6,28,0.000000,-95.168945
19,6,30,0.000000,-93.977935
19,6,32,0.000000,-93.844472
19,6,34,0.000000,-94.480904
19,6,36,0.000000,-95.479170
19,6,38,0.000000,-95.875073
19,6,40,0.000000,-92.751465
19,6,42,0.000000,-94.772041
19,6,44,0.000000,-94.903851
19,6,46,0.000000,-94.497751
19,6,48,0.000000,-92.551100
19,6,50,0.000000,-96.384751
19,6,52,0.000000,-92.919200
19,6,54,0.000000,-94.960288
19,6,56,0.000000,-95.754125
19,6,58,0.000000,-94.448681
19,7,0,0.000000,-95.937682
19,7,2,0.000000,-94.508630
19,7,4,0.000000,-93.139472
19,7,6,0.000000,-90.304256
19,7,8,0.000000,-92.742983
19,7,10,0.000000,-95.463185
19,7,12,0.000000,-95.406405
19,7,14,0.000000,-94.117020
19,7,16,0.000000,-96.641469
19,7,18,0.000000,-99.263737
19,7,20,0.000000,-97.893991
19,7,22,0.000000,-99.708905
19,7,24,0.000000,-89.879063
19,7,26,0.000000,-93.587088
19,7,28,0.000000,-91.464781
19,7,30,0.000000,-94.993998
19,7,32,0.000000,-92.827372
19,7,34,0.000000,-92.630629
19,7,36,0.000000,-96.571886
19,7,38,0.000000,-93.159143
19,7,40,0.000000,-92.070474
19,7,42,0.000000,-95.257026
19,7,44,0.000000,-91.724163
19,7,46,0.000000,-93.606941
19,7,48,0.000000,-92.842745
19,7,50,0.000000,-91.868689
19,7,52,0.000000,-92.737978
19,7,54,0.000000,-94.302375
19,7,56,0.000000,-94.065600
19,7,58,0.000000,-93.095301
19,8,0,0.000000,-92.102002
19,8,2,0.000000,-93.060269
19,8,4,0.000000,-91.099142
19,8,6,0.000000,-94.024966
19,8,8,0.000000,-92.250392
19,8,10,0.000000,-91.938114
19,8,12,0.000000,-90.701348
19,8,14,0.000000,-92.747580
19,8,16,0.000000,-93.456806
19,8,18,0.000000,-91.491070
19,8,20,0.000000,-91.572306
19,8,22,0.000000,-91.205231
19,8,24,0.000000,-92.355025
19,8,26,0.000000,-93.015492
19,8,28,0.000000,-91.377439
19,8,30,0.000000,-90.576902
19,8,32,0.000000,-92.408287
19,8,34,0.000000,-91.373429
19,8,36,0.000000,-96.094383
19,8,38,0.000000,-91.687422
19,8,40,0.000000,-90.709690
19,8,42,0.000000,-90.382155
19,8,44,0.000000,-91.238039
19,8,46,0.000000,-91.898123
19,8,48,0.000000,-91.295127
19,8,50,0.000000,-92.458469
19,8,52,0.000000,-91.588780
19,8,54,0.000000,-92.156771
19,8,56,0.000000,-90.177889
19,8,58,0.000000,-90.842974
19,9,0,0.000000,-91.969540
19,9,2,0.000000,-91.840370
19,9,4,0.000000,-90.006064
19,9,6,0.000000,-90.578081
19,9,8,0.000000,-90.276838
19,9,10,0.000000,-90.554482
19,9,12,0.000000,-91.537486
19,9,14,0.000000,-90.391831
19,9,16,0.000000,-91.514490
19,9,18,0.000000,-91.708695
19,9,20,0.000000,-89.531690
19,9,22,0.000000,-90.697987
19,9,24,0.000000,-89.865195
19,9,26,0.000000,-90.453348
19,9,28,0.000000,-90.566340
19,9,30,0.000000,-91.675009
19,9,32,0.000000,-91.998701
19,9,34,0.000000,-92.058662
19,9,36,0.000000,-89.824230
19,9,38,0.000000,-89.895917
19,9,40,0.000000,-90.831178
19,9,42,0.000000,-90.208554
19,9,44,0.000000,-90.834577
19,9,46,0.000000,-90.531208
19,9,48,0.000000,-91.639587
19,9,50,0.000000,-90.545794
19,9,52,0.000000,-90.198854
19,9,54,0.000000,-89.813963
19,9,56,0.000000,-91.360541
19,9,58,0.000000,-89.327535
19,10,0,0.000000,-90.791672
19,10,2,0.000000,-90.375618
19,10,4,0.000000,-89.926946
19,10,6,0.000000,-92.110692
19,10,8,0.000000,-90.139327
19,10,10,0.000000,-90.292672
19,10,12,0.000000,-90.301409
19,10,14,0.000000,-90.056232
19,10,16,0.000000,-90.684349
19,10,18,0.000000,-89.673909
19,10,20,0.000000,-90.750501
19,10,22,0.000000,-90.204225
19,10,24,0.000000,-90.200809
19,10,26,0.000000,-90.579079
19,10,28,0.000000,-90.113011
19,10,30,0.000000,-90.399706
19,10,32,0.000000,-90.182147
19,10,34,0.000000,-90.004553
19,10,36,0.000000,-89.718723
19,10,38,0.000000,-89.971401
19,10,40,0.000000,-89.813067
19,10,42,0.000000,-90.723924
19,10,44,0.000000,-89.343177
19,10,46,0.000000,-90.230968
19,10,48,0.000000,-89.947119
19,10,50,0.000000,-89.400166
19,10,52,0.000000,-90.485023
19,10,54,0.000000,-90.202518
19,10,56,0.000000,-90.755866
19,10,58,0.000000,-89.720599
19,11,0,0.000000,-89.496095
19,11,2,0.000000,-89.384743
19,11,4,0.000000,-90.034961
19,11,6,0.000000,-90.510865
19,11,8,0.000000,-89.962429
19,11,10,0.000000,-90.060816
19,11,12,0.000000,-90.658966
19,11,14,0.000000,-89.742055
19,11,16,0.000000,-90.507769
19,11,18,0.000000,-89.955846
19,11,20,0.000000,-92.259769
19,11,22,0.000000,-90.588128
19,11,24,0.000000,-89.572246
19,11,26,0.000000,-89.552634
19,11,28,0.000000,-90.029339
19,11,30,0.000000,-90.019641
19,11,32,0.000000,-90.392481
19,11,34,0.000000,-90.014885
19,11,36,0.000000,-89.647597
19,11,38,0.000000,-89.739742
19,11,40,0.000000,-89.601235
19,11,42,0.000000,-89.994198
19,11,44,0.000000,-90.008406
19,11,46,0.000000,-90.988619
19,11,48,0.000000,-89.953590
19,11,50,0.000000,-89.740572
19,11,52,0.000000,-89.993528
19,11,54,0.000000,-90.650879
19,11,56,0.000000,-90.295779
19,11,58,0.000000,-89.759513
19,12,0,0.000000,-89.839588
19,12,2,0.000000,-90.793697
19,12,4,0.000000,-90.606204
19,12,6,0.000000,-89.769887
19,12,8,0.000000,-91.075135
19,12,10,0.000000,-90.197279
19,12,12,0.000000,-90.181003
19,12,14,0.000000,-90.332775
19,12,16,0.000000,-90.910475
19,12,18,0.000000,-90.234337
19,12,20,0.000000,-89.893590
19,12,22,0.000000,-90.646140
19,12,24,0.000000,-90.438720
19,12,26,0.000000,-90.938474
19,12,28,0.000000,-91.000573
19,12,30,0.000000,-89.046226
19,12,32,0.000000,-90.980405
19,12,34,0.000000,-90.276273
19,12,36,0.000000,-89.893220
19,12,38,0.000000,-91.420365
19,12,40,0.000000,-90.261025
19,12,42,0.000000,-90.420499
19,12,44,0.000000,-89.687622
19,12,46,0.000000,-90.291724
19,12,48,0.000000,-92.257295
19,12,50,0.000000,-90.243771
19,12,52,0.000000,-91.467727
19,12,54,0.000000,-90.342987
19,12,56,0.000000,-91.595412
19,12,58,0.000000,-91.172222
19,13,0,0.000000,-89.783720
19,13,2,0.000000,-90.273717
19,13,4,0.000000,-90.942996
19,13,6,0.000000,-90.189391
19,13,8,0.000000,-91.323411
19,13,10,0.000000,-90.865542
19,13,12,0.000000,-91.552537
19,13,14,0.000000,-90.812517
19,13,16,0.000000,-90.394253
19,13,18,0.000000,-91.722826
19,13,20,0.000000,-91.570302
19,13,22,0.000000,-90.541166
19,13,24,0.000000,-90.337429
19,13,26,0.000000,-91.379153
19,13,28,0.000000,-92.582159
19,13,30,0.000000,-87.129937
19,13,32,0.000000,-82.984547
19,13,34,0.000000,-88.132881
19,13,36,0.000000,-78.435189
19,13,38,0.000000,-68.327437
19,13,40,0.000000,-65.921978
19,13,42,0.000000,-58.959897
19,13,44,0.000000,-77.878604
19,13,46,0.000000,-95.129173
19,13,48,0.000000,-93.580901
19,13,50,0.000000,-91.560837
19,13,52,0.000000,-92.675197
19,13,54,0.000000,-92.046682
19,13,56,0.000000,-91.161527
19,13,58,0.000000,-92.034761
19,14,0,0.000000,-91.061392
19,14,2,0.000000,-92.035345
19,14,4,0.000000,-90.794988
19,14,6,0.000000,-92.338201
19,14,8,0.000000,-92.242162
19,14,10,0.000000,-91.198108
19,14,12,0.000000,-90.754590
19,14,14,0.000000,-91.766029
19,14,16,0.000000,-91.991744
19,14,18,0.000000,-92.565594
19,14,20,0.000000,-93.746746
19,14,22,0.000000,-91.341602
19,14,24,0.000000,-91.918256
19,14,26,0.000000,-91.608866
19,14,28,0.000000,-91.843759
19,14,30,0.000000,-93.538130
19,14,32,0.000000,-92.377216
19,14,34,0.000000,-92.281267
19,14,36,0.000000,-93.189255
19,14,38,0.000000,-92.568946
19,14,40,0.000000,-92.453287
19,14,42,0.000000,-91.958291
19,14,44,0.000000,-91.308575
19,14,46,0.000000,-92.273753
19,14,48,0.000000,-93.390860
19,14,50,0.000000,-92.804398
19,14,52,0.000000,-93.332028
19,14,54,0.000000,-91.379163
19,14,56,0.000000,-93.852271
19,14,58,0.000000,-93.350014
19,15,0,0.000000,-93.987247
19,15,2,0.000000,-91.935794
19,15,4,0.000000,-92.683232
19,15,6,0.000000,-93.530688
19,15,8,0.000000,-91.996620
19,15,10,0.000000,-92.059874
19,15,12,0.000000,-93.371709
19,15,14,0.000000,-94.232421
19,15,16,0.000000,-94.437941
19,15,18,0.000000,-93.601963
19,15,20,0.000000,-93.642631
19,15,22,0.000000,-93.308867
19,15,24,0.000000,-94.457596
19,15,26,0.000000,-94.384789
19,15,28,0.000000,-93.058870
19,15,30,0.000000,-94.049811
19,15,32,0.000000,-92.787697
19,15,34,0.000000,-92.840796
19,15,36,0.000000,-94.096610
19,15,38,0.000000,-94.583867
19,15,40,0.000000,-94.469149
19,15,42,0.000000,-94.233150
19,15,44,0.000000,-93.915672
19,15,46,0.000000,-94.756036
19,15,48,0.000000,-93.190096
19,15,50,0.000000,-94.502705
19,15,52,0.000000,-93.050328
19,15,54,0.000000,-92.724157
19,15,56,0.000000,-93.622420
19,15,58,0.000000,-93.768156
19,16,0,0.000000,-92.655591
19,16,2,0.000000,-93.652360
19,16,4,0.000000,-94.490520
19,16,6,0.000000,-93.934414
19,16,8,0.000000,-93.018090
19,16,10,0.000000,-94.750931
19,16,12,0.000000,-94.016844
19,16,14,0.000000,-94.442199
19,16,16,0.000000,-95.269248
19,16,18,0.000000,-93.874927
19,16,20,0.000000,-94.345250
19,16,22,0.000000,-93.911394
19,16,24,0.000000,-94.915308
19,16,26,0.000000,-94.594189
19,16,28,0.000000,-93.704612
19,16,30,0.000000,-95.287015
19,16,32,0.000000,-94.018269
19,16,34,0.000000,-95.135458
19,16,36,0.000000,-93.808456
19,16,38,0.000000,-94.908698
19,16,40,0.000000,-94.599966
19,16,42,0.000000,-94.421203
19,16,44,0.000000,-94.724547
19,16,46,0.000000,-95.472060
19,16,48,0.000000,-94.685467
19,16,50,0.000000,-93.838536
19,16,52,0.000000,-94.086449
19,16,54,0.000000,-95.082009
19,16,56,0.000000,-93.998678
19,16,58,0.000000,-94.671850
19,17,0,0.000000,-93.980448
19,17,2,0.000000,-94.221771
19,17,4,0.000000,-94.625341
19,17,6,0.000000,-95.391202
19,17,8,0.000000,-93.977228
19,17,10,0.000000,-94.455158
19,17,12,0.000000,-94.757257
19,17,14,0.000000,-95.038067
19,17,16,0.000000,-94.139818
19,17,18,0.000000,-95.371034
19,17,20,0.000000,-94.736435
19,17,22,0.000000,-94.487077
19,17,24,0.000000,-94.325502
19,17,26,0.000000,-94.391072
19,17,28,0.000000,-95.497968
19,17,30,0.000000,-95.102517
19,17,32,0.000000,-95.630101
19,17,34,0.000000,-94.723606
19,17,36,0.000000,-95.329568
19,17,38,0.000000,-94.676102
19,17,40,0.000000,-95.610497
19,17,42,0.000000,-95.370739
19,17,44,0.000000,-94.880165
19,17,46,0.000000,-95.306363
19,17,48,0.000000,-96.301581
19,17,50,0.000000,-93.932937
19,17,52,0.000000,-94.901810
19,17,54,0.000000,-93.789702
19,17,56,0.000000,-94.116528
19,17,58,0.000000,-95.045216
19,18,0,0.000000,-94.568029
19,18,2,0.000000,-94.638996
19,18,4,0.000000,-93.538411
19,18,6,0.000000,-94.946798
19,18,8,0.000000,-94.213383
19,18,10,0.000000,-94.768010
19,18,12,0.000000,-94.623274
19,18,14,0.000000,-94.631227
19,18,16,0.000000,-94.010435
19,18,18,0.000000,-94.133640
19,18,20,0.000000,-94.329742
19,18,22,0.000000,-94.775705
19,18,24,0.000000,-95.384440
19,18,26,0.000000,-97.326679
19,18,28,0.000000,-94.456534
19,18,30,0.000000,-94.853871
19,18,32,0.000000,-94.395973
19,18,34,0.000000,-93.551367
19,18,36,0.000000,-94.587503
19,18,38,0.000000,-94.881090
19,18,40,0.000000,-93.792310
19,18,42,0.000000,-93.269541
19,18,44,0.000000,-94.490951
19,18,46,0.000000,-94.879576
19,18,48,0.000000,-95.599195
19,18,50,0.000000,-93.792392
19,18,52,0.000000,-93.233715
19,18,54,0.000000,-94.993836
19,18,56,0.000000,-94.910167
19,18,58,0.000000,-94.802942
19,19,0,0.000000,-93.365947
19,19,2,0.000000,-92.297140
19,19,4,0.000000,-92.638011
19,19,6,0.000000,-95.420831
19,19,8,0.000000,-93.488875
19,19,10,0.000000,-94.344139
19,19,12,0.000000,-93.681450
19,19,14,0.000000,-93.048639
19,19,16,0.000000,-93.834463
19,19,18,0.000000,-93.391617
19,19,20,0.000000,-93.359484
19,19,22,0.000000,-93.428774
19,19,24,0.000000,-92.805305
19,19,26,0.000000,-92.651587
19,19,28,0.000000,-95.617462
19,19,30,0.000000,-92.670857
19,19,32,0.000000,-93.068581
19,19,34,0.000000,-92.858826
19,19,36,0.000000,-92.584167
19,19,38,0.000000,-93.938581
19,19,40,0.000000,-94.923233
19,19,42,0.000000,-94.537054
19,19,44,0.000000,-92.270640
19,19,46,0.000000,-93.186707
19,19,48,0.000000,-94.680316
19,19,50,0.000000,-93.491894
19,19,52,0.000000,-93.065579
19,19,54,0.000000,-92.649680
19,19,56,0.000000,-92.985418
19,19,58,0.000000,-93.907682
19,20,0,0.000000,-93.826417
19,20,2,0.000000,-92.336700
19,20,4,0.000000,-92.717128
19,20,6,0.000000,-94.680119
19,20,8,0.000000,-94.196431
19,20,10,0.000000,-92.756371
19,20,12,0.000000,-93.496681
19,20,14,0.000000,-93.329089
19,20,16,0.000000,-93.150975
19,20,18,0.000000,-92.282314
19,20,20,0.000000,-94.018765
19,20,22,0.000000,-93.267116
19,20,24,0.000000,-91.868455
19,20,26,0.000000,-93.320994
19,20,28,0.000000,-92.966312
19,20,30,0.000000,-93.253785
19,20,32,0.000000,-91.598622
19,20,34,0.000000,-92.473973
19,20,36,0.000000,-93.438019
19,20,38,0.000000,-92.594589
19,20,40,0.000000,-91.534619
19,20,42,0.000000,-93.252749
19,20,44,0.000000,-92.686120
19,20,46,0.000000,-91.170741
19,20,48,0.000000,-91.717904
19,20,50,0.000000,-91.498005
19,20,52,0.000000,-92.821643
19,20,54,0.000000,-92.997064
19,20,56,0.000000,-92.854780
19,20,58,0.000000,-91.531681
19,21,0,0.000000,-91.900501
19,21,2,0.000000,-92.316525
19,21,4,0.000000,-92.527933
19,21,6,0.000000,-91.493874
19,21,8,0.000000,-92.005828
19,21,10,0.000000,-91.775999
19,21,12,0.000000,-92.064882
19,21,14,0.000000,-93.413997
19,21,16,0.000000,-92.908825
19,21,18,0.000000,-91.463447
19,21,20,0.000000,-92.414435
19,21,22,0.000000,-91.663521
19,21,24,0.000000,-91.851419
19,21,26,0.000000,-92.231257
19,21,28,0.000000,-91.886413
19,21,30,0.000000,-91.765046
19,21,32,0.000000,-91.715157
19,21,34,0.000000,-92.254822
19,21,36,0.000000,-94.216061
19,21,38,0.000000,-91.737956
19,21,40,0.000000,-92.069414
19,21,42,0.000000,-91.804485
19,21,44,0.000000,-91.705203
19,21,46,0.000000,-91.987719
19,21,48,0.000000,-91.388579
19,21,50,0.000000,-92.330978
19,21,52,0.000000,-92.997577
19,21,54,0.000000,-92.375747
19,21,56,0.000000,-92.049416
19,21,58,0.000000,-92.046524
19,22,0,0.000000,-91.526661
19,22,2,0.000000,-93.004530
19,22,4,0.000000,-92.279293
19,22,6,0.000000,-92.099835
19,22,8,0.000000,-91.916203
19,22,10,0.000000,-92.295237
19,22,12,0.000000,-92.816617
19,22,14,0.000000,-92.402489
19,22,16,0.000000,-91.960387
19,22,18,0.000000,-92.742359
19,22,20,0.000000,-92.556910
19,22,22,0.000000,-92.894819
19,22,24,0.000000,-91.776516
19,22,26,0.000000,-91.747003
19,22,28,0.000000,-91.871294
19,22,30,0.000000,-91.457503
19,22,32,0.000000,-92.051292
19,22,34,0.000000,-91.494779
19,22,36,0.000000,-92.160982
19,22,38,0.000000,-91.947638
19,22,40,0.000000,-91.934327
19,22,42,0.000000,-91.981266
19,22,44,0.000000,-91.813684
19,22,46,0.000000,-91.316109
19,22,48,0.000000,-92.249443
19,22,50,0.000000,-91.930150
19,22,52,0.000000,-92.082502
19,22,54,0.000000,-92.065454
19,22,56,0.000000,-91.430159
19,22,58,0.000000,-91.772635
19,23,0,0.000000,-92.072003
19,23,2,0.000000,-92.021900
19,23,4,0.000000,-91.934250
19,23,6,0.000000,-91.836436
19,23,8,0.000000,-91.439061
19,23,10,0.000000,-91.826982
19,23,12,0.000000,-91.463117
19,23,14,0.000000,-91.631408
19,23,16,0.000000,-91.500561
19,23,18,0.000000,-92.261168
19,23,20,0.000000,-92.056267
19,23,22,0.000000,-92.082410
19,23,24,0.000000,-91.345086
19,23,26,0.000000,-92.376210
19,23,28,0.000000,-92.574342
19,23,30,0.000000,-91.788732
19,23,32,0.000000,-91.748564
19,23,34,0.000000,-91.669212
19,23,36,0.000000,-91.906513
19,23,38,0.000000,-94.639034
19,23,40,0.000000,-91.685208
19,23,42,0.000000,-92.323215
19,23,44,0.000000,-92.354037
19,23,46,0.000000,-91.630699
19,23,48,0.000000,-91.881110
19,23,50,0.000000,-91.696042
19,23,52,0.000000,-91.867738
19,23,54,0.000000,-91.857633
19,23,56,0.000000,-92.432914
19,23,58,0.000000,-92.190570
19,24,0,0.000000,-92.776195
19,24,2,0.000000,-92.369409
19,24,4,0.000000,-92.732137
19,24,6,0.000000,-91.935069
19,24,8,0.000000,-91.851388
19,24,10,0.000000,-92.874846
19,24,12,0.000000,-92.772349
19,24,14,0.000000,-93.277801
19,24,16,0.000000,-91.982904
19,24,18,0.000000,-92.545242
19,24,20,0.000000,-92.388674
19,24,22,0.000000,-92.121527
19,24,24,0.000000,-94.581098
19,24,26,0.000000,-92.483317
19,24,28,0.000000,-92.891733
19,24,30,0.000000,-93.130489
19,24,32,0.000000,-91.940859
19,24,34,0.000000,-92.531317
19,24,36,0.000000,-92.791311
19,24,38,0.000000,-92.133034
19,24,40,0.000000,-94.453342
19,24,42,0.000000,-92.131591
19,24,44,0.000000,-93.703740
19,24,46,0.000000,-92.055011
19,24,48,0.000000,-92.804928
19,24,50,0.000000,-95.090685
19,24,52,0.000000,-93.275560
19,24,54,0.000000,-95.057068
19,24,56,0.000000,-92.768469
19,24,58,0.000000,-92.409901
19,25,0,0.000000,-92.139494
19,25,2,0.000000,-93.012806
19,25,4,0.000000,-93.186510
19,25,6,0.000000,-93.647970
19,25,8,0.000000,-92.542626
19,25,10,0.000000,-93.374595
19,25,12,0.000000,-92.581010
19,25,14,0.000000,-92.308952
19,25,16,0.000000,-93.702082
19,25,18,0.000000,-92.533754
19,25,20,0.000000,-92.750160
19,25,22,0.000000,-92.863875
19,25,24,0.000000,-95.371429
19,25,26,0.000000,-92.862844
19,25,28,0.000000,-92.475424
19,25,30,0.000000,-92.692585
19,25,32,0.000000,-93.217587
19,25,34,0.000000,-92.996381
19,25,36,0.000000,-92.890405
19,25,38,0.000000,-94.805341
19,25,40,0.000000,-92.690581
19,25,42,0.000000,-93.317075
19,25,44,0.000000,-93.510734
19,25,46,0.000000,-93.055975
19,25,48,0.000000,-92.757921
19,25,50,0.000000,-94.643283
19,25,52,0.000000,-93.752930
19,25,54,0.000000,-93.147088
19,25,56,0.000000,-92.377692
19,25,58,0.000000,-94.139014
19,26,0,0.000000,-93.907976
19,26,2,0.000000,-93.948338
19,26,4,0.000000,-94.451308
19,26,6,0.000000,-94.344711
19,26,8,0.000000,-94.230748
19,26,10,0.000000,-93.695193
19,26,12,0.000000,-94.223585
19,26,14,0.000000,-94.810367
19,26,16,0.000000,-94.215156
19,26,18,0.000000,-94.274495
19,26,20,0.000000,-94.034020
19,26,22,0.000000,-93.679039
19,26,24,0.000000,-93.510775
19,26,26,0.000000,-94.524769
19,26,28,0.000000,-94.077046
19,26,30,0.000000,-94.030473
19,26,32,0.000000,-94.918153
19,26,34,0.000000,-94.461404
19,26,36,0.000000,-93.473654
19,26,38,0.000000,-94.448024
19,26,40,0.000000,-93.776271
19,26,42,0.000000,-95.333559
19,26,44,0.000000,-95.272746
19,26,46,0.000000,-95.395703
19,26,48,0.000000,-95.174117
19,26,50,0.000000,-94.394105
19,26,52,0.000000,-94.919948
19,26,54,0.000000,-93.280877
19,26,56,0.000000,-93.537066
19,26,58,0.000000,-94.346492
19,27,0,0.000000,-94.433819
19,27,2,0.000000,-95.161777
19,27,4,0.000000,-93.509474
19,27,6,0.000000,-93.724670
19,27,8,0.000000,-94.290885
19,27,10,0.000000,-94.864799
19,27,12,0.000000,-94.153078
19,27,14,0.000000,-93.582093
19,27,16,0.000000,-94.542868
19,27,18,0.000000,-94.406379
19,27,20,0.000000,-95.030150
19,27,22,0.000000,-94.572966
