hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-101.562795
18,0,2,0.000000,-104.542080
18,0,4,0.000000,-107.662296
18,0,6,0.000000,-106.747899
18,0,8,0.000000,-105.057918
18,0,10,0.000000,-108.187925
18,0,12,0.000000,-107.068059
18,0,14,0.000000,-107.439820
18,0,16,0.000000,-107.405699
18,0,18,0.000000,-103.475647
18,0,20,0.000000,-106.166419
18,0,22,0.000000,-106.751732
18,0,24,0.000000,-106.385785
18,0,26,0.000000,-104.716539
18,0,28,0.000000,-107.344624
18,0,30,0.000000,-104.250520
18,0,32,0.000000,-102.613964
18,0,34,0.000000,-107.171986
18,0,36,0.000000,-108.273447
18,0,38,0.000000,-104.001182
18,0,40,0.000000,-105.316432
18,0,42,0.000000,-108.756377
18,0,44,0.000000,-103.505202
18,0,46,0.000000,-107.999332
18,0,48,0.000000,-104.700295
18,0,50,0.000000,-106.101362
18,0,52,0.000000,-108.916436
18,0,54,0.000000,-103.537585
18,0,56,0.000000,-104.715918
18,0,58,0.000000,-108.383968
18,1,0,0.000000,-105.941586
18,1,2,0.000000,-103.145875
18,1,4,0.000000,-104.864166
18,1,6,0.000000,-105.087222
18,1,8,0.000000,-105.273948
18,1,10,0.000000,-107.750864
18,1,12,0.000000,-104.974214
18,1,14,0.000000,-105.575545
18,1,16,0.000000,-102.078534
18,1,18,0.000000,-104.084190
18,1,20,0.000000,-107.050760
18,1,22,0.000000,-105.349741
18,1,24,0.000000,-106.692607
18,1,26,0.000000,-107.288541
18,1,28,0.000000,-106.159290
18,1,30,0.000000,-103.953584
18,1,32,0.000000,-101.422271
18,1,34,0.000000,-106.494841
18,1,36,0.000000,-107.163818
18,1,38,0.000000,-108.714298
18,1,40,0.000000,-105.414535
18,1,42,0.000000,-105.590928
18,1,44,0.000000,-103.694521
18,1,46,0.000000,-103.681733
18,1,48,0.000000,-105.728122
18,1,50,0.000000,-106.174824
18,1,52,0.000000,-104.667702
18,1,54,0.000000,-102.445144
18,1,56,0.000000,-103.040147
18,1,58,0.000000,-104.396469
18,2,0,0.000000,-103.825275
18,2,2,0.000000,-106.510170
18,2,4,0.000000,-106.453885
18,2,6,0.000000,-107.431978
18,2,8,0.000000,-105.745119
18,2,10,0.000000,-105.818184
18,2,12,0.000000,-105.066724
18,2,14,0.000000,-107.208392
18,2,16,0.000000,-105.960017
18,2,18,0.000000,-104.543038
18,2,20,0.000000,-107.037174
18,2,22,0.000000,-106.346352
18,2,24,0.000000,-104.779457
18,2,26,0.000000,-103.804324
18,2,28,0.000000,-106.277455
18,2,30,0.000000,-103.615284
18,2,32,0.000000,-105.557680
18,2,34,0.000000,-106.607122
18,2,36,0.000000,-103.629113
18,2,38,0.000000,-106.285104
18,2,40,0.000000,-105.324835
18,2,42,0.000000,-104.885698
18,2,44,0.000000,-107.459101
18,2,46,0.000000,-106.310326
18,2,48,0.000000,-105.462051
18,2,50,0.000000,-103.405934
18,2,52,0.000000,-105.367999
18,2,54,0.000000,-102.952021
18,2,56,0.000000,-105.121238
18,2,58,0.000000,-105.818440
18,3,0,0.000000,-106.354375
18,3,2,0.000000,-106.103224
18,3,4,0.000000,-108.750446
18,3,6,0.000000,-106.669168
18,3,8,0.000000,-109.137580
18,3,10,0.000000,-108.720624
18,3,12,0.000000,-102.513353
18,3,14,0.000000,-101.438447
18,3,16,0.000000,-103.156384
18,3,18,0.000000,-106.330232
18,3,20,0.000000,-105.691990
18,3,22,0.000000,-105.509885
18,3,24,0.000000,-108.968225
18,3,26,0.000000,-106.261351
18,3,28,0.000000,-107.825518
18,3,30,0.000000,-108.661890
18,3,32,0.000000,-107.881602
18,3,34,0.000000,-107.414713
18,3,36,0.000000,-106.400970
18,3,38,0.000000,-106.092273
18,3,40,0.000000,-109.198863
18,3,42,0.000000,-106.208397
18,3,44,0.000000,-106.445034
18,3,46,0.000000,-106.303769
18,3,48,0.000000,-107.380535
18,3,50,0.000000,-107.700476
18,3,52,0.000000,-106.281528
18,3,54,0.000000,-104.075900
18,3,56,0.000000,-105.573469
18,3,58,0.000000,-104.842406
18,4,0,0.000000,-106.321756
18,4,2,0.000000,-106.204692
18,4,4,0.000000,-108.104595
18,4,6,0.000000,-107.256583
18,4,8,0.000000,-107.625818
18,4,10,0.000000,-106.872494
18,4,12,0.000000,-108.037572
18,4,14,0.000000,-107.941208
18,4,16,0.000000,-108.688061
18,4,18,0.000000,-107.220002
18,4,20,0.000000,-108.762076
18,4,22,0.000000,-105.960777
18,4,24,0.000000,-105.388908
18,4,26,0.000000,-106.360483
18,4,28,0.000000,-107.192776
18,4,30,0.000000,-106.835659
18,4,32,0.000000,-109.512201
18,4,34,0.000000,-108.679961
18,4,36,0.000000,-107.181254
18,4,38,0.000000,-107.016289
18,4,40,0.000000,-101.930816
18,4,42,0.000000,-102.061455
18,4,44,0.000000,-107.764271
18,4,46,0.000000,-108.448210
18,4,48,0.000000,-106.063755
18,4,50,0.000000,-109.020292
18,4,52,0.000000,-107.345040
18,4,54,0.000000,-108.081323
18,4,56,0.000000,-103.124133
18,4,58,0.000000,-108.277352
18,5,0,0.000000,-102.784145
18,5,2,0.000000,-104.210466
18,5,4,0.000000,-109.402674
18,5,6,0.000000,-106.745461
18,5,8,0.000000,-105.465341
18,5,10,0.000000,-107.742017
18,5,12,0.000000,-107.832094
18,5,14,0.000000,-107.312336
18,5,16,0.000000,-107.925334
18,5,18,0.000000,-107.314548
18,5,20,0.000000,-108.184029
18,5,22,0.000000,-105.522963
18,5,24,0.000000,-108.535558
18,5,26,0.000000,-102.792996
18,5,28,0.000000,-109.415220
18,5,30,0.000000,-103.016160
18,5,32,0.000000,-108.523560
18,5,34,0.000000,-105.318866
18,5,36,0.000000,-108.592683
18,5,38,0.000000,-106.424936
18,5,40,0.000000,-106.790040
18,5,42,0.000000,-103.787438
18,5,44,0.000000,-109.916360
18,5,46,0.000000,-107.023432
18,5,48,0.000000,-104.833011
18,5,50,0.000000,-103.027883
18,5,52,0.000000,-103.925621
18,5,54,0.000000,-106.847402
18,5,56,0.000000,-107.800241
18,5,58,0.000000,-108.948481
18,6,0,0.000000,-107.843761
18,6,2,0.000000,-103.061491
18,6,4,0.000000,-105.420611
18,6,6,0.000000,-103.866074
18,6,8,0.000000,-107.065368
18,6,10,0.000000,-107.293306
18,6,12,0.000000,-105.826867
18,6,14,0.000000,-106.997606
18,6,16,0.000000,-107.290479
18,6,18,0.000000,-104.995820
18,6,20,0.000000,-107.069039
18,6,22,0.000000,-103.176592
18,6,24,0.000000,-104.867456
18,6,26,0.000000,-103.776830
18,6,28,0.000000,-108.591283
18,6,30,0.000000,-105.899672
18,6,32,0.000000,-107.920640
18,6,34,0.000000,-105.988848
18,6,36,0.000000,-107.127812
18,6,38,0.000000,-110.454832
18,6,40,0.000000,-109.092962
18,6,42,0.000000,-106.429309
18,6,44,0.000000,-105.986405
18,6,46,0.000000,-107.331567
18,6,48,0.000000,-105.664128
18,6,50,0.000000,-106.362127
18,6,52,0.000000,-105.086124
18,6,54,0.000000,-107.405981
18,6,56,0.000000,-103.245635
18,6,58,0.000000,-103.660476
18,7,0,0.000000,-103.498422
18,7,2,0.000000,-109.559506
18,7,4,0.000000,-106.228061
18,7,6,0.000000,-104.912151
18,7,8,0.000000,-105.857868
18,7,10,0.000000,-104.806301
18,7,12,0.000000,-104.407415
18,7,14,0.000000,-102.408298
18,7,16,0.000000,-105.248236
18,7,18,0.000000,-107.290163
18,7,20,0.000000,-109.036598
18,7,22,0.000000,-104.486154
18,7,24,0.000000,-104.640009
18,7,26,0.000000,-108.529012
18,7,28,0.000000,-104.749284
18,7,30,0.000000,-109.321183
18,7,32,0.000000,-106.934744
18,7,34,0.000000,-103.525362
18,7,36,0.000000,-108.375569
18,7,38,0.000000,-107.933016
18,7,40,0.000000,-103.526627
18,7,42,0.000000,-105.285798
18,7,44,0.000000,-106.004942
18,7,46,0.000000,-104.949128
18,7,48,0.000000,-105.046064
18,7,50,0.000000,-107.543410
18,7,52,0.000000,-106.937342
18,7,54,0.000000,-105.148655
18,7,56,0.000000,-107.415200
18,7,58,0.000000,-103.710428
18,8,0,0.000000,-105.459407
18,8,2,0.000000,-103.693446
18,8,4,0.000000,-104.490798
18,8,6,0.000000,-106.263421
18,8,8,0.000000,-102.776357
18,8,10,0.000000,-106.887823
18,8,12,0.000000,-104.425211
18,8,14,0.000000,-105.371605
18,8,16,0.000000,-104.164672
18,8,18,0.000000,-104.588949
18,8,20,0.000000,-105.354482
18,8,22,0.000000,-104.540467
18,8,24,0.000000,-108.020101
18,8,26,0.000000,-103.394394
18,8,28,0.000000,-105.343419
18,8,30,0.000000,-102.500581
18,8,32,0.000000,-104.725735
18,8,34,0.000000,-105.251518
18,8,36,0.000000,-102.677545
18,8,38,0.000000,-107.758473
18,8,40,0.000000,-105.847208
18,8,42,0.000000,-104.509055
18,8,44,0.000000,-107.612927
18,8,46,0.000000,-103.471310
18,8,48,0.000000,-109.949633
18,8,50,0.000000,-104.025443
18,8,52,0.000000,-108.258479
18,8,54,0.000000,-106.871066
18,8,56,0.000000,-106.159764
18,8,58,0.000000,-103.624178
18,9,0,0.000000,-106.571466
18,9,2,0.000000,-109.313160
18,9,4,0.000000,-102.431445
18,9,6,0.000000,-108.672663
18,9,8,0.000000,-106.751113
18,9,10,0.000000,-104.240849
18,9,12,0.000000,-105.026203
18,9,14,0.000000,-104.871700
18,9,16,0.000000,-103.857171
18,9,18,0.000000,-104.258737
18,9,20,0.000000,-104.077276
18,9,22,0.000000,-108.230795
18,9,24,0.000000,-105.725421
18,9,26,0.000000,-105.992799
18,9,28,0.000000,-104.387119
18,9,30,0.000000,-106.302590
18,9,32,0.000000,-105.432728
18,9,34,0.000000,-106.203070
18,9,36,0.000000,-105.503483
18,9,38,0.000000,-103.962560
18,9,40,0.000000,-103.417822
18,9,42,0.000000,-105.521675
18,9,44,0.000000,-103.209361
18,9,46,0.000000,-106.203411
18,9,48,0.000000,-109.373480
18,9,50,0.000000,-106.491892
18,9,52,0.000000,-104.316777
18,9,54,0.000000,-105.823085
18,9,56,0.000000,-104.551257
18,9,58,0.000000,-106.652598
18,10,0,0.000000,-103.050494
18,10,2,0.000000,-104.952717
18,10,4,0.000000,-107.215463
18,10,6,0.000000,-107.490814
18,10,8,0.000000,-106.210673
18,10,10,0.000000,-106.223829
18,10,12,0.000000,-102.217331
18,10,14,0.000000,-106.005636
18,10,16,0.000000,-106.273670
18,10,18,0.000000,-104.697315
18,10,20,0.000000,-101.443375
18,10,22,0.000000,-104.751445
18,10,24,0.000000,-104.255234
18,10,26,0.000000,-103.644033
18,10,28,0.000000,-106.456558
18,10,30,0.000000,-105.763453
18,10,32,0.000000,-103.411235
18,10,34,0.000000,-106.407667
18,10,36,0.000000,-106.030220
18,10,38,0.000000,-103.277995
18,10,40,0.000000,-106.433055
18,10,42,0.000000,-104.396870
18,10,44,0.000000,-106.751173
18,10,46,0.000000,-104.509606
18,10,48,0.000000,-107.895767
18,10,50,0.000000,-105.574134
18,10,52,0.000000,-105.800513
18,10,54,0.000000,-103.283403
18,10,56,0.000000,-105.194833
18,10,58,0.000000,-103.914249
18,11,0,0.000000,-105.094939
18,11,2,0.000000,-106.599328
18,11,4,0.000000,-106.519153
18,11,6,0.000000,-104.758380
18,11,8,0.000000,-107.314957
18,11,10,0.000000,-105.399337
18,11,12,0.000000,-106.949064
18,11,14,0.000000,-105.802821
18,11,16,0.000000,-104.537294
18,11,18,0.000000,-107.119078
18,11,20,0.000000,-103.675496
18,11,22,0.000000,-104.089274
18,11,24,0.000000,-105.687650
18,11,26,0.000000,-106.509217
18,11,28,0.000000,-102.808791
18,11,30,0.000000,-104.956140
18,11,32,0.000000,-105.085684
18,11,34,0.000000,-105.856525
18,11,36,0.000000,-106.546268
18,11,38,0.000000,-107.020622
18,11,40,0.000000,-106.204364
18,11,42,0.000000,-105.310093
18,11,44,0.000000,-107.849916
18,11,46,0.000000,-107.771364
18,11,48,0.000000,-103.792236
18,11,50,0.000000,-106.240864
18,11,52,0.000000,-106.458948
18,11,54,0.000000,-107.000835
18,11,56,0.000000,-106.157589
18,11,58,0.000000,-107.963360
18,12,0,0.000000,-105.403533
18,12,2,0.000000,-104.960190
18,12,4,0.000000,-106.405998
18,12,6,0.000000,-105.314818
18,12,8,0.000000,-106.193311
18,12,10,0.000000,-105.633800
18,12,12,0.000000,-104.894139
18,12,14,0.000000,-104.489695
18,12,16,0.000000,-104.923847
18,12,18,0.000000,-102.702754
18,12,20,0.000000,-105.243372
18,12,22,0.000000,-107.064908
18,12,24,0.000000,-103.594675
18,12,26,0.000000,-104.903712
18,12,28,0.000000,-107.540652
18,12,30,0.000000,-107.181473
18,12,32,0.000000,-104.466733
18,12,34,0.000000,-104.263126
18,12,36,0.000000,-107.861700
18,12,38,0.000000,-105.751609
18,12,40,0.000000,-104.843152
18,12,42,0.000000,-106.336415
18,12,44,0.000000,-103.820131
18,12,46,0.000000,-105.816357
18,12,48,0.000000,-103.778305
18,12,50,0.000000,-99.295883
18,12,52,0.000000,-106.569215
18,12,54,0.000000,-105.009806
18,12,56,0.000000,-107.134755
18,12,58,0.000000,-105.407141
18,13,0,0.000000,-105.797208
18,13,2,0.000000,-106.254634
18,13,4,0.000000,-105.669412
18,13,6,0.000000,-106.818162
18,13,8,0.000000,-105.770965
18,13,10,0.000000,-105.926054
18,13,12,0.000000,-107.225822
18,13,14,0.000000,-105.401105
18,13,16,0.000000,-107.032149
18,13,18,0.000000,-102.112296
18,13,20,0.000000,-104.366414
18,13,22,0.000000,-104.330290
18,13,24,0.000000,-106.213584
18,13,26,0.000000,-103.758778
18,13,28,0.000000,-103.826558
18,13,30,0.000000,-102.825060
18,13,32,0.000000,-107.820268
18,13,34,0.000000,-102.551400
18,13,36,0.000000,-104.449185
18,13,38,0.000000,-105.302054
18,13,40,0.000000,-104.878275
18,13,42,0.000000,-105.264296
18,13,44,0.000000,-103.934297
18,13,46,0.000000,-106.328292
18,13,48,0.000000,-107.239082
18,13,50,0.000000,-108.554782
18,13,52,0.000000,-104.401211
18,13,54,0.000000,-105.362730
18,13,56,0.000000,-105.426362
18,13,58,0.000000,-105.459799
18,14,0,0.000000,-107.573079
18,14,2,0.000000,-105.326858
18,14,4,0.000000,-106.056779
18,14,6,0.000000,-106.530479
18,14,8,0.000000,-106.308699
18,14,10,0.000000,-105.589104
18,14,12,0.000000,-104.348457
18,14,14,0.000000,-105.239348
18,14,16,0.000000,-107.216896
18,14,18,0.000000,-105.557062
18,14,20,0.000000,-104.096967
18,14,22,0.000000,-105.957832
18,14,24,0.000000,-104.900302
18,14,26,0.000000,-105.879889
18,14,28,0.000000,-105.872884
18,14,30,0.000000,-104.247830
18,14,32,0.000000,-105.938104
18,14,34,0.000000,-106.531469
18,14,36,0.000000,-104.676959
18,14,38,0.000000,-107.924737
18,14,40,0.000000,-104.566162
18,14,42,0.000000,-104.965187
18,14,44,0.000000,-105.924746
18,14,46,0.000000,-105.091825
18,14,48,0.000000,-106.280846
18,14,50,0.000000,-106.332729
18,14,52,0.000000,-105.603851
18,14,54,0.000000,-103.861438
18,14,56,0.000000,-104.913125
18,14,58,0.000000,-105.383063
18,15,0,0.000000,-105.683648
18,15,2,0.000000,-103.370020
18,15,4,0.000000,-107.816402
18,15,6,0.000000,-105.268143
18,15,8,0.000000,-102.076121
18,15,10,0.000000,-105.530377
18,15,12,0.000000,-104.834064
18,15,14,0.000000,-105.492808
18,15,16,0.000000,-105.890795
18,15,18,0.000000,-103.212207
18,15,20,0.000000,-105.018883
18,15,22,0.000000,-102.050512
18,15,24,0.000000,-106.940108
18,15,26,0.000000,-105.461508
18,15,28,0.000000,-106.301122
18,15,30,0.000000,-103.618361
18,15,32,0.000000,-105.681566
18,15,34,0.000000,-105.607575
18,15,36,0.000000,-106.871190
18,15,38,0.000000,-107.020649
18,15,40,0.000000,-105.357760
18,15,42,0.000000,-106.205047
18,15,44,0.000000,-104.757232
18,15,46,0.000000,-106.014979
18,15,48,0.000000,-107.956203
18,15,50,0.000000,-106.284334
18,15,52,0.000000,-107.353846
18,15,54,0.000000,-106.910054
18,15,56,0.000000,-103.853443
18,15,58,0.000000,-107.754979
18,16,0,0.000000,-106.187067
18,16,2,0.000000,-104.938819
18,16,4,0.000000,-106.556699
18,16,6,0.000000,-105.293300
18,16,8,0.000000,-106.305738
18,16,10,0.000000,-106.958506
18,16,12,0.000000,-104.960441
18,16,14,0.000000,-105.043707
18,16,16,0.000000,-105.267856
18,16,18,0.000000,-105.143582
18,16,20,0.000000,-107.000196
18,16,22,0.000000,-105.246254
18,16,24,0.000000,-105.455457
18,16,26,0.000000,-108.109224
18,16,28,0.000000,-104.974094
18,16,30,0.000000,-105.996178
18,16,32,0.000000,-104.860094
18,16,34,0.000000,-106.471781
18,16,36,0.000000,-104.376353
18,16,38,0.000000,-102.950334
18,16,40,0.000000,-104.302709
18,16,42,0.000000,-104.710226
18,16,44,0.000000,-105.750198
18,16,46,0.000000,-104.236051
18,16,48,0.000000,-105.579389
18,16,50,0.000000,-103.072017
18,16,52,0.000000,-106.873773
18,16,54,0.000000,-102.242633
18,16,56,0.000000,-106.008043
18,16,58,0.000000,-104.859254
18,17,0,0.000000,-106.293602
18,17,2,0.000000,-107.147370
18,17,4,0.000000,-104.096225
18,17,6,0.000000,-105.683943
18,17,8,0.000000,-104.056286
18,17,10,0.000000,-103.575929
18,17,12,0.000000,-105.882431
18,17,14,0.000000,-106.205267
18,17,16,0.000000,-104.961845
18,17,18,0.000000,-105.320200
18,17,20,0.000000,-105.191770
18,17,22,0.000000,-105.879908
18,17,24,0.000000,-104.751829
18,17,26,0.000000,-104.119738
18,17,28,0.000000,-108.802877
18,17,30,0.000000,-106.307140
18,17,32,0.000000,-104.438943
18,17,34,0.000000,-104.804162
18,17,36,0.000000,-104.794703
18,17,38,0.000000,-106.506422
18,17,40,0.000000,-107.288417
18,17,42,0.000000,-108.378349
18,17,44,0.000000,-107.214154
18,17,46,0.000000,-107.022207
18,17,48,0.000000,-107.033952
18,17,50,0.000000,-108.419577
18,17,52,0.000000,-109.579631
18,17,54,0.000000,-103.267780
18,17,56,0.000000,-103.245811
18,17,58,0.000000,-104.546970
18,18,0,0.000000,-103.297204
18,18,2,0.000000,-103.973822
18,18,4,0.000000,-105.576284
18,18,6,0.000000,-108.028200
18,18,8,0.000000,-106.750524
18,18,10,0.000000,-104.838219
18,18,12,0.000000,-106.485254
18,18,14,0.000000,-105.189335
18,18,16,0.000000,-106.741978
18,18,18,0.000000,-107.738076
18,18,20,0.000000,-104.510147
18,18,22,0.000000,-105.713412
18,18,24,0.000000,-105.913140
18,18,26,0.000000,-105.109977
18,18,28,0.000000,-104.909866
18,18,30,0.000000,-107.764184
18,18,32,0.000000,-103.544641
18,18,34,0.000000,-106.855406
18,18,36,0.000000,-106.258277
18,18,38,0.000000,-103.439091
18,18,40,0.000000,-104.834954
18,18,42,0.000000,-108.119767
18,18,44,0.000000,-106.177915
18,18,46,0.000000,-105.674806
18,18,48,0.000000,-106.529874
18,18,50,0.000000,-105.969373
18,18,52,0.000000,-105.111919
18,18,54,0.000000,-104.459047
18,18,56,0.000000,-106.798314
18,18,58,0.000000,-104.922333
18,19,0,0.000000,-104.553279
18,19,2,0.000000,-107.717141
18,19,4,0.000000,-106.176129
18,19,6,0.000000,-108.433044
18,19,8,0.000000,-106.013549
18,19,10,0.000000,-106.081145
18,19,12,0.000000,-107.727114
18,19,14,0.000000,-104.609690
18,19,16,0.000000,-106.547511
18,19,18,0.000000,-106.273435
18,19,20,0.000000,-104.779172
18,19,22,0.000000,-105.512310
18,19,24,0.000000,-103.436177
18,19,26,0.000000,-105.768126
18,19,28,0.000000,-106.789072
18,19,30,0.000000,-106.290083
18,19,32,0.000000,-105.780268
18,19,34,0.000000,-105.323978
18,19,36,0.000000,-105.575620
18,19,38,0.000000,-105.018089
18,19,40,0.000000,-106.211576
18,19,42,0.000000,-105.407489
18,19,44,0.000000,-104.393031
18,19,46,0.000000,-107.005859
18,19,48,0.000000,-103.056741
18,19,50,0.000000,-107.675229
18,19,52,0.000000,-106.555591
18,19,54,0.000000,-106.124666
18,19,56,0.000000,-102.989832
18,19,58,0.000000,-105.443742
18,20,0,0.000000,-104.364672
18,20,2,0.000000,-104.532379
18,20,4,0.000000,-104.527672
18,20,6,0.000000,-106.445027
18,20,8,0.000000,-107.132494
18,20,10,0.000000,-105.731801
18,20,12,0.000000,-103.341035
18,20,14,0.000000,-105.915349
18,20,16,0.000000,-104.071801
18,20,18,0.000000,-104.608304
18,20,20,0.000000,-104.753666
18,20,22,0.000000,-104.806966
18,20,24,0.000000,-106.701131
18,20,26,0.000000,-104.588742
18,20,28,0.000000,-105.269086
18,20,30,0.000000,-105.418682
18,20,32,0.000000,-105.840930
18,20,34,0.000000,-104.913634
18,20,36,0.000000,-106.519002
18,20,38,0.000000,-107.835502
18,20,40,0.000000,-104.934124
18,20,42,0.000000,-106.288113
18,20,44,0.000000,-105.752120
18,20,46,0.000000,-105.538548
18,20,48,0.000000,-104.726978
18,20,50,0.000000,-104.189242
18,20,52,0.000000,-106.275568
18,20,54,0.000000,-106.799133
18,20,56,0.000000,-105.829369
18,20,58,0.000000,-105.108199
18,21,0,0.000000,-106.876069
18,21,2,0.000000,-104.167704
18,21,4,0.000000,-105.201387
18,21,6,0.000000,-103.147069
18,21,8,0.000000,-107.013573
18,21,10,0.000000,-106.292991
18,21,12,0.000000,-106.362843
18,21,14,0.000000,-104.852061
18,21,16,0.000000,-105.063738
18,21,18,0.000000,-103.484075
18,21,20,0.000000,-107.758953
18,21,22,0.000000,-106.598973
18,21,24,0.000000,-103.898294
18,21,26,0.000000,-106.994872
18,21,28,0.000000,-104.802706
18,21,30,0.000000,-107.142108
18,21,32,0.000000,-105.450875
18,21,34,0.000000,-105.698050
18,21,36,0.000000,-104.653397
18,21,38,0.000000,-107.633818
18,21,40,0.000000,-105.993665
18,21,42,0.000000,-104.397462
18,21,44,0.000000,-105.814560
18,21,46,0.000000,-106.002088
18,21,48,0.000000,-105.874843
18,21,50,0.000000,-104.682295
18,21,52,0.000000,-104.544282
18,21,54,0.000000,-107.583753
18,21,56,0.000000,-106.636946
18,21,58,0.000000,-105.175649
18,22,0,0.000000,-106.556182
18,22,2,0.000000,-105.841965
18,22,4,0.000000,-104.212543
18,22,6,0.000000,-107.972531
18,22,8,0.000000,-105.993272
18,22,10,0.000000,-106.310574
18,22,12,0.000000,-104.060850
18,22,14,0.000000,-107.168987
18,22,16,0.000000,-104.180090
18,22,18,0.000000,-107.618548
18,22,20,0.000000,-102.674853
18,22,22,0.000000,-107.618085
18,22,24,0.000000,-106.945926
18,22,26,0.000000,-104.739366
18,22,28,0.000000,-105.914839
18,22,30,0.000000,-104.838170
18,22,32,0.000000,-103.158068
18,22,34,0.000000,-102.963519
18,22,36,0.000000,-103.845783
18,22,38,0.000000,-104.393919
18,22,40,0.000000,-107.032518
18,22,42,0.000000,-108.271500
18,22,44,0.000000,-108.610995
18,22,46,0.000000,-108.568398
18,22,48,0.000000,-105.789163
18,22,50,0.000000,-105.828751
18,22,52,0.000000,-104.255840
18,22,54,0.000000,-105.932540
18,22,56,0.000000,-104.962822
18,22,58,0.000000,-105.138456
18,23,0,0.000000,-103.750680
18,23,2,0.000000,-106.301925
18,23,4,0.000000,-106.692383
18,23,6,0.000000,-102.888894
18,23,8,0.000000,-104.258618
18,23,10,0.000000,-104.809011
18,23,12,0.000000,-105.540169
18,23,14,0.000000,-106.203048
18,23,16,0.000000,-106.901321
18,23,18,0.000000,-104.910217
18,23,20,0.000000,-106.681538
18,23,22,0.000000,-106.342952
18,23,24,0.000000,-103.780856
18,23,26,0.000000,-106.639534
18,23,28,0.000000,-105.835845
18,23,30,0.000000,-104.443610
18,23,32,0.000000,-106.185272
18,23,34,0.000000,-107.093504
18,23,36,0.000000,-100.375090
18,23,38,0.000000,-106.657107
18,23,40,0.000000,-106.714174
18,23,42,0.000000,-106.868516
18,23,44,0.000000,-105.765139
18,23,46,0.000000,-105.496716
18,23,48,0.000000,-104.581968
18,23,50,0.000000,-102.451408
18,23,52,0.000000,-104.496211
18,23,54,0.000000,-102.738708
18,23,56,0.000000,-107.345495
18,23,58,0.000000,-103.580575
18,24,0,0.000000,-105.357837
18,24,2,0.000000,-105.559680
18,24,4,0.000000,-103.858741
18,24,6,0.000000,-106.744456
18,24,8,0.000000,-106.164296
18,24,10,0.000000,-107.547105
18,24,12,0.000000,-104.784798
18,24,14,0.000000,-103.193288
18,24,16,0.000000,-104.300055
18,24,18,0.000000,-103.947997
18,24,20,0.000000,-105.990161
18,24,22,0.000000,-106.959764
18,24,24,0.000000,-106.844322
18,24,26,0.000000,-108.831032
18,24,28,0.000000,-107.956030
18,24,30,0.000000,-107.270696
18,24,32,0.000000,-106.442463
18,24,34,0.000000,-106.947249
18,24,36,0.000000,-104.673663
18,24,38,0.000000,-104.450516
18,24,40,0.000000,-102.904650
18,24,42,0.000000,-106.017821
18,24,44,0.000000,-107.220100
18,24,46,0.000000,-105.094492
18,24,48,0.000000,-104.545830
18,24,50,0.000000,-103.688359
18,24,52,0.000000,-105.964397
18,24,54,0.000000,-105.796528
18,24,56,0.000000,-105.877129
18,24,58,0.000000,-105.828795
18,25,0,0.000000,-106.464555
18,25,2,0.000000,-107.230984
18,25,4,0.000000,-107.475005
18,25,6,0.000000,-105.644011
18,25,8,0.000000,-106.901222
18,25,10,0.000000,-105.342096
18,25,12,0.000000,-108.064641
18,25,14,0.000000,-109.033918
18,25,16,0.000000,-104.070089
18,25,18,0.000000,-107.692700
18,25,20,0.000000,-105.052561
18,25,22,0.000000,-103.003999
18,25,24,0.000000,-107.390584
18,25,26,0.000000,-106.703003
18,25,28,0.000000,-105.590334
18,25,30,0.000000,-104.496516
18,25,32,0.000000,-105.334458
18,25,34,0.000000,-105.649012
18,25,36,0.000000,-106.998240
18,25,38,0.000000,-108.997385
18,25,40,0.000000,-103.719517
18,25,42,0.000000,-104.752328
18,25,44,0.000000,-105.342886
18,25,46,0.000000,-103.635815
18,25,48,0.000000,-106.551024
18,25,50,0.000000,-106.898901
18,25,52,0.000000,-108.385705
18,25,54,0.000000,-106.208780
18,25,56,0.000000,-106.297596
18,25,58,0.000000,-103.781562
18,26,0,0.000000,-105.160872
18,26,2,0.000000,-106.698236
18,26,4,0.000000,-105.715488
18,26,6,0.000000,-103.338122
18,26,8,0.000000,-104.432164
18,26,10,0.000000,-105.433771
18,26,12,0.000000,-106.415487
18,26,14,0.000000,-103.914243
18,26,16,0.000000,-106.179396
18,26,18,0.000000,-107.127289
18,26,20,0.000000,-106.331537
18,26,22,0.000000,-104.960005
18,26,24,0.000000,-106.992234
18,26,26,0.000000,-106.367264
18,26,28,0.000000,-104.810560
18,26,30,0.000000,-103.831761
18,26,32,0.000000,-106.581867
18,26,34,0.000000,-105.354155
18,26,36,0.000000,-107.087886
18,26,38,0.000000,-105.424003
18,26,40,0.000000,-105.462277
18,26,42,0.000000,-104.231525
18,26,44,0.000000,-108.364600
18,26,46,0.000000,-105.641780
18,26,48,0.000000,-106.330787
18,26,50,0.000000,-105.559908
18,26,52,0.000000,-104.568646
18,26,54,0.000000,-105.875870
18,26,56,0.000000,-104.489166
18,26,58,0.000000,-104.145735
18,27,0,0.000000,-93.561938
18,27,2,0.000000,-104.744123
18,27,4,0.000000,-104.785187
18,27,6,0.000000,-104.356177
18,27,8,0.000000,-106.170508
18,27,10,0.000000,-105.770974
18,27,12,0.000000,-106.185176
18,27,14,0.000000,-106.985826
18,27,16,0.000000,-106.900875
18,27,18,0.000000,-104.924335
18,27,20,0.000000,-108.536169
18,27,22,0.000000,-101.307623
