hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.048250
7,0,2,0.000000,-130.071633
7,0,4,0.000000,-136.247804
7,0,6,0.000000,-136.434501
7,0,8,0.000000,-122.307275
7,0,10,0.000000,-134.780463
7,0,12,0.000000,-124.017699
7,0,14,0.000000,-128.171755
7,0,16,0.000000,-126.863605
7,0,18,0.000000,-127.699586
7,0,20,0.000000,-133.783347
7,0,22,0.000000,-141.590741
7,0,24,0.000000,-128.926410
7,0,26,0.000000,-142.566121
7,0,28,0.000000,-130.071391
7,0,30,0.000000,-133.329407
7,0,32,0.000000,-129.218523
7,0,34,0.000000,-126.728115
7,0,36,0.000000,-128.485243
7,0,38,0.000000,-127.738851
7,0,40,0.000000,-129.700477
7,0,42,0.000000,-160.100153
7,0,44,0.000000,-128.173887
7,0,46,0.000000,-139.130144
7,0,48,0.000000,-132.491189
7,0,50,0.000000,-137.588808
7,0,52,0.000000,-134.916243
7,0,54,0.000000,-126.761172
7,0,56,0.000000,-129.520736
7,0,58,0.000000,-132.437791
7,1,0,0.000000,-133.321028
7,1,2,0.000000,-140.749528
7,1,4,0.000000,-131.961758
7,1,6,0.000000,-125.484653
7,1,8,0.000000,-125.600338
7,1,10,0.000000,-130.864671
7,1,12,0.000000,-127.877286
7,1,14,0.000000,-128.088016
7,1,16,0.000000,-129.577243
7,1,18,0.000000,-138.162377
7,1,20,0.000000,-127.160252
7,1,22,0.000000,-133.204183
7,1,24,0.000000,-135.446387
7,1,26,0.000000,-121.249802
7,1,28,0.000000,-141.150801
7,1,30,0.000000,-137.345185
7,1,32,0.000000,-129.560119
7,1,34,0.000000,-125.162797
7,1,36,0.000000,-136.114144
7,1,38,0.000000,-130.514236
7,1,40,0.000000,-132.617298
7,1,42,0.000000,-136.548793
7,1,44,0.000000,-132.663720
7,1,46,0.000000,-127.850752
7,1,48,0.000000,-123.315589
7,1,50,0.000000,-132.125289
7,1,52,0.000000,-127.170942
7,1,54,0.000000,-130.074695
7,1,56,0.000000,-131.828025
7,1,58,0.000000,-130.871139
7,2,0,0.000000,-134.056859
7,2,2,0.000000,-123.824083
7,2,4,0.000000,-125.895000
7,2,6,0.000000,-135.303126
7,2,8,0.000000,-125.384012
7,2,10,0.000000,-128.550539
7,2,12,0.000000,-126.439999
7,2,14,0.000000,-129.154808
7,2,16,0.000000,-129.763416
7,2,18,0.000000,-133.256731
7,2,20,0.000000,-126.216651
7,2,22,0.000000,-128.306069
7,2,24,0.000000,-143.025478
7,2,26,0.000000,-134.012228
7,2,28,0.000000,-122.673276
7,2,30,0.000000,-130.039380
7,2,32,0.000000,-134.019595
7,2,34,0.000000,-127.263750
7,2,36,0.000000,-126.652753
7,2,38,0.000000,-129.969277
7,2,40,0.000000,-133.283969
7,2,42,0.000000,-120.473785
7,2,44,0.000000,-137.515830
7,2,46,0.000000,-126.062005
7,2,48,0.000000,-135.443211
7,2,50,0.000000,-134.645953
7,2,52,0.000000,-125.719910
7,2,54,0.000000,-128.586355
7,2,56,0.000000,-138.450338
7,2,58,0.000000,-126.483395
7,3,0,0.000000,-126.908857
7,3,2,0.000000,-129.442501
7,3,4,0.000000,-131.486566
7,3,6,0.000000,-130.102732
7,3,8,0.000000,-131.941131
7,3,10,0.000000,-128.695988
7,3,12,0.000000,-122.140156
7,3,14,0.000000,-149.866824
7,3,16,0.000000,-134.968404
7,3,18,0.000000,-141.605693
7,3,20,0.000000,-131.054794
7,3,22,0.000000,-133.492268
7,3,24,0.000000,-130.079648
7,3,26,0.000000,-139.052934
7,3,28,0.000000,-132.371617
7,3,30,0.000000,-124.714653
7,3,32,0.000000,-133.302903
7,3,34,0.000000,-139.526052
7,3,36,0.000000,-133.142617
7,3,38,0.000000,-141.819858
7,3,40,0.000000,-133.313503
7,3,42,0.000000,-134.339145
7,3,44,0.000000,-137.949930
7,3,46,0.000000,-128.639971
7,3,48,0.000000,-135.183469
7,3,50,0.000000,-134.263750
7,3,52,0.000000,-137.435792
7,3,54,0.000000,-128.218794
7,3,56,0.000000,-132.208484
7,3,58,0.000000,-133.285076
7,4,0,0.000000,-131.403797
7,4,2,0.000000,-125.844514
7,4,4,0.000000,-148.747105
7,4,6,0.000000,-130.346007
7,4,8,0.000000,-129.854642
7,4,10,0.000000,-135.343950
7,4,12,0.000000,-123.623875
7,4,14,0.000000,-128.411247
7,4,16,0.000000,-125.075423
7,4,18,0.000000,-130.895548
7,4,20,0.000000,-124.296961
7,4,22,0.000000,-129.311445
7,4,24,0.000000,-122.750627
7,4,26,0.000000,-123.112988
7,4,28,0.000000,-129.938499
7,4,30,0.000000,-131.306017
7,4,32,0.000000,-128.421791
7,4,34,0.000000,-128.201060
7,4,36,0.000000,-129.328418
7,4,38,0.000000,-125.733371
7,4,40,0.000000,-128.963487
7,4,42,0.000000,-129.959040
7,4,44,0.000000,-125.101369
7,4,46,0.000000,-125.005615
7,4,48,0.000000,-125.092750
7,4,50,0.000000,-131.130784
7,4,52,0.000000,-124.072983
7,4,54,0.000000,-122.199216
7,4,56,0.000000,-131.669833
7,4,58,0.000000,-130.486347
7,5,0,0.000000,-129.177223
7,5,2,0.000000,-131.791923
7,5,4,0.000000,-132.032658
7,5,6,0.000000,-130.259216
7,5,8,0.000000,-136.307702
7,5,10,0.000000,-140.560253
7,5,12,0.000000,-127.077815
7,5,14,0.000000,-143.315726
7,5,16,0.000000,-126.578689
7,5,18,0.000000,-125.621143
7,5,20,0.000000,-139.115458
7,5,22,0.000000,-140.408347
7,5,24,0.000000,-124.715717
7,5,26,0.000000,-124.952657
7,5,28,0.000000,-129.618271
7,5,30,0.000000,-127.103982
7,5,32,0.000000,-141.028360
7,5,34,0.000000,-125.907457
7,5,36,0.000000,-129.576486
7,5,38,0.000000,-127.010705
7,5,40,0.000000,-126.300634
7,5,42,0.000000,-129.036007
7,5,44,0.000000,-134.232867
7,5,46,0.000000,-125.713646
7,5,48,0.000000,-133.917147
7,5,50,0.000000,-131.358681
7,5,52,0.000000,-129.035526
7,5,54,0.000000,-129.644203
7,5,56,0.000000,-133.342803
7,5,58,0.000000,-130.714625
7,6,0,0.000000,-137.452319
7,6,2,0.000000,-127.272636
7,6,4,0.000000,-135.839811
7,6,6,0.000000,-126.534995
7,6,8,0.000000,-129.333825
7,6,10,0.000000,-140.124099
7,6,12,0.000000,-138.724597
7,6,14,0.000000,-130.631057
7,6,16,0.000000,-129.495576
7,6,18,0.000000,-130.550666
7,6,20,0.000000,-133.010815
7,6,22,0.000000,-123.421036
7,6,24,0.000000,-123.960684
7,6,26,0.000000,-130.785238
7,6,28,0.000000,-131.475271
7,6,30,0.000000,-133.246816
7,6,32,0.000000,-137.420855
7,6,34,0.000000,-131.460163
7,6,36,0.000000,-124.698125
7,6,38,0.000000,-147.146338
7,6,40,0.000000,-129.946642
7,6,42,0.000000,-127.245549
7,6,44,0.000000,-133.293735
7,6,46,0.000000,-122.620038
7,6,48,0.000000,-127.536185
7,6,50,0.000000,-125.380513
7,6,52,0.000000,-133.121431
7,6,54,0.000000,-137.945078
7,6,56,0.000000,-138.581241
7,6,58,0.000000,-133.039778
7,7,0,0.000000,-139.518527
7,7,2,0.000000,-126.967762
7,7,4,0.000000,-122.380962
7,7,6,0.000000,-133.029173
7,7,8,0.000000,-135.002918
7,7,10,0.000000,-128.712867
7,7,12,0.000000,-135.056188
7,7,14,0.000000,-129.180931
7,7,16,0.000000,-139.803371
7,7,18,0.000000,-130.427212
7,7,20,0.000000,-125.850372
7,7,22,0.000000,-130.348657
7,7,24,0.000000,-123.560336
7,7,26,0.000000,-133.663923
7,7,28,0.000000,-138.774283
7,7,30,0.000000,-132.484319
7,7,32,0.000000,-126.723318
7,7,34,0.000000,-128.472591
7,7,36,0.000000,-129.454167
7,7,38,0.000000,-126.958303
7,7,40,0.000000,-135.782188
7,7,42,0.000000,-129.525196
7,7,44,0.000000,-132.850447
7,7,46,0.000000,-144.357079
7,7,48,0.000000,-129.800365
7,7,50,0.000000,-126.279925
7,7,52,0.000000,-140.634255
7,7,54,0.000000,-124.278536
7,7,56,0.000000,-145.905534
7,7,58,0.000000,-122.700696
7,8,0,0.000000,-125.438447
7,8,2,0.000000,-131.087048
7,8,4,0.000000,-129.753634
7,8,6,0.000000,-131.268944
7,8,8,0.000000,-140.383108
7,8,10,0.000000,-126.092480
7,8,12,0.000000,-132.049418
7,8,14,0.000000,-133.738453
7,8,16,0.000000,-142.779445
7,8,18,0.000000,-124.466923
7,8,20,0.000000,-129.615701
7,8,22,0.000000,-129.800036
7,8,24,0.000000,-124.464173
7,8,26,0.000000,-137.431071
7,8,28,0.000000,-125.528829
7,8,30,0.000000,-126.597166
7,8,32,0.000000,-125.763103
7,8,34,0.000000,-141.485158
7,8,36,0.000000,-132.235046
7,8,38,0.000000,-134.086800
7,8,40,0.000000,-129.676744
7,8,42,0.000000,-121.902546
7,8,44,0.000000,-132.610309
7,8,46,0.000000,-125.270955
7,8,48,0.000000,-130.659176
7,8,50,0.000000,-142.388936
7,8,52,0.000000,-129.913785
7,8,54,0.000000,-125.475856
7,8,56,0.000000,-130.326213
7,8,58,0.000000,-131.429076
7,9,0,0.000000,-126.932557
7,9,2,0.000000,-136.857419
7,9,4,0.000000,-124.643010
7,9,6,0.000000,-140.389276
7,9,8,0.000000,-128.298110
7,9,10,0.000000,-143.321030
7,9,12,0.000000,-122.473152
7,9,14,0.000000,-130.487104
7,9,16,0.000000,-128.837737
7,9,18,0.000000,-137.053059
7,9,20,0.000000,-127.558764
7,9,22,0.000000,-127.860899
7,9,24,0.000000,-128.721789
7,9,26,0.000000,-129.233376
7,9,28,0.000000,-126.246601
7,9,30,0.000000,-135.071255
7,9,32,0.000000,-128.890383
7,9,34,0.000000,-126.499741
7,9,36,0.000000,-126.513971
7,9,38,0.000000,-134.328334
7,9,40,0.000000,-131.572747
7,9,42,0.000000,-143.716945
7,9,44,0.000000,-138.137912
7,9,46,0.000000,-129.568808
7,9,48,0.000000,-127.022421
7,9,50,0.000000,-125.430317
7,9,52,0.000000,-135.660824
7,9,54,0.000000,-128.713245
7,9,56,0.000000,-132.929334
7,9,58,0.000000,-132.645391
7,10,0,0.000000,-135.628434
7,10,2,0.000000,-136.659020
7,10,4,0.000000,-126.828478
7,10,6,0.000000,-121.797036
7,10,8,0.000000,-129.174565
7,10,10,0.000000,-124.131156
7,10,12,0.000000,-125.840195
7,10,14,0.000000,-132.067884
7,10,16,0.000000,-119.817105
7,10,18,0.000000,-133.735155
7,10,20,0.000000,-146.753479
7,10,22,0.000000,-129.077498
7,10,24,0.000000,-127.275954
7,10,26,0.000000,-139.878245
7,10,28,0.000000,-136.539320
7,10,30,0.000000,-125.892001
7,10,32,0.000000,-126.773198
7,10,34,0.000000,-134.261805
7,10,36,0.000000,-125.283593
7,10,38,0.000000,-126.522781
7,10,40,0.000000,-127.687094
7,10,42,0.000000,-133.566556
7,10,44,0.000000,-126.839831
7,10,46,0.000000,-132.142543
7,10,48,0.000000,-125.379104
7,10,50,0.000000,-128.357551
7,10,52,0.000000,-127.824407
7,10,54,0.000000,-143.700754
7,10,56,0.000000,-128.788256
7,10,58,0.000000,-138.519121
7,11,0,0.000000,-129.077582
7,11,2,0.000000,-153.277433
7,11,4,0.000000,-128.930889
7,11,6,0.000000,-131.457258
7,11,8,0.000000,-130.111558
7,11,10,0.000000,-133.246728
7,11,12,0.000000,-126.146456
7,11,14,0.000000,-131.760171
7,11,16,0.000000,-137.050248
7,11,18,0.000000,-142.825063
7,11,20,0.000000,-128.532249
7,11,22,0.000000,-142.495170
7,11,24,0.000000,-136.171248
7,11,26,0.000000,-123.355444
7,11,28,0.000000,-131.581926
7,11,30,0.000000,-124.248681
7,11,32,0.000000,-131.628756
7,11,34,0.000000,-126.299888
7,11,36,0.000000,-129.132245
7,11,38,0.000000,-127.947876
7,11,40,0.000000,-122.102355
7,11,42,0.000000,-127.039600
7,11,44,0.000000,-129.836853
7,11,46,0.000000,-126.365717
7,11,48,0.000000,-132.309320
7,11,50,0.000000,-126.003359
7,11,52,0.000000,-125.924135
7,11,54,0.000000,-128.844001
7,11,56,0.000000,-128.602387
7,11,58,0.000000,-129.768932
7,12,0,0.000000,-124.442392
7,12,2,0.000000,-130.160819
7,12,4,0.000000,-123.194865
7,12,6,0.000000,-134.453754
7,12,8,0.000000,-127.087283
7,12,10,0.000000,-147.982420
7,12,12,0.000000,-125.510107
7,12,14,0.000000,-132.651043
7,12,16,0.000000,-133.186139
7,12,18,0.000000,-129.118417
7,12,20,0.000000,-125.925597
7,12,22,0.000000,-135.145107
7,12,24,0.000000,-135.748484
7,12,26,0.000000,-133.483247
7,12,28,0.000000,-131.492776
7,12,30,0.000000,-127.709791
7,12,32,0.000000,-137.504035
7,12,34,0.000000,-132.864099
7,12,36,0.000000,-126.749622
7,12,38,0.000000,-133.866683
7,12,40,0.000000,-127.919361
7,12,42,0.000000,-129.444017
7,12,44,0.000000,-125.647738
7,12,46,0.000000,-134.113990
7,12,48,0.000000,-128.903693
7,12,50,0.000000,-127.180450
7,12,52,0.000000,-129.059279
7,12,54,0.000000,-148.872903
7,12,56,0.000000,-129.280117
7,12,58,0.000000,-129.961233
7,13,0,0.000000,-128.171717
7,13,2,0.000000,-126.407190
7,13,4,0.000000,-130.736938
7,13,6,0.000000,-129.290089
7,13,8,0.000000,-128.356146
7,13,10,0.000000,-134.221520
7,13,12,0.000000,-127.420334
7,13,14,0.000000,-122.957987
7,13,16,0.000000,-129.445172
7,13,18,0.000000,-125.587209
7,13,20,0.000000,-129.642440
7,13,22,0.000000,-136.544127
7,13,24,0.000000,-127.847792
7,13,26,0.000000,-150.161358
7,13,28,0.000000,-125.682670
7,13,30,0.000000,-127.395075
7,13,32,0.000000,-124.401383
7,13,34,0.000000,-126.276570
7,13,36,0.000000,-124.386066
7,13,38,0.000000,-130.646346
7,13,40,0.000000,-139.145722
7,13,42,0.000000,-130.860861
7,13,44,0.000000,-129.490403
7,13,46,0.000000,-127.325060
7,13,48,0.000000,-131.223737
7,13,50,0.000000,-136.729189
7,13,52,0.000000,-141.877442
7,13,54,0.000000,-125.171612
7,13,56,0.000000,-143.238033
7,13,58,0.000000,-130.185367
7,14,0,0.000000,-123.623031
7,14,2,0.000000,-126.752134
7,14,4,0.000000,-129.264636
7,14,6,0.000000,-131.263173
7,14,8,0.000000,-122.976495
7,14,10,0.000000,-127.106486
7,14,12,0.000000,-134.319047
7,14,14,0.000000,-139.312151
7,14,16,0.000000,-135.341286
7,14,18,0.000000,-136.201481
7,14,20,0.000000,-140.233976
7,14,22,0.000000,-127.552317
7,14,24,0.000000,-123.121159
7,14,26,0.000000,-125.292160
7,14,28,0.000000,-130.687816
7,14,30,0.000000,-134.220440
7,14,32,0.000000,-131.417089
7,14,34,0.000000,-133.911046
7,14,36,0.000000,-132.424990
7,14,38,0.000000,-128.298232
7,14,40,0.000000,-128.548049
7,14,42,0.000000,-130.946327
7,14,44,0.000000,-126.784990
7,14,46,0.000000,-132.919950
7,14,48,0.000000,-125.274754
7,14,50,0.000000,-143.539813
7,14,52,0.000000,-126.112159
7,14,54,0.000000,-132.153352
7,14,56,0.000000,-124.737990
7,14,58,0.000000,-125.382671
7,15,0,0.000000,-131.478133
7,15,2,0.000000,-133.224554
7,15,4,0.000000,-126.472441
7,15,6,0.000000,-124.566974
7,15,8,0.000000,-134.898720
7,15,10,0.000000,-145.536353
7,15,12,0.000000,-129.727753
7,15,14,0.000000,-126.503431
7,15,16,0.000000,-134.287375
7,15,18,0.000000,-144.801567
7,15,20,0.000000,-128.846200
7,15,22,0.000000,-129.074258
7,15,24,0.000000,-127.308138
7,15,26,0.000000,-143.156123
7,15,28,0.000000,-146.675448
7,15,30,0.000000,-131.118114
7,15,32,0.000000,-125.114045
7,15,34,0.000000,-131.463789
7,15,36,0.000000,-131.608854
7,15,38,0.000000,-132.983215
7,15,40,0.000000,-130.833999
7,15,42,0.000000,-132.887503
7,15,44,0.000000,-126.735311
7,15,46,0.000000,-126.123808
7,15,48,0.000000,-133.257929
7,15,50,0.000000,-130.876986
7,15,52,0.000000,-134.420659
7,15,54,0.000000,-128.578882
7,15,56,0.000000,-140.345441
7,15,58,0.000000,-130.331064
7,16,0,0.000000,-130.024585
7,16,2,0.000000,-132.338255
7,16,4,0.000000,-129.230627
7,16,6,0.000000,-123.588447
7,16,8,0.000000,-141.029855
7,16,10,0.000000,-137.440422
7,16,12,0.000000,-126.515336
7,16,14,0.000000,-126.852605
7,16,16,0.000000,-134.950857
7,16,18,0.000000,-140.451990
7,16,20,0.000000,-128.041699
7,16,22,0.000000,-122.745158
7,16,24,0.000000,-130.706650
7,16,26,0.000000,-128.346909
7,16,28,0.000000,-132.430584
7,16,30,0.000000,-133.301582
7,16,32,0.000000,-127.766755
7,16,34,0.000000,-141.498605
7,16,36,0.000000,-132.220681
7,16,38,0.000000,-131.332668
7,16,40,0.000000,-133.417011
7,16,42,0.000000,-137.307619
7,16,44,0.000000,-132.689861
7,16,46,0.000000,-129.291582
7,16,48,0.000000,-122.389721
7,16,50,0.000000,-131.979295
7,16,52,0.000000,-135.119693
7,16,54,0.000000,-130.322601
7,16,56,0.000000,-131.210202
7,16,58,0.000000,-130.543633
7,17,0,0.000000,-126.884978
7,17,2,0.000000,-130.582049
7,17,4,0.000000,-126.157031
7,17,6,0.000000,-133.816833
7,17,8,0.000000,-121.697238
7,17,10,0.000000,-122.034616
7,17,12,0.000000,-130.675769
7,17,14,0.000000,-129.826520
7,17,16,0.000000,-146.349421
7,17,18,0.000000,-124.960674
7,17,20,0.000000,-132.451424
7,17,22,0.000000,-131.133294
7,17,24,0.000000,-124.240892
7,17,26,0.000000,-129.989810
7,17,28,0.000000,-125.044593
7,17,30,0.000000,-139.457588
7,17,32,0.000000,-125.554609
7,17,34,0.000000,-127.924327
7,17,36,0.000000,-125.214756
7,17,38,0.000000,-129.951744
7,17,40,0.000000,-127.095745
7,17,42,0.000000,-129.431262
7,17,44,0.000000,-130.044141
7,17,46,0.000000,-137.091896
7,17,48,0.000000,-129.563926
7,17,50,0.000000,-131.097892
7,17,52,0.000000,-132.465838
7,17,54,0.000000,-128.506150
7,17,56,0.000000,-134.504222
7,17,58,0.000000,-126.013528
7,18,0,0.000000,-133.128733
7,18,2,0.000000,-127.074051
7,18,4,0.000000,-125.446742
7,18,6,0.000000,-127.192220
7,18,8,0.000000,-125.107705
7,18,10,0.000000,-138.801635
7,18,12,0.000000,-127.563132
7,18,14,0.000000,-126.755517
7,18,16,0.000000,-129.373570
7,18,18,0.000000,-132.711916
7,18,20,0.000000,-134.313207
7,18,22,0.000000,-135.229343
7,18,24,0.000000,-127.372789
7,18,26,0.000000,-133.143718
7,18,28,0.000000,-126.989010
7,18,30,0.000000,-126.476519
7,18,32,0.000000,-130.263973
7,18,34,0.000000,-129.978444
7,18,36,0.000000,-130.161243
7,18,38,0.000000,-127.314337
7,18,40,0.000000,-129.420652
7,18,42,0.000000,-125.976235
7,18,44,0.000000,-132.915867
7,18,46,0.000000,-135.526291
7,18,48,0.000000,-125.853815
7,18,50,0.000000,-131.360087
7,18,52,0.000000,-131.127034
7,18,54,0.000000,-127.576310
7,18,56,0.000000,-125.512484
7,18,58,0.000000,-125.762592
7,19,0,0.000000,-133.500947
7,19,2,0.000000,-128.326581
7,19,4,0.000000,-125.017944
7,19,6,0.000000,-128.966877
7,19,8,0.000000,-133.266225
7,19,10,0.000000,-130.228717
7,19,12,0.000000,-134.513904
7,19,14,0.000000,-128.794723
7,19,16,0.000000,-125.901214
7,19,18,0.000000,-128.867338
7,19,20,0.000000,-128.911391
7,19,22,0.000000,-135.704865
7,19,24,0.000000,-138.475375
7,19,26,0.000000,-130.712031
7,19,28,0.000000,-131.018781
7,19,30,0.000000,-129.892710
7,19,32,0.000000,-127.543451
7,19,34,0.000000,-122.699879
7,19,36,0.000000,-130.107371
7,19,38,0.000000,-132.939959
7,19,40,0.000000,-126.846709
7,19,42,0.000000,-141.812376
7,19,44,0.000000,-130.099940
7,19,46,0.000000,-126.475803
7,19,48,0.000000,-125.996333
7,19,50,0.000000,-125.376019
7,19,52,0.000000,-130.165787
7,19,54,0.000000,-134.456264
7,19,56,0.000000,-124.671246
7,19,58,0.000000,-131.546584
7,20,0,0.000000,-134.624427
7,20,2,0.000000,-127.533815
7,20,4,0.000000,-122.734909
7,20,6,0.000000,-129.523630
7,20,8,0.000000,-127.098712
7,20,10,0.000000,-126.435687
7,20,12,0.000000,-123.584980
7,20,14,0.000000,-124.665334
7,20,16,0.000000,-133.615010
7,20,18,0.000000,-123.733398
7,20,20,0.000000,-138.447813
7,20,22,0.000000,-135.590350
7,20,24,0.000000,-128.705873
7,20,26,0.000000,-129.469087
7,20,28,0.000000,-131.898899
7,20,30,0.000000,-130.001681
7,20,32,0.000000,-126.826293
7,20,34,0.000000,-128.448712
7,20,36,0.000000,-127.308387
7,20,38,0.000000,-134.667545
7,20,40,0.000000,-125.937847
7,20,42,0.000000,-126.361961
7,20,44,0.000000,-125.511919
7,20,46,0.000000,-127.245576
7,20,48,0.000000,-134.508319
7,20,50,0.000000,-136.423725
7,20,52,0.000000,-133.165090
7,20,54,0.000000,-138.891054
7,20,56,0.000000,-122.152704
7,20,58,0.000000,-136.497208
7,21,0,0.000000,-134.681814
7,21,2,0.000000,-137.203705
7,21,4,0.000000,-130.364023
7,21,6,0.000000,-127.331479
7,21,8,0.000000,-126.807452
7,21,10,0.000000,-127.273158
7,21,12,0.000000,-134.772276
7,21,14,0.000000,-134.901424
7,21,16,0.000000,-122.701055
7,21,18,0.000000,-131.848809
7,21,20,0.000000,-126.792787
7,21,22,0.000000,-132.077551
7,21,24,0.000000,-131.282432
7,21,26,0.000000,-124.355117
7,21,28,0.000000,-130.260302
7,21,30,0.000000,-132.223380
7,21,32,0.000000,-125.112312
7,21,34,0.000000,-137.375975
7,21,36,0.000000,-128.923803
7,21,38,0.000000,-127.321737
7,21,40,0.000000,-132.830882
7,21,42,0.000000,-128.251144
7,21,44,0.000000,-129.932377
7,21,46,0.000000,-131.568120
7,21,48,0.000000,-133.832034
7,21,50,0.000000,-142.279047
7,21,52,0.000000,-131.614837
7,21,54,0.000000,-123.910589
7,21,56,0.000000,-145.766877
7,21,58,0.000000,-129.188818
7,22,0,0.000000,-134.552763
7,22,2,0.000000,-136.628799
7,22,4,0.000000,-128.780315
7,22,6,0.000000,-136.566904
7,22,8,0.000000,-130.750154
7,22,10,0.000000,-125.989321
7,22,12,0.000000,-122.274007
7,22,14,0.000000,-130.166048
7,22,16,0.000000,-125.785176
7,22,18,0.000000,-124.901605
7,22,20,0.000000,-129.151846
7,22,22,0.000000,-126.386164
7,22,24,0.000000,-129.577678
7,22,26,0.000000,-133.805959
7,22,28,0.000000,-133.207839
7,22,30,0.000000,-126.574887
7,22,32,0.000000,-126.515870
7,22,34,0.000000,-137.066560
7,22,36,0.000000,-131.971263
7,22,38,0.000000,-132.581262
7,22,40,0.000000,-133.667951
7,22,42,0.000000,-130.303808
7,22,44,0.000000,-131.028475
7,22,46,0.000000,-136.313909
7,22,48,0.000000,-124.503989
7,22,50,0.000000,-129.133009
7,22,52,0.000000,-125.797643
7,22,54,0.000000,-137.561737
7,22,56,0.000000,-124.627862
7,22,58,0.000000,-129.698009
7,23,0,0.000000,-128.227431
7,23,2,0.000000,-138.980963
7,23,4,0.000000,-144.465827
7,23,6,0.000000,-146.345006
7,23,8,0.000000,-135.669403
7,23,10,0.000000,-142.525333
7,23,12,0.000000,-137.797367
7,23,14,0.000000,-134.730747
7,23,16,0.000000,-133.781689
7,23,18,0.000000,-128.087560
7,23,20,0.000000,-130.837490
7,23,22,0.000000,-127.159087
7,23,24,0.000000,-128.063617
7,23,26,0.000000,-142.301623
7,23,28,0.000000,-126.540048
7,23,30,0.000000,-136.934440
7,23,32,0.000000,-126.435669
7,23,34,0.000000,-128.426568
7,23,36,0.000000,-130.276643
7,23,38,0.000000,-128.680955
7,23,40,0.000000,-128.851217
7,23,42,0.000000,-133.573667
7,23,44,0.000000,-123.068803
7,23,46,0.000000,-134.009090
7,23,48,0.000000,-123.367424
7,23,50,0.000000,-132.628384
7,23,52,0.000000,-127.423095
7,23,54,0.000000,-130.007052
7,23,56,0.000000,-139.338648
7,23,58,0.000000,-128.641683
7,24,0,0.000000,-133.187665
7,24,2,0.000000,-123.482653
7,24,4,0.000000,-138.055305
7,24,6,0.000000,-126.759730
7,24,8,0.000000,-133.036918
7,24,10,0.000000,-130.472714
7,24,12,0.000000,-139.985295
7,24,14,0.000000,-136.376557
7,24,16,0.000000,-139.401996
7,24,18,0.000000,-133.674003
7,24,20,0.000000,-123.732598
7,24,22,0.000000,-131.687470
7,24,24,0.000000,-127.883732
7,24,26,0.000000,-125.386715
7,24,28,0.000000,-130.910258
7,24,30,0.000000,-129.065625
7,24,32,0.000000,-134.974719
7,24,34,0.000000,-128.729035
7,24,36,0.000000,-126.084143
7,24,38,0.000000,-139.647265
7,24,40,0.000000,-129.171228
7,24,42,0.000000,-132.955503
7,24,44,0.000000,-126.017421
7,24,46,0.000000,-134.898502
7,24,48,0.000000,-133.162697
7,24,50,0.000000,-129.094428
7,24,52,0.000000,-125.355059
7,24,54,0.000000,-125.462938
7,24,56,0.000000,-121.396157
7,24,58,0.000000,-132.108212
7,25,0,0.000000,-126.575636
7,25,2,0.000000,-127.319416
7,25,4,0.000000,-124.759653
7,25,6,0.000000,-130.136259
7,25,8,0.000000,-126.694175
7,25,10,0.000000,-125.306413
7,25,12,0.000000,-129.261448
7,25,14,0.000000,-127.080519
7,25,16,0.000000,-128.028038
7,25,18,0.000000,-131.827792
7,25,20,0.000000,-129.119285
7,25,22,0.000000,-127.344776
7,25,24,0.000000,-128.939499
7,25,26,0.000000,-133.291395
7,25,28,0.000000,-128.190317
7,25,30,0.000000,-130.574735
7,25,32,0.000000,-144.073919
7,25,34,0.000000,-134.689263
7,25,36,0.000000,-131.750223
7,25,38,0.000000,-139.511298
7,25,40,0.000000,-130.015182
7,25,42,0.000000,-131.374834
7,25,44,0.000000,-127.318060
7,25,46,0.000000,-127.267525
7,25,48,0.000000,-133.683789
7,25,50,0.000000,-131.932207
7,25,52,0.000000,-134.539681
7,25,54,0.000000,-135.943101
7,25,56,0.000000,-130.951306
7,25,58,0.000000,-131.363612
7,26,0,0.000000,-128.384334
7,26,2,0.000000,-133.545563
7,26,4,0.000000,-130.071954
7,26,6,0.000000,-125.222823
7,26,8,0.000000,-135.391642
7,26,10,0.000000,-140.639748
7,26,12,0.000000,-138.193344
7,26,14,0.000000,-134.508193
7,26,16,0.000000,-136.393905
7,26,18,0.000000,-134.577675
7,26,20,0.000000,-130.171346
7,26,22,0.000000,-129.168735
7,26,24,0.000000,-125.025208
7,26,26,0.000000,-140.668394
7,26,28,0.000000,-133.781336
7,26,30,0.000000,-125.883508
7,26,32,0.000000,-139.406696
7,26,34,0.000000,-128.965044
7,26,36,0.000000,-129.392268
7,26,38,0.000000,-134.479380
7,26,40,0.000000,-127.995567
7,26,42,0.000000,-128.317026
7,26,44,0.000000,-135.081035
7,26,46,0.000000,-130.134219
7,26,48,0.000000,-126.580171
7,26,50,0.000000,-125.412794
7,26,52,0.000000,-131.416515
7,26,54,0.000000,-124.603748
7,26,56,0.000000,-124.981392
7,26,58,0.000000,-132.670943
7,27,0,0.000000,-123.532828
7,27,2,0.000000,-132.371154
7,27,4,0.000000,-129.933302
7,27,6,0.000000,-123.885985
7,27,8,0.000000,-142.103749
7,27,10,0.000000,-120.837333
7,27,12,0.000000,-129.434660
7,27,14,0.000000,-137.088533
7,27,16,0.000000,-129.124644
7,27,18,0.000000,-127.219940
7,27,20,0.000000,-125.083081
7,27,22,0.000000,-132.092968
