hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.618135
0,0,2,0.000000,-135.009514
0,0,4,0.000000,-140.227718
0,0,6,0.000000,-138.853842
0,0,8,0.000000,-138.914702
0,0,10,0.000000,-139.229907
0,0,12,0.000000,-138.949636
0,0,14,0.000000,-137.377527
0,0,16,0.000000,-139.358422
0,0,18,0.000000,-138.690706
0,0,20,0.000000,-137.197705
0,0,22,0.000000,-137.810429
0,0,24,0.000000,-136.507756
0,0,26,0.000000,-137.549732
0,0,28,0.000000,-136.544468
0,0,30,0.000000,-139.360704
0,0,32,0.000000,-138.054324
0,0,34,0.000000,-137.037857
0,0,36,0.000000,-139.181097
0,0,38,0.000000,-138.348851
0,0,40,0.000000,-134.309206
0,0,42,0.000000,-139.197418
0,0,44,0.000000,-138.205034
0,0,46,0.000000,-136.669758
0,0,48,0.000000,-137.229676
0,0,50,0.000000,-137.057064
0,0,52,0.000000,-135.038636
0,0,54,0.000000,-138.477989
0,0,56,0.000000,-137.021984
0,0,58,0.000000,-139.506213
0,1,0,0.000000,-137.468277
0,1,2,0.000000,-138.207751
0,1,4,0.000000,-137.381197
0,1,6,0.000000,-138.826226
0,1,8,0.000000,-138.747564
0,1,10,0.000000,-138.503806
0,1,12,0.000000,-138.717783
0,1,14,0.000000,-135.423822
0,1,16,0.000000,-139.769990
0,1,18,0.000000,-139.015026
0,1,20,0.000000,-139.539148
0,1,22,0.000000,-137.643028
0,1,24,0.000000,-137.295978
0,1,26,0.000000,-139.267716
0,1,28,0.000000,-136.453491
0,1,30,0.000000,-138.830298
0,1,32,0.000000,-140.058111
0,1,34,0.000000,-136.210823
0,1,36,0.000000,-137.244800
0,1,38,0.000000,-137.711110
0,1,40,0.000000,-140.816858
0,1,42,0.000000,-139.462206
0,1,44,0.000000,-139.675793
0,1,46,0.000000,-139.348494
0,1,48,0.000000,-138.593114
0,1,50,0.000000,-139.367232
0,1,52,0.000000,-136.679397
0,1,54,0.000000,-141.647895
0,1,56,0.000000,-135.353960
0,1,58,0.000000,-138.400681
0,2,0,0.000000,-137.683727
0,2,2,0.000000,-138.398330
0,2,4,0.000000,-137.078887
0,2,6,0.000000,-140.526952
0,2,8,0.000000,-140.662267
0,2,10,0.000000,-141.010977
0,2,12,0.000000,-140.241256
0,2,14,0.000000,-137.968610
0,2,16,0.000000,-137.683033
0,2,18,0.000000,-138.586818
0,2,20,0.000000,-137.711445
0,2,22,0.000000,-140.171647
0,2,24,0.000000,-138.379863
0,2,26,0.000000,-135.482933
0,2,28,0.000000,-134.818233
0,2,30,0.000000,-138.509262
0,2,32,0.000000,-139.489562
0,2,34,0.000000,-136.980483
0,2,36,0.000000,-138.711399
0,2,38,0.000000,-137.835260
0,2,40,0.000000,-137.519843
0,2,42,0.000000,-136.867866
0,2,44,0.000000,-137.974034
0,2,46,0.000000,-138.644585
0,2,48,0.000000,-136.766288
0,2,50,0.000000,-139.104673
0,2,52,0.000000,-135.884533
0,2,54,0.000000,-139.056521
0,2,56,0.000000,-138.685670
0,2,58,0.000000,-138.828125
0,3,0,0.000000,-138.561338
0,3,2,0.000000,-139.943132
0,3,4,0.000000,-136.631065
0,3,6,0.000000,-135.276817
0,3,8,0.000000,-137.936459
0,3,10,0.000000,-140.039785
0,3,12,0.000000,-141.560815
0,3,14,0.000000,-138.985870
0,3,16,0.000000,-138.952291
0,3,18,0.000000,-136.426818
0,3,20,0.000000,-140.799322
0,3,22,0.000000,-137.959100
0,3,24,0.000000,-138.216868
0,3,26,0.000000,-138.890625
0,3,28,0.000000,-138.862851
0,3,30,0.000000,-138.397511
0,3,32,0.000000,-139.747959
0,3,34,0.000000,-139.160862
0,3,36,0.000000,-136.420805
0,3,38,0.000000,-137.708331
0,3,40,0.000000,-139.290092
0,3,42,0.000000,-137.711332
0,3,44,0.000000,-141.632935
0,3,46,0.000000,-140.145788
0,3,48,0.000000,-137.982528
0,3,50,0.000000,-136.910171
0,3,52,0.000000,-136.804207
0,3,54,0.000000,-138.409753
0,3,56,0.000000,-137.105557
0,3,58,0.000000,-139.720937
0,4,0,0.000000,-136.592071
0,4,2,0.000000,-138.417080
0,4,4,0.000000,-139.179969
0,4,6,0.000000,-138.951563
0,4,8,0.000000,-137.697745
0,4,10,0.000000,-138.483306
0,4,12,0.000000,-138.771575
0,4,14,0.000000,-138.279669
0,4,16,0.000000,-138.501270
0,4,18,0.000000,-136.565738
0,4,20,0.000000,-138.684425
0,4,22,0.000000,-138.066280
0,4,24,0.000000,-139.058832
0,4,26,0.000000,-138.663440
0,4,28,0.000000,-137.519635
0,4,30,0.000000,-139.785843
0,4,32,0.000000,-140.227875
0,4,34,0.000000,-138.274719
0,4,36,0.000000,-136.004965
0,4,38,0.000000,-136.478292
0,4,40,0.000000,-140.590516
0,4,42,0.000000,-137.917958
0,4,44,0.000000,-139.225398
0,4,46,0.000000,-137.628333
0,4,48,0.000000,-137.958153
0,4,50,0.000000,-136.983160
0,4,52,0.000000,-135.227613
0,4,54,0.000000,-136.145095
0,4,56,0.000000,-138.892407
0,4,58,0.000000,-139.321397
0,5,0,0.000000,-138.869975
0,5,2,0.000000,-141.991534
0,5,4,0.000000,-138.378432
0,5,6,0.000000,-141.013043
0,5,8,0.000000,-139.666842
0,5,10,0.000000,-139.145753
0,5,12,0.000000,-137.909283
0,5,14,0.000000,-138.562353
0,5,16,0.000000,-138.703145
0,5,18,0.000000,-138.766532
0,5,20,0.000000,-139.871564
0,5,22,0.000000,-139.689977
0,5,24,0.000000,-141.192438
0,5,26,0.000000,-139.799237
0,5,28,0.000000,-137.365237
0,5,30,0.000000,-139.865526
0,5,32,0.000000,-139.489389
0,5,34,0.000000,-137.766277
0,5,36,0.000000,-136.376387
0,5,38,0.000000,-137.538381
0,5,40,0.000000,-136.936845
0,5,42,0.000000,-139.125327
0,5,44,0.000000,-139.080557
0,5,46,0.000000,-140.006496
0,5,48,0.000000,-137.746110
0,5,50,0.000000,-136.744971
0,5,52,0.000000,-138.736645
0,5,54,0.000000,-136.687516
0,5,56,0.000000,-139.732595
0,5,58,0.000000,-138.655289
0,6,0,0.000000,-136.083172
0,6,2,0.000000,-138.189025
0,6,4,0.000000,-135.610488
0,6,6,0.000000,-139.391069
0,6,8,0.000000,-137.861897
0,6,10,0.000000,-136.243545
0,6,12,0.000000,-138.466389
0,6,14,0.000000,-138.164356
0,6,16,0.000000,-139.402606
0,6,18,0.000000,-138.796140
0,6,20,0.000000,-138.533497
0,6,22,0.000000,-136.751218
0,6,24,0.000000,-138.989550
0,6,26,0.000000,-138.081931
0,6,28,0.000000,-139.393798
0,6,30,0.000000,-136.229976
0,6,32,0.000000,-139.624801
0,6,34,0.000000,-135.801055
0,6,36,0.000000,-139.104277
0,6,38,0.000000,-138.466460
0,6,40,0.000000,-137.555701
0,6,42,0.000000,-138.598734
0,6,44,0.000000,-140.717976
0,6,46,0.000000,-138.146862
0,6,48,0.000000,-137.607150
0,6,50,0.000000,-135.922831
0,6,52,0.000000,-139.501343
0,6,54,0.000000,-139.098461
0,6,56,0.000000,-139.349107
0,6,58,0.000000,-137.812705
0,7,0,0.000000,-137.580789
0,7,2,0.000000,-138.556912
0,7,4,0.000000,-138.681306
0,7,6,0.000000,-136.865819
0,7,8,0.000000,-138.347717
0,7,10,0.000000,-138.497749
0,7,12,0.000000,-136.503121
0,7,14,0.000000,-140.463027
0,7,16,0.000000,-136.359702
0,7,18,0.000000,-138.162227
0,7,20,0.000000,-137.525703
0,7,22,0.000000,-139.835985
0,7,24,0.000000,-138.610938
0,7,26,0.000000,-137.128564
0,7,28,0.000000,-137.637246
0,7,30,0.000000,-139.397656
0,7,32,0.000000,-138.505782
0,7,34,0.000000,-137.941193
0,7,36,0.000000,-137.970090
0,7,38,0.000000,-138.905305
0,7,40,0.000000,-135.869838
0,7,42,0.000000,-138.103655
0,7,44,0.000000,-138.817195
0,7,46,0.000000,-142.410298
0,7,48,0.000000,-140.217862
0,7,50,0.000000,-136.877637
0,7,52,0.000000,-138.086283
0,7,54,0.000000,-138.719403
0,7,56,0.000000,-137.906622
0,7,58,0.000000,-138.928918
0,8,0,0.000000,-135.727417
0,8,2,0.000000,-136.297396
0,8,4,0.000000,-139.640364
0,8,6,0.000000,-140.050099
0,8,8,0.000000,-139.180849
0,8,10,0.000000,-136.239579
0,8,12,0.000000,-139.144737
0,8,14,0.000000,-138.807245
0,8,16,0.000000,-139.470892
0,8,18,0.000000,-139.517072
0,8,20,0.000000,-137.102288
0,8,22,0.000000,-137.099064
0,8,24,0.000000,-141.007163
0,8,26,0.000000,-139.434980
0,8,28,0.000000,-138.358380
0,8,30,0.000000,-137.877369
0,8,32,0.000000,-139.489534
0,8,34,0.000000,-138.222966
0,8,36,0.000000,-139.885839
0,8,38,0.000000,-138.531174
0,8,40,0.000000,-138.133839
0,8,42,0.000000,-138.855975
0,8,44,0.000000,-136.864492
0,8,46,0.000000,-138.797773
0,8,48,0.000000,-139.635102
0,8,50,0.000000,-137.539543
0,8,52,0.000000,-138.605640
0,8,54,0.000000,-137.742224
0,8,56,0.000000,-137.565001
0,8,58,0.000000,-139.236694
0,9,0,0.000000,-139.586738
0,9,2,0.000000,-136.579829
0,9,4,0.000000,-135.728317
0,9,6,0.000000,-139.316653
0,9,8,0.000000,-136.963197
0,9,10,0.000000,-137.462746
0,9,12,0.000000,-135.792361
0,9,14,0.000000,-139.812871
0,9,16,0.000000,-139.865520
0,9,18,0.000000,-138.956530
0,9,20,0.000000,-137.288943
0,9,22,0.000000,-138.204363
0,9,24,0.000000,-138.246696
0,9,26,0.000000,-140.285720
0,9,28,0.000000,-138.860875
0,9,30,0.000000,-137.626419
0,9,32,0.000000,-137.759326
0,9,34,0.000000,-140.314642
0,9,36,0.000000,-138.366173
0,9,38,0.000000,-138.086148
0,9,40,0.000000,-138.111502
0,9,42,0.000000,-136.955590
0,9,44,0.000000,-138.136486
0,9,46,0.000000,-139.264984
0,9,48,0.000000,-139.891339
0,9,50,0.000000,-140.887488
0,9,52,0.000000,-138.983286
0,9,54,0.000000,-138.126957
0,9,56,0.000000,-137.870759
0,9,58,0.000000,-135.230287
0,10,0,0.000000,-138.171275
0,10,2,0.000000,-137.579199
0,10,4,0.000000,-139.235074
0,10,6,0.000000,-141.907363
0,10,8,0.000000,-137.771719
0,10,10,0.000000,-138.357185
0,10,12,0.000000,-138.764602
0,10,14,0.000000,-137.166600
0,10,16,0.000000,-138.831142
0,10,18,0.000000,-138.784125
0,10,20,0.000000,-138.284615
0,10,22,0.000000,-138.472582
0,10,24,0.000000,-140.495565
0,10,26,0.000000,-138.814251
0,10,28,0.000000,-137.901683
0,10,30,0.000000,-137.468901
0,10,32,0.000000,-139.769809
0,10,34,0.000000,-138.249582
0,10,36,0.000000,-136.727945
0,10,38,0.000000,-139.233642
0,10,40,0.000000,-138.707273
0,10,42,0.000000,-136.508039
0,10,44,0.000000,-137.020104
0,10,46,0.000000,-138.994738
0,10,48,0.000000,-138.515595
0,10,50,0.000000,-140.482688
0,10,52,0.000000,-138.643145
0,10,54,0.000000,-136.820427
0,10,56,0.000000,-138.822806
0,10,58,0.000000,-138.926873
0,11,0,0.000000,-138.035190
0,11,2,0.000000,-137.334804
0,11,4,0.000000,-139.357548
0,11,6,0.000000,-139.663779
0,11,8,0.000000,-138.640630
0,11,10,0.000000,-138.589621
0,11,12,0.000000,-138.358778
0,11,14,0.000000,-139.109909
0,11,16,0.000000,-136.853705
0,11,18,0.000000,-138.663229
0,11,20,0.000000,-137.531982
0,11,22,0.000000,-137.401182
0,11,24,0.000000,-135.720100
0,11,26,0.000000,-136.623668
0,11,28,0.000000,-139.423406
0,11,30,0.000000,-136.474950
0,11,32,0.000000,-136.046052
0,11,34,0.000000,-138.154446
0,11,36,0.000000,-139.267558
0,11,38,0.000000,-136.499506
0,11,40,0.000000,-139.717713
0,11,42,0.000000,-134.246057
0,11,44,0.000000,-136.493866
0,11,46,0.000000,-137.244438
0,11,48,0.000000,-138.782659
0,11,50,0.000000,-134.941135
0,11,52,0.000000,-138.547956
0,11,54,0.000000,-135.325689
0,11,56,0.000000,-138.052931
0,11,58,0.000000,-139.401067
0,12,0,0.000000,-136.694435
0,12,2,0.000000,-137.822884
0,12,4,0.000000,-136.426101
0,12,6,0.000000,-138.580680
0,12,8,0.000000,-139.622134
0,12,10,0.000000,-138.844301
0,12,12,0.000000,-138.010362
0,12,14,0.000000,-139.187207
0,12,16,0.000000,-139.734394
0,12,18,0.000000,-139.975844
0,12,20,0.000000,-137.214648
0,12,22,0.000000,-140.015247
0,12,24,0.000000,-137.954916
0,12,26,0.000000,-139.525328
0,12,28,0.000000,-138.471651
0,12,30,0.000000,-139.623466
0,12,32,0.000000,-140.821355
0,12,34,0.000000,-137.781529
0,12,36,0.000000,-138.465236
0,12,38,0.000000,-138.821196
0,12,40,0.000000,-139.044912
0,12,42,0.000000,-136.143874
0,12,44,0.000000,-140.575182
0,12,46,0.000000,-138.504123
0,12,48,0.000000,-136.250003
0,12,50,0.000000,-139.987437
0,12,52,0.000000,-138.012377
0,12,54,0.000000,-138.739266
0,12,56,0.000000,-136.836237
0,12,58,0.000000,-137.745838
0,13,0,0.000000,-138.039087
0,13,2,0.000000,-135.864282
0,13,4,0.000000,-136.416663
0,13,6,0.000000,-138.790595
0,13,8,0.000000,-139.556557
0,13,10,0.000000,-138.306300
0,13,12,0.000000,-138.881729
0,13,14,0.000000,-138.849520
0,13,16,0.000000,-136.621723
0,13,18,0.000000,-140.999790
0,13,20,0.000000,-137.233120
0,13,22,0.000000,-139.985071
0,13,24,0.000000,-139.862123
0,13,26,0.000000,-135.888875
0,13,28,0.000000,-138.601789
0,13,30,0.000000,-139.336295
0,13,32,0.000000,-137.696788
0,13,34,0.000000,-138.969796
0,13,36,0.000000,-138.992270
0,13,38,0.000000,-139.696440
0,13,40,0.000000,-138.323525
0,13,42,0.000000,-140.322289
0,13,44,0.000000,-139.024424
0,13,46,0.000000,-138.631965
0,13,48,0.000000,-136.999023
0,13,50,0.000000,-138.919335
0,13,52,0.000000,-140.152525
0,13,54,0.000000,-138.155006
0,13,56,0.000000,-136.667646
0,13,58,0.000000,-138.955843
0,14,0,0.000000,-139.977657
0,14,2,0.000000,-138.619652
0,14,4,0.000000,-138.150343
0,14,6,0.000000,-138.242464
0,14,8,0.000000,-138.185540
0,14,10,0.000000,-139.225897
0,14,12,0.000000,-137.885543
0,14,14,0.000000,-138.917724
0,14,16,0.000000,-139.580295
0,14,18,0.000000,-138.509125
0,14,20,0.000000,-137.507753
0,14,22,0.000000,-139.260648
0,14,24,0.000000,-137.301655
0,14,26,0.000000,-136.333108
0,14,28,0.000000,-141.413285
0,14,30,0.000000,-137.136265
0,14,32,0.000000,-137.360262
0,14,34,0.000000,-140.112951
0,14,36,0.000000,-139.283224
0,14,38,0.000000,-137.923474
0,14,40,0.000000,-136.874296
0,14,42,0.000000,-138.239387
0,14,44,0.000000,-138.208285
0,14,46,0.000000,-133.864529
0,14,48,0.000000,-137.513420
0,14,50,0.000000,-137.272737
0,14,52,0.000000,-136.093546
0,14,54,0.000000,-138.524730
0,14,56,0.000000,-137.347434
0,14,58,0.000000,-137.843221
0,15,0,0.000000,-138.184693
0,15,2,0.000000,-137.552941
0,15,4,0.000000,-138.527572
0,15,6,0.000000,-138.612568
0,15,8,0.000000,-136.472116
0,15,10,0.000000,-138.354177
0,15,12,0.000000,-139.760550
0,15,14,0.000000,-137.428819
0,15,16,0.000000,-136.089070
0,15,18,0.000000,-138.554594
0,15,20,0.000000,-137.718399
0,15,22,0.000000,-136.937600
0,15,24,0.000000,-136.621007
0,15,26,0.000000,-137.580026
0,15,28,0.000000,-138.381761
0,15,30,0.000000,-136.952401
0,15,32,0.000000,-137.822206
0,15,34,0.000000,-135.395406
0,15,36,0.000000,-139.554942
0,15,38,0.000000,-139.047456
0,15,40,0.000000,-138.488637
0,15,42,0.000000,-139.340467
0,15,44,0.000000,-138.662624
0,15,46,0.000000,-136.854472
0,15,48,0.000000,-138.705436
0,15,50,0.000000,-139.361341
0,15,52,0.000000,-140.730646
0,15,54,0.000000,-138.957732
0,15,56,0.000000,-137.397529
0,15,58,0.000000,-139.824716
0,16,0,0.000000,-138.328246
0,16,2,0.000000,-138.082235
0,16,4,0.000000,-138.141139
0,16,6,0.000000,-135.944370
0,16,8,0.000000,-138.402285
0,16,10,0.000000,-140.346761
0,16,12,0.000000,-139.251435
0,16,14,0.000000,-138.461844
0,16,16,0.000000,-138.472152
0,16,18,0.000000,-139.288062
0,16,20,0.000000,-138.569217
0,16,22,0.000000,-140.442598
0,16,24,0.000000,-141.187992
0,16,26,0.000000,-139.769074
0,16,28,0.000000,-140.084746
0,16,30,0.000000,-137.762289
0,16,32,0.000000,-139.408590
0,16,34,0.000000,-139.316690
0,16,36,0.000000,-137.465908
0,16,38,0.000000,-138.775822
0,16,40,0.000000,-136.801664
0,16,42,0.000000,-137.584704
0,16,44,0.000000,-139.068279
0,16,46,0.000000,-138.174004
0,16,48,0.000000,-138.410175
0,16,50,0.000000,-139.439767
0,16,52,0.000000,-139.405634
0,16,54,0.000000,-138.802579
0,16,56,0.000000,-138.246587
0,16,58,0.000000,-139.373597
0,17,0,0.000000,-139.317218
0,17,2,0.000000,-137.415047
0,17,4,0.000000,-138.167104
0,17,6,0.000000,-137.134884
0,17,8,0.000000,-138.833748
0,17,10,0.000000,-138.620814
0,17,12,0.000000,-141.505744
0,17,14,0.000000,-137.326850
0,17,16,0.000000,-137.660761
0,17,18,0.000000,-139.766343
0,17,20,0.000000,-138.093512
0,17,22,0.000000,-138.492273
0,17,24,0.000000,-136.913411
0,17,26,0.000000,-137.520996
0,17,28,0.000000,-140.160688
0,17,30,0.000000,-140.289517
0,17,32,0.000000,-139.548839
0,17,34,0.000000,-138.375779
0,17,36,0.000000,-138.241030
0,17,38,0.000000,-137.624797
0,17,40,0.000000,-139.334202
0,17,42,0.000000,-139.080366
0,17,44,0.000000,-137.059661
0,17,46,0.000000,-139.791449
0,17,48,0.000000,-139.702777
0,17,50,0.000000,-139.400057
0,17,52,0.000000,-139.174279
0,17,54,0.000000,-138.149822
0,17,56,0.000000,-137.358934
0,17,58,0.000000,-139.032580
0,18,0,0.000000,-137.766509
0,18,2,0.000000,-138.246085
0,18,4,0.000000,-138.752514
0,18,6,0.000000,-138.311639
0,18,8,0.000000,-136.372195
0,18,10,0.000000,-136.429546
0,18,12,0.000000,-138.997986
0,18,14,0.000000,-138.733887
0,18,16,0.000000,-137.374109
0,18,18,0.000000,-138.851970
0,18,20,0.000000,-139.468411
0,18,22,0.000000,-137.139786
0,18,24,0.000000,-135.518732
0,18,26,0.000000,-139.744047
0,18,28,0.000000,-138.069749
0,18,30,0.000000,-136.826751
0,18,32,0.000000,-138.646632
0,18,34,0.000000,-138.033970
0,18,36,0.000000,-138.875077
0,18,38,0.000000,-138.893596
0,18,40,0.000000,-140.933546
0,18,42,0.000000,-139.502700
0,18,44,0.000000,-138.351930
0,18,46,0.000000,-137.080895
0,18,48,0.000000,-138.109432
0,18,50,0.000000,-138.051940
0,18,52,0.000000,-137.829186
0,18,54,0.000000,-139.980398
0,18,56,0.000000,-141.514059
0,18,58,0.000000,-139.854993
0,19,0,0.000000,-136.649442
0,19,2,0.000000,-138.067128
0,19,4,0.000000,-137.058856
0,19,6,0.000000,-139.554874
0,19,8,0.000000,-139.658537
0,19,10,0.000000,-141.378798
0,19,12,0.000000,-139.711273
0,19,14,0.000000,-139.727678
0,19,16,0.000000,-138.697897
0,19,18,0.000000,-136.282989
0,19,20,0.000000,-139.309299
0,19,22,0.000000,-137.776522
0,19,24,0.000000,-139.290986
0,19,26,0.000000,-137.304231
0,19,28,0.000000,-138.641019
0,19,30,0.000000,-137.525440
0,19,32,0.000000,-137.959033
0,19,34,0.000000,-137.165774
0,19,36,0.000000,-139.353464
0,19,38,0.000000,-139.557499
0,19,40,0.000000,-140.104586
0,19,42,0.000000,-136.595757
0,19,44,0.000000,-137.067361
0,19,46,0.000000,-139.216543
0,19,48,0.000000,-137.634855
0,19,50,0.000000,-138.985029
0,19,52,0.000000,-135.856618
0,19,54,0.000000,-138.233034
0,19,56,0.000000,-139.510021
0,19,58,0.000000,-136.643556
0,20,0,0.000000,-140.012993
0,20,2,0.000000,-139.495119
0,20,4,0.000000,-137.695983
0,20,6,0.000000,-139.144258
0,20,8,0.000000,-140.198124
0,20,10,0.000000,-137.162495
0,20,12,0.000000,-138.377018
0,20,14,0.000000,-137.517820
0,20,16,0.000000,-138.484697
0,20,18,0.000000,-139.484556
0,20,20,0.000000,-139.843565
0,20,22,0.000000,-140.362453
0,20,24,0.000000,-138.312932
0,20,26,0.000000,-137.126056
0,20,28,0.000000,-136.600155
0,20,30,0.000000,-139.918756
0,20,32,0.000000,-138.856560
0,20,34,0.000000,-139.171138
0,20,36,0.000000,-136.555617
0,20,38,0.000000,-139.131609
0,20,40,0.000000,-138.696005
0,20,42,0.000000,-138.255625
0,20,44,0.000000,-138.783535
0,20,46,0.000000,-138.990361
0,20,48,0.000000,-139.278838
0,20,50,0.000000,-140.399717
0,20,52,0.000000,-136.288120
0,20,54,0.000000,-138.732028
0,20,56,0.000000,-138.140851
0,20,58,0.000000,-139.717531
0,21,0,0.000000,-141.579762
0,21,2,0.000000,-137.556858
0,21,4,0.000000,-135.835936
0,21,6,0.000000,-138.707554
0,21,8,0.000000,-138.806217
0,21,10,0.000000,-138.645715
0,21,12,0.000000,-136.944934
0,21,14,0.000000,-137.911799
0,21,16,0.000000,-138.827475
0,21,18,0.000000,-138.443019
0,21,20,0.000000,-138.805028
0,21,22,0.000000,-139.191926
0,21,24,0.000000,-138.433225
0,21,26,0.000000,-139.791646
0,21,28,0.000000,-138.507076
0,21,30,0.000000,-139.272361
0,21,32,0.000000,-138.231131
0,21,34,0.000000,-137.166368
0,21,36,0.000000,-138.910367
0,21,38,0.000000,-138.879739
0,21,40,0.000000,-141.078574
0,21,42,0.000000,-139.333936
0,21,44,0.000000,-140.040205
0,21,46,0.000000,-135.743321
0,21,48,0.000000,-138.643282
0,21,50,0.000000,-138.688237
0,21,52,0.000000,-137.134363
0,21,54,0.000000,-140.304864
0,21,56,0.000000,-139.322925
0,21,58,0.000000,-136.430587
0,22,0,0.000000,-138.640896
0,22,2,0.000000,-136.201235
0,22,4,0.000000,-137.231698
0,22,6,0.000000,-138.822832
0,22,8,0.000000,-138.182723
0,22,10,0.000000,-138.476636
0,22,12,0.000000,-139.330146
0,22,14,0.000000,-137.636628
0,22,16,0.000000,-138.084782
0,22,18,0.000000,-137.235838
0,22,20,0.000000,-138.063155
0,22,22,0.000000,-135.960810
0,22,24,0.000000,-138.976906
0,22,26,0.000000,-139.516387
0,22,28,0.000000,-139.551009
0,22,30,0.000000,-136.354206
0,22,32,0.000000,-134.594021
0,22,34,0.000000,-140.443080
0,22,36,0.000000,-135.356066
0,22,38,0.000000,-139.049688
0,22,40,0.000000,-139.066782
0,22,42,0.000000,-136.650305
0,22,44,0.000000,-136.766109
0,22,46,0.000000,-138.678884
0,22,48,0.000000,-136.070933
0,22,50,0.000000,-134.523687
0,22,52,0.000000,-136.934456
0,22,54,0.000000,-137.342481
0,22,56,0.000000,-139.314580
0,22,58,0.000000,-136.885036
0,23,0,0.000000,-139.176010
0,23,2,0.000000,-136.350442
0,23,4,0.000000,-137.556836
0,23,6,0.000000,-138.622993
0,23,8,0.000000,-138.455960
0,23,10,0.000000,-138.873373
0,23,12,0.000000,-137.311680
0,23,14,0.000000,-138.416798
0,23,16,0.000000,-135.857694
0,23,18,0.000000,-138.890458
0,23,20,0.000000,-138.733575
0,23,22,0.000000,-138.794882
0,23,24,0.000000,-137.996712
0,23,26,0.000000,-140.424624
0,23,28,0.000000,-138.810571
0,23,30,0.000000,-137.963258
0,23,32,0.000000,-138.182746
0,23,34,0.000000,-142.564107
0,23,36,0.000000,-138.375836
0,23,38,0.000000,-138.337797
0,23,40,0.000000,-140.874670
0,23,42,0.000000,-136.706629
0,23,44,0.000000,-138.925666
0,23,46,0.000000,-139.114652
0,23,48,0.000000,-140.955399
0,23,50,0.000000,-139.386104
0,23,52,0.000000,-139.759599
0,23,54,0.000000,-137.890408
0,23,56,0.000000,-137.727254
0,23,58,0.000000,-138.741727
0,24,0,0.000000,-136.348036
0,24,2,0.000000,-135.696717
0,24,4,0.000000,-135.629581
0,24,6,0.000000,-138.338320
0,24,8,0.000000,-136.405182
0,24,10,0.000000,-139.505878
0,24,12,0.000000,-138.232727
0,24,14,0.000000,-137.893431
0,24,16,0.000000,-136.297080
0,24,18,0.000000,-136.087747
0,24,20,0.000000,-137.378601
0,24,22,0.000000,-139.444126
0,24,24,0.000000,-138.342289
0,24,26,0.000000,-139.085040
0,24,28,0.000000,-138.422341
0,24,30,0.000000,-140.262129
0,24,32,0.000000,-135.755810
0,24,34,0.000000,-139.133245
0,24,36,0.000000,-140.967179
0,24,38,0.000000,-137.653074
0,24,40,0.000000,-137.301928
0,24,42,0.000000,-138.968813
0,24,44,0.000000,-137.425977
0,24,46,0.000000,-134.901049
0,24,48,0.000000,-139.166960
0,24,50,0.000000,-137.931990
0,24,52,0.000000,-137.079801
0,24,54,0.000000,-138.207536
0,24,56,0.000000,-136.652881
0,24,58,0.000000,-140.000310
0,25,0,0.000000,-141.239944
0,25,2,0.000000,-138.591177
0,25,4,0.000000,-139.023742
0,25,6,0.000000,-137.257467
0,25,8,0.000000,-137.471540
0,25,10,0.000000,-139.409240
0,25,12,0.000000,-137.427465
0,25,14,0.000000,-139.320825
0,25,16,0.000000,-138.104789
0,25,18,0.000000,-139.889704
0,25,20,0.000000,-138.869584
0,25,22,0.000000,-139.340317
0,25,24,0.000000,-137.455054
0,25,26,0.000000,-139.655728
0,25,28,0.000000,-136.755417
0,25,30,0.000000,-139.151901
0,25,32,0.000000,-137.066209
0,25,34,0.000000,-137.618703
0,25,36,0.000000,-137.993082
0,25,38,0.000000,-138.592252
0,25,40,0.000000,-137.088958
0,25,42,0.000000,-137.160718
0,25,44,0.000000,-139.704307
0,25,46,0.000000,-138.501766
0,25,48,0.000000,-137.711873
0,25,50,0.000000,-140.994409
0,25,52,0.000000,-140.247013
0,25,54,0.000000,-138.955608
0,25,56,0.000000,-139.449804
0,25,58,0.000000,-137.404159
0,26,0,0.000000,-139.160679
0,26,2,0.000000,-139.474821
0,26,4,0.000000,-138.252842
0,26,6,0.000000,-136.156239
0,26,8,0.000000,-136.389133
0,26,10,0.000000,-137.109578
0,26,12,0.000000,-137.540021
0,26,14,0.000000,-138.882172
0,26,16,0.000000,-135.176989
0,26,18,0.000000,-137.796555
0,26,20,0.000000,-139.051574
0,26,22,0.000000,-138.642639
0,26,24,0.000000,-137.673313
0,26,26,0.000000,-138.836835
0,26,28,0.000000,-136.919073
0,26,30,0.000000,-137.806563
0,26,32,0.000000,-136.839371
0,26,34,0.000000,-139.514901
0,26,36,0.000000,-137.528090
0,26,38,0.000000,-136.571602
0,26,40,0.000000,-139.189115
0,26,42,0.000000,-139.758981
0,26,44,0.000000,-138.549557
0,26,46,0.000000,-139.854172
0,26,48,0.000000,-139.771438
0,26,50,0.000000,-139.371050
0,26,52,0.000000,-138.978256
0,26,54,0.000000,-137.472344
0,26,56,0.000000,-139.231312
0,26,58,0.000000,-139.207247
0,27,0,0.000000,-140.452688
0,27,2,0.000000,-138.964148
0,27,4,0.000000,-137.715993
0,27,6,0.000000,-138.508564
0,27,8,0.000000,-138.044377
0,27,10,0.000000,-136.962093
0,27,12,0.000000,-137.452559
0,27,14,0.000000,-136.844498
0,27,16,0.000000,-137.789829
0,27,18,0.000000,-138.758872
0,27,20,0.000000,-138.808303
0,27,22,0.000000,-140.604656
