hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.849948
0,0,2,0.000000,-137.231555
0,0,4,0.000000,-133.766313
0,0,6,0.000000,-134.201878
0,0,8,0.000000,-132.210800
0,0,10,0.000000,-135.878312
0,0,12,0.000000,-135.072129
0,0,14,0.000000,-136.810647
0,0,16,0.000000,-135.816188
0,0,18,0.000000,-133.793144
0,0,20,0.000000,-137.366603
0,0,22,0.000000,-134.518503
0,0,24,0.000000,-136.296429
0,0,26,0.000000,-136.811887
0,0,28,0.000000,-134.925792
0,0,30,0.000000,-134.594229
0,0,32,0.000000,-136.655545
0,0,34,0.000000,-136.683150
0,0,36,0.000000,-137.670515
0,0,38,0.000000,-134.555399
0,0,40,0.000000,-137.524157
0,0,42,0.000000,-136.141509
0,0,44,0.000000,-135.972488
0,0,46,0.000000,-135.055262
0,0,48,0.000000,-136.001326
0,0,50,0.000000,-134.653176
0,0,52,0.000000,-135.834003
0,0,54,0.000000,-134.521714
0,0,56,0.000000,-136.326228
0,0,58,0.000000,-133.722291
0,1,0,0.000000,-136.163210
0,1,2,0.000000,-134.463486
0,1,4,0.000000,-136.254279
0,1,6,0.000000,-136.253871
0,1,8,0.000000,-135.802962
0,1,10,0.000000,-136.292255
0,1,12,0.000000,-136.058923
0,1,14,0.000000,-132.957806
0,1,16,0.000000,-137.960703
0,1,18,0.000000,-135.980091
0,1,20,0.000000,-137.463150
0,1,22,0.000000,-136.579366
0,1,24,0.000000,-135.617064
0,1,26,0.000000,-139.394502
0,1,28,0.000000,-135.733984
0,1,30,0.000000,-135.629509
0,1,32,0.000000,-132.342966
0,1,34,0.000000,-135.538833
0,1,36,0.000000,-136.155863
0,1,38,0.000000,-135.406295
0,1,40,0.000000,-138.194197
0,1,42,0.000000,-134.613820
0,1,44,0.000000,-134.902028
0,1,46,0.000000,-134.472061
0,1,48,0.000000,-135.267691
0,1,50,0.000000,-136.400877
0,1,52,0.000000,-136.882435
0,1,54,0.000000,-132.197035
0,1,56,0.000000,-136.719710
0,1,58,0.000000,-133.771625
0,2,0,0.000000,-133.655301
0,2,2,0.000000,-137.888163
0,2,4,0.000000,-135.444459
0,2,6,0.000000,-134.703145
0,2,8,0.000000,-133.321771
0,2,10,0.000000,-135.080715
0,2,12,0.000000,-134.361545
0,2,14,0.000000,-135.910957
0,2,16,0.000000,-134.408675
0,2,18,0.000000,-134.152018
0,2,20,0.000000,-134.085236
0,2,22,0.000000,-133.448132
0,2,24,0.000000,-133.898178
0,2,26,0.000000,-135.671627
0,2,28,0.000000,-133.907833
0,2,30,0.000000,-137.474008
0,2,32,0.000000,-136.610761
0,2,34,0.000000,-131.662106
0,2,36,0.000000,-134.656821
0,2,38,0.000000,-136.110615
0,2,40,0.000000,-136.908897
0,2,42,0.000000,-134.387735
0,2,44,0.000000,-136.046019
0,2,46,0.000000,-134.825348
0,2,48,0.000000,-137.266573
0,2,50,0.000000,-135.031165
0,2,52,0.000000,-134.935688
0,2,54,0.000000,-135.668702
0,2,56,0.000000,-135.450016
0,2,58,0.000000,-136.256991
0,3,0,0.000000,-135.071768
0,3,2,0.000000,-136.933980
0,3,4,0.000000,-136.470232
0,3,6,0.000000,-137.083325
0,3,8,0.000000,-136.630103
0,3,10,0.000000,-136.124668
0,3,12,0.000000,-135.268525
0,3,14,0.000000,-137.279017
0,3,16,0.000000,-134.215265
0,3,18,0.000000,-135.641528
0,3,20,0.000000,-136.386250
0,3,22,0.000000,-135.357154
0,3,24,0.000000,-136.284930
0,3,26,0.000000,-135.943695
0,3,28,0.000000,-135.822702
0,3,30,0.000000,-136.032475
0,3,32,0.000000,-136.623788
0,3,34,0.000000,-133.948049
0,3,36,0.000000,-137.687885
0,3,38,0.000000,-137.348604
0,3,40,0.000000,-138.917710
0,3,42,0.000000,-133.603263
0,3,44,0.000000,-135.761927
0,3,46,0.000000,-134.507822
0,3,48,0.000000,-134.318559
0,3,50,0.000000,-134.599198
0,3,52,0.000000,-134.779748
0,3,54,0.000000,-136.184942
0,3,56,0.000000,-136.102989
0,3,58,0.000000,-136.186260
0,4,0,0.000000,-134.389077
0,4,2,0.000000,-136.098260
0,4,4,0.000000,-135.362825
0,4,6,0.000000,-135.075310
0,4,8,0.000000,-134.881239
0,4,10,0.000000,-136.451857
0,4,12,0.000000,-136.758750
0,4,14,0.000000,-136.649808
0,4,16,0.000000,-137.436269
0,4,18,0.000000,-136.341413
0,4,20,0.000000,-136.209699
0,4,22,0.000000,-135.496859
0,4,24,0.000000,-137.637025
0,4,26,0.000000,-136.287826
0,4,28,0.000000,-136.274370
0,4,30,0.000000,-134.014279
0,4,32,0.000000,-133.808534
0,4,34,0.000000,-136.167195
0,4,36,0.000000,-135.428405
0,4,38,0.000000,-137.534116
0,4,40,0.000000,-136.753555
0,4,42,0.000000,-136.657287
0,4,44,0.000000,-138.672253
0,4,46,0.000000,-134.800752
0,4,48,0.000000,-135.685816
0,4,50,0.000000,-135.601749
0,4,52,0.000000,-136.786088
0,4,54,0.000000,-135.672688
0,4,56,0.000000,-136.621283
0,4,58,0.000000,-135.432925
0,5,0,0.000000,-135.370986
0,5,2,0.000000,-136.383367
0,5,4,0.000000,-134.469976
0,5,6,0.000000,-136.563135
0,5,8,0.000000,-137.013300
0,5,10,0.000000,-135.329867
0,5,12,0.000000,-136.094272
0,5,14,0.000000,-134.966805
0,5,16,0.000000,-137.879354
0,5,18,0.000000,-137.435008
0,5,20,0.000000,-136.523263
0,5,22,0.000000,-136.427003
0,5,24,0.000000,-134.116614
0,5,26,0.000000,-135.132612
0,5,28,0.000000,-134.346645
0,5,30,0.000000,-137.380959
0,5,32,0.000000,-132.042016
0,5,34,0.000000,-136.147159
0,5,36,0.000000,-135.856924
0,5,38,0.000000,-135.899342
0,5,40,0.000000,-134.030422
0,5,42,0.000000,-136.267188
0,5,44,0.000000,-133.360418
0,5,46,0.000000,-136.119656
0,5,48,0.000000,-135.706278
0,5,50,0.000000,-134.516956
0,5,52,0.000000,-135.353535
0,5,54,0.000000,-132.519274
0,5,56,0.000000,-136.871590
0,5,58,0.000000,-137.104778
0,6,0,0.000000,-136.033537
0,6,2,0.000000,-136.184609
0,6,4,0.000000,-134.390894
0,6,6,0.000000,-136.139598
0,6,8,0.000000,-136.120134
0,6,10,0.000000,-136.178057
0,6,12,0.000000,-136.729395
0,6,14,0.000000,-133.735435
0,6,16,0.000000,-137.638940
0,6,18,0.000000,-136.477090
0,6,20,0.000000,-134.472536
0,6,22,0.000000,-135.601771
0,6,24,0.000000,-135.517332
0,6,26,0.000000,-135.660901
0,6,28,0.000000,-134.289938
0,6,30,0.000000,-134.547773
0,6,32,0.000000,-134.380019
0,6,34,0.000000,-137.299027
0,6,36,0.000000,-135.168074
0,6,38,0.000000,-134.919318
0,6,40,0.000000,-135.005253
0,6,42,0.000000,-135.772804
0,6,44,0.000000,-135.265515
0,6,46,0.000000,-132.873469
0,6,48,0.000000,-135.740386
0,6,50,0.000000,-135.252193
0,6,52,0.000000,-138.323014
0,6,54,0.000000,-137.649287
0,6,56,0.000000,-135.475229
0,6,58,0.000000,-135.854306
0,7,0,0.000000,-133.548306
0,7,2,0.000000,-133.431668
0,7,4,0.000000,-133.734990
0,7,6,0.000000,-136.326214
0,7,8,0.000000,-136.602887
0,7,10,0.000000,-135.300094
0,7,12,0.000000,-136.520306
0,7,14,0.000000,-133.402162
0,7,16,0.000000,-137.157796
0,7,18,0.000000,-137.062909
0,7,20,0.000000,-134.301199
0,7,22,0.000000,-135.938074
0,7,24,0.000000,-134.830269
0,7,26,0.000000,-135.846821
0,7,28,0.000000,-136.030292
0,7,30,0.000000,-133.224269
0,7,32,0.000000,-136.709990
0,7,34,0.000000,-135.210073
0,7,36,0.000000,-134.809802
0,7,38,0.000000,-139.884355
0,7,40,0.000000,-137.273636
0,7,42,0.000000,-135.550659
0,7,44,0.000000,-136.317156
0,7,46,0.000000,-135.978206
0,7,48,0.000000,-135.843966
0,7,50,0.000000,-137.018996
0,7,52,0.000000,-135.351171
0,7,54,0.000000,-137.332501
0,7,56,0.000000,-133.624738
0,7,58,0.000000,-135.099103
0,8,0,0.000000,-137.502998
0,8,2,0.000000,-136.508666
0,8,4,0.000000,-134.499488
0,8,6,0.000000,-134.416712
0,8,8,0.000000,-136.041337
0,8,10,0.000000,-136.030196
0,8,12,0.000000,-137.322123
0,8,14,0.000000,-135.635559
0,8,16,0.000000,-134.293473
0,8,18,0.000000,-134.956457
0,8,20,0.000000,-135.516741
0,8,22,0.000000,-135.517232
0,8,24,0.000000,-134.798995
0,8,26,0.000000,-134.512762
0,8,28,0.000000,-134.230486
0,8,30,0.000000,-133.912893
0,8,32,0.000000,-136.525566
0,8,34,0.000000,-134.765862
0,8,36,0.000000,-134.578809
0,8,38,0.000000,-133.905154
0,8,40,0.000000,-134.048966
0,8,42,0.000000,-137.500762
0,8,44,0.000000,-134.401914
0,8,46,0.000000,-135.124857
0,8,48,0.000000,-136.468847
0,8,50,0.000000,-134.582917
0,8,52,0.000000,-135.779639
0,8,54,0.000000,-134.068912
0,8,56,0.000000,-134.706145
0,8,58,0.000000,-134.698749
0,9,0,0.000000,-132.988494
0,9,2,0.000000,-136.796903
0,9,4,0.000000,-137.363136
0,9,6,0.000000,-136.478971
0,9,8,0.000000,-135.541242
0,9,10,0.000000,-136.979994
0,9,12,0.000000,-134.627324
0,9,14,0.000000,-133.866208
0,9,16,0.000000,-138.521650
0,9,18,0.000000,-135.975490
0,9,20,0.000000,-136.549058
0,9,22,0.000000,-135.723048
0,9,24,0.000000,-132.906514
0,9,26,0.000000,-134.070808
0,9,28,0.000000,-135.738202
0,9,30,0.000000,-134.114217
0,9,32,0.000000,-135.943909
0,9,34,0.000000,-136.469100
0,9,36,0.000000,-134.355193
0,9,38,0.000000,-136.877158
0,9,40,0.000000,-132.894184
0,9,42,0.000000,-137.122899
0,9,44,0.000000,-136.647070
0,9,46,0.000000,-135.034450
0,9,48,0.000000,-134.354949
0,9,50,0.000000,-135.213151
0,9,52,0.000000,-136.731866
0,9,54,0.000000,-133.152351
0,9,56,0.000000,-137.070287
0,9,58,0.000000,-138.232041
0,10,0,0.000000,-135.430646
0,10,2,0.000000,-135.803154
0,10,4,0.000000,-134.520458
0,10,6,0.000000,-136.985984
0,10,8,0.000000,-135.604910
0,10,10,0.000000,-136.449693
0,10,12,0.000000,-134.921904
0,10,14,0.000000,-135.142357
0,10,16,0.000000,-136.204956
0,10,18,0.000000,-136.625615
0,10,20,0.000000,-136.651287
0,10,22,0.000000,-136.426212
0,10,24,0.000000,-136.285836
0,10,26,0.000000,-134.912168
0,10,28,0.000000,-134.643386
0,10,30,0.000000,-136.034588
0,10,32,0.000000,-134.077383
0,10,34,0.000000,-137.594764
0,10,36,0.000000,-135.604911
0,10,38,0.000000,-134.696339
0,10,40,0.000000,-138.360723
0,10,42,0.000000,-133.190977
0,10,44,0.000000,-137.355080
0,10,46,0.000000,-136.527821
0,10,48,0.000000,-137.501054
0,10,50,0.000000,-135.981267
0,10,52,0.000000,-137.416069
0,10,54,0.000000,-137.722595
0,10,56,0.000000,-134.185463
0,10,58,0.000000,-133.438725
0,11,0,0.000000,-135.705570
0,11,2,0.000000,-136.221574
0,11,4,0.000000,-134.839722
0,11,6,0.000000,-134.332359
0,11,8,0.000000,-136.547409
0,11,10,0.000000,-136.820771
0,11,12,0.000000,-136.620789
0,11,14,0.000000,-136.548815
0,11,16,0.000000,-137.750653
0,11,18,0.000000,-135.256453
0,11,20,0.000000,-135.058802
0,11,22,0.000000,-136.568833
0,11,24,0.000000,-134.350475
0,11,26,0.000000,-133.843881
0,11,28,0.000000,-136.531061
0,11,30,0.000000,-134.314200
0,11,32,0.000000,-131.889192
0,11,34,0.000000,-135.855269
0,11,36,0.000000,-135.617600
0,11,38,0.000000,-136.037348
0,11,40,0.000000,-134.601386
0,11,42,0.000000,-136.373771
0,11,44,0.000000,-136.125558
0,11,46,0.000000,-135.739881
0,11,48,0.000000,-134.615079
0,11,50,0.000000,-136.745693
0,11,52,0.000000,-134.860900
0,11,54,0.000000,-137.455387
0,11,56,0.000000,-134.632975
0,11,58,0.000000,-136.220095
0,12,0,0.000000,-136.830182
0,12,2,0.000000,-134.666307
0,12,4,0.000000,-137.692078
0,12,6,0.000000,-134.458404
0,12,8,0.000000,-137.145112
0,12,10,0.000000,-134.294904
0,12,12,0.000000,-136.922198
0,12,14,0.000000,-134.988271
0,12,16,0.000000,-136.995689
0,12,18,0.000000,-136.832879
0,12,20,0.000000,-135.398520
0,12,22,0.000000,-135.147851
0,12,24,0.000000,-135.244499
0,12,26,0.000000,-136.537658
0,12,28,0.000000,-133.602848
0,12,30,0.000000,-136.699835
0,12,32,0.000000,-136.669735
0,12,34,0.000000,-134.940974
0,12,36,0.000000,-136.772054
0,12,38,0.000000,-136.714610
0,12,40,0.000000,-134.528333
0,12,42,0.000000,-136.673347
0,12,44,0.000000,-136.401364
0,12,46,0.000000,-135.753962
0,12,48,0.000000,-135.424924
0,12,50,0.000000,-135.743233
0,12,52,0.000000,-134.598918
0,12,54,0.000000,-133.885419
0,12,56,0.000000,-132.708539
0,12,58,0.000000,-136.103943
0,13,0,0.000000,-134.819934
0,13,2,0.000000,-136.233597
0,13,4,0.000000,-134.756170
0,13,6,0.000000,-137.205561
0,13,8,0.000000,-136.454348
0,13,10,0.000000,-137.231692
0,13,12,0.000000,-134.939276
0,13,14,0.000000,-134.407948
0,13,16,0.000000,-136.725047
0,13,18,0.000000,-136.359227
0,13,20,0.000000,-135.078386
0,13,22,0.000000,-136.769518
0,13,24,0.000000,-135.788636
0,13,26,0.000000,-135.848778
0,13,28,0.000000,-137.611994
0,13,30,0.000000,-136.604339
0,13,32,0.000000,-136.973307
0,13,34,0.000000,-135.775074
0,13,36,0.000000,-136.927728
0,13,38,0.000000,-135.155861
0,13,40,0.000000,-136.251643
0,13,42,0.000000,-137.337767
0,13,44,0.000000,-137.055443
0,13,46,0.000000,-132.956659
0,13,48,0.000000,-136.186707
0,13,50,0.000000,-133.452509
0,13,52,0.000000,-133.783416
0,13,54,0.000000,-137.154085
0,13,56,0.000000,-136.458620
0,13,58,0.000000,-135.323862
0,14,0,0.000000,-136.459024
0,14,2,0.000000,-136.073463
0,14,4,0.000000,-133.933625
0,14,6,0.000000,-134.126167
0,14,8,0.000000,-135.463719
0,14,10,0.000000,-134.503795
0,14,12,0.000000,-135.018472
0,14,14,0.000000,-137.495961
0,14,16,0.000000,-137.260024
0,14,18,0.000000,-137.120588
0,14,20,0.000000,-135.618798
0,14,22,0.000000,-135.430617
0,14,24,0.000000,-136.429030
0,14,26,0.000000,-134.617737
0,14,28,0.000000,-136.937113
0,14,30,0.000000,-134.575533
0,14,32,0.000000,-134.221111
0,14,34,0.000000,-133.400449
0,14,36,0.000000,-134.404497
0,14,38,0.000000,-133.538259
0,14,40,0.000000,-135.554780
0,14,42,0.000000,-133.775928
0,14,44,0.000000,-135.960812
0,14,46,0.000000,-135.767473
0,14,48,0.000000,-134.123251
0,14,50,0.000000,-135.273507
0,14,52,0.000000,-138.344887
0,14,54,0.000000,-136.147592
0,14,56,0.000000,-134.909910
0,14,58,0.000000,-136.233873
0,15,0,0.000000,-135.884806
0,15,2,0.000000,-133.166491
0,15,4,0.000000,-136.664722
0,15,6,0.000000,-132.936443
0,15,8,0.000000,-135.629631
0,15,10,0.000000,-137.597355
0,15,12,0.000000,-136.142043
0,15,14,0.000000,-136.640884
0,15,16,0.000000,-137.277601
0,15,18,0.000000,-135.215739
0,15,20,0.000000,-137.285754
0,15,22,0.000000,-133.730513
0,15,24,0.000000,-135.884177
0,15,26,0.000000,-134.953424
0,15,28,0.000000,-135.366673
0,15,30,0.000000,-137.319903
0,15,32,0.000000,-136.237229
0,15,34,0.000000,-134.267547
0,15,36,0.000000,-135.215902
0,15,38,0.000000,-132.058557
0,15,40,0.000000,-138.693699
0,15,42,0.000000,-134.223002
0,15,44,0.000000,-134.298012
0,15,46,0.000000,-132.692789
0,15,48,0.000000,-135.094027
0,15,50,0.000000,-134.943897
0,15,52,0.000000,-136.364170
0,15,54,0.000000,-135.743761
0,15,56,0.000000,-136.554709
0,15,58,0.000000,-135.864464
0,16,0,0.000000,-136.111430
0,16,2,0.000000,-134.701571
0,16,4,0.000000,-137.128154
0,16,6,0.000000,-137.225223
0,16,8,0.000000,-134.820077
0,16,10,0.000000,-135.269260
0,16,12,0.000000,-134.554229
0,16,14,0.000000,-136.815529
0,16,16,0.000000,-134.648222
0,16,18,0.000000,-136.797493
0,16,20,0.000000,-134.477059
0,16,22,0.000000,-132.429554
0,16,24,0.000000,-133.791239
0,16,26,0.000000,-135.168563
0,16,28,0.000000,-136.963136
0,16,30,0.000000,-136.962342
0,16,32,0.000000,-134.657649
0,16,34,0.000000,-134.256959
0,16,36,0.000000,-137.172444
0,16,38,0.000000,-135.896822
0,16,40,0.000000,-136.784924
0,16,42,0.000000,-134.640113
0,16,44,0.000000,-135.324224
0,16,46,0.000000,-135.412571
0,16,48,0.000000,-135.018649
0,16,50,0.000000,-134.381332
0,16,52,0.000000,-135.901305
0,16,54,0.000000,-133.585211
0,16,56,0.000000,-135.188775
0,16,58,0.000000,-134.384596
0,17,0,0.000000,-134.660163
0,17,2,0.000000,-135.655472
0,17,4,0.000000,-134.068296
0,17,6,0.000000,-134.854065
0,17,8,0.000000,-134.408023
0,17,10,0.000000,-136.298175
0,17,12,0.000000,-134.398629
0,17,14,0.000000,-136.867328
0,17,16,0.000000,-134.383370
0,17,18,0.000000,-136.163787
0,17,20,0.000000,-135.230323
0,17,22,0.000000,-137.224869
0,17,24,0.000000,-134.230707
0,17,26,0.000000,-134.964026
0,17,28,0.000000,-134.488225
0,17,30,0.000000,-135.223419
0,17,32,0.000000,-134.708663
0,17,34,0.000000,-136.995769
0,17,36,0.000000,-137.708081
0,17,38,0.000000,-136.825504
0,17,40,0.000000,-134.957234
0,17,42,0.000000,-135.267250
0,17,44,0.000000,-136.007202
0,17,46,0.000000,-136.217636
0,17,48,0.000000,-135.770164
0,17,50,0.000000,-133.957045
0,17,52,0.000000,-137.382883
0,17,54,0.000000,-136.443790
0,17,56,0.000000,-134.439989
0,17,58,0.000000,-135.683279
0,18,0,0.000000,-135.173627
0,18,2,0.000000,-134.952188
0,18,4,0.000000,-136.899272
0,18,6,0.000000,-136.630890
0,18,8,0.000000,-135.959408
0,18,10,0.000000,-134.107183
0,18,12,0.000000,-136.138765
0,18,14,0.000000,-134.936490
0,18,16,0.000000,-134.325864
0,18,18,0.000000,-138.083216
0,18,20,0.000000,-135.420736
0,18,22,0.000000,-135.782620
0,18,24,0.000000,-136.221103
0,18,26,0.000000,-135.874101
0,18,28,0.000000,-137.060941
0,18,30,0.000000,-129.903092
0,18,32,0.000000,-134.625481
0,18,34,0.000000,-135.029100
0,18,36,0.000000,-135.733803
0,18,38,0.000000,-133.815794
0,18,40,0.000000,-135.854459
0,18,42,0.000000,-136.459733
0,18,44,0.000000,-136.375074
0,18,46,0.000000,-135.412850
0,18,48,0.000000,-133.180343
0,18,50,0.000000,-139.457839
0,18,52,0.000000,-136.996486
0,18,54,0.000000,-134.087338
0,18,56,0.000000,-133.514873
0,18,58,0.000000,-133.744822
0,19,0,0.000000,-135.744260
0,19,2,0.000000,-134.116889
0,19,4,0.000000,-135.281824
0,19,6,0.000000,-134.704613
0,19,8,0.000000,-133.721448
0,19,10,0.000000,-136.514038
0,19,12,0.000000,-136.688073
0,19,14,0.000000,-134.961941
0,19,16,0.000000,-133.057404
0,19,18,0.000000,-134.098662
0,19,20,0.000000,-134.593504
0,19,22,0.000000,-136.015288
0,19,24,0.000000,-136.987211
0,19,26,0.000000,-134.662798
0,19,28,0.000000,-135.986147
0,19,30,0.000000,-134.874291
0,19,32,0.000000,-134.700905
0,19,34,0.000000,-135.070913
0,19,36,0.000000,-136.270241
0,19,38,0.000000,-135.900529
0,19,40,0.000000,-134.457378
0,19,42,0.000000,-136.421366
0,19,44,0.000000,-138.416373
0,19,46,0.000000,-137.118440
0,19,48,0.000000,-133.640178
0,19,50,0.000000,-136.593745
0,19,52,0.000000,-136.921816
0,19,54,0.000000,-137.152607
0,19,56,0.000000,-133.746927
0,19,58,0.000000,-136.994654
0,20,0,0.000000,-135.526768
0,20,2,0.000000,-131.875948
0,20,4,0.000000,-134.897304
0,20,6,0.000000,-136.013184
0,20,8,0.000000,-134.411511
0,20,10,0.000000,-132.799609
0,20,12,0.000000,-135.672565
0,20,14,0.000000,-133.268031
0,20,16,0.000000,-136.345336
0,20,18,0.000000,-134.952447
0,20,20,0.000000,-135.905907
0,20,22,0.000000,-134.075282
0,20,24,0.000000,-136.966853
0,20,26,0.000000,-136.873635
0,20,28,0.000000,-132.192888
0,20,30,0.000000,-137.841144
0,20,32,0.000000,-131.718743
0,20,34,0.000000,-134.427386
0,20,36,0.000000,-133.510343
0,20,38,0.000000,-135.534843
0,20,40,0.000000,-134.499449
0,20,42,0.000000,-134.088522
0,20,44,0.000000,-136.401705
0,20,46,0.000000,-137.961198
0,20,48,0.000000,-136.495557
0,20,50,0.000000,-136.550040
0,20,52,0.000000,-136.422898
0,20,54,0.000000,-137.171060
0,20,56,0.000000,-138.246086
0,20,58,0.000000,-137.026149
0,21,0,0.000000,-138.382932
0,21,2,0.000000,-137.111250
0,21,4,0.000000,-137.514090
0,21,6,0.000000,-135.766135
0,21,8,0.000000,-135.270896
0,21,10,0.000000,-137.628535
0,21,12,0.000000,-135.312518
0,21,14,0.000000,-135.065212
0,21,16,0.000000,-135.376093
0,21,18,0.000000,-134.844486
0,21,20,0.000000,-134.930477
0,21,22,0.000000,-134.464324
0,21,24,0.000000,-134.612223
0,21,26,0.000000,-135.316282
0,21,28,0.000000,-135.477399
0,21,30,0.000000,-133.854125
0,21,32,0.000000,-137.583698
0,21,34,0.000000,-134.783798
0,21,36,0.000000,-135.189793
0,21,38,0.000000,-135.713716
0,21,40,0.000000,-136.723297
0,21,42,0.000000,-136.196973
0,21,44,0.000000,-135.668678
0,21,46,0.000000,-135.138046
0,21,48,0.000000,-134.990118
0,21,50,0.000000,-137.674637
0,21,52,0.000000,-135.230790
0,21,54,0.000000,-136.233394
0,21,56,0.000000,-136.459807
0,21,58,0.000000,-137.004017
0,22,0,0.000000,-135.090151
0,22,2,0.000000,-136.466772
0,22,4,0.000000,-137.615795
0,22,6,0.000000,-137.264131
0,22,8,0.000000,-133.399477
0,22,10,0.000000,-137.840193
0,22,12,0.000000,-133.697374
0,22,14,0.000000,-136.828962
0,22,16,0.000000,-136.536177
0,22,18,0.000000,-135.353888
0,22,20,0.000000,-132.657475
0,22,22,0.000000,-136.214801
0,22,24,0.000000,-134.832442
0,22,26,0.000000,-135.246143
0,22,28,0.000000,-136.013908
0,22,30,0.000000,-135.431607
0,22,32,0.000000,-138.027541
0,22,34,0.000000,-134.912496
0,22,36,0.000000,-134.170019
0,22,38,0.000000,-135.782108
0,22,40,0.000000,-136.635485
0,22,42,0.000000,-134.460765
0,22,44,0.000000,-136.079715
0,22,46,0.000000,-135.516413
0,22,48,0.000000,-134.278061
0,22,50,0.000000,-135.624229
0,22,52,0.000000,-136.454366
0,22,54,0.000000,-133.791476
0,22,56,0.000000,-136.269553
0,22,58,0.000000,-135.834920
0,23,0,0.000000,-136.557961
0,23,2,0.000000,-135.027280
0,23,4,0.000000,-134.945959
0,23,6,0.000000,-138.427265
0,23,8,0.000000,-133.544953
0,23,10,0.000000,-134.727637
0,23,12,0.000000,-135.819722
0,23,14,0.000000,-133.606866
0,23,16,0.000000,-134.873912
0,23,18,0.000000,-132.412230
0,23,20,0.000000,-137.685864
0,23,22,0.000000,-138.915309
0,23,24,0.000000,-133.904619
0,23,26,0.000000,-135.462645
0,23,28,0.000000,-134.300962
0,23,30,0.000000,-135.633136
0,23,32,0.000000,-138.956734
0,23,34,0.000000,-136.159297
0,23,36,0.000000,-138.152613
0,23,38,0.000000,-135.357869
0,23,40,0.000000,-136.005530
0,23,42,0.000000,-137.944035
0,23,44,0.000000,-136.358185
0,23,46,0.000000,-136.267652
0,23,48,0.000000,-134.688328
0,23,50,0.000000,-134.914125
0,23,52,0.000000,-133.753731
0,23,54,0.000000,-137.914740
0,23,56,0.000000,-136.439279
0,23,58,0.000000,-135.696213
0,24,0,0.000000,-136.830548
0,24,2,0.000000,-136.683544
0,24,4,0.000000,-134.076764
0,24,6,0.000000,-136.336000
0,24,8,0.000000,-134.702188
0,24,10,0.000000,-134.947097
0,24,12,0.000000,-135.544624
0,24,14,0.000000,-136.121162
0,24,16,0.000000,-135.616924
0,24,18,0.000000,-134.913024
0,24,20,0.000000,-133.502257
0,24,22,0.000000,-135.737160
0,24,24,0.000000,-136.687391
0,24,26,0.000000,-136.546786
0,24,28,0.000000,-136.818871
0,24,30,0.000000,-132.840940
0,24,32,0.000000,-136.712311
0,24,34,0.000000,-136.484703
0,24,36,0.000000,-133.050453
0,24,38,0.000000,-135.776687
0,24,40,0.000000,-135.276328
0,24,42,0.000000,-135.174099
0,24,44,0.000000,-135.650700
0,24,46,0.000000,-136.738925
0,24,48,0.000000,-137.664531
0,24,50,0.000000,-137.463230
0,24,52,0.000000,-132.408469
0,24,54,0.000000,-134.550378
0,24,56,0.000000,-134.941749
0,24,58,0.000000,-136.612633
0,25,0,0.000000,-135.703992
0,25,2,0.000000,-134.326278
0,25,4,0.000000,-135.882728
0,25,6,0.000000,-136.312283
0,25,8,0.000000,-136.504929
0,25,10,0.000000,-133.890511
0,25,12,0.000000,-134.524246
0,25,14,0.000000,-134.589845
0,25,16,0.000000,-133.895632
0,25,18,0.000000,-135.057233
0,25,20,0.000000,-137.287018
0,25,22,0.000000,-135.727952
0,25,24,0.000000,-135.031679
0,25,26,0.000000,-135.544574
0,25,28,0.000000,-137.082947
0,25,30,0.000000,-134.470735
0,25,32,0.000000,-134.642243
0,25,34,0.000000,-135.511975
0,25,36,0.000000,-136.668041
0,25,38,0.000000,-137.639141
0,25,40,0.000000,-135.605171
0,25,42,0.000000,-136.041382
0,25,44,0.000000,-134.444864
0,25,46,0.000000,-136.719962
0,25,48,0.000000,-135.340555
0,25,50,0.000000,-135.297478
0,25,52,0.000000,-134.267418
0,25,54,0.000000,-133.807017
0,25,56,0.000000,-133.567582
0,25,58,0.000000,-136.488589
0,26,0,0.000000,-134.755609
0,26,2,0.000000,-135.472431
0,26,4,0.000000,-134.711891
0,26,6,0.000000,-137.105514
0,26,8,0.000000,-139.208468
0,26,10,0.000000,-136.411635
0,26,12,0.000000,-136.725977
0,26,14,0.000000,-136.026641
0,26,16,0.000000,-134.253602
0,26,18,0.000000,-137.868209
0,26,20,0.000000,-135.224343
0,26,22,0.000000,-137.154941
0,26,24,0.000000,-137.052070
0,26,26,0.000000,-135.212531
0,26,28,0.000000,-135.202983
0,26,30,0.000000,-135.801813
0,26,32,0.000000,-136.955248
0,26,34,0.000000,-136.365365
0,26,36,0.000000,-135.580150
0,26,38,0.000000,-137.888895
0,26,40,0.000000,-137.284545
0,26,42,0.000000,-137.959834
0,26,44,0.000000,-134.660603
0,26,46,0.000000,-137.118511
0,26,48,0.000000,-140.233934
0,26,50,0.000000,-134.561005
0,26,52,0.000000,-135.148900
0,26,54,0.000000,-135.532232
0,26,56,0.000000,-135.425010
0,26,58,0.000000,-135.279937
0,27,0,0.000000,-136.276318
0,27,2,0.000000,-133.851443
0,27,4,0.000000,-134.732030
0,27,6,0.000000,-133.256123
0,27,8,0.000000,-136.154498
0,27,10,0.000000,-134.104883
0,27,12,0.000000,-137.591176
0,27,14,0.000000,-136.245158
0,27,16,0.000000,-135.776953
0,27,18,0.000000,-134.914219
0,27,20,0.000000,-135.842242
0,27,22,0.000000,-134.041355
