hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.202921
0,0,2,0.000000,-135.098509
0,0,4,0.000000,-138.372465
0,0,6,0.000000,-134.850506
0,0,8,0.000000,-138.890287
0,0,10,0.000000,-142.881674
0,0,12,0.000000,-141.779347
0,0,14,0.000000,-132.208389
0,0,16,0.000000,-129.609818
0,0,18,0.000000,-137.221408
0,0,20,0.000000,-140.382888
0,0,22,0.000000,-137.263153
0,0,24,0.000000,-132.931828
0,0,26,0.000000,-139.888034
0,0,28,0.000000,-137.024311
0,0,30,0.000000,-135.872515
0,0,32,0.000000,-139.846245
0,0,34,0.000000,-140.338142
0,0,36,0.000000,-132.384588
0,0,38,0.000000,-141.557427
0,0,40,0.000000,-130.446186
0,0,42,0.000000,-143.358848
0,0,44,0.000000,-136.543306
0,0,46,0.000000,-130.816367
0,0,48,0.000000,-135.569925
0,0,50,0.000000,-140.966153
0,0,52,0.000000,-140.889103
0,0,54,0.000000,-132.381024
0,0,56,0.000000,-131.071332
0,0,58,0.000000,-134.099311
0,1,0,0.000000,-141.185255
0,1,2,0.000000,-136.996003
0,1,4,0.000000,-133.598271
0,1,6,0.000000,-139.525856
0,1,8,0.000000,-135.107484
0,1,10,0.000000,-129.317292
0,1,12,0.000000,-135.995713
0,1,14,0.000000,-139.794319
0,1,16,0.000000,-132.173013
0,1,18,0.000000,-140.088479
0,1,20,0.000000,-143.282887
0,1,22,0.000000,-133.515110
0,1,24,0.000000,-136.894055
0,1,26,0.000000,-134.340088
0,1,28,0.000000,-144.094663
0,1,30,0.000000,-133.474589
0,1,32,0.000000,-139.389526
0,1,34,0.000000,-132.138564
0,1,36,0.000000,-134.809619
0,1,38,0.000000,-130.990580
0,1,40,0.000000,-133.656855
0,1,42,0.000000,-138.897119
0,1,44,0.000000,-134.126933
0,1,46,0.000000,-141.581574
0,1,48,0.000000,-134.947363
0,1,50,0.000000,-141.068880
0,1,52,0.000000,-138.848908
0,1,54,0.000000,-155.650701
0,1,56,0.000000,-139.823995
0,1,58,0.000000,-134.198817
0,2,0,0.000000,-135.311929
0,2,2,0.000000,-138.671740
0,2,4,0.000000,-141.564937
0,2,6,0.000000,-140.825421
0,2,8,0.000000,-132.400960
0,2,10,0.000000,-139.164566
0,2,12,0.000000,-130.161192
0,2,14,0.000000,-135.683891
0,2,16,0.000000,-137.579730
0,2,18,0.000000,-134.328921
0,2,20,0.000000,-142.242130
0,2,22,0.000000,-144.490768
0,2,24,0.000000,-136.180766
0,2,26,0.000000,-133.674956
0,2,28,0.000000,-131.250410
0,2,30,0.000000,-131.038695
0,2,32,0.000000,-142.855678
0,2,34,0.000000,-138.974330
0,2,36,0.000000,-140.340501
0,2,38,0.000000,-138.009011
0,2,40,0.000000,-131.983578
0,2,42,0.000000,-143.680615
0,2,44,0.000000,-128.030583
0,2,46,0.000000,-150.300984
0,2,48,0.000000,-140.953672
0,2,50,0.000000,-139.789305
0,2,52,0.000000,-135.411017
0,2,54,0.000000,-133.820023
0,2,56,0.000000,-134.176499
0,2,58,0.000000,-139.860937
0,3,0,0.000000,-139.509485
0,3,2,0.000000,-135.553606
0,3,4,0.000000,-137.495181
0,3,6,0.000000,-134.718693
0,3,8,0.000000,-131.418192
0,3,10,0.000000,-133.239813
0,3,12,0.000000,-149.349493
0,3,14,0.000000,-142.782464
0,3,16,0.000000,-138.610466
0,3,18,0.000000,-151.369478
0,3,20,0.000000,-139.132960
0,3,22,0.000000,-133.082664
0,3,24,0.000000,-142.117014
0,3,26,0.000000,-136.181391
0,3,28,0.000000,-134.223778
0,3,30,0.000000,-130.256421
0,3,32,0.000000,-144.402941
0,3,34,0.000000,-136.355121
0,3,36,0.000000,-146.922478
0,3,38,0.000000,-143.778748
0,3,40,0.000000,-137.501810
0,3,42,0.000000,-133.534598
0,3,44,0.000000,-141.419719
0,3,46,0.000000,-141.027332
0,3,48,0.000000,-135.168317
0,3,50,0.000000,-139.829219
0,3,52,0.000000,-141.619334
0,3,54,0.000000,-133.154941
0,3,56,0.000000,-138.101143
0,3,58,0.000000,-144.025589
0,4,0,0.000000,-148.604820
0,4,2,0.000000,-130.137824
0,4,4,0.000000,-150.332035
0,4,6,0.000000,-152.990890
0,4,8,0.000000,-141.490918
0,4,10,0.000000,-149.200021
0,4,12,0.000000,-155.955336
0,4,14,0.000000,-136.586562
0,4,16,0.000000,-142.147039
0,4,18,0.000000,-133.501108
0,4,20,0.000000,-138.129028
0,4,22,0.000000,-134.899606
0,4,24,0.000000,-128.315099
0,4,26,0.000000,-139.197569
0,4,28,0.000000,-132.301712
0,4,30,0.000000,-142.768014
0,4,32,0.000000,-144.387034
0,4,34,0.000000,-144.033025
0,4,36,0.000000,-137.706941
0,4,38,0.000000,-139.291125
0,4,40,0.000000,-141.762331
0,4,42,0.000000,-137.458861
0,4,44,0.000000,-139.064252
0,4,46,0.000000,-138.494019
0,4,48,0.000000,-131.422101
0,4,50,0.000000,-147.856072
0,4,52,0.000000,-134.423341
0,4,54,0.000000,-136.054546
0,4,56,0.000000,-136.532421
0,4,58,0.000000,-145.830276
0,5,0,0.000000,-138.555657
0,5,2,0.000000,-138.499177
0,5,4,0.000000,-139.532896
0,5,6,0.000000,-138.075178
0,5,8,0.000000,-132.712442
0,5,10,0.000000,-133.890874
0,5,12,0.000000,-131.429473
0,5,14,0.000000,-135.365118
0,5,16,0.000000,-137.748777
0,5,18,0.000000,-145.743677
0,5,20,0.000000,-147.239998
0,5,22,0.000000,-135.391378
0,5,24,0.000000,-148.223273
0,5,26,0.000000,-141.929419
0,5,28,0.000000,-136.434344
0,5,30,0.000000,-136.644055
0,5,32,0.000000,-138.564294
0,5,34,0.000000,-135.058489
0,5,36,0.000000,-133.472612
0,5,38,0.000000,-139.649743
0,5,40,0.000000,-133.460283
0,5,42,0.000000,-135.348972
0,5,44,0.000000,-134.989467
0,5,46,0.000000,-132.677314
0,5,48,0.000000,-152.108287
0,5,50,0.000000,-134.693537
0,5,52,0.000000,-144.976949
0,5,54,0.000000,-138.178280
0,5,56,0.000000,-128.954659
0,5,58,0.000000,-141.452243
0,6,0,0.000000,-138.807901
0,6,2,0.000000,-138.206069
0,6,4,0.000000,-135.051002
0,6,6,0.000000,-129.947238
0,6,8,0.000000,-133.852562
0,6,10,0.000000,-132.128630
0,6,12,0.000000,-134.837430
0,6,14,0.000000,-136.805558
0,6,16,0.000000,-134.464347
0,6,18,0.000000,-139.599622
0,6,20,0.000000,-147.730530
0,6,22,0.000000,-143.274415
0,6,24,0.000000,-136.420535
0,6,26,0.000000,-132.427212
0,6,28,0.000000,-138.446462
0,6,30,0.000000,-136.107869
0,6,32,0.000000,-137.550450
0,6,34,0.000000,-136.595104
0,6,36,0.000000,-133.737598
0,6,38,0.000000,-140.310625
0,6,40,0.000000,-138.351999
0,6,42,0.000000,-139.520063
0,6,44,0.000000,-140.364401
0,6,46,0.000000,-133.765423
0,6,48,0.000000,-136.229111
0,6,50,0.000000,-144.648153
0,6,52,0.000000,-135.277333
0,6,54,0.000000,-138.957492
0,6,56,0.000000,-137.334865
0,6,58,0.000000,-145.078405
0,7,0,0.000000,-134.115959
0,7,2,0.000000,-143.517020
0,7,4,0.000000,-146.527165
0,7,6,0.000000,-134.753664
0,7,8,0.000000,-134.399865
0,7,10,0.000000,-162.489328
0,7,12,0.000000,-138.473032
0,7,14,0.000000,-133.977905
0,7,16,0.000000,-143.163381
0,7,18,0.000000,-143.263074
0,7,20,0.000000,-146.093997
0,7,22,0.000000,-138.863895
0,7,24,0.000000,-135.339740
0,7,26,0.000000,-132.680945
0,7,28,0.000000,-136.865172
0,7,30,0.000000,-139.368602
0,7,32,0.000000,-133.650875
0,7,34,0.000000,-148.111703
0,7,36,0.000000,-142.351642
0,7,38,0.000000,-134.693197
0,7,40,0.000000,-136.569082
0,7,42,0.000000,-140.540337
0,7,44,0.000000,-136.086462
0,7,46,0.000000,-146.509720
0,7,48,0.000000,-135.952049
0,7,50,0.000000,-136.237729
0,7,52,0.000000,-141.343325
0,7,54,0.000000,-141.306093
0,7,56,0.000000,-130.959419
0,7,58,0.000000,-156.843027
0,8,0,0.000000,-136.389360
0,8,2,0.000000,-139.196004
0,8,4,0.000000,-139.408025
0,8,6,0.000000,-140.845242
0,8,8,0.000000,-132.707014
0,8,10,0.000000,-135.191893
0,8,12,0.000000,-142.365126
0,8,14,0.000000,-135.115127
0,8,16,0.000000,-136.310080
0,8,18,0.000000,-140.160918
0,8,20,0.000000,-134.477461
0,8,22,0.000000,-130.590403
0,8,24,0.000000,-134.468083
0,8,26,0.000000,-139.964894
0,8,28,0.000000,-154.733589
0,8,30,0.000000,-139.408121
0,8,32,0.000000,-139.351296
0,8,34,0.000000,-134.055791
0,8,36,0.000000,-134.225304
0,8,38,0.000000,-135.946413
0,8,40,0.000000,-142.078024
0,8,42,0.000000,-136.460541
0,8,44,0.000000,-134.598951
0,8,46,0.000000,-131.680038
0,8,48,0.000000,-136.668853
0,8,50,0.000000,-140.622458
0,8,52,0.000000,-135.788361
0,8,54,0.000000,-140.805511
0,8,56,0.000000,-135.753217
0,8,58,0.000000,-142.079094
0,9,0,0.000000,-136.102584
0,9,2,0.000000,-138.610342
0,9,4,0.000000,-141.337340
0,9,6,0.000000,-133.608168
0,9,8,0.000000,-136.506810
0,9,10,0.000000,-139.967884
0,9,12,0.000000,-147.286540
0,9,14,0.000000,-140.607575
0,9,16,0.000000,-145.483887
0,9,18,0.000000,-143.976180
0,9,20,0.000000,-136.709905
0,9,22,0.000000,-136.291535
0,9,24,0.000000,-141.508535
0,9,26,0.000000,-140.324656
0,9,28,0.000000,-140.856649
0,9,30,0.000000,-153.873758
0,9,32,0.000000,-140.360319
0,9,34,0.000000,-138.837112
0,9,36,0.000000,-134.476933
0,9,38,0.000000,-137.996322
0,9,40,0.000000,-139.202801
0,9,42,0.000000,-136.035954
0,9,44,0.000000,-142.589318
0,9,46,0.000000,-134.437374
0,9,48,0.000000,-136.144038
0,9,50,0.000000,-132.781114
0,9,52,0.000000,-149.134925
0,9,54,0.000000,-136.788740
0,9,56,0.000000,-136.942176
0,9,58,0.000000,-139.431299
0,10,0,0.000000,-139.775683
0,10,2,0.000000,-139.964905
0,10,4,0.000000,-131.765697
0,10,6,0.000000,-140.933276
0,10,8,0.000000,-151.460864
0,10,10,0.000000,-132.374501
0,10,12,0.000000,-146.395174
0,10,14,0.000000,-138.544211
0,10,16,0.000000,-131.926485
0,10,18,0.000000,-145.353724
0,10,20,0.000000,-139.348033
0,10,22,0.000000,-137.052607
0,10,24,0.000000,-148.693474
0,10,26,0.000000,-136.319705
0,10,28,0.000000,-141.454533
0,10,30,0.000000,-138.517971
0,10,32,0.000000,-133.689190
0,10,34,0.000000,-155.183103
0,10,36,0.000000,-135.370932
0,10,38,0.000000,-134.098770
0,10,40,0.000000,-145.637109
0,10,42,0.000000,-137.252337
0,10,44,0.000000,-141.707259
0,10,46,0.000000,-138.024513
0,10,48,0.000000,-140.186910
0,10,50,0.000000,-134.069410
0,10,52,0.000000,-133.665241
0,10,54,0.000000,-138.258704
0,10,56,0.000000,-134.349585
0,10,58,0.000000,-138.884712
0,11,0,0.000000,-139.092232
0,11,2,0.000000,-128.834501
0,11,4,0.000000,-136.880994
0,11,6,0.000000,-133.523678
0,11,8,0.000000,-148.842916
0,11,10,0.000000,-131.785536
0,11,12,0.000000,-144.106119
0,11,14,0.000000,-130.774211
0,11,16,0.000000,-136.415317
0,11,18,0.000000,-135.949091
0,11,20,0.000000,-128.172994
0,11,22,0.000000,-136.874924
0,11,24,0.000000,-130.649293
0,11,26,0.000000,-142.784449
0,11,28,0.000000,-128.220830
0,11,30,0.000000,-134.364174
0,11,32,0.000000,-139.807830
0,11,34,0.000000,-133.159399
0,11,36,0.000000,-146.212851
0,11,38,0.000000,-144.473878
0,11,40,0.000000,-140.723907
0,11,42,0.000000,-137.009981
0,11,44,0.000000,-135.204869
0,11,46,0.000000,-146.042972
0,11,48,0.000000,-135.427973
0,11,50,0.000000,-135.887549
0,11,52,0.000000,-133.719645
0,11,54,0.000000,-147.016743
0,11,56,0.000000,-136.919386
0,11,58,0.000000,-135.153394
0,12,0,0.000000,-137.648312
0,12,2,0.000000,-138.533495
0,12,4,0.000000,-132.527830
0,12,6,0.000000,-143.269903
0,12,8,0.000000,-145.248737
0,12,10,0.000000,-134.413313
0,12,12,0.000000,-142.819716
0,12,14,0.000000,-135.535267
0,12,16,0.000000,-138.203506
0,12,18,0.000000,-133.904928
0,12,20,0.000000,-138.074470
0,12,22,0.000000,-137.674399
0,12,24,0.000000,-135.273766
0,12,26,0.000000,-136.217106
0,12,28,0.000000,-139.164676
0,12,30,0.000000,-139.140291
0,12,32,0.000000,-146.312023
0,12,34,0.000000,-140.272783
0,12,36,0.000000,-139.361830
0,12,38,0.000000,-147.755441
0,12,40,0.000000,-134.448328
0,12,42,0.000000,-136.978863
0,12,44,0.000000,-136.682603
0,12,46,0.000000,-134.082029
0,12,48,0.000000,-140.257751
0,12,50,0.000000,-157.531470
0,12,52,0.000000,-133.656091
0,12,54,0.000000,-139.856406
0,12,56,0.000000,-140.766092
0,12,58,0.000000,-139.433898
0,13,0,0.000000,-137.092122
0,13,2,0.000000,-140.159075
0,13,4,0.000000,-139.032895
0,13,6,0.000000,-135.092827
0,13,8,0.000000,-139.502213
0,13,10,0.000000,-134.426247
0,13,12,0.000000,-136.422974
0,13,14,0.000000,-144.175387
0,13,16,0.000000,-133.331540
0,13,18,0.000000,-139.821962
0,13,20,0.000000,-139.170192
0,13,22,0.000000,-133.869936
0,13,24,0.000000,-132.609690
0,13,26,0.000000,-142.360026
0,13,28,0.000000,-133.144402
0,13,30,0.000000,-131.925175
0,13,32,0.000000,-135.815389
0,13,34,0.000000,-139.272556
0,13,36,0.000000,-136.517454
0,13,38,0.000000,-137.964382
0,13,40,0.000000,-133.820488
0,13,42,0.000000,-137.923635
0,13,44,0.000000,-145.425574
0,13,46,0.000000,-141.588517
0,13,48,0.000000,-143.797190
0,13,50,0.000000,-148.243965
0,13,52,0.000000,-140.985395
0,13,54,0.000000,-144.398299
0,13,56,0.000000,-144.381681
0,13,58,0.000000,-144.035439
0,14,0,0.000000,-143.047010
0,14,2,0.000000,-139.618724
0,14,4,0.000000,-139.315650
0,14,6,0.000000,-134.774579
0,14,8,0.000000,-129.892701
0,14,10,0.000000,-153.264870
0,14,12,0.000000,-136.542285
0,14,14,0.000000,-140.184963
0,14,16,0.000000,-136.335594
0,14,18,0.000000,-141.830346
0,14,20,0.000000,-128.632876
0,14,22,0.000000,-136.070773
0,14,24,0.000000,-141.434143
0,14,26,0.000000,-131.278193
0,14,28,0.000000,-134.660940
0,14,30,0.000000,-134.450998
0,14,32,0.000000,-129.769407
0,14,34,0.000000,-148.657432
0,14,36,0.000000,-132.616689
0,14,38,0.000000,-134.466196
0,14,40,0.000000,-140.082326
0,14,42,0.000000,-139.417884
0,14,44,0.000000,-131.546027
0,14,46,0.000000,-144.218074
0,14,48,0.000000,-133.262490
0,14,50,0.000000,-135.677683
0,14,52,0.000000,-133.188611
0,14,54,0.000000,-141.632391
0,14,56,0.000000,-132.125118
0,14,58,0.000000,-131.780650
0,15,0,0.000000,-128.589945
0,15,2,0.000000,-133.639166
0,15,4,0.000000,-135.034141
0,15,6,0.000000,-142.378026
0,15,8,0.000000,-133.234916
0,15,10,0.000000,-135.792697
0,15,12,0.000000,-143.266298
0,15,14,0.000000,-144.530237
0,15,16,0.000000,-137.720404
0,15,18,0.000000,-143.675785
0,15,20,0.000000,-134.618504
0,15,22,0.000000,-131.774106
0,15,24,0.000000,-135.380213
0,15,26,0.000000,-135.941654
0,15,28,0.000000,-129.617485
0,15,30,0.000000,-137.667086
0,15,32,0.000000,-133.496765
0,15,34,0.000000,-134.106622
0,15,36,0.000000,-136.746883
0,15,38,0.000000,-146.550556
0,15,40,0.000000,-155.002199
0,15,42,0.000000,-137.628472
0,15,44,0.000000,-133.773775
0,15,46,0.000000,-134.305943
0,15,48,0.000000,-139.603895
0,15,50,0.000000,-149.954812
0,15,52,0.000000,-136.364767
0,15,54,0.000000,-139.930001
0,15,56,0.000000,-135.389584
0,15,58,0.000000,-131.704873
0,16,0,0.000000,-131.267628
0,16,2,0.000000,-133.885334
0,16,4,0.000000,-137.677600
0,16,6,0.000000,-138.785299
0,16,8,0.000000,-139.138675
0,16,10,0.000000,-140.153948
0,16,12,0.000000,-135.612582
0,16,14,0.000000,-136.735941
0,16,16,0.000000,-144.884890
0,16,18,0.000000,-131.443238
0,16,20,0.000000,-140.401181
0,16,22,0.000000,-138.763506
0,16,24,0.000000,-135.752576
0,16,26,0.000000,-149.459959
0,16,28,0.000000,-144.617646
0,16,30,0.000000,-137.776633
0,16,32,0.000000,-140.468316
0,16,34,0.000000,-140.839840
0,16,36,0.000000,-133.070275
0,16,38,0.000000,-140.808118
0,16,40,0.000000,-143.353936
0,16,42,0.000000,-139.348815
0,16,44,0.000000,-133.131366
0,16,46,0.000000,-139.643755
0,16,48,0.000000,-138.801579
0,16,50,0.000000,-140.833735
0,16,52,0.000000,-134.101660
0,16,54,0.000000,-140.358393
0,16,56,0.000000,-139.009345
0,16,58,0.000000,-135.440334
0,17,0,0.000000,-136.845014
0,17,2,0.000000,-133.085298
0,17,4,0.000000,-137.664101
0,17,6,0.000000,-148.669017
0,17,8,0.000000,-132.459828
0,17,10,0.000000,-137.716725
0,17,12,0.000000,-147.553260
0,17,14,0.000000,-137.379686
0,17,16,0.000000,-144.878263
0,17,18,0.000000,-133.423425
0,17,20,0.000000,-143.274292
0,17,22,0.000000,-132.597663
0,17,24,0.000000,-140.100402
0,17,26,0.000000,-155.347496
0,17,28,0.000000,-140.018404
0,17,30,0.000000,-145.570169
0,17,32,0.000000,-134.309841
0,17,34,0.000000,-143.686414
0,17,36,0.000000,-135.179925
0,17,38,0.000000,-135.652689
0,17,40,0.000000,-133.012034
0,17,42,0.000000,-142.474420
0,17,44,0.000000,-135.479834
0,17,46,0.000000,-145.890160
0,17,48,0.000000,-129.676293
0,17,50,0.000000,-138.513858
0,17,52,0.000000,-133.975226
0,17,54,0.000000,-135.154545
0,17,56,0.000000,-141.365399
0,17,58,0.000000,-146.610094
0,18,0,0.000000,-145.566277
0,18,2,0.000000,-144.120925
0,18,4,0.000000,-145.389388
0,18,6,0.000000,-149.598423
0,18,8,0.000000,-136.170445
0,18,10,0.000000,-141.202764
0,18,12,0.000000,-133.682084
0,18,14,0.000000,-136.118828
0,18,16,0.000000,-150.725751
0,18,18,0.000000,-152.420364
0,18,20,0.000000,-135.609910
0,18,22,0.000000,-134.831725
0,18,24,0.000000,-136.201688
0,18,26,0.000000,-137.150125
0,18,28,0.000000,-132.912334
0,18,30,0.000000,-136.970158
0,18,32,0.000000,-139.600169
0,18,34,0.000000,-133.139758
0,18,36,0.000000,-146.009172
0,18,38,0.000000,-140.872600
0,18,40,0.000000,-134.440666
0,18,42,0.000000,-130.597773
0,18,44,0.000000,-139.631764
0,18,46,0.000000,-134.172031
0,18,48,0.000000,-145.462569
0,18,50,0.000000,-137.957173
0,18,52,0.000000,-136.837967
0,18,54,0.000000,-136.659552
0,18,56,0.000000,-141.325171
0,18,58,0.000000,-134.420769
0,19,0,0.000000,-137.578971
0,19,2,0.000000,-138.419704
0,19,4,0.000000,-135.220312
0,19,6,0.000000,-135.395627
0,19,8,0.000000,-136.215401
0,19,10,0.000000,-144.344037
0,19,12,0.000000,-140.544025
0,19,14,0.000000,-143.779508
0,19,16,0.000000,-129.025130
0,19,18,0.000000,-133.255410
0,19,20,0.000000,-153.203289
0,19,22,0.000000,-136.451835
0,19,24,0.000000,-140.409243
0,19,26,0.000000,-134.640021
0,19,28,0.000000,-139.930056
0,19,30,0.000000,-132.858469
0,19,32,0.000000,-138.127117
0,19,34,0.000000,-139.041280
0,19,36,0.000000,-145.468075
0,19,38,0.000000,-133.830896
0,19,40,0.000000,-135.014434
0,19,42,0.000000,-131.303607
0,19,44,0.000000,-134.338820
0,19,46,0.000000,-143.843556
0,19,48,0.000000,-140.925601
0,19,50,0.000000,-139.988240
0,19,52,0.000000,-131.163024
0,19,54,0.000000,-137.054180
0,19,56,0.000000,-149.507489
0,19,58,0.000000,-136.189904
0,20,0,0.000000,-148.227817
0,20,2,0.000000,-147.127141
0,20,4,0.000000,-136.423675
0,20,6,0.000000,-138.835220
0,20,8,0.000000,-145.118633
0,20,10,0.000000,-131.810527
0,20,12,0.000000,-137.908710
0,20,14,0.000000,-133.758732
0,20,16,0.000000,-139.786370
0,20,18,0.000000,-139.598151
0,20,20,0.000000,-145.660389
0,20,22,0.000000,-134.782843
0,20,24,0.000000,-137.663856
0,20,26,0.000000,-155.353512
0,20,28,0.000000,-139.056544
0,20,30,0.000000,-138.221052
0,20,32,0.000000,-129.001309
0,20,34,0.000000,-139.436663
0,20,36,0.000000,-147.133849
0,20,38,0.000000,-131.527621
0,20,40,0.000000,-137.265148
0,20,42,0.000000,-136.300944
0,20,44,0.000000,-136.506212
0,20,46,0.000000,-136.345340
0,20,48,0.000000,-138.347228
0,20,50,0.000000,-152.220981
0,20,52,0.000000,-138.826224
0,20,54,0.000000,-144.834620
0,20,56,0.000000,-136.016372
0,20,58,0.000000,-138.709773
0,21,0,0.000000,-136.617023
0,21,2,0.000000,-139.409941
0,21,4,0.000000,-131.081501
0,21,6,0.000000,-142.661295
0,21,8,0.000000,-142.707609
0,21,10,0.000000,-150.112465
0,21,12,0.000000,-133.631982
0,21,14,0.000000,-145.114482
0,21,16,0.000000,-129.511041
0,21,18,0.000000,-139.411577
0,21,20,0.000000,-131.514064
0,21,22,0.000000,-153.661438
0,21,24,0.000000,-134.580372
0,21,26,0.000000,-137.836113
0,21,28,0.000000,-131.176366
0,21,30,0.000000,-139.235842
0,21,32,0.000000,-135.777728
0,21,34,0.000000,-149.501226
0,21,36,0.000000,-138.709388
0,21,38,0.000000,-136.141396
0,21,40,0.000000,-134.954611
0,21,42,0.000000,-131.480248
0,21,44,0.000000,-139.988371
0,21,46,0.000000,-133.190711
0,21,48,0.000000,-141.501866
0,21,50,0.000000,-136.979962
0,21,52,0.000000,-138.975406
0,21,54,0.000000,-138.816975
0,21,56,0.000000,-144.705603
0,21,58,0.000000,-152.068922
0,22,0,0.000000,-135.627742
0,22,2,0.000000,-136.009784
0,22,4,0.000000,-136.881132
0,22,6,0.000000,-138.193349
0,22,8,0.000000,-133.521149
0,22,10,0.000000,-139.043012
0,22,12,0.000000,-136.832063
0,22,14,0.000000,-140.270420
0,22,16,0.000000,-137.011892
0,22,18,0.000000,-132.710881
0,22,20,0.000000,-140.520227
0,22,22,0.000000,-140.718392
0,22,24,0.000000,-129.472680
0,22,26,0.000000,-133.409393
0,22,28,0.000000,-134.956367
0,22,30,0.000000,-139.406878
0,22,32,0.000000,-141.403704
0,22,34,0.000000,-137.978346
0,22,36,0.000000,-137.557941
0,22,38,0.000000,-143.169048
0,22,40,0.000000,-133.362249
0,22,42,0.000000,-153.566488
0,22,44,0.000000,-137.053445
0,22,46,0.000000,-133.904360
0,22,48,0.000000,-140.189985
0,22,50,0.000000,-150.040002
0,22,52,0.000000,-134.726487
0,22,54,0.000000,-148.777792
0,22,56,0.000000,-131.738628
0,22,58,0.000000,-132.073812
0,23,0,0.000000,-127.919401
0,23,2,0.000000,-139.828232
0,23,4,0.000000,-134.801164
0,23,6,0.000000,-134.600011
0,23,8,0.000000,-137.069623
0,23,10,0.000000,-136.455376
0,23,12,0.000000,-133.652572
0,23,14,0.000000,-134.871565
0,23,16,0.000000,-138.890243
0,23,18,0.000000,-132.417161
0,23,20,0.000000,-131.924569
0,23,22,0.000000,-135.668710
0,23,24,0.000000,-138.073632
0,23,26,0.000000,-134.237892
0,23,28,0.000000,-155.567255
0,23,30,0.000000,-153.193964
0,23,32,0.000000,-141.627465
0,23,34,0.000000,-143.822694
0,23,36,0.000000,-145.590275
0,23,38,0.000000,-131.148788
0,23,40,0.000000,-135.088282
0,23,42,0.000000,-135.683889
0,23,44,0.000000,-133.626416
0,23,46,0.000000,-131.870836
0,23,48,0.000000,-138.986789
0,23,50,0.000000,-147.339764
0,23,52,0.000000,-132.533336
0,23,54,0.000000,-134.564636
0,23,56,0.000000,-140.707314
0,23,58,0.000000,-133.003401
0,24,0,0.000000,-139.709153
0,24,2,0.000000,-137.182636
0,24,4,0.000000,-134.609201
0,24,6,0.000000,-136.144711
0,24,8,0.000000,-139.013693
0,24,10,0.000000,-137.194784
0,24,12,0.000000,-137.330976
0,24,14,0.000000,-158.680686
0,24,16,0.000000,-140.187677
0,24,18,0.000000,-134.083938
0,24,20,0.000000,-145.467991
0,24,22,0.000000,-134.811660
0,24,24,0.000000,-144.676855
0,24,26,0.000000,-131.682719
0,24,28,0.000000,-138.114057
0,24,30,0.000000,-140.875408
0,24,32,0.000000,-137.053494
0,24,34,0.000000,-139.776669
0,24,36,0.000000,-130.936134
0,24,38,0.000000,-143.099743
0,24,40,0.000000,-131.232035
0,24,42,0.000000,-141.412033
0,24,44,0.000000,-138.092639
0,24,46,0.000000,-141.346500
0,24,48,0.000000,-135.519227
0,24,50,0.000000,-141.152037
0,24,52,0.000000,-133.812422
0,24,54,0.000000,-139.378534
0,24,56,0.000000,-136.358265
0,24,58,0.000000,-150.772888
0,25,0,0.000000,-134.175285
0,25,2,0.000000,-129.053645
0,25,4,0.000000,-131.585165
0,25,6,0.000000,-143.424669
0,25,8,0.000000,-134.988834
0,25,10,0.000000,-140.078087
0,25,12,0.000000,-130.053125
0,25,14,0.000000,-133.177252
0,25,16,0.000000,-132.579450
0,25,18,0.000000,-149.924558
0,25,20,0.000000,-136.516093
0,25,22,0.000000,-136.087009
0,25,24,0.000000,-135.194094
0,25,26,0.000000,-133.515788
0,25,28,0.000000,-143.581165
0,25,30,0.000000,-135.706349
0,25,32,0.000000,-149.467866
0,25,34,0.000000,-142.217275
0,25,36,0.000000,-140.720105
0,25,38,0.000000,-140.839637
0,25,40,0.000000,-145.671599
0,25,42,0.000000,-135.168152
0,25,44,0.000000,-143.082995
0,25,46,0.000000,-136.593684
0,25,48,0.000000,-146.463573
0,25,50,0.000000,-150.142284
0,25,52,0.000000,-137.944203
0,25,54,0.000000,-142.713364
0,25,56,0.000000,-136.061149
0,25,58,0.000000,-138.733943
0,26,0,0.000000,-133.869770
0,26,2,0.000000,-143.450019
0,26,4,0.000000,-144.402280
0,26,6,0.000000,-135.823636
0,26,8,0.000000,-134.366644
0,26,10,0.000000,-138.190196
0,26,12,0.000000,-149.828153
0,26,14,0.000000,-138.673970
0,26,16,0.000000,-130.811313
0,26,18,0.000000,-139.041273
0,26,20,0.000000,-132.726334
0,26,22,0.000000,-140.852724
0,26,24,0.000000,-134.006626
0,26,26,0.000000,-146.500679
0,26,28,0.000000,-142.255399
0,26,30,0.000000,-134.802553
0,26,32,0.000000,-133.994530
0,26,34,0.000000,-133.026019
0,26,36,0.000000,-140.162409
0,26,38,0.000000,-131.915064
0,26,40,0.000000,-135.977047
0,26,42,0.000000,-137.940866
0,26,44,0.000000,-142.920878
0,26,46,0.000000,-145.643297
0,26,48,0.000000,-141.955769
0,26,50,0.000000,-131.935353
0,26,52,0.000000,-144.738107
0,26,54,0.000000,-132.899811
0,26,56,0.000000,-143.095518
0,26,58,0.000000,-140.806826
0,27,0,0.000000,-135.703433
0,27,2,0.000000,-141.073104
0,27,4,0.000000,-131.939441
0,27,6,0.000000,-141.544058
0,27,8,0.000000,-148.557055
0,27,10,0.000000,-136.734827
0,27,12,0.000000,-145.179211
0,27,14,0.000000,-136.951359
0,27,16,0.000000,-156.558586
0,27,18,0.000000,-134.269541
0,27,20,0.000000,-137.020987
0,27,22,0.000000,-133.914988
