hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-113.505564
19,0,2,0.000000,-120.770338
19,0,4,0.000000,-117.228073
19,0,6,0.000000,-128.185729
19,0,8,0.000000,-117.470285
19,0,10,0.000000,-121.623640
19,0,12,0.000000,-133.335013
19,0,14,0.000000,-116.572750
19,0,16,0.000000,-126.179827
19,0,18,0.000000,-115.241640
19,0,20,0.000000,-117.695184
19,0,22,0.000000,-120.156469
19,0,24,0.000000,-116.894558
19,0,26,0.000000,-114.385910
19,0,28,0.000000,-125.977612
19,0,30,0.000000,-118.023786
19,0,32,0.000000,-124.888903
19,0,34,0.000000,-128.044734
19,0,36,0.000000,-117.885474
19,0,38,0.000000,-120.951150
19,0,40,0.000000,-122.228200
19,0,42,0.000000,-116.819400
19,0,44,0.000000,-115.024463
19,0,46,0.000000,-122.409072
19,0,48,0.000000,-114.146698
19,0,50,0.000000,-124.924310
19,0,52,0.000000,-128.513458
19,0,54,0.000000,-121.727712
19,0,56,0.000000,-120.106707
19,0,58,0.000000,-147.369967
19,1,0,0.000000,-119.039386
19,1,2,0.000000,-122.562175
19,1,4,0.000000,-123.400375
19,1,6,0.000000,-116.712307
19,1,8,0.000000,-125.901414
19,1,10,0.000000,-123.989660
19,1,12,0.000000,-119.419960
19,1,14,0.000000,-117.638915
19,1,16,0.000000,-124.287460
19,1,18,0.000000,-126.716227
19,1,20,0.000000,-126.316664
19,1,22,0.000000,-128.846666
19,1,24,0.000000,-121.704907
19,1,26,0.000000,-122.972444
19,1,28,0.000000,-138.550802
19,1,30,0.000000,-117.871581
19,1,32,0.000000,-133.801781
19,1,34,0.000000,-117.744995
19,1,36,0.000000,-120.526641
19,1,38,0.000000,-116.943718
19,1,40,0.000000,-118.036161
19,1,42,0.000000,-118.843102
19,1,44,0.000000,-119.737155
19,1,46,0.000000,-116.340067
19,1,48,0.000000,-116.479106
19,1,50,0.000000,-116.838242
19,1,52,0.000000,-125.574442
19,1,54,0.000000,-116.702438
19,1,56,0.000000,-126.438497
19,1,58,0.000000,-125.046725
19,2,0,0.000000,-128.081576
19,2,2,0.000000,-114.717000
19,2,4,0.000000,-116.450103
19,2,6,0.000000,-121.220962
19,2,8,0.000000,-117.255825
19,2,10,0.000000,-116.419084
19,2,12,0.000000,-125.497026
19,2,14,0.000000,-117.453613
19,2,16,0.000000,-118.860423
19,2,18,0.000000,-122.015200
19,2,20,0.000000,-121.296585
19,2,22,0.000000,-122.827712
19,2,24,0.000000,-113.507319
19,2,26,0.000000,-116.102201
19,2,28,0.000000,-133.204110
19,2,30,0.000000,-113.656473
19,2,32,0.000000,-116.935491
19,2,34,0.000000,-124.089284
19,2,36,0.000000,-128.428832
19,2,38,0.000000,-132.313595
19,2,40,0.000000,-122.574519
19,2,42,0.000000,-119.169647
19,2,44,0.000000,-118.750880
19,2,46,0.000000,-121.552523
19,2,48,0.000000,-119.295777
19,2,50,0.000000,-114.596050
19,2,52,0.000000,-117.609802
19,2,54,0.000000,-117.631667
19,2,56,0.000000,-118.763927
19,2,58,0.000000,-113.185792
19,3,0,0.000000,-120.634116
19,3,2,0.000000,-125.021986
19,3,4,0.000000,-115.868644
19,3,6,0.000000,-118.236953
19,3,8,0.000000,-120.474069
19,3,10,0.000000,-124.221757
19,3,12,0.000000,-115.027983
19,3,14,0.000000,-120.219801
19,3,16,0.000000,-125.040715
19,3,18,0.000000,-117.490561
19,3,20,0.000000,-114.070950
19,3,22,0.000000,-126.166067
19,3,24,0.000000,-126.854206
19,3,26,0.000000,-118.191915
19,3,28,0.000000,-119.145345
19,3,30,0.000000,-128.272390
19,3,32,0.000000,-119.157041
19,3,34,0.000000,-122.705245
19,3,36,0.000000,-113.361848
19,3,38,0.000000,-116.857271
19,3,40,0.000000,-125.324669
19,3,42,0.000000,-120.539901
19,3,44,0.000000,-135.866806
19,3,46,0.000000,-116.109109
19,3,48,0.000000,-117.617148
19,3,50,0.000000,-115.127725
19,3,52,0.000000,-120.666231
19,3,54,0.000000,-117.231337
19,3,56,0.000000,-118.450541
19,3,58,0.000000,-114.521235
19,4,0,0.000000,-119.454832
19,4,2,0.000000,-118.579131
19,4,4,0.000000,-120.301650
19,4,6,0.000000,-118.158518
19,4,8,0.000000,-115.464364
19,4,10,0.000000,-123.766162
19,4,12,0.000000,-119.008884
19,4,14,0.000000,-115.128134
19,4,16,0.000000,-120.938672
19,4,18,0.000000,-129.380491
19,4,20,0.000000,-121.881920
19,4,22,0.000000,-117.114885
19,4,24,0.000000,-113.793391
19,4,26,0.000000,-124.197912
19,4,28,0.000000,-132.034855
19,4,30,0.000000,-117.434219
19,4,32,0.000000,-125.810443
19,4,34,0.000000,-114.969011
19,4,36,0.000000,-118.822703
19,4,38,0.000000,-114.061259
19,4,40,0.000000,-116.566840
19,4,42,0.000000,-129.222642
19,4,44,0.000000,-119.640049
19,4,46,0.000000,-119.988330
19,4,48,0.000000,-118.871482
19,4,50,0.000000,-124.527804
19,4,52,0.000000,-124.120508
19,4,54,0.000000,-115.789490
19,4,56,0.000000,-112.558450
19,4,58,0.000000,-132.291727
19,5,0,0.000000,-123.698176
19,5,2,0.000000,-121.025766
19,5,4,0.000000,-125.143721
19,5,6,0.000000,-128.244654
19,5,8,0.000000,-114.886907
19,5,10,0.000000,-125.924104
19,5,12,0.000000,-122.023451
19,5,14,0.000000,-118.464613
19,5,16,0.000000,-119.507612
19,5,18,0.000000,-116.992124
19,5,20,0.000000,-116.338182
19,5,22,0.000000,-122.740752
19,5,24,0.000000,-118.861781
19,5,26,0.000000,-119.032305
19,5,28,0.000000,-112.952933
19,5,30,0.000000,-116.982197
19,5,32,0.000000,-125.710845
19,5,34,0.000000,-141.366609
19,5,36,0.000000,-128.827205
19,5,38,0.000000,-124.459408
19,5,40,0.000000,-116.140334
19,5,42,0.000000,-122.225707
19,5,44,0.000000,-125.048306
19,5,46,0.000000,-123.716537
19,5,48,0.000000,-118.686776
19,5,50,0.000000,-120.069611
19,5,52,0.000000,-119.044615
19,5,54,0.000000,-116.600291
19,5,56,0.000000,-126.419226
19,5,58,0.000000,-117.065429
19,6,0,0.000000,-114.570316
19,6,2,0.000000,-116.197600
19,6,4,0.000000,-114.622159
19,6,6,0.000000,-120.899858
19,6,8,0.000000,-114.774390
19,6,10,0.000000,-137.709680
19,6,12,0.000000,-121.399318
19,6,14,0.000000,-119.242571
19,6,16,0.000000,-118.146251
19,6,18,0.000000,-129.390557
19,6,20,0.000000,-116.809093
19,6,22,0.000000,-123.680600
19,6,24,0.000000,-116.479442
19,6,26,0.000000,-116.312423
19,6,28,0.000000,-122.664158
19,6,30,0.000000,-114.499835
19,6,32,0.000000,-117.324306
19,6,34,0.000000,-123.237651
19,6,36,0.000000,-118.626459
19,6,38,0.000000,-134.093570
19,6,40,0.000000,-128.638029
19,6,42,0.000000,-125.101505
19,6,44,0.000000,-127.938017
19,6,46,0.000000,-116.110556
19,6,48,0.000000,-111.072354
19,6,50,0.000000,-123.491314
19,6,52,0.000000,-135.250304
19,6,54,0.000000,-115.354622
19,6,56,0.000000,-126.496291
19,6,58,0.000000,-121.150301
19,7,0,0.000000,-121.767701
19,7,2,0.000000,-125.778826
19,7,4,0.000000,-119.747679
19,7,6,0.000000,-119.964819
19,7,8,0.000000,-121.698565
19,7,10,0.000000,-125.174607
19,7,12,0.000000,-116.224699
19,7,14,0.000000,-120.015259
19,7,16,0.000000,-119.471317
19,7,18,0.000000,-120.373398
19,7,20,0.000000,-125.076116
19,7,22,0.000000,-121.451980
19,7,24,0.000000,-121.002813
19,7,26,0.000000,-121.213054
19,7,28,0.000000,-116.886642
19,7,30,0.000000,-118.058310
19,7,32,0.000000,-117.081265
19,7,34,0.000000,-121.250416
19,7,36,0.000000,-116.500388
19,7,38,0.000000,-120.899378
19,7,40,0.000000,-115.098081
19,7,42,0.000000,-121.736251
19,7,44,0.000000,-114.381574
19,7,46,0.000000,-115.999039
19,7,48,0.000000,-120.314816
19,7,50,0.000000,-115.760374
19,7,52,0.000000,-117.216514
19,7,54,0.000000,-123.035146
19,7,56,0.000000,-119.290826
19,7,58,0.000000,-122.524231
19,8,0,0.000000,-122.764043
19,8,2,0.000000,-127.599986
19,8,4,0.000000,-136.444111
19,8,6,0.000000,-125.687624
19,8,8,0.000000,-119.425383
19,8,10,0.000000,-119.992759
19,8,12,0.000000,-116.084562
19,8,14,0.000000,-139.567454
19,8,16,0.000000,-120.982567
19,8,18,0.000000,-121.915789
19,8,20,0.000000,-125.766718
19,8,22,0.000000,-140.310386
19,8,24,0.000000,-120.818840
19,8,26,0.000000,-117.990319
19,8,28,0.000000,-113.000395
19,8,30,0.000000,-122.885487
19,8,32,0.000000,-118.548409
19,8,34,0.000000,-118.462789
19,8,36,0.000000,-122.998078
19,8,38,0.000000,-126.187029
19,8,40,0.000000,-118.427543
19,8,42,0.000000,-128.078713
19,8,44,0.000000,-126.905671
19,8,46,0.000000,-115.330681
19,8,48,0.000000,-119.407232
19,8,50,0.000000,-141.298235
19,8,52,0.000000,-134.770488
19,8,54,0.000000,-136.527906
19,8,56,0.000000,-115.691695
19,8,58,0.000000,-125.156484
19,9,0,0.000000,-114.773982
19,9,2,0.000000,-125.618194
19,9,4,0.000000,-120.477884
19,9,6,0.000000,-124.026708
19,9,8,0.000000,-120.094776
19,9,10,0.000000,-121.005426
19,9,12,0.000000,-136.003796
19,9,14,0.000000,-115.503281
19,9,16,0.000000,-118.438580
19,9,18,0.000000,-127.004920
19,9,20,0.000000,-117.513419
19,9,22,0.000000,-112.158569
19,9,24,0.000000,-127.155586
19,9,26,0.000000,-128.239172
19,9,28,0.000000,-117.758571
19,9,30,0.000000,-117.594331
19,9,32,0.000000,-126.190407
19,9,34,0.000000,-120.467489
19,9,36,0.000000,-120.628545
19,9,38,0.000000,-115.311525
19,9,40,0.000000,-123.813276
19,9,42,0.000000,-119.605776
19,9,44,0.000000,-121.204124
19,9,46,0.000000,-120.731787
19,9,48,0.000000,-121.423927
19,9,50,0.000000,-129.620692
19,9,52,0.000000,-127.566532
19,9,54,0.000000,-118.789657
19,9,56,0.000000,-116.863397
19,9,58,0.000000,-121.942854
19,10,0,0.000000,-115.144429
19,10,2,0.000000,-127.968415
19,10,4,0.000000,-119.398554
19,10,6,0.000000,-119.897820
19,10,8,0.000000,-118.706066
19,10,10,0.000000,-128.280413
19,10,12,0.000000,-113.219735
19,10,14,0.000000,-121.155062
19,10,16,0.000000,-117.834655
19,10,18,0.000000,-128.358397
19,10,20,0.000000,-132.548151
19,10,22,0.000000,-116.120410
19,10,24,0.000000,-120.705888
19,10,26,0.000000,-115.026341
19,10,28,0.000000,-123.981135
19,10,30,0.000000,-115.572234
19,10,32,0.000000,-117.004151
19,10,34,0.000000,-124.868861
19,10,36,0.000000,-117.977476
19,10,38,0.000000,-119.035840
19,10,40,0.000000,-129.962345
19,10,42,0.000000,-130.054026
19,10,44,0.000000,-119.938580
19,10,46,0.000000,-116.042775
19,10,48,0.000000,-115.654552
19,10,50,0.000000,-118.035887
19,10,52,0.000000,-118.836355
19,10,54,0.000000,-114.126418
19,10,56,0.000000,-119.805435
19,10,58,0.000000,-114.924711
19,11,0,0.000000,-114.901014
19,11,2,0.000000,-121.141815
19,11,4,0.000000,-114.848390
19,11,6,0.000000,-112.868257
19,11,8,0.000000,-118.731677
19,11,10,0.000000,-128.362022
19,11,12,0.000000,-117.421464
19,11,14,0.000000,-119.878625
19,11,16,0.000000,-117.353863
19,11,18,0.000000,-123.082462
19,11,20,0.000000,-118.241179
19,11,22,0.000000,-116.720046
19,11,24,0.000000,-119.440313
19,11,26,0.000000,-121.715423
19,11,28,0.000000,-122.589267
19,11,30,0.000000,-119.458700
19,11,32,0.000000,-118.905513
19,11,34,0.000000,-117.461650
19,11,36,0.000000,-124.045877
19,11,38,0.000000,-113.465073
19,11,40,0.000000,-121.209276
19,11,42,0.000000,-117.358219
19,11,44,0.000000,-125.871719
19,11,46,0.000000,-113.588170
19,11,48,0.000000,-119.247880
19,11,50,0.000000,-115.987552
19,11,52,0.000000,-120.666870
19,11,54,0.000000,-128.049018
19,11,56,0.000000,-122.302484
19,11,58,0.000000,-119.125111
19,12,0,0.000000,-121.145239
19,12,2,0.000000,-123.037858
19,12,4,0.000000,-121.277846
19,12,6,0.000000,-112.820179
19,12,8,0.000000,-116.542828
19,12,10,0.000000,-115.954371
19,12,12,0.000000,-117.400864
19,12,14,0.000000,-121.238021
19,12,16,0.000000,-121.537159
19,12,18,0.000000,-125.783252
19,12,20,0.000000,-124.195721
19,12,22,0.000000,-115.714182
19,12,24,0.000000,-119.858588
19,12,26,0.000000,-134.296631
19,12,28,0.000000,-121.054002
19,12,30,0.000000,-117.767418
19,12,32,0.000000,-113.454763
19,12,34,0.000000,-121.912107
19,12,36,0.000000,-123.295721
19,12,38,0.000000,-121.296293
19,12,40,0.000000,-124.555436
19,12,42,0.000000,-118.977222
19,12,44,0.000000,-120.172708
19,12,46,0.000000,-113.441401
19,12,48,0.000000,-115.466270
19,12,50,0.000000,-120.178862
19,12,52,0.000000,-120.301145
19,12,54,0.000000,-118.967564
19,12,56,0.000000,-116.809478
19,12,58,0.000000,-125.469685
19,13,0,0.000000,-116.077957
19,13,2,0.000000,-118.876443
19,13,4,0.000000,-117.529928
19,13,6,0.000000,-121.657370
19,13,8,0.000000,-113.008314
19,13,10,0.000000,-122.264109
19,13,12,0.000000,-117.415594
19,13,14,0.000000,-119.658940
19,13,16,0.000000,-112.743989
19,13,18,0.000000,-114.056004
19,13,20,0.000000,-113.086586
19,13,22,0.000000,-118.661974
19,13,24,0.000000,-119.297322
19,13,26,0.000000,-120.223737
19,13,28,0.000000,-128.057175
19,13,30,0.000000,-115.233843
19,13,32,0.000000,-120.000168
19,13,34,0.000000,-113.140294
19,13,36,0.000000,-126.071641
19,13,38,0.000000,-121.681399
19,13,40,0.000000,-124.968123
19,13,42,0.000000,-121.342083
19,13,44,0.000000,-120.652530
19,13,46,0.000000,-116.634440
19,13,48,0.000000,-115.913704
19,13,50,0.000000,-125.424746
19,13,52,0.000000,-115.029955
19,13,54,0.000000,-116.944487
19,13,56,0.000000,-117.676633
19,13,58,0.000000,-123.070578
19,14,0,0.000000,-119.662702
19,14,2,0.000000,-119.356569
19,14,4,0.000000,-117.673068
19,14,6,0.000000,-125.933849
19,14,8,0.000000,-127.381999
19,14,10,0.000000,-116.021162
19,14,12,0.000000,-117.561790
19,14,14,0.000000,-119.929986
19,14,16,0.000000,-115.080934
19,14,18,0.000000,-121.617907
19,14,20,0.000000,-121.334701
19,14,22,0.000000,-115.375260
19,14,24,0.000000,-114.429195
19,14,26,0.000000,-116.917735
19,14,28,0.000000,-117.201988
19,14,30,0.000000,-123.280844
19,14,32,0.000000,-117.745567
19,14,34,0.000000,-114.719857
19,14,36,0.000000,-122.829687
19,14,38,0.000000,-112.742221
19,14,40,0.000000,-120.637244
19,14,42,0.000000,-120.762138
19,14,44,0.000000,-119.428301
19,14,46,0.000000,-122.296569
19,14,48,0.000000,-115.388618
19,14,50,0.000000,-122.683974
19,14,52,0.000000,-114.772246
19,14,54,0.000000,-121.294530
19,14,56,0.000000,-115.010181
19,14,58,0.000000,-117.059593
19,15,0,0.000000,-128.836183
19,15,2,0.000000,-127.426887
19,15,4,0.000000,-129.398699
19,15,6,0.000000,-119.581184
19,15,8,0.000000,-153.665212
19,15,10,0.000000,-118.811771
19,15,12,0.000000,-120.265954
19,15,14,0.000000,-116.350969
19,15,16,0.000000,-127.984330
19,15,18,0.000000,-120.709693
19,15,20,0.000000,-120.121683
19,15,22,0.000000,-117.982500
19,15,24,0.000000,-119.764152
19,15,26,0.000000,-127.085298
19,15,28,0.000000,-119.131129
19,15,30,0.000000,-115.269636
19,15,32,0.000000,-117.792483
19,15,34,0.000000,-147.757229
19,15,36,0.000000,-119.610780
19,15,38,0.000000,-116.338760
19,15,40,0.000000,-121.840736
19,15,42,0.000000,-118.439804
19,15,44,0.000000,-118.257515
19,15,46,0.000000,-128.159182
19,15,48,0.000000,-120.636509
19,15,50,0.000000,-113.030844
19,15,52,0.000000,-121.276586
19,15,54,0.000000,-119.365880
19,15,56,0.000000,-116.554328
19,15,58,0.000000,-119.748543
19,16,0,0.000000,-124.404471
19,16,2,0.000000,-115.014451
19,16,4,0.000000,-118.234595
19,16,6,0.000000,-122.601301
19,16,8,0.000000,-120.221258
19,16,10,0.000000,-115.527618
19,16,12,0.000000,-119.026566
19,16,14,0.000000,-120.949077
19,16,16,0.000000,-124.050967
19,16,18,0.000000,-120.609830
19,16,20,0.000000,-145.467973
19,16,22,0.000000,-121.240604
19,16,24,0.000000,-122.784923
19,16,26,0.000000,-120.383918
19,16,28,0.000000,-118.716574
19,16,30,0.000000,-119.262474
19,16,32,0.000000,-122.309248
19,16,34,0.000000,-122.398418
19,16,36,0.000000,-116.874645
19,16,38,0.000000,-116.434279
19,16,40,0.000000,-126.091053
19,16,42,0.000000,-111.836595
19,16,44,0.000000,-126.707302
19,16,46,0.000000,-124.674325
19,16,48,0.000000,-130.993809
19,16,50,0.000000,-120.766338
19,16,52,0.000000,-124.972906
19,16,54,0.000000,-119.636522
19,16,56,0.000000,-132.967281
19,16,58,0.000000,-119.069575
19,17,0,0.000000,-118.344260
19,17,2,0.000000,-114.485749
19,17,4,0.000000,-117.222982
19,17,6,0.000000,-123.198901
19,17,8,0.000000,-119.239835
19,17,10,0.000000,-129.387767
19,17,12,0.000000,-116.246346
19,17,14,0.000000,-123.878448
19,17,16,0.000000,-120.268846
19,17,18,0.000000,-129.990928
19,17,20,0.000000,-119.108775
19,17,22,0.000000,-119.303252
19,17,24,0.000000,-118.604223
19,17,26,0.000000,-127.093384
19,17,28,0.000000,-121.423993
19,17,30,0.000000,-119.550533
19,17,32,0.000000,-119.636776
19,17,34,0.000000,-118.184736
19,17,36,0.000000,-120.617456
19,17,38,0.000000,-119.519665
19,17,40,0.000000,-127.654548
19,17,42,0.000000,-120.019882
19,17,44,0.000000,-118.171287
19,17,46,0.000000,-118.870309
19,17,48,0.000000,-115.549590
19,17,50,0.000000,-121.735748
19,17,52,0.000000,-126.387452
19,17,54,0.000000,-117.777872
19,17,56,0.000000,-129.260679
19,17,58,0.000000,-121.300018
19,18,0,0.000000,-120.002723
19,18,2,0.000000,-120.663611
19,18,4,0.000000,-127.483539
19,18,6,0.000000,-118.282824
19,18,8,0.000000,-121.964669
19,18,10,0.000000,-118.189286
19,18,12,0.000000,-120.801677
19,18,14,0.000000,-116.978484
19,18,16,0.000000,-130.164944
19,18,18,0.000000,-119.147756
19,18,20,0.000000,-115.538030
19,18,22,0.000000,-120.279946
19,18,24,0.000000,-117.146883
19,18,26,0.000000,-117.608720
19,18,28,0.000000,-117.764123
19,18,30,0.000000,-114.061331
19,18,32,0.000000,-133.603660
19,18,34,0.000000,-115.040111
19,18,36,0.000000,-120.542117
19,18,38,0.000000,-117.994445
19,18,40,0.000000,-128.351018
19,18,42,0.000000,-119.244827
19,18,44,0.000000,-130.006848
19,18,46,0.000000,-119.146516
19,18,48,0.000000,-122.337395
19,18,50,0.000000,-121.780437
19,18,52,0.000000,-120.422026
19,18,54,0.000000,-118.922205
19,18,56,0.000000,-115.579987
19,18,58,0.000000,-121.472769
19,19,0,0.000000,-115.742314
19,19,2,0.000000,-118.252592
19,19,4,0.000000,-131.643654
19,19,6,0.000000,-117.423445
19,19,8,0.000000,-125.112064
19,19,10,0.000000,-124.005808
19,19,12,0.000000,-115.930525
19,19,14,0.000000,-121.341529
19,19,16,0.000000,-116.682239
19,19,18,0.000000,-123.926137
19,19,20,0.000000,-123.692661
19,19,22,0.000000,-125.541874
19,19,24,0.000000,-117.598910
19,19,26,0.000000,-116.176485
19,19,28,0.000000,-114.780025
19,19,30,0.000000,-133.973192
19,19,32,0.000000,-119.026533
19,19,34,0.000000,-121.690273
19,19,36,0.000000,-116.672509
19,19,38,0.000000,-117.888208
19,19,40,0.000000,-117.410845
19,19,42,0.000000,-124.822225
19,19,44,0.000000,-121.541236
19,19,46,0.000000,-117.375087
19,19,48,0.000000,-119.691817
19,19,50,0.000000,-120.405151
19,19,52,0.000000,-120.529622
19,19,54,0.000000,-110.788822
19,19,56,0.000000,-117.642619
19,19,58,0.000000,-119.771021
19,20,0,0.000000,-125.109569
19,20,2,0.000000,-134.789382
19,20,4,0.000000,-118.361311
19,20,6,0.000000,-112.712488
19,20,8,0.000000,-121.055875
19,20,10,0.000000,-129.261014
19,20,12,0.000000,-125.881712
19,20,14,0.000000,-116.210592
19,20,16,0.000000,-116.104616
19,20,18,0.000000,-117.396917
19,20,20,0.000000,-115.587533
19,20,22,0.000000,-114.726810
19,20,24,0.000000,-116.016515
19,20,26,0.000000,-112.319118
19,20,28,0.000000,-115.355160
19,20,30,0.000000,-114.702147
19,20,32,0.000000,-113.571526
19,20,34,0.000000,-118.727371
19,20,36,0.000000,-118.773260
19,20,38,0.000000,-117.957114
19,20,40,0.000000,-121.084717
19,20,42,0.000000,-131.027815
19,20,44,0.000000,-117.492946
19,20,46,0.000000,-130.075422
19,20,48,0.000000,-123.499737
19,20,50,0.000000,-126.536606
19,20,52,0.000000,-119.812165
19,20,54,0.000000,-122.834343
19,20,56,0.000000,-123.048287
19,20,58,0.000000,-119.286222
19,21,0,0.000000,-137.219224
19,21,2,0.000000,-126.590349
19,21,4,0.000000,-120.547299
19,21,6,0.000000,-121.584636
19,21,8,0.000000,-117.928457
19,21,10,0.000000,-132.555919
19,21,12,0.000000,-123.243285
19,21,14,0.000000,-126.186509
19,21,16,0.000000,-124.106504
19,21,18,0.000000,-120.249486
19,21,20,0.000000,-123.335087
19,21,22,0.000000,-120.028618
19,21,24,0.000000,-114.727649
19,21,26,0.000000,-121.133905
19,21,28,0.000000,-121.167832
19,21,30,0.000000,-115.196227
19,21,32,0.000000,-119.905935
19,21,34,0.000000,-121.256525
19,21,36,0.000000,-121.959874
19,21,38,0.000000,-125.040670
19,21,40,0.000000,-119.248508
19,21,42,0.000000,-112.437967
19,21,44,0.000000,-115.973637
19,21,46,0.000000,-121.707587
19,21,48,0.000000,-115.461947
19,21,50,0.000000,-128.367403
19,21,52,0.000000,-126.234830
19,21,54,0.000000,-122.567883
19,21,56,0.000000,-123.671603
19,21,58,0.000000,-116.639768
19,22,0,0.000000,-132.411219
19,22,2,0.000000,-120.776673
19,22,4,0.000000,-126.515761
19,22,6,0.000000,-117.117412
19,22,8,0.000000,-119.650334
19,22,10,0.000000,-117.827987
19,22,12,0.000000,-115.132167
19,22,14,0.000000,-125.485343
19,22,16,0.000000,-114.213409
19,22,18,0.000000,-114.832969
19,22,20,0.000000,-126.696174
19,22,22,0.000000,-113.896737
19,22,24,0.000000,-120.217208
19,22,26,0.000000,-112.282773
19,22,28,0.000000,-120.596120
19,22,30,0.000000,-114.949590
19,22,32,0.000000,-116.849003
19,22,34,0.000000,-119.227529
19,22,36,0.000000,-131.093483
19,22,38,0.000000,-135.689955
19,22,40,0.000000,-123.846559
19,22,42,0.000000,-113.864993
19,22,44,0.000000,-118.551627
19,22,46,0.000000,-116.816530
19,22,48,0.000000,-114.281852
19,22,50,0.000000,-115.240802
19,22,52,0.000000,-123.757908
19,22,54,0.000000,-131.108593
19,22,56,0.000000,-114.874741
19,22,58,0.000000,-122.527982
19,23,0,0.000000,-119.454080
19,23,2,0.000000,-126.377067
19,23,4,0.000000,-124.761021
19,23,6,0.000000,-117.164733
19,23,8,0.000000,-128.164665
19,23,10,0.000000,-115.031943
19,23,12,0.000000,-121.305582
19,23,14,0.000000,-122.155950
19,23,16,0.000000,-119.593842
19,23,18,0.000000,-124.014558
19,23,20,0.000000,-119.054498
19,23,22,0.000000,-131.779916
19,23,24,0.000000,-117.828190
19,23,26,0.000000,-130.402046
19,23,28,0.000000,-119.750991
19,23,30,0.000000,-116.514505
19,23,32,0.000000,-117.415696
19,23,34,0.000000,-119.670316
19,23,36,0.000000,-114.256736
19,23,38,0.000000,-120.528804
19,23,40,0.000000,-130.208901
19,23,42,0.000000,-122.248373
19,23,44,0.000000,-120.711985
19,23,46,0.000000,-122.774380
19,23,48,0.000000,-121.350233
19,23,50,0.000000,-111.129976
19,23,52,0.000000,-116.792962
19,23,54,0.000000,-116.807321
19,23,56,0.000000,-125.176814
19,23,58,0.000000,-116.880748
19,24,0,0.000000,-119.440929
19,24,2,0.000000,-135.914884
19,24,4,0.000000,-118.923014
19,24,6,0.000000,-118.952252
19,24,8,0.000000,-117.907446
19,24,10,0.000000,-117.467385
19,24,12,0.000000,-114.357713
19,24,14,0.000000,-123.960045
19,24,16,0.000000,-129.840645
19,24,18,0.000000,-120.209977
19,24,20,0.000000,-120.756581
19,24,22,0.000000,-124.157532
19,24,24,0.000000,-120.913664
19,24,26,0.000000,-113.468367
19,24,28,0.000000,-119.874643
19,24,30,0.000000,-115.988320
19,24,32,0.000000,-130.251835
19,24,34,0.000000,-117.082781
19,24,36,0.000000,-116.925860
19,24,38,0.000000,-119.838919
19,24,40,0.000000,-116.041486
19,24,42,0.000000,-122.826447
19,24,44,0.000000,-120.107122
19,24,46,0.000000,-118.561151
19,24,48,0.000000,-119.500110
19,24,50,0.000000,-125.814319
19,24,52,0.000000,-117.828414
19,24,54,0.000000,-132.172059
19,24,56,0.000000,-119.458646
19,24,58,0.000000,-114.493569
19,25,0,0.000000,-119.041737
19,25,2,0.000000,-117.079193
19,25,4,0.000000,-118.959790
19,25,6,0.000000,-130.525043
19,25,8,0.000000,-117.920789
19,25,10,0.000000,-110.221339
19,25,12,0.000000,-114.049605
19,25,14,0.000000,-117.075786
19,25,16,0.000000,-119.469944
19,25,18,0.000000,-115.304668
19,25,20,0.000000,-117.219199
19,25,22,0.000000,-117.952220
19,25,24,0.000000,-112.137203
19,25,26,0.000000,-117.623112
19,25,28,0.000000,-126.738617
19,25,30,0.000000,-115.174108
19,25,32,0.000000,-120.355649
19,25,34,0.000000,-112.342412
19,25,36,0.000000,-117.591733
19,25,38,0.000000,-116.958728
19,25,40,0.000000,-141.599195
19,25,42,0.000000,-121.983511
19,25,44,0.000000,-128.515790
19,25,46,0.000000,-123.702866
19,25,48,0.000000,-124.465044
19,25,50,0.000000,-115.310706
19,25,52,0.000000,-111.679559
19,25,54,0.000000,-117.824220
19,25,56,0.000000,-122.710789
19,25,58,0.000000,-121.935622
19,26,0,0.000000,-114.119991
19,26,2,0.000000,-115.838450
19,26,4,0.000000,-119.917950
19,26,6,0.000000,-114.982606
19,26,8,0.000000,-128.670516
19,26,10,0.000000,-117.330281
19,26,12,0.000000,-116.220176
19,26,14,0.000000,-124.043889
19,26,16,0.000000,-117.822145
19,26,18,0.000000,-122.063284
19,26,20,0.000000,-125.696054
19,26,22,0.000000,-115.373274
19,26,24,0.000000,-120.998364
19,26,26,0.000000,-121.463729
19,26,28,0.000000,-117.653653
19,26,30,0.000000,-122.640240
19,26,32,0.000000,-123.107763
19,26,34,0.000000,-112.426517
19,26,36,0.000000,-119.083893
19,26,38,0.000000,-116.248582
19,26,40,0.000000,-119.181772
19,26,42,0.000000,-117.317798
19,26,44,0.000000,-119.795622
19,26,46,0.000000,-118.451814
19,26,48,0.000000,-117.426677
19,26,50,0.000000,-119.246744
19,26,52,0.000000,-120.176529
19,26,54,0.000000,-120.048774
19,26,56,0.000000,-123.087378
19,26,58,0.000000,-132.819537
19,27,0,0.000000,-123.595867
19,27,2,0.000000,-120.497650
19,27,4,0.000000,-123.045225
19,27,6,0.000000,-119.346537
19,27,8,0.000000,-127.052735
19,27,10,0.000000,-128.840702
19,27,12,0.000000,-119.992094
19,27,14,0.000000,-122.649421
19,27,16,0.000000,-117.007925
19,27,18,0.000000,-114.775579
19,27,20,0.000000,-123.564168
19,27,22,0.000000,-123.315598
