hour,minute,second,fractional second,intensity(dBm)
23,47,2,0.000000,-109.071999
23,47,12,0.000000,-108.568001
23,47,23,0.000000,-118.220001
23,47,34,0.000000,-103.424004
23,47,45,0.000000,-111.239998
23,47,56,0.000000,-109.220001
23,48,7,0.000000,-113.372002
23,48,18,0.000000,-110.320000
23,48,29,0.000000,-111.680000
23,48,39,0.000000,-108.916000
23,48,50,0.000000,-110.267998
23,49,1,0.000000,-109.480003
23,49,12,0.000000,-109.643997
23,49,22,0.000000,-109.547997
23,49,33,0.000000,-108.136002
23,49,44,0.000000,-108.736000
23,49,55,0.000000,-112.839996
23,50,6,0.000000,-112.704002
23,50,17,0.000000,-112.872002
23,50,28,0.000000,-110.372002
23,50,39,0.000000,-114.120003
23,50,49,0.000000,-116.884003
23,51,0,0.000000,-115.456001
23,51,11,0.000000,-113.564003
23,51,22,0.000000,-114.748001
23,51,32,0.000000,-107.379997
23,51,43,0.000000,-104.204002
23,51,54,0.000000,-108.176003
23,52,5,0.000000,-107.916000
23,52,16,0.000000,-111.512001
23,52,26,0.000000,-109.276001
23,52,37,0.000000,-114.232002
23,52,48,0.000000,-113.708000
23,52,59,0.000000,-111.575996
23,53,10,0.000000,-116.788002
23,53,21,0.000000,-112.667999
23,53,32,0.000000,-108.136002
23,53,43,0.000000,-115.924004
23,53,53,0.000000,-108.052002
23,54,4,0.000000,-109.916000
23,54,15,0.000000,-108.480003
23,54,26,0.000000,-111.739998
23,54,36,0.000000,-115.500000
23,54,47,0.000000,-109.136002
23,54,58,0.000000,-106.084000
23,55,9,0.000000,-108.755997
23,55,19,0.000000,-108.655998
23,55,30,0.000000,-111.384003
23,55,41,0.000000,-110.963997
23,55,52,0.000000,-111.475998
23,56,2,0.000000,-109.952003
23,56,13,0.000000,-114.444000
23,56,24,0.000000,-109.323997
23,56,35,0.000000,-110.332001
23,56,46,0.000000,-114.019997
23,56,56,0.000000,-109.040001
23,57,7,0.000000,-107.779999
23,57,18,0.000000,-111.244003
23,57,29,0.000000,-109.300003
23,57,40,0.000000,-118.424004
23,57,51,0.000000,-92.064003
23,58,2,0.000000,-106.388000
23,58,13,0.000000,-105.748001
23,58,23,0.000000,-110.636002
23,58,34,0.000000,-113.059998
23,58,45,0.000000,-108.320000
23,58,56,0.000000,-108.736000
23,59,7,0.000000,-108.211998
23,59,17,0.000000,-113.248001
23,59,28,0.000000,-112.891998
23,59,39,0.000000,-108.416000
23,59,50,0.000000,-108.136002
0,0,1,0.000000,-119.424004
0,0,12,0.000000,-105.580002
0,0,23,0.000000,-111.692001
0,0,34,0.000000,-111.112000
0,0,44,0.000000,-112.176003
0,0,55,0.000000,-110.487999
0,1,6,0.000000,-107.040001
0,1,17,0.000000,-112.643997
0,1,27,0.000000,-113.167999
0,1,38,0.000000,-110.615997
0,1,49,0.000000,-106.559998
0,2,0,0.000000,-109.716003
0,2,10,0.000000,-110.064003
0,2,21,0.000000,-111.419998
0,2,32,0.000000,-106.388000
0,2,43,0.000000,-107.804001
0,2,54,0.000000,-110.431999
0,3,5,0.000000,-113.112000
0,3,16,0.000000,-110.400002
0,3,26,0.000000,-105.903999
0,3,37,0.000000,-105.403999
0,3,48,0.000000,-111.575996
0,3,58,0.000000,-109.704002
0,4,9,0.000000,-105.552002
0,4,20,0.000000,-111.727997
0,4,30,0.000000,-113.935997
0,4,41,0.000000,-119.783997
0,4,52,0.000000,-106.788002
0,5,2,0.000000,-103.568001
0,5,13,0.000000,-106.167999
0,5,24,0.000000,-107.148003
0,5,34,0.000000,-110.931999
0,5,45,0.000000,-105.216003
0,5,56,0.000000,-108.928001
0,6,6,0.000000,-106.288002
0,6,17,0.000000,-112.680000
0,6,28,0.000000,-106.732002
0,6,38,0.000000,-117.519997
0,6,49,0.000000,-110.711998
0,7,0,0.000000,-106.115997
0,7,10,0.000000,-109.919998
0,7,21,0.000000,-112.136002
0,7,32,0.000000,-111.043999
0,7,42,0.000000,-105.568001
0,7,53,0.000000,-112.584000
0,8,4,0.000000,-112.512001
0,8,14,0.000000,-104.748001
0,8,25,0.000000,-108.475998
0,8,36,0.000000,-112.776001
0,8,47,0.000000,-117.332001
0,8,58,0.000000,-122.384003
0,9,9,0.000000,-115.828003
0,9,19,0.000000,-111.015999
0,9,30,0.000000,-108.167999
0,9,41,0.000000,-106.795998
0,9,52,0.000000,-109.680000
0,10,2,0.000000,-114.108002
0,10,13,0.000000,-113.040001
0,10,24,0.000000,-113.316002
0,10,35,0.000000,-105.816002
0,10,46,0.000000,-106.671997
0,10,57,0.000000,-106.188004
0,11,7,0.000000,-111.384003
0,11,18,0.000000,-110.276001
0,11,29,0.000000,-103.508003
0,11,40,0.000000,-107.648003
0,11,51,0.000000,-108.620003
0,12,2,0.000000,-111.568001
0,12,12,0.000000,-110.744003
0,12,23,0.000000,-106.491997
0,12,34,0.000000,-114.963997
0,12,45,0.000000,-107.500000
0,12,56,0.000000,-113.788002
0,13,7,0.000000,-109.112000
0,13,17,0.000000,-109.940002
0,13,28,0.000000,-111.928001
0,13,39,0.000000,-108.795998
0,13,49,0.000000,-109.211998
0,14,0,0.000000,-109.935997
0,14,11,0.000000,-107.283997
0,14,22,0.000000,-108.568001
0,14,33,0.000000,-117.828003
0,14,43,0.000000,-105.823997
0,14,54,0.000000,-108.528000
0,15,5,0.000000,-108.064003
0,15,16,0.000000,-108.344002
0,15,26,0.000000,-104.304001
0,15,37,0.000000,-108.736000
0,15,48,0.000000,-106.528000
0,15,59,0.000000,-113.620003
0,16,9,0.000000,-112.344002
0,16,20,0.000000,-111.419998
0,16,31,0.000000,-110.896004
0,16,42,0.000000,-112.195999
0,16,53,0.000000,-113.935997
0,17,4,0.000000,-111.028000
0,17,15,0.000000,-106.267998
0,17,26,0.000000,-108.276001
0,17,37,0.000000,-114.732002
0,17,48,0.000000,-111.975998
0,17,59,0.000000,-111.384003
0,18,9,0.000000,-104.064003
0,18,20,0.000000,-123.103996
0,18,31,0.000000,-112.596001
0,18,42,0.000000,-109.323997
0,18,53,0.000000,-112.276001
0,19,3,0.000000,-111.012001
0,19,14,0.000000,-107.811996
0,19,25,0.000000,-110.124001
0,19,36,0.000000,-106.708000
0,19,47,0.000000,-107.075996
0,19,58,0.000000,-115.699997
0,20,9,0.000000,-105.531998
0,20,20,0.000000,-112.680000
0,20,30,0.000000,-114.835999
0,20,41,0.000000,-112.124001
0,20,52,0.000000,-109.620003
0,21,3,0.000000,-109.620003
0,21,13,0.000000,-113.220001
0,21,24,0.000000,-108.536003
0,21,35,0.000000,-114.496002
0,21,46,0.000000,-113.192001
0,21,57,0.000000,-110.192001
0,22,7,0.000000,-108.204002
0,22,18,0.000000,-110.351997
0,22,29,0.000000,-109.587997
0,22,40,0.000000,-112.199997
0,22,51,0.000000,-116.524002
0,23,2,0.000000,-109.755997
0,23,13,0.000000,-109.059998
0,23,24,0.000000,-113.043999
0,23,35,0.000000,-107.860001
0,23,46,0.000000,-115.272003
0,23,57,0.000000,-109.244003
0,24,8,0.000000,-114.655998
0,24,19,0.000000,-109.683998
0,24,30,0.000000,-111.748001
0,24,41,0.000000,-112.244003
0,24,52,0.000000,-113.484001
0,25,2,0.000000,-114.068001
0,25,13,0.000000,-115.092003
0,25,24,0.000000,-106.332001
0,25,35,0.000000,-109.828003
0,25,46,0.000000,-121.295998
0,25,56,0.000000,-110.884003
0,26,7,0.000000,-117.519997
0,26,18,0.000000,-109.232002
0,26,29,0.000000,-106.844002
0,26,40,0.000000,-108.556000
0,26,51,0.000000,-108.556000
0,27,2,0.000000,-111.699997
0,27,13,0.000000,-112.264000
0,27,23,0.000000,-114.755997
0,27,34,0.000000,-113.000000
0,27,45,0.000000,-113.400002
0,27,56,0.000000,-110.440002
0,28,6,0.000000,-111.867996
0,28,17,0.000000,-111.276001
0,28,28,0.000000,-114.639999
0,28,39,0.000000,-108.239998
0,28,49,0.000000,-107.143997
0,29,0,0.000000,-107.160004
0,29,11,0.000000,-111.556000
0,29,22,0.000000,-110.832001
0,29,33,0.000000,-114.216003
0,29,44,0.000000,-114.372002
0,29,55,0.000000,-109.968002
0,30,5,0.000000,-113.099998
0,30,16,0.000000,-113.596001
0,30,27,0.000000,-115.220001
0,30,37,0.000000,-111.148003
0,30,48,0.000000,-104.255997
0,30,59,0.000000,-107.811996
0,31,9,0.000000,-108.015999
0,31,20,0.000000,-110.232002
0,31,31,0.000000,-110.468002
0,31,42,0.000000,-110.996002
0,31,53,0.000000,-112.211998
0,32,4,0.000000,-102.363998
0,32,15,0.000000,-109.407997
0,32,26,0.000000,-110.276001
0,32,37,0.000000,-107.984001
0,32,48,0.000000,-106.000000
0,32,59,0.000000,-110.816002
0,33,10,0.000000,-117.699997
0,33,21,0.000000,-115.444000
0,33,31,0.000000,-109.080002
0,33,42,0.000000,-105.720001
0,33,53,0.000000,-108.152000
0,34,4,0.000000,-116.760002
0,34,15,0.000000,-119.188004
0,34,25,0.000000,-108.508003
0,34,36,0.000000,-112.748001
0,34,47,0.000000,-107.127998
0,34,58,0.000000,-110.959999
0,35,9,0.000000,-110.660004
0,35,20,0.000000,-110.540001
0,35,31,0.000000,-107.155998
0,35,42,0.000000,-107.295998
0,35,52,0.000000,-110.632004
0,36,3,0.000000,-107.627998
0,36,14,0.000000,-109.884003
0,36,25,0.000000,-113.739998
0,36,35,0.000000,-117.928001
0,36,46,0.000000,-110.564003
0,36,57,0.000000,-110.211998
0,37,8,0.000000,-115.751999
0,37,19,0.000000,-107.767998
0,37,29,0.000000,-110.699997
0,37,40,0.000000,-115.615997
0,37,51,0.000000,-114.171997
0,38,2,0.000000,-106.484001
0,38,13,0.000000,-116.416000
0,38,24,0.000000,-109.596001
0,38,35,0.000000,-109.524002
0,38,46,0.000000,-115.167999
0,38,56,0.000000,-108.639999
0,39,7,0.000000,-103.872002
0,39,18,0.000000,-112.264000
0,39,29,0.000000,-110.723999
0,39,39,0.000000,-108.907997
0,39,50,0.000000,-104.692001
0,40,1,0.000000,-113.739998
0,40,12,0.000000,-122.844002
0,40,22,0.000000,-110.676003
0,40,33,0.000000,-115.384003
0,40,44,0.000000,-105.332001
0,40,55,0.000000,-112.916000
0,41,5,0.000000,-108.344002
0,41,16,0.000000,-112.456001
0,41,27,0.000000,-110.444000
0,41,38,0.000000,-111.028000
0,41,48,0.000000,-110.424004
0,41,59,0.000000,-112.339996
0,42,10,0.000000,-110.292000
0,42,21,0.000000,-108.283997
0,42,31,0.000000,-109.935997
0,42,42,0.000000,-107.323997
0,42,53,0.000000,-108.708000
0,43,4,0.000000,-107.300003
0,43,15,0.000000,-109.919998
0,43,26,0.000000,-110.071999
0,43,37,0.000000,-108.528000
0,43,48,0.000000,-104.767998
0,43,59,0.000000,-115.080002
0,44,10,0.000000,-106.180000
0,44,21,0.000000,-107.867996
0,44,31,0.000000,-108.755997
0,44,42,0.000000,-107.440002
0,44,53,0.000000,-111.643997
0,45,4,0.000000,-105.204002
0,45,15,0.000000,-114.795998
0,45,26,0.000000,-107.680000
0,45,37,0.000000,-113.372002
0,45,48,0.000000,-117.624001
0,45,59,0.000000,-109.456001
0,46,10,0.000000,-110.879997
0,46,21,0.000000,-110.727997
0,46,31,0.000000,-106.624001
0,46,42,0.000000,-110.587997
0,46,53,0.000000,-116.744003
0,47,4,0.000000,-116.856003
0,47,15,0.000000,-109.732002
0,47,26,0.000000,-111.807999
0,47,37,0.000000,-114.816002
0,47,48,0.000000,-112.620003
0,47,58,0.000000,-110.931999
0,48,9,0.000000,-111.575996
0,48,20,0.000000,-113.792000
0,48,31,0.000000,-105.487999
0,48,42,0.000000,-103.736000
0,48,52,0.000000,-106.755997
0,49,3,0.000000,-112.000000
0,49,14,0.000000,-112.332001
0,49,25,0.000000,-110.512001
0,49,36,0.000000,-106.683998
0,49,47,0.000000,-108.435997
0,49,57,0.000000,-112.220001
0,50,8,0.000000,-114.019997
0,50,19,0.000000,-114.232002
0,50,30,0.000000,-108.744003
0,50,41,0.000000,-106.660004
0,50,51,0.000000,-113.664001
0,51,2,0.000000,-107.767998
0,51,13,0.000000,-112.536003
0,51,24,0.000000,-114.835999
0,51,35,0.000000,-108.884003
0,51,46,0.000000,-111.779999
0,51,57,0.000000,-104.348000
0,52,8,0.000000,-113.127998
0,52,18,0.000000,-109.480003
0,52,29,0.000000,-109.367996
0,52,40,0.000000,-113.167999
0,52,51,0.000000,-115.839996
0,53,1,0.000000,-111.323997
0,53,12,0.000000,-107.671997
0,53,23,0.000000,-106.732002
0,53,34,0.000000,-110.867996
0,53,45,0.000000,-112.916000
0,53,55,0.000000,-106.375999
0,54,6,0.000000,-113.244003
0,54,17,0.000000,-105.928001
0,54,28,0.000000,-107.524002
0,54,39,0.000000,-106.288002
0,54,50,0.000000,-109.136002
0,55,1,0.000000,-108.335999
0,55,12,0.000000,-112.332001
0,55,22,0.000000,-118.568001
0,55,33,0.000000,-114.688004
0,55,44,0.000000,-106.744003
0,55,55,0.000000,-114.795998
0,56,6,0.000000,-108.136002
0,56,17,0.000000,-112.491997
0,56,28,0.000000,-106.300003
0,56,38,0.000000,-108.564003
0,56,49,0.000000,-108.935997
0,57,0,0.000000,-111.227997
0,57,10,0.000000,-113.832001
0,57,21,0.000000,-107.851997
0,57,32,0.000000,-112.276001
0,57,42,0.000000,-106.335999
0,57,53,0.000000,-112.388000
0,58,4,0.000000,-108.047997
0,58,14,0.000000,-114.564003
0,58,25,0.000000,-109.584000
0,58,36,0.000000,-111.012001
0,58,46,0.000000,-111.848000
0,58,57,0.000000,-118.947998
0,59,8,0.000000,-106.047997
0,59,18,0.000000,-109.236000
0,59,29,0.000000,-110.524002
0,59,40,0.000000,-109.903999
0,59,50,0.000000,-107.428001
1,0,1,0.000000,-119.183998
1,0,12,0.000000,-112.764000
1,0,22,0.000000,-102.612000
1,0,33,0.000000,-115.208000
1,0,44,0.000000,-107.952003
1,0,55,0.000000,-111.924004
1,1,6,0.000000,-112.916000
1,1,17,0.000000,-112.816002
1,1,27,0.000000,-116.363998
1,1,38,0.000000,-106.232002
1,1,49,0.000000,-111.996002
1,2,0,0.000000,-109.935997
1,2,11,0.000000,-111.615997
1,2,22,0.000000,-110.751999
1,2,33,0.000000,-112.188004
1,2,44,0.000000,-109.059998
1,2,55,0.000000,-111.568001
1,3,6,0.000000,-102.307999
1,3,17,0.000000,-110.996002
1,3,27,0.000000,-108.176003
1,3,38,0.000000,-109.115997
1,3,49,0.000000,-112.155998
1,4,0,0.000000,-112.036003
1,4,11,0.000000,-118.136002
1,4,22,0.000000,-116.491997
1,4,33,0.000000,-110.556000
1,4,44,0.000000,-110.143997
1,4,55,0.000000,-111.311996
1,5,6,0.000000,-108.500000
1,5,16,0.000000,-112.608002
1,5,27,0.000000,-109.424004
1,5,38,0.000000,-109.919998
1,5,49,0.000000,-106.124001
1,5,59,0.000000,-103.115997
1,6,10,0.000000,-109.008003
1,6,21,0.000000,-114.391998
1,6,32,0.000000,-110.980003
1,6,42,0.000000,-115.664001
1,6,53,0.000000,-111.540001
1,7,4,0.000000,-109.695999
1,7,15,0.000000,-111.739998
1,7,25,0.000000,-115.295998
1,7,36,0.000000,-103.424004
1,7,47,0.000000,-110.620003
1,7,58,0.000000,-109.375999
1,8,9,0.000000,-111.267998
1,8,19,0.000000,-111.447998
1,8,30,0.000000,-105.671997
1,8,41,0.000000,-112.180000
1,8,52,0.000000,-119.776001
1,9,3,0.000000,-118.947998
1,9,14,0.000000,-110.283997
1,9,25,0.000000,-104.891998
1,9,35,0.000000,-112.276001
1,9,46,0.000000,-106.867996
1,9,57,0.000000,-105.515999
1,10,8,0.000000,-110.744003
1,10,19,0.000000,-106.807999
1,10,29,0.000000,-109.000000
1,10,40,0.000000,-111.139999
1,10,51,0.000000,-109.199997
1,11,2,0.000000,-111.199997
1,11,13,0.000000,-112.412003
1,11,24,0.000000,-109.367996
1,11,35,0.000000,-107.755997
1,11,46,0.000000,-114.935997
1,11,56,0.000000,-120.748001
1,12,7,0.000000,-115.956001
1,12,18,0.000000,-104.944000
1,12,29,0.000000,-108.120003
1,12,39,0.000000,-109.103996
1,12,50,0.000000,-107.820000
1,13,1,0.000000,-112.928001
1,13,12,0.000000,-115.924004
1,13,22,0.000000,-107.463997
1,13,33,0.000000,-113.220001
1,13,44,0.000000,-107.183998
1,13,55,0.000000,-106.779999
1,14,6,0.000000,-106.639999
1,14,17,0.000000,-110.112000
1,14,28,0.000000,-110.000000
1,14,38,0.000000,-110.267998
1,14,49,0.000000,-112.000000
1,15,0,0.000000,-108.188004
1,15,10,0.000000,-110.323997
1,15,21,0.000000,-107.379997
1,15,32,0.000000,-110.396004
1,15,43,0.000000,-108.536003
1,15,54,0.000000,-107.643997
1,16,5,0.000000,-108.188004
1,16,16,0.000000,-114.987999
1,16,27,0.000000,-112.839996
1,16,38,0.000000,-120.071999
1,16,49,0.000000,-106.596001
1,17,0,0.000000,-113.903999
1,17,11,0.000000,-118.968002
1,17,21,0.000000,-107.795998
1,17,32,0.000000,-120.112000
1,17,43,0.000000,-114.388000
1,17,54,0.000000,-109.332001
1,18,5,0.000000,-112.816002
1,18,15,0.000000,-109.968002
1,18,26,0.000000,-110.800003
1,18,37,0.000000,-106.447998
1,18,48,0.000000,-123.084000
1,18,59,0.000000,-113.124001
1,19,10,0.000000,-113.519997
1,19,21,0.000000,-106.211998
1,19,32,0.000000,-107.335999
1,19,42,0.000000,-105.543999
1,19,53,0.000000,-110.332001
1,20,4,0.000000,-111.047997
1,20,15,0.000000,-109.351997
1,20,26,0.000000,-113.732002
1,20,36,0.000000,-108.452003
1,20,47,0.000000,-110.755997
1,20,58,0.000000,-113.164001
1,21,9,0.000000,-111.692001
1,21,20,0.000000,-110.124001
1,21,31,0.000000,-108.863998
1,21,42,0.000000,-118.692001
1,21,53,0.000000,-111.227997
1,22,3,0.000000,-112.344002
1,22,14,0.000000,-108.360001
1,22,25,0.000000,-111.615997
1,22,36,0.000000,-109.692001
1,22,46,0.000000,-105.348000
1,22,57,0.000000,-108.351997
1,23,8,0.000000,-109.288002
1,23,19,0.000000,-117.875999
1,23,29,0.000000,-108.064003
1,23,40,0.000000,-108.924004
1,23,51,0.000000,-110.851997
1,24,2,0.000000,-110.211998
1,24,13,0.000000,-109.667999
1,24,24,0.000000,-110.608002
1,24,35,0.000000,-114.195999
1,24,46,0.000000,-108.211998
1,24,57,0.000000,-112.211998
1,25,8,0.000000,-108.264000
1,25,19,0.000000,-112.188004
1,25,29,0.000000,-111.047997
1,25,40,0.000000,-107.227997
1,25,51,0.000000,-106.459999
1,26,2,0.000000,-108.188004
1,26,13,0.000000,-105.124001
1,26,23,0.000000,-112.255997
1,26,34,0.000000,-108.019997
1,26,45,0.000000,-106.192001
1,26,56,0.000000,-105.071999
1,27,7,0.000000,-107.811996
1,27,18,0.000000,-107.540001
1,27,29,0.000000,-107.155998
1,27,40,0.000000,-103.571999
1,27,50,0.000000,-107.059998
1,28,1,0.000000,-112.816002
1,28,12,0.000000,-108.660004
1,28,23,0.000000,-109.748001
1,28,33,0.000000,-113.792000
1,28,44,0.000000,-109.559998
1,28,55,0.000000,-108.188004
1,29,6,0.000000,-115.307999
1,29,17,0.000000,-110.708000
1,29,27,0.000000,-125.919998
1,29,38,0.000000,-108.248001
1,29,49,0.000000,-106.783997
1,30,0,0.000000,-106.807999
1,30,11,0.000000,-110.288002
1,30,22,0.000000,-109.008003
1,30,33,0.000000,-109.755997
1,30,44,0.000000,-114.508003
1,30,54,0.000000,-111.208000
1,31,5,0.000000,-114.307999
1,31,16,0.000000,-113.639999
1,31,27,0.000000,-107.155998
1,31,37,0.000000,-110.896004
1,31,48,0.000000,-113.919998
1,31,59,0.000000,-106.575996
1,32,10,0.000000,-107.952003
1,32,21,0.000000,-107.356003
1,32,32,0.000000,-113.919998
1,32,43,0.000000,-112.332001
1,32,53,0.000000,-107.648003
1,33,4,0.000000,-107.835999
1,33,15,0.000000,-105.947998
1,33,26,0.000000,-108.536003
1,33,36,0.000000,-107.047997
1,33,47,0.000000,-112.019997
1,33,58,0.000000,-108.084000
1,34,9,0.000000,-113.400002
1,34,20,0.000000,-110.867996
1,34,30,0.000000,-106.491997
1,34,41,0.000000,-109.940002
1,34,52,0.000000,-106.575996
1,35,3,0.000000,-108.592003
1,35,14,0.000000,-112.487999
1,35,25,0.000000,-111.028000
1,35,36,0.000000,-109.620003
1,35,47,0.000000,-106.744003
1,35,57,0.000000,-108.255997
1,36,8,0.000000,-111.148003
1,36,19,0.000000,-108.232002
1,36,30,0.000000,-114.500000
1,36,41,0.000000,-115.772003
1,36,51,0.000000,-112.487999
1,37,2,0.000000,-113.167999
1,37,13,0.000000,-111.419998
1,37,24,0.000000,-112.739998
1,37,35,0.000000,-112.431999
1,37,46,0.000000,-112.059998
1,37,57,0.000000,-111.968002
1,38,8,0.000000,-114.092003
1,38,18,0.000000,-108.292000
1,38,29,0.000000,-114.195999
1,38,40,0.000000,-109.223999
1,38,51,0.000000,-112.596001
1,39,1,0.000000,-107.695999
1,39,12,0.000000,-112.220001
1,39,23,0.000000,-106.424004
1,39,34,0.000000,-112.176003
1,39,44,0.000000,-109.103996
1,39,55,0.000000,-110.360001
1,40,6,0.000000,-111.096001
1,40,17,0.000000,-102.012001
1,40,28,0.000000,-112.947998
1,40,39,0.000000,-117.692001
1,40,50,0.000000,-106.323997
1,41,1,0.000000,-113.788002
1,41,12,0.000000,-106.587997
1,41,23,0.000000,-109.844002
1,41,34,0.000000,-112.344002
1,41,44,0.000000,-113.575996
1,41,55,0.000000,-107.575996
1,42,6,0.000000,-108.239998
1,42,17,0.000000,-117.760002
1,42,27,0.000000,-112.512001
1,42,38,0.000000,-110.344002
1,42,49,0.000000,-108.935997
1,43,0,0.000000,-107.424004
1,43,10,0.000000,-105.928001
1,43,21,0.000000,-110.727997
1,43,32,0.000000,-107.612000
1,43,43,0.000000,-113.328003
1,43,54,0.000000,-108.543999
1,44,5,0.000000,-110.963997
1,44,16,0.000000,-108.047997
1,44,27,0.000000,-107.311996
1,44,38,0.000000,-113.484001
1,44,49,0.000000,-112.180000
1,45,0,0.000000,-110.367996
1,45,10,0.000000,-109.708000
1,45,21,0.000000,-110.788002
1,45,32,0.000000,-109.084000
1,45,43,0.000000,-109.000000
1,45,54,0.000000,-107.472000
1,46,5,0.000000,-106.931999
1,46,16,0.000000,-115.751999
1,46,26,0.000000,-113.204002
1,46,37,0.000000,-113.300003
1,46,48,0.000000,-111.059998
1,46,59,0.000000,-108.407997
1,47,9,0.000000,-109.480003
1,47,20,0.000000,-109.167999
1,47,31,0.000000,-110.468002
1,47,42,0.000000,-106.575996
1,47,53,0.000000,-113.112000
1,48,4,0.000000,-109.788002
1,48,14,0.000000,-107.068001
1,48,25,0.000000,-115.788002
1,48,36,0.000000,-111.223999
1,48,46,0.000000,-108.335999
1,48,57,0.000000,-114.996002
1,49,8,0.000000,-112.320000
1,49,18,0.000000,-112.916000
1,49,29,0.000000,-111.800003
1,49,40,0.000000,-115.452003
1,49,50,0.000000,-106.599998
1,50,1,0.000000,-113.491997
1,50,12,0.000000,-105.491997
1,50,22,0.000000,-109.816002
1,50,33,0.000000,-109.704002
1,50,44,0.000000,-118.839996
1,50,54,0.000000,-110.080002
1,51,5,0.000000,-114.767998
1,51,16,0.000000,-111.127998
1,51,26,0.000000,-109.695999
1,51,37,0.000000,-106.540001
1,51,48,0.000000,-105.928001
1,51,58,0.000000,-112.776001
1,52,9,0.000000,-110.804001
1,52,20,0.000000,-115.059998
1,52,30,0.000000,-108.508003
1,52,41,0.000000,-104.092003
1,52,52,0.000000,-108.736000
1,53,2,0.000000,-121.568001
1,53,13,0.000000,-111.531998
1,53,24,0.000000,-130.416000
1,53,34,0.000000,-115.059998
1,53,45,0.000000,-106.143997
1,53,56,0.000000,-110.660004
1,54,6,0.000000,-115.071999
1,54,17,0.000000,-112.928001
1,54,28,0.000000,-115.704002
1,54,39,0.000000,-111.959999
1,54,50,0.000000,-106.031998
1,55,1,0.000000,-108.708000
1,55,12,0.000000,-108.127998
1,55,22,0.000000,-107.984001
1,55,33,0.000000,-107.603996
1,55,44,0.000000,-112.019997
1,55,54,0.000000,-110.632004
1,56,5,0.000000,-106.708000
1,56,16,0.000000,-109.444000
1,56,26,0.000000,-104.748001
1,56,37,0.000000,-111.612000
1,56,48,0.000000,-112.180000
1,56,59,0.000000,-108.416000
1,57,10,0.000000,-111.176003
1,57,21,0.000000,-115.396004
1,57,31,0.000000,-115.419998
1,57,42,0.000000,-107.968002
1,57,53,0.000000,-111.788002
1,58,4,0.000000,-106.575996
1,58,15,0.000000,-106.575996
1,58,26,0.000000,-110.727997
1,58,37,0.000000,-115.519997
1,58,48,0.000000,-105.848000
1,58,58,0.000000,-110.835999
1,59,9,0.000000,-111.924004
1,59,20,0.000000,-113.003998
1,59,30,0.000000,-104.292000
1,59,41,0.000000,-108.335999
1,59,52,0.000000,-111.015999
2,0,2,0.000000,-112.068001
2,0,13,0.000000,-112.288002
2,0,24,0.000000,-113.152000
2,0,34,0.000000,-113.292000
2,0,45,0.000000,-117.468002
2,0,56,0.000000,-104.748001
2,1,6,0.000000,-106.820000
2,1,17,0.000000,-112.524002
2,1,28,0.000000,-110.171997
2,1,38,0.000000,-111.148003
2,1,49,0.000000,-111.800003
2,2,0,0.000000,-110.959999
2,2,10,0.000000,-113.188004
2,2,21,0.000000,-111.540001
2,2,32,0.000000,-105.832001
2,2,43,0.000000,-109.896004
2,2,54,0.000000,-109.092003
2,3,4,0.000000,-112.751999
2,3,15,0.000000,-110.344002
2,3,26,0.000000,-116.019997
2,3,37,0.000000,-115.935997
2,3,48,0.000000,-116.487999
2,3,58,0.000000,-108.556000
2,4,9,0.000000,-111.968002
2,4,20,0.000000,-103.844002
2,4,30,0.000000,-112.244003
2,4,41,0.000000,-118.828003
2,4,52,0.000000,-110.783997
2,5,3,0.000000,-106.767998
2,5,14,0.000000,-110.727997
2,5,25,0.000000,-105.839996
2,5,36,0.000000,-107.884003
2,5,47,0.000000,-106.820000
2,5,57,0.000000,-111.767998
2,6,8,0.000000,-112.344002
2,6,19,0.000000,-106.115997
2,6,30,0.000000,-107.311996
2,6,40,0.000000,-109.575996
2,6,51,0.000000,-115.127998
2,7,2,0.000000,-105.148003
2,7,12,0.000000,-115.928001
2,7,23,0.000000,-110.744003
2,7,34,0.000000,-112.680000
2,7,44,0.000000,-116.608002
2,7,55,0.000000,-106.503998
2,8,6,0.000000,-111.531998
2,8,16,0.000000,-105.487999
2,8,27,0.000000,-106.379997
2,8,38,0.000000,-117.987999
2,8,49,0.000000,-108.232002
2,9,0,0.000000,-114.468002
2,9,11,0.000000,-113.680000
2,9,21,0.000000,-106.031998
2,9,32,0.000000,-108.755997
2,9,43,0.000000,-106.783997
2,9,54,0.000000,-109.059998
2,10,5,0.000000,-110.424004
2,10,16,0.000000,-109.124001
2,10,26,0.000000,-116.216003
2,10,37,0.000000,-111.828003
2,10,48,0.000000,-108.084000
2,10,58,0.000000,-105.708000
2,11,9,0.000000,-109.276001
2,11,20,0.000000,-107.496002
2,11,31,0.000000,-114.776001
2,11,42,0.000000,-106.624001
2,11,53,0.000000,-110.344002
2,12,4,0.000000,-107.120003
2,12,14,0.000000,-108.835999
2,12,25,0.000000,-113.484001
2,12,36,0.000000,-113.167999
2,12,47,0.000000,-108.856003
2,12,58,0.000000,-115.328003
2,13,9,0.000000,-110.652000
2,13,20,0.000000,-112.431999
2,13,31,0.000000,-109.620003
2,13,42,0.000000,-106.435997
2,13,53,0.000000,-109.704002
2,14,4,0.000000,-105.267998
2,14,15,0.000000,-116.323997
2,14,25,0.000000,-112.891998
2,14,36,0.000000,-106.695999
2,14,47,0.000000,-104.428001
2,14,58,0.000000,-108.916000
