hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.925982
0,0,2,0.000000,-123.181276
0,0,4,0.000000,-129.017298
0,0,6,0.000000,-135.986830
0,0,8,0.000000,-139.750248
0,0,10,0.000000,-127.939417
0,0,12,0.000000,-129.487936
0,0,14,0.000000,-140.933337
0,0,16,0.000000,-131.725575
0,0,18,0.000000,-126.030804
0,0,20,0.000000,-125.152014
0,0,22,0.000000,-131.177772
0,0,24,0.000000,-129.195770
0,0,26,0.000000,-133.404106
0,0,28,0.000000,-130.489861
0,0,30,0.000000,-128.792307
0,0,32,0.000000,-130.876390
0,0,34,0.000000,-131.124931
0,0,36,0.000000,-131.247287
0,0,38,0.000000,-136.350344
0,0,40,0.000000,-128.274601
0,0,42,0.000000,-130.878926
0,0,44,0.000000,-129.811452
0,0,46,0.000000,-132.928168
0,0,48,0.000000,-125.788504
0,0,50,0.000000,-144.450939
0,0,52,0.000000,-123.822521
0,0,54,0.000000,-138.101478
0,0,56,0.000000,-127.189602
0,0,58,0.000000,-125.356629
0,1,0,0.000000,-137.454765
0,1,2,0.000000,-139.547682
0,1,4,0.000000,-131.541626
0,1,6,0.000000,-134.715626
0,1,8,0.000000,-134.406409
0,1,10,0.000000,-134.702936
0,1,12,0.000000,-142.305744
0,1,14,0.000000,-142.644120
0,1,16,0.000000,-151.645241
0,1,18,0.000000,-127.779051
0,1,20,0.000000,-144.483809
0,1,22,0.000000,-131.817267
0,1,24,0.000000,-131.344230
0,1,26,0.000000,-145.549109
0,1,28,0.000000,-135.035626
0,1,30,0.000000,-139.826393
0,1,32,0.000000,-136.334525
0,1,34,0.000000,-130.100098
0,1,36,0.000000,-131.881301
0,1,38,0.000000,-122.119722
0,1,40,0.000000,-125.002291
0,1,42,0.000000,-137.704583
0,1,44,0.000000,-132.110233
0,1,46,0.000000,-138.221666
0,1,48,0.000000,-148.258734
0,1,50,0.000000,-140.398797
0,1,52,0.000000,-134.953069
0,1,54,0.000000,-133.844178
0,1,56,0.000000,-132.624152
0,1,58,0.000000,-125.957334
0,2,0,0.000000,-137.718743
0,2,2,0.000000,-130.089188
0,2,4,0.000000,-127.340907
0,2,6,0.000000,-135.408341
0,2,8,0.000000,-142.664908
0,2,10,0.000000,-125.234523
0,2,12,0.000000,-127.902313
0,2,14,0.000000,-126.275833
0,2,16,0.000000,-120.542541
0,2,18,0.000000,-135.835722
0,2,20,0.000000,-148.016911
0,2,22,0.000000,-131.995798
0,2,24,0.000000,-139.177296
0,2,26,0.000000,-138.282916
0,2,28,0.000000,-142.327867
0,2,30,0.000000,-140.407750
0,2,32,0.000000,-126.066516
0,2,34,0.000000,-143.484704
0,2,36,0.000000,-128.906519
0,2,38,0.000000,-137.901328
0,2,40,0.000000,-132.710720
0,2,42,0.000000,-134.085134
0,2,44,0.000000,-125.736685
0,2,46,0.000000,-144.920538
0,2,48,0.000000,-130.444205
0,2,50,0.000000,-121.149258
0,2,52,0.000000,-137.033924
0,2,54,0.000000,-131.308026
0,2,56,0.000000,-136.020081
0,2,58,0.000000,-135.235945
0,3,0,0.000000,-140.592153
0,3,2,0.000000,-129.478194
0,3,4,0.000000,-136.599988
0,3,6,0.000000,-126.422326
0,3,8,0.000000,-141.725042
0,3,10,0.000000,-132.932796
0,3,12,0.000000,-119.302077
0,3,14,0.000000,-133.516739
0,3,16,0.000000,-127.162003
0,3,18,0.000000,-143.760998
0,3,20,0.000000,-127.280941
0,3,22,0.000000,-130.065580
0,3,24,0.000000,-143.416102
0,3,26,0.000000,-132.695677
0,3,28,0.000000,-136.269486
0,3,30,0.000000,-134.657949
0,3,32,0.000000,-132.073099
0,3,34,0.000000,-144.893931
0,3,36,0.000000,-132.282142
0,3,38,0.000000,-136.924816
0,3,40,0.000000,-125.197034
0,3,42,0.000000,-132.918386
0,3,44,0.000000,-131.150060
0,3,46,0.000000,-136.604846
0,3,48,0.000000,-134.531353
0,3,50,0.000000,-136.028733
0,3,52,0.000000,-130.269525
0,3,54,0.000000,-136.189832
0,3,56,0.000000,-141.137792
0,3,58,0.000000,-139.392748
0,4,0,0.000000,-134.905265
0,4,2,0.000000,-124.398989
0,4,4,0.000000,-130.586288
0,4,6,0.000000,-151.372146
0,4,8,0.000000,-129.318502
0,4,10,0.000000,-130.063262
0,4,12,0.000000,-146.531957
0,4,14,0.000000,-140.802915
0,4,16,0.000000,-125.259319
0,4,18,0.000000,-139.929318
0,4,20,0.000000,-133.607319
0,4,22,0.000000,-127.843960
0,4,24,0.000000,-131.549381
0,4,26,0.000000,-138.428641
0,4,28,0.000000,-142.010040
0,4,30,0.000000,-136.585001
0,4,32,0.000000,-138.525912
0,4,34,0.000000,-125.414348
0,4,36,0.000000,-137.385655
0,4,38,0.000000,-141.606849
0,4,40,0.000000,-126.863782
0,4,42,0.000000,-130.476930
0,4,44,0.000000,-139.253587
0,4,46,0.000000,-128.404799
0,4,48,0.000000,-127.889863
0,4,50,0.000000,-128.529334
0,4,52,0.000000,-128.712120
0,4,54,0.000000,-126.762040
0,4,56,0.000000,-130.609671
0,4,58,0.000000,-127.012364
0,5,0,0.000000,-133.323821
0,5,2,0.000000,-136.217863
0,5,4,0.000000,-124.667953
0,5,6,0.000000,-137.963189
0,5,8,0.000000,-132.118035
0,5,10,0.000000,-144.127779
0,5,12,0.000000,-130.034568
0,5,14,0.000000,-126.332886
0,5,16,0.000000,-131.946007
0,5,18,0.000000,-135.215430
0,5,20,0.000000,-127.662776
0,5,22,0.000000,-126.142584
0,5,24,0.000000,-126.661133
0,5,26,0.000000,-133.716909
0,5,28,0.000000,-128.419443
0,5,30,0.000000,-127.306401
0,5,32,0.000000,-129.226194
0,5,34,0.000000,-127.599678
0,5,36,0.000000,-150.650009
0,5,38,0.000000,-136.494933
0,5,40,0.000000,-124.116714
0,5,42,0.000000,-126.964534
0,5,44,0.000000,-132.897995
0,5,46,0.000000,-139.275214
0,5,48,0.000000,-121.373686
0,5,50,0.000000,-132.722826
0,5,52,0.000000,-130.370176
0,5,54,0.000000,-139.566345
0,5,56,0.000000,-127.814422
0,5,58,0.000000,-134.863131
0,6,0,0.000000,-128.280614
0,6,2,0.000000,-142.416376
0,6,4,0.000000,-130.467528
0,6,6,0.000000,-144.147670
0,6,8,0.000000,-126.021062
0,6,10,0.000000,-129.571667
0,6,12,0.000000,-133.063170
0,6,14,0.000000,-134.535027
0,6,16,0.000000,-127.443887
0,6,18,0.000000,-125.096435
0,6,20,0.000000,-131.872048
0,6,22,0.000000,-131.451118
0,6,24,0.000000,-141.198351
0,6,26,0.000000,-126.699798
0,6,28,0.000000,-137.914993
0,6,30,0.000000,-120.356401
0,6,32,0.000000,-134.138873
0,6,34,0.000000,-124.229439
0,6,36,0.000000,-140.392157
0,6,38,0.000000,-149.524236
0,6,40,0.000000,-131.036088
0,6,42,0.000000,-137.031804
0,6,44,0.000000,-134.919477
0,6,46,0.000000,-129.059914
0,6,48,0.000000,-130.241068
0,6,50,0.000000,-141.750533
0,6,52,0.000000,-123.657630
0,6,54,0.000000,-123.556683
0,6,56,0.000000,-147.024409
0,6,58,0.000000,-128.951337
0,7,0,0.000000,-138.610371
0,7,2,0.000000,-127.515389
0,7,4,0.000000,-134.203953
0,7,6,0.000000,-133.053753
0,7,8,0.000000,-134.220649
0,7,10,0.000000,-135.124658
0,7,12,0.000000,-127.040363
0,7,14,0.000000,-134.282119
0,7,16,0.000000,-133.875979
0,7,18,0.000000,-130.186668
0,7,20,0.000000,-148.875034
0,7,22,0.000000,-132.963208
0,7,24,0.000000,-131.812308
0,7,26,0.000000,-125.693077
0,7,28,0.000000,-140.297880
0,7,30,0.000000,-132.786417
0,7,32,0.000000,-131.123414
0,7,34,0.000000,-140.862096
0,7,36,0.000000,-130.396255
0,7,38,0.000000,-142.303288
0,7,40,0.000000,-141.349926
0,7,42,0.000000,-125.587524
0,7,44,0.000000,-132.474509
0,7,46,0.000000,-138.449024
0,7,48,0.000000,-141.192244
0,7,50,0.000000,-140.565527
0,7,52,0.000000,-129.983327
0,7,54,0.000000,-137.002080
0,7,56,0.000000,-127.889120
0,7,58,0.000000,-136.101975
0,8,0,0.000000,-133.159014
0,8,2,0.000000,-125.374921
0,8,4,0.000000,-125.119043
0,8,6,0.000000,-147.063609
0,8,8,0.000000,-132.500372
0,8,10,0.000000,-135.688235
0,8,12,0.000000,-135.401500
0,8,14,0.000000,-130.769920
0,8,16,0.000000,-158.377415
0,8,18,0.000000,-127.115865
0,8,20,0.000000,-129.850586
0,8,22,0.000000,-127.389423
0,8,24,0.000000,-126.956068
0,8,26,0.000000,-140.521340
0,8,28,0.000000,-125.896233
0,8,30,0.000000,-130.400286
0,8,32,0.000000,-135.587038
0,8,34,0.000000,-133.988096
0,8,36,0.000000,-126.076758
0,8,38,0.000000,-124.836376
0,8,40,0.000000,-134.090780
0,8,42,0.000000,-134.536984
0,8,44,0.000000,-138.732984
0,8,46,0.000000,-146.768734
0,8,48,0.000000,-133.678906
0,8,50,0.000000,-130.874278
0,8,52,0.000000,-138.349627
0,8,54,0.000000,-127.738396
0,8,56,0.000000,-129.538346
0,8,58,0.000000,-129.568908
0,9,0,0.000000,-125.289250
0,9,2,0.000000,-135.799901
0,9,4,0.000000,-127.563825
0,9,6,0.000000,-134.819766
0,9,8,0.000000,-130.356987
0,9,10,0.000000,-125.560679
0,9,12,0.000000,-148.663214
0,9,14,0.000000,-133.666950
0,9,16,0.000000,-129.193069
0,9,18,0.000000,-127.955473
0,9,20,0.000000,-128.638287
0,9,22,0.000000,-135.928641
0,9,24,0.000000,-128.183597
0,9,26,0.000000,-143.269178
0,9,28,0.000000,-142.277056
0,9,30,0.000000,-139.332662
0,9,32,0.000000,-124.147130
0,9,34,0.000000,-119.185138
0,9,36,0.000000,-131.298556
0,9,38,0.000000,-125.759182
0,9,40,0.000000,-131.502745
0,9,42,0.000000,-135.290642
0,9,44,0.000000,-129.540709
0,9,46,0.000000,-126.715917
0,9,48,0.000000,-132.888484
0,9,50,0.000000,-122.348992
0,9,52,0.000000,-121.199163
0,9,54,0.000000,-132.823500
0,9,56,0.000000,-137.271740
0,9,58,0.000000,-126.662113
0,10,0,0.000000,-128.466301
0,10,2,0.000000,-131.199867
0,10,4,0.000000,-145.712380
0,10,6,0.000000,-133.364705
0,10,8,0.000000,-122.764983
0,10,10,0.000000,-126.028722
0,10,12,0.000000,-138.696984
0,10,14,0.000000,-134.977625
0,10,16,0.000000,-134.542740
0,10,18,0.000000,-140.998163
0,10,20,0.000000,-131.426813
0,10,22,0.000000,-140.271137
0,10,24,0.000000,-133.830750
0,10,26,0.000000,-128.241762
0,10,28,0.000000,-139.117293
0,10,30,0.000000,-147.285006
0,10,32,0.000000,-127.940335
0,10,34,0.000000,-135.783728
0,10,36,0.000000,-137.166919
0,10,38,0.000000,-132.125193
0,10,40,0.000000,-133.989387
0,10,42,0.000000,-127.040971
0,10,44,0.000000,-125.578051
0,10,46,0.000000,-128.781398
0,10,48,0.000000,-124.315774
0,10,50,0.000000,-142.932513
0,10,52,0.000000,-134.502870
0,10,54,0.000000,-131.559971
0,10,56,0.000000,-129.937293
0,10,58,0.000000,-133.941124
0,11,0,0.000000,-125.141024
0,11,2,0.000000,-139.397281
0,11,4,0.000000,-126.224959
0,11,6,0.000000,-122.769880
0,11,8,0.000000,-132.568299
0,11,10,0.000000,-128.091167
0,11,12,0.000000,-140.034382
0,11,14,0.000000,-132.059576
0,11,16,0.000000,-128.136722
0,11,18,0.000000,-133.173909
0,11,20,0.000000,-122.468297
0,11,22,0.000000,-142.561175
0,11,24,0.000000,-130.989886
0,11,26,0.000000,-140.262825
0,11,28,0.000000,-129.316100
0,11,30,0.000000,-135.195762
0,11,32,0.000000,-131.676930
0,11,34,0.000000,-124.058757
0,11,36,0.000000,-130.305413
0,11,38,0.000000,-126.981610
0,11,40,0.000000,-145.708190
0,11,42,0.000000,-127.097057
0,11,44,0.000000,-131.062565
0,11,46,0.000000,-124.465999
0,11,48,0.000000,-126.814206
0,11,50,0.000000,-129.118664
0,11,52,0.000000,-127.812057
0,11,54,0.000000,-141.073365
0,11,56,0.000000,-145.496540
0,11,58,0.000000,-131.540266
0,12,0,0.000000,-127.975174
0,12,2,0.000000,-127.361773
0,12,4,0.000000,-131.162748
0,12,6,0.000000,-134.781542
0,12,8,0.000000,-140.807403
0,12,10,0.000000,-137.851788
0,12,12,0.000000,-131.267221
0,12,14,0.000000,-137.099929
0,12,16,0.000000,-128.814311
0,12,18,0.000000,-139.969330
0,12,20,0.000000,-139.506630
0,12,22,0.000000,-129.380500
0,12,24,0.000000,-126.777646
0,12,26,0.000000,-131.716471
0,12,28,0.000000,-134.779435
0,12,30,0.000000,-126.729846
0,12,32,0.000000,-133.057962
0,12,34,0.000000,-136.977288
0,12,36,0.000000,-147.617924
0,12,38,0.000000,-134.823432
0,12,40,0.000000,-133.897283
0,12,42,0.000000,-133.820453
0,12,44,0.000000,-135.795667
0,12,46,0.000000,-129.337135
0,12,48,0.000000,-126.788162
0,12,50,0.000000,-132.346198
0,12,52,0.000000,-129.160229
0,12,54,0.000000,-130.885592
0,12,56,0.000000,-133.670746
0,12,58,0.000000,-140.052106
0,13,0,0.000000,-134.918255
0,13,2,0.000000,-150.387357
0,13,4,0.000000,-139.198592
0,13,6,0.000000,-147.151671
0,13,8,0.000000,-133.764519
0,13,10,0.000000,-138.315045
0,13,12,0.000000,-121.586205
0,13,14,0.000000,-123.869652
0,13,16,0.000000,-130.957699
0,13,18,0.000000,-139.899025
0,13,20,0.000000,-126.265201
0,13,22,0.000000,-130.110260
0,13,24,0.000000,-129.618725
0,13,26,0.000000,-150.905308
0,13,28,0.000000,-131.389099
0,13,30,0.000000,-129.088060
0,13,32,0.000000,-136.201577
0,13,34,0.000000,-143.491714
0,13,36,0.000000,-129.782946
0,13,38,0.000000,-120.743750
0,13,40,0.000000,-126.200978
0,13,42,0.000000,-138.530736
0,13,44,0.000000,-132.745171
0,13,46,0.000000,-122.888192
0,13,48,0.000000,-128.891057
0,13,50,0.000000,-133.448658
0,13,52,0.000000,-138.652179
0,13,54,0.000000,-135.080884
0,13,56,0.000000,-133.117519
0,13,58,0.000000,-136.889619
0,14,0,0.000000,-127.688377
0,14,2,0.000000,-129.116878
0,14,4,0.000000,-137.321418
0,14,6,0.000000,-130.819877
0,14,8,0.000000,-128.494278
0,14,10,0.000000,-140.535262
0,14,12,0.000000,-128.631642
0,14,14,0.000000,-131.803984
0,14,16,0.000000,-128.079054
0,14,18,0.000000,-136.460357
0,14,20,0.000000,-126.573159
0,14,22,0.000000,-130.207498
0,14,24,0.000000,-141.648016
0,14,26,0.000000,-131.940244
0,14,28,0.000000,-123.908932
0,14,30,0.000000,-125.785261
0,14,32,0.000000,-126.006392
0,14,34,0.000000,-129.582652
0,14,36,0.000000,-132.051866
0,14,38,0.000000,-145.987987
0,14,40,0.000000,-133.649019
0,14,42,0.000000,-138.359274
0,14,44,0.000000,-131.001874
0,14,46,0.000000,-132.059002
0,14,48,0.000000,-125.685885
0,14,50,0.000000,-126.925690
0,14,52,0.000000,-125.973456
0,14,54,0.000000,-137.946603
0,14,56,0.000000,-122.748068
0,14,58,0.000000,-131.132583
0,15,0,0.000000,-139.494334
0,15,2,0.000000,-130.849558
0,15,4,0.000000,-132.640818
0,15,6,0.000000,-122.493208
0,15,8,0.000000,-127.736333
0,15,10,0.000000,-123.945977
0,15,12,0.000000,-125.208504
0,15,14,0.000000,-148.243960
0,15,16,0.000000,-131.605190
0,15,18,0.000000,-126.518743
0,15,20,0.000000,-129.998596
0,15,22,0.000000,-143.212601
0,15,24,0.000000,-127.907275
0,15,26,0.000000,-124.680772
0,15,28,0.000000,-134.720552
0,15,30,0.000000,-133.469648
0,15,32,0.000000,-125.528670
0,15,34,0.000000,-143.372550
0,15,36,0.000000,-140.751017
0,15,38,0.000000,-130.997967
0,15,40,0.000000,-142.923262
0,15,42,0.000000,-143.700333
0,15,44,0.000000,-132.634005
0,15,46,0.000000,-126.698526
0,15,48,0.000000,-127.947677
0,15,50,0.000000,-138.075702
0,15,52,0.000000,-128.426746
0,15,54,0.000000,-135.970516
0,15,56,0.000000,-127.251447
0,15,58,0.000000,-131.676308
0,16,0,0.000000,-138.615256
0,16,2,0.000000,-122.487769
0,16,4,0.000000,-131.298413
0,16,6,0.000000,-123.823641
0,16,8,0.000000,-135.135525
0,16,10,0.000000,-129.420298
0,16,12,0.000000,-146.693141
0,16,14,0.000000,-127.769468
0,16,16,0.000000,-133.763473
0,16,18,0.000000,-132.542795
0,16,20,0.000000,-120.960537
0,16,22,0.000000,-135.254856
0,16,24,0.000000,-130.382238
0,16,26,0.000000,-141.085894
0,16,28,0.000000,-120.897007
0,16,30,0.000000,-137.974591
0,16,32,0.000000,-145.656482
0,16,34,0.000000,-130.325926
0,16,36,0.000000,-123.409531
0,16,38,0.000000,-135.366390
0,16,40,0.000000,-124.731556
0,16,42,0.000000,-127.134905
0,16,44,0.000000,-128.991210
0,16,46,0.000000,-131.422205
0,16,48,0.000000,-124.669582
0,16,50,0.000000,-146.758871
0,16,52,0.000000,-131.241929
0,16,54,0.000000,-130.578540
0,16,56,0.000000,-125.419071
0,16,58,0.000000,-140.248385
0,17,0,0.000000,-124.603444
0,17,2,0.000000,-125.933291
0,17,4,0.000000,-132.519926
0,17,6,0.000000,-133.733046
0,17,8,0.000000,-132.796108
0,17,10,0.000000,-131.448462
0,17,12,0.000000,-138.922321
0,17,14,0.000000,-145.105980
0,17,16,0.000000,-137.860082
0,17,18,0.000000,-125.674497
0,17,20,0.000000,-137.349780
0,17,22,0.000000,-131.424445
0,17,24,0.000000,-126.688913
0,17,26,0.000000,-130.785154
0,17,28,0.000000,-131.156290
0,17,30,0.000000,-131.608031
0,17,32,0.000000,-123.433816
0,17,34,0.000000,-124.308967
0,17,36,0.000000,-125.755084
0,17,38,0.000000,-135.826315
0,17,40,0.000000,-129.656475
0,17,42,0.000000,-127.802903
0,17,44,0.000000,-131.826561
0,17,46,0.000000,-142.077683
0,17,48,0.000000,-132.816440
0,17,50,0.000000,-130.224243
0,17,52,0.000000,-141.597839
0,17,54,0.000000,-130.882302
0,17,56,0.000000,-125.438082
0,17,58,0.000000,-121.962097
0,18,0,0.000000,-140.458589
0,18,2,0.000000,-124.258085
0,18,4,0.000000,-131.609516
0,18,6,0.000000,-127.336898
0,18,8,0.000000,-152.231895
0,18,10,0.000000,-148.157802
0,18,12,0.000000,-123.507552
0,18,14,0.000000,-122.166454
0,18,16,0.000000,-144.365684
0,18,18,0.000000,-133.676077
0,18,20,0.000000,-126.568820
0,18,22,0.000000,-122.141947
0,18,24,0.000000,-130.114886
0,18,26,0.000000,-143.124300
0,18,28,0.000000,-131.562414
0,18,30,0.000000,-134.017130
0,18,32,0.000000,-138.629602
0,18,34,0.000000,-132.810251
0,18,36,0.000000,-135.873948
0,18,38,0.000000,-125.676496
0,18,40,0.000000,-131.596105
0,18,42,0.000000,-127.114431
0,18,44,0.000000,-129.623783
0,18,46,0.000000,-121.965067
0,18,48,0.000000,-128.462728
0,18,50,0.000000,-121.783409
0,18,52,0.000000,-134.410670
0,18,54,0.000000,-128.526287
0,18,56,0.000000,-136.577539
0,18,58,0.000000,-124.753501
0,19,0,0.000000,-137.029052
0,19,2,0.000000,-133.945319
0,19,4,0.000000,-140.967083
0,19,6,0.000000,-128.972460
0,19,8,0.000000,-129.343522
0,19,10,0.000000,-135.923295
0,19,12,0.000000,-128.510982
0,19,14,0.000000,-128.889247
0,19,16,0.000000,-120.415360
0,19,18,0.000000,-123.690799
0,19,20,0.000000,-133.893221
0,19,22,0.000000,-128.018162
0,19,24,0.000000,-122.568582
0,19,26,0.000000,-146.225681
0,19,28,0.000000,-128.923481
0,19,30,0.000000,-134.603641
0,19,32,0.000000,-144.038289
0,19,34,0.000000,-125.432625
0,19,36,0.000000,-137.858699
0,19,38,0.000000,-137.223099
0,19,40,0.000000,-136.792785
0,19,42,0.000000,-123.070749
0,19,44,0.000000,-127.143979
0,19,46,0.000000,-134.357086
0,19,48,0.000000,-130.268612
0,19,50,0.000000,-126.224383
0,19,52,0.000000,-131.092288
0,19,54,0.000000,-130.331259
0,19,56,0.000000,-130.409552
0,19,58,0.000000,-128.745443
0,20,0,0.000000,-134.890916
0,20,2,0.000000,-133.005398
0,20,4,0.000000,-128.422792
0,20,6,0.000000,-142.818967
0,20,8,0.000000,-131.205032
0,20,10,0.000000,-131.391486
0,20,12,0.000000,-136.467016
0,20,14,0.000000,-131.276593
0,20,16,0.000000,-125.599268
0,20,18,0.000000,-131.731478
0,20,20,0.000000,-120.938284
0,20,22,0.000000,-137.589078
0,20,24,0.000000,-135.766352
0,20,26,0.000000,-123.806661
0,20,28,0.000000,-143.291898
0,20,30,0.000000,-130.035810
0,20,32,0.000000,-132.445474
0,20,34,0.000000,-136.330688
0,20,36,0.000000,-136.951928
0,20,38,0.000000,-131.798022
0,20,40,0.000000,-136.730045
0,20,42,0.000000,-142.345854
0,20,44,0.000000,-123.458476
0,20,46,0.000000,-132.906342
0,20,48,0.000000,-124.841296
0,20,50,0.000000,-136.914034
0,20,52,0.000000,-128.031164
0,20,54,0.000000,-140.115522
0,20,56,0.000000,-128.740937
0,20,58,0.000000,-138.037138
0,21,0,0.000000,-136.603364
0,21,2,0.000000,-130.223482
0,21,4,0.000000,-123.203809
0,21,6,0.000000,-131.127791
0,21,8,0.000000,-133.651193
0,21,10,0.000000,-131.520255
0,21,12,0.000000,-127.991505
0,21,14,0.000000,-127.558591
0,21,16,0.000000,-130.771714
0,21,18,0.000000,-127.418449
0,21,20,0.000000,-137.669105
0,21,22,0.000000,-146.637581
0,21,24,0.000000,-135.596238
0,21,26,0.000000,-133.100177
0,21,28,0.000000,-130.943629
0,21,30,0.000000,-133.909049
0,21,32,0.000000,-131.046160
0,21,34,0.000000,-129.732874
0,21,36,0.000000,-132.463874
0,21,38,0.000000,-133.694502
0,21,40,0.000000,-137.239214
0,21,42,0.000000,-128.212442
0,21,44,0.000000,-130.908945
0,21,46,0.000000,-137.865020
0,21,48,0.000000,-136.400225
0,21,50,0.000000,-125.319835
0,21,52,0.000000,-123.939325
0,21,54,0.000000,-131.935141
0,21,56,0.000000,-131.846619
0,21,58,0.000000,-136.109908
0,22,0,0.000000,-125.025840
0,22,2,0.000000,-119.523720
0,22,4,0.000000,-130.423154
0,22,6,0.000000,-129.989897
0,22,8,0.000000,-147.146022
0,22,10,0.000000,-129.068145
0,22,12,0.000000,-139.855124
0,22,14,0.000000,-129.261016
0,22,16,0.000000,-127.509571
0,22,18,0.000000,-129.558524
0,22,20,0.000000,-125.875032
0,22,22,0.000000,-122.369696
0,22,24,0.000000,-139.015175
0,22,26,0.000000,-135.759720
0,22,28,0.000000,-136.256037
0,22,30,0.000000,-123.846035
0,22,32,0.000000,-131.849714
0,22,34,0.000000,-131.956294
0,22,36,0.000000,-135.787404
0,22,38,0.000000,-140.635215
0,22,40,0.000000,-124.024251
0,22,42,0.000000,-131.257991
0,22,44,0.000000,-140.680909
0,22,46,0.000000,-130.096214
0,22,48,0.000000,-127.605013
0,22,50,0.000000,-132.988270
0,22,52,0.000000,-127.048381
0,22,54,0.000000,-140.142696
0,22,56,0.000000,-139.572615
0,22,58,0.000000,-121.597545
0,23,0,0.000000,-131.603929
0,23,2,0.000000,-129.910624
0,23,4,0.000000,-132.554978
0,23,6,0.000000,-128.526049
0,23,8,0.000000,-129.214374
0,23,10,0.000000,-137.673834
0,23,12,0.000000,-135.880680
0,23,14,0.000000,-135.141877
0,23,16,0.000000,-132.890283
0,23,18,0.000000,-130.068469
0,23,20,0.000000,-133.242872
0,23,22,0.000000,-129.409701
0,23,24,0.000000,-132.342515
0,23,26,0.000000,-129.829416
0,23,28,0.000000,-142.644046
0,23,30,0.000000,-128.941254
0,23,32,0.000000,-143.870178
0,23,34,0.000000,-134.726099
0,23,36,0.000000,-132.053006
0,23,38,0.000000,-128.447505
0,23,40,0.000000,-125.167515
0,23,42,0.000000,-124.804098
0,23,44,0.000000,-122.950502
0,23,46,0.000000,-132.004096
0,23,48,0.000000,-133.156917
0,23,50,0.000000,-134.612887
0,23,52,0.000000,-128.031180
0,23,54,0.000000,-132.106198
0,23,56,0.000000,-128.001940
0,23,58,0.000000,-143.700548
0,24,0,0.000000,-120.776046
0,24,2,0.000000,-126.027672
0,24,4,0.000000,-129.850293
0,24,6,0.000000,-126.183997
0,24,8,0.000000,-130.916290
0,24,10,0.000000,-135.828172
0,24,12,0.000000,-132.107918
0,24,14,0.000000,-136.005309
0,24,16,0.000000,-140.553539
0,24,18,0.000000,-131.929527
0,24,20,0.000000,-129.223176
0,24,22,0.000000,-123.377700
0,24,24,0.000000,-125.831927
0,24,26,0.000000,-124.802133
0,24,28,0.000000,-123.030893
0,24,30,0.000000,-134.848141
0,24,32,0.000000,-132.628490
0,24,34,0.000000,-128.391384
0,24,36,0.000000,-130.971989
0,24,38,0.000000,-132.963972
0,24,40,0.000000,-128.034960
0,24,42,0.000000,-137.602856
0,24,44,0.000000,-141.948075
0,24,46,0.000000,-128.683158
0,24,48,0.000000,-139.122413
0,24,50,0.000000,-131.896566
0,24,52,0.000000,-125.995185
0,24,54,0.000000,-138.933511
0,24,56,0.000000,-131.985775
0,24,58,0.000000,-138.720073
0,25,0,0.000000,-149.242325
0,25,2,0.000000,-126.320703
0,25,4,0.000000,-139.777957
0,25,6,0.000000,-125.929320
0,25,8,0.000000,-125.262061
0,25,10,0.000000,-134.316113
0,25,12,0.000000,-130.548733
0,25,14,0.000000,-149.427152
0,25,16,0.000000,-121.632031
0,25,18,0.000000,-131.331767
0,25,20,0.000000,-134.561093
0,25,22,0.000000,-124.083175
0,25,24,0.000000,-126.384819
0,25,26,0.000000,-147.018110
0,25,28,0.000000,-125.782092
0,25,30,0.000000,-127.426921
0,25,32,0.000000,-128.129391
0,25,34,0.000000,-126.783913
0,25,36,0.000000,-127.207424
0,25,38,0.000000,-129.644482
0,25,40,0.000000,-130.255827
0,25,42,0.000000,-125.737485
0,25,44,0.000000,-131.135304
0,25,46,0.000000,-129.058682
0,25,48,0.000000,-133.524774
0,25,50,0.000000,-125.395307
0,25,52,0.000000,-132.732825
0,25,54,0.000000,-128.614691
0,25,56,0.000000,-125.399383
0,25,58,0.000000,-130.186167
0,26,0,0.000000,-132.947000
0,26,2,0.000000,-133.933432
0,26,4,0.000000,-126.547964
0,26,6,0.000000,-135.433575
0,26,8,0.000000,-138.007210
0,26,10,0.000000,-131.781882
0,26,12,0.000000,-141.100520
0,26,14,0.000000,-123.108871
0,26,16,0.000000,-122.919733
0,26,18,0.000000,-135.649321
0,26,20,0.000000,-127.984395
0,26,22,0.000000,-123.887075
0,26,24,0.000000,-127.135093
0,26,26,0.000000,-130.597250
0,26,28,0.000000,-128.299277
0,26,30,0.000000,-131.788166
0,26,32,0.000000,-127.692659
0,26,34,0.000000,-131.606710
0,26,36,0.000000,-133.613483
0,26,38,0.000000,-130.643191
0,26,40,0.000000,-127.539547
0,26,42,0.000000,-124.725675
0,26,44,0.000000,-129.923746
0,26,46,0.000000,-136.276254
0,26,48,0.000000,-125.610751
0,26,50,0.000000,-136.804837
0,26,52,0.000000,-134.735000
0,26,54,0.000000,-128.897612
0,26,56,0.000000,-125.000645
0,26,58,0.000000,-125.115833
0,27,0,0.000000,-140.583096
0,27,2,0.000000,-145.877471
0,27,4,0.000000,-134.528066
0,27,6,0.000000,-127.570746
0,27,8,0.000000,-137.148146
0,27,10,0.000000,-131.160581
0,27,12,0.000000,-134.363769
0,27,14,0.000000,-136.236307
0,27,16,0.000000,-129.196835
0,27,18,0.000000,-129.368230
0,27,20,0.000000,-126.330894
0,27,22,0.000000,-120.195015
