hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.596223
0,0,2,0.000000,-121.630262
0,0,4,0.000000,-125.929841
0,0,6,0.000000,-127.325746
0,0,8,0.000000,-131.799307
0,0,10,0.000000,-116.810959
0,0,12,0.000000,-127.911049
0,0,14,0.000000,-130.363453
0,0,16,0.000000,-120.486080
0,0,18,0.000000,-129.571108
0,0,20,0.000000,-120.976946
0,0,22,0.000000,-119.899770
0,0,24,0.000000,-121.562775
0,0,26,0.000000,-128.380087
0,0,28,0.000000,-123.391718
0,0,30,0.000000,-118.131950
0,0,32,0.000000,-131.850246
0,0,34,0.000000,-137.778937
0,0,36,0.000000,-130.777625
0,0,38,0.000000,-119.922628
0,0,40,0.000000,-126.970591
0,0,42,0.000000,-123.636393
0,0,44,0.000000,-129.938941
0,0,46,0.000000,-122.559010
0,0,48,0.000000,-129.083357
0,0,50,0.000000,-127.964988
0,0,52,0.000000,-119.174483
0,0,54,0.000000,-120.425407
0,0,56,0.000000,-137.364577
0,0,58,0.000000,-118.609418
0,1,0,0.000000,-121.110932
0,1,2,0.000000,-146.226467
0,1,4,0.000000,-132.335351
0,1,6,0.000000,-127.201759
0,1,8,0.000000,-129.100199
0,1,10,0.000000,-120.388213
0,1,12,0.000000,-124.650232
0,1,14,0.000000,-130.496062
0,1,16,0.000000,-127.353020
0,1,18,0.000000,-129.083221
0,1,20,0.000000,-131.071941
0,1,22,0.000000,-123.681750
0,1,24,0.000000,-130.356593
0,1,26,0.000000,-131.509444
0,1,28,0.000000,-132.091784
0,1,30,0.000000,-129.078521
0,1,32,0.000000,-122.468498
0,1,34,0.000000,-127.428794
0,1,36,0.000000,-132.538591
0,1,38,0.000000,-113.672180
0,1,40,0.000000,-122.821876
0,1,42,0.000000,-127.295934
0,1,44,0.000000,-118.589035
0,1,46,0.000000,-127.075183
0,1,48,0.000000,-130.601883
0,1,50,0.000000,-126.748839
0,1,52,0.000000,-122.033425
0,1,54,0.000000,-121.319649
0,1,56,0.000000,-125.420576
0,1,58,0.000000,-134.767408
0,2,0,0.000000,-130.953475
0,2,2,0.000000,-125.324909
0,2,4,0.000000,-125.044950
0,2,6,0.000000,-133.998894
0,2,8,0.000000,-133.368575
0,2,10,0.000000,-117.234413
0,2,12,0.000000,-118.502390
0,2,14,0.000000,-117.021583
0,2,16,0.000000,-118.433032
0,2,18,0.000000,-123.501956
0,2,20,0.000000,-137.839092
0,2,22,0.000000,-124.615659
0,2,24,0.000000,-142.622185
0,2,26,0.000000,-131.442709
0,2,28,0.000000,-122.037310
0,2,30,0.000000,-130.931368
0,2,32,0.000000,-115.004325
0,2,34,0.000000,-125.897500
0,2,36,0.000000,-127.530843
0,2,38,0.000000,-122.789757
0,2,40,0.000000,-132.962385
0,2,42,0.000000,-134.019125
0,2,44,0.000000,-125.565542
0,2,46,0.000000,-133.330596
0,2,48,0.000000,-125.548224
0,2,50,0.000000,-124.672231
0,2,52,0.000000,-124.794407
0,2,54,0.000000,-132.831261
0,2,56,0.000000,-136.551602
0,2,58,0.000000,-126.928220
0,3,0,0.000000,-124.902422
0,3,2,0.000000,-127.782391
0,3,4,0.000000,-121.009518
0,3,6,0.000000,-117.786844
0,3,8,0.000000,-124.979758
0,3,10,0.000000,-127.696722
0,3,12,0.000000,-120.195635
0,3,14,0.000000,-133.337527
0,3,16,0.000000,-121.222426
0,3,18,0.000000,-127.101949
0,3,20,0.000000,-121.644450
0,3,22,0.000000,-120.542527
0,3,24,0.000000,-130.615038
0,3,26,0.000000,-125.668133
0,3,28,0.000000,-129.047153
0,3,30,0.000000,-119.209924
0,3,32,0.000000,-116.539363
0,3,34,0.000000,-126.501850
0,3,36,0.000000,-132.437501
0,3,38,0.000000,-129.181463
0,3,40,0.000000,-117.613294
0,3,42,0.000000,-129.770313
0,3,44,0.000000,-121.581527
0,3,46,0.000000,-122.488771
0,3,48,0.000000,-121.075215
0,3,50,0.000000,-125.822051
0,3,52,0.000000,-126.108436
0,3,54,0.000000,-125.695928
0,3,56,0.000000,-123.289687
0,3,58,0.000000,-128.256184
0,4,0,0.000000,-116.203896
0,4,2,0.000000,-119.614390
0,4,4,0.000000,-123.671614
0,4,6,0.000000,-128.924379
0,4,8,0.000000,-122.078445
0,4,10,0.000000,-135.177582
0,4,12,0.000000,-130.332870
0,4,14,0.000000,-125.667708
0,4,16,0.000000,-130.274875
0,4,18,0.000000,-128.427782
0,4,20,0.000000,-126.267067
0,4,22,0.000000,-120.724922
0,4,24,0.000000,-119.420375
0,4,26,0.000000,-120.997345
0,4,28,0.000000,-126.219824
0,4,30,0.000000,-142.010656
0,4,32,0.000000,-127.743531
0,4,34,0.000000,-118.566664
0,4,36,0.000000,-141.974284
0,4,38,0.000000,-123.967358
0,4,40,0.000000,-118.024976
0,4,42,0.000000,-130.294331
0,4,44,0.000000,-133.222060
0,4,46,0.000000,-129.196063
0,4,48,0.000000,-128.201510
0,4,50,0.000000,-119.309758
0,4,52,0.000000,-120.741552
0,4,54,0.000000,-125.973232
0,4,56,0.000000,-129.137532
0,4,58,0.000000,-127.615159
0,5,0,0.000000,-122.206953
0,5,2,0.000000,-127.193991
0,5,4,0.000000,-129.626343
0,5,6,0.000000,-125.713591
0,5,8,0.000000,-142.530796
0,5,10,0.000000,-128.386027
0,5,12,0.000000,-128.990075
0,5,14,0.000000,-119.438483
0,5,16,0.000000,-120.554316
0,5,18,0.000000,-129.349456
0,5,20,0.000000,-116.479828
0,5,22,0.000000,-120.696017
0,5,24,0.000000,-119.094413
0,5,26,0.000000,-129.905650
0,5,28,0.000000,-128.102911
0,5,30,0.000000,-117.031918
0,5,32,0.000000,-129.687747
0,5,34,0.000000,-131.362096
0,5,36,0.000000,-128.239244
0,5,38,0.000000,-130.607385
0,5,40,0.000000,-114.559083
0,5,42,0.000000,-137.225305
0,5,44,0.000000,-129.244179
0,5,46,0.000000,-125.581088
0,5,48,0.000000,-127.954807
0,5,50,0.000000,-138.694583
0,5,52,0.000000,-114.388986
0,5,54,0.000000,-136.752811
0,5,56,0.000000,-121.384247
0,5,58,0.000000,-122.614774
0,6,0,0.000000,-125.143540
0,6,2,0.000000,-127.139997
0,6,4,0.000000,-128.200446
0,6,6,0.000000,-125.284770
0,6,8,0.000000,-119.409240
0,6,10,0.000000,-127.843233
0,6,12,0.000000,-132.410351
0,6,14,0.000000,-132.530228
0,6,16,0.000000,-120.936290
0,6,18,0.000000,-125.854706
0,6,20,0.000000,-121.667420
0,6,22,0.000000,-132.149591
0,6,24,0.000000,-134.625392
0,6,26,0.000000,-123.308125
0,6,28,0.000000,-138.581733
0,6,30,0.000000,-117.483233
0,6,32,0.000000,-141.814602
0,6,34,0.000000,-120.720038
0,6,36,0.000000,-123.886675
0,6,38,0.000000,-131.996067
0,6,40,0.000000,-130.790658
0,6,42,0.000000,-127.008880
0,6,44,0.000000,-125.309732
0,6,46,0.000000,-119.404431
0,6,48,0.000000,-127.189836
0,6,50,0.000000,-123.972375
0,6,52,0.000000,-117.580232
0,6,54,0.000000,-129.718887
0,6,56,0.000000,-129.250518
0,6,58,0.000000,-121.995998
0,7,0,0.000000,-124.733533
0,7,2,0.000000,-120.658702
0,7,4,0.000000,-127.698998
0,7,6,0.000000,-127.148664
0,7,8,0.000000,-128.534004
0,7,10,0.000000,-133.745725
0,7,12,0.000000,-121.206327
0,7,14,0.000000,-123.967959
0,7,16,0.000000,-127.367620
0,7,18,0.000000,-125.535892
0,7,20,0.000000,-135.136033
0,7,22,0.000000,-122.998753
0,7,24,0.000000,-131.445242
0,7,26,0.000000,-118.836858
0,7,28,0.000000,-130.337047
0,7,30,0.000000,-123.038084
0,7,32,0.000000,-120.110552
0,7,34,0.000000,-122.219091
0,7,36,0.000000,-126.170519
0,7,38,0.000000,-132.273129
0,7,40,0.000000,-132.123388
0,7,42,0.000000,-120.266511
0,7,44,0.000000,-126.885924
0,7,46,0.000000,-131.303648
0,7,48,0.000000,-128.775266
0,7,50,0.000000,-130.185891
0,7,52,0.000000,-126.322039
0,7,54,0.000000,-126.894103
0,7,56,0.000000,-133.415223
0,7,58,0.000000,-128.984527
0,8,0,0.000000,-123.402492
0,8,2,0.000000,-128.138269
0,8,4,0.000000,-125.339264
0,8,6,0.000000,-126.669296
0,8,8,0.000000,-126.438262
0,8,10,0.000000,-124.026763
0,8,12,0.000000,-120.743907
0,8,14,0.000000,-125.037662
0,8,16,0.000000,-126.382981
0,8,18,0.000000,-124.978778
0,8,20,0.000000,-125.190220
0,8,22,0.000000,-128.937796
0,8,24,0.000000,-120.464408
0,8,26,0.000000,-130.641927
0,8,28,0.000000,-116.564969
0,8,30,0.000000,-127.578425
0,8,32,0.000000,-141.130882
0,8,34,0.000000,-120.855159
0,8,36,0.000000,-118.732853
0,8,38,0.000000,-111.644477
0,8,40,0.000000,-121.015716
0,8,42,0.000000,-132.367590
0,8,44,0.000000,-128.050986
0,8,46,0.000000,-118.706088
0,8,48,0.000000,-119.921561
0,8,50,0.000000,-120.480584
0,8,52,0.000000,-125.506753
0,8,54,0.000000,-118.382256
0,8,56,0.000000,-121.241056
0,8,58,0.000000,-120.902894
0,9,0,0.000000,-121.656979
0,9,2,0.000000,-127.136426
0,9,4,0.000000,-123.569246
0,9,6,0.000000,-128.146372
0,9,8,0.000000,-130.460251
0,9,10,0.000000,-115.654588
0,9,12,0.000000,-124.442364
0,9,14,0.000000,-129.545874
0,9,16,0.000000,-112.512479
0,9,18,0.000000,-122.102403
0,9,20,0.000000,-116.322860
0,9,22,0.000000,-134.929631
0,9,24,0.000000,-120.616833
0,9,26,0.000000,-126.222956
0,9,28,0.000000,-128.111639
0,9,30,0.000000,-136.372102
0,9,32,0.000000,-120.633059
0,9,34,0.000000,-121.403290
0,9,36,0.000000,-125.853089
0,9,38,0.000000,-121.142189
0,9,40,0.000000,-127.530214
0,9,42,0.000000,-128.427071
0,9,44,0.000000,-124.893082
0,9,46,0.000000,-123.690732
0,9,48,0.000000,-122.978990
0,9,50,0.000000,-122.965939
0,9,52,0.000000,-122.862953
0,9,54,0.000000,-116.342011
0,9,56,0.000000,-122.288724
0,9,58,0.000000,-118.347798
0,10,0,0.000000,-117.680141
0,10,2,0.000000,-127.178901
0,10,4,0.000000,-133.427343
0,10,6,0.000000,-125.777436
0,10,8,0.000000,-119.751265
0,10,10,0.000000,-120.879388
0,10,12,0.000000,-125.430936
0,10,14,0.000000,-132.960243
0,10,16,0.000000,-128.806864
0,10,18,0.000000,-123.303731
0,10,20,0.000000,-124.786927
0,10,22,0.000000,-140.019884
0,10,24,0.000000,-122.843443
0,10,26,0.000000,-122.632493
0,10,28,0.000000,-133.753760
0,10,30,0.000000,-126.667399
0,10,32,0.000000,-118.459420
0,10,34,0.000000,-121.726428
0,10,36,0.000000,-127.543433
0,10,38,0.000000,-121.098996
0,10,40,0.000000,-120.209882
0,10,42,0.000000,-124.019372
0,10,44,0.000000,-122.789944
0,10,46,0.000000,-130.777496
0,10,48,0.000000,-125.514448
0,10,50,0.000000,-133.425903
0,10,52,0.000000,-127.253787
0,10,54,0.000000,-120.392247
0,10,56,0.000000,-123.944434
0,10,58,0.000000,-127.197197
0,11,0,0.000000,-122.618932
0,11,2,0.000000,-126.901453
0,11,4,0.000000,-117.922345
0,11,6,0.000000,-128.815344
0,11,8,0.000000,-121.501695
0,11,10,0.000000,-126.393589
0,11,12,0.000000,-135.901943
0,11,14,0.000000,-132.736379
0,11,16,0.000000,-118.597304
0,11,18,0.000000,-124.739079
0,11,20,0.000000,-119.955188
0,11,22,0.000000,-126.856890
0,11,24,0.000000,-123.010784
0,11,26,0.000000,-130.989390
0,11,28,0.000000,-126.536473
0,11,30,0.000000,-128.522986
0,11,32,0.000000,-125.297683
0,11,34,0.000000,-122.353676
0,11,36,0.000000,-125.061287
0,11,38,0.000000,-120.645058
0,11,40,0.000000,-125.583429
0,11,42,0.000000,-120.199129
0,11,44,0.000000,-120.172364
0,11,46,0.000000,-125.273074
0,11,48,0.000000,-121.355846
0,11,50,0.000000,-119.823984
0,11,52,0.000000,-129.423112
0,11,54,0.000000,-127.915871
0,11,56,0.000000,-136.257721
0,11,58,0.000000,-119.053912
0,12,0,0.000000,-122.047648
0,12,2,0.000000,-126.811995
0,12,4,0.000000,-122.290325
0,12,6,0.000000,-127.774344
0,12,8,0.000000,-140.405976
0,12,10,0.000000,-136.402750
0,12,12,0.000000,-124.598923
0,12,14,0.000000,-122.918625
0,12,16,0.000000,-123.002186
0,12,18,0.000000,-134.778532
0,12,20,0.000000,-127.613411
0,12,22,0.000000,-128.056234
0,12,24,0.000000,-122.470046
0,12,26,0.000000,-118.958248
0,12,28,0.000000,-135.827902
0,12,30,0.000000,-117.976922
0,12,32,0.000000,-126.571667
0,12,34,0.000000,-127.970637
0,12,36,0.000000,-120.560891
0,12,38,0.000000,-128.489996
0,12,40,0.000000,-121.219367
0,12,42,0.000000,-124.198190
0,12,44,0.000000,-137.399600
0,12,46,0.000000,-123.061533
0,12,48,0.000000,-121.051707
0,12,50,0.000000,-118.385273
0,12,52,0.000000,-121.617637
0,12,54,0.000000,-124.132310
0,12,56,0.000000,-126.981606
0,12,58,0.000000,-130.256398
0,13,0,0.000000,-129.688337
0,13,2,0.000000,-125.013565
0,13,4,0.000000,-120.930749
0,13,6,0.000000,-128.034702
0,13,8,0.000000,-136.284808
0,13,10,0.000000,-128.435256
0,13,12,0.000000,-115.603944
0,13,14,0.000000,-122.322738
0,13,16,0.000000,-119.647520
0,13,18,0.000000,-131.207845
0,13,20,0.000000,-119.196858
0,13,22,0.000000,-128.872307
0,13,24,0.000000,-122.576392
0,13,26,0.000000,-121.997130
0,13,28,0.000000,-126.377574
0,13,30,0.000000,-124.706787
0,13,32,0.000000,-126.484021
0,13,34,0.000000,-132.983846
0,13,36,0.000000,-132.310729
0,13,38,0.000000,-116.786028
0,13,40,0.000000,-116.609113
0,13,42,0.000000,-121.355804
0,13,44,0.000000,-128.175415
0,13,46,0.000000,-117.374024
0,13,48,0.000000,-132.083024
0,13,50,0.000000,-122.696634
0,13,52,0.000000,-130.753344
0,13,54,0.000000,-123.693792
0,13,56,0.000000,-127.287028
0,13,58,0.000000,-133.220338
0,14,0,0.000000,-121.568752
0,14,2,0.000000,-120.016563
0,14,4,0.000000,-120.943655
0,14,6,0.000000,-127.739531
0,14,8,0.000000,-119.067208
0,14,10,0.000000,-130.514415
0,14,12,0.000000,-129.718930
0,14,14,0.000000,-130.946031
0,14,16,0.000000,-123.024483
0,14,18,0.000000,-131.929270
0,14,20,0.000000,-118.381095
0,14,22,0.000000,-120.601138
0,14,24,0.000000,-125.715049
0,14,26,0.000000,-121.562615
0,14,28,0.000000,-120.679413
0,14,30,0.000000,-123.518355
0,14,32,0.000000,-134.042255
0,14,34,0.000000,-120.790826
0,14,36,0.000000,-129.251684
0,14,38,0.000000,-132.017658
0,14,40,0.000000,-124.398048
0,14,42,0.000000,-134.965218
0,14,44,0.000000,-121.457333
0,14,46,0.000000,-116.911602
0,14,48,0.000000,-117.355371
0,14,50,0.000000,-121.670491
0,14,52,0.000000,-134.117081
0,14,54,0.000000,-127.652250
0,14,56,0.000000,-121.317170
0,14,58,0.000000,-120.768530
0,15,0,0.000000,-138.657746
0,15,2,0.000000,-125.434890
0,15,4,0.000000,-130.853044
0,15,6,0.000000,-117.329163
0,15,8,0.000000,-126.995518
0,15,10,0.000000,-124.959970
0,15,12,0.000000,-129.043290
0,15,14,0.000000,-123.585643
0,15,16,0.000000,-121.153553
0,15,18,0.000000,-126.200545
0,15,20,0.000000,-124.351291
0,15,22,0.000000,-124.661692
0,15,24,0.000000,-125.469521
0,15,26,0.000000,-133.801402
0,15,28,0.000000,-121.064377
0,15,30,0.000000,-124.962597
0,15,32,0.000000,-121.187838
0,15,34,0.000000,-139.836525
0,15,36,0.000000,-119.004834
0,15,38,0.000000,-120.003367
0,15,40,0.000000,-122.197963
0,15,42,0.000000,-135.670588
0,15,44,0.000000,-123.614633
0,15,46,0.000000,-121.681317
0,15,48,0.000000,-126.169628
0,15,50,0.000000,-128.976970
0,15,52,0.000000,-132.232298
0,15,54,0.000000,-117.622366
0,15,56,0.000000,-117.187598
0,15,58,0.000000,-117.746643
0,16,0,0.000000,-143.984822
0,16,2,0.000000,-121.434454
0,16,4,0.000000,-124.389225
0,16,6,0.000000,-125.935185
0,16,8,0.000000,-119.830196
0,16,10,0.000000,-119.157074
0,16,12,0.000000,-138.912489
0,16,14,0.000000,-122.953360
0,16,16,0.000000,-124.011189
0,16,18,0.000000,-132.427129
0,16,20,0.000000,-125.115958
0,16,22,0.000000,-123.751943
0,16,24,0.000000,-118.569096
0,16,26,0.000000,-130.827125
0,16,28,0.000000,-122.438977
0,16,30,0.000000,-118.082055
0,16,32,0.000000,-127.456572
0,16,34,0.000000,-127.226539
0,16,36,0.000000,-120.041430
0,16,38,0.000000,-122.885538
0,16,40,0.000000,-126.791759
0,16,42,0.000000,-125.795227
0,16,44,0.000000,-129.541494
0,16,46,0.000000,-127.792938
0,16,48,0.000000,-125.333895
0,16,50,0.000000,-129.390588
0,16,52,0.000000,-121.259471
0,16,54,0.000000,-126.153147
0,16,56,0.000000,-119.086035
0,16,58,0.000000,-125.818600
0,17,0,0.000000,-124.208284
0,17,2,0.000000,-127.820400
0,17,4,0.000000,-133.070966
0,17,6,0.000000,-124.081930
0,17,8,0.000000,-128.665160
0,17,10,0.000000,-119.964592
0,17,12,0.000000,-125.141889
0,17,14,0.000000,-127.179807
0,17,16,0.000000,-130.680277
0,17,18,0.000000,-122.414084
0,17,20,0.000000,-120.384833
0,17,22,0.000000,-121.210238
0,17,24,0.000000,-120.767149
0,17,26,0.000000,-130.464162
0,17,28,0.000000,-126.566118
0,17,30,0.000000,-133.649650
0,17,32,0.000000,-121.831225
0,17,34,0.000000,-123.157916
0,17,36,0.000000,-124.609655
0,17,38,0.000000,-127.513312
0,17,40,0.000000,-123.576320
0,17,42,0.000000,-124.507083
0,17,44,0.000000,-125.204846
0,17,46,0.000000,-130.660222
0,17,48,0.000000,-127.807722
0,17,50,0.000000,-128.817424
0,17,52,0.000000,-124.647599
0,17,54,0.000000,-120.906711
0,17,56,0.000000,-120.809679
0,17,58,0.000000,-116.624393
0,18,0,0.000000,-132.366727
0,18,2,0.000000,-133.795325
0,18,4,0.000000,-122.611421
0,18,6,0.000000,-127.519466
0,18,8,0.000000,-143.379544
0,18,10,0.000000,-124.338251
0,18,12,0.000000,-120.218223
0,18,14,0.000000,-124.438597
0,18,16,0.000000,-129.493349
0,18,18,0.000000,-128.057272
0,18,20,0.000000,-125.938554
0,18,22,0.000000,-117.898127
0,18,24,0.000000,-115.843952
0,18,26,0.000000,-135.925368
0,18,28,0.000000,-126.794837
0,18,30,0.000000,-124.134731
0,18,32,0.000000,-139.669950
0,18,34,0.000000,-121.164945
0,18,36,0.000000,-118.915812
0,18,38,0.000000,-128.288649
0,18,40,0.000000,-129.467530
0,18,42,0.000000,-132.799784
0,18,44,0.000000,-129.702033
0,18,46,0.000000,-122.449332
0,18,48,0.000000,-122.909744
0,18,50,0.000000,-113.265157
0,18,52,0.000000,-121.737599
0,18,54,0.000000,-119.400951
0,18,56,0.000000,-123.332431
0,18,58,0.000000,-125.349938
0,19,0,0.000000,-135.828660
0,19,2,0.000000,-123.622132
0,19,4,0.000000,-137.777833
0,19,6,0.000000,-137.070664
0,19,8,0.000000,-119.816697
0,19,10,0.000000,-120.769576
0,19,12,0.000000,-118.753586
0,19,14,0.000000,-128.387754
0,19,16,0.000000,-119.502725
0,19,18,0.000000,-125.030671
0,19,20,0.000000,-124.092591
0,19,22,0.000000,-125.694640
0,19,24,0.000000,-114.569657
0,19,26,0.000000,-122.816474
0,19,28,0.000000,-118.940782
0,19,30,0.000000,-131.334879
0,19,32,0.000000,-122.739427
0,19,34,0.000000,-129.203732
0,19,36,0.000000,-133.493757
0,19,38,0.000000,-124.489845
0,19,40,0.000000,-131.820086
0,19,42,0.000000,-119.022833
0,19,44,0.000000,-149.463197
0,19,46,0.000000,-125.729700
0,19,48,0.000000,-125.750735
0,19,50,0.000000,-123.599603
0,19,52,0.000000,-130.963271
0,19,54,0.000000,-124.380380
0,19,56,0.000000,-120.008951
0,19,58,0.000000,-124.924193
0,20,0,0.000000,-126.790357
0,20,2,0.000000,-136.515623
0,20,4,0.000000,-130.717284
0,20,6,0.000000,-127.245848
0,20,8,0.000000,-117.958617
0,20,10,0.000000,-118.328206
0,20,12,0.000000,-124.744560
0,20,14,0.000000,-125.972276
0,20,16,0.000000,-125.926327
0,20,18,0.000000,-126.358568
0,20,20,0.000000,-135.030899
0,20,22,0.000000,-138.052887
0,20,24,0.000000,-129.318576
0,20,26,0.000000,-124.989846
0,20,28,0.000000,-124.687417
0,20,30,0.000000,-125.778355
0,20,32,0.000000,-123.399168
0,20,34,0.000000,-147.306224
0,20,36,0.000000,-123.891542
0,20,38,0.000000,-133.986568
0,20,40,0.000000,-127.702548
0,20,42,0.000000,-126.604764
0,20,44,0.000000,-114.850373
0,20,46,0.000000,-128.212519
0,20,48,0.000000,-123.792788
0,20,50,0.000000,-134.796267
0,20,52,0.000000,-120.418064
0,20,54,0.000000,-132.465642
0,20,56,0.000000,-135.828293
0,20,58,0.000000,-124.075729
0,21,0,0.000000,-135.334824
0,21,2,0.000000,-129.844660
0,21,4,0.000000,-118.110678
0,21,6,0.000000,-129.554208
0,21,8,0.000000,-125.942761
0,21,10,0.000000,-118.825030
0,21,12,0.000000,-118.504461
0,21,14,0.000000,-128.355322
0,21,16,0.000000,-122.856604
0,21,18,0.000000,-122.978805
0,21,20,0.000000,-125.123426
0,21,22,0.000000,-128.526936
0,21,24,0.000000,-134.279556
0,21,26,0.000000,-134.799911
0,21,28,0.000000,-122.139287
0,21,30,0.000000,-130.375695
0,21,32,0.000000,-113.361224
0,21,34,0.000000,-117.458853
0,21,36,0.000000,-126.877111
0,21,38,0.000000,-122.186735
0,21,40,0.000000,-123.114464
0,21,42,0.000000,-120.170818
0,21,44,0.000000,-144.263214
0,21,46,0.000000,-121.546450
0,21,48,0.000000,-133.126260
0,21,50,0.000000,-125.309633
0,21,52,0.000000,-134.984474
0,21,54,0.000000,-129.783218
0,21,56,0.000000,-130.069876
0,21,58,0.000000,-127.669091
0,22,0,0.000000,-122.860064
0,22,2,0.000000,-112.794906
0,22,4,0.000000,-119.757345
0,22,6,0.000000,-124.585928
0,22,8,0.000000,-127.618172
0,22,10,0.000000,-127.420387
0,22,12,0.000000,-130.579440
0,22,14,0.000000,-122.720699
0,22,16,0.000000,-123.913733
0,22,18,0.000000,-136.939184
0,22,20,0.000000,-133.677638
0,22,22,0.000000,-116.002003
0,22,24,0.000000,-123.842396
0,22,26,0.000000,-125.906000
0,22,28,0.000000,-134.179850
0,22,30,0.000000,-116.576257
0,22,32,0.000000,-121.852929
0,22,34,0.000000,-130.401042
0,22,36,0.000000,-125.406771
0,22,38,0.000000,-127.986626
0,22,40,0.000000,-125.816914
0,22,42,0.000000,-119.553241
0,22,44,0.000000,-123.521285
0,22,46,0.000000,-131.711025
0,22,48,0.000000,-124.186940
0,22,50,0.000000,-126.417022
0,22,52,0.000000,-134.947692
0,22,54,0.000000,-122.269354
0,22,56,0.000000,-126.741793
0,22,58,0.000000,-114.824568
0,23,0,0.000000,-118.789636
0,23,2,0.000000,-121.385253
0,23,4,0.000000,-135.680618
0,23,6,0.000000,-133.944714
0,23,8,0.000000,-152.772635
0,23,10,0.000000,-119.941973
0,23,12,0.000000,-121.310424
0,23,14,0.000000,-137.941595
0,23,16,0.000000,-136.671229
0,23,18,0.000000,-128.990493
0,23,20,0.000000,-143.879124
0,23,22,0.000000,-123.647530
0,23,24,0.000000,-124.964268
0,23,26,0.000000,-120.639706
0,23,28,0.000000,-135.229920
0,23,30,0.000000,-124.611396
0,23,32,0.000000,-123.027987
0,23,34,0.000000,-130.120137
0,23,36,0.000000,-124.692844
0,23,38,0.000000,-130.595316
0,23,40,0.000000,-121.361714
0,23,42,0.000000,-118.230168
0,23,44,0.000000,-123.388059
0,23,46,0.000000,-118.353958
0,23,48,0.000000,-122.370845
0,23,50,0.000000,-125.215627
0,23,52,0.000000,-137.769317
0,23,54,0.000000,-125.258138
0,23,56,0.000000,-128.494251
0,23,58,0.000000,-123.260344
0,24,0,0.000000,-125.448852
0,24,2,0.000000,-127.054889
0,24,4,0.000000,-127.733662
0,24,6,0.000000,-117.679699
0,24,8,0.000000,-139.287035
0,24,10,0.000000,-124.566877
0,24,12,0.000000,-122.450149
0,24,14,0.000000,-120.762851
0,24,16,0.000000,-128.978199
0,24,18,0.000000,-122.745870
0,24,20,0.000000,-122.662072
0,24,22,0.000000,-110.964092
0,24,24,0.000000,-122.809541
0,24,26,0.000000,-121.286242
0,24,28,0.000000,-123.023058
0,24,30,0.000000,-133.894124
0,24,32,0.000000,-130.404492
0,24,34,0.000000,-126.812270
0,24,36,0.000000,-121.644063
0,24,38,0.000000,-131.820543
0,24,40,0.000000,-122.936612
0,24,42,0.000000,-126.228208
0,24,44,0.000000,-130.127394
0,24,46,0.000000,-119.379989
0,24,48,0.000000,-122.007248
0,24,50,0.000000,-122.630308
0,24,52,0.000000,-121.524652
0,24,54,0.000000,-131.640818
0,24,56,0.000000,-125.256293
0,24,58,0.000000,-123.509909
0,25,0,0.000000,-124.552327
0,25,2,0.000000,-121.029319
0,25,4,0.000000,-135.985773
0,25,6,0.000000,-124.026223
0,25,8,0.000000,-113.494862
0,25,10,0.000000,-123.026987
0,25,12,0.000000,-131.162378
0,25,14,0.000000,-124.144114
0,25,16,0.000000,-124.375607
0,25,18,0.000000,-127.961819
0,25,20,0.000000,-128.823032
0,25,22,0.000000,-116.828286
0,25,24,0.000000,-125.834947
0,25,26,0.000000,-131.201769
0,25,28,0.000000,-119.396571
0,25,30,0.000000,-133.198646
0,25,32,0.000000,-118.034635
0,25,34,0.000000,-123.762175
0,25,36,0.000000,-120.820013
0,25,38,0.000000,-133.767616
0,25,40,0.000000,-119.346214
0,25,42,0.000000,-122.307054
0,25,44,0.000000,-118.403136
0,25,46,0.000000,-130.044086
0,25,48,0.000000,-125.687117
0,25,50,0.000000,-119.071986
0,25,52,0.000000,-124.041903
0,25,54,0.000000,-131.043746
0,25,56,0.000000,-114.530777
0,25,58,0.000000,-123.703986
0,26,0,0.000000,-135.383494
0,26,2,0.000000,-127.239283
0,26,4,0.000000,-119.605965
0,26,6,0.000000,-129.323903
0,26,8,0.000000,-126.871278
0,26,10,0.000000,-124.191504
0,26,12,0.000000,-121.820266
0,26,14,0.000000,-116.083495
0,26,16,0.000000,-117.911179
0,26,18,0.000000,-124.993931
0,26,20,0.000000,-122.508533
0,26,22,0.000000,-121.805483
0,26,24,0.000000,-123.446938
0,26,26,0.000000,-122.125301
0,26,28,0.000000,-128.065609
0,26,30,0.000000,-127.481945
0,26,32,0.000000,-130.110426
0,26,34,0.000000,-128.761846
0,26,36,0.000000,-137.143931
0,26,38,0.000000,-126.215633
0,26,40,0.000000,-131.486140
0,26,42,0.000000,-129.701362
0,26,44,0.000000,-124.750145
0,26,46,0.000000,-128.493253
0,26,48,0.000000,-118.994058
0,26,50,0.000000,-134.406290
0,26,52,0.000000,-126.374380
0,26,54,0.000000,-134.537847
0,26,56,0.000000,-127.848739
0,26,58,0.000000,-118.628978
0,27,0,0.000000,-137.411960
0,27,2,0.000000,-127.716597
0,27,4,0.000000,-127.148447
0,27,6,0.000000,-132.504452
0,27,8,0.000000,-140.530260
0,27,10,0.000000,-119.131436
0,27,12,0.000000,-128.501556
0,27,14,0.000000,-127.698843
0,27,16,0.000000,-138.597795
0,27,18,0.000000,-122.786838
0,27,20,0.000000,-130.486828
0,27,22,0.000000,-114.817136
