hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.673471
0,0,2,0.000000,-128.830366
0,0,4,0.000000,-134.214896
0,0,6,0.000000,-134.219591
0,0,8,0.000000,-134.069120
0,0,10,0.000000,-129.630619
0,0,12,0.000000,-135.714137
0,0,14,0.000000,-140.725506
0,0,16,0.000000,-139.457135
0,0,18,0.000000,-135.373830
0,0,20,0.000000,-136.110938
0,0,22,0.000000,-131.690604
0,0,24,0.000000,-132.248059
0,0,26,0.000000,-133.983551
0,0,28,0.000000,-131.633152
0,0,30,0.000000,-138.222297
0,0,32,0.000000,-134.665398
0,0,34,0.000000,-133.879667
0,0,36,0.000000,-135.983323
0,0,38,0.000000,-131.875292
0,0,40,0.000000,-141.437215
0,0,42,0.000000,-147.190084
0,0,44,0.000000,-136.182108
0,0,46,0.000000,-132.521022
0,0,48,0.000000,-138.810054
0,0,50,0.000000,-139.375230
0,0,52,0.000000,-135.967848
0,0,54,0.000000,-140.762630
0,0,56,0.000000,-138.485079
0,0,58,0.000000,-128.123612
0,1,0,0.000000,-141.393773
0,1,2,0.000000,-144.919839
0,1,4,0.000000,-135.921158
0,1,6,0.000000,-138.477605
0,1,8,0.000000,-135.490387
0,1,10,0.000000,-142.594242
0,1,12,0.000000,-134.883650
0,1,14,0.000000,-142.319274
0,1,16,0.000000,-136.970228
0,1,18,0.000000,-129.139058
0,1,20,0.000000,-146.665013
0,1,22,0.000000,-128.372984
0,1,24,0.000000,-140.569773
0,1,26,0.000000,-134.454894
0,1,28,0.000000,-140.272730
0,1,30,0.000000,-135.569450
0,1,32,0.000000,-132.448840
0,1,34,0.000000,-136.979325
0,1,36,0.000000,-145.764926
0,1,38,0.000000,-133.797637
0,1,40,0.000000,-132.262439
0,1,42,0.000000,-137.638152
0,1,44,0.000000,-145.120156
0,1,46,0.000000,-141.199982
0,1,48,0.000000,-133.470458
0,1,50,0.000000,-136.340662
0,1,52,0.000000,-143.955358
0,1,54,0.000000,-138.570510
0,1,56,0.000000,-131.845348
0,1,58,0.000000,-130.826435
0,2,0,0.000000,-133.390406
0,2,2,0.000000,-132.012699
0,2,4,0.000000,-138.477326
0,2,6,0.000000,-134.747815
0,2,8,0.000000,-135.113068
0,2,10,0.000000,-130.092768
0,2,12,0.000000,-140.432757
0,2,14,0.000000,-127.349045
0,2,16,0.000000,-129.565465
0,2,18,0.000000,-138.103406
0,2,20,0.000000,-140.500858
0,2,22,0.000000,-129.519319
0,2,24,0.000000,-136.536797
0,2,26,0.000000,-138.255224
0,2,28,0.000000,-138.285627
0,2,30,0.000000,-133.962324
0,2,32,0.000000,-139.176347
0,2,34,0.000000,-137.412690
0,2,36,0.000000,-132.230862
0,2,38,0.000000,-130.149249
0,2,40,0.000000,-137.494156
0,2,42,0.000000,-136.662416
0,2,44,0.000000,-147.908700
0,2,46,0.000000,-140.449491
0,2,48,0.000000,-140.636967
0,2,50,0.000000,-129.715668
0,2,52,0.000000,-133.357476
0,2,54,0.000000,-131.676569
0,2,56,0.000000,-135.350130
0,2,58,0.000000,-131.057386
0,3,0,0.000000,-146.512065
0,3,2,0.000000,-133.626731
0,3,4,0.000000,-134.714645
0,3,6,0.000000,-135.770034
0,3,8,0.000000,-141.649087
0,3,10,0.000000,-139.202385
0,3,12,0.000000,-132.049002
0,3,14,0.000000,-132.488350
0,3,16,0.000000,-136.292622
0,3,18,0.000000,-141.513404
0,3,20,0.000000,-134.187116
0,3,22,0.000000,-156.711843
0,3,24,0.000000,-132.227920
0,3,26,0.000000,-135.959390
0,3,28,0.000000,-141.120699
0,3,30,0.000000,-135.699451
0,3,32,0.000000,-131.929786
0,3,34,0.000000,-131.987673
0,3,36,0.000000,-138.904511
0,3,38,0.000000,-132.261802
0,3,40,0.000000,-137.076929
0,3,42,0.000000,-141.467850
0,3,44,0.000000,-139.080492
0,3,46,0.000000,-140.276142
0,3,48,0.000000,-131.388618
0,3,50,0.000000,-139.669971
0,3,52,0.000000,-132.847340
0,3,54,0.000000,-135.579270
0,3,56,0.000000,-134.935601
0,3,58,0.000000,-136.499290
0,4,0,0.000000,-136.415683
0,4,2,0.000000,-139.226168
0,4,4,0.000000,-125.233751
0,4,6,0.000000,-138.620419
0,4,8,0.000000,-133.801160
0,4,10,0.000000,-141.666465
0,4,12,0.000000,-131.258501
0,4,14,0.000000,-146.463211
0,4,16,0.000000,-139.412541
0,4,18,0.000000,-150.207145
0,4,20,0.000000,-136.779213
0,4,22,0.000000,-172.192382
0,4,24,0.000000,-142.512599
0,4,26,0.000000,-134.889624
0,4,28,0.000000,-142.861750
0,4,30,0.000000,-142.736507
0,4,32,0.000000,-137.003691
0,4,34,0.000000,-134.324836
0,4,36,0.000000,-134.642377
0,4,38,0.000000,-138.657929
0,4,40,0.000000,-133.874409
0,4,42,0.000000,-142.516256
0,4,44,0.000000,-139.981782
0,4,46,0.000000,-140.910311
0,4,48,0.000000,-136.438795
0,4,50,0.000000,-127.634720
0,4,52,0.000000,-146.999582
0,4,54,0.000000,-130.397613
0,4,56,0.000000,-148.522495
0,4,58,0.000000,-133.019513
0,5,0,0.000000,-136.146834
0,5,2,0.000000,-138.144668
0,5,4,0.000000,-135.733496
0,5,6,0.000000,-139.312984
0,5,8,0.000000,-141.331868
0,5,10,0.000000,-146.183794
0,5,12,0.000000,-127.975327
0,5,14,0.000000,-131.115029
0,5,16,0.000000,-130.534713
0,5,18,0.000000,-138.149492
0,5,20,0.000000,-132.300063
0,5,22,0.000000,-133.661802
0,5,24,0.000000,-131.475642
0,5,26,0.000000,-131.623287
0,5,28,0.000000,-142.390390
0,5,30,0.000000,-131.937038
0,5,32,0.000000,-138.313756
0,5,34,0.000000,-136.867350
0,5,36,0.000000,-138.770922
0,5,38,0.000000,-138.658416
0,5,40,0.000000,-143.338891
0,5,42,0.000000,-132.173463
0,5,44,0.000000,-132.392195
0,5,46,0.000000,-135.072313
0,5,48,0.000000,-131.247996
0,5,50,0.000000,-140.668461
0,5,52,0.000000,-144.095389
0,5,54,0.000000,-131.879435
0,5,56,0.000000,-137.064668
0,5,58,0.000000,-136.649219
0,6,0,0.000000,-135.711905
0,6,2,0.000000,-137.267722
0,6,4,0.000000,-135.746146
0,6,6,0.000000,-133.949860
0,6,8,0.000000,-131.132445
0,6,10,0.000000,-137.810541
0,6,12,0.000000,-131.146070
0,6,14,0.000000,-135.868228
0,6,16,0.000000,-132.670582
0,6,18,0.000000,-139.627642
0,6,20,0.000000,-134.045004
0,6,22,0.000000,-135.989499
0,6,24,0.000000,-132.279166
0,6,26,0.000000,-146.332810
0,6,28,0.000000,-138.004288
0,6,30,0.000000,-140.463847
0,6,32,0.000000,-140.747704
0,6,34,0.000000,-139.632286
0,6,36,0.000000,-141.255892
0,6,38,0.000000,-135.787168
0,6,40,0.000000,-136.168524
0,6,42,0.000000,-143.017015
0,6,44,0.000000,-142.786215
0,6,46,0.000000,-136.587862
0,6,48,0.000000,-130.405122
0,6,50,0.000000,-136.270285
0,6,52,0.000000,-128.024968
0,6,54,0.000000,-147.494717
0,6,56,0.000000,-138.270106
0,6,58,0.000000,-135.041488
0,7,0,0.000000,-132.066798
0,7,2,0.000000,-132.533346
0,7,4,0.000000,-130.945228
0,7,6,0.000000,-139.006825
0,7,8,0.000000,-137.325793
0,7,10,0.000000,-132.365547
0,7,12,0.000000,-128.237092
0,7,14,0.000000,-135.491674
0,7,16,0.000000,-128.484161
0,7,18,0.000000,-135.620736
0,7,20,0.000000,-132.825433
0,7,22,0.000000,-138.786042
0,7,24,0.000000,-136.009179
0,7,26,0.000000,-131.244614
0,7,28,0.000000,-141.309060
0,7,30,0.000000,-138.320344
0,7,32,0.000000,-133.499513
0,7,34,0.000000,-134.240011
0,7,36,0.000000,-143.814016
0,7,38,0.000000,-139.356798
0,7,40,0.000000,-135.805422
0,7,42,0.000000,-133.687497
0,7,44,0.000000,-135.548885
0,7,46,0.000000,-160.129284
0,7,48,0.000000,-133.204473
0,7,50,0.000000,-135.475483
0,7,52,0.000000,-137.667269
0,7,54,0.000000,-132.217757
0,7,56,0.000000,-136.615663
0,7,58,0.000000,-154.599374
0,8,0,0.000000,-140.168362
0,8,2,0.000000,-134.087043
0,8,4,0.000000,-140.202041
0,8,6,0.000000,-133.186206
0,8,8,0.000000,-128.429548
0,8,10,0.000000,-131.922225
0,8,12,0.000000,-141.971494
0,8,14,0.000000,-142.377110
0,8,16,0.000000,-134.635083
0,8,18,0.000000,-143.596161
0,8,20,0.000000,-134.194053
0,8,22,0.000000,-133.955112
0,8,24,0.000000,-135.868754
0,8,26,0.000000,-132.722917
0,8,28,0.000000,-126.021174
0,8,30,0.000000,-130.975919
0,8,32,0.000000,-135.732793
0,8,34,0.000000,-133.867287
0,8,36,0.000000,-130.892417
0,8,38,0.000000,-138.795014
0,8,40,0.000000,-132.778336
0,8,42,0.000000,-145.849396
0,8,44,0.000000,-138.754654
0,8,46,0.000000,-131.950948
0,8,48,0.000000,-132.720433
0,8,50,0.000000,-127.973380
0,8,52,0.000000,-128.467627
0,8,54,0.000000,-131.076874
0,8,56,0.000000,-130.084923
0,8,58,0.000000,-134.587963
0,9,0,0.000000,-140.724807
0,9,2,0.000000,-131.297118
0,9,4,0.000000,-128.868802
0,9,6,0.000000,-131.477830
0,9,8,0.000000,-131.046830
0,9,10,0.000000,-128.290884
0,9,12,0.000000,-133.475748
0,9,14,0.000000,-138.018527
0,9,16,0.000000,-133.572132
0,9,18,0.000000,-129.715574
0,9,20,0.000000,-129.549339
0,9,22,0.000000,-130.123121
0,9,24,0.000000,-132.208303
0,9,26,0.000000,-135.150432
0,9,28,0.000000,-138.386812
0,9,30,0.000000,-128.595742
0,9,32,0.000000,-132.867858
0,9,34,0.000000,-139.962639
0,9,36,0.000000,-132.535010
0,9,38,0.000000,-142.567897
0,9,40,0.000000,-134.611773
0,9,42,0.000000,-141.878026
0,9,44,0.000000,-132.997281
0,9,46,0.000000,-141.896889
0,9,48,0.000000,-138.640780
0,9,50,0.000000,-140.816517
0,9,52,0.000000,-136.623894
0,9,54,0.000000,-137.126903
0,9,56,0.000000,-132.883894
0,9,58,0.000000,-132.300224
0,10,0,0.000000,-137.764717
0,10,2,0.000000,-135.104349
0,10,4,0.000000,-143.669280
0,10,6,0.000000,-126.805429
0,10,8,0.000000,-131.770418
0,10,10,0.000000,-130.923846
0,10,12,0.000000,-137.168145
0,10,14,0.000000,-145.651901
0,10,16,0.000000,-137.562630
0,10,18,0.000000,-137.156451
0,10,20,0.000000,-131.915896
0,10,22,0.000000,-132.709522
0,10,24,0.000000,-138.564331
0,10,26,0.000000,-134.169907
0,10,28,0.000000,-131.512084
0,10,30,0.000000,-149.694310
0,10,32,0.000000,-130.470857
0,10,34,0.000000,-131.919173
0,10,36,0.000000,-142.304040
0,10,38,0.000000,-130.878263
0,10,40,0.000000,-143.955727
0,10,42,0.000000,-139.743369
0,10,44,0.000000,-134.254054
0,10,46,0.000000,-137.746934
0,10,48,0.000000,-132.553653
0,10,50,0.000000,-145.533696
0,10,52,0.000000,-138.659063
0,10,54,0.000000,-132.262705
0,10,56,0.000000,-134.116751
0,10,58,0.000000,-142.292644
0,11,0,0.000000,-137.541779
0,11,2,0.000000,-137.208326
0,11,4,0.000000,-149.315365
0,11,6,0.000000,-135.242864
0,11,8,0.000000,-137.598814
0,11,10,0.000000,-129.755557
0,11,12,0.000000,-132.926004
0,11,14,0.000000,-138.541514
0,11,16,0.000000,-137.134554
0,11,18,0.000000,-137.302973
0,11,20,0.000000,-132.364436
0,11,22,0.000000,-137.375932
0,11,24,0.000000,-139.129375
0,11,26,0.000000,-139.451453
0,11,28,0.000000,-130.925528
0,11,30,0.000000,-142.207790
0,11,32,0.000000,-136.947840
0,11,34,0.000000,-137.404283
0,11,36,0.000000,-132.688425
0,11,38,0.000000,-132.298692
0,11,40,0.000000,-155.532863
0,11,42,0.000000,-127.833705
0,11,44,0.000000,-134.325422
0,11,46,0.000000,-134.325527
0,11,48,0.000000,-140.563728
0,11,50,0.000000,-141.849572
0,11,52,0.000000,-132.320006
0,11,54,0.000000,-144.231064
0,11,56,0.000000,-143.870083
0,11,58,0.000000,-137.632952
0,12,0,0.000000,-133.508704
0,12,2,0.000000,-135.830384
0,12,4,0.000000,-135.015519
0,12,6,0.000000,-132.954342
0,12,8,0.000000,-136.696814
0,12,10,0.000000,-133.097728
0,12,12,0.000000,-130.288753
0,12,14,0.000000,-136.333395
0,12,16,0.000000,-132.171305
0,12,18,0.000000,-137.494949
0,12,20,0.000000,-134.499232
0,12,22,0.000000,-134.693287
0,12,24,0.000000,-144.317503
0,12,26,0.000000,-135.667921
0,12,28,0.000000,-132.308492
0,12,30,0.000000,-131.734247
0,12,32,0.000000,-136.922685
0,12,34,0.000000,-145.019963
0,12,36,0.000000,-132.751374
0,12,38,0.000000,-131.180265
0,12,40,0.000000,-128.570303
0,12,42,0.000000,-142.246463
0,12,44,0.000000,-128.968509
0,12,46,0.000000,-134.989087
0,12,48,0.000000,-130.963874
0,12,50,0.000000,-141.168571
0,12,52,0.000000,-129.606241
0,12,54,0.000000,-129.988560
0,12,56,0.000000,-133.901998
0,12,58,0.000000,-140.687934
0,13,0,0.000000,-135.530065
0,13,2,0.000000,-134.707492
0,13,4,0.000000,-140.821257
0,13,6,0.000000,-139.825867
0,13,8,0.000000,-134.223738
0,13,10,0.000000,-136.882966
0,13,12,0.000000,-135.804582
0,13,14,0.000000,-129.697861
0,13,16,0.000000,-127.812177
0,13,18,0.000000,-132.746951
0,13,20,0.000000,-129.741350
0,13,22,0.000000,-151.532869
0,13,24,0.000000,-137.301592
0,13,26,0.000000,-134.556855
0,13,28,0.000000,-149.524344
0,13,30,0.000000,-132.320264
0,13,32,0.000000,-144.555736
0,13,34,0.000000,-148.874395
0,13,36,0.000000,-135.521164
0,13,38,0.000000,-131.158022
0,13,40,0.000000,-134.096723
0,13,42,0.000000,-131.850082
0,13,44,0.000000,-136.862412
0,13,46,0.000000,-128.708731
0,13,48,0.000000,-143.699374
0,13,50,0.000000,-137.736077
0,13,52,0.000000,-130.455238
0,13,54,0.000000,-147.339810
0,13,56,0.000000,-137.046842
0,13,58,0.000000,-154.036796
0,14,0,0.000000,-129.831195
0,14,2,0.000000,-131.990307
0,14,4,0.000000,-137.738461
0,14,6,0.000000,-139.524761
0,14,8,0.000000,-131.072792
0,14,10,0.000000,-134.435748
0,14,12,0.000000,-132.691347
0,14,14,0.000000,-133.311896
0,14,16,0.000000,-131.404894
0,14,18,0.000000,-134.272899
0,14,20,0.000000,-132.132711
0,14,22,0.000000,-138.166758
0,14,24,0.000000,-130.973460
0,14,26,0.000000,-150.862243
0,14,28,0.000000,-141.535831
0,14,30,0.000000,-137.339597
0,14,32,0.000000,-132.941716
0,14,34,0.000000,-127.776171
0,14,36,0.000000,-136.943330
0,14,38,0.000000,-133.120150
0,14,40,0.000000,-129.637454
0,14,42,0.000000,-131.940068
0,14,44,0.000000,-131.676863
0,14,46,0.000000,-129.026814
0,14,48,0.000000,-130.556968
0,14,50,0.000000,-134.732313
0,14,52,0.000000,-128.334041
0,14,54,0.000000,-135.888239
0,14,56,0.000000,-135.922894
0,14,58,0.000000,-131.257202
0,15,0,0.000000,-135.568822
0,15,2,0.000000,-139.023207
0,15,4,0.000000,-138.506634
0,15,6,0.000000,-127.787927
0,15,8,0.000000,-137.152330
0,15,10,0.000000,-131.191400
0,15,12,0.000000,-135.381197
0,15,14,0.000000,-139.599193
0,15,16,0.000000,-135.633507
0,15,18,0.000000,-125.815409
0,15,20,0.000000,-136.264426
0,15,22,0.000000,-145.223479
0,15,24,0.000000,-147.567125
0,15,26,0.000000,-133.520483
0,15,28,0.000000,-130.335114
0,15,30,0.000000,-139.118176
0,15,32,0.000000,-138.926273
0,15,34,0.000000,-137.418140
0,15,36,0.000000,-130.561991
0,15,38,0.000000,-136.181152
0,15,40,0.000000,-136.500565
0,15,42,0.000000,-140.866198
0,15,44,0.000000,-138.155835
0,15,46,0.000000,-134.151159
0,15,48,0.000000,-133.564447
0,15,50,0.000000,-139.546838
0,15,52,0.000000,-137.791970
0,15,54,0.000000,-133.079298
0,15,56,0.000000,-127.846542
0,15,58,0.000000,-119.602558
0,16,0,0.000000,-141.437978
0,16,2,0.000000,-129.501870
0,16,4,0.000000,-147.182910
0,16,6,0.000000,-141.148029
0,16,8,0.000000,-137.394967
0,16,10,0.000000,-128.471502
0,16,12,0.000000,-139.633267
0,16,14,0.000000,-132.516683
0,16,16,0.000000,-130.125969
0,16,18,0.000000,-134.401647
0,16,20,0.000000,-129.356078
0,16,22,0.000000,-148.934345
0,16,24,0.000000,-131.149328
0,16,26,0.000000,-142.557726
0,16,28,0.000000,-134.216771
0,16,30,0.000000,-135.306779
0,16,32,0.000000,-135.169430
0,16,34,0.000000,-138.504890
0,16,36,0.000000,-126.928511
0,16,38,0.000000,-125.718550
0,16,40,0.000000,-133.527419
0,16,42,0.000000,-131.118780
0,16,44,0.000000,-139.417892
0,16,46,0.000000,-135.722557
0,16,48,0.000000,-130.983009
0,16,50,0.000000,-138.916607
0,16,52,0.000000,-132.171186
0,16,54,0.000000,-164.184366
0,16,56,0.000000,-135.196238
0,16,58,0.000000,-139.696981
0,17,0,0.000000,-131.476637
0,17,2,0.000000,-133.168357
0,17,4,0.000000,-130.422703
0,17,6,0.000000,-132.341183
0,17,8,0.000000,-134.466213
0,17,10,0.000000,-135.625770
0,17,12,0.000000,-137.256493
0,17,14,0.000000,-140.788563
0,17,16,0.000000,-132.109551
0,17,18,0.000000,-135.658459
0,17,20,0.000000,-144.258227
0,17,22,0.000000,-139.108267
0,17,24,0.000000,-130.212771
0,17,26,0.000000,-134.559861
0,17,28,0.000000,-134.895832
0,17,30,0.000000,-135.573048
0,17,32,0.000000,-130.833918
0,17,34,0.000000,-136.755847
0,17,36,0.000000,-136.069951
0,17,38,0.000000,-136.378656
0,17,40,0.000000,-132.344808
0,17,42,0.000000,-130.877079
0,17,44,0.000000,-136.402160
0,17,46,0.000000,-157.864112
0,17,48,0.000000,-129.038063
0,17,50,0.000000,-139.447115
0,17,52,0.000000,-139.331249
0,17,54,0.000000,-136.204464
0,17,56,0.000000,-139.986714
0,17,58,0.000000,-130.909234
0,18,0,0.000000,-146.874458
0,18,2,0.000000,-133.827170
0,18,4,0.000000,-132.848608
0,18,6,0.000000,-130.281575
0,18,8,0.000000,-132.543482
0,18,10,0.000000,-136.459588
0,18,12,0.000000,-130.088474
0,18,14,0.000000,-127.764101
0,18,16,0.000000,-138.727648
0,18,18,0.000000,-134.745990
0,18,20,0.000000,-141.207988
0,18,22,0.000000,-131.876844
0,18,24,0.000000,-127.071388
0,18,26,0.000000,-139.214159
0,18,28,0.000000,-136.336974
0,18,30,0.000000,-140.757898
0,18,32,0.000000,-130.676457
0,18,34,0.000000,-131.862737
0,18,36,0.000000,-129.508388
0,18,38,0.000000,-135.663337
0,18,40,0.000000,-133.226472
0,18,42,0.000000,-148.463083
0,18,44,0.000000,-131.876314
0,18,46,0.000000,-133.474764
0,18,48,0.000000,-139.822152
0,18,50,0.000000,-131.019767
0,18,52,0.000000,-133.348787
0,18,54,0.000000,-132.377105
0,18,56,0.000000,-140.404249
0,18,58,0.000000,-135.739943
0,19,0,0.000000,-151.107894
0,19,2,0.000000,-134.681006
0,19,4,0.000000,-134.592218
0,19,6,0.000000,-133.425638
0,19,8,0.000000,-141.498676
0,19,10,0.000000,-129.384356
0,19,12,0.000000,-134.673446
0,19,14,0.000000,-138.907711
0,19,16,0.000000,-136.493196
0,19,18,0.000000,-145.671798
0,19,20,0.000000,-134.655190
0,19,22,0.000000,-127.336267
0,19,24,0.000000,-133.965039
0,19,26,0.000000,-139.095182
0,19,28,0.000000,-128.824956
0,19,30,0.000000,-145.006671
0,19,32,0.000000,-141.622355
0,19,34,0.000000,-136.554749
0,19,36,0.000000,-139.471364
0,19,38,0.000000,-135.450682
0,19,40,0.000000,-138.416433
0,19,42,0.000000,-135.620484
0,19,44,0.000000,-136.162345
0,19,46,0.000000,-136.781162
0,19,48,0.000000,-135.829764
0,19,50,0.000000,-141.926144
0,19,52,0.000000,-138.091405
0,19,54,0.000000,-138.115436
0,19,56,0.000000,-128.393677
0,19,58,0.000000,-138.451001
0,20,0,0.000000,-128.723517
0,20,2,0.000000,-136.855895
0,20,4,0.000000,-129.788052
0,20,6,0.000000,-137.388352
0,20,8,0.000000,-130.892475
0,20,10,0.000000,-132.234045
0,20,12,0.000000,-133.416348
0,20,14,0.000000,-134.039621
0,20,16,0.000000,-127.871654
0,20,18,0.000000,-132.681125
0,20,20,0.000000,-129.549629
0,20,22,0.000000,-136.812460
0,20,24,0.000000,-134.220123
0,20,26,0.000000,-136.446349
0,20,28,0.000000,-136.751851
0,20,30,0.000000,-133.004277
0,20,32,0.000000,-136.545761
0,20,34,0.000000,-132.711605
0,20,36,0.000000,-142.708281
0,20,38,0.000000,-138.114354
0,20,40,0.000000,-131.055998
0,20,42,0.000000,-134.039549
0,20,44,0.000000,-148.447039
0,20,46,0.000000,-131.231129
0,20,48,0.000000,-123.636128
0,20,50,0.000000,-131.896555
0,20,52,0.000000,-126.783556
0,20,54,0.000000,-140.355591
0,20,56,0.000000,-135.012263
0,20,58,0.000000,-151.031812
0,21,0,0.000000,-129.256169
0,21,2,0.000000,-132.170856
0,21,4,0.000000,-141.356684
0,21,6,0.000000,-139.978696
0,21,8,0.000000,-139.099390
0,21,10,0.000000,-139.775518
0,21,12,0.000000,-130.589655
0,21,14,0.000000,-137.935488
0,21,16,0.000000,-142.783226
0,21,18,0.000000,-133.287643
0,21,20,0.000000,-135.204570
0,21,22,0.000000,-140.522166
0,21,24,0.000000,-132.607349
0,21,26,0.000000,-138.804138
0,21,28,0.000000,-135.078184
0,21,30,0.000000,-139.089580
0,21,32,0.000000,-133.465006
0,21,34,0.000000,-130.651339
0,21,36,0.000000,-134.191791
0,21,38,0.000000,-144.062212
0,21,40,0.000000,-141.171304
0,21,42,0.000000,-138.955487
0,21,44,0.000000,-138.178060
0,21,46,0.000000,-135.229784
0,21,48,0.000000,-135.431121
0,21,50,0.000000,-128.761437
0,21,52,0.000000,-136.768151
0,21,54,0.000000,-135.933371
0,21,56,0.000000,-145.132829
0,21,58,0.000000,-136.498970
0,22,0,0.000000,-131.579055
0,22,2,0.000000,-137.229027
0,22,4,0.000000,-134.594481
0,22,6,0.000000,-140.621167
0,22,8,0.000000,-144.113281
0,22,10,0.000000,-135.356407
0,22,12,0.000000,-136.566471
0,22,14,0.000000,-150.154195
0,22,16,0.000000,-138.284555
0,22,18,0.000000,-134.689877
0,22,20,0.000000,-134.831198
0,22,22,0.000000,-133.278038
0,22,24,0.000000,-130.749046
0,22,26,0.000000,-133.836025
0,22,28,0.000000,-139.858459
0,22,30,0.000000,-134.462822
0,22,32,0.000000,-139.140133
0,22,34,0.000000,-134.129871
0,22,36,0.000000,-134.647012
0,22,38,0.000000,-140.695671
0,22,40,0.000000,-135.417062
0,22,42,0.000000,-132.150332
0,22,44,0.000000,-131.849073
0,22,46,0.000000,-129.429100
0,22,48,0.000000,-141.545565
0,22,50,0.000000,-132.170561
0,22,52,0.000000,-140.288863
0,22,54,0.000000,-128.836479
0,22,56,0.000000,-136.812074
0,22,58,0.000000,-133.568393
0,23,0,0.000000,-137.580568
0,23,2,0.000000,-139.592201
0,23,4,0.000000,-139.749324
0,23,6,0.000000,-133.236766
0,23,8,0.000000,-137.261836
0,23,10,0.000000,-139.975016
0,23,12,0.000000,-134.929062
0,23,14,0.000000,-142.026938
0,23,16,0.000000,-142.302766
0,23,18,0.000000,-136.801721
0,23,20,0.000000,-131.495679
0,23,22,0.000000,-131.811576
0,23,24,0.000000,-130.668920
0,23,26,0.000000,-132.389663
0,23,28,0.000000,-133.950352
0,23,30,0.000000,-144.796832
0,23,32,0.000000,-132.199298
0,23,34,0.000000,-147.238670
0,23,36,0.000000,-136.962044
0,23,38,0.000000,-134.923667
0,23,40,0.000000,-146.483230
0,23,42,0.000000,-132.625157
0,23,44,0.000000,-133.235505
0,23,46,0.000000,-128.964607
0,23,48,0.000000,-136.598166
0,23,50,0.000000,-140.807217
0,23,52,0.000000,-127.755836
0,23,54,0.000000,-134.287610
0,23,56,0.000000,-141.712577
0,23,58,0.000000,-148.151853
0,24,0,0.000000,-133.837102
0,24,2,0.000000,-132.536132
0,24,4,0.000000,-133.550377
0,24,6,0.000000,-133.229656
0,24,8,0.000000,-143.836797
0,24,10,0.000000,-135.630180
0,24,12,0.000000,-134.252983
0,24,14,0.000000,-147.402399
0,24,16,0.000000,-138.949526
0,24,18,0.000000,-131.873084
0,24,20,0.000000,-131.185274
0,24,22,0.000000,-136.241288
0,24,24,0.000000,-134.822265
0,24,26,0.000000,-136.247374
0,24,28,0.000000,-129.999869
0,24,30,0.000000,-136.819751
0,24,32,0.000000,-153.870317
0,24,34,0.000000,-128.861670
0,24,36,0.000000,-132.233814
0,24,38,0.000000,-148.083272
0,24,40,0.000000,-128.164828
0,24,42,0.000000,-133.524589
0,24,44,0.000000,-136.851935
0,24,46,0.000000,-135.044477
0,24,48,0.000000,-137.641710
0,24,50,0.000000,-135.554208
0,24,52,0.000000,-130.085855
0,24,54,0.000000,-151.294976
0,24,56,0.000000,-150.261056
0,24,58,0.000000,-137.686907
0,25,0,0.000000,-138.618722
0,25,2,0.000000,-148.131008
0,25,4,0.000000,-151.797823
0,25,6,0.000000,-134.348933
0,25,8,0.000000,-134.024577
0,25,10,0.000000,-144.596600
0,25,12,0.000000,-143.160299
0,25,14,0.000000,-149.568417
0,25,16,0.000000,-131.766075
0,25,18,0.000000,-139.991315
0,25,20,0.000000,-141.792644
0,25,22,0.000000,-139.510881
0,25,24,0.000000,-142.006740
0,25,26,0.000000,-133.996474
0,25,28,0.000000,-130.169845
0,25,30,0.000000,-140.780356
0,25,32,0.000000,-131.485252
0,25,34,0.000000,-136.046456
0,25,36,0.000000,-132.640149
0,25,38,0.000000,-143.254381
0,25,40,0.000000,-140.037582
0,25,42,0.000000,-126.387526
0,25,44,0.000000,-141.380957
0,25,46,0.000000,-133.586702
0,25,48,0.000000,-133.481547
0,25,50,0.000000,-132.978638
0,25,52,0.000000,-131.177893
0,25,54,0.000000,-137.402574
0,25,56,0.000000,-143.056293
0,25,58,0.000000,-130.452965
0,26,0,0.000000,-130.761798
0,26,2,0.000000,-133.069283
0,26,4,0.000000,-131.409590
0,26,6,0.000000,-137.388206
0,26,8,0.000000,-146.518539
0,26,10,0.000000,-133.806182
0,26,12,0.000000,-131.293908
0,26,14,0.000000,-144.457498
0,26,16,0.000000,-141.630093
0,26,18,0.000000,-141.989230
0,26,20,0.000000,-136.417970
0,26,22,0.000000,-135.534496
0,26,24,0.000000,-131.959473
0,26,26,0.000000,-128.218060
0,26,28,0.000000,-131.248204
0,26,30,0.000000,-138.723940
0,26,32,0.000000,-156.974071
0,26,34,0.000000,-135.159821
0,26,36,0.000000,-139.471838
0,26,38,0.000000,-134.977067
0,26,40,0.000000,-131.954803
0,26,42,0.000000,-129.678958
0,26,44,0.000000,-138.021512
0,26,46,0.000000,-134.834371
0,26,48,0.000000,-137.110480
0,26,50,0.000000,-142.636172
0,26,52,0.000000,-130.863359
0,26,54,0.000000,-135.727856
0,26,56,0.000000,-138.724674
0,26,58,0.000000,-130.158275
0,27,0,0.000000,-139.403830
0,27,2,0.000000,-132.825075
0,27,4,0.000000,-133.744810
0,27,6,0.000000,-127.052871
0,27,8,0.000000,-137.444038
0,27,10,0.000000,-139.362153
0,27,12,0.000000,-133.081201
0,27,14,0.000000,-130.959394
0,27,16,0.000000,-150.314713
0,27,18,0.000000,-135.626948
0,27,20,0.000000,-130.384738
0,27,22,0.000000,-132.295243
