hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.296716
0,0,2,0.000000,-130.137488
0,0,4,0.000000,-131.526047
0,0,6,0.000000,-141.474795
0,0,8,0.000000,-130.078617
0,0,10,0.000000,-125.094082
0,0,12,0.000000,-140.276465
0,0,14,0.000000,-130.127336
0,0,16,0.000000,-128.497739
0,0,18,0.000000,-135.990098
0,0,20,0.000000,-125.643553
0,0,22,0.000000,-142.291946
0,0,24,0.000000,-133.309534
0,0,26,0.000000,-129.911579
0,0,28,0.000000,-129.647346
0,0,30,0.000000,-139.881545
0,0,32,0.000000,-127.824585
0,0,34,0.000000,-140.274910
0,0,36,0.000000,-135.760883
0,0,38,0.000000,-130.821315
0,0,40,0.000000,-127.345372
0,0,42,0.000000,-133.605152
0,0,44,0.000000,-131.728393
0,0,46,0.000000,-126.252246
0,0,48,0.000000,-130.340381
0,0,50,0.000000,-129.015990
0,0,52,0.000000,-126.642935
0,0,54,0.000000,-128.743387
0,0,56,0.000000,-126.345565
0,0,58,0.000000,-122.814185
0,1,0,0.000000,-132.500140
0,1,2,0.000000,-131.929500
0,1,4,0.000000,-122.453743
0,1,6,0.000000,-128.417028
0,1,8,0.000000,-133.599075
0,1,10,0.000000,-141.940819
0,1,12,0.000000,-128.914145
0,1,14,0.000000,-139.897631
0,1,16,0.000000,-134.579255
0,1,18,0.000000,-132.244025
0,1,20,0.000000,-136.197317
0,1,22,0.000000,-132.919265
0,1,24,0.000000,-136.858745
0,1,26,0.000000,-138.119359
0,1,28,0.000000,-133.142132
0,1,30,0.000000,-135.653329
0,1,32,0.000000,-126.299773
0,1,34,0.000000,-133.075421
0,1,36,0.000000,-131.312583
0,1,38,0.000000,-135.876598
0,1,40,0.000000,-125.984257
0,1,42,0.000000,-133.943612
0,1,44,0.000000,-134.204280
0,1,46,0.000000,-135.009649
0,1,48,0.000000,-130.085286
0,1,50,0.000000,-132.760878
0,1,52,0.000000,-134.393979
0,1,54,0.000000,-133.323237
0,1,56,0.000000,-130.923202
0,1,58,0.000000,-136.863320
0,2,0,0.000000,-128.361190
0,2,2,0.000000,-133.460301
0,2,4,0.000000,-122.063255
0,2,6,0.000000,-140.480250
0,2,8,0.000000,-137.519599
0,2,10,0.000000,-127.054196
0,2,12,0.000000,-127.288318
0,2,14,0.000000,-131.475829
0,2,16,0.000000,-128.345505
0,2,18,0.000000,-132.810956
0,2,20,0.000000,-138.986848
0,2,22,0.000000,-125.484480
0,2,24,0.000000,-130.697004
0,2,26,0.000000,-136.220750
0,2,28,0.000000,-129.000626
0,2,30,0.000000,-134.259703
0,2,32,0.000000,-122.937581
0,2,34,0.000000,-148.066825
0,2,36,0.000000,-126.943776
0,2,38,0.000000,-130.619548
0,2,40,0.000000,-132.957963
0,2,42,0.000000,-138.154421
0,2,44,0.000000,-127.667863
0,2,46,0.000000,-145.301413
0,2,48,0.000000,-131.538904
0,2,50,0.000000,-131.719921
0,2,52,0.000000,-138.152254
0,2,54,0.000000,-132.153051
0,2,56,0.000000,-132.885042
0,2,58,0.000000,-129.164141
0,3,0,0.000000,-134.698052
0,3,2,0.000000,-130.862451
0,3,4,0.000000,-127.442338
0,3,6,0.000000,-127.804252
0,3,8,0.000000,-158.272878
0,3,10,0.000000,-135.489322
0,3,12,0.000000,-126.258036
0,3,14,0.000000,-142.194167
0,3,16,0.000000,-127.827447
0,3,18,0.000000,-122.488207
0,3,20,0.000000,-130.214553
0,3,22,0.000000,-125.436547
0,3,24,0.000000,-132.384493
0,3,26,0.000000,-128.333338
0,3,28,0.000000,-129.088443
0,3,30,0.000000,-123.557555
0,3,32,0.000000,-133.550324
0,3,34,0.000000,-137.599235
0,3,36,0.000000,-129.821959
0,3,38,0.000000,-132.187072
0,3,40,0.000000,-130.709949
0,3,42,0.000000,-133.695630
0,3,44,0.000000,-127.798418
0,3,46,0.000000,-129.396989
0,3,48,0.000000,-129.158933
0,3,50,0.000000,-140.096009
0,3,52,0.000000,-135.675149
0,3,54,0.000000,-145.286247
0,3,56,0.000000,-125.735295
0,3,58,0.000000,-131.831119
0,4,0,0.000000,-131.308635
0,4,2,0.000000,-132.001903
0,4,4,0.000000,-137.289189
0,4,6,0.000000,-135.874568
0,4,8,0.000000,-135.442348
0,4,10,0.000000,-135.871986
0,4,12,0.000000,-135.735441
0,4,14,0.000000,-149.199781
0,4,16,0.000000,-144.348955
0,4,18,0.000000,-147.983909
0,4,20,0.000000,-130.311709
0,4,22,0.000000,-131.042016
0,4,24,0.000000,-133.396119
0,4,26,0.000000,-135.833844
0,4,28,0.000000,-134.607685
0,4,30,0.000000,-135.226259
0,4,32,0.000000,-129.294685
0,4,34,0.000000,-132.833054
0,4,36,0.000000,-139.787965
0,4,38,0.000000,-133.680385
0,4,40,0.000000,-132.330845
0,4,42,0.000000,-136.796895
0,4,44,0.000000,-140.283448
0,4,46,0.000000,-128.350110
0,4,48,0.000000,-133.767002
0,4,50,0.000000,-123.789094
0,4,52,0.000000,-134.035174
0,4,54,0.000000,-127.708772
0,4,56,0.000000,-132.589942
0,4,58,0.000000,-135.961003
0,5,0,0.000000,-134.197317
0,5,2,0.000000,-130.558364
0,5,4,0.000000,-127.100638
0,5,6,0.000000,-137.399713
0,5,8,0.000000,-141.301467
0,5,10,0.000000,-133.167638
0,5,12,0.000000,-132.971727
0,5,14,0.000000,-127.508008
0,5,16,0.000000,-129.883331
0,5,18,0.000000,-132.235849
0,5,20,0.000000,-129.288701
0,5,22,0.000000,-125.951168
0,5,24,0.000000,-135.300432
0,5,26,0.000000,-144.080837
0,5,28,0.000000,-135.328541
0,5,30,0.000000,-122.283861
0,5,32,0.000000,-132.303428
0,5,34,0.000000,-131.177639
0,5,36,0.000000,-133.888744
0,5,38,0.000000,-129.248520
0,5,40,0.000000,-128.749242
0,5,42,0.000000,-133.817280
0,5,44,0.000000,-125.615371
0,5,46,0.000000,-141.576637
0,5,48,0.000000,-129.154215
0,5,50,0.000000,-140.971588
0,5,52,0.000000,-122.870302
0,5,54,0.000000,-132.201114
0,5,56,0.000000,-130.722171
0,5,58,0.000000,-125.975023
0,6,0,0.000000,-133.064484
0,6,2,0.000000,-135.908517
0,6,4,0.000000,-134.655039
0,6,6,0.000000,-139.778841
0,6,8,0.000000,-133.174288
0,6,10,0.000000,-139.216080
0,6,12,0.000000,-141.927511
0,6,14,0.000000,-133.799769
0,6,16,0.000000,-130.145820
0,6,18,0.000000,-130.578621
0,6,20,0.000000,-134.960438
0,6,22,0.000000,-132.608581
0,6,24,0.000000,-134.477690
0,6,26,0.000000,-133.647981
0,6,28,0.000000,-134.885884
0,6,30,0.000000,-130.583478
0,6,32,0.000000,-128.419193
0,6,34,0.000000,-143.470697
0,6,36,0.000000,-127.669894
0,6,38,0.000000,-139.882716
0,6,40,0.000000,-131.128443
0,6,42,0.000000,-134.172329
0,6,44,0.000000,-126.218870
0,6,46,0.000000,-127.842123
0,6,48,0.000000,-133.962769
0,6,50,0.000000,-148.091241
0,6,52,0.000000,-132.900371
0,6,54,0.000000,-133.130364
0,6,56,0.000000,-132.118476
0,6,58,0.000000,-134.227558
0,7,0,0.000000,-131.542420
0,7,2,0.000000,-128.087436
0,7,4,0.000000,-125.356891
0,7,6,0.000000,-132.524017
0,7,8,0.000000,-131.342537
0,7,10,0.000000,-136.559937
0,7,12,0.000000,-130.945150
0,7,14,0.000000,-131.940042
0,7,16,0.000000,-131.246527
0,7,18,0.000000,-140.357235
0,7,20,0.000000,-135.802142
0,7,22,0.000000,-132.956343
0,7,24,0.000000,-134.804344
0,7,26,0.000000,-126.907742
0,7,28,0.000000,-137.014290
0,7,30,0.000000,-134.147781
0,7,32,0.000000,-135.595614
0,7,34,0.000000,-142.553383
0,7,36,0.000000,-133.472173
0,7,38,0.000000,-131.951523
0,7,40,0.000000,-145.813544
0,7,42,0.000000,-131.748152
0,7,44,0.000000,-150.452662
0,7,46,0.000000,-135.358163
0,7,48,0.000000,-142.085652
0,7,50,0.000000,-141.920529
0,7,52,0.000000,-136.436257
0,7,54,0.000000,-159.681052
0,7,56,0.000000,-130.456997
0,7,58,0.000000,-128.449355
0,8,0,0.000000,-129.856663
0,8,2,0.000000,-136.164235
0,8,4,0.000000,-127.129812
0,8,6,0.000000,-129.420947
0,8,8,0.000000,-135.653740
0,8,10,0.000000,-128.202926
0,8,12,0.000000,-130.020159
0,8,14,0.000000,-139.861801
0,8,16,0.000000,-139.538801
0,8,18,0.000000,-137.740481
0,8,20,0.000000,-132.676548
0,8,22,0.000000,-128.761792
0,8,24,0.000000,-136.312047
0,8,26,0.000000,-137.048014
0,8,28,0.000000,-127.154721
0,8,30,0.000000,-139.913807
0,8,32,0.000000,-144.302194
0,8,34,0.000000,-140.248511
0,8,36,0.000000,-138.727279
0,8,38,0.000000,-126.117562
0,8,40,0.000000,-128.664167
0,8,42,0.000000,-128.963376
0,8,44,0.000000,-127.725968
0,8,46,0.000000,-134.447320
0,8,48,0.000000,-125.221639
0,8,50,0.000000,-127.139838
0,8,52,0.000000,-149.013417
0,8,54,0.000000,-129.836558
0,8,56,0.000000,-126.733678
0,8,58,0.000000,-122.727753
0,9,0,0.000000,-124.521291
0,9,2,0.000000,-129.669421
0,9,4,0.000000,-136.720081
0,9,6,0.000000,-131.567059
0,9,8,0.000000,-139.481433
0,9,10,0.000000,-127.697980
0,9,12,0.000000,-139.026879
0,9,14,0.000000,-134.191364
0,9,16,0.000000,-126.639637
0,9,18,0.000000,-143.141019
0,9,20,0.000000,-136.266050
0,9,22,0.000000,-132.578396
0,9,24,0.000000,-130.303435
0,9,26,0.000000,-132.841876
0,9,28,0.000000,-139.000354
0,9,30,0.000000,-130.959894
0,9,32,0.000000,-122.630613
0,9,34,0.000000,-123.633902
0,9,36,0.000000,-143.541330
0,9,38,0.000000,-130.013786
0,9,40,0.000000,-130.172051
0,9,42,0.000000,-136.865055
0,9,44,0.000000,-133.494159
0,9,46,0.000000,-132.985975
0,9,48,0.000000,-137.559586
0,9,50,0.000000,-129.399923
0,9,52,0.000000,-132.484242
0,9,54,0.000000,-131.228029
0,9,56,0.000000,-125.773496
0,9,58,0.000000,-146.579477
0,10,0,0.000000,-132.792696
0,10,2,0.000000,-134.372364
0,10,4,0.000000,-136.294010
0,10,6,0.000000,-128.505523
0,10,8,0.000000,-131.612465
0,10,10,0.000000,-126.633293
0,10,12,0.000000,-139.239400
0,10,14,0.000000,-134.970272
0,10,16,0.000000,-134.402826
0,10,18,0.000000,-129.836683
0,10,20,0.000000,-132.628888
0,10,22,0.000000,-134.212178
0,10,24,0.000000,-138.573903
0,10,26,0.000000,-127.158940
0,10,28,0.000000,-125.718444
0,10,30,0.000000,-129.894609
0,10,32,0.000000,-128.049378
0,10,34,0.000000,-132.742404
0,10,36,0.000000,-138.927881
0,10,38,0.000000,-134.494379
0,10,40,0.000000,-128.914498
0,10,42,0.000000,-123.322563
0,10,44,0.000000,-143.457633
0,10,46,0.000000,-136.016827
0,10,48,0.000000,-125.937415
0,10,50,0.000000,-134.019325
0,10,52,0.000000,-130.933923
0,10,54,0.000000,-129.199805
0,10,56,0.000000,-124.607823
0,10,58,0.000000,-138.799996
0,11,0,0.000000,-124.656854
0,11,2,0.000000,-127.699139
0,11,4,0.000000,-127.194963
0,11,6,0.000000,-126.324932
0,11,8,0.000000,-127.205409
0,11,10,0.000000,-131.819676
0,11,12,0.000000,-139.467189
0,11,14,0.000000,-136.088472
0,11,16,0.000000,-133.210797
0,11,18,0.000000,-129.393143
0,11,20,0.000000,-120.667911
0,11,22,0.000000,-134.852461
0,11,24,0.000000,-134.736608
0,11,26,0.000000,-135.791844
0,11,28,0.000000,-135.317043
0,11,30,0.000000,-124.713689
0,11,32,0.000000,-138.872177
0,11,34,0.000000,-127.126032
0,11,36,0.000000,-137.567859
0,11,38,0.000000,-133.347693
0,11,40,0.000000,-131.842397
0,11,42,0.000000,-131.588192
0,11,44,0.000000,-129.108562
0,11,46,0.000000,-131.764950
0,11,48,0.000000,-128.923381
0,11,50,0.000000,-129.279365
0,11,52,0.000000,-147.044358
0,11,54,0.000000,-131.394986
0,11,56,0.000000,-130.575205
0,11,58,0.000000,-127.009164
0,12,0,0.000000,-130.729045
0,12,2,0.000000,-135.304196
0,12,4,0.000000,-136.573897
0,12,6,0.000000,-131.449732
0,12,8,0.000000,-129.565258
0,12,10,0.000000,-136.848828
0,12,12,0.000000,-127.412419
0,12,14,0.000000,-131.673420
0,12,16,0.000000,-133.146510
0,12,18,0.000000,-136.505926
0,12,20,0.000000,-131.422582
0,12,22,0.000000,-130.859189
0,12,24,0.000000,-145.788545
0,12,26,0.000000,-129.864434
0,12,28,0.000000,-135.851056
0,12,30,0.000000,-127.487307
0,12,32,0.000000,-135.819736
0,12,34,0.000000,-140.526149
0,12,36,0.000000,-124.045877
0,12,38,0.000000,-134.235668
0,12,40,0.000000,-139.092297
0,12,42,0.000000,-127.593143
0,12,44,0.000000,-125.691605
0,12,46,0.000000,-138.588228
0,12,48,0.000000,-139.726330
0,12,50,0.000000,-128.665306
0,12,52,0.000000,-125.129461
0,12,54,0.000000,-134.281641
0,12,56,0.000000,-130.427873
0,12,58,0.000000,-129.806618
0,13,0,0.000000,-129.232980
0,13,2,0.000000,-131.010560
0,13,4,0.000000,-152.604830
0,13,6,0.000000,-134.215242
0,13,8,0.000000,-123.956569
0,13,10,0.000000,-134.356104
0,13,12,0.000000,-129.551545
0,13,14,0.000000,-127.493264
0,13,16,0.000000,-130.279468
0,13,18,0.000000,-126.884813
0,13,20,0.000000,-139.879909
0,13,22,0.000000,-129.110506
0,13,24,0.000000,-135.861541
0,13,26,0.000000,-136.339563
0,13,28,0.000000,-126.805670
0,13,30,0.000000,-128.163087
0,13,32,0.000000,-134.630650
0,13,34,0.000000,-135.460686
0,13,36,0.000000,-134.582449
0,13,38,0.000000,-125.223175
0,13,40,0.000000,-130.637004
0,13,42,0.000000,-135.492227
0,13,44,0.000000,-128.665652
0,13,46,0.000000,-130.310553
0,13,48,0.000000,-131.314471
0,13,50,0.000000,-133.377744
0,13,52,0.000000,-130.311799
0,13,54,0.000000,-136.196217
0,13,56,0.000000,-131.578869
0,13,58,0.000000,-135.263884
0,14,0,0.000000,-133.580145
0,14,2,0.000000,-126.750904
0,14,4,0.000000,-137.211373
0,14,6,0.000000,-135.069035
0,14,8,0.000000,-124.236356
0,14,10,0.000000,-133.774351
0,14,12,0.000000,-150.682427
0,14,14,0.000000,-129.260546
0,14,16,0.000000,-126.441011
0,14,18,0.000000,-131.866986
0,14,20,0.000000,-136.403924
0,14,22,0.000000,-152.260495
0,14,24,0.000000,-126.107944
0,14,26,0.000000,-135.733927
0,14,28,0.000000,-136.287887
0,14,30,0.000000,-129.855408
0,14,32,0.000000,-138.023482
0,14,34,0.000000,-134.242822
0,14,36,0.000000,-150.425645
0,14,38,0.000000,-129.251872
0,14,40,0.000000,-138.780881
0,14,42,0.000000,-125.010966
0,14,44,0.000000,-129.091946
0,14,46,0.000000,-130.530809
0,14,48,0.000000,-134.652411
0,14,50,0.000000,-125.906041
0,14,52,0.000000,-139.110412
0,14,54,0.000000,-133.750712
0,14,56,0.000000,-136.113744
0,14,58,0.000000,-132.315870
0,15,0,0.000000,-137.371622
0,15,2,0.000000,-128.061063
0,15,4,0.000000,-129.640408
0,15,6,0.000000,-125.383735
0,15,8,0.000000,-128.390795
0,15,10,0.000000,-131.547917
0,15,12,0.000000,-129.127961
0,15,14,0.000000,-129.616461
0,15,16,0.000000,-123.242465
0,15,18,0.000000,-139.024651
0,15,20,0.000000,-133.482848
0,15,22,0.000000,-134.525115
0,15,24,0.000000,-126.800009
0,15,26,0.000000,-128.346800
0,15,28,0.000000,-138.368810
0,15,30,0.000000,-137.356737
0,15,32,0.000000,-136.854933
0,15,34,0.000000,-127.404110
0,15,36,0.000000,-131.855014
0,15,38,0.000000,-124.629969
0,15,40,0.000000,-132.018098
0,15,42,0.000000,-135.305748
0,15,44,0.000000,-136.844236
0,15,46,0.000000,-132.637277
0,15,48,0.000000,-122.896743
0,15,50,0.000000,-128.434644
0,15,52,0.000000,-144.663710
0,15,54,0.000000,-128.392703
0,15,56,0.000000,-130.982314
0,15,58,0.000000,-129.091676
0,16,0,0.000000,-139.292432
0,16,2,0.000000,-128.486121
0,16,4,0.000000,-129.591560
0,16,6,0.000000,-130.496787
0,16,8,0.000000,-138.097806
0,16,10,0.000000,-134.711388
0,16,12,0.000000,-146.470531
0,16,14,0.000000,-127.076845
0,16,16,0.000000,-141.713440
0,16,18,0.000000,-135.374177
0,16,20,0.000000,-126.071341
0,16,22,0.000000,-127.870890
0,16,24,0.000000,-132.799464
0,16,26,0.000000,-131.662977
0,16,28,0.000000,-136.478282
0,16,30,0.000000,-131.519833
0,16,32,0.000000,-129.259730
0,16,34,0.000000,-133.310000
0,16,36,0.000000,-146.109010
0,16,38,0.000000,-134.080491
0,16,40,0.000000,-136.622404
0,16,42,0.000000,-135.852677
0,16,44,0.000000,-135.881039
0,16,46,0.000000,-138.109237
0,16,48,0.000000,-134.047130
0,16,50,0.000000,-145.043496
0,16,52,0.000000,-126.744876
0,16,54,0.000000,-145.061914
0,16,56,0.000000,-132.102634
0,16,58,0.000000,-132.509899
0,17,0,0.000000,-125.099759
0,17,2,0.000000,-126.567136
0,17,4,0.000000,-125.700779
0,17,6,0.000000,-133.940782
0,17,8,0.000000,-131.738587
0,17,10,0.000000,-128.381729
0,17,12,0.000000,-136.739168
0,17,14,0.000000,-131.630997
0,17,16,0.000000,-128.955685
0,17,18,0.000000,-129.883246
0,17,20,0.000000,-132.916874
0,17,22,0.000000,-133.954053
0,17,24,0.000000,-130.913276
0,17,26,0.000000,-143.853341
0,17,28,0.000000,-136.846176
0,17,30,0.000000,-130.251436
0,17,32,0.000000,-130.833750
0,17,34,0.000000,-133.700024
0,17,36,0.000000,-132.786998
0,17,38,0.000000,-131.917950
0,17,40,0.000000,-133.952238
0,17,42,0.000000,-144.661183
0,17,44,0.000000,-139.142036
0,17,46,0.000000,-129.433115
0,17,48,0.000000,-160.552874
0,17,50,0.000000,-129.234974
0,17,52,0.000000,-129.317545
0,17,54,0.000000,-123.867624
0,17,56,0.000000,-136.012310
0,17,58,0.000000,-129.662857
0,18,0,0.000000,-128.009445
0,18,2,0.000000,-132.995116
0,18,4,0.000000,-131.148895
0,18,6,0.000000,-130.592779
0,18,8,0.000000,-136.882517
0,18,10,0.000000,-132.896909
0,18,12,0.000000,-136.760039
0,18,14,0.000000,-132.134917
0,18,16,0.000000,-142.440040
0,18,18,0.000000,-129.258079
0,18,20,0.000000,-131.970936
0,18,22,0.000000,-128.072457
0,18,24,0.000000,-127.429200
0,18,26,0.000000,-138.693118
0,18,28,0.000000,-128.929261
0,18,30,0.000000,-141.257888
0,18,32,0.000000,-134.446337
0,18,34,0.000000,-126.486018
0,18,36,0.000000,-132.897275
0,18,38,0.000000,-142.858566
0,18,40,0.000000,-132.413559
0,18,42,0.000000,-131.486681
0,18,44,0.000000,-134.074700
0,18,46,0.000000,-130.962476
0,18,48,0.000000,-138.394536
0,18,50,0.000000,-127.208268
0,18,52,0.000000,-129.838857
0,18,54,0.000000,-132.665520
0,18,56,0.000000,-131.003487
0,18,58,0.000000,-132.979392
0,19,0,0.000000,-140.296890
0,19,2,0.000000,-125.796147
0,19,4,0.000000,-137.177330
0,19,6,0.000000,-132.925821
0,19,8,0.000000,-138.175088
0,19,10,0.000000,-125.528001
0,19,12,0.000000,-122.697879
0,19,14,0.000000,-149.331104
0,19,16,0.000000,-129.968069
0,19,18,0.000000,-126.943125
0,19,20,0.000000,-144.522297
0,19,22,0.000000,-136.202420
0,19,24,0.000000,-126.618462
0,19,26,0.000000,-137.137178
0,19,28,0.000000,-132.033785
0,19,30,0.000000,-135.258922
0,19,32,0.000000,-136.240886
0,19,34,0.000000,-139.978722
0,19,36,0.000000,-133.035421
0,19,38,0.000000,-144.696181
0,19,40,0.000000,-129.380446
0,19,42,0.000000,-133.165742
0,19,44,0.000000,-126.782657
0,19,46,0.000000,-138.827868
0,19,48,0.000000,-136.561425
0,19,50,0.000000,-126.857616
0,19,52,0.000000,-131.694179
0,19,54,0.000000,-133.240760
0,19,56,0.000000,-131.082335
0,19,58,0.000000,-135.149177
0,20,0,0.000000,-139.499457
0,20,2,0.000000,-138.593935
0,20,4,0.000000,-133.078074
0,20,6,0.000000,-130.658098
0,20,8,0.000000,-130.048082
0,20,10,0.000000,-126.198340
0,20,12,0.000000,-130.685605
0,20,14,0.000000,-132.071270
0,20,16,0.000000,-127.141036
0,20,18,0.000000,-145.530751
0,20,20,0.000000,-126.502744
0,20,22,0.000000,-136.933001
0,20,24,0.000000,-126.944675
0,20,26,0.000000,-128.759377
0,20,28,0.000000,-144.506236
0,20,30,0.000000,-126.250375
0,20,32,0.000000,-143.525941
0,20,34,0.000000,-148.099022
0,20,36,0.000000,-135.562601
0,20,38,0.000000,-128.244587
0,20,40,0.000000,-140.523143
0,20,42,0.000000,-127.345025
0,20,44,0.000000,-124.370281
0,20,46,0.000000,-125.832521
0,20,48,0.000000,-135.575695
0,20,50,0.000000,-124.828703
0,20,52,0.000000,-136.476079
0,20,54,0.000000,-131.164070
0,20,56,0.000000,-139.457085
0,20,58,0.000000,-136.551735
0,21,0,0.000000,-140.931103
0,21,2,0.000000,-141.531289
0,21,4,0.000000,-125.580669
0,21,6,0.000000,-137.030331
0,21,8,0.000000,-130.153649
0,21,10,0.000000,-130.514939
0,21,12,0.000000,-125.726037
0,21,14,0.000000,-156.772388
0,21,16,0.000000,-127.049239
0,21,18,0.000000,-143.098535
0,21,20,0.000000,-129.181026
0,21,22,0.000000,-128.391794
0,21,24,0.000000,-138.243252
0,21,26,0.000000,-137.153856
0,21,28,0.000000,-135.670411
0,21,30,0.000000,-137.976813
0,21,32,0.000000,-125.304405
0,21,34,0.000000,-126.014667
0,21,36,0.000000,-147.531073
0,21,38,0.000000,-130.216609
0,21,40,0.000000,-132.639839
0,21,42,0.000000,-142.031614
0,21,44,0.000000,-136.999572
0,21,46,0.000000,-130.779248
0,21,48,0.000000,-133.981471
0,21,50,0.000000,-129.813595
0,21,52,0.000000,-124.393793
0,21,54,0.000000,-140.451396
0,21,56,0.000000,-128.073230
0,21,58,0.000000,-130.924415
0,22,0,0.000000,-123.900258
0,22,2,0.000000,-130.476481
0,22,4,0.000000,-138.576706
0,22,6,0.000000,-134.499408
0,22,8,0.000000,-134.137991
0,22,10,0.000000,-130.949519
0,22,12,0.000000,-130.352991
0,22,14,0.000000,-122.245153
0,22,16,0.000000,-129.776300
0,22,18,0.000000,-132.393418
0,22,20,0.000000,-132.924651
0,22,22,0.000000,-131.992998
0,22,24,0.000000,-136.381620
0,22,26,0.000000,-128.085042
0,22,28,0.000000,-139.103460
0,22,30,0.000000,-130.053075
0,22,32,0.000000,-133.255874
0,22,34,0.000000,-136.828215
0,22,36,0.000000,-133.418785
0,22,38,0.000000,-136.323317
0,22,40,0.000000,-143.005139
0,22,42,0.000000,-132.680288
0,22,44,0.000000,-125.433653
0,22,46,0.000000,-127.677151
0,22,48,0.000000,-127.381889
0,22,50,0.000000,-128.556195
0,22,52,0.000000,-146.170019
0,22,54,0.000000,-128.129304
0,22,56,0.000000,-127.812709
0,22,58,0.000000,-127.274673
0,23,0,0.000000,-126.184530
0,23,2,0.000000,-128.182935
0,23,4,0.000000,-132.197792
0,23,6,0.000000,-129.989757
0,23,8,0.000000,-137.265814
0,23,10,0.000000,-130.748116
0,23,12,0.000000,-128.128781
0,23,14,0.000000,-133.226434
0,23,16,0.000000,-132.306013
0,23,18,0.000000,-127.892609
0,23,20,0.000000,-128.055492
0,23,22,0.000000,-135.299842
0,23,24,0.000000,-137.514802
0,23,26,0.000000,-131.555869
0,23,28,0.000000,-129.120241
0,23,30,0.000000,-128.245115
0,23,32,0.000000,-134.330816
0,23,34,0.000000,-133.912366
0,23,36,0.000000,-141.892261
0,23,38,0.000000,-127.462517
0,23,40,0.000000,-127.681256
0,23,42,0.000000,-140.525610
0,23,44,0.000000,-134.145678
0,23,46,0.000000,-129.317191
0,23,48,0.000000,-138.217001
0,23,50,0.000000,-135.356618
0,23,52,0.000000,-125.275710
0,23,54,0.000000,-134.046731
0,23,56,0.000000,-128.107773
0,23,58,0.000000,-125.438373
0,24,0,0.000000,-134.781296
0,24,2,0.000000,-135.602603
0,24,4,0.000000,-129.323451
0,24,6,0.000000,-128.058174
0,24,8,0.000000,-142.334949
0,24,10,0.000000,-127.940817
0,24,12,0.000000,-130.630173
0,24,14,0.000000,-135.913397
0,24,16,0.000000,-137.970431
0,24,18,0.000000,-145.436751
0,24,20,0.000000,-128.781844
0,24,22,0.000000,-122.544400
0,24,24,0.000000,-130.562820
0,24,26,0.000000,-131.346378
0,24,28,0.000000,-131.104516
0,24,30,0.000000,-139.714633
0,24,32,0.000000,-127.663636
0,24,34,0.000000,-132.666412
0,24,36,0.000000,-124.202546
0,24,38,0.000000,-129.985075
0,24,40,0.000000,-138.126077
0,24,42,0.000000,-141.902861
0,24,44,0.000000,-143.835193
0,24,46,0.000000,-139.730750
0,24,48,0.000000,-131.615707
0,24,50,0.000000,-143.674404
0,24,52,0.000000,-134.535425
0,24,54,0.000000,-133.740084
0,24,56,0.000000,-140.611429
0,24,58,0.000000,-135.498604
0,25,0,0.000000,-130.542096
0,25,2,0.000000,-131.842674
0,25,4,0.000000,-132.844545
0,25,6,0.000000,-133.154394
0,25,8,0.000000,-128.060282
0,25,10,0.000000,-139.643940
0,25,12,0.000000,-133.422282
0,25,14,0.000000,-127.722950
0,25,16,0.000000,-123.603930
0,25,18,0.000000,-142.489653
0,25,20,0.000000,-141.313875
0,25,22,0.000000,-130.174183
0,25,24,0.000000,-125.453023
0,25,26,0.000000,-136.803029
0,25,28,0.000000,-128.735422
0,25,30,0.000000,-144.932836
0,25,32,0.000000,-128.349801
0,25,34,0.000000,-126.986589
0,25,36,0.000000,-134.012806
0,25,38,0.000000,-127.578834
0,25,40,0.000000,-132.605254
0,25,42,0.000000,-130.362980
0,25,44,0.000000,-135.622322
0,25,46,0.000000,-131.131947
0,25,48,0.000000,-128.862960
0,25,50,0.000000,-125.298085
0,25,52,0.000000,-130.257273
0,25,54,0.000000,-132.046144
0,25,56,0.000000,-136.408988
0,25,58,0.000000,-126.854373
0,26,0,0.000000,-127.359190
0,26,2,0.000000,-131.091440
0,26,4,0.000000,-136.015188
0,26,6,0.000000,-128.462593
0,26,8,0.000000,-129.769317
0,26,10,0.000000,-136.112886
0,26,12,0.000000,-121.977352
0,26,14,0.000000,-121.972906
0,26,16,0.000000,-125.408640
0,26,18,0.000000,-134.034867
0,26,20,0.000000,-127.222602
0,26,22,0.000000,-129.036149
0,26,24,0.000000,-132.873076
0,26,26,0.000000,-134.446571
0,26,28,0.000000,-125.125683
0,26,30,0.000000,-126.062001
0,26,32,0.000000,-124.958411
0,26,34,0.000000,-151.276115
0,26,36,0.000000,-156.092192
0,26,38,0.000000,-140.014762
0,26,40,0.000000,-129.615886
0,26,42,0.000000,-132.313644
0,26,44,0.000000,-126.571231
0,26,46,0.000000,-130.088525
0,26,48,0.000000,-129.666805
0,26,50,0.000000,-136.434152
0,26,52,0.000000,-137.745288
0,26,54,0.000000,-129.890642
0,26,56,0.000000,-134.441152
0,26,58,0.000000,-130.319223
0,27,0,0.000000,-141.498309
0,27,2,0.000000,-140.291756
0,27,4,0.000000,-135.788482
0,27,6,0.000000,-128.860603
0,27,8,0.000000,-126.731949
0,27,10,0.000000,-126.953033
0,27,12,0.000000,-127.986803
0,27,14,0.000000,-139.665365
0,27,16,0.000000,-126.750701
0,27,18,0.000000,-129.325883
0,27,20,0.000000,-141.369929
0,27,22,0.000000,-130.165395
