hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.687611
0,0,2,0.000000,-123.461830
0,0,4,0.000000,-126.510144
0,0,6,0.000000,-128.991980
0,0,8,0.000000,-126.909336
0,0,10,0.000000,-134.038985
0,0,12,0.000000,-127.399151
0,0,14,0.000000,-136.804385
0,0,16,0.000000,-127.311491
0,0,18,0.000000,-128.791904
0,0,20,0.000000,-123.128787
0,0,22,0.000000,-125.977917
0,0,24,0.000000,-127.297034
0,0,26,0.000000,-128.021499
0,0,28,0.000000,-139.488491
0,0,30,0.000000,-122.581427
0,0,32,0.000000,-132.233176
0,0,34,0.000000,-130.885826
0,0,36,0.000000,-134.568737
0,0,38,0.000000,-129.326157
0,0,40,0.000000,-129.002834
0,0,42,0.000000,-132.883715
0,0,44,0.000000,-134.029019
0,0,46,0.000000,-124.285915
0,0,48,0.000000,-130.149969
0,0,50,0.000000,-133.577181
0,0,52,0.000000,-121.467935
0,0,54,0.000000,-128.668890
0,0,56,0.000000,-133.363642
0,0,58,0.000000,-120.836098
0,1,0,0.000000,-127.933155
0,1,2,0.000000,-141.459084
0,1,4,0.000000,-126.656177
0,1,6,0.000000,-129.980813
0,1,8,0.000000,-131.232131
0,1,10,0.000000,-125.336010
0,1,12,0.000000,-129.462720
0,1,14,0.000000,-133.098020
0,1,16,0.000000,-131.353971
0,1,18,0.000000,-125.701861
0,1,20,0.000000,-140.251517
0,1,22,0.000000,-129.486463
0,1,24,0.000000,-130.761938
0,1,26,0.000000,-130.174704
0,1,28,0.000000,-126.269199
0,1,30,0.000000,-138.480069
0,1,32,0.000000,-125.677413
0,1,34,0.000000,-128.879276
0,1,36,0.000000,-130.599208
0,1,38,0.000000,-117.886198
0,1,40,0.000000,-131.260534
0,1,42,0.000000,-135.165437
0,1,44,0.000000,-124.969603
0,1,46,0.000000,-138.547510
0,1,48,0.000000,-138.787674
0,1,50,0.000000,-133.593716
0,1,52,0.000000,-128.450129
0,1,54,0.000000,-123.586270
0,1,56,0.000000,-129.342451
0,1,58,0.000000,-129.254636
0,2,0,0.000000,-129.051302
0,2,2,0.000000,-132.735756
0,2,4,0.000000,-124.624143
0,2,6,0.000000,-143.221669
0,2,8,0.000000,-138.223326
0,2,10,0.000000,-119.674613
0,2,12,0.000000,-126.159760
0,2,14,0.000000,-125.419363
0,2,16,0.000000,-122.754110
0,2,18,0.000000,-132.882217
0,2,20,0.000000,-135.988810
0,2,22,0.000000,-137.243673
0,2,24,0.000000,-135.200111
0,2,26,0.000000,-135.706535
0,2,28,0.000000,-130.587128
0,2,30,0.000000,-131.733570
0,2,32,0.000000,-126.840750
0,2,34,0.000000,-135.976512
0,2,36,0.000000,-134.955638
0,2,38,0.000000,-141.760466
0,2,40,0.000000,-129.129319
0,2,42,0.000000,-133.175326
0,2,44,0.000000,-131.306208
0,2,46,0.000000,-140.072338
0,2,48,0.000000,-146.678174
0,2,50,0.000000,-126.210626
0,2,52,0.000000,-126.577579
0,2,54,0.000000,-130.725380
0,2,56,0.000000,-136.615318
0,2,58,0.000000,-133.933324
0,3,0,0.000000,-143.895359
0,3,2,0.000000,-126.431241
0,3,4,0.000000,-137.945402
0,3,6,0.000000,-128.697520
0,3,8,0.000000,-127.696823
0,3,10,0.000000,-139.204735
0,3,12,0.000000,-123.542140
0,3,14,0.000000,-140.378467
0,3,16,0.000000,-126.760517
0,3,18,0.000000,-129.990732
0,3,20,0.000000,-124.369106
0,3,22,0.000000,-126.752572
0,3,24,0.000000,-130.189379
0,3,26,0.000000,-137.586564
0,3,28,0.000000,-128.183609
0,3,30,0.000000,-120.714878
0,3,32,0.000000,-122.073237
0,3,34,0.000000,-135.821433
0,3,36,0.000000,-129.240451
0,3,38,0.000000,-134.011196
0,3,40,0.000000,-119.910466
0,3,42,0.000000,-140.377253
0,3,44,0.000000,-126.481814
0,3,46,0.000000,-132.863486
0,3,48,0.000000,-134.209401
0,3,50,0.000000,-139.028659
0,3,52,0.000000,-124.698685
0,3,54,0.000000,-126.531088
0,3,56,0.000000,-128.788336
0,3,58,0.000000,-134.656217
0,4,0,0.000000,-133.352336
0,4,2,0.000000,-124.076175
0,4,4,0.000000,-128.246292
0,4,6,0.000000,-125.991951
0,4,8,0.000000,-125.144506
0,4,10,0.000000,-130.855810
0,4,12,0.000000,-141.968693
0,4,14,0.000000,-132.483055
0,4,16,0.000000,-123.472475
0,4,18,0.000000,-134.731803
0,4,20,0.000000,-128.452419
0,4,22,0.000000,-124.842351
0,4,24,0.000000,-130.542350
0,4,26,0.000000,-127.597274
0,4,28,0.000000,-141.817377
0,4,30,0.000000,-129.093452
0,4,32,0.000000,-130.053416
0,4,34,0.000000,-128.859491
0,4,36,0.000000,-137.196411
0,4,38,0.000000,-128.585357
0,4,40,0.000000,-119.682523
0,4,42,0.000000,-140.725268
0,4,44,0.000000,-131.370456
0,4,46,0.000000,-143.721701
0,4,48,0.000000,-123.041961
0,4,50,0.000000,-124.783709
0,4,52,0.000000,-125.406961
0,4,54,0.000000,-122.814905
0,4,56,0.000000,-131.756227
0,4,58,0.000000,-126.274985
0,5,0,0.000000,-126.577835
0,5,2,0.000000,-133.804460
0,5,4,0.000000,-130.785160
0,5,6,0.000000,-136.570753
0,5,8,0.000000,-130.032837
0,5,10,0.000000,-136.054234
0,5,12,0.000000,-126.776474
0,5,14,0.000000,-124.521874
0,5,16,0.000000,-125.430280
0,5,18,0.000000,-131.072570
0,5,20,0.000000,-120.655989
0,5,22,0.000000,-126.025218
0,5,24,0.000000,-122.665997
0,5,26,0.000000,-136.064010
0,5,28,0.000000,-132.611489
0,5,30,0.000000,-127.987107
0,5,32,0.000000,-135.752380
0,5,34,0.000000,-128.048310
0,5,36,0.000000,-132.783220
0,5,38,0.000000,-141.394262
0,5,40,0.000000,-125.056455
0,5,42,0.000000,-125.195018
0,5,44,0.000000,-132.986041
0,5,46,0.000000,-129.416249
0,5,48,0.000000,-136.167073
0,5,50,0.000000,-135.354522
0,5,52,0.000000,-118.588554
0,5,54,0.000000,-134.447636
0,5,56,0.000000,-127.312813
0,5,58,0.000000,-119.089669
0,6,0,0.000000,-122.672094
0,6,2,0.000000,-136.484086
0,6,4,0.000000,-134.592929
0,6,6,0.000000,-130.336396
0,6,8,0.000000,-123.855298
0,6,10,0.000000,-131.898224
0,6,12,0.000000,-125.027268
0,6,14,0.000000,-126.347724
0,6,16,0.000000,-126.538280
0,6,18,0.000000,-126.846496
0,6,20,0.000000,-134.648545
0,6,22,0.000000,-133.478479
0,6,24,0.000000,-128.847735
0,6,26,0.000000,-123.607128
0,6,28,0.000000,-157.673488
0,6,30,0.000000,-124.832245
0,6,32,0.000000,-129.183134
0,6,34,0.000000,-124.562845
0,6,36,0.000000,-127.375995
0,6,38,0.000000,-131.783396
0,6,40,0.000000,-134.869194
0,6,42,0.000000,-138.156451
0,6,44,0.000000,-134.261409
0,6,46,0.000000,-129.003674
0,6,48,0.000000,-130.869879
0,6,50,0.000000,-136.466801
0,6,52,0.000000,-122.529315
0,6,54,0.000000,-121.322510
0,6,56,0.000000,-135.558076
0,6,58,0.000000,-127.076018
0,7,0,0.000000,-131.680488
0,7,2,0.000000,-118.848736
0,7,4,0.000000,-126.617423
0,7,6,0.000000,-131.269309
0,7,8,0.000000,-130.876158
0,7,10,0.000000,-140.187111
0,7,12,0.000000,-135.209859
0,7,14,0.000000,-125.692398
0,7,16,0.000000,-132.695799
0,7,18,0.000000,-128.981236
0,7,20,0.000000,-136.367665
0,7,22,0.000000,-125.822274
0,7,24,0.000000,-129.529515
0,7,26,0.000000,-122.932496
0,7,28,0.000000,-131.155315
0,7,30,0.000000,-135.411590
0,7,32,0.000000,-127.876797
0,7,34,0.000000,-127.885912
0,7,36,0.000000,-131.373899
0,7,38,0.000000,-136.107837
0,7,40,0.000000,-141.718488
0,7,42,0.000000,-123.061330
0,7,44,0.000000,-144.481684
0,7,46,0.000000,-130.683227
0,7,48,0.000000,-140.066855
0,7,50,0.000000,-137.716404
0,7,52,0.000000,-119.794346
0,7,54,0.000000,-131.028604
0,7,56,0.000000,-128.951214
0,7,58,0.000000,-130.412518
0,8,0,0.000000,-136.936624
0,8,2,0.000000,-129.945014
0,8,4,0.000000,-120.967301
0,8,6,0.000000,-131.966510
0,8,8,0.000000,-130.055361
0,8,10,0.000000,-133.087764
0,8,12,0.000000,-127.527994
0,8,14,0.000000,-143.360017
0,8,16,0.000000,-129.829141
0,8,18,0.000000,-133.893658
0,8,20,0.000000,-129.859142
0,8,22,0.000000,-129.357956
0,8,24,0.000000,-124.011087
0,8,26,0.000000,-134.719531
0,8,28,0.000000,-120.093641
0,8,30,0.000000,-135.022558
0,8,32,0.000000,-131.696360
0,8,34,0.000000,-136.173685
0,8,36,0.000000,-123.657399
0,8,38,0.000000,-120.646050
0,8,40,0.000000,-129.008197
0,8,42,0.000000,-131.037149
0,8,44,0.000000,-139.776431
0,8,46,0.000000,-139.014992
0,8,48,0.000000,-123.717946
0,8,50,0.000000,-124.081125
0,8,52,0.000000,-140.574546
0,8,54,0.000000,-122.986074
0,8,56,0.000000,-131.056496
0,8,58,0.000000,-124.979840
0,9,0,0.000000,-126.842976
0,9,2,0.000000,-125.881663
0,9,4,0.000000,-123.890475
0,9,6,0.000000,-134.479974
0,9,8,0.000000,-132.273975
0,9,10,0.000000,-122.475283
0,9,12,0.000000,-127.576014
0,9,14,0.000000,-130.707140
0,9,16,0.000000,-122.991921
0,9,18,0.000000,-127.569646
0,9,20,0.000000,-130.886746
0,9,22,0.000000,-131.734999
0,9,24,0.000000,-128.358977
0,9,26,0.000000,-139.970548
0,9,28,0.000000,-129.307211
0,9,30,0.000000,-126.289760
0,9,32,0.000000,-125.305639
0,9,34,0.000000,-131.788411
0,9,36,0.000000,-143.437797
0,9,38,0.000000,-128.274388
0,9,40,0.000000,-130.020357
0,9,42,0.000000,-140.895243
0,9,44,0.000000,-134.133124
0,9,46,0.000000,-129.933993
0,9,48,0.000000,-135.325000
0,9,50,0.000000,-128.502288
0,9,52,0.000000,-119.483293
0,9,54,0.000000,-127.405921
0,9,56,0.000000,-135.837318
0,9,58,0.000000,-129.702447
0,10,0,0.000000,-124.967227
0,10,2,0.000000,-133.696595
0,10,4,0.000000,-138.464371
0,10,6,0.000000,-127.323546
0,10,8,0.000000,-128.533196
0,10,10,0.000000,-122.192006
0,10,12,0.000000,-129.320242
0,10,14,0.000000,-131.309277
0,10,16,0.000000,-136.174086
0,10,18,0.000000,-136.987317
0,10,20,0.000000,-131.232463
0,10,22,0.000000,-130.182776
0,10,24,0.000000,-124.971446
0,10,26,0.000000,-131.592597
0,10,28,0.000000,-137.086227
0,10,30,0.000000,-129.782952
0,10,32,0.000000,-122.300760
0,10,34,0.000000,-129.645560
0,10,36,0.000000,-137.796851
0,10,38,0.000000,-150.224917
0,10,40,0.000000,-138.843077
0,10,42,0.000000,-137.438525
0,10,44,0.000000,-132.172580
0,10,46,0.000000,-123.270863
0,10,48,0.000000,-129.506345
0,10,50,0.000000,-132.837871
0,10,52,0.000000,-133.397020
0,10,54,0.000000,-141.908526
0,10,56,0.000000,-126.150582
0,10,58,0.000000,-145.050812
0,11,0,0.000000,-122.134681
0,11,2,0.000000,-136.088638
0,11,4,0.000000,-129.981068
0,11,6,0.000000,-121.581411
0,11,8,0.000000,-124.632090
0,11,10,0.000000,-128.148795
0,11,12,0.000000,-128.645348
0,11,14,0.000000,-134.019699
0,11,16,0.000000,-164.293016
0,11,18,0.000000,-130.154559
0,11,20,0.000000,-131.345724
0,11,22,0.000000,-137.739590
0,11,24,0.000000,-133.375073
0,11,26,0.000000,-134.195044
0,11,28,0.000000,-132.189720
0,11,30,0.000000,-128.702371
0,11,32,0.000000,-135.631888
0,11,34,0.000000,-123.511270
0,11,36,0.000000,-130.480332
0,11,38,0.000000,-124.842865
0,11,40,0.000000,-133.359594
0,11,42,0.000000,-126.551571
0,11,44,0.000000,-122.966001
0,11,46,0.000000,-138.057590
0,11,48,0.000000,-123.764523
0,11,50,0.000000,-123.730073
0,11,52,0.000000,-136.286079
0,11,54,0.000000,-142.989348
0,11,56,0.000000,-131.645607
0,11,58,0.000000,-128.523358
0,12,0,0.000000,-130.544428
0,12,2,0.000000,-137.106222
0,12,4,0.000000,-125.276216
0,12,6,0.000000,-124.629307
0,12,8,0.000000,-130.639274
0,12,10,0.000000,-147.565149
0,12,12,0.000000,-127.506889
0,12,14,0.000000,-143.355012
0,12,16,0.000000,-121.730743
0,12,18,0.000000,-127.142663
0,12,20,0.000000,-132.937806
0,12,22,0.000000,-123.725145
0,12,24,0.000000,-124.224562
0,12,26,0.000000,-119.408935
0,12,28,0.000000,-149.652609
0,12,30,0.000000,-141.232766
0,12,32,0.000000,-133.067611
0,12,34,0.000000,-134.134285
0,12,36,0.000000,-135.792886
0,12,38,0.000000,-132.713180
0,12,40,0.000000,-125.833115
0,12,42,0.000000,-124.074983
0,12,44,0.000000,-130.857120
0,12,46,0.000000,-125.007894
0,12,48,0.000000,-129.475195
0,12,50,0.000000,-123.712278
0,12,52,0.000000,-125.388459
0,12,54,0.000000,-129.150493
0,12,56,0.000000,-132.011216
0,12,58,0.000000,-134.740399
0,13,0,0.000000,-126.822181
0,13,2,0.000000,-132.203392
0,13,4,0.000000,-133.028885
0,13,6,0.000000,-133.616856
0,13,8,0.000000,-130.684076
0,13,10,0.000000,-134.985689
0,13,12,0.000000,-120.539302
0,13,14,0.000000,-131.782025
0,13,16,0.000000,-138.185560
0,13,18,0.000000,-141.841321
0,13,20,0.000000,-120.712355
0,13,22,0.000000,-136.667983
0,13,24,0.000000,-146.149554
0,13,26,0.000000,-127.647652
0,13,28,0.000000,-130.011991
0,13,30,0.000000,-131.423051
0,13,32,0.000000,-143.060061
0,13,34,0.000000,-137.562316
0,13,36,0.000000,-127.368790
0,13,38,0.000000,-118.696466
0,13,40,0.000000,-121.119289
0,13,42,0.000000,-137.342200
0,13,44,0.000000,-122.783388
0,13,46,0.000000,-122.184987
0,13,48,0.000000,-127.202219
0,13,50,0.000000,-135.588924
0,13,52,0.000000,-139.146398
0,13,54,0.000000,-131.931497
0,13,56,0.000000,-129.859264
0,13,58,0.000000,-139.714546
0,14,0,0.000000,-123.643869
0,14,2,0.000000,-127.273759
0,14,4,0.000000,-128.281483
0,14,6,0.000000,-134.151097
0,14,8,0.000000,-132.226350
0,14,10,0.000000,-135.814217
0,14,12,0.000000,-131.891013
0,14,14,0.000000,-130.494684
0,14,16,0.000000,-129.844141
0,14,18,0.000000,-137.208851
0,14,20,0.000000,-121.862485
0,14,22,0.000000,-127.106333
0,14,24,0.000000,-123.751353
0,14,26,0.000000,-126.279287
0,14,28,0.000000,-129.677707
0,14,30,0.000000,-124.295827
0,14,32,0.000000,-127.467129
0,14,34,0.000000,-134.619259
0,14,36,0.000000,-134.277641
0,14,38,0.000000,-128.619557
0,14,40,0.000000,-127.123895
0,14,42,0.000000,-136.848299
0,14,44,0.000000,-128.562316
0,14,46,0.000000,-123.857425
0,14,48,0.000000,-124.175553
0,14,50,0.000000,-123.526622
0,14,52,0.000000,-125.748675
0,14,54,0.000000,-144.492811
0,14,56,0.000000,-124.236806
0,14,58,0.000000,-124.274600
0,15,0,0.000000,-137.748997
0,15,2,0.000000,-131.070734
0,15,4,0.000000,-134.050079
0,15,6,0.000000,-122.823887
0,15,8,0.000000,-127.658811
0,15,10,0.000000,-121.110438
0,15,12,0.000000,-130.249959
0,15,14,0.000000,-133.155402
0,15,16,0.000000,-131.293545
0,15,18,0.000000,-131.055446
0,15,20,0.000000,-133.769263
0,15,22,0.000000,-137.707900
0,15,24,0.000000,-135.615469
0,15,26,0.000000,-127.016021
0,15,28,0.000000,-130.322586
0,15,30,0.000000,-132.415107
0,15,32,0.000000,-138.555586
0,15,34,0.000000,-135.713582
0,15,36,0.000000,-124.802057
0,15,38,0.000000,-132.007888
0,15,40,0.000000,-123.661237
0,15,42,0.000000,-142.566222
0,15,44,0.000000,-145.078717
0,15,46,0.000000,-132.538422
0,15,48,0.000000,-124.557646
0,15,50,0.000000,-133.533392
0,15,52,0.000000,-137.123628
0,15,54,0.000000,-127.089185
0,15,56,0.000000,-129.785694
0,15,58,0.000000,-117.588360
0,16,0,0.000000,-133.596234
0,16,2,0.000000,-124.744395
0,16,4,0.000000,-131.842006
0,16,6,0.000000,-124.667101
0,16,8,0.000000,-130.731476
0,16,10,0.000000,-129.799883
0,16,12,0.000000,-128.151857
0,16,14,0.000000,-121.232648
0,16,16,0.000000,-129.982519
0,16,18,0.000000,-133.634101
0,16,20,0.000000,-120.403236
0,16,22,0.000000,-125.840880
0,16,24,0.000000,-129.070386
0,16,26,0.000000,-131.593136
0,16,28,0.000000,-123.104049
0,16,30,0.000000,-119.893264
0,16,32,0.000000,-131.624962
0,16,34,0.000000,-128.025524
0,16,36,0.000000,-124.832702
0,16,38,0.000000,-131.042778
0,16,40,0.000000,-127.883409
0,16,42,0.000000,-125.160700
0,16,44,0.000000,-134.897941
0,16,46,0.000000,-139.774937
0,16,48,0.000000,-128.604241
0,16,50,0.000000,-148.391889
0,16,52,0.000000,-130.525181
0,16,54,0.000000,-126.440251
0,16,56,0.000000,-128.173950
0,16,58,0.000000,-132.849253
0,17,0,0.000000,-127.469188
0,17,2,0.000000,-123.364836
0,17,4,0.000000,-133.635252
0,17,6,0.000000,-131.058044
0,17,8,0.000000,-125.830441
0,17,10,0.000000,-127.428910
0,17,12,0.000000,-157.152891
0,17,14,0.000000,-137.459766
0,17,16,0.000000,-134.413566
0,17,18,0.000000,-122.097167
0,17,20,0.000000,-145.744876
0,17,22,0.000000,-124.502132
0,17,24,0.000000,-126.416069
0,17,26,0.000000,-143.078029
0,17,28,0.000000,-125.610211
0,17,30,0.000000,-132.842523
0,17,32,0.000000,-124.577456
0,17,34,0.000000,-127.099052
0,17,36,0.000000,-130.175741
0,17,38,0.000000,-133.622279
0,17,40,0.000000,-124.291813
0,17,42,0.000000,-128.133628
0,17,44,0.000000,-137.325976
0,17,46,0.000000,-137.032853
0,17,48,0.000000,-134.287859
0,17,50,0.000000,-127.023766
0,17,52,0.000000,-129.633241
0,17,54,0.000000,-126.045759
0,17,56,0.000000,-127.453638
0,17,58,0.000000,-120.861180
0,18,0,0.000000,-129.073071
0,18,2,0.000000,-142.720831
0,18,4,0.000000,-128.304493
0,18,6,0.000000,-126.434205
0,18,8,0.000000,-134.014045
0,18,10,0.000000,-129.143463
0,18,12,0.000000,-124.641987
0,18,14,0.000000,-123.604552
0,18,16,0.000000,-136.628717
0,18,18,0.000000,-125.459744
0,18,20,0.000000,-129.699532
0,18,22,0.000000,-120.237399
0,18,24,0.000000,-125.217576
0,18,26,0.000000,-137.272344
0,18,28,0.000000,-126.869715
0,18,30,0.000000,-136.846510
0,18,32,0.000000,-137.912333
0,18,34,0.000000,-123.092629
0,18,36,0.000000,-125.779304
0,18,38,0.000000,-123.375917
0,18,40,0.000000,-132.106267
0,18,42,0.000000,-123.132664
0,18,44,0.000000,-125.415680
0,18,46,0.000000,-120.360546
0,18,48,0.000000,-133.349199
0,18,50,0.000000,-122.775511
0,18,52,0.000000,-135.377814
0,18,54,0.000000,-127.169542
0,18,56,0.000000,-125.445203
0,18,58,0.000000,-126.077588
0,19,0,0.000000,-132.292378
0,19,2,0.000000,-129.566152
0,19,4,0.000000,-135.055750
0,19,6,0.000000,-133.410020
0,19,8,0.000000,-121.685442
0,19,10,0.000000,-121.553147
0,19,12,0.000000,-123.358855
0,19,14,0.000000,-124.168396
0,19,16,0.000000,-119.372381
0,19,18,0.000000,-119.686644
0,19,20,0.000000,-127.998669
0,19,22,0.000000,-123.721922
0,19,24,0.000000,-120.130715
0,19,26,0.000000,-129.943188
0,19,28,0.000000,-124.464319
0,19,30,0.000000,-137.277709
0,19,32,0.000000,-144.679313
0,19,34,0.000000,-131.097503
0,19,36,0.000000,-142.136369
0,19,38,0.000000,-130.776025
0,19,40,0.000000,-134.686922
0,19,42,0.000000,-122.899020
0,19,44,0.000000,-126.217202
0,19,46,0.000000,-147.438800
0,19,48,0.000000,-136.540693
0,19,50,0.000000,-121.683173
0,19,52,0.000000,-130.740054
0,19,54,0.000000,-124.754167
0,19,56,0.000000,-125.783688
0,19,58,0.000000,-128.735106
0,20,0,0.000000,-132.997150
0,20,2,0.000000,-137.170030
0,20,4,0.000000,-127.886883
0,20,6,0.000000,-133.504769
0,20,8,0.000000,-126.156839
0,20,10,0.000000,-122.814853
0,20,12,0.000000,-135.063970
0,20,14,0.000000,-126.847468
0,20,16,0.000000,-123.353296
0,20,18,0.000000,-138.376581
0,20,20,0.000000,-129.423755
0,20,22,0.000000,-137.577689
0,20,24,0.000000,-132.261337
0,20,26,0.000000,-126.918183
0,20,28,0.000000,-133.790095
0,20,30,0.000000,-131.317495
0,20,32,0.000000,-140.788456
0,20,34,0.000000,-145.085058
0,20,36,0.000000,-144.413889
0,20,38,0.000000,-141.983493
0,20,40,0.000000,-136.754115
0,20,42,0.000000,-134.649744
0,20,44,0.000000,-123.516259
0,20,46,0.000000,-135.094643
0,20,48,0.000000,-126.977854
0,20,50,0.000000,-130.647947
0,20,52,0.000000,-125.506611
0,20,54,0.000000,-136.255968
0,20,56,0.000000,-131.232458
0,20,58,0.000000,-137.278909
0,21,0,0.000000,-140.673762
0,21,2,0.000000,-127.579222
0,21,4,0.000000,-120.110385
0,21,6,0.000000,-128.045240
0,21,8,0.000000,-128.979189
0,21,10,0.000000,-123.712586
0,21,12,0.000000,-128.278811
0,21,14,0.000000,-128.532033
0,21,16,0.000000,-124.370025
0,21,18,0.000000,-123.408778
0,21,20,0.000000,-130.544706
0,21,22,0.000000,-133.172779
0,21,24,0.000000,-127.185553
0,21,26,0.000000,-126.809452
0,21,28,0.000000,-127.234770
0,21,30,0.000000,-145.503448
0,21,32,0.000000,-118.450452
0,21,34,0.000000,-131.960082
0,21,36,0.000000,-134.130861
0,21,38,0.000000,-126.678182
0,21,40,0.000000,-134.722185
0,21,42,0.000000,-128.727674
0,21,44,0.000000,-125.791967
0,21,46,0.000000,-133.540668
0,21,48,0.000000,-133.322533
0,21,50,0.000000,-124.546361
0,21,52,0.000000,-132.033540
0,21,54,0.000000,-127.841090
0,21,56,0.000000,-142.911429
0,21,58,0.000000,-130.294510
0,22,0,0.000000,-142.462566
0,22,2,0.000000,-115.048776
0,22,4,0.000000,-134.073973
0,22,6,0.000000,-128.498805
0,22,8,0.000000,-135.663684
0,22,10,0.000000,-133.803763
0,22,12,0.000000,-147.209711
0,22,14,0.000000,-140.928600
0,22,16,0.000000,-145.877659
0,22,18,0.000000,-132.488235
0,22,20,0.000000,-120.330897
0,22,22,0.000000,-118.702575
0,22,24,0.000000,-129.536935
0,22,26,0.000000,-129.191173
0,22,28,0.000000,-135.040589
0,22,30,0.000000,-118.804401
0,22,32,0.000000,-130.470989
0,22,34,0.000000,-135.714847
0,22,36,0.000000,-130.812137
0,22,38,0.000000,-131.696787
0,22,40,0.000000,-122.402817
0,22,42,0.000000,-122.194941
0,22,44,0.000000,-135.700931
0,22,46,0.000000,-123.455670
0,22,48,0.000000,-126.371858
0,22,50,0.000000,-133.735790
0,22,52,0.000000,-127.600912
0,22,54,0.000000,-127.584926
0,22,56,0.000000,-133.925553
0,22,58,0.000000,-121.210228
0,23,0,0.000000,-133.106146
0,23,2,0.000000,-124.813097
0,23,4,0.000000,-136.603377
0,23,6,0.000000,-131.736916
0,23,8,0.000000,-130.244619
0,23,10,0.000000,-129.869647
0,23,12,0.000000,-134.522632
0,23,14,0.000000,-134.710640
0,23,16,0.000000,-131.961603
0,23,18,0.000000,-123.118824
0,23,20,0.000000,-127.886525
0,23,22,0.000000,-127.360647
0,23,24,0.000000,-134.166220
0,23,26,0.000000,-120.568545
0,23,28,0.000000,-143.408302
0,23,30,0.000000,-133.505478
0,23,32,0.000000,-130.743342
0,23,34,0.000000,-134.663142
0,23,36,0.000000,-135.045033
0,23,38,0.000000,-127.484074
0,23,40,0.000000,-124.108854
0,23,42,0.000000,-124.518401
0,23,44,0.000000,-125.192366
0,23,46,0.000000,-121.969266
0,23,48,0.000000,-125.252759
0,23,50,0.000000,-131.346331
0,23,52,0.000000,-124.886744
0,23,54,0.000000,-127.485230
0,23,56,0.000000,-129.987894
0,23,58,0.000000,-134.108341
0,24,0,0.000000,-123.515792
0,24,2,0.000000,-129.588993
0,24,4,0.000000,-125.097748
0,24,6,0.000000,-124.955896
0,24,8,0.000000,-131.415752
0,24,10,0.000000,-132.290748
0,24,12,0.000000,-127.289084
0,24,14,0.000000,-128.994998
0,24,16,0.000000,-141.080590
0,24,18,0.000000,-125.551238
0,24,20,0.000000,-137.382810
0,24,22,0.000000,-116.564165
0,24,24,0.000000,-128.892667
0,24,26,0.000000,-125.371086
0,24,28,0.000000,-127.614171
0,24,30,0.000000,-132.582380
0,24,32,0.000000,-131.390619
0,24,34,0.000000,-127.395511
0,24,36,0.000000,-125.497612
0,24,38,0.000000,-132.950093
0,24,40,0.000000,-120.830325
0,24,42,0.000000,-135.611592
0,24,44,0.000000,-135.076960
0,24,46,0.000000,-133.424140
0,24,48,0.000000,-129.452898
0,24,50,0.000000,-139.614062
0,24,52,0.000000,-128.252560
0,24,54,0.000000,-140.152346
0,24,56,0.000000,-132.750499
0,24,58,0.000000,-133.337783
0,25,0,0.000000,-127.312501
0,25,2,0.000000,-132.118996
0,25,4,0.000000,-129.231138
0,25,6,0.000000,-124.369863
0,25,8,0.000000,-121.035502
0,25,10,0.000000,-144.845056
0,25,12,0.000000,-138.552538
0,25,14,0.000000,-141.976302
0,25,16,0.000000,-116.503946
0,25,18,0.000000,-126.561402
0,25,20,0.000000,-138.470821
0,25,22,0.000000,-126.532958
0,25,24,0.000000,-129.707169
0,25,26,0.000000,-136.122110
0,25,28,0.000000,-126.064405
0,25,30,0.000000,-133.154345
0,25,32,0.000000,-124.066761
0,25,34,0.000000,-126.507147
0,25,36,0.000000,-135.038554
0,25,38,0.000000,-124.789991
0,25,40,0.000000,-125.588711
0,25,42,0.000000,-118.403188
0,25,44,0.000000,-126.329679
0,25,46,0.000000,-130.697110
0,25,48,0.000000,-131.101059
0,25,50,0.000000,-123.072790
0,25,52,0.000000,-134.039331
0,25,54,0.000000,-133.785926
0,25,56,0.000000,-124.490361
0,25,58,0.000000,-134.039008
0,26,0,0.000000,-126.593105
0,26,2,0.000000,-130.671599
0,26,4,0.000000,-123.023158
0,26,6,0.000000,-124.288733
0,26,8,0.000000,-137.907844
0,26,10,0.000000,-139.405723
0,26,12,0.000000,-130.934732
0,26,14,0.000000,-127.421798
0,26,16,0.000000,-125.012758
0,26,18,0.000000,-133.930715
0,26,20,0.000000,-128.973313
0,26,22,0.000000,-121.993407
0,26,24,0.000000,-126.433037
0,26,26,0.000000,-125.261207
0,26,28,0.000000,-129.049113
0,26,30,0.000000,-131.763244
0,26,32,0.000000,-127.528116
0,26,34,0.000000,-129.424980
0,26,36,0.000000,-140.040505
0,26,38,0.000000,-137.838281
0,26,40,0.000000,-128.226664
0,26,42,0.000000,-125.665108
0,26,44,0.000000,-128.704755
0,26,46,0.000000,-128.632934
0,26,48,0.000000,-121.817794
0,26,50,0.000000,-125.003281
0,26,52,0.000000,-129.447548
0,26,54,0.000000,-135.337330
0,26,56,0.000000,-125.312658
0,26,58,0.000000,-125.359797
0,27,0,0.000000,-138.401316
0,27,2,0.000000,-133.038285
0,27,4,0.000000,-133.546270
0,27,6,0.000000,-129.616602
0,27,8,0.000000,-133.377231
0,27,10,0.000000,-127.000974
0,27,12,0.000000,-126.818227
0,27,14,0.000000,-136.715251
0,27,16,0.000000,-127.104107
0,27,18,0.000000,-125.218348
0,27,20,0.000000,-123.814036
0,27,22,0.000000,-121.401001
