hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.373768
0,0,2,0.000000,-118.968744
0,0,4,0.000000,-117.840214
0,0,6,0.000000,-139.791059
0,0,8,0.000000,-122.789562
0,0,10,0.000000,-121.005743
0,0,12,0.000000,-121.183877
0,0,14,0.000000,-124.623823
0,0,16,0.000000,-120.957182
0,0,18,0.000000,-123.221310
0,0,20,0.000000,-116.140096
0,0,22,0.000000,-127.863061
0,0,24,0.000000,-122.037481
0,0,26,0.000000,-127.524571
0,0,28,0.000000,-119.604977
0,0,30,0.000000,-144.685250
0,0,32,0.000000,-124.583151
0,0,34,0.000000,-140.532002
0,0,36,0.000000,-120.214432
0,0,38,0.000000,-117.383575
0,0,40,0.000000,-126.161241
0,0,42,0.000000,-122.280825
0,0,44,0.000000,-132.806095
0,0,46,0.000000,-116.231529
0,0,48,0.000000,-132.632019
0,0,50,0.000000,-129.047769
0,0,52,0.000000,-117.480300
0,0,54,0.000000,-117.848394
0,0,56,0.000000,-124.363929
0,0,58,0.000000,-118.280487
0,1,0,0.000000,-120.271707
0,1,2,0.000000,-131.392026
0,1,4,0.000000,-117.277323
0,1,6,0.000000,-126.440687
0,1,8,0.000000,-130.945995
0,1,10,0.000000,-123.691336
0,1,12,0.000000,-140.751621
0,1,14,0.000000,-124.112020
0,1,16,0.000000,-124.960974
0,1,18,0.000000,-137.564474
0,1,20,0.000000,-133.475413
0,1,22,0.000000,-117.665944
0,1,24,0.000000,-120.741650
0,1,26,0.000000,-130.915601
0,1,28,0.000000,-128.935088
0,1,30,0.000000,-121.510876
0,1,32,0.000000,-127.781976
0,1,34,0.000000,-123.678706
0,1,36,0.000000,-132.300041
0,1,38,0.000000,-113.407312
0,1,40,0.000000,-119.885122
0,1,42,0.000000,-133.059756
0,1,44,0.000000,-117.305319
0,1,46,0.000000,-131.332601
0,1,48,0.000000,-134.817038
0,1,50,0.000000,-129.653734
0,1,52,0.000000,-120.675257
0,1,54,0.000000,-120.040327
0,1,56,0.000000,-127.514253
0,1,58,0.000000,-119.594227
0,2,0,0.000000,-127.551199
0,2,2,0.000000,-145.215634
0,2,4,0.000000,-115.123880
0,2,6,0.000000,-125.123366
0,2,8,0.000000,-140.602935
0,2,10,0.000000,-116.876696
0,2,12,0.000000,-121.632310
0,2,14,0.000000,-129.714653
0,2,16,0.000000,-120.417042
0,2,18,0.000000,-121.636735
0,2,20,0.000000,-123.123096
0,2,22,0.000000,-131.440379
0,2,24,0.000000,-124.475085
0,2,26,0.000000,-128.205708
0,2,28,0.000000,-121.470703
0,2,30,0.000000,-121.689979
0,2,32,0.000000,-115.186075
0,2,34,0.000000,-129.611801
0,2,36,0.000000,-139.168964
0,2,38,0.000000,-124.937238
0,2,40,0.000000,-126.265936
0,2,42,0.000000,-126.975691
0,2,44,0.000000,-121.204878
0,2,46,0.000000,-126.779529
0,2,48,0.000000,-120.219258
0,2,50,0.000000,-121.964112
0,2,52,0.000000,-126.163292
0,2,54,0.000000,-139.200148
0,2,56,0.000000,-129.807338
0,2,58,0.000000,-137.770889
0,3,0,0.000000,-139.783072
0,3,2,0.000000,-117.774293
0,3,4,0.000000,-120.561763
0,3,6,0.000000,-118.530422
0,3,8,0.000000,-129.404694
0,3,10,0.000000,-122.997554
0,3,12,0.000000,-122.396371
0,3,14,0.000000,-121.839583
0,3,16,0.000000,-119.717940
0,3,18,0.000000,-127.234300
0,3,20,0.000000,-122.709956
0,3,22,0.000000,-125.074503
0,3,24,0.000000,-131.206474
0,3,26,0.000000,-133.889995
0,3,28,0.000000,-122.878453
0,3,30,0.000000,-124.886700
0,3,32,0.000000,-122.164644
0,3,34,0.000000,-127.284591
0,3,36,0.000000,-138.201770
0,3,38,0.000000,-129.636744
0,3,40,0.000000,-113.001427
0,3,42,0.000000,-127.582958
0,3,44,0.000000,-124.576753
0,3,46,0.000000,-124.322208
0,3,48,0.000000,-120.782403
0,3,50,0.000000,-126.180176
0,3,52,0.000000,-121.858407
0,3,54,0.000000,-121.064732
0,3,56,0.000000,-122.218092
0,3,58,0.000000,-125.634791
0,4,0,0.000000,-143.833019
0,4,2,0.000000,-126.950668
0,4,4,0.000000,-133.914339
0,4,6,0.000000,-120.052570
0,4,8,0.000000,-124.665789
0,4,10,0.000000,-124.819047
0,4,12,0.000000,-124.776735
0,4,14,0.000000,-122.481166
0,4,16,0.000000,-115.234976
0,4,18,0.000000,-124.542738
0,4,20,0.000000,-132.806967
0,4,22,0.000000,-115.683669
0,4,24,0.000000,-127.352073
0,4,26,0.000000,-125.339306
0,4,28,0.000000,-139.279829
0,4,30,0.000000,-120.962454
0,4,32,0.000000,-127.042479
0,4,34,0.000000,-123.407643
0,4,36,0.000000,-130.090162
0,4,38,0.000000,-127.157541
0,4,40,0.000000,-118.131802
0,4,42,0.000000,-132.563951
0,4,44,0.000000,-124.820445
0,4,46,0.000000,-128.568679
0,4,48,0.000000,-119.183699
0,4,50,0.000000,-122.125901
0,4,52,0.000000,-126.065967
0,4,54,0.000000,-126.392664
0,4,56,0.000000,-141.305295
0,4,58,0.000000,-123.116961
0,5,0,0.000000,-125.263481
0,5,2,0.000000,-133.605496
0,5,4,0.000000,-122.872605
0,5,6,0.000000,-128.483403
0,5,8,0.000000,-120.852193
0,5,10,0.000000,-138.638150
0,5,12,0.000000,-117.852268
0,5,14,0.000000,-125.308710
0,5,16,0.000000,-118.092112
0,5,18,0.000000,-128.627221
0,5,20,0.000000,-119.482516
0,5,22,0.000000,-120.935285
0,5,24,0.000000,-122.600473
0,5,26,0.000000,-131.344288
0,5,28,0.000000,-129.717183
0,5,30,0.000000,-113.298910
0,5,32,0.000000,-128.303223
0,5,34,0.000000,-121.331930
0,5,36,0.000000,-122.582759
0,5,38,0.000000,-135.685680
0,5,40,0.000000,-112.101241
0,5,42,0.000000,-116.111521
0,5,44,0.000000,-133.421639
0,5,46,0.000000,-118.059923
0,5,48,0.000000,-118.907431
0,5,50,0.000000,-118.473656
0,5,52,0.000000,-117.039861
0,5,54,0.000000,-130.854994
0,5,56,0.000000,-120.841128
0,5,58,0.000000,-117.270330
0,6,0,0.000000,-118.012528
0,6,2,0.000000,-129.984433
0,6,4,0.000000,-125.385683
0,6,6,0.000000,-119.121319
0,6,8,0.000000,-123.469538
0,6,10,0.000000,-121.688920
0,6,12,0.000000,-128.855630
0,6,14,0.000000,-119.344922
0,6,16,0.000000,-117.695113
0,6,18,0.000000,-125.983412
0,6,20,0.000000,-130.987324
0,6,22,0.000000,-121.404239
0,6,24,0.000000,-131.944056
0,6,26,0.000000,-120.519979
0,6,28,0.000000,-134.044871
0,6,30,0.000000,-116.260537
0,6,32,0.000000,-117.385701
0,6,34,0.000000,-116.947470
0,6,36,0.000000,-119.666269
0,6,38,0.000000,-135.551994
0,6,40,0.000000,-124.044357
0,6,42,0.000000,-127.306667
0,6,44,0.000000,-128.456272
0,6,46,0.000000,-116.333628
0,6,48,0.000000,-122.316603
0,6,50,0.000000,-134.158734
0,6,52,0.000000,-118.061713
0,6,54,0.000000,-122.314137
0,6,56,0.000000,-125.351233
0,6,58,0.000000,-125.065463
0,7,0,0.000000,-128.291534
0,7,2,0.000000,-120.339977
0,7,4,0.000000,-115.434416
0,7,6,0.000000,-135.683322
0,7,8,0.000000,-129.270813
0,7,10,0.000000,-124.756298
0,7,12,0.000000,-118.875107
0,7,14,0.000000,-124.880088
0,7,16,0.000000,-127.362311
0,7,18,0.000000,-122.910145
0,7,20,0.000000,-139.335174
0,7,22,0.000000,-119.841342
0,7,24,0.000000,-132.772894
0,7,26,0.000000,-122.910065
0,7,28,0.000000,-120.007431
0,7,30,0.000000,-123.933251
0,7,32,0.000000,-130.809915
0,7,34,0.000000,-121.206116
0,7,36,0.000000,-131.699849
0,7,38,0.000000,-130.734655
0,7,40,0.000000,-131.007334
0,7,42,0.000000,-121.006931
0,7,44,0.000000,-125.390676
0,7,46,0.000000,-127.992939
0,7,48,0.000000,-128.333745
0,7,50,0.000000,-134.260335
0,7,52,0.000000,-114.617046
0,7,54,0.000000,-127.183349
0,7,56,0.000000,-129.334595
0,7,58,0.000000,-120.234939
0,8,0,0.000000,-127.366249
0,8,2,0.000000,-125.935053
0,8,4,0.000000,-120.141526
0,8,6,0.000000,-122.863157
0,8,8,0.000000,-118.992912
0,8,10,0.000000,-129.803545
0,8,12,0.000000,-131.117984
0,8,14,0.000000,-133.948838
0,8,16,0.000000,-131.406911
0,8,18,0.000000,-116.425944
0,8,20,0.000000,-131.652117
0,8,22,0.000000,-124.597293
0,8,24,0.000000,-124.396612
0,8,26,0.000000,-128.273752
0,8,28,0.000000,-110.982375
0,8,30,0.000000,-125.088254
0,8,32,0.000000,-125.868702
0,8,34,0.000000,-124.603302
0,8,36,0.000000,-130.827172
0,8,38,0.000000,-112.653743
0,8,40,0.000000,-131.087534
0,8,42,0.000000,-127.054623
0,8,44,0.000000,-126.166486
0,8,46,0.000000,-125.395410
0,8,48,0.000000,-120.401782
0,8,50,0.000000,-127.607458
0,8,52,0.000000,-123.246684
0,8,54,0.000000,-124.988665
0,8,56,0.000000,-131.297174
0,8,58,0.000000,-122.173428
0,9,0,0.000000,-119.847597
0,9,2,0.000000,-119.718310
0,9,4,0.000000,-126.804644
0,9,6,0.000000,-136.168212
0,9,8,0.000000,-126.873489
0,9,10,0.000000,-113.180110
0,9,12,0.000000,-120.341456
0,9,14,0.000000,-121.394183
0,9,16,0.000000,-113.656689
0,9,18,0.000000,-122.303914
0,9,20,0.000000,-124.844781
0,9,22,0.000000,-135.899597
0,9,24,0.000000,-121.024358
0,9,26,0.000000,-127.509886
0,9,28,0.000000,-126.473415
0,9,30,0.000000,-127.458868
0,9,32,0.000000,-115.056857
0,9,34,0.000000,-116.327714
0,9,36,0.000000,-122.138062
0,9,38,0.000000,-117.298807
0,9,40,0.000000,-117.664087
0,9,42,0.000000,-132.892425
0,9,44,0.000000,-119.629666
0,9,46,0.000000,-125.612366
0,9,48,0.000000,-123.143085
0,9,50,0.000000,-124.927292
0,9,52,0.000000,-115.292252
0,9,54,0.000000,-114.747115
0,9,56,0.000000,-133.140569
0,9,58,0.000000,-128.490459
0,10,0,0.000000,-117.882758
0,10,2,0.000000,-122.929607
0,10,4,0.000000,-122.009986
0,10,6,0.000000,-119.084288
0,10,8,0.000000,-116.225060
0,10,10,0.000000,-117.823467
0,10,12,0.000000,-119.084680
0,10,14,0.000000,-135.318617
0,10,16,0.000000,-124.141589
0,10,18,0.000000,-125.208787
0,10,20,0.000000,-121.959802
0,10,22,0.000000,-133.207372
0,10,24,0.000000,-130.719030
0,10,26,0.000000,-129.479679
0,10,28,0.000000,-121.732447
0,10,30,0.000000,-125.724469
0,10,32,0.000000,-118.637241
0,10,34,0.000000,-118.511330
0,10,36,0.000000,-130.153053
0,10,38,0.000000,-121.033710
0,10,40,0.000000,-135.078891
0,10,42,0.000000,-125.980514
0,10,44,0.000000,-117.990807
0,10,46,0.000000,-124.433468
0,10,48,0.000000,-116.003471
0,10,50,0.000000,-133.336642
0,10,52,0.000000,-121.143093
0,10,54,0.000000,-121.082824
0,10,56,0.000000,-116.988901
0,10,58,0.000000,-136.023797
0,11,0,0.000000,-114.870575
0,11,2,0.000000,-121.038002
0,11,4,0.000000,-124.588808
0,11,6,0.000000,-114.113217
0,11,8,0.000000,-121.216435
0,11,10,0.000000,-118.049729
0,11,12,0.000000,-125.395402
0,11,14,0.000000,-125.893290
0,11,16,0.000000,-122.531709
0,11,18,0.000000,-142.056564
0,11,20,0.000000,-114.054950
0,11,22,0.000000,-135.019325
0,11,24,0.000000,-122.568660
0,11,26,0.000000,-118.785538
0,11,28,0.000000,-131.468259
0,11,30,0.000000,-126.094360
0,11,32,0.000000,-128.082783
0,11,34,0.000000,-129.736382
0,11,36,0.000000,-123.450052
0,11,38,0.000000,-120.220516
0,11,40,0.000000,-124.740514
0,11,42,0.000000,-118.668475
0,11,44,0.000000,-123.426947
0,11,46,0.000000,-123.835330
0,11,48,0.000000,-130.811231
0,11,50,0.000000,-117.191746
0,11,52,0.000000,-121.015216
0,11,54,0.000000,-147.789622
0,11,56,0.000000,-125.710485
0,11,58,0.000000,-118.231672
0,12,0,0.000000,-121.006117
0,12,2,0.000000,-120.822281
0,12,4,0.000000,-123.191159
0,12,6,0.000000,-122.895326
0,12,8,0.000000,-124.753408
0,12,10,0.000000,-121.667476
0,12,12,0.000000,-117.956559
0,12,14,0.000000,-140.761661
0,12,16,0.000000,-137.607326
0,12,18,0.000000,-116.964481
0,12,20,0.000000,-120.753536
0,12,22,0.000000,-120.824825
0,12,24,0.000000,-118.702818
0,12,26,0.000000,-125.917546
0,12,28,0.000000,-123.075932
0,12,30,0.000000,-115.786618
0,12,32,0.000000,-124.280824
0,12,34,0.000000,-122.234821
0,12,36,0.000000,-119.378238
0,12,38,0.000000,-129.897980
0,12,40,0.000000,-115.070236
0,12,42,0.000000,-126.329210
0,12,44,0.000000,-128.448787
0,12,46,0.000000,-119.820295
0,12,48,0.000000,-130.560383
0,12,50,0.000000,-122.111731
0,12,52,0.000000,-119.663601
0,12,54,0.000000,-134.815973
0,12,56,0.000000,-118.764898
0,12,58,0.000000,-127.605070
0,13,0,0.000000,-121.357662
0,13,2,0.000000,-122.121483
0,13,4,0.000000,-121.949081
0,13,6,0.000000,-148.154674
0,13,8,0.000000,-116.730402
0,13,10,0.000000,-126.662659
0,13,12,0.000000,-116.074901
0,13,14,0.000000,-122.538049
0,13,16,0.000000,-121.424267
0,13,18,0.000000,-120.390502
0,13,20,0.000000,-127.942760
0,13,22,0.000000,-121.528028
0,13,24,0.000000,-134.912913
0,13,26,0.000000,-130.456721
0,13,28,0.000000,-115.321587
0,13,30,0.000000,-118.547717
0,13,32,0.000000,-123.100476
0,13,34,0.000000,-150.520741
0,13,36,0.000000,-123.386540
0,13,38,0.000000,-130.530282
0,13,40,0.000000,-115.867549
0,13,42,0.000000,-126.811605
0,13,44,0.000000,-124.074532
0,13,46,0.000000,-137.970708
0,13,48,0.000000,-128.243350
0,13,50,0.000000,-133.721053
0,13,52,0.000000,-126.920310
0,13,54,0.000000,-131.745055
0,13,56,0.000000,-125.111882
0,13,58,0.000000,-128.425051
0,14,0,0.000000,-117.245854
0,14,2,0.000000,-117.132157
0,14,4,0.000000,-126.309909
0,14,6,0.000000,-125.273262
0,14,8,0.000000,-118.856749
0,14,10,0.000000,-120.654333
0,14,12,0.000000,-130.520721
0,14,14,0.000000,-127.413945
0,14,16,0.000000,-123.341200
0,14,18,0.000000,-126.029814
0,14,20,0.000000,-115.231600
0,14,22,0.000000,-132.780155
0,14,24,0.000000,-119.607992
0,14,26,0.000000,-122.383837
0,14,28,0.000000,-124.739597
0,14,30,0.000000,-127.101928
0,14,32,0.000000,-119.460628
0,14,34,0.000000,-117.719371
0,14,36,0.000000,-123.780734
0,14,38,0.000000,-121.395907
0,14,40,0.000000,-134.702531
0,14,42,0.000000,-130.525699
0,14,44,0.000000,-120.779143
0,14,46,0.000000,-117.521712
0,14,48,0.000000,-118.962061
0,14,50,0.000000,-117.461850
0,14,52,0.000000,-119.875176
0,14,54,0.000000,-122.959168
0,14,56,0.000000,-123.280718
0,14,58,0.000000,-125.054922
0,15,0,0.000000,-126.547879
0,15,2,0.000000,-125.962470
0,15,4,0.000000,-126.051037
0,15,6,0.000000,-115.598108
0,15,8,0.000000,-122.973433
0,15,10,0.000000,-124.719659
0,15,12,0.000000,-121.637498
0,15,14,0.000000,-123.627589
0,15,16,0.000000,-124.773678
0,15,18,0.000000,-123.468081
0,15,20,0.000000,-117.443126
0,15,22,0.000000,-126.224314
0,15,24,0.000000,-128.319027
0,15,26,0.000000,-119.932601
0,15,28,0.000000,-138.885658
0,15,30,0.000000,-128.612253
0,15,32,0.000000,-125.273256
0,15,34,0.000000,-126.446078
0,15,36,0.000000,-118.271764
0,15,38,0.000000,-118.590470
0,15,40,0.000000,-125.012942
0,15,42,0.000000,-121.312814
0,15,44,0.000000,-124.510533
0,15,46,0.000000,-118.288860
0,15,48,0.000000,-115.482196
0,15,50,0.000000,-120.195119
0,15,52,0.000000,-125.915658
0,15,54,0.000000,-123.142946
0,15,56,0.000000,-117.107594
0,15,58,0.000000,-118.365695
0,16,0,0.000000,-122.220328
0,16,2,0.000000,-118.219563
0,16,4,0.000000,-119.942663
0,16,6,0.000000,-121.508407
0,16,8,0.000000,-125.646811
0,16,10,0.000000,-121.470246
0,16,12,0.000000,-123.274911
0,16,14,0.000000,-117.996414
0,16,16,0.000000,-116.581408
0,16,18,0.000000,-132.202069
0,16,20,0.000000,-118.705097
0,16,22,0.000000,-122.600746
0,16,24,0.000000,-127.411033
0,16,26,0.000000,-135.220265
0,16,28,0.000000,-116.230483
0,16,30,0.000000,-117.468537
0,16,32,0.000000,-126.180366
0,16,34,0.000000,-127.166059
0,16,36,0.000000,-120.014240
0,16,38,0.000000,-121.779093
0,16,40,0.000000,-127.818580
0,16,42,0.000000,-124.243843
0,16,44,0.000000,-131.646856
0,16,46,0.000000,-138.501640
0,16,48,0.000000,-120.823956
0,16,50,0.000000,-135.987097
0,16,52,0.000000,-124.272730
0,16,54,0.000000,-126.974143
0,16,56,0.000000,-121.531878
0,16,58,0.000000,-128.904869
0,17,0,0.000000,-124.843791
0,17,2,0.000000,-118.608869
0,17,4,0.000000,-120.777510
0,17,6,0.000000,-125.187456
0,17,8,0.000000,-122.109664
0,17,10,0.000000,-119.280074
0,17,12,0.000000,-119.825862
0,17,14,0.000000,-132.981773
0,17,16,0.000000,-120.521412
0,17,18,0.000000,-118.354372
0,17,20,0.000000,-148.290694
0,17,22,0.000000,-114.031924
0,17,24,0.000000,-123.401603
0,17,26,0.000000,-117.364592
0,17,28,0.000000,-122.836383
0,17,30,0.000000,-129.665515
0,17,32,0.000000,-136.664137
0,17,34,0.000000,-115.474731
0,17,36,0.000000,-120.662698
0,17,38,0.000000,-135.573605
0,17,40,0.000000,-120.019264
0,17,42,0.000000,-128.620354
0,17,44,0.000000,-128.285178
0,17,46,0.000000,-123.922380
0,17,48,0.000000,-137.118887
0,17,50,0.000000,-122.206716
0,17,52,0.000000,-133.239764
0,17,54,0.000000,-128.433008
0,17,56,0.000000,-121.133889
0,17,58,0.000000,-119.373247
0,18,0,0.000000,-123.640332
0,18,2,0.000000,-141.720362
0,18,4,0.000000,-124.421542
0,18,6,0.000000,-127.489885
0,18,8,0.000000,-133.927993
0,18,10,0.000000,-118.986768
0,18,12,0.000000,-137.930832
0,18,14,0.000000,-118.250433
0,18,16,0.000000,-125.597546
0,18,18,0.000000,-119.777130
0,18,20,0.000000,-117.946544
0,18,22,0.000000,-114.763738
0,18,24,0.000000,-115.214767
0,18,26,0.000000,-123.629242
0,18,28,0.000000,-124.570050
0,18,30,0.000000,-120.589581
0,18,32,0.000000,-128.035051
0,18,34,0.000000,-117.595801
0,18,36,0.000000,-119.193750
0,18,38,0.000000,-122.987907
0,18,40,0.000000,-124.913758
0,18,42,0.000000,-116.188530
0,18,44,0.000000,-120.229006
0,18,46,0.000000,-117.029840
0,18,48,0.000000,-125.606253
0,18,50,0.000000,-124.853005
0,18,52,0.000000,-128.183803
0,18,54,0.000000,-115.587093
0,18,56,0.000000,-123.012606
0,18,58,0.000000,-114.857197
0,19,0,0.000000,-125.497063
0,19,2,0.000000,-119.618027
0,19,4,0.000000,-132.342185
0,19,6,0.000000,-123.366027
0,19,8,0.000000,-128.194977
0,19,10,0.000000,-133.631482
0,19,12,0.000000,-117.044453
0,19,14,0.000000,-121.362824
0,19,16,0.000000,-116.673541
0,19,18,0.000000,-118.069145
0,19,20,0.000000,-133.329955
0,19,22,0.000000,-118.190533
0,19,24,0.000000,-123.724682
0,19,26,0.000000,-128.925928
0,19,28,0.000000,-117.298739
0,19,30,0.000000,-126.134831
0,19,32,0.000000,-128.143882
0,19,34,0.000000,-122.526111
0,19,36,0.000000,-126.651610
0,19,38,0.000000,-125.196110
0,19,40,0.000000,-127.837890
0,19,42,0.000000,-114.180814
0,19,44,0.000000,-125.937671
0,19,46,0.000000,-126.076991
0,19,48,0.000000,-132.258968
0,19,50,0.000000,-115.583667
0,19,52,0.000000,-123.537702
0,19,54,0.000000,-121.020183
0,19,56,0.000000,-128.944335
0,19,58,0.000000,-123.812968
0,20,0,0.000000,-122.101872
0,20,2,0.000000,-133.025939
0,20,4,0.000000,-121.025491
0,20,6,0.000000,-132.410468
0,20,8,0.000000,-117.952151
0,20,10,0.000000,-113.701604
0,20,12,0.000000,-125.664018
0,20,14,0.000000,-122.555265
0,20,16,0.000000,-115.162652
0,20,18,0.000000,-133.127484
0,20,20,0.000000,-118.983988
0,20,22,0.000000,-122.090841
0,20,24,0.000000,-121.451562
0,20,26,0.000000,-119.909525
0,20,28,0.000000,-126.094607
0,20,30,0.000000,-129.992304
0,20,32,0.000000,-127.982929
0,20,34,0.000000,-133.510341
0,20,36,0.000000,-125.050637
0,20,38,0.000000,-122.530773
0,20,40,0.000000,-126.163817
0,20,42,0.000000,-123.807852
0,20,44,0.000000,-122.095477
0,20,46,0.000000,-119.975084
0,20,48,0.000000,-134.161354
0,20,50,0.000000,-132.315812
0,20,52,0.000000,-125.042801
0,20,54,0.000000,-121.503823
0,20,56,0.000000,-122.266760
0,20,58,0.000000,-126.635769
0,21,0,0.000000,-135.057195
0,21,2,0.000000,-122.613854
0,21,4,0.000000,-117.535954
0,21,6,0.000000,-127.908328
0,21,8,0.000000,-125.890864
0,21,10,0.000000,-116.784468
0,21,12,0.000000,-122.948008
0,21,14,0.000000,-127.125342
0,21,16,0.000000,-123.495089
0,21,18,0.000000,-115.433616
0,21,20,0.000000,-123.688120
0,21,22,0.000000,-130.086780
0,21,24,0.000000,-131.283726
0,21,26,0.000000,-126.839844
0,21,28,0.000000,-125.889780
0,21,30,0.000000,-124.038008
0,21,32,0.000000,-115.731451
0,21,34,0.000000,-117.814032
0,21,36,0.000000,-125.565955
0,21,38,0.000000,-119.222690
0,21,40,0.000000,-122.700130
0,21,42,0.000000,-119.271850
0,21,44,0.000000,-120.209562
0,21,46,0.000000,-128.950881
0,21,48,0.000000,-126.086692
0,21,50,0.000000,-123.370415
0,21,52,0.000000,-118.063667
0,21,54,0.000000,-133.321370
0,21,56,0.000000,-125.359186
0,21,58,0.000000,-124.788259
0,22,0,0.000000,-117.364743
0,22,2,0.000000,-115.415206
0,22,4,0.000000,-119.732002
0,22,6,0.000000,-127.210317
0,22,8,0.000000,-126.562348
0,22,10,0.000000,-121.856011
0,22,12,0.000000,-122.221526
0,22,14,0.000000,-127.680188
0,22,16,0.000000,-121.080568
0,22,18,0.000000,-128.433666
0,22,20,0.000000,-113.262617
0,22,22,0.000000,-119.717490
0,22,24,0.000000,-117.108427
0,22,26,0.000000,-126.756514
0,22,28,0.000000,-131.822464
0,22,30,0.000000,-116.421519
0,22,32,0.000000,-123.886131
0,22,34,0.000000,-124.463596
0,22,36,0.000000,-116.815740
0,22,38,0.000000,-119.597927
0,22,40,0.000000,-114.450735
0,22,42,0.000000,-115.815871
0,22,44,0.000000,-126.097400
0,22,46,0.000000,-116.848414
0,22,48,0.000000,-127.323670
0,22,50,0.000000,-129.310765
0,22,52,0.000000,-123.589682
0,22,54,0.000000,-120.915350
0,22,56,0.000000,-126.282003
0,22,58,0.000000,-115.438419
0,23,0,0.000000,-119.631856
0,23,2,0.000000,-120.211583
0,23,4,0.000000,-130.877151
0,23,6,0.000000,-122.066697
0,23,8,0.000000,-135.101969
0,23,10,0.000000,-124.116643
0,23,12,0.000000,-124.352994
0,23,14,0.000000,-125.450370
0,23,16,0.000000,-136.810543
0,23,18,0.000000,-120.281112
0,23,20,0.000000,-127.825440
0,23,22,0.000000,-125.881566
0,23,24,0.000000,-132.893040
0,23,26,0.000000,-120.399213
0,23,28,0.000000,-123.892192
0,23,30,0.000000,-121.427769
0,23,32,0.000000,-116.608185
0,23,34,0.000000,-128.020810
0,23,36,0.000000,-120.857786
0,23,38,0.000000,-123.431892
0,23,40,0.000000,-113.554639
0,23,42,0.000000,-125.335385
0,23,44,0.000000,-117.656905
0,23,46,0.000000,-116.661886
0,23,48,0.000000,-120.233312
0,23,50,0.000000,-130.321649
0,23,52,0.000000,-128.684719
0,23,54,0.000000,-130.080729
0,23,56,0.000000,-122.970925
0,23,58,0.000000,-126.693798
0,24,0,0.000000,-122.306006
0,24,2,0.000000,-129.824977
0,24,4,0.000000,-120.415373
0,24,6,0.000000,-131.568120
0,24,8,0.000000,-120.546917
0,24,10,0.000000,-120.872096
0,24,12,0.000000,-120.852020
0,24,14,0.000000,-120.603524
0,24,16,0.000000,-136.168889
0,24,18,0.000000,-128.483804
0,24,20,0.000000,-129.528907
0,24,22,0.000000,-120.072868
0,24,24,0.000000,-126.307102
0,24,26,0.000000,-125.200327
0,24,28,0.000000,-120.820317
0,24,30,0.000000,-127.109833
0,24,32,0.000000,-123.541423
0,24,34,0.000000,-120.605664
0,24,36,0.000000,-121.439021
0,24,38,0.000000,-127.117562
0,24,40,0.000000,-118.827853
0,24,42,0.000000,-130.038117
0,24,44,0.000000,-125.076125
0,24,46,0.000000,-122.187406
0,24,48,0.000000,-120.388691
0,24,50,0.000000,-122.227421
0,24,52,0.000000,-128.223705
0,24,54,0.000000,-129.502087
0,24,56,0.000000,-120.346385
0,24,58,0.000000,-132.253566
0,25,0,0.000000,-127.422418
0,25,2,0.000000,-116.720188
0,25,4,0.000000,-127.877462
0,25,6,0.000000,-124.599667
0,25,8,0.000000,-111.575530
0,25,10,0.000000,-124.782074
0,25,12,0.000000,-123.817455
0,25,14,0.000000,-132.613431
0,25,16,0.000000,-111.229451
0,25,18,0.000000,-123.111358
0,25,20,0.000000,-130.162772
0,25,22,0.000000,-116.771746
0,25,24,0.000000,-118.260888
0,25,26,0.000000,-123.839499
0,25,28,0.000000,-116.818388
0,25,30,0.000000,-129.333849
0,25,32,0.000000,-130.781977
0,25,34,0.000000,-115.448205
0,25,36,0.000000,-123.206586
0,25,38,0.000000,-121.623294
0,25,40,0.000000,-115.394397
0,25,42,0.000000,-112.606610
0,25,44,0.000000,-118.730524
0,25,46,0.000000,-119.560398
0,25,48,0.000000,-123.427369
0,25,50,0.000000,-120.826885
0,25,52,0.000000,-126.662356
0,25,54,0.000000,-125.363861
0,25,56,0.000000,-110.689478
0,25,58,0.000000,-119.036168
0,26,0,0.000000,-119.742418
0,26,2,0.000000,-140.518329
0,26,4,0.000000,-116.281454
0,26,6,0.000000,-122.544670
0,26,8,0.000000,-126.308586
0,26,10,0.000000,-128.029643
0,26,12,0.000000,-124.834740
0,26,14,0.000000,-113.254413
0,26,16,0.000000,-120.445637
0,26,18,0.000000,-119.941868
0,26,20,0.000000,-121.522619
0,26,22,0.000000,-114.008518
0,26,24,0.000000,-121.510082
0,26,26,0.000000,-119.384077
0,26,28,0.000000,-125.166811
0,26,30,0.000000,-129.302148
0,26,32,0.000000,-123.603232
0,26,34,0.000000,-126.195336
0,26,36,0.000000,-139.214874
0,26,38,0.000000,-116.682586
0,26,40,0.000000,-124.454442
0,26,42,0.000000,-126.077028
0,26,44,0.000000,-122.524803
0,26,46,0.000000,-121.122107
0,26,48,0.000000,-115.982596
0,26,50,0.000000,-125.938587
0,26,52,0.000000,-117.888472
0,26,54,0.000000,-130.693823
0,26,56,0.000000,-126.177268
0,26,58,0.000000,-112.979355
0,27,0,0.000000,-123.751850
0,27,2,0.000000,-124.119773
0,27,4,0.000000,-129.824222
0,27,6,0.000000,-128.395715
0,27,8,0.000000,-126.589916
0,27,10,0.000000,-118.341788
0,27,12,0.000000,-130.919516
0,27,14,0.000000,-126.985191
0,27,16,0.000000,-150.904516
0,27,18,0.000000,-121.690027
0,27,20,0.000000,-117.724463
0,27,22,0.000000,-121.423576
