hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.067559
0,0,2,0.000000,-128.043356
0,0,4,0.000000,-125.208171
0,0,6,0.000000,-137.248953
0,0,8,0.000000,-135.775868
0,0,10,0.000000,-132.812902
0,0,12,0.000000,-133.486957
0,0,14,0.000000,-134.877014
0,0,16,0.000000,-133.339842
0,0,18,0.000000,-127.876157
0,0,20,0.000000,-131.907088
0,0,22,0.000000,-133.864637
0,0,24,0.000000,-130.879872
0,0,26,0.000000,-132.298700
0,0,28,0.000000,-133.208042
0,0,30,0.000000,-130.040637
0,0,32,0.000000,-136.136298
0,0,34,0.000000,-134.543961
0,0,36,0.000000,-133.306162
0,0,38,0.000000,-129.718839
0,0,40,0.000000,-132.021989
0,0,42,0.000000,-140.730800
0,0,44,0.000000,-136.838350
0,0,46,0.000000,-135.278423
0,0,48,0.000000,-127.995717
0,0,50,0.000000,-135.263757
0,0,52,0.000000,-127.680718
0,0,54,0.000000,-132.318298
0,0,56,0.000000,-125.876258
0,0,58,0.000000,-130.068504
0,1,0,0.000000,-135.070832
0,1,2,0.000000,-148.232843
0,1,4,0.000000,-135.834962
0,1,6,0.000000,-137.514071
0,1,8,0.000000,-133.186011
0,1,10,0.000000,-126.794815
0,1,12,0.000000,-131.916118
0,1,14,0.000000,-137.431234
0,1,16,0.000000,-139.240745
0,1,18,0.000000,-151.836480
0,1,20,0.000000,-135.790646
0,1,22,0.000000,-138.724662
0,1,24,0.000000,-140.325193
0,1,26,0.000000,-142.325178
0,1,28,0.000000,-133.821151
0,1,30,0.000000,-138.179107
0,1,32,0.000000,-130.063294
0,1,34,0.000000,-134.464362
0,1,36,0.000000,-131.313981
0,1,38,0.000000,-124.438607
0,1,40,0.000000,-126.407883
0,1,42,0.000000,-143.368407
0,1,44,0.000000,-124.550308
0,1,46,0.000000,-132.739065
0,1,48,0.000000,-133.553417
0,1,50,0.000000,-134.736528
0,1,52,0.000000,-134.440456
0,1,54,0.000000,-127.555771
0,1,56,0.000000,-136.176766
0,1,58,0.000000,-129.715112
0,2,0,0.000000,-135.031044
0,2,2,0.000000,-143.265203
0,2,4,0.000000,-134.622820
0,2,6,0.000000,-130.840532
0,2,8,0.000000,-133.890870
0,2,10,0.000000,-134.079083
0,2,12,0.000000,-130.052103
0,2,14,0.000000,-129.042610
0,2,16,0.000000,-129.586404
0,2,18,0.000000,-129.264943
0,2,20,0.000000,-135.757549
0,2,22,0.000000,-143.225627
0,2,24,0.000000,-135.979280
0,2,26,0.000000,-141.507509
0,2,28,0.000000,-136.509418
0,2,30,0.000000,-136.497063
0,2,32,0.000000,-133.841865
0,2,34,0.000000,-135.210633
0,2,36,0.000000,-134.913745
0,2,38,0.000000,-138.926985
0,2,40,0.000000,-136.861353
0,2,42,0.000000,-132.936163
0,2,44,0.000000,-131.994827
0,2,46,0.000000,-133.138419
0,2,48,0.000000,-139.633304
0,2,50,0.000000,-131.765539
0,2,52,0.000000,-142.556698
0,2,54,0.000000,-130.717733
0,2,56,0.000000,-140.195652
0,2,58,0.000000,-129.217941
0,3,0,0.000000,-137.989546
0,3,2,0.000000,-128.483656
0,3,4,0.000000,-131.755283
0,3,6,0.000000,-136.474940
0,3,8,0.000000,-132.350784
0,3,10,0.000000,-147.384654
0,3,12,0.000000,-135.270359
0,3,14,0.000000,-136.677199
0,3,16,0.000000,-128.509806
0,3,18,0.000000,-127.952346
0,3,20,0.000000,-137.454221
0,3,22,0.000000,-131.142229
0,3,24,0.000000,-135.129476
0,3,26,0.000000,-132.672948
0,3,28,0.000000,-128.653752
0,3,30,0.000000,-146.599631
0,3,32,0.000000,-136.000694
0,3,34,0.000000,-136.836153
0,3,36,0.000000,-132.074963
0,3,38,0.000000,-134.732488
0,3,40,0.000000,-130.473610
0,3,42,0.000000,-138.065242
0,3,44,0.000000,-137.037482
0,3,46,0.000000,-131.151019
0,3,48,0.000000,-143.286514
0,3,50,0.000000,-150.883621
0,3,52,0.000000,-138.004907
0,3,54,0.000000,-138.406384
0,3,56,0.000000,-130.396765
0,3,58,0.000000,-146.758867
0,4,0,0.000000,-128.194380
0,4,2,0.000000,-123.595248
0,4,4,0.000000,-129.937301
0,4,6,0.000000,-134.758137
0,4,8,0.000000,-135.722220
0,4,10,0.000000,-128.954790
0,4,12,0.000000,-141.072773
0,4,14,0.000000,-132.984513
0,4,16,0.000000,-130.220850
0,4,18,0.000000,-135.636215
0,4,20,0.000000,-147.196785
0,4,22,0.000000,-127.574864
0,4,24,0.000000,-137.018232
0,4,26,0.000000,-136.773594
0,4,28,0.000000,-145.689242
0,4,30,0.000000,-135.950610
0,4,32,0.000000,-135.719789
0,4,34,0.000000,-125.773218
0,4,36,0.000000,-137.736444
0,4,38,0.000000,-135.814032
0,4,40,0.000000,-126.071544
0,4,42,0.000000,-138.907022
0,4,44,0.000000,-137.438041
0,4,46,0.000000,-135.697963
0,4,48,0.000000,-126.773238
0,4,50,0.000000,-127.189351
0,4,52,0.000000,-129.430783
0,4,54,0.000000,-123.334770
0,4,56,0.000000,-133.410767
0,4,58,0.000000,-143.748144
0,5,0,0.000000,-130.263826
0,5,2,0.000000,-148.293175
0,5,4,0.000000,-128.460872
0,5,6,0.000000,-130.597966
0,5,8,0.000000,-131.034294
0,5,10,0.000000,-139.608668
0,5,12,0.000000,-149.561910
0,5,14,0.000000,-141.060060
0,5,16,0.000000,-125.724417
0,5,18,0.000000,-133.245904
0,5,20,0.000000,-125.341855
0,5,22,0.000000,-130.023331
0,5,24,0.000000,-126.396148
0,5,26,0.000000,-136.858857
0,5,28,0.000000,-136.089479
0,5,30,0.000000,-129.678993
0,5,32,0.000000,-128.977046
0,5,34,0.000000,-130.855649
0,5,36,0.000000,-131.154132
0,5,38,0.000000,-140.534308
0,5,40,0.000000,-122.293893
0,5,42,0.000000,-132.721533
0,5,44,0.000000,-145.214173
0,5,46,0.000000,-130.253600
0,5,48,0.000000,-129.472340
0,5,50,0.000000,-136.991187
0,5,52,0.000000,-120.344344
0,5,54,0.000000,-142.189747
0,5,56,0.000000,-128.281685
0,5,58,0.000000,-129.098363
0,6,0,0.000000,-128.109179
0,6,2,0.000000,-139.881356
0,6,4,0.000000,-142.829011
0,6,6,0.000000,-133.392413
0,6,8,0.000000,-135.193668
0,6,10,0.000000,-137.272689
0,6,12,0.000000,-136.564130
0,6,14,0.000000,-133.029487
0,6,16,0.000000,-126.573249
0,6,18,0.000000,-134.969792
0,6,20,0.000000,-142.967543
0,6,22,0.000000,-129.847632
0,6,24,0.000000,-135.051068
0,6,26,0.000000,-140.801379
0,6,28,0.000000,-144.051341
0,6,30,0.000000,-125.770252
0,6,32,0.000000,-134.255431
0,6,34,0.000000,-129.584796
0,6,36,0.000000,-132.554633
0,6,38,0.000000,-135.480701
0,6,40,0.000000,-136.986177
0,6,42,0.000000,-145.160853
0,6,44,0.000000,-131.393286
0,6,46,0.000000,-131.817261
0,6,48,0.000000,-128.014684
0,6,50,0.000000,-140.148525
0,6,52,0.000000,-126.097064
0,6,54,0.000000,-124.636641
0,6,56,0.000000,-137.704419
0,6,58,0.000000,-135.591134
0,7,0,0.000000,-137.735401
0,7,2,0.000000,-121.380374
0,7,4,0.000000,-126.456464
0,7,6,0.000000,-134.166774
0,7,8,0.000000,-134.505910
0,7,10,0.000000,-131.186049
0,7,12,0.000000,-126.400762
0,7,14,0.000000,-132.983674
0,7,16,0.000000,-132.655160
0,7,18,0.000000,-134.286889
0,7,20,0.000000,-141.731237
0,7,22,0.000000,-134.718883
0,7,24,0.000000,-130.174679
0,7,26,0.000000,-142.324685
0,7,28,0.000000,-135.378371
0,7,30,0.000000,-131.356198
0,7,32,0.000000,-123.177023
0,7,34,0.000000,-135.541523
0,7,36,0.000000,-132.697425
0,7,38,0.000000,-133.638409
0,7,40,0.000000,-133.555514
0,7,42,0.000000,-133.794759
0,7,44,0.000000,-128.375296
0,7,46,0.000000,-136.860842
0,7,48,0.000000,-135.139273
0,7,50,0.000000,-135.038331
0,7,52,0.000000,-136.434562
0,7,54,0.000000,-139.838474
0,7,56,0.000000,-132.510279
0,7,58,0.000000,-131.773881
0,8,0,0.000000,-143.642800
0,8,2,0.000000,-130.237153
0,8,4,0.000000,-135.083479
0,8,6,0.000000,-134.579220
0,8,8,0.000000,-135.193668
0,8,10,0.000000,-135.229589
0,8,12,0.000000,-142.432582
0,8,14,0.000000,-129.690795
0,8,16,0.000000,-137.071935
0,8,18,0.000000,-130.569865
0,8,20,0.000000,-130.552120
0,8,22,0.000000,-128.780481
0,8,24,0.000000,-136.913929
0,8,26,0.000000,-148.654418
0,8,28,0.000000,-130.160002
0,8,30,0.000000,-138.068963
0,8,32,0.000000,-135.406264
0,8,34,0.000000,-141.726659
0,8,36,0.000000,-131.118449
0,8,38,0.000000,-124.781065
0,8,40,0.000000,-154.162951
0,8,42,0.000000,-136.891674
0,8,44,0.000000,-129.010192
0,8,46,0.000000,-128.152788
0,8,48,0.000000,-129.859836
0,8,50,0.000000,-126.011076
0,8,52,0.000000,-132.427970
0,8,54,0.000000,-126.437672
0,8,56,0.000000,-133.631611
0,8,58,0.000000,-131.681359
0,9,0,0.000000,-128.382889
0,9,2,0.000000,-126.994560
0,9,4,0.000000,-126.396345
0,9,6,0.000000,-129.082176
0,9,8,0.000000,-134.148458
0,9,10,0.000000,-126.361694
0,9,12,0.000000,-139.699639
0,9,14,0.000000,-134.050331
0,9,16,0.000000,-128.523885
0,9,18,0.000000,-125.979539
0,9,20,0.000000,-126.499098
0,9,22,0.000000,-130.554716
0,9,24,0.000000,-128.811543
0,9,26,0.000000,-135.246122
0,9,28,0.000000,-142.716447
0,9,30,0.000000,-140.518472
0,9,32,0.000000,-125.097838
0,9,34,0.000000,-149.282298
0,9,36,0.000000,-129.939696
0,9,38,0.000000,-130.666021
0,9,40,0.000000,-128.172515
0,9,42,0.000000,-137.128080
0,9,44,0.000000,-131.911957
0,9,46,0.000000,-133.151642
0,9,48,0.000000,-134.426805
0,9,50,0.000000,-129.061042
0,9,52,0.000000,-127.555184
0,9,54,0.000000,-135.068819
0,9,56,0.000000,-132.143281
0,9,58,0.000000,-131.025211
0,10,0,0.000000,-127.874941
0,10,2,0.000000,-142.195238
0,10,4,0.000000,-134.431584
0,10,6,0.000000,-129.632420
0,10,8,0.000000,-127.299256
0,10,10,0.000000,-128.666065
0,10,12,0.000000,-140.836257
0,10,14,0.000000,-140.506676
0,10,16,0.000000,-146.078931
0,10,18,0.000000,-148.105839
0,10,20,0.000000,-127.443613
0,10,22,0.000000,-133.841786
0,10,24,0.000000,-133.600442
0,10,26,0.000000,-140.984681
0,10,28,0.000000,-124.796388
0,10,30,0.000000,-146.246015
0,10,32,0.000000,-137.641466
0,10,34,0.000000,-124.908487
0,10,36,0.000000,-129.963053
0,10,38,0.000000,-128.695687
0,10,40,0.000000,-136.475634
0,10,42,0.000000,-131.701865
0,10,44,0.000000,-135.073320
0,10,46,0.000000,-139.593317
0,10,48,0.000000,-127.008348
0,10,50,0.000000,-133.421935
0,10,52,0.000000,-138.033933
0,10,54,0.000000,-148.769621
0,10,56,0.000000,-126.411058
0,10,58,0.000000,-140.133302
0,11,0,0.000000,-129.546391
0,11,2,0.000000,-136.168178
0,11,4,0.000000,-133.352796
0,11,6,0.000000,-129.388791
0,11,8,0.000000,-130.584653
0,11,10,0.000000,-129.474066
0,11,12,0.000000,-137.419220
0,11,14,0.000000,-140.787840
0,11,16,0.000000,-128.369421
0,11,18,0.000000,-133.162523
0,11,20,0.000000,-127.704566
0,11,22,0.000000,-148.783695
0,11,24,0.000000,-135.169994
0,11,26,0.000000,-138.804734
0,11,28,0.000000,-131.847012
0,11,30,0.000000,-127.893393
0,11,32,0.000000,-131.242462
0,11,34,0.000000,-138.501206
0,11,36,0.000000,-132.703680
0,11,38,0.000000,-127.604967
0,11,40,0.000000,-138.108961
0,11,42,0.000000,-131.215929
0,11,44,0.000000,-130.161780
0,11,46,0.000000,-133.887646
0,11,48,0.000000,-131.721231
0,11,50,0.000000,-151.758375
0,11,52,0.000000,-155.528905
0,11,54,0.000000,-140.322043
0,11,56,0.000000,-134.280405
0,11,58,0.000000,-131.521365
0,12,0,0.000000,-132.457234
0,12,2,0.000000,-132.548135
0,12,4,0.000000,-136.111089
0,12,6,0.000000,-136.434089
0,12,8,0.000000,-131.477874
0,12,10,0.000000,-145.232229
0,12,12,0.000000,-131.075366
0,12,14,0.000000,-139.904426
0,12,16,0.000000,-128.129660
0,12,18,0.000000,-132.433411
0,12,20,0.000000,-145.236094
0,12,22,0.000000,-138.054393
0,12,24,0.000000,-128.803079
0,12,26,0.000000,-128.533812
0,12,28,0.000000,-129.909511
0,12,30,0.000000,-126.968159
0,12,32,0.000000,-127.672393
0,12,34,0.000000,-137.295986
0,12,36,0.000000,-141.612820
0,12,38,0.000000,-143.034568
0,12,40,0.000000,-125.233400
0,12,42,0.000000,-130.565644
0,12,44,0.000000,-128.839886
0,12,46,0.000000,-129.887931
0,12,48,0.000000,-130.631485
0,12,50,0.000000,-134.418328
0,12,52,0.000000,-131.575833
0,12,54,0.000000,-130.919862
0,12,56,0.000000,-134.089724
0,12,58,0.000000,-160.261820
0,13,0,0.000000,-146.366054
0,13,2,0.000000,-138.265544
0,13,4,0.000000,-140.377828
0,13,6,0.000000,-133.383187
0,13,8,0.000000,-128.179282
0,13,10,0.000000,-133.307110
0,13,12,0.000000,-127.968487
0,13,14,0.000000,-127.799367
0,13,16,0.000000,-133.244029
0,13,18,0.000000,-133.723365
0,13,20,0.000000,-133.044905
0,13,22,0.000000,-123.897797
0,13,24,0.000000,-136.098592
0,13,26,0.000000,-133.413223
0,13,28,0.000000,-132.719932
0,13,30,0.000000,-129.932517
0,13,32,0.000000,-138.908834
0,13,34,0.000000,-135.059453
0,13,36,0.000000,-132.541450
0,13,38,0.000000,-125.683982
0,13,40,0.000000,-126.349861
0,13,42,0.000000,-141.698149
0,13,44,0.000000,-127.759530
0,13,46,0.000000,-129.482317
0,13,48,0.000000,-132.082365
0,13,50,0.000000,-144.371517
0,13,52,0.000000,-138.770159
0,13,54,0.000000,-136.942538
0,13,56,0.000000,-132.958422
0,13,58,0.000000,-138.472417
0,14,0,0.000000,-142.940775
0,14,2,0.000000,-130.450214
0,14,4,0.000000,-134.633351
0,14,6,0.000000,-139.590227
0,14,8,0.000000,-135.932398
0,14,10,0.000000,-134.162361
0,14,12,0.000000,-139.271854
0,14,14,0.000000,-138.499212
0,14,16,0.000000,-140.452772
0,14,18,0.000000,-139.851734
0,14,20,0.000000,-123.224705
0,14,22,0.000000,-128.516391
0,14,24,0.000000,-128.294723
0,14,26,0.000000,-132.051508
0,14,28,0.000000,-125.621305
0,14,30,0.000000,-126.499159
0,14,32,0.000000,-134.136167
0,14,34,0.000000,-127.705879
0,14,36,0.000000,-132.020645
0,14,38,0.000000,-131.906952
0,14,40,0.000000,-146.298925
0,14,42,0.000000,-134.544766
0,14,44,0.000000,-135.680027
0,14,46,0.000000,-128.149161
0,14,48,0.000000,-124.997200
0,14,50,0.000000,-124.383651
0,14,52,0.000000,-129.846482
0,14,54,0.000000,-137.578300
0,14,56,0.000000,-132.879847
0,14,58,0.000000,-130.172056
0,15,0,0.000000,-138.326114
0,15,2,0.000000,-145.382316
0,15,4,0.000000,-140.687261
0,15,6,0.000000,-144.976384
0,15,8,0.000000,-128.959715
0,15,10,0.000000,-126.302671
0,15,12,0.000000,-133.666729
0,15,14,0.000000,-138.289112
0,15,16,0.000000,-139.458612
0,15,18,0.000000,-155.182247
0,15,20,0.000000,-134.510732
0,15,22,0.000000,-156.445686
0,15,24,0.000000,-131.232236
0,15,26,0.000000,-131.533310
0,15,28,0.000000,-133.688419
0,15,30,0.000000,-145.316744
0,15,32,0.000000,-132.706855
0,15,34,0.000000,-137.855336
0,15,36,0.000000,-136.863865
0,15,38,0.000000,-135.220993
0,15,40,0.000000,-131.308672
0,15,42,0.000000,-137.496110
0,15,44,0.000000,-146.779950
0,15,46,0.000000,-128.769592
0,15,48,0.000000,-143.713775
0,15,50,0.000000,-136.600184
0,15,52,0.000000,-134.004170
0,15,54,0.000000,-132.208949
0,15,56,0.000000,-133.769902
0,15,58,0.000000,-123.019957
0,16,0,0.000000,-137.637311
0,16,2,0.000000,-127.708945
0,16,4,0.000000,-135.965520
0,16,6,0.000000,-133.526187
0,16,8,0.000000,-132.014786
0,16,10,0.000000,-127.239430
0,16,12,0.000000,-136.072939
0,16,14,0.000000,-130.980027
0,16,16,0.000000,-126.534864
0,16,18,0.000000,-132.875232
0,16,20,0.000000,-122.723028
0,16,22,0.000000,-143.175985
0,16,24,0.000000,-130.548814
0,16,26,0.000000,-134.682484
0,16,28,0.000000,-125.221710
0,16,30,0.000000,-124.499526
0,16,32,0.000000,-132.480706
0,16,34,0.000000,-131.429300
0,16,36,0.000000,-125.305749
0,16,38,0.000000,-130.488480
0,16,40,0.000000,-124.267365
0,16,42,0.000000,-140.601340
0,16,44,0.000000,-129.331912
0,16,46,0.000000,-148.243787
0,16,48,0.000000,-137.009279
0,16,50,0.000000,-135.460404
0,16,52,0.000000,-132.520404
0,16,54,0.000000,-127.772214
0,16,56,0.000000,-127.328776
0,16,58,0.000000,-129.111695
0,17,0,0.000000,-130.047956
0,17,2,0.000000,-135.633354
0,17,4,0.000000,-130.089994
0,17,6,0.000000,-132.257200
0,17,8,0.000000,-150.287950
0,17,10,0.000000,-137.943732
0,17,12,0.000000,-140.305778
0,17,14,0.000000,-138.196745
0,17,16,0.000000,-125.467917
0,17,18,0.000000,-127.233222
0,17,20,0.000000,-136.613169
0,17,22,0.000000,-127.119579
0,17,24,0.000000,-129.925467
0,17,26,0.000000,-139.841646
0,17,28,0.000000,-126.917232
0,17,30,0.000000,-134.585648
0,17,32,0.000000,-126.188882
0,17,34,0.000000,-134.657098
0,17,36,0.000000,-135.531770
0,17,38,0.000000,-155.054683
0,17,40,0.000000,-132.351306
0,17,42,0.000000,-137.944985
0,17,44,0.000000,-127.924133
0,17,46,0.000000,-133.458735
0,17,48,0.000000,-128.427824
0,17,50,0.000000,-143.057538
0,17,52,0.000000,-134.627484
0,17,54,0.000000,-139.347446
0,17,56,0.000000,-125.943131
0,17,58,0.000000,-124.710577
0,18,0,0.000000,-128.589354
0,18,2,0.000000,-129.841877
0,18,4,0.000000,-133.031303
0,18,6,0.000000,-129.650317
0,18,8,0.000000,-144.405866
0,18,10,0.000000,-133.845144
0,18,12,0.000000,-130.310315
0,18,14,0.000000,-123.229691
0,18,16,0.000000,-139.810994
0,18,18,0.000000,-123.338655
0,18,20,0.000000,-131.103605
0,18,22,0.000000,-124.710419
0,18,24,0.000000,-129.682730
0,18,26,0.000000,-139.623545
0,18,28,0.000000,-140.389699
0,18,30,0.000000,-139.231564
0,18,32,0.000000,-135.406958
0,18,34,0.000000,-130.202969
0,18,36,0.000000,-132.637247
0,18,38,0.000000,-128.749488
0,18,40,0.000000,-135.227936
0,18,42,0.000000,-131.609159
0,18,44,0.000000,-129.529762
0,18,46,0.000000,-133.470742
0,18,48,0.000000,-138.269665
0,18,50,0.000000,-134.827261
0,18,52,0.000000,-135.724178
0,18,54,0.000000,-127.415521
0,18,56,0.000000,-134.040159
0,18,58,0.000000,-127.933123
0,19,0,0.000000,-129.249617
0,19,2,0.000000,-136.929035
0,19,4,0.000000,-133.837298
0,19,6,0.000000,-137.609933
0,19,8,0.000000,-131.777801
0,19,10,0.000000,-141.315270
0,19,12,0.000000,-126.207898
0,19,14,0.000000,-128.923094
0,19,16,0.000000,-124.818282
0,19,18,0.000000,-138.164306
0,19,20,0.000000,-132.166413
0,19,22,0.000000,-128.951811
0,19,24,0.000000,-123.814503
0,19,26,0.000000,-149.247334
0,19,28,0.000000,-131.264362
0,19,30,0.000000,-136.369134
0,19,32,0.000000,-136.840666
0,19,34,0.000000,-137.480639
0,19,36,0.000000,-136.539028
0,19,38,0.000000,-131.092596
0,19,40,0.000000,-145.584874
0,19,42,0.000000,-125.186263
0,19,44,0.000000,-132.119798
0,19,46,0.000000,-138.185480
0,19,48,0.000000,-132.958808
0,19,50,0.000000,-128.661725
0,19,52,0.000000,-130.196316
0,19,54,0.000000,-134.105863
0,19,56,0.000000,-134.143065
0,19,58,0.000000,-126.213626
0,20,0,0.000000,-131.882259
0,20,2,0.000000,-141.901471
0,20,4,0.000000,-130.680894
0,20,6,0.000000,-141.168217
0,20,8,0.000000,-137.315400
0,20,10,0.000000,-141.339366
0,20,12,0.000000,-130.823289
0,20,14,0.000000,-130.543910
0,20,16,0.000000,-131.488184
0,20,18,0.000000,-138.392546
0,20,20,0.000000,-125.951376
0,20,22,0.000000,-137.437006
0,20,24,0.000000,-130.921237
0,20,26,0.000000,-132.633681
0,20,28,0.000000,-143.234576
0,20,30,0.000000,-148.629297
0,20,32,0.000000,-131.321723
0,20,34,0.000000,-151.298831
0,20,36,0.000000,-144.904588
0,20,38,0.000000,-148.636431
0,20,40,0.000000,-136.779684
0,20,42,0.000000,-142.273751
0,20,44,0.000000,-138.221826
0,20,46,0.000000,-134.705394
0,20,48,0.000000,-136.674115
0,20,50,0.000000,-135.824639
0,20,52,0.000000,-128.240498
0,20,54,0.000000,-136.669587
0,20,56,0.000000,-135.120367
0,20,58,0.000000,-136.088230
0,21,0,0.000000,-133.400638
0,21,2,0.000000,-133.536892
0,21,4,0.000000,-128.089529
0,21,6,0.000000,-136.746217
0,21,8,0.000000,-132.206137
0,21,10,0.000000,-128.081558
0,21,12,0.000000,-132.534882
0,21,14,0.000000,-134.317797
0,21,16,0.000000,-129.203051
0,21,18,0.000000,-128.683577
0,21,20,0.000000,-136.819576
0,21,22,0.000000,-149.961028
0,21,24,0.000000,-132.850256
0,21,26,0.000000,-130.475757
0,21,28,0.000000,-136.478358
0,21,30,0.000000,-138.411000
0,21,32,0.000000,-128.445352
0,21,34,0.000000,-131.940768
0,21,36,0.000000,-129.899769
0,21,38,0.000000,-137.279427
0,21,40,0.000000,-134.123810
0,21,42,0.000000,-136.865623
0,21,44,0.000000,-125.748644
0,21,46,0.000000,-136.334881
0,21,48,0.000000,-137.287950
0,21,50,0.000000,-127.680643
0,21,52,0.000000,-126.452190
0,21,54,0.000000,-133.934484
0,21,56,0.000000,-126.456987
0,21,58,0.000000,-134.670496
0,22,0,0.000000,-128.903872
0,22,2,0.000000,-127.018961
0,22,4,0.000000,-131.857556
0,22,6,0.000000,-134.081591
0,22,8,0.000000,-130.413079
0,22,10,0.000000,-146.016240
0,22,12,0.000000,-133.856351
0,22,14,0.000000,-130.689414
0,22,16,0.000000,-140.126057
0,22,18,0.000000,-129.256767
0,22,20,0.000000,-126.909311
0,22,22,0.000000,-127.833477
0,22,24,0.000000,-130.689752
0,22,26,0.000000,-133.206556
0,22,28,0.000000,-134.555801
0,22,30,0.000000,-146.506147
0,22,32,0.000000,-133.124712
0,22,34,0.000000,-133.986001
0,22,36,0.000000,-122.158165
0,22,38,0.000000,-135.998677
0,22,40,0.000000,-128.697902
0,22,42,0.000000,-127.698196
0,22,44,0.000000,-131.723438
0,22,46,0.000000,-137.088226
0,22,48,0.000000,-129.901870
0,22,50,0.000000,-130.149614
0,22,52,0.000000,-136.469309
0,22,54,0.000000,-132.771829
0,22,56,0.000000,-135.408311
0,22,58,0.000000,-132.730560
0,23,0,0.000000,-133.136973
0,23,2,0.000000,-129.436999
0,23,4,0.000000,-136.363856
0,23,6,0.000000,-133.458802
0,23,8,0.000000,-135.538261
0,23,10,0.000000,-129.335050
0,23,12,0.000000,-144.474159
0,23,14,0.000000,-127.002954
0,23,16,0.000000,-133.817391
0,23,18,0.000000,-129.328926
0,23,20,0.000000,-130.182574
0,23,22,0.000000,-130.702038
0,23,24,0.000000,-126.455975
0,23,26,0.000000,-132.097559
0,23,28,0.000000,-137.612689
0,23,30,0.000000,-131.069051
0,23,32,0.000000,-129.519652
0,23,34,0.000000,-134.859158
0,23,36,0.000000,-132.125776
0,23,38,0.000000,-133.551102
0,23,40,0.000000,-125.643952
0,23,42,0.000000,-126.238174
0,23,44,0.000000,-126.690800
0,23,46,0.000000,-126.217600
0,23,48,0.000000,-130.456005
0,23,50,0.000000,-133.437801
0,23,52,0.000000,-123.944000
0,23,54,0.000000,-127.033628
0,23,56,0.000000,-129.852643
0,23,58,0.000000,-138.530205
0,24,0,0.000000,-131.012157
0,24,2,0.000000,-136.934873
0,24,4,0.000000,-133.389701
0,24,6,0.000000,-122.926883
0,24,8,0.000000,-134.183482
0,24,10,0.000000,-138.069176
0,24,12,0.000000,-134.998581
0,24,14,0.000000,-133.609978
0,24,16,0.000000,-144.432338
0,24,18,0.000000,-135.793822
0,24,20,0.000000,-129.314654
0,24,22,0.000000,-129.160488
0,24,24,0.000000,-136.275432
0,24,26,0.000000,-129.875571
0,24,28,0.000000,-129.967675
0,24,30,0.000000,-131.703395
0,24,32,0.000000,-133.462555
0,24,34,0.000000,-154.627846
0,24,36,0.000000,-132.697309
0,24,38,0.000000,-136.956612
0,24,40,0.000000,-137.603253
0,24,42,0.000000,-145.375789
0,24,44,0.000000,-141.600884
0,24,46,0.000000,-125.212055
0,24,48,0.000000,-122.720588
0,24,50,0.000000,-137.459505
0,24,52,0.000000,-133.415001
0,24,54,0.000000,-136.925893
0,24,56,0.000000,-141.024993
0,24,58,0.000000,-137.796807
0,25,0,0.000000,-139.308796
0,25,2,0.000000,-130.425054
0,25,4,0.000000,-141.616385
0,25,6,0.000000,-136.401349
0,25,8,0.000000,-132.193833
0,25,10,0.000000,-134.072653
0,25,12,0.000000,-136.877801
0,25,14,0.000000,-143.858511
0,25,16,0.000000,-125.991468
0,25,18,0.000000,-129.834381
0,25,20,0.000000,-127.367062
0,25,22,0.000000,-124.034886
0,25,24,0.000000,-133.312686
0,25,26,0.000000,-135.026785
0,25,28,0.000000,-124.716586
0,25,30,0.000000,-143.528398
0,25,32,0.000000,-127.648720
0,25,34,0.000000,-124.763132
0,25,36,0.000000,-132.371825
0,25,38,0.000000,-128.387796
0,25,40,0.000000,-123.639480
0,25,42,0.000000,-126.530408
0,25,44,0.000000,-130.670595
0,25,46,0.000000,-131.232010
0,25,48,0.000000,-132.240808
0,25,50,0.000000,-136.462907
0,25,52,0.000000,-134.630371
0,25,54,0.000000,-123.079616
0,25,56,0.000000,-123.554910
0,25,58,0.000000,-136.890792
0,26,0,0.000000,-133.132390
0,26,2,0.000000,-134.789708
0,26,4,0.000000,-126.113608
0,26,6,0.000000,-126.276722
0,26,8,0.000000,-134.689535
0,26,10,0.000000,-134.465776
0,26,12,0.000000,-131.583883
0,26,14,0.000000,-124.331252
0,26,16,0.000000,-131.283006
0,26,18,0.000000,-136.915523
0,26,20,0.000000,-131.061229
0,26,22,0.000000,-122.425544
0,26,24,0.000000,-124.846526
0,26,26,0.000000,-141.976544
0,26,28,0.000000,-142.664603
0,26,30,0.000000,-146.861281
0,26,32,0.000000,-147.951421
0,26,34,0.000000,-144.744798
0,26,36,0.000000,-136.225313
0,26,38,0.000000,-139.798086
0,26,40,0.000000,-141.443993
0,26,42,0.000000,-127.630376
0,26,44,0.000000,-139.073649
0,26,46,0.000000,-131.262741
0,26,48,0.000000,-124.334872
0,26,50,0.000000,-131.964772
0,26,52,0.000000,-133.592574
0,26,54,0.000000,-130.030894
0,26,56,0.000000,-123.424676
0,26,58,0.000000,-134.874762
0,27,0,0.000000,-141.439605
0,27,2,0.000000,-133.718592
0,27,4,0.000000,-140.646869
0,27,6,0.000000,-133.471770
0,27,8,0.000000,-139.113223
0,27,10,0.000000,-131.654239
0,27,12,0.000000,-137.224895
0,27,14,0.000000,-146.184380
0,27,16,0.000000,-128.705573
0,27,18,0.000000,-130.090769
0,27,20,0.000000,-130.059552
0,27,22,0.000000,-121.398664
