hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.998865
0,0,2,0.000000,-124.183477
0,0,4,0.000000,-127.571452
0,0,6,0.000000,-128.404369
0,0,8,0.000000,-131.539029
0,0,10,0.000000,-127.953334
0,0,12,0.000000,-141.736138
0,0,14,0.000000,-126.980335
0,0,16,0.000000,-126.512291
0,0,18,0.000000,-131.384410
0,0,20,0.000000,-138.075768
0,0,22,0.000000,-137.385132
0,0,24,0.000000,-132.178804
0,0,26,0.000000,-124.337772
0,0,28,0.000000,-126.152621
0,0,30,0.000000,-126.721790
0,0,32,0.000000,-134.292311
0,0,34,0.000000,-127.229149
0,0,36,0.000000,-127.100739
0,0,38,0.000000,-127.561884
0,0,40,0.000000,-127.025449
0,0,42,0.000000,-131.034726
0,0,44,0.000000,-142.154672
0,0,46,0.000000,-127.195917
0,0,48,0.000000,-131.672146
0,0,50,0.000000,-129.469243
0,0,52,0.000000,-133.152300
0,0,54,0.000000,-146.163251
0,0,56,0.000000,-126.740407
0,0,58,0.000000,-124.881758
0,1,0,0.000000,-132.070318
0,1,2,0.000000,-137.101169
0,1,4,0.000000,-144.171000
0,1,6,0.000000,-127.669567
0,1,8,0.000000,-132.704183
0,1,10,0.000000,-132.388460
0,1,12,0.000000,-136.273722
0,1,14,0.000000,-127.408238
0,1,16,0.000000,-133.625496
0,1,18,0.000000,-126.217085
0,1,20,0.000000,-133.545015
0,1,22,0.000000,-127.657267
0,1,24,0.000000,-132.605944
0,1,26,0.000000,-127.572610
0,1,28,0.000000,-129.680419
0,1,30,0.000000,-129.744280
0,1,32,0.000000,-138.222366
0,1,34,0.000000,-131.774718
0,1,36,0.000000,-136.041466
0,1,38,0.000000,-128.135995
0,1,40,0.000000,-134.623999
0,1,42,0.000000,-126.836015
0,1,44,0.000000,-135.964803
0,1,46,0.000000,-130.031935
0,1,48,0.000000,-128.018744
0,1,50,0.000000,-127.805716
0,1,52,0.000000,-138.584948
0,1,54,0.000000,-126.474538
0,1,56,0.000000,-137.925128
0,1,58,0.000000,-129.894248
0,2,0,0.000000,-126.742861
0,2,2,0.000000,-127.451499
0,2,4,0.000000,-123.782580
0,2,6,0.000000,-128.354542
0,2,8,0.000000,-142.982817
0,2,10,0.000000,-124.039523
0,2,12,0.000000,-135.738399
0,2,14,0.000000,-144.571367
0,2,16,0.000000,-130.364444
0,2,18,0.000000,-131.329461
0,2,20,0.000000,-138.878937
0,2,22,0.000000,-130.124057
0,2,24,0.000000,-132.861829
0,2,26,0.000000,-124.064434
0,2,28,0.000000,-133.599987
0,2,30,0.000000,-123.633634
0,2,32,0.000000,-134.378761
0,2,34,0.000000,-128.119055
0,2,36,0.000000,-131.801814
0,2,38,0.000000,-132.887573
0,2,40,0.000000,-130.638592
0,2,42,0.000000,-124.253103
0,2,44,0.000000,-149.089216
0,2,46,0.000000,-135.807465
0,2,48,0.000000,-129.763670
0,2,50,0.000000,-129.224928
0,2,52,0.000000,-130.510431
0,2,54,0.000000,-126.248795
0,2,56,0.000000,-134.238419
0,2,58,0.000000,-129.956623
0,3,0,0.000000,-139.375354
0,3,2,0.000000,-144.274007
0,3,4,0.000000,-130.499039
0,3,6,0.000000,-130.016161
0,3,8,0.000000,-141.071808
0,3,10,0.000000,-126.691561
0,3,12,0.000000,-129.863435
0,3,14,0.000000,-129.133631
0,3,16,0.000000,-142.410058
0,3,18,0.000000,-128.695893
0,3,20,0.000000,-133.327921
0,3,22,0.000000,-124.948113
0,3,24,0.000000,-129.364418
0,3,26,0.000000,-126.321855
0,3,28,0.000000,-141.390084
0,3,30,0.000000,-129.527406
0,3,32,0.000000,-130.580545
0,3,34,0.000000,-130.954421
0,3,36,0.000000,-141.812910
0,3,38,0.000000,-127.537217
0,3,40,0.000000,-132.633125
0,3,42,0.000000,-136.961549
0,3,44,0.000000,-130.480231
0,3,46,0.000000,-128.737771
0,3,48,0.000000,-138.337360
0,3,50,0.000000,-127.491324
0,3,52,0.000000,-130.901829
0,3,54,0.000000,-129.720620
0,3,56,0.000000,-133.590580
0,3,58,0.000000,-131.426209
0,4,0,0.000000,-128.940269
0,4,2,0.000000,-126.269038
0,4,4,0.000000,-132.455071
0,4,6,0.000000,-129.432846
0,4,8,0.000000,-131.760251
0,4,10,0.000000,-128.411310
0,4,12,0.000000,-142.325802
0,4,14,0.000000,-127.780935
0,4,16,0.000000,-136.211117
0,4,18,0.000000,-130.039459
0,4,20,0.000000,-131.059224
0,4,22,0.000000,-129.856386
0,4,24,0.000000,-130.731379
0,4,26,0.000000,-130.104407
0,4,28,0.000000,-134.478889
0,4,30,0.000000,-140.666005
0,4,32,0.000000,-131.117407
0,4,34,0.000000,-133.818265
0,4,36,0.000000,-126.867010
0,4,38,0.000000,-129.441267
0,4,40,0.000000,-135.567502
0,4,42,0.000000,-127.599862
0,4,44,0.000000,-135.868452
0,4,46,0.000000,-127.846022
0,4,48,0.000000,-134.683107
0,4,50,0.000000,-125.416115
0,4,52,0.000000,-130.336025
0,4,54,0.000000,-136.984173
0,4,56,0.000000,-134.592754
0,4,58,0.000000,-130.598446
0,5,0,0.000000,-125.936971
0,5,2,0.000000,-126.411229
0,5,4,0.000000,-136.101433
0,5,6,0.000000,-125.013451
0,5,8,0.000000,-147.264915
0,5,10,0.000000,-143.179130
0,5,12,0.000000,-125.981731
0,5,14,0.000000,-129.571373
0,5,16,0.000000,-132.800247
0,5,18,0.000000,-133.960745
0,5,20,0.000000,-128.571910
0,5,22,0.000000,-128.259579
0,5,24,0.000000,-127.698426
0,5,26,0.000000,-131.533549
0,5,28,0.000000,-139.308786
0,5,30,0.000000,-161.463680
0,5,32,0.000000,-130.735704
0,5,34,0.000000,-138.996181
0,5,36,0.000000,-124.440283
0,5,38,0.000000,-124.275391
0,5,40,0.000000,-128.655460
0,5,42,0.000000,-129.763880
0,5,44,0.000000,-142.015851
0,5,46,0.000000,-126.851746
0,5,48,0.000000,-126.630863
0,5,50,0.000000,-128.644622
0,5,52,0.000000,-126.558607
0,5,54,0.000000,-148.190859
0,5,56,0.000000,-135.185041
0,5,58,0.000000,-123.505477
0,6,0,0.000000,-129.763792
0,6,2,0.000000,-125.946741
0,6,4,0.000000,-134.351600
0,6,6,0.000000,-125.364267
0,6,8,0.000000,-140.039019
0,6,10,0.000000,-137.109241
0,6,12,0.000000,-125.338293
0,6,14,0.000000,-127.018573
0,6,16,0.000000,-126.135109
0,6,18,0.000000,-140.966200
0,6,20,0.000000,-139.341949
0,6,22,0.000000,-122.663077
0,6,24,0.000000,-129.090266
0,6,26,0.000000,-129.759165
0,6,28,0.000000,-128.911741
0,6,30,0.000000,-125.153953
0,6,32,0.000000,-131.749849
0,6,34,0.000000,-131.501588
0,6,36,0.000000,-129.452303
0,6,38,0.000000,-128.900031
0,6,40,0.000000,-151.187772
0,6,42,0.000000,-135.059563
0,6,44,0.000000,-136.555958
0,6,46,0.000000,-124.339846
0,6,48,0.000000,-128.955529
0,6,50,0.000000,-127.408692
0,6,52,0.000000,-133.599160
0,6,54,0.000000,-133.695757
0,6,56,0.000000,-128.184872
0,6,58,0.000000,-127.067296
0,7,0,0.000000,-132.328066
0,7,2,0.000000,-125.837046
0,7,4,0.000000,-135.123828
0,7,6,0.000000,-125.638399
0,7,8,0.000000,-132.530771
0,7,10,0.000000,-131.530434
0,7,12,0.000000,-123.222474
0,7,14,0.000000,-133.289110
0,7,16,0.000000,-141.717217
0,7,18,0.000000,-128.860656
0,7,20,0.000000,-137.534121
0,7,22,0.000000,-130.734354
0,7,24,0.000000,-126.483472
0,7,26,0.000000,-136.486871
0,7,28,0.000000,-133.143348
0,7,30,0.000000,-130.171576
0,7,32,0.000000,-133.920295
0,7,34,0.000000,-127.618973
0,7,36,0.000000,-122.885532
0,7,38,0.000000,-135.893375
0,7,40,0.000000,-137.702116
0,7,42,0.000000,-128.824974
0,7,44,0.000000,-135.310053
0,7,46,0.000000,-131.211099
0,7,48,0.000000,-132.853549
0,7,50,0.000000,-130.564596
0,7,52,0.000000,-132.647422
0,7,54,0.000000,-126.158518
0,7,56,0.000000,-134.440540
0,7,58,0.000000,-134.344762
0,8,0,0.000000,-127.634713
0,8,2,0.000000,-132.718296
0,8,4,0.000000,-130.197578
0,8,6,0.000000,-127.011423
0,8,8,0.000000,-129.087919
0,8,10,0.000000,-130.238153
0,8,12,0.000000,-130.004436
0,8,14,0.000000,-127.994123
0,8,16,0.000000,-138.308395
0,8,18,0.000000,-124.574972
0,8,20,0.000000,-147.299578
0,8,22,0.000000,-141.660540
0,8,24,0.000000,-126.852116
0,8,26,0.000000,-129.262299
0,8,28,0.000000,-124.986626
0,8,30,0.000000,-129.331220
0,8,32,0.000000,-133.311380
0,8,34,0.000000,-128.634773
0,8,36,0.000000,-124.074667
0,8,38,0.000000,-132.711395
0,8,40,0.000000,-137.912517
0,8,42,0.000000,-125.732568
0,8,44,0.000000,-133.545724
0,8,46,0.000000,-128.801629
0,8,48,0.000000,-125.852216
0,8,50,0.000000,-128.995169
0,8,52,0.000000,-131.674655
0,8,54,0.000000,-135.425004
0,8,56,0.000000,-127.204951
0,8,58,0.000000,-125.340003
0,9,0,0.000000,-130.004057
0,9,2,0.000000,-125.963461
0,9,4,0.000000,-132.186742
0,9,6,0.000000,-126.349398
0,9,8,0.000000,-135.266225
0,9,10,0.000000,-124.019226
0,9,12,0.000000,-128.654507
0,9,14,0.000000,-124.666099
0,9,16,0.000000,-126.681165
0,9,18,0.000000,-132.140395
0,9,20,0.000000,-132.002363
0,9,22,0.000000,-129.241751
0,9,24,0.000000,-134.587687
0,9,26,0.000000,-132.344411
0,9,28,0.000000,-139.694673
0,9,30,0.000000,-134.590622
0,9,32,0.000000,-131.579537
0,9,34,0.000000,-128.800957
0,9,36,0.000000,-125.897746
0,9,38,0.000000,-130.443927
0,9,40,0.000000,-126.608149
0,9,42,0.000000,-128.689780
0,9,44,0.000000,-124.920951
0,9,46,0.000000,-129.649038
0,9,48,0.000000,-124.034957
0,9,50,0.000000,-133.305392
0,9,52,0.000000,-126.903624
0,9,54,0.000000,-130.653230
0,9,56,0.000000,-134.067586
0,9,58,0.000000,-131.072387
0,10,0,0.000000,-124.237761
0,10,2,0.000000,-132.204218
0,10,4,0.000000,-136.554656
0,10,6,0.000000,-132.328971
0,10,8,0.000000,-130.775533
0,10,10,0.000000,-125.496841
0,10,12,0.000000,-130.228782
0,10,14,0.000000,-132.814175
0,10,16,0.000000,-131.804736
0,10,18,0.000000,-128.510292
0,10,20,0.000000,-131.403056
0,10,22,0.000000,-126.329827
0,10,24,0.000000,-130.430202
0,10,26,0.000000,-127.898362
0,10,28,0.000000,-125.874349
0,10,30,0.000000,-126.130804
0,10,32,0.000000,-132.345811
0,10,34,0.000000,-122.384697
0,10,36,0.000000,-128.446591
0,10,38,0.000000,-129.408814
0,10,40,0.000000,-126.400462
0,10,42,0.000000,-134.481816
0,10,44,0.000000,-133.077068
0,10,46,0.000000,-129.972349
0,10,48,0.000000,-123.561257
0,10,50,0.000000,-129.266919
0,10,52,0.000000,-135.615240
0,10,54,0.000000,-132.296117
0,10,56,0.000000,-136.141893
0,10,58,0.000000,-135.691949
0,11,0,0.000000,-126.155454
0,11,2,0.000000,-126.279128
0,11,4,0.000000,-130.072214
0,11,6,0.000000,-130.337100
0,11,8,0.000000,-125.526233
0,11,10,0.000000,-127.522003
0,11,12,0.000000,-128.909582
0,11,14,0.000000,-130.653824
0,11,16,0.000000,-134.578620
0,11,18,0.000000,-127.324048
0,11,20,0.000000,-135.242968
0,11,22,0.000000,-130.012532
0,11,24,0.000000,-123.571242
0,11,26,0.000000,-127.118895
0,11,28,0.000000,-135.593519
0,11,30,0.000000,-141.992953
0,11,32,0.000000,-128.579982
0,11,34,0.000000,-136.510858
0,11,36,0.000000,-131.757598
0,11,38,0.000000,-136.928754
0,11,40,0.000000,-136.054017
0,11,42,0.000000,-127.930315
0,11,44,0.000000,-133.947706
0,11,46,0.000000,-128.395171
0,11,48,0.000000,-128.268613
0,11,50,0.000000,-131.587701
0,11,52,0.000000,-128.654042
0,11,54,0.000000,-141.266017
0,11,56,0.000000,-125.902233
0,11,58,0.000000,-132.181278
0,12,0,0.000000,-145.682306
0,12,2,0.000000,-121.745928
0,12,4,0.000000,-130.403152
0,12,6,0.000000,-136.886801
0,12,8,0.000000,-133.678610
0,12,10,0.000000,-124.182438
0,12,12,0.000000,-127.012308
0,12,14,0.000000,-129.149843
0,12,16,0.000000,-125.203717
0,12,18,0.000000,-140.753309
0,12,20,0.000000,-127.079427
0,12,22,0.000000,-129.029183
0,12,24,0.000000,-137.581626
0,12,26,0.000000,-129.344510
0,12,28,0.000000,-137.823808
0,12,30,0.000000,-123.247102
0,12,32,0.000000,-124.449567
0,12,34,0.000000,-124.787958
0,12,36,0.000000,-130.350855
0,12,38,0.000000,-127.375936
0,12,40,0.000000,-126.062489
0,12,42,0.000000,-126.716863
0,12,44,0.000000,-126.046098
0,12,46,0.000000,-127.171388
0,12,48,0.000000,-128.517916
0,12,50,0.000000,-145.488106
0,12,52,0.000000,-125.088282
0,12,54,0.000000,-131.329484
0,12,56,0.000000,-129.284686
0,12,58,0.000000,-128.649607
0,13,0,0.000000,-126.756589
0,13,2,0.000000,-130.969060
0,13,4,0.000000,-138.977247
0,13,6,0.000000,-136.399430
0,13,8,0.000000,-129.472258
0,13,10,0.000000,-131.914396
0,13,12,0.000000,-126.762710
0,13,14,0.000000,-137.193636
0,13,16,0.000000,-126.999217
0,13,18,0.000000,-173.007445
0,13,20,0.000000,-125.732815
0,13,22,0.000000,-133.044821
0,13,24,0.000000,-125.562583
0,13,26,0.000000,-129.054088
0,13,28,0.000000,-133.135798
0,13,30,0.000000,-130.825322
0,13,32,0.000000,-142.386934
0,13,34,0.000000,-128.213361
0,13,36,0.000000,-127.331798
0,13,38,0.000000,-124.188304
0,13,40,0.000000,-127.571266
0,13,42,0.000000,-128.134400
0,13,44,0.000000,-123.503154
0,13,46,0.000000,-123.801532
0,13,48,0.000000,-125.272968
0,13,50,0.000000,-131.127911
0,13,52,0.000000,-125.630673
0,13,54,0.000000,-131.910339
0,13,56,0.000000,-130.567921
0,13,58,0.000000,-126.300878
0,14,0,0.000000,-125.774221
0,14,2,0.000000,-126.802935
0,14,4,0.000000,-126.616360
0,14,6,0.000000,-144.595371
0,14,8,0.000000,-129.011437
0,14,10,0.000000,-127.117820
0,14,12,0.000000,-131.217426
0,14,14,0.000000,-127.401779
0,14,16,0.000000,-125.805078
0,14,18,0.000000,-128.157026
0,14,20,0.000000,-127.899902
0,14,22,0.000000,-131.767393
0,14,24,0.000000,-131.192695
0,14,26,0.000000,-131.069988
0,14,28,0.000000,-149.994898
0,14,30,0.000000,-142.282732
0,14,32,0.000000,-122.629363
0,14,34,0.000000,-124.094392
0,14,36,0.000000,-128.512046
0,14,38,0.000000,-134.590127
0,14,40,0.000000,-130.635510
0,14,42,0.000000,-125.406134
0,14,44,0.000000,-133.618332
0,14,46,0.000000,-127.238549
0,14,48,0.000000,-127.516141
0,14,50,0.000000,-136.024829
0,14,52,0.000000,-126.148643
0,14,54,0.000000,-136.142999
0,14,56,0.000000,-132.039164
0,14,58,0.000000,-123.748462
0,15,0,0.000000,-125.749310
0,15,2,0.000000,-123.096290
0,15,4,0.000000,-130.947327
0,15,6,0.000000,-134.207603
0,15,8,0.000000,-127.385381
0,15,10,0.000000,-124.262676
0,15,12,0.000000,-122.079866
0,15,14,0.000000,-127.027473
0,15,16,0.000000,-124.748690
0,15,18,0.000000,-127.654015
0,15,20,0.000000,-127.266246
0,15,22,0.000000,-132.117616
0,15,24,0.000000,-126.774257
0,15,26,0.000000,-126.207915
0,15,28,0.000000,-136.784442
0,15,30,0.000000,-126.246262
0,15,32,0.000000,-130.565837
0,15,34,0.000000,-142.611316
0,15,36,0.000000,-127.984719
0,15,38,0.000000,-125.944095
0,15,40,0.000000,-136.702533
0,15,42,0.000000,-131.267407
0,15,44,0.000000,-125.127035
0,15,46,0.000000,-129.234019
0,15,48,0.000000,-125.875676
0,15,50,0.000000,-126.898299
0,15,52,0.000000,-127.014488
0,15,54,0.000000,-127.672113
0,15,56,0.000000,-136.534821
0,15,58,0.000000,-125.996146
0,16,0,0.000000,-127.499353
0,16,2,0.000000,-123.442657
0,16,4,0.000000,-126.436434
0,16,6,0.000000,-133.461318
0,16,8,0.000000,-127.086707
0,16,10,0.000000,-127.366458
0,16,12,0.000000,-131.737879
0,16,14,0.000000,-134.036310
0,16,16,0.000000,-126.188845
0,16,18,0.000000,-125.900965
0,16,20,0.000000,-131.718053
0,16,22,0.000000,-131.349192
0,16,24,0.000000,-125.937486
0,16,26,0.000000,-129.740829
0,16,28,0.000000,-125.497285
0,16,30,0.000000,-134.569359
0,16,32,0.000000,-131.790139
0,16,34,0.000000,-131.425187
0,16,36,0.000000,-137.293990
0,16,38,0.000000,-126.314296
0,16,40,0.000000,-124.432009
0,16,42,0.000000,-132.659884
0,16,44,0.000000,-146.716825
0,16,46,0.000000,-128.753223
0,16,48,0.000000,-132.989201
0,16,50,0.000000,-129.963557
0,16,52,0.000000,-128.006773
0,16,54,0.000000,-122.979115
0,16,56,0.000000,-125.527166
0,16,58,0.000000,-129.222547
0,17,0,0.000000,-129.897773
0,17,2,0.000000,-129.533517
0,17,4,0.000000,-136.596218
0,17,6,0.000000,-129.788027
0,17,8,0.000000,-124.931523
0,17,10,0.000000,-124.157894
0,17,12,0.000000,-127.158643
0,17,14,0.000000,-128.665156
0,17,16,0.000000,-142.675747
0,17,18,0.000000,-128.065780
0,17,20,0.000000,-132.505152
0,17,22,0.000000,-128.282414
0,17,24,0.000000,-128.436758
0,17,26,0.000000,-127.810760
0,17,28,0.000000,-145.206856
0,17,30,0.000000,-138.084129
0,17,32,0.000000,-126.254728
0,17,34,0.000000,-135.499112
0,17,36,0.000000,-124.541401
0,17,38,0.000000,-128.405662
0,17,40,0.000000,-132.637927
0,17,42,0.000000,-138.520825
0,17,44,0.000000,-128.558978
0,17,46,0.000000,-126.518086
0,17,48,0.000000,-125.385724
0,17,50,0.000000,-130.401180
0,17,52,0.000000,-127.145073
0,17,54,0.000000,-127.867554
0,17,56,0.000000,-128.894167
0,17,58,0.000000,-161.176437
0,18,0,0.000000,-127.392850
0,18,2,0.000000,-127.621835
0,18,4,0.000000,-129.549904
0,18,6,0.000000,-141.426927
0,18,8,0.000000,-127.962029
0,18,10,0.000000,-127.741083
0,18,12,0.000000,-124.057446
0,18,14,0.000000,-129.582513
0,18,16,0.000000,-135.010910
0,18,18,0.000000,-129.045924
0,18,20,0.000000,-128.544886
0,18,22,0.000000,-131.521735
0,18,24,0.000000,-127.967610
0,18,26,0.000000,-129.334279
0,18,28,0.000000,-138.904466
0,18,30,0.000000,-123.607614
0,18,32,0.000000,-131.189857
0,18,34,0.000000,-126.439545
0,18,36,0.000000,-125.226075
0,18,38,0.000000,-133.733084
0,18,40,0.000000,-136.188038
0,18,42,0.000000,-128.448061
0,18,44,0.000000,-125.442166
0,18,46,0.000000,-126.201120
0,18,48,0.000000,-130.010754
0,18,50,0.000000,-120.544875
0,18,52,0.000000,-124.418696
0,18,54,0.000000,-123.532979
0,18,56,0.000000,-137.255884
0,18,58,0.000000,-122.711364
0,19,0,0.000000,-123.412948
0,19,2,0.000000,-126.766486
0,19,4,0.000000,-131.099602
0,19,6,0.000000,-133.030389
0,19,8,0.000000,-128.999872
0,19,10,0.000000,-125.453002
0,19,12,0.000000,-131.736390
0,19,14,0.000000,-129.943507
0,19,16,0.000000,-123.545858
0,19,18,0.000000,-122.661173
0,19,20,0.000000,-128.334863
0,19,22,0.000000,-136.196536
0,19,24,0.000000,-119.902175
0,19,26,0.000000,-130.277430
0,19,28,0.000000,-121.667709
0,19,30,0.000000,-123.499402
0,19,32,0.000000,-130.000788
0,19,34,0.000000,-126.212709
0,19,36,0.000000,-133.394305
0,19,38,0.000000,-122.565347
0,19,40,0.000000,-125.679128
0,19,42,0.000000,-130.673871
0,19,44,0.000000,-125.911791
0,19,46,0.000000,-129.465664
0,19,48,0.000000,-132.022884
0,19,50,0.000000,-131.031468
0,19,52,0.000000,-130.217919
0,19,54,0.000000,-128.310845
0,19,56,0.000000,-126.018665
0,19,58,0.000000,-128.379809
0,20,0,0.000000,-127.085222
0,20,2,0.000000,-124.196379
0,20,4,0.000000,-132.240784
0,20,6,0.000000,-141.455927
0,20,8,0.000000,-132.093256
0,20,10,0.000000,-128.479986
0,20,12,0.000000,-137.525549
0,20,14,0.000000,-123.377382
0,20,16,0.000000,-126.031472
0,20,18,0.000000,-129.091949
0,20,20,0.000000,-122.332090
0,20,22,0.000000,-133.962074
0,20,24,0.000000,-125.827691
0,20,26,0.000000,-123.444142
0,20,28,0.000000,-131.300905
0,20,30,0.000000,-128.862154
0,20,32,0.000000,-126.841010
0,20,34,0.000000,-128.943713
0,20,36,0.000000,-128.136467
0,20,38,0.000000,-127.665756
0,20,40,0.000000,-125.131021
0,20,42,0.000000,-124.715523
0,20,44,0.000000,-127.801557
0,20,46,0.000000,-144.365716
0,20,48,0.000000,-126.068902
0,20,50,0.000000,-130.238347
0,20,52,0.000000,-129.794872
0,20,54,0.000000,-137.879131
0,20,56,0.000000,-142.752271
0,20,58,0.000000,-131.048470
0,21,0,0.000000,-125.306584
0,21,2,0.000000,-123.283352
0,21,4,0.000000,-130.747265
0,21,6,0.000000,-131.900639
0,21,8,0.000000,-131.703801
0,21,10,0.000000,-140.993628
0,21,12,0.000000,-121.753387
0,21,14,0.000000,-125.224547
0,21,16,0.000000,-132.254342
0,21,18,0.000000,-123.535280
0,21,20,0.000000,-128.683944
0,21,22,0.000000,-131.353159
0,21,24,0.000000,-129.509558
0,21,26,0.000000,-134.707126
0,21,28,0.000000,-125.985797
0,21,30,0.000000,-128.358041
0,21,32,0.000000,-127.620356
0,21,34,0.000000,-130.141719
0,21,36,0.000000,-128.423995
0,21,38,0.000000,-127.546413
0,21,40,0.000000,-127.479821
0,21,42,0.000000,-131.845851
0,21,44,0.000000,-124.996502
0,21,46,0.000000,-129.713414
0,21,48,0.000000,-131.693673
0,21,50,0.000000,-124.203315
0,21,52,0.000000,-122.467062
0,21,54,0.000000,-131.056647
0,21,56,0.000000,-134.757939
0,21,58,0.000000,-132.581418
0,22,0,0.000000,-126.116498
0,22,2,0.000000,-129.715285
0,22,4,0.000000,-127.661827
0,22,6,0.000000,-129.146375
0,22,8,0.000000,-125.182796
0,22,10,0.000000,-124.914085
0,22,12,0.000000,-126.184552
0,22,14,0.000000,-125.776033
0,22,16,0.000000,-129.571920
0,22,18,0.000000,-126.998530
0,22,20,0.000000,-129.094458
0,22,22,0.000000,-131.597325
0,22,24,0.000000,-132.841843
0,22,26,0.000000,-125.913877
0,22,28,0.000000,-134.464084
0,22,30,0.000000,-128.644797
0,22,32,0.000000,-129.131765
0,22,34,0.000000,-129.572427
0,22,36,0.000000,-125.179216
0,22,38,0.000000,-126.402207
0,22,40,0.000000,-128.404480
0,22,42,0.000000,-128.665483
0,22,44,0.000000,-125.736918
0,22,46,0.000000,-125.908699
0,22,48,0.000000,-128.405106
0,22,50,0.000000,-126.609293
0,22,52,0.000000,-132.350600
0,22,54,0.000000,-128.133308
0,22,56,0.000000,-125.573029
0,22,58,0.000000,-137.725664
0,23,0,0.000000,-126.145925
0,23,2,0.000000,-127.798437
0,23,4,0.000000,-128.481044
0,23,6,0.000000,-131.121821
0,23,8,0.000000,-125.601966
0,23,10,0.000000,-133.699627
0,23,12,0.000000,-129.970801
0,23,14,0.000000,-124.458767
0,23,16,0.000000,-127.600731
0,23,18,0.000000,-125.507130
0,23,20,0.000000,-126.379275
0,23,22,0.000000,-141.687452
0,23,24,0.000000,-133.305021
0,23,26,0.000000,-123.770977
0,23,28,0.000000,-127.529887
0,23,30,0.000000,-133.655963
0,23,32,0.000000,-131.536455
0,23,34,0.000000,-126.179409
0,23,36,0.000000,-124.825472
0,23,38,0.000000,-127.047263
0,23,40,0.000000,-130.685905
0,23,42,0.000000,-135.793688
0,23,44,0.000000,-133.170629
0,23,46,0.000000,-131.210448
0,23,48,0.000000,-127.048471
0,23,50,0.000000,-133.552181
0,23,52,0.000000,-129.982021
0,23,54,0.000000,-130.434928
0,23,56,0.000000,-125.242041
0,23,58,0.000000,-133.267792
0,24,0,0.000000,-125.872346
0,24,2,0.000000,-129.184423
0,24,4,0.000000,-127.916334
0,24,6,0.000000,-129.635404
0,24,8,0.000000,-129.380733
0,24,10,0.000000,-133.611649
0,24,12,0.000000,-126.283292
0,24,14,0.000000,-129.774120
0,24,16,0.000000,-124.938357
0,24,18,0.000000,-130.304862
0,24,20,0.000000,-125.491210
0,24,22,0.000000,-136.115747
0,24,24,0.000000,-135.280743
0,24,26,0.000000,-125.146672
0,24,28,0.000000,-128.928010
0,24,30,0.000000,-131.989500
0,24,32,0.000000,-129.204647
0,24,34,0.000000,-129.332147
0,24,36,0.000000,-129.252993
0,24,38,0.000000,-129.920471
0,24,40,0.000000,-129.383069
0,24,42,0.000000,-127.921897
0,24,44,0.000000,-127.316066
0,24,46,0.000000,-125.440662
0,24,48,0.000000,-130.300528
0,24,50,0.000000,-136.707890
0,24,52,0.000000,-127.473868
0,24,54,0.000000,-130.803301
0,24,56,0.000000,-129.690969
0,24,58,0.000000,-126.488142
0,25,0,0.000000,-140.576859
0,25,2,0.000000,-125.150724
0,25,4,0.000000,-123.349955
0,25,6,0.000000,-134.873834
0,25,8,0.000000,-130.743348
0,25,10,0.000000,-127.252112
0,25,12,0.000000,-125.363680
0,25,14,0.000000,-127.341439
0,25,16,0.000000,-122.765818
0,25,18,0.000000,-137.258408
0,25,20,0.000000,-128.554982
0,25,22,0.000000,-130.043661
0,25,24,0.000000,-127.698931
0,25,26,0.000000,-145.668090
0,25,28,0.000000,-124.964806
0,25,30,0.000000,-144.716294
0,25,32,0.000000,-140.603541
0,25,34,0.000000,-130.115875
0,25,36,0.000000,-126.984959
0,25,38,0.000000,-127.360333
0,25,40,0.000000,-124.370037
0,25,42,0.000000,-124.071988
0,25,44,0.000000,-141.979134
0,25,46,0.000000,-128.478900
0,25,48,0.000000,-127.328633
0,25,50,0.000000,-124.823824
0,25,52,0.000000,-153.426060
0,25,54,0.000000,-124.477781
0,25,56,0.000000,-125.699655
0,25,58,0.000000,-130.348697
0,26,0,0.000000,-125.085776
0,26,2,0.000000,-133.364913
0,26,4,0.000000,-127.130089
0,26,6,0.000000,-130.378850
0,26,8,0.000000,-128.345385
0,26,10,0.000000,-131.036369
0,26,12,0.000000,-129.629515
0,26,14,0.000000,-125.561587
0,26,16,0.000000,-124.496209
0,26,18,0.000000,-125.906615
0,26,20,0.000000,-123.448475
0,26,22,0.000000,-125.132397
0,26,24,0.000000,-144.496618
0,26,26,0.000000,-128.942333
0,26,28,0.000000,-120.319438
0,26,30,0.000000,-125.585676
0,26,32,0.000000,-132.294856
0,26,34,0.000000,-130.410460
0,26,36,0.000000,-129.421657
0,26,38,0.000000,-130.966025
0,26,40,0.000000,-126.706632
0,26,42,0.000000,-123.307861
0,26,44,0.000000,-124.310354
0,26,46,0.000000,-136.383475
0,26,48,0.000000,-133.969193
0,26,50,0.000000,-127.672904
0,26,52,0.000000,-123.138142
0,26,54,0.000000,-129.428705
0,26,56,0.000000,-130.237933
0,26,58,0.000000,-133.349357
0,27,0,0.000000,-134.909638
0,27,2,0.000000,-143.852496
0,27,4,0.000000,-125.913026
0,27,6,0.000000,-124.747932
0,27,8,0.000000,-123.470671
0,27,10,0.000000,-125.888588
0,27,12,0.000000,-128.624988
0,27,14,0.000000,-129.232901
0,27,16,0.000000,-124.986651
0,27,18,0.000000,-131.968424
0,27,20,0.000000,-127.974318
0,27,22,0.000000,-126.940995
