hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.056984
0,0,2,0.000000,-115.960727
0,0,4,0.000000,-114.237910
0,0,6,0.000000,-127.944734
0,0,8,0.000000,-117.204902
0,0,10,0.000000,-118.273274
0,0,12,0.000000,-120.309282
0,0,14,0.000000,-118.455391
0,0,16,0.000000,-117.290331
0,0,18,0.000000,-120.222363
0,0,20,0.000000,-116.628840
0,0,22,0.000000,-119.924874
0,0,24,0.000000,-116.321998
0,0,26,0.000000,-133.885067
0,0,28,0.000000,-113.831703
0,0,30,0.000000,-117.601924
0,0,32,0.000000,-116.724395
0,0,34,0.000000,-117.043850
0,0,36,0.000000,-124.014129
0,0,38,0.000000,-116.660732
0,0,40,0.000000,-116.314035
0,0,42,0.000000,-121.108071
0,0,44,0.000000,-123.419507
0,0,46,0.000000,-114.165085
0,0,48,0.000000,-117.300844
0,0,50,0.000000,-122.959079
0,0,52,0.000000,-115.019385
0,0,54,0.000000,-123.879034
0,0,56,0.000000,-138.222120
0,0,58,0.000000,-122.160882
0,1,0,0.000000,-114.890430
0,1,2,0.000000,-145.473172
0,1,4,0.000000,-122.159151
0,1,6,0.000000,-117.945565
0,1,8,0.000000,-133.394675
0,1,10,0.000000,-116.606899
0,1,12,0.000000,-133.380151
0,1,14,0.000000,-122.166225
0,1,16,0.000000,-131.285326
0,1,18,0.000000,-119.833893
0,1,20,0.000000,-121.248397
0,1,22,0.000000,-120.068732
0,1,24,0.000000,-120.855389
0,1,26,0.000000,-127.331869
0,1,28,0.000000,-119.008054
0,1,30,0.000000,-118.883604
0,1,32,0.000000,-122.458011
0,1,34,0.000000,-136.805026
0,1,36,0.000000,-119.900870
0,1,38,0.000000,-110.797528
0,1,40,0.000000,-117.421204
0,1,42,0.000000,-123.160682
0,1,44,0.000000,-116.673106
0,1,46,0.000000,-125.355371
0,1,48,0.000000,-124.107839
0,1,50,0.000000,-123.510762
0,1,52,0.000000,-115.158036
0,1,54,0.000000,-125.560730
0,1,56,0.000000,-119.093484
0,1,58,0.000000,-119.762298
0,2,0,0.000000,-119.804945
0,2,2,0.000000,-118.700403
0,2,4,0.000000,-115.949956
0,2,6,0.000000,-124.590133
0,2,8,0.000000,-130.698612
0,2,10,0.000000,-115.309322
0,2,12,0.000000,-116.257409
0,2,14,0.000000,-113.624371
0,2,16,0.000000,-114.341493
0,2,18,0.000000,-142.385330
0,2,20,0.000000,-125.176952
0,2,22,0.000000,-130.322558
0,2,24,0.000000,-121.535352
0,2,26,0.000000,-125.169954
0,2,28,0.000000,-120.069722
0,2,30,0.000000,-129.410899
0,2,32,0.000000,-109.881008
0,2,34,0.000000,-122.782193
0,2,36,0.000000,-131.766247
0,2,38,0.000000,-123.125263
0,2,40,0.000000,-116.748622
0,2,42,0.000000,-118.193207
0,2,44,0.000000,-135.928082
0,2,46,0.000000,-124.326276
0,2,48,0.000000,-127.699833
0,2,50,0.000000,-111.793287
0,2,52,0.000000,-121.460512
0,2,54,0.000000,-126.889168
0,2,56,0.000000,-134.576975
0,2,58,0.000000,-115.543608
0,3,0,0.000000,-129.611254
0,3,2,0.000000,-120.867325
0,3,4,0.000000,-119.787742
0,3,6,0.000000,-111.494917
0,3,8,0.000000,-133.420894
0,3,10,0.000000,-116.384429
0,3,12,0.000000,-119.285699
0,3,14,0.000000,-122.382351
0,3,16,0.000000,-118.224484
0,3,18,0.000000,-120.651142
0,3,20,0.000000,-118.895653
0,3,22,0.000000,-115.857804
0,3,24,0.000000,-126.005220
0,3,26,0.000000,-135.583787
0,3,28,0.000000,-138.955934
0,3,30,0.000000,-115.914678
0,3,32,0.000000,-115.363631
0,3,34,0.000000,-120.165654
0,3,36,0.000000,-124.248217
0,3,38,0.000000,-118.907329
0,3,40,0.000000,-108.139390
0,3,42,0.000000,-123.623359
0,3,44,0.000000,-128.869074
0,3,46,0.000000,-124.955162
0,3,48,0.000000,-122.309578
0,3,50,0.000000,-125.948576
0,3,52,0.000000,-118.512047
0,3,54,0.000000,-121.735665
0,3,56,0.000000,-124.032872
0,3,58,0.000000,-124.575062
0,4,0,0.000000,-120.991920
0,4,2,0.000000,-122.071462
0,4,4,0.000000,-117.829570
0,4,6,0.000000,-122.179054
0,4,8,0.000000,-127.319159
0,4,10,0.000000,-118.220984
0,4,12,0.000000,-121.920381
0,4,14,0.000000,-126.558329
0,4,16,0.000000,-112.191925
0,4,18,0.000000,-134.472025
0,4,20,0.000000,-121.662298
0,4,22,0.000000,-108.963779
0,4,24,0.000000,-134.017957
0,4,26,0.000000,-111.258048
0,4,28,0.000000,-125.321859
0,4,30,0.000000,-128.617937
0,4,32,0.000000,-122.719459
0,4,34,0.000000,-122.407067
0,4,36,0.000000,-125.512688
0,4,38,0.000000,-116.136123
0,4,40,0.000000,-117.540920
0,4,42,0.000000,-131.754608
0,4,44,0.000000,-121.458788
0,4,46,0.000000,-131.120659
0,4,48,0.000000,-124.953374
0,4,50,0.000000,-125.492040
0,4,52,0.000000,-117.014299
0,4,54,0.000000,-115.872147
0,4,56,0.000000,-128.547790
0,4,58,0.000000,-115.970212
0,5,0,0.000000,-116.407820
0,5,2,0.000000,-131.086757
0,5,4,0.000000,-113.687787
0,5,6,0.000000,-123.807161
0,5,8,0.000000,-129.404768
0,5,10,0.000000,-129.297608
0,5,12,0.000000,-123.874836
0,5,14,0.000000,-121.577551
0,5,16,0.000000,-113.103671
0,5,18,0.000000,-120.835455
0,5,20,0.000000,-116.784137
0,5,22,0.000000,-119.598008
0,5,24,0.000000,-115.869848
0,5,26,0.000000,-126.142434
0,5,28,0.000000,-120.242809
0,5,30,0.000000,-116.358038
0,5,32,0.000000,-123.066728
0,5,34,0.000000,-116.412016
0,5,36,0.000000,-130.510032
0,5,38,0.000000,-140.570461
0,5,40,0.000000,-113.493406
0,5,42,0.000000,-114.959960
0,5,44,0.000000,-120.657804
0,5,46,0.000000,-117.122324
0,5,48,0.000000,-128.258722
0,5,50,0.000000,-120.614946
0,5,52,0.000000,-108.437415
0,5,54,0.000000,-133.666765
0,5,56,0.000000,-114.769676
0,5,58,0.000000,-137.776278
0,6,0,0.000000,-114.846910
0,6,2,0.000000,-130.095002
0,6,4,0.000000,-127.003934
0,6,6,0.000000,-124.952181
0,6,8,0.000000,-116.199671
0,6,10,0.000000,-130.356680
0,6,12,0.000000,-117.086168
0,6,14,0.000000,-123.016849
0,6,16,0.000000,-117.265384
0,6,18,0.000000,-116.068194
0,6,20,0.000000,-122.239701
0,6,22,0.000000,-115.561218
0,6,24,0.000000,-121.931798
0,6,26,0.000000,-116.206890
0,6,28,0.000000,-121.430580
0,6,30,0.000000,-116.683983
0,6,32,0.000000,-119.479852
0,6,34,0.000000,-112.601132
0,6,36,0.000000,-133.208420
0,6,38,0.000000,-129.414998
0,6,40,0.000000,-124.410725
0,6,42,0.000000,-124.605751
0,6,44,0.000000,-117.266538
0,6,46,0.000000,-116.350624
0,6,48,0.000000,-125.716685
0,6,50,0.000000,-128.523115
0,6,52,0.000000,-110.509089
0,6,54,0.000000,-112.822208
0,6,56,0.000000,-122.894073
0,6,58,0.000000,-116.923924
0,7,0,0.000000,-132.741432
0,7,2,0.000000,-112.650427
0,7,4,0.000000,-114.248080
0,7,6,0.000000,-128.794437
0,7,8,0.000000,-129.597380
0,7,10,0.000000,-120.596149
0,7,12,0.000000,-117.689710
0,7,14,0.000000,-117.823251
0,7,16,0.000000,-121.451739
0,7,18,0.000000,-120.648988
0,7,20,0.000000,-129.440994
0,7,22,0.000000,-130.106529
0,7,24,0.000000,-116.432887
0,7,26,0.000000,-119.767200
0,7,28,0.000000,-120.367578
0,7,30,0.000000,-134.816709
0,7,32,0.000000,-121.291822
0,7,34,0.000000,-127.853309
0,7,36,0.000000,-119.021652
0,7,38,0.000000,-135.878045
0,7,40,0.000000,-123.275278
0,7,42,0.000000,-112.661119
0,7,44,0.000000,-129.442000
0,7,46,0.000000,-125.419915
0,7,48,0.000000,-133.054342
0,7,50,0.000000,-120.480077
0,7,52,0.000000,-118.807467
0,7,54,0.000000,-124.507925
0,7,56,0.000000,-117.667606
0,7,58,0.000000,-123.667992
0,8,0,0.000000,-118.265068
0,8,2,0.000000,-124.117423
0,8,4,0.000000,-115.830523
0,8,6,0.000000,-124.535255
0,8,8,0.000000,-123.011645
0,8,10,0.000000,-126.594071
0,8,12,0.000000,-131.670336
0,8,14,0.000000,-128.535467
0,8,16,0.000000,-130.781925
0,8,18,0.000000,-115.692868
0,8,20,0.000000,-130.188131
0,8,22,0.000000,-123.060532
0,8,24,0.000000,-115.269304
0,8,26,0.000000,-120.617979
0,8,28,0.000000,-109.730456
0,8,30,0.000000,-125.473608
0,8,32,0.000000,-120.994766
0,8,34,0.000000,-132.363259
0,8,36,0.000000,-119.220297
0,8,38,0.000000,-110.974630
0,8,40,0.000000,-118.855643
0,8,42,0.000000,-136.969208
0,8,44,0.000000,-117.054164
0,8,46,0.000000,-129.869896
0,8,48,0.000000,-116.362500
0,8,50,0.000000,-120.277070
0,8,52,0.000000,-129.305428
0,8,54,0.000000,-129.205811
0,8,56,0.000000,-127.508155
0,8,58,0.000000,-126.163600
0,9,0,0.000000,-123.688546
0,9,2,0.000000,-118.707312
0,9,4,0.000000,-116.605669
0,9,6,0.000000,-120.601934
0,9,8,0.000000,-114.955011
0,9,10,0.000000,-113.582606
0,9,12,0.000000,-118.120071
0,9,14,0.000000,-121.086146
0,9,16,0.000000,-109.756598
0,9,18,0.000000,-126.611817
0,9,20,0.000000,-125.606554
0,9,22,0.000000,-117.851679
0,9,24,0.000000,-122.052218
0,9,26,0.000000,-128.844090
0,9,28,0.000000,-127.757192
0,9,30,0.000000,-127.353951
0,9,32,0.000000,-115.333118
0,9,34,0.000000,-114.507254
0,9,36,0.000000,-130.432816
0,9,38,0.000000,-115.741081
0,9,40,0.000000,-121.584662
0,9,42,0.000000,-137.331675
0,9,44,0.000000,-119.067770
0,9,46,0.000000,-117.533967
0,9,48,0.000000,-116.472752
0,9,50,0.000000,-114.949167
0,9,52,0.000000,-119.123962
0,9,54,0.000000,-114.417846
0,9,56,0.000000,-133.387917
0,9,58,0.000000,-125.055621
0,10,0,0.000000,-118.914822
0,10,2,0.000000,-122.219073
0,10,4,0.000000,-120.821375
0,10,6,0.000000,-126.778235
0,10,8,0.000000,-113.945732
0,10,10,0.000000,-110.502181
0,10,12,0.000000,-124.976236
0,10,14,0.000000,-125.001116
0,10,16,0.000000,-118.113656
0,10,18,0.000000,-127.446041
0,10,20,0.000000,-123.992378
0,10,22,0.000000,-129.218520
0,10,24,0.000000,-121.355809
0,10,26,0.000000,-118.924023
0,10,28,0.000000,-124.315081
0,10,30,0.000000,-135.403628
0,10,32,0.000000,-118.124244
0,10,34,0.000000,-114.653704
0,10,36,0.000000,-122.500275
0,10,38,0.000000,-121.564166
0,10,40,0.000000,-119.868303
0,10,42,0.000000,-124.220325
0,10,44,0.000000,-121.273493
0,10,46,0.000000,-117.910020
0,10,48,0.000000,-123.752813
0,10,50,0.000000,-137.128811
0,10,52,0.000000,-135.820238
0,10,54,0.000000,-118.385189
0,10,56,0.000000,-118.780403
0,10,58,0.000000,-130.750673
0,11,0,0.000000,-114.867692
0,11,2,0.000000,-132.466839
0,11,4,0.000000,-122.760931
0,11,6,0.000000,-110.269120
0,11,8,0.000000,-121.030609
0,11,10,0.000000,-115.812114
0,11,12,0.000000,-118.284516
0,11,14,0.000000,-121.465567
0,11,16,0.000000,-118.732640
0,11,18,0.000000,-121.308012
0,11,20,0.000000,-117.049540
0,11,22,0.000000,-125.870808
0,11,24,0.000000,-126.820403
0,11,26,0.000000,-120.756398
0,11,28,0.000000,-125.130763
0,11,30,0.000000,-116.496427
0,11,32,0.000000,-126.482350
0,11,34,0.000000,-116.828942
0,11,36,0.000000,-141.985782
0,11,38,0.000000,-114.542918
0,11,40,0.000000,-122.085265
0,11,42,0.000000,-111.900099
0,11,44,0.000000,-119.430302
0,11,46,0.000000,-129.557668
0,11,48,0.000000,-123.644599
0,11,50,0.000000,-117.986128
0,11,52,0.000000,-122.278757
0,11,54,0.000000,-125.181807
0,11,56,0.000000,-122.495845
0,11,58,0.000000,-111.368053
0,12,0,0.000000,-127.635114
0,12,2,0.000000,-120.919836
0,12,4,0.000000,-121.144209
0,12,6,0.000000,-117.115549
0,12,8,0.000000,-120.305635
0,12,10,0.000000,-121.251516
0,12,12,0.000000,-119.259701
0,12,14,0.000000,-121.320496
0,12,16,0.000000,-114.306266
0,12,18,0.000000,-121.745665
0,12,20,0.000000,-122.922408
0,12,22,0.000000,-118.059637
0,12,24,0.000000,-115.906737
0,12,26,0.000000,-118.962643
0,12,28,0.000000,-118.408533
0,12,30,0.000000,-118.035835
0,12,32,0.000000,-121.485341
0,12,34,0.000000,-121.969720
0,12,36,0.000000,-112.974291
0,12,38,0.000000,-116.142168
0,12,40,0.000000,-113.054485
0,12,42,0.000000,-115.209515
0,12,44,0.000000,-116.368778
0,12,46,0.000000,-118.408900
0,12,48,0.000000,-116.452299
0,12,50,0.000000,-114.658443
0,12,52,0.000000,-127.203861
0,12,54,0.000000,-114.921491
0,12,56,0.000000,-117.260302
0,12,58,0.000000,-122.008462
0,13,0,0.000000,-120.885374
0,13,2,0.000000,-120.330955
0,13,4,0.000000,-129.557826
0,13,6,0.000000,-124.826519
0,13,8,0.000000,-132.768743
0,13,10,0.000000,-121.050718
0,13,12,0.000000,-109.205406
0,13,14,0.000000,-122.838051
0,13,16,0.000000,-115.857643
0,13,18,0.000000,-131.169476
0,13,20,0.000000,-130.053353
0,13,22,0.000000,-114.590938
0,13,24,0.000000,-121.663819
0,13,26,0.000000,-121.397174
0,13,28,0.000000,-125.415065
0,13,30,0.000000,-110.931621
0,13,32,0.000000,-119.276730
0,13,34,0.000000,-122.782537
0,13,36,0.000000,-111.408814
0,13,38,0.000000,-117.548872
0,13,40,0.000000,-113.787978
0,13,42,0.000000,-118.007005
0,13,44,0.000000,-123.054787
0,13,46,0.000000,-106.932632
0,13,48,0.000000,-123.412786
0,13,50,0.000000,-131.102488
0,13,52,0.000000,-124.075026
0,13,54,0.000000,-124.616648
0,13,56,0.000000,-126.684887
0,13,58,0.000000,-126.492464
0,14,0,0.000000,-113.798378
0,14,2,0.000000,-123.334084
0,14,4,0.000000,-117.119655
0,14,6,0.000000,-120.078931
0,14,8,0.000000,-111.867513
0,14,10,0.000000,-122.705664
0,14,12,0.000000,-117.298813
0,14,14,0.000000,-130.026817
0,14,16,0.000000,-116.936761
0,14,18,0.000000,-128.846162
0,14,20,0.000000,-120.626263
0,14,22,0.000000,-116.282231
0,14,24,0.000000,-124.596275
0,14,26,0.000000,-117.249887
0,14,28,0.000000,-120.603572
0,14,30,0.000000,-119.310879
0,14,32,0.000000,-120.191869
0,14,34,0.000000,-116.880739
0,14,36,0.000000,-128.148238
0,14,38,0.000000,-126.337102
0,14,40,0.000000,-120.146656
0,14,42,0.000000,-129.133687
0,14,44,0.000000,-114.832208
0,14,46,0.000000,-121.312497
0,14,48,0.000000,-113.103184
0,14,50,0.000000,-117.490505
0,14,52,0.000000,-118.813946
0,14,54,0.000000,-121.413113
0,14,56,0.000000,-118.941758
0,14,58,0.000000,-124.566706
0,15,0,0.000000,-123.119999
0,15,2,0.000000,-114.908124
0,15,4,0.000000,-123.079897
0,15,6,0.000000,-122.928923
0,15,8,0.000000,-122.484176
0,15,10,0.000000,-112.116144
0,15,12,0.000000,-115.293563
0,15,14,0.000000,-121.410448
0,15,16,0.000000,-120.703495
0,15,18,0.000000,-117.828079
0,15,20,0.000000,-117.784887
0,15,22,0.000000,-131.607878
0,15,24,0.000000,-120.692250
0,15,26,0.000000,-113.383656
0,15,28,0.000000,-130.144854
0,15,30,0.000000,-121.351076
0,15,32,0.000000,-121.665515
0,15,34,0.000000,-124.231140
0,15,36,0.000000,-125.135616
0,15,38,0.000000,-122.487501
0,15,40,0.000000,-119.029372
0,15,42,0.000000,-127.158654
0,15,44,0.000000,-120.121307
0,15,46,0.000000,-121.747303
0,15,48,0.000000,-123.406713
0,15,50,0.000000,-121.904604
0,15,52,0.000000,-124.186323
0,15,54,0.000000,-117.198661
0,15,56,0.000000,-120.220178
0,15,58,0.000000,-120.111224
0,16,0,0.000000,-125.136604
0,16,2,0.000000,-119.289591
0,16,4,0.000000,-120.173651
0,16,6,0.000000,-114.350751
0,16,8,0.000000,-117.707735
0,16,10,0.000000,-119.495470
0,16,12,0.000000,-123.978818
0,16,14,0.000000,-113.769924
0,16,16,0.000000,-121.712238
0,16,18,0.000000,-122.223558
0,16,20,0.000000,-118.226014
0,16,22,0.000000,-125.887474
0,16,24,0.000000,-124.424503
0,16,26,0.000000,-121.762665
0,16,28,0.000000,-114.971787
0,16,30,0.000000,-116.881212
0,16,32,0.000000,-129.026607
0,16,34,0.000000,-117.902727
0,16,36,0.000000,-116.386181
0,16,38,0.000000,-121.900423
0,16,40,0.000000,-119.592564
0,16,42,0.000000,-116.673421
0,16,44,0.000000,-123.112602
0,16,46,0.000000,-123.677063
0,16,48,0.000000,-118.442521
0,16,50,0.000000,-119.955170
0,16,52,0.000000,-131.385663
0,16,54,0.000000,-118.452935
0,16,56,0.000000,-120.888783
0,16,58,0.000000,-121.706789
0,17,0,0.000000,-117.676508
0,17,2,0.000000,-120.111286
0,17,4,0.000000,-118.875434
0,17,6,0.000000,-123.550489
0,17,8,0.000000,-118.339471
0,17,10,0.000000,-112.909566
0,17,12,0.000000,-140.256232
0,17,14,0.000000,-120.139540
0,17,16,0.000000,-116.582644
0,17,18,0.000000,-113.604481
0,17,20,0.000000,-121.703748
0,17,22,0.000000,-112.296043
0,17,24,0.000000,-117.498571
0,17,26,0.000000,-120.485688
0,17,28,0.000000,-121.147693
0,17,30,0.000000,-128.779972
0,17,32,0.000000,-115.999840
0,17,34,0.000000,-127.287145
0,17,36,0.000000,-117.650101
0,17,38,0.000000,-122.065231
0,17,40,0.000000,-123.847344
0,17,42,0.000000,-117.762186
0,17,44,0.000000,-116.122659
0,17,46,0.000000,-122.443673
0,17,48,0.000000,-120.925460
0,17,50,0.000000,-126.046506
0,17,52,0.000000,-126.478642
0,17,54,0.000000,-125.980306
0,17,56,0.000000,-111.491009
0,17,58,0.000000,-118.791226
0,18,0,0.000000,-125.785022
0,18,2,0.000000,-110.873399
0,18,4,0.000000,-131.567298
0,18,6,0.000000,-126.958847
0,18,8,0.000000,-134.010231
0,18,10,0.000000,-122.950140
0,18,12,0.000000,-119.835089
0,18,14,0.000000,-115.519206
0,18,16,0.000000,-126.111632
0,18,18,0.000000,-125.179718
0,18,20,0.000000,-113.018817
0,18,22,0.000000,-113.339394
0,18,24,0.000000,-114.905772
0,18,26,0.000000,-125.365330
0,18,28,0.000000,-119.272172
0,18,30,0.000000,-116.175299
0,18,32,0.000000,-140.229035
0,18,34,0.000000,-118.328116
0,18,36,0.000000,-121.506764
0,18,38,0.000000,-113.749399
0,18,40,0.000000,-123.133307
0,18,42,0.000000,-120.046840
0,18,44,0.000000,-114.912819
0,18,46,0.000000,-127.064448
0,18,48,0.000000,-118.611919
0,18,50,0.000000,-108.467878
0,18,52,0.000000,-122.522668
0,18,54,0.000000,-126.907229
0,18,56,0.000000,-123.516081
0,18,58,0.000000,-112.616495
0,19,0,0.000000,-124.233532
0,19,2,0.000000,-113.072407
0,19,4,0.000000,-120.148213
0,19,6,0.000000,-115.031484
0,19,8,0.000000,-113.576034
0,19,10,0.000000,-132.254114
0,19,12,0.000000,-112.751493
0,19,14,0.000000,-116.538684
0,19,16,0.000000,-113.558573
0,19,18,0.000000,-116.197850
0,19,20,0.000000,-126.987729
0,19,22,0.000000,-119.362611
0,19,24,0.000000,-117.118087
0,19,26,0.000000,-122.112009
0,19,28,0.000000,-111.598245
0,19,30,0.000000,-121.563334
0,19,32,0.000000,-135.870605
0,19,34,0.000000,-117.742745
0,19,36,0.000000,-133.079598
0,19,38,0.000000,-133.977685
0,19,40,0.000000,-122.271143
0,19,42,0.000000,-112.497912
0,19,44,0.000000,-118.577216
0,19,46,0.000000,-132.053952
0,19,48,0.000000,-119.519450
0,19,50,0.000000,-117.339713
0,19,52,0.000000,-122.127105
0,19,54,0.000000,-119.004023
0,19,56,0.000000,-123.733953
0,19,58,0.000000,-121.063457
0,20,0,0.000000,-122.248284
0,20,2,0.000000,-124.301069
0,20,4,0.000000,-136.122646
0,20,6,0.000000,-124.078365
0,20,8,0.000000,-114.710464
0,20,10,0.000000,-110.370160
0,20,12,0.000000,-117.355557
0,20,14,0.000000,-135.065083
0,20,16,0.000000,-111.840976
0,20,18,0.000000,-131.845062
0,20,20,0.000000,-122.428829
0,20,22,0.000000,-123.944838
0,20,24,0.000000,-124.934921
0,20,26,0.000000,-123.965562
0,20,28,0.000000,-128.057333
0,20,30,0.000000,-127.763601
0,20,32,0.000000,-124.138597
0,20,34,0.000000,-123.083819
0,20,36,0.000000,-120.838891
0,20,38,0.000000,-123.539495
0,20,40,0.000000,-146.392041
0,20,42,0.000000,-125.789396
0,20,44,0.000000,-117.648941
0,20,46,0.000000,-123.425829
0,20,48,0.000000,-114.142891
0,20,50,0.000000,-122.160222
0,20,52,0.000000,-123.910736
0,20,54,0.000000,-116.797005
0,20,56,0.000000,-127.921337
0,20,58,0.000000,-133.136192
0,21,0,0.000000,-119.452010
0,21,2,0.000000,-115.346954
0,21,4,0.000000,-116.129706
0,21,6,0.000000,-132.527433
0,21,8,0.000000,-113.664759
0,21,10,0.000000,-115.191595
0,21,12,0.000000,-122.973150
0,21,14,0.000000,-130.645105
0,21,16,0.000000,-119.592652
0,21,18,0.000000,-112.620376
0,21,20,0.000000,-125.726358
0,21,22,0.000000,-131.629717
0,21,24,0.000000,-120.773634
0,21,26,0.000000,-119.234463
0,21,28,0.000000,-123.083428
0,21,30,0.000000,-116.688810
0,21,32,0.000000,-125.185476
0,21,34,0.000000,-123.234522
0,21,36,0.000000,-136.440216
0,21,38,0.000000,-127.020161
0,21,40,0.000000,-123.136265
0,21,42,0.000000,-115.143934
0,21,44,0.000000,-118.265347
0,21,46,0.000000,-129.407339
0,21,48,0.000000,-123.917843
0,21,50,0.000000,-117.874721
0,21,52,0.000000,-121.029148
0,21,54,0.000000,-120.642602
0,21,56,0.000000,-113.468897
0,21,58,0.000000,-121.564470
0,22,0,0.000000,-126.546961
0,22,2,0.000000,-113.757848
0,22,4,0.000000,-113.866483
0,22,6,0.000000,-118.344780
0,22,8,0.000000,-119.476055
0,22,10,0.000000,-113.185848
0,22,12,0.000000,-122.176872
0,22,14,0.000000,-117.349063
0,22,16,0.000000,-120.344543
0,22,18,0.000000,-125.273436
0,22,20,0.000000,-111.669922
0,22,22,0.000000,-112.663945
0,22,24,0.000000,-121.973168
0,22,26,0.000000,-125.412780
0,22,28,0.000000,-127.706499
0,22,30,0.000000,-114.538236
0,22,32,0.000000,-123.988806
0,22,34,0.000000,-124.125652
0,22,36,0.000000,-123.151114
0,22,38,0.000000,-124.648085
0,22,40,0.000000,-114.841848
0,22,42,0.000000,-111.613959
0,22,44,0.000000,-130.685709
0,22,46,0.000000,-118.669638
0,22,48,0.000000,-116.866167
0,22,50,0.000000,-117.210719
0,22,52,0.000000,-117.886763
0,22,54,0.000000,-123.958231
0,22,56,0.000000,-139.998209
0,22,58,0.000000,-111.906176
0,23,0,0.000000,-115.218294
0,23,2,0.000000,-116.077909
0,23,4,0.000000,-135.721587
0,23,6,0.000000,-116.635187
0,23,8,0.000000,-124.400461
0,23,10,0.000000,-123.039004
0,23,12,0.000000,-120.871098
0,23,14,0.000000,-115.940415
0,23,16,0.000000,-116.641420
0,23,18,0.000000,-123.236045
0,23,20,0.000000,-120.468809
0,23,22,0.000000,-118.535652
0,23,24,0.000000,-125.139421
0,23,26,0.000000,-117.444971
0,23,28,0.000000,-120.125766
0,23,30,0.000000,-116.976623
0,23,32,0.000000,-124.479104
0,23,34,0.000000,-126.961095
0,23,36,0.000000,-134.178418
0,23,38,0.000000,-134.661163
0,23,40,0.000000,-111.254411
0,23,42,0.000000,-117.169262
0,23,44,0.000000,-115.216489
0,23,46,0.000000,-115.666215
0,23,48,0.000000,-112.880091
0,23,50,0.000000,-126.744333
0,23,52,0.000000,-123.985878
0,23,54,0.000000,-121.643278
0,23,56,0.000000,-117.354499
0,23,58,0.000000,-122.606808
0,24,0,0.000000,-123.505520
0,24,2,0.000000,-116.558877
0,24,4,0.000000,-115.486660
0,24,6,0.000000,-118.727534
0,24,8,0.000000,-119.953286
0,24,10,0.000000,-117.884862
0,24,12,0.000000,-148.160440
0,24,14,0.000000,-118.337199
0,24,16,0.000000,-120.369670
0,24,18,0.000000,-118.163946
0,24,20,0.000000,-119.015186
0,24,22,0.000000,-106.896985
0,24,24,0.000000,-127.501082
0,24,26,0.000000,-115.385709
0,24,28,0.000000,-130.037979
0,24,30,0.000000,-119.711193
0,24,32,0.000000,-121.653736
0,24,34,0.000000,-113.649265
0,24,36,0.000000,-124.892516
0,24,38,0.000000,-130.545755
0,24,40,0.000000,-115.810637
0,24,42,0.000000,-122.194415
0,24,44,0.000000,-135.041051
0,24,46,0.000000,-121.809404
0,24,48,0.000000,-121.286844
0,24,50,0.000000,-120.855462
0,24,52,0.000000,-119.583522
0,24,54,0.000000,-129.671675
0,24,56,0.000000,-116.656669
0,24,58,0.000000,-127.583430
0,25,0,0.000000,-124.135130
0,25,2,0.000000,-114.392610
0,25,4,0.000000,-125.185362
0,25,6,0.000000,-124.809777
0,25,8,0.000000,-109.930496
0,25,10,0.000000,-125.111371
0,25,12,0.000000,-124.811702
0,25,14,0.000000,-121.563107
0,25,16,0.000000,-113.048310
0,25,18,0.000000,-119.020589
0,25,20,0.000000,-122.169441
0,25,22,0.000000,-118.104460
0,25,24,0.000000,-120.916056
0,25,26,0.000000,-122.606906
0,25,28,0.000000,-118.768211
0,25,30,0.000000,-130.469428
0,25,32,0.000000,-118.913037
0,25,34,0.000000,-117.505715
0,25,36,0.000000,-116.232649
0,25,38,0.000000,-124.652832
0,25,40,0.000000,-115.153935
0,25,42,0.000000,-119.676059
0,25,44,0.000000,-115.667337
0,25,46,0.000000,-120.481898
0,25,48,0.000000,-120.597855
0,25,50,0.000000,-114.459605
0,25,52,0.000000,-120.211653
0,25,54,0.000000,-128.819048
0,25,56,0.000000,-109.481256
0,25,58,0.000000,-126.347627
0,26,0,0.000000,-125.710024
0,26,2,0.000000,-114.319855
0,26,4,0.000000,-122.064804
0,26,6,0.000000,-123.551753
0,26,8,0.000000,-122.286806
0,26,10,0.000000,-115.652995
0,26,12,0.000000,-118.624705
0,26,14,0.000000,-112.611580
0,26,16,0.000000,-113.211933
0,26,18,0.000000,-127.066974
0,26,20,0.000000,-119.915771
0,26,22,0.000000,-112.916752
0,26,24,0.000000,-128.014974
0,26,26,0.000000,-119.377440
0,26,28,0.000000,-125.795600
0,26,30,0.000000,-124.099844
0,26,32,0.000000,-130.277346
0,26,34,0.000000,-118.269681
0,26,36,0.000000,-124.331571
0,26,38,0.000000,-129.603825
0,26,40,0.000000,-121.757561
0,26,42,0.000000,-122.656547
0,26,44,0.000000,-116.754529
0,26,46,0.000000,-114.984788
0,26,48,0.000000,-115.297097
0,26,50,0.000000,-118.959567
0,26,52,0.000000,-115.947510
0,26,54,0.000000,-119.415917
0,26,56,0.000000,-113.714015
0,26,58,0.000000,-110.567201
0,27,0,0.000000,-127.382660
0,27,2,0.000000,-125.235532
0,27,4,0.000000,-117.569008
0,27,6,0.000000,-118.045233
0,27,8,0.000000,-117.589156
0,27,10,0.000000,-112.111711
0,27,12,0.000000,-119.637554
0,27,14,0.000000,-139.591079
0,27,16,0.000000,-126.503397
0,27,18,0.000000,-120.365499
0,27,20,0.000000,-116.844348
0,27,22,0.000000,-109.512563
