hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.398769
0,0,2,0.000000,-131.454874
0,0,4,0.000000,-126.509637
0,0,6,0.000000,-132.810616
0,0,8,0.000000,-130.208062
0,0,10,0.000000,-136.571601
0,0,12,0.000000,-125.714173
0,0,14,0.000000,-132.483836
0,0,16,0.000000,-133.640704
0,0,18,0.000000,-128.486580
0,0,20,0.000000,-135.632092
0,0,22,0.000000,-126.974364
0,0,24,0.000000,-138.789781
0,0,26,0.000000,-127.108092
0,0,28,0.000000,-126.326637
0,0,30,0.000000,-125.363637
0,0,32,0.000000,-132.093638
0,0,34,0.000000,-126.164259
0,0,36,0.000000,-131.450353
0,0,38,0.000000,-134.977157
0,0,40,0.000000,-126.423768
0,0,42,0.000000,-128.825021
0,0,44,0.000000,-142.130357
0,0,46,0.000000,-124.703916
0,0,48,0.000000,-134.969248
0,0,50,0.000000,-129.806025
0,0,52,0.000000,-131.675342
0,0,54,0.000000,-128.119494
0,0,56,0.000000,-130.170464
0,0,58,0.000000,-126.201007
0,1,0,0.000000,-127.470154
0,1,2,0.000000,-130.660476
0,1,4,0.000000,-122.999320
0,1,6,0.000000,-139.809029
0,1,8,0.000000,-130.572554
0,1,10,0.000000,-126.760406
0,1,12,0.000000,-131.113241
0,1,14,0.000000,-133.270565
0,1,16,0.000000,-127.302858
0,1,18,0.000000,-138.949637
0,1,20,0.000000,-130.802243
0,1,22,0.000000,-143.354594
0,1,24,0.000000,-123.853229
0,1,26,0.000000,-126.066694
0,1,28,0.000000,-128.240605
0,1,30,0.000000,-127.129027
0,1,32,0.000000,-127.546087
0,1,34,0.000000,-138.254082
0,1,36,0.000000,-131.406041
0,1,38,0.000000,-122.378207
0,1,40,0.000000,-136.292991
0,1,42,0.000000,-129.966466
0,1,44,0.000000,-147.822863
0,1,46,0.000000,-130.745858
0,1,48,0.000000,-140.180586
0,1,50,0.000000,-128.925710
0,1,52,0.000000,-128.491140
0,1,54,0.000000,-136.185148
0,1,56,0.000000,-129.701718
0,1,58,0.000000,-134.723389
0,2,0,0.000000,-126.142578
0,2,2,0.000000,-124.474910
0,2,4,0.000000,-132.629321
0,2,6,0.000000,-123.389105
0,2,8,0.000000,-128.282691
0,2,10,0.000000,-125.004844
0,2,12,0.000000,-136.500851
0,2,14,0.000000,-128.380180
0,2,16,0.000000,-125.861857
0,2,18,0.000000,-131.779389
0,2,20,0.000000,-127.661510
0,2,22,0.000000,-127.371455
0,2,24,0.000000,-140.793595
0,2,26,0.000000,-139.517531
0,2,28,0.000000,-136.058678
0,2,30,0.000000,-128.212798
0,2,32,0.000000,-127.637242
0,2,34,0.000000,-128.056370
0,2,36,0.000000,-128.330756
0,2,38,0.000000,-128.025293
0,2,40,0.000000,-125.091299
0,2,42,0.000000,-129.645524
0,2,44,0.000000,-137.091580
0,2,46,0.000000,-130.057446
0,2,48,0.000000,-135.006181
0,2,50,0.000000,-127.359780
0,2,52,0.000000,-125.393307
0,2,54,0.000000,-136.942478
0,2,56,0.000000,-129.266524
0,2,58,0.000000,-141.364107
0,3,0,0.000000,-131.657673
0,3,2,0.000000,-138.102650
0,3,4,0.000000,-127.486831
0,3,6,0.000000,-125.024414
0,3,8,0.000000,-133.280793
0,3,10,0.000000,-130.249853
0,3,12,0.000000,-131.328101
0,3,14,0.000000,-133.420901
0,3,16,0.000000,-129.292238
0,3,18,0.000000,-127.080008
0,3,20,0.000000,-123.780816
0,3,22,0.000000,-135.040324
0,3,24,0.000000,-131.275296
0,3,26,0.000000,-134.656143
0,3,28,0.000000,-142.991139
0,3,30,0.000000,-123.414624
0,3,32,0.000000,-125.691587
0,3,34,0.000000,-133.540334
0,3,36,0.000000,-129.558532
0,3,38,0.000000,-129.125271
0,3,40,0.000000,-134.654477
0,3,42,0.000000,-129.800419
0,3,44,0.000000,-131.752799
0,3,46,0.000000,-137.817352
0,3,48,0.000000,-138.982049
0,3,50,0.000000,-133.579498
0,3,52,0.000000,-133.935816
0,3,54,0.000000,-131.100172
0,3,56,0.000000,-132.626788
0,3,58,0.000000,-129.067615
0,4,0,0.000000,-140.480684
0,4,2,0.000000,-128.956699
0,4,4,0.000000,-133.861393
0,4,6,0.000000,-127.868873
0,4,8,0.000000,-136.906423
0,4,10,0.000000,-126.871375
0,4,12,0.000000,-141.257487
0,4,14,0.000000,-125.138306
0,4,16,0.000000,-130.497910
0,4,18,0.000000,-127.380467
0,4,20,0.000000,-130.237992
0,4,22,0.000000,-128.260740
0,4,24,0.000000,-124.299543
0,4,26,0.000000,-131.488088
0,4,28,0.000000,-134.834308
0,4,30,0.000000,-133.258471
0,4,32,0.000000,-125.734944
0,4,34,0.000000,-131.196821
0,4,36,0.000000,-130.955415
0,4,38,0.000000,-151.310559
0,4,40,0.000000,-126.893692
0,4,42,0.000000,-130.252864
0,4,44,0.000000,-130.301452
0,4,46,0.000000,-132.414565
0,4,48,0.000000,-127.235877
0,4,50,0.000000,-125.343160
0,4,52,0.000000,-131.693400
0,4,54,0.000000,-134.228308
0,4,56,0.000000,-130.112582
0,4,58,0.000000,-127.553496
0,5,0,0.000000,-130.322751
0,5,2,0.000000,-128.761766
0,5,4,0.000000,-129.750414
0,5,6,0.000000,-127.083777
0,5,8,0.000000,-133.558356
0,5,10,0.000000,-135.295201
0,5,12,0.000000,-122.771071
0,5,14,0.000000,-131.302561
0,5,16,0.000000,-133.181379
0,5,18,0.000000,-132.488867
0,5,20,0.000000,-129.781366
0,5,22,0.000000,-134.774020
0,5,24,0.000000,-129.164081
0,5,26,0.000000,-135.414163
0,5,28,0.000000,-128.095370
0,5,30,0.000000,-123.568462
0,5,32,0.000000,-136.453762
0,5,34,0.000000,-127.715999
0,5,36,0.000000,-131.263364
0,5,38,0.000000,-130.154226
0,5,40,0.000000,-127.268867
0,5,42,0.000000,-124.778299
0,5,44,0.000000,-132.336317
0,5,46,0.000000,-129.439030
0,5,48,0.000000,-122.862275
0,5,50,0.000000,-129.435452
0,5,52,0.000000,-128.375706
0,5,54,0.000000,-127.684179
0,5,56,0.000000,-126.771696
0,5,58,0.000000,-126.578500
0,6,0,0.000000,-138.549935
0,6,2,0.000000,-136.789735
0,6,4,0.000000,-142.698761
0,6,6,0.000000,-128.392318
0,6,8,0.000000,-136.823980
0,6,10,0.000000,-152.164609
0,6,12,0.000000,-128.121933
0,6,14,0.000000,-126.516902
0,6,16,0.000000,-135.387058
0,6,18,0.000000,-134.971630
0,6,20,0.000000,-129.587910
0,6,22,0.000000,-133.901865
0,6,24,0.000000,-134.916338
0,6,26,0.000000,-131.290889
0,6,28,0.000000,-139.560572
0,6,30,0.000000,-126.891453
0,6,32,0.000000,-125.356028
0,6,34,0.000000,-130.549669
0,6,36,0.000000,-125.648929
0,6,38,0.000000,-132.456472
0,6,40,0.000000,-131.799247
0,6,42,0.000000,-135.416146
0,6,44,0.000000,-128.078634
0,6,46,0.000000,-131.097882
0,6,48,0.000000,-130.212621
0,6,50,0.000000,-130.700865
0,6,52,0.000000,-133.533716
0,6,54,0.000000,-125.296187
0,6,56,0.000000,-132.226334
0,6,58,0.000000,-135.890749
0,7,0,0.000000,-138.415452
0,7,2,0.000000,-128.324118
0,7,4,0.000000,-134.148677
0,7,6,0.000000,-131.846040
0,7,8,0.000000,-131.267234
0,7,10,0.000000,-148.509853
0,7,12,0.000000,-129.924951
0,7,14,0.000000,-123.941444
0,7,16,0.000000,-128.581689
0,7,18,0.000000,-126.421170
0,7,20,0.000000,-124.207863
0,7,22,0.000000,-140.904033
0,7,24,0.000000,-126.089729
0,7,26,0.000000,-134.600017
0,7,28,0.000000,-126.611501
0,7,30,0.000000,-125.644845
0,7,32,0.000000,-128.632336
0,7,34,0.000000,-132.958581
0,7,36,0.000000,-129.981212
0,7,38,0.000000,-137.240969
0,7,40,0.000000,-131.429241
0,7,42,0.000000,-127.807135
0,7,44,0.000000,-131.015177
0,7,46,0.000000,-132.391955
0,7,48,0.000000,-130.888876
0,7,50,0.000000,-157.558932
0,7,52,0.000000,-133.177427
0,7,54,0.000000,-137.026738
0,7,56,0.000000,-127.312022
0,7,58,0.000000,-130.189299
0,8,0,0.000000,-126.657952
0,8,2,0.000000,-136.232860
0,8,4,0.000000,-145.275250
0,8,6,0.000000,-128.698902
0,8,8,0.000000,-131.412895
0,8,10,0.000000,-126.092361
0,8,12,0.000000,-132.989898
0,8,14,0.000000,-128.614727
0,8,16,0.000000,-125.860020
0,8,18,0.000000,-127.039347
0,8,20,0.000000,-136.473173
0,8,22,0.000000,-125.572049
0,8,24,0.000000,-125.743816
0,8,26,0.000000,-140.614238
0,8,28,0.000000,-127.476092
0,8,30,0.000000,-128.069160
0,8,32,0.000000,-127.937415
0,8,34,0.000000,-138.471767
0,8,36,0.000000,-126.337295
0,8,38,0.000000,-130.377657
0,8,40,0.000000,-127.502277
0,8,42,0.000000,-134.189893
0,8,44,0.000000,-125.964972
0,8,46,0.000000,-131.402547
0,8,48,0.000000,-132.493723
0,8,50,0.000000,-126.543064
0,8,52,0.000000,-126.023732
0,8,54,0.000000,-128.188290
0,8,56,0.000000,-134.038034
0,8,58,0.000000,-131.192070
0,9,0,0.000000,-127.824041
0,9,2,0.000000,-128.575007
0,9,4,0.000000,-127.054131
0,9,6,0.000000,-139.181673
0,9,8,0.000000,-126.503240
0,9,10,0.000000,-122.605076
0,9,12,0.000000,-133.958368
0,9,14,0.000000,-123.951666
0,9,16,0.000000,-124.305150
0,9,18,0.000000,-126.678597
0,9,20,0.000000,-125.104519
0,9,22,0.000000,-128.347400
0,9,24,0.000000,-126.371093
0,9,26,0.000000,-127.396265
0,9,28,0.000000,-137.468142
0,9,30,0.000000,-125.949564
0,9,32,0.000000,-133.521007
0,9,34,0.000000,-124.915592
0,9,36,0.000000,-130.243871
0,9,38,0.000000,-130.136800
0,9,40,0.000000,-133.693425
0,9,42,0.000000,-126.165488
0,9,44,0.000000,-121.440335
0,9,46,0.000000,-126.342156
0,9,48,0.000000,-126.581986
0,9,50,0.000000,-145.759192
0,9,52,0.000000,-123.514290
0,9,54,0.000000,-126.295387
0,9,56,0.000000,-125.440034
0,9,58,0.000000,-130.974722
0,10,0,0.000000,-131.475580
0,10,2,0.000000,-128.773450
0,10,4,0.000000,-129.219769
0,10,6,0.000000,-136.995643
0,10,8,0.000000,-124.413774
0,10,10,0.000000,-126.617877
0,10,12,0.000000,-140.015124
0,10,14,0.000000,-129.965560
0,10,16,0.000000,-124.712505
0,10,18,0.000000,-128.281529
0,10,20,0.000000,-126.766467
0,10,22,0.000000,-125.346882
0,10,24,0.000000,-137.884222
0,10,26,0.000000,-121.881269
0,10,28,0.000000,-131.108520
0,10,30,0.000000,-129.660727
0,10,32,0.000000,-132.981095
0,10,34,0.000000,-123.662191
0,10,36,0.000000,-131.413612
0,10,38,0.000000,-128.719296
0,10,40,0.000000,-127.846945
0,10,42,0.000000,-126.117826
0,10,44,0.000000,-127.719255
0,10,46,0.000000,-127.565607
0,10,48,0.000000,-125.576081
0,10,50,0.000000,-134.268230
0,10,52,0.000000,-136.545689
0,10,54,0.000000,-130.523007
0,10,56,0.000000,-124.916805
0,10,58,0.000000,-135.293249
0,11,0,0.000000,-123.837962
0,11,2,0.000000,-126.614331
0,11,4,0.000000,-131.206281
0,11,6,0.000000,-154.358850
0,11,8,0.000000,-124.786328
0,11,10,0.000000,-127.566934
0,11,12,0.000000,-130.875928
0,11,14,0.000000,-127.673761
0,11,16,0.000000,-133.540665
0,11,18,0.000000,-129.665480
0,11,20,0.000000,-129.194748
0,11,22,0.000000,-130.282818
0,11,24,0.000000,-133.820246
0,11,26,0.000000,-127.412551
0,11,28,0.000000,-126.301191
0,11,30,0.000000,-133.839442
0,11,32,0.000000,-129.507330
0,11,34,0.000000,-133.587479
0,11,36,0.000000,-129.317886
0,11,38,0.000000,-124.099473
0,11,40,0.000000,-133.650666
0,11,42,0.000000,-140.546661
0,11,44,0.000000,-124.760067
0,11,46,0.000000,-131.236490
0,11,48,0.000000,-131.245836
0,11,50,0.000000,-126.018883
0,11,52,0.000000,-130.282068
0,11,54,0.000000,-135.431219
0,11,56,0.000000,-130.259187
0,11,58,0.000000,-135.739611
0,12,0,0.000000,-130.581871
0,12,2,0.000000,-123.425491
0,12,4,0.000000,-143.624159
0,12,6,0.000000,-124.106212
0,12,8,0.000000,-125.432203
0,12,10,0.000000,-130.660125
0,12,12,0.000000,-124.932106
0,12,14,0.000000,-130.131400
0,12,16,0.000000,-130.950483
0,12,18,0.000000,-126.603684
0,12,20,0.000000,-140.188536
0,12,22,0.000000,-129.724005
0,12,24,0.000000,-126.830192
0,12,26,0.000000,-138.291087
0,12,28,0.000000,-137.901412
0,12,30,0.000000,-126.066361
0,12,32,0.000000,-134.900062
0,12,34,0.000000,-131.641272
0,12,36,0.000000,-124.621916
0,12,38,0.000000,-131.075252
0,12,40,0.000000,-122.918571
0,12,42,0.000000,-127.916039
0,12,44,0.000000,-134.418394
0,12,46,0.000000,-124.250866
0,12,48,0.000000,-132.811203
0,12,50,0.000000,-128.560586
0,12,52,0.000000,-124.629183
0,12,54,0.000000,-124.939913
0,12,56,0.000000,-129.400958
0,12,58,0.000000,-135.365632
0,13,0,0.000000,-134.256853
0,13,2,0.000000,-132.912007
0,13,4,0.000000,-140.906793
0,13,6,0.000000,-127.690606
0,13,8,0.000000,-132.265337
0,13,10,0.000000,-129.952428
0,13,12,0.000000,-129.760680
0,13,14,0.000000,-129.504399
0,13,16,0.000000,-127.747395
0,13,18,0.000000,-128.135914
0,13,20,0.000000,-136.930276
0,13,22,0.000000,-127.941650
0,13,24,0.000000,-142.346534
0,13,26,0.000000,-124.450892
0,13,28,0.000000,-132.401996
0,13,30,0.000000,-127.589135
0,13,32,0.000000,-127.725512
0,13,34,0.000000,-126.549389
0,13,36,0.000000,-127.122191
0,13,38,0.000000,-124.198937
0,13,40,0.000000,-134.889723
0,13,42,0.000000,-130.726371
0,13,44,0.000000,-132.055001
0,13,46,0.000000,-123.963503
0,13,48,0.000000,-124.423037
0,13,50,0.000000,-127.913116
0,13,52,0.000000,-127.469567
0,13,54,0.000000,-131.475643
0,13,56,0.000000,-129.169329
0,13,58,0.000000,-129.184756
0,14,0,0.000000,-130.249167
0,14,2,0.000000,-132.941193
0,14,4,0.000000,-130.459580
0,14,6,0.000000,-127.917540
0,14,8,0.000000,-131.340865
0,14,10,0.000000,-127.744206
0,14,12,0.000000,-129.734734
0,14,14,0.000000,-129.107064
0,14,16,0.000000,-125.692680
0,14,18,0.000000,-126.361733
0,14,20,0.000000,-127.364567
0,14,22,0.000000,-126.603019
0,14,24,0.000000,-138.668369
0,14,26,0.000000,-138.482451
0,14,28,0.000000,-130.933724
0,14,30,0.000000,-139.195538
0,14,32,0.000000,-143.202429
0,14,34,0.000000,-128.699246
0,14,36,0.000000,-135.820976
0,14,38,0.000000,-131.856453
0,14,40,0.000000,-122.964156
0,14,42,0.000000,-129.051672
0,14,44,0.000000,-126.808708
0,14,46,0.000000,-134.137874
0,14,48,0.000000,-133.748712
0,14,50,0.000000,-128.151537
0,14,52,0.000000,-126.516906
0,14,54,0.000000,-129.112060
0,14,56,0.000000,-133.990641
0,14,58,0.000000,-146.853489
0,15,0,0.000000,-147.942449
0,15,2,0.000000,-133.194777
0,15,4,0.000000,-129.834476
0,15,6,0.000000,-132.856267
0,15,8,0.000000,-129.384429
0,15,10,0.000000,-132.137915
0,15,12,0.000000,-123.811820
0,15,14,0.000000,-123.851487
0,15,16,0.000000,-136.777388
0,15,18,0.000000,-131.244903
0,15,20,0.000000,-131.089450
0,15,22,0.000000,-129.227969
0,15,24,0.000000,-127.100184
0,15,26,0.000000,-136.617905
0,15,28,0.000000,-129.057629
0,15,30,0.000000,-135.825735
0,15,32,0.000000,-126.267034
0,15,34,0.000000,-133.137645
0,15,36,0.000000,-127.567028
0,15,38,0.000000,-130.690116
0,15,40,0.000000,-131.808105
0,15,42,0.000000,-142.031161
0,15,44,0.000000,-138.947200
0,15,46,0.000000,-131.474469
0,15,48,0.000000,-129.945253
0,15,50,0.000000,-137.767878
0,15,52,0.000000,-128.682077
0,15,54,0.000000,-127.852129
0,15,56,0.000000,-132.346703
0,15,58,0.000000,-124.819578
0,16,0,0.000000,-128.273982
0,16,2,0.000000,-128.044484
0,16,4,0.000000,-136.053396
0,16,6,0.000000,-123.942943
0,16,8,0.000000,-129.491459
0,16,10,0.000000,-129.403396
0,16,12,0.000000,-129.797507
0,16,14,0.000000,-138.056510
0,16,16,0.000000,-134.683057
0,16,18,0.000000,-129.657694
0,16,20,0.000000,-131.817700
0,16,22,0.000000,-125.769765
0,16,24,0.000000,-137.319104
0,16,26,0.000000,-129.828816
0,16,28,0.000000,-125.569521
0,16,30,0.000000,-134.773931
0,16,32,0.000000,-129.599001
0,16,34,0.000000,-126.107091
0,16,36,0.000000,-131.451439
0,16,38,0.000000,-126.921440
0,16,40,0.000000,-133.160761
0,16,42,0.000000,-126.904011
0,16,44,0.000000,-127.121437
0,16,46,0.000000,-126.940211
0,16,48,0.000000,-127.187890
0,16,50,0.000000,-127.158774
0,16,52,0.000000,-126.256199
0,16,54,0.000000,-131.282655
0,16,56,0.000000,-126.081603
0,16,58,0.000000,-139.607941
0,17,0,0.000000,-138.817426
0,17,2,0.000000,-124.755362
0,17,4,0.000000,-129.405986
0,17,6,0.000000,-143.820590
0,17,8,0.000000,-126.829306
0,17,10,0.000000,-131.198439
0,17,12,0.000000,-131.293604
0,17,14,0.000000,-136.598247
0,17,16,0.000000,-122.116076
0,17,18,0.000000,-138.724389
0,17,20,0.000000,-130.486718
0,17,22,0.000000,-132.530856
0,17,24,0.000000,-136.624644
0,17,26,0.000000,-132.835912
0,17,28,0.000000,-131.155031
0,17,30,0.000000,-134.051760
0,17,32,0.000000,-130.269945
0,17,34,0.000000,-128.245491
0,17,36,0.000000,-125.318284
0,17,38,0.000000,-133.420261
0,17,40,0.000000,-135.138379
0,17,42,0.000000,-138.547486
0,17,44,0.000000,-130.403504
0,17,46,0.000000,-135.828528
0,17,48,0.000000,-135.210036
0,17,50,0.000000,-125.100197
0,17,52,0.000000,-124.678984
0,17,54,0.000000,-129.023582
0,17,56,0.000000,-128.597317
0,17,58,0.000000,-128.351892
0,18,0,0.000000,-126.220485
0,18,2,0.000000,-127.674285
0,18,4,0.000000,-127.579414
0,18,6,0.000000,-128.526616
0,18,8,0.000000,-129.120722
0,18,10,0.000000,-136.838098
0,18,12,0.000000,-126.564833
0,18,14,0.000000,-125.192212
0,18,16,0.000000,-145.895640
0,18,18,0.000000,-136.267614
0,18,20,0.000000,-128.189479
0,18,22,0.000000,-127.338837
0,18,24,0.000000,-129.308638
0,18,26,0.000000,-130.512111
0,18,28,0.000000,-141.172938
0,18,30,0.000000,-138.160146
0,18,32,0.000000,-135.204662
0,18,34,0.000000,-132.400533
0,18,36,0.000000,-130.958476
0,18,38,0.000000,-127.178866
0,18,40,0.000000,-128.416579
0,18,42,0.000000,-130.322732
0,18,44,0.000000,-131.695385
0,18,46,0.000000,-135.611013
0,18,48,0.000000,-142.514320
0,18,50,0.000000,-126.143386
0,18,52,0.000000,-125.602935
0,18,54,0.000000,-122.546122
0,18,56,0.000000,-130.509464
0,18,58,0.000000,-138.182915
0,19,0,0.000000,-123.355152
0,19,2,0.000000,-125.440362
0,19,4,0.000000,-128.265982
0,19,6,0.000000,-136.009116
0,19,8,0.000000,-124.417967
0,19,10,0.000000,-126.839364
0,19,12,0.000000,-130.783655
0,19,14,0.000000,-126.112968
0,19,16,0.000000,-127.312739
0,19,18,0.000000,-126.971277
0,19,20,0.000000,-128.719506
0,19,22,0.000000,-138.162399
0,19,24,0.000000,-127.732786
0,19,26,0.000000,-150.074880
0,19,28,0.000000,-124.183249
0,19,30,0.000000,-138.673412
0,19,32,0.000000,-127.911252
0,19,34,0.000000,-127.215854
0,19,36,0.000000,-128.263491
0,19,38,0.000000,-139.914575
0,19,40,0.000000,-132.184221
0,19,42,0.000000,-139.774612
0,19,44,0.000000,-124.960639
0,19,46,0.000000,-128.692009
0,19,48,0.000000,-136.040448
0,19,50,0.000000,-141.472940
0,19,52,0.000000,-128.961360
0,19,54,0.000000,-138.964559
0,19,56,0.000000,-126.755371
0,19,58,0.000000,-128.420629
0,20,0,0.000000,-129.241127
0,20,2,0.000000,-133.435470
0,20,4,0.000000,-130.202919
0,20,6,0.000000,-131.526144
0,20,8,0.000000,-133.631394
0,20,10,0.000000,-133.255627
0,20,12,0.000000,-132.781510
0,20,14,0.000000,-131.442326
0,20,16,0.000000,-125.337679
0,20,18,0.000000,-135.313627
0,20,20,0.000000,-133.954516
0,20,22,0.000000,-137.918341
0,20,24,0.000000,-139.519793
0,20,26,0.000000,-125.310796
0,20,28,0.000000,-140.786668
0,20,30,0.000000,-134.316331
0,20,32,0.000000,-127.927626
0,20,34,0.000000,-132.691268
0,20,36,0.000000,-132.014919
0,20,38,0.000000,-141.895241
0,20,40,0.000000,-125.910162
0,20,42,0.000000,-135.271608
0,20,44,0.000000,-131.207752
0,20,46,0.000000,-126.072373
0,20,48,0.000000,-137.261604
0,20,50,0.000000,-130.448680
0,20,52,0.000000,-131.235196
0,20,54,0.000000,-129.614544
0,20,56,0.000000,-135.823648
0,20,58,0.000000,-132.251326
0,21,0,0.000000,-138.911825
0,21,2,0.000000,-132.687611
0,21,4,0.000000,-128.595813
0,21,6,0.000000,-133.436462
0,21,8,0.000000,-126.172206
0,21,10,0.000000,-135.091102
0,21,12,0.000000,-125.893208
0,21,14,0.000000,-134.049001
0,21,16,0.000000,-130.356715
0,21,18,0.000000,-129.115501
0,21,20,0.000000,-137.244891
0,21,22,0.000000,-131.036004
0,21,24,0.000000,-128.187877
0,21,26,0.000000,-124.723631
0,21,28,0.000000,-131.161052
0,21,30,0.000000,-126.254382
0,21,32,0.000000,-143.057991
0,21,34,0.000000,-131.775213
0,21,36,0.000000,-128.836245
0,21,38,0.000000,-124.217297
0,21,40,0.000000,-127.069817
0,21,42,0.000000,-127.979988
0,21,44,0.000000,-129.512634
0,21,46,0.000000,-137.670347
0,21,48,0.000000,-131.636145
0,21,50,0.000000,-132.583326
0,21,52,0.000000,-129.867510
0,21,54,0.000000,-139.531919
0,21,56,0.000000,-133.261900
0,21,58,0.000000,-123.613311
0,22,0,0.000000,-125.490668
0,22,2,0.000000,-128.474944
0,22,4,0.000000,-133.411673
0,22,6,0.000000,-125.182703
0,22,8,0.000000,-134.913053
0,22,10,0.000000,-135.096680
0,22,12,0.000000,-127.622144
0,22,14,0.000000,-132.888009
0,22,16,0.000000,-130.592271
0,22,18,0.000000,-127.219238
0,22,20,0.000000,-130.498616
0,22,22,0.000000,-126.140914
0,22,24,0.000000,-132.215946
0,22,26,0.000000,-132.604851
0,22,28,0.000000,-125.641101
0,22,30,0.000000,-131.325747
0,22,32,0.000000,-130.581573
0,22,34,0.000000,-127.399827
0,22,36,0.000000,-129.615270
0,22,38,0.000000,-122.641067
0,22,40,0.000000,-130.128100
0,22,42,0.000000,-140.235309
0,22,44,0.000000,-123.780502
0,22,46,0.000000,-128.006720
0,22,48,0.000000,-132.559628
0,22,50,0.000000,-136.252012
0,22,52,0.000000,-128.098639
0,22,54,0.000000,-126.069662
0,22,56,0.000000,-125.708515
0,22,58,0.000000,-132.482802
0,23,0,0.000000,-130.753280
0,23,2,0.000000,-138.072994
0,23,4,0.000000,-122.770999
0,23,6,0.000000,-128.273679
0,23,8,0.000000,-129.274420
0,23,10,0.000000,-135.909004
0,23,12,0.000000,-131.130932
0,23,14,0.000000,-128.982559
0,23,16,0.000000,-126.998063
0,23,18,0.000000,-140.984176
0,23,20,0.000000,-133.110089
0,23,22,0.000000,-130.910490
0,23,24,0.000000,-125.015059
0,23,26,0.000000,-124.296068
0,23,28,0.000000,-129.764954
0,23,30,0.000000,-126.622739
0,23,32,0.000000,-127.438198
0,23,34,0.000000,-128.972362
0,23,36,0.000000,-132.141779
0,23,38,0.000000,-130.352104
0,23,40,0.000000,-126.284828
0,23,42,0.000000,-141.916130
0,23,44,0.000000,-133.549808
0,23,46,0.000000,-137.430832
0,23,48,0.000000,-125.873095
0,23,50,0.000000,-140.511331
0,23,52,0.000000,-138.962851
0,23,54,0.000000,-131.773856
0,23,56,0.000000,-132.964890
0,23,58,0.000000,-132.147103
0,24,0,0.000000,-132.268575
0,24,2,0.000000,-149.158951
0,24,4,0.000000,-127.995117
0,24,6,0.000000,-131.360008
0,24,8,0.000000,-135.910573
0,24,10,0.000000,-129.772324
0,24,12,0.000000,-128.110765
0,24,14,0.000000,-140.413877
0,24,16,0.000000,-134.905988
0,24,18,0.000000,-128.066611
0,24,20,0.000000,-131.452696
0,24,22,0.000000,-142.095642
0,24,24,0.000000,-131.217792
0,24,26,0.000000,-124.988247
0,24,28,0.000000,-127.253060
0,24,30,0.000000,-124.071112
0,24,32,0.000000,-136.816699
0,24,34,0.000000,-130.479608
0,24,36,0.000000,-128.750530
0,24,38,0.000000,-137.345254
0,24,40,0.000000,-139.166413
0,24,42,0.000000,-132.397227
0,24,44,0.000000,-132.590487
0,24,46,0.000000,-130.466489
0,24,48,0.000000,-127.520472
0,24,50,0.000000,-125.556519
0,24,52,0.000000,-140.150140
0,24,54,0.000000,-135.707587
0,24,56,0.000000,-129.359021
0,24,58,0.000000,-127.868007
0,25,0,0.000000,-135.175799
0,25,2,0.000000,-139.693109
0,25,4,0.000000,-129.782734
0,25,6,0.000000,-126.332209
0,25,8,0.000000,-122.228040
0,25,10,0.000000,-124.853511
0,25,12,0.000000,-128.113158
0,25,14,0.000000,-126.727173
0,25,16,0.000000,-121.219126
0,25,18,0.000000,-133.098996
0,25,20,0.000000,-124.802356
0,25,22,0.000000,-129.119790
0,25,24,0.000000,-130.471381
0,25,26,0.000000,-132.519562
0,25,28,0.000000,-133.546873
0,25,30,0.000000,-131.677465
0,25,32,0.000000,-129.546001
0,25,34,0.000000,-121.771167
0,25,36,0.000000,-132.757940
0,25,38,0.000000,-131.905634
0,25,40,0.000000,-133.065057
0,25,42,0.000000,-127.227915
0,25,44,0.000000,-132.780323
0,25,46,0.000000,-123.779286
0,25,48,0.000000,-142.441388
0,25,50,0.000000,-125.966899
0,25,52,0.000000,-135.266900
0,25,54,0.000000,-144.477978
0,25,56,0.000000,-123.653391
0,25,58,0.000000,-125.556338
0,26,0,0.000000,-126.380487
0,26,2,0.000000,-130.326079
0,26,4,0.000000,-128.195543
0,26,6,0.000000,-128.769431
0,26,8,0.000000,-129.230514
0,26,10,0.000000,-128.343513
0,26,12,0.000000,-141.448837
0,26,14,0.000000,-124.938446
0,26,16,0.000000,-127.777456
0,26,18,0.000000,-131.115719
0,26,20,0.000000,-129.437388
0,26,22,0.000000,-124.518694
0,26,24,0.000000,-127.779777
0,26,26,0.000000,-146.991139
0,26,28,0.000000,-127.028163
0,26,30,0.000000,-140.774257
0,26,32,0.000000,-129.156164
0,26,34,0.000000,-136.077898
0,26,36,0.000000,-125.732829
0,26,38,0.000000,-127.818125
0,26,40,0.000000,-126.798706
0,26,42,0.000000,-131.049955
0,26,44,0.000000,-131.179831
0,26,46,0.000000,-136.895182
0,26,48,0.000000,-131.231948
0,26,50,0.000000,-133.945296
0,26,52,0.000000,-126.722802
0,26,54,0.000000,-132.916065
0,26,56,0.000000,-126.532158
0,26,58,0.000000,-125.917988
0,27,0,0.000000,-138.110474
0,27,2,0.000000,-135.959497
0,27,4,0.000000,-128.410646
0,27,6,0.000000,-131.275267
0,27,8,0.000000,-125.243091
0,27,10,0.000000,-134.640846
0,27,12,0.000000,-126.182437
0,27,14,0.000000,-129.161072
0,27,16,0.000000,-125.928311
0,27,18,0.000000,-128.027573
0,27,20,0.000000,-139.114876
0,27,22,0.000000,-132.831068
