hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.111465
0,0,2,0.000000,-130.500491
0,0,4,0.000000,-135.839456
0,0,6,0.000000,-133.669127
0,0,8,0.000000,-132.970825
0,0,10,0.000000,-129.474938
0,0,12,0.000000,-142.185948
0,0,14,0.000000,-137.187987
0,0,16,0.000000,-138.790633
0,0,18,0.000000,-133.638084
0,0,20,0.000000,-131.035991
0,0,22,0.000000,-146.998850
0,0,24,0.000000,-132.650208
0,0,26,0.000000,-131.721424
0,0,28,0.000000,-135.014760
0,0,30,0.000000,-132.688180
0,0,32,0.000000,-133.168439
0,0,34,0.000000,-145.465525
0,0,36,0.000000,-134.301709
0,0,38,0.000000,-136.756607
0,0,40,0.000000,-142.124794
0,0,42,0.000000,-145.588519
0,0,44,0.000000,-141.389662
0,0,46,0.000000,-139.015703
0,0,48,0.000000,-131.491779
0,0,50,0.000000,-139.423771
0,0,52,0.000000,-137.046606
0,0,54,0.000000,-151.871855
0,0,56,0.000000,-131.266269
0,0,58,0.000000,-128.532627
0,1,0,0.000000,-132.997421
0,1,2,0.000000,-136.403234
0,1,4,0.000000,-128.346825
0,1,6,0.000000,-139.193309
0,1,8,0.000000,-138.935996
0,1,10,0.000000,-138.527454
0,1,12,0.000000,-134.854342
0,1,14,0.000000,-138.083019
0,1,16,0.000000,-132.987676
0,1,18,0.000000,-130.983045
0,1,20,0.000000,-137.912445
0,1,22,0.000000,-133.112506
0,1,24,0.000000,-133.156323
0,1,26,0.000000,-137.707228
0,1,28,0.000000,-134.210488
0,1,30,0.000000,-132.913823
0,1,32,0.000000,-133.981353
0,1,34,0.000000,-139.283489
0,1,36,0.000000,-139.105419
0,1,38,0.000000,-132.296909
0,1,40,0.000000,-132.237652
0,1,42,0.000000,-143.158900
0,1,44,0.000000,-148.751829
0,1,46,0.000000,-134.247142
0,1,48,0.000000,-137.645441
0,1,50,0.000000,-135.682787
0,1,52,0.000000,-142.861376
0,1,54,0.000000,-135.691381
0,1,56,0.000000,-141.474290
0,1,58,0.000000,-131.444571
0,2,0,0.000000,-133.253603
0,2,2,0.000000,-132.587094
0,2,4,0.000000,-142.034945
0,2,6,0.000000,-139.635288
0,2,8,0.000000,-135.299139
0,2,10,0.000000,-133.842960
0,2,12,0.000000,-140.753506
0,2,14,0.000000,-129.078465
0,2,16,0.000000,-127.340149
0,2,18,0.000000,-140.381883
0,2,20,0.000000,-142.341619
0,2,22,0.000000,-134.072813
0,2,24,0.000000,-136.584206
0,2,26,0.000000,-133.734937
0,2,28,0.000000,-134.620942
0,2,30,0.000000,-135.514090
0,2,32,0.000000,-129.596075
0,2,34,0.000000,-151.701625
0,2,36,0.000000,-137.342618
0,2,38,0.000000,-131.162509
0,2,40,0.000000,-132.524155
0,2,42,0.000000,-133.733679
0,2,44,0.000000,-136.076931
0,2,46,0.000000,-138.439040
0,2,48,0.000000,-133.895968
0,2,50,0.000000,-131.048481
0,2,52,0.000000,-139.152832
0,2,54,0.000000,-132.073750
0,2,56,0.000000,-128.803400
0,2,58,0.000000,-131.841361
0,3,0,0.000000,-139.207745
0,3,2,0.000000,-140.800439
0,3,4,0.000000,-148.218829
0,3,6,0.000000,-150.681144
0,3,8,0.000000,-137.088501
0,3,10,0.000000,-137.623684
0,3,12,0.000000,-128.250934
0,3,14,0.000000,-138.908141
0,3,16,0.000000,-133.902636
0,3,18,0.000000,-144.565976
0,3,20,0.000000,-129.678610
0,3,22,0.000000,-130.282868
0,3,24,0.000000,-134.590373
0,3,26,0.000000,-135.485469
0,3,28,0.000000,-127.415460
0,3,30,0.000000,-138.512342
0,3,32,0.000000,-133.164854
0,3,34,0.000000,-133.966248
0,3,36,0.000000,-145.120866
0,3,38,0.000000,-144.826289
0,3,40,0.000000,-137.058033
0,3,42,0.000000,-139.481429
0,3,44,0.000000,-141.264347
0,3,46,0.000000,-135.368235
0,3,48,0.000000,-143.125881
0,3,50,0.000000,-140.331540
0,3,52,0.000000,-135.642956
0,3,54,0.000000,-128.751218
0,3,56,0.000000,-137.677417
0,3,58,0.000000,-135.318079
0,4,0,0.000000,-129.556413
0,4,2,0.000000,-131.450998
0,4,4,0.000000,-128.709962
0,4,6,0.000000,-138.084496
0,4,8,0.000000,-132.761491
0,4,10,0.000000,-127.579372
0,4,12,0.000000,-132.929869
0,4,14,0.000000,-134.662837
0,4,16,0.000000,-136.106662
0,4,18,0.000000,-139.751947
0,4,20,0.000000,-133.816397
0,4,22,0.000000,-135.737628
0,4,24,0.000000,-128.808828
0,4,26,0.000000,-140.589139
0,4,28,0.000000,-142.128988
0,4,30,0.000000,-131.856703
0,4,32,0.000000,-135.448209
0,4,34,0.000000,-133.443870
0,4,36,0.000000,-141.110985
0,4,38,0.000000,-134.318204
0,4,40,0.000000,-131.524735
0,4,42,0.000000,-145.424135
0,4,44,0.000000,-133.547456
0,4,46,0.000000,-153.531339
0,4,48,0.000000,-135.831140
0,4,50,0.000000,-131.612677
0,4,52,0.000000,-130.705988
0,4,54,0.000000,-131.229624
0,4,56,0.000000,-141.397141
0,4,58,0.000000,-133.786353
0,5,0,0.000000,-132.305633
0,5,2,0.000000,-140.299790
0,5,4,0.000000,-127.709219
0,5,6,0.000000,-137.387100
0,5,8,0.000000,-141.142751
0,5,10,0.000000,-136.269848
0,5,12,0.000000,-134.332371
0,5,14,0.000000,-128.451994
0,5,16,0.000000,-129.347935
0,5,18,0.000000,-136.033414
0,5,20,0.000000,-134.082635
0,5,22,0.000000,-136.027519
0,5,24,0.000000,-132.003997
0,5,26,0.000000,-137.091295
0,5,28,0.000000,-131.463135
0,5,30,0.000000,-129.271923
0,5,32,0.000000,-136.340230
0,5,34,0.000000,-134.886455
0,5,36,0.000000,-132.254089
0,5,38,0.000000,-133.200477
0,5,40,0.000000,-134.640123
0,5,42,0.000000,-133.077440
0,5,44,0.000000,-136.536285
0,5,46,0.000000,-136.052418
0,5,48,0.000000,-129.351010
0,5,50,0.000000,-131.363922
0,5,52,0.000000,-133.207571
0,5,54,0.000000,-132.123532
0,5,56,0.000000,-136.518158
0,5,58,0.000000,-130.779586
0,6,0,0.000000,-130.979227
0,6,2,0.000000,-146.577054
0,6,4,0.000000,-139.957495
0,6,6,0.000000,-132.680962
0,6,8,0.000000,-142.608531
0,6,10,0.000000,-136.720808
0,6,12,0.000000,-131.291143
0,6,14,0.000000,-142.711290
0,6,16,0.000000,-135.174477
0,6,18,0.000000,-129.411277
0,6,20,0.000000,-142.424992
0,6,22,0.000000,-137.078716
0,6,24,0.000000,-135.554480
0,6,26,0.000000,-132.428417
0,6,28,0.000000,-134.514036
0,6,30,0.000000,-134.069979
0,6,32,0.000000,-134.207111
0,6,34,0.000000,-132.678938
0,6,36,0.000000,-133.708230
0,6,38,0.000000,-130.251450
0,6,40,0.000000,-132.912005
0,6,42,0.000000,-143.361884
0,6,44,0.000000,-144.550904
0,6,46,0.000000,-125.499873
0,6,48,0.000000,-136.537427
0,6,50,0.000000,-139.975813
0,6,52,0.000000,-128.532728
0,6,54,0.000000,-132.635583
0,6,56,0.000000,-143.848732
0,6,58,0.000000,-136.724682
0,7,0,0.000000,-147.107969
0,7,2,0.000000,-124.442849
0,7,4,0.000000,-133.407366
0,7,6,0.000000,-137.857740
0,7,8,0.000000,-138.051136
0,7,10,0.000000,-140.053418
0,7,12,0.000000,-129.329302
0,7,14,0.000000,-130.860816
0,7,16,0.000000,-133.187998
0,7,18,0.000000,-136.564809
0,7,20,0.000000,-149.494346
0,7,22,0.000000,-129.601977
0,7,24,0.000000,-137.476603
0,7,26,0.000000,-128.486930
0,7,28,0.000000,-144.034957
0,7,30,0.000000,-133.839800
0,7,32,0.000000,-129.632076
0,7,34,0.000000,-139.522415
0,7,36,0.000000,-131.889096
0,7,38,0.000000,-140.697215
0,7,40,0.000000,-148.565709
0,7,42,0.000000,-139.581636
0,7,44,0.000000,-134.232542
0,7,46,0.000000,-134.047036
0,7,48,0.000000,-137.924385
0,7,50,0.000000,-135.743140
0,7,52,0.000000,-149.161878
0,7,54,0.000000,-138.441931
0,7,56,0.000000,-131.084578
0,7,58,0.000000,-140.062653
0,8,0,0.000000,-143.707004
0,8,2,0.000000,-132.696880
0,8,4,0.000000,-143.549652
0,8,6,0.000000,-137.121950
0,8,8,0.000000,-126.372563
0,8,10,0.000000,-130.477099
0,8,12,0.000000,-148.247401
0,8,14,0.000000,-129.675225
0,8,16,0.000000,-133.303396
0,8,18,0.000000,-129.220749
0,8,20,0.000000,-141.608899
0,8,22,0.000000,-135.503486
0,8,24,0.000000,-134.011375
0,8,26,0.000000,-137.914785
0,8,28,0.000000,-125.196050
0,8,30,0.000000,-154.998841
0,8,32,0.000000,-137.611409
0,8,34,0.000000,-137.629529
0,8,36,0.000000,-130.772389
0,8,38,0.000000,-131.315213
0,8,40,0.000000,-141.063998
0,8,42,0.000000,-144.579533
0,8,44,0.000000,-134.037049
0,8,46,0.000000,-134.939096
0,8,48,0.000000,-139.331990
0,8,50,0.000000,-129.659791
0,8,52,0.000000,-136.216900
0,8,54,0.000000,-129.263195
0,8,56,0.000000,-140.629383
0,8,58,0.000000,-131.110891
0,9,0,0.000000,-139.212334
0,9,2,0.000000,-131.354383
0,9,4,0.000000,-135.233446
0,9,6,0.000000,-143.911039
0,9,8,0.000000,-140.477178
0,9,10,0.000000,-130.913759
0,9,12,0.000000,-134.524621
0,9,14,0.000000,-144.103589
0,9,16,0.000000,-131.400272
0,9,18,0.000000,-127.916451
0,9,20,0.000000,-135.695462
0,9,22,0.000000,-133.210679
0,9,24,0.000000,-131.600331
0,9,26,0.000000,-152.191926
0,9,28,0.000000,-137.038929
0,9,30,0.000000,-133.486635
0,9,32,0.000000,-137.014234
0,9,34,0.000000,-127.547442
0,9,36,0.000000,-130.572174
0,9,38,0.000000,-133.802726
0,9,40,0.000000,-145.630255
0,9,42,0.000000,-143.332370
0,9,44,0.000000,-133.390980
0,9,46,0.000000,-134.130704
0,9,48,0.000000,-140.575509
0,9,50,0.000000,-130.488727
0,9,52,0.000000,-128.856444
0,9,54,0.000000,-127.039275
0,9,56,0.000000,-138.566305
0,9,58,0.000000,-139.110791
0,10,0,0.000000,-140.658693
0,10,2,0.000000,-131.567710
0,10,4,0.000000,-144.042663
0,10,6,0.000000,-129.958594
0,10,8,0.000000,-128.992016
0,10,10,0.000000,-125.871399
0,10,12,0.000000,-139.101525
0,10,14,0.000000,-138.234961
0,10,16,0.000000,-136.230372
0,10,18,0.000000,-131.942467
0,10,20,0.000000,-132.644268
0,10,22,0.000000,-138.142169
0,10,24,0.000000,-134.140473
0,10,26,0.000000,-141.358441
0,10,28,0.000000,-134.768432
0,10,30,0.000000,-142.426580
0,10,32,0.000000,-130.982930
0,10,34,0.000000,-128.172704
0,10,36,0.000000,-133.069334
0,10,38,0.000000,-137.274253
0,10,40,0.000000,-141.063556
0,10,42,0.000000,-149.764817
0,10,44,0.000000,-136.190925
0,10,46,0.000000,-153.175979
0,10,48,0.000000,-125.162013
0,10,50,0.000000,-135.118863
0,10,52,0.000000,-143.393008
0,10,54,0.000000,-138.781435
0,10,56,0.000000,-131.760389
0,10,58,0.000000,-141.595060
0,11,0,0.000000,-139.185808
0,11,2,0.000000,-140.768995
0,11,4,0.000000,-134.543044
0,11,6,0.000000,-135.787138
0,11,8,0.000000,-160.552601
0,11,10,0.000000,-131.395486
0,11,12,0.000000,-137.462668
0,11,14,0.000000,-140.055532
0,11,16,0.000000,-124.889373
0,11,18,0.000000,-156.206881
0,11,20,0.000000,-127.299854
0,11,22,0.000000,-144.871376
0,11,24,0.000000,-131.859443
0,11,26,0.000000,-139.251262
0,11,28,0.000000,-136.551623
0,11,30,0.000000,-132.118480
0,11,32,0.000000,-147.898488
0,11,34,0.000000,-133.899067
0,11,36,0.000000,-129.105609
0,11,38,0.000000,-129.727161
0,11,40,0.000000,-146.172599
0,11,42,0.000000,-138.057383
0,11,44,0.000000,-139.221822
0,11,46,0.000000,-136.237033
0,11,48,0.000000,-131.886562
0,11,50,0.000000,-136.673872
0,11,52,0.000000,-143.717959
0,11,54,0.000000,-134.334735
0,11,56,0.000000,-135.123614
0,11,58,0.000000,-132.464849
0,12,0,0.000000,-135.319590
0,12,2,0.000000,-145.681370
0,12,4,0.000000,-129.170463
0,12,6,0.000000,-128.757988
0,12,8,0.000000,-136.912998
0,12,10,0.000000,-136.597826
0,12,12,0.000000,-127.441256
0,12,14,0.000000,-135.734668
0,12,16,0.000000,-132.631427
0,12,18,0.000000,-130.687525
0,12,20,0.000000,-137.130704
0,12,22,0.000000,-129.786534
0,12,24,0.000000,-129.893594
0,12,26,0.000000,-131.198580
0,12,28,0.000000,-142.342841
0,12,30,0.000000,-131.981192
0,12,32,0.000000,-134.384205
0,12,34,0.000000,-138.051111
0,12,36,0.000000,-133.326527
0,12,38,0.000000,-133.177820
0,12,40,0.000000,-127.969454
0,12,42,0.000000,-136.988551
0,12,44,0.000000,-131.847844
0,12,46,0.000000,-132.123845
0,12,48,0.000000,-130.899490
0,12,50,0.000000,-133.908891
0,12,52,0.000000,-135.134434
0,12,54,0.000000,-131.735460
0,12,56,0.000000,-141.573162
0,12,58,0.000000,-133.824382
0,13,0,0.000000,-131.870120
0,13,2,0.000000,-147.613565
0,13,4,0.000000,-137.037988
0,13,6,0.000000,-141.203739
0,13,8,0.000000,-128.317802
0,13,10,0.000000,-133.397351
0,13,12,0.000000,-131.919737
0,13,14,0.000000,-133.246709
0,13,16,0.000000,-140.076171
0,13,18,0.000000,-140.507141
0,13,20,0.000000,-131.832447
0,13,22,0.000000,-133.300864
0,13,24,0.000000,-138.223996
0,13,26,0.000000,-133.001932
0,13,28,0.000000,-133.327378
0,13,30,0.000000,-133.028378
0,13,32,0.000000,-146.908795
0,13,34,0.000000,-134.040674
0,13,36,0.000000,-143.523424
0,13,38,0.000000,-136.548353
0,13,40,0.000000,-132.013308
0,13,42,0.000000,-137.555170
0,13,44,0.000000,-127.183626
0,13,46,0.000000,-130.916776
0,13,48,0.000000,-136.065133
0,13,50,0.000000,-139.218064
0,13,52,0.000000,-135.889526
0,13,54,0.000000,-136.321661
0,13,56,0.000000,-143.502429
0,13,58,0.000000,-139.592691
0,14,0,0.000000,-151.514192
0,14,2,0.000000,-133.173466
0,14,4,0.000000,-129.888797
0,14,6,0.000000,-144.380377
0,14,8,0.000000,-130.153634
0,14,10,0.000000,-131.806760
0,14,12,0.000000,-141.623057
0,14,14,0.000000,-146.004425
0,14,16,0.000000,-130.619100
0,14,18,0.000000,-138.016955
0,14,20,0.000000,-131.211201
0,14,22,0.000000,-143.880021
0,14,24,0.000000,-143.546517
0,14,26,0.000000,-129.283873
0,14,28,0.000000,-149.094033
0,14,30,0.000000,-127.615066
0,14,32,0.000000,-137.952326
0,14,34,0.000000,-131.907261
0,14,36,0.000000,-136.599691
0,14,38,0.000000,-142.527677
0,14,40,0.000000,-139.316593
0,14,42,0.000000,-139.467943
0,14,44,0.000000,-132.361233
0,14,46,0.000000,-136.005995
0,14,48,0.000000,-140.141008
0,14,50,0.000000,-131.292033
0,14,52,0.000000,-133.160229
0,14,54,0.000000,-147.369281
0,14,56,0.000000,-135.744835
0,14,58,0.000000,-129.831885
0,15,0,0.000000,-145.814918
0,15,2,0.000000,-148.937771
0,15,4,0.000000,-131.609673
0,15,6,0.000000,-130.038612
0,15,8,0.000000,-147.729515
0,15,10,0.000000,-129.782268
0,15,12,0.000000,-130.818971
0,15,14,0.000000,-148.499364
0,15,16,0.000000,-132.783551
0,15,18,0.000000,-134.963003
0,15,20,0.000000,-138.118045
0,15,22,0.000000,-141.849499
0,15,24,0.000000,-129.276577
0,15,26,0.000000,-144.013122
0,15,28,0.000000,-133.368187
0,15,30,0.000000,-131.781140
0,15,32,0.000000,-137.105306
0,15,34,0.000000,-140.043354
0,15,36,0.000000,-130.858004
0,15,38,0.000000,-140.171545
0,15,40,0.000000,-152.233687
0,15,42,0.000000,-147.573658
0,15,44,0.000000,-133.081502
0,15,46,0.000000,-142.520345
0,15,48,0.000000,-132.203090
0,15,50,0.000000,-139.190881
0,15,52,0.000000,-131.025920
0,15,54,0.000000,-127.717677
0,15,56,0.000000,-131.561879
0,15,58,0.000000,-121.637035
0,16,0,0.000000,-138.422107
0,16,2,0.000000,-136.196470
0,16,4,0.000000,-133.728888
0,16,6,0.000000,-131.011442
0,16,8,0.000000,-139.892619
0,16,10,0.000000,-131.887478
0,16,12,0.000000,-146.847703
0,16,14,0.000000,-132.809422
0,16,16,0.000000,-135.563376
0,16,18,0.000000,-128.230303
0,16,20,0.000000,-126.001799
0,16,22,0.000000,-127.402580
0,16,24,0.000000,-136.084480
0,16,26,0.000000,-138.198827
0,16,28,0.000000,-143.856618
0,16,30,0.000000,-148.330326
0,16,32,0.000000,-131.950948
0,16,34,0.000000,-138.145322
0,16,36,0.000000,-153.550179
0,16,38,0.000000,-140.566652
0,16,40,0.000000,-131.248365
0,16,42,0.000000,-129.085888
0,16,44,0.000000,-138.419327
0,16,46,0.000000,-137.800674
0,16,48,0.000000,-130.274369
0,16,50,0.000000,-137.060323
0,16,52,0.000000,-133.492984
0,16,54,0.000000,-133.524388
0,16,56,0.000000,-140.326803
0,16,58,0.000000,-139.465881
0,17,0,0.000000,-126.838757
0,17,2,0.000000,-127.091951
0,17,4,0.000000,-130.362194
0,17,6,0.000000,-139.260989
0,17,8,0.000000,-138.541851
0,17,10,0.000000,-128.145259
0,17,12,0.000000,-133.892035
0,17,14,0.000000,-136.185513
0,17,16,0.000000,-131.972477
0,17,18,0.000000,-133.827708
0,17,20,0.000000,-135.796264
0,17,22,0.000000,-130.516637
0,17,24,0.000000,-129.202657
0,17,26,0.000000,-135.881212
0,17,28,0.000000,-131.489770
0,17,30,0.000000,-134.268723
0,17,32,0.000000,-127.246370
0,17,34,0.000000,-143.087826
0,17,36,0.000000,-142.857761
0,17,38,0.000000,-135.747537
0,17,40,0.000000,-139.164278
0,17,42,0.000000,-131.096905
0,17,44,0.000000,-134.511044
0,17,46,0.000000,-150.692445
0,17,48,0.000000,-128.163566
0,17,50,0.000000,-135.615644
0,17,52,0.000000,-139.945719
0,17,54,0.000000,-129.811332
0,17,56,0.000000,-132.930377
0,17,58,0.000000,-123.753051
0,18,0,0.000000,-134.886999
0,18,2,0.000000,-127.075051
0,18,4,0.000000,-133.206344
0,18,6,0.000000,-130.027903
0,18,8,0.000000,-135.457534
0,18,10,0.000000,-147.402063
0,18,12,0.000000,-135.660326
0,18,14,0.000000,-128.612957
0,18,16,0.000000,-142.770750
0,18,18,0.000000,-130.273333
0,18,20,0.000000,-132.431116
0,18,22,0.000000,-131.943994
0,18,24,0.000000,-127.776850
0,18,26,0.000000,-145.859170
0,18,28,0.000000,-128.153747
0,18,30,0.000000,-139.999679
0,18,32,0.000000,-135.713128
0,18,34,0.000000,-140.543476
0,18,36,0.000000,-135.092530
0,18,38,0.000000,-132.851003
0,18,40,0.000000,-140.383539
0,18,42,0.000000,-130.733230
0,18,44,0.000000,-148.632578
0,18,46,0.000000,-136.028557
0,18,48,0.000000,-135.571671
0,18,50,0.000000,-129.668937
0,18,52,0.000000,-136.549509
0,18,54,0.000000,-133.548213
0,18,56,0.000000,-125.980632
0,18,58,0.000000,-137.757029
0,19,0,0.000000,-130.663429
0,19,2,0.000000,-136.869659
0,19,4,0.000000,-135.603283
0,19,6,0.000000,-144.416443
0,19,8,0.000000,-138.277189
0,19,10,0.000000,-140.751135
0,19,12,0.000000,-135.148151
0,19,14,0.000000,-133.037947
0,19,16,0.000000,-132.776375
0,19,18,0.000000,-132.324926
0,19,20,0.000000,-152.013742
0,19,22,0.000000,-137.861382
0,19,24,0.000000,-131.290770
0,19,26,0.000000,-149.623530
0,19,28,0.000000,-134.478968
0,19,30,0.000000,-152.204753
0,19,32,0.000000,-137.205907
0,19,34,0.000000,-137.737922
0,19,36,0.000000,-137.070717
0,19,38,0.000000,-143.751837
0,19,40,0.000000,-135.027433
0,19,42,0.000000,-128.097828
0,19,44,0.000000,-138.068955
0,19,46,0.000000,-136.636520
0,19,48,0.000000,-134.758047
0,19,50,0.000000,-129.711972
0,19,52,0.000000,-135.312173
0,19,54,0.000000,-137.760505
0,19,56,0.000000,-137.641435
0,19,58,0.000000,-155.476341
0,20,0,0.000000,-133.818648
0,20,2,0.000000,-132.294414
0,20,4,0.000000,-146.389816
0,20,6,0.000000,-141.167044
0,20,8,0.000000,-139.217611
0,20,10,0.000000,-131.358272
0,20,12,0.000000,-141.416266
0,20,14,0.000000,-129.840305
0,20,16,0.000000,-131.966925
0,20,18,0.000000,-138.111600
0,20,20,0.000000,-135.317995
0,20,22,0.000000,-133.676097
0,20,24,0.000000,-133.617475
0,20,26,0.000000,-132.964565
0,20,28,0.000000,-135.169849
0,20,30,0.000000,-132.432347
0,20,32,0.000000,-135.922580
0,20,34,0.000000,-139.077998
0,20,36,0.000000,-136.545935
0,20,38,0.000000,-139.645723
0,20,40,0.000000,-135.587666
0,20,42,0.000000,-141.662419
0,20,44,0.000000,-137.235538
0,20,46,0.000000,-128.849364
0,20,48,0.000000,-140.483910
0,20,50,0.000000,-139.297733
0,20,52,0.000000,-136.636541
0,20,54,0.000000,-127.579823
0,20,56,0.000000,-144.974833
0,20,58,0.000000,-134.023081
0,21,0,0.000000,-129.948473
0,21,2,0.000000,-132.836118
0,21,4,0.000000,-136.290145
0,21,6,0.000000,-131.923928
0,21,8,0.000000,-154.041099
0,21,10,0.000000,-129.007598
0,21,12,0.000000,-134.036402
0,21,14,0.000000,-128.237853
0,21,16,0.000000,-139.965641
0,21,18,0.000000,-134.509134
0,21,20,0.000000,-139.852386
0,21,22,0.000000,-143.349740
0,21,24,0.000000,-135.074553
0,21,26,0.000000,-150.176325
0,21,28,0.000000,-134.631980
0,21,30,0.000000,-137.456402
0,21,32,0.000000,-130.932792
0,21,34,0.000000,-130.684705
0,21,36,0.000000,-137.061296
0,21,38,0.000000,-135.204605
0,21,40,0.000000,-138.602103
0,21,42,0.000000,-144.666774
0,21,44,0.000000,-148.423278
0,21,46,0.000000,-147.602477
0,21,48,0.000000,-141.125193
0,21,50,0.000000,-128.896546
0,21,52,0.000000,-147.352249
0,21,54,0.000000,-141.196503
0,21,56,0.000000,-136.066501
0,21,58,0.000000,-131.345545
0,22,0,0.000000,-134.797535
0,22,2,0.000000,-128.885578
0,22,4,0.000000,-135.528440
0,22,6,0.000000,-152.016764
0,22,8,0.000000,-132.650455
0,22,10,0.000000,-140.596796
0,22,12,0.000000,-132.744505
0,22,14,0.000000,-131.714178
0,22,16,0.000000,-130.657275
0,22,18,0.000000,-140.148555
0,22,20,0.000000,-136.534232
0,22,22,0.000000,-134.551026
0,22,24,0.000000,-129.674032
0,22,26,0.000000,-134.739221
0,22,28,0.000000,-135.641274
0,22,30,0.000000,-129.568163
0,22,32,0.000000,-134.040005
0,22,34,0.000000,-135.958220
0,22,36,0.000000,-133.472952
0,22,38,0.000000,-138.315587
0,22,40,0.000000,-142.561651
0,22,42,0.000000,-129.889721
0,22,44,0.000000,-140.671502
0,22,46,0.000000,-127.690906
0,22,48,0.000000,-137.743657
0,22,50,0.000000,-138.859994
0,22,52,0.000000,-139.204770
0,22,54,0.000000,-132.132292
0,22,56,0.000000,-134.348035
0,22,58,0.000000,-129.443293
0,23,0,0.000000,-135.206990
0,23,2,0.000000,-134.141390
0,23,4,0.000000,-136.638590
0,23,6,0.000000,-138.766217
0,23,8,0.000000,-137.817295
0,23,10,0.000000,-133.181363
0,23,12,0.000000,-133.454729
0,23,14,0.000000,-135.155269
0,23,16,0.000000,-135.046027
0,23,18,0.000000,-136.249087
0,23,20,0.000000,-127.736723
0,23,22,0.000000,-131.642973
0,23,24,0.000000,-130.568811
0,23,26,0.000000,-131.285598
0,23,28,0.000000,-159.425860
0,23,30,0.000000,-134.554005
0,23,32,0.000000,-132.948162
0,23,34,0.000000,-136.478706
0,23,36,0.000000,-132.411309
0,23,38,0.000000,-139.187924
0,23,40,0.000000,-145.955394
0,23,42,0.000000,-134.313961
0,23,44,0.000000,-133.930769
0,23,46,0.000000,-141.237966
0,23,48,0.000000,-135.071553
0,23,50,0.000000,-132.708303
0,23,52,0.000000,-128.173741
0,23,54,0.000000,-145.063780
0,23,56,0.000000,-129.726167
0,23,58,0.000000,-133.809513
0,24,0,0.000000,-132.212487
0,24,2,0.000000,-131.304519
0,24,4,0.000000,-129.234745
0,24,6,0.000000,-137.807789
0,24,8,0.000000,-134.533660
0,24,10,0.000000,-139.736048
0,24,12,0.000000,-141.935453
0,24,14,0.000000,-132.002387
0,24,16,0.000000,-140.563739
0,24,18,0.000000,-126.641030
0,24,20,0.000000,-131.671396
0,24,22,0.000000,-133.426219
0,24,24,0.000000,-135.456304
0,24,26,0.000000,-134.446417
0,24,28,0.000000,-141.717721
0,24,30,0.000000,-131.024319
0,24,32,0.000000,-136.523686
0,24,34,0.000000,-140.812588
0,24,36,0.000000,-136.120907
0,24,38,0.000000,-141.783429
0,24,40,0.000000,-135.375592
0,24,42,0.000000,-137.856405
0,24,44,0.000000,-149.732246
0,24,46,0.000000,-141.365007
0,24,48,0.000000,-142.519309
0,24,50,0.000000,-137.917595
0,24,52,0.000000,-145.844736
0,24,54,0.000000,-133.836883
0,24,56,0.000000,-136.812182
0,24,58,0.000000,-131.682144
0,25,0,0.000000,-132.297929
0,25,2,0.000000,-141.490403
0,25,4,0.000000,-136.610371
0,25,6,0.000000,-130.216808
0,25,8,0.000000,-130.113963
0,25,10,0.000000,-138.951445
0,25,12,0.000000,-135.987159
0,25,14,0.000000,-135.767980
0,25,16,0.000000,-129.650717
0,25,18,0.000000,-134.920562
0,25,20,0.000000,-144.599335
0,25,22,0.000000,-140.782857
0,25,24,0.000000,-131.695387
0,25,26,0.000000,-138.927885
0,25,28,0.000000,-127.848867
0,25,30,0.000000,-134.461045
0,25,32,0.000000,-127.381099
0,25,34,0.000000,-131.212544
0,25,36,0.000000,-134.299771
0,25,38,0.000000,-146.200913
0,25,40,0.000000,-129.261957
0,25,42,0.000000,-136.366120
0,25,44,0.000000,-132.946694
0,25,46,0.000000,-133.013068
0,25,48,0.000000,-134.553462
0,25,50,0.000000,-129.316127
0,25,52,0.000000,-130.361721
0,25,54,0.000000,-130.955773
0,25,56,0.000000,-128.201304
0,25,58,0.000000,-129.180207
0,26,0,0.000000,-133.997599
0,26,2,0.000000,-141.915170
0,26,4,0.000000,-138.470493
0,26,6,0.000000,-130.532402
0,26,8,0.000000,-147.493515
0,26,10,0.000000,-130.784084
0,26,12,0.000000,-129.401860
0,26,14,0.000000,-133.930106
0,26,16,0.000000,-134.059392
0,26,18,0.000000,-146.135732
0,26,20,0.000000,-136.367555
0,26,22,0.000000,-135.116597
0,26,24,0.000000,-132.228414
0,26,26,0.000000,-134.970305
0,26,28,0.000000,-130.311449
0,26,30,0.000000,-134.745921
0,26,32,0.000000,-136.061127
0,26,34,0.000000,-130.838527
0,26,36,0.000000,-134.307961
0,26,38,0.000000,-139.576788
0,26,40,0.000000,-135.631552
0,26,42,0.000000,-134.360726
0,26,44,0.000000,-134.491193
0,26,46,0.000000,-132.626105
0,26,48,0.000000,-132.513596
0,26,50,0.000000,-138.999788
0,26,52,0.000000,-131.999643
0,26,54,0.000000,-129.975766
0,26,56,0.000000,-133.560119
0,26,58,0.000000,-133.945927
0,27,0,0.000000,-135.395810
0,27,2,0.000000,-134.834053
0,27,4,0.000000,-139.580477
0,27,6,0.000000,-131.700779
0,27,8,0.000000,-142.159143
0,27,10,0.000000,-130.636455
0,27,12,0.000000,-138.439306
0,27,14,0.000000,-132.471485
0,27,16,0.000000,-133.310158
0,27,18,0.000000,-138.754399
0,27,20,0.000000,-137.332251
0,27,22,0.000000,-125.949764
