hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.569549
0,0,2,0.000000,-132.540879
0,0,4,0.000000,-130.118645
0,0,6,0.000000,-134.203242
0,0,8,0.000000,-140.379660
0,0,10,0.000000,-126.542556
0,0,12,0.000000,-130.584590
0,0,14,0.000000,-141.890650
0,0,16,0.000000,-140.746873
0,0,18,0.000000,-133.656914
0,0,20,0.000000,-134.504347
0,0,22,0.000000,-135.729737
0,0,24,0.000000,-135.166701
0,0,26,0.000000,-133.320290
0,0,28,0.000000,-133.150263
0,0,30,0.000000,-134.164914
0,0,32,0.000000,-153.668388
0,0,34,0.000000,-133.572046
0,0,36,0.000000,-133.190390
0,0,38,0.000000,-135.019768
0,0,40,0.000000,-130.018791
0,0,42,0.000000,-132.000940
0,0,44,0.000000,-140.977484
0,0,46,0.000000,-126.568303
0,0,48,0.000000,-130.676798
0,0,50,0.000000,-129.725812
0,0,52,0.000000,-137.243825
0,0,54,0.000000,-143.400003
0,0,56,0.000000,-129.512876
0,0,58,0.000000,-128.934999
0,1,0,0.000000,-128.462333
0,1,2,0.000000,-141.301145
0,1,4,0.000000,-128.596516
0,1,6,0.000000,-128.036123
0,1,8,0.000000,-131.661790
0,1,10,0.000000,-137.210407
0,1,12,0.000000,-134.262783
0,1,14,0.000000,-139.322456
0,1,16,0.000000,-130.618104
0,1,18,0.000000,-132.919148
0,1,20,0.000000,-145.143027
0,1,22,0.000000,-133.872831
0,1,24,0.000000,-136.445093
0,1,26,0.000000,-134.438704
0,1,28,0.000000,-131.452602
0,1,30,0.000000,-137.655845
0,1,32,0.000000,-128.761339
0,1,34,0.000000,-136.362468
0,1,36,0.000000,-144.588619
0,1,38,0.000000,-127.536850
0,1,40,0.000000,-134.784146
0,1,42,0.000000,-140.936003
0,1,44,0.000000,-136.323792
0,1,46,0.000000,-142.152940
0,1,48,0.000000,-129.331794
0,1,50,0.000000,-134.850671
0,1,52,0.000000,-127.342837
0,1,54,0.000000,-130.394563
0,1,56,0.000000,-147.858813
0,1,58,0.000000,-129.140597
0,2,0,0.000000,-130.543152
0,2,2,0.000000,-136.679138
0,2,4,0.000000,-131.859090
0,2,6,0.000000,-136.341574
0,2,8,0.000000,-138.825447
0,2,10,0.000000,-132.347404
0,2,12,0.000000,-142.172027
0,2,14,0.000000,-137.482370
0,2,16,0.000000,-135.435123
0,2,18,0.000000,-130.909856
0,2,20,0.000000,-134.089216
0,2,22,0.000000,-133.045682
0,2,24,0.000000,-133.364365
0,2,26,0.000000,-135.315193
0,2,28,0.000000,-135.730695
0,2,30,0.000000,-138.784759
0,2,32,0.000000,-131.578436
0,2,34,0.000000,-134.087717
0,2,36,0.000000,-137.148131
0,2,38,0.000000,-140.866260
0,2,40,0.000000,-139.359748
0,2,42,0.000000,-137.123413
0,2,44,0.000000,-134.174880
0,2,46,0.000000,-133.707088
0,2,48,0.000000,-136.166355
0,2,50,0.000000,-129.630213
0,2,52,0.000000,-162.721818
0,2,54,0.000000,-133.209936
0,2,56,0.000000,-130.034285
0,2,58,0.000000,-144.163364
0,3,0,0.000000,-137.054909
0,3,2,0.000000,-133.542902
0,3,4,0.000000,-129.346290
0,3,6,0.000000,-152.666079
0,3,8,0.000000,-132.306374
0,3,10,0.000000,-133.012351
0,3,12,0.000000,-128.095929
0,3,14,0.000000,-134.188416
0,3,16,0.000000,-139.765395
0,3,18,0.000000,-128.608472
0,3,20,0.000000,-133.096472
0,3,22,0.000000,-137.016639
0,3,24,0.000000,-154.795378
0,3,26,0.000000,-135.792274
0,3,28,0.000000,-136.888673
0,3,30,0.000000,-136.735724
0,3,32,0.000000,-135.658444
0,3,34,0.000000,-139.298859
0,3,36,0.000000,-144.886001
0,3,38,0.000000,-134.469871
0,3,40,0.000000,-128.435490
0,3,42,0.000000,-130.344608
0,3,44,0.000000,-138.264049
0,3,46,0.000000,-128.677001
0,3,48,0.000000,-131.496493
0,3,50,0.000000,-129.406368
0,3,52,0.000000,-139.180113
0,3,54,0.000000,-138.049024
0,3,56,0.000000,-134.392569
0,3,58,0.000000,-131.387476
0,4,0,0.000000,-150.403435
0,4,2,0.000000,-132.847134
0,4,4,0.000000,-137.990361
0,4,6,0.000000,-151.487150
0,4,8,0.000000,-138.999820
0,4,10,0.000000,-124.635259
0,4,12,0.000000,-153.429735
0,4,14,0.000000,-129.784174
0,4,16,0.000000,-139.507148
0,4,18,0.000000,-138.511392
0,4,20,0.000000,-132.829566
0,4,22,0.000000,-132.133543
0,4,24,0.000000,-141.282441
0,4,26,0.000000,-132.335942
0,4,28,0.000000,-135.520512
0,4,30,0.000000,-129.371736
0,4,32,0.000000,-131.877111
0,4,34,0.000000,-131.237917
0,4,36,0.000000,-136.908922
0,4,38,0.000000,-144.332666
0,4,40,0.000000,-130.222483
0,4,42,0.000000,-137.607431
0,4,44,0.000000,-136.584753
0,4,46,0.000000,-140.159781
0,4,48,0.000000,-129.813761
0,4,50,0.000000,-132.671087
0,4,52,0.000000,-131.925547
0,4,54,0.000000,-130.311603
0,4,56,0.000000,-142.515381
0,4,58,0.000000,-136.143261
0,5,0,0.000000,-143.570168
0,5,2,0.000000,-147.384698
0,5,4,0.000000,-134.100004
0,5,6,0.000000,-137.492066
0,5,8,0.000000,-130.757161
0,5,10,0.000000,-135.494600
0,5,12,0.000000,-137.923789
0,5,14,0.000000,-136.309970
0,5,16,0.000000,-130.963819
0,5,18,0.000000,-141.186154
0,5,20,0.000000,-135.612235
0,5,22,0.000000,-138.344996
0,5,24,0.000000,-128.661742
0,5,26,0.000000,-146.189808
0,5,28,0.000000,-134.021635
0,5,30,0.000000,-125.917177
0,5,32,0.000000,-138.309495
0,5,34,0.000000,-133.401723
0,5,36,0.000000,-144.165174
0,5,38,0.000000,-133.042069
0,5,40,0.000000,-138.249818
0,5,42,0.000000,-132.126544
0,5,44,0.000000,-129.533191
0,5,46,0.000000,-130.432585
0,5,48,0.000000,-132.740576
0,5,50,0.000000,-135.016431
0,5,52,0.000000,-125.485389
0,5,54,0.000000,-141.269304
0,5,56,0.000000,-132.946737
0,5,58,0.000000,-131.152817
0,6,0,0.000000,-124.141309
0,6,2,0.000000,-132.685911
0,6,4,0.000000,-145.289606
0,6,6,0.000000,-132.808435
0,6,8,0.000000,-135.610800
0,6,10,0.000000,-144.941158
0,6,12,0.000000,-134.143684
0,6,14,0.000000,-141.628950
0,6,16,0.000000,-134.286023
0,6,18,0.000000,-132.999310
0,6,20,0.000000,-137.340560
0,6,22,0.000000,-134.816797
0,6,24,0.000000,-143.558360
0,6,26,0.000000,-144.136460
0,6,28,0.000000,-135.916922
0,6,30,0.000000,-133.159611
0,6,32,0.000000,-132.072940
0,6,34,0.000000,-139.801869
0,6,36,0.000000,-128.333348
0,6,38,0.000000,-135.946140
0,6,40,0.000000,-134.706805
0,6,42,0.000000,-138.649048
0,6,44,0.000000,-145.080892
0,6,46,0.000000,-130.171677
0,6,48,0.000000,-131.460299
0,6,50,0.000000,-134.146937
0,6,52,0.000000,-128.514358
0,6,54,0.000000,-138.977631
0,6,56,0.000000,-141.983614
0,6,58,0.000000,-132.796975
0,7,0,0.000000,-136.813919
0,7,2,0.000000,-129.132882
0,7,4,0.000000,-143.108647
0,7,6,0.000000,-135.175288
0,7,8,0.000000,-133.412555
0,7,10,0.000000,-130.019482
0,7,12,0.000000,-135.191607
0,7,14,0.000000,-133.432761
0,7,16,0.000000,-138.182464
0,7,18,0.000000,-126.924040
0,7,20,0.000000,-141.605546
0,7,22,0.000000,-129.058244
0,7,24,0.000000,-131.485164
0,7,26,0.000000,-130.086245
0,7,28,0.000000,-136.269933
0,7,30,0.000000,-146.374131
0,7,32,0.000000,-136.062889
0,7,34,0.000000,-134.497482
0,7,36,0.000000,-135.270470
0,7,38,0.000000,-137.907632
0,7,40,0.000000,-138.774884
0,7,42,0.000000,-127.299321
0,7,44,0.000000,-136.668675
0,7,46,0.000000,-131.159059
0,7,48,0.000000,-148.219975
0,7,50,0.000000,-133.409497
0,7,52,0.000000,-125.654308
0,7,54,0.000000,-144.793805
0,7,56,0.000000,-136.744783
0,7,58,0.000000,-130.831255
0,8,0,0.000000,-146.311592
0,8,2,0.000000,-136.037430
0,8,4,0.000000,-130.296661
0,8,6,0.000000,-138.779156
0,8,8,0.000000,-137.338684
0,8,10,0.000000,-127.708741
0,8,12,0.000000,-127.980479
0,8,14,0.000000,-135.455148
0,8,16,0.000000,-137.767520
0,8,18,0.000000,-130.854562
0,8,20,0.000000,-148.726039
0,8,22,0.000000,-128.922131
0,8,24,0.000000,-131.820191
0,8,26,0.000000,-133.479793
0,8,28,0.000000,-128.758892
0,8,30,0.000000,-141.671587
0,8,32,0.000000,-150.894582
0,8,34,0.000000,-132.883857
0,8,36,0.000000,-129.672196
0,8,38,0.000000,-128.770886
0,8,40,0.000000,-139.414017
0,8,42,0.000000,-129.019313
0,8,44,0.000000,-128.994302
0,8,46,0.000000,-134.358900
0,8,48,0.000000,-134.192925
0,8,50,0.000000,-127.911399
0,8,52,0.000000,-132.317171
0,8,54,0.000000,-146.506151
0,8,56,0.000000,-142.403764
0,8,58,0.000000,-129.707852
0,9,0,0.000000,-132.800365
0,9,2,0.000000,-141.360999
0,9,4,0.000000,-133.616093
0,9,6,0.000000,-132.586623
0,9,8,0.000000,-134.644222
0,9,10,0.000000,-130.020414
0,9,12,0.000000,-132.540944
0,9,14,0.000000,-138.448912
0,9,16,0.000000,-128.484431
0,9,18,0.000000,-127.871480
0,9,20,0.000000,-136.040191
0,9,22,0.000000,-136.359191
0,9,24,0.000000,-136.518020
0,9,26,0.000000,-139.260590
0,9,28,0.000000,-136.824321
0,9,30,0.000000,-129.202760
0,9,32,0.000000,-146.487236
0,9,34,0.000000,-140.872773
0,9,36,0.000000,-129.033880
0,9,38,0.000000,-132.286631
0,9,40,0.000000,-129.432394
0,9,42,0.000000,-139.363675
0,9,44,0.000000,-131.928194
0,9,46,0.000000,-139.517911
0,9,48,0.000000,-133.983255
0,9,50,0.000000,-128.798637
0,9,52,0.000000,-130.968862
0,9,54,0.000000,-132.790498
0,9,56,0.000000,-136.633668
0,9,58,0.000000,-132.972818
0,10,0,0.000000,-137.916521
0,10,2,0.000000,-138.536109
0,10,4,0.000000,-132.871630
0,10,6,0.000000,-160.513930
0,10,8,0.000000,-130.857578
0,10,10,0.000000,-124.617017
0,10,12,0.000000,-128.800788
0,10,14,0.000000,-150.715177
0,10,16,0.000000,-128.000328
0,10,18,0.000000,-133.209370
0,10,20,0.000000,-129.032338
0,10,22,0.000000,-135.565369
0,10,24,0.000000,-150.655223
0,10,26,0.000000,-136.891543
0,10,28,0.000000,-127.299014
0,10,30,0.000000,-133.757786
0,10,32,0.000000,-142.913316
0,10,34,0.000000,-152.867743
0,10,36,0.000000,-140.628382
0,10,38,0.000000,-141.527199
0,10,40,0.000000,-132.250149
0,10,42,0.000000,-132.735016
0,10,44,0.000000,-132.942147
0,10,46,0.000000,-135.128924
0,10,48,0.000000,-131.652878
0,10,50,0.000000,-149.141657
0,10,52,0.000000,-145.249335
0,10,54,0.000000,-138.405089
0,10,56,0.000000,-129.227931
0,10,58,0.000000,-132.774447
0,11,0,0.000000,-124.815725
0,11,2,0.000000,-139.144514
0,11,4,0.000000,-131.641735
0,11,6,0.000000,-125.002613
0,11,8,0.000000,-124.238316
0,11,10,0.000000,-134.178636
0,11,12,0.000000,-139.648747
0,11,14,0.000000,-137.438559
0,11,16,0.000000,-128.465228
0,11,18,0.000000,-139.608163
0,11,20,0.000000,-128.361336
0,11,22,0.000000,-130.949725
0,11,24,0.000000,-139.401697
0,11,26,0.000000,-135.112620
0,11,28,0.000000,-126.998477
0,11,30,0.000000,-141.366825
0,11,32,0.000000,-143.564094
0,11,34,0.000000,-146.262604
0,11,36,0.000000,-137.060285
0,11,38,0.000000,-131.551279
0,11,40,0.000000,-130.176221
0,11,42,0.000000,-135.303130
0,11,44,0.000000,-128.673249
0,11,46,0.000000,-134.270101
0,11,48,0.000000,-138.511581
0,11,50,0.000000,-130.916323
0,11,52,0.000000,-136.434536
0,11,54,0.000000,-142.952588
0,11,56,0.000000,-143.018128
0,11,58,0.000000,-127.162105
0,12,0,0.000000,-128.078763
0,12,2,0.000000,-132.777940
0,12,4,0.000000,-136.253763
0,12,6,0.000000,-130.139949
0,12,8,0.000000,-134.779197
0,12,10,0.000000,-131.530880
0,12,12,0.000000,-136.930416
0,12,14,0.000000,-130.673481
0,12,16,0.000000,-140.114348
0,12,18,0.000000,-132.943255
0,12,20,0.000000,-137.237341
0,12,22,0.000000,-140.571180
0,12,24,0.000000,-138.163583
0,12,26,0.000000,-127.148253
0,12,28,0.000000,-133.812492
0,12,30,0.000000,-134.005690
0,12,32,0.000000,-137.903418
0,12,34,0.000000,-141.149076
0,12,36,0.000000,-128.703635
0,12,38,0.000000,-130.490923
0,12,40,0.000000,-143.771983
0,12,42,0.000000,-132.155857
0,12,44,0.000000,-134.652492
0,12,46,0.000000,-139.118083
0,12,48,0.000000,-133.888494
0,12,50,0.000000,-128.209866
0,12,52,0.000000,-135.400000
0,12,54,0.000000,-128.920274
0,12,56,0.000000,-156.865369
0,12,58,0.000000,-131.816573
0,13,0,0.000000,-135.984824
0,13,2,0.000000,-136.169371
0,13,4,0.000000,-136.795801
0,13,6,0.000000,-134.519743
0,13,8,0.000000,-139.346042
0,13,10,0.000000,-132.374619
0,13,12,0.000000,-131.182010
0,13,14,0.000000,-138.675251
0,13,16,0.000000,-129.607574
0,13,18,0.000000,-135.037630
0,13,20,0.000000,-148.286725
0,13,22,0.000000,-130.771111
0,13,24,0.000000,-138.572428
0,13,26,0.000000,-132.632959
0,13,28,0.000000,-137.935457
0,13,30,0.000000,-128.959486
0,13,32,0.000000,-139.974897
0,13,34,0.000000,-148.259878
0,13,36,0.000000,-128.246293
0,13,38,0.000000,-147.434368
0,13,40,0.000000,-135.015567
0,13,42,0.000000,-132.898105
0,13,44,0.000000,-130.494229
0,13,46,0.000000,-123.254280
0,13,48,0.000000,-134.496248
0,13,50,0.000000,-134.211642
0,13,52,0.000000,-134.401722
0,13,54,0.000000,-132.383301
0,13,56,0.000000,-132.591544
0,13,58,0.000000,-132.238780
0,14,0,0.000000,-133.755425
0,14,2,0.000000,-131.729142
0,14,4,0.000000,-146.887946
0,14,6,0.000000,-138.634974
0,14,8,0.000000,-125.718019
0,14,10,0.000000,-135.855392
0,14,12,0.000000,-133.940813
0,14,14,0.000000,-143.680212
0,14,16,0.000000,-135.712060
0,14,18,0.000000,-131.308868
0,14,20,0.000000,-134.699380
0,14,22,0.000000,-135.919159
0,14,24,0.000000,-130.212138
0,14,26,0.000000,-133.602189
0,14,28,0.000000,-126.777553
0,14,30,0.000000,-137.253045
0,14,32,0.000000,-130.598504
0,14,34,0.000000,-143.804147
0,14,36,0.000000,-156.952853
0,14,38,0.000000,-144.698667
0,14,40,0.000000,-128.085276
0,14,42,0.000000,-137.330584
0,14,44,0.000000,-134.217508
0,14,46,0.000000,-128.168874
0,14,48,0.000000,-141.077800
0,14,50,0.000000,-132.190934
0,14,52,0.000000,-139.257826
0,14,54,0.000000,-130.265166
0,14,56,0.000000,-127.160073
0,14,58,0.000000,-127.694806
0,15,0,0.000000,-135.155113
0,15,2,0.000000,-140.649987
0,15,4,0.000000,-132.297768
0,15,6,0.000000,-131.161193
0,15,8,0.000000,-132.754283
0,15,10,0.000000,-145.729560
0,15,12,0.000000,-129.496578
0,15,14,0.000000,-133.662191
0,15,16,0.000000,-137.783556
0,15,18,0.000000,-126.049303
0,15,20,0.000000,-133.167394
0,15,22,0.000000,-132.691827
0,15,24,0.000000,-129.754696
0,15,26,0.000000,-140.568313
0,15,28,0.000000,-129.755903
0,15,30,0.000000,-137.089794
0,15,32,0.000000,-137.478659
0,15,34,0.000000,-138.978747
0,15,36,0.000000,-133.959769
0,15,38,0.000000,-132.338939
0,15,40,0.000000,-129.370894
0,15,42,0.000000,-143.294356
0,15,44,0.000000,-149.412118
0,15,46,0.000000,-143.889298
0,15,48,0.000000,-150.838086
0,15,50,0.000000,-128.297488
0,15,52,0.000000,-138.676684
0,15,54,0.000000,-125.211422
0,15,56,0.000000,-136.855705
0,15,58,0.000000,-123.660026
0,16,0,0.000000,-137.949392
0,16,2,0.000000,-135.231610
0,16,4,0.000000,-139.429303
0,16,6,0.000000,-129.935313
0,16,8,0.000000,-133.013594
0,16,10,0.000000,-128.541954
0,16,12,0.000000,-142.081794
0,16,14,0.000000,-133.540930
0,16,16,0.000000,-139.213970
0,16,18,0.000000,-129.275672
0,16,20,0.000000,-131.135821
0,16,22,0.000000,-131.993923
0,16,24,0.000000,-138.851248
0,16,26,0.000000,-142.285882
0,16,28,0.000000,-126.110886
0,16,30,0.000000,-138.484090
0,16,32,0.000000,-142.983005
0,16,34,0.000000,-148.696289
0,16,36,0.000000,-128.293392
0,16,38,0.000000,-135.680166
0,16,40,0.000000,-141.814752
0,16,42,0.000000,-138.025169
0,16,44,0.000000,-128.724898
0,16,46,0.000000,-131.051034
0,16,48,0.000000,-134.911050
0,16,50,0.000000,-136.081620
0,16,52,0.000000,-128.867363
0,16,54,0.000000,-131.771511
0,16,56,0.000000,-136.783888
0,16,58,0.000000,-127.488152
0,17,0,0.000000,-131.640168
0,17,2,0.000000,-134.562640
0,17,4,0.000000,-130.328080
0,17,6,0.000000,-143.420252
0,17,8,0.000000,-155.227976
0,17,10,0.000000,-133.803797
0,17,12,0.000000,-140.236497
0,17,14,0.000000,-137.600693
0,17,16,0.000000,-130.182783
0,17,18,0.000000,-131.002622
0,17,20,0.000000,-138.109854
0,17,22,0.000000,-139.894247
0,17,24,0.000000,-130.024312
0,17,26,0.000000,-130.128373
0,17,28,0.000000,-148.687311
0,17,30,0.000000,-135.951864
0,17,32,0.000000,-131.353334
0,17,34,0.000000,-131.406302
0,17,36,0.000000,-131.912333
0,17,38,0.000000,-130.646841
0,17,40,0.000000,-145.102421
0,17,42,0.000000,-141.097838
0,17,44,0.000000,-133.693658
0,17,46,0.000000,-135.828719
0,17,48,0.000000,-142.710655
0,17,50,0.000000,-129.747945
0,17,52,0.000000,-140.655082
0,17,54,0.000000,-132.643438
0,17,56,0.000000,-134.906072
0,17,58,0.000000,-145.938145
0,18,0,0.000000,-138.083878
0,18,2,0.000000,-138.551458
0,18,4,0.000000,-130.560285
0,18,6,0.000000,-142.826954
0,18,8,0.000000,-132.872110
0,18,10,0.000000,-140.052339
0,18,12,0.000000,-138.414997
0,18,14,0.000000,-131.223257
0,18,16,0.000000,-137.057959
0,18,18,0.000000,-136.283210
0,18,20,0.000000,-133.408318
0,18,22,0.000000,-130.761525
0,18,24,0.000000,-135.257067
0,18,26,0.000000,-139.360224
0,18,28,0.000000,-132.675890
0,18,30,0.000000,-140.520099
0,18,32,0.000000,-145.674877
0,18,34,0.000000,-134.766248
0,18,36,0.000000,-131.705379
0,18,38,0.000000,-126.243474
0,18,40,0.000000,-150.176956
0,18,42,0.000000,-129.462836
0,18,44,0.000000,-130.706287
0,18,46,0.000000,-126.652486
0,18,48,0.000000,-154.920554
0,18,50,0.000000,-127.903614
0,18,52,0.000000,-134.843006
0,18,54,0.000000,-132.227133
0,18,56,0.000000,-133.975054
0,18,58,0.000000,-141.740699
0,19,0,0.000000,-139.206438
0,19,2,0.000000,-138.986874
0,19,4,0.000000,-134.663363
0,19,6,0.000000,-132.824687
0,19,8,0.000000,-136.567339
0,19,10,0.000000,-129.339805
0,19,12,0.000000,-131.792689
0,19,14,0.000000,-142.768007
0,19,16,0.000000,-129.221457
0,19,18,0.000000,-130.813005
0,19,20,0.000000,-136.911998
0,19,22,0.000000,-130.607450
0,19,24,0.000000,-127.672535
0,19,26,0.000000,-138.290151
0,19,28,0.000000,-130.881655
0,19,30,0.000000,-132.845706
0,19,32,0.000000,-135.920287
0,19,34,0.000000,-159.393659
0,19,36,0.000000,-130.683223
0,19,38,0.000000,-131.728930
0,19,40,0.000000,-138.346188
0,19,42,0.000000,-129.886663
0,19,44,0.000000,-129.564276
0,19,46,0.000000,-134.803628
0,19,48,0.000000,-143.715931
0,19,50,0.000000,-132.231766
0,19,52,0.000000,-143.298911
0,19,54,0.000000,-131.357585
0,19,56,0.000000,-125.833241
0,19,58,0.000000,-145.655299
0,20,0,0.000000,-137.070678
0,20,2,0.000000,-133.261026
0,20,4,0.000000,-131.771454
0,20,6,0.000000,-130.722082
0,20,8,0.000000,-126.303895
0,20,10,0.000000,-130.655297
0,20,12,0.000000,-136.050805
0,20,14,0.000000,-133.546642
0,20,16,0.000000,-131.058318
0,20,18,0.000000,-135.483521
0,20,20,0.000000,-133.074168
0,20,22,0.000000,-138.983292
0,20,24,0.000000,-134.298480
0,20,26,0.000000,-139.994934
0,20,28,0.000000,-133.891573
0,20,30,0.000000,-131.406382
0,20,32,0.000000,-137.841121
0,20,34,0.000000,-139.679984
0,20,36,0.000000,-137.309633
0,20,38,0.000000,-132.867838
0,20,40,0.000000,-127.172177
0,20,42,0.000000,-131.622778
0,20,44,0.000000,-136.151082
0,20,46,0.000000,-126.440410
0,20,48,0.000000,-131.196377
0,20,50,0.000000,-135.950706
0,20,52,0.000000,-129.340058
0,20,54,0.000000,-133.836469
0,20,56,0.000000,-130.558938
0,20,58,0.000000,-138.853920
0,21,0,0.000000,-134.406158
0,21,2,0.000000,-130.998988
0,21,4,0.000000,-134.263449
0,21,6,0.000000,-135.314895
0,21,8,0.000000,-139.118855
0,21,10,0.000000,-127.588971
0,21,12,0.000000,-129.472795
0,21,14,0.000000,-132.780176
0,21,16,0.000000,-136.177590
0,21,18,0.000000,-132.804746
0,21,20,0.000000,-136.476527
0,21,22,0.000000,-145.891488
0,21,24,0.000000,-136.484239
0,21,26,0.000000,-130.757485
0,21,28,0.000000,-138.009823
0,21,30,0.000000,-128.051843
0,21,32,0.000000,-140.186944
0,21,34,0.000000,-139.478669
0,21,36,0.000000,-137.960594
0,21,38,0.000000,-128.741373
0,21,40,0.000000,-134.689491
0,21,42,0.000000,-137.395258
0,21,44,0.000000,-136.277531
0,21,46,0.000000,-132.094108
0,21,48,0.000000,-134.901273
0,21,50,0.000000,-134.449951
0,21,52,0.000000,-137.015306
0,21,54,0.000000,-137.391025
0,21,56,0.000000,-131.398856
0,21,58,0.000000,-128.109571
0,22,0,0.000000,-125.418467
0,22,2,0.000000,-133.976904
0,22,4,0.000000,-131.564097
0,22,6,0.000000,-145.629457
0,22,8,0.000000,-136.917273
0,22,10,0.000000,-132.804805
0,22,12,0.000000,-131.575947
0,22,14,0.000000,-134.033500
0,22,16,0.000000,-136.354378
0,22,18,0.000000,-130.305029
0,22,20,0.000000,-130.526882
0,22,22,0.000000,-134.811615
0,22,24,0.000000,-128.385281
0,22,26,0.000000,-143.318387
0,22,28,0.000000,-135.316118
0,22,30,0.000000,-129.892041
0,22,32,0.000000,-129.804967
0,22,34,0.000000,-139.206456
0,22,36,0.000000,-131.402847
0,22,38,0.000000,-136.809571
0,22,40,0.000000,-128.968274
0,22,42,0.000000,-135.459952
0,22,44,0.000000,-132.140224
0,22,46,0.000000,-130.073813
0,22,48,0.000000,-130.602009
0,22,50,0.000000,-133.937802
0,22,52,0.000000,-140.085109
0,22,54,0.000000,-137.403542
0,22,56,0.000000,-132.784627
0,22,58,0.000000,-132.654436
0,23,0,0.000000,-137.945851
0,23,2,0.000000,-130.238923
0,23,4,0.000000,-138.551403
0,23,6,0.000000,-128.679570
0,23,8,0.000000,-138.902020
0,23,10,0.000000,-137.136578
0,23,12,0.000000,-135.427283
0,23,14,0.000000,-131.773315
0,23,16,0.000000,-134.845097
0,23,18,0.000000,-143.311655
0,23,20,0.000000,-129.454970
0,23,22,0.000000,-151.825704
0,23,24,0.000000,-138.673373
0,23,26,0.000000,-129.300626
0,23,28,0.000000,-128.023701
0,23,30,0.000000,-129.955705
0,23,32,0.000000,-127.310213
0,23,34,0.000000,-133.954770
0,23,36,0.000000,-132.441535
0,23,38,0.000000,-136.530007
0,23,40,0.000000,-130.821741
0,23,42,0.000000,-131.469845
0,23,44,0.000000,-135.252074
0,23,46,0.000000,-138.391025
0,23,48,0.000000,-137.552504
0,23,50,0.000000,-133.165111
0,23,52,0.000000,-142.140488
0,23,54,0.000000,-142.813336
0,23,56,0.000000,-141.119626
0,23,58,0.000000,-137.136855
0,24,0,0.000000,-126.901810
0,24,2,0.000000,-137.038109
0,24,4,0.000000,-133.849233
0,24,6,0.000000,-126.326737
0,24,8,0.000000,-132.572481
0,24,10,0.000000,-131.833241
0,24,12,0.000000,-137.541358
0,24,14,0.000000,-137.028924
0,24,16,0.000000,-136.392274
0,24,18,0.000000,-130.014147
0,24,20,0.000000,-133.106536
0,24,22,0.000000,-132.851501
0,24,24,0.000000,-128.289428
0,24,26,0.000000,-130.310428
0,24,28,0.000000,-133.731138
0,24,30,0.000000,-137.056186
0,24,32,0.000000,-129.655905
0,24,34,0.000000,-135.412812
0,24,36,0.000000,-131.378878
0,24,38,0.000000,-135.836163
0,24,40,0.000000,-135.646382
0,24,42,0.000000,-138.083847
0,24,44,0.000000,-139.747959
0,24,46,0.000000,-129.913355
0,24,48,0.000000,-137.224065
0,24,50,0.000000,-135.998149
0,24,52,0.000000,-128.874531
0,24,54,0.000000,-139.431877
0,24,56,0.000000,-134.760413
0,24,58,0.000000,-132.031216
0,25,0,0.000000,-133.604536
0,25,2,0.000000,-124.905926
0,25,4,0.000000,-134.183540
0,25,6,0.000000,-143.710177
0,25,8,0.000000,-131.955747
0,25,10,0.000000,-156.206040
0,25,12,0.000000,-144.752205
0,25,14,0.000000,-135.137358
0,25,16,0.000000,-133.894470
0,25,18,0.000000,-134.851621
0,25,20,0.000000,-137.109440
0,25,22,0.000000,-129.978246
0,25,24,0.000000,-131.688539
0,25,26,0.000000,-130.682272
0,25,28,0.000000,-131.234551
0,25,30,0.000000,-146.021255
0,25,32,0.000000,-124.490420
0,25,34,0.000000,-126.695045
0,25,36,0.000000,-132.244760
0,25,38,0.000000,-125.080269
0,25,40,0.000000,-131.221069
0,25,42,0.000000,-126.982000
0,25,44,0.000000,-131.306814
0,25,46,0.000000,-134.825791
0,25,48,0.000000,-131.632771
0,25,50,0.000000,-134.824458
0,25,52,0.000000,-132.434010
0,25,54,0.000000,-129.235563
0,25,56,0.000000,-124.619652
0,25,58,0.000000,-128.186033
0,26,0,0.000000,-139.428968
0,26,2,0.000000,-130.404987
0,26,4,0.000000,-128.982298
0,26,6,0.000000,-148.184144
0,26,8,0.000000,-138.712756
0,26,10,0.000000,-132.031164
0,26,12,0.000000,-131.741439
0,26,14,0.000000,-125.981347
0,26,16,0.000000,-123.906913
0,26,18,0.000000,-130.827193
0,26,20,0.000000,-135.893752
0,26,22,0.000000,-129.898094
0,26,24,0.000000,-126.668732
0,26,26,0.000000,-129.485441
0,26,28,0.000000,-124.154594
0,26,30,0.000000,-136.308904
0,26,32,0.000000,-136.135476
0,26,34,0.000000,-129.175687
0,26,36,0.000000,-130.262894
0,26,38,0.000000,-137.421902
0,26,40,0.000000,-132.343800
0,26,42,0.000000,-126.823190
0,26,44,0.000000,-137.751413
0,26,46,0.000000,-132.467739
0,26,48,0.000000,-141.574424
0,26,50,0.000000,-128.177702
0,26,52,0.000000,-143.197073
0,26,54,0.000000,-139.628474
0,26,56,0.000000,-140.694554
0,26,58,0.000000,-132.130076
0,27,0,0.000000,-172.493353
0,27,2,0.000000,-132.341642
0,27,4,0.000000,-138.470842
0,27,6,0.000000,-128.624336
0,27,8,0.000000,-138.787057
0,27,10,0.000000,-129.839088
0,27,12,0.000000,-139.210387
0,27,14,0.000000,-137.151311
0,27,16,0.000000,-128.499659
0,27,18,0.000000,-133.677825
0,27,20,0.000000,-140.289001
0,27,22,0.000000,-123.344669
