hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.956133
0,0,2,0.000000,-114.093066
0,0,4,0.000000,-113.190586
0,0,6,0.000000,-118.089175
0,0,8,0.000000,-113.515046
0,0,10,0.000000,-113.328049
0,0,12,0.000000,-114.649085
0,0,14,0.000000,-122.834356
0,0,16,0.000000,-116.700421
0,0,18,0.000000,-126.564003
0,0,20,0.000000,-116.756004
0,0,22,0.000000,-115.883755
0,0,24,0.000000,-120.641781
0,0,26,0.000000,-116.500449
0,0,28,0.000000,-118.793092
0,0,30,0.000000,-129.816895
0,0,32,0.000000,-129.807172
0,0,34,0.000000,-119.949144
0,0,36,0.000000,-119.602745
0,0,38,0.000000,-115.343180
0,0,40,0.000000,-123.299101
0,0,42,0.000000,-117.279378
0,0,44,0.000000,-124.735889
0,0,46,0.000000,-111.196202
0,0,48,0.000000,-121.511508
0,0,50,0.000000,-123.005115
0,0,52,0.000000,-115.738065
0,0,54,0.000000,-120.557825
0,0,56,0.000000,-120.937623
0,0,58,0.000000,-114.382391
0,1,0,0.000000,-115.494745
0,1,2,0.000000,-123.632204
0,1,4,0.000000,-119.129868
0,1,6,0.000000,-120.607917
0,1,8,0.000000,-120.221012
0,1,10,0.000000,-125.597406
0,1,12,0.000000,-128.063640
0,1,14,0.000000,-120.191950
0,1,16,0.000000,-117.969130
0,1,18,0.000000,-116.420375
0,1,20,0.000000,-121.296406
0,1,22,0.000000,-118.576992
0,1,24,0.000000,-120.932909
0,1,26,0.000000,-116.282224
0,1,28,0.000000,-124.481877
0,1,30,0.000000,-121.500817
0,1,32,0.000000,-117.516260
0,1,34,0.000000,-131.056721
0,1,36,0.000000,-122.693991
0,1,38,0.000000,-110.231921
0,1,40,0.000000,-120.095321
0,1,42,0.000000,-123.826262
0,1,44,0.000000,-112.823108
0,1,46,0.000000,-128.907313
0,1,48,0.000000,-122.776517
0,1,50,0.000000,-128.866230
0,1,52,0.000000,-113.175752
0,1,54,0.000000,-121.778350
0,1,56,0.000000,-119.627877
0,1,58,0.000000,-115.802197
0,2,0,0.000000,-118.577177
0,2,2,0.000000,-118.145644
0,2,4,0.000000,-123.002224
0,2,6,0.000000,-117.643361
0,2,8,0.000000,-124.674604
0,2,10,0.000000,-111.818869
0,2,12,0.000000,-122.799669
0,2,14,0.000000,-123.628821
0,2,16,0.000000,-116.586288
0,2,18,0.000000,-121.205008
0,2,20,0.000000,-117.337322
0,2,22,0.000000,-117.860734
0,2,24,0.000000,-121.094378
0,2,26,0.000000,-127.230007
0,2,28,0.000000,-124.277450
0,2,30,0.000000,-137.401166
0,2,32,0.000000,-110.717581
0,2,34,0.000000,-128.722508
0,2,36,0.000000,-125.763713
0,2,38,0.000000,-122.456869
0,2,40,0.000000,-122.854296
0,2,42,0.000000,-121.416718
0,2,44,0.000000,-130.132140
0,2,46,0.000000,-133.823514
0,2,48,0.000000,-119.881892
0,2,50,0.000000,-114.803112
0,2,52,0.000000,-131.020449
0,2,54,0.000000,-124.299041
0,2,56,0.000000,-125.875471
0,2,58,0.000000,-138.219214
0,3,0,0.000000,-122.376755
0,3,2,0.000000,-125.949746
0,3,4,0.000000,-118.595843
0,3,6,0.000000,-116.155450
0,3,8,0.000000,-120.723255
0,3,10,0.000000,-121.203974
0,3,12,0.000000,-116.049519
0,3,14,0.000000,-123.111313
0,3,16,0.000000,-121.085632
0,3,18,0.000000,-123.594035
0,3,20,0.000000,-118.864677
0,3,22,0.000000,-117.568028
0,3,24,0.000000,-119.846091
0,3,26,0.000000,-123.479773
0,3,28,0.000000,-132.746428
0,3,30,0.000000,-126.285586
0,3,32,0.000000,-111.718789
0,3,34,0.000000,-120.559122
0,3,36,0.000000,-118.611216
0,3,38,0.000000,-117.692653
0,3,40,0.000000,-112.326337
0,3,42,0.000000,-137.135338
0,3,44,0.000000,-137.025423
0,3,46,0.000000,-121.636555
0,3,48,0.000000,-120.142159
0,3,50,0.000000,-120.837381
0,3,52,0.000000,-118.194130
0,3,54,0.000000,-123.190401
0,3,56,0.000000,-125.126103
0,3,58,0.000000,-115.566808
0,4,0,0.000000,-114.456197
0,4,2,0.000000,-119.201877
0,4,4,0.000000,-116.913901
0,4,6,0.000000,-120.831472
0,4,8,0.000000,-123.979456
0,4,10,0.000000,-121.693708
0,4,12,0.000000,-126.011530
0,4,14,0.000000,-127.112320
0,4,16,0.000000,-122.022158
0,4,18,0.000000,-125.788376
0,4,20,0.000000,-126.909957
0,4,22,0.000000,-115.314686
0,4,24,0.000000,-122.486585
0,4,26,0.000000,-119.909626
0,4,28,0.000000,-123.541598
0,4,30,0.000000,-117.945874
0,4,32,0.000000,-115.866578
0,4,34,0.000000,-121.852874
0,4,36,0.000000,-128.401487
0,4,38,0.000000,-128.887607
0,4,40,0.000000,-115.478617
0,4,42,0.000000,-117.568561
0,4,44,0.000000,-128.364330
0,4,46,0.000000,-121.838977
0,4,48,0.000000,-123.788289
0,4,50,0.000000,-116.287781
0,4,52,0.000000,-118.371374
0,4,54,0.000000,-114.063785
0,4,56,0.000000,-133.898671
0,4,58,0.000000,-125.646403
0,5,0,0.000000,-116.003262
0,5,2,0.000000,-139.880845
0,5,4,0.000000,-125.766439
0,5,6,0.000000,-124.401135
0,5,8,0.000000,-116.549337
0,5,10,0.000000,-131.797949
0,5,12,0.000000,-115.880725
0,5,14,0.000000,-119.557974
0,5,16,0.000000,-109.080916
0,5,18,0.000000,-126.544529
0,5,20,0.000000,-117.641048
0,5,22,0.000000,-117.141235
0,5,24,0.000000,-118.800578
0,5,26,0.000000,-120.626075
0,5,28,0.000000,-124.626294
0,5,30,0.000000,-110.864443
0,5,32,0.000000,-123.934450
0,5,34,0.000000,-134.865225
0,5,36,0.000000,-122.309147
0,5,38,0.000000,-122.813564
0,5,40,0.000000,-113.640596
0,5,42,0.000000,-117.783292
0,5,44,0.000000,-119.511142
0,5,46,0.000000,-124.873866
0,5,48,0.000000,-117.234984
0,5,50,0.000000,-127.914312
0,5,52,0.000000,-113.934094
0,5,54,0.000000,-120.475355
0,5,56,0.000000,-123.093220
0,5,58,0.000000,-111.982534
0,6,0,0.000000,-136.534217
0,6,2,0.000000,-118.727076
0,6,4,0.000000,-119.730666
0,6,6,0.000000,-115.225757
0,6,8,0.000000,-123.521803
0,6,10,0.000000,-119.305085
0,6,12,0.000000,-119.239744
0,6,14,0.000000,-118.203761
0,6,16,0.000000,-121.456736
0,6,18,0.000000,-115.122491
0,6,20,0.000000,-120.110377
0,6,22,0.000000,-122.553031
0,6,24,0.000000,-119.399200
0,6,26,0.000000,-120.688707
0,6,28,0.000000,-125.793784
0,6,30,0.000000,-121.241896
0,6,32,0.000000,-117.654829
0,6,34,0.000000,-113.894175
0,6,36,0.000000,-122.284514
0,6,38,0.000000,-119.441039
0,6,40,0.000000,-124.604771
0,6,42,0.000000,-124.832197
0,6,44,0.000000,-113.119926
0,6,46,0.000000,-113.618342
0,6,48,0.000000,-125.078374
0,6,50,0.000000,-125.415285
0,6,52,0.000000,-110.662165
0,6,54,0.000000,-129.746422
0,6,56,0.000000,-127.612691
0,6,58,0.000000,-120.869240
0,7,0,0.000000,-131.080593
0,7,2,0.000000,-121.761552
0,7,4,0.000000,-125.023439
0,7,6,0.000000,-123.538567
0,7,8,0.000000,-122.183711
0,7,10,0.000000,-119.087319
0,7,12,0.000000,-121.951772
0,7,14,0.000000,-121.158385
0,7,16,0.000000,-121.170487
0,7,18,0.000000,-134.984563
0,7,20,0.000000,-123.573394
0,7,22,0.000000,-115.582983
0,7,24,0.000000,-127.764919
0,7,26,0.000000,-124.814394
0,7,28,0.000000,-119.007531
0,7,30,0.000000,-118.633137
0,7,32,0.000000,-121.146398
0,7,34,0.000000,-116.137842
0,7,36,0.000000,-131.465063
0,7,38,0.000000,-116.743652
0,7,40,0.000000,-122.867273
0,7,42,0.000000,-117.286145
0,7,44,0.000000,-122.222769
0,7,46,0.000000,-127.370851
0,7,48,0.000000,-134.124408
0,7,50,0.000000,-121.095345
0,7,52,0.000000,-114.514879
0,7,54,0.000000,-122.500146
0,7,56,0.000000,-118.035346
0,7,58,0.000000,-127.215156
0,8,0,0.000000,-122.471084
0,8,2,0.000000,-117.477164
0,8,4,0.000000,-116.363074
0,8,6,0.000000,-120.696868
0,8,8,0.000000,-117.854502
0,8,10,0.000000,-121.131497
0,8,12,0.000000,-113.015024
0,8,14,0.000000,-119.869890
0,8,16,0.000000,-119.352490
0,8,18,0.000000,-110.593622
0,8,20,0.000000,-119.530738
0,8,22,0.000000,-117.335224
0,8,24,0.000000,-111.810397
0,8,26,0.000000,-122.167192
0,8,28,0.000000,-108.692779
0,8,30,0.000000,-136.356838
0,8,32,0.000000,-127.722313
0,8,34,0.000000,-120.454275
0,8,36,0.000000,-119.416292
0,8,38,0.000000,-108.992259
0,8,40,0.000000,-128.798901
0,8,42,0.000000,-160.001282
0,8,44,0.000000,-123.229167
0,8,46,0.000000,-122.897946
0,8,48,0.000000,-117.285507
0,8,50,0.000000,-119.975120
0,8,52,0.000000,-121.591610
0,8,54,0.000000,-129.157285
0,8,56,0.000000,-120.450001
0,8,58,0.000000,-131.367013
0,9,0,0.000000,-116.087751
0,9,2,0.000000,-118.085189
0,9,4,0.000000,-119.563509
0,9,6,0.000000,-133.292095
0,9,8,0.000000,-126.070594
0,9,10,0.000000,-110.634582
0,9,12,0.000000,-116.770219
0,9,14,0.000000,-127.862417
0,9,16,0.000000,-118.700072
0,9,18,0.000000,-113.364957
0,9,20,0.000000,-116.309545
0,9,22,0.000000,-120.280442
0,9,24,0.000000,-122.785949
0,9,26,0.000000,-122.608890
0,9,28,0.000000,-120.599994
0,9,30,0.000000,-126.704646
0,9,32,0.000000,-113.177546
0,9,34,0.000000,-113.679503
0,9,36,0.000000,-119.887090
0,9,38,0.000000,-125.025892
0,9,40,0.000000,-123.114977
0,9,42,0.000000,-121.257135
0,9,44,0.000000,-115.432082
0,9,46,0.000000,-127.287490
0,9,48,0.000000,-119.165808
0,9,50,0.000000,-116.130080
0,9,52,0.000000,-110.562113
0,9,54,0.000000,-111.833735
0,9,56,0.000000,-118.613912
0,9,58,0.000000,-117.848898
0,10,0,0.000000,-113.986623
0,10,2,0.000000,-116.969258
0,10,4,0.000000,-127.363969
0,10,6,0.000000,-124.471618
0,10,8,0.000000,-131.690951
0,10,10,0.000000,-110.082902
0,10,12,0.000000,-123.938790
0,10,14,0.000000,-129.168880
0,10,16,0.000000,-114.809777
0,10,18,0.000000,-122.957979
0,10,20,0.000000,-113.815765
0,10,22,0.000000,-117.422982
0,10,24,0.000000,-111.027745
0,10,26,0.000000,-128.053225
0,10,28,0.000000,-117.042560
0,10,30,0.000000,-120.442925
0,10,32,0.000000,-116.933844
0,10,34,0.000000,-120.883807
0,10,36,0.000000,-123.041110
0,10,38,0.000000,-115.447808
0,10,40,0.000000,-127.048555
0,10,42,0.000000,-114.415656
0,10,44,0.000000,-119.899761
0,10,46,0.000000,-118.337069
0,10,48,0.000000,-120.489460
0,10,50,0.000000,-124.792562
0,10,52,0.000000,-120.206268
0,10,54,0.000000,-116.423130
0,10,56,0.000000,-112.034417
0,10,58,0.000000,-121.579261
0,11,0,0.000000,-113.936994
0,11,2,0.000000,-134.933874
0,11,4,0.000000,-118.507284
0,11,6,0.000000,-113.294755
0,11,8,0.000000,-113.830212
0,11,10,0.000000,-116.650563
0,11,12,0.000000,-115.810194
0,11,14,0.000000,-113.904566
0,11,16,0.000000,-118.592752
0,11,18,0.000000,-118.473736
0,11,20,0.000000,-118.337861
0,11,22,0.000000,-124.443729
0,11,24,0.000000,-114.050484
0,11,26,0.000000,-123.666626
0,11,28,0.000000,-118.438585
0,11,30,0.000000,-121.019635
0,11,32,0.000000,-126.792131
0,11,34,0.000000,-117.751350
0,11,36,0.000000,-122.720018
0,11,38,0.000000,-123.396197
0,11,40,0.000000,-125.503797
0,11,42,0.000000,-115.446662
0,11,44,0.000000,-114.009121
0,11,46,0.000000,-121.912879
0,11,48,0.000000,-118.151067
0,11,50,0.000000,-117.426992
0,11,52,0.000000,-115.606626
0,11,54,0.000000,-130.041334
0,11,56,0.000000,-113.350068
0,11,58,0.000000,-107.823377
0,12,0,0.000000,-126.271709
0,12,2,0.000000,-118.510835
0,12,4,0.000000,-118.801917
0,12,6,0.000000,-116.278764
0,12,8,0.000000,-122.546931
0,12,10,0.000000,-123.475475
0,12,12,0.000000,-121.942531
0,12,14,0.000000,-123.105108
0,12,16,0.000000,-115.332216
0,12,18,0.000000,-117.987310
0,12,20,0.000000,-121.689001
0,12,22,0.000000,-112.040130
0,12,24,0.000000,-117.057346
0,12,26,0.000000,-124.658717
0,12,28,0.000000,-121.404464
0,12,30,0.000000,-112.988109
0,12,32,0.000000,-124.974573
0,12,34,0.000000,-125.068489
0,12,36,0.000000,-112.271623
0,12,38,0.000000,-122.084069
0,12,40,0.000000,-114.175822
0,12,42,0.000000,-112.616289
0,12,44,0.000000,-124.658584
0,12,46,0.000000,-116.045053
0,12,48,0.000000,-125.431722
0,12,50,0.000000,-118.355918
0,12,52,0.000000,-115.300453
0,12,54,0.000000,-121.830057
0,12,56,0.000000,-117.099139
0,12,58,0.000000,-130.129312
0,13,0,0.000000,-118.847152
0,13,2,0.000000,-129.478218
0,13,4,0.000000,-121.984133
0,13,6,0.000000,-118.318268
0,13,8,0.000000,-119.751736
0,13,10,0.000000,-125.966337
0,13,12,0.000000,-114.280445
0,13,14,0.000000,-123.407579
0,13,16,0.000000,-120.766874
0,13,18,0.000000,-120.824384
0,13,20,0.000000,-110.106251
0,13,22,0.000000,-121.087703
0,13,24,0.000000,-118.410090
0,13,26,0.000000,-122.895647
0,13,28,0.000000,-113.356781
0,13,30,0.000000,-118.638724
0,13,32,0.000000,-132.311399
0,13,34,0.000000,-137.217111
0,13,36,0.000000,-110.626050
0,13,38,0.000000,-112.937040
0,13,40,0.000000,-118.781657
0,13,42,0.000000,-117.553894
0,13,44,0.000000,-118.990129
0,13,46,0.000000,-105.877131
0,13,48,0.000000,-128.713486
0,13,50,0.000000,-115.555341
0,13,52,0.000000,-115.842814
0,13,54,0.000000,-120.934368
0,13,56,0.000000,-123.715311
0,13,58,0.000000,-120.422620
0,14,0,0.000000,-113.335267
0,14,2,0.000000,-117.584424
0,14,4,0.000000,-118.271209
0,14,6,0.000000,-127.144295
0,14,8,0.000000,-119.450239
0,14,10,0.000000,-121.283456
0,14,12,0.000000,-134.985027
0,14,14,0.000000,-120.145953
0,14,16,0.000000,-113.493447
0,14,18,0.000000,-121.245817
0,14,20,0.000000,-115.414661
0,14,22,0.000000,-120.993096
0,14,24,0.000000,-120.332740
0,14,26,0.000000,-117.501873
0,14,28,0.000000,-119.267822
0,14,30,0.000000,-115.430763
0,14,32,0.000000,-125.788091
0,14,34,0.000000,-122.931966
0,14,36,0.000000,-119.891754
0,14,38,0.000000,-115.937920
0,14,40,0.000000,-130.907567
0,14,42,0.000000,-129.083877
0,14,44,0.000000,-119.887438
0,14,46,0.000000,-127.093404
0,14,48,0.000000,-113.320142
0,14,50,0.000000,-112.411702
0,14,52,0.000000,-121.586943
0,14,54,0.000000,-128.822881
0,14,56,0.000000,-112.825181
0,14,58,0.000000,-113.487674
0,15,0,0.000000,-123.484024
0,15,2,0.000000,-125.556412
0,15,4,0.000000,-122.137182
0,15,6,0.000000,-115.170724
0,15,8,0.000000,-115.585571
0,15,10,0.000000,-114.783252
0,15,12,0.000000,-115.947649
0,15,14,0.000000,-116.741811
0,15,16,0.000000,-128.905922
0,15,18,0.000000,-119.257054
0,15,20,0.000000,-114.465036
0,15,22,0.000000,-123.548139
0,15,24,0.000000,-124.859790
0,15,26,0.000000,-114.962027
0,15,28,0.000000,-124.120562
0,15,30,0.000000,-123.402000
0,15,32,0.000000,-126.820904
0,15,34,0.000000,-128.139879
0,15,36,0.000000,-116.411213
0,15,38,0.000000,-133.495386
0,15,40,0.000000,-122.654469
0,15,42,0.000000,-127.867154
0,15,44,0.000000,-124.567212
0,15,46,0.000000,-136.856446
0,15,48,0.000000,-117.245032
0,15,50,0.000000,-116.280855
0,15,52,0.000000,-117.217961
0,15,54,0.000000,-118.706334
0,15,56,0.000000,-116.669264
0,15,58,0.000000,-123.036480
0,16,0,0.000000,-115.861108
0,16,2,0.000000,-114.646666
0,16,4,0.000000,-115.353222
0,16,6,0.000000,-119.293921
0,16,8,0.000000,-121.928443
0,16,10,0.000000,-130.110503
0,16,12,0.000000,-126.893979
0,16,14,0.000000,-118.581491
0,16,16,0.000000,-119.822397
0,16,18,0.000000,-122.902499
0,16,20,0.000000,-116.803767
0,16,22,0.000000,-112.243762
0,16,24,0.000000,-120.679267
0,16,26,0.000000,-121.825547
0,16,28,0.000000,-113.683343
0,16,30,0.000000,-111.555767
0,16,32,0.000000,-122.971913
0,16,34,0.000000,-129.269483
0,16,36,0.000000,-112.812144
0,16,38,0.000000,-129.811111
0,16,40,0.000000,-116.870642
0,16,42,0.000000,-120.742044
0,16,44,0.000000,-135.624156
0,16,46,0.000000,-133.661332
0,16,48,0.000000,-128.509179
0,16,50,0.000000,-122.680814
0,16,52,0.000000,-122.595266
0,16,54,0.000000,-122.905675
0,16,56,0.000000,-120.291744
0,16,58,0.000000,-118.839395
0,17,0,0.000000,-120.218477
0,17,2,0.000000,-135.798648
0,17,4,0.000000,-125.114919
0,17,6,0.000000,-127.051275
0,17,8,0.000000,-122.655777
0,17,10,0.000000,-115.453501
0,17,12,0.000000,-129.356885
0,17,14,0.000000,-129.616075
0,17,16,0.000000,-113.244261
0,17,18,0.000000,-117.919416
0,17,20,0.000000,-120.511898
0,17,22,0.000000,-112.606636
0,17,24,0.000000,-118.939819
0,17,26,0.000000,-128.651186
0,17,28,0.000000,-125.362935
0,17,30,0.000000,-119.373291
0,17,32,0.000000,-117.413178
0,17,34,0.000000,-116.299473
0,17,36,0.000000,-121.520334
0,17,38,0.000000,-125.493364
0,17,40,0.000000,-124.157236
0,17,42,0.000000,-119.473385
0,17,44,0.000000,-117.727314
0,17,46,0.000000,-118.547061
0,17,48,0.000000,-138.381635
0,17,50,0.000000,-117.976264
0,17,52,0.000000,-124.781495
0,17,54,0.000000,-115.608435
0,17,56,0.000000,-125.185270
0,17,58,0.000000,-112.699665
0,18,0,0.000000,-123.754845
0,18,2,0.000000,-115.818689
0,18,4,0.000000,-120.636995
0,18,6,0.000000,-122.029223
0,18,8,0.000000,-123.880385
0,18,10,0.000000,-121.339814
0,18,12,0.000000,-131.809295
0,18,14,0.000000,-109.992194
0,18,16,0.000000,-120.585846
0,18,18,0.000000,-117.245731
0,18,20,0.000000,-115.856394
0,18,22,0.000000,-114.482607
0,18,24,0.000000,-112.761584
0,18,26,0.000000,-128.056048
0,18,28,0.000000,-116.164292
0,18,30,0.000000,-125.573583
0,18,32,0.000000,-132.624773
0,18,34,0.000000,-125.701657
0,18,36,0.000000,-117.366440
0,18,38,0.000000,-125.166185
0,18,40,0.000000,-121.295642
0,18,42,0.000000,-119.957122
0,18,44,0.000000,-119.970444
0,18,46,0.000000,-114.722592
0,18,48,0.000000,-116.952431
0,18,50,0.000000,-111.273969
0,18,52,0.000000,-120.230337
0,18,54,0.000000,-128.476832
0,18,56,0.000000,-128.716440
0,18,58,0.000000,-111.723631
0,19,0,0.000000,-120.484486
0,19,2,0.000000,-125.800383
0,19,4,0.000000,-120.976329
0,19,6,0.000000,-122.674140
0,19,8,0.000000,-112.779453
0,19,10,0.000000,-122.788867
0,19,12,0.000000,-118.868534
0,19,14,0.000000,-119.982772
0,19,16,0.000000,-109.708575
0,19,18,0.000000,-127.020375
0,19,20,0.000000,-116.792937
0,19,22,0.000000,-120.762081
0,19,24,0.000000,-108.692532
0,19,26,0.000000,-124.166993
0,19,28,0.000000,-126.728426
0,19,30,0.000000,-120.866838
0,19,32,0.000000,-121.996619
0,19,34,0.000000,-121.920178
0,19,36,0.000000,-125.038568
0,19,38,0.000000,-120.803068
0,19,40,0.000000,-123.388386
0,19,42,0.000000,-110.540602
0,19,44,0.000000,-119.983832
0,19,46,0.000000,-130.849264
0,19,48,0.000000,-121.015375
0,19,50,0.000000,-118.839079
0,19,52,0.000000,-116.025107
0,19,54,0.000000,-114.753412
0,19,56,0.000000,-125.999789
0,19,58,0.000000,-115.715673
0,20,0,0.000000,-126.785401
0,20,2,0.000000,-127.117698
0,20,4,0.000000,-120.200113
0,20,6,0.000000,-119.427181
0,20,8,0.000000,-113.743949
0,20,10,0.000000,-115.794211
0,20,12,0.000000,-123.946999
0,20,14,0.000000,-118.307035
0,20,16,0.000000,-110.793524
0,20,18,0.000000,-129.709268
0,20,20,0.000000,-125.619471
0,20,22,0.000000,-117.558948
0,20,24,0.000000,-121.854015
0,20,26,0.000000,-120.407208
0,20,28,0.000000,-128.475205
0,20,30,0.000000,-117.541239
0,20,32,0.000000,-112.506191
0,20,34,0.000000,-117.700097
0,20,36,0.000000,-128.279950
0,20,38,0.000000,-119.941549
0,20,40,0.000000,-122.050684
0,20,42,0.000000,-122.099814
0,20,44,0.000000,-112.738137
0,20,46,0.000000,-117.878125
0,20,48,0.000000,-117.078076
0,20,50,0.000000,-124.548799
0,20,52,0.000000,-117.138031
0,20,54,0.000000,-113.479124
0,20,56,0.000000,-131.546756
0,20,58,0.000000,-118.969565
0,21,0,0.000000,-117.756654
0,21,2,0.000000,-123.709685
0,21,4,0.000000,-113.884712
0,21,6,0.000000,-128.106251
0,21,8,0.000000,-124.366728
0,21,10,0.000000,-130.576695
0,21,12,0.000000,-112.432388
0,21,14,0.000000,-120.589951
0,21,16,0.000000,-126.755736
0,21,18,0.000000,-109.985540
0,21,20,0.000000,-117.473976
0,21,22,0.000000,-120.505921
0,21,24,0.000000,-117.713315
0,21,26,0.000000,-119.989869
0,21,28,0.000000,-121.111070
0,21,30,0.000000,-118.694220
0,21,32,0.000000,-109.992126
0,21,34,0.000000,-121.311182
0,21,36,0.000000,-122.825833
0,21,38,0.000000,-118.080951
0,21,40,0.000000,-118.212217
0,21,42,0.000000,-122.924555
0,21,44,0.000000,-120.475666
0,21,46,0.000000,-122.326728
0,21,48,0.000000,-119.312054
0,21,50,0.000000,-114.397194
0,21,52,0.000000,-119.238326
0,21,54,0.000000,-116.158414
0,21,56,0.000000,-123.335789
0,21,58,0.000000,-114.797191
0,22,0,0.000000,-125.317696
0,22,2,0.000000,-115.265097
0,22,4,0.000000,-116.239258
0,22,6,0.000000,-118.584724
0,22,8,0.000000,-117.293023
0,22,10,0.000000,-118.645836
0,22,12,0.000000,-120.078509
0,22,14,0.000000,-117.105259
0,22,16,0.000000,-117.758244
0,22,18,0.000000,-119.485135
0,22,20,0.000000,-113.251844
0,22,22,0.000000,-117.201571
0,22,24,0.000000,-125.819997
0,22,26,0.000000,-128.117924
0,22,28,0.000000,-125.440003
0,22,30,0.000000,-119.338572
0,22,32,0.000000,-120.484188
0,22,34,0.000000,-127.228335
0,22,36,0.000000,-118.498117
0,22,38,0.000000,-115.707877
0,22,40,0.000000,-113.068013
0,22,42,0.000000,-119.301905
0,22,44,0.000000,-121.506316
0,22,46,0.000000,-116.870185
0,22,48,0.000000,-120.535630
0,22,50,0.000000,-122.234573
0,22,52,0.000000,-113.692753
0,22,54,0.000000,-113.046555
0,22,56,0.000000,-118.702840
0,22,58,0.000000,-112.892198
0,23,0,0.000000,-118.994193
0,23,2,0.000000,-120.774055
0,23,4,0.000000,-118.353824
0,23,6,0.000000,-118.671750
0,23,8,0.000000,-119.415718
0,23,10,0.000000,-117.514378
0,23,12,0.000000,-116.339948
0,23,14,0.000000,-112.011061
0,23,16,0.000000,-123.354408
0,23,18,0.000000,-124.765336
0,23,20,0.000000,-121.512374
0,23,22,0.000000,-114.733244
0,23,24,0.000000,-120.676301
0,23,26,0.000000,-144.053396
0,23,28,0.000000,-126.715985
0,23,30,0.000000,-117.602599
0,23,32,0.000000,-127.082370
0,23,34,0.000000,-133.110038
0,23,36,0.000000,-125.160035
0,23,38,0.000000,-127.900681
0,23,40,0.000000,-113.650913
0,23,42,0.000000,-118.525135
0,23,44,0.000000,-121.373436
0,23,46,0.000000,-118.436782
0,23,48,0.000000,-118.273519
0,23,50,0.000000,-135.683555
0,23,52,0.000000,-114.967337
0,23,54,0.000000,-130.835203
0,23,56,0.000000,-121.084825
0,23,58,0.000000,-126.652871
0,24,0,0.000000,-115.006639
0,24,2,0.000000,-119.422282
0,24,4,0.000000,-120.874599
0,24,6,0.000000,-117.161035
0,24,8,0.000000,-130.367386
0,24,10,0.000000,-130.237188
0,24,12,0.000000,-140.163606
0,24,14,0.000000,-119.937825
0,24,16,0.000000,-117.778249
0,24,18,0.000000,-129.390507
0,24,20,0.000000,-119.647609
0,24,22,0.000000,-112.941287
0,24,24,0.000000,-118.466424
0,24,26,0.000000,-119.300398
0,24,28,0.000000,-123.596352
0,24,30,0.000000,-132.157643
0,24,32,0.000000,-129.911277
0,24,34,0.000000,-123.951872
0,24,36,0.000000,-120.906127
0,24,38,0.000000,-129.288832
0,24,40,0.000000,-111.366528
0,24,42,0.000000,-121.810419
0,24,44,0.000000,-128.082596
0,24,46,0.000000,-120.782775
0,24,48,0.000000,-114.313422
0,24,50,0.000000,-124.438790
0,24,52,0.000000,-130.487610
0,24,54,0.000000,-121.104400
0,24,56,0.000000,-116.007838
0,24,58,0.000000,-123.345736
0,25,0,0.000000,-127.029858
0,25,2,0.000000,-111.700110
0,25,4,0.000000,-117.644918
0,25,6,0.000000,-113.952851
0,25,8,0.000000,-106.873302
0,25,10,0.000000,-125.062831
0,25,12,0.000000,-126.137051
0,25,14,0.000000,-120.654147
0,25,16,0.000000,-107.559157
0,25,18,0.000000,-116.962931
0,25,20,0.000000,-117.527111
0,25,22,0.000000,-126.057887
0,25,24,0.000000,-114.861342
0,25,26,0.000000,-127.659372
0,25,28,0.000000,-116.187542
0,25,30,0.000000,-125.135508
0,25,32,0.000000,-121.936163
0,25,34,0.000000,-113.801092
0,25,36,0.000000,-123.096538
0,25,38,0.000000,-118.174402
0,25,40,0.000000,-113.892877
0,25,42,0.000000,-111.308133
0,25,44,0.000000,-113.130379
0,25,46,0.000000,-124.387405
0,25,48,0.000000,-117.626681
0,25,50,0.000000,-116.378523
0,25,52,0.000000,-136.914307
0,25,54,0.000000,-116.271833
0,25,56,0.000000,-104.193363
0,25,58,0.000000,-115.796059
0,26,0,0.000000,-126.364093
0,26,2,0.000000,-115.346805
0,26,4,0.000000,-123.389462
0,26,6,0.000000,-116.549730
0,26,8,0.000000,-124.479002
0,26,10,0.000000,-116.630037
0,26,12,0.000000,-115.068234
0,26,14,0.000000,-120.485473
0,26,16,0.000000,-116.188754
0,26,18,0.000000,-126.215773
0,26,20,0.000000,-115.618579
0,26,22,0.000000,-119.947711
0,26,24,0.000000,-116.870288
0,26,26,0.000000,-120.968795
0,26,28,0.000000,-126.125493
0,26,30,0.000000,-118.898347
0,26,32,0.000000,-126.131903
0,26,34,0.000000,-128.980685
0,26,36,0.000000,-131.159163
0,26,38,0.000000,-123.658249
0,26,40,0.000000,-134.383280
0,26,42,0.000000,-126.428497
0,26,44,0.000000,-121.198844
0,26,46,0.000000,-126.919348
0,26,48,0.000000,-115.575645
0,26,50,0.000000,-119.900200
0,26,52,0.000000,-128.301064
0,26,54,0.000000,-132.971209
0,26,56,0.000000,-118.970380
0,26,58,0.000000,-112.228709
0,27,0,0.000000,-118.273399
0,27,2,0.000000,-123.577125
0,27,4,0.000000,-129.962646
0,27,6,0.000000,-115.646996
0,27,8,0.000000,-127.385384
0,27,10,0.000000,-117.690267
0,27,12,0.000000,-118.607870
0,27,14,0.000000,-120.178233
0,27,16,0.000000,-115.079927
0,27,18,0.000000,-119.012945
0,27,20,0.000000,-118.241985
0,27,22,0.000000,-113.983381
