hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.528776
0,0,2,0.000000,-115.779638
0,0,4,0.000000,-114.242971
0,0,6,0.000000,-131.266589
0,0,8,0.000000,-122.618217
0,0,10,0.000000,-122.375530
0,0,12,0.000000,-118.975826
0,0,14,0.000000,-124.498717
0,0,16,0.000000,-127.106022
0,0,18,0.000000,-116.942589
0,0,20,0.000000,-121.634740
0,0,22,0.000000,-119.454866
0,0,24,0.000000,-123.949971
0,0,26,0.000000,-135.677805
0,0,28,0.000000,-126.206369
0,0,30,0.000000,-124.687791
0,0,32,0.000000,-137.492877
0,0,34,0.000000,-123.883258
0,0,36,0.000000,-119.631977
0,0,38,0.000000,-122.141491
0,0,40,0.000000,-130.529810
0,0,42,0.000000,-139.438935
0,0,44,0.000000,-122.710312
0,0,46,0.000000,-119.028546
0,0,48,0.000000,-118.532374
0,0,50,0.000000,-128.297382
0,0,52,0.000000,-116.685844
0,0,54,0.000000,-130.589368
0,0,56,0.000000,-126.064924
0,0,58,0.000000,-123.470162
0,1,0,0.000000,-122.183039
0,1,2,0.000000,-125.121732
0,1,4,0.000000,-127.976980
0,1,6,0.000000,-127.095297
0,1,8,0.000000,-130.769254
0,1,10,0.000000,-121.602245
0,1,12,0.000000,-122.916225
0,1,14,0.000000,-126.081596
0,1,16,0.000000,-132.992383
0,1,18,0.000000,-125.990667
0,1,20,0.000000,-134.749734
0,1,22,0.000000,-120.077864
0,1,24,0.000000,-128.256639
0,1,26,0.000000,-133.825686
0,1,28,0.000000,-127.282830
0,1,30,0.000000,-134.766166
0,1,32,0.000000,-115.916610
0,1,34,0.000000,-123.761073
0,1,36,0.000000,-126.218176
0,1,38,0.000000,-112.501480
0,1,40,0.000000,-133.957638
0,1,42,0.000000,-127.870421
0,1,44,0.000000,-116.285705
0,1,46,0.000000,-129.787091
0,1,48,0.000000,-131.138077
0,1,50,0.000000,-124.436297
0,1,52,0.000000,-125.532654
0,1,54,0.000000,-132.865497
0,1,56,0.000000,-134.058439
0,1,58,0.000000,-128.807988
0,2,0,0.000000,-121.024691
0,2,2,0.000000,-133.979438
0,2,4,0.000000,-115.741866
0,2,6,0.000000,-131.288915
0,2,8,0.000000,-128.042295
0,2,10,0.000000,-118.313252
0,2,12,0.000000,-116.260561
0,2,14,0.000000,-119.597465
0,2,16,0.000000,-118.879920
0,2,18,0.000000,-123.917284
0,2,20,0.000000,-131.406052
0,2,22,0.000000,-122.882828
0,2,24,0.000000,-118.578411
0,2,26,0.000000,-149.432024
0,2,28,0.000000,-118.114468
0,2,30,0.000000,-121.303765
0,2,32,0.000000,-115.097414
0,2,34,0.000000,-123.246774
0,2,36,0.000000,-123.399283
0,2,38,0.000000,-134.898380
0,2,40,0.000000,-121.156254
0,2,42,0.000000,-127.470799
0,2,44,0.000000,-134.539012
0,2,46,0.000000,-132.587706
0,2,48,0.000000,-137.562895
0,2,50,0.000000,-117.070945
0,2,52,0.000000,-127.087316
0,2,54,0.000000,-119.992179
0,2,56,0.000000,-125.185140
0,2,58,0.000000,-128.976409
0,3,0,0.000000,-130.990909
0,3,2,0.000000,-119.704011
0,3,4,0.000000,-126.139872
0,3,6,0.000000,-118.067986
0,3,8,0.000000,-123.041012
0,3,10,0.000000,-127.019446
0,3,12,0.000000,-115.722200
0,3,14,0.000000,-132.330376
0,3,16,0.000000,-123.827840
0,3,18,0.000000,-123.344906
0,3,20,0.000000,-126.580872
0,3,22,0.000000,-128.403706
0,3,24,0.000000,-126.255377
0,3,26,0.000000,-140.168707
0,3,28,0.000000,-127.600466
0,3,30,0.000000,-116.502311
0,3,32,0.000000,-118.012665
0,3,34,0.000000,-124.734929
0,3,36,0.000000,-136.710419
0,3,38,0.000000,-139.180597
0,3,40,0.000000,-110.017069
0,3,42,0.000000,-124.110671
0,3,44,0.000000,-126.240174
0,3,46,0.000000,-126.046802
0,3,48,0.000000,-125.529429
0,3,50,0.000000,-120.561613
0,3,52,0.000000,-131.618846
0,3,54,0.000000,-120.594695
0,3,56,0.000000,-128.500172
0,3,58,0.000000,-123.830725
0,4,0,0.000000,-137.755071
0,4,2,0.000000,-116.841121
0,4,4,0.000000,-121.515803
0,4,6,0.000000,-140.777471
0,4,8,0.000000,-125.374992
0,4,10,0.000000,-125.129113
0,4,12,0.000000,-128.784522
0,4,14,0.000000,-124.460121
0,4,16,0.000000,-117.372152
0,4,18,0.000000,-126.229123
0,4,20,0.000000,-123.704160
0,4,22,0.000000,-120.480213
0,4,24,0.000000,-123.498061
0,4,26,0.000000,-123.535016
0,4,28,0.000000,-131.808491
0,4,30,0.000000,-137.043949
0,4,32,0.000000,-126.230859
0,4,34,0.000000,-119.739633
0,4,36,0.000000,-129.867064
0,4,38,0.000000,-124.949349
0,4,40,0.000000,-128.841574
0,4,42,0.000000,-133.443123
0,4,44,0.000000,-123.914918
0,4,46,0.000000,-125.464923
0,4,48,0.000000,-130.645261
0,4,50,0.000000,-120.203327
0,4,52,0.000000,-124.442097
0,4,54,0.000000,-120.500417
0,4,56,0.000000,-127.252068
0,4,58,0.000000,-117.012280
0,5,0,0.000000,-122.361968
0,5,2,0.000000,-145.726758
0,5,4,0.000000,-139.409028
0,5,6,0.000000,-121.665853
0,5,8,0.000000,-130.215720
0,5,10,0.000000,-129.438964
0,5,12,0.000000,-123.498605
0,5,14,0.000000,-116.492661
0,5,16,0.000000,-117.860180
0,5,18,0.000000,-127.031891
0,5,20,0.000000,-114.626216
0,5,22,0.000000,-116.792694
0,5,24,0.000000,-117.396530
0,5,26,0.000000,-129.335088
0,5,28,0.000000,-122.990164
0,5,30,0.000000,-115.065757
0,5,32,0.000000,-123.190682
0,5,34,0.000000,-122.707555
0,5,36,0.000000,-133.551466
0,5,38,0.000000,-128.425014
0,5,40,0.000000,-116.279640
0,5,42,0.000000,-126.477422
0,5,44,0.000000,-125.672537
0,5,46,0.000000,-132.795970
0,5,48,0.000000,-118.505974
0,5,50,0.000000,-125.855189
0,5,52,0.000000,-112.465321
0,5,54,0.000000,-130.413519
0,5,56,0.000000,-124.873682
0,5,58,0.000000,-115.372846
0,6,0,0.000000,-133.040620
0,6,2,0.000000,-140.233404
0,6,4,0.000000,-128.062822
0,6,6,0.000000,-122.190128
0,6,8,0.000000,-116.581802
0,6,10,0.000000,-120.251230
0,6,12,0.000000,-124.587051
0,6,14,0.000000,-119.546438
0,6,16,0.000000,-122.182153
0,6,18,0.000000,-119.590803
0,6,20,0.000000,-121.333390
0,6,22,0.000000,-121.787699
0,6,24,0.000000,-126.366008
0,6,26,0.000000,-125.374365
0,6,28,0.000000,-130.011057
0,6,30,0.000000,-132.341269
0,6,32,0.000000,-122.512277
0,6,34,0.000000,-121.286260
0,6,36,0.000000,-125.436285
0,6,38,0.000000,-132.293314
0,6,40,0.000000,-121.957663
0,6,42,0.000000,-126.772312
0,6,44,0.000000,-123.973965
0,6,46,0.000000,-116.651332
0,6,48,0.000000,-127.725957
0,6,50,0.000000,-129.728596
0,6,52,0.000000,-116.845689
0,6,54,0.000000,-123.762480
0,6,56,0.000000,-134.828939
0,6,58,0.000000,-122.709562
0,7,0,0.000000,-145.193242
0,7,2,0.000000,-116.369019
0,7,4,0.000000,-118.255920
0,7,6,0.000000,-128.242878
0,7,8,0.000000,-125.237728
0,7,10,0.000000,-123.537347
0,7,12,0.000000,-117.015952
0,7,14,0.000000,-123.273997
0,7,16,0.000000,-127.416464
0,7,18,0.000000,-124.043798
0,7,20,0.000000,-126.166214
0,7,22,0.000000,-119.621777
0,7,24,0.000000,-125.070535
0,7,26,0.000000,-123.663196
0,7,28,0.000000,-131.227074
0,7,30,0.000000,-128.676824
0,7,32,0.000000,-117.430613
0,7,34,0.000000,-120.475194
0,7,36,0.000000,-124.070519
0,7,38,0.000000,-137.943595
0,7,40,0.000000,-126.222039
0,7,42,0.000000,-131.062989
0,7,44,0.000000,-123.648729
0,7,46,0.000000,-125.035835
0,7,48,0.000000,-135.461456
0,7,50,0.000000,-129.263152
0,7,52,0.000000,-120.698412
0,7,54,0.000000,-130.450539
0,7,56,0.000000,-121.851818
0,7,58,0.000000,-121.634668
0,8,0,0.000000,-137.751711
0,8,2,0.000000,-117.054114
0,8,4,0.000000,-119.413376
0,8,6,0.000000,-131.643881
0,8,8,0.000000,-118.378969
0,8,10,0.000000,-124.705009
0,8,12,0.000000,-123.807194
0,8,14,0.000000,-138.256541
0,8,16,0.000000,-127.826538
0,8,18,0.000000,-136.551521
0,8,20,0.000000,-135.445706
0,8,22,0.000000,-124.854837
0,8,24,0.000000,-117.348283
0,8,26,0.000000,-151.096425
0,8,28,0.000000,-117.705509
0,8,30,0.000000,-124.067120
0,8,32,0.000000,-124.842992
0,8,34,0.000000,-133.546534
0,8,36,0.000000,-126.874211
0,8,38,0.000000,-115.581757
0,8,40,0.000000,-126.926118
0,8,42,0.000000,-126.241359
0,8,44,0.000000,-124.506149
0,8,46,0.000000,-125.973798
0,8,48,0.000000,-116.391988
0,8,50,0.000000,-116.699336
0,8,52,0.000000,-132.481361
0,8,54,0.000000,-117.235181
0,8,56,0.000000,-132.537973
0,8,58,0.000000,-131.519802
0,9,0,0.000000,-127.223079
0,9,2,0.000000,-125.937353
0,9,4,0.000000,-117.949105
0,9,6,0.000000,-118.106122
0,9,8,0.000000,-127.637219
0,9,10,0.000000,-114.796236
0,9,12,0.000000,-124.934914
0,9,14,0.000000,-122.481237
0,9,16,0.000000,-113.240907
0,9,18,0.000000,-118.089641
0,9,20,0.000000,-120.467165
0,9,22,0.000000,-121.059429
0,9,24,0.000000,-127.503514
0,9,26,0.000000,-124.331583
0,9,28,0.000000,-125.575225
0,9,30,0.000000,-124.813484
0,9,32,0.000000,-117.704540
0,9,34,0.000000,-120.575698
0,9,36,0.000000,-116.004033
0,9,38,0.000000,-124.358006
0,9,40,0.000000,-122.527750
0,9,42,0.000000,-127.065139
0,9,44,0.000000,-115.964080
0,9,46,0.000000,-118.496231
0,9,48,0.000000,-149.326392
0,9,50,0.000000,-118.584389
0,9,52,0.000000,-125.570200
0,9,54,0.000000,-125.216071
0,9,56,0.000000,-117.610127
0,9,58,0.000000,-119.627876
0,10,0,0.000000,-117.170906
0,10,2,0.000000,-129.115291
0,10,4,0.000000,-136.503854
0,10,6,0.000000,-150.332141
0,10,8,0.000000,-127.077881
0,10,10,0.000000,-113.479168
0,10,12,0.000000,-119.400947
0,10,14,0.000000,-129.836691
0,10,16,0.000000,-122.527297
0,10,18,0.000000,-125.203085
0,10,20,0.000000,-127.828594
0,10,22,0.000000,-129.461380
0,10,24,0.000000,-118.018234
0,10,26,0.000000,-129.763465
0,10,28,0.000000,-130.846288
0,10,30,0.000000,-126.845185
0,10,32,0.000000,-123.655193
0,10,34,0.000000,-120.884242
0,10,36,0.000000,-121.298055
0,10,38,0.000000,-121.882674
0,10,40,0.000000,-133.588758
0,10,42,0.000000,-119.150013
0,10,44,0.000000,-130.094247
0,10,46,0.000000,-119.586679
0,10,48,0.000000,-116.830175
0,10,50,0.000000,-127.377824
0,10,52,0.000000,-131.637426
0,10,54,0.000000,-133.702591
0,10,56,0.000000,-120.292584
0,10,58,0.000000,-128.837440
0,11,0,0.000000,-116.187068
0,11,2,0.000000,-123.961344
0,11,4,0.000000,-122.055100
0,11,6,0.000000,-113.636071
0,11,8,0.000000,-121.272871
0,11,10,0.000000,-130.598374
0,11,12,0.000000,-122.437989
0,11,14,0.000000,-127.138792
0,11,16,0.000000,-120.431538
0,11,18,0.000000,-130.268262
0,11,20,0.000000,-115.496409
0,11,22,0.000000,-123.666057
0,11,24,0.000000,-117.424911
0,11,26,0.000000,-125.457237
0,11,28,0.000000,-119.688086
0,11,30,0.000000,-123.264946
0,11,32,0.000000,-122.311207
0,11,34,0.000000,-120.228213
0,11,36,0.000000,-127.582100
0,11,38,0.000000,-119.731912
0,11,40,0.000000,-123.554422
0,11,42,0.000000,-121.319406
0,11,44,0.000000,-116.074496
0,11,46,0.000000,-119.505336
0,11,48,0.000000,-121.562959
0,11,50,0.000000,-121.634600
0,11,52,0.000000,-119.016641
0,11,54,0.000000,-124.479015
0,11,56,0.000000,-124.345604
0,11,58,0.000000,-117.546889
0,12,0,0.000000,-131.802698
0,12,2,0.000000,-145.592009
0,12,4,0.000000,-132.400219
0,12,6,0.000000,-123.197101
0,12,8,0.000000,-120.710540
0,12,10,0.000000,-134.732665
0,12,12,0.000000,-128.533181
0,12,14,0.000000,-129.732592
0,12,16,0.000000,-122.867285
0,12,18,0.000000,-120.751012
0,12,20,0.000000,-124.016627
0,12,22,0.000000,-124.070715
0,12,24,0.000000,-132.662438
0,12,26,0.000000,-121.116832
0,12,28,0.000000,-122.623256
0,12,30,0.000000,-127.532706
0,12,32,0.000000,-124.149912
0,12,34,0.000000,-122.220673
0,12,36,0.000000,-132.389334
0,12,38,0.000000,-122.072834
0,12,40,0.000000,-122.785438
0,12,42,0.000000,-124.507190
0,12,44,0.000000,-126.624476
0,12,46,0.000000,-122.415003
0,12,48,0.000000,-118.847254
0,12,50,0.000000,-118.809790
0,12,52,0.000000,-124.721285
0,12,54,0.000000,-123.839557
0,12,56,0.000000,-128.972538
0,12,58,0.000000,-122.449314
0,13,0,0.000000,-132.106837
0,13,2,0.000000,-139.725854
0,13,4,0.000000,-131.632193
0,13,6,0.000000,-131.601552
0,13,8,0.000000,-124.896070
0,13,10,0.000000,-141.173391
0,13,12,0.000000,-112.236045
0,13,14,0.000000,-127.094342
0,13,16,0.000000,-117.085481
0,13,18,0.000000,-125.026973
0,13,20,0.000000,-124.931536
0,13,22,0.000000,-122.552070
0,13,24,0.000000,-120.796118
0,13,26,0.000000,-119.034835
0,13,28,0.000000,-133.740405
0,13,30,0.000000,-125.334488
0,13,32,0.000000,-129.918395
0,13,34,0.000000,-126.636708
0,13,36,0.000000,-117.085743
0,13,38,0.000000,-116.145792
0,13,40,0.000000,-113.963492
0,13,42,0.000000,-132.503825
0,13,44,0.000000,-121.849345
0,13,46,0.000000,-109.130615
0,13,48,0.000000,-126.843627
0,13,50,0.000000,-125.373460
0,13,52,0.000000,-125.154799
0,13,54,0.000000,-124.706757
0,13,56,0.000000,-128.388916
0,13,58,0.000000,-135.829271
0,14,0,0.000000,-125.094190
0,14,2,0.000000,-127.548565
0,14,4,0.000000,-134.530685
0,14,6,0.000000,-129.641797
0,14,8,0.000000,-126.153906
0,14,10,0.000000,-133.894713
0,14,12,0.000000,-129.072220
0,14,14,0.000000,-131.064540
0,14,16,0.000000,-119.928627
0,14,18,0.000000,-120.017501
0,14,20,0.000000,-125.231378
0,14,22,0.000000,-118.614949
0,14,24,0.000000,-115.192593
0,14,26,0.000000,-121.994525
0,14,28,0.000000,-126.853319
0,14,30,0.000000,-119.626981
0,14,32,0.000000,-118.833911
0,14,34,0.000000,-120.199078
0,14,36,0.000000,-124.714528
0,14,38,0.000000,-125.427904
0,14,40,0.000000,-120.568822
0,14,42,0.000000,-119.071072
0,14,44,0.000000,-121.865187
0,14,46,0.000000,-115.689604
0,14,48,0.000000,-119.696097
0,14,50,0.000000,-115.469495
0,14,52,0.000000,-124.462716
0,14,54,0.000000,-128.047602
0,14,56,0.000000,-122.536444
0,14,58,0.000000,-127.394276
0,15,0,0.000000,-129.965875
0,15,2,0.000000,-119.844184
0,15,4,0.000000,-120.598491
0,15,6,0.000000,-121.385295
0,15,8,0.000000,-122.091977
0,15,10,0.000000,-118.339212
0,15,12,0.000000,-117.937128
0,15,14,0.000000,-129.674502
0,15,16,0.000000,-131.185996
0,15,18,0.000000,-119.630901
0,15,20,0.000000,-118.400845
0,15,22,0.000000,-121.907938
0,15,24,0.000000,-129.327784
0,15,26,0.000000,-123.938861
0,15,28,0.000000,-120.660557
0,15,30,0.000000,-123.383144
0,15,32,0.000000,-131.639077
0,15,34,0.000000,-135.052982
0,15,36,0.000000,-121.063605
0,15,38,0.000000,-124.506556
0,15,40,0.000000,-129.722575
0,15,42,0.000000,-129.304872
0,15,44,0.000000,-121.520180
0,15,46,0.000000,-119.776047
0,15,48,0.000000,-125.705605
0,15,50,0.000000,-122.888231
0,15,52,0.000000,-129.296454
0,15,54,0.000000,-120.204738
0,15,56,0.000000,-117.020074
0,15,58,0.000000,-125.779482
0,16,0,0.000000,-135.049156
0,16,2,0.000000,-117.413175
0,16,4,0.000000,-120.418757
0,16,6,0.000000,-114.543759
0,16,8,0.000000,-121.527242
0,16,10,0.000000,-127.381404
0,16,12,0.000000,-129.457253
0,16,14,0.000000,-117.868827
0,16,16,0.000000,-119.763368
0,16,18,0.000000,-129.951722
0,16,20,0.000000,-121.176405
0,16,22,0.000000,-114.989187
0,16,24,0.000000,-129.298678
0,16,26,0.000000,-129.660390
0,16,28,0.000000,-113.099689
0,16,30,0.000000,-114.324109
0,16,32,0.000000,-127.994054
0,16,34,0.000000,-126.821603
0,16,36,0.000000,-117.066315
0,16,38,0.000000,-124.001801
0,16,40,0.000000,-133.360706
0,16,42,0.000000,-128.000176
0,16,44,0.000000,-137.685380
0,16,46,0.000000,-133.493140
0,16,48,0.000000,-130.287705
0,16,50,0.000000,-148.146869
0,16,52,0.000000,-116.092821
0,16,54,0.000000,-120.804597
0,16,56,0.000000,-126.221885
0,16,58,0.000000,-122.193650
0,17,0,0.000000,-127.270810
0,17,2,0.000000,-123.248089
0,17,4,0.000000,-140.965277
0,17,6,0.000000,-120.190253
0,17,8,0.000000,-121.718943
0,17,10,0.000000,-124.821127
0,17,12,0.000000,-124.271827
0,17,14,0.000000,-136.895477
0,17,16,0.000000,-114.902377
0,17,18,0.000000,-119.009706
0,17,20,0.000000,-120.732674
0,17,22,0.000000,-118.612875
0,17,24,0.000000,-121.071677
0,17,26,0.000000,-120.498845
0,17,28,0.000000,-123.730377
0,17,30,0.000000,-121.209028
0,17,32,0.000000,-126.722613
0,17,34,0.000000,-121.317623
0,17,36,0.000000,-118.360494
0,17,38,0.000000,-123.414684
0,17,40,0.000000,-133.433265
0,17,42,0.000000,-128.474130
0,17,44,0.000000,-126.974968
0,17,46,0.000000,-129.708738
0,17,48,0.000000,-133.059717
0,17,50,0.000000,-140.460698
0,17,52,0.000000,-132.226044
0,17,54,0.000000,-120.805931
0,17,56,0.000000,-119.737645
0,17,58,0.000000,-121.479338
0,18,0,0.000000,-121.878469
0,18,2,0.000000,-128.154190
0,18,4,0.000000,-118.938989
0,18,6,0.000000,-130.089788
0,18,8,0.000000,-126.970276
0,18,10,0.000000,-122.965631
0,18,12,0.000000,-121.124770
0,18,14,0.000000,-115.563331
0,18,16,0.000000,-119.477028
0,18,18,0.000000,-116.402945
0,18,20,0.000000,-115.211147
0,18,22,0.000000,-116.572573
0,18,24,0.000000,-125.464028
0,18,26,0.000000,-130.227495
0,18,28,0.000000,-126.960556
0,18,30,0.000000,-126.559310
0,18,32,0.000000,-131.052999
0,18,34,0.000000,-116.596393
0,18,36,0.000000,-123.936409
0,18,38,0.000000,-116.615690
0,18,40,0.000000,-132.145837
0,18,42,0.000000,-129.447859
0,18,44,0.000000,-122.090890
0,18,46,0.000000,-113.008061
0,18,48,0.000000,-126.725605
0,18,50,0.000000,-130.258948
0,18,52,0.000000,-123.027848
0,18,54,0.000000,-121.251797
0,18,56,0.000000,-124.235743
0,18,58,0.000000,-113.658539
0,19,0,0.000000,-122.489528
0,19,2,0.000000,-118.301907
0,19,4,0.000000,-125.170725
0,19,6,0.000000,-120.156045
0,19,8,0.000000,-118.170004
0,19,10,0.000000,-123.395641
0,19,12,0.000000,-129.890816
0,19,14,0.000000,-124.714862
0,19,16,0.000000,-114.820029
0,19,18,0.000000,-125.627252
0,19,20,0.000000,-120.008370
0,19,22,0.000000,-127.262123
0,19,24,0.000000,-117.256665
0,19,26,0.000000,-132.189661
0,19,28,0.000000,-122.034667
0,19,30,0.000000,-131.327016
0,19,32,0.000000,-121.700818
0,19,34,0.000000,-120.853544
0,19,36,0.000000,-130.545928
0,19,38,0.000000,-119.894093
0,19,40,0.000000,-123.968644
0,19,42,0.000000,-115.714640
0,19,44,0.000000,-116.838704
0,19,46,0.000000,-135.878325
0,19,48,0.000000,-136.976236
0,19,50,0.000000,-116.241890
0,19,52,0.000000,-137.883593
0,19,54,0.000000,-125.597195
0,19,56,0.000000,-122.253881
0,19,58,0.000000,-123.062875
0,20,0,0.000000,-118.893036
0,20,2,0.000000,-133.016449
0,20,4,0.000000,-124.720364
0,20,6,0.000000,-126.472158
0,20,8,0.000000,-125.739541
0,20,10,0.000000,-114.378372
0,20,12,0.000000,-141.193496
0,20,14,0.000000,-129.686312
0,20,16,0.000000,-125.451226
0,20,18,0.000000,-125.164018
0,20,20,0.000000,-124.464174
0,20,22,0.000000,-132.316178
0,20,24,0.000000,-131.221079
0,20,26,0.000000,-122.274097
0,20,28,0.000000,-123.592836
0,20,30,0.000000,-130.889585
0,20,32,0.000000,-138.444911
0,20,34,0.000000,-123.825066
0,20,36,0.000000,-132.381824
0,20,38,0.000000,-124.855031
0,20,40,0.000000,-131.633184
0,20,42,0.000000,-124.976097
0,20,44,0.000000,-117.185984
0,20,46,0.000000,-140.378718
0,20,48,0.000000,-119.967103
0,20,50,0.000000,-130.147317
0,20,52,0.000000,-122.142191
0,20,54,0.000000,-117.666618
0,20,56,0.000000,-125.709142
0,20,58,0.000000,-125.841616
0,21,0,0.000000,-129.287316
0,21,2,0.000000,-128.404660
0,21,4,0.000000,-119.908940
0,21,6,0.000000,-120.359428
0,21,8,0.000000,-125.895134
0,21,10,0.000000,-122.033156
0,21,12,0.000000,-121.205981
0,21,14,0.000000,-121.293030
0,21,16,0.000000,-126.154080
0,21,18,0.000000,-115.456734
0,21,20,0.000000,-124.003201
0,21,22,0.000000,-124.191602
0,21,24,0.000000,-124.845643
0,21,26,0.000000,-146.836010
0,21,28,0.000000,-125.800497
0,21,30,0.000000,-126.943858
0,21,32,0.000000,-111.310082
0,21,34,0.000000,-120.404461
0,21,36,0.000000,-132.528936
0,21,38,0.000000,-120.659628
0,21,40,0.000000,-126.560110
0,21,42,0.000000,-118.205253
0,21,44,0.000000,-125.838686
0,21,46,0.000000,-124.953990
0,21,48,0.000000,-122.112714
0,21,50,0.000000,-113.596387
0,21,52,0.000000,-118.983787
0,21,54,0.000000,-126.976492
0,21,56,0.000000,-114.856262
0,21,58,0.000000,-126.523369
0,22,0,0.000000,-117.099443
0,22,2,0.000000,-118.511863
0,22,4,0.000000,-124.508538
0,22,6,0.000000,-125.956292
0,22,8,0.000000,-128.393809
0,22,10,0.000000,-120.238891
0,22,12,0.000000,-123.780855
0,22,14,0.000000,-120.704537
0,22,16,0.000000,-118.207990
0,22,18,0.000000,-124.235543
0,22,20,0.000000,-112.431911
0,22,22,0.000000,-114.182671
0,22,24,0.000000,-127.682205
0,22,26,0.000000,-124.490689
0,22,28,0.000000,-134.099882
0,22,30,0.000000,-116.039045
0,22,32,0.000000,-125.129644
0,22,34,0.000000,-125.406339
0,22,36,0.000000,-116.498214
0,22,38,0.000000,-129.644718
0,22,40,0.000000,-115.965170
0,22,42,0.000000,-119.363399
0,22,44,0.000000,-125.881131
0,22,46,0.000000,-128.964123
0,22,48,0.000000,-125.027704
0,22,50,0.000000,-132.077528
0,22,52,0.000000,-120.191168
0,22,54,0.000000,-121.217108
0,22,56,0.000000,-121.331287
0,22,58,0.000000,-116.847914
0,23,0,0.000000,-118.238704
0,23,2,0.000000,-121.832943
0,23,4,0.000000,-121.895589
0,23,6,0.000000,-142.352128
0,23,8,0.000000,-123.178789
0,23,10,0.000000,-116.803751
0,23,12,0.000000,-126.028483
0,23,14,0.000000,-125.544422
0,23,16,0.000000,-130.079775
0,23,18,0.000000,-118.290391
0,23,20,0.000000,-131.863541
0,23,22,0.000000,-127.783003
0,23,24,0.000000,-125.268102
0,23,26,0.000000,-118.000605
0,23,28,0.000000,-127.734484
0,23,30,0.000000,-124.038778
0,23,32,0.000000,-126.348345
0,23,34,0.000000,-118.587153
0,23,36,0.000000,-125.743305
0,23,38,0.000000,-118.011014
0,23,40,0.000000,-113.944779
0,23,42,0.000000,-131.855832
0,23,44,0.000000,-115.921052
0,23,46,0.000000,-119.021650
0,23,48,0.000000,-129.223382
0,23,50,0.000000,-134.501869
0,23,52,0.000000,-125.860305
0,23,54,0.000000,-118.064804
0,23,56,0.000000,-127.463758
0,23,58,0.000000,-136.960417
0,24,0,0.000000,-115.968247
0,24,2,0.000000,-126.787957
0,24,4,0.000000,-123.929145
0,24,6,0.000000,-117.816294
0,24,8,0.000000,-121.321709
0,24,10,0.000000,-117.758376
0,24,12,0.000000,-126.455142
0,24,14,0.000000,-134.190323
0,24,16,0.000000,-121.386803
0,24,18,0.000000,-118.618631
0,24,20,0.000000,-121.476053
0,24,22,0.000000,-111.990209
0,24,24,0.000000,-119.815013
0,24,26,0.000000,-127.740492
0,24,28,0.000000,-125.291932
0,24,30,0.000000,-131.610972
0,24,32,0.000000,-123.314999
0,24,34,0.000000,-128.726720
0,24,36,0.000000,-133.277806
0,24,38,0.000000,-130.375418
0,24,40,0.000000,-116.982005
0,24,42,0.000000,-133.681308
0,24,44,0.000000,-129.246008
0,24,46,0.000000,-120.077503
0,24,48,0.000000,-118.475098
0,24,50,0.000000,-132.485585
0,24,52,0.000000,-124.872325
0,24,54,0.000000,-134.795177
0,24,56,0.000000,-126.592112
0,24,58,0.000000,-123.126269
0,25,0,0.000000,-129.656257
0,25,2,0.000000,-131.149661
0,25,4,0.000000,-124.353750
0,25,6,0.000000,-117.082263
0,25,8,0.000000,-113.864366
0,25,10,0.000000,-134.137269
0,25,12,0.000000,-134.109804
0,25,14,0.000000,-125.862989
0,25,16,0.000000,-114.614703
0,25,18,0.000000,-121.428721
0,25,20,0.000000,-128.527284
0,25,22,0.000000,-117.380025
0,25,24,0.000000,-119.373378
0,25,26,0.000000,-123.758011
0,25,28,0.000000,-118.384608
0,25,30,0.000000,-127.388555
0,25,32,0.000000,-121.789509
0,25,34,0.000000,-118.878187
0,25,36,0.000000,-120.490857
0,25,38,0.000000,-122.324140
0,25,40,0.000000,-114.214505
0,25,42,0.000000,-117.499460
0,25,44,0.000000,-119.090026
0,25,46,0.000000,-123.490599
0,25,48,0.000000,-138.286173
0,25,50,0.000000,-122.392952
0,25,52,0.000000,-135.930988
0,25,54,0.000000,-118.330460
0,25,56,0.000000,-117.777717
0,25,58,0.000000,-130.670086
0,26,0,0.000000,-123.790792
0,26,2,0.000000,-128.493325
0,26,4,0.000000,-122.029501
0,26,6,0.000000,-136.303176
0,26,8,0.000000,-122.045191
0,26,10,0.000000,-128.761125
0,26,12,0.000000,-118.431747
0,26,14,0.000000,-113.228398
0,26,16,0.000000,-117.658192
0,26,18,0.000000,-120.471333
0,26,20,0.000000,-120.858332
0,26,22,0.000000,-120.672019
0,26,24,0.000000,-117.959939
0,26,26,0.000000,-122.846196
0,26,28,0.000000,-121.850771
0,26,30,0.000000,-118.534335
0,26,32,0.000000,-133.513429
0,26,34,0.000000,-118.622122
0,26,36,0.000000,-137.721598
0,26,38,0.000000,-122.376169
0,26,40,0.000000,-119.877580
0,26,42,0.000000,-116.353617
0,26,44,0.000000,-126.351663
0,26,46,0.000000,-124.447927
0,26,48,0.000000,-120.122333
0,26,50,0.000000,-126.477551
0,26,52,0.000000,-132.523580
0,26,54,0.000000,-128.480889
0,26,56,0.000000,-120.142795
0,26,58,0.000000,-118.536274
0,27,0,0.000000,-119.823992
0,27,2,0.000000,-128.226895
0,27,4,0.000000,-127.713034
0,27,6,0.000000,-122.598575
0,27,8,0.000000,-133.565797
0,27,10,0.000000,-118.204116
0,27,12,0.000000,-119.384560
0,27,14,0.000000,-123.735596
0,27,16,0.000000,-117.912953
0,27,18,0.000000,-134.684831
0,27,20,0.000000,-120.722716
0,27,22,0.000000,-110.985802
