hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.243970
0,0,2,0.000000,-128.316828
0,0,4,0.000000,-122.108236
0,0,6,0.000000,-131.248643
0,0,8,0.000000,-141.562409
0,0,10,0.000000,-123.229958
0,0,12,0.000000,-128.684343
0,0,14,0.000000,-142.081377
0,0,16,0.000000,-125.517643
0,0,18,0.000000,-125.188919
0,0,20,0.000000,-127.255214
0,0,22,0.000000,-126.208130
0,0,24,0.000000,-140.447376
0,0,26,0.000000,-138.677795
0,0,28,0.000000,-139.371232
0,0,30,0.000000,-127.321482
0,0,32,0.000000,-130.433383
0,0,34,0.000000,-135.806505
0,0,36,0.000000,-134.999571
0,0,38,0.000000,-130.858200
0,0,40,0.000000,-126.716942
0,0,42,0.000000,-149.714043
0,0,44,0.000000,-136.858479
0,0,46,0.000000,-131.983457
0,0,48,0.000000,-127.225520
0,0,50,0.000000,-136.897100
0,0,52,0.000000,-125.355932
0,0,54,0.000000,-136.043384
0,0,56,0.000000,-124.678894
0,0,58,0.000000,-126.603352
0,1,0,0.000000,-135.020516
0,1,2,0.000000,-132.726397
0,1,4,0.000000,-129.940803
0,1,6,0.000000,-135.474860
0,1,8,0.000000,-141.175731
0,1,10,0.000000,-142.378637
0,1,12,0.000000,-152.386854
0,1,14,0.000000,-131.755369
0,1,16,0.000000,-136.711350
0,1,18,0.000000,-131.553430
0,1,20,0.000000,-134.456854
0,1,22,0.000000,-125.164359
0,1,24,0.000000,-133.598618
0,1,26,0.000000,-136.467686
0,1,28,0.000000,-133.910283
0,1,30,0.000000,-132.336239
0,1,32,0.000000,-133.283630
0,1,34,0.000000,-137.530556
0,1,36,0.000000,-139.422761
0,1,38,0.000000,-121.203222
0,1,40,0.000000,-138.984926
0,1,42,0.000000,-137.301652
0,1,44,0.000000,-127.054254
0,1,46,0.000000,-138.546425
0,1,48,0.000000,-132.722208
0,1,50,0.000000,-136.319554
0,1,52,0.000000,-131.836528
0,1,54,0.000000,-132.677692
0,1,56,0.000000,-137.333913
0,1,58,0.000000,-126.704064
0,2,0,0.000000,-130.256455
0,2,2,0.000000,-126.798015
0,2,4,0.000000,-133.619249
0,2,6,0.000000,-129.306649
0,2,8,0.000000,-134.947323
0,2,10,0.000000,-123.340682
0,2,12,0.000000,-131.073151
0,2,14,0.000000,-128.088736
0,2,16,0.000000,-124.376435
0,2,18,0.000000,-133.510956
0,2,20,0.000000,-139.597574
0,2,22,0.000000,-134.957733
0,2,24,0.000000,-136.825235
0,2,26,0.000000,-138.158818
0,2,28,0.000000,-130.713728
0,2,30,0.000000,-133.122351
0,2,32,0.000000,-126.658497
0,2,34,0.000000,-141.978417
0,2,36,0.000000,-131.455330
0,2,38,0.000000,-132.227873
0,2,40,0.000000,-129.690961
0,2,42,0.000000,-134.452670
0,2,44,0.000000,-129.026930
0,2,46,0.000000,-138.211088
0,2,48,0.000000,-129.724582
0,2,50,0.000000,-123.932237
0,2,52,0.000000,-132.269850
0,2,54,0.000000,-138.047087
0,2,56,0.000000,-136.589196
0,2,58,0.000000,-139.736522
0,3,0,0.000000,-135.900978
0,3,2,0.000000,-129.178919
0,3,4,0.000000,-132.938307
0,3,6,0.000000,-133.377681
0,3,8,0.000000,-134.384069
0,3,10,0.000000,-133.506653
0,3,12,0.000000,-122.149053
0,3,14,0.000000,-136.723890
0,3,16,0.000000,-127.427454
0,3,18,0.000000,-134.029122
0,3,20,0.000000,-127.200947
0,3,22,0.000000,-127.905908
0,3,24,0.000000,-130.337421
0,3,26,0.000000,-132.527772
0,3,28,0.000000,-127.801294
0,3,30,0.000000,-128.144270
0,3,32,0.000000,-124.863892
0,3,34,0.000000,-132.885021
0,3,36,0.000000,-145.897668
0,3,38,0.000000,-134.229932
0,3,40,0.000000,-120.365591
0,3,42,0.000000,-140.684340
0,3,44,0.000000,-132.785008
0,3,46,0.000000,-136.030864
0,3,48,0.000000,-132.002032
0,3,50,0.000000,-145.173245
0,3,52,0.000000,-140.285894
0,3,54,0.000000,-136.645073
0,3,56,0.000000,-129.043191
0,3,58,0.000000,-134.790556
0,4,0,0.000000,-131.640409
0,4,2,0.000000,-128.884730
0,4,4,0.000000,-133.112647
0,4,6,0.000000,-132.216727
0,4,8,0.000000,-132.645086
0,4,10,0.000000,-129.305906
0,4,12,0.000000,-136.678680
0,4,14,0.000000,-142.548981
0,4,16,0.000000,-129.343869
0,4,18,0.000000,-138.591356
0,4,20,0.000000,-137.428655
0,4,22,0.000000,-123.925124
0,4,24,0.000000,-128.071810
0,4,26,0.000000,-138.783093
0,4,28,0.000000,-148.869935
0,4,30,0.000000,-135.800620
0,4,32,0.000000,-140.549877
0,4,34,0.000000,-127.189403
0,4,36,0.000000,-137.541202
0,4,38,0.000000,-131.476307
0,4,40,0.000000,-146.264471
0,4,42,0.000000,-136.506391
0,4,44,0.000000,-140.571289
0,4,46,0.000000,-139.101972
0,4,48,0.000000,-124.441743
0,4,50,0.000000,-133.328586
0,4,52,0.000000,-134.823033
0,4,54,0.000000,-130.609028
0,4,56,0.000000,-132.199801
0,4,58,0.000000,-127.670024
0,5,0,0.000000,-130.410165
0,5,2,0.000000,-139.290272
0,5,4,0.000000,-128.160162
0,5,6,0.000000,-128.904929
0,5,8,0.000000,-133.437524
0,5,10,0.000000,-143.247532
0,5,12,0.000000,-126.080057
0,5,14,0.000000,-126.294916
0,5,16,0.000000,-127.715383
0,5,18,0.000000,-138.408739
0,5,20,0.000000,-124.929015
0,5,22,0.000000,-125.906320
0,5,24,0.000000,-125.942295
0,5,26,0.000000,-136.824175
0,5,28,0.000000,-134.966907
0,5,30,0.000000,-125.923498
0,5,32,0.000000,-158.846500
0,5,34,0.000000,-147.954199
0,5,36,0.000000,-140.757602
0,5,38,0.000000,-144.121136
0,5,40,0.000000,-130.528419
0,5,42,0.000000,-124.176192
0,5,44,0.000000,-152.480707
0,5,46,0.000000,-126.730273
0,5,48,0.000000,-126.905077
0,5,50,0.000000,-134.017360
0,5,52,0.000000,-132.357545
0,5,54,0.000000,-132.506603
0,5,56,0.000000,-132.024082
0,5,58,0.000000,-125.160517
0,6,0,0.000000,-135.945469
0,6,2,0.000000,-144.496795
0,6,4,0.000000,-137.891423
0,6,6,0.000000,-133.490465
0,6,8,0.000000,-135.340942
0,6,10,0.000000,-129.188776
0,6,12,0.000000,-127.979522
0,6,14,0.000000,-129.422539
0,6,16,0.000000,-128.062292
0,6,18,0.000000,-125.648476
0,6,20,0.000000,-131.066479
0,6,22,0.000000,-132.822243
0,6,24,0.000000,-151.434116
0,6,26,0.000000,-130.439276
0,6,28,0.000000,-138.614127
0,6,30,0.000000,-129.954055
0,6,32,0.000000,-136.209297
0,6,34,0.000000,-134.244059
0,6,36,0.000000,-135.711144
0,6,38,0.000000,-136.570902
0,6,40,0.000000,-131.176108
0,6,42,0.000000,-129.679630
0,6,44,0.000000,-138.566038
0,6,46,0.000000,-138.835781
0,6,48,0.000000,-129.065725
0,6,50,0.000000,-139.095656
0,6,52,0.000000,-122.160034
0,6,54,0.000000,-125.355554
0,6,56,0.000000,-131.935895
0,6,58,0.000000,-129.244741
0,7,0,0.000000,-135.589975
0,7,2,0.000000,-138.005804
0,7,4,0.000000,-140.536004
0,7,6,0.000000,-132.982006
0,7,8,0.000000,-138.587825
0,7,10,0.000000,-137.784462
0,7,12,0.000000,-144.078870
0,7,14,0.000000,-129.581619
0,7,16,0.000000,-138.878905
0,7,18,0.000000,-138.344568
0,7,20,0.000000,-135.515655
0,7,22,0.000000,-142.361085
0,7,24,0.000000,-132.110516
0,7,26,0.000000,-134.906185
0,7,28,0.000000,-140.550449
0,7,30,0.000000,-129.918255
0,7,32,0.000000,-125.377893
0,7,34,0.000000,-133.865412
0,7,36,0.000000,-138.628564
0,7,38,0.000000,-144.202893
0,7,40,0.000000,-132.748594
0,7,42,0.000000,-125.225529
0,7,44,0.000000,-129.682081
0,7,46,0.000000,-141.178189
0,7,48,0.000000,-138.086112
0,7,50,0.000000,-128.338106
0,7,52,0.000000,-132.090448
0,7,54,0.000000,-137.064084
0,7,56,0.000000,-141.386631
0,7,58,0.000000,-133.084792
0,8,0,0.000000,-139.604199
0,8,2,0.000000,-127.624545
0,8,4,0.000000,-132.621430
0,8,6,0.000000,-136.169515
0,8,8,0.000000,-124.487066
0,8,10,0.000000,-134.699797
0,8,12,0.000000,-141.649331
0,8,14,0.000000,-135.566553
0,8,16,0.000000,-138.689125
0,8,18,0.000000,-124.778162
0,8,20,0.000000,-132.549482
0,8,22,0.000000,-134.602420
0,8,24,0.000000,-132.444955
0,8,26,0.000000,-140.289344
0,8,28,0.000000,-127.980853
0,8,30,0.000000,-130.881310
0,8,32,0.000000,-130.863145
0,8,34,0.000000,-132.808518
0,8,36,0.000000,-129.136920
0,8,38,0.000000,-127.659031
0,8,40,0.000000,-141.767790
0,8,42,0.000000,-158.385228
0,8,44,0.000000,-130.270965
0,8,46,0.000000,-126.845677
0,8,48,0.000000,-134.419633
0,8,50,0.000000,-126.891631
0,8,52,0.000000,-126.015026
0,8,54,0.000000,-140.195760
0,8,56,0.000000,-139.600484
0,8,58,0.000000,-130.261553
0,9,0,0.000000,-126.362181
0,9,2,0.000000,-125.317208
0,9,4,0.000000,-127.694052
0,9,6,0.000000,-132.153768
0,9,8,0.000000,-130.276321
0,9,10,0.000000,-121.415748
0,9,12,0.000000,-137.499670
0,9,14,0.000000,-135.219459
0,9,16,0.000000,-124.876168
0,9,18,0.000000,-124.369367
0,9,20,0.000000,-129.433682
0,9,22,0.000000,-142.565495
0,9,24,0.000000,-127.783578
0,9,26,0.000000,-135.120259
0,9,28,0.000000,-136.470567
0,9,30,0.000000,-127.045419
0,9,32,0.000000,-123.253490
0,9,34,0.000000,-127.405277
0,9,36,0.000000,-146.181391
0,9,38,0.000000,-125.972514
0,9,40,0.000000,-126.902621
0,9,42,0.000000,-134.964344
0,9,44,0.000000,-132.138023
0,9,46,0.000000,-130.615160
0,9,48,0.000000,-136.958180
0,9,50,0.000000,-128.646748
0,9,52,0.000000,-120.322209
0,9,54,0.000000,-122.491154
0,9,56,0.000000,-143.169970
0,9,58,0.000000,-128.948056
0,10,0,0.000000,-130.957280
0,10,2,0.000000,-127.560559
0,10,4,0.000000,-135.872300
0,10,6,0.000000,-142.586950
0,10,8,0.000000,-121.246401
0,10,10,0.000000,-124.771255
0,10,12,0.000000,-132.279253
0,10,14,0.000000,-130.647193
0,10,16,0.000000,-132.577787
0,10,18,0.000000,-136.365813
0,10,20,0.000000,-145.024198
0,10,22,0.000000,-132.634761
0,10,24,0.000000,-127.538208
0,10,26,0.000000,-130.605317
0,10,28,0.000000,-127.028835
0,10,30,0.000000,-132.967920
0,10,32,0.000000,-130.007489
0,10,34,0.000000,-123.884653
0,10,36,0.000000,-129.278923
0,10,38,0.000000,-141.503317
0,10,40,0.000000,-132.256648
0,10,42,0.000000,-136.161807
0,10,44,0.000000,-133.408106
0,10,46,0.000000,-137.618713
0,10,48,0.000000,-134.352740
0,10,50,0.000000,-147.848072
0,10,52,0.000000,-140.446743
0,10,54,0.000000,-129.437538
0,10,56,0.000000,-122.645350
0,10,58,0.000000,-142.858517
0,11,0,0.000000,-125.134650
0,11,2,0.000000,-133.905530
0,11,4,0.000000,-132.694561
0,11,6,0.000000,-122.276422
0,11,8,0.000000,-126.957711
0,11,10,0.000000,-130.037986
0,11,12,0.000000,-131.742682
0,11,14,0.000000,-134.513846
0,11,16,0.000000,-133.462219
0,11,18,0.000000,-132.571364
0,11,20,0.000000,-121.360618
0,11,22,0.000000,-133.939570
0,11,24,0.000000,-136.154826
0,11,26,0.000000,-137.399362
0,11,28,0.000000,-132.685837
0,11,30,0.000000,-140.330549
0,11,32,0.000000,-128.062472
0,11,34,0.000000,-124.134476
0,11,36,0.000000,-134.533587
0,11,38,0.000000,-127.784691
0,11,40,0.000000,-140.857121
0,11,42,0.000000,-125.594715
0,11,44,0.000000,-136.566540
0,11,46,0.000000,-127.961524
0,11,48,0.000000,-127.919467
0,11,50,0.000000,-127.753807
0,11,52,0.000000,-132.188391
0,11,54,0.000000,-146.540824
0,11,56,0.000000,-131.704123
0,11,58,0.000000,-125.715244
0,12,0,0.000000,-133.519694
0,12,2,0.000000,-129.922042
0,12,4,0.000000,-133.719025
0,12,6,0.000000,-126.973056
0,12,8,0.000000,-134.868776
0,12,10,0.000000,-132.794863
0,12,12,0.000000,-125.621600
0,12,14,0.000000,-141.164011
0,12,16,0.000000,-138.009617
0,12,18,0.000000,-141.405236
0,12,20,0.000000,-138.386144
0,12,22,0.000000,-130.431420
0,12,24,0.000000,-141.486103
0,12,26,0.000000,-129.172406
0,12,28,0.000000,-131.977143
0,12,30,0.000000,-123.475823
0,12,32,0.000000,-130.482327
0,12,34,0.000000,-135.690902
0,12,36,0.000000,-134.291974
0,12,38,0.000000,-131.913728
0,12,40,0.000000,-127.724228
0,12,42,0.000000,-130.881845
0,12,44,0.000000,-133.783559
0,12,46,0.000000,-131.188372
0,12,48,0.000000,-127.127908
0,12,50,0.000000,-133.587248
0,12,52,0.000000,-132.925356
0,12,54,0.000000,-131.302724
0,12,56,0.000000,-136.884026
0,12,58,0.000000,-134.092816
0,13,0,0.000000,-132.545455
0,13,2,0.000000,-129.367031
0,13,4,0.000000,-134.401055
0,13,6,0.000000,-135.945961
0,13,8,0.000000,-130.421890
0,13,10,0.000000,-138.348954
0,13,12,0.000000,-123.864085
0,13,14,0.000000,-128.558697
0,13,16,0.000000,-126.770076
0,13,18,0.000000,-132.540601
0,13,20,0.000000,-130.645130
0,13,22,0.000000,-127.492395
0,13,24,0.000000,-130.155508
0,13,26,0.000000,-132.793617
0,13,28,0.000000,-128.948762
0,13,30,0.000000,-131.563990
0,13,32,0.000000,-133.113174
0,13,34,0.000000,-134.526054
0,13,36,0.000000,-140.781091
0,13,38,0.000000,-127.950936
0,13,40,0.000000,-129.417658
0,13,42,0.000000,-129.849635
0,13,44,0.000000,-123.788556
0,13,46,0.000000,-128.415713
0,13,48,0.000000,-144.733699
0,13,50,0.000000,-132.828465
0,13,52,0.000000,-144.459201
0,13,54,0.000000,-132.700905
0,13,56,0.000000,-133.038303
0,13,58,0.000000,-135.853311
0,14,0,0.000000,-128.719412
0,14,2,0.000000,-135.115441
0,14,4,0.000000,-138.418188
0,14,6,0.000000,-139.180441
0,14,8,0.000000,-133.962413
0,14,10,0.000000,-141.185687
0,14,12,0.000000,-130.519659
0,14,14,0.000000,-147.425964
0,14,16,0.000000,-129.795572
0,14,18,0.000000,-128.505117
0,14,20,0.000000,-127.970641
0,14,22,0.000000,-128.478969
0,14,24,0.000000,-128.062088
0,14,26,0.000000,-125.901205
0,14,28,0.000000,-124.787696
0,14,30,0.000000,-129.695035
0,14,32,0.000000,-129.934405
0,14,34,0.000000,-130.053790
0,14,36,0.000000,-130.333419
0,14,38,0.000000,-136.020137
0,14,40,0.000000,-129.830675
0,14,42,0.000000,-132.762873
0,14,44,0.000000,-129.867839
0,14,46,0.000000,-132.629159
0,14,48,0.000000,-129.485153
0,14,50,0.000000,-129.136718
0,14,52,0.000000,-127.706509
0,14,54,0.000000,-131.121763
0,14,56,0.000000,-126.974087
0,14,58,0.000000,-126.532087
0,15,0,0.000000,-143.070768
0,15,2,0.000000,-140.420253
0,15,4,0.000000,-123.884272
0,15,6,0.000000,-122.210360
0,15,8,0.000000,-130.871918
0,15,10,0.000000,-124.436731
0,15,12,0.000000,-136.658642
0,15,14,0.000000,-129.841846
0,15,16,0.000000,-129.357811
0,15,18,0.000000,-137.347322
0,15,20,0.000000,-132.522786
0,15,22,0.000000,-145.509443
0,15,24,0.000000,-123.115883
0,15,26,0.000000,-134.112360
0,15,28,0.000000,-139.781107
0,15,30,0.000000,-134.031486
0,15,32,0.000000,-131.428502
0,15,34,0.000000,-135.693255
0,15,36,0.000000,-128.415992
0,15,38,0.000000,-131.692536
0,15,40,0.000000,-127.694747
0,15,42,0.000000,-135.327620
0,15,44,0.000000,-137.535158
0,15,46,0.000000,-136.110961
0,15,48,0.000000,-127.540795
0,15,50,0.000000,-136.473919
0,15,52,0.000000,-135.657795
0,15,54,0.000000,-126.611086
0,15,56,0.000000,-130.984011
0,15,58,0.000000,-129.571348
0,16,0,0.000000,-139.002680
0,16,2,0.000000,-125.484430
0,16,4,0.000000,-129.470224
0,16,6,0.000000,-123.955416
0,16,8,0.000000,-130.952665
0,16,10,0.000000,-122.461312
0,16,12,0.000000,-144.591432
0,16,14,0.000000,-126.797230
0,16,16,0.000000,-134.939607
0,16,18,0.000000,-133.650718
0,16,20,0.000000,-123.042379
0,16,22,0.000000,-125.719100
0,16,24,0.000000,-130.993777
0,16,26,0.000000,-149.916587
0,16,28,0.000000,-127.431475
0,16,30,0.000000,-124.600080
0,16,32,0.000000,-130.115549
0,16,34,0.000000,-135.565214
0,16,36,0.000000,-126.445797
0,16,38,0.000000,-127.349476
0,16,40,0.000000,-138.567115
0,16,42,0.000000,-128.526140
0,16,44,0.000000,-133.090363
0,16,46,0.000000,-147.370406
0,16,48,0.000000,-129.811554
0,16,50,0.000000,-139.540703
0,16,52,0.000000,-133.943146
0,16,54,0.000000,-134.582837
0,16,56,0.000000,-129.900961
0,16,58,0.000000,-135.780093
0,17,0,0.000000,-130.786712
0,17,2,0.000000,-131.832535
0,17,4,0.000000,-128.661380
0,17,6,0.000000,-137.191248
0,17,8,0.000000,-133.230260
0,17,10,0.000000,-128.122336
0,17,12,0.000000,-136.534265
0,17,14,0.000000,-137.996779
0,17,16,0.000000,-132.190708
0,17,18,0.000000,-125.997296
0,17,20,0.000000,-137.893903
0,17,22,0.000000,-131.900232
0,17,24,0.000000,-125.285360
0,17,26,0.000000,-132.991784
0,17,28,0.000000,-127.357208
0,17,30,0.000000,-136.426986
0,17,32,0.000000,-123.701825
0,17,34,0.000000,-126.511378
0,17,36,0.000000,-128.572610
0,17,38,0.000000,-144.241570
0,17,40,0.000000,-128.460994
0,17,42,0.000000,-133.207245
0,17,44,0.000000,-141.669220
0,17,46,0.000000,-133.630922
0,17,48,0.000000,-151.788648
0,17,50,0.000000,-134.835468
0,17,52,0.000000,-130.718254
0,17,54,0.000000,-123.669600
0,17,56,0.000000,-137.225641
0,17,58,0.000000,-124.314450
0,18,0,0.000000,-134.165055
0,18,2,0.000000,-124.146259
0,18,4,0.000000,-129.020480
0,18,6,0.000000,-134.825270
0,18,8,0.000000,-137.067673
0,18,10,0.000000,-164.477139
0,18,12,0.000000,-126.215101
0,18,14,0.000000,-119.124301
0,18,16,0.000000,-131.268085
0,18,18,0.000000,-129.894686
0,18,20,0.000000,-128.364834
0,18,22,0.000000,-120.402802
0,18,24,0.000000,-137.373604
0,18,26,0.000000,-134.468027
0,18,28,0.000000,-132.937440
0,18,30,0.000000,-136.661689
0,18,32,0.000000,-138.800116
0,18,34,0.000000,-126.246922
0,18,36,0.000000,-132.347720
0,18,38,0.000000,-127.969873
0,18,40,0.000000,-141.790256
0,18,42,0.000000,-135.416407
0,18,44,0.000000,-133.478959
0,18,46,0.000000,-126.994421
0,18,48,0.000000,-134.257613
0,18,50,0.000000,-123.704793
0,18,52,0.000000,-134.110828
0,18,54,0.000000,-132.989529
0,18,56,0.000000,-125.917234
0,18,58,0.000000,-126.030717
0,19,0,0.000000,-148.704825
0,19,2,0.000000,-129.558355
0,19,4,0.000000,-142.052109
0,19,6,0.000000,-124.119670
0,19,8,0.000000,-134.458072
0,19,10,0.000000,-148.449371
0,19,12,0.000000,-126.528276
0,19,14,0.000000,-130.924376
0,19,16,0.000000,-123.426433
0,19,18,0.000000,-123.087574
0,19,20,0.000000,-134.649616
0,19,22,0.000000,-137.078835
0,19,24,0.000000,-132.522479
0,19,26,0.000000,-138.345046
0,19,28,0.000000,-130.782564
0,19,30,0.000000,-136.083797
0,19,32,0.000000,-130.185889
0,19,34,0.000000,-131.556675
0,19,36,0.000000,-135.439030
0,19,38,0.000000,-137.812143
0,19,40,0.000000,-137.223760
0,19,42,0.000000,-122.798444
0,19,44,0.000000,-133.230501
0,19,46,0.000000,-134.283399
0,19,48,0.000000,-131.987642
0,19,50,0.000000,-129.830918
0,19,52,0.000000,-130.832262
0,19,54,0.000000,-134.523953
0,19,56,0.000000,-132.185976
0,19,58,0.000000,-127.783579
0,20,0,0.000000,-131.170221
0,20,2,0.000000,-138.681278
0,20,4,0.000000,-124.500739
0,20,6,0.000000,-138.371548
0,20,8,0.000000,-139.423245
0,20,10,0.000000,-128.829493
0,20,12,0.000000,-129.537993
0,20,14,0.000000,-136.258695
0,20,16,0.000000,-138.467299
0,20,18,0.000000,-145.834212
0,20,20,0.000000,-136.891104
0,20,22,0.000000,-136.717718
0,20,24,0.000000,-133.633689
0,20,26,0.000000,-124.867737
0,20,28,0.000000,-134.715123
0,20,30,0.000000,-147.341444
0,20,32,0.000000,-136.851365
0,20,34,0.000000,-131.184650
0,20,36,0.000000,-139.923485
0,20,38,0.000000,-135.664772
0,20,40,0.000000,-139.130052
0,20,42,0.000000,-133.197118
0,20,44,0.000000,-131.888695
0,20,46,0.000000,-151.217410
0,20,48,0.000000,-129.210925
0,20,50,0.000000,-135.403509
0,20,52,0.000000,-127.776047
0,20,54,0.000000,-133.961331
0,20,56,0.000000,-139.717402
0,20,58,0.000000,-131.879286
0,21,0,0.000000,-127.357815
0,21,2,0.000000,-136.353890
0,21,4,0.000000,-125.599482
0,21,6,0.000000,-135.307359
0,21,8,0.000000,-132.292426
0,21,10,0.000000,-128.182555
0,21,12,0.000000,-127.941413
0,21,14,0.000000,-140.184337
0,21,16,0.000000,-135.918196
0,21,18,0.000000,-125.357368
0,21,20,0.000000,-143.935615
0,21,22,0.000000,-136.332260
0,21,24,0.000000,-131.427243
0,21,26,0.000000,-126.641125
0,21,28,0.000000,-134.276581
0,21,30,0.000000,-131.771539
0,21,32,0.000000,-119.136381
0,21,34,0.000000,-126.866827
0,21,36,0.000000,-134.050240
0,21,38,0.000000,-127.592157
0,21,40,0.000000,-134.906544
0,21,42,0.000000,-129.576504
0,21,44,0.000000,-125.996808
0,21,46,0.000000,-130.994807
0,21,48,0.000000,-135.120261
0,21,50,0.000000,-123.218124
0,21,52,0.000000,-138.118942
0,21,54,0.000000,-129.651951
0,21,56,0.000000,-121.818270
0,21,58,0.000000,-141.744628
0,22,0,0.000000,-138.944792
0,22,2,0.000000,-122.816782
0,22,4,0.000000,-140.392601
0,22,6,0.000000,-130.896166
0,22,8,0.000000,-142.349442
0,22,10,0.000000,-131.159435
0,22,12,0.000000,-142.585414
0,22,14,0.000000,-124.184580
0,22,16,0.000000,-132.144333
0,22,18,0.000000,-126.448325
0,22,20,0.000000,-130.098816
0,22,22,0.000000,-128.789864
0,22,24,0.000000,-133.225297
0,22,26,0.000000,-135.723138
0,22,28,0.000000,-136.125156
0,22,30,0.000000,-130.222002
0,22,32,0.000000,-127.612666
0,22,34,0.000000,-144.396383
0,22,36,0.000000,-144.847986
0,22,38,0.000000,-138.313119
0,22,40,0.000000,-126.406182
0,22,42,0.000000,-125.785398
0,22,44,0.000000,-127.506684
0,22,46,0.000000,-121.958671
0,22,48,0.000000,-134.219415
0,22,50,0.000000,-141.174887
0,22,52,0.000000,-148.615380
0,22,54,0.000000,-131.741770
0,22,56,0.000000,-136.412986
0,22,58,0.000000,-141.124774
0,23,0,0.000000,-135.315769
0,23,2,0.000000,-132.804611
0,23,4,0.000000,-136.046648
0,23,6,0.000000,-134.199766
0,23,8,0.000000,-147.271417
0,23,10,0.000000,-131.126161
0,23,12,0.000000,-132.309164
0,23,14,0.000000,-126.244831
0,23,16,0.000000,-134.832786
0,23,18,0.000000,-133.443572
0,23,20,0.000000,-126.289596
0,23,22,0.000000,-163.508760
0,23,24,0.000000,-128.653228
0,23,26,0.000000,-134.076947
0,23,28,0.000000,-138.601377
0,23,30,0.000000,-128.668248
0,23,32,0.000000,-137.613518
0,23,34,0.000000,-137.479279
0,23,36,0.000000,-137.211513
0,23,38,0.000000,-130.938250
0,23,40,0.000000,-126.709237
0,23,42,0.000000,-130.255806
0,23,44,0.000000,-128.816728
0,23,46,0.000000,-126.465977
0,23,48,0.000000,-127.398206
0,23,50,0.000000,-127.922137
0,23,52,0.000000,-137.513528
0,23,54,0.000000,-126.948686
0,23,56,0.000000,-140.095273
0,23,58,0.000000,-140.162415
0,24,0,0.000000,-125.444456
0,24,2,0.000000,-130.041054
0,24,4,0.000000,-130.955605
0,24,6,0.000000,-132.419499
0,24,8,0.000000,-133.816051
0,24,10,0.000000,-130.271530
0,24,12,0.000000,-126.451722
0,24,14,0.000000,-129.732271
0,24,16,0.000000,-134.319757
0,24,18,0.000000,-131.112651
0,24,20,0.000000,-126.921241
0,24,22,0.000000,-125.765792
0,24,24,0.000000,-138.472318
0,24,26,0.000000,-136.776082
0,24,28,0.000000,-131.919814
0,24,30,0.000000,-131.640378
0,24,32,0.000000,-135.061682
0,24,34,0.000000,-129.855419
0,24,36,0.000000,-133.398848
0,24,38,0.000000,-132.443755
0,24,40,0.000000,-121.612316
0,24,42,0.000000,-134.331818
0,24,44,0.000000,-141.218971
0,24,46,0.000000,-133.696305
0,24,48,0.000000,-130.135790
0,24,50,0.000000,-145.679053
0,24,52,0.000000,-125.046978
0,24,54,0.000000,-136.205387
0,24,56,0.000000,-132.786179
0,24,58,0.000000,-131.363294
0,25,0,0.000000,-127.099972
0,25,2,0.000000,-125.331280
0,25,4,0.000000,-135.469364
0,25,6,0.000000,-128.222447
0,25,8,0.000000,-126.208716
0,25,10,0.000000,-134.391574
0,25,12,0.000000,-140.030526
0,25,14,0.000000,-136.200179
0,25,16,0.000000,-123.875411
0,25,18,0.000000,-133.510877
0,25,20,0.000000,-127.820553
0,25,22,0.000000,-136.516444
0,25,24,0.000000,-131.922097
0,25,26,0.000000,-130.459758
0,25,28,0.000000,-122.440477
0,25,30,0.000000,-135.256678
0,25,32,0.000000,-125.563958
0,25,34,0.000000,-125.172913
0,25,36,0.000000,-132.933764
0,25,38,0.000000,-133.423944
0,25,40,0.000000,-122.749748
0,25,42,0.000000,-122.242807
0,25,44,0.000000,-126.243593
0,25,46,0.000000,-132.054436
0,25,48,0.000000,-136.905171
0,25,50,0.000000,-128.475558
0,25,52,0.000000,-138.713502
0,25,54,0.000000,-131.294396
0,25,56,0.000000,-127.775411
0,25,58,0.000000,-135.198075
0,26,0,0.000000,-128.083521
0,26,2,0.000000,-130.521507
0,26,4,0.000000,-138.602414
0,26,6,0.000000,-128.942516
0,26,8,0.000000,-134.195233
0,26,10,0.000000,-133.016995
0,26,12,0.000000,-124.576673
0,26,14,0.000000,-120.239984
0,26,16,0.000000,-123.457322
0,26,18,0.000000,-134.538037
0,26,20,0.000000,-137.833187
0,26,22,0.000000,-120.507376
0,26,24,0.000000,-124.335976
0,26,26,0.000000,-131.643789
0,26,28,0.000000,-124.995935
0,26,30,0.000000,-140.596881
0,26,32,0.000000,-134.260827
0,26,34,0.000000,-134.512098
0,26,36,0.000000,-140.128693
0,26,38,0.000000,-134.129852
0,26,40,0.000000,-135.745789
0,26,42,0.000000,-126.144386
0,26,44,0.000000,-132.424123
0,26,46,0.000000,-126.151880
0,26,48,0.000000,-134.817452
0,26,50,0.000000,-129.556475
0,26,52,0.000000,-136.307654
0,26,54,0.000000,-129.168669
0,26,56,0.000000,-132.833997
0,26,58,0.000000,-129.332277
0,27,0,0.000000,-136.456488
0,27,2,0.000000,-131.006851
0,27,4,0.000000,-138.835058
0,27,6,0.000000,-134.187530
0,27,8,0.000000,-140.016772
0,27,10,0.000000,-131.908186
0,27,12,0.000000,-138.951624
0,27,14,0.000000,-137.230135
0,27,16,0.000000,-130.074043
0,27,18,0.000000,-129.438650
0,27,20,0.000000,-127.086656
0,27,22,0.000000,-120.539137
