hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-76.306644
0,0,2,0.000000,-77.707985
0,0,4,0.000000,-75.966075
0,0,6,0.000000,-77.210831
0,0,8,0.000000,-77.354307
0,0,10,0.000000,-76.571758
0,0,12,0.000000,-75.013306
0,0,14,0.000000,-77.351541
0,0,16,0.000000,-79.317818
0,0,18,0.000000,-77.897995
0,0,20,0.000000,-77.210954
0,0,22,0.000000,-77.077475
0,0,24,0.000000,-74.358081
0,0,26,0.000000,-77.821291
0,0,28,0.000000,-76.657767
0,0,30,0.000000,-75.063237
0,0,32,0.000000,-76.725783
0,0,34,0.000000,-75.214431
0,0,36,0.000000,-77.038416
0,0,38,0.000000,-76.077285
0,0,40,0.000000,-77.096011
0,0,42,0.000000,-76.261128
0,0,44,0.000000,-76.027922
0,0,46,0.000000,-75.872751
0,0,48,0.000000,-77.880299
0,0,50,0.000000,-76.873431
0,0,52,0.000000,-76.381355
0,0,54,0.000000,-75.637002
0,0,56,0.000000,-76.101486
0,0,58,0.000000,-76.758850
0,1,0,0.000000,-77.509078
0,1,2,0.000000,-77.424079
0,1,4,0.000000,-75.856993
0,1,6,0.000000,-76.989887
0,1,8,0.000000,-77.277376
0,1,10,0.000000,-75.683449
0,1,12,0.000000,-77.261904
0,1,14,0.000000,-77.848820
0,1,16,0.000000,-78.123161
0,1,18,0.000000,-75.634700
0,1,20,0.000000,-75.614384
0,1,22,0.000000,-77.508568
0,1,24,0.000000,-76.812603
0,1,26,0.000000,-76.783995
0,1,28,0.000000,-76.104151
0,1,30,0.000000,-76.206251
0,1,32,0.000000,-75.759890
0,1,34,0.000000,-76.062296
0,1,36,0.000000,-73.963385
0,1,38,0.000000,-75.987124
0,1,40,0.000000,-75.369693
0,1,42,0.000000,-77.547497
0,1,44,0.000000,-78.393242
0,1,46,0.000000,-76.260088
0,1,48,0.000000,-76.858202
0,1,50,0.000000,-77.693722
0,1,52,0.000000,-74.821202
0,1,54,0.000000,-76.565697
0,1,56,0.000000,-75.537963
0,1,58,0.000000,-76.205058
0,2,0,0.000000,-77.954818
0,2,2,0.000000,-76.268055
0,2,4,0.000000,-75.646345
0,2,6,0.000000,-76.226313
0,2,8,0.000000,-77.004964
0,2,10,0.000000,-75.011192
0,2,12,0.000000,-78.544957
0,2,14,0.000000,-76.081831
0,2,16,0.000000,-76.419080
0,2,18,0.000000,-76.382478
0,2,20,0.000000,-76.463696
0,2,22,0.000000,-77.134869
0,2,24,0.000000,-76.147072
0,2,26,0.000000,-76.860721
0,2,28,0.000000,-76.738758
0,2,30,0.000000,-75.561917
0,2,32,0.000000,-76.120893
0,2,34,0.000000,-77.144351
0,2,36,0.000000,-74.278797
0,2,38,0.000000,-77.164375
0,2,40,0.000000,-76.387263
0,2,42,0.000000,-74.988154
0,2,44,0.000000,-78.015285
0,2,46,0.000000,-75.343213
0,2,48,0.000000,-76.000652
0,2,50,0.000000,-76.170279
0,2,52,0.000000,-75.146628
0,2,54,0.000000,-75.565912
0,2,56,0.000000,-76.866856
0,2,58,0.000000,-75.900085
0,3,0,0.000000,-77.983351
0,3,2,0.000000,-74.252499
0,3,4,0.000000,-77.691014
0,3,6,0.000000,-74.760831
0,3,8,0.000000,-77.471368
0,3,10,0.000000,-76.989206
0,3,12,0.000000,-75.609431
0,3,14,0.000000,-77.800926
0,3,16,0.000000,-78.671298
0,3,18,0.000000,-75.675045
0,3,20,0.000000,-76.961162
0,3,22,0.000000,-77.834662
0,3,24,0.000000,-77.564112
0,3,26,0.000000,-75.607269
0,3,28,0.000000,-75.827760
0,3,30,0.000000,-76.597108
0,3,32,0.000000,-76.201075
0,3,34,0.000000,-75.951341
0,3,36,0.000000,-77.689636
0,3,38,0.000000,-75.426970
0,3,40,0.000000,-76.387571
0,3,42,0.000000,-75.184483
0,3,44,0.000000,-74.405864
0,3,46,0.000000,-76.630219
0,3,48,0.000000,-76.051716
0,3,50,0.000000,-75.221121
0,3,52,0.000000,-74.865960
0,3,54,0.000000,-76.815441
0,3,56,0.000000,-75.093765
0,3,58,0.000000,-76.553410
0,4,0,0.000000,-75.811293
0,4,2,0.000000,-76.372180
0,4,4,0.000000,-75.084950
0,4,6,0.000000,-77.531431
0,4,8,0.000000,-76.941990
0,4,10,0.000000,-74.276689
0,4,12,0.000000,-74.663479
0,4,14,0.000000,-76.506779
0,4,16,0.000000,-75.229106
0,4,18,0.000000,-76.374333
0,4,20,0.000000,-78.243055
0,4,22,0.000000,-75.593278
0,4,24,0.000000,-77.020182
0,4,26,0.000000,-78.038454
0,4,28,0.000000,-76.337123
0,4,30,0.000000,-75.236169
0,4,32,0.000000,-77.908858
0,4,34,0.000000,-76.986964
0,4,36,0.000000,-75.231728
0,4,38,0.000000,-78.376440
0,4,40,0.000000,-77.046907
0,4,42,0.000000,-76.221406
0,4,44,0.000000,-74.789303
0,4,46,0.000000,-76.803283
0,4,48,0.000000,-76.287089
0,4,50,0.000000,-74.672110
0,4,52,0.000000,-78.633206
0,4,54,0.000000,-76.003713
0,4,56,0.000000,-77.210673
0,4,58,0.000000,-76.880524
0,5,0,0.000000,-77.245844
0,5,2,0.000000,-75.940498
0,5,4,0.000000,-77.021733
0,5,6,0.000000,-75.843784
0,5,8,0.000000,-75.396430
0,5,10,0.000000,-77.116360
0,5,12,0.000000,-75.044916
0,5,14,0.000000,-75.105966
0,5,16,0.000000,-77.205083
0,5,18,0.000000,-77.811797
0,5,20,0.000000,-78.878166
0,5,22,0.000000,-77.365392
0,5,24,0.000000,-76.477994
0,5,26,0.000000,-75.794577
0,5,28,0.000000,-74.771753
0,5,30,0.000000,-75.502117
0,5,32,0.000000,-75.545342
0,5,34,0.000000,-76.519362
0,5,36,0.000000,-76.781387
0,5,38,0.000000,-76.984963
0,5,40,0.000000,-75.489254
0,5,42,0.000000,-76.784612
0,5,44,0.000000,-76.815142
0,5,46,0.000000,-76.553676
0,5,48,0.000000,-75.848751
0,5,50,0.000000,-75.384887
0,5,52,0.000000,-75.519699
0,5,54,0.000000,-77.062160
0,5,56,0.000000,-76.629354
0,5,58,0.000000,-77.376949
0,6,0,0.000000,-76.050802
0,6,2,0.000000,-76.037613
0,6,4,0.000000,-76.114273
0,6,6,0.000000,-74.188207
0,6,8,0.000000,-76.931902
0,6,10,0.000000,-77.744146
0,6,12,0.000000,-76.997223
0,6,14,0.000000,-77.525335
0,6,16,0.000000,-76.712998
0,6,18,0.000000,-76.292347
0,6,20,0.000000,-76.586229
0,6,22,0.000000,-77.683308
0,6,24,0.000000,-75.672307
0,6,26,0.000000,-76.008742
0,6,28,0.000000,-76.476367
0,6,30,0.000000,-75.828636
0,6,32,0.000000,-76.479454
0,6,34,0.000000,-78.760350
0,6,36,0.000000,-74.457323
0,6,38,0.000000,-78.434555
0,6,40,0.000000,-75.715755
0,6,42,0.000000,-75.323965
0,6,44,0.000000,-75.324803
0,6,46,0.000000,-76.704296
0,6,48,0.000000,-76.570395
0,6,50,0.000000,-79.346353
0,6,52,0.000000,-77.295444
0,6,54,0.000000,-77.265688
0,6,56,0.000000,-76.853724
0,6,58,0.000000,-76.915029
0,7,0,0.000000,-78.337377
0,7,2,0.000000,-77.471698
0,7,4,0.000000,-75.369871
0,7,6,0.000000,-75.481045
0,7,8,0.000000,-76.993343
0,7,10,0.000000,-75.281496
0,7,12,0.000000,-77.520289
0,7,14,0.000000,-75.616778
0,7,16,0.000000,-77.529858
0,7,18,0.000000,-76.557596
0,7,20,0.000000,-75.849914
0,7,22,0.000000,-76.061678
0,7,24,0.000000,-77.205916
0,7,26,0.000000,-76.219691
0,7,28,0.000000,-75.675617
0,7,30,0.000000,-76.864914
0,7,32,0.000000,-75.447325
0,7,34,0.000000,-74.363777
0,7,36,0.000000,-77.544173
0,7,38,0.000000,-77.414017
0,7,40,0.000000,-76.907395
0,7,42,0.000000,-77.059982
0,7,44,0.000000,-76.400062
0,7,46,0.000000,-78.969078
0,7,48,0.000000,-76.653950
0,7,50,0.000000,-76.670888
0,7,52,0.000000,-75.146352
0,7,54,0.000000,-75.728944
0,7,56,0.000000,-75.811695
0,7,58,0.000000,-77.049364
0,8,0,0.000000,-77.827604
0,8,2,0.000000,-73.892730
0,8,4,0.000000,-75.783460
0,8,6,0.000000,-78.602718
0,8,8,0.000000,-75.378006
0,8,10,0.000000,-76.251983
0,8,12,0.000000,-76.301788
0,8,14,0.000000,-75.606610
0,8,16,0.000000,-77.901880
0,8,18,0.000000,-75.845021
0,8,20,0.000000,-78.367017
0,8,22,0.000000,-75.372014
0,8,24,0.000000,-76.784364
0,8,26,0.000000,-76.514928
0,8,28,0.000000,-75.848744
0,8,30,0.000000,-77.016847
0,8,32,0.000000,-75.383158
0,8,34,0.000000,-77.065480
0,8,36,0.000000,-77.082766
0,8,38,0.000000,-75.669053
0,8,40,0.000000,-76.811719
0,8,42,0.000000,-78.331895
0,8,44,0.000000,-75.973976
0,8,46,0.000000,-77.003299
0,8,48,0.000000,-74.963489
0,8,50,0.000000,-76.226586
0,8,52,0.000000,-76.152473
0,8,54,0.000000,-73.997517
0,8,56,0.000000,-78.636060
0,8,58,0.000000,-75.741209
0,9,0,0.000000,-78.511545
0,9,2,0.000000,-74.068804
0,9,4,0.000000,-79.182584
0,9,6,0.000000,-76.808298
0,9,8,0.000000,-75.863933
0,9,10,0.000000,-76.091138
0,9,12,0.000000,-76.810504
0,9,14,0.000000,-76.291147
0,9,16,0.000000,-76.911492
0,9,18,0.000000,-77.934529
0,9,20,0.000000,-77.740965
0,9,22,0.000000,-77.341439
0,9,24,0.000000,-75.694920
0,9,26,0.000000,-78.414784
0,9,28,0.000000,-76.241184
0,9,30,0.000000,-76.644299
0,9,32,0.000000,-75.891833
0,9,34,0.000000,-75.736989
0,9,36,0.000000,-75.790459
0,9,38,0.000000,-75.092296
0,9,40,0.000000,-76.044954
0,9,42,0.000000,-76.824176
0,9,44,0.000000,-75.851615
0,9,46,0.000000,-78.138403
0,9,48,0.000000,-76.845312
0,9,50,0.000000,-77.314697
0,9,52,0.000000,-76.133448
0,9,54,0.000000,-75.076652
0,9,56,0.000000,-76.062226
0,9,58,0.000000,-75.434403
0,10,0,0.000000,-76.451860
0,10,2,0.000000,-76.302717
0,10,4,0.000000,-75.687374
0,10,6,0.000000,-77.359514
0,10,8,0.000000,-78.114201
0,10,10,0.000000,-75.342689
0,10,12,0.000000,-77.179538
0,10,14,0.000000,-75.092330
0,10,16,0.000000,-74.256297
0,10,18,0.000000,-77.564753
0,10,20,0.000000,-75.936993
0,10,22,0.000000,-76.857330
0,10,24,0.000000,-76.987153
0,10,26,0.000000,-76.561010
0,10,28,0.000000,-76.600517
0,10,30,0.000000,-75.616026
0,10,32,0.000000,-77.102529
0,10,34,0.000000,-76.048716
0,10,36,0.000000,-75.809167
0,10,38,0.000000,-76.753960
0,10,40,0.000000,-74.888622
0,10,42,0.000000,-77.056447
0,10,44,0.000000,-76.706710
0,10,46,0.000000,-75.148072
0,10,48,0.000000,-77.410976
0,10,50,0.000000,-74.211890
0,10,52,0.000000,-76.024299
0,10,54,0.000000,-76.611657
0,10,56,0.000000,-76.465876
0,10,58,0.000000,-77.157965
0,11,0,0.000000,-76.283064
0,11,2,0.000000,-75.148463
0,11,4,0.000000,-76.173785
0,11,6,0.000000,-75.934904
0,11,8,0.000000,-77.384228
0,11,10,0.000000,-76.540579
0,11,12,0.000000,-76.790178
0,11,14,0.000000,-74.221497
0,11,16,0.000000,-75.924431
0,11,18,0.000000,-76.699863
0,11,20,0.000000,-76.020152
0,11,22,0.000000,-74.445553
0,11,24,0.000000,-76.301101
0,11,26,0.000000,-75.949479
0,11,28,0.000000,-77.742272
0,11,30,0.000000,-75.138403
0,11,32,0.000000,-77.183736
0,11,34,0.000000,-74.881636
0,11,36,0.000000,-78.844756
0,11,38,0.000000,-77.772343
0,11,40,0.000000,-75.722785
0,11,42,0.000000,-73.579804
0,11,44,0.000000,-75.404630
0,11,46,0.000000,-77.170106
0,11,48,0.000000,-75.783428
0,11,50,0.000000,-75.392450
0,11,52,0.000000,-76.762521
0,11,54,0.000000,-76.571304
0,11,56,0.000000,-75.492758
0,11,58,0.000000,-76.613852
0,12,0,0.000000,-74.633981
0,12,2,0.000000,-78.140778
0,12,4,0.000000,-75.596726
0,12,6,0.000000,-75.940508
0,12,8,0.000000,-76.738644
0,12,10,0.000000,-75.663697
0,12,12,0.000000,-77.295149
0,12,14,0.000000,-75.164396
0,12,16,0.000000,-75.944366
0,12,18,0.000000,-75.796044
0,12,20,0.000000,-74.771830
0,12,22,0.000000,-77.593658
0,12,24,0.000000,-77.653249
0,12,26,0.000000,-76.705007
0,12,28,0.000000,-75.071095
0,12,30,0.000000,-75.514079
0,12,32,0.000000,-75.223343
0,12,34,0.000000,-77.516719
0,12,36,0.000000,-73.838748
0,12,38,0.000000,-76.922838
0,12,40,0.000000,-75.485378
0,12,42,0.000000,-77.392001
0,12,44,0.000000,-76.756519
0,12,46,0.000000,-76.336597
0,12,48,0.000000,-78.673256
0,12,50,0.000000,-74.427796
0,12,52,0.000000,-76.448012
0,12,54,0.000000,-78.353726
0,12,56,0.000000,-78.639859
0,12,58,0.000000,-75.956258
0,13,0,0.000000,-75.082537
0,13,2,0.000000,-77.441536
0,13,4,0.000000,-77.528883
0,13,6,0.000000,-75.870576
0,13,8,0.000000,-76.056669
0,13,10,0.000000,-75.312445
0,13,12,0.000000,-76.294071
0,13,14,0.000000,-76.680758
0,13,16,0.000000,-75.743771
0,13,18,0.000000,-76.999024
0,13,20,0.000000,-77.655498
0,13,22,0.000000,-78.067971
0,13,24,0.000000,-76.247978
0,13,26,0.000000,-76.775911
0,13,28,0.000000,-77.473781
0,13,30,0.000000,-77.793948
0,13,32,0.000000,-77.783087
0,13,34,0.000000,-79.298648
0,13,36,0.000000,-77.467574
0,13,38,0.000000,-76.320466
0,13,40,0.000000,-74.437176
0,13,42,0.000000,-76.470807
0,13,44,0.000000,-74.532286
0,13,46,0.000000,-74.990999
0,13,48,0.000000,-77.195546
0,13,50,0.000000,-75.153242
0,13,52,0.000000,-75.814908
0,13,54,0.000000,-78.172030
0,13,56,0.000000,-75.887569
0,13,58,0.000000,-77.854097
0,14,0,0.000000,-78.039183
0,14,2,0.000000,-74.736847
0,14,4,0.000000,-77.575754
0,14,6,0.000000,-75.680083
0,14,8,0.000000,-74.687098
0,14,10,0.000000,-75.782488
0,14,12,0.000000,-74.543178
0,14,14,0.000000,-78.140387
0,14,16,0.000000,-77.073344
0,14,18,0.000000,-76.214639
0,14,20,0.000000,-76.662069
0,14,22,0.000000,-76.216925
0,14,24,0.000000,-75.986896
0,14,26,0.000000,-77.115427
0,14,28,0.000000,-75.588283
0,14,30,0.000000,-76.294023
0,14,32,0.000000,-77.148858
0,14,34,0.000000,-76.481113
0,14,36,0.000000,-75.541425
0,14,38,0.000000,-76.909126
0,14,40,0.000000,-76.658397
0,14,42,0.000000,-76.745964
0,14,44,0.000000,-77.041281
0,14,46,0.000000,-76.134122
0,14,48,0.000000,-75.265411
0,14,50,0.000000,-76.268117
0,14,52,0.000000,-76.405629
0,14,54,0.000000,-77.104778
0,14,56,0.000000,-77.415040
0,14,58,0.000000,-75.314702
0,15,0,0.000000,-75.404765
0,15,2,0.000000,-74.668146
0,15,4,0.000000,-75.225427
0,15,6,0.000000,-75.300587
0,15,8,0.000000,-76.804944
0,15,10,0.000000,-77.301757
0,15,12,0.000000,-76.213283
0,15,14,0.000000,-78.008698
0,15,16,0.000000,-75.379524
0,15,18,0.000000,-75.837141
0,15,20,0.000000,-75.550005
0,15,22,0.000000,-76.190761
0,15,24,0.000000,-75.922497
0,15,26,0.000000,-75.646887
0,15,28,0.000000,-75.718798
0,15,30,0.000000,-75.771145
0,15,32,0.000000,-76.979754
0,15,34,0.000000,-75.814477
0,15,36,0.000000,-76.879636
0,15,38,0.000000,-76.790996
0,15,40,0.000000,-74.969606
0,15,42,0.000000,-76.244456
0,15,44,0.000000,-77.680658
0,15,46,0.000000,-76.591845
0,15,48,0.000000,-76.141322
0,15,50,0.000000,-76.827518
0,15,52,0.000000,-75.450366
0,15,54,0.000000,-73.945879
0,15,56,0.000000,-75.838160
0,15,58,0.000000,-76.509716
0,16,0,0.000000,-76.886724
0,16,2,0.000000,-76.056796
0,16,4,0.000000,-76.253835
0,16,6,0.000000,-74.863386
0,16,8,0.000000,-74.355368
0,16,10,0.000000,-75.232205
0,16,12,0.000000,-74.868462
0,16,14,0.000000,-77.694928
0,16,16,0.000000,-75.191542
0,16,18,0.000000,-75.913633
0,16,20,0.000000,-76.515643
0,16,22,0.000000,-75.200569
0,16,24,0.000000,-75.893936
0,16,26,0.000000,-75.704692
0,16,28,0.000000,-76.664831
0,16,30,0.000000,-76.485766
0,16,32,0.000000,-75.293958
0,16,34,0.000000,-75.186313
0,16,36,0.000000,-75.905023
0,16,38,0.000000,-75.707783
0,16,40,0.000000,-77.384028
0,16,42,0.000000,-75.136916
0,16,44,0.000000,-77.156219
0,16,46,0.000000,-77.397033
0,16,48,0.000000,-77.289872
0,16,50,0.000000,-75.628522
0,16,52,0.000000,-75.719554
0,16,54,0.000000,-76.101854
0,16,56,0.000000,-75.248617
0,16,58,0.000000,-77.937381
0,17,0,0.000000,-76.501883
0,17,2,0.000000,-77.877857
0,17,4,0.000000,-74.296546
0,17,6,0.000000,-75.901358
0,17,8,0.000000,-76.081171
0,17,10,0.000000,-75.629734
0,17,12,0.000000,-75.592010
0,17,14,0.000000,-77.018187
0,17,16,0.000000,-76.563853
0,17,18,0.000000,-75.197640
0,17,20,0.000000,-77.425579
0,17,22,0.000000,-75.371369
0,17,24,0.000000,-75.892964
0,17,26,0.000000,-76.473087
0,17,28,0.000000,-75.972789
0,17,30,0.000000,-78.638496
0,17,32,0.000000,-76.759765
0,17,34,0.000000,-77.413049
0,17,36,0.000000,-76.232943
0,17,38,0.000000,-75.824258
0,17,40,0.000000,-76.174188
0,17,42,0.000000,-77.607110
0,17,44,0.000000,-78.159813
0,17,46,0.000000,-76.571239
0,17,48,0.000000,-77.666318
0,17,50,0.000000,-77.396736
0,17,52,0.000000,-77.526969
0,17,54,0.000000,-77.083198
0,17,56,0.000000,-75.210886
0,17,58,0.000000,-76.005399
0,18,0,0.000000,-76.121556
0,18,2,0.000000,-75.327747
0,18,4,0.000000,-75.607168
0,18,6,0.000000,-78.338163
0,18,8,0.000000,-74.977297
0,18,10,0.000000,-77.903622
0,18,12,0.000000,-78.683844
0,18,14,0.000000,-75.579665
0,18,16,0.000000,-75.799149
0,18,18,0.000000,-76.587435
0,18,20,0.000000,-75.264196
0,18,22,0.000000,-78.132400
0,18,24,0.000000,-75.586284
0,18,26,0.000000,-76.459416
0,18,28,0.000000,-76.600157
0,18,30,0.000000,-76.734752
0,18,32,0.000000,-78.125929
0,18,34,0.000000,-77.837955
0,18,36,0.000000,-77.117954
0,18,38,0.000000,-76.953535
0,18,40,0.000000,-77.050606
0,18,42,0.000000,-77.721197
0,18,44,0.000000,-75.957774
0,18,46,0.000000,-76.520275
0,18,48,0.000000,-74.780435
0,18,50,0.000000,-76.277058
0,18,52,0.000000,-77.518751
0,18,54,0.000000,-75.283609
0,18,56,0.000000,-75.670930
0,18,58,0.000000,-75.361877
0,19,0,0.000000,-76.763078
0,19,2,0.000000,-75.558715
0,19,4,0.000000,-77.270169
0,19,6,0.000000,-76.185480
0,19,8,0.000000,-76.914459
0,19,10,0.000000,-77.838380
0,19,12,0.000000,-76.167376
0,19,14,0.000000,-76.315373
0,19,16,0.000000,-77.382665
0,19,18,0.000000,-75.998411
0,19,20,0.000000,-77.258376
0,19,22,0.000000,-76.178788
0,19,24,0.000000,-76.373614
0,19,26,0.000000,-77.476446
0,19,28,0.000000,-76.221482
0,19,30,0.000000,-76.991846
0,19,32,0.000000,-77.943203
0,19,34,0.000000,-77.226280
0,19,36,0.000000,-77.637816
0,19,38,0.000000,-77.423727
0,19,40,0.000000,-75.712121
0,19,42,0.000000,-76.098381
0,19,44,0.000000,-77.216735
0,19,46,0.000000,-75.748353
0,19,48,0.000000,-76.713303
0,19,50,0.000000,-76.034061
0,19,52,0.000000,-77.919494
0,19,54,0.000000,-75.593994
0,19,56,0.000000,-76.992937
0,19,58,0.000000,-76.370908
0,20,0,0.000000,-74.450559
0,20,2,0.000000,-75.859736
0,20,4,0.000000,-74.941349
0,20,6,0.000000,-75.953613
0,20,8,0.000000,-77.310606
0,20,10,0.000000,-74.214151
0,20,12,0.000000,-76.173189
0,20,14,0.000000,-76.236064
0,20,16,0.000000,-75.993355
0,20,18,0.000000,-75.989848
0,20,20,0.000000,-75.393631
0,20,22,0.000000,-77.185213
0,20,24,0.000000,-77.444682
0,20,26,0.000000,-75.535849
0,20,28,0.000000,-76.470516
0,20,30,0.000000,-77.556731
0,20,32,0.000000,-77.572405
0,20,34,0.000000,-76.884009
0,20,36,0.000000,-77.610981
0,20,38,0.000000,-76.148853
0,20,40,0.000000,-76.528963
0,20,42,0.000000,-75.796799
0,20,44,0.000000,-75.185189
0,20,46,0.000000,-77.857124
0,20,48,0.000000,-76.633768
0,20,50,0.000000,-78.349028
0,20,52,0.000000,-75.178822
0,20,54,0.000000,-75.918747
0,20,56,0.000000,-76.303708
0,20,58,0.000000,-76.865148
0,21,0,0.000000,-74.892419
0,21,2,0.000000,-77.719937
0,21,4,0.000000,-75.765092
0,21,6,0.000000,-77.238731
0,21,8,0.000000,-76.191874
0,21,10,0.000000,-77.144953
0,21,12,0.000000,-76.333517
0,21,14,0.000000,-76.850043
0,21,16,0.000000,-76.987256
0,21,18,0.000000,-78.168870
0,21,20,0.000000,-76.626738
0,21,22,0.000000,-77.600081
0,21,24,0.000000,-75.573121
0,21,26,0.000000,-77.511104
0,21,28,0.000000,-76.579826
0,21,30,0.000000,-75.845714
0,21,32,0.000000,-76.084384
0,21,34,0.000000,-76.068245
0,21,36,0.000000,-75.809826
0,21,38,0.000000,-75.833519
0,21,40,0.000000,-75.795073
0,21,42,0.000000,-77.018640
0,21,44,0.000000,-74.267619
0,21,46,0.000000,-76.096461
0,21,48,0.000000,-76.961485
0,21,50,0.000000,-77.047851
0,21,52,0.000000,-75.937877
0,21,54,0.000000,-75.001429
0,21,56,0.000000,-76.354097
0,21,58,0.000000,-75.646165
0,22,0,0.000000,-75.806358
0,22,2,0.000000,-76.029987
0,22,4,0.000000,-76.991480
0,22,6,0.000000,-75.961119
0,22,8,0.000000,-75.720280
0,22,10,0.000000,-77.081702
0,22,12,0.000000,-76.867134
0,22,14,0.000000,-76.865402
0,22,16,0.000000,-76.256731
0,22,18,0.000000,-76.963495
0,22,20,0.000000,-76.568945
0,22,22,0.000000,-75.852648
0,22,24,0.000000,-74.437642
0,22,26,0.000000,-76.371992
0,22,28,0.000000,-77.945291
0,22,30,0.000000,-77.104076
0,22,32,0.000000,-76.455305
0,22,34,0.000000,-75.877792
0,22,36,0.000000,-78.209864
0,22,38,0.000000,-75.769221
0,22,40,0.000000,-75.643703
0,22,42,0.000000,-75.903718
0,22,44,0.000000,-76.910638
0,22,46,0.000000,-75.860040
0,22,48,0.000000,-76.086140
0,22,50,0.000000,-75.705357
0,22,52,0.000000,-73.908684
0,22,54,0.000000,-75.202548
0,22,56,0.000000,-75.745398
0,22,58,0.000000,-77.223166
0,23,0,0.000000,-76.315954
0,23,2,0.000000,-74.785504
0,23,4,0.000000,-77.534184
0,23,6,0.000000,-76.095348
0,23,8,0.000000,-76.887948
0,23,10,0.000000,-75.987387
0,23,12,0.000000,-76.403328
0,23,14,0.000000,-75.605885
0,23,16,0.000000,-75.256577
0,23,18,0.000000,-77.741007
0,23,20,0.000000,-80.562560
0,23,22,0.000000,-73.983289
0,23,24,0.000000,-78.064143
0,23,26,0.000000,-77.403958
0,23,28,0.000000,-76.703884
0,23,30,0.000000,-76.398281
0,23,32,0.000000,-75.146796
0,23,34,0.000000,-76.364345
0,23,36,0.000000,-73.991330
0,23,38,0.000000,-75.242697
0,23,40,0.000000,-76.576226
0,23,42,0.000000,-75.661502
0,23,44,0.000000,-76.459082
0,23,46,0.000000,-74.783938
0,23,48,0.000000,-76.559207
0,23,50,0.000000,-75.112114
0,23,52,0.000000,-77.541504
0,23,54,0.000000,-76.001222
0,23,56,0.000000,-74.870477
0,23,58,0.000000,-76.433291
0,24,0,0.000000,-76.110281
0,24,2,0.000000,-76.409933
0,24,4,0.000000,-75.103770
0,24,6,0.000000,-75.157672
0,24,8,0.000000,-74.324173
0,24,10,0.000000,-75.931795
0,24,12,0.000000,-76.894643
0,24,14,0.000000,-77.986145
0,24,16,0.000000,-75.421571
0,24,18,0.000000,-78.178027
0,24,20,0.000000,-75.824063
0,24,22,0.000000,-76.022980
0,24,24,0.000000,-76.049437
0,24,26,0.000000,-75.324157
0,24,28,0.000000,-77.519541
0,24,30,0.000000,-76.171424
0,24,32,0.000000,-77.164363
0,24,34,0.000000,-76.558028
0,24,36,0.000000,-75.749162
0,24,38,0.000000,-77.557958
0,24,40,0.000000,-74.857891
0,24,42,0.000000,-77.443758
0,24,44,0.000000,-75.026545
0,24,46,0.000000,-76.871069
0,24,48,0.000000,-75.948026
0,24,50,0.000000,-75.544253
0,24,52,0.000000,-74.559382
0,24,54,0.000000,-76.388274
0,24,56,0.000000,-74.545503
0,24,58,0.000000,-76.894221
0,25,0,0.000000,-74.354440
0,25,2,0.000000,-76.658228
0,25,4,0.000000,-76.973165
0,25,6,0.000000,-74.543825
0,25,8,0.000000,-76.800579
0,25,10,0.000000,-77.462749
0,25,12,0.000000,-76.197669
0,25,14,0.000000,-76.761189
0,25,16,0.000000,-77.515118
0,25,18,0.000000,-75.875951
0,25,20,0.000000,-76.089915
0,25,22,0.000000,-76.174769
0,25,24,0.000000,-76.987134
0,25,26,0.000000,-76.975821
0,25,28,0.000000,-75.033475
0,25,30,0.000000,-75.942453
0,25,32,0.000000,-75.556315
0,25,34,0.000000,-76.243686
0,25,36,0.000000,-76.769236
0,25,38,0.000000,-78.658214
0,25,40,0.000000,-75.962959
0,25,42,0.000000,-77.643936
0,25,44,0.000000,-76.388343
0,25,46,0.000000,-76.132461
0,25,48,0.000000,-76.170863
0,25,50,0.000000,-75.025426
0,25,52,0.000000,-75.812221
0,25,54,0.000000,-78.703931
0,25,56,0.000000,-76.082365
0,25,58,0.000000,-74.768628
0,26,0,0.000000,-76.846886
0,26,2,0.000000,-77.540903
0,26,4,0.000000,-75.812630
0,26,6,0.000000,-75.799544
0,26,8,0.000000,-74.654579
0,26,10,0.000000,-76.403794
0,26,12,0.000000,-76.840634
0,26,14,0.000000,-76.141561
0,26,16,0.000000,-75.032112
0,26,18,0.000000,-75.209484
0,26,20,0.000000,-76.988465
0,26,22,0.000000,-76.057543
0,26,24,0.000000,-76.048364
0,26,26,0.000000,-76.817015
0,26,28,0.000000,-76.020305
0,26,30,0.000000,-78.093007
0,26,32,0.000000,-75.815589
0,26,34,0.000000,-76.473261
0,26,36,0.000000,-76.321174
0,26,38,0.000000,-75.855938
0,26,40,0.000000,-77.631039
0,26,42,0.000000,-76.195726
0,26,44,0.000000,-79.762032
0,26,46,0.000000,-77.241702
0,26,48,0.000000,-76.549495
0,26,50,0.000000,-75.387139
0,26,52,0.000000,-76.685771
0,26,54,0.000000,-75.631489
0,26,56,0.000000,-77.249605
0,26,58,0.000000,-75.226480
0,27,0,0.000000,-76.994618
0,27,2,0.000000,-76.925840
0,27,4,0.000000,-76.099279
0,27,6,0.000000,-75.333597
0,27,8,0.000000,-75.352135
0,27,10,0.000000,-78.212127
0,27,12,0.000000,-75.749187
0,27,14,0.000000,-77.320561
0,27,16,0.000000,-76.364027
0,27,18,0.000000,-78.255328
0,27,20,0.000000,-74.662846
0,27,22,0.000000,-75.506098
