hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.367681
0,0,2,0.000000,-128.956445
0,0,4,0.000000,-125.147772
0,0,6,0.000000,-129.550086
0,0,8,0.000000,-139.016169
0,0,10,0.000000,-129.045373
0,0,12,0.000000,-129.492936
0,0,14,0.000000,-132.075794
0,0,16,0.000000,-127.781900
0,0,18,0.000000,-126.500265
0,0,20,0.000000,-124.456910
0,0,22,0.000000,-125.758109
0,0,24,0.000000,-132.069132
0,0,26,0.000000,-132.496973
0,0,28,0.000000,-132.308167
0,0,30,0.000000,-131.259564
0,0,32,0.000000,-136.007016
0,0,34,0.000000,-148.174562
0,0,36,0.000000,-127.615443
0,0,38,0.000000,-130.811872
0,0,40,0.000000,-128.406906
0,0,42,0.000000,-135.855235
0,0,44,0.000000,-132.620070
0,0,46,0.000000,-131.845209
0,0,48,0.000000,-131.767134
0,0,50,0.000000,-136.056365
0,0,52,0.000000,-124.259922
0,0,54,0.000000,-134.790091
0,0,56,0.000000,-126.826626
0,0,58,0.000000,-126.374885
0,1,0,0.000000,-131.523156
0,1,2,0.000000,-143.766216
0,1,4,0.000000,-131.770669
0,1,6,0.000000,-135.231233
0,1,8,0.000000,-162.070860
0,1,10,0.000000,-128.121524
0,1,12,0.000000,-132.079238
0,1,14,0.000000,-136.631377
0,1,16,0.000000,-139.546497
0,1,18,0.000000,-135.335404
0,1,20,0.000000,-156.754430
0,1,22,0.000000,-128.779830
0,1,24,0.000000,-137.083098
0,1,26,0.000000,-140.122782
0,1,28,0.000000,-129.078642
0,1,30,0.000000,-146.471943
0,1,32,0.000000,-130.532286
0,1,34,0.000000,-132.834028
0,1,36,0.000000,-130.100103
0,1,38,0.000000,-122.012939
0,1,40,0.000000,-124.365199
0,1,42,0.000000,-132.307547
0,1,44,0.000000,-124.237916
0,1,46,0.000000,-136.369244
0,1,48,0.000000,-133.400363
0,1,50,0.000000,-141.859968
0,1,52,0.000000,-139.297634
0,1,54,0.000000,-128.240755
0,1,56,0.000000,-138.775602
0,1,58,0.000000,-130.766033
0,2,0,0.000000,-134.412816
0,2,2,0.000000,-130.480164
0,2,4,0.000000,-122.904675
0,2,6,0.000000,-147.035150
0,2,8,0.000000,-140.043138
0,2,10,0.000000,-128.588779
0,2,12,0.000000,-130.550730
0,2,14,0.000000,-126.405797
0,2,16,0.000000,-125.056592
0,2,18,0.000000,-137.207553
0,2,20,0.000000,-139.058247
0,2,22,0.000000,-136.489051
0,2,24,0.000000,-137.787255
0,2,26,0.000000,-131.505506
0,2,28,0.000000,-126.982955
0,2,30,0.000000,-132.374831
0,2,32,0.000000,-123.721928
0,2,34,0.000000,-142.360759
0,2,36,0.000000,-130.228027
0,2,38,0.000000,-128.623827
0,2,40,0.000000,-142.071901
0,2,42,0.000000,-134.003919
0,2,44,0.000000,-138.546012
0,2,46,0.000000,-137.987774
0,2,48,0.000000,-138.370305
0,2,50,0.000000,-124.003965
0,2,52,0.000000,-131.156461
0,2,54,0.000000,-133.381329
0,2,56,0.000000,-136.696288
0,2,58,0.000000,-137.163473
0,3,0,0.000000,-139.448694
0,3,2,0.000000,-129.393288
0,3,4,0.000000,-132.804039
0,3,6,0.000000,-130.367655
0,3,8,0.000000,-139.640909
0,3,10,0.000000,-132.967353
0,3,12,0.000000,-126.257043
0,3,14,0.000000,-139.976232
0,3,16,0.000000,-129.030682
0,3,18,0.000000,-131.884167
0,3,20,0.000000,-125.653727
0,3,22,0.000000,-132.649807
0,3,24,0.000000,-131.872852
0,3,26,0.000000,-131.217508
0,3,28,0.000000,-130.960283
0,3,30,0.000000,-124.772011
0,3,32,0.000000,-125.069698
0,3,34,0.000000,-134.136147
0,3,36,0.000000,-137.527192
0,3,38,0.000000,-134.758175
0,3,40,0.000000,-120.881038
0,3,42,0.000000,-143.786030
0,3,44,0.000000,-129.314038
0,3,46,0.000000,-131.406298
0,3,48,0.000000,-134.542951
0,3,50,0.000000,-139.583155
0,3,52,0.000000,-135.876315
0,3,54,0.000000,-135.688395
0,3,56,0.000000,-133.875056
0,3,58,0.000000,-135.401342
0,4,0,0.000000,-130.705369
0,4,2,0.000000,-129.471637
0,4,4,0.000000,-146.502666
0,4,6,0.000000,-126.928448
0,4,8,0.000000,-134.164453
0,4,10,0.000000,-133.576151
0,4,12,0.000000,-145.520199
0,4,14,0.000000,-130.347360
0,4,16,0.000000,-124.968647
0,4,18,0.000000,-146.312379
0,4,20,0.000000,-135.862249
0,4,22,0.000000,-124.060221
0,4,24,0.000000,-128.394993
0,4,26,0.000000,-136.781873
0,4,28,0.000000,-133.267313
0,4,30,0.000000,-131.410727
0,4,32,0.000000,-128.709420
0,4,34,0.000000,-133.598408
0,4,36,0.000000,-133.729888
0,4,38,0.000000,-143.547357
0,4,40,0.000000,-128.819818
0,4,42,0.000000,-139.597401
0,4,44,0.000000,-132.000042
0,4,46,0.000000,-138.332713
0,4,48,0.000000,-133.800717
0,4,50,0.000000,-126.767136
0,4,52,0.000000,-131.125312
0,4,54,0.000000,-125.181252
0,4,56,0.000000,-130.403340
0,4,58,0.000000,-126.092841
0,5,0,0.000000,-134.773820
0,5,2,0.000000,-136.142718
0,5,4,0.000000,-130.947174
0,5,6,0.000000,-138.549283
0,5,8,0.000000,-129.213237
0,5,10,0.000000,-140.415465
0,5,12,0.000000,-146.584055
0,5,14,0.000000,-131.345164
0,5,16,0.000000,-130.321090
0,5,18,0.000000,-138.425844
0,5,20,0.000000,-128.959831
0,5,22,0.000000,-129.957464
0,5,24,0.000000,-123.604295
0,5,26,0.000000,-140.140060
0,5,28,0.000000,-132.711635
0,5,30,0.000000,-119.481827
0,5,32,0.000000,-129.449437
0,5,34,0.000000,-127.584287
0,5,36,0.000000,-145.194853
0,5,38,0.000000,-147.673928
0,5,40,0.000000,-126.257518
0,5,42,0.000000,-127.631005
0,5,44,0.000000,-140.597661
0,5,46,0.000000,-132.330946
0,5,48,0.000000,-131.456797
0,5,50,0.000000,-143.160515
0,5,52,0.000000,-124.688509
0,5,54,0.000000,-130.951507
0,5,56,0.000000,-127.853270
0,5,58,0.000000,-127.754249
0,6,0,0.000000,-128.482391
0,6,2,0.000000,-138.212077
0,6,4,0.000000,-134.908643
0,6,6,0.000000,-132.139351
0,6,8,0.000000,-139.016665
0,6,10,0.000000,-133.128191
0,6,12,0.000000,-134.617106
0,6,14,0.000000,-138.453810
0,6,16,0.000000,-131.105340
0,6,18,0.000000,-125.404105
0,6,20,0.000000,-134.451268
0,6,22,0.000000,-141.283971
0,6,24,0.000000,-132.400044
0,6,26,0.000000,-141.927896
0,6,28,0.000000,-154.188417
0,6,30,0.000000,-120.828005
0,6,32,0.000000,-128.751757
0,6,34,0.000000,-129.683150
0,6,36,0.000000,-136.699511
0,6,38,0.000000,-136.881123
0,6,40,0.000000,-131.330996
0,6,42,0.000000,-148.465346
0,6,44,0.000000,-132.607106
0,6,46,0.000000,-125.359553
0,6,48,0.000000,-134.579441
0,6,50,0.000000,-137.737983
0,6,52,0.000000,-124.494383
0,6,54,0.000000,-124.355530
0,6,56,0.000000,-137.680880
0,6,58,0.000000,-127.854097
0,7,0,0.000000,-136.735422
0,7,2,0.000000,-122.806808
0,7,4,0.000000,-136.041035
0,7,6,0.000000,-137.861989
0,7,8,0.000000,-129.108804
0,7,10,0.000000,-137.635660
0,7,12,0.000000,-124.374585
0,7,14,0.000000,-141.091564
0,7,16,0.000000,-132.285106
0,7,18,0.000000,-129.406436
0,7,20,0.000000,-136.424700
0,7,22,0.000000,-131.979182
0,7,24,0.000000,-132.073970
0,7,26,0.000000,-125.515635
0,7,28,0.000000,-135.536593
0,7,30,0.000000,-131.444452
0,7,32,0.000000,-132.245414
0,7,34,0.000000,-149.921893
0,7,36,0.000000,-141.439357
0,7,38,0.000000,-136.097065
0,7,40,0.000000,-132.173966
0,7,42,0.000000,-125.175238
0,7,44,0.000000,-127.376971
0,7,46,0.000000,-138.559035
0,7,48,0.000000,-137.460008
0,7,50,0.000000,-130.903721
0,7,52,0.000000,-126.606986
0,7,54,0.000000,-133.886954
0,7,56,0.000000,-131.817709
0,7,58,0.000000,-133.144692
0,8,0,0.000000,-129.990993
0,8,2,0.000000,-125.645084
0,8,4,0.000000,-127.989045
0,8,6,0.000000,-130.184168
0,8,8,0.000000,-128.574828
0,8,10,0.000000,-141.615661
0,8,12,0.000000,-135.912863
0,8,14,0.000000,-141.505037
0,8,16,0.000000,-138.653656
0,8,18,0.000000,-139.954076
0,8,20,0.000000,-136.609702
0,8,22,0.000000,-129.123956
0,8,24,0.000000,-149.954382
0,8,26,0.000000,-131.730940
0,8,28,0.000000,-125.944812
0,8,30,0.000000,-137.996688
0,8,32,0.000000,-133.567363
0,8,34,0.000000,-130.736531
0,8,36,0.000000,-131.088437
0,8,38,0.000000,-122.283031
0,8,40,0.000000,-144.576022
0,8,42,0.000000,-136.617166
0,8,44,0.000000,-136.154675
0,8,46,0.000000,-129.516379
0,8,48,0.000000,-134.857823
0,8,50,0.000000,-135.400183
0,8,52,0.000000,-130.848982
0,8,54,0.000000,-129.449800
0,8,56,0.000000,-132.512900
0,8,58,0.000000,-134.521119
0,9,0,0.000000,-137.946915
0,9,2,0.000000,-123.358812
0,9,4,0.000000,-126.261299
0,9,6,0.000000,-158.960704
0,9,8,0.000000,-136.868710
0,9,10,0.000000,-121.626356
0,9,12,0.000000,-130.964911
0,9,14,0.000000,-136.802603
0,9,16,0.000000,-123.006181
0,9,18,0.000000,-124.096711
0,9,20,0.000000,-126.664387
0,9,22,0.000000,-141.179477
0,9,24,0.000000,-131.055618
0,9,26,0.000000,-138.942450
0,9,28,0.000000,-148.958282
0,9,30,0.000000,-129.227651
0,9,32,0.000000,-123.293962
0,9,34,0.000000,-126.821707
0,9,36,0.000000,-127.346077
0,9,38,0.000000,-140.539589
0,9,40,0.000000,-129.481537
0,9,42,0.000000,-128.914280
0,9,44,0.000000,-135.095192
0,9,46,0.000000,-134.885745
0,9,48,0.000000,-129.922485
0,9,50,0.000000,-123.730135
0,9,52,0.000000,-120.896547
0,9,54,0.000000,-123.310525
0,9,56,0.000000,-135.474736
0,9,58,0.000000,-141.153339
0,10,0,0.000000,-126.634196
0,10,2,0.000000,-127.407667
0,10,4,0.000000,-134.770980
0,10,6,0.000000,-133.623131
0,10,8,0.000000,-123.255548
0,10,10,0.000000,-132.155764
0,10,12,0.000000,-140.514460
0,10,14,0.000000,-139.924213
0,10,16,0.000000,-141.603642
0,10,18,0.000000,-136.952758
0,10,20,0.000000,-133.896146
0,10,22,0.000000,-132.603928
0,10,24,0.000000,-129.129578
0,10,26,0.000000,-130.962939
0,10,28,0.000000,-127.494411
0,10,30,0.000000,-136.943783
0,10,32,0.000000,-124.820886
0,10,34,0.000000,-124.336093
0,10,36,0.000000,-135.371823
0,10,38,0.000000,-137.417423
0,10,40,0.000000,-131.752105
0,10,42,0.000000,-126.376072
0,10,44,0.000000,-131.667929
0,10,46,0.000000,-130.618229
0,10,48,0.000000,-129.362304
0,10,50,0.000000,-138.908020
0,10,52,0.000000,-146.339599
0,10,54,0.000000,-137.845194
0,10,56,0.000000,-135.365655
0,10,58,0.000000,-136.069371
0,11,0,0.000000,-123.977395
0,11,2,0.000000,-141.105266
0,11,4,0.000000,-128.243958
0,11,6,0.000000,-127.648235
0,11,8,0.000000,-123.015579
0,11,10,0.000000,-127.670142
0,11,12,0.000000,-137.332695
0,11,14,0.000000,-137.387270
0,11,16,0.000000,-163.461941
0,11,18,0.000000,-134.546780
0,11,20,0.000000,-129.460186
0,11,22,0.000000,-136.137775
0,11,24,0.000000,-130.116968
0,11,26,0.000000,-136.487788
0,11,28,0.000000,-135.537792
0,11,30,0.000000,-132.108587
0,11,32,0.000000,-130.079821
0,11,34,0.000000,-129.442417
0,11,36,0.000000,-144.970191
0,11,38,0.000000,-134.822507
0,11,40,0.000000,-139.410966
0,11,42,0.000000,-128.885987
0,11,44,0.000000,-127.523890
0,11,46,0.000000,-131.667098
0,11,48,0.000000,-133.537004
0,11,50,0.000000,-129.913157
0,11,52,0.000000,-131.497612
0,11,54,0.000000,-143.788582
0,11,56,0.000000,-132.644284
0,11,58,0.000000,-124.906901
0,12,0,0.000000,-132.112708
0,12,2,0.000000,-150.339837
0,12,4,0.000000,-124.920654
0,12,6,0.000000,-125.178734
0,12,8,0.000000,-130.894499
0,12,10,0.000000,-134.869967
0,12,12,0.000000,-127.657409
0,12,14,0.000000,-138.737049
0,12,16,0.000000,-128.324418
0,12,18,0.000000,-128.940637
0,12,20,0.000000,-136.515715
0,12,22,0.000000,-126.569420
0,12,24,0.000000,-136.881844
0,12,26,0.000000,-126.871116
0,12,28,0.000000,-132.587737
0,12,30,0.000000,-128.120734
0,12,32,0.000000,-134.208230
0,12,34,0.000000,-137.255319
0,12,36,0.000000,-134.205567
0,12,38,0.000000,-134.074655
0,12,40,0.000000,-126.943333
0,12,42,0.000000,-128.109888
0,12,44,0.000000,-126.197539
0,12,46,0.000000,-127.042338
0,12,48,0.000000,-135.126870
0,12,50,0.000000,-135.915864
0,12,52,0.000000,-133.104188
0,12,54,0.000000,-148.888525
0,12,56,0.000000,-135.751469
0,12,58,0.000000,-133.333378
0,13,0,0.000000,-138.878243
0,13,2,0.000000,-137.683201
0,13,4,0.000000,-131.737958
0,13,6,0.000000,-134.908260
0,13,8,0.000000,-134.143748
0,13,10,0.000000,-135.628427
0,13,12,0.000000,-126.689055
0,13,14,0.000000,-125.798049
0,13,16,0.000000,-130.795761
0,13,18,0.000000,-140.415330
0,13,20,0.000000,-125.126930
0,13,22,0.000000,-125.267399
0,13,24,0.000000,-130.793250
0,13,26,0.000000,-133.031043
0,13,28,0.000000,-137.966041
0,13,30,0.000000,-131.521582
0,13,32,0.000000,-134.973513
0,13,34,0.000000,-139.853378
0,13,36,0.000000,-136.159211
0,13,38,0.000000,-120.494411
0,13,40,0.000000,-125.983634
0,13,42,0.000000,-129.237164
0,13,44,0.000000,-127.784997
0,13,46,0.000000,-131.465238
0,13,48,0.000000,-136.731054
0,13,50,0.000000,-139.663560
0,13,52,0.000000,-141.019351
0,13,54,0.000000,-137.885580
0,13,56,0.000000,-129.898648
0,13,58,0.000000,-136.097871
0,14,0,0.000000,-132.810909
0,14,2,0.000000,-127.484190
0,14,4,0.000000,-133.906085
0,14,6,0.000000,-150.027149
0,14,8,0.000000,-135.463040
0,14,10,0.000000,-135.080408
0,14,12,0.000000,-135.329062
0,14,14,0.000000,-129.079124
0,14,16,0.000000,-131.696282
0,14,18,0.000000,-127.224174
0,14,20,0.000000,-125.123298
0,14,22,0.000000,-130.344230
0,14,24,0.000000,-127.994525
0,14,26,0.000000,-131.489276
0,14,28,0.000000,-129.027264
0,14,30,0.000000,-125.841241
0,14,32,0.000000,-130.736833
0,14,34,0.000000,-131.324059
0,14,36,0.000000,-138.313475
0,14,38,0.000000,-128.650325
0,14,40,0.000000,-125.316872
0,14,42,0.000000,-133.628948
0,14,44,0.000000,-137.974788
0,14,46,0.000000,-130.550132
0,14,48,0.000000,-131.258627
0,14,50,0.000000,-125.211106
0,14,52,0.000000,-125.932136
0,14,54,0.000000,-133.108497
0,14,56,0.000000,-127.416873
0,14,58,0.000000,-125.247179
0,15,0,0.000000,-132.518002
0,15,2,0.000000,-136.137986
0,15,4,0.000000,-125.266828
0,15,6,0.000000,-122.400349
0,15,8,0.000000,-136.181451
0,15,10,0.000000,-134.298638
0,15,12,0.000000,-135.040054
0,15,14,0.000000,-136.395900
0,15,16,0.000000,-130.771598
0,15,18,0.000000,-132.940686
0,15,20,0.000000,-135.442873
0,15,22,0.000000,-134.712717
0,15,24,0.000000,-138.648492
0,15,26,0.000000,-128.283565
0,15,28,0.000000,-134.736981
0,15,30,0.000000,-139.203138
0,15,32,0.000000,-128.024407
0,15,34,0.000000,-141.927771
0,15,36,0.000000,-129.708226
0,15,38,0.000000,-130.914909
0,15,40,0.000000,-126.841757
0,15,42,0.000000,-133.189700
0,15,44,0.000000,-137.300581
0,15,46,0.000000,-134.365712
0,15,48,0.000000,-122.720277
0,15,50,0.000000,-132.869329
0,15,52,0.000000,-129.055890
0,15,54,0.000000,-122.713397
0,15,56,0.000000,-124.621035
0,15,58,0.000000,-119.159765
0,16,0,0.000000,-137.384900
0,16,2,0.000000,-125.162405
0,16,4,0.000000,-133.534813
0,16,6,0.000000,-122.275376
0,16,8,0.000000,-126.311731
0,16,10,0.000000,-131.197937
0,16,12,0.000000,-129.096399
0,16,14,0.000000,-126.154289
0,16,16,0.000000,-136.261973
0,16,18,0.000000,-141.823519
0,16,20,0.000000,-124.095504
0,16,22,0.000000,-125.707828
0,16,24,0.000000,-136.919575
0,16,26,0.000000,-137.696448
0,16,28,0.000000,-125.949379
0,16,30,0.000000,-147.647360
0,16,32,0.000000,-133.025964
0,16,34,0.000000,-131.310179
0,16,36,0.000000,-132.115368
0,16,38,0.000000,-133.253208
0,16,40,0.000000,-125.659054
0,16,42,0.000000,-125.149620
0,16,44,0.000000,-135.515020
0,16,46,0.000000,-139.986944
0,16,48,0.000000,-139.357715
0,16,50,0.000000,-133.804704
0,16,52,0.000000,-127.086231
0,16,54,0.000000,-134.450171
0,16,56,0.000000,-131.276185
0,16,58,0.000000,-145.583860
0,17,0,0.000000,-139.475498
0,17,2,0.000000,-125.671624
0,17,4,0.000000,-144.585358
0,17,6,0.000000,-132.230010
0,17,8,0.000000,-131.754899
0,17,10,0.000000,-131.710476
0,17,12,0.000000,-135.273853
0,17,14,0.000000,-138.681145
0,17,16,0.000000,-132.511100
0,17,18,0.000000,-126.771265
0,17,20,0.000000,-138.998956
0,17,22,0.000000,-123.206106
0,17,24,0.000000,-128.890932
0,17,26,0.000000,-140.079839
0,17,28,0.000000,-127.510908
0,17,30,0.000000,-135.743186
0,17,32,0.000000,-125.194853
0,17,34,0.000000,-130.749597
0,17,36,0.000000,-131.820721
0,17,38,0.000000,-134.876625
0,17,40,0.000000,-131.357335
0,17,42,0.000000,-130.017675
0,17,44,0.000000,-130.860971
0,17,46,0.000000,-135.809551
0,17,48,0.000000,-126.613566
0,17,50,0.000000,-136.235926
0,17,52,0.000000,-128.183360
0,17,54,0.000000,-129.373467
0,17,56,0.000000,-127.927631
0,17,58,0.000000,-123.192452
0,18,0,0.000000,-130.840622
0,18,2,0.000000,-122.788352
0,18,4,0.000000,-135.084401
0,18,6,0.000000,-135.107322
0,18,8,0.000000,-145.990784
0,18,10,0.000000,-131.451215
0,18,12,0.000000,-123.130012
0,18,14,0.000000,-120.358186
0,18,16,0.000000,-140.163377
0,18,18,0.000000,-130.872468
0,18,20,0.000000,-130.729682
0,18,22,0.000000,-124.460938
0,18,24,0.000000,-129.304741
0,18,26,0.000000,-133.706593
0,18,28,0.000000,-126.314983
0,18,30,0.000000,-158.558884
0,18,32,0.000000,-152.813927
0,18,34,0.000000,-127.675447
0,18,36,0.000000,-131.942477
0,18,38,0.000000,-129.042690
0,18,40,0.000000,-134.121509
0,18,42,0.000000,-130.029257
0,18,44,0.000000,-127.157392
0,18,46,0.000000,-127.364381
0,18,48,0.000000,-154.924157
0,18,50,0.000000,-125.502023
0,18,52,0.000000,-129.543259
0,18,54,0.000000,-130.094347
0,18,56,0.000000,-127.071220
0,18,58,0.000000,-129.001731
0,19,0,0.000000,-140.155572
0,19,2,0.000000,-128.798852
0,19,4,0.000000,-140.333238
0,19,6,0.000000,-127.963272
0,19,8,0.000000,-128.450740
0,19,10,0.000000,-129.798345
0,19,12,0.000000,-126.844521
0,19,14,0.000000,-124.740397
0,19,16,0.000000,-123.970046
0,19,18,0.000000,-127.377599
0,19,20,0.000000,-125.968639
0,19,22,0.000000,-127.779809
0,19,24,0.000000,-133.685283
0,19,26,0.000000,-135.981942
0,19,28,0.000000,-125.187866
0,19,30,0.000000,-140.947031
0,19,32,0.000000,-133.460861
0,19,34,0.000000,-127.351458
0,19,36,0.000000,-132.016373
0,19,38,0.000000,-130.338106
0,19,40,0.000000,-143.901183
0,19,42,0.000000,-123.922091
0,19,44,0.000000,-128.031997
0,19,46,0.000000,-138.052277
0,19,48,0.000000,-140.541265
0,19,50,0.000000,-130.033083
0,19,52,0.000000,-136.281873
0,19,54,0.000000,-137.726284
0,19,56,0.000000,-130.405453
0,19,58,0.000000,-125.715799
0,20,0,0.000000,-135.044222
0,20,2,0.000000,-137.622645
0,20,4,0.000000,-126.824844
0,20,6,0.000000,-136.718834
0,20,8,0.000000,-134.556139
0,20,10,0.000000,-127.234199
0,20,12,0.000000,-129.301068
0,20,14,0.000000,-138.033973
0,20,16,0.000000,-123.880567
0,20,18,0.000000,-133.136666
0,20,20,0.000000,-127.001882
0,20,22,0.000000,-129.830320
0,20,24,0.000000,-133.613071
0,20,26,0.000000,-126.923107
0,20,28,0.000000,-135.822902
0,20,30,0.000000,-131.834004
0,20,32,0.000000,-132.866731
0,20,34,0.000000,-133.563729
0,20,36,0.000000,-135.263585
0,20,38,0.000000,-138.197393
0,20,40,0.000000,-128.679336
0,20,42,0.000000,-138.561049
0,20,44,0.000000,-129.647704
0,20,46,0.000000,-131.102953
0,20,48,0.000000,-127.744258
0,20,50,0.000000,-138.660225
0,20,52,0.000000,-129.537367
0,20,54,0.000000,-126.786067
0,20,56,0.000000,-140.478213
0,20,58,0.000000,-129.912493
0,21,0,0.000000,-132.974122
0,21,2,0.000000,-133.256852
0,21,4,0.000000,-125.164586
0,21,6,0.000000,-134.450179
0,21,8,0.000000,-128.536190
0,21,10,0.000000,-125.869016
0,21,12,0.000000,-128.654880
0,21,14,0.000000,-130.680314
0,21,16,0.000000,-137.143911
0,21,18,0.000000,-124.940549
0,21,20,0.000000,-137.217094
0,21,22,0.000000,-136.591077
0,21,24,0.000000,-133.774787
0,21,26,0.000000,-129.121981
0,21,28,0.000000,-139.129077
0,21,30,0.000000,-143.236287
0,21,32,0.000000,-119.006500
0,21,34,0.000000,-133.407955
0,21,36,0.000000,-133.990197
0,21,38,0.000000,-130.050795
0,21,40,0.000000,-132.719457
0,21,42,0.000000,-134.372663
0,21,44,0.000000,-128.588150
0,21,46,0.000000,-150.951583
0,21,48,0.000000,-136.838816
0,21,50,0.000000,-123.512331
0,21,52,0.000000,-131.594016
0,21,54,0.000000,-126.882451
0,21,56,0.000000,-122.538728
0,21,58,0.000000,-130.011984
0,22,0,0.000000,-123.414067
0,22,2,0.000000,-118.515532
0,22,4,0.000000,-127.531283
0,22,6,0.000000,-135.336990
0,22,8,0.000000,-128.649920
0,22,10,0.000000,-132.231963
0,22,12,0.000000,-135.125039
0,22,14,0.000000,-125.570867
0,22,16,0.000000,-128.800761
0,22,18,0.000000,-132.281158
0,22,20,0.000000,-136.311011
0,22,22,0.000000,-123.377911
0,22,24,0.000000,-129.854111
0,22,26,0.000000,-135.915966
0,22,28,0.000000,-138.803323
0,22,30,0.000000,-125.599895
0,22,32,0.000000,-130.646223
0,22,34,0.000000,-135.361384
0,22,36,0.000000,-124.486868
0,22,38,0.000000,-141.895863
0,22,40,0.000000,-126.211963
0,22,42,0.000000,-123.511183
0,22,44,0.000000,-129.541440
0,22,46,0.000000,-127.569946
0,22,48,0.000000,-129.312645
0,22,50,0.000000,-131.777360
0,22,52,0.000000,-127.092676
0,22,54,0.000000,-133.496106
0,22,56,0.000000,-138.122561
0,22,58,0.000000,-121.980489
0,23,0,0.000000,-129.011056
0,23,2,0.000000,-134.335418
0,23,4,0.000000,-134.266406
0,23,6,0.000000,-136.098705
0,23,8,0.000000,-133.478610
0,23,10,0.000000,-132.010849
0,23,12,0.000000,-134.004434
0,23,14,0.000000,-135.834381
0,23,16,0.000000,-141.403302
0,23,18,0.000000,-125.784211
0,23,20,0.000000,-133.040846
0,23,22,0.000000,-128.598545
0,23,24,0.000000,-132.701140
0,23,26,0.000000,-133.720339
0,23,28,0.000000,-137.537047
0,23,30,0.000000,-131.355651
0,23,32,0.000000,-141.202635
0,23,34,0.000000,-143.027976
0,23,36,0.000000,-134.866394
0,23,38,0.000000,-134.057064
0,23,40,0.000000,-125.777722
0,23,42,0.000000,-126.727538
0,23,44,0.000000,-127.656969
0,23,46,0.000000,-124.677114
0,23,48,0.000000,-134.227147
0,23,50,0.000000,-132.754052
0,23,52,0.000000,-126.219943
0,23,54,0.000000,-125.649544
0,23,56,0.000000,-129.535351
0,23,58,0.000000,-146.325049
0,24,0,0.000000,-133.253164
0,24,2,0.000000,-136.338129
0,24,4,0.000000,-126.416337
0,24,6,0.000000,-126.009986
0,24,8,0.000000,-130.653110
0,24,10,0.000000,-129.772634
0,24,12,0.000000,-134.294441
0,24,14,0.000000,-137.743552
0,24,16,0.000000,-138.325118
0,24,18,0.000000,-133.279571
0,24,20,0.000000,-130.881235
0,24,22,0.000000,-131.307769
0,24,24,0.000000,-133.839256
0,24,26,0.000000,-142.206644
0,24,28,0.000000,-128.111670
0,24,30,0.000000,-135.570795
0,24,32,0.000000,-137.114831
0,24,34,0.000000,-135.989040
0,24,36,0.000000,-129.689491
0,24,38,0.000000,-140.441683
0,24,40,0.000000,-120.692574
0,24,42,0.000000,-134.489497
0,24,44,0.000000,-134.219199
0,24,46,0.000000,-123.643851
0,24,48,0.000000,-126.202660
0,24,50,0.000000,-136.406432
0,24,52,0.000000,-141.767090
0,24,54,0.000000,-140.483901
0,24,56,0.000000,-139.561737
0,24,58,0.000000,-136.575084
0,25,0,0.000000,-130.269290
0,25,2,0.000000,-140.031469
0,25,4,0.000000,-142.767863
0,25,6,0.000000,-127.375191
0,25,8,0.000000,-126.356021
0,25,10,0.000000,-134.497155
0,25,12,0.000000,-130.931662
0,25,14,0.000000,-146.551567
0,25,16,0.000000,-127.155246
0,25,18,0.000000,-138.775867
0,25,20,0.000000,-139.658938
0,25,22,0.000000,-129.055966
0,25,24,0.000000,-125.778096
0,25,26,0.000000,-129.417506
0,25,28,0.000000,-127.807996
0,25,30,0.000000,-134.297409
0,25,32,0.000000,-129.165528
0,25,34,0.000000,-130.679971
0,25,36,0.000000,-140.127646
0,25,38,0.000000,-130.643401
0,25,40,0.000000,-127.671544
0,25,42,0.000000,-122.111741
0,25,44,0.000000,-127.305378
0,25,46,0.000000,-132.500320
0,25,48,0.000000,-142.295924
0,25,50,0.000000,-138.437170
0,25,52,0.000000,-145.053668
0,25,54,0.000000,-125.760067
0,25,56,0.000000,-141.157624
0,25,58,0.000000,-139.034129
0,26,0,0.000000,-134.773430
0,26,2,0.000000,-130.175903
0,26,4,0.000000,-128.509548
0,26,6,0.000000,-134.968763
0,26,8,0.000000,-129.872483
0,26,10,0.000000,-134.508034
0,26,12,0.000000,-128.863544
0,26,14,0.000000,-123.684026
0,26,16,0.000000,-127.304021
0,26,18,0.000000,-131.057328
0,26,20,0.000000,-130.939075
0,26,22,0.000000,-122.645521
0,26,24,0.000000,-127.026678
0,26,26,0.000000,-127.869250
0,26,28,0.000000,-132.484604
0,26,30,0.000000,-135.159340
0,26,32,0.000000,-134.476773
0,26,34,0.000000,-132.883001
0,26,36,0.000000,-136.996616
0,26,38,0.000000,-127.686346
0,26,40,0.000000,-135.811802
0,26,42,0.000000,-127.965984
0,26,44,0.000000,-132.570980
0,26,46,0.000000,-127.320352
0,26,48,0.000000,-123.410655
0,26,50,0.000000,-131.114735
0,26,52,0.000000,-128.943576
0,26,54,0.000000,-130.377179
0,26,56,0.000000,-123.295458
0,26,58,0.000000,-132.107559
0,27,0,0.000000,-136.226465
0,27,2,0.000000,-132.075800
0,27,4,0.000000,-148.477423
0,27,6,0.000000,-125.269357
0,27,8,0.000000,-136.631482
0,27,10,0.000000,-128.630783
0,27,12,0.000000,-137.656615
0,27,14,0.000000,-135.212973
0,27,16,0.000000,-131.615273
0,27,18,0.000000,-131.112108
0,27,20,0.000000,-129.009521
0,27,22,0.000000,-126.568182
