hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.164728
0,0,2,0.000000,-129.017518
0,0,4,0.000000,-128.258135
0,0,6,0.000000,-133.038213
0,0,8,0.000000,-134.070809
0,0,10,0.000000,-147.422363
0,0,12,0.000000,-132.307470
0,0,14,0.000000,-144.505403
0,0,16,0.000000,-132.591221
0,0,18,0.000000,-140.804853
0,0,20,0.000000,-130.389869
0,0,22,0.000000,-129.902352
0,0,24,0.000000,-134.073154
0,0,26,0.000000,-139.050947
0,0,28,0.000000,-128.735762
0,0,30,0.000000,-125.385522
0,0,32,0.000000,-134.200884
0,0,34,0.000000,-141.091658
0,0,36,0.000000,-132.790929
0,0,38,0.000000,-134.468781
0,0,40,0.000000,-137.137367
0,0,42,0.000000,-129.741136
0,0,44,0.000000,-130.573476
0,0,46,0.000000,-127.286019
0,0,48,0.000000,-141.822387
0,0,50,0.000000,-146.337662
0,0,52,0.000000,-129.553044
0,0,54,0.000000,-136.586357
0,0,56,0.000000,-136.789623
0,0,58,0.000000,-129.756807
0,1,0,0.000000,-135.157933
0,1,2,0.000000,-135.675915
0,1,4,0.000000,-132.159696
0,1,6,0.000000,-135.976545
0,1,8,0.000000,-138.771371
0,1,10,0.000000,-135.037360
0,1,12,0.000000,-139.114453
0,1,14,0.000000,-140.847643
0,1,16,0.000000,-160.755313
0,1,18,0.000000,-137.505846
0,1,20,0.000000,-139.985346
0,1,22,0.000000,-130.079672
0,1,24,0.000000,-134.996996
0,1,26,0.000000,-140.418836
0,1,28,0.000000,-138.191724
0,1,30,0.000000,-138.686698
0,1,32,0.000000,-144.356658
0,1,34,0.000000,-139.144976
0,1,36,0.000000,-136.643876
0,1,38,0.000000,-126.425536
0,1,40,0.000000,-124.366410
0,1,42,0.000000,-141.196121
0,1,44,0.000000,-135.854116
0,1,46,0.000000,-148.918405
0,1,48,0.000000,-140.625282
0,1,50,0.000000,-136.501535
0,1,52,0.000000,-138.661807
0,1,54,0.000000,-127.170221
0,1,56,0.000000,-137.519681
0,1,58,0.000000,-126.520158
0,2,0,0.000000,-135.195332
0,2,2,0.000000,-137.206278
0,2,4,0.000000,-131.451643
0,2,6,0.000000,-139.279944
0,2,8,0.000000,-130.966288
0,2,10,0.000000,-132.649181
0,2,12,0.000000,-139.736984
0,2,14,0.000000,-128.914986
0,2,16,0.000000,-133.073088
0,2,18,0.000000,-140.495626
0,2,20,0.000000,-136.732212
0,2,22,0.000000,-144.675087
0,2,24,0.000000,-134.695082
0,2,26,0.000000,-136.123946
0,2,28,0.000000,-136.624272
0,2,30,0.000000,-133.793038
0,2,32,0.000000,-128.309361
0,2,34,0.000000,-140.930876
0,2,36,0.000000,-131.767823
0,2,38,0.000000,-140.955237
0,2,40,0.000000,-131.241668
0,2,42,0.000000,-140.890322
0,2,44,0.000000,-130.765233
0,2,46,0.000000,-141.197970
0,2,48,0.000000,-132.715283
0,2,50,0.000000,-128.847432
0,2,52,0.000000,-139.070894
0,2,54,0.000000,-144.572281
0,2,56,0.000000,-134.936899
0,2,58,0.000000,-133.340065
0,3,0,0.000000,-137.772434
0,3,2,0.000000,-132.585606
0,3,4,0.000000,-135.869170
0,3,6,0.000000,-131.375106
0,3,8,0.000000,-132.991404
0,3,10,0.000000,-134.365753
0,3,12,0.000000,-125.410886
0,3,14,0.000000,-131.983362
0,3,16,0.000000,-132.719163
0,3,18,0.000000,-142.480362
0,3,20,0.000000,-127.652283
0,3,22,0.000000,-127.408837
0,3,24,0.000000,-133.655431
0,3,26,0.000000,-145.251631
0,3,28,0.000000,-132.288511
0,3,30,0.000000,-127.311895
0,3,32,0.000000,-132.717871
0,3,34,0.000000,-133.198154
0,3,36,0.000000,-137.754818
0,3,38,0.000000,-141.789947
0,3,40,0.000000,-135.087239
0,3,42,0.000000,-139.810805
0,3,44,0.000000,-129.121278
0,3,46,0.000000,-134.650275
0,3,48,0.000000,-143.579538
0,3,50,0.000000,-137.615321
0,3,52,0.000000,-143.821193
0,3,54,0.000000,-131.517828
0,3,56,0.000000,-134.306191
0,3,58,0.000000,-131.418770
0,4,0,0.000000,-146.768385
0,4,2,0.000000,-126.172983
0,4,4,0.000000,-137.635801
0,4,6,0.000000,-131.155660
0,4,8,0.000000,-130.142250
0,4,10,0.000000,-136.648734
0,4,12,0.000000,-145.459533
0,4,14,0.000000,-132.849036
0,4,16,0.000000,-132.892383
0,4,18,0.000000,-142.841425
0,4,20,0.000000,-132.762255
0,4,22,0.000000,-123.864850
0,4,24,0.000000,-131.822056
0,4,26,0.000000,-140.890960
0,4,28,0.000000,-138.206661
0,4,30,0.000000,-133.335241
0,4,32,0.000000,-132.093116
0,4,34,0.000000,-130.901513
0,4,36,0.000000,-150.161971
0,4,38,0.000000,-134.865604
0,4,40,0.000000,-133.705617
0,4,42,0.000000,-140.887450
0,4,44,0.000000,-131.626614
0,4,46,0.000000,-138.135287
0,4,48,0.000000,-135.217550
0,4,50,0.000000,-139.926909
0,4,52,0.000000,-129.681540
0,4,54,0.000000,-126.933550
0,4,56,0.000000,-135.234440
0,4,58,0.000000,-127.661561
0,5,0,0.000000,-137.110337
0,5,2,0.000000,-138.690614
0,5,4,0.000000,-130.014366
0,5,6,0.000000,-149.042071
0,5,8,0.000000,-133.076306
0,5,10,0.000000,-138.727252
0,5,12,0.000000,-135.421834
0,5,14,0.000000,-137.298489
0,5,16,0.000000,-137.455571
0,5,18,0.000000,-134.329492
0,5,20,0.000000,-130.740127
0,5,22,0.000000,-135.396234
0,5,24,0.000000,-131.496528
0,5,26,0.000000,-133.035101
0,5,28,0.000000,-144.999046
0,5,30,0.000000,-127.649689
0,5,32,0.000000,-131.830766
0,5,34,0.000000,-133.432330
0,5,36,0.000000,-138.438694
0,5,38,0.000000,-131.812813
0,5,40,0.000000,-129.768931
0,5,42,0.000000,-130.821257
0,5,44,0.000000,-130.657706
0,5,46,0.000000,-138.146027
0,5,48,0.000000,-126.994811
0,5,50,0.000000,-139.021776
0,5,52,0.000000,-124.453662
0,5,54,0.000000,-136.170122
0,5,56,0.000000,-132.530347
0,5,58,0.000000,-130.078871
0,6,0,0.000000,-128.253939
0,6,2,0.000000,-145.548878
0,6,4,0.000000,-137.598401
0,6,6,0.000000,-129.624805
0,6,8,0.000000,-131.210416
0,6,10,0.000000,-131.909911
0,6,12,0.000000,-131.938383
0,6,14,0.000000,-135.227076
0,6,16,0.000000,-130.011605
0,6,18,0.000000,-128.656608
0,6,20,0.000000,-138.263924
0,6,22,0.000000,-137.511319
0,6,24,0.000000,-130.379490
0,6,26,0.000000,-150.749863
0,6,28,0.000000,-138.445180
0,6,30,0.000000,-139.825330
0,6,32,0.000000,-130.162378
0,6,34,0.000000,-125.778024
0,6,36,0.000000,-131.437012
0,6,38,0.000000,-142.221135
0,6,40,0.000000,-133.723987
0,6,42,0.000000,-131.875996
0,6,44,0.000000,-132.086259
0,6,46,0.000000,-135.568108
0,6,48,0.000000,-127.192014
0,6,50,0.000000,-137.209243
0,6,52,0.000000,-126.774953
0,6,54,0.000000,-130.706622
0,6,56,0.000000,-133.273085
0,6,58,0.000000,-136.090173
0,7,0,0.000000,-137.324086
0,7,2,0.000000,-123.335514
0,7,4,0.000000,-134.877680
0,7,6,0.000000,-130.115646
0,7,8,0.000000,-135.733781
0,7,10,0.000000,-136.146187
0,7,12,0.000000,-125.744038
0,7,14,0.000000,-132.311179
0,7,16,0.000000,-134.883790
0,7,18,0.000000,-128.768839
0,7,20,0.000000,-142.867580
0,7,22,0.000000,-130.032034
0,7,24,0.000000,-142.381249
0,7,26,0.000000,-145.681331
0,7,28,0.000000,-139.920691
0,7,30,0.000000,-134.979612
0,7,32,0.000000,-126.502807
0,7,34,0.000000,-139.734921
0,7,36,0.000000,-132.902204
0,7,38,0.000000,-140.908768
0,7,40,0.000000,-147.853789
0,7,42,0.000000,-133.932641
0,7,44,0.000000,-129.545407
0,7,46,0.000000,-138.946644
0,7,48,0.000000,-137.582470
0,7,50,0.000000,-131.985442
0,7,52,0.000000,-127.910740
0,7,54,0.000000,-139.414919
0,7,56,0.000000,-130.459336
0,7,58,0.000000,-137.831178
0,8,0,0.000000,-137.529753
0,8,2,0.000000,-126.322124
0,8,4,0.000000,-155.358397
0,8,6,0.000000,-134.180773
0,8,8,0.000000,-128.025835
0,8,10,0.000000,-130.007709
0,8,12,0.000000,-133.359927
0,8,14,0.000000,-135.548532
0,8,16,0.000000,-132.270326
0,8,18,0.000000,-127.656415
0,8,20,0.000000,-143.929046
0,8,22,0.000000,-138.435826
0,8,24,0.000000,-131.852053
0,8,26,0.000000,-141.248080
0,8,28,0.000000,-139.271361
0,8,30,0.000000,-133.328894
0,8,32,0.000000,-133.206802
0,8,34,0.000000,-144.056178
0,8,36,0.000000,-131.822085
0,8,38,0.000000,-135.647897
0,8,40,0.000000,-137.084528
0,8,42,0.000000,-136.532590
0,8,44,0.000000,-130.157213
0,8,46,0.000000,-126.928777
0,8,48,0.000000,-130.655769
0,8,50,0.000000,-125.282434
0,8,52,0.000000,-130.524416
0,8,54,0.000000,-124.865398
0,8,56,0.000000,-128.623526
0,8,58,0.000000,-128.750409
0,9,0,0.000000,-136.160643
0,9,2,0.000000,-128.613048
0,9,4,0.000000,-133.169872
0,9,6,0.000000,-127.450108
0,9,8,0.000000,-141.271736
0,9,10,0.000000,-131.060425
0,9,12,0.000000,-131.908587
0,9,14,0.000000,-139.100346
0,9,16,0.000000,-134.416276
0,9,18,0.000000,-132.637274
0,9,20,0.000000,-125.247540
0,9,22,0.000000,-140.002032
0,9,24,0.000000,-129.392308
0,9,26,0.000000,-138.262967
0,9,28,0.000000,-134.877852
0,9,30,0.000000,-129.750004
0,9,32,0.000000,-128.278423
0,9,34,0.000000,-134.210681
0,9,36,0.000000,-131.559722
0,9,38,0.000000,-125.856982
0,9,40,0.000000,-143.726428
0,9,42,0.000000,-137.065179
0,9,44,0.000000,-138.307524
0,9,46,0.000000,-134.223207
0,9,48,0.000000,-134.327431
0,9,50,0.000000,-136.885890
0,9,52,0.000000,-151.969259
0,9,54,0.000000,-133.575317
0,9,56,0.000000,-140.389744
0,9,58,0.000000,-129.936302
0,10,0,0.000000,-128.746614
0,10,2,0.000000,-131.124557
0,10,4,0.000000,-132.048394
0,10,6,0.000000,-137.753835
0,10,8,0.000000,-130.070499
0,10,10,0.000000,-134.779902
0,10,12,0.000000,-139.582874
0,10,14,0.000000,-136.363539
0,10,16,0.000000,-158.688272
0,10,18,0.000000,-135.114201
0,10,20,0.000000,-129.054146
0,10,22,0.000000,-135.706051
0,10,24,0.000000,-152.139435
0,10,26,0.000000,-135.701024
0,10,28,0.000000,-129.152901
0,10,30,0.000000,-133.516442
0,10,32,0.000000,-124.292659
0,10,34,0.000000,-126.844788
0,10,36,0.000000,-134.747368
0,10,38,0.000000,-131.885509
0,10,40,0.000000,-135.676477
0,10,42,0.000000,-144.103687
0,10,44,0.000000,-130.235447
0,10,46,0.000000,-138.039839
0,10,48,0.000000,-129.808421
0,10,50,0.000000,-143.141810
0,10,52,0.000000,-138.107011
0,10,54,0.000000,-127.759367
0,10,56,0.000000,-128.438585
0,10,58,0.000000,-138.000002
0,11,0,0.000000,-132.926176
0,11,2,0.000000,-136.625547
0,11,4,0.000000,-140.335405
0,11,6,0.000000,-145.761592
0,11,8,0.000000,-134.153565
0,11,10,0.000000,-132.234620
0,11,12,0.000000,-130.739453
0,11,14,0.000000,-132.302071
0,11,16,0.000000,-140.131803
0,11,18,0.000000,-134.914924
0,11,20,0.000000,-123.140563
0,11,22,0.000000,-138.230678
0,11,24,0.000000,-144.123631
0,11,26,0.000000,-137.178109
0,11,28,0.000000,-136.334906
0,11,30,0.000000,-137.965068
0,11,32,0.000000,-130.643105
0,11,34,0.000000,-129.781108
0,11,36,0.000000,-139.309391
0,11,38,0.000000,-128.884445
0,11,40,0.000000,-137.371884
0,11,42,0.000000,-128.435051
0,11,44,0.000000,-131.705376
0,11,46,0.000000,-142.387167
0,11,48,0.000000,-139.702888
0,11,50,0.000000,-130.989195
0,11,52,0.000000,-131.471999
0,11,54,0.000000,-136.761368
0,11,56,0.000000,-142.583385
0,11,58,0.000000,-128.442545
0,12,0,0.000000,-138.205559
0,12,2,0.000000,-146.191837
0,12,4,0.000000,-131.690194
0,12,6,0.000000,-133.483596
0,12,8,0.000000,-130.219873
0,12,10,0.000000,-138.584953
0,12,12,0.000000,-130.779654
0,12,14,0.000000,-134.831899
0,12,16,0.000000,-124.531134
0,12,18,0.000000,-135.463670
0,12,20,0.000000,-149.732196
0,12,22,0.000000,-140.444360
0,12,24,0.000000,-139.259313
0,12,26,0.000000,-129.666968
0,12,28,0.000000,-136.486814
0,12,30,0.000000,-127.855002
0,12,32,0.000000,-136.882037
0,12,34,0.000000,-134.205737
0,12,36,0.000000,-125.737476
0,12,38,0.000000,-134.491826
0,12,40,0.000000,-128.455387
0,12,42,0.000000,-130.650443
0,12,44,0.000000,-130.401920
0,12,46,0.000000,-136.171933
0,12,48,0.000000,-128.702906
0,12,50,0.000000,-129.296009
0,12,52,0.000000,-131.506961
0,12,54,0.000000,-129.106906
0,12,56,0.000000,-133.531009
0,12,58,0.000000,-147.186025
0,13,0,0.000000,-130.845453
0,13,2,0.000000,-133.939081
0,13,4,0.000000,-134.453503
0,13,6,0.000000,-139.927090
0,13,8,0.000000,-126.948539
0,13,10,0.000000,-134.901106
0,13,12,0.000000,-128.615895
0,13,14,0.000000,-138.485381
0,13,16,0.000000,-127.864071
0,13,18,0.000000,-141.131138
0,13,20,0.000000,-130.417989
0,13,22,0.000000,-136.558595
0,13,24,0.000000,-133.423514
0,13,26,0.000000,-133.923263
0,13,28,0.000000,-148.469662
0,13,30,0.000000,-137.248412
0,13,32,0.000000,-137.736654
0,13,34,0.000000,-136.484050
0,13,36,0.000000,-134.503397
0,13,38,0.000000,-141.347645
0,13,40,0.000000,-125.992629
0,13,42,0.000000,-145.379097
0,13,44,0.000000,-134.037679
0,13,46,0.000000,-129.784425
0,13,48,0.000000,-139.103520
0,13,50,0.000000,-143.498763
0,13,52,0.000000,-133.882266
0,13,54,0.000000,-140.609533
0,13,56,0.000000,-137.737999
0,13,58,0.000000,-133.829209
0,14,0,0.000000,-126.787802
0,14,2,0.000000,-128.510922
0,14,4,0.000000,-126.888655
0,14,6,0.000000,-150.355692
0,14,8,0.000000,-128.946896
0,14,10,0.000000,-137.778563
0,14,12,0.000000,-130.251654
0,14,14,0.000000,-143.839288
0,14,16,0.000000,-128.540282
0,14,18,0.000000,-141.206816
0,14,20,0.000000,-125.450389
0,14,22,0.000000,-138.878718
0,14,24,0.000000,-149.010915
0,14,26,0.000000,-128.613993
0,14,28,0.000000,-125.021396
0,14,30,0.000000,-129.923285
0,14,32,0.000000,-134.183218
0,14,34,0.000000,-136.141541
0,14,36,0.000000,-133.849671
0,14,38,0.000000,-131.814284
0,14,40,0.000000,-139.968593
0,14,42,0.000000,-135.661066
0,14,44,0.000000,-138.790376
0,14,46,0.000000,-143.819535
0,14,48,0.000000,-130.586883
0,14,50,0.000000,-130.540996
0,14,52,0.000000,-129.869274
0,14,54,0.000000,-135.962783
0,14,56,0.000000,-130.994061
0,14,58,0.000000,-136.546470
0,15,0,0.000000,-140.517211
0,15,2,0.000000,-164.839025
0,15,4,0.000000,-130.343007
0,15,6,0.000000,-143.979293
0,15,8,0.000000,-130.167792
0,15,10,0.000000,-130.844324
0,15,12,0.000000,-131.409178
0,15,14,0.000000,-162.002356
0,15,16,0.000000,-138.384640
0,15,18,0.000000,-127.064067
0,15,20,0.000000,-133.963197
0,15,22,0.000000,-156.382962
0,15,24,0.000000,-136.779375
0,15,26,0.000000,-137.668103
0,15,28,0.000000,-130.275320
0,15,30,0.000000,-133.693983
0,15,32,0.000000,-131.231965
0,15,34,0.000000,-139.296603
0,15,36,0.000000,-132.842502
0,15,38,0.000000,-139.612021
0,15,40,0.000000,-134.410580
0,15,42,0.000000,-138.647111
0,15,44,0.000000,-140.695269
0,15,46,0.000000,-141.485100
0,15,48,0.000000,-132.252753
0,15,50,0.000000,-135.410573
0,15,52,0.000000,-152.469956
0,15,54,0.000000,-128.557972
0,15,56,0.000000,-131.880059
0,15,58,0.000000,-122.721085
0,16,0,0.000000,-132.702374
0,16,2,0.000000,-125.947791
0,16,4,0.000000,-134.907471
0,16,6,0.000000,-128.305894
0,16,8,0.000000,-136.461436
0,16,10,0.000000,-133.896954
0,16,12,0.000000,-153.485476
0,16,14,0.000000,-128.739682
0,16,16,0.000000,-129.712704
0,16,18,0.000000,-136.074928
0,16,20,0.000000,-123.789318
0,16,22,0.000000,-130.881143
0,16,24,0.000000,-131.682114
0,16,26,0.000000,-137.010991
0,16,28,0.000000,-135.636739
0,16,30,0.000000,-132.778978
0,16,32,0.000000,-142.616951
0,16,34,0.000000,-136.004928
0,16,36,0.000000,-125.402745
0,16,38,0.000000,-144.230759
0,16,40,0.000000,-125.865642
0,16,42,0.000000,-132.896418
0,16,44,0.000000,-141.875731
0,16,46,0.000000,-143.183972
0,16,48,0.000000,-143.824969
0,16,50,0.000000,-140.904573
0,16,52,0.000000,-133.524412
0,16,54,0.000000,-128.025609
0,16,56,0.000000,-132.354399
0,16,58,0.000000,-138.809740
0,17,0,0.000000,-134.595648
0,17,2,0.000000,-141.917802
0,17,4,0.000000,-127.889480
0,17,6,0.000000,-135.333269
0,17,8,0.000000,-143.713978
0,17,10,0.000000,-134.160503
0,17,12,0.000000,-131.069793
0,17,14,0.000000,-136.407788
0,17,16,0.000000,-137.456024
0,17,18,0.000000,-133.226823
0,17,20,0.000000,-140.204622
0,17,22,0.000000,-128.588591
0,17,24,0.000000,-127.069080
0,17,26,0.000000,-131.143068
0,17,28,0.000000,-127.348177
0,17,30,0.000000,-138.137122
0,17,32,0.000000,-134.490623
0,17,34,0.000000,-128.798596
0,17,36,0.000000,-136.797040
0,17,38,0.000000,-133.662241
0,17,40,0.000000,-130.453865
0,17,42,0.000000,-127.136948
0,17,44,0.000000,-131.857587
0,17,46,0.000000,-139.174903
0,17,48,0.000000,-137.553734
0,17,50,0.000000,-134.285600
0,17,52,0.000000,-133.434642
0,17,54,0.000000,-123.850267
0,17,56,0.000000,-129.184247
0,17,58,0.000000,-127.223442
0,18,0,0.000000,-131.878431
0,18,2,0.000000,-123.215975
0,18,4,0.000000,-136.542542
0,18,6,0.000000,-125.214790
0,18,8,0.000000,-138.218943
0,18,10,0.000000,-130.451549
0,18,12,0.000000,-134.491391
0,18,14,0.000000,-124.250640
0,18,16,0.000000,-133.171722
0,18,18,0.000000,-127.467779
0,18,20,0.000000,-130.159784
0,18,22,0.000000,-131.358084
0,18,24,0.000000,-133.907684
0,18,26,0.000000,-132.232179
0,18,28,0.000000,-137.412267
0,18,30,0.000000,-141.666017
0,18,32,0.000000,-141.184937
0,18,34,0.000000,-129.089527
0,18,36,0.000000,-130.565487
0,18,38,0.000000,-129.542477
0,18,40,0.000000,-130.870091
0,18,42,0.000000,-130.480843
0,18,44,0.000000,-134.205137
0,18,46,0.000000,-128.007926
0,18,48,0.000000,-129.503303
0,18,50,0.000000,-145.325691
0,18,52,0.000000,-133.986135
0,18,54,0.000000,-130.406568
0,18,56,0.000000,-144.242071
0,18,58,0.000000,-130.155572
0,19,0,0.000000,-127.262787
0,19,2,0.000000,-128.429162
0,19,4,0.000000,-136.518966
0,19,6,0.000000,-139.190946
0,19,8,0.000000,-130.125550
0,19,10,0.000000,-140.186038
0,19,12,0.000000,-135.285631
0,19,14,0.000000,-130.938130
0,19,16,0.000000,-128.447148
0,19,18,0.000000,-130.865977
0,19,20,0.000000,-133.786430
0,19,22,0.000000,-131.282117
0,19,24,0.000000,-137.653969
0,19,26,0.000000,-140.825013
0,19,28,0.000000,-137.223860
0,19,30,0.000000,-151.088402
0,19,32,0.000000,-132.442669
0,19,34,0.000000,-129.279071
0,19,36,0.000000,-140.112772
0,19,38,0.000000,-128.579097
0,19,40,0.000000,-137.313332
0,19,42,0.000000,-128.452370
0,19,44,0.000000,-131.136597
0,19,46,0.000000,-142.657556
0,19,48,0.000000,-127.453058
0,19,50,0.000000,-128.190479
0,19,52,0.000000,-135.461201
0,19,54,0.000000,-132.496845
0,19,56,0.000000,-123.676660
0,19,58,0.000000,-128.484065
0,20,0,0.000000,-135.293826
0,20,2,0.000000,-136.659698
0,20,4,0.000000,-130.566423
0,20,6,0.000000,-141.514139
0,20,8,0.000000,-135.609510
0,20,10,0.000000,-130.840023
0,20,12,0.000000,-129.263309
0,20,14,0.000000,-130.842388
0,20,16,0.000000,-127.158339
0,20,18,0.000000,-131.297797
0,20,20,0.000000,-129.905877
0,20,22,0.000000,-134.746435
0,20,24,0.000000,-130.428810
0,20,26,0.000000,-128.037846
0,20,28,0.000000,-136.455022
0,20,30,0.000000,-132.403306
0,20,32,0.000000,-146.210875
0,20,34,0.000000,-133.742890
0,20,36,0.000000,-137.716898
0,20,38,0.000000,-138.793490
0,20,40,0.000000,-133.601619
0,20,42,0.000000,-132.417442
0,20,44,0.000000,-125.481871
0,20,46,0.000000,-138.021015
0,20,48,0.000000,-134.017537
0,20,50,0.000000,-142.616141
0,20,52,0.000000,-126.569550
0,20,54,0.000000,-136.963304
0,20,56,0.000000,-131.698835
0,20,58,0.000000,-135.307821
0,21,0,0.000000,-129.658560
0,21,2,0.000000,-128.146797
0,21,4,0.000000,-130.731739
0,21,6,0.000000,-134.981055
0,21,8,0.000000,-139.032038
0,21,10,0.000000,-132.984450
0,21,12,0.000000,-132.068008
0,21,14,0.000000,-134.465402
0,21,16,0.000000,-135.731800
0,21,18,0.000000,-138.382511
0,21,20,0.000000,-133.026304
0,21,22,0.000000,-138.331030
0,21,24,0.000000,-143.173285
0,21,26,0.000000,-139.240266
0,21,28,0.000000,-142.897371
0,21,30,0.000000,-138.366502
0,21,32,0.000000,-137.400701
0,21,34,0.000000,-126.152822
0,21,36,0.000000,-137.701027
0,21,38,0.000000,-140.123955
0,21,40,0.000000,-135.744639
0,21,42,0.000000,-129.033210
0,21,44,0.000000,-133.435867
0,21,46,0.000000,-133.702009
0,21,48,0.000000,-144.318901
0,21,50,0.000000,-126.799851
0,21,52,0.000000,-129.776101
0,21,54,0.000000,-130.765610
0,21,56,0.000000,-127.161775
0,21,58,0.000000,-135.067543
0,22,0,0.000000,-127.490717
0,22,2,0.000000,-132.229920
0,22,4,0.000000,-145.054342
0,22,6,0.000000,-137.133192
0,22,8,0.000000,-141.250725
0,22,10,0.000000,-144.324321
0,22,12,0.000000,-130.367847
0,22,14,0.000000,-128.728636
0,22,16,0.000000,-140.396801
0,22,18,0.000000,-147.274693
0,22,20,0.000000,-135.447374
0,22,22,0.000000,-123.141431
0,22,24,0.000000,-130.764188
0,22,26,0.000000,-138.174465
0,22,28,0.000000,-133.851796
0,22,30,0.000000,-131.773872
0,22,32,0.000000,-155.695259
0,22,34,0.000000,-133.700278
0,22,36,0.000000,-133.041888
0,22,38,0.000000,-131.896348
0,22,40,0.000000,-139.778850
0,22,42,0.000000,-124.927271
0,22,44,0.000000,-134.191509
0,22,46,0.000000,-128.758430
0,22,48,0.000000,-136.095312
0,22,50,0.000000,-139.451310
0,22,52,0.000000,-132.367670
0,22,54,0.000000,-135.075602
0,22,56,0.000000,-133.862483
0,22,58,0.000000,-126.813854
0,23,0,0.000000,-130.797115
0,23,2,0.000000,-133.326220
0,23,4,0.000000,-142.854746
0,23,6,0.000000,-132.470208
0,23,8,0.000000,-138.417818
0,23,10,0.000000,-133.773802
0,23,12,0.000000,-131.325211
0,23,14,0.000000,-124.012317
0,23,16,0.000000,-140.410585
0,23,18,0.000000,-127.778157
0,23,20,0.000000,-140.483806
0,23,22,0.000000,-130.739247
0,23,24,0.000000,-128.081644
0,23,26,0.000000,-134.203729
0,23,28,0.000000,-139.376875
0,23,30,0.000000,-129.144289
0,23,32,0.000000,-133.755401
0,23,34,0.000000,-132.527511
0,23,36,0.000000,-142.860311
0,23,38,0.000000,-131.730161
0,23,40,0.000000,-138.241906
0,23,42,0.000000,-133.500642
0,23,44,0.000000,-124.780422
0,23,46,0.000000,-137.032434
0,23,48,0.000000,-137.662482
0,23,50,0.000000,-134.704875
0,23,52,0.000000,-129.954851
0,23,54,0.000000,-142.145386
0,23,56,0.000000,-129.303927
0,23,58,0.000000,-132.224013
0,24,0,0.000000,-126.962378
0,24,2,0.000000,-146.597457
0,24,4,0.000000,-133.735842
0,24,6,0.000000,-129.686258
0,24,8,0.000000,-134.023882
0,24,10,0.000000,-133.732261
0,24,12,0.000000,-140.273484
0,24,14,0.000000,-127.318534
0,24,16,0.000000,-133.901507
0,24,18,0.000000,-127.480994
0,24,20,0.000000,-131.215970
0,24,22,0.000000,-126.472070
0,24,24,0.000000,-140.406856
0,24,26,0.000000,-143.607296
0,24,28,0.000000,-127.290896
0,24,30,0.000000,-135.607918
0,24,32,0.000000,-132.706353
0,24,34,0.000000,-128.906096
0,24,36,0.000000,-139.647555
0,24,38,0.000000,-132.475150
0,24,40,0.000000,-127.548324
0,24,42,0.000000,-141.177852
0,24,44,0.000000,-137.507026
0,24,46,0.000000,-128.211650
0,24,48,0.000000,-135.975048
0,24,50,0.000000,-132.921317
0,24,52,0.000000,-134.923112
0,24,54,0.000000,-131.324925
0,24,56,0.000000,-135.609125
0,24,58,0.000000,-134.255161
0,25,0,0.000000,-136.429545
0,25,2,0.000000,-130.454338
0,25,4,0.000000,-136.792587
0,25,6,0.000000,-142.861188
0,25,8,0.000000,-142.092007
0,25,10,0.000000,-132.947997
0,25,12,0.000000,-130.989337
0,25,14,0.000000,-135.034120
0,25,16,0.000000,-132.195657
0,25,18,0.000000,-131.035231
0,25,20,0.000000,-137.532020
0,25,22,0.000000,-129.722275
0,25,24,0.000000,-132.696862
0,25,26,0.000000,-132.270720
0,25,28,0.000000,-123.880554
0,25,30,0.000000,-133.077780
0,25,32,0.000000,-131.403105
0,25,34,0.000000,-129.101755
0,25,36,0.000000,-140.792859
0,25,38,0.000000,-140.821631
0,25,40,0.000000,-133.682904
0,25,42,0.000000,-123.443873
0,25,44,0.000000,-139.974242
0,25,46,0.000000,-130.399769
0,25,48,0.000000,-133.776140
0,25,50,0.000000,-144.895449
0,25,52,0.000000,-158.273349
0,25,54,0.000000,-130.947724
0,25,56,0.000000,-125.832745
0,25,58,0.000000,-135.429368
0,26,0,0.000000,-131.500627
0,26,2,0.000000,-140.732837
0,26,4,0.000000,-130.531186
0,26,6,0.000000,-140.766541
0,26,8,0.000000,-137.957279
0,26,10,0.000000,-132.427922
0,26,12,0.000000,-133.133975
0,26,14,0.000000,-126.591298
0,26,16,0.000000,-155.902456
0,26,18,0.000000,-137.049827
0,26,20,0.000000,-134.531728
0,26,22,0.000000,-132.606197
0,26,24,0.000000,-131.855733
0,26,26,0.000000,-134.141905
0,26,28,0.000000,-138.534874
0,26,30,0.000000,-141.168055
0,26,32,0.000000,-131.662419
0,26,34,0.000000,-136.248340
0,26,36,0.000000,-141.992358
0,26,38,0.000000,-133.992771
0,26,40,0.000000,-140.534485
0,26,42,0.000000,-139.813386
0,26,44,0.000000,-137.192474
0,26,46,0.000000,-127.065391
0,26,48,0.000000,-130.386842
0,26,50,0.000000,-137.589089
0,26,52,0.000000,-132.216079
0,26,54,0.000000,-139.103641
0,26,56,0.000000,-140.975947
0,26,58,0.000000,-137.841355
0,27,0,0.000000,-140.863768
0,27,2,0.000000,-147.419465
0,27,4,0.000000,-136.950645
0,27,6,0.000000,-133.044603
0,27,8,0.000000,-141.731597
0,27,10,0.000000,-132.536227
0,27,12,0.000000,-134.925834
0,27,14,0.000000,-134.809937
0,27,16,0.000000,-135.059814
0,27,18,0.000000,-134.484396
0,27,20,0.000000,-135.023722
0,27,22,0.000000,-130.373032
