hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.536497
0,0,2,0.000000,-120.032331
0,0,4,0.000000,-117.659784
0,0,6,0.000000,-123.197874
0,0,8,0.000000,-126.411212
0,0,10,0.000000,-119.388714
0,0,12,0.000000,-130.270353
0,0,14,0.000000,-126.564774
0,0,16,0.000000,-119.862459
0,0,18,0.000000,-120.370191
0,0,20,0.000000,-116.921310
0,0,22,0.000000,-120.437302
0,0,24,0.000000,-120.601772
0,0,26,0.000000,-123.967891
0,0,28,0.000000,-130.501872
0,0,30,0.000000,-119.137117
0,0,32,0.000000,-122.892614
0,0,34,0.000000,-130.356866
0,0,36,0.000000,-122.480413
0,0,38,0.000000,-123.666471
0,0,40,0.000000,-120.002204
0,0,42,0.000000,-123.561440
0,0,44,0.000000,-117.831728
0,0,46,0.000000,-116.519835
0,0,48,0.000000,-114.634814
0,0,50,0.000000,-120.914444
0,0,52,0.000000,-119.291369
0,0,54,0.000000,-121.916617
0,0,56,0.000000,-117.237216
0,0,58,0.000000,-136.595659
0,1,0,0.000000,-122.704141
0,1,2,0.000000,-123.344051
0,1,4,0.000000,-124.996465
0,1,6,0.000000,-122.437514
0,1,8,0.000000,-121.740141
0,1,10,0.000000,-121.149903
0,1,12,0.000000,-122.213123
0,1,14,0.000000,-124.105830
0,1,16,0.000000,-118.086059
0,1,18,0.000000,-124.954400
0,1,20,0.000000,-120.548356
0,1,22,0.000000,-118.749107
0,1,24,0.000000,-121.899034
0,1,26,0.000000,-126.120859
0,1,28,0.000000,-127.541855
0,1,30,0.000000,-118.816435
0,1,32,0.000000,-113.432018
0,1,34,0.000000,-133.549149
0,1,36,0.000000,-122.907962
0,1,38,0.000000,-110.943114
0,1,40,0.000000,-115.750324
0,1,42,0.000000,-127.641794
0,1,44,0.000000,-115.015628
0,1,46,0.000000,-128.281129
0,1,48,0.000000,-127.021653
0,1,50,0.000000,-122.277972
0,1,52,0.000000,-120.377168
0,1,54,0.000000,-131.595863
0,1,56,0.000000,-128.490391
0,1,58,0.000000,-132.161500
0,2,0,0.000000,-115.802155
0,2,2,0.000000,-115.149361
0,2,4,0.000000,-139.521657
0,2,6,0.000000,-126.193815
0,2,8,0.000000,-121.818256
0,2,10,0.000000,-119.788835
0,2,12,0.000000,-124.483937
0,2,14,0.000000,-114.727133
0,2,16,0.000000,-124.151592
0,2,18,0.000000,-128.542990
0,2,20,0.000000,-124.655757
0,2,22,0.000000,-129.391234
0,2,24,0.000000,-128.060635
0,2,26,0.000000,-126.992744
0,2,28,0.000000,-124.692851
0,2,30,0.000000,-128.204162
0,2,32,0.000000,-111.170922
0,2,34,0.000000,-122.274606
0,2,36,0.000000,-127.325972
0,2,38,0.000000,-117.990809
0,2,40,0.000000,-121.626437
0,2,42,0.000000,-129.211463
0,2,44,0.000000,-121.078862
0,2,46,0.000000,-116.886179
0,2,48,0.000000,-128.664196
0,2,50,0.000000,-115.947033
0,2,52,0.000000,-128.738912
0,2,54,0.000000,-129.436583
0,2,56,0.000000,-122.717763
0,2,58,0.000000,-118.289380
0,3,0,0.000000,-125.597446
0,3,2,0.000000,-114.887379
0,3,4,0.000000,-147.620423
0,3,6,0.000000,-130.775705
0,3,8,0.000000,-124.931844
0,3,10,0.000000,-120.144205
0,3,12,0.000000,-114.342951
0,3,14,0.000000,-131.861363
0,3,16,0.000000,-118.472932
0,3,18,0.000000,-128.881352
0,3,20,0.000000,-126.366623
0,3,22,0.000000,-119.248628
0,3,24,0.000000,-122.565681
0,3,26,0.000000,-121.345363
0,3,28,0.000000,-118.531651
0,3,30,0.000000,-115.043431
0,3,32,0.000000,-121.968920
0,3,34,0.000000,-118.676395
0,3,36,0.000000,-129.768269
0,3,38,0.000000,-131.320393
0,3,40,0.000000,-108.393965
0,3,42,0.000000,-123.991582
0,3,44,0.000000,-124.033224
0,3,46,0.000000,-120.635438
0,3,48,0.000000,-122.758883
0,3,50,0.000000,-122.355578
0,3,52,0.000000,-119.751903
0,3,54,0.000000,-125.479511
0,3,56,0.000000,-119.466526
0,3,58,0.000000,-121.644419
0,4,0,0.000000,-122.204863
0,4,2,0.000000,-119.348111
0,4,4,0.000000,-135.747406
0,4,6,0.000000,-132.503232
0,4,8,0.000000,-133.004236
0,4,10,0.000000,-120.870212
0,4,12,0.000000,-124.273512
0,4,14,0.000000,-118.394777
0,4,16,0.000000,-118.270158
0,4,18,0.000000,-122.460144
0,4,20,0.000000,-125.270688
0,4,22,0.000000,-119.731171
0,4,24,0.000000,-126.384653
0,4,26,0.000000,-128.837171
0,4,28,0.000000,-120.679906
0,4,30,0.000000,-130.433602
0,4,32,0.000000,-123.016568
0,4,34,0.000000,-122.158540
0,4,36,0.000000,-130.035393
0,4,38,0.000000,-121.024846
0,4,40,0.000000,-128.755936
0,4,42,0.000000,-129.681931
0,4,44,0.000000,-130.450193
0,4,46,0.000000,-124.580771
0,4,48,0.000000,-116.491035
0,4,50,0.000000,-117.655803
0,4,52,0.000000,-118.423526
0,4,54,0.000000,-123.133731
0,4,56,0.000000,-120.776459
0,4,58,0.000000,-113.383675
0,5,0,0.000000,-121.085408
0,5,2,0.000000,-129.443254
0,5,4,0.000000,-125.779680
0,5,6,0.000000,-119.398595
0,5,8,0.000000,-129.211911
0,5,10,0.000000,-130.001873
0,5,12,0.000000,-123.979209
0,5,14,0.000000,-123.538662
0,5,16,0.000000,-114.134932
0,5,18,0.000000,-119.446699
0,5,20,0.000000,-116.059564
0,5,22,0.000000,-119.343839
0,5,24,0.000000,-117.015445
0,5,26,0.000000,-125.579770
0,5,28,0.000000,-123.763074
0,5,30,0.000000,-112.981914
0,5,32,0.000000,-117.539219
0,5,34,0.000000,-123.060897
0,5,36,0.000000,-125.473365
0,5,38,0.000000,-118.003145
0,5,40,0.000000,-112.622534
0,5,42,0.000000,-121.009209
0,5,44,0.000000,-122.703084
0,5,46,0.000000,-118.674617
0,5,48,0.000000,-128.278690
0,5,50,0.000000,-120.471970
0,5,52,0.000000,-113.904468
0,5,54,0.000000,-118.304058
0,5,56,0.000000,-118.620301
0,5,58,0.000000,-120.434987
0,6,0,0.000000,-122.647009
0,6,2,0.000000,-119.420945
0,6,4,0.000000,-135.155186
0,6,6,0.000000,-121.886350
0,6,8,0.000000,-124.791139
0,6,10,0.000000,-132.435370
0,6,12,0.000000,-125.180552
0,6,14,0.000000,-117.495776
0,6,16,0.000000,-115.224302
0,6,18,0.000000,-121.671369
0,6,20,0.000000,-119.577856
0,6,22,0.000000,-122.386534
0,6,24,0.000000,-129.799815
0,6,26,0.000000,-125.531058
0,6,28,0.000000,-130.856773
0,6,30,0.000000,-122.957461
0,6,32,0.000000,-134.868678
0,6,34,0.000000,-123.560822
0,6,36,0.000000,-122.003128
0,6,38,0.000000,-127.219789
0,6,40,0.000000,-119.430856
0,6,42,0.000000,-129.497541
0,6,44,0.000000,-126.240782
0,6,46,0.000000,-115.555577
0,6,48,0.000000,-124.877313
0,6,50,0.000000,-129.107993
0,6,52,0.000000,-117.946355
0,6,54,0.000000,-120.755036
0,6,56,0.000000,-133.172641
0,6,58,0.000000,-121.659461
0,7,0,0.000000,-120.463859
0,7,2,0.000000,-121.199122
0,7,4,0.000000,-134.260086
0,7,6,0.000000,-127.160684
0,7,8,0.000000,-121.026701
0,7,10,0.000000,-125.547466
0,7,12,0.000000,-113.797373
0,7,14,0.000000,-124.362419
0,7,16,0.000000,-120.971473
0,7,18,0.000000,-121.559755
0,7,20,0.000000,-125.935527
0,7,22,0.000000,-120.361468
0,7,24,0.000000,-122.630502
0,7,26,0.000000,-127.798189
0,7,28,0.000000,-129.429714
0,7,30,0.000000,-122.345578
0,7,32,0.000000,-117.829234
0,7,34,0.000000,-143.107616
0,7,36,0.000000,-121.299467
0,7,38,0.000000,-150.860207
0,7,40,0.000000,-126.696745
0,7,42,0.000000,-115.991230
0,7,44,0.000000,-126.314370
0,7,46,0.000000,-118.224533
0,7,48,0.000000,-119.966607
0,7,50,0.000000,-123.078581
0,7,52,0.000000,-119.933782
0,7,54,0.000000,-133.630075
0,7,56,0.000000,-127.173915
0,7,58,0.000000,-122.303545
0,8,0,0.000000,-132.116024
0,8,2,0.000000,-115.967076
0,8,4,0.000000,-118.957037
0,8,6,0.000000,-121.185624
0,8,8,0.000000,-122.785206
0,8,10,0.000000,-122.489735
0,8,12,0.000000,-118.792563
0,8,14,0.000000,-117.952733
0,8,16,0.000000,-116.744742
0,8,18,0.000000,-124.682859
0,8,20,0.000000,-120.214179
0,8,22,0.000000,-117.842437
0,8,24,0.000000,-114.597521
0,8,26,0.000000,-122.189329
0,8,28,0.000000,-111.301707
0,8,30,0.000000,-123.246410
0,8,32,0.000000,-119.887128
0,8,34,0.000000,-142.539368
0,8,36,0.000000,-119.160810
0,8,38,0.000000,-112.410873
0,8,40,0.000000,-132.630470
0,8,42,0.000000,-136.117810
0,8,44,0.000000,-122.476604
0,8,46,0.000000,-128.021759
0,8,48,0.000000,-134.224771
0,8,50,0.000000,-112.449961
0,8,52,0.000000,-129.069857
0,8,54,0.000000,-121.451052
0,8,56,0.000000,-119.496827
0,8,58,0.000000,-118.480111
0,9,0,0.000000,-117.189265
0,9,2,0.000000,-116.818577
0,9,4,0.000000,-132.294352
0,9,6,0.000000,-115.227114
0,9,8,0.000000,-118.692563
0,9,10,0.000000,-111.534439
0,9,12,0.000000,-118.062236
0,9,14,0.000000,-130.491158
0,9,16,0.000000,-113.166845
0,9,18,0.000000,-116.242256
0,9,20,0.000000,-112.839875
0,9,22,0.000000,-132.402827
0,9,24,0.000000,-124.641436
0,9,26,0.000000,-130.223538
0,9,28,0.000000,-126.477528
0,9,30,0.000000,-119.812208
0,9,32,0.000000,-111.429108
0,9,34,0.000000,-123.254502
0,9,36,0.000000,-132.154371
0,9,38,0.000000,-127.026401
0,9,40,0.000000,-122.462915
0,9,42,0.000000,-121.553959
0,9,44,0.000000,-116.105116
0,9,46,0.000000,-125.732678
0,9,48,0.000000,-122.397479
0,9,50,0.000000,-115.022239
0,9,52,0.000000,-115.481371
0,9,54,0.000000,-119.535300
0,9,56,0.000000,-124.758517
0,9,58,0.000000,-120.143075
0,10,0,0.000000,-123.725565
0,10,2,0.000000,-122.504009
0,10,4,0.000000,-120.257100
0,10,6,0.000000,-123.021330
0,10,8,0.000000,-113.760307
0,10,10,0.000000,-113.663875
0,10,12,0.000000,-121.694787
0,10,14,0.000000,-131.723574
0,10,16,0.000000,-129.161030
0,10,18,0.000000,-121.397648
0,10,20,0.000000,-115.458869
0,10,22,0.000000,-119.224598
0,10,24,0.000000,-120.342854
0,10,26,0.000000,-121.201251
0,10,28,0.000000,-115.625292
0,10,30,0.000000,-125.412698
0,10,32,0.000000,-113.065620
0,10,34,0.000000,-117.954671
0,10,36,0.000000,-122.676291
0,10,38,0.000000,-117.729149
0,10,40,0.000000,-141.324494
0,10,42,0.000000,-136.539435
0,10,44,0.000000,-119.659083
0,10,46,0.000000,-124.550392
0,10,48,0.000000,-121.552285
0,10,50,0.000000,-128.047698
0,10,52,0.000000,-128.050523
0,10,54,0.000000,-123.545967
0,10,56,0.000000,-128.767369
0,10,58,0.000000,-130.885229
0,11,0,0.000000,-117.428119
0,11,2,0.000000,-124.933955
0,11,4,0.000000,-124.800835
0,11,6,0.000000,-110.876878
0,11,8,0.000000,-113.663951
0,11,10,0.000000,-136.727376
0,11,12,0.000000,-126.161290
0,11,14,0.000000,-128.275853
0,11,16,0.000000,-122.053138
0,11,18,0.000000,-118.192133
0,11,20,0.000000,-130.113588
0,11,22,0.000000,-118.491155
0,11,24,0.000000,-118.325791
0,11,26,0.000000,-124.867441
0,11,28,0.000000,-120.721299
0,11,30,0.000000,-125.216820
0,11,32,0.000000,-117.840066
0,11,34,0.000000,-120.814110
0,11,36,0.000000,-120.490608
0,11,38,0.000000,-118.713282
0,11,40,0.000000,-123.281361
0,11,42,0.000000,-118.346010
0,11,44,0.000000,-120.681218
0,11,46,0.000000,-122.989191
0,11,48,0.000000,-120.521050
0,11,50,0.000000,-114.193629
0,11,52,0.000000,-119.359335
0,11,54,0.000000,-121.017045
0,11,56,0.000000,-127.902089
0,11,58,0.000000,-114.575254
0,12,0,0.000000,-127.539914
0,12,2,0.000000,-127.494571
0,12,4,0.000000,-127.269668
0,12,6,0.000000,-125.023072
0,12,8,0.000000,-134.592008
0,12,10,0.000000,-121.546300
0,12,12,0.000000,-118.892829
0,12,14,0.000000,-131.244784
0,12,16,0.000000,-117.712688
0,12,18,0.000000,-113.515111
0,12,20,0.000000,-123.836703
0,12,22,0.000000,-118.813623
0,12,24,0.000000,-123.843361
0,12,26,0.000000,-118.534774
0,12,28,0.000000,-116.856909
0,12,30,0.000000,-120.771776
0,12,32,0.000000,-120.772405
0,12,34,0.000000,-122.664267
0,12,36,0.000000,-112.980310
0,12,38,0.000000,-123.622577
0,12,40,0.000000,-110.652935
0,12,42,0.000000,-133.559747
0,12,44,0.000000,-115.372446
0,12,46,0.000000,-122.191754
0,12,48,0.000000,-119.794950
0,12,50,0.000000,-125.811601
0,12,52,0.000000,-115.486185
0,12,54,0.000000,-120.006715
0,12,56,0.000000,-121.066898
0,12,58,0.000000,-135.431740
0,13,0,0.000000,-118.888826
0,13,2,0.000000,-135.354592
0,13,4,0.000000,-119.848400
0,13,6,0.000000,-125.096774
0,13,8,0.000000,-121.341736
0,13,10,0.000000,-123.761247
0,13,12,0.000000,-116.867608
0,13,14,0.000000,-116.177356
0,13,16,0.000000,-120.395730
0,13,18,0.000000,-121.410677
0,13,20,0.000000,-116.318570
0,13,22,0.000000,-114.873502
0,13,24,0.000000,-128.546817
0,13,26,0.000000,-120.494713
0,13,28,0.000000,-118.141741
0,13,30,0.000000,-120.349523
0,13,32,0.000000,-125.930922
0,13,34,0.000000,-117.962173
0,13,36,0.000000,-121.683584
0,13,38,0.000000,-114.884766
0,13,40,0.000000,-111.829432
0,13,42,0.000000,-120.710591
0,13,44,0.000000,-128.043805
0,13,46,0.000000,-110.539363
0,13,48,0.000000,-121.572726
0,13,50,0.000000,-124.524757
0,13,52,0.000000,-127.318482
0,13,54,0.000000,-133.499086
0,13,56,0.000000,-116.120642
0,13,58,0.000000,-120.145158
0,14,0,0.000000,-120.668544
0,14,2,0.000000,-118.814897
0,14,4,0.000000,-126.186673
0,14,6,0.000000,-117.373912
0,14,8,0.000000,-113.313092
0,14,10,0.000000,-124.022637
0,14,12,0.000000,-123.408023
0,14,14,0.000000,-132.856180
0,14,16,0.000000,-115.754670
0,14,18,0.000000,-122.631848
0,14,20,0.000000,-113.912764
0,14,22,0.000000,-115.540567
0,14,24,0.000000,-113.478209
0,14,26,0.000000,-130.933392
0,14,28,0.000000,-121.350671
0,14,30,0.000000,-116.160128
0,14,32,0.000000,-122.644500
0,14,34,0.000000,-116.714822
0,14,36,0.000000,-133.698647
0,14,38,0.000000,-132.658476
0,14,40,0.000000,-138.537597
0,14,42,0.000000,-120.712251
0,14,44,0.000000,-124.471821
0,14,46,0.000000,-118.880203
0,14,48,0.000000,-116.927690
0,14,50,0.000000,-116.558537
0,14,52,0.000000,-124.451657
0,14,54,0.000000,-129.896111
0,14,56,0.000000,-125.065901
0,14,58,0.000000,-124.256439
0,15,0,0.000000,-120.265644
0,15,2,0.000000,-118.960899
0,15,4,0.000000,-129.928608
0,15,6,0.000000,-114.984593
0,15,8,0.000000,-122.758027
0,15,10,0.000000,-116.131348
0,15,12,0.000000,-120.721080
0,15,14,0.000000,-127.123104
0,15,16,0.000000,-118.464943
0,15,18,0.000000,-117.872201
0,15,20,0.000000,-124.507598
0,15,22,0.000000,-131.717457
0,15,24,0.000000,-116.942027
0,15,26,0.000000,-122.462289
0,15,28,0.000000,-122.861870
0,15,30,0.000000,-118.496519
0,15,32,0.000000,-118.459721
0,15,34,0.000000,-126.060139
0,15,36,0.000000,-123.377626
0,15,38,0.000000,-128.071717
0,15,40,0.000000,-126.432411
0,15,42,0.000000,-149.889970
0,15,44,0.000000,-126.283354
0,15,46,0.000000,-119.884236
0,15,48,0.000000,-122.339631
0,15,50,0.000000,-139.279091
0,15,52,0.000000,-121.239106
0,15,54,0.000000,-120.645325
0,15,56,0.000000,-115.597860
0,15,58,0.000000,-111.721676
0,16,0,0.000000,-118.660183
0,16,2,0.000000,-117.118628
0,16,4,0.000000,-123.908594
0,16,6,0.000000,-116.767952
0,16,8,0.000000,-120.490890
0,16,10,0.000000,-120.763864
0,16,12,0.000000,-122.310204
0,16,14,0.000000,-122.125494
0,16,16,0.000000,-124.728154
0,16,18,0.000000,-117.632012
0,16,20,0.000000,-113.763197
0,16,22,0.000000,-120.572614
0,16,24,0.000000,-133.157956
0,16,26,0.000000,-136.548816
0,16,28,0.000000,-116.873306
0,16,30,0.000000,-110.828540
0,16,32,0.000000,-123.775865
0,16,34,0.000000,-124.729775
0,16,36,0.000000,-121.606920
0,16,38,0.000000,-128.880794
0,16,40,0.000000,-119.745269
0,16,42,0.000000,-122.128172
0,16,44,0.000000,-117.158626
0,16,46,0.000000,-126.734079
0,16,48,0.000000,-121.407252
0,16,50,0.000000,-123.999670
0,16,52,0.000000,-117.171343
0,16,54,0.000000,-120.136261
0,16,56,0.000000,-130.139801
0,16,58,0.000000,-131.173588
0,17,0,0.000000,-117.987779
0,17,2,0.000000,-127.017293
0,17,4,0.000000,-118.367394
0,17,6,0.000000,-127.398323
0,17,8,0.000000,-115.980176
0,17,10,0.000000,-114.482265
0,17,12,0.000000,-122.470454
0,17,14,0.000000,-117.705383
0,17,16,0.000000,-114.091899
0,17,18,0.000000,-114.399439
0,17,20,0.000000,-133.489099
0,17,22,0.000000,-112.691124
0,17,24,0.000000,-117.310755
0,17,26,0.000000,-121.868632
0,17,28,0.000000,-118.890631
0,17,30,0.000000,-122.106708
0,17,32,0.000000,-114.550285
0,17,34,0.000000,-130.103753
0,17,36,0.000000,-118.768482
0,17,38,0.000000,-131.512044
0,17,40,0.000000,-119.663735
0,17,42,0.000000,-120.151546
0,17,44,0.000000,-134.792875
0,17,46,0.000000,-122.910192
0,17,48,0.000000,-127.045000
0,17,50,0.000000,-123.609707
0,17,52,0.000000,-121.894109
0,17,54,0.000000,-125.107279
0,17,56,0.000000,-115.584980
0,17,58,0.000000,-117.478183
0,18,0,0.000000,-125.335175
0,18,2,0.000000,-120.626067
0,18,4,0.000000,-121.382113
0,18,6,0.000000,-124.070347
0,18,8,0.000000,-133.396212
0,18,10,0.000000,-120.081924
0,18,12,0.000000,-121.979444
0,18,14,0.000000,-112.990379
0,18,16,0.000000,-124.639909
0,18,18,0.000000,-119.545248
0,18,20,0.000000,-113.311173
0,18,22,0.000000,-123.044022
0,18,24,0.000000,-116.694283
0,18,26,0.000000,-136.471580
0,18,28,0.000000,-119.463589
0,18,30,0.000000,-124.060961
0,18,32,0.000000,-132.123337
0,18,34,0.000000,-117.826771
0,18,36,0.000000,-126.873961
0,18,38,0.000000,-123.828030
0,18,40,0.000000,-127.592654
0,18,42,0.000000,-120.157509
0,18,44,0.000000,-128.242262
0,18,46,0.000000,-118.891216
0,18,48,0.000000,-125.173102
0,18,50,0.000000,-110.315209
0,18,52,0.000000,-128.951852
0,18,54,0.000000,-117.582429
0,18,56,0.000000,-125.247273
0,18,58,0.000000,-114.953309
0,19,0,0.000000,-123.776681
0,19,2,0.000000,-123.479123
0,19,4,0.000000,-128.235010
0,19,6,0.000000,-115.818561
0,19,8,0.000000,-112.748295
0,19,10,0.000000,-125.538489
0,19,12,0.000000,-117.515183
0,19,14,0.000000,-122.510775
0,19,16,0.000000,-114.305793
0,19,18,0.000000,-115.737261
0,19,20,0.000000,-121.403882
0,19,22,0.000000,-143.787025
0,19,24,0.000000,-117.017555
0,19,26,0.000000,-121.291776
0,19,28,0.000000,-120.121553
0,19,30,0.000000,-125.826027
0,19,32,0.000000,-118.736755
0,19,34,0.000000,-120.806731
0,19,36,0.000000,-124.920794
0,19,38,0.000000,-118.857060
0,19,40,0.000000,-127.832963
0,19,42,0.000000,-117.480569
0,19,44,0.000000,-124.772317
0,19,46,0.000000,-124.933341
0,19,48,0.000000,-114.275942
0,19,50,0.000000,-117.911406
0,19,52,0.000000,-121.418513
0,19,54,0.000000,-124.389160
0,19,56,0.000000,-128.619623
0,19,58,0.000000,-118.524889
0,20,0,0.000000,-116.549783
0,20,2,0.000000,-120.645101
0,20,4,0.000000,-123.125941
0,20,6,0.000000,-123.422455
0,20,8,0.000000,-120.645523
0,20,10,0.000000,-111.846971
0,20,12,0.000000,-119.691134
0,20,14,0.000000,-146.768816
0,20,16,0.000000,-110.441238
0,20,18,0.000000,-131.467072
0,20,20,0.000000,-112.889382
0,20,22,0.000000,-128.159298
0,20,24,0.000000,-129.873595
0,20,26,0.000000,-124.143333
0,20,28,0.000000,-125.782667
0,20,30,0.000000,-121.220599
0,20,32,0.000000,-134.625297
0,20,34,0.000000,-126.984071
0,20,36,0.000000,-131.226582
0,20,38,0.000000,-121.270389
0,20,40,0.000000,-127.369119
0,20,42,0.000000,-133.913449
0,20,44,0.000000,-113.348255
0,20,46,0.000000,-122.570601
0,20,48,0.000000,-120.603883
0,20,50,0.000000,-122.186487
0,20,52,0.000000,-121.722287
0,20,54,0.000000,-130.766826
0,20,56,0.000000,-122.104032
0,20,58,0.000000,-121.601780
0,21,0,0.000000,-120.799651
0,21,2,0.000000,-121.008908
0,21,4,0.000000,-118.225291
0,21,6,0.000000,-138.504325
0,21,8,0.000000,-119.687191
0,21,10,0.000000,-118.045655
0,21,12,0.000000,-124.671085
0,21,14,0.000000,-123.950256
0,21,16,0.000000,-117.783947
0,21,18,0.000000,-113.213547
0,21,20,0.000000,-119.120485
0,21,22,0.000000,-134.599509
0,21,24,0.000000,-123.831844
0,21,26,0.000000,-119.677773
0,21,28,0.000000,-119.528998
0,21,30,0.000000,-133.029532
0,21,32,0.000000,-116.752210
0,21,34,0.000000,-133.880428
0,21,36,0.000000,-134.869600
0,21,38,0.000000,-122.974754
0,21,40,0.000000,-120.108063
0,21,42,0.000000,-121.677108
0,21,44,0.000000,-117.837371
0,21,46,0.000000,-120.560028
0,21,48,0.000000,-119.825109
0,21,50,0.000000,-120.753742
0,21,52,0.000000,-117.015614
0,21,54,0.000000,-133.416438
0,21,56,0.000000,-125.621227
0,21,58,0.000000,-121.454707
0,22,0,0.000000,-113.445178
0,22,2,0.000000,-112.825565
0,22,4,0.000000,-123.782766
0,22,6,0.000000,-117.965144
0,22,8,0.000000,-119.313573
0,22,10,0.000000,-121.633030
0,22,12,0.000000,-134.173895
0,22,14,0.000000,-117.356928
0,22,16,0.000000,-119.334877
0,22,18,0.000000,-119.963258
0,22,20,0.000000,-112.128856
0,22,22,0.000000,-117.296142
0,22,24,0.000000,-121.083442
0,22,26,0.000000,-115.597489
0,22,28,0.000000,-124.626286
0,22,30,0.000000,-125.325658
0,22,32,0.000000,-137.379679
0,22,34,0.000000,-119.518188
0,22,36,0.000000,-118.805275
0,22,38,0.000000,-114.771729
0,22,40,0.000000,-117.279586
0,22,42,0.000000,-116.837419
0,22,44,0.000000,-126.987952
0,22,46,0.000000,-123.251052
0,22,48,0.000000,-124.063187
0,22,50,0.000000,-122.925562
0,22,52,0.000000,-124.013501
0,22,54,0.000000,-121.002264
0,22,56,0.000000,-124.921081
0,22,58,0.000000,-117.947364
0,23,0,0.000000,-119.977420
0,23,2,0.000000,-117.913735
0,23,4,0.000000,-123.311315
0,23,6,0.000000,-122.039103
0,23,8,0.000000,-126.839600
0,23,10,0.000000,-123.839606
0,23,12,0.000000,-126.444545
0,23,14,0.000000,-127.469229
0,23,16,0.000000,-122.790239
0,23,18,0.000000,-127.955638
0,23,20,0.000000,-122.267494
0,23,22,0.000000,-122.877381
0,23,24,0.000000,-124.624506
0,23,26,0.000000,-126.709839
0,23,28,0.000000,-132.199780
0,23,30,0.000000,-122.052858
0,23,32,0.000000,-115.440229
0,23,34,0.000000,-128.003052
0,23,36,0.000000,-119.776272
0,23,38,0.000000,-119.436139
0,23,40,0.000000,-110.344170
0,23,42,0.000000,-119.606610
0,23,44,0.000000,-112.721291
0,23,46,0.000000,-115.609574
0,23,48,0.000000,-128.093571
0,23,50,0.000000,-135.492450
0,23,52,0.000000,-116.930570
0,23,54,0.000000,-119.945297
0,23,56,0.000000,-123.701424
0,23,58,0.000000,-127.320967
0,24,0,0.000000,-117.991644
0,24,2,0.000000,-128.540684
0,24,4,0.000000,-124.756988
0,24,6,0.000000,-117.825021
0,24,8,0.000000,-122.517585
0,24,10,0.000000,-117.488405
0,24,12,0.000000,-124.894877
0,24,14,0.000000,-120.832631
0,24,16,0.000000,-134.962990
0,24,18,0.000000,-123.924964
0,24,20,0.000000,-121.562363
0,24,22,0.000000,-115.750378
0,24,24,0.000000,-124.934159
0,24,26,0.000000,-121.841809
0,24,28,0.000000,-119.155913
0,24,30,0.000000,-127.899461
0,24,32,0.000000,-127.817021
0,24,34,0.000000,-122.806732
0,24,36,0.000000,-120.799287
0,24,38,0.000000,-130.441374
0,24,40,0.000000,-120.927427
0,24,42,0.000000,-129.214864
0,24,44,0.000000,-119.903022
0,24,46,0.000000,-114.624850
0,24,48,0.000000,-116.828170
0,24,50,0.000000,-117.382727
0,24,52,0.000000,-117.398918
0,24,54,0.000000,-121.665032
0,24,56,0.000000,-115.517366
0,24,58,0.000000,-118.726188
0,25,0,0.000000,-124.822833
0,25,2,0.000000,-125.004715
0,25,4,0.000000,-124.680224
0,25,6,0.000000,-119.019194
0,25,8,0.000000,-112.764831
0,25,10,0.000000,-129.357923
0,25,12,0.000000,-126.087480
0,25,14,0.000000,-125.902249
0,25,16,0.000000,-114.131636
0,25,18,0.000000,-130.602742
0,25,20,0.000000,-122.728441
0,25,22,0.000000,-115.969439
0,25,24,0.000000,-117.013179
0,25,26,0.000000,-129.792486
0,25,28,0.000000,-119.336717
0,25,30,0.000000,-115.835698
0,25,32,0.000000,-118.896450
0,25,34,0.000000,-117.058277
0,25,36,0.000000,-127.010749
0,25,38,0.000000,-122.143776
0,25,40,0.000000,-114.988732
0,25,42,0.000000,-113.358017
0,25,44,0.000000,-115.539448
0,25,46,0.000000,-118.942407
0,25,48,0.000000,-137.194224
0,25,50,0.000000,-114.808905
0,25,52,0.000000,-120.619792
0,25,54,0.000000,-115.079458
0,25,56,0.000000,-108.981940
0,25,58,0.000000,-124.680143
0,26,0,0.000000,-122.851394
0,26,2,0.000000,-120.043020
0,26,4,0.000000,-117.867029
0,26,6,0.000000,-130.961766
0,26,8,0.000000,-128.879036
0,26,10,0.000000,-120.558363
0,26,12,0.000000,-116.254089
0,26,14,0.000000,-115.075256
0,26,16,0.000000,-113.637102
0,26,18,0.000000,-118.273859
0,26,20,0.000000,-117.333613
0,26,22,0.000000,-111.151110
0,26,24,0.000000,-136.496216
0,26,26,0.000000,-121.643989
0,26,28,0.000000,-126.360582
0,26,30,0.000000,-122.205392
0,26,32,0.000000,-115.644498
0,26,34,0.000000,-116.789045
0,26,36,0.000000,-120.639861
0,26,38,0.000000,-114.929555
0,26,40,0.000000,-119.499956
0,26,42,0.000000,-119.936885
0,26,44,0.000000,-119.457234
0,26,46,0.000000,-120.589223
0,26,48,0.000000,-116.799257
0,26,50,0.000000,-117.608758
0,26,52,0.000000,-134.058697
0,26,54,0.000000,-122.767169
0,26,56,0.000000,-114.517374
0,26,58,0.000000,-111.329223
0,27,0,0.000000,-118.992487
0,27,2,0.000000,-125.915511
0,27,4,0.000000,-123.653432
0,27,6,0.000000,-123.389756
0,27,8,0.000000,-121.320798
0,27,10,0.000000,-115.587921
0,27,12,0.000000,-123.070327
0,27,14,0.000000,-119.142565
0,27,16,0.000000,-126.736557
0,27,18,0.000000,-118.809237
0,27,20,0.000000,-119.514590
0,27,22,0.000000,-116.685793
