hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.291440
0,0,2,0.000000,-137.363043
0,0,4,0.000000,-129.125732
0,0,6,0.000000,-133.595937
0,0,8,0.000000,-128.501479
0,0,10,0.000000,-131.548223
0,0,12,0.000000,-129.877166
0,0,14,0.000000,-143.472044
0,0,16,0.000000,-127.755769
0,0,18,0.000000,-129.349513
0,0,20,0.000000,-129.847076
0,0,22,0.000000,-130.746612
0,0,24,0.000000,-134.990008
0,0,26,0.000000,-138.098648
0,0,28,0.000000,-136.151716
0,0,30,0.000000,-135.263900
0,0,32,0.000000,-134.059750
0,0,34,0.000000,-133.086753
0,0,36,0.000000,-147.498953
0,0,38,0.000000,-133.186190
0,0,40,0.000000,-132.479134
0,0,42,0.000000,-138.874256
0,0,44,0.000000,-133.082756
0,0,46,0.000000,-130.023685
0,0,48,0.000000,-130.604175
0,0,50,0.000000,-139.405264
0,0,52,0.000000,-135.736264
0,0,54,0.000000,-143.830009
0,0,56,0.000000,-128.953147
0,0,58,0.000000,-138.394573
0,1,0,0.000000,-130.848722
0,1,2,0.000000,-135.633620
0,1,4,0.000000,-127.958975
0,1,6,0.000000,-130.472695
0,1,8,0.000000,-128.374364
0,1,10,0.000000,-131.457111
0,1,12,0.000000,-128.790591
0,1,14,0.000000,-133.824415
0,1,16,0.000000,-131.465111
0,1,18,0.000000,-130.522892
0,1,20,0.000000,-129.876397
0,1,22,0.000000,-133.417896
0,1,24,0.000000,-132.291355
0,1,26,0.000000,-132.828707
0,1,28,0.000000,-133.029986
0,1,30,0.000000,-139.511454
0,1,32,0.000000,-133.199237
0,1,34,0.000000,-129.841569
0,1,36,0.000000,-132.363308
0,1,38,0.000000,-126.024211
0,1,40,0.000000,-131.683081
0,1,42,0.000000,-135.155165
0,1,44,0.000000,-128.403645
0,1,46,0.000000,-132.234912
0,1,48,0.000000,-135.603141
0,1,50,0.000000,-139.002531
0,1,52,0.000000,-129.859254
0,1,54,0.000000,-138.884008
0,1,56,0.000000,-145.181053
0,1,58,0.000000,-135.725136
0,2,0,0.000000,-133.570183
0,2,2,0.000000,-133.406604
0,2,4,0.000000,-127.159285
0,2,6,0.000000,-136.040185
0,2,8,0.000000,-131.556924
0,2,10,0.000000,-133.210624
0,2,12,0.000000,-132.000895
0,2,14,0.000000,-141.341577
0,2,16,0.000000,-123.811644
0,2,18,0.000000,-136.364812
0,2,20,0.000000,-142.193155
0,2,22,0.000000,-131.279132
0,2,24,0.000000,-138.092062
0,2,26,0.000000,-130.337649
0,2,28,0.000000,-129.367474
0,2,30,0.000000,-133.665806
0,2,32,0.000000,-126.024074
0,2,34,0.000000,-140.848813
0,2,36,0.000000,-132.302243
0,2,38,0.000000,-127.658265
0,2,40,0.000000,-128.356289
0,2,42,0.000000,-144.369508
0,2,44,0.000000,-136.394580
0,2,46,0.000000,-131.805425
0,2,48,0.000000,-132.096379
0,2,50,0.000000,-129.262453
0,2,52,0.000000,-127.255325
0,2,54,0.000000,-145.390513
0,2,56,0.000000,-131.065358
0,2,58,0.000000,-127.156869
0,3,0,0.000000,-136.373297
0,3,2,0.000000,-131.180807
0,3,4,0.000000,-127.315597
0,3,6,0.000000,-127.431406
0,3,8,0.000000,-140.470292
0,3,10,0.000000,-138.855113
0,3,12,0.000000,-130.921757
0,3,14,0.000000,-133.339559
0,3,16,0.000000,-141.862874
0,3,18,0.000000,-148.631969
0,3,20,0.000000,-150.601613
0,3,22,0.000000,-129.437977
0,3,24,0.000000,-145.569950
0,3,26,0.000000,-132.125254
0,3,28,0.000000,-133.497747
0,3,30,0.000000,-128.699112
0,3,32,0.000000,-129.813739
0,3,34,0.000000,-130.383856
0,3,36,0.000000,-140.402066
0,3,38,0.000000,-132.614263
0,3,40,0.000000,-132.328695
0,3,42,0.000000,-141.708626
0,3,44,0.000000,-134.330000
0,3,46,0.000000,-132.797137
0,3,48,0.000000,-134.443754
0,3,50,0.000000,-151.545057
0,3,52,0.000000,-133.201703
0,3,54,0.000000,-138.624302
0,3,56,0.000000,-128.275792
0,3,58,0.000000,-129.145013
0,4,0,0.000000,-125.357669
0,4,2,0.000000,-130.101108
0,4,4,0.000000,-128.836841
0,4,6,0.000000,-132.131299
0,4,8,0.000000,-132.248253
0,4,10,0.000000,-141.232296
0,4,12,0.000000,-136.748915
0,4,14,0.000000,-127.724357
0,4,16,0.000000,-131.325655
0,4,18,0.000000,-137.623817
0,4,20,0.000000,-135.237333
0,4,22,0.000000,-126.753573
0,4,24,0.000000,-138.534874
0,4,26,0.000000,-128.468314
0,4,28,0.000000,-134.433432
0,4,30,0.000000,-130.609935
0,4,32,0.000000,-132.611892
0,4,34,0.000000,-132.166643
0,4,36,0.000000,-133.178197
0,4,38,0.000000,-137.354152
0,4,40,0.000000,-134.619651
0,4,42,0.000000,-132.723490
0,4,44,0.000000,-131.812236
0,4,46,0.000000,-136.997865
0,4,48,0.000000,-134.651895
0,4,50,0.000000,-127.431557
0,4,52,0.000000,-134.850712
0,4,54,0.000000,-130.727671
0,4,56,0.000000,-132.796990
0,4,58,0.000000,-146.937643
0,5,0,0.000000,-127.548080
0,5,2,0.000000,-129.677169
0,5,4,0.000000,-131.854684
0,5,6,0.000000,-133.802222
0,5,8,0.000000,-142.308696
0,5,10,0.000000,-129.298269
0,5,12,0.000000,-133.769529
0,5,14,0.000000,-133.787681
0,5,16,0.000000,-141.788580
0,5,18,0.000000,-139.274848
0,5,20,0.000000,-130.987979
0,5,22,0.000000,-127.542553
0,5,24,0.000000,-137.403520
0,5,26,0.000000,-130.226082
0,5,28,0.000000,-140.934868
0,5,30,0.000000,-135.398693
0,5,32,0.000000,-131.755571
0,5,34,0.000000,-132.250298
0,5,36,0.000000,-137.808014
0,5,38,0.000000,-142.305053
0,5,40,0.000000,-125.780126
0,5,42,0.000000,-136.743669
0,5,44,0.000000,-132.614862
0,5,46,0.000000,-136.966379
0,5,48,0.000000,-126.167433
0,5,50,0.000000,-133.212127
0,5,52,0.000000,-124.456268
0,5,54,0.000000,-135.111614
0,5,56,0.000000,-144.575491
0,5,58,0.000000,-135.005486
0,6,0,0.000000,-133.166138
0,6,2,0.000000,-135.675365
0,6,4,0.000000,-135.376077
0,6,6,0.000000,-132.768402
0,6,8,0.000000,-127.981526
0,6,10,0.000000,-141.967824
0,6,12,0.000000,-129.974664
0,6,14,0.000000,-140.726709
0,6,16,0.000000,-142.242353
0,6,18,0.000000,-128.984623
0,6,20,0.000000,-128.797608
0,6,22,0.000000,-138.104214
0,6,24,0.000000,-133.165915
0,6,26,0.000000,-131.046082
0,6,28,0.000000,-135.142705
0,6,30,0.000000,-127.253818
0,6,32,0.000000,-133.399754
0,6,34,0.000000,-128.264657
0,6,36,0.000000,-127.100578
0,6,38,0.000000,-143.951742
0,6,40,0.000000,-149.323814
0,6,42,0.000000,-140.531872
0,6,44,0.000000,-131.967899
0,6,46,0.000000,-129.839502
0,6,48,0.000000,-134.971448
0,6,50,0.000000,-133.272429
0,6,52,0.000000,-140.745383
0,6,54,0.000000,-126.313330
0,6,56,0.000000,-129.371090
0,6,58,0.000000,-132.203084
0,7,0,0.000000,-142.282229
0,7,2,0.000000,-127.347698
0,7,4,0.000000,-129.142538
0,7,6,0.000000,-134.495773
0,7,8,0.000000,-156.322793
0,7,10,0.000000,-141.011425
0,7,12,0.000000,-131.463665
0,7,14,0.000000,-141.476122
0,7,16,0.000000,-135.005929
0,7,18,0.000000,-138.332353
0,7,20,0.000000,-133.389251
0,7,22,0.000000,-139.266267
0,7,24,0.000000,-132.525509
0,7,26,0.000000,-129.751758
0,7,28,0.000000,-142.036438
0,7,30,0.000000,-131.269842
0,7,32,0.000000,-147.403837
0,7,34,0.000000,-133.191708
0,7,36,0.000000,-130.161453
0,7,38,0.000000,-136.637038
0,7,40,0.000000,-141.220900
0,7,42,0.000000,-134.011395
0,7,44,0.000000,-138.137277
0,7,46,0.000000,-132.331635
0,7,48,0.000000,-138.448483
0,7,50,0.000000,-144.704921
0,7,52,0.000000,-132.464571
0,7,54,0.000000,-135.123268
0,7,56,0.000000,-134.399042
0,7,58,0.000000,-127.848794
0,8,0,0.000000,-134.630639
0,8,2,0.000000,-133.627640
0,8,4,0.000000,-133.088692
0,8,6,0.000000,-133.195922
0,8,8,0.000000,-132.617201
0,8,10,0.000000,-133.888749
0,8,12,0.000000,-134.392299
0,8,14,0.000000,-138.830543
0,8,16,0.000000,-130.304854
0,8,18,0.000000,-137.415719
0,8,20,0.000000,-140.511877
0,8,22,0.000000,-132.962884
0,8,24,0.000000,-125.949103
0,8,26,0.000000,-138.645992
0,8,28,0.000000,-128.741426
0,8,30,0.000000,-134.209103
0,8,32,0.000000,-135.054688
0,8,34,0.000000,-140.186693
0,8,36,0.000000,-131.016777
0,8,38,0.000000,-130.114331
0,8,40,0.000000,-144.854170
0,8,42,0.000000,-132.578565
0,8,44,0.000000,-127.095488
0,8,46,0.000000,-130.285290
0,8,48,0.000000,-135.346657
0,8,50,0.000000,-133.197425
0,8,52,0.000000,-133.358193
0,8,54,0.000000,-132.311753
0,8,56,0.000000,-142.103597
0,8,58,0.000000,-124.437087
0,9,0,0.000000,-132.309512
0,9,2,0.000000,-138.978582
0,9,4,0.000000,-134.939686
0,9,6,0.000000,-138.007382
0,9,8,0.000000,-136.105620
0,9,10,0.000000,-140.224920
0,9,12,0.000000,-135.502132
0,9,14,0.000000,-148.682124
0,9,16,0.000000,-133.787955
0,9,18,0.000000,-126.185553
0,9,20,0.000000,-128.118307
0,9,22,0.000000,-129.629343
0,9,24,0.000000,-126.352410
0,9,26,0.000000,-132.508807
0,9,28,0.000000,-134.394187
0,9,30,0.000000,-129.323745
0,9,32,0.000000,-124.720442
0,9,34,0.000000,-126.345383
0,9,36,0.000000,-133.421131
0,9,38,0.000000,-128.246650
0,9,40,0.000000,-138.040477
0,9,42,0.000000,-134.836993
0,9,44,0.000000,-133.152724
0,9,46,0.000000,-142.781706
0,9,48,0.000000,-136.411320
0,9,50,0.000000,-131.964297
0,9,52,0.000000,-131.285613
0,9,54,0.000000,-131.721238
0,9,56,0.000000,-132.334354
0,9,58,0.000000,-132.242507
0,10,0,0.000000,-125.963397
0,10,2,0.000000,-128.484817
0,10,4,0.000000,-131.904594
0,10,6,0.000000,-134.888480
0,10,8,0.000000,-135.728546
0,10,10,0.000000,-131.006448
0,10,12,0.000000,-130.830968
0,10,14,0.000000,-141.989090
0,10,16,0.000000,-165.199067
0,10,18,0.000000,-138.262982
0,10,20,0.000000,-127.770522
0,10,22,0.000000,-130.842067
0,10,24,0.000000,-132.439463
0,10,26,0.000000,-132.457286
0,10,28,0.000000,-128.986121
0,10,30,0.000000,-134.063843
0,10,32,0.000000,-147.383606
0,10,34,0.000000,-146.138614
0,10,36,0.000000,-134.707581
0,10,38,0.000000,-141.765750
0,10,40,0.000000,-130.881329
0,10,42,0.000000,-134.506145
0,10,44,0.000000,-130.786067
0,10,46,0.000000,-140.648226
0,10,48,0.000000,-131.504537
0,10,50,0.000000,-144.551069
0,10,52,0.000000,-131.369663
0,10,54,0.000000,-130.139973
0,10,56,0.000000,-138.954225
0,10,58,0.000000,-134.056313
0,11,0,0.000000,-128.386720
0,11,2,0.000000,-127.490609
0,11,4,0.000000,-152.268593
0,11,6,0.000000,-133.352042
0,11,8,0.000000,-134.015236
0,11,10,0.000000,-136.140427
0,11,12,0.000000,-135.259590
0,11,14,0.000000,-153.394399
0,11,16,0.000000,-140.587614
0,11,18,0.000000,-129.572065
0,11,20,0.000000,-124.744122
0,11,22,0.000000,-131.498891
0,11,24,0.000000,-137.037320
0,11,26,0.000000,-135.657303
0,11,28,0.000000,-126.623561
0,11,30,0.000000,-142.760611
0,11,32,0.000000,-142.941264
0,11,34,0.000000,-137.220177
0,11,36,0.000000,-130.857884
0,11,38,0.000000,-135.162504
0,11,40,0.000000,-140.548166
0,11,42,0.000000,-128.858643
0,11,44,0.000000,-128.693582
0,11,46,0.000000,-132.875881
0,11,48,0.000000,-133.281938
0,11,50,0.000000,-126.911402
0,11,52,0.000000,-138.851394
0,11,54,0.000000,-149.063658
0,11,56,0.000000,-134.371048
0,11,58,0.000000,-126.233644
0,12,0,0.000000,-130.111231
0,12,2,0.000000,-132.031347
0,12,4,0.000000,-132.371864
0,12,6,0.000000,-127.857760
0,12,8,0.000000,-141.016260
0,12,10,0.000000,-134.308583
0,12,12,0.000000,-136.116092
0,12,14,0.000000,-134.027564
0,12,16,0.000000,-137.894993
0,12,18,0.000000,-138.977318
0,12,20,0.000000,-128.293960
0,12,22,0.000000,-138.396704
0,12,24,0.000000,-134.360160
0,12,26,0.000000,-124.534799
0,12,28,0.000000,-145.422456
0,12,30,0.000000,-134.491988
0,12,32,0.000000,-133.505989
0,12,34,0.000000,-133.747151
0,12,36,0.000000,-126.136299
0,12,38,0.000000,-128.708313
0,12,40,0.000000,-159.475174
0,12,42,0.000000,-133.858680
0,12,44,0.000000,-132.696064
0,12,46,0.000000,-142.637247
0,12,48,0.000000,-131.387925
0,12,50,0.000000,-144.136600
0,12,52,0.000000,-134.409318
0,12,54,0.000000,-131.767827
0,12,56,0.000000,-136.540343
0,12,58,0.000000,-138.568725
0,13,0,0.000000,-144.284396
0,13,2,0.000000,-138.377005
0,13,4,0.000000,-139.276247
0,13,6,0.000000,-138.130686
0,13,8,0.000000,-127.366547
0,13,10,0.000000,-147.276649
0,13,12,0.000000,-129.740009
0,13,14,0.000000,-126.479208
0,13,16,0.000000,-129.242147
0,13,18,0.000000,-129.597228
0,13,20,0.000000,-140.795142
0,13,22,0.000000,-131.820015
0,13,24,0.000000,-131.055874
0,13,26,0.000000,-132.881451
0,13,28,0.000000,-132.689144
0,13,30,0.000000,-129.628927
0,13,32,0.000000,-142.386864
0,13,34,0.000000,-130.404214
0,13,36,0.000000,-129.096582
0,13,38,0.000000,-130.540214
0,13,40,0.000000,-140.587916
0,13,42,0.000000,-133.498587
0,13,44,0.000000,-125.512476
0,13,46,0.000000,-124.748925
0,13,48,0.000000,-134.888188
0,13,50,0.000000,-130.251002
0,13,52,0.000000,-134.908908
0,13,54,0.000000,-131.928022
0,13,56,0.000000,-144.684665
0,13,58,0.000000,-144.290747
0,14,0,0.000000,-131.856340
0,14,2,0.000000,-140.021410
0,14,4,0.000000,-134.036869
0,14,6,0.000000,-140.992887
0,14,8,0.000000,-130.272610
0,14,10,0.000000,-140.729162
0,14,12,0.000000,-131.328166
0,14,14,0.000000,-137.925703
0,14,16,0.000000,-129.434254
0,14,18,0.000000,-129.693384
0,14,20,0.000000,-125.079440
0,14,22,0.000000,-129.500032
0,14,24,0.000000,-131.487082
0,14,26,0.000000,-129.074527
0,14,28,0.000000,-134.040264
0,14,30,0.000000,-128.465339
0,14,32,0.000000,-140.688089
0,14,34,0.000000,-130.283443
0,14,36,0.000000,-136.699084
0,14,38,0.000000,-142.531956
0,14,40,0.000000,-138.244100
0,14,42,0.000000,-137.708144
0,14,44,0.000000,-131.246659
0,14,46,0.000000,-124.809463
0,14,48,0.000000,-133.819850
0,14,50,0.000000,-136.444433
0,14,52,0.000000,-134.608363
0,14,54,0.000000,-137.437916
0,14,56,0.000000,-127.208233
0,14,58,0.000000,-132.658994
0,15,0,0.000000,-125.779552
0,15,2,0.000000,-133.343093
0,15,4,0.000000,-133.276925
0,15,6,0.000000,-147.898852
0,15,8,0.000000,-138.363485
0,15,10,0.000000,-128.478689
0,15,12,0.000000,-131.404149
0,15,14,0.000000,-128.205139
0,15,16,0.000000,-134.424712
0,15,18,0.000000,-136.026200
0,15,20,0.000000,-135.473341
0,15,22,0.000000,-132.587020
0,15,24,0.000000,-144.029542
0,15,26,0.000000,-142.357804
0,15,28,0.000000,-124.813644
0,15,30,0.000000,-130.397783
0,15,32,0.000000,-132.573996
0,15,34,0.000000,-134.223192
0,15,36,0.000000,-131.455734
0,15,38,0.000000,-137.681573
0,15,40,0.000000,-134.199284
0,15,42,0.000000,-134.560980
0,15,44,0.000000,-135.427991
0,15,46,0.000000,-134.381296
0,15,48,0.000000,-132.523584
0,15,50,0.000000,-132.358761
0,15,52,0.000000,-141.858846
0,15,54,0.000000,-138.561639
0,15,56,0.000000,-134.605602
0,15,58,0.000000,-136.741162
0,16,0,0.000000,-134.597166
0,16,2,0.000000,-131.250561
0,16,4,0.000000,-131.709606
0,16,6,0.000000,-126.543094
0,16,8,0.000000,-135.622357
0,16,10,0.000000,-140.900951
0,16,12,0.000000,-143.676935
0,16,14,0.000000,-135.896872
0,16,16,0.000000,-139.813174
0,16,18,0.000000,-132.420946
0,16,20,0.000000,-125.274772
0,16,22,0.000000,-131.345337
0,16,24,0.000000,-137.081931
0,16,26,0.000000,-138.642810
0,16,28,0.000000,-128.585689
0,16,30,0.000000,-133.544112
0,16,32,0.000000,-136.685163
0,16,34,0.000000,-133.369539
0,16,36,0.000000,-144.680924
0,16,38,0.000000,-127.173810
0,16,40,0.000000,-123.748441
0,16,42,0.000000,-129.187865
0,16,44,0.000000,-143.100930
0,16,46,0.000000,-137.355707
0,16,48,0.000000,-132.125102
0,16,50,0.000000,-152.925634
0,16,52,0.000000,-134.596264
0,16,54,0.000000,-131.500766
0,16,56,0.000000,-139.061999
0,16,58,0.000000,-134.273894
0,17,0,0.000000,-140.195216
0,17,2,0.000000,-138.387678
0,17,4,0.000000,-131.852622
0,17,6,0.000000,-139.287016
0,17,8,0.000000,-133.739965
0,17,10,0.000000,-130.324835
0,17,12,0.000000,-142.085457
0,17,14,0.000000,-136.129371
0,17,16,0.000000,-126.813278
0,17,18,0.000000,-130.248270
0,17,20,0.000000,-131.288886
0,17,22,0.000000,-124.082771
0,17,24,0.000000,-144.055795
0,17,26,0.000000,-143.160136
0,17,28,0.000000,-125.880232
0,17,30,0.000000,-138.055540
0,17,32,0.000000,-130.170690
0,17,34,0.000000,-137.512915
0,17,36,0.000000,-134.083376
0,17,38,0.000000,-136.377522
0,17,40,0.000000,-138.588870
0,17,42,0.000000,-144.779802
0,17,44,0.000000,-129.443816
0,17,46,0.000000,-140.367770
0,17,48,0.000000,-129.825597
0,17,50,0.000000,-130.797260
0,17,52,0.000000,-134.078135
0,17,54,0.000000,-129.856719
0,17,56,0.000000,-141.054016
0,17,58,0.000000,-128.623187
0,18,0,0.000000,-135.739310
0,18,2,0.000000,-124.702077
0,18,4,0.000000,-122.566990
0,18,6,0.000000,-130.935897
0,18,8,0.000000,-141.157004
0,18,10,0.000000,-137.063216
0,18,12,0.000000,-129.067416
0,18,14,0.000000,-128.487332
0,18,16,0.000000,-143.075573
0,18,18,0.000000,-129.982202
0,18,20,0.000000,-132.739401
0,18,22,0.000000,-137.980023
0,18,24,0.000000,-133.927129
0,18,26,0.000000,-135.996543
0,18,28,0.000000,-132.490554
0,18,30,0.000000,-138.124691
0,18,32,0.000000,-132.021047
0,18,34,0.000000,-130.990091
0,18,36,0.000000,-130.583668
0,18,38,0.000000,-132.105104
0,18,40,0.000000,-142.665656
0,18,42,0.000000,-135.059341
0,18,44,0.000000,-145.662083
0,18,46,0.000000,-125.494904
0,18,48,0.000000,-128.984717
0,18,50,0.000000,-131.608779
0,18,52,0.000000,-145.469783
0,18,54,0.000000,-129.961600
0,18,56,0.000000,-141.138016
0,18,58,0.000000,-124.934441
0,19,0,0.000000,-133.001446
0,19,2,0.000000,-132.399346
0,19,4,0.000000,-147.982256
0,19,6,0.000000,-152.045364
0,19,8,0.000000,-147.489944
0,19,10,0.000000,-125.592429
0,19,12,0.000000,-130.996569
0,19,14,0.000000,-135.983930
0,19,16,0.000000,-128.239232
0,19,18,0.000000,-127.421642
0,19,20,0.000000,-131.435763
0,19,22,0.000000,-131.828246
0,19,24,0.000000,-124.896953
0,19,26,0.000000,-132.914898
0,19,28,0.000000,-128.763038
0,19,30,0.000000,-136.955746
0,19,32,0.000000,-140.318842
0,19,34,0.000000,-135.335208
0,19,36,0.000000,-144.619203
0,19,38,0.000000,-132.094092
0,19,40,0.000000,-138.346791
0,19,42,0.000000,-135.160382
0,19,44,0.000000,-132.424215
0,19,46,0.000000,-137.787162
0,19,48,0.000000,-141.364907
0,19,50,0.000000,-131.040959
0,19,52,0.000000,-141.326223
0,19,54,0.000000,-132.877490
0,19,56,0.000000,-127.836834
0,19,58,0.000000,-139.492680
0,20,0,0.000000,-145.532762
0,20,2,0.000000,-147.764432
0,20,4,0.000000,-133.464009
0,20,6,0.000000,-134.988634
0,20,8,0.000000,-126.637466
0,20,10,0.000000,-139.317322
0,20,12,0.000000,-124.960775
0,20,14,0.000000,-137.475034
0,20,16,0.000000,-132.586454
0,20,18,0.000000,-147.460492
0,20,20,0.000000,-134.719153
0,20,22,0.000000,-129.439595
0,20,24,0.000000,-142.496881
0,20,26,0.000000,-131.798224
0,20,28,0.000000,-136.898028
0,20,30,0.000000,-147.788644
0,20,32,0.000000,-133.505373
0,20,34,0.000000,-132.112009
0,20,36,0.000000,-134.376367
0,20,38,0.000000,-127.406492
0,20,40,0.000000,-135.615885
0,20,42,0.000000,-132.828997
0,20,44,0.000000,-135.226383
0,20,46,0.000000,-140.191150
0,20,48,0.000000,-134.898511
0,20,50,0.000000,-133.126199
0,20,52,0.000000,-144.718689
0,20,54,0.000000,-131.764211
0,20,56,0.000000,-131.373023
0,20,58,0.000000,-138.535050
0,21,0,0.000000,-125.319575
0,21,2,0.000000,-134.268422
0,21,4,0.000000,-146.330951
0,21,6,0.000000,-143.240682
0,21,8,0.000000,-135.425068
0,21,10,0.000000,-132.802997
0,21,12,0.000000,-128.234845
0,21,14,0.000000,-130.801273
0,21,16,0.000000,-134.648267
0,21,18,0.000000,-138.459725
0,21,20,0.000000,-145.888044
0,21,22,0.000000,-134.457297
0,21,24,0.000000,-137.200279
0,21,26,0.000000,-130.395339
0,21,28,0.000000,-132.736774
0,21,30,0.000000,-133.178212
0,21,32,0.000000,-125.094939
0,21,34,0.000000,-135.086705
0,21,36,0.000000,-140.127775
0,21,38,0.000000,-131.741484
0,21,40,0.000000,-133.561266
0,21,42,0.000000,-136.564521
0,21,44,0.000000,-141.248180
0,21,46,0.000000,-132.623453
0,21,48,0.000000,-130.804019
0,21,50,0.000000,-136.096244
0,21,52,0.000000,-130.865273
0,21,54,0.000000,-133.479451
0,21,56,0.000000,-131.053997
0,21,58,0.000000,-127.610344
0,22,0,0.000000,-125.449024
0,22,2,0.000000,-131.527268
0,22,4,0.000000,-137.125144
0,22,6,0.000000,-132.265247
0,22,8,0.000000,-130.758695
0,22,10,0.000000,-135.006839
0,22,12,0.000000,-127.897231
0,22,14,0.000000,-127.677407
0,22,16,0.000000,-135.458229
0,22,18,0.000000,-127.777996
0,22,20,0.000000,-136.128743
0,22,22,0.000000,-131.537188
0,22,24,0.000000,-131.747042
0,22,26,0.000000,-138.814130
0,22,28,0.000000,-139.054902
0,22,30,0.000000,-141.960649
0,22,32,0.000000,-134.709553
0,22,34,0.000000,-150.279464
0,22,36,0.000000,-127.607508
0,22,38,0.000000,-127.168027
0,22,40,0.000000,-135.006811
0,22,42,0.000000,-130.620421
0,22,44,0.000000,-141.536809
0,22,46,0.000000,-130.104807
0,22,48,0.000000,-128.962228
0,22,50,0.000000,-137.104103
0,22,52,0.000000,-130.072692
0,22,54,0.000000,-127.575991
0,22,56,0.000000,-133.690920
0,22,58,0.000000,-135.018638
0,23,0,0.000000,-131.125437
0,23,2,0.000000,-125.376741
0,23,4,0.000000,-132.784689
0,23,6,0.000000,-128.771725
0,23,8,0.000000,-137.011277
0,23,10,0.000000,-131.045594
0,23,12,0.000000,-131.162461
0,23,14,0.000000,-128.257405
0,23,16,0.000000,-146.545518
0,23,18,0.000000,-136.291830
0,23,20,0.000000,-132.448830
0,23,22,0.000000,-135.499136
0,23,24,0.000000,-125.588080
0,23,26,0.000000,-154.298981
0,23,28,0.000000,-131.578234
0,23,30,0.000000,-136.022159
0,23,32,0.000000,-135.497958
0,23,34,0.000000,-134.690053
0,23,36,0.000000,-132.394879
0,23,38,0.000000,-135.176184
0,23,40,0.000000,-127.017645
0,23,42,0.000000,-143.436445
0,23,44,0.000000,-127.477611
0,23,46,0.000000,-132.540231
0,23,48,0.000000,-133.081349
0,23,50,0.000000,-136.822464
0,23,52,0.000000,-129.879874
0,23,54,0.000000,-131.165792
0,23,56,0.000000,-126.375343
0,23,58,0.000000,-140.370371
0,24,0,0.000000,-127.390680
0,24,2,0.000000,-136.822275
0,24,4,0.000000,-133.218301
0,24,6,0.000000,-137.760837
0,24,8,0.000000,-135.558896
0,24,10,0.000000,-132.909389
0,24,12,0.000000,-130.680848
0,24,14,0.000000,-128.189349
0,24,16,0.000000,-137.369029
0,24,18,0.000000,-128.168741
0,24,20,0.000000,-131.268589
0,24,22,0.000000,-126.877732
0,24,24,0.000000,-130.300705
0,24,26,0.000000,-125.300720
0,24,28,0.000000,-145.149277
0,24,30,0.000000,-135.827277
0,24,32,0.000000,-132.912102
0,24,34,0.000000,-133.457996
0,24,36,0.000000,-131.856578
0,24,38,0.000000,-140.397610
0,24,40,0.000000,-140.550245
0,24,42,0.000000,-136.297713
0,24,44,0.000000,-134.602678
0,24,46,0.000000,-131.248126
0,24,48,0.000000,-137.555985
0,24,50,0.000000,-138.368741
0,24,52,0.000000,-136.361953
0,24,54,0.000000,-141.034706
0,24,56,0.000000,-142.853449
0,24,58,0.000000,-136.362471
0,25,0,0.000000,-137.930194
0,25,2,0.000000,-130.673905
0,25,4,0.000000,-132.663276
0,25,6,0.000000,-133.687841
0,25,8,0.000000,-126.641979
0,25,10,0.000000,-131.787833
0,25,12,0.000000,-132.887570
0,25,14,0.000000,-137.393430
0,25,16,0.000000,-128.236030
0,25,18,0.000000,-130.463164
0,25,20,0.000000,-136.680766
0,25,22,0.000000,-127.963204
0,25,24,0.000000,-124.428601
0,25,26,0.000000,-132.966626
0,25,28,0.000000,-136.007400
0,25,30,0.000000,-132.509482
0,25,32,0.000000,-135.450606
0,25,34,0.000000,-127.169716
0,25,36,0.000000,-131.481825
0,25,38,0.000000,-128.775396
0,25,40,0.000000,-133.626726
0,25,42,0.000000,-130.123268
0,25,44,0.000000,-137.562450
0,25,46,0.000000,-133.403023
0,25,48,0.000000,-131.425859
0,25,50,0.000000,-145.158333
0,25,52,0.000000,-129.111112
0,25,54,0.000000,-131.980795
0,25,56,0.000000,-127.235403
0,25,58,0.000000,-136.224124
0,26,0,0.000000,-130.469738
0,26,2,0.000000,-141.819000
0,26,4,0.000000,-131.277373
0,26,6,0.000000,-130.770345
0,26,8,0.000000,-131.505820
0,26,10,0.000000,-131.916421
0,26,12,0.000000,-123.115352
0,26,14,0.000000,-130.869741
0,26,16,0.000000,-137.494985
0,26,18,0.000000,-133.147137
0,26,20,0.000000,-129.460183
0,26,22,0.000000,-125.148963
0,26,24,0.000000,-124.375070
0,26,26,0.000000,-132.026979
0,26,28,0.000000,-137.905320
0,26,30,0.000000,-133.897504
0,26,32,0.000000,-127.249870
0,26,34,0.000000,-136.987171
0,26,36,0.000000,-130.124296
0,26,38,0.000000,-136.093397
0,26,40,0.000000,-136.535118
0,26,42,0.000000,-127.726923
0,26,44,0.000000,-148.479538
0,26,46,0.000000,-148.322841
0,26,48,0.000000,-130.908908
0,26,50,0.000000,-130.773066
0,26,52,0.000000,-143.068869
0,26,54,0.000000,-139.664278
0,26,56,0.000000,-131.508023
0,26,58,0.000000,-123.737025
0,27,0,0.000000,-135.590073
0,27,2,0.000000,-128.986958
0,27,4,0.000000,-134.461695
0,27,6,0.000000,-141.240346
0,27,8,0.000000,-140.547515
0,27,10,0.000000,-137.500853
0,27,12,0.000000,-130.499075
0,27,14,0.000000,-138.369340
0,27,16,0.000000,-132.481114
0,27,18,0.000000,-133.134222
0,27,20,0.000000,-136.162399
0,27,22,0.000000,-133.211794
