hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.936558
0,0,2,0.000000,-132.960409
0,0,4,0.000000,-132.955518
0,0,6,0.000000,-133.885073
0,0,8,0.000000,-141.077137
0,0,10,0.000000,-138.466318
0,0,12,0.000000,-135.766956
0,0,14,0.000000,-147.043483
0,0,16,0.000000,-126.073994
0,0,18,0.000000,-150.507082
0,0,20,0.000000,-131.598586
0,0,22,0.000000,-130.102840
0,0,24,0.000000,-137.548374
0,0,26,0.000000,-140.853384
0,0,28,0.000000,-136.408684
0,0,30,0.000000,-131.514370
0,0,32,0.000000,-128.689106
0,0,34,0.000000,-142.464888
0,0,36,0.000000,-137.027956
0,0,38,0.000000,-132.546688
0,0,40,0.000000,-137.128327
0,0,42,0.000000,-131.009379
0,0,44,0.000000,-133.691242
0,0,46,0.000000,-130.816424
0,0,48,0.000000,-126.154094
0,0,50,0.000000,-143.421279
0,0,52,0.000000,-139.150966
0,0,54,0.000000,-135.141891
0,0,56,0.000000,-133.309539
0,0,58,0.000000,-127.299307
0,1,0,0.000000,-125.855393
0,1,2,0.000000,-132.517041
0,1,4,0.000000,-128.403625
0,1,6,0.000000,-136.400436
0,1,8,0.000000,-133.786493
0,1,10,0.000000,-134.337804
0,1,12,0.000000,-134.268282
0,1,14,0.000000,-138.955384
0,1,16,0.000000,-133.608879
0,1,18,0.000000,-153.854541
0,1,20,0.000000,-136.814291
0,1,22,0.000000,-143.794753
0,1,24,0.000000,-133.254716
0,1,26,0.000000,-134.667122
0,1,28,0.000000,-141.584393
0,1,30,0.000000,-149.127610
0,1,32,0.000000,-134.138909
0,1,34,0.000000,-127.562649
0,1,36,0.000000,-127.464721
0,1,38,0.000000,-130.163539
0,1,40,0.000000,-129.525211
0,1,42,0.000000,-139.326663
0,1,44,0.000000,-137.608095
0,1,46,0.000000,-126.704148
0,1,48,0.000000,-133.874889
0,1,50,0.000000,-142.567556
0,1,52,0.000000,-143.268525
0,1,54,0.000000,-132.282082
0,1,56,0.000000,-144.362213
0,1,58,0.000000,-129.670384
0,2,0,0.000000,-139.668372
0,2,2,0.000000,-128.882055
0,2,4,0.000000,-126.042895
0,2,6,0.000000,-140.766359
0,2,8,0.000000,-137.272828
0,2,10,0.000000,-135.683543
0,2,12,0.000000,-132.911141
0,2,14,0.000000,-139.857685
0,2,16,0.000000,-125.854677
0,2,18,0.000000,-143.048109
0,2,20,0.000000,-152.445669
0,2,22,0.000000,-140.319234
0,2,24,0.000000,-126.668881
0,2,26,0.000000,-132.010803
0,2,28,0.000000,-137.688153
0,2,30,0.000000,-135.200980
0,2,32,0.000000,-127.666036
0,2,34,0.000000,-148.040503
0,2,36,0.000000,-142.155267
0,2,38,0.000000,-134.172512
0,2,40,0.000000,-138.053342
0,2,42,0.000000,-136.753559
0,2,44,0.000000,-130.078957
0,2,46,0.000000,-135.855932
0,2,48,0.000000,-147.261332
0,2,50,0.000000,-126.914909
0,2,52,0.000000,-144.473698
0,2,54,0.000000,-138.088988
0,2,56,0.000000,-134.276758
0,2,58,0.000000,-135.104840
0,3,0,0.000000,-141.607271
0,3,2,0.000000,-145.327320
0,3,4,0.000000,-166.603937
0,3,6,0.000000,-133.282147
0,3,8,0.000000,-132.734555
0,3,10,0.000000,-133.675216
0,3,12,0.000000,-142.520447
0,3,14,0.000000,-138.592445
0,3,16,0.000000,-139.211705
0,3,18,0.000000,-136.364674
0,3,20,0.000000,-127.281582
0,3,22,0.000000,-132.932083
0,3,24,0.000000,-141.100959
0,3,26,0.000000,-130.873407
0,3,28,0.000000,-130.191450
0,3,30,0.000000,-133.282665
0,3,32,0.000000,-126.219339
0,3,34,0.000000,-133.383293
0,3,36,0.000000,-133.575297
0,3,38,0.000000,-138.348809
0,3,40,0.000000,-134.802068
0,3,42,0.000000,-142.004061
0,3,44,0.000000,-137.787800
0,3,46,0.000000,-141.164364
0,3,48,0.000000,-133.553532
0,3,50,0.000000,-130.823532
0,3,52,0.000000,-136.478359
0,3,54,0.000000,-132.481371
0,3,56,0.000000,-131.097963
0,3,58,0.000000,-133.045195
0,4,0,0.000000,-131.945142
0,4,2,0.000000,-139.886926
0,4,4,0.000000,-131.996942
0,4,6,0.000000,-136.738817
0,4,8,0.000000,-145.211324
0,4,10,0.000000,-131.474115
0,4,12,0.000000,-130.049268
0,4,14,0.000000,-134.741468
0,4,16,0.000000,-131.011108
0,4,18,0.000000,-141.629820
0,4,20,0.000000,-138.641479
0,4,22,0.000000,-128.652137
0,4,24,0.000000,-143.875829
0,4,26,0.000000,-142.350788
0,4,28,0.000000,-137.076718
0,4,30,0.000000,-134.018327
0,4,32,0.000000,-130.627692
0,4,34,0.000000,-135.258499
0,4,36,0.000000,-138.464931
0,4,38,0.000000,-137.535154
0,4,40,0.000000,-134.533066
0,4,42,0.000000,-139.387432
0,4,44,0.000000,-134.735640
0,4,46,0.000000,-140.534195
0,4,48,0.000000,-136.740647
0,4,50,0.000000,-131.610253
0,4,52,0.000000,-139.582598
0,4,54,0.000000,-129.445097
0,4,56,0.000000,-132.498950
0,4,58,0.000000,-137.234151
0,5,0,0.000000,-138.595254
0,5,2,0.000000,-142.519479
0,5,4,0.000000,-130.707669
0,5,6,0.000000,-131.857686
0,5,8,0.000000,-146.505696
0,5,10,0.000000,-143.556727
0,5,12,0.000000,-142.503813
0,5,14,0.000000,-126.535850
0,5,16,0.000000,-136.308683
0,5,18,0.000000,-137.702625
0,5,20,0.000000,-143.258802
0,5,22,0.000000,-140.886210
0,5,24,0.000000,-137.829298
0,5,26,0.000000,-138.719313
0,5,28,0.000000,-133.008140
0,5,30,0.000000,-152.994528
0,5,32,0.000000,-133.586233
0,5,34,0.000000,-139.121946
0,5,36,0.000000,-134.736309
0,5,38,0.000000,-132.918823
0,5,40,0.000000,-131.702379
0,5,42,0.000000,-135.813203
0,5,44,0.000000,-129.041310
0,5,46,0.000000,-144.644101
0,5,48,0.000000,-131.061997
0,5,50,0.000000,-133.399517
0,5,52,0.000000,-135.437702
0,5,54,0.000000,-132.074527
0,5,56,0.000000,-142.980300
0,5,58,0.000000,-135.960001
0,6,0,0.000000,-129.462725
0,6,2,0.000000,-131.848496
0,6,4,0.000000,-138.058980
0,6,6,0.000000,-135.006577
0,6,8,0.000000,-129.667728
0,6,10,0.000000,-142.604581
0,6,12,0.000000,-138.190449
0,6,14,0.000000,-137.320747
0,6,16,0.000000,-134.181937
0,6,18,0.000000,-133.522112
0,6,20,0.000000,-130.829058
0,6,22,0.000000,-146.691308
0,6,24,0.000000,-135.100525
0,6,26,0.000000,-136.296953
0,6,28,0.000000,-136.742636
0,6,30,0.000000,-129.495043
0,6,32,0.000000,-140.408886
0,6,34,0.000000,-135.044711
0,6,36,0.000000,-134.630419
0,6,38,0.000000,-134.707460
0,6,40,0.000000,-130.589596
0,6,42,0.000000,-156.652137
0,6,44,0.000000,-140.749522
0,6,46,0.000000,-132.431368
0,6,48,0.000000,-132.843714
0,6,50,0.000000,-140.413326
0,6,52,0.000000,-133.226973
0,6,54,0.000000,-130.570571
0,6,56,0.000000,-145.653288
0,6,58,0.000000,-139.088302
0,7,0,0.000000,-135.341275
0,7,2,0.000000,-131.217633
0,7,4,0.000000,-133.033216
0,7,6,0.000000,-134.437736
0,7,8,0.000000,-131.561104
0,7,10,0.000000,-142.125257
0,7,12,0.000000,-132.183906
0,7,14,0.000000,-137.194800
0,7,16,0.000000,-130.615583
0,7,18,0.000000,-139.076601
0,7,20,0.000000,-145.483906
0,7,22,0.000000,-129.036387
0,7,24,0.000000,-134.086294
0,7,26,0.000000,-128.974704
0,7,28,0.000000,-132.747665
0,7,30,0.000000,-131.501219
0,7,32,0.000000,-121.538924
0,7,34,0.000000,-139.060325
0,7,36,0.000000,-137.783743
0,7,38,0.000000,-135.314589
0,7,40,0.000000,-140.216089
0,7,42,0.000000,-132.742575
0,7,44,0.000000,-125.321903
0,7,46,0.000000,-133.668301
0,7,48,0.000000,-131.385644
0,7,50,0.000000,-131.885513
0,7,52,0.000000,-132.813179
0,7,54,0.000000,-141.606954
0,7,56,0.000000,-130.584336
0,7,58,0.000000,-136.199511
0,8,0,0.000000,-139.946375
0,8,2,0.000000,-130.036856
0,8,4,0.000000,-133.756008
0,8,6,0.000000,-131.691407
0,8,8,0.000000,-129.395591
0,8,10,0.000000,-133.414244
0,8,12,0.000000,-137.269885
0,8,14,0.000000,-129.704499
0,8,16,0.000000,-137.153290
0,8,18,0.000000,-134.061789
0,8,20,0.000000,-131.656573
0,8,22,0.000000,-137.409284
0,8,24,0.000000,-132.535804
0,8,26,0.000000,-130.552419
0,8,28,0.000000,-125.344497
0,8,30,0.000000,-141.781145
0,8,32,0.000000,-134.413781
0,8,34,0.000000,-134.881850
0,8,36,0.000000,-130.633523
0,8,38,0.000000,-133.099536
0,8,40,0.000000,-131.509854
0,8,42,0.000000,-128.832482
0,8,44,0.000000,-135.451747
0,8,46,0.000000,-129.641360
0,8,48,0.000000,-145.071607
0,8,50,0.000000,-129.192868
0,8,52,0.000000,-132.416530
0,8,54,0.000000,-128.329479
0,8,56,0.000000,-133.419730
0,8,58,0.000000,-128.286022
0,9,0,0.000000,-136.986269
0,9,2,0.000000,-154.469739
0,9,4,0.000000,-135.344077
0,9,6,0.000000,-128.197266
0,9,8,0.000000,-136.292543
0,9,10,0.000000,-145.248386
0,9,12,0.000000,-132.090890
0,9,14,0.000000,-133.668419
0,9,16,0.000000,-129.731442
0,9,18,0.000000,-141.905690
0,9,20,0.000000,-136.878003
0,9,22,0.000000,-133.874054
0,9,24,0.000000,-136.699262
0,9,26,0.000000,-139.298774
0,9,28,0.000000,-137.901828
0,9,30,0.000000,-131.421546
0,9,32,0.000000,-131.105375
0,9,34,0.000000,-131.235469
0,9,36,0.000000,-132.674981
0,9,38,0.000000,-133.624757
0,9,40,0.000000,-132.324638
0,9,42,0.000000,-146.629586
0,9,44,0.000000,-136.319838
0,9,46,0.000000,-133.827550
0,9,48,0.000000,-136.453444
0,9,50,0.000000,-129.903142
0,9,52,0.000000,-132.266640
0,9,54,0.000000,-134.975910
0,9,56,0.000000,-145.420533
0,9,58,0.000000,-132.763787
0,10,0,0.000000,-130.977227
0,10,2,0.000000,-131.123345
0,10,4,0.000000,-138.585692
0,10,6,0.000000,-127.606641
0,10,8,0.000000,-129.899010
0,10,10,0.000000,-130.908239
0,10,12,0.000000,-126.242784
0,10,14,0.000000,-135.911706
0,10,16,0.000000,-134.466859
0,10,18,0.000000,-134.457182
0,10,20,0.000000,-132.381593
0,10,22,0.000000,-135.541051
0,10,24,0.000000,-133.073648
0,10,26,0.000000,-136.267585
0,10,28,0.000000,-131.161307
0,10,30,0.000000,-135.776894
0,10,32,0.000000,-124.974536
0,10,34,0.000000,-130.855741
0,10,36,0.000000,-138.417618
0,10,38,0.000000,-130.329545
0,10,40,0.000000,-137.960267
0,10,42,0.000000,-128.500903
0,10,44,0.000000,-136.085484
0,10,46,0.000000,-135.411852
0,10,48,0.000000,-132.964676
0,10,50,0.000000,-135.915448
0,10,52,0.000000,-141.437447
0,10,54,0.000000,-138.980351
0,10,56,0.000000,-127.010788
0,10,58,0.000000,-135.209092
0,11,0,0.000000,-127.901725
0,11,2,0.000000,-138.293501
0,11,4,0.000000,-133.498234
0,11,6,0.000000,-127.188735
0,11,8,0.000000,-140.137521
0,11,10,0.000000,-128.987934
0,11,12,0.000000,-143.222081
0,11,14,0.000000,-130.343902
0,11,16,0.000000,-135.923943
0,11,18,0.000000,-136.952627
0,11,20,0.000000,-132.812345
0,11,22,0.000000,-131.991891
0,11,24,0.000000,-136.606000
0,11,26,0.000000,-131.247305
0,11,28,0.000000,-135.102011
0,11,30,0.000000,-145.745056
0,11,32,0.000000,-130.405331
0,11,34,0.000000,-142.630634
0,11,36,0.000000,-131.645983
0,11,38,0.000000,-132.235844
0,11,40,0.000000,-136.737176
0,11,42,0.000000,-136.182848
0,11,44,0.000000,-128.896064
0,11,46,0.000000,-133.464927
0,11,48,0.000000,-133.217249
0,11,50,0.000000,-131.065992
0,11,52,0.000000,-136.853813
0,11,54,0.000000,-139.814888
0,11,56,0.000000,-142.437037
0,11,58,0.000000,-132.298309
0,12,0,0.000000,-139.329071
0,12,2,0.000000,-137.154294
0,12,4,0.000000,-140.254263
0,12,6,0.000000,-129.213235
0,12,8,0.000000,-138.771221
0,12,10,0.000000,-143.755436
0,12,12,0.000000,-133.601293
0,12,14,0.000000,-139.257072
0,12,16,0.000000,-142.156545
0,12,18,0.000000,-131.764568
0,12,20,0.000000,-142.927865
0,12,22,0.000000,-138.089730
0,12,24,0.000000,-147.848812
0,12,26,0.000000,-129.094417
0,12,28,0.000000,-131.914210
0,12,30,0.000000,-152.812242
0,12,32,0.000000,-138.000282
0,12,34,0.000000,-140.535374
0,12,36,0.000000,-133.334846
0,12,38,0.000000,-154.801409
0,12,40,0.000000,-129.445310
0,12,42,0.000000,-132.394481
0,12,44,0.000000,-131.844259
0,12,46,0.000000,-140.712192
0,12,48,0.000000,-134.807611
0,12,50,0.000000,-134.600093
0,12,52,0.000000,-135.392865
0,12,54,0.000000,-138.054445
0,12,56,0.000000,-136.235774
0,12,58,0.000000,-134.497671
0,13,0,0.000000,-131.189577
0,13,2,0.000000,-136.195490
0,13,4,0.000000,-136.625964
0,13,6,0.000000,-132.833136
0,13,8,0.000000,-133.589741
0,13,10,0.000000,-135.152710
0,13,12,0.000000,-142.044156
0,13,14,0.000000,-128.055060
0,13,16,0.000000,-126.391518
0,13,18,0.000000,-137.953353
0,13,20,0.000000,-133.188359
0,13,22,0.000000,-129.794416
0,13,24,0.000000,-135.284569
0,13,26,0.000000,-134.633080
0,13,28,0.000000,-131.855969
0,13,30,0.000000,-146.051967
0,13,32,0.000000,-137.325413
0,13,34,0.000000,-137.364292
0,13,36,0.000000,-135.434302
0,13,38,0.000000,-131.654368
0,13,40,0.000000,-139.511681
0,13,42,0.000000,-140.621114
0,13,44,0.000000,-136.515234
0,13,46,0.000000,-122.677942
0,13,48,0.000000,-142.695754
0,13,50,0.000000,-133.045345
0,13,52,0.000000,-146.340039
0,13,54,0.000000,-136.299344
0,13,56,0.000000,-136.743032
0,13,58,0.000000,-134.876586
0,14,0,0.000000,-129.651091
0,14,2,0.000000,-133.354493
0,14,4,0.000000,-137.099273
0,14,6,0.000000,-134.023406
0,14,8,0.000000,-124.670103
0,14,10,0.000000,-137.708395
0,14,12,0.000000,-139.140439
0,14,14,0.000000,-132.545946
0,14,16,0.000000,-137.914162
0,14,18,0.000000,-132.023644
0,14,20,0.000000,-138.063269
0,14,22,0.000000,-135.775238
0,14,24,0.000000,-127.113902
0,14,26,0.000000,-132.752728
0,14,28,0.000000,-139.834540
0,14,30,0.000000,-130.217722
0,14,32,0.000000,-140.190518
0,14,34,0.000000,-130.556430
0,14,36,0.000000,-133.762592
0,14,38,0.000000,-126.910985
0,14,40,0.000000,-143.947568
0,14,42,0.000000,-140.592393
0,14,44,0.000000,-132.188964
0,14,46,0.000000,-135.087885
0,14,48,0.000000,-136.074521
0,14,50,0.000000,-128.949265
0,14,52,0.000000,-139.630085
0,14,54,0.000000,-146.063539
0,14,56,0.000000,-127.517211
0,14,58,0.000000,-133.259321
0,15,0,0.000000,-140.220836
0,15,2,0.000000,-144.022900
0,15,4,0.000000,-134.152219
0,15,6,0.000000,-134.542985
0,15,8,0.000000,-134.428469
0,15,10,0.000000,-130.516567
0,15,12,0.000000,-133.433931
0,15,14,0.000000,-137.316189
0,15,16,0.000000,-135.598941
0,15,18,0.000000,-131.293764
0,15,20,0.000000,-139.169099
0,15,22,0.000000,-149.180454
0,15,24,0.000000,-133.040667
0,15,26,0.000000,-128.950517
0,15,28,0.000000,-131.462801
0,15,30,0.000000,-128.067652
0,15,32,0.000000,-132.175281
0,15,34,0.000000,-149.359246
0,15,36,0.000000,-129.223487
0,15,38,0.000000,-154.711209
0,15,40,0.000000,-131.852872
0,15,42,0.000000,-139.789410
0,15,44,0.000000,-145.951124
0,15,46,0.000000,-141.824220
0,15,48,0.000000,-143.142024
0,15,50,0.000000,-135.420704
0,15,52,0.000000,-151.656084
0,15,54,0.000000,-133.804641
0,15,56,0.000000,-133.682769
0,15,58,0.000000,-130.985122
0,16,0,0.000000,-134.332395
0,16,2,0.000000,-132.344035
0,16,4,0.000000,-130.439988
0,16,6,0.000000,-136.517390
0,16,8,0.000000,-132.134948
0,16,10,0.000000,-130.503324
0,16,12,0.000000,-133.355972
0,16,14,0.000000,-131.399673
0,16,16,0.000000,-135.189126
0,16,18,0.000000,-132.952801
0,16,20,0.000000,-127.911688
0,16,22,0.000000,-135.343651
0,16,24,0.000000,-147.418479
0,16,26,0.000000,-131.529147
0,16,28,0.000000,-126.502737
0,16,30,0.000000,-134.297948
0,16,32,0.000000,-141.562178
0,16,34,0.000000,-140.879990
0,16,36,0.000000,-137.695178
0,16,38,0.000000,-130.010989
0,16,40,0.000000,-141.237168
0,16,42,0.000000,-129.058585
0,16,44,0.000000,-135.600355
0,16,46,0.000000,-132.404554
0,16,48,0.000000,-137.632776
0,16,50,0.000000,-135.615356
0,16,52,0.000000,-135.687898
0,16,54,0.000000,-146.216912
0,16,56,0.000000,-135.595511
0,16,58,0.000000,-135.133261
0,17,0,0.000000,-133.929860
0,17,2,0.000000,-130.111033
0,17,4,0.000000,-128.937913
0,17,6,0.000000,-131.943923
0,17,8,0.000000,-135.879928
0,17,10,0.000000,-145.584543
0,17,12,0.000000,-143.090334
0,17,14,0.000000,-139.756826
0,17,16,0.000000,-126.677942
0,17,18,0.000000,-135.365534
0,17,20,0.000000,-137.142550
0,17,22,0.000000,-128.589852
0,17,24,0.000000,-133.938126
0,17,26,0.000000,-136.648338
0,17,28,0.000000,-127.237365
0,17,30,0.000000,-139.854936
0,17,32,0.000000,-137.700153
0,17,34,0.000000,-140.978311
0,17,36,0.000000,-133.919160
0,17,38,0.000000,-135.992934
0,17,40,0.000000,-134.796209
0,17,42,0.000000,-141.691192
0,17,44,0.000000,-133.345311
0,17,46,0.000000,-150.432522
0,17,48,0.000000,-131.797259
0,17,50,0.000000,-126.810751
0,17,52,0.000000,-135.921087
0,17,54,0.000000,-137.992399
0,17,56,0.000000,-133.245802
0,17,58,0.000000,-130.414930
0,18,0,0.000000,-135.941404
0,18,2,0.000000,-137.627469
0,18,4,0.000000,-133.353494
0,18,6,0.000000,-140.487610
0,18,8,0.000000,-138.125925
0,18,10,0.000000,-135.780867
0,18,12,0.000000,-136.159537
0,18,14,0.000000,-128.645735
0,18,16,0.000000,-140.133190
0,18,18,0.000000,-130.475852
0,18,20,0.000000,-131.386699
0,18,22,0.000000,-131.939211
0,18,24,0.000000,-131.567258
0,18,26,0.000000,-142.627111
0,18,28,0.000000,-128.577503
0,18,30,0.000000,-147.905387
0,18,32,0.000000,-135.532501
0,18,34,0.000000,-131.577845
0,18,36,0.000000,-135.004897
0,18,38,0.000000,-131.225631
0,18,40,0.000000,-141.648620
0,18,42,0.000000,-141.299108
0,18,44,0.000000,-136.302254
0,18,46,0.000000,-130.924477
0,18,48,0.000000,-133.154597
0,18,50,0.000000,-130.102940
0,18,52,0.000000,-139.719587
0,18,54,0.000000,-134.345937
0,18,56,0.000000,-132.157909
0,18,58,0.000000,-134.597205
0,19,0,0.000000,-133.461767
0,19,2,0.000000,-134.810747
0,19,4,0.000000,-133.216203
0,19,6,0.000000,-142.368040
0,19,8,0.000000,-136.634396
0,19,10,0.000000,-142.011068
0,19,12,0.000000,-135.059533
0,19,14,0.000000,-134.043909
0,19,16,0.000000,-143.103605
0,19,18,0.000000,-140.786771
0,19,20,0.000000,-133.231096
0,19,22,0.000000,-137.522839
0,19,24,0.000000,-129.915260
0,19,26,0.000000,-138.564909
0,19,28,0.000000,-126.800402
0,19,30,0.000000,-139.835394
0,19,32,0.000000,-137.368563
0,19,34,0.000000,-130.361470
0,19,36,0.000000,-140.683132
0,19,38,0.000000,-137.855407
0,19,40,0.000000,-134.671197
0,19,42,0.000000,-134.922989
0,19,44,0.000000,-129.929975
0,19,46,0.000000,-135.177083
0,19,48,0.000000,-137.574131
0,19,50,0.000000,-134.102043
0,19,52,0.000000,-129.794248
0,19,54,0.000000,-127.667907
0,19,56,0.000000,-147.108633
0,19,58,0.000000,-133.015060
0,20,0,0.000000,-129.065375
0,20,2,0.000000,-132.591434
0,20,4,0.000000,-134.258363
0,20,6,0.000000,-138.522534
0,20,8,0.000000,-132.108599
0,20,10,0.000000,-145.946634
0,20,12,0.000000,-132.700820
0,20,14,0.000000,-130.461269
0,20,16,0.000000,-125.865714
0,20,18,0.000000,-140.084810
0,20,20,0.000000,-133.257282
0,20,22,0.000000,-135.499964
0,20,24,0.000000,-133.159610
0,20,26,0.000000,-144.125498
0,20,28,0.000000,-141.306272
0,20,30,0.000000,-138.520297
0,20,32,0.000000,-135.490240
0,20,34,0.000000,-138.695691
0,20,36,0.000000,-136.537897
0,20,38,0.000000,-137.382668
0,20,40,0.000000,-144.839213
0,20,42,0.000000,-136.245314
0,20,44,0.000000,-133.393827
0,20,46,0.000000,-143.793914
0,20,48,0.000000,-146.088837
0,20,50,0.000000,-135.159260
0,20,52,0.000000,-132.980267
0,20,54,0.000000,-134.858906
0,20,56,0.000000,-136.273485
0,20,58,0.000000,-133.552783
0,21,0,0.000000,-134.443386
0,21,2,0.000000,-131.863328
0,21,4,0.000000,-128.530273
0,21,6,0.000000,-139.359558
0,21,8,0.000000,-145.546697
0,21,10,0.000000,-146.531473
0,21,12,0.000000,-130.982664
0,21,14,0.000000,-135.157615
0,21,16,0.000000,-135.323553
0,21,18,0.000000,-132.905994
0,21,20,0.000000,-142.792043
0,21,22,0.000000,-141.632474
0,21,24,0.000000,-142.558020
0,21,26,0.000000,-139.242728
0,21,28,0.000000,-137.915615
0,21,30,0.000000,-135.744577
0,21,32,0.000000,-138.702696
0,21,34,0.000000,-128.705366
0,21,36,0.000000,-129.767931
0,21,38,0.000000,-133.512535
0,21,40,0.000000,-137.658444
0,21,42,0.000000,-135.593364
0,21,44,0.000000,-140.326352
0,21,46,0.000000,-144.953317
0,21,48,0.000000,-135.985860
0,21,50,0.000000,-129.816117
0,21,52,0.000000,-127.728523
0,21,54,0.000000,-135.606349
0,21,56,0.000000,-129.484451
0,21,58,0.000000,-128.816971
0,22,0,0.000000,-131.151153
0,22,2,0.000000,-128.002644
0,22,4,0.000000,-138.190089
0,22,6,0.000000,-135.378643
0,22,8,0.000000,-136.197672
0,22,10,0.000000,-132.755875
0,22,12,0.000000,-137.001495
0,22,14,0.000000,-147.992307
0,22,16,0.000000,-134.874329
0,22,18,0.000000,-131.990398
0,22,20,0.000000,-130.436069
0,22,22,0.000000,-130.276663
0,22,24,0.000000,-133.462237
0,22,26,0.000000,-137.692184
0,22,28,0.000000,-130.391331
0,22,30,0.000000,-148.331277
0,22,32,0.000000,-136.063848
0,22,34,0.000000,-140.096363
0,22,36,0.000000,-136.024780
0,22,38,0.000000,-128.049104
0,22,40,0.000000,-129.325375
0,22,42,0.000000,-130.270026
0,22,44,0.000000,-133.033897
0,22,46,0.000000,-142.647742
0,22,48,0.000000,-132.086677
0,22,50,0.000000,-133.963793
0,22,52,0.000000,-152.803467
0,22,54,0.000000,-129.964990
0,22,56,0.000000,-131.076045
0,22,58,0.000000,-128.935653
0,23,0,0.000000,-136.539277
0,23,2,0.000000,-128.985318
0,23,4,0.000000,-132.978735
0,23,6,0.000000,-140.281604
0,23,8,0.000000,-138.837772
0,23,10,0.000000,-134.399062
0,23,12,0.000000,-143.603728
0,23,14,0.000000,-133.912489
0,23,16,0.000000,-131.943630
0,23,18,0.000000,-132.192920
0,23,20,0.000000,-132.046244
0,23,22,0.000000,-131.782628
0,23,24,0.000000,-125.551271
0,23,26,0.000000,-131.057829
0,23,28,0.000000,-138.717246
0,23,30,0.000000,-129.312524
0,23,32,0.000000,-131.678131
0,23,34,0.000000,-135.269289
0,23,36,0.000000,-139.543301
0,23,38,0.000000,-131.514966
0,23,40,0.000000,-129.203593
0,23,42,0.000000,-127.545061
0,23,44,0.000000,-126.985346
0,23,46,0.000000,-133.495234
0,23,48,0.000000,-134.628322
0,23,50,0.000000,-139.458679
0,23,52,0.000000,-129.738894
0,23,54,0.000000,-133.467242
0,23,56,0.000000,-139.389377
0,23,58,0.000000,-142.486497
0,24,0,0.000000,-136.641629
0,24,2,0.000000,-134.588827
0,24,4,0.000000,-136.589999
0,24,6,0.000000,-135.471146
0,24,8,0.000000,-140.982373
0,24,10,0.000000,-135.146080
0,24,12,0.000000,-128.613786
0,24,14,0.000000,-138.608680
0,24,16,0.000000,-138.277398
0,24,18,0.000000,-130.447050
0,24,20,0.000000,-131.091335
0,24,22,0.000000,-129.380779
0,24,24,0.000000,-131.631792
0,24,26,0.000000,-146.785469
0,24,28,0.000000,-133.682883
0,24,30,0.000000,-135.373516
0,24,32,0.000000,-130.261951
0,24,34,0.000000,-135.051844
0,24,36,0.000000,-139.427572
0,24,38,0.000000,-134.934662
0,24,40,0.000000,-136.354196
0,24,42,0.000000,-130.533673
0,24,44,0.000000,-132.113075
0,24,46,0.000000,-134.088955
0,24,48,0.000000,-134.893327
0,24,50,0.000000,-139.198927
0,24,52,0.000000,-132.487719
0,24,54,0.000000,-143.835808
0,24,56,0.000000,-134.068718
0,24,58,0.000000,-136.391298
0,25,0,0.000000,-140.242776
0,25,2,0.000000,-129.141616
0,25,4,0.000000,-132.516889
0,25,6,0.000000,-135.257847
0,25,8,0.000000,-131.520622
0,25,10,0.000000,-134.791638
0,25,12,0.000000,-150.857045
0,25,14,0.000000,-138.470153
0,25,16,0.000000,-127.287973
0,25,18,0.000000,-143.521692
0,25,20,0.000000,-132.606852
0,25,22,0.000000,-142.940639
0,25,24,0.000000,-128.917897
0,25,26,0.000000,-146.089006
0,25,28,0.000000,-128.989278
0,25,30,0.000000,-138.294295
0,25,32,0.000000,-127.182923
0,25,34,0.000000,-137.523488
0,25,36,0.000000,-144.078928
0,25,38,0.000000,-134.999154
0,25,40,0.000000,-125.908982
0,25,42,0.000000,-129.010932
0,25,44,0.000000,-128.143276
0,25,46,0.000000,-133.099075
0,25,48,0.000000,-140.462011
0,25,50,0.000000,-129.291724
0,25,52,0.000000,-129.297091
0,25,54,0.000000,-136.589239
0,25,56,0.000000,-126.844012
0,25,58,0.000000,-129.414740
0,26,0,0.000000,-149.670066
0,26,2,0.000000,-134.000302
0,26,4,0.000000,-131.600843
0,26,6,0.000000,-143.253823
0,26,8,0.000000,-138.336307
0,26,10,0.000000,-143.128970
0,26,12,0.000000,-146.203960
0,26,14,0.000000,-126.485381
0,26,16,0.000000,-130.679340
0,26,18,0.000000,-139.901590
0,26,20,0.000000,-137.972274
0,26,22,0.000000,-128.539734
0,26,24,0.000000,-129.342305
0,26,26,0.000000,-139.609608
0,26,28,0.000000,-130.020464
0,26,30,0.000000,-138.255502
0,26,32,0.000000,-133.536718
0,26,34,0.000000,-131.795674
0,26,36,0.000000,-138.147398
0,26,38,0.000000,-130.293634
0,26,40,0.000000,-128.905098
0,26,42,0.000000,-136.278635
0,26,44,0.000000,-140.423749
0,26,46,0.000000,-135.865216
0,26,48,0.000000,-129.384528
0,26,50,0.000000,-130.804472
0,26,52,0.000000,-137.733304
0,26,54,0.000000,-128.868564
0,26,56,0.000000,-134.368760
0,26,58,0.000000,-125.337911
0,27,0,0.000000,-134.507271
0,27,2,0.000000,-140.541065
0,27,4,0.000000,-134.055891
0,27,6,0.000000,-131.106740
0,27,8,0.000000,-128.254179
0,27,10,0.000000,-137.102322
0,27,12,0.000000,-137.027878
0,27,14,0.000000,-137.392244
0,27,16,0.000000,-131.689425
0,27,18,0.000000,-152.224934
0,27,20,0.000000,-148.396655
0,27,22,0.000000,-133.872351
