hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.353372
0,0,2,0.000000,-229.353372
0,0,4,0.000000,-133.109519
0,0,6,0.000000,-132.052059
0,0,8,0.000000,-131.660967
0,0,10,0.000000,-134.711677
0,0,12,0.000000,-135.142485
0,0,14,0.000000,-135.363894
0,0,16,0.000000,-134.396873
0,0,18,0.000000,-133.824037
0,0,20,0.000000,-132.225811
0,0,22,0.000000,-135.334361
0,0,24,0.000000,-131.979124
0,0,26,0.000000,-131.138787
0,0,28,0.000000,-135.636254
0,0,30,0.000000,-133.758723
0,0,32,0.000000,-130.932801
0,0,34,0.000000,-134.937834
0,0,36,0.000000,-131.442091
0,0,38,0.000000,-132.752662
0,0,40,0.000000,-137.467994
0,0,42,0.000000,-133.157114
0,0,44,0.000000,-131.655846
0,0,46,0.000000,-132.518752
0,0,48,0.000000,-135.479246
0,0,50,0.000000,-131.855939
0,0,52,0.000000,-133.807825
0,0,54,0.000000,-131.182199
0,0,56,0.000000,-129.408421
0,0,58,0.000000,-133.564909
0,1,0,0.000000,-130.207304
0,1,2,0.000000,-132.463202
0,1,4,0.000000,-135.176785
0,1,6,0.000000,-133.493801
0,1,8,0.000000,-132.372959
0,1,10,0.000000,-132.429363
0,1,12,0.000000,-133.690166
0,1,14,0.000000,-132.973971
0,1,16,0.000000,-133.912955
0,1,18,0.000000,-135.101411
0,1,20,0.000000,-133.657399
0,1,22,0.000000,-133.228693
0,1,24,0.000000,-132.946937
0,1,26,0.000000,-132.039588
0,1,28,0.000000,-133.121510
0,1,30,0.000000,-133.293760
0,1,32,0.000000,-133.457130
0,1,34,0.000000,-136.109687
0,1,36,0.000000,-131.715618
0,1,38,0.000000,-133.961968
0,1,40,0.000000,-135.522013
0,1,42,0.000000,-132.725755
0,1,44,0.000000,-133.233335
0,1,46,0.000000,-131.810481
0,1,48,0.000000,-134.506154
0,1,50,0.000000,-137.001515
0,1,52,0.000000,-131.478876
0,1,54,0.000000,-130.437986
0,1,56,0.000000,-134.684885
0,1,58,0.000000,-133.586937
0,2,0,0.000000,-135.502071
0,2,2,0.000000,-131.548750
0,2,4,0.000000,-129.833047
0,2,6,0.000000,-130.151068
0,2,8,0.000000,-134.211267
0,2,10,0.000000,-133.382296
0,2,12,0.000000,-133.660493
0,2,14,0.000000,-131.970038
0,2,16,0.000000,-130.096487
0,2,18,0.000000,-132.589574
0,2,20,0.000000,-133.541092
0,2,22,0.000000,-135.779640
0,2,24,0.000000,-135.185683
0,2,26,0.000000,-134.222607
0,2,28,0.000000,-136.239177
0,2,30,0.000000,-134.690092
0,2,32,0.000000,-133.336692
0,2,34,0.000000,-133.530680
0,2,36,0.000000,-135.190904
0,2,38,0.000000,-132.332319
0,2,40,0.000000,-134.578822
0,2,42,0.000000,-132.183739
0,2,44,0.000000,-132.479361
0,2,46,0.000000,-131.734126
0,2,48,0.000000,-134.280675
0,2,50,0.000000,-133.908230
0,2,52,0.000000,-134.271549
0,2,54,0.000000,-132.269895
0,2,56,0.000000,-133.232723
0,2,58,0.000000,-131.823660
0,3,0,0.000000,-131.549156
0,3,2,0.000000,-135.248324
0,3,4,0.000000,-134.382858
0,3,6,0.000000,-133.480976
0,3,8,0.000000,-136.007885
0,3,10,0.000000,-133.297219
0,3,12,0.000000,-134.824008
0,3,14,0.000000,-133.857996
0,3,16,0.000000,-132.582782
0,3,18,0.000000,-133.690428
0,3,20,0.000000,-132.732869
0,3,22,0.000000,-130.439054
0,3,24,0.000000,-132.798821
0,3,26,0.000000,-132.517900
0,3,28,0.000000,-129.251220
0,3,30,0.000000,-131.116563
0,3,32,0.000000,-136.699273
0,3,34,0.000000,-135.376044
0,3,36,0.000000,-139.370121
0,3,38,0.000000,-130.079543
0,3,40,0.000000,-129.863061
0,3,42,0.000000,-134.184742
0,3,44,0.000000,-132.127011
0,3,46,0.000000,-135.115075
0,3,48,0.000000,-133.833856
0,3,50,0.000000,-131.383961
0,3,52,0.000000,-132.950184
0,3,54,0.000000,-134.892239
0,3,56,0.000000,-129.928639
0,3,58,0.000000,-135.729337
0,4,0,0.000000,-133.153447
0,4,2,0.000000,-130.656288
0,4,4,0.000000,-130.982541
0,4,6,0.000000,-131.616103
0,4,8,0.000000,-136.101090
0,4,10,0.000000,-133.768749
0,4,12,0.000000,-130.288238
0,4,14,0.000000,-129.446446
0,4,16,0.000000,-134.083102
0,4,18,0.000000,-136.786897
0,4,20,0.000000,-131.377943
0,4,22,0.000000,-134.515530
0,4,24,0.000000,-133.933408
0,4,26,0.000000,-135.008177
0,4,28,0.000000,-134.274824
0,4,30,0.000000,-131.557923
0,4,32,0.000000,-136.400737
0,4,34,0.000000,-134.667840
0,4,36,0.000000,-131.240604
0,4,38,0.000000,-132.262530
0,4,40,0.000000,-134.312422
0,4,42,0.000000,-135.176435
0,4,44,0.000000,-133.129924
0,4,46,0.000000,-133.380746
0,4,48,0.000000,-131.657191
0,4,50,0.000000,-132.008539
0,4,52,0.000000,-132.038629
0,4,54,0.000000,-130.645557
0,4,56,0.000000,-132.569482
0,4,58,0.000000,-133.023361
0,5,0,0.000000,-134.811458
0,5,2,0.000000,-132.562438
0,5,4,0.000000,-135.021950
0,5,6,0.000000,-133.163077
0,5,8,0.000000,-131.234071
0,5,10,0.000000,-132.764446
0,5,12,0.000000,-132.097823
0,5,14,0.000000,-134.500277
0,5,16,0.000000,-135.318106
0,5,18,0.000000,-133.478097
0,5,20,0.000000,-133.863044
0,5,22,0.000000,-132.559375
0,5,24,0.000000,-134.117352
0,5,26,0.000000,-134.551039
0,5,28,0.000000,-131.372508
0,5,30,0.000000,-133.549699
0,5,32,0.000000,-131.285777
0,5,34,0.000000,-133.452844
0,5,36,0.000000,-134.254033
0,5,38,0.000000,-134.396280
0,5,40,0.000000,-134.987663
0,5,42,0.000000,-131.815468
0,5,44,0.000000,-132.506564
0,5,46,0.000000,-133.852331
0,5,48,0.000000,-131.782424
0,5,50,0.000000,-134.009495
0,5,52,0.000000,-133.985559
0,5,54,0.000000,-136.861314
0,5,56,0.000000,-131.641406
0,5,58,0.000000,-133.608096
0,6,0,0.000000,-133.047484
0,6,2,0.000000,-132.002790
0,6,4,0.000000,-130.963495
0,6,6,0.000000,-135.246154
0,6,8,0.000000,-129.049882
0,6,10,0.000000,-132.791219
0,6,12,0.000000,-132.318541
0,6,14,0.000000,-130.262141
0,6,16,0.000000,-133.838073
0,6,18,0.000000,-131.358732
0,6,20,0.000000,-130.625875
0,6,22,0.000000,-131.745415
0,6,24,0.000000,-132.291044
0,6,26,0.000000,-134.621499
0,6,28,0.000000,-132.811556
0,6,30,0.000000,-132.443248
0,6,32,0.000000,-131.190500
0,6,34,0.000000,-133.114072
0,6,36,0.000000,-131.432762
0,6,38,0.000000,-133.084873
0,6,40,0.000000,-131.661339
0,6,42,0.000000,-135.626489
0,6,44,0.000000,-133.774228
0,6,46,0.000000,-133.020561
0,6,48,0.000000,-133.112878
0,6,50,0.000000,-131.744193
0,6,52,0.000000,-130.844131
0,6,54,0.000000,-133.177013
0,6,56,0.000000,-132.328047
0,6,58,0.000000,-130.571365
0,7,0,0.000000,-130.810829
0,7,2,0.000000,-135.241959
0,7,4,0.000000,-136.488482
0,7,6,0.000000,-131.511573
0,7,8,0.000000,-132.061626
0,7,10,0.000000,-132.518421
0,7,12,0.000000,-132.887163
0,7,14,0.000000,-131.535090
0,7,16,0.000000,-132.733756
0,7,18,0.000000,-130.494532
0,7,20,0.000000,-132.617214
0,7,22,0.000000,-136.481043
0,7,24,0.000000,-131.560313
0,7,26,0.000000,-132.049803
0,7,28,0.000000,-131.648713
0,7,30,0.000000,-133.314051
0,7,32,0.000000,-136.198881
0,7,34,0.000000,-134.739480
0,7,36,0.000000,-133.241567
0,7,38,0.000000,-135.041920
0,7,40,0.000000,-130.063732
0,7,42,0.000000,-130.047964
0,7,44,0.000000,-130.006938
0,7,46,0.000000,-133.190459
0,7,48,0.000000,-130.856463
0,7,50,0.000000,-135.774139
0,7,52,0.000000,-132.698120
0,7,54,0.000000,-133.049702
0,7,56,0.000000,-134.140700
0,7,58,0.000000,-133.147736
0,8,0,0.000000,-131.661159
0,8,2,0.000000,-134.150384
0,8,4,0.000000,-130.989503
0,8,6,0.000000,-132.182299
0,8,8,0.000000,-133.430457
0,8,10,0.000000,-130.750415
0,8,12,0.000000,-133.234370
0,8,14,0.000000,-136.501178
0,8,16,0.000000,-133.594403
0,8,18,0.000000,-133.147982
0,8,20,0.000000,-132.571636
0,8,22,0.000000,-132.741081
0,8,24,0.000000,-133.815933
0,8,26,0.000000,-134.523292
0,8,28,0.000000,-133.063513
0,8,30,0.000000,-135.432543
0,8,32,0.000000,-131.549964
0,8,34,0.000000,-129.767526
0,8,36,0.000000,-132.669801
0,8,38,0.000000,-130.971120
0,8,40,0.000000,-129.627279
0,8,42,0.000000,-134.346943
0,8,44,0.000000,-133.957066
0,8,46,0.000000,-131.387123
0,8,48,0.000000,-134.314379
0,8,50,0.000000,-134.209729
0,8,52,0.000000,-130.975532
0,8,54,0.000000,-134.916577
0,8,56,0.000000,-132.231919
0,8,58,0.000000,-132.512327
0,9,0,0.000000,-133.102367
0,9,2,0.000000,-132.733302
0,9,4,0.000000,-131.500109
0,9,6,0.000000,-132.981211
0,9,8,0.000000,-133.592987
0,9,10,0.000000,-136.477241
0,9,12,0.000000,-131.344872
0,9,14,0.000000,-132.310286
0,9,16,0.000000,-129.321740
0,9,18,0.000000,-133.536630
0,9,20,0.000000,-133.769889
0,9,22,0.000000,-135.610537
0,9,24,0.000000,-134.675166
0,9,26,0.000000,-133.293755
0,9,28,0.000000,-132.702365
0,9,30,0.000000,-135.521432
0,9,32,0.000000,-128.790857
0,9,34,0.000000,-133.601562
0,9,36,0.000000,-132.224254
0,9,38,0.000000,-136.683538
0,9,40,0.000000,-133.635342
0,9,42,0.000000,-130.569142
0,9,44,0.000000,-131.856240
0,9,46,0.000000,-132.751508
0,9,48,0.000000,-133.339247
0,9,50,0.000000,-133.925437
0,9,52,0.000000,-130.637391
0,9,54,0.000000,-133.117462
0,9,56,0.000000,-131.415974
0,9,58,0.000000,-130.872322
0,10,0,0.000000,-133.789840
0,10,2,0.000000,-132.438895
0,10,4,0.000000,-132.400564
0,10,6,0.000000,-134.420706
0,10,8,0.000000,-133.075878
0,10,10,0.000000,-136.729358
0,10,12,0.000000,-131.077785
0,10,14,0.000000,-131.509341
0,10,16,0.000000,-133.636181
0,10,18,0.000000,-133.338822
0,10,20,0.000000,-137.215468
0,10,22,0.000000,-134.769519
0,10,24,0.000000,-133.641997
0,10,26,0.000000,-133.884877
0,10,28,0.000000,-136.552741
0,10,30,0.000000,-134.037122
0,10,32,0.000000,-134.904962
0,10,34,0.000000,-132.528591
0,10,36,0.000000,-133.435029
0,10,38,0.000000,-133.637624
0,10,40,0.000000,-135.530849
0,10,42,0.000000,-133.504517
0,10,44,0.000000,-132.556215
0,10,46,0.000000,-133.233589
0,10,48,0.000000,-133.070403
0,10,50,0.000000,-131.179095
0,10,52,0.000000,-130.949895
0,10,54,0.000000,-130.692047
0,10,56,0.000000,-135.723852
0,10,58,0.000000,-131.257087
0,11,0,0.000000,-133.003311
0,11,2,0.000000,-134.086989
0,11,4,0.000000,-130.175278
0,11,6,0.000000,-130.067350
0,11,8,0.000000,-135.232956
0,11,10,0.000000,-132.769643
0,11,12,0.000000,-132.909252
0,11,14,0.000000,-132.583024
0,11,16,0.000000,-134.639960
0,11,18,0.000000,-132.475239
0,11,20,0.000000,-135.106943
0,11,22,0.000000,-133.171718
0,11,24,0.000000,-130.768891
0,11,26,0.000000,-131.245726
0,11,28,0.000000,-131.752058
0,11,30,0.000000,-134.923029
0,11,32,0.000000,-133.322924
0,11,34,0.000000,-129.565410
0,11,36,0.000000,-130.855514
0,11,38,0.000000,-131.089211
0,11,40,0.000000,-133.033746
0,11,42,0.000000,-131.271146
0,11,44,0.000000,-132.585591
0,11,46,0.000000,-132.715772
0,11,48,0.000000,-134.388382
0,11,50,0.000000,-135.087355
0,11,52,0.000000,-132.674885
0,11,54,0.000000,-136.249209
0,11,56,0.000000,-135.643420
0,11,58,0.000000,-132.330796
0,12,0,0.000000,-135.011696
0,12,2,0.000000,-133.768720
0,12,4,0.000000,-131.371248
0,12,6,0.000000,-130.719258
0,12,8,0.000000,-135.034520
0,12,10,0.000000,-131.583154
0,12,12,0.000000,-136.180779
0,12,14,0.000000,-133.853139
0,12,16,0.000000,-134.026975
0,12,18,0.000000,-133.765407
0,12,20,0.000000,-130.385591
0,12,22,0.000000,-134.197121
0,12,24,0.000000,-131.891455
0,12,26,0.000000,-133.876200
0,12,28,0.000000,-133.730197
0,12,30,0.000000,-131.640109
0,12,32,0.000000,-132.155875
0,12,34,0.000000,-133.634200
0,12,36,0.000000,-133.474680
0,12,38,0.000000,-133.455664
0,12,40,0.000000,-130.355215
0,12,42,0.000000,-136.967237
0,12,44,0.000000,-131.261197
0,12,46,0.000000,-131.993852
0,12,48,0.000000,-135.425839
0,12,50,0.000000,-130.744387
0,12,52,0.000000,-134.278335
0,12,54,0.000000,-134.084039
0,12,56,0.000000,-130.842375
0,12,58,0.000000,-136.543734
0,13,0,0.000000,-132.550167
0,13,2,0.000000,-130.915297
0,13,4,0.000000,-132.808804
0,13,6,0.000000,-131.910904
0,13,8,0.000000,-133.131618
0,13,10,0.000000,-130.467150
0,13,12,0.000000,-134.376288
0,13,14,0.000000,-130.389071
0,13,16,0.000000,-132.869488
0,13,18,0.000000,-131.821712
0,13,20,0.000000,-135.903277
0,13,22,0.000000,-135.769521
0,13,24,0.000000,-132.384309
0,13,26,0.000000,-132.956287
0,13,28,0.000000,-132.219762
0,13,30,0.000000,-136.141099
0,13,32,0.000000,-133.203099
0,13,34,0.000000,-131.888073
0,13,36,0.000000,-133.566291
0,13,38,0.000000,-132.919150
0,13,40,0.000000,-132.622419
0,13,42,0.000000,-132.437063
0,13,44,0.000000,-133.967522
0,13,46,0.000000,-133.034442
0,13,48,0.000000,-133.024126
0,13,50,0.000000,-132.875449
0,13,52,0.000000,-130.627998
0,13,54,0.000000,-134.591879
0,13,56,0.000000,-132.632913
0,13,58,0.000000,-133.375640
0,14,0,0.000000,-134.627708
0,14,2,0.000000,-130.216502
0,14,4,0.000000,-131.357450
0,14,6,0.000000,-136.101397
0,14,8,0.000000,-129.532467
0,14,10,0.000000,-130.726133
0,14,12,0.000000,-135.630573
0,14,14,0.000000,-134.092657
0,14,16,0.000000,-130.390563
0,14,18,0.000000,-130.724286
0,14,20,0.000000,-134.761264
0,14,22,0.000000,-134.802312
0,14,24,0.000000,-131.439155
0,14,26,0.000000,-130.065814
0,14,28,0.000000,-133.389922
0,14,30,0.000000,-131.323957
0,14,32,0.000000,-135.513336
0,14,34,0.000000,-131.895679
0,14,36,0.000000,-132.333562
0,14,38,0.000000,-135.567147
0,14,40,0.000000,-135.460026
0,14,42,0.000000,-132.142625
0,14,44,0.000000,-136.065785
0,14,46,0.000000,-131.640564
0,14,48,0.000000,-132.607214
0,14,50,0.000000,-130.354034
0,14,52,0.000000,-134.846171
0,14,54,0.000000,-136.987032
0,14,56,0.000000,-130.824797
0,14,58,0.000000,-132.770322
0,15,0,0.000000,-132.074533
0,15,2,0.000000,-135.349700
0,15,4,0.000000,-131.435715
0,15,6,0.000000,-132.241335
0,15,8,0.000000,-133.412606
0,15,10,0.000000,-133.520847
0,15,12,0.000000,-135.174709
0,15,14,0.000000,-133.803234
0,15,16,0.000000,-135.320236
0,15,18,0.000000,-132.407217
0,15,20,0.000000,-132.704610
0,15,22,0.000000,-132.198393
0,15,24,0.000000,-130.860666
0,15,26,0.000000,-129.929534
0,15,28,0.000000,-133.063470
0,15,30,0.000000,-133.670069
0,15,32,0.000000,-135.709967
0,15,34,0.000000,-133.573118
0,15,36,0.000000,-133.515124
0,15,38,0.000000,-132.521086
0,15,40,0.000000,-131.117284
0,15,42,0.000000,-131.314612
0,15,44,0.000000,-136.459788
0,15,46,0.000000,-131.315606
0,15,48,0.000000,-132.351952
0,15,50,0.000000,-131.832472
0,15,52,0.000000,-132.763093
0,15,54,0.000000,-135.531932
0,15,56,0.000000,-131.779910
0,15,58,0.000000,-133.530882
0,16,0,0.000000,-130.020386
0,16,2,0.000000,-132.085742
0,16,4,0.000000,-131.684462
0,16,6,0.000000,-131.157736
0,16,8,0.000000,-137.024305
0,16,10,0.000000,-132.603792
0,16,12,0.000000,-132.285442
0,16,14,0.000000,-131.588559
0,16,16,0.000000,-135.106412
0,16,18,0.000000,-134.693534
0,16,20,0.000000,-132.941663
0,16,22,0.000000,-132.681239
0,16,24,0.000000,-133.736417
0,16,26,0.000000,-134.162417
0,16,28,0.000000,-129.657885
0,16,30,0.000000,-131.252363
0,16,32,0.000000,-132.892487
0,16,34,0.000000,-131.121873
0,16,36,0.000000,-131.399347
0,16,38,0.000000,-133.993618
0,16,40,0.000000,-137.136755
0,16,42,0.000000,-131.088151
0,16,44,0.000000,-136.005385
0,16,46,0.000000,-134.276512
0,16,48,0.000000,-135.701616
0,16,50,0.000000,-131.783606
0,16,52,0.000000,-133.772972
0,16,54,0.000000,-133.465139
0,16,56,0.000000,-131.283822
0,16,58,0.000000,-131.618928
0,17,0,0.000000,-133.604727
0,17,2,0.000000,-133.703931
0,17,4,0.000000,-128.050133
0,17,6,0.000000,-137.003007
0,17,8,0.000000,-131.318301
0,17,10,0.000000,-132.663750
0,17,12,0.000000,-132.747945
0,17,14,0.000000,-131.564738
0,17,16,0.000000,-137.279505
0,17,18,0.000000,-135.980681
0,17,20,0.000000,-129.394279
0,17,22,0.000000,-133.919916
0,17,24,0.000000,-134.795718
0,17,26,0.000000,-134.412819
0,17,28,0.000000,-132.004132
0,17,30,0.000000,-133.603866
0,17,32,0.000000,-134.560585
0,17,34,0.000000,-132.184841
0,17,36,0.000000,-133.444740
0,17,38,0.000000,-131.195795
0,17,40,0.000000,-131.511027
0,17,42,0.000000,-133.333032
0,17,44,0.000000,-134.413209
0,17,46,0.000000,-134.535178
0,17,48,0.000000,-137.107288
0,17,50,0.000000,-133.062533
0,17,52,0.000000,-130.778237
0,17,54,0.000000,-129.331530
0,17,56,0.000000,-132.803140
0,17,58,0.000000,-136.360637
0,18,0,0.000000,-133.647560
0,18,2,0.000000,-133.447978
0,18,4,0.000000,-131.876960
0,18,6,0.000000,-131.996208
0,18,8,0.000000,-133.775646
0,18,10,0.000000,-134.946612
0,18,12,0.000000,-133.313165
0,18,14,0.000000,-136.921245
0,18,16,0.000000,-132.975827
0,18,18,0.000000,-137.049414
0,18,20,0.000000,-135.739005
0,18,22,0.000000,-133.445417
0,18,24,0.000000,-132.322146
0,18,26,0.000000,-133.794546
0,18,28,0.000000,-132.580156
0,18,30,0.000000,-133.443406
0,18,32,0.000000,-132.140647
0,18,34,0.000000,-129.959963
0,18,36,0.000000,-134.698954
0,18,38,0.000000,-133.384810
0,18,40,0.000000,-134.986953
0,18,42,0.000000,-129.059047
0,18,44,0.000000,-132.923057
0,18,46,0.000000,-133.090677
0,18,48,0.000000,-135.383699
0,18,50,0.000000,-134.416820
0,18,52,0.000000,-131.388197
0,18,54,0.000000,-133.592154
0,18,56,0.000000,-130.991430
0,18,58,0.000000,-133.653486
0,19,0,0.000000,-133.941848
0,19,2,0.000000,-132.177771
0,19,4,0.000000,-131.862790
0,19,6,0.000000,-130.020594
0,19,8,0.000000,-132.718124
0,19,10,0.000000,-131.409722
0,19,12,0.000000,-135.688021
0,19,14,0.000000,-134.338142
0,19,16,0.000000,-133.648999
0,19,18,0.000000,-134.720125
0,19,20,0.000000,-135.966912
0,19,22,0.000000,-136.907025
0,19,24,0.000000,-135.464433
0,19,26,0.000000,-133.270249
0,19,28,0.000000,-136.329473
0,19,30,0.000000,-133.009896
0,19,32,0.000000,-131.388771
0,19,34,0.000000,-129.027793
0,19,36,0.000000,-131.863586
0,19,38,0.000000,-134.511696
0,19,40,0.000000,-134.662910
0,19,42,0.000000,-133.456104
0,19,44,0.000000,-137.912958
0,19,46,0.000000,-136.132447
0,19,48,0.000000,-131.512248
0,19,50,0.000000,-130.906890
0,19,52,0.000000,-131.722869
0,19,54,0.000000,-132.935008
0,19,56,0.000000,-131.217320
0,19,58,0.000000,-134.589752
0,20,0,0.000000,-131.676276
0,20,2,0.000000,-130.391191
0,20,4,0.000000,-133.415087
0,20,6,0.000000,-133.279244
0,20,8,0.000000,-132.836200
0,20,10,0.000000,-135.058040
0,20,12,0.000000,-131.128006
0,20,14,0.000000,-130.781428
0,20,16,0.000000,-133.514806
0,20,18,0.000000,-132.024865
0,20,20,0.000000,-134.308981
0,20,22,0.000000,-131.280280
0,20,24,0.000000,-131.057190
0,20,26,0.000000,-130.591513
0,20,28,0.000000,-133.852771
0,20,30,0.000000,-133.377812
0,20,32,0.000000,-134.542735
0,20,34,0.000000,-131.909078
0,20,36,0.000000,-133.977379
0,20,38,0.000000,-134.787188
0,20,40,0.000000,-133.026643
0,20,42,0.000000,-135.113933
0,20,44,0.000000,-132.483577
0,20,46,0.000000,-137.388588
0,20,48,0.000000,-131.085681
0,20,50,0.000000,-131.738069
0,20,52,0.000000,-135.563919
0,20,54,0.000000,-131.734576
0,20,56,0.000000,-136.197123
0,20,58,0.000000,-133.359152
0,21,0,0.000000,-135.367225
0,21,2,0.000000,-130.851903
0,21,4,0.000000,-131.398583
0,21,6,0.000000,-135.512905
0,21,8,0.000000,-136.078220
0,21,10,0.000000,-133.181450
0,21,12,0.000000,-133.289069
0,21,14,0.000000,-136.168792
0,21,16,0.000000,-134.104481
0,21,18,0.000000,-134.717344
0,21,20,0.000000,-134.376845
0,21,22,0.000000,-135.888390
0,21,24,0.000000,-131.662108
0,21,26,0.000000,-134.534721
0,21,28,0.000000,-132.771043
0,21,30,0.000000,-128.976833
0,21,32,0.000000,-134.170182
0,21,34,0.000000,-133.734840
0,21,36,0.000000,-132.256505
0,21,38,0.000000,-132.545361
0,21,40,0.000000,-134.147230
0,21,42,0.000000,-134.713274
0,21,44,0.000000,-133.152443
0,21,46,0.000000,-132.095681
0,21,48,0.000000,-132.240748
0,21,50,0.000000,-134.856243
0,21,52,0.000000,-132.479304
0,21,54,0.000000,-133.381175
0,21,56,0.000000,-131.865193
0,21,58,0.000000,-135.716870
0,22,0,0.000000,-133.268710
0,22,2,0.000000,-133.594506
0,22,4,0.000000,-131.068010
0,22,6,0.000000,-132.915628
0,22,8,0.000000,-134.336036
0,22,10,0.000000,-135.686197
0,22,12,0.000000,-133.183387
0,22,14,0.000000,-133.032186
0,22,16,0.000000,-133.597599
0,22,18,0.000000,-133.796157
0,22,20,0.000000,-132.115534
0,22,22,0.000000,-131.306938
0,22,24,0.000000,-133.034265
0,22,26,0.000000,-134.217603
0,22,28,0.000000,-131.185087
0,22,30,0.000000,-135.694705
0,22,32,0.000000,-136.737920
0,22,34,0.000000,-137.430350
0,22,36,0.000000,-133.907763
0,22,38,0.000000,-132.497293
0,22,40,0.000000,-135.779009
0,22,42,0.000000,-132.375799
0,22,44,0.000000,-133.134738
0,22,46,0.000000,-132.606893
0,22,48,0.000000,-133.898777
0,22,50,0.000000,-133.671790
0,22,52,0.000000,-133.014538
0,22,54,0.000000,-131.280138
0,22,56,0.000000,-131.330834
0,22,58,0.000000,-133.082653
0,23,0,0.000000,-130.585148
0,23,2,0.000000,-129.933598
0,23,4,0.000000,-130.700810
0,23,6,0.000000,-134.380378
0,23,8,0.000000,-134.362668
0,23,10,0.000000,-133.109725
0,23,12,0.000000,-136.743189
0,23,14,0.000000,-130.514517
0,23,16,0.000000,-131.422181
0,23,18,0.000000,-133.398437
0,23,20,0.000000,-135.450415
0,23,22,0.000000,-132.332337
0,23,24,0.000000,-135.888629
0,23,26,0.000000,-132.488902
0,23,28,0.000000,-132.228313
0,23,30,0.000000,-133.575082
0,23,32,0.000000,-134.045850
0,23,34,0.000000,-132.396644
0,23,36,0.000000,-131.957539
0,23,38,0.000000,-131.937614
0,23,40,0.000000,-135.436340
0,23,42,0.000000,-134.129462
0,23,44,0.000000,-131.296424
0,23,46,0.000000,-131.609003
0,23,48,0.000000,-135.433113
0,23,50,0.000000,-133.368505
0,23,52,0.000000,-134.233412
0,23,54,0.000000,-129.257370
0,23,56,0.000000,-132.654818
0,23,58,0.000000,-134.539486
0,24,0,0.000000,-131.655269
0,24,2,0.000000,-134.420859
0,24,4,0.000000,-130.509644
0,24,6,0.000000,-131.638396
0,24,8,0.000000,-134.027848
0,24,10,0.000000,-132.059406
0,24,12,0.000000,-136.319826
0,24,14,0.000000,-130.897567
0,24,16,0.000000,-133.987573
0,24,18,0.000000,-134.658326
0,24,20,0.000000,-131.890565
0,24,22,0.000000,-134.896849
0,24,24,0.000000,-135.237693
0,24,26,0.000000,-135.733011
0,24,28,0.000000,-131.069171
0,24,30,0.000000,-136.986492
0,24,32,0.000000,-136.018561
0,24,34,0.000000,-133.137270
0,24,36,0.000000,-132.198809
0,24,38,0.000000,-132.642882
0,24,40,0.000000,-135.307785
0,24,42,0.000000,-134.402472
0,24,44,0.000000,-131.804132
0,24,46,0.000000,-131.231226
0,24,48,0.000000,-133.296455
0,24,50,0.000000,-129.264676
0,24,52,0.000000,-130.356043
0,24,54,0.000000,-132.847631
0,24,56,0.000000,-132.407396
0,24,58,0.000000,-131.217525
0,25,0,0.000000,-133.640257
0,25,2,0.000000,-136.210624
0,25,4,0.000000,-130.731738
0,25,6,0.000000,-132.436103
0,25,8,0.000000,-132.033828
0,25,10,0.000000,-133.649103
0,25,12,0.000000,-134.926881
0,25,14,0.000000,-134.773730
0,25,16,0.000000,-133.686897
0,25,18,0.000000,-130.879278
0,25,20,0.000000,-129.401671
0,25,22,0.000000,-134.588016
0,25,24,0.000000,-136.645744
0,25,26,0.000000,-135.916946
0,25,28,0.000000,-133.896806
0,25,30,0.000000,-132.804403
0,25,32,0.000000,-135.913935
0,25,34,0.000000,-133.611965
0,25,36,0.000000,-134.007693
0,25,38,0.000000,-135.711669
0,25,40,0.000000,-131.595781
0,25,42,0.000000,-132.053764
0,25,44,0.000000,-133.564687
0,25,46,0.000000,-135.264406
0,25,48,0.000000,-130.667532
0,25,50,0.000000,-131.586187
0,25,52,0.000000,-136.287487
0,25,54,0.000000,-133.305589
0,25,56,0.000000,-137.042179
0,25,58,0.000000,-131.446407
0,26,0,0.000000,-135.092834
0,26,2,0.000000,-132.996618
0,26,4,0.000000,-133.845032
0,26,6,0.000000,-131.980517
0,26,8,0.000000,-136.040345
0,26,10,0.000000,-131.863378
0,26,12,0.000000,-131.034950
0,26,14,0.000000,-132.499290
0,26,16,0.000000,-131.591845
0,26,18,0.000000,-130.544259
0,26,20,0.000000,-132.419686
0,26,22,0.000000,-134.718882
0,26,24,0.000000,-133.806763
0,26,26,0.000000,-133.046078
0,26,28,0.000000,-133.116790
0,26,30,0.000000,-131.844757
0,26,32,0.000000,-133.391799
0,26,34,0.000000,-133.476673
0,26,36,0.000000,-132.632146
0,26,38,0.000000,-135.903954
0,26,40,0.000000,-131.048441
0,26,42,0.000000,-134.016175
0,26,44,0.000000,-135.045283
0,26,46,0.000000,-133.894233
0,26,48,0.000000,-133.308402
0,26,50,0.000000,-132.086452
0,26,52,0.000000,-136.404984
0,26,54,0.000000,-134.552818
0,26,56,0.000000,-135.213064
0,26,58,0.000000,-135.109407
0,27,0,0.000000,-133.648376
0,27,2,0.000000,-132.202296
0,27,4,0.000000,-130.226816
0,27,6,0.000000,-128.540339
0,27,8,0.000000,-128.040279
0,27,10,0.000000,-134.487544
0,27,12,0.000000,-130.505520
0,27,14,0.000000,-131.789137
0,27,16,0.000000,-130.083790
0,27,18,0.000000,-134.427619
0,27,20,0.000000,-131.964875
0,27,22,0.000000,-132.106878
