hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.014364
3,0,2,0.000000,-121.582759
3,0,4,0.000000,-135.044174
3,0,6,0.000000,-125.345631
3,0,8,0.000000,-124.273761
3,0,10,0.000000,-125.320269
3,0,12,0.000000,-127.123528
3,0,14,0.000000,-123.363878
3,0,16,0.000000,-113.719802
3,0,18,0.000000,-124.259555
3,0,20,0.000000,-124.371050
3,0,22,0.000000,-111.891055
3,0,24,0.000000,-124.158893
3,0,26,0.000000,-128.250956
3,0,28,0.000000,-124.559814
3,0,30,0.000000,-127.313172
3,0,32,0.000000,-122.414153
3,0,34,0.000000,-121.022628
3,0,36,0.000000,-145.733895
3,0,38,0.000000,-124.494846
3,0,40,0.000000,-116.696321
3,0,42,0.000000,-138.151272
3,0,44,0.000000,-130.183742
3,0,46,0.000000,-124.706526
3,0,48,0.000000,-121.043926
3,0,50,0.000000,-123.041675
3,0,52,0.000000,-117.516957
3,0,54,0.000000,-119.828504
3,0,56,0.000000,-107.227276
3,0,58,0.000000,-119.971810
3,1,0,0.000000,-113.146937
3,1,2,0.000000,-131.990170
3,1,4,0.000000,-126.607802
3,1,6,0.000000,-117.937549
3,1,8,0.000000,-124.776523
3,1,10,0.000000,-124.193870
3,1,12,0.000000,-116.730595
3,1,14,0.000000,-121.285795
3,1,16,0.000000,-128.347343
3,1,18,0.000000,-123.777650
3,1,20,0.000000,-125.079482
3,1,22,0.000000,-131.087863
3,1,24,0.000000,-124.376029
3,1,26,0.000000,-114.817911
3,1,28,0.000000,-124.081841
3,1,30,0.000000,-133.767135
3,1,32,0.000000,-137.010845
3,1,34,0.000000,-116.002288
3,1,36,0.000000,-138.130428
3,1,38,0.000000,-126.709523
3,1,40,0.000000,-130.628353
3,1,42,0.000000,-129.610744
3,1,44,0.000000,-130.939907
3,1,46,0.000000,-108.786507
3,1,48,0.000000,-121.098238
3,1,50,0.000000,-125.048956
3,1,52,0.000000,-118.870481
3,1,54,0.000000,-120.976043
3,1,56,0.000000,-125.376083
3,1,58,0.000000,-132.512250
3,2,0,0.000000,-118.341919
3,2,2,0.000000,-119.721829
3,2,4,0.000000,-126.758326
3,2,6,0.000000,-120.007972
3,2,8,0.000000,-126.910485
3,2,10,0.000000,-121.663283
3,2,12,0.000000,-128.057359
3,2,14,0.000000,-128.014353
3,2,16,0.000000,-132.302768
3,2,18,0.000000,-124.398885
3,2,20,0.000000,-123.672464
3,2,22,0.000000,-121.741430
3,2,24,0.000000,-126.916383
3,2,26,0.000000,-124.886874
3,2,28,0.000000,-120.388942
3,2,30,0.000000,-122.987524
3,2,32,0.000000,-122.780564
3,2,34,0.000000,-121.087677
3,2,36,0.000000,-123.871315
3,2,38,0.000000,-120.532475
3,2,40,0.000000,-119.287942
3,2,42,0.000000,-114.004961
3,2,44,0.000000,-129.618341
3,2,46,0.000000,-128.881669
3,2,48,0.000000,-125.861359
3,2,50,0.000000,-121.583865
3,2,52,0.000000,-123.161017
3,2,54,0.000000,-132.949104
3,2,56,0.000000,-127.616634
3,2,58,0.000000,-121.098830
3,3,0,0.000000,-117.796678
3,3,2,0.000000,-121.834888
3,3,4,0.000000,-124.464792
3,3,6,0.000000,-123.057923
3,3,8,0.000000,-125.505995
3,3,10,0.000000,-135.666975
3,3,12,0.000000,-132.365133
3,3,14,0.000000,-110.586850
3,3,16,0.000000,-122.708818
3,3,18,0.000000,-123.354029
3,3,20,0.000000,-123.576823
3,3,22,0.000000,-119.831429
3,3,24,0.000000,-129.686869
3,3,26,0.000000,-118.467622
3,3,28,0.000000,-125.198362
3,3,30,0.000000,-124.896323
3,3,32,0.000000,-120.482021
3,3,34,0.000000,-116.561542
3,3,36,0.000000,-108.576596
3,3,38,0.000000,-122.636318
3,3,40,0.000000,-124.451496
3,3,42,0.000000,-120.571853
3,3,44,0.000000,-129.571082
3,3,46,0.000000,-125.573532
3,3,48,0.000000,-133.382915
3,3,50,0.000000,-123.922346
3,3,52,0.000000,-126.052041
3,3,54,0.000000,-127.932832
3,3,56,0.000000,-124.799345
3,3,58,0.000000,-128.938496
3,4,0,0.000000,-125.998174
3,4,2,0.000000,-140.568020
3,4,4,0.000000,-124.398348
3,4,6,0.000000,-135.638926
3,4,8,0.000000,-125.011229
3,4,10,0.000000,-124.607614
3,4,12,0.000000,-122.095409
3,4,14,0.000000,-124.670228
3,4,16,0.000000,-130.903366
3,4,18,0.000000,-121.171469
3,4,20,0.000000,-121.165607
3,4,22,0.000000,-124.685656
3,4,24,0.000000,-119.434590
3,4,26,0.000000,-132.896135
3,4,28,0.000000,-126.208318
3,4,30,0.000000,-127.402968
3,4,32,0.000000,-126.195586
3,4,34,0.000000,-126.040848
3,4,36,0.000000,-129.011740
3,4,38,0.000000,-129.702853
3,4,40,0.000000,-121.686322
3,4,42,0.000000,-140.165169
3,4,44,0.000000,-121.851416
3,4,46,0.000000,-125.902964
3,4,48,0.000000,-132.785642
3,4,50,0.000000,-126.510529
3,4,52,0.000000,-141.565283
3,4,54,0.000000,-127.973225
3,4,56,0.000000,-119.283108
3,4,58,0.000000,-125.713989
3,5,0,0.000000,-131.470383
3,5,2,0.000000,-124.967801
3,5,4,0.000000,-121.370680
3,5,6,0.000000,-142.374355
3,5,8,0.000000,-124.474362
3,5,10,0.000000,-131.867585
3,5,12,0.000000,-132.557640
3,5,14,0.000000,-122.773764
3,5,16,0.000000,-128.471445
3,5,18,0.000000,-127.726815
3,5,20,0.000000,-131.370776
3,5,22,0.000000,-140.723111
3,5,24,0.000000,-129.151987
3,5,26,0.000000,-121.786719
3,5,28,0.000000,-123.572575
3,5,30,0.000000,-127.184244
3,5,32,0.000000,-123.835526
3,5,34,0.000000,-130.511351
3,5,36,0.000000,-128.431680
3,5,38,0.000000,-132.277296
3,5,40,0.000000,-135.044532
3,5,42,0.000000,-118.014966
3,5,44,0.000000,-126.052197
3,5,46,0.000000,-128.167026
3,5,48,0.000000,-127.367321
3,5,50,0.000000,-122.187585
3,5,52,0.000000,-127.230433
3,5,54,0.000000,-122.363833
3,5,56,0.000000,-120.466217
3,5,58,0.000000,-107.172067
3,6,0,0.000000,-125.695484
3,6,2,0.000000,-122.119899
3,6,4,0.000000,-131.590606
3,6,6,0.000000,-124.946316
3,6,8,0.000000,-126.438480
3,6,10,0.000000,-123.196630
3,6,12,0.000000,-126.777150
3,6,14,0.000000,-126.512586
3,6,16,0.000000,-121.075776
3,6,18,0.000000,-134.047995
3,6,20,0.000000,-130.715110
3,6,22,0.000000,-128.517478
3,6,24,0.000000,-126.475910
3,6,26,0.000000,-132.939577
3,6,28,0.000000,-124.976937
3,6,30,0.000000,-122.434503
3,6,32,0.000000,-127.478600
3,6,34,0.000000,-125.856433
3,6,36,0.000000,-127.438236
3,6,38,0.000000,-124.980399
3,6,40,0.000000,-126.607943
3,6,42,0.000000,-126.859721
3,6,44,0.000000,-124.651516
3,6,46,0.000000,-122.263640
3,6,48,0.000000,-117.721320
3,6,50,0.000000,-127.598951
3,6,52,0.000000,-130.390289
3,6,54,0.000000,-124.242464
3,6,56,0.000000,-120.368527
3,6,58,0.000000,-116.754217
3,7,0,0.000000,-133.625393
3,7,2,0.000000,-120.924633
3,7,4,0.000000,-125.895196
3,7,6,0.000000,-122.593397
3,7,8,0.000000,-119.582953
3,7,10,0.000000,-122.380248
3,7,12,0.000000,-122.143192
3,7,14,0.000000,-117.403111
3,7,16,0.000000,-128.823921
3,7,18,0.000000,-121.881312
3,7,20,0.000000,-135.662947
3,7,22,0.000000,-129.412515
3,7,24,0.000000,-125.280498
3,7,26,0.000000,-123.486293
3,7,28,0.000000,-122.761661
3,7,30,0.000000,-123.117145
3,7,32,0.000000,-127.691015
3,7,34,0.000000,-122.146390
3,7,36,0.000000,-134.479581
3,7,38,0.000000,-127.406817
3,7,40,0.000000,-122.767481
3,7,42,0.000000,-118.810069
3,7,44,0.000000,-130.831843
3,7,46,0.000000,-127.370786
3,7,48,0.000000,-124.175842
3,7,50,0.000000,-119.829420
3,7,52,0.000000,-120.138305
3,7,54,0.000000,-126.712943
3,7,56,0.000000,-126.839597
3,7,58,0.000000,-126.013119
3,8,0,0.000000,-127.446262
3,8,2,0.000000,-120.052735
3,8,4,0.000000,-130.201635
3,8,6,0.000000,-125.402637
3,8,8,0.000000,-128.329648
3,8,10,0.000000,-130.843224
3,8,12,0.000000,-125.112562
3,8,14,0.000000,-127.714079
3,8,16,0.000000,-142.490695
3,8,18,0.000000,-134.935689
3,8,20,0.000000,-132.007531
3,8,22,0.000000,-134.036983
3,8,24,0.000000,-117.139263
3,8,26,0.000000,-118.441705
3,8,28,0.000000,-125.660984
3,8,30,0.000000,-121.666151
3,8,32,0.000000,-127.866006
3,8,34,0.000000,-124.359646
3,8,36,0.000000,-131.231058
3,8,38,0.000000,-131.420600
3,8,40,0.000000,-130.096671
3,8,42,0.000000,-122.462912
3,8,44,0.000000,-144.715219
3,8,46,0.000000,-129.795906
3,8,48,0.000000,-124.082830
3,8,50,0.000000,-121.619066
3,8,52,0.000000,-118.046260
3,8,54,0.000000,-120.546842
3,8,56,0.000000,-125.301651
3,8,58,0.000000,-135.354988
3,9,0,0.000000,-142.774573
3,9,2,0.000000,-124.060106
3,9,4,0.000000,-118.562168
3,9,6,0.000000,-125.014739
3,9,8,0.000000,-132.516999
3,9,10,0.000000,-119.465773
3,9,12,0.000000,-119.041823
3,9,14,0.000000,-126.117316
3,9,16,0.000000,-121.617714
3,9,18,0.000000,-128.042871
3,9,20,0.000000,-123.932524
3,9,22,0.000000,-120.052856
3,9,24,0.000000,-124.205390
3,9,26,0.000000,-135.664983
3,9,28,0.000000,-123.131724
3,9,30,0.000000,-133.294311
3,9,32,0.000000,-123.182762
3,9,34,0.000000,-120.812017
3,9,36,0.000000,-126.373766
3,9,38,0.000000,-122.150012
3,9,40,0.000000,-133.132915
3,9,42,0.000000,-127.158172
3,9,44,0.000000,-122.941776
3,9,46,0.000000,-119.361040
3,9,48,0.000000,-123.496262
3,9,50,0.000000,-124.493928
3,9,52,0.000000,-124.403141
3,9,54,0.000000,-126.546889
3,9,56,0.000000,-134.302419
3,9,58,0.000000,-122.409765
3,10,0,0.000000,-125.516071
3,10,2,0.000000,-119.502594
3,10,4,0.000000,-127.685440
3,10,6,0.000000,-129.302412
3,10,8,0.000000,-121.135459
3,10,10,0.000000,-125.974975
3,10,12,0.000000,-136.924328
3,10,14,0.000000,-116.119806
3,10,16,0.000000,-126.888157
3,10,18,0.000000,-128.815318
3,10,20,0.000000,-115.604662
3,10,22,0.000000,-129.141224
3,10,24,0.000000,-124.434777
3,10,26,0.000000,-119.984829
3,10,28,0.000000,-131.864944
3,10,30,0.000000,-119.645542
3,10,32,0.000000,-122.866528
3,10,34,0.000000,-131.497776
3,10,36,0.000000,-123.860565
3,10,38,0.000000,-136.902304
3,10,40,0.000000,-126.883407
3,10,42,0.000000,-130.505801
3,10,44,0.000000,-134.667830
3,10,46,0.000000,-128.288165
3,10,48,0.000000,-143.311432
3,10,50,0.000000,-129.224792
3,10,52,0.000000,-125.666928
3,10,54,0.000000,-121.202554
3,10,56,0.000000,-123.578375
3,10,58,0.000000,-119.575754
3,11,0,0.000000,-124.394666
3,11,2,0.000000,-122.228089
3,11,4,0.000000,-132.743098
3,11,6,0.000000,-120.233059
3,11,8,0.000000,-131.364029
3,11,10,0.000000,-122.454567
3,11,12,0.000000,-124.700202
3,11,14,0.000000,-121.531297
3,11,16,0.000000,-136.153665
3,11,18,0.000000,-128.897946
3,11,20,0.000000,-127.661290
3,11,22,0.000000,-129.582358
3,11,24,0.000000,-130.868203
3,11,26,0.000000,-122.044520
3,11,28,0.000000,-120.740064
3,11,30,0.000000,-125.995415
3,11,32,0.000000,-123.591129
3,11,34,0.000000,-130.571109
3,11,36,0.000000,-126.264681
3,11,38,0.000000,-135.705147
3,11,40,0.000000,-126.084975
3,11,42,0.000000,-116.916659
3,11,44,0.000000,-128.403992
3,11,46,0.000000,-130.320884
3,11,48,0.000000,-141.508431
3,11,50,0.000000,-147.225722
3,11,52,0.000000,-128.924515
3,11,54,0.000000,-125.659605
3,11,56,0.000000,-112.840491
3,11,58,0.000000,-134.662624
3,12,0,0.000000,-123.176815
3,12,2,0.000000,-122.335547
3,12,4,0.000000,-124.889338
3,12,6,0.000000,-105.723065
3,12,8,0.000000,-133.298989
3,12,10,0.000000,-111.985267
3,12,12,0.000000,-123.208708
3,12,14,0.000000,-139.651664
3,12,16,0.000000,-133.902319
3,12,18,0.000000,-140.360378
3,12,20,0.000000,-130.045608
3,12,22,0.000000,-123.169697
3,12,24,0.000000,-116.475464
3,12,26,0.000000,-120.996148
3,12,28,0.000000,-126.715423
3,12,30,0.000000,-127.721855
3,12,32,0.000000,-122.586509
3,12,34,0.000000,-125.477788
3,12,36,0.000000,-109.177289
3,12,38,0.000000,-121.576516
3,12,40,0.000000,-119.733418
3,12,42,0.000000,-119.914941
3,12,44,0.000000,-115.993409
3,12,46,0.000000,-134.978519
3,12,48,0.000000,-122.984218
3,12,50,0.000000,-121.581260
3,12,52,0.000000,-126.424080
3,12,54,0.000000,-117.505089
3,12,56,0.000000,-129.594846
3,12,58,0.000000,-129.364057
3,13,0,0.000000,-117.529829
3,13,2,0.000000,-124.897503
3,13,4,0.000000,-131.847405
3,13,6,0.000000,-122.537529
3,13,8,0.000000,-124.914451
3,13,10,0.000000,-120.783562
3,13,12,0.000000,-124.414203
3,13,14,0.000000,-123.365992
3,13,16,0.000000,-117.249797
3,13,18,0.000000,-120.681738
3,13,20,0.000000,-116.232450
3,13,22,0.000000,-119.161563
3,13,24,0.000000,-127.649560
3,13,26,0.000000,-118.988489
3,13,28,0.000000,-120.464971
3,13,30,0.000000,-121.446557
3,13,32,0.000000,-133.574136
3,13,34,0.000000,-111.685020
3,13,36,0.000000,-125.541031
3,13,38,0.000000,-125.547073
3,13,40,0.000000,-121.615435
3,13,42,0.000000,-136.963760
3,13,44,0.000000,-125.898629
3,13,46,0.000000,-121.601923
3,13,48,0.000000,-120.033394
3,13,50,0.000000,-124.803999
3,13,52,0.000000,-116.457197
3,13,54,0.000000,-127.691002
3,13,56,0.000000,-126.282744
3,13,58,0.000000,-122.024883
3,14,0,0.000000,-118.671480
3,14,2,0.000000,-121.727090
3,14,4,0.000000,-125.576112
3,14,6,0.000000,-110.079488
3,14,8,0.000000,-125.886806
3,14,10,0.000000,-118.908327
3,14,12,0.000000,-122.047949
3,14,14,0.000000,-120.605404
3,14,16,0.000000,-107.910014
3,14,18,0.000000,-121.930804
3,14,20,0.000000,-124.413131
3,14,22,0.000000,-124.063454
3,14,24,0.000000,-117.630328
3,14,26,0.000000,-124.793666
3,14,28,0.000000,-122.166435
3,14,30,0.000000,-122.132519
3,14,32,0.000000,-118.397930
3,14,34,0.000000,-123.493516
3,14,36,0.000000,-126.054348
3,14,38,0.000000,-125.146158
3,14,40,0.000000,-127.966503
3,14,42,0.000000,-117.536353
3,14,44,0.000000,-125.935312
3,14,46,0.000000,-125.265776
3,14,48,0.000000,-120.062292
3,14,50,0.000000,-122.226282
3,14,52,0.000000,-121.377119
3,14,54,0.000000,-112.493324
3,14,56,0.000000,-121.976800
3,14,58,0.000000,-124.223285
3,15,0,0.000000,-114.362193
3,15,2,0.000000,-121.590432
3,15,4,0.000000,-118.875391
3,15,6,0.000000,-112.819045
3,15,8,0.000000,-140.314652
3,15,10,0.000000,-126.007371
3,15,12,0.000000,-113.713190
3,15,14,0.000000,-130.105982
3,15,16,0.000000,-119.498620
3,15,18,0.000000,-118.024671
3,15,20,0.000000,-119.307726
3,15,22,0.000000,-114.027477
3,15,24,0.000000,-123.588563
3,15,26,0.000000,-113.431274
3,15,28,0.000000,-124.576934
3,15,30,0.000000,-126.937255
3,15,32,0.000000,-140.229494
3,15,34,0.000000,-110.786712
3,15,36,0.000000,-125.440555
3,15,38,0.000000,-120.757518
3,15,40,0.000000,-121.083440
3,15,42,0.000000,-127.718378
3,15,44,0.000000,-119.216369
3,15,46,0.000000,-121.965394
3,15,48,0.000000,-127.199793
3,15,50,0.000000,-123.891085
3,15,52,0.000000,-130.625337
3,15,54,0.000000,-128.256743
3,15,56,0.000000,-118.206539
3,15,58,0.000000,-119.589511
3,16,0,0.000000,-122.811842
3,16,2,0.000000,-127.192522
3,16,4,0.000000,-123.347608
3,16,6,0.000000,-126.575418
3,16,8,0.000000,-124.327123
3,16,10,0.000000,-117.802311
3,16,12,0.000000,-127.028306
3,16,14,0.000000,-121.222443
3,16,16,0.000000,-115.460009
3,16,18,0.000000,-125.788656
3,16,20,0.000000,-128.005436
3,16,22,0.000000,-124.727735
3,16,24,0.000000,-139.596470
3,16,26,0.000000,-127.227553
3,16,28,0.000000,-122.158630
3,16,30,0.000000,-122.120373
3,16,32,0.000000,-122.639528
3,16,34,0.000000,-131.027923
3,16,36,0.000000,-135.210975
3,16,38,0.000000,-126.757666
3,16,40,0.000000,-118.924099
3,16,42,0.000000,-127.942629
3,16,44,0.000000,-129.216504
3,16,46,0.000000,-130.617122
3,16,48,0.000000,-137.251283
3,16,50,0.000000,-124.788430
3,16,52,0.000000,-120.991854
3,16,54,0.000000,-139.124739
3,16,56,0.000000,-124.462399
3,16,58,0.000000,-109.641552
3,17,0,0.000000,-132.792056
3,17,2,0.000000,-122.107042
3,17,4,0.000000,-122.679256
3,17,6,0.000000,-130.383858
3,17,8,0.000000,-127.606069
3,17,10,0.000000,-115.563210
3,17,12,0.000000,-121.236982
3,17,14,0.000000,-131.522116
3,17,16,0.000000,-125.201867
3,17,18,0.000000,-132.599989
3,17,20,0.000000,-126.931985
3,17,22,0.000000,-136.461631
3,17,24,0.000000,-121.816464
3,17,26,0.000000,-123.760262
3,17,28,0.000000,-137.464203
3,17,30,0.000000,-131.040290
3,17,32,0.000000,-119.003751
3,17,34,0.000000,-110.331532
3,17,36,0.000000,-128.886001
3,17,38,0.000000,-129.667833
3,17,40,0.000000,-119.076334
3,17,42,0.000000,-119.874892
3,17,44,0.000000,-124.282984
3,17,46,0.000000,-116.484067
3,17,48,0.000000,-116.783706
3,17,50,0.000000,-123.331350
3,17,52,0.000000,-127.076728
3,17,54,0.000000,-120.206017
3,17,56,0.000000,-126.174958
3,17,58,0.000000,-134.272624
3,18,0,0.000000,-124.243241
3,18,2,0.000000,-121.570453
3,18,4,0.000000,-126.098029
3,18,6,0.000000,-118.197851
3,18,8,0.000000,-119.826917
3,18,10,0.000000,-124.070702
3,18,12,0.000000,-126.879232
3,18,14,0.000000,-120.275612
3,18,16,0.000000,-111.227492
3,18,18,0.000000,-116.412959
3,18,20,0.000000,-120.097669
3,18,22,0.000000,-120.562214
3,18,24,0.000000,-119.911650
3,18,26,0.000000,-127.930842
3,18,28,0.000000,-124.886372
3,18,30,0.000000,-114.509110
3,18,32,0.000000,-133.937594
3,18,34,0.000000,-132.414699
3,18,36,0.000000,-120.925643
3,18,38,0.000000,-111.466913
3,18,40,0.000000,-121.953858
3,18,42,0.000000,-132.064832
3,18,44,0.000000,-122.089115
3,18,46,0.000000,-118.863240
3,18,48,0.000000,-119.317206
3,18,50,0.000000,-122.584602
3,18,52,0.000000,-113.669799
3,18,54,0.000000,-117.544700
3,18,56,0.000000,-120.483817
3,18,58,0.000000,-135.169300
3,19,0,0.000000,-127.359994
3,19,2,0.000000,-123.237185
3,19,4,0.000000,-125.343726
3,19,6,0.000000,-110.381230
3,19,8,0.000000,-114.818831
3,19,10,0.000000,-122.467470
3,19,12,0.000000,-121.071783
3,19,14,0.000000,-116.428865
3,19,16,0.000000,-121.070925
3,19,18,0.000000,-123.976113
3,19,20,0.000000,-120.528883
3,19,22,0.000000,-126.192381
3,19,24,0.000000,-135.103289
3,19,26,0.000000,-132.943237
3,19,28,0.000000,-127.625600
3,19,30,0.000000,-105.993162
3,19,32,0.000000,-117.943781
3,19,34,0.000000,-132.842354
3,19,36,0.000000,-125.171946
3,19,38,0.000000,-126.698257
3,19,40,0.000000,-118.389477
3,19,42,0.000000,-117.577082
3,19,44,0.000000,-132.324337
3,19,46,0.000000,-123.594425
3,19,48,0.000000,-123.792991
3,19,50,0.000000,-122.067593
3,19,52,0.000000,-120.656985
3,19,54,0.000000,-139.825343
3,19,56,0.000000,-124.097529
3,19,58,0.000000,-123.036730
3,20,0,0.000000,-121.983706
3,20,2,0.000000,-128.097560
3,20,4,0.000000,-123.185382
3,20,6,0.000000,-119.997648
3,20,8,0.000000,-122.541241
3,20,10,0.000000,-127.979627
3,20,12,0.000000,-128.125406
3,20,14,0.000000,-118.183648
3,20,16,0.000000,-119.523016
3,20,18,0.000000,-119.162036
3,20,20,0.000000,-120.060741
3,20,22,0.000000,-124.331804
3,20,24,0.000000,-125.935790
3,20,26,0.000000,-112.816184
3,20,28,0.000000,-116.902670
3,20,30,0.000000,-129.151663
3,20,32,0.000000,-132.910190
3,20,34,0.000000,-127.745750
3,20,36,0.000000,-118.788744
3,20,38,0.000000,-118.189891
3,20,40,0.000000,-120.967031
3,20,42,0.000000,-131.642050
3,20,44,0.000000,-135.774367
3,20,46,0.000000,-109.899189
3,20,48,0.000000,-126.176898
3,20,50,0.000000,-130.282570
3,20,52,0.000000,-121.154422
3,20,54,0.000000,-131.591824
3,20,56,0.000000,-121.088466
3,20,58,0.000000,-130.405516
3,21,0,0.000000,-135.582368
3,21,2,0.000000,-121.760977
3,21,4,0.000000,-124.227665
3,21,6,0.000000,-120.480114
3,21,8,0.000000,-118.329829
3,21,10,0.000000,-123.617355
3,21,12,0.000000,-130.066654
3,21,14,0.000000,-132.577604
3,21,16,0.000000,-117.977827
3,21,18,0.000000,-133.210496
3,21,20,0.000000,-126.293916
3,21,22,0.000000,-127.209697
3,21,24,0.000000,-128.408423
3,21,26,0.000000,-124.765383
3,21,28,0.000000,-124.894222
3,21,30,0.000000,-125.957726
3,21,32,0.000000,-136.229500
3,21,34,0.000000,-118.282400
3,21,36,0.000000,-122.616913
3,21,38,0.000000,-119.956189
3,21,40,0.000000,-132.683744
3,21,42,0.000000,-145.168133
3,21,44,0.000000,-127.708631
3,21,46,0.000000,-125.750037
3,21,48,0.000000,-115.496934
3,21,50,0.000000,-127.652936
3,21,52,0.000000,-119.763360
3,21,54,0.000000,-125.489263
3,21,56,0.000000,-120.722978
3,21,58,0.000000,-134.230970
3,22,0,0.000000,-117.981799
3,22,2,0.000000,-130.832104
3,22,4,0.000000,-128.662833
3,22,6,0.000000,-117.690122
3,22,8,0.000000,-122.802367
3,22,10,0.000000,-130.613815
3,22,12,0.000000,-120.655018
3,22,14,0.000000,-123.333691
3,22,16,0.000000,-118.071201
3,22,18,0.000000,-134.929776
3,22,20,0.000000,-116.985450
3,22,22,0.000000,-117.590952
3,22,24,0.000000,-114.894283
3,22,26,0.000000,-123.899213
3,22,28,0.000000,-134.789841
3,22,30,0.000000,-116.316972
3,22,32,0.000000,-133.926718
3,22,34,0.000000,-125.889089
3,22,36,0.000000,-121.143678
3,22,38,0.000000,-125.886817
3,22,40,0.000000,-125.152789
3,22,42,0.000000,-124.902997
3,22,44,0.000000,-115.791992
3,22,46,0.000000,-115.505612
3,22,48,0.000000,-123.199127
3,22,50,0.000000,-118.108516
3,22,52,0.000000,-118.882577
3,22,54,0.000000,-127.593366
3,22,56,0.000000,-120.432534
3,22,58,0.000000,-124.739186
3,23,0,0.000000,-116.660527
3,23,2,0.000000,-122.426088
3,23,4,0.000000,-128.510796
3,23,6,0.000000,-120.963917
3,23,8,0.000000,-117.985770
3,23,10,0.000000,-125.621940
3,23,12,0.000000,-129.751834
3,23,14,0.000000,-124.025081
3,23,16,0.000000,-120.346965
3,23,18,0.000000,-117.742766
3,23,20,0.000000,-129.565165
3,23,22,0.000000,-116.959237
3,23,24,0.000000,-123.205791
3,23,26,0.000000,-117.846844
3,23,28,0.000000,-121.928157
3,23,30,0.000000,-120.602968
3,23,32,0.000000,-122.062877
3,23,34,0.000000,-126.289333
3,23,36,0.000000,-122.682612
3,23,38,0.000000,-126.461719
3,23,40,0.000000,-119.696058
3,23,42,0.000000,-124.812527
3,23,44,0.000000,-117.766516
3,23,46,0.000000,-108.330287
3,23,48,0.000000,-114.638789
3,23,50,0.000000,-126.339083
3,23,52,0.000000,-124.917827
3,23,54,0.000000,-120.829522
3,23,56,0.000000,-123.215845
3,23,58,0.000000,-124.249357
3,24,0,0.000000,-117.728010
3,24,2,0.000000,-124.249522
3,24,4,0.000000,-119.124381
3,24,6,0.000000,-124.321747
3,24,8,0.000000,-121.692098
3,24,10,0.000000,-114.869791
3,24,12,0.000000,-118.281880
3,24,14,0.000000,-116.360693
3,24,16,0.000000,-124.518685
3,24,18,0.000000,-116.893334
3,24,20,0.000000,-117.675498
3,24,22,0.000000,-117.625176
3,24,24,0.000000,-123.545769
3,24,26,0.000000,-116.085628
3,24,28,0.000000,-116.223347
3,24,30,0.000000,-126.966710
3,24,32,0.000000,-117.663808
3,24,34,0.000000,-119.795298
3,24,36,0.000000,-121.898004
3,24,38,0.000000,-119.453303
3,24,40,0.000000,-124.224626
3,24,42,0.000000,-134.283400
3,24,44,0.000000,-128.826725
3,24,46,0.000000,-120.945328
3,24,48,0.000000,-117.196336
3,24,50,0.000000,-117.802868
3,24,52,0.000000,-117.262127
3,24,54,0.000000,-116.441404
3,24,56,0.000000,-118.152545
3,24,58,0.000000,-126.556501
3,25,0,0.000000,-121.817349
3,25,2,0.000000,-119.008939
3,25,4,0.000000,-125.787267
3,25,6,0.000000,-119.016025
3,25,8,0.000000,-119.659543
3,25,10,0.000000,-120.017144
3,25,12,0.000000,-126.033313
3,25,14,0.000000,-120.336993
3,25,16,0.000000,-115.984890
3,25,18,0.000000,-119.529274
3,25,20,0.000000,-121.706485
3,25,22,0.000000,-125.924001
3,25,24,0.000000,-125.012836
3,25,26,0.000000,-116.084591
3,25,28,0.000000,-120.803217
3,25,30,0.000000,-117.885978
3,25,32,0.000000,-118.602664
3,25,34,0.000000,-122.639969
3,25,36,0.000000,-122.488716
3,25,38,0.000000,-120.986472
3,25,40,0.000000,-115.619284
3,25,42,0.000000,-118.061363
3,25,44,0.000000,-124.804143
3,25,46,0.000000,-122.682460
3,25,48,0.000000,-119.466879
3,25,50,0.000000,-129.740875
3,25,52,0.000000,-123.808968
3,25,54,0.000000,-122.037688
3,25,56,0.000000,-104.266427
3,25,58,0.000000,-126.552899
3,26,0,0.000000,-120.389178
3,26,2,0.000000,-130.572031
3,26,4,0.000000,-115.281962
3,26,6,0.000000,-122.145427
3,26,8,0.000000,-121.879856
3,26,10,0.000000,-122.222784
3,26,12,0.000000,-122.420542
3,26,14,0.000000,-123.683032
3,26,16,0.000000,-121.804576
3,26,18,0.000000,-120.490693
3,26,20,0.000000,-130.244426
3,26,22,0.000000,-124.425581
3,26,24,0.000000,-130.908258
3,26,26,0.000000,-147.857711
3,26,28,0.000000,-122.609799
3,26,30,0.000000,-122.483070
3,26,32,0.000000,-124.723528
3,26,34,0.000000,-124.792870
3,26,36,0.000000,-128.179100
3,26,38,0.000000,-116.622926
3,26,40,0.000000,-115.120051
3,26,42,0.000000,-128.148351
3,26,44,0.000000,-121.141527
3,26,46,0.000000,-124.055563
3,26,48,0.000000,-123.608268
3,26,50,0.000000,-119.078424
3,26,52,0.000000,-116.337079
3,26,54,0.000000,-114.738630
3,26,56,0.000000,-120.577249
3,26,58,0.000000,-121.744974
3,27,0,0.000000,-130.478123
3,27,2,0.000000,-120.848282
3,27,4,0.000000,-118.869896
3,27,6,0.000000,-101.638949
3,27,8,0.000000,-120.777276
3,27,10,0.000000,-127.122014
3,27,12,0.000000,-122.378041
3,27,14,0.000000,-125.689797
3,27,16,0.000000,-108.056031
3,27,18,0.000000,-122.361623
3,27,20,0.000000,-126.112270
3,27,22,0.000000,-120.028602
