hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.117393,-109.780000
0,0,22,0.500987,-107.460000
0,0,32,0.879580,-110.040000
0,0,43,0.259174,-111.370000
0,0,53,0.637768,-109.620000
0,1,4,0.014361,-116.080000
0,1,14,0.394955,-112.340000
0,1,24,0.771548,-111.800000
0,1,35,0.145142,-110.420000
0,1,45,0.526735,-109.540000
0,1,55,0.901329,-113.130000
0,2,6,0.273922,-111.700000
0,2,16,0.652515,-107.100000
0,2,27,0.027109,-112.860000
0,2,37,0.404702,-111.070000
0,2,47,0.780296,-114.190000
0,2,58,0.156889,-110.800000
0,3,8,0.544484,-112.690000
0,3,18,0.923077,-113.700000
0,3,29,0.300671,-111.320000
0,3,39,0.677264,-108.900000
0,3,50,0.059858,-110.450000
0,4,0,0.429451,-108.200000
0,4,10,0.812045,-112.770000
0,4,21,0.180638,-114.000000
0,4,31,0.550231,-109.510000
0,4,41,0.923825,-110.950000
0,4,52,0.298418,-110.730000
0,5,2,0.667011,-110.080000
0,5,13,0.026604,-109.470000
0,5,23,0.392197,-115.830000
0,5,33,0.767790,-109.880000
0,5,44,0.142383,-111.360000
0,5,54,0.512977,-114.070000
0,6,4,0.882570,-109.720000
0,6,15,0.263163,-108.320000
0,6,25,0.638757,-108.240000
0,6,36,0.014350,-110.080000
0,6,46,0.386944,-112.790000
0,6,56,0.761537,-110.690000
0,7,7,0.133131,-106.020000
0,7,17,0.512724,-110.510000
0,7,27,0.915319,-116.950000
0,7,38,0.294913,-108.120000
0,7,48,0.673506,-114.680000
0,7,59,0.053100,-110.700000
0,8,9,0.427693,-111.030000
0,8,19,0.802287,-112.000000
0,8,30,0.170879,-109.510000
0,8,40,0.558474,-114.630000
0,8,50,0.919066,-111.170000
0,9,1,0.293660,-107.970000
0,9,11,0.681254,-111.410000
0,9,22,0.059848,-113.210000
0,9,32,0.437441,-111.890000
0,9,42,0.811034,-111.190000
0,9,53,0.196629,-113.540000
0,10,3,0.572222,-110.880000
0,10,13,0.942815,-109.890000
0,10,24,0.323409,-112.650000
0,10,34,0.700002,-113.030000
0,10,45,0.085597,-110.490000
0,10,55,0.466190,-109.460000
0,11,5,0.847784,-108.900000
0,11,16,0.213377,-112.600000
0,11,26,0.586970,-112.160000
0,11,36,0.965564,-113.070000
0,11,47,0.349158,-106.980000
0,11,57,0.724751,-113.170000
0,12,8,0.100345,-112.400000
0,12,18,0.489939,-111.520000
0,12,28,0.858532,-113.970000
0,12,39,0.227125,-108.880000
0,12,49,0.598718,-112.010000
0,12,59,0.966311,-108.830000
0,13,10,0.348905,-114.030000
0,13,20,0.715498,-111.790000
0,13,31,0.102092,-110.730000
0,13,41,0.479686,-111.680000
0,13,51,0.860279,-112.340000
0,14,2,0.232873,-109.990000
0,14,12,0.592465,-114.100000
0,14,22,0.953058,-111.850000
0,14,33,0.330651,-111.730000
0,14,43,0.705245,-114.330000
0,14,54,0.089839,-109.510000
0,15,5,0.218475,-112.370000
0,15,15,0.917087,-112.210000
0,15,26,0.467690,-108.120000
0,15,37,0.000293,-111.660000
0,15,47,0.472892,-112.410000
0,15,57,0.910489,-111.270000
0,16,8,0.423090,-112.930000
0,16,18,0.978694,-112.700000
0,16,29,0.515297,-110.780000
0,16,39,0.989896,-110.310000
0,16,50,0.393491,-109.390000
0,17,0,0.766084,-109.840000
0,17,11,0.146677,-109.450000
0,17,21,0.524271,-107.350000
0,17,31,0.905865,-112.790000
0,17,42,0.272458,-109.500000
0,17,52,0.645051,-111.220000
0,18,3,0.018645,-108.750000
0,18,13,0.397238,-110.790000
0,18,23,0.772832,-111.680000
0,18,34,0.146425,-108.520000
0,18,44,0.522018,-114.350000
0,18,54,0.897612,-111.910000
0,19,5,0.262205,-112.380000
0,19,15,0.640799,-110.260000
0,19,26,0.013391,-112.980000
0,19,36,0.395986,-109.510000
0,19,46,0.775579,-109.650000
0,19,57,0.152173,-113.020000
0,20,7,0.525766,-111.910000
0,20,17,0.898359,-109.580000
0,20,28,0.271953,-114.040000
0,20,38,0.652546,-109.750000
0,20,49,0.030140,-110.190000
0,20,59,0.406734,-110.960000
0,21,9,0.789327,-112.040000
0,21,20,0.183922,-111.050000
0,21,30,0.572516,-114.910000
0,21,40,0.937109,-114.210000
0,21,51,0.312702,-110.930000
0,22,1,0.697297,-112.510000
0,22,12,0.074890,-111.010000
0,22,22,0.450483,-116.120000
0,22,32,0.808076,-108.190000
0,22,43,0.205670,-113.630000
0,22,53,0.571263,-111.170000
0,23,3,0.945857,-114.820000
0,23,14,0.319450,-109.680000
0,23,24,0.699044,-108.940000
0,23,35,0.071637,-112.250000
0,23,45,0.446230,-111.980000
0,23,55,0.829824,-107.830000
0,24,6,0.212419,-111.350000
0,24,16,0.579011,-111.540000
0,24,26,0.943604,-110.540000
0,24,37,0.311197,-111.860000
0,24,47,0.690790,-114.800000
0,24,58,0.060384,-112.170000
0,25,8,0.422976,-111.900000
0,25,18,0.799570,-113.060000
0,25,29,0.174163,-112.000000
0,25,39,0.550757,-112.870000
0,25,49,0.929350,-113.090000
0,26,0,0.301944,-110.790000
0,26,10,0.677537,-110.370000
0,26,21,0.050130,-110.160000
0,26,31,0.426724,-112.570000
0,26,41,0.804317,-110.250000
0,26,52,0.178911,-110.280000
0,27,2,0.572505,-110.520000
0,27,12,0.951099,-111.830000
0,27,23,0.327693,-113.780000
0,27,33,0.703286,-113.200000
0,27,44,0.069879,-110.450000
0,27,54,0.449473,-109.890000
0,28,4,0.823066,-111.290000
0,28,15,0.215661,-113.750000
0,28,25,0.577253,-110.230000
0,28,35,0.950846,-110.960000
0,28,46,0.329440,-112.130000
0,28,56,0.706034,-116.350000
0,29,7,0.081627,-110.030000
0,29,17,0.473221,-114.430000
0,29,27,0.852815,-110.200000
0,29,38,0.224408,-114.320000
0,29,48,0.596002,-110.230000
0,29,58,0.971595,-108.040000
0,30,9,0.351189,-110.240000
0,30,19,0.728782,-111.370000
0,30,30,0.100375,-112.070000
0,30,40,0.484969,-109.950000
0,30,50,0.858563,-111.390000
0,31,1,0.215155,-113.550000
0,31,11,0.587749,-115.270000
0,31,21,0.962342,-112.400000
0,31,32,0.336935,-108.840000
0,31,42,0.715529,-107.640000
0,31,53,0.091122,-113.090000
0,32,3,0.466716,-114.120000
0,32,13,0.838309,-112.490000
0,32,24,0.214902,-109.290000
0,32,34,0.581495,-112.130000
0,32,44,0.958089,-112.300000
0,32,55,0.330682,-115.370000
0,33,5,0.707275,-109.910000
0,33,16,0.084869,-112.660000
0,33,26,0.460463,-111.330000
0,33,36,0.820055,-107.590000
0,33,47,0.208649,-116.180000
0,33,57,0.584243,-113.930000
0,34,7,0.952836,-110.390000
0,34,18,0.326429,-115.170000
0,34,28,0.705023,-113.960000
0,34,39,0.092617,-111.950000
0,34,49,0.467210,-108.680000
0,34,59,0.837803,-113.230000
0,35,10,0.210397,-112.020000
0,35,20,0.585990,-111.030000
0,35,30,0.958584,-111.530000
0,35,41,0.333177,-111.680000
0,35,51,0.707770,-108.490000
0,36,2,0.083364,-111.060000
0,36,12,0.459957,-112.230000
0,36,22,0.824550,-114.410000
0,36,33,0.196143,-111.130000
0,36,43,0.569737,-112.560000
0,36,53,0.979332,-108.300000
0,37,4,0.355926,-110.090000
0,37,14,0.730519,-110.240000
0,37,25,0.116113,-110.930000
0,37,35,0.488707,-111.500000
0,37,45,0.860299,-111.470000
0,37,56,0.235893,-112.690000
0,38,6,0.622487,-111.920000
0,38,16,0.999080,-112.140000
0,38,27,0.378674,-112.760000
0,38,37,0.754268,-112.260000
0,38,48,0.120861,-112.230000
0,38,58,0.495454,-111.640000
0,39,8,0.869047,-112.550000
0,39,19,0.275642,-113.930000
0,39,29,0.653236,-109.290000
0,39,40,0.028830,-110.830000
0,39,50,0.407423,-107.900000
0,40,1,0.101035,-112.330000
0,40,11,0.476628,-111.510000
0,40,21,0.862222,-115.300000
0,40,32,0.231815,-114.640000
0,40,42,0.594408,-110.340000
0,40,52,0.969002,-112.720000
0,41,3,0.347595,-111.080000
0,41,13,0.714188,-109.480000
0,41,24,0.092782,-114.270000
0,41,34,0.483376,-113.520000
0,41,44,0.846969,-111.050000
0,41,55,0.224562,-113.530000
0,42,5,0.600156,-109.010000
0,42,15,0.973749,-109.070000
0,42,26,0.350342,-115.870000
0,42,36,0.730936,-112.770000
0,42,47,0.110530,-111.460000
0,42,57,0.490124,-113.050000
0,43,7,0.860717,-111.790000
0,43,18,0.241311,-111.240000
0,43,28,0.609904,-113.640000
0,43,38,0.987497,-108.490000
0,43,49,0.359090,-111.790000
0,43,59,0.748685,-111.240000
0,44,10,0.126278,-112.210000
0,44,20,0.501872,-110.380000
0,44,30,0.876465,-109.670000
0,44,41,0.250058,-110.780000
0,44,51,0.623652,-110.210000
0,45,1,0.999245,-112.000000
0,45,12,0.374838,-114.510000
0,45,22,0.753432,-112.750000
0,45,33,0.131026,-109.690000
0,45,43,0.504619,-112.640000
0,45,53,0.887213,-114.070000
0,46,4,0.259807,-109.700000
0,46,14,0.637400,-111.240000
0,46,25,0.009993,-109.580000
0,46,35,0.384586,-108.480000
0,46,45,0.759180,-112.300000
0,46,56,0.128773,-116.490000
0,47,6,0.528368,-113.610000
0,47,16,0.903961,-110.080000
0,47,27,0.277555,-113.350000
0,47,37,0.652148,-109.610000
0,47,48,0.016741,-110.240000
0,47,58,0.395334,-111.080000
0,48,8,0.769928,-111.860000
0,48,19,0.152522,-109.090000
0,48,29,0.529115,-116.540000
0,48,39,0.898708,-111.220000
0,48,50,0.274302,-111.250000
0,49,0,0.654895,-115.170000
0,49,11,0.030489,-112.620000
0,49,21,0.415083,-112.180000
0,49,31,0.790677,-111.850000
0,49,42,0.161270,-112.830000
0,49,52,0.536863,-109.910000
0,50,2,0.913456,-110.870000
0,50,13,0.295051,-110.690000
0,50,23,0.676644,-110.770000
0,50,34,0.051238,-109.690000
0,50,44,0.430831,-109.760000
0,50,54,0.802424,-113.100000
0,51,5,0.166017,-112.050000
0,51,15,0.538610,-111.210000
0,51,25,0.922204,-113.540000
0,51,36,0.296798,-110.610000
0,51,46,0.675391,-109.180000
0,51,57,0.051985,-113.000000
0,52,7,0.427578,-110.330000
0,52,17,0.806172,-110.520000
0,52,28,0.178765,-112.950000
0,52,38,0.568359,-111.550000
0,52,48,0.935952,-109.650000
0,52,59,0.314546,-111.030000
0,53,9,0.682139,-112.920000
0,53,20,0.065733,-109.040000
0,53,30,0.429326,-113.360000
0,53,40,0.808919,-110.750000
0,53,51,0.185513,-110.610000
0,54,1,0.558106,-107.020000
0,54,11,0.931700,-111.340000
0,54,22,0.308293,-112.750000
0,54,32,0.686886,-112.500000
0,54,43,0.062480,-109.910000
0,54,53,0.433073,-112.930000
0,55,3,0.808666,-113.300000
0,55,14,0.184260,-111.180000
0,55,24,0.557854,-110.390000
0,55,34,0.931447,-108.540000
0,55,45,0.312040,-111.620000
0,55,55,0.690634,-105.980000
0,56,6,0.064228,-111.410000
0,56,16,0.429821,-111.360000
0,56,26,0.802413,-108.380000
0,56,37,0.178007,-112.040000
0,56,47,0.551600,-111.170000
0,56,57,0.921194,-113.990000
0,57,8,0.293787,-111.670000
0,57,18,0.671381,-113.720000
0,57,29,0.064019,-113.860000
0,57,39,0.440613,-108.160000
0,57,49,0.815207,-111.000000
0,58,0,0.185799,-110.870000
0,58,10,0.562393,-109.500000
0,58,20,0.938986,-112.980000
0,58,31,0.316580,-111.960000
0,58,41,0.699174,-109.510000
0,58,52,0.079768,-108.720000
0,59,2,0.448361,-111.270000
0,59,12,0.826954,-113.580000
0,59,23,0.216548,-109.430000
0,59,33,0.593142,-108.600000
0,59,43,0.972735,-116.010000
0,59,54,0.349329,-108.430000
1,0,5,0.302956,-113.480000
1,0,15,0.686550,-110.600000
1,0,26,0.067143,-110.790000
1,0,36,0.445737,-110.650000
1,0,46,0.820331,-109.600000
1,0,57,0.188923,-109.510000
1,1,7,0.554516,-112.050000
1,1,17,0.941111,-109.060000
1,1,28,0.307703,-109.680000
1,1,38,0.684297,-110.660000
1,1,49,0.063890,-110.140000
1,1,59,0.440484,-109.790000
1,2,9,0.806077,-110.290000
1,2,20,0.167670,-112.160000
1,2,30,0.542263,-114.250000
1,2,40,0.919857,-110.260000
1,2,51,0.294450,-110.010000
1,3,1,0.670043,-109.440000
1,3,12,0.044637,-110.210000
1,3,22,0.423230,-110.530000
1,3,32,0.799824,-113.300000
1,3,43,0.188418,-113.530000
1,3,53,0.561011,-109.890000
1,4,3,0.934605,-108.470000
1,4,14,0.307198,-115.910000
1,4,24,0.680791,-108.680000
1,4,35,0.059385,-113.810000
1,4,45,0.431978,-110.160000
1,4,55,0.804572,-109.570000
1,5,6,0.179165,-108.680000
1,5,16,0.575759,-113.590000
1,5,26,0.951353,-112.770000
1,5,37,0.324946,-110.030000
1,5,47,0.704540,-111.880000
1,5,58,0.091134,-109.460000
1,6,8,0.465727,-110.720000
1,6,18,0.843321,-112.820000
1,6,29,0.226915,-109.860000
1,6,39,0.603508,-111.970000
1,6,49,0.980102,-110.710000
1,7,0,0.358696,-110.560000
1,7,10,0.722289,-115.480000
1,7,21,0.100882,-110.770000
1,7,31,0.477475,-111.500000
1,7,41,0.859069,-115.020000
1,7,52,0.234663,-112.500000
1,8,2,0.610256,-111.020000
1,8,12,0.984849,-110.560000
1,8,23,0.359443,-109.790000
1,8,33,0.734036,-115.170000
1,8,44,0.109630,-109.540000
1,8,54,0.515225,-109.500000
1,9,4,0.892818,-109.380000
1,9,15,0.268412,-109.890000
1,9,25,0.659007,-110.810000
1,9,36,0.039600,-111.770000
1,9,46,0.415194,-114.580000
1,9,56,0.788787,-114.350000
1,10,7,0.167380,-112.970000
1,10,17,0.531973,-111.680000
1,10,27,0.908567,-113.300000
1,10,38,0.279160,-110.760000
1,10,48,0.652753,-110.850000
1,10,59,0.025346,-113.850000
1,11,9,0.413941,-112.930000
1,11,19,0.807535,-113.350000
1,11,30,0.182129,-116.230000
1,11,40,0.557722,-112.540000
1,11,50,0.933316,-112.300000
1,12,1,0.306909,-110.660000
1,12,11,0.685503,-109.440000
1,12,22,0.059096,-112.880000
1,12,32,0.450690,-115.060000
1,12,42,0.828284,-111.850000
1,12,53,0.205877,-111.360000
1,13,3,0.579471,-110.060000
1,13,13,0.955064,-114.520000
1,13,24,0.331657,-111.630000
1,13,34,0.712251,-109.550000
1,13,45,0.105845,-107.290000
1,13,55,0.481439,-110.620000
1,14,5,0.856033,-108.980000
1,14,16,0.228626,-113.300000
1,14,26,0.608220,-109.480000
1,14,36,0.983813,-109.430000
1,14,47,0.363407,-109.820000
1,14,57,0.747001,-110.580000
1,15,8,0.119594,-109.570000
1,15,18,0.496187,-113.280000
1,15,28,0.874781,-109.860000
1,15,39,0.248374,-113.000000
1,15,49,0.619967,-116.580000
1,15,59,0.993561,-111.740000
1,16,10,0.405157,-113.200000
1,16,20,0.781750,-110.970000
1,16,31,0.167344,-112.020000
1,16,41,0.543938,-110.310000
1,16,51,0.922531,-111.240000
1,17,2,0.300125,-111.250000
1,17,12,0.676718,-113.960000
1,17,23,0.055312,-110.730000
1,17,33,0.434906,-113.590000
1,17,43,0.815499,-111.590000
1,17,54,0.188092,-109.380000
1,18,4,0.558686,-113.810000
1,18,14,0.930279,-111.020000
1,18,25,0.301872,-112.600000
1,18,35,0.702467,-108.990000
1,18,46,0.088061,-109.690000
1,18,56,0.460654,-112.040000
1,19,6,0.837247,-110.730000
1,19,17,0.210841,-110.260000
1,19,27,0.600435,-108.490000
1,19,37,0.974029,-111.830000
1,19,48,0.350622,-111.840000
1,19,58,0.738216,-107.240000
1,20,9,0.113810,-109.780000
1,20,19,0.489403,-114.190000
1,20,29,0.865997,-109.770000
1,20,40,0.244590,-111.890000
1,20,50,0.616184,-113.460000
1,21,1,0.003778,-111.070000
1,21,11,0.384371,-108.270000
1,21,21,0.763965,-114.120000
1,21,32,0.135559,-111.260000
1,21,42,0.508152,-108.220000
1,21,52,0.881745,-111.360000
1,22,3,0.253338,-107.520000
1,22,13,0.642932,-113.820000
1,22,24,0.001525,-114.430000
1,22,34,0.374118,-109.790000
1,22,44,0.754712,-108.070000
1,22,55,0.132306,-109.000000
1,23,5,0.507899,-111.390000
1,23,15,0.879492,-107.120000
1,23,26,0.241085,-110.760000
1,23,36,0.616678,-110.360000
1,23,46,0.987271,-109.220000
1,23,57,0.360865,-112.150000
1,24,7,0.757459,-114.800000
1,24,18,0.131053,-114.370000
1,24,28,0.506647,-111.360000
1,24,38,0.876239,-108.220000
1,24,49,0.246832,-111.040000
1,24,59,0.608425,-108.630000
1,25,9,0.984018,-108.900000
1,25,20,0.373613,-112.050000
1,25,30,0.742206,-108.890000
1,25,41,0.118799,-116.560000
1,25,51,0.495393,-112.860000
1,26,1,0.866986,-110.850000
1,26,12,0.237579,-108.200000
1,26,22,0.596171,-109.810000
1,26,32,0.969765,-112.560000
1,26,43,0.347358,-108.940000
1,26,53,0.720952,-111.530000
1,27,4,0.094545,-109.910000
1,27,14,0.494140,-112.390000
1,27,24,0.870734,-115.830000
1,27,35,0.233326,-114.390000
1,27,45,0.606920,-112.270000
1,27,55,0.981513,-108.670000
1,28,6,0.358107,-107.610000
1,28,16,0.732700,-111.550000
1,28,27,0.117294,-108.600000
1,28,37,0.478887,-111.170000
1,28,47,0.858480,-111.010000
1,28,58,0.237074,-112.080000
1,29,8,0.604667,-113.620000
1,29,18,0.988261,-110.340000
1,29,29,0.384855,-108.790000
1,29,39,0.761449,-109.580000
1,29,50,0.135042,-111.610000
1,30,0,0.515636,-108.540000
1,30,10,0.887229,-110.220000
1,30,21,0.266823,-111.040000
1,30,31,0.625415,-108.740000
1,30,41,0.990008,-108.910000
1,30,52,0.370602,-110.140000
1,31,2,0.754196,-110.550000
1,31,13,0.130790,-115.070000
1,31,23,0.505383,-109.830000
1,31,33,0.868976,-110.750000
1,31,44,0.241569,-107.860000
1,31,54,0.599161,-109.360000
1,32,4,0.971755,-115.210000
1,32,15,0.334347,-109.210000
1,32,25,0.711941,-110.160000
1,32,36,0.091535,-110.410000
1,32,46,0.465128,-112.690000
1,32,56,0.841721,-109.880000
1,33,7,0.253317,-110.070000
1,33,17,0.624910,-112.470000
1,33,28,0.000504,-113.390000
1,33,38,0.375097,-113.100000
1,33,48,0.740690,-109.470000
1,33,59,0.115283,-112.080000
1,34,9,0.498877,-114.740000
1,34,19,0.871470,-112.620000
1,34,30,0.246064,-113.240000
1,34,40,0.616657,-113.180000
1,34,50,0.995250,-107.090000
1,35,1,0.369844,-112.200000
1,35,11,0.746438,-111.680000
1,35,22,0.122031,-111.020000
1,35,32,0.498624,-110.170000
1,35,42,0.874218,-109.790000
1,35,53,0.246811,-112.650000
1,36,3,0.618404,-113.810000
1,36,13,0.990998,-107.550000
1,36,24,0.366591,-110.910000
1,36,34,0.741184,-111.700000
1,36,45,0.115777,-109.860000
1,36,55,0.489371,-111.290000
1,37,5,0.864965,-107.350000
1,37,16,0.249558,-110.270000
1,37,26,0.622152,-111.400000
1,37,36,0.998745,-110.990000
1,37,47,0.375339,-111.460000
1,37,57,0.749932,-110.330000
1,38,8,0.123526,-111.040000
1,38,18,0.495119,-110.740000
1,38,28,0.904715,-108.730000
1,38,39,0.269307,-108.710000
1,38,49,0.634900,-110.100000
1,39,0,0.012494,-111.530000
1,39,10,0.391087,-112.680000
1,39,20,0.768681,-109.940000
1,39,31,0.156275,-111.670000
1,39,41,0.513867,-108.750000
1,39,51,0.888461,-108.640000
1,40,2,0.318057,-111.960000
1,40,12,0.692650,-112.550000
1,40,23,0.067244,-113.920000
1,40,33,0.441837,-109.350000
1,40,43,0.813430,-110.780000
1,40,54,0.186024,-109.020000
1,41,4,0.556617,-111.590000
1,41,14,0.929210,-109.280000
1,41,25,0.301804,-111.470000
1,41,35,0.710399,-112.400000
1,41,46,0.090993,-113.500000
1,41,56,0.467586,-109.360000
1,42,6,0.832179,-114.530000
1,42,17,0.207772,-109.720000
1,42,27,0.576365,-110.360000
1,42,37,0.949959,-109.970000
1,42,48,0.342553,-113.550000
1,42,58,0.708146,-110.520000
1,43,9,0.085740,-111.760000
1,43,19,0.457333,-110.770000
1,43,29,0.829926,-110.560000
1,43,40,0.202519,-108.730000
1,43,50,0.575113,-110.850000
1,44,0,0.951706,-110.880000
1,44,11,0.320299,-114.280000
1,44,21,0.696893,-108.250000
1,44,32,0.074486,-115.930000
1,44,42,0.447080,-108.720000
1,44,52,0.821673,-108.760000
1,45,3,0.193266,-115.230000
1,45,13,0.573860,-112.250000
1,45,23,0.947453,-115.290000
1,45,34,0.318047,-113.830000
1,45,44,0.680639,-111.210000
1,45,55,0.090234,-110.960000
1,46,5,0.466828,-115.530000
1,46,15,0.839421,-111.870000
1,46,26,0.211014,-109.840000
1,46,36,0.584608,-113.560000
1,46,46,0.963202,-112.280000
1,46,57,0.337795,-111.890000
1,47,7,0.733389,-111.060000
1,47,18,0.108983,-107.840000
1,47,28,0.493577,-110.250000
1,47,38,0.868170,-109.890000
1,47,49,0.229763,-115.510000
1,47,59,0.604356,-110.520000
1,48,9,0.979949,-112.830000
1,48,20,0.376544,-109.940000
1,48,30,0.756138,-112.560000
1,48,41,0.129732,-109.080000
1,48,51,0.504325,-110.750000
1,49,1,0.874918,-109.540000
1,49,12,0.248511,-110.130000
1,49,22,0.622105,-110.190000
1,49,33,0.035700,-110.610000
1,49,43,0.417294,-113.150000
1,49,53,0.785887,-110.510000
1,50,4,0.159481,-112.200000
1,50,14,0.537074,-107.270000
1,50,24,0.912668,-109.080000
1,50,35,0.283261,-113.990000
1,50,45,0.679855,-113.330000
1,50,56,0.046448,-112.160000
1,51,6,0.422041,-112.430000
1,51,16,0.794635,-113.940000
1,51,27,0.168229,-114.640000
1,51,37,0.539822,-111.970000
1,51,47,0.913415,-110.350000
1,51,58,0.310009,-115.460000
1,52,8,0.685603,-112.390000
1,52,19,0.059196,-113.640000
1,52,29,0.431789,-111.680000
1,52,39,0.800383,-115.050000
1,52,50,0.179976,-110.360000
1,53,0,0.557570,-111.980000
1,53,10,0.956165,-112.250000
1,53,21,0.337759,-110.360000
1,53,31,0.716352,-113.460000
1,53,42,0.089946,-109.470000
1,53,52,0.464539,-109.360000
1,54,2,0.828132,-108.700000
1,54,13,0.200725,-108.660000
1,54,23,0.599319,-110.160000
1,54,33,0.974913,-110.500000
1,54,44,0.346507,-112.950000
1,54,54,0.723100,-109.120000
1,55,5,0.098693,-112.850000
1,55,15,0.475287,-112.490000
1,55,25,0.848880,-112.900000
1,55,36,0.254475,-109.040000
1,55,46,0.629069,-110.530000
1,55,56,0.994662,-113.670000
1,56,7,0.364254,-111.790000
1,56,17,0.741848,-110.230000
1,56,28,0.117442,-112.710000
1,56,38,0.490035,-109.680000
1,56,48,0.899631,-113.220000
1,56,59,0.269223,-109.190000
1,57,9,0.639817,-109.090000
1,57,20,0.011410,-109.470000
1,57,30,0.387003,-110.210000
1,57,40,0.761597,-111.210000
1,57,51,0.137190,-110.000000
1,58,1,0.521784,-108.810000
1,58,11,0.896378,-111.370000
1,58,22,0.268971,-110.280000
1,58,32,0.654565,-110.600000
1,58,43,0.031158,-113.720000
1,58,53,0.410752,-110.320000
1,59,3,0.779345,-112.260000
1,59,14,0.171939,-113.380000
1,59,24,0.547533,-112.960000
1,59,34,0.936127,-107.900000
1,59,45,0.298720,-114.460000
1,59,55,0.657312,-112.150000
2,0,6,0.592937,-111.110000
2,0,16,0.975532,-112.040000
2,0,27,0.353125,-111.770000
2,0,37,0.730719,-112.360000
2,0,48,0.106312,-112.540000
2,0,58,0.482905,-109.020000
2,1,8,0.858499,-111.460000
2,1,19,0.229093,-112.070000
2,1,29,0.602685,-112.960000
2,1,39,0.977279,-110.340000
2,1,50,0.359873,-109.450000
2,2,0,0.746467,-110.170000
2,2,11,0.127061,-111.420000
2,2,21,0.503654,-110.950000
2,2,31,0.881248,-110.350000
2,2,42,0.255841,-109.360000
2,2,52,0.633435,-108.980000
2,3,2,0.994027,-113.250000
2,3,13,0.399622,-115.430000
2,3,23,0.777216,-111.370000
2,3,34,0.153810,-112.040000
2,3,44,0.527403,-112.100000
2,3,54,0.902997,-113.670000
2,4,5,0.277590,-109.160000
2,4,15,0.650183,-113.310000
2,4,26,0.041777,-110.730000
2,4,36,0.421371,-111.200000
2,4,46,0.803965,-114.400000
2,4,57,0.181559,-111.310000
2,5,7,0.555152,-111.610000
2,5,17,0.925745,-111.570000
2,5,28,0.303339,-107.560000
2,5,38,0.697933,-113.110000
2,5,49,0.072526,-110.430000
2,5,59,0.450120,-111.790000
2,6,9,0.819713,-107.600000
2,6,20,0.195306,-111.040000
2,6,30,0.568900,-109.720000
2,6,40,0.937493,-113.710000
2,6,51,0.332088,-111.690000
2,7,1,0.710681,-113.780000
2,7,12,0.092275,-108.160000
2,7,22,0.470869,-110.120000
2,7,32,0.848462,-111.920000
2,7,43,0.225056,-113.720000
2,7,53,0.597649,-110.690000
2,8,3,0.987243,-111.780000
2,8,14,0.360837,-109.140000
2,8,24,0.933441,-111.250000
2,8,35,0.318035,-109.840000
2,8,45,0.699629,-112.250000
2,8,56,0.077222,-111.050000
2,9,6,0.450816,-108.520000
2,9,16,0.823409,-112.870000
2,9,27,0.207003,-113.400000
2,9,37,0.600597,-110.220000
2,9,47,0.981191,-108.700000
2,9,58,0.356785,-112.050000
2,10,8,0.732378,-111.640000
2,10,19,0.127973,-113.280000
2,10,29,0.493566,-112.660000
2,10,39,0.866159,-106.690000
2,10,50,0.241753,-111.450000
2,11,0,0.602345,-108.340000
2,11,10,0.965938,-111.960000
2,11,21,0.339531,-107.530000
2,11,31,0.708124,-112.070000
2,11,42,0.082717,-108.640000
2,11,52,0.456311,-114.110000
2,12,2,0.834904,-115.390000
2,12,13,0.206498,-113.890000
2,12,23,0.582091,-110.810000
2,12,33,0.951684,-111.230000
2,12,44,0.334278,-110.370000
2,12,54,0.713871,-110.170000
2,13,5,0.088465,-112.820000
2,13,15,0.455058,-110.400000
2,13,25,0.829651,-110.090000
2,13,36,0.204245,-110.740000
2,13,46,0.575838,-107.690000
2,13,56,0.949431,-111.130000
2,14,7,0.338026,-109.150000
2,14,17,0.702619,-110.790000
2,14,28,0.074212,-113.250000
2,14,38,0.447805,-109.630000
2,14,48,0.819398,-113.370000
2,14,59,0.193992,-114.890000
2,15,9,0.563585,-109.500000
2,15,19,0.931178,-111.490000
2,15,30,0.301771,-108.580000
2,15,40,0.677364,-111.460000
2,15,51,0.049958,-110.880000
2,16,1,0.450552,-111.020000
2,16,11,0.820146,-109.990000
2,16,22,0.184739,-110.600000
2,16,32,0.562332,-108.640000
2,16,42,0.933925,-116.390000
2,16,53,0.305519,-115.510000
2,17,3,0.671111,-111.690000
2,17,14,0.058706,-111.580000
2,17,24,0.434299,-112.630000
2,17,34,0.809892,-110.190000
2,17,45,0.190486,-110.170000
2,17,55,0.563079,-109.960000
2,18,5,0.940673,-111.800000
2,18,16,0.313266,-109.990000
2,18,26,0.691860,-110.570000
2,18,37,0.064453,-111.420000
2,18,47,0.444047,-112.990000
2,18,57,0.810639,-110.310000
2,19,8,0.185233,-109.220000
2,19,18,0.556827,-107.250000
2,19,28,0.921419,-109.010000
2,19,39,0.310013,-109.020000
2,19,49,0.687607,-110.000000
2,20,0,0.063200,-112.990000
2,20,10,0.436794,-110.960000
2,20,20,0.831388,-112.840000
2,20,31,0.201981,-115.320000
2,20,41,0.576575,-108.900000
2,20,51,0.948168,-109.000000
2,21,2,0.322762,-110.600000
2,21,12,0.698355,-111.080000
2,21,23,0.063948,-111.200000
2,21,33,0.454542,-112.320000
2,21,43,0.831136,-115.780000
2,21,54,0.202729,-110.950000
2,22,4,0.572321,-113.980000
2,22,14,0.941915,-112.290000
