hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.825820
14,0,2,0.000000,-122.553551
14,0,4,0.000000,-119.326828
14,0,6,0.000000,-118.799290
14,0,8,0.000000,-122.910410
14,0,10,0.000000,-121.089690
14,0,12,0.000000,-125.028942
14,0,14,0.000000,-118.795571
14,0,16,0.000000,-113.052820
14,0,18,0.000000,-139.716124
14,0,20,0.000000,-120.533910
14,0,22,0.000000,-113.374479
14,0,24,0.000000,-118.314873
14,0,26,0.000000,-119.690843
14,0,28,0.000000,-123.834588
14,0,30,0.000000,-126.939613
14,0,32,0.000000,-125.952649
14,0,34,0.000000,-130.007727
14,0,36,0.000000,-126.188870
14,0,38,0.000000,-118.703678
14,0,40,0.000000,-113.745662
14,0,42,0.000000,-116.789030
14,0,44,0.000000,-119.080387
14,0,46,0.000000,-119.305923
14,0,48,0.000000,-124.800899
14,0,50,0.000000,-120.341771
14,0,52,0.000000,-130.790286
14,0,54,0.000000,-124.943016
14,0,56,0.000000,-119.742190
14,0,58,0.000000,-118.033233
14,1,0,0.000000,-120.023670
14,1,2,0.000000,-122.798696
14,1,4,0.000000,-126.561215
14,1,6,0.000000,-129.694806
14,1,8,0.000000,-136.807813
14,1,10,0.000000,-129.480030
14,1,12,0.000000,-135.114401
14,1,14,0.000000,-120.749393
14,1,16,0.000000,-121.851912
14,1,18,0.000000,-127.173283
14,1,20,0.000000,-118.601348
14,1,22,0.000000,-116.625231
14,1,24,0.000000,-125.789233
14,1,26,0.000000,-121.976009
14,1,28,0.000000,-137.513477
14,1,30,0.000000,-121.128502
14,1,32,0.000000,-123.739086
14,1,34,0.000000,-123.110335
14,1,36,0.000000,-126.671229
14,1,38,0.000000,-131.859719
14,1,40,0.000000,-121.550928
14,1,42,0.000000,-118.942795
14,1,44,0.000000,-123.985689
14,1,46,0.000000,-123.947444
14,1,48,0.000000,-116.963464
14,1,50,0.000000,-122.687300
14,1,52,0.000000,-120.937257
14,1,54,0.000000,-117.289686
14,1,56,0.000000,-121.839531
14,1,58,0.000000,-115.010452
14,2,0,0.000000,-116.465434
14,2,2,0.000000,-129.026666
14,2,4,0.000000,-118.893491
14,2,6,0.000000,-140.511544
14,2,8,0.000000,-121.371114
14,2,10,0.000000,-126.701233
14,2,12,0.000000,-130.514203
14,2,14,0.000000,-139.020705
14,2,16,0.000000,-121.085562
14,2,18,0.000000,-115.860573
14,2,20,0.000000,-119.139184
14,2,22,0.000000,-116.122372
14,2,24,0.000000,-122.298217
14,2,26,0.000000,-128.757906
14,2,28,0.000000,-117.792787
14,2,30,0.000000,-118.394578
14,2,32,0.000000,-126.359312
14,2,34,0.000000,-122.576146
14,2,36,0.000000,-117.313787
14,2,38,0.000000,-113.978343
14,2,40,0.000000,-124.244530
14,2,42,0.000000,-122.238805
14,2,44,0.000000,-122.711564
14,2,46,0.000000,-117.431792
14,2,48,0.000000,-128.154463
14,2,50,0.000000,-129.615105
14,2,52,0.000000,-117.087221
14,2,54,0.000000,-133.992832
14,2,56,0.000000,-128.931106
14,2,58,0.000000,-120.146788
14,3,0,0.000000,-120.714282
14,3,2,0.000000,-120.375504
14,3,4,0.000000,-120.131655
14,3,6,0.000000,-118.922769
14,3,8,0.000000,-134.435879
14,3,10,0.000000,-118.327626
14,3,12,0.000000,-122.949899
14,3,14,0.000000,-120.805352
14,3,16,0.000000,-126.498486
14,3,18,0.000000,-121.750172
14,3,20,0.000000,-119.286473
14,3,22,0.000000,-124.563708
14,3,24,0.000000,-115.157528
14,3,26,0.000000,-128.847182
14,3,28,0.000000,-121.193878
14,3,30,0.000000,-117.886816
14,3,32,0.000000,-114.116252
14,3,34,0.000000,-117.871682
14,3,36,0.000000,-125.201237
14,3,38,0.000000,-119.468798
14,3,40,0.000000,-127.951421
14,3,42,0.000000,-125.570199
14,3,44,0.000000,-124.546327
14,3,46,0.000000,-126.803283
14,3,48,0.000000,-127.229697
14,3,50,0.000000,-120.725685
14,3,52,0.000000,-117.181556
14,3,54,0.000000,-128.816147
14,3,56,0.000000,-117.384568
14,3,58,0.000000,-121.389819
14,4,0,0.000000,-127.285843
14,4,2,0.000000,-117.770663
14,4,4,0.000000,-123.895837
14,4,6,0.000000,-113.824879
14,4,8,0.000000,-117.087747
14,4,10,0.000000,-116.723338
14,4,12,0.000000,-121.421318
14,4,14,0.000000,-125.086363
14,4,16,0.000000,-123.088156
14,4,18,0.000000,-125.091939
14,4,20,0.000000,-128.164081
14,4,22,0.000000,-142.058272
14,4,24,0.000000,-116.822295
14,4,26,0.000000,-120.295807
14,4,28,0.000000,-116.260313
14,4,30,0.000000,-133.139064
14,4,32,0.000000,-123.980825
14,4,34,0.000000,-117.362132
14,4,36,0.000000,-122.457268
14,4,38,0.000000,-120.940402
14,4,40,0.000000,-124.474271
14,4,42,0.000000,-118.461680
14,4,44,0.000000,-124.932050
14,4,46,0.000000,-122.572812
14,4,48,0.000000,-123.782545
14,4,50,0.000000,-126.819177
14,4,52,0.000000,-116.808352
14,4,54,0.000000,-122.811159
14,4,56,0.000000,-123.637812
14,4,58,0.000000,-127.841920
14,5,0,0.000000,-125.649430
14,5,2,0.000000,-122.617327
14,5,4,0.000000,-130.497349
14,5,6,0.000000,-117.741876
14,5,8,0.000000,-132.148422
14,5,10,0.000000,-128.922647
14,5,12,0.000000,-117.734636
14,5,14,0.000000,-124.758410
14,5,16,0.000000,-125.901589
14,5,18,0.000000,-119.479112
14,5,20,0.000000,-118.099928
14,5,22,0.000000,-127.273606
14,5,24,0.000000,-120.448484
14,5,26,0.000000,-114.847549
14,5,28,0.000000,-120.254564
14,5,30,0.000000,-117.191766
14,5,32,0.000000,-115.789268
14,5,34,0.000000,-117.795516
14,5,36,0.000000,-124.087252
14,5,38,0.000000,-128.672848
14,5,40,0.000000,-115.732103
14,5,42,0.000000,-121.106210
14,5,44,0.000000,-123.005917
14,5,46,0.000000,-127.111530
14,5,48,0.000000,-127.074244
14,5,50,0.000000,-153.440336
14,5,52,0.000000,-120.113355
14,5,54,0.000000,-120.667127
14,5,56,0.000000,-116.877486
14,5,58,0.000000,-125.452603
14,6,0,0.000000,-124.581049
14,6,2,0.000000,-140.950595
14,6,4,0.000000,-134.104034
14,6,6,0.000000,-118.804915
14,6,8,0.000000,-118.879682
14,6,10,0.000000,-147.481821
14,6,12,0.000000,-126.210524
14,6,14,0.000000,-118.202459
14,6,16,0.000000,-120.187100
14,6,18,0.000000,-120.766789
14,6,20,0.000000,-113.989373
14,6,22,0.000000,-120.409828
14,6,24,0.000000,-121.745897
14,6,26,0.000000,-128.656058
14,6,28,0.000000,-114.895717
14,6,30,0.000000,-123.549695
14,6,32,0.000000,-116.802699
14,6,34,0.000000,-117.754313
14,6,36,0.000000,-137.228463
14,6,38,0.000000,-122.624466
14,6,40,0.000000,-122.721289
14,6,42,0.000000,-118.658124
14,6,44,0.000000,-126.691734
14,6,46,0.000000,-130.673324
14,6,48,0.000000,-120.155985
14,6,50,0.000000,-132.997482
14,6,52,0.000000,-124.497724
14,6,54,0.000000,-118.338434
14,6,56,0.000000,-121.040493
14,6,58,0.000000,-120.197743
14,7,0,0.000000,-120.701140
14,7,2,0.000000,-122.520939
14,7,4,0.000000,-127.871977
14,7,6,0.000000,-122.185991
14,7,8,0.000000,-120.585528
14,7,10,0.000000,-119.896611
14,7,12,0.000000,-126.459513
14,7,14,0.000000,-121.820238
14,7,16,0.000000,-129.757311
14,7,18,0.000000,-117.519697
14,7,20,0.000000,-120.121834
14,7,22,0.000000,-122.814231
14,7,24,0.000000,-116.384196
14,7,26,0.000000,-132.940187
14,7,28,0.000000,-115.921239
14,7,30,0.000000,-116.605446
14,7,32,0.000000,-128.458911
14,7,34,0.000000,-116.359483
14,7,36,0.000000,-121.375608
14,7,38,0.000000,-131.004077
14,7,40,0.000000,-131.601131
14,7,42,0.000000,-125.794701
14,7,44,0.000000,-118.887613
14,7,46,0.000000,-124.610509
14,7,48,0.000000,-123.783626
14,7,50,0.000000,-126.875699
14,7,52,0.000000,-119.861717
14,7,54,0.000000,-119.078162
14,7,56,0.000000,-132.360487
14,7,58,0.000000,-121.215916
14,8,0,0.000000,-125.580096
14,8,2,0.000000,-119.595998
14,8,4,0.000000,-118.585790
14,8,6,0.000000,-114.663533
14,8,8,0.000000,-130.940370
14,8,10,0.000000,-126.630014
14,8,12,0.000000,-125.071990
14,8,14,0.000000,-119.252582
14,8,16,0.000000,-117.003554
14,8,18,0.000000,-123.901414
14,8,20,0.000000,-119.780169
14,8,22,0.000000,-124.933817
14,8,24,0.000000,-121.332345
14,8,26,0.000000,-126.132014
14,8,28,0.000000,-117.422244
14,8,30,0.000000,-125.822135
14,8,32,0.000000,-128.147018
14,8,34,0.000000,-121.221876
14,8,36,0.000000,-129.558389
14,8,38,0.000000,-120.052826
14,8,40,0.000000,-116.350536
14,8,42,0.000000,-116.466990
14,8,44,0.000000,-120.204932
14,8,46,0.000000,-126.266230
14,8,48,0.000000,-117.503276
14,8,50,0.000000,-129.536993
14,8,52,0.000000,-118.578174
14,8,54,0.000000,-126.574476
14,8,56,0.000000,-116.402145
14,8,58,0.000000,-121.666470
14,9,0,0.000000,-121.998774
14,9,2,0.000000,-126.103077
14,9,4,0.000000,-118.063528
14,9,6,0.000000,-123.585850
14,9,8,0.000000,-119.531226
14,9,10,0.000000,-125.331697
14,9,12,0.000000,-125.037565
14,9,14,0.000000,-128.554990
14,9,16,0.000000,-128.729985
14,9,18,0.000000,-123.051494
14,9,20,0.000000,-121.194993
14,9,22,0.000000,-119.829331
14,9,24,0.000000,-116.389529
14,9,26,0.000000,-130.195517
14,9,28,0.000000,-123.964798
14,9,30,0.000000,-114.655264
14,9,32,0.000000,-128.425272
14,9,34,0.000000,-121.527302
14,9,36,0.000000,-129.469995
14,9,38,0.000000,-135.116639
14,9,40,0.000000,-114.925386
14,9,42,0.000000,-122.130346
14,9,44,0.000000,-119.199034
14,9,46,0.000000,-130.611449
14,9,48,0.000000,-116.917612
14,9,50,0.000000,-119.384605
14,9,52,0.000000,-121.751248
14,9,54,0.000000,-134.349193
14,9,56,0.000000,-128.632796
14,9,58,0.000000,-119.599204
14,10,0,0.000000,-120.082091
14,10,2,0.000000,-115.873465
14,10,4,0.000000,-137.740394
14,10,6,0.000000,-114.203802
14,10,8,0.000000,-125.466511
14,10,10,0.000000,-126.653284
14,10,12,0.000000,-115.872361
14,10,14,0.000000,-120.359229
14,10,16,0.000000,-120.217754
14,10,18,0.000000,-115.060419
14,10,20,0.000000,-124.139603
14,10,22,0.000000,-119.441285
14,10,24,0.000000,-118.657394
14,10,26,0.000000,-122.636627
14,10,28,0.000000,-125.279134
14,10,30,0.000000,-116.525029
14,10,32,0.000000,-120.035185
14,10,34,0.000000,-123.838640
14,10,36,0.000000,-117.685764
14,10,38,0.000000,-134.910858
14,10,40,0.000000,-119.137349
14,10,42,0.000000,-134.158878
14,10,44,0.000000,-118.273362
14,10,46,0.000000,-116.447824
14,10,48,0.000000,-117.636799
14,10,50,0.000000,-131.680757
14,10,52,0.000000,-118.911371
14,10,54,0.000000,-131.245972
14,10,56,0.000000,-116.312341
14,10,58,0.000000,-124.067524
14,11,0,0.000000,-121.540417
14,11,2,0.000000,-127.315517
14,11,4,0.000000,-123.184720
14,11,6,0.000000,-119.445993
14,11,8,0.000000,-125.278459
14,11,10,0.000000,-123.804640
14,11,12,0.000000,-122.561627
14,11,14,0.000000,-122.693706
14,11,16,0.000000,-136.279515
14,11,18,0.000000,-120.840244
14,11,20,0.000000,-118.697205
14,11,22,0.000000,-122.433912
14,11,24,0.000000,-115.795422
14,11,26,0.000000,-129.385736
14,11,28,0.000000,-126.396125
14,11,30,0.000000,-126.345395
14,11,32,0.000000,-117.988537
14,11,34,0.000000,-117.907191
14,11,36,0.000000,-124.838580
14,11,38,0.000000,-117.587490
14,11,40,0.000000,-120.620135
14,11,42,0.000000,-132.863815
14,11,44,0.000000,-117.855469
14,11,46,0.000000,-121.264199
14,11,48,0.000000,-120.304197
14,11,50,0.000000,-125.139804
14,11,52,0.000000,-120.987200
14,11,54,0.000000,-120.930403
14,11,56,0.000000,-130.819174
14,11,58,0.000000,-120.652072
14,12,0,0.000000,-124.274241
14,12,2,0.000000,-117.456610
14,12,4,0.000000,-128.298491
14,12,6,0.000000,-120.084139
14,12,8,0.000000,-121.001533
14,12,10,0.000000,-121.261571
14,12,12,0.000000,-120.036388
14,12,14,0.000000,-117.931330
14,12,16,0.000000,-126.382646
14,12,18,0.000000,-137.280463
14,12,20,0.000000,-116.976580
14,12,22,0.000000,-126.145512
14,12,24,0.000000,-121.977452
14,12,26,0.000000,-122.810888
14,12,28,0.000000,-124.058184
14,12,30,0.000000,-125.669489
14,12,32,0.000000,-118.035582
14,12,34,0.000000,-127.836106
14,12,36,0.000000,-118.999462
14,12,38,0.000000,-129.632107
14,12,40,0.000000,-128.738992
14,12,42,0.000000,-120.436825
14,12,44,0.000000,-137.895616
14,12,46,0.000000,-124.451269
14,12,48,0.000000,-126.128213
14,12,50,0.000000,-119.901643
14,12,52,0.000000,-120.917120
14,12,54,0.000000,-133.170198
14,12,56,0.000000,-118.657809
14,12,58,0.000000,-121.322882
14,13,0,0.000000,-118.521774
14,13,2,0.000000,-121.583012
14,13,4,0.000000,-123.697291
14,13,6,0.000000,-118.453660
14,13,8,0.000000,-120.254774
14,13,10,0.000000,-130.496466
14,13,12,0.000000,-117.559591
14,13,14,0.000000,-120.336603
14,13,16,0.000000,-121.091737
14,13,18,0.000000,-120.986351
14,13,20,0.000000,-121.113173
14,13,22,0.000000,-115.937941
14,13,24,0.000000,-122.886227
14,13,26,0.000000,-122.424402
14,13,28,0.000000,-137.859941
14,13,30,0.000000,-120.396138
14,13,32,0.000000,-118.261119
14,13,34,0.000000,-120.649250
14,13,36,0.000000,-122.314891
14,13,38,0.000000,-123.863144
14,13,40,0.000000,-122.029460
14,13,42,0.000000,-118.410854
14,13,44,0.000000,-119.533390
14,13,46,0.000000,-115.402665
14,13,48,0.000000,-123.700905
14,13,50,0.000000,-120.490625
14,13,52,0.000000,-126.338153
14,13,54,0.000000,-119.152365
14,13,56,0.000000,-129.186839
14,13,58,0.000000,-127.490708
14,14,0,0.000000,-118.833149
14,14,2,0.000000,-120.224977
14,14,4,0.000000,-118.125733
14,14,6,0.000000,-124.312424
14,14,8,0.000000,-115.151585
14,14,10,0.000000,-120.359341
14,14,12,0.000000,-117.803948
14,14,14,0.000000,-126.914168
14,14,16,0.000000,-121.806113
14,14,18,0.000000,-118.203800
14,14,20,0.000000,-119.013642
14,14,22,0.000000,-119.299060
14,14,24,0.000000,-118.836759
14,14,26,0.000000,-120.146209
14,14,28,0.000000,-133.639005
14,14,30,0.000000,-120.417867
14,14,32,0.000000,-118.416530
14,14,34,0.000000,-119.117295
14,14,36,0.000000,-122.776255
14,14,38,0.000000,-119.283464
14,14,40,0.000000,-119.094212
14,14,42,0.000000,-118.139497
14,14,44,0.000000,-116.822368
14,14,46,0.000000,-123.418908
14,14,48,0.000000,-127.600657
14,14,50,0.000000,-126.265877
14,14,52,0.000000,-120.049040
14,14,54,0.000000,-128.248671
14,14,56,0.000000,-122.678901
14,14,58,0.000000,-126.343993
14,15,0,0.000000,-136.635507
14,15,2,0.000000,-118.517105
14,15,4,0.000000,-136.091381
14,15,6,0.000000,-120.734272
14,15,8,0.000000,-131.014659
14,15,10,0.000000,-121.016009
14,15,12,0.000000,-122.834910
14,15,14,0.000000,-118.854576
14,15,16,0.000000,-115.017984
14,15,18,0.000000,-118.902188
14,15,20,0.000000,-119.091840
14,15,22,0.000000,-120.384778
14,15,24,0.000000,-124.498296
14,15,26,0.000000,-120.498992
14,15,28,0.000000,-130.536560
14,15,30,0.000000,-122.034086
14,15,32,0.000000,-120.871558
14,15,34,0.000000,-123.268765
14,15,36,0.000000,-129.246500
14,15,38,0.000000,-123.477159
14,15,40,0.000000,-131.285864
14,15,42,0.000000,-120.769343
14,15,44,0.000000,-118.529101
14,15,46,0.000000,-115.054745
14,15,48,0.000000,-113.512536
14,15,50,0.000000,-128.567166
14,15,52,0.000000,-119.252556
14,15,54,0.000000,-116.527680
14,15,56,0.000000,-122.651502
14,15,58,0.000000,-122.639094
14,16,0,0.000000,-125.587445
14,16,2,0.000000,-123.594672
14,16,4,0.000000,-138.809345
14,16,6,0.000000,-122.336592
14,16,8,0.000000,-118.058125
14,16,10,0.000000,-121.466114
14,16,12,0.000000,-116.423845
14,16,14,0.000000,-127.153637
14,16,16,0.000000,-129.944863
14,16,18,0.000000,-119.264509
14,16,20,0.000000,-128.692477
14,16,22,0.000000,-122.919976
14,16,24,0.000000,-122.437323
14,16,26,0.000000,-119.528228
14,16,28,0.000000,-118.168964
14,16,30,0.000000,-120.592018
14,16,32,0.000000,-119.622786
14,16,34,0.000000,-125.855104
14,16,36,0.000000,-114.835337
14,16,38,0.000000,-120.742565
14,16,40,0.000000,-114.124348
14,16,42,0.000000,-128.338165
14,16,44,0.000000,-116.671904
14,16,46,0.000000,-127.687126
14,16,48,0.000000,-114.653312
14,16,50,0.000000,-137.254702
14,16,52,0.000000,-119.282998
14,16,54,0.000000,-116.467041
14,16,56,0.000000,-118.317854
14,16,58,0.000000,-118.704790
14,17,0,0.000000,-119.327309
14,17,2,0.000000,-116.961667
14,17,4,0.000000,-132.028769
14,17,6,0.000000,-119.612156
14,17,8,0.000000,-119.420678
14,17,10,0.000000,-126.183818
14,17,12,0.000000,-118.677728
14,17,14,0.000000,-124.986409
14,17,16,0.000000,-122.993902
14,17,18,0.000000,-131.663455
14,17,20,0.000000,-123.202547
14,17,22,0.000000,-122.071267
14,17,24,0.000000,-120.231330
14,17,26,0.000000,-112.982941
14,17,28,0.000000,-114.521520
14,17,30,0.000000,-118.912783
14,17,32,0.000000,-122.923701
14,17,34,0.000000,-127.451988
14,17,36,0.000000,-118.947383
14,17,38,0.000000,-125.760884
14,17,40,0.000000,-120.174192
14,17,42,0.000000,-129.209485
14,17,44,0.000000,-128.903871
14,17,46,0.000000,-123.622241
14,17,48,0.000000,-127.513873
14,17,50,0.000000,-119.262782
14,17,52,0.000000,-121.045921
14,17,54,0.000000,-117.213620
14,17,56,0.000000,-117.507340
14,17,58,0.000000,-131.944167
14,18,0,0.000000,-124.454093
14,18,2,0.000000,-118.134463
14,18,4,0.000000,-126.458710
14,18,6,0.000000,-122.421327
14,18,8,0.000000,-122.598419
14,18,10,0.000000,-119.984226
14,18,12,0.000000,-126.353051
14,18,14,0.000000,-116.675587
14,18,16,0.000000,-122.663173
14,18,18,0.000000,-125.437124
14,18,20,0.000000,-118.423526
14,18,22,0.000000,-127.142371
14,18,24,0.000000,-116.982152
14,18,26,0.000000,-131.308052
14,18,28,0.000000,-119.909761
14,18,30,0.000000,-114.133658
14,18,32,0.000000,-126.537303
14,18,34,0.000000,-122.246753
14,18,36,0.000000,-121.015852
14,18,38,0.000000,-122.414470
14,18,40,0.000000,-126.077050
14,18,42,0.000000,-118.579327
14,18,44,0.000000,-121.115160
14,18,46,0.000000,-129.200572
14,18,48,0.000000,-127.074208
14,18,50,0.000000,-138.189581
14,18,52,0.000000,-118.524713
14,18,54,0.000000,-115.324591
14,18,56,0.000000,-118.368834
14,18,58,0.000000,-123.090900
14,19,0,0.000000,-120.577809
14,19,2,0.000000,-119.285242
14,19,4,0.000000,-130.489375
14,19,6,0.000000,-113.353640
14,19,8,0.000000,-117.994230
14,19,10,0.000000,-125.373430
14,19,12,0.000000,-121.501363
14,19,14,0.000000,-123.031396
14,19,16,0.000000,-123.651974
14,19,18,0.000000,-116.396569
14,19,20,0.000000,-115.277313
14,19,22,0.000000,-123.097235
14,19,24,0.000000,-116.222454
14,19,26,0.000000,-129.112595
14,19,28,0.000000,-121.482371
14,19,30,0.000000,-113.527952
14,19,32,0.000000,-117.342110
14,19,34,0.000000,-127.436958
14,19,36,0.000000,-121.868244
14,19,38,0.000000,-129.491552
14,19,40,0.000000,-126.558297
14,19,42,0.000000,-125.201107
14,19,44,0.000000,-115.877769
14,19,46,0.000000,-128.858294
14,19,48,0.000000,-128.222292
14,19,50,0.000000,-118.778069
14,19,52,0.000000,-121.307956
14,19,54,0.000000,-120.802486
14,19,56,0.000000,-127.038401
14,19,58,0.000000,-120.722516
14,20,0,0.000000,-127.933716
14,20,2,0.000000,-122.394118
14,20,4,0.000000,-124.843060
14,20,6,0.000000,-127.762314
14,20,8,0.000000,-123.321433
14,20,10,0.000000,-124.600889
14,20,12,0.000000,-119.109118
14,20,14,0.000000,-128.373204
14,20,16,0.000000,-124.377929
14,20,18,0.000000,-118.542938
14,20,20,0.000000,-130.716841
14,20,22,0.000000,-123.108030
14,20,24,0.000000,-131.759603
14,20,26,0.000000,-114.203417
14,20,28,0.000000,-123.930373
14,20,30,0.000000,-131.914498
14,20,32,0.000000,-115.284371
14,20,34,0.000000,-128.983678
14,20,36,0.000000,-139.145880
14,20,38,0.000000,-128.916617
14,20,40,0.000000,-127.835411
14,20,42,0.000000,-116.294864
14,20,44,0.000000,-118.082562
14,20,46,0.000000,-128.828269
14,20,48,0.000000,-123.067173
14,20,50,0.000000,-127.820559
14,20,52,0.000000,-115.738145
14,20,54,0.000000,-125.724194
14,20,56,0.000000,-122.829956
14,20,58,0.000000,-112.860577
14,21,0,0.000000,-122.400105
14,21,2,0.000000,-123.148557
14,21,4,0.000000,-132.037257
14,21,6,0.000000,-124.642053
14,21,8,0.000000,-123.110089
14,21,10,0.000000,-130.526832
14,21,12,0.000000,-120.181726
14,21,14,0.000000,-126.155477
14,21,16,0.000000,-115.348541
14,21,18,0.000000,-121.165565
14,21,20,0.000000,-119.826047
14,21,22,0.000000,-117.455821
14,21,24,0.000000,-129.585771
14,21,26,0.000000,-117.579326
14,21,28,0.000000,-132.175655
14,21,30,0.000000,-126.472889
14,21,32,0.000000,-116.366593
14,21,34,0.000000,-115.765324
14,21,36,0.000000,-125.138409
14,21,38,0.000000,-118.594070
14,21,40,0.000000,-116.997387
14,21,42,0.000000,-119.355205
14,21,44,0.000000,-125.380263
14,21,46,0.000000,-114.174443
14,21,48,0.000000,-119.942416
14,21,50,0.000000,-132.984140
14,21,52,0.000000,-122.836112
14,21,54,0.000000,-122.048260
14,21,56,0.000000,-121.177704
14,21,58,0.000000,-126.502575
14,22,0,0.000000,-127.285352
14,22,2,0.000000,-120.629704
14,22,4,0.000000,-121.584737
14,22,6,0.000000,-132.691374
14,22,8,0.000000,-119.856638
14,22,10,0.000000,-116.478018
14,22,12,0.000000,-117.567580
14,22,14,0.000000,-123.638696
14,22,16,0.000000,-131.409729
14,22,18,0.000000,-118.379488
14,22,20,0.000000,-119.431106
14,22,22,0.000000,-118.729916
14,22,24,0.000000,-124.039120
14,22,26,0.000000,-138.783462
14,22,28,0.000000,-120.047455
14,22,30,0.000000,-118.678443
14,22,32,0.000000,-138.688615
14,22,34,0.000000,-118.528234
14,22,36,0.000000,-126.053484
14,22,38,0.000000,-119.913097
14,22,40,0.000000,-125.882788
14,22,42,0.000000,-127.363550
14,22,44,0.000000,-118.243771
14,22,46,0.000000,-121.701196
14,22,48,0.000000,-131.757917
14,22,50,0.000000,-130.204424
14,22,52,0.000000,-121.201868
14,22,54,0.000000,-116.693639
14,22,56,0.000000,-123.696148
14,22,58,0.000000,-119.536808
14,23,0,0.000000,-122.503763
14,23,2,0.000000,-128.379466
14,23,4,0.000000,-124.127351
14,23,6,0.000000,-118.284246
14,23,8,0.000000,-118.543805
14,23,10,0.000000,-114.036841
14,23,12,0.000000,-121.308520
14,23,14,0.000000,-116.415960
14,23,16,0.000000,-125.369832
14,23,18,0.000000,-126.885289
14,23,20,0.000000,-120.768158
14,23,22,0.000000,-123.335706
14,23,24,0.000000,-124.357585
14,23,26,0.000000,-126.661764
14,23,28,0.000000,-122.706887
14,23,30,0.000000,-117.831457
14,23,32,0.000000,-120.461991
14,23,34,0.000000,-120.147478
14,23,36,0.000000,-121.043646
14,23,38,0.000000,-128.269016
14,23,40,0.000000,-124.752369
14,23,42,0.000000,-125.665339
14,23,44,0.000000,-117.260331
14,23,46,0.000000,-132.436695
14,23,48,0.000000,-117.183528
14,23,50,0.000000,-118.430549
14,23,52,0.000000,-123.338473
14,23,54,0.000000,-116.867394
14,23,56,0.000000,-119.515733
14,23,58,0.000000,-122.768684
14,24,0,0.000000,-125.114583
14,24,2,0.000000,-119.216119
14,24,4,0.000000,-121.954464
14,24,6,0.000000,-138.516021
14,24,8,0.000000,-119.915700
14,24,10,0.000000,-120.782531
14,24,12,0.000000,-127.942386
14,24,14,0.000000,-119.030120
14,24,16,0.000000,-118.905894
14,24,18,0.000000,-134.794873
14,24,20,0.000000,-122.409936
14,24,22,0.000000,-123.109359
14,24,24,0.000000,-124.670944
14,24,26,0.000000,-114.978566
14,24,28,0.000000,-124.727589
14,24,30,0.000000,-124.743000
14,24,32,0.000000,-124.134277
14,24,34,0.000000,-132.930583
14,24,36,0.000000,-129.212411
14,24,38,0.000000,-122.335018
14,24,40,0.000000,-118.692646
14,24,42,0.000000,-133.604218
14,24,44,0.000000,-127.616969
14,24,46,0.000000,-116.490396
14,24,48,0.000000,-117.404476
14,24,50,0.000000,-126.171563
14,24,52,0.000000,-123.663545
14,24,54,0.000000,-119.715641
14,24,56,0.000000,-117.447209
14,24,58,0.000000,-124.931896
14,25,0,0.000000,-126.592026
14,25,2,0.000000,-128.573086
14,25,4,0.000000,-117.405988
14,25,6,0.000000,-117.317452
14,25,8,0.000000,-119.547831
14,25,10,0.000000,-127.018588
14,25,12,0.000000,-127.999201
14,25,14,0.000000,-119.558408
14,25,16,0.000000,-125.386695
14,25,18,0.000000,-114.872021
14,25,20,0.000000,-116.302904
14,25,22,0.000000,-138.364412
14,25,24,0.000000,-124.467317
14,25,26,0.000000,-122.912756
14,25,28,0.000000,-122.597272
14,25,30,0.000000,-118.955048
14,25,32,0.000000,-118.869234
14,25,34,0.000000,-123.084426
14,25,36,0.000000,-122.715449
14,25,38,0.000000,-119.603274
14,25,40,0.000000,-123.551848
14,25,42,0.000000,-115.185799
14,25,44,0.000000,-119.566221
14,25,46,0.000000,-125.957056
14,25,48,0.000000,-124.831556
14,25,50,0.000000,-135.072509
14,25,52,0.000000,-117.069745
14,25,54,0.000000,-122.985844
14,25,56,0.000000,-121.991287
14,25,58,0.000000,-119.914469
14,26,0,0.000000,-135.351974
14,26,2,0.000000,-122.199418
14,26,4,0.000000,-128.361344
14,26,6,0.000000,-124.240850
14,26,8,0.000000,-117.284915
14,26,10,0.000000,-126.469682
14,26,12,0.000000,-124.677271
14,26,14,0.000000,-119.321064
14,26,16,0.000000,-116.911459
14,26,18,0.000000,-120.695442
14,26,20,0.000000,-114.704509
14,26,22,0.000000,-118.623623
14,26,24,0.000000,-125.168625
14,26,26,0.000000,-118.864811
14,26,28,0.000000,-119.556476
14,26,30,0.000000,-118.672123
14,26,32,0.000000,-115.115599
14,26,34,0.000000,-122.809494
14,26,36,0.000000,-126.700356
14,26,38,0.000000,-123.231316
14,26,40,0.000000,-118.516476
14,26,42,0.000000,-119.755539
14,26,44,0.000000,-123.243425
14,26,46,0.000000,-122.732224
14,26,48,0.000000,-127.462071
14,26,50,0.000000,-119.856751
14,26,52,0.000000,-139.198005
14,26,54,0.000000,-123.228285
14,26,56,0.000000,-126.491523
14,26,58,0.000000,-121.099460
14,27,0,0.000000,-119.877864
14,27,2,0.000000,-124.848288
14,27,4,0.000000,-119.508104
14,27,6,0.000000,-125.731854
14,27,8,0.000000,-116.286497
14,27,10,0.000000,-130.398240
14,27,12,0.000000,-126.395501
14,27,14,0.000000,-125.447715
14,27,16,0.000000,-121.313161
14,27,18,0.000000,-123.643522
14,27,20,0.000000,-128.085112
14,27,22,0.000000,-118.814054
