hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.179615
0,0,2,0.000000,-135.063099
0,0,4,0.000000,-122.558538
0,0,6,0.000000,-133.917325
0,0,8,0.000000,-124.945048
0,0,10,0.000000,-129.689892
0,0,12,0.000000,-138.913661
0,0,14,0.000000,-128.619365
0,0,16,0.000000,-132.915881
0,0,18,0.000000,-133.130258
0,0,20,0.000000,-131.000129
0,0,22,0.000000,-130.120014
0,0,24,0.000000,-138.752628
0,0,26,0.000000,-130.007107
0,0,28,0.000000,-134.352492
0,0,30,0.000000,-127.155976
0,0,32,0.000000,-148.044581
0,0,34,0.000000,-129.961860
0,0,36,0.000000,-126.141029
0,0,38,0.000000,-122.833014
0,0,40,0.000000,-135.152211
0,0,42,0.000000,-137.382094
0,0,44,0.000000,-130.320772
0,0,46,0.000000,-127.956163
0,0,48,0.000000,-126.389916
0,0,50,0.000000,-130.727859
0,0,52,0.000000,-132.370477
0,0,54,0.000000,-127.359164
0,0,56,0.000000,-126.472475
0,0,58,0.000000,-130.579192
0,1,0,0.000000,-126.253321
0,1,2,0.000000,-127.513778
0,1,4,0.000000,-127.856135
0,1,6,0.000000,-129.311496
0,1,8,0.000000,-134.393325
0,1,10,0.000000,-134.051160
0,1,12,0.000000,-127.946040
0,1,14,0.000000,-130.154057
0,1,16,0.000000,-127.483049
0,1,18,0.000000,-127.178769
0,1,20,0.000000,-127.388269
0,1,22,0.000000,-128.726860
0,1,24,0.000000,-130.015447
0,1,26,0.000000,-133.838043
0,1,28,0.000000,-128.127088
0,1,30,0.000000,-130.038948
0,1,32,0.000000,-128.540745
0,1,34,0.000000,-131.524476
0,1,36,0.000000,-133.595595
0,1,38,0.000000,-138.164106
0,1,40,0.000000,-130.243373
0,1,42,0.000000,-126.744778
0,1,44,0.000000,-136.240906
0,1,46,0.000000,-129.571539
0,1,48,0.000000,-126.313617
0,1,50,0.000000,-126.841919
0,1,52,0.000000,-137.344804
0,1,54,0.000000,-144.993922
0,1,56,0.000000,-135.986120
0,1,58,0.000000,-127.520616
0,2,0,0.000000,-130.928322
0,2,2,0.000000,-126.127253
0,2,4,0.000000,-126.723488
0,2,6,0.000000,-129.593562
0,2,8,0.000000,-131.837233
0,2,10,0.000000,-132.421123
0,2,12,0.000000,-127.172056
0,2,14,0.000000,-124.005052
0,2,16,0.000000,-131.425864
0,2,18,0.000000,-128.067324
0,2,20,0.000000,-129.175618
0,2,22,0.000000,-145.093126
0,2,24,0.000000,-127.586565
0,2,26,0.000000,-129.640900
0,2,28,0.000000,-126.003150
0,2,30,0.000000,-134.106963
0,2,32,0.000000,-129.841031
0,2,34,0.000000,-125.872770
0,2,36,0.000000,-132.731214
0,2,38,0.000000,-126.928324
0,2,40,0.000000,-133.973856
0,2,42,0.000000,-137.200849
0,2,44,0.000000,-130.330955
0,2,46,0.000000,-148.748688
0,2,48,0.000000,-139.040187
0,2,50,0.000000,-133.020468
0,2,52,0.000000,-128.975295
0,2,54,0.000000,-127.187393
0,2,56,0.000000,-127.283594
0,2,58,0.000000,-136.267609
0,3,0,0.000000,-139.952240
0,3,2,0.000000,-138.774941
0,3,4,0.000000,-127.593497
0,3,6,0.000000,-133.456273
0,3,8,0.000000,-125.084948
0,3,10,0.000000,-125.022503
0,3,12,0.000000,-124.752381
0,3,14,0.000000,-133.183642
0,3,16,0.000000,-132.649638
0,3,18,0.000000,-124.415786
0,3,20,0.000000,-124.439098
0,3,22,0.000000,-124.685205
0,3,24,0.000000,-132.216415
0,3,26,0.000000,-133.947909
0,3,28,0.000000,-124.795157
0,3,30,0.000000,-123.979997
0,3,32,0.000000,-134.767780
0,3,34,0.000000,-130.750539
0,3,36,0.000000,-126.398772
0,3,38,0.000000,-130.387168
0,3,40,0.000000,-120.855177
0,3,42,0.000000,-140.077432
0,3,44,0.000000,-129.336679
0,3,46,0.000000,-137.617132
0,3,48,0.000000,-125.394136
0,3,50,0.000000,-127.415220
0,3,52,0.000000,-133.476542
0,3,54,0.000000,-126.616364
0,3,56,0.000000,-140.912131
0,3,58,0.000000,-124.324227
0,4,0,0.000000,-139.004121
0,4,2,0.000000,-128.659678
0,4,4,0.000000,-134.987916
0,4,6,0.000000,-125.557069
0,4,8,0.000000,-132.549658
0,4,10,0.000000,-126.209271
0,4,12,0.000000,-125.976964
0,4,14,0.000000,-128.821083
0,4,16,0.000000,-126.118240
0,4,18,0.000000,-138.556597
0,4,20,0.000000,-126.214774
0,4,22,0.000000,-129.706417
0,4,24,0.000000,-125.365341
0,4,26,0.000000,-131.482881
0,4,28,0.000000,-127.662848
0,4,30,0.000000,-126.105846
0,4,32,0.000000,-127.386341
0,4,34,0.000000,-133.310289
0,4,36,0.000000,-132.179383
0,4,38,0.000000,-129.750369
0,4,40,0.000000,-124.439854
0,4,42,0.000000,-126.590972
0,4,44,0.000000,-124.310617
0,4,46,0.000000,-134.955698
0,4,48,0.000000,-127.573352
0,4,50,0.000000,-125.393372
0,4,52,0.000000,-126.580572
0,4,54,0.000000,-132.046648
0,4,56,0.000000,-124.314881
0,4,58,0.000000,-148.412319
0,5,0,0.000000,-147.790672
0,5,2,0.000000,-141.942435
0,5,4,0.000000,-136.423183
0,5,6,0.000000,-127.436248
0,5,8,0.000000,-167.132769
0,5,10,0.000000,-126.160338
0,5,12,0.000000,-128.544904
0,5,14,0.000000,-133.603664
0,5,16,0.000000,-126.313418
0,5,18,0.000000,-127.150913
0,5,20,0.000000,-130.862813
0,5,22,0.000000,-126.085406
0,5,24,0.000000,-135.014259
0,5,26,0.000000,-132.273659
0,5,28,0.000000,-132.947184
0,5,30,0.000000,-143.080317
0,5,32,0.000000,-127.441822
0,5,34,0.000000,-126.862601
0,5,36,0.000000,-129.822584
0,5,38,0.000000,-127.816918
0,5,40,0.000000,-125.674875
0,5,42,0.000000,-126.904006
0,5,44,0.000000,-133.818919
0,5,46,0.000000,-130.780108
0,5,48,0.000000,-128.524582
0,5,50,0.000000,-124.432870
0,5,52,0.000000,-128.823020
0,5,54,0.000000,-133.986704
0,5,56,0.000000,-133.761684
0,5,58,0.000000,-130.100228
0,6,0,0.000000,-122.226405
0,6,2,0.000000,-123.884939
0,6,4,0.000000,-130.798732
0,6,6,0.000000,-140.764761
0,6,8,0.000000,-130.421772
0,6,10,0.000000,-134.429026
0,6,12,0.000000,-132.307089
0,6,14,0.000000,-130.321989
0,6,16,0.000000,-137.747622
0,6,18,0.000000,-125.381801
0,6,20,0.000000,-140.139571
0,6,22,0.000000,-129.768271
0,6,24,0.000000,-134.048359
0,6,26,0.000000,-127.487255
0,6,28,0.000000,-129.917850
0,6,30,0.000000,-132.079730
0,6,32,0.000000,-138.395158
0,6,34,0.000000,-131.676047
0,6,36,0.000000,-128.042850
0,6,38,0.000000,-137.026632
0,6,40,0.000000,-141.744232
0,6,42,0.000000,-135.095618
0,6,44,0.000000,-130.943900
0,6,46,0.000000,-130.160178
0,6,48,0.000000,-131.866768
0,6,50,0.000000,-130.091159
0,6,52,0.000000,-137.261628
0,6,54,0.000000,-131.236412
0,6,56,0.000000,-130.468685
0,6,58,0.000000,-129.826208
0,7,0,0.000000,-127.138725
0,7,2,0.000000,-129.647317
0,7,4,0.000000,-147.682487
0,7,6,0.000000,-140.168163
0,7,8,0.000000,-137.588005
0,7,10,0.000000,-143.409529
0,7,12,0.000000,-128.915496
0,7,14,0.000000,-133.853269
0,7,16,0.000000,-147.860654
0,7,18,0.000000,-133.804293
0,7,20,0.000000,-135.023799
0,7,22,0.000000,-128.694852
0,7,24,0.000000,-125.913453
0,7,26,0.000000,-133.503822
0,7,28,0.000000,-131.113569
0,7,30,0.000000,-137.278241
0,7,32,0.000000,-129.864518
0,7,34,0.000000,-128.745075
0,7,36,0.000000,-128.139844
0,7,38,0.000000,-120.564000
0,7,40,0.000000,-127.875500
0,7,42,0.000000,-146.157680
0,7,44,0.000000,-131.159443
0,7,46,0.000000,-131.170295
0,7,48,0.000000,-124.114762
0,7,50,0.000000,-126.622077
0,7,52,0.000000,-126.271935
0,7,54,0.000000,-125.965243
0,7,56,0.000000,-133.250390
0,7,58,0.000000,-128.999280
0,8,0,0.000000,-126.266616
0,8,2,0.000000,-122.709643
0,8,4,0.000000,-127.513569
0,8,6,0.000000,-134.712990
0,8,8,0.000000,-126.726299
0,8,10,0.000000,-130.261141
0,8,12,0.000000,-127.970312
0,8,14,0.000000,-133.940725
0,8,16,0.000000,-124.404302
0,8,18,0.000000,-139.934451
0,8,20,0.000000,-126.910039
0,8,22,0.000000,-126.365834
0,8,24,0.000000,-126.779567
0,8,26,0.000000,-128.830707
0,8,28,0.000000,-134.793917
0,8,30,0.000000,-129.750816
0,8,32,0.000000,-131.325674
0,8,34,0.000000,-133.031017
0,8,36,0.000000,-138.986420
0,8,38,0.000000,-147.294339
0,8,40,0.000000,-125.969800
0,8,42,0.000000,-131.295929
0,8,44,0.000000,-133.578831
0,8,46,0.000000,-132.711355
0,8,48,0.000000,-134.650334
0,8,50,0.000000,-127.307745
0,8,52,0.000000,-131.036958
0,8,54,0.000000,-137.250509
0,8,56,0.000000,-130.783359
0,8,58,0.000000,-131.431458
0,9,0,0.000000,-128.495066
0,9,2,0.000000,-136.128687
0,9,4,0.000000,-126.355801
0,9,6,0.000000,-126.751814
0,9,8,0.000000,-128.174650
0,9,10,0.000000,-124.495504
0,9,12,0.000000,-140.030462
0,9,14,0.000000,-125.711554
0,9,16,0.000000,-135.913070
0,9,18,0.000000,-124.731699
0,9,20,0.000000,-131.093267
0,9,22,0.000000,-128.379603
0,9,24,0.000000,-138.903210
0,9,26,0.000000,-133.197101
0,9,28,0.000000,-131.847724
0,9,30,0.000000,-127.325340
0,9,32,0.000000,-127.754062
0,9,34,0.000000,-126.392433
0,9,36,0.000000,-129.936784
0,9,38,0.000000,-130.850171
0,9,40,0.000000,-122.208676
0,9,42,0.000000,-125.964748
0,9,44,0.000000,-131.492623
0,9,46,0.000000,-124.625450
0,9,48,0.000000,-135.606837
0,9,50,0.000000,-124.385577
0,9,52,0.000000,-139.584259
0,9,54,0.000000,-133.345888
0,9,56,0.000000,-124.615789
0,9,58,0.000000,-131.330638
0,10,0,0.000000,-132.138339
0,10,2,0.000000,-132.751609
0,10,4,0.000000,-125.222694
0,10,6,0.000000,-134.600802
0,10,8,0.000000,-133.540917
0,10,10,0.000000,-127.131712
0,10,12,0.000000,-141.403370
0,10,14,0.000000,-125.826944
0,10,16,0.000000,-127.694244
0,10,18,0.000000,-132.251630
0,10,20,0.000000,-124.141029
0,10,22,0.000000,-125.737799
0,10,24,0.000000,-141.107065
0,10,26,0.000000,-125.615662
0,10,28,0.000000,-127.285331
0,10,30,0.000000,-126.741264
0,10,32,0.000000,-133.253503
0,10,34,0.000000,-125.688870
0,10,36,0.000000,-125.234251
0,10,38,0.000000,-130.355284
0,10,40,0.000000,-123.067244
0,10,42,0.000000,-124.326594
0,10,44,0.000000,-121.539509
0,10,46,0.000000,-128.480770
0,10,48,0.000000,-123.794749
0,10,50,0.000000,-128.817925
0,10,52,0.000000,-124.888010
0,10,54,0.000000,-127.252907
0,10,56,0.000000,-125.002856
0,10,58,0.000000,-130.726822
0,11,0,0.000000,-128.000820
0,11,2,0.000000,-142.483148
0,11,4,0.000000,-146.164238
0,11,6,0.000000,-132.982194
0,11,8,0.000000,-123.979388
0,11,10,0.000000,-130.333102
0,11,12,0.000000,-138.720554
0,11,14,0.000000,-122.842239
0,11,16,0.000000,-131.729801
0,11,18,0.000000,-129.364068
0,11,20,0.000000,-123.731709
0,11,22,0.000000,-125.056657
0,11,24,0.000000,-129.734981
0,11,26,0.000000,-127.548433
0,11,28,0.000000,-130.130346
0,11,30,0.000000,-129.779034
0,11,32,0.000000,-124.384689
0,11,34,0.000000,-124.879727
0,11,36,0.000000,-123.245078
0,11,38,0.000000,-123.868271
0,11,40,0.000000,-137.427863
0,11,42,0.000000,-131.713022
0,11,44,0.000000,-125.316918
0,11,46,0.000000,-127.860946
0,11,48,0.000000,-125.705427
0,11,50,0.000000,-131.023459
0,11,52,0.000000,-126.538897
0,11,54,0.000000,-127.255010
0,11,56,0.000000,-130.893456
0,11,58,0.000000,-127.497955
0,12,0,0.000000,-122.111931
0,12,2,0.000000,-126.508094
0,12,4,0.000000,-127.156747
0,12,6,0.000000,-133.296024
0,12,8,0.000000,-135.428636
0,12,10,0.000000,-129.060924
0,12,12,0.000000,-132.160065
0,12,14,0.000000,-135.408698
0,12,16,0.000000,-136.598840
0,12,18,0.000000,-126.715669
0,12,20,0.000000,-145.037702
0,12,22,0.000000,-125.694265
0,12,24,0.000000,-128.812734
0,12,26,0.000000,-131.842948
0,12,28,0.000000,-122.138291
0,12,30,0.000000,-127.260750
0,12,32,0.000000,-135.975830
0,12,34,0.000000,-132.491511
0,12,36,0.000000,-132.392426
0,12,38,0.000000,-122.472025
0,12,40,0.000000,-128.015717
0,12,42,0.000000,-127.984574
0,12,44,0.000000,-131.932225
0,12,46,0.000000,-139.058462
0,12,48,0.000000,-140.066441
0,12,50,0.000000,-133.581268
0,12,52,0.000000,-129.496361
0,12,54,0.000000,-129.862891
0,12,56,0.000000,-136.288631
0,12,58,0.000000,-125.071194
0,13,0,0.000000,-127.045997
0,13,2,0.000000,-130.796751
0,13,4,0.000000,-132.853109
0,13,6,0.000000,-126.037675
0,13,8,0.000000,-141.028205
0,13,10,0.000000,-130.713082
0,13,12,0.000000,-132.277449
0,13,14,0.000000,-123.798994
0,13,16,0.000000,-124.512503
0,13,18,0.000000,-131.757405
0,13,20,0.000000,-137.748284
0,13,22,0.000000,-139.165014
0,13,24,0.000000,-133.233218
0,13,26,0.000000,-124.109952
0,13,28,0.000000,-130.990637
0,13,30,0.000000,-126.874111
0,13,32,0.000000,-124.655607
0,13,34,0.000000,-123.134873
0,13,36,0.000000,-131.357188
0,13,38,0.000000,-132.895513
0,13,40,0.000000,-135.324719
0,13,42,0.000000,-131.569169
0,13,44,0.000000,-124.940755
0,13,46,0.000000,-132.780250
0,13,48,0.000000,-131.147316
0,13,50,0.000000,-131.912395
0,13,52,0.000000,-129.076286
0,13,54,0.000000,-131.907957
0,13,56,0.000000,-133.348366
0,13,58,0.000000,-123.041403
0,14,0,0.000000,-125.426015
0,14,2,0.000000,-135.552653
0,14,4,0.000000,-124.922079
0,14,6,0.000000,-125.517396
0,14,8,0.000000,-128.945304
0,14,10,0.000000,-132.100164
0,14,12,0.000000,-125.970779
0,14,14,0.000000,-127.604071
0,14,16,0.000000,-125.086108
0,14,18,0.000000,-134.447480
0,14,20,0.000000,-126.401073
0,14,22,0.000000,-125.889948
0,14,24,0.000000,-124.166472
0,14,26,0.000000,-125.581113
0,14,28,0.000000,-126.305978
0,14,30,0.000000,-121.865454
0,14,32,0.000000,-136.138406
0,14,34,0.000000,-129.856279
0,14,36,0.000000,-129.296164
0,14,38,0.000000,-127.125817
0,14,40,0.000000,-126.291372
0,14,42,0.000000,-129.340231
0,14,44,0.000000,-128.929943
0,14,46,0.000000,-131.550214
0,14,48,0.000000,-125.721114
0,14,50,0.000000,-132.893849
0,14,52,0.000000,-124.435218
0,14,54,0.000000,-124.875108
0,14,56,0.000000,-124.190436
0,14,58,0.000000,-122.630485
0,15,0,0.000000,-132.212737
0,15,2,0.000000,-136.020608
0,15,4,0.000000,-129.002380
0,15,6,0.000000,-127.563758
0,15,8,0.000000,-133.455028
0,15,10,0.000000,-136.273229
0,15,12,0.000000,-121.249234
0,15,14,0.000000,-135.223543
0,15,16,0.000000,-129.135866
0,15,18,0.000000,-129.186626
0,15,20,0.000000,-133.776654
0,15,22,0.000000,-129.812504
0,15,24,0.000000,-119.222267
0,15,26,0.000000,-136.951716
0,15,28,0.000000,-129.756347
0,15,30,0.000000,-129.308707
0,15,32,0.000000,-128.438927
0,15,34,0.000000,-124.352155
0,15,36,0.000000,-123.529186
0,15,38,0.000000,-129.979025
0,15,40,0.000000,-133.839397
0,15,42,0.000000,-120.044979
0,15,44,0.000000,-124.786896
0,15,46,0.000000,-122.778081
0,15,48,0.000000,-121.222801
0,15,50,0.000000,-123.847716
0,15,52,0.000000,-137.461112
0,15,54,0.000000,-123.614008
0,15,56,0.000000,-130.163577
0,15,58,0.000000,-125.848983
0,16,0,0.000000,-131.669847
0,16,2,0.000000,-123.131490
0,16,4,0.000000,-125.992116
0,16,6,0.000000,-148.599698
0,16,8,0.000000,-123.751231
0,16,10,0.000000,-135.461014
0,16,12,0.000000,-129.116552
0,16,14,0.000000,-128.055420
0,16,16,0.000000,-135.803128
0,16,18,0.000000,-122.536082
0,16,20,0.000000,-131.469748
0,16,22,0.000000,-174.513680
0,16,24,0.000000,-134.991720
0,16,26,0.000000,-134.736382
0,16,28,0.000000,-126.216793
0,16,30,0.000000,-124.529050
0,16,32,0.000000,-136.290195
0,16,34,0.000000,-131.533760
0,16,36,0.000000,-131.603303
0,16,38,0.000000,-126.522289
0,16,40,0.000000,-128.386984
0,16,42,0.000000,-122.971910
0,16,44,0.000000,-125.909553
0,16,46,0.000000,-127.803300
0,16,48,0.000000,-124.594657
0,16,50,0.000000,-122.915243
0,16,52,0.000000,-126.621310
0,16,54,0.000000,-123.707654
0,16,56,0.000000,-126.029968
0,16,58,0.000000,-131.594367
0,17,0,0.000000,-133.869305
0,17,2,0.000000,-126.119545
0,17,4,0.000000,-140.838831
0,17,6,0.000000,-125.402673
0,17,8,0.000000,-126.736846
0,17,10,0.000000,-141.294643
0,17,12,0.000000,-131.733925
0,17,14,0.000000,-122.175137
0,17,16,0.000000,-125.175028
0,17,18,0.000000,-131.486092
0,17,20,0.000000,-130.932654
0,17,22,0.000000,-129.907900
0,17,24,0.000000,-126.296898
0,17,26,0.000000,-126.903390
0,17,28,0.000000,-135.096435
0,17,30,0.000000,-127.197071
0,17,32,0.000000,-121.266713
0,17,34,0.000000,-129.138202
0,17,36,0.000000,-122.957393
0,17,38,0.000000,-126.656158
0,17,40,0.000000,-127.496130
0,17,42,0.000000,-127.261219
0,17,44,0.000000,-124.878750
0,17,46,0.000000,-124.092580
0,17,48,0.000000,-136.042725
0,17,50,0.000000,-125.331991
0,17,52,0.000000,-128.058099
0,17,54,0.000000,-133.831470
0,17,56,0.000000,-135.195045
0,17,58,0.000000,-127.756888
0,18,0,0.000000,-120.664221
0,18,2,0.000000,-122.415426
0,18,4,0.000000,-128.696312
0,18,6,0.000000,-128.603797
0,18,8,0.000000,-130.762871
0,18,10,0.000000,-122.224114
0,18,12,0.000000,-133.165452
0,18,14,0.000000,-125.484412
0,18,16,0.000000,-133.055138
0,18,18,0.000000,-129.472917
0,18,20,0.000000,-126.054037
0,18,22,0.000000,-129.404173
0,18,24,0.000000,-129.408263
0,18,26,0.000000,-140.245546
0,18,28,0.000000,-130.592011
0,18,30,0.000000,-124.933555
0,18,32,0.000000,-126.738525
0,18,34,0.000000,-128.967365
0,18,36,0.000000,-125.657032
0,18,38,0.000000,-129.908987
0,18,40,0.000000,-142.931207
0,18,42,0.000000,-135.543885
0,18,44,0.000000,-130.608202
0,18,46,0.000000,-123.684109
0,18,48,0.000000,-132.637362
0,18,50,0.000000,-137.455523
0,18,52,0.000000,-132.506310
0,18,54,0.000000,-128.992303
0,18,56,0.000000,-125.631292
0,18,58,0.000000,-132.494942
0,19,0,0.000000,-135.832736
0,19,2,0.000000,-129.335156
0,19,4,0.000000,-126.609502
0,19,6,0.000000,-133.003383
0,19,8,0.000000,-126.270236
0,19,10,0.000000,-122.292565
0,19,12,0.000000,-126.661113
0,19,14,0.000000,-126.929738
0,19,16,0.000000,-131.050518
0,19,18,0.000000,-124.940093
0,19,20,0.000000,-130.611579
0,19,22,0.000000,-126.688610
0,19,24,0.000000,-136.029407
0,19,26,0.000000,-144.857382
0,19,28,0.000000,-129.577548
0,19,30,0.000000,-125.903361
0,19,32,0.000000,-127.515887
0,19,34,0.000000,-136.998481
0,19,36,0.000000,-135.634582
0,19,38,0.000000,-134.655564
0,19,40,0.000000,-127.224099
0,19,42,0.000000,-127.597626
0,19,44,0.000000,-123.107007
0,19,46,0.000000,-132.194654
0,19,48,0.000000,-135.865025
0,19,50,0.000000,-142.234950
0,19,52,0.000000,-137.720416
0,19,54,0.000000,-131.503281
0,19,56,0.000000,-137.474899
0,19,58,0.000000,-123.346775
0,20,0,0.000000,-127.895402
0,20,2,0.000000,-129.852901
0,20,4,0.000000,-134.400498
0,20,6,0.000000,-139.287972
0,20,8,0.000000,-130.192967
0,20,10,0.000000,-125.303783
0,20,12,0.000000,-127.206243
0,20,14,0.000000,-130.929110
0,20,16,0.000000,-132.970229
0,20,18,0.000000,-124.687414
0,20,20,0.000000,-130.854970
0,20,22,0.000000,-123.257092
0,20,24,0.000000,-127.507296
0,20,26,0.000000,-124.535575
0,20,28,0.000000,-126.438754
0,20,30,0.000000,-134.119953
0,20,32,0.000000,-136.250935
0,20,34,0.000000,-126.553573
0,20,36,0.000000,-133.718835
0,20,38,0.000000,-134.124494
0,20,40,0.000000,-127.177570
0,20,42,0.000000,-126.201808
0,20,44,0.000000,-123.336081
0,20,46,0.000000,-123.247147
0,20,48,0.000000,-128.960988
0,20,50,0.000000,-128.450744
0,20,52,0.000000,-137.466008
0,20,54,0.000000,-131.521773
0,20,56,0.000000,-126.982943
0,20,58,0.000000,-129.535372
0,21,0,0.000000,-125.791952
0,21,2,0.000000,-133.850561
0,21,4,0.000000,-129.969608
0,21,6,0.000000,-130.818401
0,21,8,0.000000,-127.748854
0,21,10,0.000000,-128.743885
0,21,12,0.000000,-126.353869
0,21,14,0.000000,-127.977818
0,21,16,0.000000,-125.205172
0,21,18,0.000000,-131.302011
0,21,20,0.000000,-124.923207
0,21,22,0.000000,-129.492171
0,21,24,0.000000,-133.086157
0,21,26,0.000000,-127.921210
0,21,28,0.000000,-123.921517
0,21,30,0.000000,-128.408774
0,21,32,0.000000,-125.722141
0,21,34,0.000000,-128.792459
0,21,36,0.000000,-127.126524
0,21,38,0.000000,-141.112815
0,21,40,0.000000,-122.891920
0,21,42,0.000000,-125.041829
0,21,44,0.000000,-130.686591
0,21,46,0.000000,-131.342077
0,21,48,0.000000,-124.795616
0,21,50,0.000000,-135.564853
0,21,52,0.000000,-132.298388
0,21,54,0.000000,-138.854227
0,21,56,0.000000,-128.832784
0,21,58,0.000000,-119.956121
0,22,0,0.000000,-130.771869
0,22,2,0.000000,-131.062535
0,22,4,0.000000,-143.998655
0,22,6,0.000000,-130.512117
0,22,8,0.000000,-132.519003
0,22,10,0.000000,-129.453828
0,22,12,0.000000,-141.133782
0,22,14,0.000000,-134.621028
0,22,16,0.000000,-124.294290
0,22,18,0.000000,-133.150287
0,22,20,0.000000,-130.947833
0,22,22,0.000000,-130.553139
0,22,24,0.000000,-138.647562
0,22,26,0.000000,-130.716516
0,22,28,0.000000,-122.302762
0,22,30,0.000000,-125.411485
0,22,32,0.000000,-127.385073
0,22,34,0.000000,-126.959970
0,22,36,0.000000,-129.966699
0,22,38,0.000000,-126.582393
0,22,40,0.000000,-124.466899
0,22,42,0.000000,-131.244678
0,22,44,0.000000,-140.445787
0,22,46,0.000000,-130.184308
0,22,48,0.000000,-123.059737
0,22,50,0.000000,-127.140731
0,22,52,0.000000,-123.531961
0,22,54,0.000000,-123.664596
0,22,56,0.000000,-138.899059
0,22,58,0.000000,-138.704765
0,23,0,0.000000,-127.053772
0,23,2,0.000000,-131.526908
0,23,4,0.000000,-128.501421
0,23,6,0.000000,-130.803018
0,23,8,0.000000,-126.611950
0,23,10,0.000000,-125.928500
0,23,12,0.000000,-129.905513
0,23,14,0.000000,-138.519902
0,23,16,0.000000,-134.571954
0,23,18,0.000000,-129.409993
0,23,20,0.000000,-124.694963
0,23,22,0.000000,-128.334894
0,23,24,0.000000,-140.286612
0,23,26,0.000000,-130.488821
0,23,28,0.000000,-123.996880
0,23,30,0.000000,-132.129566
0,23,32,0.000000,-140.018808
0,23,34,0.000000,-136.242514
0,23,36,0.000000,-133.963737
0,23,38,0.000000,-131.439922
0,23,40,0.000000,-122.887525
0,23,42,0.000000,-154.849865
0,23,44,0.000000,-129.988798
0,23,46,0.000000,-127.274942
0,23,48,0.000000,-129.519287
0,23,50,0.000000,-133.806911
0,23,52,0.000000,-127.918658
0,23,54,0.000000,-134.434611
0,23,56,0.000000,-123.599835
0,23,58,0.000000,-132.918305
0,24,0,0.000000,-132.142566
0,24,2,0.000000,-126.603578
0,24,4,0.000000,-129.441785
0,24,6,0.000000,-134.667101
0,24,8,0.000000,-139.548080
0,24,10,0.000000,-133.061905
0,24,12,0.000000,-129.772903
0,24,14,0.000000,-123.222736
0,24,16,0.000000,-124.012498
0,24,18,0.000000,-134.632299
0,24,20,0.000000,-133.134310
0,24,22,0.000000,-131.520536
0,24,24,0.000000,-126.589269
0,24,26,0.000000,-123.013456
0,24,28,0.000000,-123.474397
0,24,30,0.000000,-124.009780
0,24,32,0.000000,-132.323229
0,24,34,0.000000,-125.226335
0,24,36,0.000000,-121.246176
0,24,38,0.000000,-129.775974
0,24,40,0.000000,-132.271770
0,24,42,0.000000,-135.898501
0,24,44,0.000000,-122.305431
0,24,46,0.000000,-127.801499
0,24,48,0.000000,-139.203687
0,24,50,0.000000,-131.857914
0,24,52,0.000000,-132.342985
0,24,54,0.000000,-123.218558
0,24,56,0.000000,-128.628282
0,24,58,0.000000,-126.596540
0,25,0,0.000000,-128.989608
0,25,2,0.000000,-131.070961
0,25,4,0.000000,-135.713904
0,25,6,0.000000,-129.287253
0,25,8,0.000000,-126.824595
0,25,10,0.000000,-137.605147
0,25,12,0.000000,-128.066996
0,25,14,0.000000,-128.523636
0,25,16,0.000000,-138.098541
0,25,18,0.000000,-130.306976
0,25,20,0.000000,-125.210660
0,25,22,0.000000,-128.856393
0,25,24,0.000000,-128.931310
0,25,26,0.000000,-126.081164
0,25,28,0.000000,-120.870191
0,25,30,0.000000,-133.240514
0,25,32,0.000000,-125.534018
0,25,34,0.000000,-135.600345
0,25,36,0.000000,-130.045302
0,25,38,0.000000,-130.339376
0,25,40,0.000000,-132.254552
0,25,42,0.000000,-128.870601
0,25,44,0.000000,-133.337652
0,25,46,0.000000,-127.473940
0,25,48,0.000000,-123.152344
0,25,50,0.000000,-149.307110
0,25,52,0.000000,-126.479287
0,25,54,0.000000,-128.526407
0,25,56,0.000000,-137.617401
0,25,58,0.000000,-123.821477
0,26,0,0.000000,-128.396249
0,26,2,0.000000,-130.184770
0,26,4,0.000000,-128.960214
0,26,6,0.000000,-129.474716
0,26,8,0.000000,-132.931988
0,26,10,0.000000,-128.828694
0,26,12,0.000000,-125.504015
0,26,14,0.000000,-125.702510
0,26,16,0.000000,-129.814179
0,26,18,0.000000,-130.916731
0,26,20,0.000000,-123.389913
0,26,22,0.000000,-123.481082
0,26,24,0.000000,-131.339481
0,26,26,0.000000,-136.807480
0,26,28,0.000000,-129.606837
0,26,30,0.000000,-126.681458
0,26,32,0.000000,-129.756875
0,26,34,0.000000,-127.499212
0,26,36,0.000000,-131.805958
0,26,38,0.000000,-133.313273
0,26,40,0.000000,-132.632632
0,26,42,0.000000,-121.765523
0,26,44,0.000000,-138.927935
0,26,46,0.000000,-124.374142
0,26,48,0.000000,-129.316166
0,26,50,0.000000,-129.274105
0,26,52,0.000000,-127.327787
0,26,54,0.000000,-121.696443
0,26,56,0.000000,-125.654634
0,26,58,0.000000,-131.970914
0,27,0,0.000000,-126.715300
0,27,2,0.000000,-126.645561
0,27,4,0.000000,-127.427690
0,27,6,0.000000,-128.919673
0,27,8,0.000000,-132.124804
0,27,10,0.000000,-130.698677
0,27,12,0.000000,-141.836239
0,27,14,0.000000,-132.283932
0,27,16,0.000000,-124.726079
0,27,18,0.000000,-134.541997
0,27,20,0.000000,-137.291007
0,27,22,0.000000,-126.762745
