hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.387454
0,0,2,0.000000,-122.634590
0,0,4,0.000000,-134.003849
0,0,6,0.000000,-134.100095
0,0,8,0.000000,-126.495080
0,0,10,0.000000,-121.671560
0,0,12,0.000000,-120.156466
0,0,14,0.000000,-125.239229
0,0,16,0.000000,-128.991988
0,0,18,0.000000,-128.220881
0,0,20,0.000000,-131.350996
0,0,22,0.000000,-138.069613
0,0,24,0.000000,-127.073033
0,0,26,0.000000,-128.263546
0,0,28,0.000000,-122.701568
0,0,30,0.000000,-130.536514
0,0,32,0.000000,-131.374080
0,0,34,0.000000,-137.911700
0,0,36,0.000000,-133.178448
0,0,38,0.000000,-125.540456
0,0,40,0.000000,-126.801190
0,0,42,0.000000,-127.095336
0,0,44,0.000000,-129.683090
0,0,46,0.000000,-140.365072
0,0,48,0.000000,-131.821609
0,0,50,0.000000,-136.310835
0,0,52,0.000000,-129.438749
0,0,54,0.000000,-128.323084
0,0,56,0.000000,-128.231405
0,0,58,0.000000,-128.501166
0,1,0,0.000000,-140.730831
0,1,2,0.000000,-134.578083
0,1,4,0.000000,-129.558596
0,1,6,0.000000,-129.510511
0,1,8,0.000000,-134.287979
0,1,10,0.000000,-129.974994
0,1,12,0.000000,-127.697034
0,1,14,0.000000,-142.669573
0,1,16,0.000000,-123.934532
0,1,18,0.000000,-127.956868
0,1,20,0.000000,-121.524196
0,1,22,0.000000,-118.341349
0,1,24,0.000000,-120.204295
0,1,26,0.000000,-122.710541
0,1,28,0.000000,-125.380831
0,1,30,0.000000,-123.417305
0,1,32,0.000000,-136.564978
0,1,34,0.000000,-123.627958
0,1,36,0.000000,-136.255620
0,1,38,0.000000,-133.731150
0,1,40,0.000000,-154.362532
0,1,42,0.000000,-123.960599
0,1,44,0.000000,-128.411274
0,1,46,0.000000,-128.264330
0,1,48,0.000000,-121.090165
0,1,50,0.000000,-130.774874
0,1,52,0.000000,-127.526523
0,1,54,0.000000,-122.812589
0,1,56,0.000000,-121.996837
0,1,58,0.000000,-122.690263
0,2,0,0.000000,-128.204526
0,2,2,0.000000,-127.622876
0,2,4,0.000000,-125.509470
0,2,6,0.000000,-131.558294
0,2,8,0.000000,-126.144199
0,2,10,0.000000,-127.636743
0,2,12,0.000000,-122.427334
0,2,14,0.000000,-122.097621
0,2,16,0.000000,-131.392623
0,2,18,0.000000,-127.783358
0,2,20,0.000000,-130.786485
0,2,22,0.000000,-129.797758
0,2,24,0.000000,-124.622346
0,2,26,0.000000,-121.659606
0,2,28,0.000000,-120.815821
0,2,30,0.000000,-126.332038
0,2,32,0.000000,-128.601869
0,2,34,0.000000,-130.270328
0,2,36,0.000000,-128.402589
0,2,38,0.000000,-130.282770
0,2,40,0.000000,-124.267459
0,2,42,0.000000,-128.325034
0,2,44,0.000000,-132.391526
0,2,46,0.000000,-140.544023
0,2,48,0.000000,-144.202720
0,2,50,0.000000,-134.610508
0,2,52,0.000000,-130.609715
0,2,54,0.000000,-124.937517
0,2,56,0.000000,-131.138412
0,2,58,0.000000,-134.835427
0,3,0,0.000000,-167.214559
0,3,2,0.000000,-134.738323
0,3,4,0.000000,-132.500758
0,3,6,0.000000,-130.133491
0,3,8,0.000000,-138.386146
0,3,10,0.000000,-131.644020
0,3,12,0.000000,-130.934200
0,3,14,0.000000,-133.575528
0,3,16,0.000000,-125.907843
0,3,18,0.000000,-126.833945
0,3,20,0.000000,-127.421515
0,3,22,0.000000,-128.002567
0,3,24,0.000000,-130.823761
0,3,26,0.000000,-137.763413
0,3,28,0.000000,-120.723458
0,3,30,0.000000,-124.782615
0,3,32,0.000000,-131.795466
0,3,34,0.000000,-132.023491
0,3,36,0.000000,-125.923350
0,3,38,0.000000,-128.310501
0,3,40,0.000000,-128.497617
0,3,42,0.000000,-125.739153
0,3,44,0.000000,-130.035893
0,3,46,0.000000,-121.468445
0,3,48,0.000000,-123.460041
0,3,50,0.000000,-127.604345
0,3,52,0.000000,-139.319084
0,3,54,0.000000,-122.272333
0,3,56,0.000000,-125.117920
0,3,58,0.000000,-127.289827
0,4,0,0.000000,-124.129480
0,4,2,0.000000,-133.371415
0,4,4,0.000000,-128.055462
0,4,6,0.000000,-125.405763
0,4,8,0.000000,-130.407181
0,4,10,0.000000,-127.510124
0,4,12,0.000000,-122.356823
0,4,14,0.000000,-129.005183
0,4,16,0.000000,-127.609516
0,4,18,0.000000,-120.174797
0,4,20,0.000000,-124.011556
0,4,22,0.000000,-129.184189
0,4,24,0.000000,-128.398742
0,4,26,0.000000,-127.328084
0,4,28,0.000000,-124.834133
0,4,30,0.000000,-121.573194
0,4,32,0.000000,-122.043863
0,4,34,0.000000,-122.259724
0,4,36,0.000000,-120.538514
0,4,38,0.000000,-128.899565
0,4,40,0.000000,-123.324765
0,4,42,0.000000,-122.730767
0,4,44,0.000000,-123.203400
0,4,46,0.000000,-141.341677
0,4,48,0.000000,-129.452556
0,4,50,0.000000,-138.577315
0,4,52,0.000000,-135.717584
0,4,54,0.000000,-130.684451
0,4,56,0.000000,-119.598058
0,4,58,0.000000,-133.915379
0,5,0,0.000000,-128.321508
0,5,2,0.000000,-134.699601
0,5,4,0.000000,-131.393881
0,5,6,0.000000,-125.454680
0,5,8,0.000000,-129.129307
0,5,10,0.000000,-123.113605
0,5,12,0.000000,-127.916465
0,5,14,0.000000,-128.624743
0,5,16,0.000000,-126.618492
0,5,18,0.000000,-126.097357
0,5,20,0.000000,-132.784562
0,5,22,0.000000,-132.546368
0,5,24,0.000000,-121.016238
0,5,26,0.000000,-126.177812
0,5,28,0.000000,-133.542515
0,5,30,0.000000,-144.150692
0,5,32,0.000000,-128.821736
0,5,34,0.000000,-123.058286
0,5,36,0.000000,-125.982895
0,5,38,0.000000,-130.810747
0,5,40,0.000000,-124.580401
0,5,42,0.000000,-124.660488
0,5,44,0.000000,-130.193123
0,5,46,0.000000,-121.014615
0,5,48,0.000000,-121.422055
0,5,50,0.000000,-139.577695
0,5,52,0.000000,-124.317902
0,5,54,0.000000,-128.870009
0,5,56,0.000000,-140.111884
0,5,58,0.000000,-122.945674
0,6,0,0.000000,-134.731157
0,6,2,0.000000,-136.288253
0,6,4,0.000000,-122.749225
0,6,6,0.000000,-122.257689
0,6,8,0.000000,-133.427262
0,6,10,0.000000,-127.913593
0,6,12,0.000000,-135.565658
0,6,14,0.000000,-128.751929
0,6,16,0.000000,-129.968844
0,6,18,0.000000,-118.957056
0,6,20,0.000000,-128.732694
0,6,22,0.000000,-139.170878
0,6,24,0.000000,-124.714607
0,6,26,0.000000,-122.857453
0,6,28,0.000000,-128.735920
0,6,30,0.000000,-128.647102
0,6,32,0.000000,-137.142602
0,6,34,0.000000,-125.983229
0,6,36,0.000000,-130.341481
0,6,38,0.000000,-130.697220
0,6,40,0.000000,-136.826918
0,6,42,0.000000,-128.541065
0,6,44,0.000000,-126.973180
0,6,46,0.000000,-126.695170
0,6,48,0.000000,-129.249316
0,6,50,0.000000,-121.652420
0,6,52,0.000000,-119.455044
0,6,54,0.000000,-135.220312
0,6,56,0.000000,-125.887468
0,6,58,0.000000,-128.181086
0,7,0,0.000000,-131.096206
0,7,2,0.000000,-131.977761
0,7,4,0.000000,-145.936390
0,7,6,0.000000,-135.171593
0,7,8,0.000000,-138.559867
0,7,10,0.000000,-135.345431
0,7,12,0.000000,-133.919424
0,7,14,0.000000,-132.235413
0,7,16,0.000000,-137.798388
0,7,18,0.000000,-129.079570
0,7,20,0.000000,-139.923907
0,7,22,0.000000,-125.975341
0,7,24,0.000000,-122.872501
0,7,26,0.000000,-123.646920
0,7,28,0.000000,-128.819819
0,7,30,0.000000,-137.133937
0,7,32,0.000000,-133.656696
0,7,34,0.000000,-134.164766
0,7,36,0.000000,-134.227166
0,7,38,0.000000,-122.798710
0,7,40,0.000000,-126.041909
0,7,42,0.000000,-142.437253
0,7,44,0.000000,-124.288235
0,7,46,0.000000,-123.287201
0,7,48,0.000000,-128.970336
0,7,50,0.000000,-135.267415
0,7,52,0.000000,-132.644823
0,7,54,0.000000,-123.547645
0,7,56,0.000000,-129.587589
0,7,58,0.000000,-129.845950
0,8,0,0.000000,-122.778718
0,8,2,0.000000,-131.385203
0,8,4,0.000000,-120.713289
0,8,6,0.000000,-128.075634
0,8,8,0.000000,-129.933226
0,8,10,0.000000,-125.809328
0,8,12,0.000000,-127.240328
0,8,14,0.000000,-123.078253
0,8,16,0.000000,-126.252231
0,8,18,0.000000,-119.967567
0,8,20,0.000000,-119.961560
0,8,22,0.000000,-143.868087
0,8,24,0.000000,-126.979777
0,8,26,0.000000,-135.534122
0,8,28,0.000000,-124.847383
0,8,30,0.000000,-126.547253
0,8,32,0.000000,-126.860478
0,8,34,0.000000,-128.496709
0,8,36,0.000000,-124.409832
0,8,38,0.000000,-125.126732
0,8,40,0.000000,-139.253687
0,8,42,0.000000,-132.575795
0,8,44,0.000000,-123.952619
0,8,46,0.000000,-121.839171
0,8,48,0.000000,-119.626381
0,8,50,0.000000,-130.360834
0,8,52,0.000000,-131.987439
0,8,54,0.000000,-127.563391
0,8,56,0.000000,-122.434421
0,8,58,0.000000,-120.021410
0,9,0,0.000000,-122.972893
0,9,2,0.000000,-129.837130
0,9,4,0.000000,-126.198015
0,9,6,0.000000,-125.928147
0,9,8,0.000000,-128.847708
0,9,10,0.000000,-124.219134
0,9,12,0.000000,-122.318329
0,9,14,0.000000,-123.768289
0,9,16,0.000000,-128.720144
0,9,18,0.000000,-123.956400
0,9,20,0.000000,-142.953759
0,9,22,0.000000,-126.075579
0,9,24,0.000000,-125.918400
0,9,26,0.000000,-131.510716
0,9,28,0.000000,-132.989096
0,9,30,0.000000,-132.162786
0,9,32,0.000000,-124.970467
0,9,34,0.000000,-120.516975
0,9,36,0.000000,-122.626953
0,9,38,0.000000,-126.585993
0,9,40,0.000000,-135.839794
0,9,42,0.000000,-141.028013
0,9,44,0.000000,-119.617323
0,9,46,0.000000,-123.178525
0,9,48,0.000000,-124.494788
0,9,50,0.000000,-125.960787
0,9,52,0.000000,-125.132225
0,9,54,0.000000,-119.025211
0,9,56,0.000000,-122.195841
0,9,58,0.000000,-131.453466
0,10,0,0.000000,-125.893894
0,10,2,0.000000,-132.536339
0,10,4,0.000000,-120.666867
0,10,6,0.000000,-119.789687
0,10,8,0.000000,-118.865558
0,10,10,0.000000,-128.714082
0,10,12,0.000000,-123.711778
0,10,14,0.000000,-140.845731
0,10,16,0.000000,-126.331694
0,10,18,0.000000,-119.914260
0,10,20,0.000000,-125.024133
0,10,22,0.000000,-141.133628
0,10,24,0.000000,-123.760331
0,10,26,0.000000,-121.738241
0,10,28,0.000000,-128.131529
0,10,30,0.000000,-126.633783
0,10,32,0.000000,-131.163518
0,10,34,0.000000,-121.506029
0,10,36,0.000000,-124.112199
0,10,38,0.000000,-130.006433
0,10,40,0.000000,-128.760183
0,10,42,0.000000,-130.899625
0,10,44,0.000000,-125.138672
0,10,46,0.000000,-127.763610
0,10,48,0.000000,-125.373703
0,10,50,0.000000,-131.095743
0,10,52,0.000000,-142.552777
0,10,54,0.000000,-134.874261
0,10,56,0.000000,-130.497213
0,10,58,0.000000,-126.215960
0,11,0,0.000000,-127.210145
0,11,2,0.000000,-122.548673
0,11,4,0.000000,-121.121849
0,11,6,0.000000,-127.816470
0,11,8,0.000000,-122.813233
0,11,10,0.000000,-121.814838
0,11,12,0.000000,-124.066792
0,11,14,0.000000,-142.682919
0,11,16,0.000000,-123.511602
0,11,18,0.000000,-128.537654
0,11,20,0.000000,-131.831541
0,11,22,0.000000,-126.195958
0,11,24,0.000000,-133.265715
0,11,26,0.000000,-127.302260
0,11,28,0.000000,-132.943365
0,11,30,0.000000,-125.520125
0,11,32,0.000000,-122.413672
0,11,34,0.000000,-126.680595
0,11,36,0.000000,-125.531159
0,11,38,0.000000,-125.743702
0,11,40,0.000000,-127.941266
0,11,42,0.000000,-129.981736
0,11,44,0.000000,-138.662485
0,11,46,0.000000,-133.809549
0,11,48,0.000000,-124.481838
0,11,50,0.000000,-131.777830
0,11,52,0.000000,-138.978042
0,11,54,0.000000,-131.925739
0,11,56,0.000000,-126.199863
0,11,58,0.000000,-131.513952
0,12,0,0.000000,-127.193026
0,12,2,0.000000,-125.616457
0,12,4,0.000000,-132.179330
0,12,6,0.000000,-128.671931
0,12,8,0.000000,-125.950985
0,12,10,0.000000,-122.579110
0,12,12,0.000000,-122.302286
0,12,14,0.000000,-124.128403
0,12,16,0.000000,-122.539870
0,12,18,0.000000,-126.551176
0,12,20,0.000000,-122.350541
0,12,22,0.000000,-124.882674
0,12,24,0.000000,-133.255192
0,12,26,0.000000,-140.657195
0,12,28,0.000000,-136.065099
0,12,30,0.000000,-129.478194
0,12,32,0.000000,-121.132048
0,12,34,0.000000,-124.406622
0,12,36,0.000000,-129.472879
0,12,38,0.000000,-130.622897
0,12,40,0.000000,-138.246203
0,12,42,0.000000,-141.922289
0,12,44,0.000000,-133.109254
0,12,46,0.000000,-128.918328
0,12,48,0.000000,-126.873385
0,12,50,0.000000,-121.713010
0,12,52,0.000000,-120.200009
0,12,54,0.000000,-118.538724
0,12,56,0.000000,-133.096430
0,12,58,0.000000,-136.327091
0,13,0,0.000000,-126.655012
0,13,2,0.000000,-135.178363
0,13,4,0.000000,-123.187174
0,13,6,0.000000,-133.561931
0,13,8,0.000000,-129.446609
0,13,10,0.000000,-131.373549
0,13,12,0.000000,-128.718832
0,13,14,0.000000,-128.868146
0,13,16,0.000000,-122.810215
0,13,18,0.000000,-126.643785
0,13,20,0.000000,-121.802060
0,13,22,0.000000,-147.300856
0,13,24,0.000000,-126.432332
0,13,26,0.000000,-124.833839
0,13,28,0.000000,-124.470975
0,13,30,0.000000,-128.232798
0,13,32,0.000000,-125.039319
0,13,34,0.000000,-123.945905
0,13,36,0.000000,-122.244310
0,13,38,0.000000,-133.635008
0,13,40,0.000000,-121.282172
0,13,42,0.000000,-124.971188
0,13,44,0.000000,-120.418328
0,13,46,0.000000,-126.569064
0,13,48,0.000000,-120.196289
0,13,50,0.000000,-135.705594
0,13,52,0.000000,-120.097269
0,13,54,0.000000,-121.068990
0,13,56,0.000000,-117.459578
0,13,58,0.000000,-131.048578
0,14,0,0.000000,-127.687385
0,14,2,0.000000,-129.424745
0,14,4,0.000000,-127.246154
0,14,6,0.000000,-137.352843
0,14,8,0.000000,-122.173354
0,14,10,0.000000,-122.885985
0,14,12,0.000000,-118.739355
0,14,14,0.000000,-131.820009
0,14,16,0.000000,-126.959016
0,14,18,0.000000,-132.859941
0,14,20,0.000000,-138.812706
0,14,22,0.000000,-119.968359
0,14,24,0.000000,-118.402993
0,14,26,0.000000,-122.762880
0,14,28,0.000000,-123.348650
0,14,30,0.000000,-127.765668
0,14,32,0.000000,-133.961615
0,14,34,0.000000,-120.289948
0,14,36,0.000000,-119.783057
0,14,38,0.000000,-132.677445
0,14,40,0.000000,-128.578671
0,14,42,0.000000,-132.116979
0,14,44,0.000000,-130.036261
0,14,46,0.000000,-130.689406
0,14,48,0.000000,-133.065830
0,14,50,0.000000,-124.554934
0,14,52,0.000000,-123.856638
0,14,54,0.000000,-124.112584
0,14,56,0.000000,-121.114184
0,14,58,0.000000,-121.552448
0,15,0,0.000000,-125.150049
0,15,2,0.000000,-132.040846
0,15,4,0.000000,-124.896217
0,15,6,0.000000,-129.935515
0,15,8,0.000000,-128.966229
0,15,10,0.000000,-128.635858
0,15,12,0.000000,-124.882240
0,15,14,0.000000,-122.491440
0,15,16,0.000000,-124.263225
0,15,18,0.000000,-131.725668
0,15,20,0.000000,-133.627082
0,15,22,0.000000,-128.645691
0,15,24,0.000000,-120.871695
0,15,26,0.000000,-128.715713
0,15,28,0.000000,-132.916875
0,15,30,0.000000,-125.722664
0,15,32,0.000000,-132.654524
0,15,34,0.000000,-135.159502
0,15,36,0.000000,-119.469824
0,15,38,0.000000,-119.639322
0,15,40,0.000000,-133.486669
0,15,42,0.000000,-130.899791
0,15,44,0.000000,-138.788153
0,15,46,0.000000,-133.818853
0,15,48,0.000000,-126.578007
0,15,50,0.000000,-133.348481
0,15,52,0.000000,-136.262467
0,15,54,0.000000,-131.500353
0,15,56,0.000000,-128.731614
0,15,58,0.000000,-129.642745
0,16,0,0.000000,-125.328587
0,16,2,0.000000,-124.854099
0,16,4,0.000000,-132.086931
0,16,6,0.000000,-133.673215
0,16,8,0.000000,-128.368226
0,16,10,0.000000,-124.010498
0,16,12,0.000000,-126.539026
0,16,14,0.000000,-127.664928
0,16,16,0.000000,-126.701703
0,16,18,0.000000,-121.873652
0,16,20,0.000000,-124.371684
0,16,22,0.000000,-122.674091
0,16,24,0.000000,-117.850039
0,16,26,0.000000,-121.070675
0,16,28,0.000000,-117.462138
0,16,30,0.000000,-116.768230
0,16,32,0.000000,-127.498833
0,16,34,0.000000,-135.144886
0,16,36,0.000000,-120.731998
0,16,38,0.000000,-137.492532
0,16,40,0.000000,-127.115098
0,16,42,0.000000,-135.033966
0,16,44,0.000000,-127.923821
0,16,46,0.000000,-128.313414
0,16,48,0.000000,-129.078605
0,16,50,0.000000,-128.874124
0,16,52,0.000000,-122.565749
0,16,54,0.000000,-125.385919
0,16,56,0.000000,-129.998427
0,16,58,0.000000,-130.033064
0,17,0,0.000000,-123.111289
0,17,2,0.000000,-134.840093
0,17,4,0.000000,-126.067407
0,17,6,0.000000,-129.237149
0,17,8,0.000000,-125.070846
0,17,10,0.000000,-126.401593
0,17,12,0.000000,-134.338893
0,17,14,0.000000,-131.470401
0,17,16,0.000000,-129.405434
0,17,18,0.000000,-129.860309
0,17,20,0.000000,-137.996501
0,17,22,0.000000,-127.110748
0,17,24,0.000000,-137.513752
0,17,26,0.000000,-134.298570
0,17,28,0.000000,-131.647210
0,17,30,0.000000,-125.506331
0,17,32,0.000000,-128.948411
0,17,34,0.000000,-126.980126
0,17,36,0.000000,-126.921840
0,17,38,0.000000,-118.995198
0,17,40,0.000000,-123.316164
0,17,42,0.000000,-121.436115
0,17,44,0.000000,-120.424374
0,17,46,0.000000,-123.243896
0,17,48,0.000000,-127.249598
0,17,50,0.000000,-126.626373
0,17,52,0.000000,-121.663049
0,17,54,0.000000,-121.279863
0,17,56,0.000000,-121.844174
0,17,58,0.000000,-132.441253
0,18,0,0.000000,-126.081030
0,18,2,0.000000,-130.809692
0,18,4,0.000000,-129.479131
0,18,6,0.000000,-121.622473
0,18,8,0.000000,-120.551926
0,18,10,0.000000,-124.352308
0,18,12,0.000000,-138.520628
0,18,14,0.000000,-135.494810
0,18,16,0.000000,-130.801629
0,18,18,0.000000,-122.645010
0,18,20,0.000000,-121.862602
0,18,22,0.000000,-122.348385
0,18,24,0.000000,-125.589140
0,18,26,0.000000,-127.624331
0,18,28,0.000000,-129.737773
0,18,30,0.000000,-123.174337
0,18,32,0.000000,-125.548723
0,18,34,0.000000,-134.777729
0,18,36,0.000000,-135.564224
0,18,38,0.000000,-130.357263
0,18,40,0.000000,-136.727969
0,18,42,0.000000,-124.943924
0,18,44,0.000000,-123.641858
0,18,46,0.000000,-128.539605
0,18,48,0.000000,-121.329008
0,18,50,0.000000,-134.638538
0,18,52,0.000000,-134.596997
0,18,54,0.000000,-123.667965
0,18,56,0.000000,-130.355764
0,18,58,0.000000,-126.699542
0,19,0,0.000000,-130.569561
0,19,2,0.000000,-118.882981
0,19,4,0.000000,-125.066086
0,19,6,0.000000,-127.880540
0,19,8,0.000000,-125.173690
0,19,10,0.000000,-121.415792
0,19,12,0.000000,-127.032795
0,19,14,0.000000,-137.510972
0,19,16,0.000000,-129.155817
0,19,18,0.000000,-125.016479
0,19,20,0.000000,-128.874688
0,19,22,0.000000,-131.288968
0,19,24,0.000000,-128.306500
0,19,26,0.000000,-130.027605
0,19,28,0.000000,-127.693420
0,19,30,0.000000,-125.613304
0,19,32,0.000000,-123.170423
0,19,34,0.000000,-126.885971
0,19,36,0.000000,-121.891734
0,19,38,0.000000,-129.938372
0,19,40,0.000000,-127.147828
0,19,42,0.000000,-121.793184
0,19,44,0.000000,-118.562367
0,19,46,0.000000,-124.297146
0,19,48,0.000000,-134.833750
0,19,50,0.000000,-125.406123
0,19,52,0.000000,-123.000896
0,19,54,0.000000,-123.455448
0,19,56,0.000000,-122.635849
0,19,58,0.000000,-126.373030
0,20,0,0.000000,-123.340683
0,20,2,0.000000,-125.581129
0,20,4,0.000000,-130.375019
0,20,6,0.000000,-124.226760
0,20,8,0.000000,-125.013877
0,20,10,0.000000,-125.094357
0,20,12,0.000000,-118.921047
0,20,14,0.000000,-120.496551
0,20,16,0.000000,-121.976870
0,20,18,0.000000,-133.287700
0,20,20,0.000000,-123.111682
0,20,22,0.000000,-130.742730
0,20,24,0.000000,-120.839228
0,20,26,0.000000,-126.526534
0,20,28,0.000000,-122.164001
0,20,30,0.000000,-123.184074
0,20,32,0.000000,-129.713951
0,20,34,0.000000,-131.993584
0,20,36,0.000000,-128.710321
0,20,38,0.000000,-131.140418
0,20,40,0.000000,-131.651146
0,20,42,0.000000,-131.595648
0,20,44,0.000000,-131.755843
0,20,46,0.000000,-137.731122
0,20,48,0.000000,-119.663183
0,20,50,0.000000,-126.069908
0,20,52,0.000000,-145.728480
0,20,54,0.000000,-126.121206
0,20,56,0.000000,-120.745568
0,20,58,0.000000,-129.510413
0,21,0,0.000000,-130.311477
0,21,2,0.000000,-128.881983
0,21,4,0.000000,-125.236623
0,21,6,0.000000,-131.016752
0,21,8,0.000000,-138.245178
0,21,10,0.000000,-122.949922
0,21,12,0.000000,-119.930025
0,21,14,0.000000,-130.129136
0,21,16,0.000000,-129.528850
0,21,18,0.000000,-127.933014
0,21,20,0.000000,-121.333435
0,21,22,0.000000,-136.333095
0,21,24,0.000000,-124.511434
0,21,26,0.000000,-130.368472
0,21,28,0.000000,-129.938892
0,21,30,0.000000,-131.852138
0,21,32,0.000000,-126.161404
0,21,34,0.000000,-129.410623
0,21,36,0.000000,-133.193301
0,21,38,0.000000,-126.324107
0,21,40,0.000000,-124.869118
0,21,42,0.000000,-120.046450
0,21,44,0.000000,-122.585772
0,21,46,0.000000,-131.627919
0,21,48,0.000000,-124.876235
0,21,50,0.000000,-122.380531
0,21,52,0.000000,-120.077268
0,21,54,0.000000,-128.369347
0,21,56,0.000000,-142.934518
0,21,58,0.000000,-121.736570
0,22,0,0.000000,-128.546579
0,22,2,0.000000,-116.721455
0,22,4,0.000000,-126.823919
0,22,6,0.000000,-136.133867
0,22,8,0.000000,-137.465902
0,22,10,0.000000,-122.348941
0,22,12,0.000000,-120.144241
0,22,14,0.000000,-127.100476
0,22,16,0.000000,-124.596197
0,22,18,0.000000,-130.856360
0,22,20,0.000000,-130.648884
0,22,22,0.000000,-130.836807
0,22,24,0.000000,-131.611248
0,22,26,0.000000,-127.010871
0,22,28,0.000000,-135.068321
0,22,30,0.000000,-120.954404
0,22,32,0.000000,-123.067977
0,22,34,0.000000,-118.670035
0,22,36,0.000000,-123.838420
0,22,38,0.000000,-125.117697
0,22,40,0.000000,-120.433623
0,22,42,0.000000,-130.846634
0,22,44,0.000000,-142.917917
0,22,46,0.000000,-129.195112
0,22,48,0.000000,-123.524331
0,22,50,0.000000,-128.677232
0,22,52,0.000000,-133.727426
0,22,54,0.000000,-131.882414
0,22,56,0.000000,-148.336073
0,22,58,0.000000,-130.484875
0,23,0,0.000000,-138.473473
0,23,2,0.000000,-130.703771
0,23,4,0.000000,-127.872885
0,23,6,0.000000,-124.793267
0,23,8,0.000000,-126.634586
0,23,10,0.000000,-124.402800
0,23,12,0.000000,-127.693850
0,23,14,0.000000,-124.411769
0,23,16,0.000000,-127.525047
0,23,18,0.000000,-125.350689
0,23,20,0.000000,-120.283741
0,23,22,0.000000,-123.611533
0,23,24,0.000000,-121.300602
0,23,26,0.000000,-126.136661
0,23,28,0.000000,-126.720116
0,23,30,0.000000,-127.495034
0,23,32,0.000000,-125.647613
0,23,34,0.000000,-124.106893
0,23,36,0.000000,-129.274772
0,23,38,0.000000,-135.503548
0,23,40,0.000000,-126.067902
0,23,42,0.000000,-127.169034
0,23,44,0.000000,-131.413622
0,23,46,0.000000,-151.121546
0,23,48,0.000000,-132.612206
0,23,50,0.000000,-137.085090
0,23,52,0.000000,-132.938691
0,23,54,0.000000,-129.603956
0,23,56,0.000000,-122.343875
0,23,58,0.000000,-120.689254
0,24,0,0.000000,-120.124216
0,24,2,0.000000,-136.594298
0,24,4,0.000000,-131.710464
0,24,6,0.000000,-137.598035
0,24,8,0.000000,-142.948189
0,24,10,0.000000,-125.678528
0,24,12,0.000000,-133.651177
0,24,14,0.000000,-131.358448
0,24,16,0.000000,-127.260086
0,24,18,0.000000,-128.840768
0,24,20,0.000000,-132.750677
0,24,22,0.000000,-135.312452
0,24,24,0.000000,-124.349969
0,24,26,0.000000,-123.866343
0,24,28,0.000000,-136.624085
0,24,30,0.000000,-125.122505
0,24,32,0.000000,-122.557765
0,24,34,0.000000,-128.646067
0,24,36,0.000000,-128.693689
0,24,38,0.000000,-131.023939
0,24,40,0.000000,-121.806911
0,24,42,0.000000,-120.760959
0,24,44,0.000000,-130.749483
0,24,46,0.000000,-127.106623
0,24,48,0.000000,-124.846715
0,24,50,0.000000,-132.606836
0,24,52,0.000000,-128.748081
0,24,54,0.000000,-128.626153
0,24,56,0.000000,-125.170934
0,24,58,0.000000,-121.666699
0,25,0,0.000000,-125.175701
0,25,2,0.000000,-121.714539
0,25,4,0.000000,-123.391425
0,25,6,0.000000,-131.052617
0,25,8,0.000000,-131.360700
0,25,10,0.000000,-126.010920
0,25,12,0.000000,-124.512411
0,25,14,0.000000,-125.831937
0,25,16,0.000000,-130.782227
0,25,18,0.000000,-122.973694
0,25,20,0.000000,-136.896803
0,25,22,0.000000,-130.059300
0,25,24,0.000000,-127.757669
0,25,26,0.000000,-122.239145
0,25,28,0.000000,-127.196813
0,25,30,0.000000,-138.910782
0,25,32,0.000000,-140.094407
0,25,34,0.000000,-128.891262
0,25,36,0.000000,-128.132060
0,25,38,0.000000,-117.398454
0,25,40,0.000000,-133.906246
0,25,42,0.000000,-136.228793
0,25,44,0.000000,-130.569645
0,25,46,0.000000,-129.623429
0,25,48,0.000000,-128.285766
0,25,50,0.000000,-126.226734
0,25,52,0.000000,-124.846048
0,25,54,0.000000,-129.546975
0,25,56,0.000000,-125.556621
0,25,58,0.000000,-119.122776
0,26,0,0.000000,-126.198441
0,26,2,0.000000,-139.729514
0,26,4,0.000000,-120.180773
0,26,6,0.000000,-124.617191
0,26,8,0.000000,-140.770795
0,26,10,0.000000,-137.837258
0,26,12,0.000000,-122.123830
0,26,14,0.000000,-126.216948
0,26,16,0.000000,-132.687503
0,26,18,0.000000,-130.993157
0,26,20,0.000000,-137.792406
0,26,22,0.000000,-124.793770
0,26,24,0.000000,-134.495555
0,26,26,0.000000,-141.655082
0,26,28,0.000000,-124.485027
0,26,30,0.000000,-124.392229
0,26,32,0.000000,-125.407976
0,26,34,0.000000,-124.900011
0,26,36,0.000000,-126.957686
0,26,38,0.000000,-122.968360
0,26,40,0.000000,-136.753267
0,26,42,0.000000,-137.230145
0,26,44,0.000000,-125.570693
0,26,46,0.000000,-121.782156
0,26,48,0.000000,-133.349325
0,26,50,0.000000,-135.064395
0,26,52,0.000000,-127.320636
0,26,54,0.000000,-131.931647
0,26,56,0.000000,-119.856149
0,26,58,0.000000,-123.743264
0,27,0,0.000000,-128.198009
0,27,2,0.000000,-129.999631
0,27,4,0.000000,-120.426034
0,27,6,0.000000,-123.144298
0,27,8,0.000000,-126.844591
0,27,10,0.000000,-122.396100
0,27,12,0.000000,-133.796549
0,27,14,0.000000,-123.906324
0,27,16,0.000000,-131.881162
0,27,18,0.000000,-144.098443
0,27,20,0.000000,-130.270501
0,27,22,0.000000,-130.287574
