hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.272001
7,0,2,0.000000,-132.473535
7,0,4,0.000000,-132.274728
7,0,6,0.000000,-122.306654
7,0,8,0.000000,-125.496838
7,0,10,0.000000,-132.056928
7,0,12,0.000000,-131.560567
7,0,14,0.000000,-127.141345
7,0,16,0.000000,-128.778580
7,0,18,0.000000,-126.553053
7,0,20,0.000000,-123.749588
7,0,22,0.000000,-128.799574
7,0,24,0.000000,-130.674723
7,0,26,0.000000,-129.252004
7,0,28,0.000000,-133.094627
7,0,30,0.000000,-137.996864
7,0,32,0.000000,-130.021380
7,0,34,0.000000,-132.716417
7,0,36,0.000000,-131.581994
7,0,38,0.000000,-130.370858
7,0,40,0.000000,-129.226116
7,0,42,0.000000,-137.102759
7,0,44,0.000000,-126.420180
7,0,46,0.000000,-125.816665
7,0,48,0.000000,-131.267990
7,0,50,0.000000,-131.453120
7,0,52,0.000000,-136.288688
7,0,54,0.000000,-140.968241
7,0,56,0.000000,-129.197748
7,0,58,0.000000,-129.510146
7,1,0,0.000000,-130.502671
7,1,2,0.000000,-128.789079
7,1,4,0.000000,-134.394041
7,1,6,0.000000,-137.006882
7,1,8,0.000000,-121.315818
7,1,10,0.000000,-129.218185
7,1,12,0.000000,-136.522601
7,1,14,0.000000,-139.725523
7,1,16,0.000000,-135.000852
7,1,18,0.000000,-131.411092
7,1,20,0.000000,-131.220468
7,1,22,0.000000,-127.550366
7,1,24,0.000000,-128.084026
7,1,26,0.000000,-129.496475
7,1,28,0.000000,-122.205064
7,1,30,0.000000,-125.639729
7,1,32,0.000000,-125.855074
7,1,34,0.000000,-128.256699
7,1,36,0.000000,-125.891703
7,1,38,0.000000,-122.586148
7,1,40,0.000000,-123.648963
7,1,42,0.000000,-133.135739
7,1,44,0.000000,-128.504602
7,1,46,0.000000,-133.430032
7,1,48,0.000000,-130.095668
7,1,50,0.000000,-133.887442
7,1,52,0.000000,-121.957918
7,1,54,0.000000,-125.819982
7,1,56,0.000000,-133.627286
7,1,58,0.000000,-131.063622
7,2,0,0.000000,-134.321180
7,2,2,0.000000,-129.676152
7,2,4,0.000000,-127.354784
7,2,6,0.000000,-136.985063
7,2,8,0.000000,-132.642235
7,2,10,0.000000,-137.863516
7,2,12,0.000000,-126.846329
7,2,14,0.000000,-126.282581
7,2,16,0.000000,-135.277979
7,2,18,0.000000,-122.674426
7,2,20,0.000000,-124.424162
7,2,22,0.000000,-130.134531
7,2,24,0.000000,-131.718189
7,2,26,0.000000,-122.657533
7,2,28,0.000000,-127.748401
7,2,30,0.000000,-126.744592
7,2,32,0.000000,-128.968024
7,2,34,0.000000,-128.720775
7,2,36,0.000000,-131.940256
7,2,38,0.000000,-132.418376
7,2,40,0.000000,-123.105672
7,2,42,0.000000,-126.503495
7,2,44,0.000000,-120.532186
7,2,46,0.000000,-127.186091
7,2,48,0.000000,-124.724778
7,2,50,0.000000,-130.409861
7,2,52,0.000000,-130.672369
7,2,54,0.000000,-134.558431
7,2,56,0.000000,-128.911165
7,2,58,0.000000,-143.846946
7,3,0,0.000000,-127.936948
7,3,2,0.000000,-133.100708
7,3,4,0.000000,-127.832826
7,3,6,0.000000,-128.040912
7,3,8,0.000000,-128.747596
7,3,10,0.000000,-126.702737
7,3,12,0.000000,-123.297451
7,3,14,0.000000,-132.292764
7,3,16,0.000000,-123.811023
7,3,18,0.000000,-127.708066
7,3,20,0.000000,-133.839646
7,3,22,0.000000,-132.621857
7,3,24,0.000000,-132.373934
7,3,26,0.000000,-132.577436
7,3,28,0.000000,-133.624020
7,3,30,0.000000,-126.079181
7,3,32,0.000000,-123.944622
7,3,34,0.000000,-126.300082
7,3,36,0.000000,-127.949436
7,3,38,0.000000,-129.358902
7,3,40,0.000000,-135.640197
7,3,42,0.000000,-126.269842
7,3,44,0.000000,-126.644125
7,3,46,0.000000,-123.215554
7,3,48,0.000000,-127.817895
7,3,50,0.000000,-123.545097
7,3,52,0.000000,-124.888604
7,3,54,0.000000,-132.220334
7,3,56,0.000000,-125.577303
7,3,58,0.000000,-132.017068
7,4,0,0.000000,-122.184988
7,4,2,0.000000,-135.329875
7,4,4,0.000000,-124.673961
7,4,6,0.000000,-133.111503
7,4,8,0.000000,-130.172746
7,4,10,0.000000,-128.570333
7,4,12,0.000000,-128.466364
7,4,14,0.000000,-122.935376
7,4,16,0.000000,-125.654667
7,4,18,0.000000,-136.959023
7,4,20,0.000000,-134.426469
7,4,22,0.000000,-123.709650
7,4,24,0.000000,-129.800667
7,4,26,0.000000,-129.884071
7,4,28,0.000000,-122.182876
7,4,30,0.000000,-133.243217
7,4,32,0.000000,-127.498432
7,4,34,0.000000,-129.601076
7,4,36,0.000000,-134.599117
7,4,38,0.000000,-123.606149
7,4,40,0.000000,-136.018267
7,4,42,0.000000,-131.586736
7,4,44,0.000000,-131.772833
7,4,46,0.000000,-129.060696
7,4,48,0.000000,-127.465973
7,4,50,0.000000,-136.200722
7,4,52,0.000000,-129.574102
7,4,54,0.000000,-124.704286
7,4,56,0.000000,-129.296679
7,4,58,0.000000,-137.745517
7,5,0,0.000000,-128.329518
7,5,2,0.000000,-130.529990
7,5,4,0.000000,-129.237945
7,5,6,0.000000,-130.105073
7,5,8,0.000000,-126.671064
7,5,10,0.000000,-133.319615
7,5,12,0.000000,-128.649063
7,5,14,0.000000,-130.737604
7,5,16,0.000000,-129.576729
7,5,18,0.000000,-127.407202
7,5,20,0.000000,-132.178048
7,5,22,0.000000,-131.688454
7,5,24,0.000000,-126.023206
7,5,26,0.000000,-125.402690
7,5,28,0.000000,-126.326345
7,5,30,0.000000,-132.559198
7,5,32,0.000000,-124.295201
7,5,34,0.000000,-134.306719
7,5,36,0.000000,-129.455237
7,5,38,0.000000,-125.573638
7,5,40,0.000000,-126.676641
7,5,42,0.000000,-131.797462
7,5,44,0.000000,-129.850290
7,5,46,0.000000,-130.589077
7,5,48,0.000000,-128.656909
7,5,50,0.000000,-122.417664
7,5,52,0.000000,-123.895425
7,5,54,0.000000,-130.059312
7,5,56,0.000000,-135.952567
7,5,58,0.000000,-127.546472
7,6,0,0.000000,-130.697673
7,6,2,0.000000,-127.862907
7,6,4,0.000000,-130.058105
7,6,6,0.000000,-132.262391
7,6,8,0.000000,-125.311033
7,6,10,0.000000,-121.671299
7,6,12,0.000000,-125.404866
7,6,14,0.000000,-126.170609
7,6,16,0.000000,-130.313539
7,6,18,0.000000,-123.535123
7,6,20,0.000000,-128.226459
7,6,22,0.000000,-124.933488
7,6,24,0.000000,-140.188285
7,6,26,0.000000,-132.191798
7,6,28,0.000000,-124.797662
7,6,30,0.000000,-139.489167
7,6,32,0.000000,-127.520478
7,6,34,0.000000,-123.477569
7,6,36,0.000000,-139.944585
7,6,38,0.000000,-125.915717
7,6,40,0.000000,-133.207502
7,6,42,0.000000,-133.917156
7,6,44,0.000000,-129.323946
7,6,46,0.000000,-132.957756
7,6,48,0.000000,-136.901606
7,6,50,0.000000,-127.507662
7,6,52,0.000000,-128.669923
7,6,54,0.000000,-124.867851
7,6,56,0.000000,-125.905682
7,6,58,0.000000,-134.604468
7,7,0,0.000000,-129.044966
7,7,2,0.000000,-134.753134
7,7,4,0.000000,-125.709095
7,7,6,0.000000,-130.629504
7,7,8,0.000000,-131.817400
7,7,10,0.000000,-127.450960
7,7,12,0.000000,-132.754918
7,7,14,0.000000,-140.449132
7,7,16,0.000000,-133.333470
7,7,18,0.000000,-125.347943
7,7,20,0.000000,-122.699962
7,7,22,0.000000,-125.407170
7,7,24,0.000000,-132.417096
7,7,26,0.000000,-135.276693
7,7,28,0.000000,-129.826364
7,7,30,0.000000,-140.545438
7,7,32,0.000000,-126.438196
7,7,34,0.000000,-129.909308
7,7,36,0.000000,-131.095791
7,7,38,0.000000,-134.347991
7,7,40,0.000000,-131.544809
7,7,42,0.000000,-129.845327
7,7,44,0.000000,-131.693127
7,7,46,0.000000,-123.989531
7,7,48,0.000000,-123.058819
7,7,50,0.000000,-123.649421
7,7,52,0.000000,-125.689262
7,7,54,0.000000,-128.575969
7,7,56,0.000000,-123.055747
7,7,58,0.000000,-140.654414
7,8,0,0.000000,-148.398849
7,8,2,0.000000,-135.910952
7,8,4,0.000000,-129.736572
7,8,6,0.000000,-128.727366
7,8,8,0.000000,-133.581606
7,8,10,0.000000,-132.913933
7,8,12,0.000000,-128.811600
7,8,14,0.000000,-126.793136
7,8,16,0.000000,-124.714957
7,8,18,0.000000,-128.199810
7,8,20,0.000000,-132.945939
7,8,22,0.000000,-129.157547
7,8,24,0.000000,-123.324813
7,8,26,0.000000,-129.407413
7,8,28,0.000000,-132.530475
7,8,30,0.000000,-136.857578
7,8,32,0.000000,-128.644977
7,8,34,0.000000,-127.110014
7,8,36,0.000000,-136.859248
7,8,38,0.000000,-132.803709
7,8,40,0.000000,-127.973804
7,8,42,0.000000,-129.846316
7,8,44,0.000000,-139.354750
7,8,46,0.000000,-123.369954
7,8,48,0.000000,-132.841365
7,8,50,0.000000,-129.280890
7,8,52,0.000000,-125.067769
7,8,54,0.000000,-131.946193
7,8,56,0.000000,-132.440089
7,8,58,0.000000,-125.679872
7,9,0,0.000000,-130.434294
7,9,2,0.000000,-122.997459
7,9,4,0.000000,-128.052738
7,9,6,0.000000,-127.049290
7,9,8,0.000000,-126.798492
7,9,10,0.000000,-126.457809
7,9,12,0.000000,-145.682715
7,9,14,0.000000,-132.287410
7,9,16,0.000000,-123.691285
7,9,18,0.000000,-140.685449
7,9,20,0.000000,-126.744777
7,9,22,0.000000,-128.563551
7,9,24,0.000000,-128.479347
7,9,26,0.000000,-128.022193
7,9,28,0.000000,-127.302994
7,9,30,0.000000,-123.800843
7,9,32,0.000000,-127.273772
7,9,34,0.000000,-123.884296
7,9,36,0.000000,-143.561528
7,9,38,0.000000,-133.719780
7,9,40,0.000000,-145.050294
7,9,42,0.000000,-134.969278
7,9,44,0.000000,-128.360604
7,9,46,0.000000,-128.413213
7,9,48,0.000000,-125.640450
7,9,50,0.000000,-137.387934
7,9,52,0.000000,-128.612895
7,9,54,0.000000,-127.067878
7,9,56,0.000000,-125.320909
7,9,58,0.000000,-125.728379
7,10,0,0.000000,-127.674330
7,10,2,0.000000,-130.735894
7,10,4,0.000000,-127.712583
7,10,6,0.000000,-128.152962
7,10,8,0.000000,-125.967828
7,10,10,0.000000,-130.199997
7,10,12,0.000000,-140.955407
7,10,14,0.000000,-128.831174
7,10,16,0.000000,-139.262119
7,10,18,0.000000,-136.686519
7,10,20,0.000000,-123.217189
7,10,22,0.000000,-133.990990
7,10,24,0.000000,-128.695238
7,10,26,0.000000,-124.837910
7,10,28,0.000000,-133.665676
7,10,30,0.000000,-127.010549
7,10,32,0.000000,-127.466547
7,10,34,0.000000,-158.996092
7,10,36,0.000000,-127.087800
7,10,38,0.000000,-125.935343
7,10,40,0.000000,-136.121274
7,10,42,0.000000,-137.565900
7,10,44,0.000000,-125.919169
7,10,46,0.000000,-128.983332
7,10,48,0.000000,-129.392564
7,10,50,0.000000,-130.488222
7,10,52,0.000000,-129.652924
7,10,54,0.000000,-130.591980
7,10,56,0.000000,-128.635734
7,10,58,0.000000,-132.206179
7,11,0,0.000000,-139.190552
7,11,2,0.000000,-136.570008
7,11,4,0.000000,-130.117815
7,11,6,0.000000,-145.465441
7,11,8,0.000000,-130.220672
7,11,10,0.000000,-132.815031
7,11,12,0.000000,-122.919242
7,11,14,0.000000,-140.998500
7,11,16,0.000000,-124.012957
7,11,18,0.000000,-126.351238
7,11,20,0.000000,-123.144230
7,11,22,0.000000,-124.885468
7,11,24,0.000000,-130.715546
7,11,26,0.000000,-127.055481
7,11,28,0.000000,-137.937742
7,11,30,0.000000,-131.331981
7,11,32,0.000000,-125.840079
7,11,34,0.000000,-127.548050
7,11,36,0.000000,-132.309023
7,11,38,0.000000,-134.306093
7,11,40,0.000000,-126.459045
7,11,42,0.000000,-127.663434
7,11,44,0.000000,-125.926339
7,11,46,0.000000,-133.487414
7,11,48,0.000000,-138.251720
7,11,50,0.000000,-120.703116
7,11,52,0.000000,-131.562933
7,11,54,0.000000,-129.030514
7,11,56,0.000000,-130.515247
7,11,58,0.000000,-123.744812
7,12,0,0.000000,-132.306843
7,12,2,0.000000,-128.894913
7,12,4,0.000000,-131.833737
7,12,6,0.000000,-127.381867
7,12,8,0.000000,-129.173984
7,12,10,0.000000,-127.701952
7,12,12,0.000000,-129.653835
7,12,14,0.000000,-129.374645
7,12,16,0.000000,-142.116602
7,12,18,0.000000,-125.300345
7,12,20,0.000000,-132.822902
7,12,22,0.000000,-121.660244
7,12,24,0.000000,-123.083158
7,12,26,0.000000,-135.584597
7,12,28,0.000000,-125.412027
7,12,30,0.000000,-135.825767
7,12,32,0.000000,-131.926241
7,12,34,0.000000,-129.754124
7,12,36,0.000000,-124.259767
7,12,38,0.000000,-125.530740
7,12,40,0.000000,-136.731472
7,12,42,0.000000,-124.576609
7,12,44,0.000000,-123.655161
7,12,46,0.000000,-128.620339
7,12,48,0.000000,-130.132047
7,12,50,0.000000,-132.769660
7,12,52,0.000000,-130.890856
7,12,54,0.000000,-133.664058
7,12,56,0.000000,-124.181329
7,12,58,0.000000,-133.326072
7,13,0,0.000000,-126.592290
7,13,2,0.000000,-137.224516
7,13,4,0.000000,-134.979129
7,13,6,0.000000,-130.953529
7,13,8,0.000000,-129.029349
7,13,10,0.000000,-127.420460
7,13,12,0.000000,-129.683760
7,13,14,0.000000,-125.576318
7,13,16,0.000000,-122.923157
7,13,18,0.000000,-134.246823
7,13,20,0.000000,-127.508931
7,13,22,0.000000,-133.889712
7,13,24,0.000000,-125.817482
7,13,26,0.000000,-127.421823
7,13,28,0.000000,-126.516399
7,13,30,0.000000,-128.216378
7,13,32,0.000000,-125.480168
7,13,34,0.000000,-128.434052
7,13,36,0.000000,-127.213282
7,13,38,0.000000,-133.225907
7,13,40,0.000000,-126.766052
7,13,42,0.000000,-125.782720
7,13,44,0.000000,-126.715484
7,13,46,0.000000,-125.107866
7,13,48,0.000000,-127.246246
7,13,50,0.000000,-128.276191
7,13,52,0.000000,-124.513423
7,13,54,0.000000,-124.867163
7,13,56,0.000000,-133.189073
7,13,58,0.000000,-133.529466
7,14,0,0.000000,-130.871641
7,14,2,0.000000,-137.395187
7,14,4,0.000000,-123.981597
7,14,6,0.000000,-143.175160
7,14,8,0.000000,-133.105697
7,14,10,0.000000,-132.873841
7,14,12,0.000000,-124.044057
7,14,14,0.000000,-127.442042
7,14,16,0.000000,-123.899913
7,14,18,0.000000,-142.701244
7,14,20,0.000000,-130.684792
7,14,22,0.000000,-132.013460
7,14,24,0.000000,-125.909642
7,14,26,0.000000,-125.999534
7,14,28,0.000000,-145.716393
7,14,30,0.000000,-134.950291
7,14,32,0.000000,-123.999133
7,14,34,0.000000,-133.891585
7,14,36,0.000000,-135.000786
7,14,38,0.000000,-125.364345
7,14,40,0.000000,-130.036767
7,14,42,0.000000,-129.102762
7,14,44,0.000000,-126.333382
7,14,46,0.000000,-128.700805
7,14,48,0.000000,-124.364493
7,14,50,0.000000,-127.700081
7,14,52,0.000000,-128.702664
7,14,54,0.000000,-130.511973
7,14,56,0.000000,-135.379088
7,14,58,0.000000,-127.235854
7,15,0,0.000000,-133.300944
7,15,2,0.000000,-138.464456
7,15,4,0.000000,-140.445437
7,15,6,0.000000,-133.223169
7,15,8,0.000000,-132.093786
7,15,10,0.000000,-131.157141
7,15,12,0.000000,-132.809206
7,15,14,0.000000,-130.537877
7,15,16,0.000000,-132.935369
7,15,18,0.000000,-133.267388
7,15,20,0.000000,-136.724474
7,15,22,0.000000,-124.098103
7,15,24,0.000000,-126.621577
7,15,26,0.000000,-130.264311
7,15,28,0.000000,-123.877023
7,15,30,0.000000,-125.437796
7,15,32,0.000000,-123.828607
7,15,34,0.000000,-122.396131
7,15,36,0.000000,-133.476934
7,15,38,0.000000,-139.507550
7,15,40,0.000000,-126.935708
7,15,42,0.000000,-126.358548
7,15,44,0.000000,-130.361918
7,15,46,0.000000,-121.902959
7,15,48,0.000000,-130.955935
7,15,50,0.000000,-127.580347
7,15,52,0.000000,-128.393158
7,15,54,0.000000,-125.656166
7,15,56,0.000000,-128.500878
7,15,58,0.000000,-126.885082
7,16,0,0.000000,-135.288376
7,16,2,0.000000,-137.155479
7,16,4,0.000000,-125.261700
7,16,6,0.000000,-125.658366
7,16,8,0.000000,-121.222257
7,16,10,0.000000,-130.995294
7,16,12,0.000000,-129.711300
7,16,14,0.000000,-128.721837
7,16,16,0.000000,-128.360505
7,16,18,0.000000,-132.165106
7,16,20,0.000000,-130.655472
7,16,22,0.000000,-125.187504
7,16,24,0.000000,-123.877471
7,16,26,0.000000,-133.374163
7,16,28,0.000000,-152.299317
7,16,30,0.000000,-121.396429
7,16,32,0.000000,-136.109123
7,16,34,0.000000,-121.239509
7,16,36,0.000000,-123.755876
7,16,38,0.000000,-125.594300
7,16,40,0.000000,-129.245250
7,16,42,0.000000,-129.616970
7,16,44,0.000000,-128.002327
7,16,46,0.000000,-141.426372
7,16,48,0.000000,-129.260114
7,16,50,0.000000,-131.160697
7,16,52,0.000000,-135.414252
7,16,54,0.000000,-129.839689
7,16,56,0.000000,-124.324771
7,16,58,0.000000,-140.217733
7,17,0,0.000000,-128.961010
7,17,2,0.000000,-118.805687
7,17,4,0.000000,-136.705200
7,17,6,0.000000,-131.938775
7,17,8,0.000000,-128.770259
7,17,10,0.000000,-130.277668
7,17,12,0.000000,-124.333507
7,17,14,0.000000,-128.581252
7,17,16,0.000000,-128.946625
7,17,18,0.000000,-131.399277
7,17,20,0.000000,-141.701009
7,17,22,0.000000,-130.176079
7,17,24,0.000000,-133.927708
7,17,26,0.000000,-130.681258
7,17,28,0.000000,-126.554841
7,17,30,0.000000,-139.763899
7,17,32,0.000000,-131.270774
7,17,34,0.000000,-129.734286
7,17,36,0.000000,-130.070569
7,17,38,0.000000,-134.574572
7,17,40,0.000000,-141.534321
7,17,42,0.000000,-127.171888
7,17,44,0.000000,-128.174496
7,17,46,0.000000,-123.160196
7,17,48,0.000000,-136.571496
7,17,50,0.000000,-126.571904
7,17,52,0.000000,-125.852426
7,17,54,0.000000,-125.521417
7,17,56,0.000000,-128.829233
7,17,58,0.000000,-127.842205
7,18,0,0.000000,-123.747239
7,18,2,0.000000,-122.569165
7,18,4,0.000000,-131.071038
7,18,6,0.000000,-127.588654
7,18,8,0.000000,-138.477202
7,18,10,0.000000,-122.244515
7,18,12,0.000000,-130.730752
7,18,14,0.000000,-144.930230
7,18,16,0.000000,-127.599347
7,18,18,0.000000,-129.318427
7,18,20,0.000000,-140.028556
7,18,22,0.000000,-130.838696
7,18,24,0.000000,-124.645839
7,18,26,0.000000,-124.903279
7,18,28,0.000000,-127.780164
7,18,30,0.000000,-140.441138
7,18,32,0.000000,-135.743935
7,18,34,0.000000,-130.301003
7,18,36,0.000000,-131.908661
7,18,38,0.000000,-124.786874
7,18,40,0.000000,-130.404661
7,18,42,0.000000,-129.823549
7,18,44,0.000000,-137.594337
7,18,46,0.000000,-131.179275
7,18,48,0.000000,-130.336718
7,18,50,0.000000,-132.410060
7,18,52,0.000000,-128.569278
7,18,54,0.000000,-124.473011
7,18,56,0.000000,-136.491754
7,18,58,0.000000,-132.911803
7,19,0,0.000000,-134.486439
7,19,2,0.000000,-153.475817
7,19,4,0.000000,-129.080100
7,19,6,0.000000,-128.555392
7,19,8,0.000000,-138.909868
7,19,10,0.000000,-136.328847
7,19,12,0.000000,-133.386875
7,19,14,0.000000,-130.684545
7,19,16,0.000000,-128.926206
7,19,18,0.000000,-131.476787
7,19,20,0.000000,-133.647532
7,19,22,0.000000,-125.435331
7,19,24,0.000000,-126.139171
7,19,26,0.000000,-130.289170
7,19,28,0.000000,-132.961543
7,19,30,0.000000,-136.629940
7,19,32,0.000000,-124.229034
7,19,34,0.000000,-136.136823
7,19,36,0.000000,-121.265723
7,19,38,0.000000,-121.527254
7,19,40,0.000000,-141.471547
7,19,42,0.000000,-126.415307
7,19,44,0.000000,-127.533324
7,19,46,0.000000,-131.298428
7,19,48,0.000000,-129.324147
7,19,50,0.000000,-131.449939
7,19,52,0.000000,-133.342173
7,19,54,0.000000,-135.931343
7,19,56,0.000000,-130.830909
7,19,58,0.000000,-133.423060
7,20,0,0.000000,-121.002232
7,20,2,0.000000,-131.461358
7,20,4,0.000000,-128.367908
7,20,6,0.000000,-131.260323
7,20,8,0.000000,-125.121704
7,20,10,0.000000,-126.042900
7,20,12,0.000000,-129.716627
7,20,14,0.000000,-130.142526
7,20,16,0.000000,-126.063724
7,20,18,0.000000,-125.921721
7,20,20,0.000000,-133.715205
7,20,22,0.000000,-128.250970
7,20,24,0.000000,-134.883347
7,20,26,0.000000,-131.963395
7,20,28,0.000000,-126.828543
7,20,30,0.000000,-132.828480
7,20,32,0.000000,-132.376201
7,20,34,0.000000,-136.222861
7,20,36,0.000000,-133.580573
7,20,38,0.000000,-133.081238
7,20,40,0.000000,-128.599978
7,20,42,0.000000,-128.023442
7,20,44,0.000000,-126.110288
7,20,46,0.000000,-125.059339
7,20,48,0.000000,-128.521229
7,20,50,0.000000,-125.904591
7,20,52,0.000000,-125.934335
7,20,54,0.000000,-128.526145
7,20,56,0.000000,-126.134619
7,20,58,0.000000,-130.684953
7,21,0,0.000000,-129.709219
7,21,2,0.000000,-134.730233
7,21,4,0.000000,-131.871653
7,21,6,0.000000,-127.239212
7,21,8,0.000000,-123.985367
7,21,10,0.000000,-137.450637
7,21,12,0.000000,-133.238515
7,21,14,0.000000,-130.857476
7,21,16,0.000000,-135.426506
7,21,18,0.000000,-125.675939
7,21,20,0.000000,-123.494268
7,21,22,0.000000,-125.487012
7,21,24,0.000000,-132.488828
7,21,26,0.000000,-123.743434
7,21,28,0.000000,-129.475955
7,21,30,0.000000,-123.952633
7,21,32,0.000000,-137.863206
7,21,34,0.000000,-126.627986
7,21,36,0.000000,-129.911508
7,21,38,0.000000,-123.386272
7,21,40,0.000000,-126.549691
7,21,42,0.000000,-133.991171
7,21,44,0.000000,-126.560302
7,21,46,0.000000,-125.203872
7,21,48,0.000000,-125.296422
7,21,50,0.000000,-145.465547
7,21,52,0.000000,-147.406207
7,21,54,0.000000,-122.494091
7,21,56,0.000000,-129.874371
7,21,58,0.000000,-124.676576
7,22,0,0.000000,-137.587309
7,22,2,0.000000,-143.192411
7,22,4,0.000000,-150.025933
7,22,6,0.000000,-130.868981
7,22,8,0.000000,-134.201183
7,22,10,0.000000,-129.918812
7,22,12,0.000000,-131.070935
7,22,14,0.000000,-139.420019
7,22,16,0.000000,-127.408001
7,22,18,0.000000,-121.341992
7,22,20,0.000000,-131.978137
7,22,22,0.000000,-127.584525
7,22,24,0.000000,-126.002115
7,22,26,0.000000,-129.953575
7,22,28,0.000000,-123.466254
7,22,30,0.000000,-154.133409
7,22,32,0.000000,-129.745199
7,22,34,0.000000,-141.128091
7,22,36,0.000000,-132.859103
7,22,38,0.000000,-128.192263
7,22,40,0.000000,-131.720554
7,22,42,0.000000,-127.100538
7,22,44,0.000000,-126.839877
7,22,46,0.000000,-124.143113
7,22,48,0.000000,-127.468773
7,22,50,0.000000,-132.605707
7,22,52,0.000000,-127.189879
7,22,54,0.000000,-120.053215
7,22,56,0.000000,-136.545281
7,22,58,0.000000,-131.183787
7,23,0,0.000000,-128.555037
7,23,2,0.000000,-133.568636
7,23,4,0.000000,-127.849763
7,23,6,0.000000,-134.613664
7,23,8,0.000000,-132.289168
7,23,10,0.000000,-140.570200
7,23,12,0.000000,-135.112358
7,23,14,0.000000,-134.041093
7,23,16,0.000000,-128.715984
7,23,18,0.000000,-129.502100
7,23,20,0.000000,-130.201703
7,23,22,0.000000,-125.507790
7,23,24,0.000000,-127.496227
7,23,26,0.000000,-129.166298
7,23,28,0.000000,-137.740546
7,23,30,0.000000,-149.055353
7,23,32,0.000000,-140.045196
7,23,34,0.000000,-128.451192
7,23,36,0.000000,-137.355052
7,23,38,0.000000,-136.567444
7,23,40,0.000000,-123.602303
7,23,42,0.000000,-123.706028
7,23,44,0.000000,-126.535543
7,23,46,0.000000,-128.130952
7,23,48,0.000000,-137.835049
7,23,50,0.000000,-138.094005
7,23,52,0.000000,-127.598743
7,23,54,0.000000,-129.626311
7,23,56,0.000000,-129.578287
7,23,58,0.000000,-120.242613
7,24,0,0.000000,-129.555195
7,24,2,0.000000,-125.513980
7,24,4,0.000000,-125.156976
7,24,6,0.000000,-124.129247
7,24,8,0.000000,-131.420766
7,24,10,0.000000,-121.608041
7,24,12,0.000000,-119.808417
7,24,14,0.000000,-126.499888
7,24,16,0.000000,-134.154179
7,24,18,0.000000,-128.138574
7,24,20,0.000000,-137.672004
7,24,22,0.000000,-134.623683
7,24,24,0.000000,-127.576504
7,24,26,0.000000,-126.850328
7,24,28,0.000000,-128.277934
7,24,30,0.000000,-133.821600
7,24,32,0.000000,-122.694347
7,24,34,0.000000,-127.359628
7,24,36,0.000000,-130.824679
7,24,38,0.000000,-132.878296
7,24,40,0.000000,-128.670283
7,24,42,0.000000,-125.535955
7,24,44,0.000000,-125.756056
7,24,46,0.000000,-131.894273
7,24,48,0.000000,-144.858882
7,24,50,0.000000,-134.625204
7,24,52,0.000000,-122.917247
7,24,54,0.000000,-119.996085
7,24,56,0.000000,-127.547057
7,24,58,0.000000,-121.461950
7,25,0,0.000000,-127.302895
7,25,2,0.000000,-125.743022
7,25,4,0.000000,-131.503833
7,25,6,0.000000,-133.263770
7,25,8,0.000000,-139.427244
7,25,10,0.000000,-133.105884
7,25,12,0.000000,-139.621603
7,25,14,0.000000,-123.496176
7,25,16,0.000000,-126.896265
7,25,18,0.000000,-127.053277
7,25,20,0.000000,-141.201593
7,25,22,0.000000,-123.749828
7,25,24,0.000000,-131.443852
7,25,26,0.000000,-122.733050
7,25,28,0.000000,-126.167465
7,25,30,0.000000,-135.354883
7,25,32,0.000000,-133.347515
7,25,34,0.000000,-121.257774
7,25,36,0.000000,-135.528424
7,25,38,0.000000,-131.511587
7,25,40,0.000000,-130.835030
7,25,42,0.000000,-134.847840
7,25,44,0.000000,-127.510830
7,25,46,0.000000,-134.078924
7,25,48,0.000000,-133.510703
7,25,50,0.000000,-125.279140
7,25,52,0.000000,-127.350423
7,25,54,0.000000,-131.169247
7,25,56,0.000000,-125.131870
7,25,58,0.000000,-126.616486
7,26,0,0.000000,-122.613689
7,26,2,0.000000,-130.988279
7,26,4,0.000000,-134.504671
7,26,6,0.000000,-122.558962
7,26,8,0.000000,-128.618091
7,26,10,0.000000,-125.314338
7,26,12,0.000000,-123.193377
7,26,14,0.000000,-131.830338
7,26,16,0.000000,-129.637239
7,26,18,0.000000,-143.119219
7,26,20,0.000000,-136.923300
7,26,22,0.000000,-127.444735
7,26,24,0.000000,-131.977933
7,26,26,0.000000,-134.143933
7,26,28,0.000000,-141.330911
7,26,30,0.000000,-127.159537
7,26,32,0.000000,-127.558546
7,26,34,0.000000,-132.397845
7,26,36,0.000000,-126.304850
7,26,38,0.000000,-123.998557
7,26,40,0.000000,-133.324802
7,26,42,0.000000,-133.675458
7,26,44,0.000000,-124.745840
7,26,46,0.000000,-131.389511
7,26,48,0.000000,-126.716770
7,26,50,0.000000,-127.956035
7,26,52,0.000000,-124.366370
7,26,54,0.000000,-129.248069
7,26,56,0.000000,-126.647760
7,26,58,0.000000,-127.197708
7,27,0,0.000000,-129.228423
7,27,2,0.000000,-128.017530
7,27,4,0.000000,-127.411314
7,27,6,0.000000,-131.638939
7,27,8,0.000000,-135.147482
7,27,10,0.000000,-129.141896
7,27,12,0.000000,-129.253919
7,27,14,0.000000,-120.963733
7,27,16,0.000000,-130.368872
7,27,18,0.000000,-128.883367
7,27,20,0.000000,-134.881144
7,27,22,0.000000,-121.929784
