hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.669820
7,0,2,0.000000,-134.237337
7,0,4,0.000000,-130.750383
7,0,6,0.000000,-131.005116
7,0,8,0.000000,-128.677514
7,0,10,0.000000,-131.734396
7,0,12,0.000000,-131.558339
7,0,14,0.000000,-131.270830
7,0,16,0.000000,-130.949505
7,0,18,0.000000,-130.225809
7,0,20,0.000000,-130.958395
7,0,22,0.000000,-129.418897
7,0,24,0.000000,-129.971605
7,0,26,0.000000,-130.117890
7,0,28,0.000000,-133.930035
7,0,30,0.000000,-131.694571
7,0,32,0.000000,-129.262034
7,0,34,0.000000,-129.660867
7,0,36,0.000000,-128.655264
7,0,38,0.000000,-128.857902
7,0,40,0.000000,-131.283090
7,0,42,0.000000,-131.086787
7,0,44,0.000000,-131.647136
7,0,46,0.000000,-130.706438
7,0,48,0.000000,-131.335531
7,0,50,0.000000,-129.648917
7,0,52,0.000000,-129.360202
7,0,54,0.000000,-129.626452
7,0,56,0.000000,-131.362973
7,0,58,0.000000,-130.899589
7,1,0,0.000000,-130.183238
7,1,2,0.000000,-131.054828
7,1,4,0.000000,-130.751067
7,1,6,0.000000,-130.117297
7,1,8,0.000000,-129.463354
7,1,10,0.000000,-128.656391
7,1,12,0.000000,-130.630702
7,1,14,0.000000,-132.905716
7,1,16,0.000000,-132.081674
7,1,18,0.000000,-130.619292
7,1,20,0.000000,-133.383182
7,1,22,0.000000,-130.920175
7,1,24,0.000000,-133.024743
7,1,26,0.000000,-133.807067
7,1,28,0.000000,-129.808577
7,1,30,0.000000,-126.726263
7,1,32,0.000000,-129.039447
7,1,34,0.000000,-129.043067
7,1,36,0.000000,-128.466443
7,1,38,0.000000,-128.496987
7,1,40,0.000000,-129.844885
7,1,42,0.000000,-131.695659
7,1,44,0.000000,-132.272695
7,1,46,0.000000,-128.399485
7,1,48,0.000000,-129.461031
7,1,50,0.000000,-130.998095
7,1,52,0.000000,-131.919594
7,1,54,0.000000,-129.083818
7,1,56,0.000000,-131.521465
7,1,58,0.000000,-128.939736
7,2,0,0.000000,-130.557506
7,2,2,0.000000,-133.278501
7,2,4,0.000000,-130.790185
7,2,6,0.000000,-131.267485
7,2,8,0.000000,-129.334457
7,2,10,0.000000,-130.470904
7,2,12,0.000000,-130.632305
7,2,14,0.000000,-129.849257
7,2,16,0.000000,-128.400039
7,2,18,0.000000,-129.523052
7,2,20,0.000000,-131.734553
7,2,22,0.000000,-132.067525
7,2,24,0.000000,-130.231806
7,2,26,0.000000,-129.615058
7,2,28,0.000000,-132.498049
7,2,30,0.000000,-129.852970
7,2,32,0.000000,-131.004037
7,2,34,0.000000,-131.292550
7,2,36,0.000000,-131.427572
7,2,38,0.000000,-129.293859
7,2,40,0.000000,-128.933725
7,2,42,0.000000,-128.145700
7,2,44,0.000000,-132.083072
7,2,46,0.000000,-128.272332
7,2,48,0.000000,-131.685917
7,2,50,0.000000,-130.415247
7,2,52,0.000000,-129.972105
7,2,54,0.000000,-129.151514
7,2,56,0.000000,-128.225059
7,2,58,0.000000,-130.890267
7,3,0,0.000000,-131.763162
7,3,2,0.000000,-130.151813
7,3,4,0.000000,-132.238170
7,3,6,0.000000,-129.952703
7,3,8,0.000000,-128.297237
7,3,10,0.000000,-128.069114
7,3,12,0.000000,-128.321090
7,3,14,0.000000,-130.860612
7,3,16,0.000000,-130.139514
7,3,18,0.000000,-130.264289
7,3,20,0.000000,-131.454750
7,3,22,0.000000,-131.924825
7,3,24,0.000000,-132.409643
7,3,26,0.000000,-130.370278
7,3,28,0.000000,-131.216027
7,3,30,0.000000,-129.793138
7,3,32,0.000000,-129.333685
7,3,34,0.000000,-129.641342
7,3,36,0.000000,-129.457290
7,3,38,0.000000,-132.642340
7,3,40,0.000000,-129.858683
7,3,42,0.000000,-128.347289
7,3,44,0.000000,-131.662853
7,3,46,0.000000,-132.349365
7,3,48,0.000000,-129.004691
7,3,50,0.000000,-133.159217
7,3,52,0.000000,-125.463918
7,3,54,0.000000,-132.406583
7,3,56,0.000000,-129.734501
7,3,58,0.000000,-128.366820
7,4,0,0.000000,-131.491964
7,4,2,0.000000,-131.626661
7,4,4,0.000000,-132.140352
7,4,6,0.000000,-132.318814
7,4,8,0.000000,-131.278976
7,4,10,0.000000,-131.144681
7,4,12,0.000000,-129.067205
7,4,14,0.000000,-129.862156
7,4,16,0.000000,-130.293423
7,4,18,0.000000,-131.239813
7,4,20,0.000000,-130.408227
7,4,22,0.000000,-131.906387
7,4,24,0.000000,-130.682005
7,4,26,0.000000,-128.578806
7,4,28,0.000000,-130.823763
7,4,30,0.000000,-130.495634
7,4,32,0.000000,-130.383291
7,4,34,0.000000,-132.512468
7,4,36,0.000000,-130.270682
7,4,38,0.000000,-132.258974
7,4,40,0.000000,-131.668996
7,4,42,0.000000,-130.793865
7,4,44,0.000000,-129.178497
7,4,46,0.000000,-132.728586
7,4,48,0.000000,-130.249595
7,4,50,0.000000,-130.703563
7,4,52,0.000000,-131.338740
7,4,54,0.000000,-129.454502
7,4,56,0.000000,-132.401408
7,4,58,0.000000,-129.862281
7,5,0,0.000000,-129.269855
7,5,2,0.000000,-132.581329
7,5,4,0.000000,-132.773819
7,5,6,0.000000,-130.161651
7,5,8,0.000000,-127.940582
7,5,10,0.000000,-130.714261
7,5,12,0.000000,-129.067049
7,5,14,0.000000,-129.475836
7,5,16,0.000000,-130.866755
7,5,18,0.000000,-130.970821
7,5,20,0.000000,-130.865009
7,5,22,0.000000,-129.760291
7,5,24,0.000000,-130.593720
7,5,26,0.000000,-132.261614
7,5,28,0.000000,-132.409151
7,5,30,0.000000,-131.390627
7,5,32,0.000000,-132.240341
7,5,34,0.000000,-130.532345
7,5,36,0.000000,-130.514817
7,5,38,0.000000,-131.528727
7,5,40,0.000000,-129.352860
7,5,42,0.000000,-129.692364
7,5,44,0.000000,-130.814624
7,5,46,0.000000,-132.499912
7,5,48,0.000000,-129.775883
7,5,50,0.000000,-130.410914
7,5,52,0.000000,-128.620601
7,5,54,0.000000,-131.188806
7,5,56,0.000000,-131.749496
7,5,58,0.000000,-131.469727
7,6,0,0.000000,-130.072970
7,6,2,0.000000,-132.259355
7,6,4,0.000000,-131.212031
7,6,6,0.000000,-132.941955
7,6,8,0.000000,-134.095492
7,6,10,0.000000,-132.589214
7,6,12,0.000000,-131.435224
7,6,14,0.000000,-130.908201
7,6,16,0.000000,-130.507386
7,6,18,0.000000,-133.027697
7,6,20,0.000000,-129.027532
7,6,22,0.000000,-129.544239
7,6,24,0.000000,-130.877224
7,6,26,0.000000,-132.153291
7,6,28,0.000000,-132.109961
7,6,30,0.000000,-129.920047
7,6,32,0.000000,-129.964434
7,6,34,0.000000,-129.466510
7,6,36,0.000000,-131.249478
7,6,38,0.000000,-130.800300
7,6,40,0.000000,-130.593164
7,6,42,0.000000,-132.151245
7,6,44,0.000000,-129.972438
7,6,46,0.000000,-133.509292
7,6,48,0.000000,-129.900974
7,6,50,0.000000,-131.361416
7,6,52,0.000000,-132.712129
7,6,54,0.000000,-130.233085
7,6,56,0.000000,-130.856824
7,6,58,0.000000,-130.550089
7,7,0,0.000000,-130.857860
7,7,2,0.000000,-131.739705
7,7,4,0.000000,-130.266361
7,7,6,0.000000,-130.637592
7,7,8,0.000000,-129.765385
7,7,10,0.000000,-130.680756
7,7,12,0.000000,-133.697534
7,7,14,0.000000,-132.669065
7,7,16,0.000000,-130.461724
7,7,18,0.000000,-130.523111
7,7,20,0.000000,-129.917362
7,7,22,0.000000,-133.187379
7,7,24,0.000000,-131.670226
7,7,26,0.000000,-130.853353
7,7,28,0.000000,-131.438476
7,7,30,0.000000,-130.274206
7,7,32,0.000000,-129.957817
7,7,34,0.000000,-134.486151
7,7,36,0.000000,-131.168506
7,7,38,0.000000,-131.211438
7,7,40,0.000000,-129.910413
7,7,42,0.000000,-129.451935
7,7,44,0.000000,-130.131306
7,7,46,0.000000,-129.163188
7,7,48,0.000000,-131.253535
7,7,50,0.000000,-130.909589
7,7,52,0.000000,-128.931193
7,7,54,0.000000,-129.643066
7,7,56,0.000000,-130.596820
7,7,58,0.000000,-130.711384
7,8,0,0.000000,-128.389706
7,8,2,0.000000,-127.700293
7,8,4,0.000000,-131.176597
7,8,6,0.000000,-131.333008
7,8,8,0.000000,-129.334223
7,8,10,0.000000,-134.248409
7,8,12,0.000000,-130.172206
7,8,14,0.000000,-131.621851
7,8,16,0.000000,-130.644096
7,8,18,0.000000,-132.160165
7,8,20,0.000000,-130.555745
7,8,22,0.000000,-131.185590
7,8,24,0.000000,-131.349156
7,8,26,0.000000,-130.066152
7,8,28,0.000000,-130.207078
7,8,30,0.000000,-132.867140
7,8,32,0.000000,-128.063551
7,8,34,0.000000,-132.654275
7,8,36,0.000000,-128.290393
7,8,38,0.000000,-130.572258
7,8,40,0.000000,-129.617204
7,8,42,0.000000,-131.040943
7,8,44,0.000000,-130.636030
7,8,46,0.000000,-130.364011
7,8,48,0.000000,-131.449684
7,8,50,0.000000,-130.749692
7,8,52,0.000000,-130.648840
7,8,54,0.000000,-128.843073
7,8,56,0.000000,-131.511063
7,8,58,0.000000,-132.798935
7,9,0,0.000000,-131.357983
7,9,2,0.000000,-131.758306
7,9,4,0.000000,-132.225281
7,9,6,0.000000,-130.370272
7,9,8,0.000000,-132.208386
7,9,10,0.000000,-131.334090
7,9,12,0.000000,-131.167681
7,9,14,0.000000,-131.025704
7,9,16,0.000000,-131.047285
7,9,18,0.000000,-130.670677
7,9,20,0.000000,-129.596059
7,9,22,0.000000,-132.603104
7,9,24,0.000000,-132.056465
7,9,26,0.000000,-130.905745
7,9,28,0.000000,-130.764011
7,9,30,0.000000,-130.861134
7,9,32,0.000000,-131.932311
7,9,34,0.000000,-129.725823
7,9,36,0.000000,-131.951020
7,9,38,0.000000,-131.028380
7,9,40,0.000000,-131.213200
7,9,42,0.000000,-133.033196
7,9,44,0.000000,-132.564946
7,9,46,0.000000,-128.435928
7,9,48,0.000000,-130.162304
7,9,50,0.000000,-132.599179
7,9,52,0.000000,-132.487080
7,9,54,0.000000,-131.970640
7,9,56,0.000000,-131.237176
7,9,58,0.000000,-131.768792
7,10,0,0.000000,-133.922518
7,10,2,0.000000,-129.001896
7,10,4,0.000000,-128.644496
7,10,6,0.000000,-131.031772
7,10,8,0.000000,-130.339766
7,10,10,0.000000,-129.376063
7,10,12,0.000000,-130.111845
7,10,14,0.000000,-130.784272
7,10,16,0.000000,-129.567046
7,10,18,0.000000,-130.577922
7,10,20,0.000000,-131.153229
7,10,22,0.000000,-130.576573
7,10,24,0.000000,-131.432777
7,10,26,0.000000,-130.055521
7,10,28,0.000000,-132.648642
7,10,30,0.000000,-131.503213
7,10,32,0.000000,-130.450422
7,10,34,0.000000,-131.053008
7,10,36,0.000000,-131.481741
7,10,38,0.000000,-128.718348
7,10,40,0.000000,-133.186042
7,10,42,0.000000,-131.628165
7,10,44,0.000000,-130.679379
7,10,46,0.000000,-131.288385
7,10,48,0.000000,-130.780487
7,10,50,0.000000,-131.087992
7,10,52,0.000000,-129.507972
7,10,54,0.000000,-130.939434
7,10,56,0.000000,-130.710584
7,10,58,0.000000,-129.821803
7,11,0,0.000000,-129.586179
7,11,2,0.000000,-129.474238
7,11,4,0.000000,-131.412822
7,11,6,0.000000,-132.458601
7,11,8,0.000000,-131.077227
7,11,10,0.000000,-131.453920
7,11,12,0.000000,-129.520005
7,11,14,0.000000,-130.018080
7,11,16,0.000000,-131.372896
7,11,18,0.000000,-131.244000
7,11,20,0.000000,-132.566631
7,11,22,0.000000,-131.803444
7,11,24,0.000000,-130.610010
7,11,26,0.000000,-132.811680
7,11,28,0.000000,-128.038125
7,11,30,0.000000,-130.259237
7,11,32,0.000000,-130.419919
7,11,34,0.000000,-132.183044
7,11,36,0.000000,-130.747907
7,11,38,0.000000,-130.614385
7,11,40,0.000000,-131.078241
7,11,42,0.000000,-129.404951
7,11,44,0.000000,-131.330586
7,11,46,0.000000,-130.139603
7,11,48,0.000000,-133.058515
7,11,50,0.000000,-127.533409
7,11,52,0.000000,-130.645968
7,11,54,0.000000,-131.890415
7,11,56,0.000000,-133.465630
7,11,58,0.000000,-130.995428
7,12,0,0.000000,-131.638905
7,12,2,0.000000,-132.460397
7,12,4,0.000000,-130.777847
7,12,6,0.000000,-132.536053
7,12,8,0.000000,-131.832393
7,12,10,0.000000,-131.228649
7,12,12,0.000000,-130.699586
7,12,14,0.000000,-129.713806
7,12,16,0.000000,-131.081894
7,12,18,0.000000,-127.983580
7,12,20,0.000000,-130.048627
7,12,22,0.000000,-129.401792
7,12,24,0.000000,-128.367268
7,12,26,0.000000,-129.027663
7,12,28,0.000000,-132.465897
7,12,30,0.000000,-129.247289
7,12,32,0.000000,-132.043289
7,12,34,0.000000,-132.014248
7,12,36,0.000000,-130.109148
7,12,38,0.000000,-131.332439
7,12,40,0.000000,-130.950941
7,12,42,0.000000,-130.750608
7,12,44,0.000000,-130.450588
7,12,46,0.000000,-132.463919
7,12,48,0.000000,-130.390940
7,12,50,0.000000,-131.221922
7,12,52,0.000000,-130.555293
7,12,54,0.000000,-133.409318
7,12,56,0.000000,-127.452997
7,12,58,0.000000,-129.429884
7,13,0,0.000000,-132.686939
7,13,2,0.000000,-127.709893
7,13,4,0.000000,-130.625536
7,13,6,0.000000,-131.465378
7,13,8,0.000000,-132.676395
7,13,10,0.000000,-130.969998
7,13,12,0.000000,-133.954821
7,13,14,0.000000,-129.909598
7,13,16,0.000000,-133.220024
7,13,18,0.000000,-133.022504
7,13,20,0.000000,-130.708922
7,13,22,0.000000,-131.348652
7,13,24,0.000000,-130.395639
7,13,26,0.000000,-129.731394
7,13,28,0.000000,-132.146381
7,13,30,0.000000,-129.034851
7,13,32,0.000000,-130.105442
7,13,34,0.000000,-132.445709
7,13,36,0.000000,-131.937119
7,13,38,0.000000,-130.765680
7,13,40,0.000000,-130.132388
7,13,42,0.000000,-130.138028
7,13,44,0.000000,-129.497360
7,13,46,0.000000,-130.957776
7,13,48,0.000000,-130.787521
7,13,50,0.000000,-132.644374
7,13,52,0.000000,-131.215191
7,13,54,0.000000,-130.052159
7,13,56,0.000000,-131.531095
7,13,58,0.000000,-132.208035
7,14,0,0.000000,-128.509075
7,14,2,0.000000,-130.769702
7,14,4,0.000000,-130.245178
7,14,6,0.000000,-130.544867
7,14,8,0.000000,-132.019460
7,14,10,0.000000,-132.016501
7,14,12,0.000000,-130.460038
7,14,14,0.000000,-129.696691
7,14,16,0.000000,-130.979054
7,14,18,0.000000,-128.793098
7,14,20,0.000000,-129.847441
7,14,22,0.000000,-129.729590
7,14,24,0.000000,-130.198417
7,14,26,0.000000,-132.182098
7,14,28,0.000000,-131.217178
7,14,30,0.000000,-130.207512
7,14,32,0.000000,-129.628919
7,14,34,0.000000,-131.153613
7,14,36,0.000000,-130.194538
7,14,38,0.000000,-129.397244
7,14,40,0.000000,-129.214074
7,14,42,0.000000,-132.231584
7,14,44,0.000000,-128.531425
7,14,46,0.000000,-129.174448
7,14,48,0.000000,-129.600129
7,14,50,0.000000,-133.297347
7,14,52,0.000000,-129.032107
7,14,54,0.000000,-132.042633
7,14,56,0.000000,-130.804114
7,14,58,0.000000,-129.290577
7,15,0,0.000000,-131.243170
7,15,2,0.000000,-130.717393
7,15,4,0.000000,-129.947348
7,15,6,0.000000,-131.918598
7,15,8,0.000000,-130.393826
7,15,10,0.000000,-130.062666
7,15,12,0.000000,-131.985125
7,15,14,0.000000,-131.910101
7,15,16,0.000000,-129.302757
7,15,18,0.000000,-131.162784
7,15,20,0.000000,-133.511705
7,15,22,0.000000,-133.920872
7,15,24,0.000000,-132.859906
7,15,26,0.000000,-129.703576
7,15,28,0.000000,-128.329839
7,15,30,0.000000,-130.771411
7,15,32,0.000000,-132.298466
7,15,34,0.000000,-132.067580
7,15,36,0.000000,-130.734671
7,15,38,0.000000,-130.792120
7,15,40,0.000000,-129.604016
7,15,42,0.000000,-130.379192
7,15,44,0.000000,-133.035649
7,15,46,0.000000,-131.226746
7,15,48,0.000000,-130.606956
7,15,50,0.000000,-132.661392
7,15,52,0.000000,-130.506710
7,15,54,0.000000,-130.003757
7,15,56,0.000000,-131.214720
7,15,58,0.000000,-130.430085
7,16,0,0.000000,-130.735094
7,16,2,0.000000,-129.393085
7,16,4,0.000000,-130.267771
7,16,6,0.000000,-127.529246
7,16,8,0.000000,-127.935476
7,16,10,0.000000,-128.269874
7,16,12,0.000000,-130.827091
7,16,14,0.000000,-129.351310
7,16,16,0.000000,-130.723677
7,16,18,0.000000,-132.506274
7,16,20,0.000000,-130.476521
7,16,22,0.000000,-130.861974
7,16,24,0.000000,-130.231799
7,16,26,0.000000,-132.999477
7,16,28,0.000000,-131.739028
7,16,30,0.000000,-131.288095
7,16,32,0.000000,-128.868868
7,16,34,0.000000,-128.721870
7,16,36,0.000000,-133.197180
7,16,38,0.000000,-131.105377
7,16,40,0.000000,-131.846268
7,16,42,0.000000,-132.052957
7,16,44,0.000000,-131.141972
7,16,46,0.000000,-131.516190
7,16,48,0.000000,-130.839711
7,16,50,0.000000,-130.910372
7,16,52,0.000000,-131.799319
7,16,54,0.000000,-131.551949
7,16,56,0.000000,-131.062507
7,16,58,0.000000,-130.543476
7,17,0,0.000000,-131.147775
7,17,2,0.000000,-131.041682
7,17,4,0.000000,-132.739984
7,17,6,0.000000,-129.014888
7,17,8,0.000000,-132.415211
7,17,10,0.000000,-132.715190
7,17,12,0.000000,-132.959205
7,17,14,0.000000,-131.546877
7,17,16,0.000000,-131.578513
7,17,18,0.000000,-132.200128
7,17,20,0.000000,-131.250035
7,17,22,0.000000,-130.709977
7,17,24,0.000000,-132.857297
7,17,26,0.000000,-131.162022
7,17,28,0.000000,-131.120442
7,17,30,0.000000,-130.900090
7,17,32,0.000000,-130.975116
7,17,34,0.000000,-133.102759
7,17,36,0.000000,-131.261120
7,17,38,0.000000,-132.050631
7,17,40,0.000000,-132.401586
7,17,42,0.000000,-131.727911
7,17,44,0.000000,-132.572503
7,17,46,0.000000,-133.274451
7,17,48,0.000000,-130.223634
7,17,50,0.000000,-131.666006
7,17,52,0.000000,-130.449657
7,17,54,0.000000,-128.674623
7,17,56,0.000000,-132.755686
7,17,58,0.000000,-129.456428
7,18,0,0.000000,-133.799018
7,18,2,0.000000,-130.478561
7,18,4,0.000000,-130.591757
7,18,6,0.000000,-129.485563
7,18,8,0.000000,-130.619038
7,18,10,0.000000,-130.950922
7,18,12,0.000000,-129.609061
7,18,14,0.000000,-128.189897
7,18,16,0.000000,-132.270352
7,18,18,0.000000,-130.825667
7,18,20,0.000000,-132.035544
7,18,22,0.000000,-132.155323
7,18,24,0.000000,-130.665635
7,18,26,0.000000,-129.535081
7,18,28,0.000000,-129.927331
7,18,30,0.000000,-128.169034
7,18,32,0.000000,-130.616517
7,18,34,0.000000,-131.236758
7,18,36,0.000000,-130.107512
7,18,38,0.000000,-130.038934
7,18,40,0.000000,-129.695858
7,18,42,0.000000,-130.020797
7,18,44,0.000000,-131.359015
7,18,46,0.000000,-130.159214
7,18,48,0.000000,-130.198584
7,18,50,0.000000,-130.708729
7,18,52,0.000000,-132.011896
7,18,54,0.000000,-130.697241
7,18,56,0.000000,-129.923080
7,18,58,0.000000,-132.234743
7,19,0,0.000000,-129.535476
7,19,2,0.000000,-132.384070
7,19,4,0.000000,-131.657075
7,19,6,0.000000,-133.244259
7,19,8,0.000000,-131.037629
7,19,10,0.000000,-130.937880
7,19,12,0.000000,-130.687039
7,19,14,0.000000,-131.280235
7,19,16,0.000000,-131.443176
7,19,18,0.000000,-130.204830
7,19,20,0.000000,-129.729844
7,19,22,0.000000,-131.554613
7,19,24,0.000000,-129.794323
7,19,26,0.000000,-130.145438
7,19,28,0.000000,-132.423343
7,19,30,0.000000,-131.352587
7,19,32,0.000000,-131.591768
7,19,34,0.000000,-130.015143
7,19,36,0.000000,-130.896947
7,19,38,0.000000,-128.365380
7,19,40,0.000000,-131.525125
7,19,42,0.000000,-133.240983
7,19,44,0.000000,-129.073701
7,19,46,0.000000,-130.750910
7,19,48,0.000000,-133.289170
7,19,50,0.000000,-130.597562
7,19,52,0.000000,-131.716388
7,19,54,0.000000,-131.688058
7,19,56,0.000000,-131.550821
7,19,58,0.000000,-131.705757
7,20,0,0.000000,-129.267877
7,20,2,0.000000,-131.509206
7,20,4,0.000000,-129.620782
7,20,6,0.000000,-130.553487
7,20,8,0.000000,-130.115459
7,20,10,0.000000,-130.552559
7,20,12,0.000000,-130.990054
7,20,14,0.000000,-131.499584
7,20,16,0.000000,-129.395259
7,20,18,0.000000,-129.588280
7,20,20,0.000000,-130.200244
7,20,22,0.000000,-129.882707
7,20,24,0.000000,-131.295244
7,20,26,0.000000,-128.868585
7,20,28,0.000000,-131.391846
7,20,30,0.000000,-130.481286
7,20,32,0.000000,-130.065810
7,20,34,0.000000,-129.662731
7,20,36,0.000000,-133.639653
7,20,38,0.000000,-130.633497
7,20,40,0.000000,-131.120555
7,20,42,0.000000,-130.136045
7,20,44,0.000000,-129.748135
7,20,46,0.000000,-132.204948
7,20,48,0.000000,-131.228201
7,20,50,0.000000,-129.587834
7,20,52,0.000000,-131.051049
7,20,54,0.000000,-131.156186
7,20,56,0.000000,-131.381514
7,20,58,0.000000,-130.808504
7,21,0,0.000000,-129.095649
7,21,2,0.000000,-129.411315
7,21,4,0.000000,-131.010856
7,21,6,0.000000,-132.337902
7,21,8,0.000000,-126.966897
7,21,10,0.000000,-130.514003
7,21,12,0.000000,-129.325900
7,21,14,0.000000,-132.624308
7,21,16,0.000000,-132.165255
7,21,18,0.000000,-131.615339
7,21,20,0.000000,-131.032100
7,21,22,0.000000,-131.575024
7,21,24,0.000000,-129.323367
7,21,26,0.000000,-130.441724
7,21,28,0.000000,-131.639446
7,21,30,0.000000,-130.780241
7,21,32,0.000000,-130.721297
7,21,34,0.000000,-131.206789
7,21,36,0.000000,-131.105844
7,21,38,0.000000,-132.915616
7,21,40,0.000000,-130.649616
7,21,42,0.000000,-131.983626
7,21,44,0.000000,-130.599768
7,21,46,0.000000,-130.493316
7,21,48,0.000000,-131.574475
7,21,50,0.000000,-132.010829
7,21,52,0.000000,-130.257988
7,21,54,0.000000,-131.592000
7,21,56,0.000000,-130.780462
7,21,58,0.000000,-129.439686
7,22,0,0.000000,-129.211584
7,22,2,0.000000,-132.591174
7,22,4,0.000000,-129.262351
7,22,6,0.000000,-134.468355
7,22,8,0.000000,-128.454858
7,22,10,0.000000,-130.722878
7,22,12,0.000000,-130.040546
7,22,14,0.000000,-131.411801
7,22,16,0.000000,-130.048192
7,22,18,0.000000,-129.830966
7,22,20,0.000000,-127.274897
7,22,22,0.000000,-132.507389
7,22,24,0.000000,-132.358137
7,22,26,0.000000,-132.803797
7,22,28,0.000000,-132.619841
7,22,30,0.000000,-130.344524
7,22,32,0.000000,-131.933805
7,22,34,0.000000,-130.971283
7,22,36,0.000000,-130.660462
7,22,38,0.000000,-129.384971
7,22,40,0.000000,-130.150443
7,22,42,0.000000,-129.613302
7,22,44,0.000000,-129.312048
7,22,46,0.000000,-131.098040
7,22,48,0.000000,-130.617968
7,22,50,0.000000,-131.594477
7,22,52,0.000000,-134.304101
7,22,54,0.000000,-131.178182
7,22,56,0.000000,-131.176009
7,22,58,0.000000,-131.959900
7,23,0,0.000000,-130.869429
7,23,2,0.000000,-130.581330
7,23,4,0.000000,-132.778991
7,23,6,0.000000,-132.120276
7,23,8,0.000000,-132.732739
7,23,10,0.000000,-129.780987
7,23,12,0.000000,-132.024561
7,23,14,0.000000,-131.132317
7,23,16,0.000000,-131.446746
7,23,18,0.000000,-128.149727
7,23,20,0.000000,-131.605210
7,23,22,0.000000,-131.417610
7,23,24,0.000000,-133.858273
7,23,26,0.000000,-132.407282
7,23,28,0.000000,-128.688372
7,23,30,0.000000,-130.915097
7,23,32,0.000000,-131.003112
7,23,34,0.000000,-132.938665
7,23,36,0.000000,-131.390334
7,23,38,0.000000,-129.739187
7,23,40,0.000000,-130.774951
7,23,42,0.000000,-128.653129
7,23,44,0.000000,-129.638724
7,23,46,0.000000,-129.682560
7,23,48,0.000000,-131.780528
7,23,50,0.000000,-130.248935
7,23,52,0.000000,-132.662706
7,23,54,0.000000,-131.265171
7,23,56,0.000000,-129.803826
7,23,58,0.000000,-128.819377
7,24,0,0.000000,-129.252671
7,24,2,0.000000,-131.147498
7,24,4,0.000000,-130.707877
7,24,6,0.000000,-131.172356
7,24,8,0.000000,-131.751904
7,24,10,0.000000,-129.269774
7,24,12,0.000000,-130.398305
7,24,14,0.000000,-130.690560
7,24,16,0.000000,-131.516433
7,24,18,0.000000,-133.024453
7,24,20,0.000000,-131.795514
7,24,22,0.000000,-131.576139
7,24,24,0.000000,-133.427617
7,24,26,0.000000,-132.149792
7,24,28,0.000000,-130.237892
7,24,30,0.000000,-129.139117
7,24,32,0.000000,-130.417119
7,24,34,0.000000,-131.785318
7,24,36,0.000000,-129.979037
7,24,38,0.000000,-128.089386
7,24,40,0.000000,-133.303756
7,24,42,0.000000,-129.808027
7,24,44,0.000000,-131.827845
7,24,46,0.000000,-130.095339
7,24,48,0.000000,-130.909042
7,24,50,0.000000,-131.702225
7,24,52,0.000000,-131.953087
7,24,54,0.000000,-130.359297
7,24,56,0.000000,-130.479138
7,24,58,0.000000,-128.024079
7,25,0,0.000000,-130.303271
7,25,2,0.000000,-131.210059
7,25,4,0.000000,-132.020506
7,25,6,0.000000,-130.974483
7,25,8,0.000000,-130.793748
7,25,10,0.000000,-131.134114
7,25,12,0.000000,-132.482754
7,25,14,0.000000,-130.678184
7,25,16,0.000000,-129.813966
7,25,18,0.000000,-130.975999
7,25,20,0.000000,-130.307202
7,25,22,0.000000,-130.333991
7,25,24,0.000000,-131.599130
7,25,26,0.000000,-130.400163
7,25,28,0.000000,-132.190141
7,25,30,0.000000,-130.931780
7,25,32,0.000000,-129.757823
7,25,34,0.000000,-128.696630
7,25,36,0.000000,-131.179578
7,25,38,0.000000,-129.792007
7,25,40,0.000000,-131.390042
7,25,42,0.000000,-130.299875
7,25,44,0.000000,-132.259579
7,25,46,0.000000,-128.485802
7,25,48,0.000000,-129.744740
7,25,50,0.000000,-129.953575
7,25,52,0.000000,-131.168538
7,25,54,0.000000,-126.754035
7,25,56,0.000000,-128.864833
7,25,58,0.000000,-129.902248
7,26,0,0.000000,-128.892149
7,26,2,0.000000,-131.904468
7,26,4,0.000000,-128.642609
7,26,6,0.000000,-132.129120
7,26,8,0.000000,-130.345580
7,26,10,0.000000,-133.232740
7,26,12,0.000000,-132.251639
7,26,14,0.000000,-129.946442
7,26,16,0.000000,-131.696180
7,26,18,0.000000,-131.567571
7,26,20,0.000000,-129.926851
7,26,22,0.000000,-130.343394
7,26,24,0.000000,-131.898425
7,26,26,0.000000,-131.836062
7,26,28,0.000000,-133.206922
7,26,30,0.000000,-131.242677
7,26,32,0.000000,-130.062202
7,26,34,0.000000,-127.989058
7,26,36,0.000000,-132.914533
7,26,38,0.000000,-132.735060
7,26,40,0.000000,-130.288400
7,26,42,0.000000,-131.112738
7,26,44,0.000000,-133.218144
7,26,46,0.000000,-131.227620
7,26,48,0.000000,-131.828667
7,26,50,0.000000,-130.280589
7,26,52,0.000000,-131.384380
7,26,54,0.000000,-132.132908
7,26,56,0.000000,-130.404090
7,26,58,0.000000,-131.114587
7,27,0,0.000000,-131.952794
7,27,2,0.000000,-128.504719
7,27,4,0.000000,-129.869622
7,27,6,0.000000,-133.140190
7,27,8,0.000000,-131.813044
7,27,10,0.000000,-133.986896
7,27,12,0.000000,-130.645442
7,27,14,0.000000,-130.175909
7,27,16,0.000000,-130.852800
7,27,18,0.000000,-129.631238
7,27,20,0.000000,-129.749600
7,27,22,0.000000,-132.005880
