hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.720951
7,0,2,0.000000,-121.264149
7,0,4,0.000000,-124.800459
7,0,6,0.000000,-122.427848
7,0,8,0.000000,-122.476118
7,0,10,0.000000,-119.293826
7,0,12,0.000000,-122.977837
7,0,14,0.000000,-124.940163
7,0,16,0.000000,-123.822344
7,0,18,0.000000,-123.115050
7,0,20,0.000000,-121.912247
7,0,22,0.000000,-124.351606
7,0,24,0.000000,-123.089129
7,0,26,0.000000,-123.262225
7,0,28,0.000000,-123.008996
7,0,30,0.000000,-120.358253
7,0,32,0.000000,-123.340831
7,0,34,0.000000,-117.808586
7,0,36,0.000000,-124.021368
7,0,38,0.000000,-122.807092
7,0,40,0.000000,-121.462748
7,0,42,0.000000,-119.372173
7,0,44,0.000000,-124.464417
7,0,46,0.000000,-121.682740
7,0,48,0.000000,-123.324092
7,0,50,0.000000,-120.790313
7,0,52,0.000000,-122.786570
7,0,54,0.000000,-123.089915
7,0,56,0.000000,-120.730465
7,0,58,0.000000,-121.620933
7,1,0,0.000000,-116.693232
7,1,2,0.000000,-123.375659
7,1,4,0.000000,-121.350671
7,1,6,0.000000,-120.672194
7,1,8,0.000000,-122.398616
7,1,10,0.000000,-123.650714
7,1,12,0.000000,-121.472848
7,1,14,0.000000,-123.102001
7,1,16,0.000000,-124.710883
7,1,18,0.000000,-123.981991
7,1,20,0.000000,-122.909904
7,1,22,0.000000,-122.855526
7,1,24,0.000000,-120.308622
7,1,26,0.000000,-124.717860
7,1,28,0.000000,-123.176326
7,1,30,0.000000,-119.767793
7,1,32,0.000000,-122.144013
7,1,34,0.000000,-122.887362
7,1,36,0.000000,-119.399263
7,1,38,0.000000,-120.945654
7,1,40,0.000000,-120.679501
7,1,42,0.000000,-120.012073
7,1,44,0.000000,-122.055996
7,1,46,0.000000,-121.168305
7,1,48,0.000000,-123.707487
7,1,50,0.000000,-120.182091
7,1,52,0.000000,-123.744667
7,1,54,0.000000,-122.239570
7,1,56,0.000000,-125.545202
7,1,58,0.000000,-121.343431
7,2,0,0.000000,-121.008805
7,2,2,0.000000,-120.766752
7,2,4,0.000000,-121.786221
7,2,6,0.000000,-120.729891
7,2,8,0.000000,-122.223704
7,2,10,0.000000,-122.914186
7,2,12,0.000000,-123.488307
7,2,14,0.000000,-120.125016
7,2,16,0.000000,-123.213277
7,2,18,0.000000,-123.658130
7,2,20,0.000000,-124.244444
7,2,22,0.000000,-123.701099
7,2,24,0.000000,-123.883098
7,2,26,0.000000,-119.904810
7,2,28,0.000000,-122.956890
7,2,30,0.000000,-122.011409
7,2,32,0.000000,-124.423192
7,2,34,0.000000,-121.796341
7,2,36,0.000000,-121.065314
7,2,38,0.000000,-126.305689
7,2,40,0.000000,-122.543295
7,2,42,0.000000,-122.751492
7,2,44,0.000000,-122.259234
7,2,46,0.000000,-122.295613
7,2,48,0.000000,-120.944981
7,2,50,0.000000,-123.551166
7,2,52,0.000000,-124.321789
7,2,54,0.000000,-122.344314
7,2,56,0.000000,-123.202085
7,2,58,0.000000,-120.531425
7,3,0,0.000000,-124.202201
7,3,2,0.000000,-119.389411
7,3,4,0.000000,-124.846530
7,3,6,0.000000,-124.671643
7,3,8,0.000000,-122.542045
7,3,10,0.000000,-124.319050
7,3,12,0.000000,-124.496245
7,3,14,0.000000,-123.502107
7,3,16,0.000000,-121.787583
7,3,18,0.000000,-121.186755
7,3,20,0.000000,-123.443785
7,3,22,0.000000,-123.725773
7,3,24,0.000000,-119.946830
7,3,26,0.000000,-119.427823
7,3,28,0.000000,-119.132843
7,3,30,0.000000,-123.344717
7,3,32,0.000000,-123.326236
7,3,34,0.000000,-122.991739
7,3,36,0.000000,-123.457406
7,3,38,0.000000,-122.591059
7,3,40,0.000000,-122.547476
7,3,42,0.000000,-123.393453
7,3,44,0.000000,-121.229447
7,3,46,0.000000,-124.093795
7,3,48,0.000000,-121.310167
7,3,50,0.000000,-123.764007
7,3,52,0.000000,-121.519043
7,3,54,0.000000,-123.867712
7,3,56,0.000000,-123.006261
7,3,58,0.000000,-121.600942
7,4,0,0.000000,-120.041823
7,4,2,0.000000,-125.512127
7,4,4,0.000000,-120.753397
7,4,6,0.000000,-121.569392
7,4,8,0.000000,-122.934670
7,4,10,0.000000,-121.861350
7,4,12,0.000000,-119.148005
7,4,14,0.000000,-122.766886
7,4,16,0.000000,-124.490673
7,4,18,0.000000,-121.189310
7,4,20,0.000000,-120.932490
7,4,22,0.000000,-121.989609
7,4,24,0.000000,-121.696575
7,4,26,0.000000,-123.797024
7,4,28,0.000000,-121.214070
7,4,30,0.000000,-123.382351
7,4,32,0.000000,-122.818377
7,4,34,0.000000,-123.311750
7,4,36,0.000000,-121.952369
7,4,38,0.000000,-125.429681
7,4,40,0.000000,-123.420766
7,4,42,0.000000,-122.726222
7,4,44,0.000000,-123.968630
7,4,46,0.000000,-122.646487
7,4,48,0.000000,-122.648600
7,4,50,0.000000,-121.789388
7,4,52,0.000000,-122.481678
7,4,54,0.000000,-122.155080
7,4,56,0.000000,-123.319489
7,4,58,0.000000,-124.136687
7,5,0,0.000000,-123.383765
7,5,2,0.000000,-121.118778
7,5,4,0.000000,-125.015816
7,5,6,0.000000,-119.242521
7,5,8,0.000000,-123.380097
7,5,10,0.000000,-122.449998
7,5,12,0.000000,-119.807088
7,5,14,0.000000,-122.867515
7,5,16,0.000000,-121.641413
7,5,18,0.000000,-123.265317
7,5,20,0.000000,-118.844997
7,5,22,0.000000,-122.855860
7,5,24,0.000000,-124.748307
7,5,26,0.000000,-121.290152
7,5,28,0.000000,-122.926837
7,5,30,0.000000,-125.100804
7,5,32,0.000000,-125.935787
7,5,34,0.000000,-123.329458
7,5,36,0.000000,-119.755875
7,5,38,0.000000,-122.532747
7,5,40,0.000000,-123.757832
7,5,42,0.000000,-123.975477
7,5,44,0.000000,-121.514832
7,5,46,0.000000,-118.220840
7,5,48,0.000000,-123.883317
7,5,50,0.000000,-120.121816
7,5,52,0.000000,-125.351251
7,5,54,0.000000,-124.587112
7,5,56,0.000000,-123.112243
7,5,58,0.000000,-122.678464
7,6,0,0.000000,-119.556567
7,6,2,0.000000,-122.509947
7,6,4,0.000000,-120.870872
7,6,6,0.000000,-122.775297
7,6,8,0.000000,-123.947732
7,6,10,0.000000,-122.393800
7,6,12,0.000000,-123.208454
7,6,14,0.000000,-121.193925
7,6,16,0.000000,-123.389954
7,6,18,0.000000,-123.525681
7,6,20,0.000000,-122.956337
7,6,22,0.000000,-123.675761
7,6,24,0.000000,-123.068998
7,6,26,0.000000,-123.213177
7,6,28,0.000000,-122.338652
7,6,30,0.000000,-120.484045
7,6,32,0.000000,-122.691920
7,6,34,0.000000,-121.855429
7,6,36,0.000000,-126.539068
7,6,38,0.000000,-122.782830
7,6,40,0.000000,-121.985043
7,6,42,0.000000,-120.923939
7,6,44,0.000000,-123.406890
7,6,46,0.000000,-122.734966
7,6,48,0.000000,-120.728285
7,6,50,0.000000,-120.562611
7,6,52,0.000000,-122.798992
7,6,54,0.000000,-120.281141
7,6,56,0.000000,-122.189011
7,6,58,0.000000,-120.264412
7,7,0,0.000000,-123.778451
7,7,2,0.000000,-123.054984
7,7,4,0.000000,-123.414812
7,7,6,0.000000,-122.816616
7,7,8,0.000000,-119.783875
7,7,10,0.000000,-123.044196
7,7,12,0.000000,-123.758734
7,7,14,0.000000,-121.367909
7,7,16,0.000000,-120.997795
7,7,18,0.000000,-123.066941
7,7,20,0.000000,-124.083001
7,7,22,0.000000,-119.419376
7,7,24,0.000000,-121.863115
7,7,26,0.000000,-121.999115
7,7,28,0.000000,-124.514931
7,7,30,0.000000,-124.061521
7,7,32,0.000000,-125.171549
7,7,34,0.000000,-123.438628
7,7,36,0.000000,-121.545564
7,7,38,0.000000,-125.501326
7,7,40,0.000000,-121.546642
7,7,42,0.000000,-119.106952
7,7,44,0.000000,-119.752335
7,7,46,0.000000,-122.965981
7,7,48,0.000000,-123.949267
7,7,50,0.000000,-122.987184
7,7,52,0.000000,-123.438597
7,7,54,0.000000,-125.597730
7,7,56,0.000000,-123.940180
7,7,58,0.000000,-122.934455
7,8,0,0.000000,-123.752610
7,8,2,0.000000,-121.537327
7,8,4,0.000000,-124.431799
7,8,6,0.000000,-125.239707
7,8,8,0.000000,-122.178094
7,8,10,0.000000,-121.530030
7,8,12,0.000000,-122.588454
7,8,14,0.000000,-122.409337
7,8,16,0.000000,-123.098214
7,8,18,0.000000,-123.161394
7,8,20,0.000000,-123.517486
7,8,22,0.000000,-123.684870
7,8,24,0.000000,-124.557323
7,8,26,0.000000,-124.138456
7,8,28,0.000000,-121.267048
7,8,30,0.000000,-123.161563
7,8,32,0.000000,-123.655372
7,8,34,0.000000,-122.093775
7,8,36,0.000000,-121.269273
7,8,38,0.000000,-121.569490
7,8,40,0.000000,-122.906327
7,8,42,0.000000,-122.317954
7,8,44,0.000000,-117.655542
7,8,46,0.000000,-122.985630
7,8,48,0.000000,-124.756467
7,8,50,0.000000,-119.906786
7,8,52,0.000000,-122.488479
7,8,54,0.000000,-121.690441
7,8,56,0.000000,-122.723756
7,8,58,0.000000,-123.253523
7,9,0,0.000000,-123.584003
7,9,2,0.000000,-125.248308
7,9,4,0.000000,-124.366620
7,9,6,0.000000,-122.136961
7,9,8,0.000000,-120.882837
7,9,10,0.000000,-122.918506
7,9,12,0.000000,-122.960431
7,9,14,0.000000,-122.302077
7,9,16,0.000000,-123.795103
7,9,18,0.000000,-121.962304
7,9,20,0.000000,-122.111485
7,9,22,0.000000,-124.942207
7,9,24,0.000000,-122.437194
7,9,26,0.000000,-121.430210
7,9,28,0.000000,-121.862538
7,9,30,0.000000,-123.084207
7,9,32,0.000000,-120.883330
7,9,34,0.000000,-123.936520
7,9,36,0.000000,-125.202222
7,9,38,0.000000,-123.384964
7,9,40,0.000000,-120.807587
7,9,42,0.000000,-121.529350
7,9,44,0.000000,-119.724502
7,9,46,0.000000,-124.094825
7,9,48,0.000000,-122.167682
7,9,50,0.000000,-124.925939
7,9,52,0.000000,-118.994427
7,9,54,0.000000,-124.755791
7,9,56,0.000000,-123.396554
7,9,58,0.000000,-122.944057
7,10,0,0.000000,-120.887410
7,10,2,0.000000,-122.666917
7,10,4,0.000000,-122.954004
7,10,6,0.000000,-121.620191
7,10,8,0.000000,-125.130088
7,10,10,0.000000,-121.641316
7,10,12,0.000000,-119.230626
7,10,14,0.000000,-121.845632
7,10,16,0.000000,-122.919131
7,10,18,0.000000,-120.078998
7,10,20,0.000000,-123.397417
7,10,22,0.000000,-122.232595
7,10,24,0.000000,-122.169017
7,10,26,0.000000,-122.411755
7,10,28,0.000000,-122.710901
7,10,30,0.000000,-121.536815
7,10,32,0.000000,-121.665433
7,10,34,0.000000,-124.343840
7,10,36,0.000000,-122.297484
7,10,38,0.000000,-120.834318
7,10,40,0.000000,-124.479974
7,10,42,0.000000,-121.898939
7,10,44,0.000000,-121.448620
7,10,46,0.000000,-122.302421
7,10,48,0.000000,-120.862954
7,10,50,0.000000,-122.224955
7,10,52,0.000000,-123.772882
7,10,54,0.000000,-120.611177
7,10,56,0.000000,-124.257816
7,10,58,0.000000,-120.211618
7,11,0,0.000000,-120.778537
7,11,2,0.000000,-122.896343
7,11,4,0.000000,-121.492064
7,11,6,0.000000,-123.984216
7,11,8,0.000000,-123.184781
7,11,10,0.000000,-122.135574
7,11,12,0.000000,-124.800404
7,11,14,0.000000,-122.274410
7,11,16,0.000000,-123.134063
7,11,18,0.000000,-122.275818
7,11,20,0.000000,-123.973474
7,11,22,0.000000,-121.558957
7,11,24,0.000000,-121.482713
7,11,26,0.000000,-123.080530
7,11,28,0.000000,-121.113422
7,11,30,0.000000,-122.042833
7,11,32,0.000000,-120.760614
7,11,34,0.000000,-119.793650
7,11,36,0.000000,-120.437525
7,11,38,0.000000,-123.357467
7,11,40,0.000000,-120.335725
7,11,42,0.000000,-123.955840
7,11,44,0.000000,-123.051978
7,11,46,0.000000,-125.289439
7,11,48,0.000000,-121.844830
7,11,50,0.000000,-124.129714
7,11,52,0.000000,-122.691750
7,11,54,0.000000,-124.417524
7,11,56,0.000000,-124.862268
7,11,58,0.000000,-123.138241
7,12,0,0.000000,-123.146642
7,12,2,0.000000,-123.169610
7,12,4,0.000000,-122.043110
7,12,6,0.000000,-119.599289
7,12,8,0.000000,-125.016884
7,12,10,0.000000,-124.237217
7,12,12,0.000000,-120.796176
7,12,14,0.000000,-122.210862
7,12,16,0.000000,-120.594749
7,12,18,0.000000,-123.292749
7,12,20,0.000000,-122.345706
7,12,22,0.000000,-119.876018
7,12,24,0.000000,-121.355578
7,12,26,0.000000,-120.818443
7,12,28,0.000000,-121.172570
7,12,30,0.000000,-122.687551
7,12,32,0.000000,-120.971749
7,12,34,0.000000,-123.841399
7,12,36,0.000000,-123.969273
7,12,38,0.000000,-123.798897
7,12,40,0.000000,-122.754315
7,12,42,0.000000,-122.703092
7,12,44,0.000000,-124.273187
7,12,46,0.000000,-120.266172
7,12,48,0.000000,-119.829084
7,12,50,0.000000,-119.661142
7,12,52,0.000000,-123.280495
7,12,54,0.000000,-123.771482
7,12,56,0.000000,-124.399647
7,12,58,0.000000,-123.657744
7,13,0,0.000000,-122.850886
7,13,2,0.000000,-120.513565
7,13,4,0.000000,-124.806792
7,13,6,0.000000,-122.323148
7,13,8,0.000000,-122.538064
7,13,10,0.000000,-121.823062
7,13,12,0.000000,-118.811807
7,13,14,0.000000,-123.115112
7,13,16,0.000000,-123.565968
7,13,18,0.000000,-121.331426
7,13,20,0.000000,-121.916935
7,13,22,0.000000,-123.859266
7,13,24,0.000000,-123.536688
7,13,26,0.000000,-120.468311
7,13,28,0.000000,-122.855333
7,13,30,0.000000,-119.306589
7,13,32,0.000000,-122.285790
7,13,34,0.000000,-125.342525
7,13,36,0.000000,-124.099910
7,13,38,0.000000,-122.259032
7,13,40,0.000000,-123.975347
7,13,42,0.000000,-123.882174
7,13,44,0.000000,-120.318654
7,13,46,0.000000,-123.440614
7,13,48,0.000000,-123.165205
7,13,50,0.000000,-123.667465
7,13,52,0.000000,-120.501103
7,13,54,0.000000,-123.526704
7,13,56,0.000000,-121.492809
7,13,58,0.000000,-122.484409
7,14,0,0.000000,-122.754733
7,14,2,0.000000,-123.761222
7,14,4,0.000000,-124.109009
7,14,6,0.000000,-122.730704
7,14,8,0.000000,-121.821204
7,14,10,0.000000,-123.085479
7,14,12,0.000000,-120.580019
7,14,14,0.000000,-125.060626
7,14,16,0.000000,-123.164623
7,14,18,0.000000,-125.921132
7,14,20,0.000000,-121.729535
7,14,22,0.000000,-121.664250
7,14,24,0.000000,-120.668649
7,14,26,0.000000,-122.427952
7,14,28,0.000000,-122.864147
7,14,30,0.000000,-122.263795
7,14,32,0.000000,-121.699539
7,14,34,0.000000,-122.810551
7,14,36,0.000000,-122.025376
7,14,38,0.000000,-121.617855
7,14,40,0.000000,-119.807769
7,14,42,0.000000,-119.514269
7,14,44,0.000000,-124.267676
7,14,46,0.000000,-123.482419
7,14,48,0.000000,-123.631452
7,14,50,0.000000,-125.761365
7,14,52,0.000000,-122.800855
7,14,54,0.000000,-123.615117
7,14,56,0.000000,-121.336589
7,14,58,0.000000,-121.661705
7,15,0,0.000000,-123.387448
7,15,2,0.000000,-123.955335
7,15,4,0.000000,-120.968199
7,15,6,0.000000,-125.536940
7,15,8,0.000000,-125.256058
7,15,10,0.000000,-121.875034
7,15,12,0.000000,-120.979702
7,15,14,0.000000,-123.615775
7,15,16,0.000000,-124.457661
7,15,18,0.000000,-123.594612
7,15,20,0.000000,-119.993684
7,15,22,0.000000,-123.490893
7,15,24,0.000000,-119.314953
7,15,26,0.000000,-124.014320
7,15,28,0.000000,-121.762827
7,15,30,0.000000,-125.642903
7,15,32,0.000000,-119.354795
7,15,34,0.000000,-123.170485
7,15,36,0.000000,-123.652726
7,15,38,0.000000,-123.385514
7,15,40,0.000000,-123.758962
7,15,42,0.000000,-123.816299
7,15,44,0.000000,-122.816996
7,15,46,0.000000,-123.039124
7,15,48,0.000000,-124.523273
7,15,50,0.000000,-121.342219
7,15,52,0.000000,-123.882868
7,15,54,0.000000,-121.997882
7,15,56,0.000000,-120.350995
7,15,58,0.000000,-122.745158
7,16,0,0.000000,-123.086109
7,16,2,0.000000,-122.615038
7,16,4,0.000000,-123.151110
7,16,6,0.000000,-122.629140
7,16,8,0.000000,-120.484024
7,16,10,0.000000,-120.846874
7,16,12,0.000000,-123.083031
7,16,14,0.000000,-118.531325
7,16,16,0.000000,-123.620075
7,16,18,0.000000,-120.182140
7,16,20,0.000000,-125.028557
7,16,22,0.000000,-123.723551
7,16,24,0.000000,-119.381026
7,16,26,0.000000,-122.835891
7,16,28,0.000000,-121.785975
7,16,30,0.000000,-122.029501
7,16,32,0.000000,-122.871468
7,16,34,0.000000,-122.514882
7,16,36,0.000000,-123.707465
7,16,38,0.000000,-122.922268
7,16,40,0.000000,-122.525286
7,16,42,0.000000,-120.687401
7,16,44,0.000000,-123.051889
7,16,46,0.000000,-122.906000
7,16,48,0.000000,-124.643224
7,16,50,0.000000,-121.772448
7,16,52,0.000000,-121.561305
7,16,54,0.000000,-121.889745
7,16,56,0.000000,-120.824405
7,16,58,0.000000,-120.930387
7,17,0,0.000000,-118.945841
7,17,2,0.000000,-122.370273
7,17,4,0.000000,-123.378087
7,17,6,0.000000,-122.285173
7,17,8,0.000000,-125.576493
7,17,10,0.000000,-121.841794
7,17,12,0.000000,-121.916417
7,17,14,0.000000,-122.854746
7,17,16,0.000000,-122.242798
7,17,18,0.000000,-124.708345
7,17,20,0.000000,-121.629923
7,17,22,0.000000,-125.373797
7,17,24,0.000000,-123.845295
7,17,26,0.000000,-123.743880
7,17,28,0.000000,-120.164928
7,17,30,0.000000,-120.857921
7,17,32,0.000000,-123.444535
7,17,34,0.000000,-119.997257
7,17,36,0.000000,-122.930550
7,17,38,0.000000,-123.914004
7,17,40,0.000000,-121.867459
7,17,42,0.000000,-125.548039
7,17,44,0.000000,-121.385275
7,17,46,0.000000,-123.057552
7,17,48,0.000000,-123.336698
7,17,50,0.000000,-123.750519
7,17,52,0.000000,-124.065884
7,17,54,0.000000,-120.993072
7,17,56,0.000000,-123.056258
7,17,58,0.000000,-124.022578
7,18,0,0.000000,-121.326542
7,18,2,0.000000,-120.769079
7,18,4,0.000000,-123.156734
7,18,6,0.000000,-121.204664
7,18,8,0.000000,-119.071831
7,18,10,0.000000,-122.758365
7,18,12,0.000000,-123.605450
7,18,14,0.000000,-122.268911
7,18,16,0.000000,-122.443830
7,18,18,0.000000,-122.776523
7,18,20,0.000000,-117.137468
7,18,22,0.000000,-122.213136
7,18,24,0.000000,-124.587823
7,18,26,0.000000,-125.550495
7,18,28,0.000000,-122.195161
7,18,30,0.000000,-124.871029
7,18,32,0.000000,-119.359267
7,18,34,0.000000,-122.199780
7,18,36,0.000000,-120.635190
7,18,38,0.000000,-125.827098
7,18,40,0.000000,-122.029729
7,18,42,0.000000,-123.814134
7,18,44,0.000000,-121.959004
7,18,46,0.000000,-121.318307
7,18,48,0.000000,-122.818075
7,18,50,0.000000,-123.838768
7,18,52,0.000000,-120.700736
7,18,54,0.000000,-120.572320
7,18,56,0.000000,-125.132275
7,18,58,0.000000,-121.710016
7,19,0,0.000000,-120.311332
7,19,2,0.000000,-123.785622
7,19,4,0.000000,-123.753377
7,19,6,0.000000,-120.466386
7,19,8,0.000000,-121.194725
7,19,10,0.000000,-123.013516
7,19,12,0.000000,-121.546564
7,19,14,0.000000,-122.109916
7,19,16,0.000000,-120.017529
7,19,18,0.000000,-122.894604
7,19,20,0.000000,-122.001990
7,19,22,0.000000,-120.680306
7,19,24,0.000000,-123.460350
7,19,26,0.000000,-124.033381
7,19,28,0.000000,-119.678398
7,19,30,0.000000,-121.237871
7,19,32,0.000000,-123.749397
7,19,34,0.000000,-124.545335
7,19,36,0.000000,-122.503873
7,19,38,0.000000,-120.478412
7,19,40,0.000000,-121.146609
7,19,42,0.000000,-121.225296
7,19,44,0.000000,-123.851215
7,19,46,0.000000,-121.150903
7,19,48,0.000000,-122.135156
7,19,50,0.000000,-118.144712
7,19,52,0.000000,-122.895316
7,19,54,0.000000,-124.129975
7,19,56,0.000000,-122.972891
7,19,58,0.000000,-123.922583
7,20,0,0.000000,-122.065087
7,20,2,0.000000,-121.656991
7,20,4,0.000000,-123.591515
7,20,6,0.000000,-123.406442
7,20,8,0.000000,-122.533569
7,20,10,0.000000,-120.959425
7,20,12,0.000000,-122.265382
7,20,14,0.000000,-121.046253
7,20,16,0.000000,-124.242697
7,20,18,0.000000,-120.095664
7,20,20,0.000000,-124.347562
7,20,22,0.000000,-121.760831
7,20,24,0.000000,-126.347239
7,20,26,0.000000,-120.353965
7,20,28,0.000000,-123.770027
7,20,30,0.000000,-125.086305
7,20,32,0.000000,-120.748617
7,20,34,0.000000,-122.587450
7,20,36,0.000000,-122.354632
7,20,38,0.000000,-122.623091
7,20,40,0.000000,-122.126144
7,20,42,0.000000,-122.758442
7,20,44,0.000000,-121.435917
7,20,46,0.000000,-121.933811
7,20,48,0.000000,-122.179488
7,20,50,0.000000,-119.381308
7,20,52,0.000000,-123.288468
7,20,54,0.000000,-124.287898
7,20,56,0.000000,-123.492553
7,20,58,0.000000,-124.996368
7,21,0,0.000000,-123.663944
7,21,2,0.000000,-120.354246
7,21,4,0.000000,-123.233251
7,21,6,0.000000,-121.266329
7,21,8,0.000000,-118.694352
7,21,10,0.000000,-124.055822
7,21,12,0.000000,-122.057289
7,21,14,0.000000,-122.080041
7,21,16,0.000000,-119.764718
7,21,18,0.000000,-120.007494
7,21,20,0.000000,-123.805001
7,21,22,0.000000,-124.796121
7,21,24,0.000000,-123.935117
7,21,26,0.000000,-124.507516
7,21,28,0.000000,-124.624562
7,21,30,0.000000,-124.599507
7,21,32,0.000000,-123.713990
7,21,34,0.000000,-121.243541
7,21,36,0.000000,-122.063217
7,21,38,0.000000,-124.076011
7,21,40,0.000000,-124.592718
7,21,42,0.000000,-121.124672
7,21,44,0.000000,-124.075385
7,21,46,0.000000,-124.466446
7,21,48,0.000000,-123.613375
7,21,50,0.000000,-123.572141
7,21,52,0.000000,-122.928098
7,21,54,0.000000,-124.295029
7,21,56,0.000000,-123.613092
7,21,58,0.000000,-121.115706
7,22,0,0.000000,-122.843164
7,22,2,0.000000,-121.786492
7,22,4,0.000000,-123.308490
7,22,6,0.000000,-120.960036
7,22,8,0.000000,-122.237682
7,22,10,0.000000,-123.003336
7,22,12,0.000000,-121.189795
7,22,14,0.000000,-122.013536
7,22,16,0.000000,-121.055955
7,22,18,0.000000,-123.316597
7,22,20,0.000000,-121.857922
7,22,22,0.000000,-124.090722
7,22,24,0.000000,-121.397830
7,22,26,0.000000,-123.896498
7,22,28,0.000000,-122.594922
7,22,30,0.000000,-122.821870
7,22,32,0.000000,-123.411698
7,22,34,0.000000,-122.512381
7,22,36,0.000000,-122.058967
7,22,38,0.000000,-120.932803
7,22,40,0.000000,-123.382370
7,22,42,0.000000,-123.122658
7,22,44,0.000000,-123.749363
7,22,46,0.000000,-121.299467
7,22,48,0.000000,-123.697680
7,22,50,0.000000,-122.044776
7,22,52,0.000000,-122.949808
7,22,54,0.000000,-123.693539
7,22,56,0.000000,-122.181605
7,22,58,0.000000,-120.012472
7,23,0,0.000000,-121.906544
7,23,2,0.000000,-123.201726
7,23,4,0.000000,-124.995467
7,23,6,0.000000,-122.856523
7,23,8,0.000000,-122.512792
7,23,10,0.000000,-118.757858
7,23,12,0.000000,-122.164366
7,23,14,0.000000,-118.914333
7,23,16,0.000000,-121.941535
7,23,18,0.000000,-123.684509
7,23,20,0.000000,-124.605587
7,23,22,0.000000,-120.614095
7,23,24,0.000000,-120.218258
7,23,26,0.000000,-122.717504
7,23,28,0.000000,-124.320245
7,23,30,0.000000,-124.408223
7,23,32,0.000000,-122.032771
7,23,34,0.000000,-119.763197
7,23,36,0.000000,-121.713483
7,23,38,0.000000,-119.052824
7,23,40,0.000000,-121.682604
7,23,42,0.000000,-122.256035
7,23,44,0.000000,-123.362981
7,23,46,0.000000,-119.649460
7,23,48,0.000000,-121.803622
7,23,50,0.000000,-122.641358
7,23,52,0.000000,-124.575071
7,23,54,0.000000,-124.146344
7,23,56,0.000000,-122.993476
7,23,58,0.000000,-121.884119
7,24,0,0.000000,-121.690579
7,24,2,0.000000,-118.604687
7,24,4,0.000000,-122.242591
7,24,6,0.000000,-122.781941
7,24,8,0.000000,-121.081724
7,24,10,0.000000,-122.148783
7,24,12,0.000000,-121.841977
7,24,14,0.000000,-122.065202
7,24,16,0.000000,-121.692218
7,24,18,0.000000,-123.006603
7,24,20,0.000000,-121.893481
7,24,22,0.000000,-123.775333
7,24,24,0.000000,-125.853013
7,24,26,0.000000,-121.522727
7,24,28,0.000000,-121.289882
7,24,30,0.000000,-122.707142
7,24,32,0.000000,-120.019203
7,24,34,0.000000,-121.632548
7,24,36,0.000000,-124.470364
7,24,38,0.000000,-121.445934
7,24,40,0.000000,-122.932578
7,24,42,0.000000,-121.701055
7,24,44,0.000000,-123.234180
7,24,46,0.000000,-125.003695
7,24,48,0.000000,-124.029192
7,24,50,0.000000,-123.651759
7,24,52,0.000000,-124.878309
7,24,54,0.000000,-120.166928
7,24,56,0.000000,-123.450458
7,24,58,0.000000,-122.340721
7,25,0,0.000000,-122.708648
7,25,2,0.000000,-122.438939
7,25,4,0.000000,-120.652456
7,25,6,0.000000,-122.875466
7,25,8,0.000000,-119.994504
7,25,10,0.000000,-121.296757
7,25,12,0.000000,-122.426396
7,25,14,0.000000,-121.437069
7,25,16,0.000000,-122.895307
7,25,18,0.000000,-123.862860
7,25,20,0.000000,-121.550184
7,25,22,0.000000,-119.653423
7,25,24,0.000000,-122.150275
7,25,26,0.000000,-122.837246
7,25,28,0.000000,-122.368381
7,25,30,0.000000,-120.635533
7,25,32,0.000000,-121.496120
7,25,34,0.000000,-123.237359
7,25,36,0.000000,-122.851367
7,25,38,0.000000,-122.548442
7,25,40,0.000000,-122.057572
7,25,42,0.000000,-121.735046
7,25,44,0.000000,-123.657782
7,25,46,0.000000,-122.712932
7,25,48,0.000000,-123.935967
7,25,50,0.000000,-126.993906
7,25,52,0.000000,-119.121474
7,25,54,0.000000,-121.389575
7,25,56,0.000000,-119.979695
7,25,58,0.000000,-123.571933
7,26,0,0.000000,-118.700094
7,26,2,0.000000,-123.908257
7,26,4,0.000000,-120.281758
7,26,6,0.000000,-119.059251
7,26,8,0.000000,-121.292551
7,26,10,0.000000,-122.055836
7,26,12,0.000000,-119.206450
7,26,14,0.000000,-119.700946
7,26,16,0.000000,-122.982959
7,26,18,0.000000,-122.819383
7,26,20,0.000000,-122.531403
7,26,22,0.000000,-120.311177
7,26,24,0.000000,-123.548273
7,26,26,0.000000,-121.403587
7,26,28,0.000000,-123.018106
7,26,30,0.000000,-122.230871
7,26,32,0.000000,-123.314532
7,26,34,0.000000,-123.310851
7,26,36,0.000000,-122.976621
7,26,38,0.000000,-125.822752
7,26,40,0.000000,-122.057204
7,26,42,0.000000,-120.705987
7,26,44,0.000000,-123.363496
7,26,46,0.000000,-125.162666
7,26,48,0.000000,-123.432938
7,26,50,0.000000,-123.893832
7,26,52,0.000000,-121.273331
7,26,54,0.000000,-125.294297
7,26,56,0.000000,-122.154846
7,26,58,0.000000,-122.541001
7,27,0,0.000000,-122.946867
7,27,2,0.000000,-117.670129
7,27,4,0.000000,-120.529828
7,27,6,0.000000,-121.881992
7,27,8,0.000000,-124.695995
7,27,10,0.000000,-122.137274
7,27,12,0.000000,-122.622198
7,27,14,0.000000,-122.361247
7,27,16,0.000000,-122.628306
7,27,18,0.000000,-121.340817
7,27,20,0.000000,-121.567418
7,27,22,0.000000,-122.150469
