hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.800501
8,0,2,0.000000,-120.880704
8,0,4,0.000000,-119.400959
8,0,6,0.000000,-129.727400
8,0,8,0.000000,-121.431391
8,0,10,0.000000,-117.648593
8,0,12,0.000000,-120.527322
8,0,14,0.000000,-116.527598
8,0,16,0.000000,-131.080072
8,0,18,0.000000,-117.524171
8,0,20,0.000000,-123.390089
8,0,22,0.000000,-129.022388
8,0,24,0.000000,-126.878507
8,0,26,0.000000,-139.583893
8,0,28,0.000000,-128.155633
8,0,30,0.000000,-120.985263
8,0,32,0.000000,-134.103876
8,0,34,0.000000,-154.592616
8,0,36,0.000000,-156.934496
8,0,38,0.000000,-117.763792
8,0,40,0.000000,-133.871165
8,0,42,0.000000,-124.927219
8,0,44,0.000000,-120.167877
8,0,46,0.000000,-117.927451
8,0,48,0.000000,-116.769879
8,0,50,0.000000,-116.667975
8,0,52,0.000000,-130.372597
8,0,54,0.000000,-125.966372
8,0,56,0.000000,-126.804929
8,0,58,0.000000,-117.026907
8,1,0,0.000000,-130.808166
8,1,2,0.000000,-125.679133
8,1,4,0.000000,-116.844531
8,1,6,0.000000,-121.263749
8,1,8,0.000000,-125.568713
8,1,10,0.000000,-123.363908
8,1,12,0.000000,-118.214584
8,1,14,0.000000,-128.027898
8,1,16,0.000000,-126.777561
8,1,18,0.000000,-119.709619
8,1,20,0.000000,-121.327547
8,1,22,0.000000,-122.044967
8,1,24,0.000000,-127.871890
8,1,26,0.000000,-134.642914
8,1,28,0.000000,-130.445535
8,1,30,0.000000,-122.822169
8,1,32,0.000000,-119.358953
8,1,34,0.000000,-121.288678
8,1,36,0.000000,-123.357651
8,1,38,0.000000,-121.107447
8,1,40,0.000000,-130.193626
8,1,42,0.000000,-118.666149
8,1,44,0.000000,-121.018144
8,1,46,0.000000,-120.885396
8,1,48,0.000000,-121.395486
8,1,50,0.000000,-122.542733
8,1,52,0.000000,-118.258886
8,1,54,0.000000,-116.378391
8,1,56,0.000000,-125.997508
8,1,58,0.000000,-127.584140
8,2,0,0.000000,-122.160063
8,2,2,0.000000,-120.418774
8,2,4,0.000000,-122.209119
8,2,6,0.000000,-118.198915
8,2,8,0.000000,-125.149799
8,2,10,0.000000,-116.174239
8,2,12,0.000000,-129.559478
8,2,14,0.000000,-120.853453
8,2,16,0.000000,-131.216253
8,2,18,0.000000,-125.524052
8,2,20,0.000000,-117.833385
8,2,22,0.000000,-117.856781
8,2,24,0.000000,-121.270490
8,2,26,0.000000,-124.972410
8,2,28,0.000000,-130.355657
8,2,30,0.000000,-123.362498
8,2,32,0.000000,-119.480138
8,2,34,0.000000,-136.752584
8,2,36,0.000000,-119.820545
8,2,38,0.000000,-121.872104
8,2,40,0.000000,-137.022776
8,2,42,0.000000,-119.043402
8,2,44,0.000000,-118.706200
8,2,46,0.000000,-123.880334
8,2,48,0.000000,-122.218072
8,2,50,0.000000,-124.553864
8,2,52,0.000000,-123.418637
8,2,54,0.000000,-126.123170
8,2,56,0.000000,-124.954716
8,2,58,0.000000,-126.796088
8,3,0,0.000000,-118.819292
8,3,2,0.000000,-117.046053
8,3,4,0.000000,-121.718084
8,3,6,0.000000,-118.319825
8,3,8,0.000000,-119.108345
8,3,10,0.000000,-136.734493
8,3,12,0.000000,-113.419370
8,3,14,0.000000,-123.537742
8,3,16,0.000000,-118.902050
8,3,18,0.000000,-122.748047
8,3,20,0.000000,-115.528051
8,3,22,0.000000,-120.522501
8,3,24,0.000000,-125.716198
8,3,26,0.000000,-122.511404
8,3,28,0.000000,-128.018882
8,3,30,0.000000,-119.403648
8,3,32,0.000000,-121.726415
8,3,34,0.000000,-116.500564
8,3,36,0.000000,-116.319740
8,3,38,0.000000,-116.095141
8,3,40,0.000000,-122.007308
8,3,42,0.000000,-125.422149
8,3,44,0.000000,-121.063137
8,3,46,0.000000,-122.840543
8,3,48,0.000000,-115.905188
8,3,50,0.000000,-125.338505
8,3,52,0.000000,-120.471857
8,3,54,0.000000,-126.297549
8,3,56,0.000000,-119.054124
8,3,58,0.000000,-117.975782
8,4,0,0.000000,-136.008010
8,4,2,0.000000,-118.088443
8,4,4,0.000000,-114.953863
8,4,6,0.000000,-127.017288
8,4,8,0.000000,-114.604764
8,4,10,0.000000,-131.913302
8,4,12,0.000000,-120.222536
8,4,14,0.000000,-130.737310
8,4,16,0.000000,-123.721678
8,4,18,0.000000,-121.718700
8,4,20,0.000000,-125.551993
8,4,22,0.000000,-121.908652
8,4,24,0.000000,-121.388425
8,4,26,0.000000,-128.641361
8,4,28,0.000000,-138.557438
8,4,30,0.000000,-125.505856
8,4,32,0.000000,-119.729795
8,4,34,0.000000,-121.592115
8,4,36,0.000000,-120.238738
8,4,38,0.000000,-143.991542
8,4,40,0.000000,-134.525273
8,4,42,0.000000,-117.895943
8,4,44,0.000000,-122.734723
8,4,46,0.000000,-118.141199
8,4,48,0.000000,-127.191213
8,4,50,0.000000,-122.891481
8,4,52,0.000000,-116.884177
8,4,54,0.000000,-128.337459
8,4,56,0.000000,-132.082355
8,4,58,0.000000,-119.640069
8,5,0,0.000000,-128.601895
8,5,2,0.000000,-119.033463
8,5,4,0.000000,-132.457598
8,5,6,0.000000,-123.053980
8,5,8,0.000000,-121.624650
8,5,10,0.000000,-127.463959
8,5,12,0.000000,-119.522494
8,5,14,0.000000,-120.065606
8,5,16,0.000000,-124.017576
8,5,18,0.000000,-130.720781
8,5,20,0.000000,-119.116712
8,5,22,0.000000,-118.995022
8,5,24,0.000000,-120.024469
8,5,26,0.000000,-122.386030
8,5,28,0.000000,-123.329895
8,5,30,0.000000,-119.745401
8,5,32,0.000000,-126.221797
8,5,34,0.000000,-118.352611
8,5,36,0.000000,-124.948282
8,5,38,0.000000,-130.859321
8,5,40,0.000000,-115.974061
8,5,42,0.000000,-119.293186
8,5,44,0.000000,-120.678014
8,5,46,0.000000,-135.988533
8,5,48,0.000000,-117.277555
8,5,50,0.000000,-126.537180
8,5,52,0.000000,-124.916561
8,5,54,0.000000,-121.087609
8,5,56,0.000000,-120.151069
8,5,58,0.000000,-123.784895
8,6,0,0.000000,-119.903476
8,6,2,0.000000,-126.148726
8,6,4,0.000000,-126.694058
8,6,6,0.000000,-130.238736
8,6,8,0.000000,-117.650385
8,6,10,0.000000,-122.599990
8,6,12,0.000000,-114.883107
8,6,14,0.000000,-120.635843
8,6,16,0.000000,-119.956927
8,6,18,0.000000,-118.304177
8,6,20,0.000000,-120.325067
8,6,22,0.000000,-118.786848
8,6,24,0.000000,-121.564748
8,6,26,0.000000,-117.742960
8,6,28,0.000000,-116.105883
8,6,30,0.000000,-119.632891
8,6,32,0.000000,-128.404042
8,6,34,0.000000,-121.872199
8,6,36,0.000000,-126.727513
8,6,38,0.000000,-123.085101
8,6,40,0.000000,-130.838602
8,6,42,0.000000,-123.025322
8,6,44,0.000000,-131.021463
8,6,46,0.000000,-124.698352
8,6,48,0.000000,-120.059817
8,6,50,0.000000,-129.389841
8,6,52,0.000000,-122.445591
8,6,54,0.000000,-126.132347
8,6,56,0.000000,-119.242384
8,6,58,0.000000,-123.711083
8,7,0,0.000000,-127.852071
8,7,2,0.000000,-119.735494
8,7,4,0.000000,-120.845706
8,7,6,0.000000,-125.413554
8,7,8,0.000000,-125.504198
8,7,10,0.000000,-119.603596
8,7,12,0.000000,-122.893269
8,7,14,0.000000,-120.803164
8,7,16,0.000000,-119.830578
8,7,18,0.000000,-132.336150
8,7,20,0.000000,-117.097797
8,7,22,0.000000,-130.628681
8,7,24,0.000000,-119.514664
8,7,26,0.000000,-141.236925
8,7,28,0.000000,-124.105525
8,7,30,0.000000,-132.784510
8,7,32,0.000000,-129.938287
8,7,34,0.000000,-122.744432
8,7,36,0.000000,-119.588838
8,7,38,0.000000,-121.953329
8,7,40,0.000000,-116.621997
8,7,42,0.000000,-136.550849
8,7,44,0.000000,-117.137729
8,7,46,0.000000,-117.375811
8,7,48,0.000000,-115.108586
8,7,50,0.000000,-123.775137
8,7,52,0.000000,-137.793469
8,7,54,0.000000,-121.834634
8,7,56,0.000000,-116.300475
8,7,58,0.000000,-123.700309
8,8,0,0.000000,-122.748944
8,8,2,0.000000,-126.627860
8,8,4,0.000000,-119.006835
8,8,6,0.000000,-132.824429
8,8,8,0.000000,-127.519106
8,8,10,0.000000,-121.359069
8,8,12,0.000000,-120.275542
8,8,14,0.000000,-126.193894
8,8,16,0.000000,-124.246745
8,8,18,0.000000,-118.580123
8,8,20,0.000000,-123.371789
8,8,22,0.000000,-123.702359
8,8,24,0.000000,-122.754828
8,8,26,0.000000,-121.943331
8,8,28,0.000000,-123.375874
8,8,30,0.000000,-122.357249
8,8,32,0.000000,-141.229865
8,8,34,0.000000,-124.599243
8,8,36,0.000000,-122.612216
8,8,38,0.000000,-122.732517
8,8,40,0.000000,-118.613121
8,8,42,0.000000,-124.153482
8,8,44,0.000000,-116.084464
8,8,46,0.000000,-124.326854
8,8,48,0.000000,-121.643938
8,8,50,0.000000,-117.441801
8,8,52,0.000000,-127.573069
8,8,54,0.000000,-131.626960
8,8,56,0.000000,-123.933809
8,8,58,0.000000,-134.595474
8,9,0,0.000000,-129.039208
8,9,2,0.000000,-126.173205
8,9,4,0.000000,-134.158621
8,9,6,0.000000,-119.037377
8,9,8,0.000000,-126.286532
8,9,10,0.000000,-132.296617
8,9,12,0.000000,-124.350031
8,9,14,0.000000,-123.269632
8,9,16,0.000000,-126.511413
8,9,18,0.000000,-128.589340
8,9,20,0.000000,-117.782858
8,9,22,0.000000,-123.589413
8,9,24,0.000000,-122.982097
8,9,26,0.000000,-114.748851
8,9,28,0.000000,-118.323184
8,9,30,0.000000,-115.056058
8,9,32,0.000000,-134.265776
8,9,34,0.000000,-130.344182
8,9,36,0.000000,-119.361526
8,9,38,0.000000,-131.161955
8,9,40,0.000000,-123.442408
8,9,42,0.000000,-126.700022
8,9,44,0.000000,-121.988297
8,9,46,0.000000,-124.077607
8,9,48,0.000000,-128.952167
8,9,50,0.000000,-129.003059
8,9,52,0.000000,-124.177053
8,9,54,0.000000,-116.286117
8,9,56,0.000000,-123.012951
8,9,58,0.000000,-119.778363
8,10,0,0.000000,-124.474829
8,10,2,0.000000,-122.485555
8,10,4,0.000000,-118.052155
8,10,6,0.000000,-127.116607
8,10,8,0.000000,-129.274608
8,10,10,0.000000,-124.331947
8,10,12,0.000000,-120.997282
8,10,14,0.000000,-118.287487
8,10,16,0.000000,-125.015007
8,10,18,0.000000,-135.925330
8,10,20,0.000000,-119.546928
8,10,22,0.000000,-128.783767
8,10,24,0.000000,-119.557222
8,10,26,0.000000,-128.410799
8,10,28,0.000000,-119.932156
8,10,30,0.000000,-124.033669
8,10,32,0.000000,-124.545989
8,10,34,0.000000,-125.267944
8,10,36,0.000000,-120.624928
8,10,38,0.000000,-125.830311
8,10,40,0.000000,-118.578874
8,10,42,0.000000,-130.509235
8,10,44,0.000000,-117.730467
8,10,46,0.000000,-124.845499
8,10,48,0.000000,-126.854707
8,10,50,0.000000,-124.786947
8,10,52,0.000000,-127.444093
8,10,54,0.000000,-125.066010
8,10,56,0.000000,-129.639746
8,10,58,0.000000,-131.235996
8,11,0,0.000000,-124.405156
8,11,2,0.000000,-125.972733
8,11,4,0.000000,-122.363253
8,11,6,0.000000,-115.233546
8,11,8,0.000000,-122.980412
8,11,10,0.000000,-127.592888
8,11,12,0.000000,-122.508301
8,11,14,0.000000,-134.388458
8,11,16,0.000000,-117.950715
8,11,18,0.000000,-124.560833
8,11,20,0.000000,-124.841894
8,11,22,0.000000,-124.057504
8,11,24,0.000000,-121.361046
8,11,26,0.000000,-111.947271
8,11,28,0.000000,-119.610499
8,11,30,0.000000,-119.544646
8,11,32,0.000000,-119.487390
8,11,34,0.000000,-129.971195
8,11,36,0.000000,-125.516340
8,11,38,0.000000,-117.465073
8,11,40,0.000000,-127.059622
8,11,42,0.000000,-121.392332
8,11,44,0.000000,-114.821205
8,11,46,0.000000,-117.890433
8,11,48,0.000000,-122.336235
8,11,50,0.000000,-118.607482
8,11,52,0.000000,-122.985123
8,11,54,0.000000,-124.849443
8,11,56,0.000000,-119.358781
8,11,58,0.000000,-116.925240
8,12,0,0.000000,-126.092817
8,12,2,0.000000,-126.027639
8,12,4,0.000000,-126.443373
8,12,6,0.000000,-118.300483
8,12,8,0.000000,-125.005663
8,12,10,0.000000,-117.475091
8,12,12,0.000000,-129.065042
8,12,14,0.000000,-118.868568
8,12,16,0.000000,-119.230862
8,12,18,0.000000,-121.283521
8,12,20,0.000000,-120.383906
8,12,22,0.000000,-122.936759
8,12,24,0.000000,-121.679962
8,12,26,0.000000,-131.516853
8,12,28,0.000000,-117.625153
8,12,30,0.000000,-127.476153
8,12,32,0.000000,-128.185951
8,12,34,0.000000,-116.041373
8,12,36,0.000000,-122.293922
8,12,38,0.000000,-118.595807
8,12,40,0.000000,-126.468517
8,12,42,0.000000,-130.736206
8,12,44,0.000000,-120.001893
8,12,46,0.000000,-126.787179
8,12,48,0.000000,-124.133971
8,12,50,0.000000,-126.772514
8,12,52,0.000000,-126.979203
8,12,54,0.000000,-118.875203
8,12,56,0.000000,-123.485539
8,12,58,0.000000,-124.526224
8,13,0,0.000000,-121.705252
8,13,2,0.000000,-124.507168
8,13,4,0.000000,-117.253203
8,13,6,0.000000,-135.845277
8,13,8,0.000000,-125.978680
8,13,10,0.000000,-125.860702
8,13,12,0.000000,-122.025843
8,13,14,0.000000,-119.854682
8,13,16,0.000000,-120.974869
8,13,18,0.000000,-127.501244
8,13,20,0.000000,-116.492425
8,13,22,0.000000,-118.977959
8,13,24,0.000000,-123.946989
8,13,26,0.000000,-116.508054
8,13,28,0.000000,-119.231486
8,13,30,0.000000,-123.454228
8,13,32,0.000000,-123.439806
8,13,34,0.000000,-123.051517
8,13,36,0.000000,-125.269936
8,13,38,0.000000,-136.643007
8,13,40,0.000000,-116.899163
8,13,42,0.000000,-122.410498
8,13,44,0.000000,-124.677902
8,13,46,0.000000,-117.502843
8,13,48,0.000000,-119.613077
8,13,50,0.000000,-144.225049
8,13,52,0.000000,-115.536142
8,13,54,0.000000,-120.821438
8,13,56,0.000000,-126.814554
8,13,58,0.000000,-118.762169
8,14,0,0.000000,-123.553067
8,14,2,0.000000,-118.458246
8,14,4,0.000000,-125.187819
8,14,6,0.000000,-123.696213
8,14,8,0.000000,-120.723948
8,14,10,0.000000,-124.507567
8,14,12,0.000000,-130.890468
8,14,14,0.000000,-118.371070
8,14,16,0.000000,-113.685227
8,14,18,0.000000,-117.057087
8,14,20,0.000000,-127.001041
8,14,22,0.000000,-122.050796
8,14,24,0.000000,-117.329271
8,14,26,0.000000,-121.361671
8,14,28,0.000000,-122.621811
8,14,30,0.000000,-124.252479
8,14,32,0.000000,-134.768106
8,14,34,0.000000,-120.944961
8,14,36,0.000000,-127.733049
8,14,38,0.000000,-116.905211
8,14,40,0.000000,-121.346963
8,14,42,0.000000,-123.213976
8,14,44,0.000000,-124.055918
8,14,46,0.000000,-117.844570
8,14,48,0.000000,-128.506935
8,14,50,0.000000,-119.512801
8,14,52,0.000000,-126.093088
8,14,54,0.000000,-119.354917
8,14,56,0.000000,-120.154043
8,14,58,0.000000,-124.250690
8,15,0,0.000000,-114.637864
8,15,2,0.000000,-120.144541
8,15,4,0.000000,-123.956818
8,15,6,0.000000,-116.813186
8,15,8,0.000000,-126.657843
8,15,10,0.000000,-121.727633
8,15,12,0.000000,-125.230636
8,15,14,0.000000,-116.589172
8,15,16,0.000000,-120.461365
8,15,18,0.000000,-119.041300
8,15,20,0.000000,-129.485415
8,15,22,0.000000,-121.723663
8,15,24,0.000000,-121.553282
8,15,26,0.000000,-119.433425
8,15,28,0.000000,-119.423395
8,15,30,0.000000,-120.086712
8,15,32,0.000000,-121.225871
8,15,34,0.000000,-127.657059
8,15,36,0.000000,-123.617099
8,15,38,0.000000,-128.256749
8,15,40,0.000000,-119.874631
8,15,42,0.000000,-121.435488
8,15,44,0.000000,-120.775410
8,15,46,0.000000,-122.713389
8,15,48,0.000000,-119.743564
8,15,50,0.000000,-118.796802
8,15,52,0.000000,-124.720674
8,15,54,0.000000,-120.038988
8,15,56,0.000000,-118.448673
8,15,58,0.000000,-122.151996
8,16,0,0.000000,-122.274475
8,16,2,0.000000,-121.432118
8,16,4,0.000000,-120.239021
8,16,6,0.000000,-119.774187
8,16,8,0.000000,-131.772078
8,16,10,0.000000,-115.305402
8,16,12,0.000000,-119.931733
8,16,14,0.000000,-128.349191
8,16,16,0.000000,-113.972727
8,16,18,0.000000,-120.780523
8,16,20,0.000000,-120.256207
8,16,22,0.000000,-119.000796
8,16,24,0.000000,-126.086217
8,16,26,0.000000,-122.646746
8,16,28,0.000000,-119.883209
8,16,30,0.000000,-118.016043
8,16,32,0.000000,-118.711072
8,16,34,0.000000,-117.126886
8,16,36,0.000000,-115.264389
8,16,38,0.000000,-126.377581
8,16,40,0.000000,-117.784247
8,16,42,0.000000,-116.150504
8,16,44,0.000000,-118.290708
8,16,46,0.000000,-132.662330
8,16,48,0.000000,-118.543379
8,16,50,0.000000,-119.556212
8,16,52,0.000000,-126.196536
8,16,54,0.000000,-130.968732
8,16,56,0.000000,-139.567110
8,16,58,0.000000,-122.756352
8,17,0,0.000000,-131.365131
8,17,2,0.000000,-126.014267
8,17,4,0.000000,-122.753630
8,17,6,0.000000,-114.340350
8,17,8,0.000000,-121.897225
8,17,10,0.000000,-116.875713
8,17,12,0.000000,-131.884950
8,17,14,0.000000,-119.425846
8,17,16,0.000000,-113.064269
8,17,18,0.000000,-115.468780
8,17,20,0.000000,-152.466751
8,17,22,0.000000,-125.048686
8,17,24,0.000000,-117.049417
8,17,26,0.000000,-129.728274
8,17,28,0.000000,-120.358908
8,17,30,0.000000,-125.645810
8,17,32,0.000000,-115.661336
8,17,34,0.000000,-126.956840
8,17,36,0.000000,-122.448151
8,17,38,0.000000,-120.792310
8,17,40,0.000000,-133.090486
8,17,42,0.000000,-129.086398
8,17,44,0.000000,-115.861009
8,17,46,0.000000,-119.379621
8,17,48,0.000000,-133.081279
8,17,50,0.000000,-122.415520
8,17,52,0.000000,-119.465038
8,17,54,0.000000,-123.575989
8,17,56,0.000000,-123.290841
8,17,58,0.000000,-117.658703
8,18,0,0.000000,-124.137588
8,18,2,0.000000,-120.846261
8,18,4,0.000000,-118.594206
8,18,6,0.000000,-132.471153
8,18,8,0.000000,-120.428254
8,18,10,0.000000,-124.272673
8,18,12,0.000000,-120.709732
8,18,14,0.000000,-115.781156
8,18,16,0.000000,-126.677447
8,18,18,0.000000,-114.520330
8,18,20,0.000000,-118.519324
8,18,22,0.000000,-121.258003
8,18,24,0.000000,-130.263543
8,18,26,0.000000,-121.924867
8,18,28,0.000000,-118.695812
8,18,30,0.000000,-129.669017
8,18,32,0.000000,-123.947244
8,18,34,0.000000,-116.438932
8,18,36,0.000000,-121.776325
8,18,38,0.000000,-123.465538
8,18,40,0.000000,-123.247339
8,18,42,0.000000,-131.800562
8,18,44,0.000000,-121.063402
8,18,46,0.000000,-128.148532
8,18,48,0.000000,-121.339319
8,18,50,0.000000,-137.864603
8,18,52,0.000000,-125.407035
8,18,54,0.000000,-124.828250
8,18,56,0.000000,-124.927206
8,18,58,0.000000,-124.538851
8,19,0,0.000000,-122.835861
8,19,2,0.000000,-117.631825
8,19,4,0.000000,-117.794698
8,19,6,0.000000,-116.490405
8,19,8,0.000000,-116.180605
8,19,10,0.000000,-126.337200
8,19,12,0.000000,-121.375591
8,19,14,0.000000,-128.075820
8,19,16,0.000000,-120.806795
8,19,18,0.000000,-116.394720
8,19,20,0.000000,-117.066133
8,19,22,0.000000,-140.693434
8,19,24,0.000000,-122.800370
8,19,26,0.000000,-115.538345
8,19,28,0.000000,-122.904325
8,19,30,0.000000,-122.378947
8,19,32,0.000000,-118.062598
8,19,34,0.000000,-128.131786
8,19,36,0.000000,-117.025770
8,19,38,0.000000,-122.245752
8,19,40,0.000000,-144.734215
8,19,42,0.000000,-126.989258
8,19,44,0.000000,-117.807084
8,19,46,0.000000,-120.407313
8,19,48,0.000000,-118.862045
8,19,50,0.000000,-119.087663
8,19,52,0.000000,-119.473087
8,19,54,0.000000,-130.109970
8,19,56,0.000000,-130.034704
8,19,58,0.000000,-127.441843
8,20,0,0.000000,-124.087210
8,20,2,0.000000,-126.148474
8,20,4,0.000000,-121.152124
8,20,6,0.000000,-120.732945
8,20,8,0.000000,-131.803982
8,20,10,0.000000,-119.689671
8,20,12,0.000000,-116.868498
8,20,14,0.000000,-124.255702
8,20,16,0.000000,-130.848798
8,20,18,0.000000,-118.779935
8,20,20,0.000000,-122.014386
8,20,22,0.000000,-131.865735
8,20,24,0.000000,-125.802482
8,20,26,0.000000,-122.047796
8,20,28,0.000000,-127.115958
8,20,30,0.000000,-118.591213
8,20,32,0.000000,-138.042581
8,20,34,0.000000,-126.650040
8,20,36,0.000000,-129.670355
8,20,38,0.000000,-113.890449
8,20,40,0.000000,-128.082961
8,20,42,0.000000,-115.467597
8,20,44,0.000000,-121.758955
8,20,46,0.000000,-123.557818
8,20,48,0.000000,-125.521149
8,20,50,0.000000,-128.872649
8,20,52,0.000000,-123.497830
8,20,54,0.000000,-117.754835
8,20,56,0.000000,-128.161426
8,20,58,0.000000,-124.046544
8,21,0,0.000000,-124.128874
8,21,2,0.000000,-122.021533
8,21,4,0.000000,-121.111465
8,21,6,0.000000,-123.361619
8,21,8,0.000000,-127.210393
8,21,10,0.000000,-127.511862
8,21,12,0.000000,-138.439386
8,21,14,0.000000,-120.257444
8,21,16,0.000000,-126.732681
8,21,18,0.000000,-141.612949
8,21,20,0.000000,-129.304735
8,21,22,0.000000,-127.850550
8,21,24,0.000000,-118.678264
8,21,26,0.000000,-125.020944
8,21,28,0.000000,-113.631072
8,21,30,0.000000,-125.054417
8,21,32,0.000000,-119.456648
8,21,34,0.000000,-126.421235
8,21,36,0.000000,-120.953067
8,21,38,0.000000,-125.303467
8,21,40,0.000000,-114.889855
8,21,42,0.000000,-116.042102
8,21,44,0.000000,-130.346640
8,21,46,0.000000,-129.109014
8,21,48,0.000000,-119.570555
8,21,50,0.000000,-131.111274
8,21,52,0.000000,-121.856577
8,21,54,0.000000,-117.283963
8,21,56,0.000000,-128.979111
8,21,58,0.000000,-123.288060
8,22,0,0.000000,-119.493059
8,22,2,0.000000,-120.351514
8,22,4,0.000000,-120.356400
8,22,6,0.000000,-125.472324
8,22,8,0.000000,-133.566107
8,22,10,0.000000,-144.880750
8,22,12,0.000000,-121.454167
8,22,14,0.000000,-123.216681
8,22,16,0.000000,-124.240182
8,22,18,0.000000,-121.437068
8,22,20,0.000000,-130.511687
8,22,22,0.000000,-121.882943
8,22,24,0.000000,-123.583351
8,22,26,0.000000,-128.387640
8,22,28,0.000000,-121.884809
8,22,30,0.000000,-123.858067
8,22,32,0.000000,-119.855315
8,22,34,0.000000,-122.381428
8,22,36,0.000000,-118.904634
8,22,38,0.000000,-119.106956
8,22,40,0.000000,-124.108023
8,22,42,0.000000,-122.171685
8,22,44,0.000000,-124.488489
8,22,46,0.000000,-124.828574
8,22,48,0.000000,-119.193597
8,22,50,0.000000,-125.687245
8,22,52,0.000000,-122.412858
8,22,54,0.000000,-127.099150
8,22,56,0.000000,-116.785733
8,22,58,0.000000,-120.362749
8,23,0,0.000000,-132.034553
8,23,2,0.000000,-133.785327
8,23,4,0.000000,-124.210104
8,23,6,0.000000,-121.521918
8,23,8,0.000000,-128.416791
8,23,10,0.000000,-118.041830
8,23,12,0.000000,-125.120753
8,23,14,0.000000,-125.006921
8,23,16,0.000000,-123.803334
8,23,18,0.000000,-119.231399
8,23,20,0.000000,-126.020577
8,23,22,0.000000,-118.580397
8,23,24,0.000000,-131.103169
8,23,26,0.000000,-130.843836
8,23,28,0.000000,-126.190953
8,23,30,0.000000,-134.004901
8,23,32,0.000000,-129.097859
8,23,34,0.000000,-115.855051
8,23,36,0.000000,-126.592317
8,23,38,0.000000,-133.631640
8,23,40,0.000000,-121.343160
8,23,42,0.000000,-117.286706
8,23,44,0.000000,-117.961628
8,23,46,0.000000,-123.428740
8,23,48,0.000000,-120.880136
8,23,50,0.000000,-131.587692
8,23,52,0.000000,-120.705696
8,23,54,0.000000,-115.000488
8,23,56,0.000000,-120.444722
8,23,58,0.000000,-115.659001
8,24,0,0.000000,-122.895261
8,24,2,0.000000,-124.089134
8,24,4,0.000000,-135.338217
8,24,6,0.000000,-120.258844
8,24,8,0.000000,-127.635170
8,24,10,0.000000,-121.926796
8,24,12,0.000000,-116.910718
8,24,14,0.000000,-124.743907
8,24,16,0.000000,-119.452261
8,24,18,0.000000,-119.629929
8,24,20,0.000000,-135.912180
8,24,22,0.000000,-116.472564
8,24,24,0.000000,-134.271084
8,24,26,0.000000,-123.269193
8,24,28,0.000000,-123.760170
8,24,30,0.000000,-122.837912
8,24,32,0.000000,-119.060710
8,24,34,0.000000,-118.642806
8,24,36,0.000000,-121.214867
8,24,38,0.000000,-124.003201
8,24,40,0.000000,-123.584764
8,24,42,0.000000,-131.065515
8,24,44,0.000000,-132.314689
8,24,46,0.000000,-123.740240
8,24,48,0.000000,-124.822578
8,24,50,0.000000,-123.119334
8,24,52,0.000000,-118.756007
8,24,54,0.000000,-126.192977
8,24,56,0.000000,-135.948205
8,24,58,0.000000,-138.643341
8,25,0,0.000000,-117.818811
8,25,2,0.000000,-122.455428
8,25,4,0.000000,-117.186451
8,25,6,0.000000,-121.293603
8,25,8,0.000000,-119.294908
8,25,10,0.000000,-116.849312
8,25,12,0.000000,-116.897263
8,25,14,0.000000,-122.640707
8,25,16,0.000000,-122.421744
8,25,18,0.000000,-113.228112
8,25,20,0.000000,-115.791893
8,25,22,0.000000,-129.689263
8,25,24,0.000000,-117.683018
8,25,26,0.000000,-126.249747
8,25,28,0.000000,-119.599531
8,25,30,0.000000,-128.480675
8,25,32,0.000000,-120.708772
8,25,34,0.000000,-117.108903
8,25,36,0.000000,-120.628285
8,25,38,0.000000,-121.528449
8,25,40,0.000000,-128.947462
8,25,42,0.000000,-131.386403
8,25,44,0.000000,-130.464308
8,25,46,0.000000,-123.894133
8,25,48,0.000000,-128.380233
8,25,50,0.000000,-127.059147
8,25,52,0.000000,-123.450408
8,25,54,0.000000,-125.274862
8,25,56,0.000000,-119.985631
8,25,58,0.000000,-125.550896
8,26,0,0.000000,-119.822454
8,26,2,0.000000,-114.843668
8,26,4,0.000000,-121.145063
8,26,6,0.000000,-118.676545
8,26,8,0.000000,-128.054518
8,26,10,0.000000,-118.934526
8,26,12,0.000000,-127.272454
8,26,14,0.000000,-121.252257
8,26,16,0.000000,-121.339748
8,26,18,0.000000,-123.193104
8,26,20,0.000000,-120.814677
8,26,22,0.000000,-119.982859
8,26,24,0.000000,-123.124779
8,26,26,0.000000,-117.434342
8,26,28,0.000000,-121.003130
8,26,30,0.000000,-132.112380
8,26,32,0.000000,-122.512494
8,26,34,0.000000,-115.626316
8,26,36,0.000000,-126.575365
8,26,38,0.000000,-125.253480
8,26,40,0.000000,-119.972387
8,26,42,0.000000,-119.930167
8,26,44,0.000000,-123.287912
8,26,46,0.000000,-117.883263
8,26,48,0.000000,-124.932390
8,26,50,0.000000,-120.062079
8,26,52,0.000000,-118.549206
8,26,54,0.000000,-121.023105
8,26,56,0.000000,-121.694670
8,26,58,0.000000,-126.533936
8,27,0,0.000000,-125.240313
8,27,2,0.000000,-118.812048
8,27,4,0.000000,-123.960868
8,27,6,0.000000,-122.415796
8,27,8,0.000000,-121.768845
8,27,10,0.000000,-122.662955
8,27,12,0.000000,-123.413631
8,27,14,0.000000,-123.776250
8,27,16,0.000000,-120.058608
8,27,18,0.000000,-115.421655
8,27,20,0.000000,-119.566089
8,27,22,0.000000,-115.151441
