hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-120.967765
8,0,2,0.000000,-139.559016
8,0,4,0.000000,-126.586396
8,0,6,0.000000,-120.472089
8,0,8,0.000000,-125.165266
8,0,10,0.000000,-120.439777
8,0,12,0.000000,-126.558257
8,0,14,0.000000,-119.524706
8,0,16,0.000000,-114.608257
8,0,18,0.000000,-118.255861
8,0,20,0.000000,-118.146806
8,0,22,0.000000,-119.108634
8,0,24,0.000000,-117.948915
8,0,26,0.000000,-116.480038
8,0,28,0.000000,-124.579201
8,0,30,0.000000,-126.983517
8,0,32,0.000000,-117.265240
8,0,34,0.000000,-123.265775
8,0,36,0.000000,-118.471638
8,0,38,0.000000,-120.962037
8,0,40,0.000000,-117.582932
8,0,42,0.000000,-124.748155
8,0,44,0.000000,-115.063559
8,0,46,0.000000,-114.797714
8,0,48,0.000000,-130.215648
8,0,50,0.000000,-112.353078
8,0,52,0.000000,-120.214398
8,0,54,0.000000,-115.508368
8,0,56,0.000000,-116.760198
8,0,58,0.000000,-126.441239
8,1,0,0.000000,-123.305826
8,1,2,0.000000,-146.794047
8,1,4,0.000000,-126.066483
8,1,6,0.000000,-129.248282
8,1,8,0.000000,-122.833960
8,1,10,0.000000,-117.818921
8,1,12,0.000000,-118.534307
8,1,14,0.000000,-124.807282
8,1,16,0.000000,-118.925329
8,1,18,0.000000,-126.839018
8,1,20,0.000000,-121.530100
8,1,22,0.000000,-118.490232
8,1,24,0.000000,-126.014018
8,1,26,0.000000,-118.624179
8,1,28,0.000000,-125.844816
8,1,30,0.000000,-125.746804
8,1,32,0.000000,-119.212029
8,1,34,0.000000,-135.050230
8,1,36,0.000000,-120.447800
8,1,38,0.000000,-122.092169
8,1,40,0.000000,-112.380492
8,1,42,0.000000,-127.692911
8,1,44,0.000000,-112.998703
8,1,46,0.000000,-124.141733
8,1,48,0.000000,-119.895207
8,1,50,0.000000,-113.562442
8,1,52,0.000000,-117.426335
8,1,54,0.000000,-122.717968
8,1,56,0.000000,-119.313358
8,1,58,0.000000,-131.135818
8,2,0,0.000000,-122.711099
8,2,2,0.000000,-117.958674
8,2,4,0.000000,-116.247109
8,2,6,0.000000,-132.355880
8,2,8,0.000000,-132.132308
8,2,10,0.000000,-123.235853
8,2,12,0.000000,-119.091259
8,2,14,0.000000,-123.198081
8,2,16,0.000000,-120.140349
8,2,18,0.000000,-128.674795
8,2,20,0.000000,-122.099741
8,2,22,0.000000,-140.615859
8,2,24,0.000000,-125.457236
8,2,26,0.000000,-120.213094
8,2,28,0.000000,-114.702033
8,2,30,0.000000,-132.156621
8,2,32,0.000000,-127.156872
8,2,34,0.000000,-122.516499
8,2,36,0.000000,-121.374368
8,2,38,0.000000,-121.919367
8,2,40,0.000000,-119.450605
8,2,42,0.000000,-116.186770
8,2,44,0.000000,-120.514427
8,2,46,0.000000,-117.855212
8,2,48,0.000000,-123.796133
8,2,50,0.000000,-125.706342
8,2,52,0.000000,-114.788616
8,2,54,0.000000,-115.305272
8,2,56,0.000000,-115.045364
8,2,58,0.000000,-130.427560
8,3,0,0.000000,-118.364680
8,3,2,0.000000,-118.002793
8,3,4,0.000000,-112.346550
8,3,6,0.000000,-121.965669
8,3,8,0.000000,-117.551255
8,3,10,0.000000,-124.525176
8,3,12,0.000000,-132.180278
8,3,14,0.000000,-116.192261
8,3,16,0.000000,-131.839232
8,3,18,0.000000,-119.292458
8,3,20,0.000000,-122.088763
8,3,22,0.000000,-118.603748
8,3,24,0.000000,-114.784485
8,3,26,0.000000,-114.011298
8,3,28,0.000000,-116.933611
8,3,30,0.000000,-123.405850
8,3,32,0.000000,-118.291765
8,3,34,0.000000,-120.598009
8,3,36,0.000000,-113.104376
8,3,38,0.000000,-116.107868
8,3,40,0.000000,-118.003550
8,3,42,0.000000,-122.713264
8,3,44,0.000000,-113.812176
8,3,46,0.000000,-115.075204
8,3,48,0.000000,-122.801865
8,3,50,0.000000,-125.689780
8,3,52,0.000000,-136.926290
8,3,54,0.000000,-129.434172
8,3,56,0.000000,-114.960901
8,3,58,0.000000,-119.659427
8,4,0,0.000000,-122.398016
8,4,2,0.000000,-123.388011
8,4,4,0.000000,-116.449301
8,4,6,0.000000,-119.206671
8,4,8,0.000000,-117.578785
8,4,10,0.000000,-120.432037
8,4,12,0.000000,-120.624017
8,4,14,0.000000,-125.996734
8,4,16,0.000000,-126.039256
8,4,18,0.000000,-114.656757
8,4,20,0.000000,-117.974276
8,4,22,0.000000,-114.229026
8,4,24,0.000000,-121.220517
8,4,26,0.000000,-119.956602
8,4,28,0.000000,-119.254312
8,4,30,0.000000,-134.604271
8,4,32,0.000000,-127.204668
8,4,34,0.000000,-119.202145
8,4,36,0.000000,-120.506902
8,4,38,0.000000,-117.017408
8,4,40,0.000000,-111.199640
8,4,42,0.000000,-124.279581
8,4,44,0.000000,-115.207549
8,4,46,0.000000,-119.989725
8,4,48,0.000000,-120.741940
8,4,50,0.000000,-117.771569
8,4,52,0.000000,-134.395224
8,4,54,0.000000,-129.402517
8,4,56,0.000000,-116.285082
8,4,58,0.000000,-112.554495
8,5,0,0.000000,-118.649697
8,5,2,0.000000,-133.529517
8,5,4,0.000000,-113.362464
8,5,6,0.000000,-114.154525
8,5,8,0.000000,-120.834676
8,5,10,0.000000,-130.594846
8,5,12,0.000000,-115.393418
8,5,14,0.000000,-117.698350
8,5,16,0.000000,-116.607092
8,5,18,0.000000,-112.721201
8,5,20,0.000000,-117.069709
8,5,22,0.000000,-114.915683
8,5,24,0.000000,-122.254745
8,5,26,0.000000,-112.955233
8,5,28,0.000000,-125.539460
8,5,30,0.000000,-135.616328
8,5,32,0.000000,-114.991075
8,5,34,0.000000,-123.247774
8,5,36,0.000000,-121.110953
8,5,38,0.000000,-125.429931
8,5,40,0.000000,-123.890970
8,5,42,0.000000,-116.380033
8,5,44,0.000000,-124.235825
8,5,46,0.000000,-119.716992
8,5,48,0.000000,-126.276733
8,5,50,0.000000,-125.386637
8,5,52,0.000000,-123.341614
8,5,54,0.000000,-118.136067
8,5,56,0.000000,-118.813225
8,5,58,0.000000,-114.193782
8,6,0,0.000000,-112.862130
8,6,2,0.000000,-114.576234
8,6,4,0.000000,-118.045065
8,6,6,0.000000,-115.411644
8,6,8,0.000000,-125.022032
8,6,10,0.000000,-115.587030
8,6,12,0.000000,-118.721576
8,6,14,0.000000,-125.278902
8,6,16,0.000000,-125.290354
8,6,18,0.000000,-117.936695
8,6,20,0.000000,-118.210541
8,6,22,0.000000,-117.551973
8,6,24,0.000000,-116.925509
8,6,26,0.000000,-116.448287
8,6,28,0.000000,-129.234432
8,6,30,0.000000,-120.987292
8,6,32,0.000000,-116.934038
8,6,34,0.000000,-126.403314
8,6,36,0.000000,-138.067002
8,6,38,0.000000,-126.902401
8,6,40,0.000000,-115.355042
8,6,42,0.000000,-114.986581
8,6,44,0.000000,-118.424012
8,6,46,0.000000,-126.369540
8,6,48,0.000000,-121.509420
8,6,50,0.000000,-115.116661
8,6,52,0.000000,-113.519298
8,6,54,0.000000,-120.861144
8,6,56,0.000000,-128.133511
8,6,58,0.000000,-118.805829
8,7,0,0.000000,-117.103835
8,7,2,0.000000,-120.880523
8,7,4,0.000000,-127.279422
8,7,6,0.000000,-117.384506
8,7,8,0.000000,-123.588234
8,7,10,0.000000,-119.065981
8,7,12,0.000000,-115.066869
8,7,14,0.000000,-129.727491
8,7,16,0.000000,-116.036020
8,7,18,0.000000,-125.660323
8,7,20,0.000000,-124.461389
8,7,22,0.000000,-123.402840
8,7,24,0.000000,-118.100705
8,7,26,0.000000,-118.254272
8,7,28,0.000000,-115.560882
8,7,30,0.000000,-110.985925
8,7,32,0.000000,-124.717856
8,7,34,0.000000,-119.806762
8,7,36,0.000000,-131.032805
8,7,38,0.000000,-116.825159
8,7,40,0.000000,-121.807963
8,7,42,0.000000,-119.263812
8,7,44,0.000000,-130.275560
8,7,46,0.000000,-120.860051
8,7,48,0.000000,-121.020952
8,7,50,0.000000,-115.676048
8,7,52,0.000000,-117.422402
8,7,54,0.000000,-118.440343
8,7,56,0.000000,-120.018814
8,7,58,0.000000,-121.118022
8,8,0,0.000000,-125.027240
8,8,2,0.000000,-128.614505
8,8,4,0.000000,-120.795176
8,8,6,0.000000,-116.812414
8,8,8,0.000000,-114.138675
8,8,10,0.000000,-118.713830
8,8,12,0.000000,-120.731685
8,8,14,0.000000,-119.363275
8,8,16,0.000000,-136.840210
8,8,18,0.000000,-129.888269
8,8,20,0.000000,-115.987730
8,8,22,0.000000,-122.297457
8,8,24,0.000000,-117.121994
8,8,26,0.000000,-120.834026
8,8,28,0.000000,-117.360290
8,8,30,0.000000,-120.175024
8,8,32,0.000000,-115.050256
8,8,34,0.000000,-127.226929
8,8,36,0.000000,-121.342802
8,8,38,0.000000,-117.563533
8,8,40,0.000000,-122.877507
8,8,42,0.000000,-128.527999
8,8,44,0.000000,-118.247149
8,8,46,0.000000,-119.492271
8,8,48,0.000000,-121.942694
8,8,50,0.000000,-122.205103
8,8,52,0.000000,-116.089276
8,8,54,0.000000,-120.367801
8,8,56,0.000000,-120.514250
8,8,58,0.000000,-133.859237
8,9,0,0.000000,-120.150161
8,9,2,0.000000,-116.199827
8,9,4,0.000000,-125.560925
8,9,6,0.000000,-117.211816
8,9,8,0.000000,-114.536768
8,9,10,0.000000,-120.028391
8,9,12,0.000000,-114.817398
8,9,14,0.000000,-122.471504
8,9,16,0.000000,-143.955284
8,9,18,0.000000,-119.663844
8,9,20,0.000000,-125.865417
8,9,22,0.000000,-131.443903
8,9,24,0.000000,-112.969019
8,9,26,0.000000,-125.699258
8,9,28,0.000000,-119.974511
8,9,30,0.000000,-115.246577
8,9,32,0.000000,-117.682357
8,9,34,0.000000,-118.503308
8,9,36,0.000000,-114.811953
8,9,38,0.000000,-125.947643
8,9,40,0.000000,-115.819849
8,9,42,0.000000,-114.670507
8,9,44,0.000000,-122.330094
8,9,46,0.000000,-140.350010
8,9,48,0.000000,-132.009671
8,9,50,0.000000,-117.332495
8,9,52,0.000000,-118.073298
8,9,54,0.000000,-123.600729
8,9,56,0.000000,-118.397976
8,9,58,0.000000,-121.518979
8,10,0,0.000000,-122.686470
8,10,2,0.000000,-119.313948
8,10,4,0.000000,-121.394905
8,10,6,0.000000,-120.790253
8,10,8,0.000000,-114.409500
8,10,10,0.000000,-113.856499
8,10,12,0.000000,-113.725027
8,10,14,0.000000,-117.610234
8,10,16,0.000000,-123.242848
8,10,18,0.000000,-121.549396
8,10,20,0.000000,-117.154276
8,10,22,0.000000,-124.700117
8,10,24,0.000000,-114.671546
8,10,26,0.000000,-125.794245
8,10,28,0.000000,-142.948887
8,10,30,0.000000,-125.884985
8,10,32,0.000000,-126.504428
8,10,34,0.000000,-122.101833
8,10,36,0.000000,-117.679467
8,10,38,0.000000,-115.769629
8,10,40,0.000000,-118.460495
8,10,42,0.000000,-112.683052
8,10,44,0.000000,-119.742164
8,10,46,0.000000,-125.750032
8,10,48,0.000000,-125.021094
8,10,50,0.000000,-117.836419
8,10,52,0.000000,-125.712889
8,10,54,0.000000,-120.059118
8,10,56,0.000000,-122.679799
8,10,58,0.000000,-114.381895
8,11,0,0.000000,-120.651287
8,11,2,0.000000,-123.045745
8,11,4,0.000000,-116.259781
8,11,6,0.000000,-115.126851
8,11,8,0.000000,-118.190103
8,11,10,0.000000,-117.708655
8,11,12,0.000000,-123.049368
8,11,14,0.000000,-115.289883
8,11,16,0.000000,-116.707606
8,11,18,0.000000,-117.031038
8,11,20,0.000000,-122.967004
8,11,22,0.000000,-114.052769
8,11,24,0.000000,-114.252550
8,11,26,0.000000,-114.527508
8,11,28,0.000000,-118.347181
8,11,30,0.000000,-113.912460
8,11,32,0.000000,-116.699229
8,11,34,0.000000,-113.037960
8,11,36,0.000000,-115.891685
8,11,38,0.000000,-116.446766
8,11,40,0.000000,-119.384329
8,11,42,0.000000,-127.511594
8,11,44,0.000000,-116.648323
8,11,46,0.000000,-119.375580
8,11,48,0.000000,-114.776032
8,11,50,0.000000,-138.990476
8,11,52,0.000000,-120.732813
8,11,54,0.000000,-111.989828
8,11,56,0.000000,-119.699374
8,11,58,0.000000,-128.421734
8,12,0,0.000000,-118.527644
8,12,2,0.000000,-112.592563
8,12,4,0.000000,-123.329992
8,12,6,0.000000,-116.810229
8,12,8,0.000000,-115.661026
8,12,10,0.000000,-115.474193
8,12,12,0.000000,-120.376880
8,12,14,0.000000,-114.468875
8,12,16,0.000000,-119.789163
8,12,18,0.000000,-128.066097
8,12,20,0.000000,-141.302218
8,12,22,0.000000,-122.633897
8,12,24,0.000000,-125.564760
8,12,26,0.000000,-112.245661
8,12,28,0.000000,-125.020589
8,12,30,0.000000,-121.645825
8,12,32,0.000000,-119.933342
8,12,34,0.000000,-119.228844
8,12,36,0.000000,-125.256651
8,12,38,0.000000,-117.441617
8,12,40,0.000000,-118.040503
8,12,42,0.000000,-125.909225
8,12,44,0.000000,-124.145074
8,12,46,0.000000,-137.098596
8,12,48,0.000000,-115.013931
8,12,50,0.000000,-121.942070
8,12,52,0.000000,-120.087422
8,12,54,0.000000,-118.332293
8,12,56,0.000000,-131.268307
8,12,58,0.000000,-122.950544
8,13,0,0.000000,-121.115646
8,13,2,0.000000,-117.718667
8,13,4,0.000000,-124.540915
8,13,6,0.000000,-135.529770
8,13,8,0.000000,-126.639626
8,13,10,0.000000,-115.459841
8,13,12,0.000000,-118.319696
8,13,14,0.000000,-112.081306
8,13,16,0.000000,-111.133515
8,13,18,0.000000,-114.258806
8,13,20,0.000000,-119.936093
8,13,22,0.000000,-120.398568
8,13,24,0.000000,-140.898531
8,13,26,0.000000,-118.371044
8,13,28,0.000000,-119.230442
8,13,30,0.000000,-122.066971
8,13,32,0.000000,-120.416229
8,13,34,0.000000,-121.637764
8,13,36,0.000000,-120.279840
8,13,38,0.000000,-126.863285
8,13,40,0.000000,-124.702508
8,13,42,0.000000,-120.531820
8,13,44,0.000000,-119.215156
8,13,46,0.000000,-126.289363
8,13,48,0.000000,-124.847709
8,13,50,0.000000,-114.410617
8,13,52,0.000000,-123.345218
8,13,54,0.000000,-118.168302
8,13,56,0.000000,-122.427466
8,13,58,0.000000,-126.952427
8,14,0,0.000000,-130.685938
8,14,2,0.000000,-119.618882
8,14,4,0.000000,-132.043869
8,14,6,0.000000,-115.036764
8,14,8,0.000000,-114.320981
8,14,10,0.000000,-120.387292
8,14,12,0.000000,-124.762208
8,14,14,0.000000,-121.142082
8,14,16,0.000000,-119.903337
8,14,18,0.000000,-115.991117
8,14,20,0.000000,-121.608349
8,14,22,0.000000,-130.678105
8,14,24,0.000000,-120.521050
8,14,26,0.000000,-122.854327
8,14,28,0.000000,-114.150012
8,14,30,0.000000,-117.961342
8,14,32,0.000000,-113.541948
8,14,34,0.000000,-127.574883
8,14,36,0.000000,-118.297631
8,14,38,0.000000,-117.769590
8,14,40,0.000000,-125.206914
8,14,42,0.000000,-121.009336
8,14,44,0.000000,-121.815717
8,14,46,0.000000,-116.889016
8,14,48,0.000000,-121.424018
8,14,50,0.000000,-130.217621
8,14,52,0.000000,-116.710929
8,14,54,0.000000,-121.243718
8,14,56,0.000000,-117.098121
8,14,58,0.000000,-121.654378
8,15,0,0.000000,-117.974234
8,15,2,0.000000,-118.747144
8,15,4,0.000000,-126.022844
8,15,6,0.000000,-114.859468
8,15,8,0.000000,-118.952104
8,15,10,0.000000,-117.004982
8,15,12,0.000000,-119.346841
8,15,14,0.000000,-115.858399
8,15,16,0.000000,-118.034363
8,15,18,0.000000,-117.005310
8,15,20,0.000000,-124.946412
8,15,22,0.000000,-138.010232
8,15,24,0.000000,-116.517630
8,15,26,0.000000,-129.040340
8,15,28,0.000000,-115.782346
8,15,30,0.000000,-116.492696
8,15,32,0.000000,-127.988129
8,15,34,0.000000,-129.999025
8,15,36,0.000000,-116.435345
8,15,38,0.000000,-117.608148
8,15,40,0.000000,-130.607139
8,15,42,0.000000,-127.597113
8,15,44,0.000000,-123.386997
8,15,46,0.000000,-114.089737
8,15,48,0.000000,-124.464917
8,15,50,0.000000,-120.951431
8,15,52,0.000000,-116.556804
8,15,54,0.000000,-116.824616
8,15,56,0.000000,-120.568802
8,15,58,0.000000,-125.172857
8,16,0,0.000000,-119.392179
8,16,2,0.000000,-129.314572
8,16,4,0.000000,-133.948335
8,16,6,0.000000,-121.139481
8,16,8,0.000000,-117.322264
8,16,10,0.000000,-118.504907
8,16,12,0.000000,-122.067267
8,16,14,0.000000,-127.759936
8,16,16,0.000000,-119.818248
8,16,18,0.000000,-121.559748
8,16,20,0.000000,-117.487992
8,16,22,0.000000,-125.187747
8,16,24,0.000000,-126.668826
8,16,26,0.000000,-119.402202
8,16,28,0.000000,-113.509931
8,16,30,0.000000,-123.006726
8,16,32,0.000000,-121.692395
8,16,34,0.000000,-120.356927
8,16,36,0.000000,-122.334644
8,16,38,0.000000,-122.361520
8,16,40,0.000000,-118.077083
8,16,42,0.000000,-122.940475
8,16,44,0.000000,-122.137543
8,16,46,0.000000,-120.531909
8,16,48,0.000000,-117.198634
8,16,50,0.000000,-115.229068
8,16,52,0.000000,-117.324778
8,16,54,0.000000,-119.792088
8,16,56,0.000000,-120.322286
8,16,58,0.000000,-123.232073
8,17,0,0.000000,-115.594940
8,17,2,0.000000,-122.857282
8,17,4,0.000000,-117.764788
8,17,6,0.000000,-123.087316
8,17,8,0.000000,-115.423517
8,17,10,0.000000,-120.374560
8,17,12,0.000000,-130.023895
8,17,14,0.000000,-116.320286
8,17,16,0.000000,-126.903235
8,17,18,0.000000,-119.388380
8,17,20,0.000000,-126.494588
8,17,22,0.000000,-116.273132
8,17,24,0.000000,-128.970748
8,17,26,0.000000,-125.987656
8,17,28,0.000000,-126.564086
8,17,30,0.000000,-129.655394
8,17,32,0.000000,-114.526646
8,17,34,0.000000,-123.022662
8,17,36,0.000000,-118.388177
8,17,38,0.000000,-122.508666
8,17,40,0.000000,-119.317796
8,17,42,0.000000,-127.671218
8,17,44,0.000000,-122.903580
8,17,46,0.000000,-126.197486
8,17,48,0.000000,-118.481152
8,17,50,0.000000,-126.303087
8,17,52,0.000000,-117.441510
8,17,54,0.000000,-118.075569
8,17,56,0.000000,-120.334457
8,17,58,0.000000,-123.912851
8,18,0,0.000000,-116.829689
8,18,2,0.000000,-125.807298
8,18,4,0.000000,-116.053641
8,18,6,0.000000,-116.018268
8,18,8,0.000000,-133.193321
8,18,10,0.000000,-120.349787
8,18,12,0.000000,-121.332516
8,18,14,0.000000,-118.781032
8,18,16,0.000000,-123.592273
8,18,18,0.000000,-117.238570
8,18,20,0.000000,-124.892040
8,18,22,0.000000,-124.116413
8,18,24,0.000000,-122.592840
8,18,26,0.000000,-118.234789
8,18,28,0.000000,-116.343566
8,18,30,0.000000,-114.439075
8,18,32,0.000000,-117.830914
8,18,34,0.000000,-115.116985
8,18,36,0.000000,-129.362359
8,18,38,0.000000,-115.578063
8,18,40,0.000000,-117.124282
8,18,42,0.000000,-111.829306
8,18,44,0.000000,-118.165285
8,18,46,0.000000,-121.924587
8,18,48,0.000000,-125.625128
8,18,50,0.000000,-128.431954
8,18,52,0.000000,-113.313725
8,18,54,0.000000,-126.838763
8,18,56,0.000000,-122.613056
8,18,58,0.000000,-117.302511
8,19,0,0.000000,-118.166325
8,19,2,0.000000,-113.987651
8,19,4,0.000000,-114.661325
8,19,6,0.000000,-114.371212
8,19,8,0.000000,-116.564634
8,19,10,0.000000,-121.232114
8,19,12,0.000000,-124.202424
8,19,14,0.000000,-124.833223
8,19,16,0.000000,-132.937930
8,19,18,0.000000,-121.875297
8,19,20,0.000000,-117.045786
8,19,22,0.000000,-121.569745
8,19,24,0.000000,-112.831562
8,19,26,0.000000,-112.352389
8,19,28,0.000000,-117.654303
8,19,30,0.000000,-117.682152
8,19,32,0.000000,-126.686760
8,19,34,0.000000,-120.998750
8,19,36,0.000000,-126.454039
8,19,38,0.000000,-116.517242
8,19,40,0.000000,-119.546394
8,19,42,0.000000,-117.760120
8,19,44,0.000000,-122.066150
8,19,46,0.000000,-120.915922
8,19,48,0.000000,-121.544701
8,19,50,0.000000,-121.259192
8,19,52,0.000000,-133.271328
8,19,54,0.000000,-117.082167
8,19,56,0.000000,-112.936726
8,19,58,0.000000,-132.051049
8,20,0,0.000000,-123.289847
8,20,2,0.000000,-120.558785
8,20,4,0.000000,-117.280536
8,20,6,0.000000,-121.471091
8,20,8,0.000000,-122.809089
8,20,10,0.000000,-122.663143
8,20,12,0.000000,-116.453392
8,20,14,0.000000,-121.133464
8,20,16,0.000000,-118.875469
8,20,18,0.000000,-121.667367
8,20,20,0.000000,-121.332291
8,20,22,0.000000,-119.472192
8,20,24,0.000000,-121.946556
8,20,26,0.000000,-112.326659
8,20,28,0.000000,-114.184112
8,20,30,0.000000,-129.979931
8,20,32,0.000000,-118.817273
8,20,34,0.000000,-117.471754
8,20,36,0.000000,-113.726925
8,20,38,0.000000,-118.019401
8,20,40,0.000000,-126.609979
8,20,42,0.000000,-121.689684
8,20,44,0.000000,-131.072525
8,20,46,0.000000,-114.907916
8,20,48,0.000000,-122.839631
8,20,50,0.000000,-118.709644
8,20,52,0.000000,-125.212732
8,20,54,0.000000,-119.024787
8,20,56,0.000000,-131.354132
8,20,58,0.000000,-127.923922
8,21,0,0.000000,-113.924481
8,21,2,0.000000,-132.270465
8,21,4,0.000000,-115.377340
8,21,6,0.000000,-120.859147
8,21,8,0.000000,-122.022328
8,21,10,0.000000,-113.569204
8,21,12,0.000000,-117.994023
8,21,14,0.000000,-120.116325
8,21,16,0.000000,-118.127337
8,21,18,0.000000,-120.237725
8,21,20,0.000000,-124.830353
8,21,22,0.000000,-118.301933
8,21,24,0.000000,-125.516123
8,21,26,0.000000,-118.304394
8,21,28,0.000000,-125.258703
8,21,30,0.000000,-119.614210
8,21,32,0.000000,-129.668367
8,21,34,0.000000,-116.725277
8,21,36,0.000000,-115.944909
8,21,38,0.000000,-139.712744
8,21,40,0.000000,-125.944132
8,21,42,0.000000,-126.307935
8,21,44,0.000000,-121.350654
8,21,46,0.000000,-117.787744
8,21,48,0.000000,-119.204249
8,21,50,0.000000,-123.893732
8,21,52,0.000000,-111.988568
8,21,54,0.000000,-120.221992
8,21,56,0.000000,-114.939590
8,21,58,0.000000,-124.179076
8,22,0,0.000000,-115.406199
8,22,2,0.000000,-139.139390
8,22,4,0.000000,-128.049509
8,22,6,0.000000,-126.201954
8,22,8,0.000000,-117.948429
8,22,10,0.000000,-129.992575
8,22,12,0.000000,-130.387533
8,22,14,0.000000,-119.475082
8,22,16,0.000000,-117.800810
8,22,18,0.000000,-112.263281
8,22,20,0.000000,-116.258029
8,22,22,0.000000,-126.109347
8,22,24,0.000000,-115.910985
8,22,26,0.000000,-115.089470
8,22,28,0.000000,-121.262195
8,22,30,0.000000,-125.863700
8,22,32,0.000000,-120.905326
8,22,34,0.000000,-126.610025
8,22,36,0.000000,-121.401063
8,22,38,0.000000,-111.526252
8,22,40,0.000000,-114.992535
8,22,42,0.000000,-117.093034
8,22,44,0.000000,-124.189954
8,22,46,0.000000,-118.345580
8,22,48,0.000000,-119.781874
8,22,50,0.000000,-118.442613
8,22,52,0.000000,-123.877412
8,22,54,0.000000,-122.611406
8,22,56,0.000000,-127.894162
8,22,58,0.000000,-123.975746
8,23,0,0.000000,-120.003141
8,23,2,0.000000,-119.372902
8,23,4,0.000000,-121.862555
8,23,6,0.000000,-131.580128
8,23,8,0.000000,-117.560735
8,23,10,0.000000,-123.145247
8,23,12,0.000000,-116.514413
8,23,14,0.000000,-117.213816
8,23,16,0.000000,-123.567090
8,23,18,0.000000,-119.045669
8,23,20,0.000000,-115.569949
8,23,22,0.000000,-120.381955
8,23,24,0.000000,-116.612269
8,23,26,0.000000,-117.472138
8,23,28,0.000000,-132.081113
8,23,30,0.000000,-120.308778
8,23,32,0.000000,-126.078347
8,23,34,0.000000,-122.882803
8,23,36,0.000000,-121.139628
8,23,38,0.000000,-119.420465
8,23,40,0.000000,-118.192677
8,23,42,0.000000,-118.585794
8,23,44,0.000000,-124.914605
8,23,46,0.000000,-133.919696
8,23,48,0.000000,-126.123037
8,23,50,0.000000,-118.979642
8,23,52,0.000000,-133.303806
8,23,54,0.000000,-115.779654
8,23,56,0.000000,-115.198473
8,23,58,0.000000,-115.584196
8,24,0,0.000000,-118.297045
8,24,2,0.000000,-128.505112
8,24,4,0.000000,-126.081945
8,24,6,0.000000,-123.062742
8,24,8,0.000000,-120.411756
8,24,10,0.000000,-138.046233
8,24,12,0.000000,-122.129761
8,24,14,0.000000,-128.397493
8,24,16,0.000000,-128.498069
8,24,18,0.000000,-115.270578
8,24,20,0.000000,-129.003996
8,24,22,0.000000,-128.486498
8,24,24,0.000000,-120.873388
8,24,26,0.000000,-121.196823
8,24,28,0.000000,-119.779448
8,24,30,0.000000,-119.495231
8,24,32,0.000000,-116.398672
8,24,34,0.000000,-112.749406
8,24,36,0.000000,-122.017847
8,24,38,0.000000,-138.208396
8,24,40,0.000000,-122.676436
8,24,42,0.000000,-119.582836
8,24,44,0.000000,-117.872507
8,24,46,0.000000,-114.749345
8,24,48,0.000000,-137.043076
8,24,50,0.000000,-116.788418
8,24,52,0.000000,-118.479574
8,24,54,0.000000,-120.877737
8,24,56,0.000000,-126.108135
8,24,58,0.000000,-126.933330
8,25,0,0.000000,-119.142361
8,25,2,0.000000,-120.346410
8,25,4,0.000000,-125.415346
8,25,6,0.000000,-119.893807
8,25,8,0.000000,-124.478484
8,25,10,0.000000,-123.412606
8,25,12,0.000000,-114.656839
8,25,14,0.000000,-116.968759
8,25,16,0.000000,-117.433956
8,25,18,0.000000,-117.728713
8,25,20,0.000000,-123.891739
8,25,22,0.000000,-120.385735
8,25,24,0.000000,-115.919418
8,25,26,0.000000,-127.468942
8,25,28,0.000000,-120.358357
8,25,30,0.000000,-122.853259
8,25,32,0.000000,-118.304686
8,25,34,0.000000,-116.562983
8,25,36,0.000000,-123.942775
8,25,38,0.000000,-123.237871
8,25,40,0.000000,-119.954282
8,25,42,0.000000,-128.288960
8,25,44,0.000000,-110.666152
8,25,46,0.000000,-118.758240
8,25,48,0.000000,-122.869668
8,25,50,0.000000,-124.527336
8,25,52,0.000000,-114.578119
8,25,54,0.000000,-113.518627
8,25,56,0.000000,-119.773837
8,25,58,0.000000,-123.324373
8,26,0,0.000000,-116.969428
8,26,2,0.000000,-117.741902
8,26,4,0.000000,-115.367652
8,26,6,0.000000,-124.858039
8,26,8,0.000000,-120.870699
8,26,10,0.000000,-116.309831
8,26,12,0.000000,-116.648857
8,26,14,0.000000,-125.423150
8,26,16,0.000000,-126.327177
8,26,18,0.000000,-117.000482
8,26,20,0.000000,-119.477286
8,26,22,0.000000,-129.153775
8,26,24,0.000000,-132.185703
8,26,26,0.000000,-127.001775
8,26,28,0.000000,-120.307889
8,26,30,0.000000,-120.385823
8,26,32,0.000000,-135.450761
8,26,34,0.000000,-119.718017
8,26,36,0.000000,-131.688218
8,26,38,0.000000,-123.563066
8,26,40,0.000000,-125.400834
8,26,42,0.000000,-125.774162
8,26,44,0.000000,-120.603488
8,26,46,0.000000,-117.025640
8,26,48,0.000000,-114.946945
8,26,50,0.000000,-116.935180
8,26,52,0.000000,-120.334473
8,26,54,0.000000,-123.445458
8,26,56,0.000000,-125.831962
8,26,58,0.000000,-118.284469
8,27,0,0.000000,-122.641808
8,27,2,0.000000,-125.343549
8,27,4,0.000000,-125.895001
8,27,6,0.000000,-127.640717
8,27,8,0.000000,-129.977330
8,27,10,0.000000,-122.416804
8,27,12,0.000000,-125.579653
8,27,14,0.000000,-129.850036
8,27,16,0.000000,-137.002481
8,27,18,0.000000,-112.120639
8,27,20,0.000000,-126.985613
8,27,22,0.000000,-125.696243
