hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-136.546466
7,0,2,0.000000,-127.017880
7,0,4,0.000000,-124.403844
7,0,6,0.000000,-120.519269
7,0,8,0.000000,-133.270158
7,0,10,0.000000,-136.438611
7,0,12,0.000000,-135.183867
7,0,14,0.000000,-128.169325
7,0,16,0.000000,-126.838159
7,0,18,0.000000,-136.635163
7,0,20,0.000000,-132.736786
7,0,22,0.000000,-124.665021
7,0,24,0.000000,-122.487628
7,0,26,0.000000,-124.765522
7,0,28,0.000000,-123.047398
7,0,30,0.000000,-125.089347
7,0,32,0.000000,-124.341708
7,0,34,0.000000,-131.679275
7,0,36,0.000000,-125.702281
7,0,38,0.000000,-127.164904
7,0,40,0.000000,-123.296804
7,0,42,0.000000,-120.951679
7,0,44,0.000000,-133.474161
7,0,46,0.000000,-129.470553
7,0,48,0.000000,-137.451199
7,0,50,0.000000,-136.093663
7,0,52,0.000000,-121.242911
7,0,54,0.000000,-120.937815
7,0,56,0.000000,-127.300612
7,0,58,0.000000,-115.233905
7,1,0,0.000000,-129.188477
7,1,2,0.000000,-122.742777
7,1,4,0.000000,-121.324899
7,1,6,0.000000,-132.019058
7,1,8,0.000000,-126.707735
7,1,10,0.000000,-130.821157
7,1,12,0.000000,-126.900678
7,1,14,0.000000,-128.786453
7,1,16,0.000000,-129.432465
7,1,18,0.000000,-125.004495
7,1,20,0.000000,-128.051214
7,1,22,0.000000,-129.907519
7,1,24,0.000000,-118.950385
7,1,26,0.000000,-127.918594
7,1,28,0.000000,-130.672782
7,1,30,0.000000,-125.497815
7,1,32,0.000000,-121.241354
7,1,34,0.000000,-132.216447
7,1,36,0.000000,-125.362542
7,1,38,0.000000,-119.191398
7,1,40,0.000000,-125.093547
7,1,42,0.000000,-120.758388
7,1,44,0.000000,-121.130833
7,1,46,0.000000,-138.221279
7,1,48,0.000000,-132.789426
7,1,50,0.000000,-129.361603
7,1,52,0.000000,-126.261270
7,1,54,0.000000,-122.196706
7,1,56,0.000000,-128.057096
7,1,58,0.000000,-126.007470
7,2,0,0.000000,-128.319034
7,2,2,0.000000,-122.049811
7,2,4,0.000000,-136.607170
7,2,6,0.000000,-121.853276
7,2,8,0.000000,-125.030235
7,2,10,0.000000,-129.553219
7,2,12,0.000000,-123.903880
7,2,14,0.000000,-135.547984
7,2,16,0.000000,-127.088353
7,2,18,0.000000,-120.363273
7,2,20,0.000000,-128.625312
7,2,22,0.000000,-130.820785
7,2,24,0.000000,-120.448372
7,2,26,0.000000,-132.162633
7,2,28,0.000000,-122.443166
7,2,30,0.000000,-122.837268
7,2,32,0.000000,-119.285985
7,2,34,0.000000,-135.517248
7,2,36,0.000000,-121.826532
7,2,38,0.000000,-132.423549
7,2,40,0.000000,-120.169343
7,2,42,0.000000,-151.458099
7,2,44,0.000000,-131.788827
7,2,46,0.000000,-125.430749
7,2,48,0.000000,-126.564042
7,2,50,0.000000,-124.668460
7,2,52,0.000000,-132.460375
7,2,54,0.000000,-128.445284
7,2,56,0.000000,-124.181518
7,2,58,0.000000,-128.688485
7,3,0,0.000000,-125.162286
7,3,2,0.000000,-122.565059
7,3,4,0.000000,-127.393116
7,3,6,0.000000,-125.309304
7,3,8,0.000000,-128.883019
7,3,10,0.000000,-135.258049
7,3,12,0.000000,-134.116024
7,3,14,0.000000,-121.106907
7,3,16,0.000000,-135.552195
7,3,18,0.000000,-135.347436
7,3,20,0.000000,-125.960367
7,3,22,0.000000,-128.643390
7,3,24,0.000000,-125.339335
7,3,26,0.000000,-136.652247
7,3,28,0.000000,-122.664358
7,3,30,0.000000,-122.854943
7,3,32,0.000000,-121.480602
7,3,34,0.000000,-126.373791
7,3,36,0.000000,-120.161194
7,3,38,0.000000,-134.717281
7,3,40,0.000000,-123.313954
7,3,42,0.000000,-128.603284
7,3,44,0.000000,-128.471765
7,3,46,0.000000,-122.593865
7,3,48,0.000000,-126.789106
7,3,50,0.000000,-130.370850
7,3,52,0.000000,-122.811163
7,3,54,0.000000,-124.608229
7,3,56,0.000000,-128.937332
7,3,58,0.000000,-126.704400
7,4,0,0.000000,-127.901131
7,4,2,0.000000,-128.474705
7,4,4,0.000000,-122.918315
7,4,6,0.000000,-131.143740
7,4,8,0.000000,-121.103069
7,4,10,0.000000,-121.826162
7,4,12,0.000000,-121.049182
7,4,14,0.000000,-122.330695
7,4,16,0.000000,-125.817859
7,4,18,0.000000,-121.609339
7,4,20,0.000000,-122.476415
7,4,22,0.000000,-123.723426
7,4,24,0.000000,-128.516954
7,4,26,0.000000,-128.761116
7,4,28,0.000000,-125.486096
7,4,30,0.000000,-125.968287
7,4,32,0.000000,-131.024434
7,4,34,0.000000,-116.988352
7,4,36,0.000000,-144.213169
7,4,38,0.000000,-121.059820
7,4,40,0.000000,-123.252968
7,4,42,0.000000,-124.301990
7,4,44,0.000000,-120.266096
7,4,46,0.000000,-121.842928
7,4,48,0.000000,-130.638819
7,4,50,0.000000,-129.457367
7,4,52,0.000000,-123.549657
7,4,54,0.000000,-134.123869
7,4,56,0.000000,-138.064483
7,4,58,0.000000,-126.244859
7,5,0,0.000000,-127.544666
7,5,2,0.000000,-152.329679
7,5,4,0.000000,-122.908684
7,5,6,0.000000,-121.025269
7,5,8,0.000000,-140.420798
7,5,10,0.000000,-120.889195
7,5,12,0.000000,-120.532021
7,5,14,0.000000,-120.214619
7,5,16,0.000000,-126.423795
7,5,18,0.000000,-126.624873
7,5,20,0.000000,-127.024625
7,5,22,0.000000,-127.206654
7,5,24,0.000000,-124.329531
7,5,26,0.000000,-121.519934
7,5,28,0.000000,-138.758438
7,5,30,0.000000,-123.697664
7,5,32,0.000000,-135.187972
7,5,34,0.000000,-127.375069
7,5,36,0.000000,-120.870035
7,5,38,0.000000,-132.931249
7,5,40,0.000000,-132.043142
7,5,42,0.000000,-121.943624
7,5,44,0.000000,-127.369224
7,5,46,0.000000,-122.936591
7,5,48,0.000000,-136.952370
7,5,50,0.000000,-129.445419
7,5,52,0.000000,-129.022363
7,5,54,0.000000,-131.683612
7,5,56,0.000000,-123.337676
7,5,58,0.000000,-119.760105
7,6,0,0.000000,-123.368840
7,6,2,0.000000,-122.813486
7,6,4,0.000000,-125.193756
7,6,6,0.000000,-145.046673
7,6,8,0.000000,-122.278456
7,6,10,0.000000,-125.720453
7,6,12,0.000000,-125.110353
7,6,14,0.000000,-123.990582
7,6,16,0.000000,-127.815929
7,6,18,0.000000,-123.225667
7,6,20,0.000000,-143.203272
7,6,22,0.000000,-125.492285
7,6,24,0.000000,-126.065361
7,6,26,0.000000,-139.752481
7,6,28,0.000000,-122.294372
7,6,30,0.000000,-146.522739
7,6,32,0.000000,-127.422418
7,6,34,0.000000,-138.737864
7,6,36,0.000000,-132.723964
7,6,38,0.000000,-133.708115
7,6,40,0.000000,-123.115631
7,6,42,0.000000,-124.661540
7,6,44,0.000000,-125.731192
7,6,46,0.000000,-125.836144
7,6,48,0.000000,-122.232179
7,6,50,0.000000,-132.802027
7,6,52,0.000000,-131.284459
7,6,54,0.000000,-127.164940
7,6,56,0.000000,-124.001188
7,6,58,0.000000,-127.294970
7,7,0,0.000000,-117.783552
7,7,2,0.000000,-122.770945
7,7,4,0.000000,-129.834522
7,7,6,0.000000,-127.689242
7,7,8,0.000000,-135.551443
7,7,10,0.000000,-131.920012
7,7,12,0.000000,-123.266210
7,7,14,0.000000,-120.521497
7,7,16,0.000000,-143.725411
7,7,18,0.000000,-126.665705
7,7,20,0.000000,-130.370316
7,7,22,0.000000,-124.806739
7,7,24,0.000000,-135.317592
7,7,26,0.000000,-119.831107
7,7,28,0.000000,-134.274092
7,7,30,0.000000,-127.447604
7,7,32,0.000000,-123.408312
7,7,34,0.000000,-131.354064
7,7,36,0.000000,-127.689801
7,7,38,0.000000,-121.527659
7,7,40,0.000000,-121.551456
7,7,42,0.000000,-129.268907
7,7,44,0.000000,-139.473853
7,7,46,0.000000,-128.271225
7,7,48,0.000000,-129.419445
7,7,50,0.000000,-130.958281
7,7,52,0.000000,-121.146215
7,7,54,0.000000,-119.399897
7,7,56,0.000000,-127.747508
7,7,58,0.000000,-138.917046
7,8,0,0.000000,-125.972539
7,8,2,0.000000,-143.844554
7,8,4,0.000000,-126.971297
7,8,6,0.000000,-128.594167
7,8,8,0.000000,-134.240733
7,8,10,0.000000,-120.805612
7,8,12,0.000000,-123.378885
7,8,14,0.000000,-135.747621
7,8,16,0.000000,-132.719456
7,8,18,0.000000,-126.042288
7,8,20,0.000000,-129.587176
7,8,22,0.000000,-123.244563
7,8,24,0.000000,-130.022504
7,8,26,0.000000,-131.033921
7,8,28,0.000000,-128.609665
7,8,30,0.000000,-126.992547
7,8,32,0.000000,-139.702820
7,8,34,0.000000,-119.697537
7,8,36,0.000000,-147.512937
7,8,38,0.000000,-125.695992
7,8,40,0.000000,-130.646469
7,8,42,0.000000,-124.488852
7,8,44,0.000000,-127.206314
7,8,46,0.000000,-124.321636
7,8,48,0.000000,-136.544981
7,8,50,0.000000,-128.048270
7,8,52,0.000000,-124.161057
7,8,54,0.000000,-123.284074
7,8,56,0.000000,-128.698684
7,8,58,0.000000,-120.452740
7,9,0,0.000000,-124.428391
7,9,2,0.000000,-125.966840
7,9,4,0.000000,-139.682297
7,9,6,0.000000,-130.092554
7,9,8,0.000000,-125.603205
7,9,10,0.000000,-124.536054
7,9,12,0.000000,-122.420570
7,9,14,0.000000,-129.718212
7,9,16,0.000000,-136.091313
7,9,18,0.000000,-122.340706
7,9,20,0.000000,-127.415709
7,9,22,0.000000,-129.603641
7,9,24,0.000000,-135.786569
7,9,26,0.000000,-121.744686
7,9,28,0.000000,-129.353229
7,9,30,0.000000,-120.389613
7,9,32,0.000000,-121.852009
7,9,34,0.000000,-120.031127
7,9,36,0.000000,-137.135902
7,9,38,0.000000,-125.411991
7,9,40,0.000000,-132.272886
7,9,42,0.000000,-128.200216
7,9,44,0.000000,-121.429558
7,9,46,0.000000,-135.660200
7,9,48,0.000000,-127.966805
7,9,50,0.000000,-119.274721
7,9,52,0.000000,-130.492105
7,9,54,0.000000,-121.911814
7,9,56,0.000000,-128.152241
7,9,58,0.000000,-141.238441
7,10,0,0.000000,-134.634333
7,10,2,0.000000,-136.042919
7,10,4,0.000000,-123.516144
7,10,6,0.000000,-125.934272
7,10,8,0.000000,-123.476404
7,10,10,0.000000,-124.745435
7,10,12,0.000000,-124.197130
7,10,14,0.000000,-127.896127
7,10,16,0.000000,-120.876099
7,10,18,0.000000,-124.458657
7,10,20,0.000000,-125.357637
7,10,22,0.000000,-135.225818
7,10,24,0.000000,-121.489515
7,10,26,0.000000,-122.257511
7,10,28,0.000000,-121.746174
7,10,30,0.000000,-123.758811
7,10,32,0.000000,-121.472358
7,10,34,0.000000,-127.966338
7,10,36,0.000000,-121.879916
7,10,38,0.000000,-124.361162
7,10,40,0.000000,-128.377457
7,10,42,0.000000,-127.213497
7,10,44,0.000000,-128.439973
7,10,46,0.000000,-122.129342
7,10,48,0.000000,-120.411079
7,10,50,0.000000,-132.370238
7,10,52,0.000000,-133.866814
7,10,54,0.000000,-121.360103
7,10,56,0.000000,-130.583854
7,10,58,0.000000,-123.033535
7,11,0,0.000000,-126.776113
7,11,2,0.000000,-129.568603
7,11,4,0.000000,-128.404704
7,11,6,0.000000,-127.514880
7,11,8,0.000000,-126.321480
7,11,10,0.000000,-125.769033
7,11,12,0.000000,-120.844296
7,11,14,0.000000,-119.738490
7,11,16,0.000000,-131.334169
7,11,18,0.000000,-122.920576
7,11,20,0.000000,-126.852587
7,11,22,0.000000,-131.275896
7,11,24,0.000000,-127.119436
7,11,26,0.000000,-134.302861
7,11,28,0.000000,-136.672989
7,11,30,0.000000,-131.496224
7,11,32,0.000000,-124.810841
7,11,34,0.000000,-120.668234
7,11,36,0.000000,-127.929127
7,11,38,0.000000,-128.528884
7,11,40,0.000000,-120.751295
7,11,42,0.000000,-122.362625
7,11,44,0.000000,-125.954275
7,11,46,0.000000,-137.741771
7,11,48,0.000000,-128.025287
7,11,50,0.000000,-125.045057
7,11,52,0.000000,-123.854441
7,11,54,0.000000,-131.482389
7,11,56,0.000000,-129.860411
7,11,58,0.000000,-124.577604
7,12,0,0.000000,-132.711662
7,12,2,0.000000,-133.506617
7,12,4,0.000000,-127.839182
7,12,6,0.000000,-128.018568
7,12,8,0.000000,-136.830322
7,12,10,0.000000,-124.589373
7,12,12,0.000000,-132.283812
7,12,14,0.000000,-127.140667
7,12,16,0.000000,-122.310299
7,12,18,0.000000,-155.174610
7,12,20,0.000000,-121.240873
7,12,22,0.000000,-129.576771
7,12,24,0.000000,-119.748001
7,12,26,0.000000,-125.306736
7,12,28,0.000000,-135.023681
7,12,30,0.000000,-127.037618
7,12,32,0.000000,-126.921800
7,12,34,0.000000,-131.984240
7,12,36,0.000000,-131.579376
7,12,38,0.000000,-124.441032
7,12,40,0.000000,-125.177452
7,12,42,0.000000,-138.322330
7,12,44,0.000000,-123.228794
7,12,46,0.000000,-123.691420
7,12,48,0.000000,-121.253181
7,12,50,0.000000,-128.170803
7,12,52,0.000000,-131.558349
7,12,54,0.000000,-122.986023
7,12,56,0.000000,-123.373700
7,12,58,0.000000,-124.111899
7,13,0,0.000000,-134.008694
7,13,2,0.000000,-134.056062
7,13,4,0.000000,-124.551411
7,13,6,0.000000,-125.178466
7,13,8,0.000000,-125.688503
7,13,10,0.000000,-127.922628
7,13,12,0.000000,-127.454172
7,13,14,0.000000,-131.822830
7,13,16,0.000000,-127.767756
7,13,18,0.000000,-127.724595
7,13,20,0.000000,-121.742262
7,13,22,0.000000,-131.813694
7,13,24,0.000000,-129.375674
7,13,26,0.000000,-127.012055
7,13,28,0.000000,-146.089731
7,13,30,0.000000,-125.598001
7,13,32,0.000000,-132.076115
7,13,34,0.000000,-130.088045
7,13,36,0.000000,-133.300671
7,13,38,0.000000,-124.323936
7,13,40,0.000000,-121.447072
7,13,42,0.000000,-130.263368
7,13,44,0.000000,-120.546679
7,13,46,0.000000,-120.289702
7,13,48,0.000000,-131.714844
7,13,50,0.000000,-130.057822
7,13,52,0.000000,-132.444823
7,13,54,0.000000,-125.769044
7,13,56,0.000000,-127.293214
7,13,58,0.000000,-124.538193
7,14,0,0.000000,-124.169633
7,14,2,0.000000,-125.745314
7,14,4,0.000000,-127.823873
7,14,6,0.000000,-125.592495
7,14,8,0.000000,-131.368392
7,14,10,0.000000,-136.179041
7,14,12,0.000000,-133.031970
7,14,14,0.000000,-121.381208
7,14,16,0.000000,-130.034590
7,14,18,0.000000,-125.059615
7,14,20,0.000000,-125.235223
7,14,22,0.000000,-129.287771
7,14,24,0.000000,-120.318071
7,14,26,0.000000,-121.768505
7,14,28,0.000000,-132.322559
7,14,30,0.000000,-119.961062
7,14,32,0.000000,-122.263342
7,14,34,0.000000,-125.660566
7,14,36,0.000000,-128.825912
7,14,38,0.000000,-128.742933
7,14,40,0.000000,-135.304224
7,14,42,0.000000,-121.364438
7,14,44,0.000000,-132.334856
7,14,46,0.000000,-122.078213
7,14,48,0.000000,-120.281387
7,14,50,0.000000,-123.159410
7,14,52,0.000000,-126.043969
7,14,54,0.000000,-124.711296
7,14,56,0.000000,-121.200699
7,14,58,0.000000,-121.575082
7,15,0,0.000000,-121.241016
7,15,2,0.000000,-119.481759
7,15,4,0.000000,-125.644793
7,15,6,0.000000,-123.901667
7,15,8,0.000000,-122.142916
7,15,10,0.000000,-120.333302
7,15,12,0.000000,-123.320404
7,15,14,0.000000,-132.209028
7,15,16,0.000000,-131.780786
7,15,18,0.000000,-129.076404
7,15,20,0.000000,-132.770498
7,15,22,0.000000,-124.295426
7,15,24,0.000000,-122.448065
7,15,26,0.000000,-126.396734
7,15,28,0.000000,-116.276937
7,15,30,0.000000,-128.664611
7,15,32,0.000000,-124.866185
7,15,34,0.000000,-126.891192
7,15,36,0.000000,-123.920307
7,15,38,0.000000,-117.768368
7,15,40,0.000000,-125.228164
7,15,42,0.000000,-137.974230
7,15,44,0.000000,-141.829254
7,15,46,0.000000,-126.837600
7,15,48,0.000000,-122.517292
7,15,50,0.000000,-123.423070
7,15,52,0.000000,-135.525509
7,15,54,0.000000,-124.572597
7,15,56,0.000000,-124.840699
7,15,58,0.000000,-131.121484
7,16,0,0.000000,-129.397115
7,16,2,0.000000,-136.289606
7,16,4,0.000000,-126.702663
7,16,6,0.000000,-127.058762
7,16,8,0.000000,-126.369399
7,16,10,0.000000,-124.365543
7,16,12,0.000000,-136.451272
7,16,14,0.000000,-119.810770
7,16,16,0.000000,-124.573514
7,16,18,0.000000,-126.323943
7,16,20,0.000000,-123.492279
7,16,22,0.000000,-127.382945
7,16,24,0.000000,-132.247725
7,16,26,0.000000,-126.240470
7,16,28,0.000000,-129.001470
7,16,30,0.000000,-129.386946
7,16,32,0.000000,-131.635362
7,16,34,0.000000,-125.832220
7,16,36,0.000000,-120.937263
7,16,38,0.000000,-120.503355
7,16,40,0.000000,-128.936142
7,16,42,0.000000,-123.732592
7,16,44,0.000000,-124.395046
7,16,46,0.000000,-133.949910
7,16,48,0.000000,-138.895941
7,16,50,0.000000,-141.113416
7,16,52,0.000000,-131.999581
7,16,54,0.000000,-143.773200
7,16,56,0.000000,-126.535064
7,16,58,0.000000,-124.256716
7,17,0,0.000000,-131.329508
7,17,2,0.000000,-136.700998
7,17,4,0.000000,-127.921279
7,17,6,0.000000,-124.042877
7,17,8,0.000000,-140.906875
7,17,10,0.000000,-120.613382
7,17,12,0.000000,-125.573976
7,17,14,0.000000,-120.605388
7,17,16,0.000000,-138.413241
7,17,18,0.000000,-121.612671
7,17,20,0.000000,-122.827801
7,17,22,0.000000,-123.632604
7,17,24,0.000000,-134.623320
7,17,26,0.000000,-124.036424
7,17,28,0.000000,-126.901968
7,17,30,0.000000,-125.731224
7,17,32,0.000000,-127.823502
7,17,34,0.000000,-135.679192
7,17,36,0.000000,-126.674159
7,17,38,0.000000,-121.536317
7,17,40,0.000000,-128.491880
7,17,42,0.000000,-137.392120
7,17,44,0.000000,-130.327066
7,17,46,0.000000,-133.826872
7,17,48,0.000000,-122.727659
7,17,50,0.000000,-125.121697
7,17,52,0.000000,-125.051999
7,17,54,0.000000,-141.745173
7,17,56,0.000000,-135.529472
7,17,58,0.000000,-129.977092
7,18,0,0.000000,-123.614544
7,18,2,0.000000,-128.836386
7,18,4,0.000000,-126.710421
7,18,6,0.000000,-143.419877
7,18,8,0.000000,-117.265795
7,18,10,0.000000,-129.163802
7,18,12,0.000000,-127.998971
7,18,14,0.000000,-123.802191
7,18,16,0.000000,-131.160688
7,18,18,0.000000,-125.215155
7,18,20,0.000000,-133.637905
7,18,22,0.000000,-134.306483
7,18,24,0.000000,-124.218469
7,18,26,0.000000,-120.843074
7,18,28,0.000000,-127.811386
7,18,30,0.000000,-132.058560
7,18,32,0.000000,-129.219680
7,18,34,0.000000,-129.117164
7,18,36,0.000000,-119.795182
7,18,38,0.000000,-120.531118
7,18,40,0.000000,-133.113850
7,18,42,0.000000,-136.695051
7,18,44,0.000000,-122.127121
7,18,46,0.000000,-119.621671
7,18,48,0.000000,-120.708447
7,18,50,0.000000,-136.328740
7,18,52,0.000000,-136.144503
7,18,54,0.000000,-122.784947
7,18,56,0.000000,-121.085196
7,18,58,0.000000,-135.709799
7,19,0,0.000000,-116.896992
7,19,2,0.000000,-137.221136
7,19,4,0.000000,-120.699146
7,19,6,0.000000,-126.544594
7,19,8,0.000000,-127.149310
7,19,10,0.000000,-129.906938
7,19,12,0.000000,-128.474061
7,19,14,0.000000,-130.922571
7,19,16,0.000000,-124.823868
7,19,18,0.000000,-125.908539
7,19,20,0.000000,-132.338036
7,19,22,0.000000,-133.456570
7,19,24,0.000000,-128.305733
7,19,26,0.000000,-129.920781
7,19,28,0.000000,-126.768302
7,19,30,0.000000,-129.691019
7,19,32,0.000000,-127.538510
7,19,34,0.000000,-122.221340
7,19,36,0.000000,-132.769991
7,19,38,0.000000,-130.121889
7,19,40,0.000000,-127.626638
7,19,42,0.000000,-129.664228
7,19,44,0.000000,-122.428975
7,19,46,0.000000,-122.612130
7,19,48,0.000000,-130.957305
7,19,50,0.000000,-120.026382
7,19,52,0.000000,-132.426157
7,19,54,0.000000,-132.332702
7,19,56,0.000000,-129.136384
7,19,58,0.000000,-124.131752
7,20,0,0.000000,-129.168152
7,20,2,0.000000,-130.215494
7,20,4,0.000000,-124.004921
7,20,6,0.000000,-125.206900
7,20,8,0.000000,-123.221759
7,20,10,0.000000,-128.480643
7,20,12,0.000000,-118.625116
7,20,14,0.000000,-127.721289
7,20,16,0.000000,-127.679336
7,20,18,0.000000,-130.159207
7,20,20,0.000000,-125.116360
7,20,22,0.000000,-130.079748
7,20,24,0.000000,-132.688557
7,20,26,0.000000,-125.059649
7,20,28,0.000000,-126.788498
7,20,30,0.000000,-123.719219
7,20,32,0.000000,-118.435030
7,20,34,0.000000,-130.614033
7,20,36,0.000000,-133.451687
7,20,38,0.000000,-122.273969
7,20,40,0.000000,-122.286908
7,20,42,0.000000,-121.990801
7,20,44,0.000000,-137.152733
7,20,46,0.000000,-131.758738
7,20,48,0.000000,-122.455559
7,20,50,0.000000,-136.897680
7,20,52,0.000000,-131.177797
7,20,54,0.000000,-124.264659
7,20,56,0.000000,-132.288860
7,20,58,0.000000,-137.825690
7,21,0,0.000000,-124.659023
7,21,2,0.000000,-120.239754
7,21,4,0.000000,-123.039433
7,21,6,0.000000,-121.833028
7,21,8,0.000000,-126.766626
7,21,10,0.000000,-128.250806
7,21,12,0.000000,-135.189935
7,21,14,0.000000,-126.309344
7,21,16,0.000000,-124.091656
7,21,18,0.000000,-121.002196
7,21,20,0.000000,-124.601584
7,21,22,0.000000,-124.657424
7,21,24,0.000000,-136.123186
7,21,26,0.000000,-121.846686
7,21,28,0.000000,-125.292184
7,21,30,0.000000,-119.672637
7,21,32,0.000000,-131.259060
7,21,34,0.000000,-128.336845
7,21,36,0.000000,-118.613841
7,21,38,0.000000,-130.642462
7,21,40,0.000000,-121.996568
7,21,42,0.000000,-121.951516
7,21,44,0.000000,-122.487698
7,21,46,0.000000,-122.265367
7,21,48,0.000000,-126.153213
7,21,50,0.000000,-120.866927
7,21,52,0.000000,-120.463715
7,21,54,0.000000,-126.904568
7,21,56,0.000000,-122.807031
7,21,58,0.000000,-125.721763
7,22,0,0.000000,-126.747677
7,22,2,0.000000,-123.593897
7,22,4,0.000000,-123.136166
7,22,6,0.000000,-130.680020
7,22,8,0.000000,-127.362383
7,22,10,0.000000,-119.471237
7,22,12,0.000000,-127.031696
7,22,14,0.000000,-122.880728
7,22,16,0.000000,-129.641643
7,22,18,0.000000,-129.594367
7,22,20,0.000000,-121.306176
7,22,22,0.000000,-118.539497
7,22,24,0.000000,-121.520183
7,22,26,0.000000,-127.309067
7,22,28,0.000000,-122.211724
7,22,30,0.000000,-125.837001
7,22,32,0.000000,-129.984988
7,22,34,0.000000,-123.169743
7,22,36,0.000000,-124.539100
7,22,38,0.000000,-129.146004
7,22,40,0.000000,-128.905915
7,22,42,0.000000,-131.700903
7,22,44,0.000000,-122.778083
7,22,46,0.000000,-126.210185
7,22,48,0.000000,-123.446357
7,22,50,0.000000,-120.414304
7,22,52,0.000000,-118.680419
7,22,54,0.000000,-133.749898
7,22,56,0.000000,-127.499065
7,22,58,0.000000,-124.251802
7,23,0,0.000000,-131.595089
7,23,2,0.000000,-120.841330
7,23,4,0.000000,-122.510135
7,23,6,0.000000,-144.600430
7,23,8,0.000000,-140.355238
7,23,10,0.000000,-122.530949
7,23,12,0.000000,-124.778438
7,23,14,0.000000,-131.394417
7,23,16,0.000000,-117.551799
7,23,18,0.000000,-121.572964
7,23,20,0.000000,-124.971286
7,23,22,0.000000,-130.666235
7,23,24,0.000000,-139.297844
7,23,26,0.000000,-127.102464
7,23,28,0.000000,-122.532468
7,23,30,0.000000,-123.886168
7,23,32,0.000000,-127.942504
7,23,34,0.000000,-123.877198
7,23,36,0.000000,-125.418543
7,23,38,0.000000,-128.505389
7,23,40,0.000000,-123.659311
7,23,42,0.000000,-125.681747
7,23,44,0.000000,-131.149004
7,23,46,0.000000,-123.806280
7,23,48,0.000000,-120.053903
7,23,50,0.000000,-127.108630
7,23,52,0.000000,-133.653166
7,23,54,0.000000,-126.621833
7,23,56,0.000000,-127.601818
7,23,58,0.000000,-132.999995
7,24,0,0.000000,-136.614788
7,24,2,0.000000,-132.665929
7,24,4,0.000000,-123.739082
7,24,6,0.000000,-124.504393
7,24,8,0.000000,-120.515445
7,24,10,0.000000,-127.035992
7,24,12,0.000000,-121.553987
7,24,14,0.000000,-120.948040
7,24,16,0.000000,-121.974760
7,24,18,0.000000,-127.588094
7,24,20,0.000000,-121.658040
7,24,22,0.000000,-121.622375
7,24,24,0.000000,-127.333874
7,24,26,0.000000,-123.872393
7,24,28,0.000000,-119.627360
7,24,30,0.000000,-120.927674
7,24,32,0.000000,-121.037504
7,24,34,0.000000,-129.356921
7,24,36,0.000000,-129.374780
7,24,38,0.000000,-129.726775
7,24,40,0.000000,-127.114526
7,24,42,0.000000,-121.496572
7,24,44,0.000000,-120.815448
7,24,46,0.000000,-128.201832
7,24,48,0.000000,-132.132116
7,24,50,0.000000,-146.191172
7,24,52,0.000000,-120.362616
7,24,54,0.000000,-139.649653
7,24,56,0.000000,-121.638293
7,24,58,0.000000,-123.855879
7,25,0,0.000000,-133.531830
7,25,2,0.000000,-125.634308
7,25,4,0.000000,-122.141842
7,25,6,0.000000,-121.399110
7,25,8,0.000000,-130.473215
7,25,10,0.000000,-127.472200
7,25,12,0.000000,-120.370668
7,25,14,0.000000,-124.672424
7,25,16,0.000000,-124.011394
7,25,18,0.000000,-128.541009
7,25,20,0.000000,-124.431612
7,25,22,0.000000,-126.982523
7,25,24,0.000000,-124.137404
7,25,26,0.000000,-127.947852
7,25,28,0.000000,-128.873296
7,25,30,0.000000,-133.987832
7,25,32,0.000000,-123.889985
7,25,34,0.000000,-121.078549
7,25,36,0.000000,-139.588805
7,25,38,0.000000,-129.674050
7,25,40,0.000000,-125.203497
7,25,42,0.000000,-129.514245
7,25,44,0.000000,-120.602490
7,25,46,0.000000,-123.789969
7,25,48,0.000000,-119.620105
7,25,50,0.000000,-128.907188
7,25,52,0.000000,-141.817175
7,25,54,0.000000,-119.312058
7,25,56,0.000000,-128.746627
7,25,58,0.000000,-147.541318
7,26,0,0.000000,-124.461107
7,26,2,0.000000,-126.569486
7,26,4,0.000000,-129.764645
7,26,6,0.000000,-137.871618
7,26,8,0.000000,-121.560264
7,26,10,0.000000,-134.321298
7,26,12,0.000000,-125.793276
7,26,14,0.000000,-148.839565
7,26,16,0.000000,-124.041482
7,26,18,0.000000,-124.959707
7,26,20,0.000000,-133.037028
7,26,22,0.000000,-124.280506
7,26,24,0.000000,-141.216911
7,26,26,0.000000,-123.877506
7,26,28,0.000000,-119.932276
7,26,30,0.000000,-127.124664
7,26,32,0.000000,-124.062382
7,26,34,0.000000,-124.444780
7,26,36,0.000000,-133.347784
7,26,38,0.000000,-127.032627
7,26,40,0.000000,-120.049950
7,26,42,0.000000,-121.538901
7,26,44,0.000000,-123.613717
7,26,46,0.000000,-119.910110
7,26,48,0.000000,-126.784451
7,26,50,0.000000,-120.900631
7,26,52,0.000000,-133.047335
7,26,54,0.000000,-126.367081
7,26,56,0.000000,-124.722954
7,26,58,0.000000,-126.178212
7,27,0,0.000000,-126.927236
7,27,2,0.000000,-130.755621
7,27,4,0.000000,-126.727138
7,27,6,0.000000,-125.333346
7,27,8,0.000000,-133.182612
7,27,10,0.000000,-124.673594
7,27,12,0.000000,-128.990868
7,27,14,0.000000,-131.709756
7,27,16,0.000000,-124.346200
7,27,18,0.000000,-124.324805
7,27,20,0.000000,-133.089910
7,27,22,0.000000,-130.916335
