hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-134.716092
13,0,2,0.000000,-131.401064
13,0,4,0.000000,-124.811110
13,0,6,0.000000,-132.265418
13,0,8,0.000000,-125.401555
13,0,10,0.000000,-142.849587
13,0,12,0.000000,-122.065170
13,0,14,0.000000,-128.938436
13,0,16,0.000000,-130.304088
13,0,18,0.000000,-125.812467
13,0,20,0.000000,-129.290874
13,0,22,0.000000,-136.803525
13,0,24,0.000000,-126.453367
13,0,26,0.000000,-113.889476
13,0,28,0.000000,-131.016837
13,0,30,0.000000,-130.964552
13,0,32,0.000000,-127.528502
13,0,34,0.000000,-135.654281
13,0,36,0.000000,-126.310729
13,0,38,0.000000,-129.362964
13,0,40,0.000000,-130.932975
13,0,42,0.000000,-126.010869
13,0,44,0.000000,-125.227312
13,0,46,0.000000,-125.328892
13,0,48,0.000000,-128.960883
13,0,50,0.000000,-130.547133
13,0,52,0.000000,-131.416879
13,0,54,0.000000,-130.929571
13,0,56,0.000000,-125.194170
13,0,58,0.000000,-130.425062
13,1,0,0.000000,-105.764554
13,1,2,0.000000,-126.398423
13,1,4,0.000000,-126.684604
13,1,6,0.000000,-124.508046
13,1,8,0.000000,-131.610293
13,1,10,0.000000,-127.042746
13,1,12,0.000000,-123.270259
13,1,14,0.000000,-127.596696
13,1,16,0.000000,-126.699346
13,1,18,0.000000,-130.614176
13,1,20,0.000000,-131.329293
13,1,22,0.000000,-134.029919
13,1,24,0.000000,-131.521262
13,1,26,0.000000,-139.632616
13,1,28,0.000000,-138.174100
13,1,30,0.000000,-129.633505
13,1,32,0.000000,-142.936982
13,1,34,0.000000,-111.929510
13,1,36,0.000000,-126.403637
13,1,38,0.000000,-135.666787
13,1,40,0.000000,-133.499718
13,1,42,0.000000,-130.123084
13,1,44,0.000000,-126.385508
13,1,46,0.000000,-135.459547
13,1,48,0.000000,-125.920837
13,1,50,0.000000,-131.631875
13,1,52,0.000000,-129.618514
13,1,54,0.000000,-131.115572
13,1,56,0.000000,-140.181909
13,1,58,0.000000,-127.598584
13,2,0,0.000000,-130.727838
13,2,2,0.000000,-125.114309
13,2,4,0.000000,-113.620384
13,2,6,0.000000,-123.643579
13,2,8,0.000000,-126.817335
13,2,10,0.000000,-135.059028
13,2,12,0.000000,-129.113202
13,2,14,0.000000,-124.560286
13,2,16,0.000000,-136.824151
13,2,18,0.000000,-122.773015
13,2,20,0.000000,-129.436419
13,2,22,0.000000,-147.935218
13,2,24,0.000000,-134.639839
13,2,26,0.000000,-128.257436
13,2,28,0.000000,-124.712794
13,2,30,0.000000,-139.386296
13,2,32,0.000000,-130.701065
13,2,34,0.000000,-131.429670
13,2,36,0.000000,-140.404508
13,2,38,0.000000,-127.043623
13,2,40,0.000000,-132.893370
13,2,42,0.000000,-131.204600
13,2,44,0.000000,-125.495799
13,2,46,0.000000,-120.445753
13,2,48,0.000000,-136.656591
13,2,50,0.000000,-131.270491
13,2,52,0.000000,-126.485069
13,2,54,0.000000,-131.852992
13,2,56,0.000000,-133.343164
13,2,58,0.000000,-123.993292
13,3,0,0.000000,-130.135469
13,3,2,0.000000,-140.500137
13,3,4,0.000000,-131.357900
13,3,6,0.000000,-126.533635
13,3,8,0.000000,-128.435860
13,3,10,0.000000,-126.050974
13,3,12,0.000000,-132.935735
13,3,14,0.000000,-129.666655
13,3,16,0.000000,-127.785805
13,3,18,0.000000,-122.193473
13,3,20,0.000000,-122.255331
13,3,22,0.000000,-131.496631
13,3,24,0.000000,-132.078823
13,3,26,0.000000,-126.097823
13,3,28,0.000000,-139.492835
13,3,30,0.000000,-122.170268
13,3,32,0.000000,-136.566203
13,3,34,0.000000,-145.251043
13,3,36,0.000000,-133.327040
13,3,38,0.000000,-126.908442
13,3,40,0.000000,-126.000884
13,3,42,0.000000,-127.509052
13,3,44,0.000000,-126.065139
13,3,46,0.000000,-127.033339
13,3,48,0.000000,-136.768248
13,3,50,0.000000,-136.530160
13,3,52,0.000000,-133.820984
13,3,54,0.000000,-131.477904
13,3,56,0.000000,-133.678973
13,3,58,0.000000,-131.184853
13,4,0,0.000000,-134.847577
13,4,2,0.000000,-125.652311
13,4,4,0.000000,-126.900136
13,4,6,0.000000,-126.873230
13,4,8,0.000000,-129.104292
13,4,10,0.000000,-126.501373
13,4,12,0.000000,-107.366643
13,4,14,0.000000,-134.454520
13,4,16,0.000000,-126.585470
13,4,18,0.000000,-143.803662
13,4,20,0.000000,-125.696477
13,4,22,0.000000,-142.980096
13,4,24,0.000000,-133.626499
13,4,26,0.000000,-128.728296
13,4,28,0.000000,-117.489306
13,4,30,0.000000,-129.434677
13,4,32,0.000000,-122.515505
13,4,34,0.000000,-123.322382
13,4,36,0.000000,-142.304327
13,4,38,0.000000,-130.409350
13,4,40,0.000000,-137.496464
13,4,42,0.000000,-126.972854
13,4,44,0.000000,-126.011497
13,4,46,0.000000,-116.204637
13,4,48,0.000000,-123.734254
13,4,50,0.000000,-137.383806
13,4,52,0.000000,-130.604290
13,4,54,0.000000,-133.874739
13,4,56,0.000000,-129.497497
13,4,58,0.000000,-136.370469
13,5,0,0.000000,-132.699715
13,5,2,0.000000,-136.913798
13,5,4,0.000000,-126.508119
13,5,6,0.000000,-138.650239
13,5,8,0.000000,-128.501581
13,5,10,0.000000,-127.529777
13,5,12,0.000000,-124.497801
13,5,14,0.000000,-139.569048
13,5,16,0.000000,-120.993987
13,5,18,0.000000,-129.632964
13,5,20,0.000000,-118.972388
13,5,22,0.000000,-130.277325
13,5,24,0.000000,-130.500722
13,5,26,0.000000,-133.954328
13,5,28,0.000000,-127.209009
13,5,30,0.000000,-136.319046
13,5,32,0.000000,-130.525129
13,5,34,0.000000,-131.048893
13,5,36,0.000000,-126.956585
13,5,38,0.000000,-127.799265
13,5,40,0.000000,-135.059629
13,5,42,0.000000,-133.531977
13,5,44,0.000000,-155.739042
13,5,46,0.000000,-124.347734
13,5,48,0.000000,-140.664182
13,5,50,0.000000,-108.026451
13,5,52,0.000000,-147.054996
13,5,54,0.000000,-129.482887
13,5,56,0.000000,-133.601443
13,5,58,0.000000,-119.983992
13,6,0,0.000000,-127.436186
13,6,2,0.000000,-126.768331
13,6,4,0.000000,-127.872323
13,6,6,0.000000,-128.773674
13,6,8,0.000000,-127.949808
13,6,10,0.000000,-133.620938
13,6,12,0.000000,-131.398555
13,6,14,0.000000,-141.820038
13,6,16,0.000000,-124.116236
13,6,18,0.000000,-122.099456
13,6,20,0.000000,-128.216701
13,6,22,0.000000,-128.868472
13,6,24,0.000000,-126.431898
13,6,26,0.000000,-127.808418
13,6,28,0.000000,-134.703535
13,6,30,0.000000,-129.713042
13,6,32,0.000000,-129.851423
13,6,34,0.000000,-127.621473
13,6,36,0.000000,-128.515761
13,6,38,0.000000,-131.126814
13,6,40,0.000000,-132.601285
13,6,42,0.000000,-140.361823
13,6,44,0.000000,-138.112398
13,6,46,0.000000,-127.645751
13,6,48,0.000000,-123.076307
13,6,50,0.000000,-121.288480
13,6,52,0.000000,-126.903623
13,6,54,0.000000,-106.381462
13,6,56,0.000000,-134.408986
13,6,58,0.000000,-141.561666
13,7,0,0.000000,-120.590867
13,7,2,0.000000,-121.406060
13,7,4,0.000000,-149.040073
13,7,6,0.000000,-123.683460
13,7,8,0.000000,-127.282482
13,7,10,0.000000,-130.129868
13,7,12,0.000000,-142.567549
13,7,14,0.000000,-127.496540
13,7,16,0.000000,-130.419613
13,7,18,0.000000,-136.019900
13,7,20,0.000000,-124.417237
13,7,22,0.000000,-122.237459
13,7,24,0.000000,-131.825360
13,7,26,0.000000,-125.324970
13,7,28,0.000000,-130.681083
13,7,30,0.000000,-126.704170
13,7,32,0.000000,-127.848141
13,7,34,0.000000,-129.112703
13,7,36,0.000000,-123.579022
13,7,38,0.000000,-130.011911
13,7,40,0.000000,-130.466842
13,7,42,0.000000,-139.950150
13,7,44,0.000000,-130.182029
13,7,46,0.000000,-128.619333
13,7,48,0.000000,-134.167372
13,7,50,0.000000,-133.106723
13,7,52,0.000000,-120.872260
13,7,54,0.000000,-132.432972
13,7,56,0.000000,-129.857704
13,7,58,0.000000,-116.460025
13,8,0,0.000000,-130.085257
13,8,2,0.000000,-129.112392
13,8,4,0.000000,-142.117903
13,8,6,0.000000,-130.641508
13,8,8,0.000000,-135.649457
13,8,10,0.000000,-140.704170
13,8,12,0.000000,-123.212486
13,8,14,0.000000,-124.601893
13,8,16,0.000000,-119.506048
13,8,18,0.000000,-125.440805
13,8,20,0.000000,-133.046433
13,8,22,0.000000,-127.296540
13,8,24,0.000000,-126.308255
13,8,26,0.000000,-137.158925
13,8,28,0.000000,-126.405768
13,8,30,0.000000,-121.494856
13,8,32,0.000000,-105.552442
13,8,34,0.000000,-131.985914
13,8,36,0.000000,-129.594391
13,8,38,0.000000,-142.986382
13,8,40,0.000000,-127.708956
13,8,42,0.000000,-128.635305
13,8,44,0.000000,-124.505323
13,8,46,0.000000,-124.202552
13,8,48,0.000000,-130.821011
13,8,50,0.000000,-133.682312
13,8,52,0.000000,-128.121604
13,8,54,0.000000,-130.417439
13,8,56,0.000000,-132.908350
13,8,58,0.000000,-125.015223
13,9,0,0.000000,-145.272312
13,9,2,0.000000,-119.507169
13,9,4,0.000000,-127.447913
13,9,6,0.000000,-129.026807
13,9,8,0.000000,-125.753992
13,9,10,0.000000,-139.469106
13,9,12,0.000000,-133.899058
13,9,14,0.000000,-124.401223
13,9,16,0.000000,-127.464588
13,9,18,0.000000,-140.364429
13,9,20,0.000000,-129.542741
13,9,22,0.000000,-127.874169
13,9,24,0.000000,-133.980593
13,9,26,0.000000,-124.984161
13,9,28,0.000000,-126.751708
13,9,30,0.000000,-126.890732
13,9,32,0.000000,-124.603115
13,9,34,0.000000,-127.930302
13,9,36,0.000000,-137.201516
13,9,38,0.000000,-133.060487
13,9,40,0.000000,-132.035195
13,9,42,0.000000,-127.652367
13,9,44,0.000000,-131.900645
13,9,46,0.000000,-138.532361
13,9,48,0.000000,-131.779200
13,9,50,0.000000,-136.019396
13,9,52,0.000000,-126.768999
13,9,54,0.000000,-134.757563
13,9,56,0.000000,-129.388635
13,9,58,0.000000,-143.663016
13,10,0,0.000000,-127.448631
13,10,2,0.000000,-130.895208
13,10,4,0.000000,-123.297799
13,10,6,0.000000,-127.231946
13,10,8,0.000000,-135.114940
13,10,10,0.000000,-126.486988
13,10,12,0.000000,-129.961575
13,10,14,0.000000,-123.219922
13,10,16,0.000000,-140.277074
13,10,18,0.000000,-130.065949
13,10,20,0.000000,-138.483110
13,10,22,0.000000,-131.451568
13,10,24,0.000000,-129.227754
13,10,26,0.000000,-126.446759
13,10,28,0.000000,-136.189103
13,10,30,0.000000,-131.212245
13,10,32,0.000000,-126.206329
13,10,34,0.000000,-129.435677
13,10,36,0.000000,-125.991036
13,10,38,0.000000,-128.239748
13,10,40,0.000000,-103.421259
13,10,42,0.000000,-130.474250
13,10,44,0.000000,-128.554575
13,10,46,0.000000,-132.647250
13,10,48,0.000000,-130.836688
13,10,50,0.000000,-140.323076
13,10,52,0.000000,-124.282342
13,10,54,0.000000,-125.300773
13,10,56,0.000000,-140.233142
13,10,58,0.000000,-134.056895
13,11,0,0.000000,-127.267075
13,11,2,0.000000,-124.034655
13,11,4,0.000000,-135.377268
13,11,6,0.000000,-144.290503
13,11,8,0.000000,-130.318847
13,11,10,0.000000,-114.278309
13,11,12,0.000000,-121.180742
13,11,14,0.000000,-131.342623
13,11,16,0.000000,-131.989062
13,11,18,0.000000,-123.998680
13,11,20,0.000000,-131.505665
13,11,22,0.000000,-138.947352
13,11,24,0.000000,-121.203457
13,11,26,0.000000,-130.954913
13,11,28,0.000000,-138.615749
13,11,30,0.000000,-123.628657
13,11,32,0.000000,-130.852420
13,11,34,0.000000,-123.522421
13,11,36,0.000000,-123.304801
13,11,38,0.000000,-136.346927
13,11,40,0.000000,-124.419744
13,11,42,0.000000,-137.108062
13,11,44,0.000000,-120.572939
13,11,46,0.000000,-121.583231
13,11,48,0.000000,-132.509523
13,11,50,0.000000,-134.165180
13,11,52,0.000000,-132.791337
13,11,54,0.000000,-132.192533
13,11,56,0.000000,-143.280835
13,11,58,0.000000,-128.707223
13,12,0,0.000000,-129.427139
13,12,2,0.000000,-135.067905
13,12,4,0.000000,-126.471799
13,12,6,0.000000,-127.116324
13,12,8,0.000000,-121.892949
13,12,10,0.000000,-127.924723
13,12,12,0.000000,-127.202816
13,12,14,0.000000,-128.503446
13,12,16,0.000000,-125.963093
13,12,18,0.000000,-122.386420
13,12,20,0.000000,-127.662330
13,12,22,0.000000,-132.881904
13,12,24,0.000000,-125.685088
13,12,26,0.000000,-122.451863
13,12,28,0.000000,-126.257755
13,12,30,0.000000,-127.265381
13,12,32,0.000000,-134.055848
13,12,34,0.000000,-135.765843
13,12,36,0.000000,-126.469650
13,12,38,0.000000,-139.556386
13,12,40,0.000000,-144.687252
13,12,42,0.000000,-128.145059
13,12,44,0.000000,-134.803667
13,12,46,0.000000,-135.991772
13,12,48,0.000000,-102.652709
13,12,50,0.000000,-139.035165
13,12,52,0.000000,-139.129249
13,12,54,0.000000,-128.785548
13,12,56,0.000000,-129.986931
13,12,58,0.000000,-129.023242
13,13,0,0.000000,-129.992498
13,13,2,0.000000,-129.362375
13,13,4,0.000000,-138.487992
13,13,6,0.000000,-126.190210
13,13,8,0.000000,-143.253517
13,13,10,0.000000,-125.546649
13,13,12,0.000000,-127.057320
13,13,14,0.000000,-130.575881
13,13,16,0.000000,-127.628733
13,13,18,0.000000,-129.085031
13,13,20,0.000000,-129.296024
13,13,22,0.000000,-118.480688
13,13,24,0.000000,-128.355935
13,13,26,0.000000,-124.955811
13,13,28,0.000000,-127.897389
13,13,30,0.000000,-137.271925
13,13,32,0.000000,-130.700536
13,13,34,0.000000,-123.876015
13,13,36,0.000000,-132.227786
13,13,38,0.000000,-136.771622
13,13,40,0.000000,-128.312062
13,13,42,0.000000,-129.363057
13,13,44,0.000000,-137.643982
13,13,46,0.000000,-125.676105
13,13,48,0.000000,-121.918951
13,13,50,0.000000,-128.614803
13,13,52,0.000000,-109.062354
13,13,54,0.000000,-124.737797
13,13,56,0.000000,-123.982410
13,13,58,0.000000,-123.177867
13,14,0,0.000000,-126.929005
13,14,2,0.000000,-129.881346
13,14,4,0.000000,-128.979882
13,14,6,0.000000,-131.121100
13,14,8,0.000000,-134.776970
13,14,10,0.000000,-131.194174
13,14,12,0.000000,-138.118488
13,14,14,0.000000,-128.162590
13,14,16,0.000000,-131.687424
13,14,18,0.000000,-129.870920
13,14,20,0.000000,-128.586188
13,14,22,0.000000,-137.832883
13,14,24,0.000000,-151.991973
13,14,26,0.000000,-103.891561
13,14,28,0.000000,-124.069397
13,14,30,0.000000,-126.233871
13,14,32,0.000000,-134.179253
13,14,34,0.000000,-125.548700
13,14,36,0.000000,-131.041527
13,14,38,0.000000,-141.077100
13,14,40,0.000000,-127.442910
13,14,42,0.000000,-134.182360
13,14,44,0.000000,-122.323424
13,14,46,0.000000,-124.123534
13,14,48,0.000000,-135.485289
13,14,50,0.000000,-136.828645
13,14,52,0.000000,-128.009623
13,14,54,0.000000,-126.331348
13,14,56,0.000000,-104.170561
13,14,58,0.000000,-138.304194
13,15,0,0.000000,-121.332579
13,15,2,0.000000,-126.249839
13,15,4,0.000000,-127.708985
13,15,6,0.000000,-131.117769
13,15,8,0.000000,-140.482652
13,15,10,0.000000,-136.866399
13,15,12,0.000000,-125.510687
13,15,14,0.000000,-122.996237
13,15,16,0.000000,-122.950727
13,15,18,0.000000,-123.373604
13,15,20,0.000000,-135.467859
13,15,22,0.000000,-130.087984
13,15,24,0.000000,-122.658014
13,15,26,0.000000,-129.735744
13,15,28,0.000000,-136.768699
13,15,30,0.000000,-114.090217
13,15,32,0.000000,-131.065013
13,15,34,0.000000,-132.634917
13,15,36,0.000000,-124.621577
13,15,38,0.000000,-140.203250
13,15,40,0.000000,-128.927992
13,15,42,0.000000,-121.883255
13,15,44,0.000000,-129.526990
13,15,46,0.000000,-137.856698
13,15,48,0.000000,-133.282128
13,15,50,0.000000,-130.593809
13,15,52,0.000000,-126.506976
13,15,54,0.000000,-128.596995
13,15,56,0.000000,-134.289858
13,15,58,0.000000,-139.028529
13,16,0,0.000000,-132.683585
13,16,2,0.000000,-131.319222
13,16,4,0.000000,-130.839261
13,16,6,0.000000,-145.360031
13,16,8,0.000000,-131.481793
13,16,10,0.000000,-124.985354
13,16,12,0.000000,-135.155927
13,16,14,0.000000,-133.434027
13,16,16,0.000000,-131.066972
13,16,18,0.000000,-131.032110
13,16,20,0.000000,-129.515169
13,16,22,0.000000,-130.642573
13,16,24,0.000000,-133.415500
13,16,26,0.000000,-121.164755
13,16,28,0.000000,-136.449713
13,16,30,0.000000,-125.077757
13,16,32,0.000000,-136.765313
13,16,34,0.000000,-111.901113
13,16,36,0.000000,-127.514507
13,16,38,0.000000,-125.812588
13,16,40,0.000000,-131.742196
13,16,42,0.000000,-127.195965
13,16,44,0.000000,-128.650404
13,16,46,0.000000,-130.193019
13,16,48,0.000000,-132.714221
13,16,50,0.000000,-127.404985
13,16,52,0.000000,-123.195203
13,16,54,0.000000,-139.099916
13,16,56,0.000000,-132.950691
13,16,58,0.000000,-132.989238
13,17,0,0.000000,-134.582695
13,17,2,0.000000,-129.562552
13,17,4,0.000000,-135.582914
13,17,6,0.000000,-128.035026
13,17,8,0.000000,-123.934179
13,17,10,0.000000,-128.128508
13,17,12,0.000000,-125.055278
13,17,14,0.000000,-125.571418
13,17,16,0.000000,-123.951863
13,17,18,0.000000,-128.475806
13,17,20,0.000000,-134.520590
13,17,22,0.000000,-133.487919
13,17,24,0.000000,-123.840283
13,17,26,0.000000,-124.216400
13,17,28,0.000000,-125.779645
13,17,30,0.000000,-121.140075
13,17,32,0.000000,-130.071263
13,17,34,0.000000,-130.980363
13,17,36,0.000000,-126.487893
13,17,38,0.000000,-109.341662
13,17,40,0.000000,-149.826979
13,17,42,0.000000,-127.110812
13,17,44,0.000000,-136.092473
13,17,46,0.000000,-129.986952
13,17,48,0.000000,-124.674664
13,17,50,0.000000,-122.919493
13,17,52,0.000000,-127.449955
13,17,54,0.000000,-132.956216
13,17,56,0.000000,-127.485581
13,17,58,0.000000,-134.468262
13,18,0,0.000000,-140.742236
13,18,2,0.000000,-127.143684
13,18,4,0.000000,-129.492123
13,18,6,0.000000,-127.224397
13,18,8,0.000000,-125.067418
13,18,10,0.000000,-125.594250
13,18,12,0.000000,-108.585860
13,18,14,0.000000,-128.724726
13,18,16,0.000000,-123.692924
13,18,18,0.000000,-129.903926
13,18,20,0.000000,-140.330054
13,18,22,0.000000,-125.872257
13,18,24,0.000000,-128.628868
13,18,26,0.000000,-123.337663
13,18,28,0.000000,-122.364100
13,18,30,0.000000,-136.149550
13,18,32,0.000000,-122.088412
13,18,34,0.000000,-129.765586
13,18,36,0.000000,-128.966096
13,18,38,0.000000,-137.473011
13,18,40,0.000000,-130.966432
13,18,42,0.000000,-117.611685
13,18,44,0.000000,-138.729222
13,18,46,0.000000,-130.804504
13,18,48,0.000000,-136.699884
13,18,50,0.000000,-130.755461
13,18,52,0.000000,-128.909670
13,18,54,0.000000,-126.913142
13,18,56,0.000000,-124.979794
13,18,58,0.000000,-123.042975
13,19,0,0.000000,-125.719993
13,19,2,0.000000,-126.236021
13,19,4,0.000000,-127.650096
13,19,6,0.000000,-119.690884
13,19,8,0.000000,-131.548192
13,19,10,0.000000,-135.299516
13,19,12,0.000000,-130.096298
13,19,14,0.000000,-129.524978
13,19,16,0.000000,-122.510215
13,19,18,0.000000,-125.331375
13,19,20,0.000000,-129.693699
13,19,22,0.000000,-125.690986
13,19,24,0.000000,-134.882629
13,19,26,0.000000,-124.317543
13,19,28,0.000000,-127.742665
13,19,30,0.000000,-130.854151
13,19,32,0.000000,-133.583738
13,19,34,0.000000,-123.329296
13,19,36,0.000000,-132.357308
13,19,38,0.000000,-139.907815
13,19,40,0.000000,-138.221533
13,19,42,0.000000,-129.765419
13,19,44,0.000000,-123.569891
13,19,46,0.000000,-115.363222
13,19,48,0.000000,-135.189148
13,19,50,0.000000,-121.339996
13,19,52,0.000000,-122.749631
13,19,54,0.000000,-129.277916
13,19,56,0.000000,-125.745746
13,19,58,0.000000,-130.514198
13,20,0,0.000000,-125.355169
13,20,2,0.000000,-128.940957
13,20,4,0.000000,-127.816806
13,20,6,0.000000,-133.738368
13,20,8,0.000000,-120.944556
13,20,10,0.000000,-124.909800
13,20,12,0.000000,-123.795413
13,20,14,0.000000,-130.848930
13,20,16,0.000000,-129.434940
13,20,18,0.000000,-132.694609
13,20,20,0.000000,-107.995156
13,20,22,0.000000,-135.350908
13,20,24,0.000000,-126.563575
13,20,26,0.000000,-130.066991
13,20,28,0.000000,-127.437287
13,20,30,0.000000,-131.643128
13,20,32,0.000000,-131.324874
13,20,34,0.000000,-126.036325
13,20,36,0.000000,-136.105241
13,20,38,0.000000,-133.342246
13,20,40,0.000000,-138.882830
13,20,42,0.000000,-123.707205
13,20,44,0.000000,-124.478597
13,20,46,0.000000,-127.224670
13,20,48,0.000000,-129.273496
13,20,50,0.000000,-145.106288
13,20,52,0.000000,-129.315665
13,20,54,0.000000,-131.970066
13,20,56,0.000000,-130.391088
13,20,58,0.000000,-127.975702
13,21,0,0.000000,-124.437183
13,21,2,0.000000,-125.763296
13,21,4,0.000000,-133.676587
13,21,6,0.000000,-123.297151
13,21,8,0.000000,-136.211059
13,21,10,0.000000,-131.875277
13,21,12,0.000000,-132.291061
13,21,14,0.000000,-127.916986
13,21,16,0.000000,-132.374012
13,21,18,0.000000,-124.416392
13,21,20,0.000000,-123.113321
13,21,22,0.000000,-131.738314
13,21,24,0.000000,-117.575136
13,21,26,0.000000,-129.379931
13,21,28,0.000000,-132.816363
13,21,30,0.000000,-130.367347
13,21,32,0.000000,-120.348967
13,21,34,0.000000,-131.671299
13,21,36,0.000000,-127.791014
13,21,38,0.000000,-135.741953
13,21,40,0.000000,-125.806125
13,21,42,0.000000,-132.537537
13,21,44,0.000000,-126.133387
13,21,46,0.000000,-125.777410
13,21,48,0.000000,-128.452078
13,21,50,0.000000,-131.438681
13,21,52,0.000000,-127.763867
13,21,54,0.000000,-127.401797
13,21,56,0.000000,-140.013392
13,21,58,0.000000,-124.483982
13,22,0,0.000000,-133.471960
13,22,2,0.000000,-128.194112
13,22,4,0.000000,-131.233806
13,22,6,0.000000,-126.972483
13,22,8,0.000000,-129.675081
13,22,10,0.000000,-130.455282
13,22,12,0.000000,-125.528884
13,22,14,0.000000,-122.885117
13,22,16,0.000000,-125.166195
13,22,18,0.000000,-131.101733
13,22,20,0.000000,-123.476466
13,22,22,0.000000,-125.144028
13,22,24,0.000000,-129.110761
13,22,26,0.000000,-142.613746
13,22,28,0.000000,-113.905259
13,22,30,0.000000,-135.731005
13,22,32,0.000000,-136.102443
13,22,34,0.000000,-127.281739
13,22,36,0.000000,-130.536487
13,22,38,0.000000,-126.680284
13,22,40,0.000000,-129.484544
13,22,42,0.000000,-122.956826
13,22,44,0.000000,-126.362003
13,22,46,0.000000,-121.059811
13,22,48,0.000000,-134.706322
13,22,50,0.000000,-129.822687
13,22,52,0.000000,-127.565145
13,22,54,0.000000,-124.024301
13,22,56,0.000000,-133.878262
13,22,58,0.000000,-121.880032
13,23,0,0.000000,-139.262326
13,23,2,0.000000,-106.112288
13,23,4,0.000000,-129.151931
13,23,6,0.000000,-140.869164
13,23,8,0.000000,-137.887470
13,23,10,0.000000,-131.282011
13,23,12,0.000000,-129.532238
13,23,14,0.000000,-125.899660
13,23,16,0.000000,-130.436528
13,23,18,0.000000,-141.555390
13,23,20,0.000000,-125.675274
13,23,22,0.000000,-122.571971
13,23,24,0.000000,-131.871463
13,23,26,0.000000,-146.464935
13,23,28,0.000000,-136.735067
13,23,30,0.000000,-123.242807
13,23,32,0.000000,-117.140853
13,23,34,0.000000,-134.949475
13,23,36,0.000000,-131.652677
13,23,38,0.000000,-132.684715
13,23,40,0.000000,-133.192264
13,23,42,0.000000,-119.168934
13,23,44,0.000000,-122.726893
13,23,46,0.000000,-125.040458
13,23,48,0.000000,-132.354077
13,23,50,0.000000,-132.865022
13,23,52,0.000000,-129.089127
13,23,54,0.000000,-128.234869
13,23,56,0.000000,-129.123355
13,23,58,0.000000,-130.651356
13,24,0,0.000000,-122.576227
13,24,2,0.000000,-126.872772
13,24,4,0.000000,-124.723717
13,24,6,0.000000,-103.448012
13,24,8,0.000000,-132.609394
13,24,10,0.000000,-122.256140
13,24,12,0.000000,-125.045664
13,24,14,0.000000,-136.523138
13,24,16,0.000000,-128.130187
13,24,18,0.000000,-137.737794
13,24,20,0.000000,-125.870573
13,24,22,0.000000,-126.998034
13,24,24,0.000000,-134.515017
13,24,26,0.000000,-135.841930
13,24,28,0.000000,-127.540098
13,24,30,0.000000,-123.303344
13,24,32,0.000000,-134.534945
13,24,34,0.000000,-131.031542
13,24,36,0.000000,-117.353486
13,24,38,0.000000,-138.975071
13,24,40,0.000000,-121.594800
13,24,42,0.000000,-127.403450
13,24,44,0.000000,-144.081366
13,24,46,0.000000,-135.746563
13,24,48,0.000000,-128.604562
13,24,50,0.000000,-124.213040
13,24,52,0.000000,-127.924549
13,24,54,0.000000,-131.573132
13,24,56,0.000000,-131.736032
13,24,58,0.000000,-128.802994
13,25,0,0.000000,-140.259173
13,25,2,0.000000,-128.937872
13,25,4,0.000000,-128.013303
13,25,6,0.000000,-132.187112
13,25,8,0.000000,-134.113285
13,25,10,0.000000,-116.889677
13,25,12,0.000000,-140.485996
13,25,14,0.000000,-126.822280
13,25,16,0.000000,-126.843358
13,25,18,0.000000,-124.619728
13,25,20,0.000000,-129.760174
13,25,22,0.000000,-123.844105
13,25,24,0.000000,-133.138623
13,25,26,0.000000,-144.494567
13,25,28,0.000000,-126.641377
13,25,30,0.000000,-139.483932
13,25,32,0.000000,-127.488859
13,25,34,0.000000,-125.437989
13,25,36,0.000000,-128.809827
13,25,38,0.000000,-129.446644
13,25,40,0.000000,-125.320356
13,25,42,0.000000,-124.320894
13,25,44,0.000000,-138.420561
13,25,46,0.000000,-130.461517
13,25,48,0.000000,-120.156436
13,25,50,0.000000,-123.697067
13,25,52,0.000000,-129.246452
13,25,54,0.000000,-131.086048
13,25,56,0.000000,-125.365923
13,25,58,0.000000,-126.336806
13,26,0,0.000000,-124.191132
13,26,2,0.000000,-124.224776
13,26,4,0.000000,-132.449317
13,26,6,0.000000,-135.770336
13,26,8,0.000000,-124.078887
13,26,10,0.000000,-130.644909
13,26,12,0.000000,-133.777692
13,26,14,0.000000,-124.462535
13,26,16,0.000000,-126.610758
13,26,18,0.000000,-131.894471
13,26,20,0.000000,-141.051466
13,26,22,0.000000,-141.104488
13,26,24,0.000000,-124.120343
13,26,26,0.000000,-129.668616
13,26,28,0.000000,-129.401850
13,26,30,0.000000,-128.686225
13,26,32,0.000000,-130.412921
13,26,34,0.000000,-122.096964
13,26,36,0.000000,-143.041937
13,26,38,0.000000,-133.790188
13,26,40,0.000000,-121.095542
13,26,42,0.000000,-127.475763
13,26,44,0.000000,-128.317848
13,26,46,0.000000,-128.142702
13,26,48,0.000000,-113.093601
13,26,50,0.000000,-132.809253
13,26,52,0.000000,-134.338998
13,26,54,0.000000,-144.194421
13,26,56,0.000000,-133.888183
13,26,58,0.000000,-125.655965
13,27,0,0.000000,-124.176526
13,27,2,0.000000,-127.556182
13,27,4,0.000000,-133.102856
13,27,6,0.000000,-131.459911
13,27,8,0.000000,-125.275260
13,27,10,0.000000,-132.738267
13,27,12,0.000000,-131.179707
13,27,14,0.000000,-126.555986
13,27,16,0.000000,-125.502281
13,27,18,0.000000,-118.615487
13,27,20,0.000000,-131.322885
13,27,22,0.000000,-124.018755
