hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-115.093127
21,0,2,0.000000,-120.617285
21,0,4,0.000000,-123.555076
21,0,6,0.000000,-119.765938
21,0,8,0.000000,-120.122099
21,0,10,0.000000,-120.482816
21,0,12,0.000000,-116.665727
21,0,14,0.000000,-121.632064
21,0,16,0.000000,-121.510827
21,0,18,0.000000,-121.179467
21,0,20,0.000000,-117.695690
21,0,22,0.000000,-121.881194
21,0,24,0.000000,-121.627977
21,0,26,0.000000,-122.529077
21,0,28,0.000000,-120.127162
21,0,30,0.000000,-122.489360
21,0,32,0.000000,-118.784171
21,0,34,0.000000,-122.667181
21,0,36,0.000000,-121.513397
21,0,38,0.000000,-119.379142
21,0,40,0.000000,-118.513428
21,0,42,0.000000,-121.737639
21,0,44,0.000000,-121.684943
21,0,46,0.000000,-121.169265
21,0,48,0.000000,-120.189371
21,0,50,0.000000,-122.058503
21,0,52,0.000000,-122.247504
21,0,54,0.000000,-119.074419
21,0,56,0.000000,-119.918393
21,0,58,0.000000,-123.862740
21,1,0,0.000000,-119.121464
21,1,2,0.000000,-122.302316
21,1,4,0.000000,-120.742301
21,1,6,0.000000,-119.938153
21,1,8,0.000000,-120.354002
21,1,10,0.000000,-121.723326
21,1,12,0.000000,-120.416618
21,1,14,0.000000,-121.263117
21,1,16,0.000000,-121.047722
21,1,18,0.000000,-122.174433
21,1,20,0.000000,-123.068832
21,1,22,0.000000,-123.543178
21,1,24,0.000000,-122.736795
21,1,26,0.000000,-120.654318
21,1,28,0.000000,-123.879923
21,1,30,0.000000,-121.607294
21,1,32,0.000000,-119.699054
21,1,34,0.000000,-122.517073
21,1,36,0.000000,-121.803505
21,1,38,0.000000,-120.731010
21,1,40,0.000000,-122.903864
21,1,42,0.000000,-122.299415
21,1,44,0.000000,-122.911802
21,1,46,0.000000,-120.167366
21,1,48,0.000000,-120.391957
21,1,50,0.000000,-121.454773
21,1,52,0.000000,-120.046614
21,1,54,0.000000,-121.948297
21,1,56,0.000000,-121.969834
21,1,58,0.000000,-119.567606
21,2,0,0.000000,-121.301600
21,2,2,0.000000,-121.509071
21,2,4,0.000000,-120.907860
21,2,6,0.000000,-120.961412
21,2,8,0.000000,-120.779524
21,2,10,0.000000,-119.415583
21,2,12,0.000000,-119.791004
21,2,14,0.000000,-119.841486
21,2,16,0.000000,-119.919842
21,2,18,0.000000,-123.839006
21,2,20,0.000000,-119.118242
21,2,22,0.000000,-122.023067
21,2,24,0.000000,-122.670317
21,2,26,0.000000,-120.336022
21,2,28,0.000000,-121.412994
21,2,30,0.000000,-119.963161
21,2,32,0.000000,-120.163876
21,2,34,0.000000,-118.748445
21,2,36,0.000000,-122.691423
21,2,38,0.000000,-123.000112
21,2,40,0.000000,-119.902222
21,2,42,0.000000,-121.528372
21,2,44,0.000000,-117.556184
21,2,46,0.000000,-121.943341
21,2,48,0.000000,-122.013130
21,2,50,0.000000,-120.248011
21,2,52,0.000000,-124.075558
21,2,54,0.000000,-123.043697
21,2,56,0.000000,-120.673356
21,2,58,0.000000,-120.995840
21,3,0,0.000000,-122.004449
21,3,2,0.000000,-122.144438
21,3,4,0.000000,-120.138482
21,3,6,0.000000,-118.085920
21,3,8,0.000000,-124.299009
21,3,10,0.000000,-121.076487
21,3,12,0.000000,-119.557246
21,3,14,0.000000,-118.230153
21,3,16,0.000000,-117.736518
21,3,18,0.000000,-120.079434
21,3,20,0.000000,-119.475538
21,3,22,0.000000,-121.281072
21,3,24,0.000000,-120.372387
21,3,26,0.000000,-120.394742
21,3,28,0.000000,-121.640175
21,3,30,0.000000,-122.664255
21,3,32,0.000000,-124.360829
21,3,34,0.000000,-120.403010
21,3,36,0.000000,-119.924536
21,3,38,0.000000,-121.774825
21,3,40,0.000000,-120.985151
21,3,42,0.000000,-119.583692
21,3,44,0.000000,-118.689669
21,3,46,0.000000,-121.854282
21,3,48,0.000000,-121.869505
21,3,50,0.000000,-123.920554
21,3,52,0.000000,-119.418671
21,3,54,0.000000,-121.979506
21,3,56,0.000000,-120.514484
21,3,58,0.000000,-120.105040
21,4,0,0.000000,-119.855176
21,4,2,0.000000,-122.297922
21,4,4,0.000000,-121.343605
21,4,6,0.000000,-123.876966
21,4,8,0.000000,-121.340718
21,4,10,0.000000,-119.836686
21,4,12,0.000000,-121.302824
21,4,14,0.000000,-121.283712
21,4,16,0.000000,-120.672589
21,4,18,0.000000,-121.440706
21,4,20,0.000000,-120.768089
21,4,22,0.000000,-119.921656
21,4,24,0.000000,-122.849712
21,4,26,0.000000,-121.972816
21,4,28,0.000000,-121.240911
21,4,30,0.000000,-121.866264
21,4,32,0.000000,-121.220793
21,4,34,0.000000,-123.827759
21,4,36,0.000000,-123.261148
21,4,38,0.000000,-122.269830
21,4,40,0.000000,-120.157125
21,4,42,0.000000,-123.797397
21,4,44,0.000000,-121.894652
21,4,46,0.000000,-119.354925
21,4,48,0.000000,-120.005878
21,4,50,0.000000,-117.787915
21,4,52,0.000000,-123.195505
21,4,54,0.000000,-121.162894
21,4,56,0.000000,-120.556242
21,4,58,0.000000,-121.124436
21,5,0,0.000000,-121.621614
21,5,2,0.000000,-120.872952
21,5,4,0.000000,-123.592394
21,5,6,0.000000,-123.006201
21,5,8,0.000000,-120.809780
21,5,10,0.000000,-119.745310
21,5,12,0.000000,-120.674684
21,5,14,0.000000,-121.573393
21,5,16,0.000000,-121.970791
21,5,18,0.000000,-122.024994
21,5,20,0.000000,-121.633562
21,5,22,0.000000,-121.890499
21,5,24,0.000000,-122.737008
21,5,26,0.000000,-124.631091
21,5,28,0.000000,-120.671257
21,5,30,0.000000,-118.663770
21,5,32,0.000000,-117.793053
21,5,34,0.000000,-120.184347
21,5,36,0.000000,-122.606297
21,5,38,0.000000,-119.980227
21,5,40,0.000000,-122.726386
21,5,42,0.000000,-121.409517
21,5,44,0.000000,-121.058237
21,5,46,0.000000,-120.198203
21,5,48,0.000000,-120.823464
21,5,50,0.000000,-120.379319
21,5,52,0.000000,-122.055464
21,5,54,0.000000,-120.564392
21,5,56,0.000000,-119.394231
21,5,58,0.000000,-120.509710
21,6,0,0.000000,-120.822123
21,6,2,0.000000,-121.173948
21,6,4,0.000000,-119.381769
21,6,6,0.000000,-122.818874
21,6,8,0.000000,-121.144683
21,6,10,0.000000,-122.150519
21,6,12,0.000000,-121.821872
21,6,14,0.000000,-119.665377
21,6,16,0.000000,-120.504216
21,6,18,0.000000,-123.072284
21,6,20,0.000000,-122.052068
21,6,22,0.000000,-120.147924
21,6,24,0.000000,-121.906808
21,6,26,0.000000,-119.787251
21,6,28,0.000000,-121.994878
21,6,30,0.000000,-119.030322
21,6,32,0.000000,-121.215404
21,6,34,0.000000,-123.219051
21,6,36,0.000000,-120.390282
21,6,38,0.000000,-120.168207
21,6,40,0.000000,-122.720227
21,6,42,0.000000,-122.486728
21,6,44,0.000000,-120.037059
21,6,46,0.000000,-121.212303
21,6,48,0.000000,-121.368066
21,6,50,0.000000,-120.935827
21,6,52,0.000000,-124.519129
21,6,54,0.000000,-120.212055
21,6,56,0.000000,-118.003408
21,6,58,0.000000,-120.657381
21,7,0,0.000000,-122.315755
21,7,2,0.000000,-122.698818
21,7,4,0.000000,-122.414885
21,7,6,0.000000,-122.110968
21,7,8,0.000000,-122.034136
21,7,10,0.000000,-120.045001
21,7,12,0.000000,-121.155144
21,7,14,0.000000,-122.179183
21,7,16,0.000000,-123.249876
21,7,18,0.000000,-119.712594
21,7,20,0.000000,-120.577799
21,7,22,0.000000,-121.564275
21,7,24,0.000000,-120.649987
21,7,26,0.000000,-121.594894
21,7,28,0.000000,-121.496114
21,7,30,0.000000,-121.627632
21,7,32,0.000000,-120.294235
21,7,34,0.000000,-124.196272
21,7,36,0.000000,-120.826143
21,7,38,0.000000,-120.379496
21,7,40,0.000000,-119.824672
21,7,42,0.000000,-119.600587
21,7,44,0.000000,-119.940375
21,7,46,0.000000,-121.915374
21,7,48,0.000000,-120.619179
21,7,50,0.000000,-120.542595
21,7,52,0.000000,-118.882899
21,7,54,0.000000,-121.161809
21,7,56,0.000000,-121.423837
21,7,58,0.000000,-120.804035
21,8,0,0.000000,-123.136323
21,8,2,0.000000,-117.742120
21,8,4,0.000000,-122.018673
21,8,6,0.000000,-121.320796
21,8,8,0.000000,-122.559157
21,8,10,0.000000,-122.250035
21,8,12,0.000000,-121.523603
21,8,14,0.000000,-121.619470
21,8,16,0.000000,-121.652262
21,8,18,0.000000,-121.492548
21,8,20,0.000000,-122.582356
21,8,22,0.000000,-121.370816
21,8,24,0.000000,-119.136390
21,8,26,0.000000,-119.192838
21,8,28,0.000000,-119.155453
21,8,30,0.000000,-119.649104
21,8,32,0.000000,-122.374098
21,8,34,0.000000,-122.866347
21,8,36,0.000000,-122.631695
21,8,38,0.000000,-120.065376
21,8,40,0.000000,-122.316135
21,8,42,0.000000,-120.136347
21,8,44,0.000000,-120.917728
21,8,46,0.000000,-121.084844
21,8,48,0.000000,-122.600256
21,8,50,0.000000,-120.770945
21,8,52,0.000000,-123.142073
21,8,54,0.000000,-122.200709
21,8,56,0.000000,-121.439529
21,8,58,0.000000,-123.900095
21,9,0,0.000000,-119.031656
21,9,2,0.000000,-119.494470
21,9,4,0.000000,-122.166676
21,9,6,0.000000,-123.355246
21,9,8,0.000000,-120.957471
21,9,10,0.000000,-119.223952
21,9,12,0.000000,-121.772464
21,9,14,0.000000,-120.237205
21,9,16,0.000000,-120.141843
21,9,18,0.000000,-120.255620
21,9,20,0.000000,-123.038561
21,9,22,0.000000,-120.754810
21,9,24,0.000000,-122.908032
21,9,26,0.000000,-123.810544
21,9,28,0.000000,-118.194600
21,9,30,0.000000,-120.666224
21,9,32,0.000000,-120.785125
21,9,34,0.000000,-119.684460
21,9,36,0.000000,-120.095211
21,9,38,0.000000,-121.891744
21,9,40,0.000000,-121.794223
21,9,42,0.000000,-121.266753
21,9,44,0.000000,-120.221662
21,9,46,0.000000,-119.016409
21,9,48,0.000000,-119.605778
21,9,50,0.000000,-121.417718
21,9,52,0.000000,-121.061055
21,9,54,0.000000,-120.685429
21,9,56,0.000000,-121.140644
21,9,58,0.000000,-122.405932
21,10,0,0.000000,-119.430872
21,10,2,0.000000,-120.403933
21,10,4,0.000000,-119.490455
21,10,6,0.000000,-122.533989
21,10,8,0.000000,-121.607858
21,10,10,0.000000,-120.994024
21,10,12,0.000000,-120.770022
21,10,14,0.000000,-122.925142
21,10,16,0.000000,-123.053840
21,10,18,0.000000,-123.103366
21,10,20,0.000000,-122.648009
21,10,22,0.000000,-123.466440
21,10,24,0.000000,-121.969690
21,10,26,0.000000,-119.066668
21,10,28,0.000000,-121.466582
21,10,30,0.000000,-121.016839
21,10,32,0.000000,-121.578109
21,10,34,0.000000,-122.281901
21,10,36,0.000000,-121.752487
21,10,38,0.000000,-121.217678
21,10,40,0.000000,-119.591441
21,10,42,0.000000,-120.745310
21,10,44,0.000000,-123.077448
21,10,46,0.000000,-121.970588
21,10,48,0.000000,-120.546447
21,10,50,0.000000,-121.874931
21,10,52,0.000000,-123.185665
21,10,54,0.000000,-121.009748
21,10,56,0.000000,-120.990017
21,10,58,0.000000,-123.784161
21,11,0,0.000000,-123.281909
21,11,2,0.000000,-121.832578
21,11,4,0.000000,-119.872466
21,11,6,0.000000,-124.461130
21,11,8,0.000000,-121.109811
21,11,10,0.000000,-120.492917
21,11,12,0.000000,-121.285503
21,11,14,0.000000,-124.622255
21,11,16,0.000000,-122.848038
21,11,18,0.000000,-120.414600
21,11,20,0.000000,-123.672061
21,11,22,0.000000,-119.247889
21,11,24,0.000000,-121.369297
21,11,26,0.000000,-120.064235
21,11,28,0.000000,-121.628714
21,11,30,0.000000,-121.932145
21,11,32,0.000000,-122.328768
21,11,34,0.000000,-121.460809
21,11,36,0.000000,-119.686855
21,11,38,0.000000,-122.033402
21,11,40,0.000000,-121.774434
21,11,42,0.000000,-118.651137
21,11,44,0.000000,-120.486432
21,11,46,0.000000,-120.079250
21,11,48,0.000000,-120.823180
21,11,50,0.000000,-119.529480
21,11,52,0.000000,-118.099473
21,11,54,0.000000,-122.963814
21,11,56,0.000000,-120.626221
21,11,58,0.000000,-120.555751
21,12,0,0.000000,-119.807503
21,12,2,0.000000,-119.639776
21,12,4,0.000000,-120.190658
21,12,6,0.000000,-124.548412
21,12,8,0.000000,-121.888116
21,12,10,0.000000,-120.011520
21,12,12,0.000000,-123.147294
21,12,14,0.000000,-121.781131
21,12,16,0.000000,-120.769592
21,12,18,0.000000,-118.631541
21,12,20,0.000000,-121.419869
21,12,22,0.000000,-121.036605
21,12,24,0.000000,-121.847121
21,12,26,0.000000,-122.709256
21,12,28,0.000000,-120.720015
21,12,30,0.000000,-118.536590
21,12,32,0.000000,-124.443660
21,12,34,0.000000,-124.077736
21,12,36,0.000000,-119.759975
21,12,38,0.000000,-120.764629
21,12,40,0.000000,-119.676362
21,12,42,0.000000,-120.450927
21,12,44,0.000000,-120.414772
21,12,46,0.000000,-119.740403
21,12,48,0.000000,-117.758556
21,12,50,0.000000,-118.348767
21,12,52,0.000000,-121.843493
21,12,54,0.000000,-120.894142
21,12,56,0.000000,-121.753787
21,12,58,0.000000,-122.075460
21,13,0,0.000000,-121.834790
21,13,2,0.000000,-119.437472
21,13,4,0.000000,-123.921829
21,13,6,0.000000,-121.113295
21,13,8,0.000000,-122.972973
21,13,10,0.000000,-118.890153
21,13,12,0.000000,-123.451969
21,13,14,0.000000,-124.013367
21,13,16,0.000000,-120.507836
21,13,18,0.000000,-120.325167
21,13,20,0.000000,-121.650859
21,13,22,0.000000,-120.469838
21,13,24,0.000000,-121.697894
21,13,26,0.000000,-120.507447
21,13,28,0.000000,-122.161566
21,13,30,0.000000,-122.450139
21,13,32,0.000000,-118.730581
21,13,34,0.000000,-119.571569
21,13,36,0.000000,-123.691079
21,13,38,0.000000,-120.767243
21,13,40,0.000000,-121.240084
21,13,42,0.000000,-122.043802
21,13,44,0.000000,-120.838216
21,13,46,0.000000,-119.327821
21,13,48,0.000000,-121.033167
21,13,50,0.000000,-120.675243
21,13,52,0.000000,-121.903227
21,13,54,0.000000,-119.269197
21,13,56,0.000000,-121.705088
21,13,58,0.000000,-120.532152
21,14,0,0.000000,-122.550086
21,14,2,0.000000,-121.340715
21,14,4,0.000000,-121.180169
21,14,6,0.000000,-120.206265
21,14,8,0.000000,-121.762203
21,14,10,0.000000,-119.369740
21,14,12,0.000000,-122.951398
21,14,14,0.000000,-121.793939
21,14,16,0.000000,-121.291937
21,14,18,0.000000,-121.898249
21,14,20,0.000000,-121.287136
21,14,22,0.000000,-119.658079
21,14,24,0.000000,-119.498603
21,14,26,0.000000,-120.719915
21,14,28,0.000000,-119.846573
21,14,30,0.000000,-121.334378
21,14,32,0.000000,-119.488685
21,14,34,0.000000,-120.508947
21,14,36,0.000000,-118.527283
21,14,38,0.000000,-119.534914
21,14,40,0.000000,-119.524660
21,14,42,0.000000,-120.087667
21,14,44,0.000000,-122.000015
21,14,46,0.000000,-122.061584
21,14,48,0.000000,-121.588154
21,14,50,0.000000,-120.650911
21,14,52,0.000000,-122.467254
21,14,54,0.000000,-119.858425
21,14,56,0.000000,-120.198163
21,14,58,0.000000,-122.313858
21,15,0,0.000000,-119.417394
21,15,2,0.000000,-122.538615
21,15,4,0.000000,-122.209763
21,15,6,0.000000,-121.235275
21,15,8,0.000000,-121.472223
21,15,10,0.000000,-119.894889
21,15,12,0.000000,-122.044058
21,15,14,0.000000,-122.008794
21,15,16,0.000000,-121.491038
21,15,18,0.000000,-121.918777
21,15,20,0.000000,-120.885789
21,15,22,0.000000,-121.758548
21,15,24,0.000000,-117.292341
21,15,26,0.000000,-119.547063
21,15,28,0.000000,-122.925369
21,15,30,0.000000,-121.822892
21,15,32,0.000000,-120.751536
21,15,34,0.000000,-121.136038
21,15,36,0.000000,-118.732762
21,15,38,0.000000,-121.547007
21,15,40,0.000000,-119.402592
21,15,42,0.000000,-121.989391
21,15,44,0.000000,-121.747456
21,15,46,0.000000,-117.463468
21,15,48,0.000000,-120.838139
21,15,50,0.000000,-121.124799
21,15,52,0.000000,-122.320100
21,15,54,0.000000,-121.868858
21,15,56,0.000000,-118.445092
21,15,58,0.000000,-121.274646
21,16,0,0.000000,-121.686960
21,16,2,0.000000,-123.712590
21,16,4,0.000000,-121.165898
21,16,6,0.000000,-123.777410
21,16,8,0.000000,-121.221106
21,16,10,0.000000,-119.556572
21,16,12,0.000000,-122.157210
21,16,14,0.000000,-119.488151
21,16,16,0.000000,-121.891381
21,16,18,0.000000,-121.459928
21,16,20,0.000000,-119.966580
21,16,22,0.000000,-120.458150
21,16,24,0.000000,-118.955997
21,16,26,0.000000,-122.571241
21,16,28,0.000000,-119.346655
21,16,30,0.000000,-121.487840
21,16,32,0.000000,-121.826594
21,16,34,0.000000,-121.298599
21,16,36,0.000000,-120.912291
21,16,38,0.000000,-122.421671
21,16,40,0.000000,-121.710561
21,16,42,0.000000,-119.532156
21,16,44,0.000000,-123.284647
21,16,46,0.000000,-120.606484
21,16,48,0.000000,-123.730507
21,16,50,0.000000,-122.958270
21,16,52,0.000000,-121.998848
21,16,54,0.000000,-121.114333
21,16,56,0.000000,-122.621438
21,16,58,0.000000,-124.159430
21,17,0,0.000000,-120.230841
21,17,2,0.000000,-122.335360
21,17,4,0.000000,-123.437747
21,17,6,0.000000,-122.468818
21,17,8,0.000000,-120.559451
21,17,10,0.000000,-120.720999
21,17,12,0.000000,-121.116881
21,17,14,0.000000,-121.613939
21,17,16,0.000000,-121.149125
21,17,18,0.000000,-121.337838
21,17,20,0.000000,-123.355845
21,17,22,0.000000,-122.043289
21,17,24,0.000000,-120.135323
21,17,26,0.000000,-118.879482
21,17,28,0.000000,-120.780259
21,17,30,0.000000,-123.754138
21,17,32,0.000000,-122.258452
21,17,34,0.000000,-121.923186
21,17,36,0.000000,-122.070150
21,17,38,0.000000,-123.124734
21,17,40,0.000000,-123.802965
21,17,42,0.000000,-121.243145
21,17,44,0.000000,-123.045429
21,17,46,0.000000,-122.377393
21,17,48,0.000000,-118.733865
21,17,50,0.000000,-120.541324
21,17,52,0.000000,-121.234388
21,17,54,0.000000,-119.938694
21,17,56,0.000000,-121.127795
21,17,58,0.000000,-120.912157
21,18,0,0.000000,-121.911947
21,18,2,0.000000,-121.291866
21,18,4,0.000000,-119.463958
21,18,6,0.000000,-120.815910
21,18,8,0.000000,-122.698231
21,18,10,0.000000,-120.162259
21,18,12,0.000000,-122.102824
21,18,14,0.000000,-117.645831
21,18,16,0.000000,-123.578766
21,18,18,0.000000,-120.612368
21,18,20,0.000000,-120.673456
21,18,22,0.000000,-120.260881
21,18,24,0.000000,-119.547053
21,18,26,0.000000,-122.931161
21,18,28,0.000000,-122.043083
21,18,30,0.000000,-120.243936
21,18,32,0.000000,-120.993166
21,18,34,0.000000,-120.293144
21,18,36,0.000000,-121.367931
21,18,38,0.000000,-118.386071
21,18,40,0.000000,-119.332945
21,18,42,0.000000,-121.594720
21,18,44,0.000000,-120.399124
21,18,46,0.000000,-119.100522
21,18,48,0.000000,-121.670792
21,18,50,0.000000,-121.353375
21,18,52,0.000000,-122.811503
21,18,54,0.000000,-121.193867
21,18,56,0.000000,-116.508356
21,18,58,0.000000,-120.737838
21,19,0,0.000000,-121.327638
21,19,2,0.000000,-121.913121
21,19,4,0.000000,-121.907250
21,19,6,0.000000,-122.004148
21,19,8,0.000000,-121.425977
21,19,10,0.000000,-121.454973
21,19,12,0.000000,-121.689447
21,19,14,0.000000,-123.165659
21,19,16,0.000000,-120.301247
21,19,18,0.000000,-122.649238
21,19,20,0.000000,-118.928329
21,19,22,0.000000,-122.216487
21,19,24,0.000000,-121.191183
21,19,26,0.000000,-122.210990
21,19,28,0.000000,-121.259277
21,19,30,0.000000,-121.984252
21,19,32,0.000000,-123.134837
21,19,34,0.000000,-124.080298
21,19,36,0.000000,-119.580282
21,19,38,0.000000,-120.558450
21,19,40,0.000000,-123.775766
21,19,42,0.000000,-120.718328
21,19,44,0.000000,-118.626771
21,19,46,0.000000,-119.570937
21,19,48,0.000000,-121.794433
21,19,50,0.000000,-120.643943
21,19,52,0.000000,-120.516967
21,19,54,0.000000,-118.928370
21,19,56,0.000000,-118.311567
21,19,58,0.000000,-121.190266
21,20,0,0.000000,-119.366263
21,20,2,0.000000,-119.534960
21,20,4,0.000000,-120.601646
21,20,6,0.000000,-120.746619
21,20,8,0.000000,-121.120754
21,20,10,0.000000,-124.763558
21,20,12,0.000000,-121.333732
21,20,14,0.000000,-122.577248
21,20,16,0.000000,-120.730640
21,20,18,0.000000,-120.268248
21,20,20,0.000000,-122.308371
21,20,22,0.000000,-121.182342
21,20,24,0.000000,-121.443700
21,20,26,0.000000,-119.197139
21,20,28,0.000000,-122.706628
21,20,30,0.000000,-121.741014
21,20,32,0.000000,-121.327970
21,20,34,0.000000,-118.486799
21,20,36,0.000000,-119.318946
21,20,38,0.000000,-119.333215
21,20,40,0.000000,-119.329306
21,20,42,0.000000,-121.788839
21,20,44,0.000000,-125.212513
21,20,46,0.000000,-121.506333
21,20,48,0.000000,-120.751279
21,20,50,0.000000,-121.196281
21,20,52,0.000000,-123.070366
21,20,54,0.000000,-121.105561
21,20,56,0.000000,-121.453198
21,20,58,0.000000,-119.720697
21,21,0,0.000000,-121.646840
21,21,2,0.000000,-119.700882
21,21,4,0.000000,-121.746638
21,21,6,0.000000,-122.070567
21,21,8,0.000000,-121.153461
21,21,10,0.000000,-118.761291
21,21,12,0.000000,-121.297957
21,21,14,0.000000,-119.213522
21,21,16,0.000000,-117.990651
21,21,18,0.000000,-122.099645
21,21,20,0.000000,-122.253553
21,21,22,0.000000,-119.752541
21,21,24,0.000000,-118.235639
21,21,26,0.000000,-122.565791
21,21,28,0.000000,-121.168114
21,21,30,0.000000,-120.562356
21,21,32,0.000000,-122.744115
21,21,34,0.000000,-124.686359
21,21,36,0.000000,-117.726125
21,21,38,0.000000,-120.958547
21,21,40,0.000000,-120.504739
21,21,42,0.000000,-119.815581
21,21,44,0.000000,-122.743338
21,21,46,0.000000,-119.140523
21,21,48,0.000000,-120.273974
21,21,50,0.000000,-121.290331
21,21,52,0.000000,-117.026137
21,21,54,0.000000,-120.158208
21,21,56,0.000000,-122.409712
21,21,58,0.000000,-124.393668
21,22,0,0.000000,-120.231732
21,22,2,0.000000,-123.622384
21,22,4,0.000000,-120.210349
21,22,6,0.000000,-119.447314
21,22,8,0.000000,-120.835685
21,22,10,0.000000,-119.349949
21,22,12,0.000000,-122.728782
21,22,14,0.000000,-119.975999
21,22,16,0.000000,-123.545070
21,22,18,0.000000,-118.024208
21,22,20,0.000000,-119.535900
21,22,22,0.000000,-120.359500
21,22,24,0.000000,-124.467660
21,22,26,0.000000,-116.981960
21,22,28,0.000000,-118.043706
21,22,30,0.000000,-118.908519
21,22,32,0.000000,-120.271195
21,22,34,0.000000,-118.615417
21,22,36,0.000000,-121.442199
21,22,38,0.000000,-124.933541
21,22,40,0.000000,-121.715785
21,22,42,0.000000,-121.904201
21,22,44,0.000000,-117.920913
21,22,46,0.000000,-116.767537
21,22,48,0.000000,-123.260205
21,22,50,0.000000,-121.114520
21,22,52,0.000000,-122.413643
21,22,54,0.000000,-120.516900
21,22,56,0.000000,-123.097002
21,22,58,0.000000,-120.399984
21,23,0,0.000000,-121.517804
21,23,2,0.000000,-117.279848
21,23,4,0.000000,-119.479390
21,23,6,0.000000,-123.056087
21,23,8,0.000000,-115.396392
21,23,10,0.000000,-118.268618
21,23,12,0.000000,-119.158881
21,23,14,0.000000,-125.912711
21,23,16,0.000000,-122.812108
21,23,18,0.000000,-121.848952
21,23,20,0.000000,-121.553358
21,23,22,0.000000,-121.716127
21,23,24,0.000000,-121.901330
21,23,26,0.000000,-121.411532
21,23,28,0.000000,-122.558881
21,23,30,0.000000,-121.715971
21,23,32,0.000000,-122.387599
21,23,34,0.000000,-121.233075
21,23,36,0.000000,-120.403593
21,23,38,0.000000,-118.552641
21,23,40,0.000000,-123.227373
21,23,42,0.000000,-120.704591
21,23,44,0.000000,-121.616837
21,23,46,0.000000,-123.356602
21,23,48,0.000000,-121.107139
21,23,50,0.000000,-118.584280
21,23,52,0.000000,-122.432877
21,23,54,0.000000,-122.659104
21,23,56,0.000000,-120.223901
21,23,58,0.000000,-120.646826
21,24,0,0.000000,-122.428557
21,24,2,0.000000,-120.552632
21,24,4,0.000000,-122.961129
21,24,6,0.000000,-119.252264
21,24,8,0.000000,-120.776163
21,24,10,0.000000,-122.835393
21,24,12,0.000000,-118.821047
21,24,14,0.000000,-122.616087
21,24,16,0.000000,-121.137346
21,24,18,0.000000,-117.707886
21,24,20,0.000000,-119.160702
21,24,22,0.000000,-119.740451
21,24,24,0.000000,-114.698657
21,24,26,0.000000,-123.454148
21,24,28,0.000000,-119.435969
21,24,30,0.000000,-123.241144
21,24,32,0.000000,-124.589375
21,24,34,0.000000,-122.279719
21,24,36,0.000000,-120.649646
21,24,38,0.000000,-121.128913
21,24,40,0.000000,-119.219864
21,24,42,0.000000,-120.632425
21,24,44,0.000000,-122.620613
21,24,46,0.000000,-122.950329
21,24,48,0.000000,-121.476362
21,24,50,0.000000,-120.093267
21,24,52,0.000000,-120.674276
21,24,54,0.000000,-121.107208
21,24,56,0.000000,-121.144677
21,24,58,0.000000,-120.351076
21,25,0,0.000000,-122.087436
21,25,2,0.000000,-122.266117
21,25,4,0.000000,-119.889853
21,25,6,0.000000,-118.916162
21,25,8,0.000000,-121.755158
21,25,10,0.000000,-119.629634
21,25,12,0.000000,-118.999884
21,25,14,0.000000,-118.959121
21,25,16,0.000000,-122.803175
21,25,18,0.000000,-118.271102
21,25,20,0.000000,-121.137520
21,25,22,0.000000,-120.756533
21,25,24,0.000000,-119.470273
21,25,26,0.000000,-119.479876
21,25,28,0.000000,-122.581705
21,25,30,0.000000,-120.732826
21,25,32,0.000000,-120.732948
21,25,34,0.000000,-121.542404
21,25,36,0.000000,-121.815234
21,25,38,0.000000,-119.893341
21,25,40,0.000000,-118.606743
21,25,42,0.000000,-121.514358
21,25,44,0.000000,-122.233910
21,25,46,0.000000,-120.652166
21,25,48,0.000000,-119.768220
21,25,50,0.000000,-122.274408
21,25,52,0.000000,-122.750081
21,25,54,0.000000,-119.121993
21,25,56,0.000000,-122.076253
21,25,58,0.000000,-119.909769
21,26,0,0.000000,-123.079623
21,26,2,0.000000,-122.277916
21,26,4,0.000000,-120.739242
21,26,6,0.000000,-122.463063
21,26,8,0.000000,-120.837167
21,26,10,0.000000,-121.157371
21,26,12,0.000000,-120.897541
21,26,14,0.000000,-123.294594
21,26,16,0.000000,-122.092565
21,26,18,0.000000,-120.063935
21,26,20,0.000000,-122.470211
21,26,22,0.000000,-121.538026
21,26,24,0.000000,-117.962710
21,26,26,0.000000,-122.500940
21,26,28,0.000000,-121.633735
21,26,30,0.000000,-119.892424
21,26,32,0.000000,-120.200066
21,26,34,0.000000,-120.405089
21,26,36,0.000000,-119.741012
21,26,38,0.000000,-119.573057
21,26,40,0.000000,-121.032483
21,26,42,0.000000,-121.789092
21,26,44,0.000000,-123.393914
21,26,46,0.000000,-121.611339
21,26,48,0.000000,-121.919815
21,26,50,0.000000,-118.148023
21,26,52,0.000000,-120.788283
21,26,54,0.000000,-121.271117
21,26,56,0.000000,-124.592163
21,26,58,0.000000,-121.169747
21,27,0,0.000000,-120.712411
21,27,2,0.000000,-121.226610
21,27,4,0.000000,-121.909648
21,27,6,0.000000,-121.538584
21,27,8,0.000000,-121.040396
21,27,10,0.000000,-120.118783
21,27,12,0.000000,-119.599306
21,27,14,0.000000,-121.033503
21,27,16,0.000000,-121.485930
21,27,18,0.000000,-122.378860
21,27,20,0.000000,-121.894595
21,27,22,0.000000,-121.595206
