hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.756949
21,0,2,0.000000,-126.290227
21,0,4,0.000000,-126.446571
21,0,6,0.000000,-127.277803
21,0,8,0.000000,-124.558215
21,0,10,0.000000,-122.139766
21,0,12,0.000000,-122.245514
21,0,14,0.000000,-127.778472
21,0,16,0.000000,-126.709543
21,0,18,0.000000,-124.270627
21,0,20,0.000000,-124.293446
21,0,22,0.000000,-125.793415
21,0,24,0.000000,-126.472224
21,0,26,0.000000,-126.548098
21,0,28,0.000000,-125.844353
21,0,30,0.000000,-126.257318
21,0,32,0.000000,-123.433820
21,0,34,0.000000,-124.316649
21,0,36,0.000000,-123.037196
21,0,38,0.000000,-123.141580
21,0,40,0.000000,-127.359800
21,0,42,0.000000,-124.542919
21,0,44,0.000000,-125.552148
21,0,46,0.000000,-127.154890
21,0,48,0.000000,-123.955541
21,0,50,0.000000,-126.673160
21,0,52,0.000000,-126.520081
21,0,54,0.000000,-127.917358
21,0,56,0.000000,-125.968546
21,0,58,0.000000,-126.836137
21,1,0,0.000000,-124.838875
21,1,2,0.000000,-124.623734
21,1,4,0.000000,-126.033437
21,1,6,0.000000,-122.689940
21,1,8,0.000000,-123.490548
21,1,10,0.000000,-122.960548
21,1,12,0.000000,-125.462072
21,1,14,0.000000,-123.200675
21,1,16,0.000000,-126.365012
21,1,18,0.000000,-129.322981
21,1,20,0.000000,-123.370334
21,1,22,0.000000,-126.947800
21,1,24,0.000000,-125.896133
21,1,26,0.000000,-125.111130
21,1,28,0.000000,-127.336498
21,1,30,0.000000,-124.316611
21,1,32,0.000000,-126.776085
21,1,34,0.000000,-126.165769
21,1,36,0.000000,-124.479331
21,1,38,0.000000,-123.011935
21,1,40,0.000000,-127.256243
21,1,42,0.000000,-125.883459
21,1,44,0.000000,-126.492983
21,1,46,0.000000,-126.818329
21,1,48,0.000000,-125.581177
21,1,50,0.000000,-125.641647
21,1,52,0.000000,-126.811348
21,1,54,0.000000,-129.760997
21,1,56,0.000000,-125.412962
21,1,58,0.000000,-125.613830
21,2,0,0.000000,-126.843816
21,2,2,0.000000,-125.491779
21,2,4,0.000000,-122.455196
21,2,6,0.000000,-122.043038
21,2,8,0.000000,-124.732049
21,2,10,0.000000,-125.522036
21,2,12,0.000000,-125.101325
21,2,14,0.000000,-125.112604
21,2,16,0.000000,-126.554177
21,2,18,0.000000,-123.168535
21,2,20,0.000000,-126.609788
21,2,22,0.000000,-124.993485
21,2,24,0.000000,-126.163701
21,2,26,0.000000,-126.776254
21,2,28,0.000000,-126.326869
21,2,30,0.000000,-124.128621
21,2,32,0.000000,-126.443672
21,2,34,0.000000,-124.403955
21,2,36,0.000000,-127.329736
21,2,38,0.000000,-126.065220
21,2,40,0.000000,-125.589540
21,2,42,0.000000,-128.221904
21,2,44,0.000000,-125.730064
21,2,46,0.000000,-129.923550
21,2,48,0.000000,-125.040732
21,2,50,0.000000,-129.116261
21,2,52,0.000000,-125.989676
21,2,54,0.000000,-130.410052
21,2,56,0.000000,-127.348705
21,2,58,0.000000,-129.031681
21,3,0,0.000000,-126.053334
21,3,2,0.000000,-127.174572
21,3,4,0.000000,-123.882484
21,3,6,0.000000,-120.341368
21,3,8,0.000000,-126.922204
21,3,10,0.000000,-124.498001
21,3,12,0.000000,-123.408330
21,3,14,0.000000,-122.402965
21,3,16,0.000000,-124.670266
21,3,18,0.000000,-126.017490
21,3,20,0.000000,-125.275346
21,3,22,0.000000,-127.294397
21,3,24,0.000000,-125.785062
21,3,26,0.000000,-125.008182
21,3,28,0.000000,-128.133759
21,3,30,0.000000,-122.160458
21,3,32,0.000000,-123.549477
21,3,34,0.000000,-122.362636
21,3,36,0.000000,-127.377619
21,3,38,0.000000,-126.498160
21,3,40,0.000000,-126.549806
21,3,42,0.000000,-128.879903
21,3,44,0.000000,-126.375304
21,3,46,0.000000,-123.352921
21,3,48,0.000000,-128.109105
21,3,50,0.000000,-127.195709
21,3,52,0.000000,-126.670245
21,3,54,0.000000,-124.020707
21,3,56,0.000000,-125.774234
21,3,58,0.000000,-126.973102
21,4,0,0.000000,-121.634560
21,4,2,0.000000,-127.422656
21,4,4,0.000000,-123.259472
21,4,6,0.000000,-125.886403
21,4,8,0.000000,-123.974083
21,4,10,0.000000,-122.951975
21,4,12,0.000000,-126.310331
21,4,14,0.000000,-126.587163
21,4,16,0.000000,-127.129543
21,4,18,0.000000,-128.310053
21,4,20,0.000000,-125.970661
21,4,22,0.000000,-121.189492
21,4,24,0.000000,-127.029035
21,4,26,0.000000,-127.925916
21,4,28,0.000000,-126.944373
21,4,30,0.000000,-125.275990
21,4,32,0.000000,-127.133026
21,4,34,0.000000,-126.274544
21,4,36,0.000000,-126.125735
21,4,38,0.000000,-125.928219
21,4,40,0.000000,-123.991773
21,4,42,0.000000,-126.693963
21,4,44,0.000000,-128.752277
21,4,46,0.000000,-128.649798
21,4,48,0.000000,-128.238871
21,4,50,0.000000,-126.977590
21,4,52,0.000000,-125.926901
21,4,54,0.000000,-126.706211
21,4,56,0.000000,-126.854515
21,4,58,0.000000,-126.774680
21,5,0,0.000000,-125.264791
21,5,2,0.000000,-122.861613
21,5,4,0.000000,-125.784864
21,5,6,0.000000,-126.918851
21,5,8,0.000000,-125.808840
21,5,10,0.000000,-126.680056
21,5,12,0.000000,-124.535101
21,5,14,0.000000,-125.314379
21,5,16,0.000000,-127.821601
21,5,18,0.000000,-127.398094
21,5,20,0.000000,-126.187968
21,5,22,0.000000,-125.665988
21,5,24,0.000000,-124.532546
21,5,26,0.000000,-128.875472
21,5,28,0.000000,-125.624145
21,5,30,0.000000,-122.957094
21,5,32,0.000000,-126.147726
21,5,34,0.000000,-125.182137
21,5,36,0.000000,-126.262630
21,5,38,0.000000,-126.794921
21,5,40,0.000000,-127.403500
21,5,42,0.000000,-127.248704
21,5,44,0.000000,-125.630867
21,5,46,0.000000,-125.575736
21,5,48,0.000000,-125.950261
21,5,50,0.000000,-126.858387
21,5,52,0.000000,-123.517281
21,5,54,0.000000,-124.198515
21,5,56,0.000000,-124.421605
21,5,58,0.000000,-126.934881
21,6,0,0.000000,-127.883970
21,6,2,0.000000,-126.158007
21,6,4,0.000000,-123.399881
21,6,6,0.000000,-124.064032
21,6,8,0.000000,-126.907116
21,6,10,0.000000,-127.429528
21,6,12,0.000000,-126.011362
21,6,14,0.000000,-127.413585
21,6,16,0.000000,-129.230878
21,6,18,0.000000,-125.302515
21,6,20,0.000000,-128.759489
21,6,22,0.000000,-126.062746
21,6,24,0.000000,-126.934553
21,6,26,0.000000,-128.637492
21,6,28,0.000000,-124.716036
21,6,30,0.000000,-127.519039
21,6,32,0.000000,-126.438886
21,6,34,0.000000,-127.240489
21,6,36,0.000000,-124.755709
21,6,38,0.000000,-124.296904
21,6,40,0.000000,-119.266186
21,6,42,0.000000,-127.735933
21,6,44,0.000000,-126.697756
21,6,46,0.000000,-123.182108
21,6,48,0.000000,-127.118635
21,6,50,0.000000,-124.699548
21,6,52,0.000000,-128.229426
21,6,54,0.000000,-124.736682
21,6,56,0.000000,-122.152458
21,6,58,0.000000,-126.334126
21,7,0,0.000000,-125.038502
21,7,2,0.000000,-123.283513
21,7,4,0.000000,-127.271042
21,7,6,0.000000,-128.544828
21,7,8,0.000000,-127.737258
21,7,10,0.000000,-126.985304
21,7,12,0.000000,-126.208184
21,7,14,0.000000,-126.482567
21,7,16,0.000000,-127.159103
21,7,18,0.000000,-121.521157
21,7,20,0.000000,-125.050275
21,7,22,0.000000,-126.610290
21,7,24,0.000000,-125.513983
21,7,26,0.000000,-128.691452
21,7,28,0.000000,-125.091772
21,7,30,0.000000,-125.166670
21,7,32,0.000000,-121.517775
21,7,34,0.000000,-126.726578
21,7,36,0.000000,-126.614355
21,7,38,0.000000,-129.476949
21,7,40,0.000000,-126.849289
21,7,42,0.000000,-123.132766
21,7,44,0.000000,-121.956790
21,7,46,0.000000,-126.195945
21,7,48,0.000000,-125.230638
21,7,50,0.000000,-121.633427
21,7,52,0.000000,-126.303025
21,7,54,0.000000,-125.233374
21,7,56,0.000000,-124.909414
21,7,58,0.000000,-126.626231
21,8,0,0.000000,-123.856596
21,8,2,0.000000,-120.479348
21,8,4,0.000000,-122.591707
21,8,6,0.000000,-126.677668
21,8,8,0.000000,-124.322944
21,8,10,0.000000,-125.663193
21,8,12,0.000000,-128.421839
21,8,14,0.000000,-127.260490
21,8,16,0.000000,-124.220719
21,8,18,0.000000,-126.626623
21,8,20,0.000000,-126.349549
21,8,22,0.000000,-126.085952
21,8,24,0.000000,-124.987242
21,8,26,0.000000,-126.930419
21,8,28,0.000000,-127.689404
21,8,30,0.000000,-130.632411
21,8,32,0.000000,-127.170982
21,8,34,0.000000,-127.895270
21,8,36,0.000000,-126.433522
21,8,38,0.000000,-121.940047
21,8,40,0.000000,-128.144157
21,8,42,0.000000,-125.818563
21,8,44,0.000000,-127.338621
21,8,46,0.000000,-125.023316
21,8,48,0.000000,-122.816487
21,8,50,0.000000,-127.558136
21,8,52,0.000000,-126.050838
21,8,54,0.000000,-123.839101
21,8,56,0.000000,-126.644757
21,8,58,0.000000,-129.243757
21,9,0,0.000000,-124.248682
21,9,2,0.000000,-125.297489
21,9,4,0.000000,-127.671654
21,9,6,0.000000,-124.029860
21,9,8,0.000000,-125.490122
21,9,10,0.000000,-126.519423
21,9,12,0.000000,-123.401127
21,9,14,0.000000,-127.215693
21,9,16,0.000000,-121.652592
21,9,18,0.000000,-125.496067
21,9,20,0.000000,-126.636904
21,9,22,0.000000,-128.241796
21,9,24,0.000000,-127.416187
21,9,26,0.000000,-128.299855
21,9,28,0.000000,-121.959494
21,9,30,0.000000,-126.825601
21,9,32,0.000000,-123.836346
21,9,34,0.000000,-125.551665
21,9,36,0.000000,-126.686708
21,9,38,0.000000,-126.234226
21,9,40,0.000000,-123.114614
21,9,42,0.000000,-126.107569
21,9,44,0.000000,-123.546007
21,9,46,0.000000,-124.404686
21,9,48,0.000000,-123.341146
21,9,50,0.000000,-125.715329
21,9,52,0.000000,-123.133452
21,9,54,0.000000,-124.841934
21,9,56,0.000000,-126.512307
21,9,58,0.000000,-125.767145
21,10,0,0.000000,-125.767322
21,10,2,0.000000,-127.600162
21,10,4,0.000000,-126.280147
21,10,6,0.000000,-126.559336
21,10,8,0.000000,-125.486739
21,10,10,0.000000,-125.365242
21,10,12,0.000000,-123.288783
21,10,14,0.000000,-126.197213
21,10,16,0.000000,-125.044428
21,10,18,0.000000,-124.556614
21,10,20,0.000000,-125.874845
21,10,22,0.000000,-126.312746
21,10,24,0.000000,-127.300920
21,10,26,0.000000,-126.634920
21,10,28,0.000000,-122.294884
21,10,30,0.000000,-126.208519
21,10,32,0.000000,-127.659832
21,10,34,0.000000,-125.012406
21,10,36,0.000000,-125.616026
21,10,38,0.000000,-124.028858
21,10,40,0.000000,-123.664016
21,10,42,0.000000,-126.935381
21,10,44,0.000000,-124.508638
21,10,46,0.000000,-126.768467
21,10,48,0.000000,-128.521370
21,10,50,0.000000,-125.675586
21,10,52,0.000000,-123.908625
21,10,54,0.000000,-125.266037
21,10,56,0.000000,-127.962279
21,10,58,0.000000,-124.611238
21,11,0,0.000000,-127.116288
21,11,2,0.000000,-127.280671
21,11,4,0.000000,-124.557524
21,11,6,0.000000,-129.207352
21,11,8,0.000000,-124.549823
21,11,10,0.000000,-125.158790
21,11,12,0.000000,-123.517467
21,11,14,0.000000,-124.706072
21,11,16,0.000000,-127.693958
21,11,18,0.000000,-124.305900
21,11,20,0.000000,-125.687801
21,11,22,0.000000,-124.007177
21,11,24,0.000000,-123.326216
21,11,26,0.000000,-125.524573
21,11,28,0.000000,-125.916711
21,11,30,0.000000,-126.934679
21,11,32,0.000000,-125.476413
21,11,34,0.000000,-123.786424
21,11,36,0.000000,-123.377171
21,11,38,0.000000,-127.294459
21,11,40,0.000000,-122.880057
21,11,42,0.000000,-126.495016
21,11,44,0.000000,-121.377842
21,11,46,0.000000,-121.724194
21,11,48,0.000000,-125.971989
21,11,50,0.000000,-124.465591
21,11,52,0.000000,-122.608117
21,11,54,0.000000,-124.431277
21,11,56,0.000000,-123.921193
21,11,58,0.000000,-123.064369
21,12,0,0.000000,-123.551896
21,12,2,0.000000,-123.948929
21,12,4,0.000000,-124.544995
21,12,6,0.000000,-123.942868
21,12,8,0.000000,-125.848946
21,12,10,0.000000,-126.674884
21,12,12,0.000000,-122.895242
21,12,14,0.000000,-124.980542
21,12,16,0.000000,-123.089672
21,12,18,0.000000,-122.326031
21,12,20,0.000000,-124.883016
21,12,22,0.000000,-125.175137
21,12,24,0.000000,-123.811042
21,12,26,0.000000,-126.150090
21,12,28,0.000000,-125.903480
21,12,30,0.000000,-126.885273
21,12,32,0.000000,-127.538165
21,12,34,0.000000,-126.494147
21,12,36,0.000000,-127.084087
21,12,38,0.000000,-124.845522
21,12,40,0.000000,-126.715539
21,12,42,0.000000,-123.955854
21,12,44,0.000000,-124.822131
21,12,46,0.000000,-124.914386
21,12,48,0.000000,-125.017870
21,12,50,0.000000,-126.359162
21,12,52,0.000000,-123.368007
21,12,54,0.000000,-126.884798
21,12,56,0.000000,-125.734005
21,12,58,0.000000,-126.371966
21,13,0,0.000000,-127.327009
21,13,2,0.000000,-125.591470
21,13,4,0.000000,-125.520526
21,13,6,0.000000,-123.749030
21,13,8,0.000000,-125.951733
21,13,10,0.000000,-124.893085
21,13,12,0.000000,-124.086069
21,13,14,0.000000,-127.945024
21,13,16,0.000000,-124.895075
21,13,18,0.000000,-124.716078
21,13,20,0.000000,-128.038570
21,13,22,0.000000,-128.406682
21,13,24,0.000000,-126.550899
21,13,26,0.000000,-125.347444
21,13,28,0.000000,-123.886141
21,13,30,0.000000,-125.863553
21,13,32,0.000000,-128.172346
21,13,34,0.000000,-123.016218
21,13,36,0.000000,-126.740814
21,13,38,0.000000,-126.125589
21,13,40,0.000000,-125.224788
21,13,42,0.000000,-125.311360
21,13,44,0.000000,-125.409954
21,13,46,0.000000,-127.783035
21,13,48,0.000000,-126.823081
21,13,50,0.000000,-125.881397
21,13,52,0.000000,-123.163062
21,13,54,0.000000,-124.944516
21,13,56,0.000000,-128.035397
21,13,58,0.000000,-123.902866
21,14,0,0.000000,-123.576944
21,14,2,0.000000,-125.523217
21,14,4,0.000000,-125.963360
21,14,6,0.000000,-124.437847
21,14,8,0.000000,-127.365454
21,14,10,0.000000,-127.755033
21,14,12,0.000000,-127.027421
21,14,14,0.000000,-124.877798
21,14,16,0.000000,-127.473283
21,14,18,0.000000,-127.696523
21,14,20,0.000000,-126.577717
21,14,22,0.000000,-122.542851
21,14,24,0.000000,-125.253492
21,14,26,0.000000,-124.383855
21,14,28,0.000000,-122.853096
21,14,30,0.000000,-124.658656
21,14,32,0.000000,-125.287852
21,14,34,0.000000,-126.114378
21,14,36,0.000000,-124.837433
21,14,38,0.000000,-127.251694
21,14,40,0.000000,-127.020443
21,14,42,0.000000,-123.858360
21,14,44,0.000000,-126.366994
21,14,46,0.000000,-129.309514
21,14,48,0.000000,-125.668304
21,14,50,0.000000,-127.595193
21,14,52,0.000000,-128.322422
21,14,54,0.000000,-127.945772
21,14,56,0.000000,-122.870888
21,14,58,0.000000,-125.532482
21,15,0,0.000000,-124.578536
21,15,2,0.000000,-126.442666
21,15,4,0.000000,-128.017015
21,15,6,0.000000,-123.637466
21,15,8,0.000000,-124.782622
21,15,10,0.000000,-124.388387
21,15,12,0.000000,-124.750411
21,15,14,0.000000,-126.072244
21,15,16,0.000000,-127.996104
21,15,18,0.000000,-125.287147
21,15,20,0.000000,-123.502732
21,15,22,0.000000,-125.211366
21,15,24,0.000000,-124.842000
21,15,26,0.000000,-126.108735
21,15,28,0.000000,-127.002808
21,15,30,0.000000,-125.093447
21,15,32,0.000000,-124.384033
21,15,34,0.000000,-126.280561
21,15,36,0.000000,-124.163931
21,15,38,0.000000,-123.673119
21,15,40,0.000000,-124.843174
21,15,42,0.000000,-126.815678
21,15,44,0.000000,-124.735026
21,15,46,0.000000,-123.847833
21,15,48,0.000000,-125.772192
21,15,50,0.000000,-123.919270
21,15,52,0.000000,-126.151017
21,15,54,0.000000,-124.619843
21,15,56,0.000000,-126.466542
21,15,58,0.000000,-124.695588
21,16,0,0.000000,-124.244187
21,16,2,0.000000,-124.711411
21,16,4,0.000000,-123.802274
21,16,6,0.000000,-127.757108
21,16,8,0.000000,-124.092373
21,16,10,0.000000,-128.336430
21,16,12,0.000000,-124.859441
21,16,14,0.000000,-127.245810
21,16,16,0.000000,-126.350114
21,16,18,0.000000,-126.334198
21,16,20,0.000000,-125.474399
21,16,22,0.000000,-125.448055
21,16,24,0.000000,-124.118756
21,16,26,0.000000,-123.729087
21,16,28,0.000000,-124.449293
21,16,30,0.000000,-122.770676
21,16,32,0.000000,-125.057833
21,16,34,0.000000,-125.689757
21,16,36,0.000000,-126.874910
21,16,38,0.000000,-126.745994
21,16,40,0.000000,-127.762557
21,16,42,0.000000,-126.201569
21,16,44,0.000000,-126.323831
21,16,46,0.000000,-122.615525
21,16,48,0.000000,-127.515098
21,16,50,0.000000,-127.664895
21,16,52,0.000000,-126.492273
21,16,54,0.000000,-125.044911
21,16,56,0.000000,-128.248777
21,16,58,0.000000,-125.002885
21,17,0,0.000000,-127.642198
21,17,2,0.000000,-127.629173
21,17,4,0.000000,-121.992006
21,17,6,0.000000,-126.892054
21,17,8,0.000000,-124.512948
21,17,10,0.000000,-123.002277
21,17,12,0.000000,-127.818144
21,17,14,0.000000,-122.871038
21,17,16,0.000000,-125.302106
21,17,18,0.000000,-125.403141
21,17,20,0.000000,-124.081253
21,17,22,0.000000,-124.227345
21,17,24,0.000000,-122.899137
21,17,26,0.000000,-128.508910
21,17,28,0.000000,-124.963339
21,17,30,0.000000,-127.432313
21,17,32,0.000000,-125.328216
21,17,34,0.000000,-125.301966
21,17,36,0.000000,-124.622296
21,17,38,0.000000,-128.189301
21,17,40,0.000000,-128.270336
21,17,42,0.000000,-123.427879
21,17,44,0.000000,-127.028130
21,17,46,0.000000,-124.248719
21,17,48,0.000000,-123.933785
21,17,50,0.000000,-128.751823
21,17,52,0.000000,-125.216248
21,17,54,0.000000,-122.705767
21,17,56,0.000000,-125.640237
21,17,58,0.000000,-124.885628
21,18,0,0.000000,-128.418299
21,18,2,0.000000,-124.891253
21,18,4,0.000000,-127.345048
21,18,6,0.000000,-126.477249
21,18,8,0.000000,-126.071594
21,18,10,0.000000,-126.084383
21,18,12,0.000000,-126.732746
21,18,14,0.000000,-121.821821
21,18,16,0.000000,-125.387621
21,18,18,0.000000,-124.851334
21,18,20,0.000000,-125.481274
21,18,22,0.000000,-123.835832
21,18,24,0.000000,-124.146475
21,18,26,0.000000,-126.364731
21,18,28,0.000000,-124.563778
21,18,30,0.000000,-124.123364
21,18,32,0.000000,-123.408923
21,18,34,0.000000,-127.323687
21,18,36,0.000000,-126.190305
21,18,38,0.000000,-124.590577
21,18,40,0.000000,-122.470006
21,18,42,0.000000,-125.319478
21,18,44,0.000000,-125.040522
21,18,46,0.000000,-121.468002
21,18,48,0.000000,-121.768613
21,18,50,0.000000,-126.125467
21,18,52,0.000000,-122.613087
21,18,54,0.000000,-128.230609
21,18,56,0.000000,-121.692520
21,18,58,0.000000,-126.895267
21,19,0,0.000000,-123.113445
21,19,2,0.000000,-124.696877
21,19,4,0.000000,-126.721708
21,19,6,0.000000,-126.245524
21,19,8,0.000000,-125.836120
21,19,10,0.000000,-125.459458
21,19,12,0.000000,-125.752546
21,19,14,0.000000,-124.303980
21,19,16,0.000000,-127.387573
21,19,18,0.000000,-127.566296
21,19,20,0.000000,-124.276660
21,19,22,0.000000,-123.650944
21,19,24,0.000000,-125.514431
21,19,26,0.000000,-124.510294
21,19,28,0.000000,-124.295116
21,19,30,0.000000,-124.879699
21,19,32,0.000000,-123.861393
21,19,34,0.000000,-127.977040
21,19,36,0.000000,-125.324540
21,19,38,0.000000,-121.853101
21,19,40,0.000000,-124.558836
21,19,42,0.000000,-124.338026
21,19,44,0.000000,-124.035155
21,19,46,0.000000,-124.608995
21,19,48,0.000000,-123.743790
21,19,50,0.000000,-126.570847
21,19,52,0.000000,-126.709059
21,19,54,0.000000,-124.054968
21,19,56,0.000000,-123.090425
21,19,58,0.000000,-124.948538
21,20,0,0.000000,-125.383609
21,20,2,0.000000,-122.831830
21,20,4,0.000000,-122.912496
21,20,6,0.000000,-127.132282
21,20,8,0.000000,-127.164105
21,20,10,0.000000,-126.911566
21,20,12,0.000000,-125.828483
21,20,14,0.000000,-123.916400
21,20,16,0.000000,-122.506189
21,20,18,0.000000,-128.339341
21,20,20,0.000000,-126.930400
21,20,22,0.000000,-126.389927
21,20,24,0.000000,-126.375290
21,20,26,0.000000,-124.390856
21,20,28,0.000000,-128.114616
21,20,30,0.000000,-126.580514
21,20,32,0.000000,-125.826720
21,20,34,0.000000,-124.442595
21,20,36,0.000000,-126.604142
21,20,38,0.000000,-127.364102
21,20,40,0.000000,-126.933126
21,20,42,0.000000,-126.597192
21,20,44,0.000000,-127.930954
21,20,46,0.000000,-126.363887
21,20,48,0.000000,-124.753642
21,20,50,0.000000,-125.502533
21,20,52,0.000000,-126.693349
21,20,54,0.000000,-122.097540
21,20,56,0.000000,-124.230662
21,20,58,0.000000,-123.765147
21,21,0,0.000000,-125.986949
21,21,2,0.000000,-124.951966
21,21,4,0.000000,-127.323674
21,21,6,0.000000,-126.255874
21,21,8,0.000000,-127.080721
21,21,10,0.000000,-123.972560
21,21,12,0.000000,-125.122493
21,21,14,0.000000,-122.405457
21,21,16,0.000000,-124.286866
21,21,18,0.000000,-125.530919
21,21,20,0.000000,-127.346080
21,21,22,0.000000,-124.085460
21,21,24,0.000000,-126.245880
21,21,26,0.000000,-127.052141
21,21,28,0.000000,-123.806968
21,21,30,0.000000,-123.910343
21,21,32,0.000000,-124.750660
21,21,34,0.000000,-126.023360
21,21,36,0.000000,-124.869446
21,21,38,0.000000,-125.224840
21,21,40,0.000000,-125.331751
21,21,42,0.000000,-123.987104
21,21,44,0.000000,-125.157024
21,21,46,0.000000,-122.479468
21,21,48,0.000000,-125.663709
21,21,50,0.000000,-124.967128
21,21,52,0.000000,-125.140686
21,21,54,0.000000,-127.828213
21,21,56,0.000000,-126.001463
21,21,58,0.000000,-122.577290
21,22,0,0.000000,-126.094930
21,22,2,0.000000,-125.636554
21,22,4,0.000000,-125.635404
21,22,6,0.000000,-126.999759
21,22,8,0.000000,-127.546346
21,22,10,0.000000,-123.306274
21,22,12,0.000000,-127.084928
21,22,14,0.000000,-125.527056
21,22,16,0.000000,-127.307196
21,22,18,0.000000,-123.557230
21,22,20,0.000000,-124.395064
21,22,22,0.000000,-127.120939
21,22,24,0.000000,-127.315464
21,22,26,0.000000,-123.412683
21,22,28,0.000000,-124.426985
21,22,30,0.000000,-123.916914
21,22,32,0.000000,-125.038817
21,22,34,0.000000,-123.593961
21,22,36,0.000000,-127.727170
21,22,38,0.000000,-126.932110
21,22,40,0.000000,-123.656788
21,22,42,0.000000,-123.742057
21,22,44,0.000000,-126.036311
21,22,46,0.000000,-124.085570
21,22,48,0.000000,-123.926897
21,22,50,0.000000,-124.208857
21,22,52,0.000000,-123.522121
21,22,54,0.000000,-123.338045
21,22,56,0.000000,-128.458969
21,22,58,0.000000,-126.140569
21,23,0,0.000000,-124.395453
21,23,2,0.000000,-122.558066
21,23,4,0.000000,-121.956297
21,23,6,0.000000,-125.669752
21,23,8,0.000000,-123.076030
21,23,10,0.000000,-125.981660
21,23,12,0.000000,-125.827146
21,23,14,0.000000,-122.728049
21,23,16,0.000000,-122.094644
21,23,18,0.000000,-124.208820
21,23,20,0.000000,-125.467739
21,23,22,0.000000,-126.375123
21,23,24,0.000000,-122.682872
21,23,26,0.000000,-124.984175
21,23,28,0.000000,-126.613338
21,23,30,0.000000,-125.986554
21,23,32,0.000000,-123.524125
21,23,34,0.000000,-125.378823
21,23,36,0.000000,-124.412807
21,23,38,0.000000,-122.909040
21,23,40,0.000000,-125.994811
21,23,42,0.000000,-123.942342
21,23,44,0.000000,-126.056249
21,23,46,0.000000,-127.127591
21,23,48,0.000000,-124.448314
21,23,50,0.000000,-122.360027
21,23,52,0.000000,-129.397251
21,23,54,0.000000,-126.406321
21,23,56,0.000000,-125.336952
21,23,58,0.000000,-125.363491
21,24,0,0.000000,-124.415042
21,24,2,0.000000,-127.053821
21,24,4,0.000000,-124.727100
21,24,6,0.000000,-121.249191
21,24,8,0.000000,-125.927436
21,24,10,0.000000,-128.810682
21,24,12,0.000000,-123.985486
21,24,14,0.000000,-126.754162
21,24,16,0.000000,-128.020285
21,24,18,0.000000,-123.892867
21,24,20,0.000000,-124.352292
21,24,22,0.000000,-121.861386
21,24,24,0.000000,-123.463822
21,24,26,0.000000,-123.284675
21,24,28,0.000000,-126.108132
21,24,30,0.000000,-123.677648
21,24,32,0.000000,-126.082577
21,24,34,0.000000,-126.342598
21,24,36,0.000000,-126.986455
21,24,38,0.000000,-128.120887
21,24,40,0.000000,-122.633427
21,24,42,0.000000,-123.157226
21,24,44,0.000000,-126.827055
21,24,46,0.000000,-125.490290
21,24,48,0.000000,-125.728999
21,24,50,0.000000,-127.204142
21,24,52,0.000000,-123.068642
21,24,54,0.000000,-125.586644
21,24,56,0.000000,-127.335602
21,24,58,0.000000,-124.823080
21,25,0,0.000000,-124.214955
21,25,2,0.000000,-124.543149
21,25,4,0.000000,-122.206151
21,25,6,0.000000,-126.151828
21,25,8,0.000000,-123.951238
21,25,10,0.000000,-125.517298
21,25,12,0.000000,-121.351593
21,25,14,0.000000,-122.677507
21,25,16,0.000000,-126.036656
21,25,18,0.000000,-123.458917
21,25,20,0.000000,-125.957089
21,25,22,0.000000,-124.646383
21,25,24,0.000000,-126.409978
21,25,26,0.000000,-121.970671
21,25,28,0.000000,-125.730869
21,25,30,0.000000,-126.598808
21,25,32,0.000000,-127.209344
21,25,34,0.000000,-127.933869
21,25,36,0.000000,-125.988534
21,25,38,0.000000,-126.401897
21,25,40,0.000000,-124.131119
21,25,42,0.000000,-130.461009
21,25,44,0.000000,-124.592687
21,25,46,0.000000,-124.934074
21,25,48,0.000000,-125.995172
21,25,50,0.000000,-126.384628
21,25,52,0.000000,-126.125665
21,25,54,0.000000,-126.674717
21,25,56,0.000000,-128.678622
21,25,58,0.000000,-126.068012
21,26,0,0.000000,-122.446768
21,26,2,0.000000,-125.378992
21,26,4,0.000000,-125.692847
21,26,6,0.000000,-126.206949
21,26,8,0.000000,-124.345376
21,26,10,0.000000,-125.141028
21,26,12,0.000000,-125.332665
21,26,14,0.000000,-125.696230
21,26,16,0.000000,-126.896740
21,26,18,0.000000,-126.324515
21,26,20,0.000000,-126.835995
21,26,22,0.000000,-125.466931
21,26,24,0.000000,-124.023366
21,26,26,0.000000,-125.610401
21,26,28,0.000000,-126.318341
21,26,30,0.000000,-123.855837
21,26,32,0.000000,-126.060086
21,26,34,0.000000,-125.454072
21,26,36,0.000000,-123.038463
21,26,38,0.000000,-122.154563
21,26,40,0.000000,-125.985460
21,26,42,0.000000,-126.008489
21,26,44,0.000000,-125.131810
21,26,46,0.000000,-126.612791
21,26,48,0.000000,-127.835154
21,26,50,0.000000,-122.753668
21,26,52,0.000000,-129.512101
21,26,54,0.000000,-125.499087
21,26,56,0.000000,-123.343145
21,26,58,0.000000,-124.359150
21,27,0,0.000000,-123.719433
21,27,2,0.000000,-123.349287
21,27,4,0.000000,-125.705195
21,27,6,0.000000,-124.255302
21,27,8,0.000000,-124.750513
21,27,10,0.000000,-123.180778
21,27,12,0.000000,-125.065133
21,27,14,0.000000,-128.544604
21,27,16,0.000000,-124.235928
21,27,18,0.000000,-125.151716
21,27,20,0.000000,-125.750033
21,27,22,0.000000,-125.147065
