hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-120.502326
21,0,2,0.000000,-146.241411
21,0,4,0.000000,-128.885905
21,0,6,0.000000,-131.267704
21,0,8,0.000000,-117.318615
21,0,10,0.000000,-125.473621
21,0,12,0.000000,-122.242630
21,0,14,0.000000,-132.557931
21,0,16,0.000000,-149.554453
21,0,18,0.000000,-129.417947
21,0,20,0.000000,-122.005933
21,0,22,0.000000,-133.255131
21,0,24,0.000000,-122.635007
21,0,26,0.000000,-125.969712
21,0,28,0.000000,-118.982197
21,0,30,0.000000,-132.137627
21,0,32,0.000000,-128.167183
21,0,34,0.000000,-126.908481
21,0,36,0.000000,-129.478634
21,0,38,0.000000,-121.413577
21,0,40,0.000000,-123.415308
21,0,42,0.000000,-122.428775
21,0,44,0.000000,-131.457107
21,0,46,0.000000,-123.371114
21,0,48,0.000000,-119.840397
21,0,50,0.000000,-132.141924
21,0,52,0.000000,-126.563264
21,0,54,0.000000,-124.567530
21,0,56,0.000000,-128.963888
21,0,58,0.000000,-127.088132
21,1,0,0.000000,-127.718799
21,1,2,0.000000,-123.274248
21,1,4,0.000000,-130.350649
21,1,6,0.000000,-129.582331
21,1,8,0.000000,-128.863087
21,1,10,0.000000,-139.593178
21,1,12,0.000000,-120.501877
21,1,14,0.000000,-122.967165
21,1,16,0.000000,-123.622300
21,1,18,0.000000,-130.476759
21,1,20,0.000000,-125.332961
21,1,22,0.000000,-134.392848
21,1,24,0.000000,-128.928883
21,1,26,0.000000,-134.901594
21,1,28,0.000000,-139.241853
21,1,30,0.000000,-126.067682
21,1,32,0.000000,-122.857510
21,1,34,0.000000,-128.231461
21,1,36,0.000000,-132.942830
21,1,38,0.000000,-140.633331
21,1,40,0.000000,-129.632227
21,1,42,0.000000,-119.666592
21,1,44,0.000000,-122.342051
21,1,46,0.000000,-123.122519
21,1,48,0.000000,-138.906327
21,1,50,0.000000,-121.114542
21,1,52,0.000000,-125.727968
21,1,54,0.000000,-132.284000
21,1,56,0.000000,-130.704442
21,1,58,0.000000,-123.546930
21,2,0,0.000000,-122.630624
21,2,2,0.000000,-126.716991
21,2,4,0.000000,-124.942350
21,2,6,0.000000,-126.960286
21,2,8,0.000000,-132.034762
21,2,10,0.000000,-133.921576
21,2,12,0.000000,-131.923275
21,2,14,0.000000,-133.297879
21,2,16,0.000000,-129.534752
21,2,18,0.000000,-126.137502
21,2,20,0.000000,-131.813179
21,2,22,0.000000,-137.596250
21,2,24,0.000000,-131.756850
21,2,26,0.000000,-140.257945
21,2,28,0.000000,-123.214182
21,2,30,0.000000,-137.251702
21,2,32,0.000000,-133.937403
21,2,34,0.000000,-121.679750
21,2,36,0.000000,-129.682991
21,2,38,0.000000,-125.280282
21,2,40,0.000000,-126.779534
21,2,42,0.000000,-127.120186
21,2,44,0.000000,-128.549787
21,2,46,0.000000,-130.760441
21,2,48,0.000000,-130.960251
21,2,50,0.000000,-133.431832
21,2,52,0.000000,-123.016969
21,2,54,0.000000,-133.565566
21,2,56,0.000000,-123.544510
21,2,58,0.000000,-142.684249
21,3,0,0.000000,-132.638591
21,3,2,0.000000,-131.784992
21,3,4,0.000000,-122.753324
21,3,6,0.000000,-129.625319
21,3,8,0.000000,-131.643731
21,3,10,0.000000,-126.924761
21,3,12,0.000000,-124.482291
21,3,14,0.000000,-127.818583
21,3,16,0.000000,-116.459303
21,3,18,0.000000,-121.294295
21,3,20,0.000000,-142.101799
21,3,22,0.000000,-135.577937
21,3,24,0.000000,-132.917348
21,3,26,0.000000,-127.837016
21,3,28,0.000000,-133.735456
21,3,30,0.000000,-122.817906
21,3,32,0.000000,-123.991328
21,3,34,0.000000,-135.234217
21,3,36,0.000000,-125.722718
21,3,38,0.000000,-129.059923
21,3,40,0.000000,-122.987044
21,3,42,0.000000,-121.256398
21,3,44,0.000000,-128.625972
21,3,46,0.000000,-125.965317
21,3,48,0.000000,-132.433015
21,3,50,0.000000,-135.772385
21,3,52,0.000000,-130.717692
21,3,54,0.000000,-133.859576
21,3,56,0.000000,-119.825531
21,3,58,0.000000,-139.923257
21,4,0,0.000000,-129.619001
21,4,2,0.000000,-129.677374
21,4,4,0.000000,-129.225314
21,4,6,0.000000,-126.388886
21,4,8,0.000000,-128.361453
21,4,10,0.000000,-125.471133
21,4,12,0.000000,-122.421372
21,4,14,0.000000,-121.351658
21,4,16,0.000000,-125.694886
21,4,18,0.000000,-126.329225
21,4,20,0.000000,-134.538027
21,4,22,0.000000,-131.093927
21,4,24,0.000000,-119.243919
21,4,26,0.000000,-127.135050
21,4,28,0.000000,-124.230841
21,4,30,0.000000,-130.156344
21,4,32,0.000000,-124.104455
21,4,34,0.000000,-123.279766
21,4,36,0.000000,-123.529472
21,4,38,0.000000,-126.393334
21,4,40,0.000000,-117.667170
21,4,42,0.000000,-129.602440
21,4,44,0.000000,-117.722224
21,4,46,0.000000,-118.743704
21,4,48,0.000000,-129.669707
21,4,50,0.000000,-120.136695
21,4,52,0.000000,-131.857201
21,4,54,0.000000,-121.843476
21,4,56,0.000000,-116.209923
21,4,58,0.000000,-120.566443
21,5,0,0.000000,-114.296064
21,5,2,0.000000,-123.075813
21,5,4,0.000000,-123.853326
21,5,6,0.000000,-132.831681
21,5,8,0.000000,-124.072761
21,5,10,0.000000,-124.978307
21,5,12,0.000000,-129.523455
21,5,14,0.000000,-137.748844
21,5,16,0.000000,-125.667499
21,5,18,0.000000,-121.199917
21,5,20,0.000000,-128.949218
21,5,22,0.000000,-128.689429
21,5,24,0.000000,-124.724897
21,5,26,0.000000,-131.947595
21,5,28,0.000000,-125.721001
21,5,30,0.000000,-124.351794
21,5,32,0.000000,-119.435509
21,5,34,0.000000,-132.822156
21,5,36,0.000000,-120.148285
21,5,38,0.000000,-123.357770
21,5,40,0.000000,-130.691242
21,5,42,0.000000,-121.054994
21,5,44,0.000000,-125.206685
21,5,46,0.000000,-130.139638
21,5,48,0.000000,-124.152241
21,5,50,0.000000,-116.356746
21,5,52,0.000000,-134.614435
21,5,54,0.000000,-135.850879
21,5,56,0.000000,-120.748865
21,5,58,0.000000,-135.906990
21,6,0,0.000000,-127.977370
21,6,2,0.000000,-124.516854
21,6,4,0.000000,-115.624173
21,6,6,0.000000,-120.318259
21,6,8,0.000000,-122.387994
21,6,10,0.000000,-135.781806
21,6,12,0.000000,-126.396863
21,6,14,0.000000,-134.493708
21,6,16,0.000000,-124.557059
21,6,18,0.000000,-134.681083
21,6,20,0.000000,-126.475153
21,6,22,0.000000,-122.729807
21,6,24,0.000000,-124.549710
21,6,26,0.000000,-127.382200
21,6,28,0.000000,-119.291180
21,6,30,0.000000,-125.561918
21,6,32,0.000000,-125.503748
21,6,34,0.000000,-132.649373
21,6,36,0.000000,-132.402745
21,6,38,0.000000,-130.457468
21,6,40,0.000000,-120.213545
21,6,42,0.000000,-124.559091
21,6,44,0.000000,-127.277018
21,6,46,0.000000,-124.077004
21,6,48,0.000000,-127.408847
21,6,50,0.000000,-123.863432
21,6,52,0.000000,-126.032960
21,6,54,0.000000,-130.045343
21,6,56,0.000000,-129.183158
21,6,58,0.000000,-133.948907
21,7,0,0.000000,-128.834879
21,7,2,0.000000,-125.819768
21,7,4,0.000000,-131.456869
21,7,6,0.000000,-127.941349
21,7,8,0.000000,-132.475583
21,7,10,0.000000,-125.981157
21,7,12,0.000000,-132.744354
21,7,14,0.000000,-128.038885
21,7,16,0.000000,-133.180811
21,7,18,0.000000,-125.963519
21,7,20,0.000000,-124.005275
21,7,22,0.000000,-124.013915
21,7,24,0.000000,-131.499422
21,7,26,0.000000,-133.247781
21,7,28,0.000000,-124.335185
21,7,30,0.000000,-141.932967
21,7,32,0.000000,-119.562664
21,7,34,0.000000,-122.534038
21,7,36,0.000000,-134.313332
21,7,38,0.000000,-125.254815
21,7,40,0.000000,-125.368292
21,7,42,0.000000,-127.318239
21,7,44,0.000000,-133.064784
21,7,46,0.000000,-142.866527
21,7,48,0.000000,-122.965492
21,7,50,0.000000,-128.269735
21,7,52,0.000000,-127.442022
21,7,54,0.000000,-131.801165
21,7,56,0.000000,-127.461575
21,7,58,0.000000,-123.134237
21,8,0,0.000000,-128.472142
21,8,2,0.000000,-134.092260
21,8,4,0.000000,-132.748351
21,8,6,0.000000,-135.418600
21,8,8,0.000000,-126.688760
21,8,10,0.000000,-149.595240
21,8,12,0.000000,-129.662401
21,8,14,0.000000,-132.039369
21,8,16,0.000000,-142.338733
21,8,18,0.000000,-128.791071
21,8,20,0.000000,-148.203659
21,8,22,0.000000,-121.936447
21,8,24,0.000000,-133.700804
21,8,26,0.000000,-128.525739
21,8,28,0.000000,-130.412930
21,8,30,0.000000,-127.461449
21,8,32,0.000000,-127.052203
21,8,34,0.000000,-125.512153
21,8,36,0.000000,-124.999325
21,8,38,0.000000,-129.828000
21,8,40,0.000000,-137.613497
21,8,42,0.000000,-120.920424
21,8,44,0.000000,-124.485365
21,8,46,0.000000,-130.660023
21,8,48,0.000000,-123.863615
21,8,50,0.000000,-122.466847
21,8,52,0.000000,-126.689488
21,8,54,0.000000,-124.391946
21,8,56,0.000000,-122.386395
21,8,58,0.000000,-126.532496
21,9,0,0.000000,-127.674428
21,9,2,0.000000,-136.095892
21,9,4,0.000000,-129.197950
21,9,6,0.000000,-125.945318
21,9,8,0.000000,-128.260667
21,9,10,0.000000,-133.792099
21,9,12,0.000000,-130.622419
21,9,14,0.000000,-126.442593
21,9,16,0.000000,-122.775795
21,9,18,0.000000,-123.544186
21,9,20,0.000000,-124.940748
21,9,22,0.000000,-125.050286
21,9,24,0.000000,-127.193491
21,9,26,0.000000,-127.364701
21,9,28,0.000000,-128.926091
21,9,30,0.000000,-128.431449
21,9,32,0.000000,-131.109317
21,9,34,0.000000,-140.660530
21,9,36,0.000000,-127.868434
21,9,38,0.000000,-121.284466
21,9,40,0.000000,-128.981101
21,9,42,0.000000,-122.836074
21,9,44,0.000000,-126.644107
21,9,46,0.000000,-150.116915
21,9,48,0.000000,-130.998649
21,9,50,0.000000,-117.903627
21,9,52,0.000000,-129.314477
21,9,54,0.000000,-119.715367
21,9,56,0.000000,-130.626904
21,9,58,0.000000,-130.590113
21,10,0,0.000000,-144.545462
21,10,2,0.000000,-124.716686
21,10,4,0.000000,-126.885674
21,10,6,0.000000,-136.796269
21,10,8,0.000000,-128.031256
21,10,10,0.000000,-128.628292
21,10,12,0.000000,-130.262857
21,10,14,0.000000,-123.419298
21,10,16,0.000000,-130.658295
21,10,18,0.000000,-123.834814
21,10,20,0.000000,-131.783770
21,10,22,0.000000,-123.634585
21,10,24,0.000000,-128.405410
21,10,26,0.000000,-130.270392
21,10,28,0.000000,-126.665810
21,10,30,0.000000,-132.898796
21,10,32,0.000000,-132.433205
21,10,34,0.000000,-130.447987
21,10,36,0.000000,-125.900079
21,10,38,0.000000,-128.004246
21,10,40,0.000000,-125.921908
21,10,42,0.000000,-141.162834
21,10,44,0.000000,-127.302303
21,10,46,0.000000,-128.087406
21,10,48,0.000000,-130.880790
21,10,50,0.000000,-134.123178
21,10,52,0.000000,-131.911887
21,10,54,0.000000,-127.228578
21,10,56,0.000000,-131.175564
21,10,58,0.000000,-123.177909
21,11,0,0.000000,-125.088156
21,11,2,0.000000,-131.152135
21,11,4,0.000000,-138.297565
21,11,6,0.000000,-125.588570
21,11,8,0.000000,-138.154754
21,11,10,0.000000,-140.626222
21,11,12,0.000000,-134.106255
21,11,14,0.000000,-133.013535
21,11,16,0.000000,-125.282155
21,11,18,0.000000,-127.272379
21,11,20,0.000000,-137.386973
21,11,22,0.000000,-120.468136
21,11,24,0.000000,-138.303883
21,11,26,0.000000,-128.776766
21,11,28,0.000000,-144.154861
21,11,30,0.000000,-145.789362
21,11,32,0.000000,-124.487280
21,11,34,0.000000,-124.933763
21,11,36,0.000000,-129.429042
21,11,38,0.000000,-133.230722
21,11,40,0.000000,-124.365571
21,11,42,0.000000,-126.464792
21,11,44,0.000000,-126.368290
21,11,46,0.000000,-120.850449
21,11,48,0.000000,-123.175547
21,11,50,0.000000,-128.746488
21,11,52,0.000000,-143.782939
21,11,54,0.000000,-132.811646
21,11,56,0.000000,-128.776704
21,11,58,0.000000,-123.500229
21,12,0,0.000000,-124.808011
21,12,2,0.000000,-120.503969
21,12,4,0.000000,-127.325632
21,12,6,0.000000,-129.379325
21,12,8,0.000000,-121.177648
21,12,10,0.000000,-138.955383
21,12,12,0.000000,-134.887789
21,12,14,0.000000,-126.656868
21,12,16,0.000000,-129.551296
21,12,18,0.000000,-126.576947
21,12,20,0.000000,-129.109050
21,12,22,0.000000,-123.355457
21,12,24,0.000000,-127.072711
21,12,26,0.000000,-126.493334
21,12,28,0.000000,-124.644337
21,12,30,0.000000,-139.213540
21,12,32,0.000000,-125.357344
21,12,34,0.000000,-137.498698
21,12,36,0.000000,-136.038061
21,12,38,0.000000,-131.264165
21,12,40,0.000000,-125.692364
21,12,42,0.000000,-131.154741
21,12,44,0.000000,-123.989403
21,12,46,0.000000,-127.031385
21,12,48,0.000000,-118.738207
21,12,50,0.000000,-138.363480
21,12,52,0.000000,-129.633478
21,12,54,0.000000,-131.942569
21,12,56,0.000000,-138.375311
21,12,58,0.000000,-130.324703
21,13,0,0.000000,-126.473069
21,13,2,0.000000,-127.182506
21,13,4,0.000000,-126.635081
21,13,6,0.000000,-126.149248
21,13,8,0.000000,-127.277740
21,13,10,0.000000,-143.796568
21,13,12,0.000000,-138.881312
21,13,14,0.000000,-122.062455
21,13,16,0.000000,-128.523679
21,13,18,0.000000,-133.899220
21,13,20,0.000000,-136.094956
21,13,22,0.000000,-125.523380
21,13,24,0.000000,-126.425460
21,13,26,0.000000,-128.044061
21,13,28,0.000000,-124.846452
21,13,30,0.000000,-126.290568
21,13,32,0.000000,-129.296785
21,13,34,0.000000,-131.718802
21,13,36,0.000000,-126.442171
21,13,38,0.000000,-128.095175
21,13,40,0.000000,-133.451226
21,13,42,0.000000,-128.072519
21,13,44,0.000000,-126.590327
21,13,46,0.000000,-138.198134
21,13,48,0.000000,-124.417406
21,13,50,0.000000,-124.806820
21,13,52,0.000000,-126.000019
21,13,54,0.000000,-119.683799
21,13,56,0.000000,-128.492594
21,13,58,0.000000,-126.765060
21,14,0,0.000000,-125.581972
21,14,2,0.000000,-122.742927
21,14,4,0.000000,-136.608685
21,14,6,0.000000,-122.027176
21,14,8,0.000000,-120.636740
21,14,10,0.000000,-126.553562
21,14,12,0.000000,-129.474826
21,14,14,0.000000,-132.780647
21,14,16,0.000000,-122.909009
21,14,18,0.000000,-126.104515
21,14,20,0.000000,-127.406340
21,14,22,0.000000,-127.702355
21,14,24,0.000000,-124.595336
21,14,26,0.000000,-135.598539
21,14,28,0.000000,-134.142975
21,14,30,0.000000,-127.416067
21,14,32,0.000000,-123.232453
21,14,34,0.000000,-122.153295
21,14,36,0.000000,-123.010643
21,14,38,0.000000,-133.294634
21,14,40,0.000000,-128.978303
21,14,42,0.000000,-130.343071
21,14,44,0.000000,-128.686419
21,14,46,0.000000,-128.702897
21,14,48,0.000000,-129.278657
21,14,50,0.000000,-124.589324
21,14,52,0.000000,-124.162900
21,14,54,0.000000,-125.086077
21,14,56,0.000000,-120.557585
21,14,58,0.000000,-125.558676
21,15,0,0.000000,-132.301791
21,15,2,0.000000,-136.852511
21,15,4,0.000000,-122.619602
21,15,6,0.000000,-128.049397
21,15,8,0.000000,-131.305964
21,15,10,0.000000,-126.049746
21,15,12,0.000000,-127.274866
21,15,14,0.000000,-132.582759
21,15,16,0.000000,-131.601556
21,15,18,0.000000,-130.836709
21,15,20,0.000000,-122.937767
21,15,22,0.000000,-125.819679
21,15,24,0.000000,-123.626719
21,15,26,0.000000,-127.926267
21,15,28,0.000000,-134.901829
21,15,30,0.000000,-125.959711
21,15,32,0.000000,-118.734302
21,15,34,0.000000,-120.611420
21,15,36,0.000000,-123.350295
21,15,38,0.000000,-122.251536
21,15,40,0.000000,-128.575284
21,15,42,0.000000,-122.329039
21,15,44,0.000000,-128.057838
21,15,46,0.000000,-131.409500
21,15,48,0.000000,-132.409488
21,15,50,0.000000,-130.475396
21,15,52,0.000000,-124.955912
21,15,54,0.000000,-139.600735
21,15,56,0.000000,-124.047102
21,15,58,0.000000,-134.043620
21,16,0,0.000000,-129.753345
21,16,2,0.000000,-139.983381
21,16,4,0.000000,-128.061067
21,16,6,0.000000,-130.725285
21,16,8,0.000000,-135.999783
21,16,10,0.000000,-127.857404
21,16,12,0.000000,-131.482801
21,16,14,0.000000,-124.993693
21,16,16,0.000000,-129.515499
21,16,18,0.000000,-129.199702
21,16,20,0.000000,-121.243430
21,16,22,0.000000,-128.870656
21,16,24,0.000000,-129.357029
21,16,26,0.000000,-129.243490
21,16,28,0.000000,-124.419333
21,16,30,0.000000,-127.150247
21,16,32,0.000000,-128.023900
21,16,34,0.000000,-119.634524
21,16,36,0.000000,-125.008500
21,16,38,0.000000,-134.884800
21,16,40,0.000000,-130.369886
21,16,42,0.000000,-130.731586
21,16,44,0.000000,-124.618494
21,16,46,0.000000,-132.074714
21,16,48,0.000000,-125.568770
21,16,50,0.000000,-124.876414
21,16,52,0.000000,-124.379271
21,16,54,0.000000,-130.089989
21,16,56,0.000000,-128.802847
21,16,58,0.000000,-127.901793
21,17,0,0.000000,-132.691746
21,17,2,0.000000,-130.953026
21,17,4,0.000000,-124.655887
21,17,6,0.000000,-134.555529
21,17,8,0.000000,-136.242148
21,17,10,0.000000,-131.546954
21,17,12,0.000000,-127.907425
21,17,14,0.000000,-131.524179
21,17,16,0.000000,-127.576061
21,17,18,0.000000,-130.082633
21,17,20,0.000000,-130.360382
21,17,22,0.000000,-137.775896
21,17,24,0.000000,-134.796515
21,17,26,0.000000,-123.898021
21,17,28,0.000000,-130.426882
21,17,30,0.000000,-125.711026
21,17,32,0.000000,-130.171416
21,17,34,0.000000,-138.741808
21,17,36,0.000000,-136.708360
21,17,38,0.000000,-127.656962
21,17,40,0.000000,-131.119275
21,17,42,0.000000,-139.006355
21,17,44,0.000000,-122.970153
21,17,46,0.000000,-134.614510
21,17,48,0.000000,-128.239426
21,17,50,0.000000,-124.613638
21,17,52,0.000000,-139.093504
21,17,54,0.000000,-126.232440
21,17,56,0.000000,-140.350703
21,17,58,0.000000,-128.793410
21,18,0,0.000000,-125.603861
21,18,2,0.000000,-133.288532
21,18,4,0.000000,-124.631845
21,18,6,0.000000,-121.196906
21,18,8,0.000000,-131.891362
21,18,10,0.000000,-125.869736
21,18,12,0.000000,-129.927454
21,18,14,0.000000,-119.227192
21,18,16,0.000000,-125.112775
21,18,18,0.000000,-126.526851
21,18,20,0.000000,-131.807104
21,18,22,0.000000,-124.647248
21,18,24,0.000000,-127.497202
21,18,26,0.000000,-123.906417
21,18,28,0.000000,-125.367737
21,18,30,0.000000,-138.482631
21,18,32,0.000000,-126.423104
21,18,34,0.000000,-121.037700
21,18,36,0.000000,-124.369409
21,18,38,0.000000,-129.111786
21,18,40,0.000000,-126.140167
21,18,42,0.000000,-129.324330
21,18,44,0.000000,-122.450094
21,18,46,0.000000,-136.057832
21,18,48,0.000000,-139.717421
21,18,50,0.000000,-126.129055
21,18,52,0.000000,-124.444039
21,18,54,0.000000,-130.821073
21,18,56,0.000000,-130.712653
21,18,58,0.000000,-136.420218
21,19,0,0.000000,-125.160195
21,19,2,0.000000,-124.026995
21,19,4,0.000000,-121.746460
21,19,6,0.000000,-129.229636
21,19,8,0.000000,-126.353578
21,19,10,0.000000,-126.475449
21,19,12,0.000000,-125.374062
21,19,14,0.000000,-125.561705
21,19,16,0.000000,-128.045497
21,19,18,0.000000,-128.625698
21,19,20,0.000000,-122.700782
21,19,22,0.000000,-133.579298
21,19,24,0.000000,-136.808862
21,19,26,0.000000,-130.624139
21,19,28,0.000000,-121.712000
21,19,30,0.000000,-125.329592
21,19,32,0.000000,-125.361073
21,19,34,0.000000,-134.965326
21,19,36,0.000000,-135.646280
21,19,38,0.000000,-124.414288
21,19,40,0.000000,-125.203193
21,19,42,0.000000,-120.388436
21,19,44,0.000000,-121.422031
21,19,46,0.000000,-125.441688
21,19,48,0.000000,-119.440901
21,19,50,0.000000,-129.365170
21,19,52,0.000000,-129.050934
21,19,54,0.000000,-123.917685
21,19,56,0.000000,-119.511239
21,19,58,0.000000,-127.681472
21,20,0,0.000000,-131.541666
21,20,2,0.000000,-126.872104
21,20,4,0.000000,-127.247342
21,20,6,0.000000,-125.062179
21,20,8,0.000000,-123.590884
21,20,10,0.000000,-139.985668
21,20,12,0.000000,-121.671293
21,20,14,0.000000,-126.951430
21,20,16,0.000000,-132.740385
21,20,18,0.000000,-141.339496
21,20,20,0.000000,-139.245716
21,20,22,0.000000,-130.223371
21,20,24,0.000000,-123.365942
21,20,26,0.000000,-121.886381
21,20,28,0.000000,-129.891370
21,20,30,0.000000,-138.919427
21,20,32,0.000000,-124.592842
21,20,34,0.000000,-128.417471
21,20,36,0.000000,-124.788911
21,20,38,0.000000,-153.214126
21,20,40,0.000000,-127.393706
21,20,42,0.000000,-130.302537
21,20,44,0.000000,-127.467954
21,20,46,0.000000,-127.203356
21,20,48,0.000000,-121.140074
21,20,50,0.000000,-124.643180
21,20,52,0.000000,-129.990977
21,20,54,0.000000,-126.570617
21,20,56,0.000000,-132.594200
21,20,58,0.000000,-124.703395
21,21,0,0.000000,-119.777042
21,21,2,0.000000,-122.045685
21,21,4,0.000000,-118.850560
21,21,6,0.000000,-132.488162
21,21,8,0.000000,-119.295958
21,21,10,0.000000,-123.833169
21,21,12,0.000000,-123.652514
21,21,14,0.000000,-137.120040
21,21,16,0.000000,-126.683428
21,21,18,0.000000,-128.307926
21,21,20,0.000000,-127.607593
21,21,22,0.000000,-121.917520
21,21,24,0.000000,-133.101930
21,21,26,0.000000,-127.187808
21,21,28,0.000000,-129.181839
21,21,30,0.000000,-137.499299
21,21,32,0.000000,-123.447165
21,21,34,0.000000,-123.005038
21,21,36,0.000000,-125.694707
21,21,38,0.000000,-123.214451
21,21,40,0.000000,-121.437032
21,21,42,0.000000,-127.390709
21,21,44,0.000000,-119.642897
21,21,46,0.000000,-122.151462
21,21,48,0.000000,-133.648432
21,21,50,0.000000,-128.079544
21,21,52,0.000000,-137.856806
21,21,54,0.000000,-128.524084
21,21,56,0.000000,-133.184128
21,21,58,0.000000,-129.667220
21,22,0,0.000000,-124.319126
21,22,2,0.000000,-137.562204
21,22,4,0.000000,-149.622978
21,22,6,0.000000,-123.570726
21,22,8,0.000000,-130.968020
21,22,10,0.000000,-122.778334
21,22,12,0.000000,-131.878418
21,22,14,0.000000,-128.450536
21,22,16,0.000000,-124.313006
21,22,18,0.000000,-133.161507
21,22,20,0.000000,-128.205778
21,22,22,0.000000,-134.531387
21,22,24,0.000000,-136.436432
21,22,26,0.000000,-123.986181
21,22,28,0.000000,-129.767095
21,22,30,0.000000,-127.061594
21,22,32,0.000000,-128.008047
21,22,34,0.000000,-132.153857
21,22,36,0.000000,-128.526425
21,22,38,0.000000,-122.853779
21,22,40,0.000000,-127.103871
21,22,42,0.000000,-125.591273
21,22,44,0.000000,-121.948671
21,22,46,0.000000,-125.508790
21,22,48,0.000000,-128.457079
21,22,50,0.000000,-130.424465
21,22,52,0.000000,-121.696653
21,22,54,0.000000,-128.686285
21,22,56,0.000000,-131.843228
21,22,58,0.000000,-146.385087
21,23,0,0.000000,-130.791306
21,23,2,0.000000,-132.165940
21,23,4,0.000000,-122.051322
21,23,6,0.000000,-122.898510
21,23,8,0.000000,-124.424277
21,23,10,0.000000,-129.026746
21,23,12,0.000000,-126.051490
21,23,14,0.000000,-131.114793
21,23,16,0.000000,-140.581876
21,23,18,0.000000,-133.896528
21,23,20,0.000000,-144.097644
21,23,22,0.000000,-125.037370
21,23,24,0.000000,-131.943115
21,23,26,0.000000,-131.072326
21,23,28,0.000000,-120.504100
21,23,30,0.000000,-120.749912
21,23,32,0.000000,-117.779969
21,23,34,0.000000,-125.833239
21,23,36,0.000000,-127.040250
21,23,38,0.000000,-131.294672
21,23,40,0.000000,-127.628811
21,23,42,0.000000,-130.089686
21,23,44,0.000000,-134.388279
21,23,46,0.000000,-123.841602
21,23,48,0.000000,-125.086113
21,23,50,0.000000,-125.194318
21,23,52,0.000000,-121.096275
21,23,54,0.000000,-126.773310
21,23,56,0.000000,-131.198725
21,23,58,0.000000,-121.491445
21,24,0,0.000000,-125.020820
21,24,2,0.000000,-138.440064
21,24,4,0.000000,-124.866578
21,24,6,0.000000,-124.314568
21,24,8,0.000000,-136.103133
21,24,10,0.000000,-130.468540
21,24,12,0.000000,-136.784779
21,24,14,0.000000,-123.731857
21,24,16,0.000000,-122.434468
21,24,18,0.000000,-126.165493
21,24,20,0.000000,-122.963718
21,24,22,0.000000,-120.909566
21,24,24,0.000000,-114.800509
21,24,26,0.000000,-127.817744
21,24,28,0.000000,-140.377697
21,24,30,0.000000,-123.145207
21,24,32,0.000000,-137.043245
21,24,34,0.000000,-126.613833
21,24,36,0.000000,-127.949272
21,24,38,0.000000,-134.528135
21,24,40,0.000000,-135.023020
21,24,42,0.000000,-126.921867
21,24,44,0.000000,-131.969227
21,24,46,0.000000,-124.458081
21,24,48,0.000000,-131.407732
21,24,50,0.000000,-124.338317
21,24,52,0.000000,-138.064606
21,24,54,0.000000,-131.782237
21,24,56,0.000000,-126.196271
21,24,58,0.000000,-131.990082
21,25,0,0.000000,-126.669457
21,25,2,0.000000,-125.925703
21,25,4,0.000000,-130.619915
21,25,6,0.000000,-129.769228
21,25,8,0.000000,-123.497708
21,25,10,0.000000,-134.546561
21,25,12,0.000000,-123.553264
21,25,14,0.000000,-127.554735
21,25,16,0.000000,-131.349567
21,25,18,0.000000,-120.054436
21,25,20,0.000000,-130.788236
21,25,22,0.000000,-135.719180
21,25,24,0.000000,-122.895326
21,25,26,0.000000,-129.180082
21,25,28,0.000000,-129.468998
21,25,30,0.000000,-124.520715
21,25,32,0.000000,-122.730811
21,25,34,0.000000,-127.944121
21,25,36,0.000000,-129.316467
21,25,38,0.000000,-130.332987
21,25,40,0.000000,-129.945640
21,25,42,0.000000,-124.089901
21,25,44,0.000000,-122.922552
21,25,46,0.000000,-130.015164
21,25,48,0.000000,-121.495649
21,25,50,0.000000,-123.660768
21,25,52,0.000000,-151.627563
21,25,54,0.000000,-122.258307
21,25,56,0.000000,-123.797693
21,25,58,0.000000,-137.168267
21,26,0,0.000000,-133.570560
21,26,2,0.000000,-129.486504
21,26,4,0.000000,-148.424188
21,26,6,0.000000,-127.085629
21,26,8,0.000000,-128.513538
21,26,10,0.000000,-148.499308
21,26,12,0.000000,-127.887573
21,26,14,0.000000,-134.882320
21,26,16,0.000000,-123.950144
21,26,18,0.000000,-124.930859
21,26,20,0.000000,-129.176403
21,26,22,0.000000,-131.209054
21,26,24,0.000000,-130.103822
21,26,26,0.000000,-122.404929
21,26,28,0.000000,-125.726559
21,26,30,0.000000,-125.554975
21,26,32,0.000000,-124.255025
21,26,34,0.000000,-132.999524
21,26,36,0.000000,-138.578117
21,26,38,0.000000,-123.633591
21,26,40,0.000000,-125.294058
21,26,42,0.000000,-132.655911
21,26,44,0.000000,-125.341686
21,26,46,0.000000,-122.395999
21,26,48,0.000000,-128.741906
21,26,50,0.000000,-122.530936
21,26,52,0.000000,-135.873376
21,26,54,0.000000,-127.741745
21,26,56,0.000000,-131.831460
21,26,58,0.000000,-136.751447
21,27,0,0.000000,-126.178784
21,27,2,0.000000,-121.854497
21,27,4,0.000000,-125.343970
21,27,6,0.000000,-124.655796
21,27,8,0.000000,-121.894703
21,27,10,0.000000,-120.107109
21,27,12,0.000000,-128.141279
21,27,14,0.000000,-125.931321
21,27,16,0.000000,-130.161457
21,27,18,0.000000,-130.466288
21,27,20,0.000000,-126.253913
21,27,22,0.000000,-123.248149
