hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.784440
21,0,2,0.000000,-125.753208
21,0,4,0.000000,-122.397008
21,0,6,0.000000,-124.283045
21,0,8,0.000000,-125.661473
21,0,10,0.000000,-124.933359
21,0,12,0.000000,-125.373862
21,0,14,0.000000,-124.498409
21,0,16,0.000000,-124.020358
21,0,18,0.000000,-126.012711
21,0,20,0.000000,-125.060832
21,0,22,0.000000,-119.131592
21,0,24,0.000000,-122.212428
21,0,26,0.000000,-121.918555
21,0,28,0.000000,-124.892601
21,0,30,0.000000,-126.644519
21,0,32,0.000000,-125.686906
21,0,34,0.000000,-121.118142
21,0,36,0.000000,-126.642186
21,0,38,0.000000,-124.961331
21,0,40,0.000000,-124.604003
21,0,42,0.000000,-120.599646
21,0,44,0.000000,-124.066526
21,0,46,0.000000,-123.887034
21,0,48,0.000000,-123.357429
21,0,50,0.000000,-126.165847
21,0,52,0.000000,-125.379562
21,0,54,0.000000,-123.023289
21,0,56,0.000000,-123.480978
21,0,58,0.000000,-124.302085
21,1,0,0.000000,-122.771504
21,1,2,0.000000,-124.046341
21,1,4,0.000000,-122.390689
21,1,6,0.000000,-125.262367
21,1,8,0.000000,-126.547958
21,1,10,0.000000,-125.490598
21,1,12,0.000000,-127.328690
21,1,14,0.000000,-128.066919
21,1,16,0.000000,-122.843463
21,1,18,0.000000,-123.534157
21,1,20,0.000000,-127.655468
21,1,22,0.000000,-126.389912
21,1,24,0.000000,-122.382718
21,1,26,0.000000,-118.894507
21,1,28,0.000000,-124.649773
21,1,30,0.000000,-124.616510
21,1,32,0.000000,-121.613872
21,1,34,0.000000,-122.328380
21,1,36,0.000000,-121.310802
21,1,38,0.000000,-122.433461
21,1,40,0.000000,-122.783659
21,1,42,0.000000,-124.136609
21,1,44,0.000000,-123.102457
21,1,46,0.000000,-121.358253
21,1,48,0.000000,-124.360294
21,1,50,0.000000,-122.166956
21,1,52,0.000000,-125.179199
21,1,54,0.000000,-123.090125
21,1,56,0.000000,-122.007450
21,1,58,0.000000,-124.443176
21,2,0,0.000000,-120.572454
21,2,2,0.000000,-122.723603
21,2,4,0.000000,-122.994340
21,2,6,0.000000,-122.825794
21,2,8,0.000000,-127.949515
21,2,10,0.000000,-123.480113
21,2,12,0.000000,-124.015195
21,2,14,0.000000,-121.035450
21,2,16,0.000000,-125.201795
21,2,18,0.000000,-126.115802
21,2,20,0.000000,-126.310834
21,2,22,0.000000,-123.083762
21,2,24,0.000000,-123.292796
21,2,26,0.000000,-123.478392
21,2,28,0.000000,-126.630658
21,2,30,0.000000,-126.747139
21,2,32,0.000000,-124.049449
21,2,34,0.000000,-120.709742
21,2,36,0.000000,-126.357562
21,2,38,0.000000,-127.426951
21,2,40,0.000000,-126.151451
21,2,42,0.000000,-124.914979
21,2,44,0.000000,-123.912615
21,2,46,0.000000,-123.593192
21,2,48,0.000000,-121.010877
21,2,50,0.000000,-122.004069
21,2,52,0.000000,-121.331230
21,2,54,0.000000,-124.762290
21,2,56,0.000000,-124.134967
21,2,58,0.000000,-123.769838
21,3,0,0.000000,-122.857290
21,3,2,0.000000,-123.808600
21,3,4,0.000000,-126.138099
21,3,6,0.000000,-127.317455
21,3,8,0.000000,-126.628530
21,3,10,0.000000,-124.992294
21,3,12,0.000000,-124.458484
21,3,14,0.000000,-125.792021
21,3,16,0.000000,-123.505098
21,3,18,0.000000,-127.525124
21,3,20,0.000000,-120.963715
21,3,22,0.000000,-122.474127
21,3,24,0.000000,-120.656654
21,3,26,0.000000,-126.026418
21,3,28,0.000000,-124.116823
21,3,30,0.000000,-126.461942
21,3,32,0.000000,-122.721756
21,3,34,0.000000,-120.520498
21,3,36,0.000000,-123.504994
21,3,38,0.000000,-126.110126
21,3,40,0.000000,-124.016441
21,3,42,0.000000,-123.564775
21,3,44,0.000000,-122.850945
21,3,46,0.000000,-128.178153
21,3,48,0.000000,-122.520927
21,3,50,0.000000,-122.862014
21,3,52,0.000000,-124.168086
21,3,54,0.000000,-126.719334
21,3,56,0.000000,-126.046180
21,3,58,0.000000,-121.174956
21,4,0,0.000000,-120.572199
21,4,2,0.000000,-124.401443
21,4,4,0.000000,-122.677671
21,4,6,0.000000,-122.322715
21,4,8,0.000000,-124.288581
21,4,10,0.000000,-127.737156
21,4,12,0.000000,-123.000959
21,4,14,0.000000,-121.667117
21,4,16,0.000000,-120.970740
21,4,18,0.000000,-121.498473
21,4,20,0.000000,-120.552527
21,4,22,0.000000,-122.847102
21,4,24,0.000000,-125.373082
21,4,26,0.000000,-121.582842
21,4,28,0.000000,-120.869645
21,4,30,0.000000,-125.432060
21,4,32,0.000000,-121.981109
21,4,34,0.000000,-124.480787
21,4,36,0.000000,-124.819050
21,4,38,0.000000,-124.542374
21,4,40,0.000000,-123.642630
21,4,42,0.000000,-123.939839
21,4,44,0.000000,-127.380855
21,4,46,0.000000,-123.430561
21,4,48,0.000000,-123.164709
21,4,50,0.000000,-121.535644
21,4,52,0.000000,-123.679040
21,4,54,0.000000,-124.699291
21,4,56,0.000000,-125.644786
21,4,58,0.000000,-125.512899
21,5,0,0.000000,-126.346251
21,5,2,0.000000,-122.767938
21,5,4,0.000000,-123.940959
21,5,6,0.000000,-123.474184
21,5,8,0.000000,-123.255740
21,5,10,0.000000,-121.021788
21,5,12,0.000000,-125.049856
21,5,14,0.000000,-126.333104
21,5,16,0.000000,-125.390619
21,5,18,0.000000,-122.709793
21,5,20,0.000000,-127.027821
21,5,22,0.000000,-125.175844
21,5,24,0.000000,-127.332086
21,5,26,0.000000,-125.630631
21,5,28,0.000000,-124.009791
21,5,30,0.000000,-125.524435
21,5,32,0.000000,-125.614290
21,5,34,0.000000,-122.175452
21,5,36,0.000000,-122.544536
21,5,38,0.000000,-121.337560
21,5,40,0.000000,-123.492831
21,5,42,0.000000,-123.477882
21,5,44,0.000000,-123.490910
21,5,46,0.000000,-125.624667
21,5,48,0.000000,-124.643398
21,5,50,0.000000,-125.290040
21,5,52,0.000000,-124.402444
21,5,54,0.000000,-123.181840
21,5,56,0.000000,-122.726117
21,5,58,0.000000,-121.877460
21,6,0,0.000000,-124.178880
21,6,2,0.000000,-121.584793
21,6,4,0.000000,-125.342027
21,6,6,0.000000,-125.450412
21,6,8,0.000000,-122.921887
21,6,10,0.000000,-122.171757
21,6,12,0.000000,-124.581501
21,6,14,0.000000,-126.459800
21,6,16,0.000000,-123.837074
21,6,18,0.000000,-123.663864
21,6,20,0.000000,-126.019764
21,6,22,0.000000,-123.242805
21,6,24,0.000000,-124.934081
21,6,26,0.000000,-124.917641
21,6,28,0.000000,-119.740198
21,6,30,0.000000,-122.961679
21,6,32,0.000000,-125.816554
21,6,34,0.000000,-127.170657
21,6,36,0.000000,-123.248253
21,6,38,0.000000,-124.863033
21,6,40,0.000000,-109.468132
21,6,42,0.000000,-123.112590
21,6,44,0.000000,-126.457735
21,6,46,0.000000,-125.585745
21,6,48,0.000000,-123.355741
21,6,50,0.000000,-123.951270
21,6,52,0.000000,-122.208919
21,6,54,0.000000,-121.629379
21,6,56,0.000000,-123.245688
21,6,58,0.000000,-126.111340
21,7,0,0.000000,-123.579447
21,7,2,0.000000,-122.786766
21,7,4,0.000000,-126.182064
21,7,6,0.000000,-124.957229
21,7,8,0.000000,-125.669323
21,7,10,0.000000,-121.957971
21,7,12,0.000000,-120.755470
21,7,14,0.000000,-123.308775
21,7,16,0.000000,-124.833016
21,7,18,0.000000,-126.351826
21,7,20,0.000000,-126.890359
21,7,22,0.000000,-123.955095
21,7,24,0.000000,-119.600295
21,7,26,0.000000,-123.201325
21,7,28,0.000000,-124.301007
21,7,30,0.000000,-124.711992
21,7,32,0.000000,-124.555170
21,7,34,0.000000,-121.900046
21,7,36,0.000000,-120.184629
21,7,38,0.000000,-125.240324
21,7,40,0.000000,-124.087383
21,7,42,0.000000,-122.301539
21,7,44,0.000000,-125.064250
21,7,46,0.000000,-126.777931
21,7,48,0.000000,-123.926168
21,7,50,0.000000,-126.539300
21,7,52,0.000000,-121.778192
21,7,54,0.000000,-125.631198
21,7,56,0.000000,-124.202908
21,7,58,0.000000,-127.578732
21,8,0,0.000000,-127.104468
21,8,2,0.000000,-121.592703
21,8,4,0.000000,-122.620553
21,8,6,0.000000,-123.717179
21,8,8,0.000000,-120.520056
21,8,10,0.000000,-121.071888
21,8,12,0.000000,-123.874431
21,8,14,0.000000,-122.154360
21,8,16,0.000000,-126.609393
21,8,18,0.000000,-123.037793
21,8,20,0.000000,-124.983378
21,8,22,0.000000,-128.283652
21,8,24,0.000000,-125.476806
21,8,26,0.000000,-124.906469
21,8,28,0.000000,-124.914360
21,8,30,0.000000,-122.758860
21,8,32,0.000000,-123.560307
21,8,34,0.000000,-126.657534
21,8,36,0.000000,-124.986078
21,8,38,0.000000,-123.606878
21,8,40,0.000000,-122.807354
21,8,42,0.000000,-121.423574
21,8,44,0.000000,-123.505221
21,8,46,0.000000,-126.235899
21,8,48,0.000000,-125.598034
21,8,50,0.000000,-127.420495
21,8,52,0.000000,-125.834107
21,8,54,0.000000,-123.585867
21,8,56,0.000000,-121.195644
21,8,58,0.000000,-125.210367
21,9,0,0.000000,-123.862090
21,9,2,0.000000,-124.145830
21,9,4,0.000000,-123.258024
21,9,6,0.000000,-122.592385
21,9,8,0.000000,-123.785033
21,9,10,0.000000,-127.979553
21,9,12,0.000000,-125.266130
21,9,14,0.000000,-126.687967
21,9,16,0.000000,-122.829308
21,9,18,0.000000,-125.922415
21,9,20,0.000000,-126.615575
21,9,22,0.000000,-123.575732
21,9,24,0.000000,-125.499306
21,9,26,0.000000,-126.425191
21,9,28,0.000000,-125.481703
21,9,30,0.000000,-120.737874
21,9,32,0.000000,-122.125234
21,9,34,0.000000,-122.598751
21,9,36,0.000000,-121.352308
21,9,38,0.000000,-123.896532
21,9,40,0.000000,-128.045014
21,9,42,0.000000,-126.963912
21,9,44,0.000000,-124.370396
21,9,46,0.000000,-124.806249
21,9,48,0.000000,-127.631591
21,9,50,0.000000,-126.536330
21,9,52,0.000000,-125.279744
21,9,54,0.000000,-126.760367
21,9,56,0.000000,-123.282972
21,9,58,0.000000,-123.493906
21,10,0,0.000000,-125.570258
21,10,2,0.000000,-123.950601
21,10,4,0.000000,-124.400171
21,10,6,0.000000,-122.230779
21,10,8,0.000000,-122.237177
21,10,10,0.000000,-124.512225
21,10,12,0.000000,-122.603120
21,10,14,0.000000,-124.719303
21,10,16,0.000000,-123.061408
21,10,18,0.000000,-126.083028
21,10,20,0.000000,-121.289095
21,10,22,0.000000,-124.397373
21,10,24,0.000000,-126.150686
21,10,26,0.000000,-126.546555
21,10,28,0.000000,-122.257310
21,10,30,0.000000,-124.238125
21,10,32,0.000000,-123.026241
21,10,34,0.000000,-122.784558
21,10,36,0.000000,-124.778178
21,10,38,0.000000,-127.984229
21,10,40,0.000000,-123.795690
21,10,42,0.000000,-121.701502
21,10,44,0.000000,-123.049559
21,10,46,0.000000,-127.500291
21,10,48,0.000000,-121.612323
21,10,50,0.000000,-121.650351
21,10,52,0.000000,-123.486774
21,10,54,0.000000,-126.808855
21,10,56,0.000000,-125.332431
21,10,58,0.000000,-128.940665
21,11,0,0.000000,-122.089628
21,11,2,0.000000,-121.127122
21,11,4,0.000000,-123.585131
21,11,6,0.000000,-125.844750
21,11,8,0.000000,-126.504620
21,11,10,0.000000,-122.467196
21,11,12,0.000000,-122.668967
21,11,14,0.000000,-126.395049
21,11,16,0.000000,-123.575201
21,11,18,0.000000,-126.286437
21,11,20,0.000000,-126.211600
21,11,22,0.000000,-126.619666
21,11,24,0.000000,-127.656532
21,11,26,0.000000,-122.538830
21,11,28,0.000000,-122.181003
21,11,30,0.000000,-126.399117
21,11,32,0.000000,-126.355958
21,11,34,0.000000,-124.239037
21,11,36,0.000000,-124.794517
21,11,38,0.000000,-122.651952
21,11,40,0.000000,-123.680579
21,11,42,0.000000,-125.257428
21,11,44,0.000000,-127.789786
21,11,46,0.000000,-123.906326
21,11,48,0.000000,-122.818169
21,11,50,0.000000,-124.543685
21,11,52,0.000000,-127.860491
21,11,54,0.000000,-121.696046
21,11,56,0.000000,-122.193822
21,11,58,0.000000,-123.853929
21,12,0,0.000000,-125.382195
21,12,2,0.000000,-124.646852
21,12,4,0.000000,-125.134633
21,12,6,0.000000,-121.704438
21,12,8,0.000000,-122.330768
21,12,10,0.000000,-122.641855
21,12,12,0.000000,-122.961698
21,12,14,0.000000,-121.506283
21,12,16,0.000000,-122.080483
21,12,18,0.000000,-127.137484
21,12,20,0.000000,-127.012602
21,12,22,0.000000,-126.938231
21,12,24,0.000000,-123.226027
21,12,26,0.000000,-123.821251
21,12,28,0.000000,-124.357301
21,12,30,0.000000,-127.091489
21,12,32,0.000000,-122.923934
21,12,34,0.000000,-123.637065
21,12,36,0.000000,-125.384784
21,12,38,0.000000,-123.860873
21,12,40,0.000000,-125.949817
21,12,42,0.000000,-125.845490
21,12,44,0.000000,-123.479904
21,12,46,0.000000,-124.720273
21,12,48,0.000000,-128.031077
21,12,50,0.000000,-124.325932
21,12,52,0.000000,-124.475767
21,12,54,0.000000,-126.309705
21,12,56,0.000000,-124.138566
21,12,58,0.000000,-126.399864
21,13,0,0.000000,-121.356961
21,13,2,0.000000,-125.074494
21,13,4,0.000000,-124.632595
21,13,6,0.000000,-122.859488
21,13,8,0.000000,-126.523358
21,13,10,0.000000,-123.000131
21,13,12,0.000000,-121.667667
21,13,14,0.000000,-125.467560
21,13,16,0.000000,-122.429188
21,13,18,0.000000,-123.600798
21,13,20,0.000000,-125.950806
21,13,22,0.000000,-128.291345
21,13,24,0.000000,-128.601173
21,13,26,0.000000,-126.648114
21,13,28,0.000000,-126.034113
21,13,30,0.000000,-124.353585
21,13,32,0.000000,-125.561574
21,13,34,0.000000,-122.546651
21,13,36,0.000000,-126.351980
21,13,38,0.000000,-121.589519
21,13,40,0.000000,-121.469356
21,13,42,0.000000,-122.292119
21,13,44,0.000000,-123.535100
21,13,46,0.000000,-123.037501
21,13,48,0.000000,-126.932110
21,13,50,0.000000,-124.595211
21,13,52,0.000000,-125.035948
21,13,54,0.000000,-125.330808
21,13,56,0.000000,-124.383661
21,13,58,0.000000,-127.052595
21,14,0,0.000000,-124.805135
21,14,2,0.000000,-125.195887
21,14,4,0.000000,-126.571206
21,14,6,0.000000,-126.936178
21,14,8,0.000000,-127.209637
21,14,10,0.000000,-124.257330
21,14,12,0.000000,-123.993091
21,14,14,0.000000,-120.633702
21,14,16,0.000000,-122.187280
21,14,18,0.000000,-122.638552
21,14,20,0.000000,-123.169900
21,14,22,0.000000,-123.855126
21,14,24,0.000000,-127.421714
21,14,26,0.000000,-127.533208
21,14,28,0.000000,-121.629653
21,14,30,0.000000,-121.325277
21,14,32,0.000000,-121.775545
21,14,34,0.000000,-124.455342
21,14,36,0.000000,-122.549785
21,14,38,0.000000,-124.480954
21,14,40,0.000000,-126.086316
21,14,42,0.000000,-122.765199
21,14,44,0.000000,-124.192896
21,14,46,0.000000,-123.712205
21,14,48,0.000000,-126.981497
21,14,50,0.000000,-123.589538
21,14,52,0.000000,-120.065274
21,14,54,0.000000,-123.895579
21,14,56,0.000000,-125.556165
21,14,58,0.000000,-123.524011
21,15,0,0.000000,-123.721224
21,15,2,0.000000,-121.382332
21,15,4,0.000000,-126.222848
21,15,6,0.000000,-123.349246
21,15,8,0.000000,-125.095145
21,15,10,0.000000,-125.540640
21,15,12,0.000000,-123.796944
21,15,14,0.000000,-123.898109
21,15,16,0.000000,-122.659417
21,15,18,0.000000,-125.111792
21,15,20,0.000000,-126.576301
21,15,22,0.000000,-123.703082
21,15,24,0.000000,-127.263141
21,15,26,0.000000,-127.860038
21,15,28,0.000000,-123.477598
21,15,30,0.000000,-123.498368
21,15,32,0.000000,-127.170572
21,15,34,0.000000,-128.143217
21,15,36,0.000000,-125.920156
21,15,38,0.000000,-127.183291
21,15,40,0.000000,-124.058074
21,15,42,0.000000,-121.983352
21,15,44,0.000000,-124.931520
21,15,46,0.000000,-121.889133
21,15,48,0.000000,-123.204614
21,15,50,0.000000,-120.381234
21,15,52,0.000000,-125.800075
21,15,54,0.000000,-123.221326
21,15,56,0.000000,-122.518458
21,15,58,0.000000,-125.718269
21,16,0,0.000000,-123.354833
21,16,2,0.000000,-123.786674
21,16,4,0.000000,-121.003781
21,16,6,0.000000,-123.836484
21,16,8,0.000000,-122.227706
21,16,10,0.000000,-122.593984
21,16,12,0.000000,-124.671464
21,16,14,0.000000,-124.912758
21,16,16,0.000000,-122.816961
21,16,18,0.000000,-126.727627
21,16,20,0.000000,-125.003426
21,16,22,0.000000,-126.096426
21,16,24,0.000000,-126.358386
21,16,26,0.000000,-126.746892
21,16,28,0.000000,-126.038512
21,16,30,0.000000,-125.014883
21,16,32,0.000000,-125.375337
21,16,34,0.000000,-123.601143
21,16,36,0.000000,-122.140002
21,16,38,0.000000,-120.212264
21,16,40,0.000000,-124.487068
21,16,42,0.000000,-120.880365
21,16,44,0.000000,-124.423402
21,16,46,0.000000,-121.029208
21,16,48,0.000000,-124.197642
21,16,50,0.000000,-124.062144
21,16,52,0.000000,-122.917076
21,16,54,0.000000,-122.508046
21,16,56,0.000000,-123.674992
21,16,58,0.000000,-123.703354
21,17,0,0.000000,-120.377142
21,17,2,0.000000,-120.930275
21,17,4,0.000000,-122.809977
21,17,6,0.000000,-123.314405
21,17,8,0.000000,-124.066717
21,17,10,0.000000,-123.163192
21,17,12,0.000000,-124.579801
21,17,14,0.000000,-123.676605
21,17,16,0.000000,-119.793454
21,17,18,0.000000,-121.207986
21,17,20,0.000000,-122.664543
21,17,22,0.000000,-118.405365
21,17,24,0.000000,-122.225516
21,17,26,0.000000,-121.990161
21,17,28,0.000000,-122.772836
21,17,30,0.000000,-123.055484
21,17,32,0.000000,-121.158767
21,17,34,0.000000,-122.013180
21,17,36,0.000000,-123.812751
21,17,38,0.000000,-123.437794
21,17,40,0.000000,-124.043500
21,17,42,0.000000,-120.374805
21,17,44,0.000000,-123.618107
21,17,46,0.000000,-122.280000
21,17,48,0.000000,-124.893353
21,17,50,0.000000,-123.083604
21,17,52,0.000000,-119.190475
21,17,54,0.000000,-122.209809
21,17,56,0.000000,-125.865990
21,17,58,0.000000,-123.589647
21,18,0,0.000000,-123.049508
21,18,2,0.000000,-123.771151
21,18,4,0.000000,-127.585713
21,18,6,0.000000,-125.583643
21,18,8,0.000000,-123.312403
21,18,10,0.000000,-123.039645
21,18,12,0.000000,-120.633969
21,18,14,0.000000,-123.906204
21,18,16,0.000000,-124.641770
21,18,18,0.000000,-122.594258
21,18,20,0.000000,-123.302776
21,18,22,0.000000,-127.396444
21,18,24,0.000000,-126.672756
21,18,26,0.000000,-128.068606
21,18,28,0.000000,-127.702718
21,18,30,0.000000,-126.053271
21,18,32,0.000000,-127.795228
21,18,34,0.000000,-126.580862
21,18,36,0.000000,-125.377213
21,18,38,0.000000,-127.187105
21,18,40,0.000000,-128.162034
21,18,42,0.000000,-122.758295
21,18,44,0.000000,-120.684538
21,18,46,0.000000,-120.357481
21,18,48,0.000000,-125.537031
21,18,50,0.000000,-123.471117
21,18,52,0.000000,-121.532570
21,18,54,0.000000,-124.924473
21,18,56,0.000000,-124.057714
21,18,58,0.000000,-122.167568
21,19,0,0.000000,-122.488869
21,19,2,0.000000,-122.521024
21,19,4,0.000000,-124.673565
21,19,6,0.000000,-125.204675
21,19,8,0.000000,-126.334420
21,19,10,0.000000,-126.155534
21,19,12,0.000000,-126.028300
21,19,14,0.000000,-125.300970
21,19,16,0.000000,-124.259599
21,19,18,0.000000,-122.954805
21,19,20,0.000000,-124.849768
21,19,22,0.000000,-125.795374
21,19,24,0.000000,-125.313172
21,19,26,0.000000,-122.864828
21,19,28,0.000000,-122.662793
21,19,30,0.000000,-125.378703
21,19,32,0.000000,-123.889034
21,19,34,0.000000,-124.809173
21,19,36,0.000000,-122.821193
21,19,38,0.000000,-123.639227
21,19,40,0.000000,-126.389227
21,19,42,0.000000,-128.095042
21,19,44,0.000000,-123.991244
21,19,46,0.000000,-125.099495
21,19,48,0.000000,-122.118588
21,19,50,0.000000,-124.632827
21,19,52,0.000000,-120.840610
21,19,54,0.000000,-125.014133
21,19,56,0.000000,-125.903924
21,19,58,0.000000,-128.386466
21,20,0,0.000000,-123.640573
21,20,2,0.000000,-120.743062
21,20,4,0.000000,-124.772788
21,20,6,0.000000,-121.670676
21,20,8,0.000000,-122.442649
21,20,10,0.000000,-122.737590
21,20,12,0.000000,-120.151227
21,20,14,0.000000,-122.787939
21,20,16,0.000000,-123.047957
21,20,18,0.000000,-121.961248
21,20,20,0.000000,-122.381189
21,20,22,0.000000,-123.295183
21,20,24,0.000000,-121.401575
21,20,26,0.000000,-121.226353
21,20,28,0.000000,-124.072233
21,20,30,0.000000,-123.777785
21,20,32,0.000000,-121.251488
21,20,34,0.000000,-122.734181
21,20,36,0.000000,-121.639457
21,20,38,0.000000,-120.716241
21,20,40,0.000000,-122.695051
21,20,42,0.000000,-122.108445
21,20,44,0.000000,-122.844440
21,20,46,0.000000,-122.587386
21,20,48,0.000000,-120.858809
21,20,50,0.000000,-122.994997
21,20,52,0.000000,-125.507635
21,20,54,0.000000,-124.703022
21,20,56,0.000000,-125.849000
21,20,58,0.000000,-124.967530
21,21,0,0.000000,-126.750837
21,21,2,0.000000,-125.415174
21,21,4,0.000000,-123.347653
21,21,6,0.000000,-123.954195
21,21,8,0.000000,-124.885813
21,21,10,0.000000,-124.500530
21,21,12,0.000000,-125.052922
21,21,14,0.000000,-122.719525
21,21,16,0.000000,-124.073364
21,21,18,0.000000,-122.335935
21,21,20,0.000000,-121.958557
21,21,22,0.000000,-121.926932
21,21,24,0.000000,-122.332718
21,21,26,0.000000,-121.732385
21,21,28,0.000000,-120.416893
21,21,30,0.000000,-123.465804
21,21,32,0.000000,-127.432721
21,21,34,0.000000,-124.623116
21,21,36,0.000000,-125.417190
21,21,38,0.000000,-124.914520
21,21,40,0.000000,-125.373081
21,21,42,0.000000,-126.333489
21,21,44,0.000000,-127.006690
21,21,46,0.000000,-124.660585
21,21,48,0.000000,-122.850055
21,21,50,0.000000,-121.733744
21,21,52,0.000000,-118.246729
21,21,54,0.000000,-124.007000
21,21,56,0.000000,-124.046940
21,21,58,0.000000,-121.526769
21,22,0,0.000000,-121.897506
21,22,2,0.000000,-124.915578
21,22,4,0.000000,-121.868925
21,22,6,0.000000,-123.101588
21,22,8,0.000000,-123.946593
21,22,10,0.000000,-120.759814
21,22,12,0.000000,-123.705076
21,22,14,0.000000,-123.428609
21,22,16,0.000000,-122.281625
21,22,18,0.000000,-122.959569
21,22,20,0.000000,-126.453872
21,22,22,0.000000,-124.540211
21,22,24,0.000000,-125.298658
21,22,26,0.000000,-126.400474
21,22,28,0.000000,-124.247675
21,22,30,0.000000,-123.732361
21,22,32,0.000000,-122.914882
21,22,34,0.000000,-121.141471
21,22,36,0.000000,-123.165030
21,22,38,0.000000,-120.762759
21,22,40,0.000000,-121.977270
21,22,42,0.000000,-122.602147
21,22,44,0.000000,-120.961768
21,22,46,0.000000,-122.460064
21,22,48,0.000000,-122.143098
21,22,50,0.000000,-124.211974
21,22,52,0.000000,-120.633159
21,22,54,0.000000,-126.348549
21,22,56,0.000000,-125.996573
21,22,58,0.000000,-126.355349
21,23,0,0.000000,-127.780056
21,23,2,0.000000,-126.011851
21,23,4,0.000000,-123.912558
21,23,6,0.000000,-125.872334
21,23,8,0.000000,-124.020027
21,23,10,0.000000,-126.746700
21,23,12,0.000000,-123.976161
21,23,14,0.000000,-123.791761
21,23,16,0.000000,-122.150696
21,23,18,0.000000,-122.624413
21,23,20,0.000000,-123.071717
21,23,22,0.000000,-121.296698
21,23,24,0.000000,-128.135557
21,23,26,0.000000,-127.189783
21,23,28,0.000000,-124.390344
21,23,30,0.000000,-125.748754
21,23,32,0.000000,-128.051003
21,23,34,0.000000,-122.232747
21,23,36,0.000000,-123.831171
21,23,38,0.000000,-121.841211
21,23,40,0.000000,-125.863220
21,23,42,0.000000,-123.482385
21,23,44,0.000000,-123.302855
21,23,46,0.000000,-122.255467
21,23,48,0.000000,-122.642550
21,23,50,0.000000,-122.940594
21,23,52,0.000000,-124.753487
21,23,54,0.000000,-127.234354
21,23,56,0.000000,-125.375891
21,23,58,0.000000,-126.219241
21,24,0,0.000000,-126.111054
21,24,2,0.000000,-122.423832
21,24,4,0.000000,-124.216177
21,24,6,0.000000,-124.192697
21,24,8,0.000000,-125.619881
21,24,10,0.000000,-123.958950
21,24,12,0.000000,-122.651510
21,24,14,0.000000,-127.670879
21,24,16,0.000000,-125.012001
21,24,18,0.000000,-127.522257
21,24,20,0.000000,-121.341664
21,24,22,0.000000,-121.321079
21,24,24,0.000000,-124.534594
21,24,26,0.000000,-122.164312
21,24,28,0.000000,-120.549891
21,24,30,0.000000,-120.812291
21,24,32,0.000000,-122.715673
21,24,34,0.000000,-122.126359
21,24,36,0.000000,-122.826535
21,24,38,0.000000,-122.045466
21,24,40,0.000000,-118.939510
21,24,42,0.000000,-122.901074
21,24,44,0.000000,-122.817434
21,24,46,0.000000,-126.128276
21,24,48,0.000000,-122.399686
21,24,50,0.000000,-122.417108
21,24,52,0.000000,-122.625673
21,24,54,0.000000,-123.888515
21,24,56,0.000000,-125.156725
21,24,58,0.000000,-125.833797
21,25,0,0.000000,-125.243940
21,25,2,0.000000,-126.537863
21,25,4,0.000000,-125.955133
21,25,6,0.000000,-125.548836
21,25,8,0.000000,-126.563795
21,25,10,0.000000,-124.857994
21,25,12,0.000000,-126.385460
21,25,14,0.000000,-126.603489
21,25,16,0.000000,-121.085164
21,25,18,0.000000,-126.671216
21,25,20,0.000000,-125.715510
21,25,22,0.000000,-126.124345
21,25,24,0.000000,-125.732093
21,25,26,0.000000,-125.497253
21,25,28,0.000000,-121.945286
21,25,30,0.000000,-124.001553
21,25,32,0.000000,-123.990817
21,25,34,0.000000,-122.141837
21,25,36,0.000000,-122.196942
21,25,38,0.000000,-122.657512
21,25,40,0.000000,-121.413815
21,25,42,0.000000,-123.877173
21,25,44,0.000000,-126.571454
21,25,46,0.000000,-124.643452
21,25,48,0.000000,-123.485952
21,25,50,0.000000,-123.320588
21,25,52,0.000000,-122.572857
21,25,54,0.000000,-122.095049
21,25,56,0.000000,-121.599114
21,25,58,0.000000,-120.878709
21,26,0,0.000000,-126.280096
21,26,2,0.000000,-126.571389
21,26,4,0.000000,-128.293717
21,26,6,0.000000,-127.860866
21,26,8,0.000000,-125.999575
21,26,10,0.000000,-120.712149
21,26,12,0.000000,-121.081438
21,26,14,0.000000,-121.851936
21,26,16,0.000000,-123.650687
21,26,18,0.000000,-127.446454
21,26,20,0.000000,-126.323598
21,26,22,0.000000,-118.670201
21,26,24,0.000000,-121.234466
21,26,26,0.000000,-123.996850
21,26,28,0.000000,-122.444041
21,26,30,0.000000,-124.888921
21,26,32,0.000000,-125.423692
21,26,34,0.000000,-124.244131
21,26,36,0.000000,-126.396247
21,26,38,0.000000,-128.297542
21,26,40,0.000000,-123.198185
21,26,42,0.000000,-125.596562
21,26,44,0.000000,-122.660991
21,26,46,0.000000,-124.759918
21,26,48,0.000000,-126.102385
21,26,50,0.000000,-123.812455
21,26,52,0.000000,-124.788406
21,26,54,0.000000,-125.437666
21,26,56,0.000000,-123.160939
21,26,58,0.000000,-125.936802
21,27,0,0.000000,-128.617206
21,27,2,0.000000,-123.642886
21,27,4,0.000000,-125.071957
21,27,6,0.000000,-125.823227
21,27,8,0.000000,-125.530714
21,27,10,0.000000,-121.660017
21,27,12,0.000000,-122.160189
21,27,14,0.000000,-122.468457
21,27,16,0.000000,-122.486443
21,27,18,0.000000,-121.025022
21,27,20,0.000000,-121.768958
21,27,22,0.000000,-125.919646
