hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-111.552865
21,0,2,0.000000,-113.433793
21,0,4,0.000000,-112.337580
21,0,6,0.000000,-111.983861
21,0,8,0.000000,-112.188755
21,0,10,0.000000,-111.464279
21,0,12,0.000000,-112.520196
21,0,14,0.000000,-112.924533
21,0,16,0.000000,-111.791912
21,0,18,0.000000,-111.739643
21,0,20,0.000000,-111.840543
21,0,22,0.000000,-112.394918
21,0,24,0.000000,-112.391818
21,0,26,0.000000,-112.495024
21,0,28,0.000000,-112.758256
21,0,30,0.000000,-112.092401
21,0,32,0.000000,-113.253010
21,0,34,0.000000,-112.704211
21,0,36,0.000000,-112.320397
21,0,38,0.000000,-112.112380
21,0,40,0.000000,-111.722483
21,0,42,0.000000,-112.115563
21,0,44,0.000000,-112.607530
21,0,46,0.000000,-112.539323
21,0,48,0.000000,-111.796522
21,0,50,0.000000,-113.877796
21,0,52,0.000000,-112.808396
21,0,54,0.000000,-112.027904
21,0,56,0.000000,-113.286807
21,0,58,0.000000,-112.828726
21,1,0,0.000000,-112.679239
21,1,2,0.000000,-111.169011
21,1,4,0.000000,-112.261424
21,1,6,0.000000,-111.267813
21,1,8,0.000000,-112.252501
21,1,10,0.000000,-112.841331
21,1,12,0.000000,-112.579260
21,1,14,0.000000,-111.399310
21,1,16,0.000000,-113.747810
21,1,18,0.000000,-112.755872
21,1,20,0.000000,-111.924607
21,1,22,0.000000,-113.303193
21,1,24,0.000000,-112.683729
21,1,26,0.000000,-112.621030
21,1,28,0.000000,-112.224773
21,1,30,0.000000,-112.356635
21,1,32,0.000000,-112.224301
21,1,34,0.000000,-112.409950
21,1,36,0.000000,-110.797023
21,1,38,0.000000,-112.260785
21,1,40,0.000000,-112.635241
21,1,42,0.000000,-112.651403
21,1,44,0.000000,-112.194940
21,1,46,0.000000,-113.187700
21,1,48,0.000000,-113.008259
21,1,50,0.000000,-113.196464
21,1,52,0.000000,-113.361264
21,1,54,0.000000,-113.331731
21,1,56,0.000000,-112.611530
21,1,58,0.000000,-112.310543
21,2,0,0.000000,-112.740880
21,2,2,0.000000,-112.864920
21,2,4,0.000000,-113.251166
21,2,6,0.000000,-114.408703
21,2,8,0.000000,-111.763516
21,2,10,0.000000,-112.955662
21,2,12,0.000000,-113.529971
21,2,14,0.000000,-111.910462
21,2,16,0.000000,-112.181309
21,2,18,0.000000,-112.672060
21,2,20,0.000000,-113.104377
21,2,22,0.000000,-112.719010
21,2,24,0.000000,-111.882116
21,2,26,0.000000,-111.065681
21,2,28,0.000000,-113.140964
21,2,30,0.000000,-113.458474
21,2,32,0.000000,-113.023874
21,2,34,0.000000,-114.126492
21,2,36,0.000000,-113.432662
21,2,38,0.000000,-114.080283
21,2,40,0.000000,-112.331169
21,2,42,0.000000,-111.503129
21,2,44,0.000000,-111.920825
21,2,46,0.000000,-111.639631
21,2,48,0.000000,-112.019495
21,2,50,0.000000,-112.094533
21,2,52,0.000000,-111.701418
21,2,54,0.000000,-112.001124
21,2,56,0.000000,-112.774851
21,2,58,0.000000,-111.991966
21,3,0,0.000000,-112.453516
21,3,2,0.000000,-111.465438
21,3,4,0.000000,-112.313088
21,3,6,0.000000,-112.194623
21,3,8,0.000000,-112.822745
21,3,10,0.000000,-112.639898
21,3,12,0.000000,-112.352697
21,3,14,0.000000,-113.230315
21,3,16,0.000000,-111.995602
21,3,18,0.000000,-111.834567
21,3,20,0.000000,-112.012659
21,3,22,0.000000,-112.674358
21,3,24,0.000000,-112.192880
21,3,26,0.000000,-112.072152
21,3,28,0.000000,-112.942353
21,3,30,0.000000,-112.552852
21,3,32,0.000000,-113.133347
21,3,34,0.000000,-112.663120
21,3,36,0.000000,-112.282796
21,3,38,0.000000,-112.726549
21,3,40,0.000000,-111.448387
21,3,42,0.000000,-112.938755
21,3,44,0.000000,-111.744529
21,3,46,0.000000,-111.723494
21,3,48,0.000000,-112.897817
21,3,50,0.000000,-111.542278
21,3,52,0.000000,-111.227872
21,3,54,0.000000,-113.448464
21,3,56,0.000000,-112.835898
21,3,58,0.000000,-112.442394
21,4,0,0.000000,-111.782470
21,4,2,0.000000,-113.450106
21,4,4,0.000000,-112.702429
21,4,6,0.000000,-111.845226
21,4,8,0.000000,-111.246460
21,4,10,0.000000,-112.387882
21,4,12,0.000000,-111.900720
21,4,14,0.000000,-111.895094
21,4,16,0.000000,-112.785732
21,4,18,0.000000,-111.871121
21,4,20,0.000000,-113.683084
21,4,22,0.000000,-112.814242
21,4,24,0.000000,-112.723220
21,4,26,0.000000,-112.459589
21,4,28,0.000000,-111.225758
21,4,30,0.000000,-113.056389
21,4,32,0.000000,-112.808789
21,4,34,0.000000,-112.757276
21,4,36,0.000000,-111.841913
21,4,38,0.000000,-113.144960
21,4,40,0.000000,-112.708821
21,4,42,0.000000,-111.734984
21,4,44,0.000000,-112.782915
21,4,46,0.000000,-111.563125
21,4,48,0.000000,-113.775839
21,4,50,0.000000,-113.028521
21,4,52,0.000000,-113.637372
21,4,54,0.000000,-112.724544
21,4,56,0.000000,-112.509717
21,4,58,0.000000,-112.025886
21,5,0,0.000000,-112.379161
21,5,2,0.000000,-112.963952
21,5,4,0.000000,-112.845050
21,5,6,0.000000,-113.275048
21,5,8,0.000000,-112.040991
21,5,10,0.000000,-111.927827
21,5,12,0.000000,-112.834916
21,5,14,0.000000,-112.236579
21,5,16,0.000000,-113.407686
21,5,18,0.000000,-113.402300
21,5,20,0.000000,-113.487065
21,5,22,0.000000,-112.103164
21,5,24,0.000000,-112.202503
21,5,26,0.000000,-113.373684
21,5,28,0.000000,-113.518723
21,5,30,0.000000,-113.808082
21,5,32,0.000000,-112.226429
21,5,34,0.000000,-111.887911
21,5,36,0.000000,-112.270613
21,5,38,0.000000,-112.374805
21,5,40,0.000000,-112.303025
21,5,42,0.000000,-112.432534
21,5,44,0.000000,-112.964276
21,5,46,0.000000,-112.231831
21,5,48,0.000000,-113.525793
21,5,50,0.000000,-112.849803
21,5,52,0.000000,-111.690033
21,5,54,0.000000,-112.545578
21,5,56,0.000000,-111.356029
21,5,58,0.000000,-112.871319
21,6,0,0.000000,-112.241958
21,6,2,0.000000,-112.838301
21,6,4,0.000000,-113.221177
21,6,6,0.000000,-112.423370
21,6,8,0.000000,-111.881300
21,6,10,0.000000,-112.390400
21,6,12,0.000000,-112.769324
21,6,14,0.000000,-112.586485
21,6,16,0.000000,-112.132667
21,6,18,0.000000,-111.529908
21,6,20,0.000000,-112.416056
21,6,22,0.000000,-111.925322
21,6,24,0.000000,-112.528547
21,6,26,0.000000,-112.008230
21,6,28,0.000000,-112.683206
21,6,30,0.000000,-111.084862
21,6,32,0.000000,-111.948531
21,6,34,0.000000,-113.430667
21,6,36,0.000000,-112.733662
21,6,38,0.000000,-112.236934
21,6,40,0.000000,-111.363593
21,6,42,0.000000,-112.028379
21,6,44,0.000000,-112.478148
21,6,46,0.000000,-112.986561
21,6,48,0.000000,-112.798962
21,6,50,0.000000,-111.492756
21,6,52,0.000000,-112.550434
21,6,54,0.000000,-112.745645
21,6,56,0.000000,-113.465305
21,6,58,0.000000,-112.274786
21,7,0,0.000000,-112.874523
21,7,2,0.000000,-111.512324
21,7,4,0.000000,-112.311273
21,7,6,0.000000,-112.474997
21,7,8,0.000000,-111.490216
21,7,10,0.000000,-111.978215
21,7,12,0.000000,-112.324692
21,7,14,0.000000,-112.017676
21,7,16,0.000000,-112.348194
21,7,18,0.000000,-112.373587
21,7,20,0.000000,-112.210331
21,7,22,0.000000,-112.785795
21,7,24,0.000000,-112.656583
21,7,26,0.000000,-111.134723
21,7,28,0.000000,-111.781714
21,7,30,0.000000,-111.704051
21,7,32,0.000000,-113.507379
21,7,34,0.000000,-111.974419
21,7,36,0.000000,-112.314918
21,7,38,0.000000,-113.515216
21,7,40,0.000000,-113.452811
21,7,42,0.000000,-112.633508
21,7,44,0.000000,-113.223832
21,7,46,0.000000,-111.939599
21,7,48,0.000000,-113.194219
21,7,50,0.000000,-112.978284
21,7,52,0.000000,-111.409036
21,7,54,0.000000,-112.094519
21,7,56,0.000000,-112.056097
21,7,58,0.000000,-112.776657
21,8,0,0.000000,-111.820281
21,8,2,0.000000,-112.765030
21,8,4,0.000000,-112.904266
21,8,6,0.000000,-112.745500
21,8,8,0.000000,-113.902904
21,8,10,0.000000,-112.466799
21,8,12,0.000000,-113.736545
21,8,14,0.000000,-112.259959
21,8,16,0.000000,-113.127532
21,8,18,0.000000,-113.037237
21,8,20,0.000000,-112.270862
21,8,22,0.000000,-112.653761
21,8,24,0.000000,-113.336277
21,8,26,0.000000,-111.935546
21,8,28,0.000000,-113.141673
21,8,30,0.000000,-112.440367
21,8,32,0.000000,-111.151855
21,8,34,0.000000,-112.141085
21,8,36,0.000000,-113.386592
21,8,38,0.000000,-112.425547
21,8,40,0.000000,-111.483946
21,8,42,0.000000,-111.801298
21,8,44,0.000000,-111.861420
21,8,46,0.000000,-112.696137
21,8,48,0.000000,-112.442142
21,8,50,0.000000,-111.796029
21,8,52,0.000000,-112.814859
21,8,54,0.000000,-112.482798
21,8,56,0.000000,-113.483587
21,8,58,0.000000,-112.424427
21,9,0,0.000000,-112.290014
21,9,2,0.000000,-112.752989
21,9,4,0.000000,-112.784290
21,9,6,0.000000,-112.825503
21,9,8,0.000000,-112.333061
21,9,10,0.000000,-112.878518
21,9,12,0.000000,-112.654943
21,9,14,0.000000,-113.274875
21,9,16,0.000000,-111.698455
21,9,18,0.000000,-112.545176
21,9,20,0.000000,-112.232472
21,9,22,0.000000,-112.675545
21,9,24,0.000000,-111.792589
21,9,26,0.000000,-112.528524
21,9,28,0.000000,-112.088770
21,9,30,0.000000,-112.769781
21,9,32,0.000000,-112.768807
21,9,34,0.000000,-113.463288
21,9,36,0.000000,-111.762087
21,9,38,0.000000,-113.046046
21,9,40,0.000000,-112.566800
21,9,42,0.000000,-113.277662
21,9,44,0.000000,-112.362449
21,9,46,0.000000,-112.985809
21,9,48,0.000000,-111.827429
21,9,50,0.000000,-112.075229
21,9,52,0.000000,-112.355554
21,9,54,0.000000,-113.068453
21,9,56,0.000000,-112.243263
21,9,58,0.000000,-112.075842
21,10,0,0.000000,-113.219395
21,10,2,0.000000,-112.468442
21,10,4,0.000000,-112.689414
21,10,6,0.000000,-112.985146
21,10,8,0.000000,-112.376626
21,10,10,0.000000,-113.645229
21,10,12,0.000000,-112.482539
21,10,14,0.000000,-112.540163
21,10,16,0.000000,-112.519975
21,10,18,0.000000,-112.832153
21,10,20,0.000000,-111.864669
21,10,22,0.000000,-112.616226
21,10,24,0.000000,-111.208410
21,10,26,0.000000,-112.499301
21,10,28,0.000000,-112.329404
21,10,30,0.000000,-112.677597
21,10,32,0.000000,-112.489252
21,10,34,0.000000,-112.416295
21,10,36,0.000000,-113.839342
21,10,38,0.000000,-112.188500
21,10,40,0.000000,-112.634482
21,10,42,0.000000,-112.247759
21,10,44,0.000000,-112.085825
21,10,46,0.000000,-112.975518
21,10,48,0.000000,-111.779602
21,10,50,0.000000,-111.498763
21,10,52,0.000000,-111.851283
21,10,54,0.000000,-111.830764
21,10,56,0.000000,-111.781964
21,10,58,0.000000,-111.673823
21,11,0,0.000000,-113.719911
21,11,2,0.000000,-113.146567
21,11,4,0.000000,-112.073232
21,11,6,0.000000,-112.710435
21,11,8,0.000000,-112.824358
21,11,10,0.000000,-112.082193
21,11,12,0.000000,-112.383370
21,11,14,0.000000,-113.070886
21,11,16,0.000000,-112.308535
21,11,18,0.000000,-112.727749
21,11,20,0.000000,-113.172092
21,11,22,0.000000,-112.798264
21,11,24,0.000000,-112.495293
21,11,26,0.000000,-112.445145
21,11,28,0.000000,-111.347356
21,11,30,0.000000,-112.244413
21,11,32,0.000000,-112.100380
21,11,34,0.000000,-112.685276
21,11,36,0.000000,-112.583589
21,11,38,0.000000,-113.226296
21,11,40,0.000000,-111.959543
21,11,42,0.000000,-112.738466
21,11,44,0.000000,-113.237445
21,11,46,0.000000,-112.706428
21,11,48,0.000000,-112.142223
21,11,50,0.000000,-112.632056
21,11,52,0.000000,-112.012221
21,11,54,0.000000,-111.856001
21,11,56,0.000000,-112.685254
21,11,58,0.000000,-112.231547
21,12,0,0.000000,-112.263931
21,12,2,0.000000,-113.785108
21,12,4,0.000000,-112.005928
21,12,6,0.000000,-112.364862
21,12,8,0.000000,-111.814566
21,12,10,0.000000,-111.611094
21,12,12,0.000000,-111.999421
21,12,14,0.000000,-111.498540
21,12,16,0.000000,-113.595326
21,12,18,0.000000,-112.519028
21,12,20,0.000000,-113.021130
21,12,22,0.000000,-112.567077
21,12,24,0.000000,-112.222032
21,12,26,0.000000,-112.887413
21,12,28,0.000000,-112.233320
21,12,30,0.000000,-112.157641
21,12,32,0.000000,-112.087400
21,12,34,0.000000,-111.616510
21,12,36,0.000000,-113.249663
21,12,38,0.000000,-111.640953
21,12,40,0.000000,-112.545631
21,12,42,0.000000,-112.169975
21,12,44,0.000000,-112.877641
21,12,46,0.000000,-112.910109
21,12,48,0.000000,-110.958097
21,12,50,0.000000,-112.658791
21,12,52,0.000000,-111.676884
21,12,54,0.000000,-111.765641
21,12,56,0.000000,-110.722440
21,12,58,0.000000,-113.073867
21,13,0,0.000000,-112.169594
21,13,2,0.000000,-111.972722
21,13,4,0.000000,-112.749258
21,13,6,0.000000,-113.038672
21,13,8,0.000000,-113.476329
21,13,10,0.000000,-112.197048
21,13,12,0.000000,-113.039742
21,13,14,0.000000,-113.048661
21,13,16,0.000000,-111.824167
21,13,18,0.000000,-112.321745
21,13,20,0.000000,-111.890620
21,13,22,0.000000,-112.663349
21,13,24,0.000000,-112.703165
21,13,26,0.000000,-113.499196
21,13,28,0.000000,-112.215320
21,13,30,0.000000,-111.605152
21,13,32,0.000000,-113.663135
21,13,34,0.000000,-111.843444
21,13,36,0.000000,-112.908444
21,13,38,0.000000,-112.007545
21,13,40,0.000000,-113.492877
21,13,42,0.000000,-112.671109
21,13,44,0.000000,-111.713025
21,13,46,0.000000,-111.735339
21,13,48,0.000000,-111.377686
21,13,50,0.000000,-112.383195
21,13,52,0.000000,-113.400362
21,13,54,0.000000,-112.301806
21,13,56,0.000000,-112.963370
21,13,58,0.000000,-113.258518
21,14,0,0.000000,-112.558115
21,14,2,0.000000,-112.728549
21,14,4,0.000000,-112.518229
21,14,6,0.000000,-112.854907
21,14,8,0.000000,-112.824730
21,14,10,0.000000,-112.934732
21,14,12,0.000000,-112.711920
21,14,14,0.000000,-111.837532
21,14,16,0.000000,-112.238303
21,14,18,0.000000,-112.627648
21,14,20,0.000000,-111.697762
21,14,22,0.000000,-111.838310
21,14,24,0.000000,-111.808784
21,14,26,0.000000,-111.702600
21,14,28,0.000000,-111.587010
21,14,30,0.000000,-111.201792
21,14,32,0.000000,-112.552197
21,14,34,0.000000,-113.338384
21,14,36,0.000000,-112.873712
21,14,38,0.000000,-112.562508
21,14,40,0.000000,-112.678948
21,14,42,0.000000,-113.558641
21,14,44,0.000000,-112.344188
21,14,46,0.000000,-111.806443
21,14,48,0.000000,-112.665961
21,14,50,0.000000,-112.361935
21,14,52,0.000000,-111.757977
21,14,54,0.000000,-112.998583
21,14,56,0.000000,-112.817342
21,14,58,0.000000,-112.816135
21,15,0,0.000000,-111.984064
21,15,2,0.000000,-113.508019
21,15,4,0.000000,-112.754963
21,15,6,0.000000,-112.683084
21,15,8,0.000000,-112.700233
21,15,10,0.000000,-112.488402
21,15,12,0.000000,-111.884654
21,15,14,0.000000,-113.166578
21,15,16,0.000000,-111.839546
21,15,18,0.000000,-112.063044
21,15,20,0.000000,-111.305379
21,15,22,0.000000,-112.216219
21,15,24,0.000000,-111.963036
21,15,26,0.000000,-112.967819
21,15,28,0.000000,-111.678684
21,15,30,0.000000,-112.319498
21,15,32,0.000000,-111.756611
21,15,34,0.000000,-112.274105
21,15,36,0.000000,-111.568215
21,15,38,0.000000,-112.089648
21,15,40,0.000000,-112.624349
21,15,42,0.000000,-111.881128
21,15,44,0.000000,-113.116647
21,15,46,0.000000,-112.420665
21,15,48,0.000000,-111.779995
21,15,50,0.000000,-112.820012
21,15,52,0.000000,-113.061061
21,15,54,0.000000,-112.702998
21,15,56,0.000000,-111.983569
21,15,58,0.000000,-112.337861
21,16,0,0.000000,-111.604854
21,16,2,0.000000,-112.377864
21,16,4,0.000000,-112.476742
21,16,6,0.000000,-112.406236
21,16,8,0.000000,-111.024616
21,16,10,0.000000,-112.072860
21,16,12,0.000000,-112.919153
21,16,14,0.000000,-112.550968
21,16,16,0.000000,-112.991314
21,16,18,0.000000,-112.400488
21,16,20,0.000000,-112.311861
21,16,22,0.000000,-112.491465
21,16,24,0.000000,-113.363235
21,16,26,0.000000,-112.589619
21,16,28,0.000000,-113.931068
21,16,30,0.000000,-112.344045
21,16,32,0.000000,-112.897600
21,16,34,0.000000,-111.841562
21,16,36,0.000000,-113.017243
21,16,38,0.000000,-112.317218
21,16,40,0.000000,-112.640663
21,16,42,0.000000,-112.401295
21,16,44,0.000000,-111.190409
21,16,46,0.000000,-112.135956
21,16,48,0.000000,-113.212714
21,16,50,0.000000,-112.874331
21,16,52,0.000000,-112.332512
21,16,54,0.000000,-111.838147
21,16,56,0.000000,-112.166774
21,16,58,0.000000,-112.299331
21,17,0,0.000000,-112.332307
21,17,2,0.000000,-113.322275
21,17,4,0.000000,-112.067322
21,17,6,0.000000,-112.939513
21,17,8,0.000000,-113.026596
21,17,10,0.000000,-112.961867
21,17,12,0.000000,-112.405020
21,17,14,0.000000,-111.838397
21,17,16,0.000000,-112.419711
21,17,18,0.000000,-112.729226
21,17,20,0.000000,-112.753602
21,17,22,0.000000,-113.359524
21,17,24,0.000000,-112.138492
21,17,26,0.000000,-112.782217
21,17,28,0.000000,-113.465606
21,17,30,0.000000,-112.735350
21,17,32,0.000000,-113.098439
21,17,34,0.000000,-113.235764
21,17,36,0.000000,-112.532059
21,17,38,0.000000,-112.631485
21,17,40,0.000000,-112.520502
21,17,42,0.000000,-111.845813
21,17,44,0.000000,-113.665818
21,17,46,0.000000,-111.805210
21,17,48,0.000000,-112.679568
21,17,50,0.000000,-111.799462
21,17,52,0.000000,-112.701616
21,17,54,0.000000,-112.411256
21,17,56,0.000000,-112.157648
21,17,58,0.000000,-112.306002
21,18,0,0.000000,-112.770555
21,18,2,0.000000,-112.141985
21,18,4,0.000000,-112.293574
21,18,6,0.000000,-112.695360
21,18,8,0.000000,-112.556078
21,18,10,0.000000,-112.329330
21,18,12,0.000000,-112.145466
21,18,14,0.000000,-113.066863
21,18,16,0.000000,-112.851707
21,18,18,0.000000,-113.215225
21,18,20,0.000000,-111.141967
21,18,22,0.000000,-112.063573
21,18,24,0.000000,-111.821058
21,18,26,0.000000,-113.297523
21,18,28,0.000000,-112.468482
21,18,30,0.000000,-112.273482
21,18,32,0.000000,-112.214145
21,18,34,0.000000,-112.596766
21,18,36,0.000000,-112.043645
21,18,38,0.000000,-111.982529
21,18,40,0.000000,-111.788823
21,18,42,0.000000,-113.443519
21,18,44,0.000000,-112.215953
21,18,46,0.000000,-111.908517
21,18,48,0.000000,-112.724900
21,18,50,0.000000,-111.671255
21,18,52,0.000000,-112.035784
21,18,54,0.000000,-112.454036
21,18,56,0.000000,-112.360224
21,18,58,0.000000,-112.632104
21,19,0,0.000000,-111.667167
21,19,2,0.000000,-113.829700
21,19,4,0.000000,-113.918925
21,19,6,0.000000,-112.259807
21,19,8,0.000000,-112.764069
21,19,10,0.000000,-112.659156
21,19,12,0.000000,-111.228450
21,19,14,0.000000,-112.628820
21,19,16,0.000000,-111.934467
21,19,18,0.000000,-113.788690
21,19,20,0.000000,-111.626443
21,19,22,0.000000,-112.178911
21,19,24,0.000000,-113.529410
21,19,26,0.000000,-113.333604
21,19,28,0.000000,-112.869627
21,19,30,0.000000,-112.629916
21,19,32,0.000000,-112.480206
21,19,34,0.000000,-113.013117
21,19,36,0.000000,-112.582821
21,19,38,0.000000,-111.807211
21,19,40,0.000000,-112.609678
21,19,42,0.000000,-112.075846
21,19,44,0.000000,-112.869921
21,19,46,0.000000,-112.819521
21,19,48,0.000000,-113.324115
21,19,50,0.000000,-111.439925
21,19,52,0.000000,-112.285825
21,19,54,0.000000,-112.358830
21,19,56,0.000000,-112.329076
21,19,58,0.000000,-111.872871
21,20,0,0.000000,-112.886675
21,20,2,0.000000,-114.156849
21,20,4,0.000000,-112.738296
21,20,6,0.000000,-112.859881
21,20,8,0.000000,-112.396247
21,20,10,0.000000,-112.760733
21,20,12,0.000000,-111.102144
21,20,14,0.000000,-111.388111
21,20,16,0.000000,-112.214012
21,20,18,0.000000,-111.156405
21,20,20,0.000000,-112.038756
21,20,22,0.000000,-111.939426
21,20,24,0.000000,-111.739089
21,20,26,0.000000,-111.697193
21,20,28,0.000000,-112.979732
21,20,30,0.000000,-113.301197
21,20,32,0.000000,-111.960520
21,20,34,0.000000,-111.999391
21,20,36,0.000000,-112.270298
21,20,38,0.000000,-112.599412
21,20,40,0.000000,-112.051207
21,20,42,0.000000,-112.319780
21,20,44,0.000000,-112.002279
21,20,46,0.000000,-112.120377
21,20,48,0.000000,-112.145959
21,20,50,0.000000,-113.702739
21,20,52,0.000000,-112.881943
21,20,54,0.000000,-113.866450
21,20,56,0.000000,-112.410192
21,20,58,0.000000,-112.672587
21,21,0,0.000000,-112.097235
21,21,2,0.000000,-112.566275
21,21,4,0.000000,-111.869958
21,21,6,0.000000,-111.490892
21,21,8,0.000000,-113.916471
21,21,10,0.000000,-112.712643
21,21,12,0.000000,-111.667386
21,21,14,0.000000,-112.184535
21,21,16,0.000000,-112.294113
21,21,18,0.000000,-112.307869
21,21,20,0.000000,-112.677585
21,21,22,0.000000,-112.210670
21,21,24,0.000000,-113.064318
21,21,26,0.000000,-112.008239
21,21,28,0.000000,-112.346191
21,21,30,0.000000,-112.589426
21,21,32,0.000000,-112.293272
21,21,34,0.000000,-112.121653
21,21,36,0.000000,-112.475987
21,21,38,0.000000,-113.299780
21,21,40,0.000000,-111.175299
21,21,42,0.000000,-112.067689
21,21,44,0.000000,-111.912468
21,21,46,0.000000,-112.666780
21,21,48,0.000000,-111.888203
21,21,50,0.000000,-111.332416
21,21,52,0.000000,-111.872350
21,21,54,0.000000,-113.700116
21,21,56,0.000000,-111.466859
21,21,58,0.000000,-112.334859
21,22,0,0.000000,-111.936348
21,22,2,0.000000,-112.903139
21,22,4,0.000000,-112.350585
21,22,6,0.000000,-112.647262
21,22,8,0.000000,-111.994676
21,22,10,0.000000,-112.206981
21,22,12,0.000000,-111.787858
21,22,14,0.000000,-111.584206
21,22,16,0.000000,-111.734560
21,22,18,0.000000,-111.797129
21,22,20,0.000000,-112.992951
21,22,22,0.000000,-112.448736
21,22,24,0.000000,-112.311330
21,22,26,0.000000,-112.592110
21,22,28,0.000000,-112.257133
21,22,30,0.000000,-112.909345
21,22,32,0.000000,-114.000713
21,22,34,0.000000,-112.521524
21,22,36,0.000000,-111.716355
21,22,38,0.000000,-112.761822
21,22,40,0.000000,-112.367798
21,22,42,0.000000,-111.948301
21,22,44,0.000000,-112.101261
21,22,46,0.000000,-113.332070
21,22,48,0.000000,-111.619720
21,22,50,0.000000,-112.624061
21,22,52,0.000000,-112.286344
21,22,54,0.000000,-112.183119
21,22,56,0.000000,-113.719457
21,22,58,0.000000,-113.316534
21,23,0,0.000000,-112.827019
21,23,2,0.000000,-112.461416
21,23,4,0.000000,-112.569033
21,23,6,0.000000,-112.517356
21,23,8,0.000000,-112.306497
21,23,10,0.000000,-112.094229
21,23,12,0.000000,-112.976887
21,23,14,0.000000,-112.410131
21,23,16,0.000000,-112.316786
21,23,18,0.000000,-111.373076
21,23,20,0.000000,-112.318230
21,23,22,0.000000,-112.530937
21,23,24,0.000000,-112.015720
21,23,26,0.000000,-112.667346
21,23,28,0.000000,-112.528486
21,23,30,0.000000,-111.614429
21,23,32,0.000000,-112.898009
21,23,34,0.000000,-112.141747
21,23,36,0.000000,-112.393741
21,23,38,0.000000,-112.441289
21,23,40,0.000000,-112.495674
21,23,42,0.000000,-112.767190
21,23,44,0.000000,-112.400915
21,23,46,0.000000,-111.770256
21,23,48,0.000000,-111.453999
21,23,50,0.000000,-113.100789
21,23,52,0.000000,-111.891618
21,23,54,0.000000,-113.038080
21,23,56,0.000000,-112.476983
21,23,58,0.000000,-113.448993
21,24,0,0.000000,-111.505958
21,24,2,0.000000,-113.682743
21,24,4,0.000000,-112.226507
21,24,6,0.000000,-112.579664
21,24,8,0.000000,-112.630266
21,24,10,0.000000,-112.184696
21,24,12,0.000000,-113.431911
21,24,14,0.000000,-111.437526
21,24,16,0.000000,-112.436235
21,24,18,0.000000,-111.772942
21,24,20,0.000000,-113.135879
21,24,22,0.000000,-112.236723
21,24,24,0.000000,-113.517231
21,24,26,0.000000,-112.134857
21,24,28,0.000000,-112.470684
21,24,30,0.000000,-112.248615
21,24,32,0.000000,-112.663824
21,24,34,0.000000,-112.755601
21,24,36,0.000000,-111.935434
21,24,38,0.000000,-112.307318
21,24,40,0.000000,-113.141642
21,24,42,0.000000,-112.522571
21,24,44,0.000000,-111.909200
21,24,46,0.000000,-112.460264
21,24,48,0.000000,-112.409284
21,24,50,0.000000,-112.321395
21,24,52,0.000000,-113.027276
21,24,54,0.000000,-112.890459
21,24,56,0.000000,-112.321332
21,24,58,0.000000,-113.449209
21,25,0,0.000000,-113.589607
21,25,2,0.000000,-112.483457
21,25,4,0.000000,-112.232804
21,25,6,0.000000,-112.611577
21,25,8,0.000000,-113.009666
21,25,10,0.000000,-112.300785
21,25,12,0.000000,-113.031763
21,25,14,0.000000,-113.093500
21,25,16,0.000000,-112.179404
21,25,18,0.000000,-112.531375
21,25,20,0.000000,-112.070474
21,25,22,0.000000,-111.645120
21,25,24,0.000000,-112.856422
21,25,26,0.000000,-112.072589
21,25,28,0.000000,-111.875898
21,25,30,0.000000,-112.139577
21,25,32,0.000000,-112.169742
21,25,34,0.000000,-113.592673
21,25,36,0.000000,-112.816630
21,25,38,0.000000,-111.470894
21,25,40,0.000000,-112.216383
21,25,42,0.000000,-112.467740
21,25,44,0.000000,-113.455520
21,25,46,0.000000,-111.647619
21,25,48,0.000000,-113.306580
21,25,50,0.000000,-112.421984
21,25,52,0.000000,-112.022533
21,25,54,0.000000,-113.394053
21,25,56,0.000000,-112.368703
21,25,58,0.000000,-112.265115
21,26,0,0.000000,-113.149271
21,26,2,0.000000,-111.964835
21,26,4,0.000000,-111.644093
21,26,6,0.000000,-113.709918
21,26,8,0.000000,-112.712608
21,26,10,0.000000,-112.649956
21,26,12,0.000000,-112.195995
21,26,14,0.000000,-112.158003
21,26,16,0.000000,-112.194766
21,26,18,0.000000,-111.882954
21,26,20,0.000000,-111.668052
21,26,22,0.000000,-112.564745
21,26,24,0.000000,-112.654400
21,26,26,0.000000,-112.808436
21,26,28,0.000000,-112.201074
21,26,30,0.000000,-112.858883
21,26,32,0.000000,-112.401290
21,26,34,0.000000,-112.961477
21,26,36,0.000000,-113.293150
21,26,38,0.000000,-112.193751
21,26,40,0.000000,-112.059222
21,26,42,0.000000,-112.849677
21,26,44,0.000000,-112.000108
21,26,46,0.000000,-112.190063
21,26,48,0.000000,-111.954523
21,26,50,0.000000,-112.414365
21,26,52,0.000000,-112.062496
21,26,54,0.000000,-112.675334
21,26,56,0.000000,-112.858679
21,26,58,0.000000,-112.443808
21,27,0,0.000000,-112.729298
21,27,2,0.000000,-111.990918
21,27,4,0.000000,-112.818091
21,27,6,0.000000,-112.206013
21,27,8,0.000000,-112.510963
21,27,10,0.000000,-111.427003
21,27,12,0.000000,-112.630385
21,27,14,0.000000,-112.470584
21,27,16,0.000000,-112.323813
21,27,18,0.000000,-111.170617
21,27,20,0.000000,-112.623822
21,27,22,0.000000,-112.011029
