hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.688069
23,0,2,0.000000,-130.481051
23,0,4,0.000000,-130.827674
23,0,6,0.000000,-128.147392
23,0,8,0.000000,-127.049424
23,0,10,0.000000,-128.235286
23,0,12,0.000000,-127.466835
23,0,14,0.000000,-131.009725
23,0,16,0.000000,-130.867473
23,0,18,0.000000,-128.675369
23,0,20,0.000000,-130.210608
23,0,22,0.000000,-126.806302
23,0,24,0.000000,-128.252336
23,0,26,0.000000,-131.961581
23,0,28,0.000000,-129.407361
23,0,30,0.000000,-131.445405
23,0,32,0.000000,-130.730803
23,0,34,0.000000,-128.907373
23,0,36,0.000000,-130.896127
23,0,38,0.000000,-129.951608
23,0,40,0.000000,-127.068491
23,0,42,0.000000,-129.155737
23,0,44,0.000000,-127.517213
23,0,46,0.000000,-131.868927
23,0,48,0.000000,-129.316221
23,0,50,0.000000,-132.223580
23,0,52,0.000000,-129.220228
23,0,54,0.000000,-127.274288
23,0,56,0.000000,-129.996490
23,0,58,0.000000,-131.869324
23,1,0,0.000000,-129.980018
23,1,2,0.000000,-131.497525
23,1,4,0.000000,-129.126019
23,1,6,0.000000,-129.851594
23,1,8,0.000000,-128.133991
23,1,10,0.000000,-126.053306
23,1,12,0.000000,-129.179093
23,1,14,0.000000,-129.291061
23,1,16,0.000000,-129.516455
23,1,18,0.000000,-129.582647
23,1,20,0.000000,-130.637645
23,1,22,0.000000,-131.390842
23,1,24,0.000000,-127.249135
23,1,26,0.000000,-128.928781
23,1,28,0.000000,-130.386861
23,1,30,0.000000,-130.068924
23,1,32,0.000000,-126.527897
23,1,34,0.000000,-128.425378
23,1,36,0.000000,-132.027374
23,1,38,0.000000,-130.473860
23,1,40,0.000000,-131.436341
23,1,42,0.000000,-131.745797
23,1,44,0.000000,-130.829762
23,1,46,0.000000,-129.475356
23,1,48,0.000000,-130.470287
23,1,50,0.000000,-130.146937
23,1,52,0.000000,-127.312364
23,1,54,0.000000,-131.187996
23,1,56,0.000000,-129.709893
23,1,58,0.000000,-130.657938
23,2,0,0.000000,-127.597454
23,2,2,0.000000,-129.233643
23,2,4,0.000000,-131.031380
23,2,6,0.000000,-128.486376
23,2,8,0.000000,-128.789551
23,2,10,0.000000,-129.662521
23,2,12,0.000000,-131.214113
23,2,14,0.000000,-129.646071
23,2,16,0.000000,-131.394713
23,2,18,0.000000,-132.128401
23,2,20,0.000000,-129.045900
23,2,22,0.000000,-129.682053
23,2,24,0.000000,-129.971955
23,2,26,0.000000,-127.993961
23,2,28,0.000000,-131.563179
23,2,30,0.000000,-129.860985
23,2,32,0.000000,-131.703781
23,2,34,0.000000,-128.324648
23,2,36,0.000000,-129.853421
23,2,38,0.000000,-127.352435
23,2,40,0.000000,-129.851310
23,2,42,0.000000,-132.368491
23,2,44,0.000000,-128.970044
23,2,46,0.000000,-129.934505
23,2,48,0.000000,-129.407267
23,2,50,0.000000,-130.064284
23,2,52,0.000000,-127.853006
23,2,54,0.000000,-130.532290
23,2,56,0.000000,-131.726915
23,2,58,0.000000,-129.189041
23,3,0,0.000000,-130.383666
23,3,2,0.000000,-129.645581
23,3,4,0.000000,-128.193133
23,3,6,0.000000,-129.335171
23,3,8,0.000000,-129.284437
23,3,10,0.000000,-133.915999
23,3,12,0.000000,-133.010051
23,3,14,0.000000,-129.977428
23,3,16,0.000000,-127.639963
23,3,18,0.000000,-129.357927
23,3,20,0.000000,-128.429638
23,3,22,0.000000,-130.153045
23,3,24,0.000000,-129.672216
23,3,26,0.000000,-129.526601
23,3,28,0.000000,-126.302087
23,3,30,0.000000,-128.230474
23,3,32,0.000000,-129.675895
23,3,34,0.000000,-129.909718
23,3,36,0.000000,-128.875720
23,3,38,0.000000,-127.737317
23,3,40,0.000000,-130.040953
23,3,42,0.000000,-130.328519
23,3,44,0.000000,-126.601118
23,3,46,0.000000,-130.679412
23,3,48,0.000000,-125.758317
23,3,50,0.000000,-130.671176
23,3,52,0.000000,-129.073342
23,3,54,0.000000,-128.961004
23,3,56,0.000000,-130.078899
23,3,58,0.000000,-131.812343
23,4,0,0.000000,-132.003849
23,4,2,0.000000,-130.602166
23,4,4,0.000000,-130.799497
23,4,6,0.000000,-132.064666
23,4,8,0.000000,-132.032705
23,4,10,0.000000,-127.733456
23,4,12,0.000000,-129.461720
23,4,14,0.000000,-131.397052
23,4,16,0.000000,-128.764766
23,4,18,0.000000,-128.984914
23,4,20,0.000000,-130.439946
23,4,22,0.000000,-130.065825
23,4,24,0.000000,-129.536107
23,4,26,0.000000,-130.343525
23,4,28,0.000000,-131.261376
23,4,30,0.000000,-130.510020
23,4,32,0.000000,-130.293543
23,4,34,0.000000,-130.825034
23,4,36,0.000000,-130.507297
23,4,38,0.000000,-127.038645
23,4,40,0.000000,-129.278557
23,4,42,0.000000,-129.564069
23,4,44,0.000000,-130.492988
23,4,46,0.000000,-130.290504
23,4,48,0.000000,-129.103003
23,4,50,0.000000,-128.445426
23,4,52,0.000000,-130.333520
23,4,54,0.000000,-129.676147
23,4,56,0.000000,-129.929062
23,4,58,0.000000,-129.280499
23,5,0,0.000000,-129.697763
23,5,2,0.000000,-130.611031
23,5,4,0.000000,-128.148015
23,5,6,0.000000,-127.852491
23,5,8,0.000000,-128.486004
23,5,10,0.000000,-127.414501
23,5,12,0.000000,-127.673794
23,5,14,0.000000,-131.320152
23,5,16,0.000000,-131.056327
23,5,18,0.000000,-131.793180
23,5,20,0.000000,-128.321211
23,5,22,0.000000,-131.929488
23,5,24,0.000000,-131.531235
23,5,26,0.000000,-129.337023
23,5,28,0.000000,-130.467710
23,5,30,0.000000,-128.609882
23,5,32,0.000000,-128.261847
23,5,34,0.000000,-128.476445
23,5,36,0.000000,-128.860407
23,5,38,0.000000,-128.203521
23,5,40,0.000000,-129.985136
23,5,42,0.000000,-126.799213
23,5,44,0.000000,-131.095307
23,5,46,0.000000,-128.999393
23,5,48,0.000000,-127.360027
23,5,50,0.000000,-129.596194
23,5,52,0.000000,-132.056494
23,5,54,0.000000,-128.459826
23,5,56,0.000000,-130.480790
23,5,58,0.000000,-130.961675
23,6,0,0.000000,-128.108065
23,6,2,0.000000,-127.748034
23,6,4,0.000000,-129.625148
23,6,6,0.000000,-126.407471
23,6,8,0.000000,-129.425189
23,6,10,0.000000,-130.890141
23,6,12,0.000000,-128.955632
23,6,14,0.000000,-131.073264
23,6,16,0.000000,-131.529712
23,6,18,0.000000,-131.552387
23,6,20,0.000000,-128.928633
23,6,22,0.000000,-131.381495
23,6,24,0.000000,-130.572671
23,6,26,0.000000,-131.729235
23,6,28,0.000000,-127.499087
23,6,30,0.000000,-127.470431
23,6,32,0.000000,-129.952823
23,6,34,0.000000,-130.740768
23,6,36,0.000000,-129.350546
23,6,38,0.000000,-130.400533
23,6,40,0.000000,-132.160680
23,6,42,0.000000,-128.805721
23,6,44,0.000000,-131.236370
23,6,46,0.000000,-133.847732
23,6,48,0.000000,-129.592903
23,6,50,0.000000,-127.227123
23,6,52,0.000000,-131.397076
23,6,54,0.000000,-132.620309
23,6,56,0.000000,-130.895143
23,6,58,0.000000,-130.383791
23,7,0,0.000000,-127.650326
23,7,2,0.000000,-131.691194
23,7,4,0.000000,-130.647006
23,7,6,0.000000,-130.986831
23,7,8,0.000000,-129.158553
23,7,10,0.000000,-129.158906
23,7,12,0.000000,-130.026912
23,7,14,0.000000,-128.908015
23,7,16,0.000000,-131.753345
23,7,18,0.000000,-131.753705
23,7,20,0.000000,-128.664840
23,7,22,0.000000,-131.072609
23,7,24,0.000000,-132.348759
23,7,26,0.000000,-130.800903
23,7,28,0.000000,-129.540174
23,7,30,0.000000,-131.860478
23,7,32,0.000000,-128.892990
23,7,34,0.000000,-131.499152
23,7,36,0.000000,-128.494580
23,7,38,0.000000,-126.963680
23,7,40,0.000000,-127.184491
23,7,42,0.000000,-127.206028
23,7,44,0.000000,-125.626345
23,7,46,0.000000,-129.226431
23,7,48,0.000000,-128.869847
23,7,50,0.000000,-127.580627
23,7,52,0.000000,-131.388006
23,7,54,0.000000,-126.771940
23,7,56,0.000000,-127.875570
23,7,58,0.000000,-131.891715
23,8,0,0.000000,-127.490029
23,8,2,0.000000,-128.120052
23,8,4,0.000000,-129.590774
23,8,6,0.000000,-130.011594
23,8,8,0.000000,-131.034557
23,8,10,0.000000,-130.555756
23,8,12,0.000000,-126.452985
23,8,14,0.000000,-130.924827
23,8,16,0.000000,-128.920010
23,8,18,0.000000,-130.579914
23,8,20,0.000000,-129.973443
23,8,22,0.000000,-129.849023
23,8,24,0.000000,-128.345002
23,8,26,0.000000,-129.857941
23,8,28,0.000000,-128.714814
23,8,30,0.000000,-129.128490
23,8,32,0.000000,-126.987627
23,8,34,0.000000,-128.631200
23,8,36,0.000000,-130.207231
23,8,38,0.000000,-129.954061
23,8,40,0.000000,-130.124508
23,8,42,0.000000,-129.496231
23,8,44,0.000000,-130.873138
23,8,46,0.000000,-128.353830
23,8,48,0.000000,-129.360829
23,8,50,0.000000,-130.425169
23,8,52,0.000000,-127.361693
23,8,54,0.000000,-129.622245
23,8,56,0.000000,-130.146558
23,8,58,0.000000,-131.151135
23,9,0,0.000000,-131.633119
23,9,2,0.000000,-129.502764
23,9,4,0.000000,-131.304202
23,9,6,0.000000,-131.713594
23,9,8,0.000000,-129.076750
23,9,10,0.000000,-131.214255
23,9,12,0.000000,-131.742444
23,9,14,0.000000,-129.992239
23,9,16,0.000000,-128.806908
23,9,18,0.000000,-132.019480
23,9,20,0.000000,-130.609191
23,9,22,0.000000,-132.363421
23,9,24,0.000000,-130.472355
23,9,26,0.000000,-129.609764
23,9,28,0.000000,-131.301687
23,9,30,0.000000,-131.240194
23,9,32,0.000000,-131.159502
23,9,34,0.000000,-131.612013
23,9,36,0.000000,-130.837610
23,9,38,0.000000,-127.050606
23,9,40,0.000000,-130.286310
23,9,42,0.000000,-129.152688
23,9,44,0.000000,-130.623782
23,9,46,0.000000,-126.786395
23,9,48,0.000000,-129.782273
23,9,50,0.000000,-129.297852
23,9,52,0.000000,-129.151438
23,9,54,0.000000,-129.565767
23,9,56,0.000000,-132.250352
23,9,58,0.000000,-129.536373
23,10,0,0.000000,-130.497816
23,10,2,0.000000,-129.485120
23,10,4,0.000000,-132.277610
23,10,6,0.000000,-129.911211
23,10,8,0.000000,-129.126226
23,10,10,0.000000,-130.741084
23,10,12,0.000000,-128.930288
23,10,14,0.000000,-132.887615
23,10,16,0.000000,-131.086771
23,10,18,0.000000,-128.348502
23,10,20,0.000000,-130.817660
23,10,22,0.000000,-132.345849
23,10,24,0.000000,-133.618085
23,10,26,0.000000,-130.582221
23,10,28,0.000000,-129.616532
23,10,30,0.000000,-126.782746
23,10,32,0.000000,-128.529510
23,10,34,0.000000,-125.278760
23,10,36,0.000000,-127.115123
23,10,38,0.000000,-127.332104
23,10,40,0.000000,-129.209031
23,10,42,0.000000,-131.209549
23,10,44,0.000000,-126.377084
23,10,46,0.000000,-132.195986
23,10,48,0.000000,-131.453707
23,10,50,0.000000,-128.992340
23,10,52,0.000000,-131.810531
23,10,54,0.000000,-130.322918
23,10,56,0.000000,-131.103795
23,10,58,0.000000,-124.760315
23,11,0,0.000000,-127.931550
23,11,2,0.000000,-129.644526
23,11,4,0.000000,-129.638928
23,11,6,0.000000,-128.377253
23,11,8,0.000000,-132.477783
23,11,10,0.000000,-131.402477
23,11,12,0.000000,-128.087732
23,11,14,0.000000,-129.734220
23,11,16,0.000000,-131.219582
23,11,18,0.000000,-129.267829
23,11,20,0.000000,-131.825930
23,11,22,0.000000,-129.823919
23,11,24,0.000000,-131.757966
23,11,26,0.000000,-130.278925
23,11,28,0.000000,-130.459704
23,11,30,0.000000,-129.121059
23,11,32,0.000000,-129.561246
23,11,34,0.000000,-128.705302
23,11,36,0.000000,-129.703636
23,11,38,0.000000,-130.941513
23,11,40,0.000000,-129.802183
23,11,42,0.000000,-130.419815
23,11,44,0.000000,-129.192789
23,11,46,0.000000,-131.636134
23,11,48,0.000000,-128.872479
23,11,50,0.000000,-128.874171
23,11,52,0.000000,-130.394026
23,11,54,0.000000,-128.644462
23,11,56,0.000000,-130.450603
23,11,58,0.000000,-129.468282
23,12,0,0.000000,-128.980494
23,12,2,0.000000,-129.369698
23,12,4,0.000000,-129.421877
23,12,6,0.000000,-128.687811
23,12,8,0.000000,-130.548112
23,12,10,0.000000,-127.736243
23,12,12,0.000000,-129.052823
23,12,14,0.000000,-127.909828
23,12,16,0.000000,-131.066535
23,12,18,0.000000,-132.836733
23,12,20,0.000000,-129.449706
23,12,22,0.000000,-129.090666
23,12,24,0.000000,-130.448646
23,12,26,0.000000,-130.946560
23,12,28,0.000000,-129.340351
23,12,30,0.000000,-127.388779
23,12,32,0.000000,-128.733158
23,12,34,0.000000,-129.935999
23,12,36,0.000000,-127.311055
23,12,38,0.000000,-132.337059
23,12,40,0.000000,-132.214300
23,12,42,0.000000,-129.051353
23,12,44,0.000000,-132.515538
23,12,46,0.000000,-130.269449
23,12,48,0.000000,-132.403659
23,12,50,0.000000,-128.492838
23,12,52,0.000000,-130.244716
23,12,54,0.000000,-127.902899
23,12,56,0.000000,-130.047202
23,12,58,0.000000,-131.774839
23,13,0,0.000000,-131.619733
23,13,2,0.000000,-132.250024
23,13,4,0.000000,-131.352346
23,13,6,0.000000,-131.808793
23,13,8,0.000000,-130.368978
23,13,10,0.000000,-130.709416
23,13,12,0.000000,-129.331295
23,13,14,0.000000,-129.751162
23,13,16,0.000000,-131.893530
23,13,18,0.000000,-128.846665
23,13,20,0.000000,-130.746556
23,13,22,0.000000,-128.079968
23,13,24,0.000000,-130.043991
23,13,26,0.000000,-129.376103
23,13,28,0.000000,-129.142034
23,13,30,0.000000,-127.866379
23,13,32,0.000000,-130.447835
23,13,34,0.000000,-130.782673
23,13,36,0.000000,-132.682898
23,13,38,0.000000,-130.020949
23,13,40,0.000000,-130.806941
23,13,42,0.000000,-129.336387
23,13,44,0.000000,-129.069879
23,13,46,0.000000,-125.763272
23,13,48,0.000000,-130.496946
23,13,50,0.000000,-130.962960
23,13,52,0.000000,-129.182737
23,13,54,0.000000,-130.468103
23,13,56,0.000000,-129.078188
23,13,58,0.000000,-127.508909
23,14,0,0.000000,-130.399576
23,14,2,0.000000,-131.204504
23,14,4,0.000000,-126.432757
23,14,6,0.000000,-131.575824
23,14,8,0.000000,-130.330842
23,14,10,0.000000,-130.428226
23,14,12,0.000000,-129.016660
23,14,14,0.000000,-127.201152
23,14,16,0.000000,-128.352829
23,14,18,0.000000,-131.304982
23,14,20,0.000000,-131.780988
23,14,22,0.000000,-127.740853
23,14,24,0.000000,-131.528714
23,14,26,0.000000,-126.562586
23,14,28,0.000000,-129.012244
23,14,30,0.000000,-128.570254
23,14,32,0.000000,-126.517291
23,14,34,0.000000,-126.637957
23,14,36,0.000000,-129.739153
23,14,38,0.000000,-129.930362
23,14,40,0.000000,-130.544542
23,14,42,0.000000,-128.906253
23,14,44,0.000000,-129.784770
23,14,46,0.000000,-129.878118
23,14,48,0.000000,-130.957583
23,14,50,0.000000,-128.280618
23,14,52,0.000000,-132.093316
23,14,54,0.000000,-130.535914
23,14,56,0.000000,-131.842072
23,14,58,0.000000,-129.239089
23,15,0,0.000000,-130.538925
23,15,2,0.000000,-125.244419
23,15,4,0.000000,-129.119365
23,15,6,0.000000,-129.498114
23,15,8,0.000000,-129.347537
23,15,10,0.000000,-130.312176
23,15,12,0.000000,-128.817013
23,15,14,0.000000,-130.851963
23,15,16,0.000000,-129.775148
23,15,18,0.000000,-130.727007
23,15,20,0.000000,-131.975872
23,15,22,0.000000,-129.472730
23,15,24,0.000000,-128.806246
23,15,26,0.000000,-128.899453
23,15,28,0.000000,-130.475030
23,15,30,0.000000,-129.462060
23,15,32,0.000000,-130.581781
23,15,34,0.000000,-129.223942
23,15,36,0.000000,-130.563606
23,15,38,0.000000,-129.779755
23,15,40,0.000000,-127.955575
23,15,42,0.000000,-129.043784
23,15,44,0.000000,-128.791108
23,15,46,0.000000,-126.821989
23,15,48,0.000000,-131.872674
23,15,50,0.000000,-130.387488
23,15,52,0.000000,-129.622827
23,15,54,0.000000,-133.097783
23,15,56,0.000000,-129.758639
23,15,58,0.000000,-133.176517
23,16,0,0.000000,-131.334326
23,16,2,0.000000,-130.988837
23,16,4,0.000000,-128.745037
23,16,6,0.000000,-131.358313
23,16,8,0.000000,-127.777668
23,16,10,0.000000,-130.707766
23,16,12,0.000000,-129.674690
23,16,14,0.000000,-131.755007
23,16,16,0.000000,-130.189131
23,16,18,0.000000,-130.161473
23,16,20,0.000000,-129.899071
23,16,22,0.000000,-128.518303
23,16,24,0.000000,-130.202059
23,16,26,0.000000,-129.686607
23,16,28,0.000000,-128.245382
23,16,30,0.000000,-130.626833
23,16,32,0.000000,-131.417025
23,16,34,0.000000,-131.257171
23,16,36,0.000000,-128.568229
23,16,38,0.000000,-130.016813
23,16,40,0.000000,-130.087644
23,16,42,0.000000,-129.862784
23,16,44,0.000000,-127.256566
23,16,46,0.000000,-132.093550
23,16,48,0.000000,-127.984136
23,16,50,0.000000,-125.899712
23,16,52,0.000000,-129.484588
23,16,54,0.000000,-129.850797
23,16,56,0.000000,-128.974803
23,16,58,0.000000,-130.222202
23,17,0,0.000000,-129.528964
23,17,2,0.000000,-129.890622
23,17,4,0.000000,-129.385661
23,17,6,0.000000,-130.456957
23,17,8,0.000000,-129.818735
23,17,10,0.000000,-130.218642
23,17,12,0.000000,-128.531271
23,17,14,0.000000,-125.390495
23,17,16,0.000000,-129.980827
23,17,18,0.000000,-131.058908
23,17,20,0.000000,-130.195003
23,17,22,0.000000,-128.954257
23,17,24,0.000000,-127.585401
23,17,26,0.000000,-127.373358
23,17,28,0.000000,-131.740910
23,17,30,0.000000,-128.065469
23,17,32,0.000000,-129.791054
23,17,34,0.000000,-132.587254
23,17,36,0.000000,-128.668143
23,17,38,0.000000,-128.580389
23,17,40,0.000000,-127.082825
23,17,42,0.000000,-130.492693
23,17,44,0.000000,-128.291152
23,17,46,0.000000,-128.834514
23,17,48,0.000000,-130.202258
23,17,50,0.000000,-130.191835
23,17,52,0.000000,-127.736551
23,17,54,0.000000,-131.451941
23,17,56,0.000000,-131.321841
23,17,58,0.000000,-127.152320
23,18,0,0.000000,-126.464127
23,18,2,0.000000,-128.952336
23,18,4,0.000000,-130.059494
23,18,6,0.000000,-131.198614
23,18,8,0.000000,-127.218147
23,18,10,0.000000,-128.706324
23,18,12,0.000000,-130.536551
23,18,14,0.000000,-127.895261
23,18,16,0.000000,-129.196805
23,18,18,0.000000,-127.239643
23,18,20,0.000000,-128.652151
23,18,22,0.000000,-131.525223
23,18,24,0.000000,-129.932921
23,18,26,0.000000,-130.052169
23,18,28,0.000000,-129.744612
23,18,30,0.000000,-127.344590
23,18,32,0.000000,-129.284524
23,18,34,0.000000,-131.073831
23,18,36,0.000000,-131.382270
23,18,38,0.000000,-129.355605
23,18,40,0.000000,-130.237641
23,18,42,0.000000,-129.032461
23,18,44,0.000000,-129.418598
23,18,46,0.000000,-130.429086
23,18,48,0.000000,-130.612916
23,18,50,0.000000,-128.610232
23,18,52,0.000000,-126.679874
23,18,54,0.000000,-131.221209
23,18,56,0.000000,-130.656807
23,18,58,0.000000,-132.007047
23,19,0,0.000000,-130.933839
23,19,2,0.000000,-131.223637
23,19,4,0.000000,-127.950877
23,19,6,0.000000,-130.209173
23,19,8,0.000000,-129.999583
23,19,10,0.000000,-131.011632
23,19,12,0.000000,-128.413796
23,19,14,0.000000,-129.158293
23,19,16,0.000000,-129.871009
23,19,18,0.000000,-129.646670
23,19,20,0.000000,-127.785499
23,19,22,0.000000,-130.275782
23,19,24,0.000000,-130.060824
23,19,26,0.000000,-132.053798
23,19,28,0.000000,-129.344074
23,19,30,0.000000,-130.115652
23,19,32,0.000000,-129.044548
23,19,34,0.000000,-130.871371
23,19,36,0.000000,-131.913217
23,19,38,0.000000,-128.942980
23,19,40,0.000000,-130.274333
23,19,42,0.000000,-129.554973
23,19,44,0.000000,-129.059362
23,19,46,0.000000,-131.542857
23,19,48,0.000000,-130.261796
23,19,50,0.000000,-127.862348
23,19,52,0.000000,-126.693327
23,19,54,0.000000,-130.430700
23,19,56,0.000000,-131.141737
23,19,58,0.000000,-129.462976
23,20,0,0.000000,-130.831158
23,20,2,0.000000,-131.473663
23,20,4,0.000000,-132.016781
23,20,6,0.000000,-130.251067
23,20,8,0.000000,-130.600881
23,20,10,0.000000,-128.184690
23,20,12,0.000000,-131.135880
23,20,14,0.000000,-132.207142
23,20,16,0.000000,-129.763299
23,20,18,0.000000,-129.443791
23,20,20,0.000000,-125.294369
23,20,22,0.000000,-128.699199
23,20,24,0.000000,-128.927752
23,20,26,0.000000,-129.241663
23,20,28,0.000000,-132.853887
23,20,30,0.000000,-131.299174
23,20,32,0.000000,-127.453621
23,20,34,0.000000,-129.681077
23,20,36,0.000000,-128.547842
23,20,38,0.000000,-128.142858
23,20,40,0.000000,-130.495093
23,20,42,0.000000,-130.299234
23,20,44,0.000000,-130.576754
23,20,46,0.000000,-129.665399
23,20,48,0.000000,-131.150609
23,20,50,0.000000,-129.766058
23,20,52,0.000000,-128.543320
23,20,54,0.000000,-128.261860
23,20,56,0.000000,-127.208558
23,20,58,0.000000,-130.083438
23,21,0,0.000000,-128.776182
23,21,2,0.000000,-128.855078
23,21,4,0.000000,-130.578978
23,21,6,0.000000,-128.063768
23,21,8,0.000000,-130.177576
23,21,10,0.000000,-131.247450
23,21,12,0.000000,-125.572618
23,21,14,0.000000,-130.290680
23,21,16,0.000000,-130.377528
23,21,18,0.000000,-132.558113
23,21,20,0.000000,-127.878478
23,21,22,0.000000,-128.916953
23,21,24,0.000000,-128.782371
23,21,26,0.000000,-131.245090
23,21,28,0.000000,-128.934972
23,21,30,0.000000,-129.456476
23,21,32,0.000000,-132.707808
23,21,34,0.000000,-130.674453
23,21,36,0.000000,-127.909905
23,21,38,0.000000,-130.575952
23,21,40,0.000000,-130.150032
23,21,42,0.000000,-129.756763
23,21,44,0.000000,-131.655922
23,21,46,0.000000,-130.167515
23,21,48,0.000000,-132.439506
23,21,50,0.000000,-129.028691
23,21,52,0.000000,-128.139663
23,21,54,0.000000,-130.239657
23,21,56,0.000000,-128.454580
23,21,58,0.000000,-125.824636
23,22,0,0.000000,-130.446340
23,22,2,0.000000,-128.109884
23,22,4,0.000000,-130.208179
23,22,6,0.000000,-129.213424
23,22,8,0.000000,-128.983066
23,22,10,0.000000,-127.895243
23,22,12,0.000000,-130.599240
23,22,14,0.000000,-129.512634
23,22,16,0.000000,-130.153183
23,22,18,0.000000,-131.372086
23,22,20,0.000000,-129.115638
23,22,22,0.000000,-131.591109
23,22,24,0.000000,-129.767637
23,22,26,0.000000,-129.444240
23,22,28,0.000000,-128.323191
23,22,30,0.000000,-128.171240
23,22,32,0.000000,-128.486261
23,22,34,0.000000,-129.528789
23,22,36,0.000000,-130.587569
23,22,38,0.000000,-128.843665
23,22,40,0.000000,-128.073546
23,22,42,0.000000,-130.770539
23,22,44,0.000000,-128.243228
23,22,46,0.000000,-127.554246
23,22,48,0.000000,-130.509475
23,22,50,0.000000,-129.517090
23,22,52,0.000000,-127.963213
23,22,54,0.000000,-129.344226
23,22,56,0.000000,-129.776176
23,22,58,0.000000,-130.360661
23,23,0,0.000000,-127.494017
23,23,2,0.000000,-131.353686
23,23,4,0.000000,-129.834121
23,23,6,0.000000,-128.313760
23,23,8,0.000000,-129.181450
23,23,10,0.000000,-128.465611
23,23,12,0.000000,-129.515842
23,23,14,0.000000,-128.858742
23,23,16,0.000000,-128.250389
23,23,18,0.000000,-130.980668
23,23,20,0.000000,-130.980421
23,23,22,0.000000,-129.525308
23,23,24,0.000000,-127.785298
23,23,26,0.000000,-131.482246
23,23,28,0.000000,-127.467197
23,23,30,0.000000,-130.032256
23,23,32,0.000000,-130.909039
23,23,34,0.000000,-129.953481
23,23,36,0.000000,-129.097570
23,23,38,0.000000,-129.271380
23,23,40,0.000000,-127.835580
23,23,42,0.000000,-127.987961
23,23,44,0.000000,-127.812698
23,23,46,0.000000,-129.969903
23,23,48,0.000000,-130.165012
23,23,50,0.000000,-128.193136
23,23,52,0.000000,-129.939221
23,23,54,0.000000,-126.646978
23,23,56,0.000000,-127.989584
23,23,58,0.000000,-131.993334
23,24,0,0.000000,-128.921755
23,24,2,0.000000,-131.190055
23,24,4,0.000000,-129.306054
23,24,6,0.000000,-131.400861
23,24,8,0.000000,-130.087978
23,24,10,0.000000,-129.244756
23,24,12,0.000000,-130.714497
23,24,14,0.000000,-128.833821
23,24,16,0.000000,-129.692234
23,24,18,0.000000,-129.564996
23,24,20,0.000000,-129.431002
23,24,22,0.000000,-130.498625
23,24,24,0.000000,-127.052779
23,24,26,0.000000,-127.872587
23,24,28,0.000000,-128.646661
23,24,30,0.000000,-130.757079
23,24,32,0.000000,-129.774834
23,24,34,0.000000,-131.210296
23,24,36,0.000000,-129.934865
23,24,38,0.000000,-129.917759
23,24,40,0.000000,-129.115994
23,24,42,0.000000,-129.126866
23,24,44,0.000000,-131.999135
23,24,46,0.000000,-131.594302
23,24,48,0.000000,-133.822459
23,24,50,0.000000,-128.981257
23,24,52,0.000000,-128.890738
23,24,54,0.000000,-128.327780
23,24,56,0.000000,-129.172161
23,24,58,0.000000,-128.805769
23,25,0,0.000000,-132.217176
23,25,2,0.000000,-129.719765
23,25,4,0.000000,-130.894813
23,25,6,0.000000,-130.839846
23,25,8,0.000000,-130.196152
23,25,10,0.000000,-127.741802
23,25,12,0.000000,-129.664611
23,25,14,0.000000,-132.911591
23,25,16,0.000000,-126.434998
23,25,18,0.000000,-127.285964
23,25,20,0.000000,-131.195833
23,25,22,0.000000,-130.345374
23,25,24,0.000000,-128.085891
23,25,26,0.000000,-129.830753
23,25,28,0.000000,-128.014884
23,25,30,0.000000,-127.807614
23,25,32,0.000000,-127.951735
23,25,34,0.000000,-129.118436
23,25,36,0.000000,-129.168777
23,25,38,0.000000,-128.896166
23,25,40,0.000000,-130.789292
23,25,42,0.000000,-129.704966
23,25,44,0.000000,-130.291302
23,25,46,0.000000,-127.896745
23,25,48,0.000000,-125.587033
23,25,50,0.000000,-128.530867
23,25,52,0.000000,-129.796751
23,25,54,0.000000,-129.753054
23,25,56,0.000000,-131.125057
23,25,58,0.000000,-130.374411
23,26,0,0.000000,-128.218976
23,26,2,0.000000,-127.653930
23,26,4,0.000000,-130.919410
23,26,6,0.000000,-128.718752
23,26,8,0.000000,-128.378535
23,26,10,0.000000,-125.772788
23,26,12,0.000000,-130.088755
23,26,14,0.000000,-132.379101
23,26,16,0.000000,-128.586757
23,26,18,0.000000,-130.341520
23,26,20,0.000000,-129.636288
23,26,22,0.000000,-130.315401
23,26,24,0.000000,-128.990476
23,26,26,0.000000,-129.355726
23,26,28,0.000000,-130.828108
23,26,30,0.000000,-130.459792
23,26,32,0.000000,-127.586557
23,26,34,0.000000,-129.321127
23,26,36,0.000000,-130.034670
23,26,38,0.000000,-128.121413
23,26,40,0.000000,-127.171803
23,26,42,0.000000,-129.233791
23,26,44,0.000000,-129.533801
23,26,46,0.000000,-128.540772
23,26,48,0.000000,-131.544069
23,26,50,0.000000,-130.482188
23,26,52,0.000000,-130.826016
23,26,54,0.000000,-129.514646
23,26,56,0.000000,-130.366317
23,26,58,0.000000,-131.239876
23,27,0,0.000000,-128.165466
23,27,2,0.000000,-130.326131
23,27,4,0.000000,-130.750209
23,27,6,0.000000,-128.650952
23,27,8,0.000000,-128.718322
23,27,10,0.000000,-128.952939
23,27,12,0.000000,-132.689151
23,27,14,0.000000,-129.245847
23,27,16,0.000000,-129.856599
23,27,18,0.000000,-129.029854
23,27,20,0.000000,-130.701003
23,27,22,0.000000,-130.244746
