hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.012765
23,0,2,0.000000,-130.105788
23,0,4,0.000000,-131.798113
23,0,6,0.000000,-128.993028
23,0,8,0.000000,-132.814860
23,0,10,0.000000,-130.715183
23,0,12,0.000000,-128.031053
23,0,14,0.000000,-131.102762
23,0,16,0.000000,-128.657668
23,0,18,0.000000,-130.157075
23,0,20,0.000000,-128.947520
23,0,22,0.000000,-127.796150
23,0,24,0.000000,-130.191166
23,0,26,0.000000,-130.435201
23,0,28,0.000000,-128.029203
23,0,30,0.000000,-130.393681
23,0,32,0.000000,-129.871680
23,0,34,0.000000,-130.323216
23,0,36,0.000000,-130.040176
23,0,38,0.000000,-131.387898
23,0,40,0.000000,-128.324081
23,0,42,0.000000,-126.506336
23,0,44,0.000000,-126.969264
23,0,46,0.000000,-130.874601
23,0,48,0.000000,-130.198756
23,0,50,0.000000,-129.809678
23,0,52,0.000000,-130.685214
23,0,54,0.000000,-126.500474
23,0,56,0.000000,-131.632052
23,0,58,0.000000,-129.131397
23,1,0,0.000000,-130.575530
23,1,2,0.000000,-128.812692
23,1,4,0.000000,-131.635139
23,1,6,0.000000,-131.032575
23,1,8,0.000000,-127.770676
23,1,10,0.000000,-130.751039
23,1,12,0.000000,-128.291165
23,1,14,0.000000,-132.059907
23,1,16,0.000000,-130.899733
23,1,18,0.000000,-130.334316
23,1,20,0.000000,-131.058823
23,1,22,0.000000,-129.425099
23,1,24,0.000000,-129.016480
23,1,26,0.000000,-129.785861
23,1,28,0.000000,-130.652406
23,1,30,0.000000,-130.588842
23,1,32,0.000000,-130.570268
23,1,34,0.000000,-127.977484
23,1,36,0.000000,-129.213978
23,1,38,0.000000,-131.350099
23,1,40,0.000000,-128.457620
23,1,42,0.000000,-129.853327
23,1,44,0.000000,-131.037134
23,1,46,0.000000,-131.206748
23,1,48,0.000000,-128.438053
23,1,50,0.000000,-129.910882
23,1,52,0.000000,-131.433246
23,1,54,0.000000,-128.261361
23,1,56,0.000000,-131.013925
23,1,58,0.000000,-130.124108
23,2,0,0.000000,-130.121443
23,2,2,0.000000,-131.856803
23,2,4,0.000000,-131.219406
23,2,6,0.000000,-128.484429
23,2,8,0.000000,-128.533855
23,2,10,0.000000,-130.505432
23,2,12,0.000000,-128.405080
23,2,14,0.000000,-129.992858
23,2,16,0.000000,-131.945676
23,2,18,0.000000,-129.105337
23,2,20,0.000000,-129.120732
23,2,22,0.000000,-130.366204
23,2,24,0.000000,-127.459363
23,2,26,0.000000,-130.580411
23,2,28,0.000000,-130.566688
23,2,30,0.000000,-131.161733
23,2,32,0.000000,-129.663935
23,2,34,0.000000,-129.690651
23,2,36,0.000000,-131.317001
23,2,38,0.000000,-130.332116
23,2,40,0.000000,-129.601229
23,2,42,0.000000,-129.321979
23,2,44,0.000000,-131.892243
23,2,46,0.000000,-130.639899
23,2,48,0.000000,-131.508089
23,2,50,0.000000,-130.823344
23,2,52,0.000000,-129.911359
23,2,54,0.000000,-128.954656
23,2,56,0.000000,-129.355443
23,2,58,0.000000,-128.850633
23,3,0,0.000000,-128.530566
23,3,2,0.000000,-131.522255
23,3,4,0.000000,-132.651103
23,3,6,0.000000,-130.284057
23,3,8,0.000000,-129.514024
23,3,10,0.000000,-128.578266
23,3,12,0.000000,-130.488297
23,3,14,0.000000,-128.845504
23,3,16,0.000000,-132.031048
23,3,18,0.000000,-130.045616
23,3,20,0.000000,-128.024248
23,3,22,0.000000,-130.677553
23,3,24,0.000000,-129.244366
23,3,26,0.000000,-129.491471
23,3,28,0.000000,-126.918771
23,3,30,0.000000,-131.545239
23,3,32,0.000000,-126.955065
23,3,34,0.000000,-131.808390
23,3,36,0.000000,-128.389528
23,3,38,0.000000,-129.656032
23,3,40,0.000000,-128.933427
23,3,42,0.000000,-129.695338
23,3,44,0.000000,-130.962355
23,3,46,0.000000,-132.837061
23,3,48,0.000000,-128.758738
23,3,50,0.000000,-131.336880
23,3,52,0.000000,-126.598252
23,3,54,0.000000,-128.034852
23,3,56,0.000000,-129.619218
23,3,58,0.000000,-131.242450
23,4,0,0.000000,-129.465408
23,4,2,0.000000,-128.602774
23,4,4,0.000000,-126.955975
23,4,6,0.000000,-128.257143
23,4,8,0.000000,-130.872340
23,4,10,0.000000,-131.410187
23,4,12,0.000000,-128.714829
23,4,14,0.000000,-131.302793
23,4,16,0.000000,-129.663873
23,4,18,0.000000,-128.191794
23,4,20,0.000000,-129.414214
23,4,22,0.000000,-131.012991
23,4,24,0.000000,-128.901429
23,4,26,0.000000,-130.987644
23,4,28,0.000000,-131.864945
23,4,30,0.000000,-127.190438
23,4,32,0.000000,-129.356740
23,4,34,0.000000,-130.069946
23,4,36,0.000000,-130.157728
23,4,38,0.000000,-129.138972
23,4,40,0.000000,-130.841132
23,4,42,0.000000,-130.267130
23,4,44,0.000000,-130.150257
23,4,46,0.000000,-132.270856
23,4,48,0.000000,-129.493084
23,4,50,0.000000,-130.192058
23,4,52,0.000000,-130.864427
23,4,54,0.000000,-129.146957
23,4,56,0.000000,-129.280230
23,4,58,0.000000,-130.274058
23,5,0,0.000000,-127.657961
23,5,2,0.000000,-128.109666
23,5,4,0.000000,-130.683640
23,5,6,0.000000,-131.515866
23,5,8,0.000000,-129.196962
23,5,10,0.000000,-130.890393
23,5,12,0.000000,-130.489624
23,5,14,0.000000,-129.652051
23,5,16,0.000000,-128.502925
23,5,18,0.000000,-128.306051
23,5,20,0.000000,-126.530046
23,5,22,0.000000,-130.381725
23,5,24,0.000000,-128.680767
23,5,26,0.000000,-129.960114
23,5,28,0.000000,-128.541136
23,5,30,0.000000,-128.292677
23,5,32,0.000000,-129.595798
23,5,34,0.000000,-131.869421
23,5,36,0.000000,-130.960538
23,5,38,0.000000,-131.473708
23,5,40,0.000000,-129.709770
23,5,42,0.000000,-128.507943
23,5,44,0.000000,-129.255588
23,5,46,0.000000,-128.882407
23,5,48,0.000000,-129.947625
23,5,50,0.000000,-131.186511
23,5,52,0.000000,-130.209724
23,5,54,0.000000,-128.658310
23,5,56,0.000000,-130.685831
23,5,58,0.000000,-131.187835
23,6,0,0.000000,-130.726914
23,6,2,0.000000,-128.239236
23,6,4,0.000000,-128.642115
23,6,6,0.000000,-128.901925
23,6,8,0.000000,-133.103766
23,6,10,0.000000,-130.164515
23,6,12,0.000000,-127.873265
23,6,14,0.000000,-131.050715
23,6,16,0.000000,-127.708977
23,6,18,0.000000,-129.207258
23,6,20,0.000000,-131.026369
23,6,22,0.000000,-130.543897
23,6,24,0.000000,-129.577296
23,6,26,0.000000,-125.956797
23,6,28,0.000000,-129.509770
23,6,30,0.000000,-131.008886
23,6,32,0.000000,-128.319794
23,6,34,0.000000,-130.125982
23,6,36,0.000000,-129.150086
23,6,38,0.000000,-129.847142
23,6,40,0.000000,-128.681352
23,6,42,0.000000,-129.354712
23,6,44,0.000000,-128.732760
23,6,46,0.000000,-130.603592
23,6,48,0.000000,-127.458338
23,6,50,0.000000,-128.406563
23,6,52,0.000000,-129.775516
23,6,54,0.000000,-130.122293
23,6,56,0.000000,-129.577256
23,6,58,0.000000,-130.121130
23,7,0,0.000000,-129.936635
23,7,2,0.000000,-127.618155
23,7,4,0.000000,-130.476650
23,7,6,0.000000,-129.835061
23,7,8,0.000000,-131.598434
23,7,10,0.000000,-129.782556
23,7,12,0.000000,-129.116898
23,7,14,0.000000,-130.477745
23,7,16,0.000000,-130.404221
23,7,18,0.000000,-131.478152
23,7,20,0.000000,-129.169550
23,7,22,0.000000,-129.400219
23,7,24,0.000000,-127.560839
23,7,26,0.000000,-129.907950
23,7,28,0.000000,-130.168065
23,7,30,0.000000,-130.878073
23,7,32,0.000000,-129.776285
23,7,34,0.000000,-132.032956
23,7,36,0.000000,-129.511026
23,7,38,0.000000,-130.684037
23,7,40,0.000000,-129.266730
23,7,42,0.000000,-130.343781
23,7,44,0.000000,-132.399216
23,7,46,0.000000,-128.980772
23,7,48,0.000000,-128.776019
23,7,50,0.000000,-130.447510
23,7,52,0.000000,-129.029543
23,7,54,0.000000,-130.663512
23,7,56,0.000000,-129.861566
23,7,58,0.000000,-127.276760
23,8,0,0.000000,-128.503518
23,8,2,0.000000,-129.878971
23,8,4,0.000000,-129.694235
23,8,6,0.000000,-129.866501
23,8,8,0.000000,-129.201834
23,8,10,0.000000,-131.298512
23,8,12,0.000000,-128.856573
23,8,14,0.000000,-129.215258
23,8,16,0.000000,-128.783229
23,8,18,0.000000,-129.227452
23,8,20,0.000000,-130.509821
23,8,22,0.000000,-129.114441
23,8,24,0.000000,-129.496240
23,8,26,0.000000,-129.517988
23,8,28,0.000000,-131.700716
23,8,30,0.000000,-129.702033
23,8,32,0.000000,-127.498210
23,8,34,0.000000,-128.061035
23,8,36,0.000000,-131.526770
23,8,38,0.000000,-129.085800
23,8,40,0.000000,-129.970557
23,8,42,0.000000,-129.391884
23,8,44,0.000000,-129.988208
23,8,46,0.000000,-128.901837
23,8,48,0.000000,-131.201824
23,8,50,0.000000,-129.495539
23,8,52,0.000000,-128.613978
23,8,54,0.000000,-128.629811
23,8,56,0.000000,-127.514173
23,8,58,0.000000,-129.347582
23,9,0,0.000000,-131.781048
23,9,2,0.000000,-131.995044
23,9,4,0.000000,-131.075412
23,9,6,0.000000,-131.140628
23,9,8,0.000000,-130.195302
23,9,10,0.000000,-129.647141
23,9,12,0.000000,-132.042098
23,9,14,0.000000,-129.823554
23,9,16,0.000000,-129.144322
23,9,18,0.000000,-130.419518
23,9,20,0.000000,-131.399042
23,9,22,0.000000,-131.328888
23,9,24,0.000000,-130.530243
23,9,26,0.000000,-130.556899
23,9,28,0.000000,-129.830440
23,9,30,0.000000,-130.120241
23,9,32,0.000000,-131.133757
23,9,34,0.000000,-129.049483
23,9,36,0.000000,-128.741989
23,9,38,0.000000,-131.040529
23,9,40,0.000000,-128.711927
23,9,42,0.000000,-128.673067
23,9,44,0.000000,-130.665476
23,9,46,0.000000,-129.498059
23,9,48,0.000000,-128.707158
23,9,50,0.000000,-127.983934
23,9,52,0.000000,-129.170034
23,9,54,0.000000,-131.902596
23,9,56,0.000000,-128.153446
23,9,58,0.000000,-127.379191
23,10,0,0.000000,-130.363114
23,10,2,0.000000,-128.393092
23,10,4,0.000000,-129.674910
23,10,6,0.000000,-129.077743
23,10,8,0.000000,-128.027358
23,10,10,0.000000,-129.539362
23,10,12,0.000000,-132.056485
23,10,14,0.000000,-129.665031
23,10,16,0.000000,-130.687193
23,10,18,0.000000,-130.701311
23,10,20,0.000000,-130.088801
23,10,22,0.000000,-128.865755
23,10,24,0.000000,-128.568693
23,10,26,0.000000,-130.143200
23,10,28,0.000000,-127.600977
23,10,30,0.000000,-130.060943
23,10,32,0.000000,-130.945086
23,10,34,0.000000,-130.077858
23,10,36,0.000000,-128.186465
23,10,38,0.000000,-129.689168
23,10,40,0.000000,-130.601773
23,10,42,0.000000,-127.491556
23,10,44,0.000000,-127.016496
23,10,46,0.000000,-129.056720
23,10,48,0.000000,-131.051087
23,10,50,0.000000,-129.045469
23,10,52,0.000000,-130.584547
23,10,54,0.000000,-130.322675
23,10,56,0.000000,-133.217238
23,10,58,0.000000,-130.085257
23,11,0,0.000000,-128.976074
23,11,2,0.000000,-130.413928
23,11,4,0.000000,-127.354944
23,11,6,0.000000,-129.180343
23,11,8,0.000000,-129.468433
23,11,10,0.000000,-129.186019
23,11,12,0.000000,-129.010194
23,11,14,0.000000,-129.552289
23,11,16,0.000000,-129.063765
23,11,18,0.000000,-130.417330
23,11,20,0.000000,-129.854551
23,11,22,0.000000,-127.830460
23,11,24,0.000000,-130.836715
23,11,26,0.000000,-132.436687
23,11,28,0.000000,-130.306822
23,11,30,0.000000,-129.258831
23,11,32,0.000000,-131.686939
23,11,34,0.000000,-129.021579
23,11,36,0.000000,-128.510239
23,11,38,0.000000,-131.143194
23,11,40,0.000000,-129.949066
23,11,42,0.000000,-128.449405
23,11,44,0.000000,-130.065751
23,11,46,0.000000,-131.604395
23,11,48,0.000000,-130.338592
23,11,50,0.000000,-130.739462
23,11,52,0.000000,-130.360776
23,11,54,0.000000,-129.706513
23,11,56,0.000000,-130.258354
23,11,58,0.000000,-129.959691
23,12,0,0.000000,-130.114749
23,12,2,0.000000,-127.627542
23,12,4,0.000000,-130.906968
23,12,6,0.000000,-131.466538
23,12,8,0.000000,-129.439738
23,12,10,0.000000,-127.302848
23,12,12,0.000000,-129.644886
23,12,14,0.000000,-130.726742
23,12,16,0.000000,-130.135068
23,12,18,0.000000,-128.692186
23,12,20,0.000000,-129.558884
23,12,22,0.000000,-130.319235
23,12,24,0.000000,-129.664663
23,12,26,0.000000,-127.827468
23,12,28,0.000000,-130.421709
23,12,30,0.000000,-130.005515
23,12,32,0.000000,-130.497870
23,12,34,0.000000,-128.575463
23,12,36,0.000000,-125.214417
23,12,38,0.000000,-130.494704
23,12,40,0.000000,-130.394750
23,12,42,0.000000,-132.467208
23,12,44,0.000000,-128.800602
23,12,46,0.000000,-128.438472
23,12,48,0.000000,-129.822460
23,12,50,0.000000,-127.721736
23,12,52,0.000000,-130.237976
23,12,54,0.000000,-128.575690
23,12,56,0.000000,-127.884089
23,12,58,0.000000,-128.014178
23,13,0,0.000000,-128.910716
23,13,2,0.000000,-129.947731
23,13,4,0.000000,-128.941929
23,13,6,0.000000,-130.988321
23,13,8,0.000000,-129.454436
23,13,10,0.000000,-130.366582
23,13,12,0.000000,-130.108912
23,13,14,0.000000,-130.430468
23,13,16,0.000000,-131.038294
23,13,18,0.000000,-131.432644
23,13,20,0.000000,-130.666024
23,13,22,0.000000,-129.436508
23,13,24,0.000000,-129.746847
23,13,26,0.000000,-131.077257
23,13,28,0.000000,-128.808029
23,13,30,0.000000,-131.304692
23,13,32,0.000000,-129.306544
23,13,34,0.000000,-129.632455
23,13,36,0.000000,-130.436399
23,13,38,0.000000,-128.195314
23,13,40,0.000000,-129.058796
23,13,42,0.000000,-129.627505
23,13,44,0.000000,-130.733778
23,13,46,0.000000,-130.313824
23,13,48,0.000000,-132.221100
23,13,50,0.000000,-130.034691
23,13,52,0.000000,-129.935774
23,13,54,0.000000,-128.903660
23,13,56,0.000000,-129.740594
23,13,58,0.000000,-129.463611
23,14,0,0.000000,-128.255711
23,14,2,0.000000,-130.342057
23,14,4,0.000000,-129.927568
23,14,6,0.000000,-129.099468
23,14,8,0.000000,-127.686292
23,14,10,0.000000,-127.833664
23,14,12,0.000000,-130.541540
23,14,14,0.000000,-130.949473
23,14,16,0.000000,-130.689826
23,14,18,0.000000,-129.432140
23,14,20,0.000000,-129.816402
23,14,22,0.000000,-130.091872
23,14,24,0.000000,-130.560761
23,14,26,0.000000,-127.814696
23,14,28,0.000000,-130.044871
23,14,30,0.000000,-129.362738
23,14,32,0.000000,-129.999364
23,14,34,0.000000,-127.503727
23,14,36,0.000000,-128.819856
23,14,38,0.000000,-128.816386
23,14,40,0.000000,-129.206754
23,14,42,0.000000,-130.471661
23,14,44,0.000000,-129.440612
23,14,46,0.000000,-129.466222
23,14,48,0.000000,-130.571129
23,14,50,0.000000,-129.266826
23,14,52,0.000000,-130.586912
23,14,54,0.000000,-129.593270
23,14,56,0.000000,-128.676592
23,14,58,0.000000,-128.044954
23,15,0,0.000000,-129.953231
23,15,2,0.000000,-130.060825
23,15,4,0.000000,-128.403798
23,15,6,0.000000,-126.717578
23,15,8,0.000000,-129.190384
23,15,10,0.000000,-130.098900
23,15,12,0.000000,-129.092364
23,15,14,0.000000,-129.169513
23,15,16,0.000000,-130.036985
23,15,18,0.000000,-127.981534
23,15,20,0.000000,-131.527108
23,15,22,0.000000,-130.566580
23,15,24,0.000000,-128.807702
23,15,26,0.000000,-129.358926
23,15,28,0.000000,-128.247018
23,15,30,0.000000,-128.616763
23,15,32,0.000000,-128.942570
23,15,34,0.000000,-129.661851
23,15,36,0.000000,-129.193054
23,15,38,0.000000,-129.819893
23,15,40,0.000000,-130.324082
23,15,42,0.000000,-131.261895
23,15,44,0.000000,-128.856640
23,15,46,0.000000,-129.069999
23,15,48,0.000000,-127.535831
23,15,50,0.000000,-130.907152
23,15,52,0.000000,-129.510317
23,15,54,0.000000,-131.686896
23,15,56,0.000000,-128.185395
23,15,58,0.000000,-130.333824
23,16,0,0.000000,-132.568809
23,16,2,0.000000,-129.081690
23,16,4,0.000000,-130.004115
23,16,6,0.000000,-129.631696
23,16,8,0.000000,-126.511391
23,16,10,0.000000,-132.059643
23,16,12,0.000000,-130.360628
23,16,14,0.000000,-129.393710
23,16,16,0.000000,-126.799984
23,16,18,0.000000,-132.409613
23,16,20,0.000000,-130.250794
23,16,22,0.000000,-130.615881
23,16,24,0.000000,-128.348374
23,16,26,0.000000,-130.423183
23,16,28,0.000000,-129.086384
23,16,30,0.000000,-128.474481
23,16,32,0.000000,-127.719453
23,16,34,0.000000,-128.209898
23,16,36,0.000000,-128.736061
23,16,38,0.000000,-129.506353
23,16,40,0.000000,-126.498839
23,16,42,0.000000,-129.531050
23,16,44,0.000000,-128.749913
23,16,46,0.000000,-131.274504
23,16,48,0.000000,-130.484710
23,16,50,0.000000,-131.292164
23,16,52,0.000000,-129.494093
23,16,54,0.000000,-129.060244
23,16,56,0.000000,-130.570220
23,16,58,0.000000,-130.214768
23,17,0,0.000000,-130.058768
23,17,2,0.000000,-129.775087
23,17,4,0.000000,-130.651265
23,17,6,0.000000,-129.609165
23,17,8,0.000000,-129.916789
23,17,10,0.000000,-128.784555
23,17,12,0.000000,-130.680278
23,17,14,0.000000,-129.619478
23,17,16,0.000000,-130.199500
23,17,18,0.000000,-130.989903
23,17,20,0.000000,-129.345609
23,17,22,0.000000,-130.520148
23,17,24,0.000000,-129.573545
23,17,26,0.000000,-126.625854
23,17,28,0.000000,-130.064094
23,17,30,0.000000,-129.476474
23,17,32,0.000000,-127.878935
23,17,34,0.000000,-130.608738
23,17,36,0.000000,-130.882161
23,17,38,0.000000,-127.646291
23,17,40,0.000000,-128.998678
23,17,42,0.000000,-129.715088
23,17,44,0.000000,-128.764410
23,17,46,0.000000,-129.100219
23,17,48,0.000000,-130.712628
23,17,50,0.000000,-127.743686
23,17,52,0.000000,-129.182422
23,17,54,0.000000,-127.503790
23,17,56,0.000000,-130.762156
23,17,58,0.000000,-129.764843
23,18,0,0.000000,-131.376938
23,18,2,0.000000,-127.536453
23,18,4,0.000000,-129.742656
23,18,6,0.000000,-129.218261
23,18,8,0.000000,-127.481905
23,18,10,0.000000,-126.127125
23,18,12,0.000000,-129.572262
23,18,14,0.000000,-132.213836
23,18,16,0.000000,-127.750374
23,18,18,0.000000,-131.306419
23,18,20,0.000000,-130.879166
23,18,22,0.000000,-129.672429
23,18,24,0.000000,-126.842066
23,18,26,0.000000,-129.094632
23,18,28,0.000000,-129.814311
23,18,30,0.000000,-127.582573
23,18,32,0.000000,-128.576016
23,18,34,0.000000,-130.881895
23,18,36,0.000000,-129.189189
23,18,38,0.000000,-129.432358
23,18,40,0.000000,-130.637349
23,18,42,0.000000,-129.058230
23,18,44,0.000000,-129.921368
23,18,46,0.000000,-129.543468
23,18,48,0.000000,-129.995479
23,18,50,0.000000,-128.811486
23,18,52,0.000000,-131.018952
23,18,54,0.000000,-127.780172
23,18,56,0.000000,-129.292799
23,18,58,0.000000,-129.412851
23,19,0,0.000000,-130.766977
23,19,2,0.000000,-130.911842
23,19,4,0.000000,-133.105757
23,19,6,0.000000,-130.369213
23,19,8,0.000000,-128.275818
23,19,10,0.000000,-131.309295
23,19,12,0.000000,-127.957301
23,19,14,0.000000,-130.035623
23,19,16,0.000000,-130.693150
23,19,18,0.000000,-126.931571
23,19,20,0.000000,-130.175869
23,19,22,0.000000,-125.625471
23,19,24,0.000000,-128.856535
23,19,26,0.000000,-131.335868
23,19,28,0.000000,-131.469354
23,19,30,0.000000,-127.313915
23,19,32,0.000000,-128.274351
23,19,34,0.000000,-129.162366
23,19,36,0.000000,-129.598537
23,19,38,0.000000,-131.229285
23,19,40,0.000000,-128.373427
23,19,42,0.000000,-130.880962
23,19,44,0.000000,-128.674616
23,19,46,0.000000,-129.709540
23,19,48,0.000000,-128.589230
23,19,50,0.000000,-130.583899
23,19,52,0.000000,-130.726754
23,19,54,0.000000,-128.893291
23,19,56,0.000000,-128.794303
23,19,58,0.000000,-131.358293
23,20,0,0.000000,-129.721339
23,20,2,0.000000,-128.544295
23,20,4,0.000000,-128.600693
23,20,6,0.000000,-130.510927
23,20,8,0.000000,-130.060170
23,20,10,0.000000,-128.371207
23,20,12,0.000000,-130.282375
23,20,14,0.000000,-128.234519
23,20,16,0.000000,-129.380752
23,20,18,0.000000,-127.049860
23,20,20,0.000000,-128.585575
23,20,22,0.000000,-130.152405
23,20,24,0.000000,-129.361931
23,20,26,0.000000,-130.902787
23,20,28,0.000000,-129.860352
23,20,30,0.000000,-128.073330
23,20,32,0.000000,-130.211648
23,20,34,0.000000,-131.242728
23,20,36,0.000000,-128.178863
23,20,38,0.000000,-132.390722
23,20,40,0.000000,-130.632366
23,20,42,0.000000,-129.602305
23,20,44,0.000000,-129.145027
23,20,46,0.000000,-129.584659
23,20,48,0.000000,-128.873947
23,20,50,0.000000,-127.151671
23,20,52,0.000000,-130.168073
23,20,54,0.000000,-127.701197
23,20,56,0.000000,-129.704860
23,20,58,0.000000,-128.210645
23,21,0,0.000000,-131.277023
23,21,2,0.000000,-126.836727
23,21,4,0.000000,-128.700504
23,21,6,0.000000,-128.613418
23,21,8,0.000000,-130.427889
23,21,10,0.000000,-129.963829
23,21,12,0.000000,-131.084600
23,21,14,0.000000,-129.751277
23,21,16,0.000000,-131.235497
23,21,18,0.000000,-127.186372
23,21,20,0.000000,-130.879234
23,21,22,0.000000,-130.028451
23,21,24,0.000000,-130.153283
23,21,26,0.000000,-130.931303
23,21,28,0.000000,-130.474928
23,21,30,0.000000,-131.212207
23,21,32,0.000000,-130.461922
23,21,34,0.000000,-127.831181
23,21,36,0.000000,-127.268031
23,21,38,0.000000,-130.338478
23,21,40,0.000000,-128.777018
23,21,42,0.000000,-128.118615
23,21,44,0.000000,-130.645900
23,21,46,0.000000,-126.842101
23,21,48,0.000000,-129.322407
23,21,50,0.000000,-130.557592
23,21,52,0.000000,-130.807945
23,21,54,0.000000,-129.230576
23,21,56,0.000000,-130.790734
23,21,58,0.000000,-130.303482
23,22,0,0.000000,-130.111500
23,22,2,0.000000,-129.819686
23,22,4,0.000000,-128.587533
23,22,6,0.000000,-130.291422
23,22,8,0.000000,-128.852512
23,22,10,0.000000,-131.212368
23,22,12,0.000000,-131.961981
23,22,14,0.000000,-131.300183
23,22,16,0.000000,-128.716768
23,22,18,0.000000,-130.901687
23,22,20,0.000000,-127.488379
23,22,22,0.000000,-129.098483
23,22,24,0.000000,-128.391543
23,22,26,0.000000,-131.333223
23,22,28,0.000000,-127.714377
23,22,30,0.000000,-129.161576
23,22,32,0.000000,-130.199407
23,22,34,0.000000,-127.561380
23,22,36,0.000000,-129.749667
23,22,38,0.000000,-129.514724
23,22,40,0.000000,-130.239920
23,22,42,0.000000,-128.839263
23,22,44,0.000000,-128.548727
23,22,46,0.000000,-129.569466
23,22,48,0.000000,-131.380166
23,22,50,0.000000,-128.998988
23,22,52,0.000000,-129.996991
23,22,54,0.000000,-126.757399
23,22,56,0.000000,-130.137518
23,22,58,0.000000,-127.642704
23,23,0,0.000000,-130.538148
23,23,2,0.000000,-130.153795
23,23,4,0.000000,-127.084467
23,23,6,0.000000,-128.960707
23,23,8,0.000000,-129.610202
23,23,10,0.000000,-130.293386
23,23,12,0.000000,-128.442038
23,23,14,0.000000,-132.443881
23,23,16,0.000000,-129.080535
23,23,18,0.000000,-131.404780
23,23,20,0.000000,-127.898973
23,23,22,0.000000,-127.001277
23,23,24,0.000000,-130.995424
23,23,26,0.000000,-130.598001
23,23,28,0.000000,-130.743451
23,23,30,0.000000,-129.748419
23,23,32,0.000000,-129.656794
23,23,34,0.000000,-130.086754
23,23,36,0.000000,-130.444999
23,23,38,0.000000,-131.481661
23,23,40,0.000000,-129.233043
23,23,42,0.000000,-130.464680
23,23,44,0.000000,-131.407470
23,23,46,0.000000,-129.733871
23,23,48,0.000000,-131.464099
23,23,50,0.000000,-129.187374
23,23,52,0.000000,-129.167666
23,23,54,0.000000,-130.604494
23,23,56,0.000000,-130.647166
23,23,58,0.000000,-131.026437
23,24,0,0.000000,-129.966131
23,24,2,0.000000,-130.451348
23,24,4,0.000000,-130.183497
23,24,6,0.000000,-130.996124
23,24,8,0.000000,-128.744947
23,24,10,0.000000,-126.608470
23,24,12,0.000000,-129.855813
23,24,14,0.000000,-130.354509
23,24,16,0.000000,-129.125584
23,24,18,0.000000,-130.288905
23,24,20,0.000000,-130.734066
23,24,22,0.000000,-129.001823
23,24,24,0.000000,-131.282139
23,24,26,0.000000,-130.324072
23,24,28,0.000000,-129.988286
23,24,30,0.000000,-128.302395
23,24,32,0.000000,-129.365989
23,24,34,0.000000,-129.608599
23,24,36,0.000000,-130.573936
23,24,38,0.000000,-130.202909
23,24,40,0.000000,-130.310339
23,24,42,0.000000,-129.335406
23,24,44,0.000000,-130.749304
23,24,46,0.000000,-130.546654
23,24,48,0.000000,-129.616782
23,24,50,0.000000,-126.450555
23,24,52,0.000000,-128.981744
23,24,54,0.000000,-129.020764
23,24,56,0.000000,-130.345670
23,24,58,0.000000,-128.795644
23,25,0,0.000000,-129.615314
23,25,2,0.000000,-130.187831
23,25,4,0.000000,-130.294636
23,25,6,0.000000,-129.958338
23,25,8,0.000000,-128.369451
23,25,10,0.000000,-128.987144
23,25,12,0.000000,-130.902487
23,25,14,0.000000,-130.336015
23,25,16,0.000000,-128.769629
23,25,18,0.000000,-128.279839
23,25,20,0.000000,-129.636832
23,25,22,0.000000,-128.533393
23,25,24,0.000000,-129.405045
23,25,26,0.000000,-127.401700
23,25,28,0.000000,-129.143760
23,25,30,0.000000,-130.693203
23,25,32,0.000000,-131.109307
23,25,34,0.000000,-128.704114
23,25,36,0.000000,-128.142839
23,25,38,0.000000,-130.010591
23,25,40,0.000000,-130.132511
23,25,42,0.000000,-128.163166
23,25,44,0.000000,-128.396810
23,25,46,0.000000,-127.923859
23,25,48,0.000000,-128.489495
23,25,50,0.000000,-131.003956
23,25,52,0.000000,-129.364995
23,25,54,0.000000,-129.455379
23,25,56,0.000000,-130.331987
23,25,58,0.000000,-130.211559
23,26,0,0.000000,-127.199220
23,26,2,0.000000,-128.889813
23,26,4,0.000000,-129.884728
23,26,6,0.000000,-129.633873
23,26,8,0.000000,-129.829436
23,26,10,0.000000,-129.143562
23,26,12,0.000000,-129.024086
23,26,14,0.000000,-128.914539
23,26,16,0.000000,-129.408038
23,26,18,0.000000,-129.742966
23,26,20,0.000000,-128.828375
23,26,22,0.000000,-128.347865
23,26,24,0.000000,-129.868600
23,26,26,0.000000,-129.383544
23,26,28,0.000000,-130.903494
23,26,30,0.000000,-130.269863
23,26,32,0.000000,-129.880770
23,26,34,0.000000,-127.089451
23,26,36,0.000000,-131.327498
23,26,38,0.000000,-130.423059
23,26,40,0.000000,-128.779813
23,26,42,0.000000,-128.033551
23,26,44,0.000000,-131.140259
23,26,46,0.000000,-127.706975
23,26,48,0.000000,-131.163021
23,26,50,0.000000,-130.035872
23,26,52,0.000000,-128.941409
23,26,54,0.000000,-130.504822
23,26,56,0.000000,-129.577382
23,26,58,0.000000,-130.721109
23,27,0,0.000000,-129.425826
23,27,2,0.000000,-131.636484
23,27,4,0.000000,-129.576576
23,27,6,0.000000,-130.810825
23,27,8,0.000000,-127.850271
23,27,10,0.000000,-129.589871
23,27,12,0.000000,-128.116475
23,27,14,0.000000,-129.287059
23,27,16,0.000000,-130.628050
23,27,18,0.000000,-129.362049
23,27,20,0.000000,-129.216522
23,27,22,0.000000,-126.378639
