hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.862486
0,0,2,0.000000,-125.237139
0,0,4,0.000000,-129.793326
0,0,6,0.000000,-132.630915
0,0,8,0.000000,-137.408443
0,0,10,0.000000,-130.234075
0,0,12,0.000000,-143.795410
0,0,14,0.000000,-131.471884
0,0,16,0.000000,-126.160642
0,0,18,0.000000,-145.184093
0,0,20,0.000000,-133.737898
0,0,22,0.000000,-125.157084
0,0,24,0.000000,-121.947557
0,0,26,0.000000,-126.643840
0,0,28,0.000000,-124.169085
0,0,30,0.000000,-131.903775
0,0,32,0.000000,-126.937871
0,0,34,0.000000,-125.262396
0,0,36,0.000000,-138.160412
0,0,38,0.000000,-132.143281
0,0,40,0.000000,-129.059987
0,0,42,0.000000,-127.140696
0,0,44,0.000000,-137.134899
0,0,46,0.000000,-132.487499
0,0,48,0.000000,-133.954624
0,0,50,0.000000,-136.900532
0,0,52,0.000000,-140.066895
0,0,54,0.000000,-133.060706
0,0,56,0.000000,-129.755751
0,0,58,0.000000,-123.520927
0,1,0,0.000000,-133.808943
0,1,2,0.000000,-136.222511
0,1,4,0.000000,-128.495445
0,1,6,0.000000,-137.304739
0,1,8,0.000000,-129.713633
0,1,10,0.000000,-134.462929
0,1,12,0.000000,-140.342119
0,1,14,0.000000,-128.487295
0,1,16,0.000000,-128.949594
0,1,18,0.000000,-133.027881
0,1,20,0.000000,-154.457637
0,1,22,0.000000,-129.839482
0,1,24,0.000000,-128.916386
0,1,26,0.000000,-121.583774
0,1,28,0.000000,-123.071400
0,1,30,0.000000,-148.310319
0,1,32,0.000000,-134.542134
0,1,34,0.000000,-121.474697
0,1,36,0.000000,-135.278160
0,1,38,0.000000,-125.731440
0,1,40,0.000000,-125.809726
0,1,42,0.000000,-131.334245
0,1,44,0.000000,-126.599843
0,1,46,0.000000,-130.479816
0,1,48,0.000000,-134.973955
0,1,50,0.000000,-133.089531
0,1,52,0.000000,-127.761679
0,1,54,0.000000,-133.946424
0,1,56,0.000000,-136.332772
0,1,58,0.000000,-127.376800
0,2,0,0.000000,-147.416374
0,2,2,0.000000,-127.153788
0,2,4,0.000000,-137.201977
0,2,6,0.000000,-129.133331
0,2,8,0.000000,-143.884966
0,2,10,0.000000,-132.740907
0,2,12,0.000000,-134.677891
0,2,14,0.000000,-129.945688
0,2,16,0.000000,-138.896700
0,2,18,0.000000,-143.985274
0,2,20,0.000000,-133.737202
0,2,22,0.000000,-131.851764
0,2,24,0.000000,-125.671319
0,2,26,0.000000,-138.990649
0,2,28,0.000000,-128.113104
0,2,30,0.000000,-131.273424
0,2,32,0.000000,-125.265483
0,2,34,0.000000,-128.984151
0,2,36,0.000000,-126.381893
0,2,38,0.000000,-122.638482
0,2,40,0.000000,-122.008920
0,2,42,0.000000,-130.027199
0,2,44,0.000000,-130.538862
0,2,46,0.000000,-135.751802
0,2,48,0.000000,-132.863355
0,2,50,0.000000,-127.882634
0,2,52,0.000000,-134.589707
0,2,54,0.000000,-125.879119
0,2,56,0.000000,-128.916578
0,2,58,0.000000,-135.022606
0,3,0,0.000000,-133.823849
0,3,2,0.000000,-133.155793
0,3,4,0.000000,-129.699937
0,3,6,0.000000,-132.935836
0,3,8,0.000000,-137.521796
0,3,10,0.000000,-136.391585
0,3,12,0.000000,-125.863714
0,3,14,0.000000,-125.829567
0,3,16,0.000000,-137.137826
0,3,18,0.000000,-135.123509
0,3,20,0.000000,-123.893458
0,3,22,0.000000,-126.235514
0,3,24,0.000000,-148.368698
0,3,26,0.000000,-138.721592
0,3,28,0.000000,-125.036449
0,3,30,0.000000,-133.746138
0,3,32,0.000000,-126.265000
0,3,34,0.000000,-128.675092
0,3,36,0.000000,-125.980569
0,3,38,0.000000,-134.388231
0,3,40,0.000000,-131.979368
0,3,42,0.000000,-126.092972
0,3,44,0.000000,-122.240445
0,3,46,0.000000,-131.993838
0,3,48,0.000000,-127.446429
0,3,50,0.000000,-128.699525
0,3,52,0.000000,-133.239144
0,3,54,0.000000,-134.126467
0,3,56,0.000000,-129.390261
0,3,58,0.000000,-131.030192
0,4,0,0.000000,-126.236597
0,4,2,0.000000,-128.297946
0,4,4,0.000000,-138.151502
0,4,6,0.000000,-136.495348
0,4,8,0.000000,-127.248283
0,4,10,0.000000,-133.623432
0,4,12,0.000000,-129.655855
0,4,14,0.000000,-130.473688
0,4,16,0.000000,-123.769209
0,4,18,0.000000,-125.535702
0,4,20,0.000000,-130.794517
0,4,22,0.000000,-146.391755
0,4,24,0.000000,-131.571009
0,4,26,0.000000,-125.567874
0,4,28,0.000000,-134.591510
0,4,30,0.000000,-128.329555
0,4,32,0.000000,-128.753332
0,4,34,0.000000,-145.631214
0,4,36,0.000000,-125.089971
0,4,38,0.000000,-140.701900
0,4,40,0.000000,-132.770212
0,4,42,0.000000,-130.618804
0,4,44,0.000000,-129.814361
0,4,46,0.000000,-131.055816
0,4,48,0.000000,-122.276783
0,4,50,0.000000,-127.975796
0,4,52,0.000000,-124.212964
0,4,54,0.000000,-141.140319
0,4,56,0.000000,-131.367591
0,4,58,0.000000,-132.508032
0,5,0,0.000000,-127.979247
0,5,2,0.000000,-130.977782
0,5,4,0.000000,-129.850383
0,5,6,0.000000,-126.951291
0,5,8,0.000000,-130.465547
0,5,10,0.000000,-141.321251
0,5,12,0.000000,-128.227580
0,5,14,0.000000,-132.925760
0,5,16,0.000000,-131.658111
0,5,18,0.000000,-129.857431
0,5,20,0.000000,-131.263955
0,5,22,0.000000,-126.722312
0,5,24,0.000000,-130.251880
0,5,26,0.000000,-139.602012
0,5,28,0.000000,-127.952726
0,5,30,0.000000,-130.761247
0,5,32,0.000000,-131.434169
0,5,34,0.000000,-125.794951
0,5,36,0.000000,-127.573237
0,5,38,0.000000,-134.954363
0,5,40,0.000000,-131.434048
0,5,42,0.000000,-135.017291
0,5,44,0.000000,-123.972176
0,5,46,0.000000,-134.038600
0,5,48,0.000000,-127.723419
0,5,50,0.000000,-131.279452
0,5,52,0.000000,-131.705568
0,5,54,0.000000,-129.918238
0,5,56,0.000000,-130.274623
0,5,58,0.000000,-136.785075
0,6,0,0.000000,-128.136961
0,6,2,0.000000,-123.841436
0,6,4,0.000000,-125.735676
0,6,6,0.000000,-124.375394
0,6,8,0.000000,-128.000167
0,6,10,0.000000,-139.576166
0,6,12,0.000000,-132.729670
0,6,14,0.000000,-135.765602
0,6,16,0.000000,-129.026092
0,6,18,0.000000,-129.378308
0,6,20,0.000000,-128.350305
0,6,22,0.000000,-128.482641
0,6,24,0.000000,-130.840097
0,6,26,0.000000,-136.494806
0,6,28,0.000000,-133.254659
0,6,30,0.000000,-125.878772
0,6,32,0.000000,-131.493874
0,6,34,0.000000,-126.624506
0,6,36,0.000000,-132.078909
0,6,38,0.000000,-127.185302
0,6,40,0.000000,-124.941563
0,6,42,0.000000,-129.956787
0,6,44,0.000000,-130.058103
0,6,46,0.000000,-131.014940
0,6,48,0.000000,-126.310121
0,6,50,0.000000,-134.076835
0,6,52,0.000000,-131.262524
0,6,54,0.000000,-131.861145
0,6,56,0.000000,-129.330909
0,6,58,0.000000,-131.205200
0,7,0,0.000000,-132.353377
0,7,2,0.000000,-127.661369
0,7,4,0.000000,-123.233931
0,7,6,0.000000,-133.823024
0,7,8,0.000000,-123.488101
0,7,10,0.000000,-124.296291
0,7,12,0.000000,-137.320836
0,7,14,0.000000,-140.796705
0,7,16,0.000000,-127.991497
0,7,18,0.000000,-130.286632
0,7,20,0.000000,-124.958635
0,7,22,0.000000,-129.002391
0,7,24,0.000000,-128.737289
0,7,26,0.000000,-120.632860
0,7,28,0.000000,-132.480085
0,7,30,0.000000,-123.273346
0,7,32,0.000000,-123.102328
0,7,34,0.000000,-125.428061
0,7,36,0.000000,-127.590419
0,7,38,0.000000,-131.231746
0,7,40,0.000000,-132.160510
0,7,42,0.000000,-128.699384
0,7,44,0.000000,-127.674907
0,7,46,0.000000,-131.129112
0,7,48,0.000000,-130.467478
0,7,50,0.000000,-140.078009
0,7,52,0.000000,-126.325389
0,7,54,0.000000,-121.645582
0,7,56,0.000000,-127.954525
0,7,58,0.000000,-140.484386
0,8,0,0.000000,-129.534695
0,8,2,0.000000,-125.668390
0,8,4,0.000000,-124.363180
0,8,6,0.000000,-128.480038
0,8,8,0.000000,-134.958193
0,8,10,0.000000,-139.583856
0,8,12,0.000000,-128.161056
0,8,14,0.000000,-128.278585
0,8,16,0.000000,-142.978298
0,8,18,0.000000,-124.995218
0,8,20,0.000000,-130.926941
0,8,22,0.000000,-131.190263
0,8,24,0.000000,-132.203668
0,8,26,0.000000,-142.530398
0,8,28,0.000000,-139.295598
0,8,30,0.000000,-121.729700
0,8,32,0.000000,-134.359964
0,8,34,0.000000,-126.574858
0,8,36,0.000000,-127.428655
0,8,38,0.000000,-123.082217
0,8,40,0.000000,-133.424297
0,8,42,0.000000,-132.118057
0,8,44,0.000000,-130.551569
0,8,46,0.000000,-131.790546
0,8,48,0.000000,-124.067787
0,8,50,0.000000,-129.770195
0,8,52,0.000000,-133.773361
0,8,54,0.000000,-135.468600
0,8,56,0.000000,-127.026696
0,8,58,0.000000,-120.620379
0,9,0,0.000000,-140.492935
0,9,2,0.000000,-130.993126
0,9,4,0.000000,-142.126296
0,9,6,0.000000,-132.937324
0,9,8,0.000000,-135.700975
0,9,10,0.000000,-133.918049
0,9,12,0.000000,-139.579000
0,9,14,0.000000,-125.744462
0,9,16,0.000000,-132.263926
0,9,18,0.000000,-126.382992
0,9,20,0.000000,-139.505790
0,9,22,0.000000,-125.888136
0,9,24,0.000000,-129.289976
0,9,26,0.000000,-130.499216
0,9,28,0.000000,-129.349595
0,9,30,0.000000,-123.248711
0,9,32,0.000000,-127.368267
0,9,34,0.000000,-136.346021
0,9,36,0.000000,-126.621800
0,9,38,0.000000,-135.524417
0,9,40,0.000000,-141.308619
0,9,42,0.000000,-128.885385
0,9,44,0.000000,-126.170148
0,9,46,0.000000,-127.073307
0,9,48,0.000000,-135.332658
0,9,50,0.000000,-130.898249
0,9,52,0.000000,-132.214548
0,9,54,0.000000,-123.980841
0,9,56,0.000000,-125.449698
0,9,58,0.000000,-126.445603
0,10,0,0.000000,-145.105767
0,10,2,0.000000,-140.554768
0,10,4,0.000000,-149.510083
0,10,6,0.000000,-132.872903
0,10,8,0.000000,-122.805161
0,10,10,0.000000,-125.679273
0,10,12,0.000000,-133.116861
0,10,14,0.000000,-127.153704
0,10,16,0.000000,-125.835551
0,10,18,0.000000,-131.320367
0,10,20,0.000000,-132.408033
0,10,22,0.000000,-124.227084
0,10,24,0.000000,-131.026059
0,10,26,0.000000,-134.117648
0,10,28,0.000000,-133.033915
0,10,30,0.000000,-135.438965
0,10,32,0.000000,-130.879363
0,10,34,0.000000,-129.196129
0,10,36,0.000000,-143.933208
0,10,38,0.000000,-125.224170
0,10,40,0.000000,-130.606922
0,10,42,0.000000,-132.888462
0,10,44,0.000000,-126.050071
0,10,46,0.000000,-131.461741
0,10,48,0.000000,-132.803195
0,10,50,0.000000,-138.300350
0,10,52,0.000000,-135.724583
0,10,54,0.000000,-129.822906
0,10,56,0.000000,-131.977479
0,10,58,0.000000,-125.644911
0,11,0,0.000000,-133.124418
0,11,2,0.000000,-126.103327
0,11,4,0.000000,-125.858564
0,11,6,0.000000,-139.618715
0,11,8,0.000000,-131.114167
0,11,10,0.000000,-129.223890
0,11,12,0.000000,-125.832814
0,11,14,0.000000,-135.591270
0,11,16,0.000000,-127.362335
0,11,18,0.000000,-132.301568
0,11,20,0.000000,-141.794980
0,11,22,0.000000,-126.839320
0,11,24,0.000000,-136.854615
0,11,26,0.000000,-128.169023
0,11,28,0.000000,-133.262878
0,11,30,0.000000,-131.851212
0,11,32,0.000000,-126.745359
0,11,34,0.000000,-136.465141
0,11,36,0.000000,-123.576531
0,11,38,0.000000,-128.224014
0,11,40,0.000000,-126.777370
0,11,42,0.000000,-124.791100
0,11,44,0.000000,-126.618459
0,11,46,0.000000,-123.218230
0,11,48,0.000000,-121.001052
0,11,50,0.000000,-127.374736
0,11,52,0.000000,-133.691427
0,11,54,0.000000,-133.331992
0,11,56,0.000000,-136.315539
0,11,58,0.000000,-130.408086
0,12,0,0.000000,-121.194695
0,12,2,0.000000,-132.133838
0,12,4,0.000000,-139.050627
0,12,6,0.000000,-126.878985
0,12,8,0.000000,-125.536380
0,12,10,0.000000,-126.407141
0,12,12,0.000000,-132.041892
0,12,14,0.000000,-126.112666
0,12,16,0.000000,-125.873846
0,12,18,0.000000,-137.028534
0,12,20,0.000000,-133.361825
0,12,22,0.000000,-130.012531
0,12,24,0.000000,-125.757378
0,12,26,0.000000,-127.392407
0,12,28,0.000000,-132.855489
0,12,30,0.000000,-128.113750
0,12,32,0.000000,-130.065414
0,12,34,0.000000,-147.888853
0,12,36,0.000000,-131.580177
0,12,38,0.000000,-137.013211
0,12,40,0.000000,-127.158940
0,12,42,0.000000,-136.930389
0,12,44,0.000000,-129.938597
0,12,46,0.000000,-126.346650
0,12,48,0.000000,-130.680425
0,12,50,0.000000,-128.357047
0,12,52,0.000000,-130.113176
0,12,54,0.000000,-133.849431
0,12,56,0.000000,-138.566994
0,12,58,0.000000,-128.552247
0,13,0,0.000000,-156.736178
0,13,2,0.000000,-142.758239
0,13,4,0.000000,-132.980781
0,13,6,0.000000,-127.361999
0,13,8,0.000000,-128.060439
0,13,10,0.000000,-137.092446
0,13,12,0.000000,-133.923471
0,13,14,0.000000,-126.321464
0,13,16,0.000000,-124.117776
0,13,18,0.000000,-136.489276
0,13,20,0.000000,-136.571213
0,13,22,0.000000,-129.860733
0,13,24,0.000000,-131.730110
0,13,26,0.000000,-128.574186
0,13,28,0.000000,-124.853112
0,13,30,0.000000,-133.580717
0,13,32,0.000000,-127.510131
0,13,34,0.000000,-133.598385
0,13,36,0.000000,-130.002283
0,13,38,0.000000,-130.335692
0,13,40,0.000000,-132.698779
0,13,42,0.000000,-153.583321
0,13,44,0.000000,-130.786714
0,13,46,0.000000,-128.828239
0,13,48,0.000000,-136.641927
0,13,50,0.000000,-127.337784
0,13,52,0.000000,-126.853621
0,13,54,0.000000,-131.744878
0,13,56,0.000000,-128.074353
0,13,58,0.000000,-133.552111
0,14,0,0.000000,-127.705887
0,14,2,0.000000,-136.259792
0,14,4,0.000000,-129.338940
0,14,6,0.000000,-122.594376
0,14,8,0.000000,-126.970697
0,14,10,0.000000,-127.366363
0,14,12,0.000000,-136.578132
0,14,14,0.000000,-141.580620
0,14,16,0.000000,-128.295066
0,14,18,0.000000,-135.292411
0,14,20,0.000000,-125.860265
0,14,22,0.000000,-131.977542
0,14,24,0.000000,-140.520834
0,14,26,0.000000,-133.138540
0,14,28,0.000000,-129.218457
0,14,30,0.000000,-122.301908
0,14,32,0.000000,-140.470079
0,14,34,0.000000,-135.660015
0,14,36,0.000000,-130.412374
0,14,38,0.000000,-130.448597
0,14,40,0.000000,-123.478801
0,14,42,0.000000,-130.549146
0,14,44,0.000000,-132.841037
0,14,46,0.000000,-134.620449
0,14,48,0.000000,-138.031097
0,14,50,0.000000,-124.497987
0,14,52,0.000000,-132.010658
0,14,54,0.000000,-151.546787
0,14,56,0.000000,-127.850267
0,14,58,0.000000,-128.687562
0,15,0,0.000000,-147.032486
0,15,2,0.000000,-132.588623
0,15,4,0.000000,-133.205381
0,15,6,0.000000,-128.088861
0,15,8,0.000000,-131.606058
0,15,10,0.000000,-130.219182
0,15,12,0.000000,-147.975434
0,15,14,0.000000,-126.686805
0,15,16,0.000000,-132.065324
0,15,18,0.000000,-128.942307
0,15,20,0.000000,-137.066765
0,15,22,0.000000,-130.885333
0,15,24,0.000000,-129.974138
0,15,26,0.000000,-126.835075
0,15,28,0.000000,-135.277316
0,15,30,0.000000,-128.659947
0,15,32,0.000000,-126.612874
0,15,34,0.000000,-131.401194
0,15,36,0.000000,-131.158774
0,15,38,0.000000,-125.976471
0,15,40,0.000000,-153.907731
0,15,42,0.000000,-127.584934
0,15,44,0.000000,-126.623916
0,15,46,0.000000,-126.816143
0,15,48,0.000000,-137.421233
0,15,50,0.000000,-128.127927
0,15,52,0.000000,-129.596679
0,15,54,0.000000,-128.646007
0,15,56,0.000000,-125.242600
0,15,58,0.000000,-128.125267
0,16,0,0.000000,-130.064719
0,16,2,0.000000,-137.035204
0,16,4,0.000000,-127.079702
0,16,6,0.000000,-139.145610
0,16,8,0.000000,-134.402276
0,16,10,0.000000,-129.797743
0,16,12,0.000000,-130.948723
0,16,14,0.000000,-134.579716
0,16,16,0.000000,-127.141731
0,16,18,0.000000,-128.325476
0,16,20,0.000000,-120.726990
0,16,22,0.000000,-124.748741
0,16,24,0.000000,-139.399127
0,16,26,0.000000,-129.567024
0,16,28,0.000000,-124.871289
0,16,30,0.000000,-127.127859
0,16,32,0.000000,-127.429164
0,16,34,0.000000,-123.532889
0,16,36,0.000000,-125.247358
0,16,38,0.000000,-130.994128
0,16,40,0.000000,-134.785024
0,16,42,0.000000,-130.831800
0,16,44,0.000000,-132.961493
0,16,46,0.000000,-126.887359
0,16,48,0.000000,-133.490584
0,16,50,0.000000,-129.654669
0,16,52,0.000000,-124.757102
0,16,54,0.000000,-129.827797
0,16,56,0.000000,-129.830432
0,16,58,0.000000,-125.524817
0,17,0,0.000000,-133.954002
0,17,2,0.000000,-130.695045
0,17,4,0.000000,-127.717434
0,17,6,0.000000,-130.546718
0,17,8,0.000000,-127.040876
0,17,10,0.000000,-129.396804
0,17,12,0.000000,-135.514213
0,17,14,0.000000,-133.969440
0,17,16,0.000000,-127.953336
0,17,18,0.000000,-129.487836
0,17,20,0.000000,-130.221356
0,17,22,0.000000,-129.121272
0,17,24,0.000000,-122.993913
0,17,26,0.000000,-133.101513
0,17,28,0.000000,-130.997414
0,17,30,0.000000,-127.317453
0,17,32,0.000000,-137.606037
0,17,34,0.000000,-129.899484
0,17,36,0.000000,-130.395727
0,17,38,0.000000,-134.813076
0,17,40,0.000000,-135.272828
0,17,42,0.000000,-135.199968
0,17,44,0.000000,-133.757133
0,17,46,0.000000,-133.866266
0,17,48,0.000000,-125.896510
0,17,50,0.000000,-121.974574
0,17,52,0.000000,-128.322443
0,17,54,0.000000,-128.915629
0,17,56,0.000000,-131.921579
0,17,58,0.000000,-137.968178
0,18,0,0.000000,-141.277758
0,18,2,0.000000,-139.467518
0,18,4,0.000000,-124.412490
0,18,6,0.000000,-126.432689
0,18,8,0.000000,-135.390875
0,18,10,0.000000,-122.683072
0,18,12,0.000000,-124.945216
0,18,14,0.000000,-128.954911
0,18,16,0.000000,-132.419103
0,18,18,0.000000,-133.485020
0,18,20,0.000000,-134.594451
0,18,22,0.000000,-129.242719
0,18,24,0.000000,-132.246821
0,18,26,0.000000,-122.281954
0,18,28,0.000000,-141.665757
0,18,30,0.000000,-127.486333
0,18,32,0.000000,-129.357212
0,18,34,0.000000,-133.889224
0,18,36,0.000000,-132.010786
0,18,38,0.000000,-123.227018
0,18,40,0.000000,-134.016346
0,18,42,0.000000,-128.829774
0,18,44,0.000000,-139.121516
0,18,46,0.000000,-135.498627
0,18,48,0.000000,-126.427684
0,18,50,0.000000,-125.507664
0,18,52,0.000000,-145.294581
0,18,54,0.000000,-136.605264
0,18,56,0.000000,-128.218237
0,18,58,0.000000,-127.825662
0,19,0,0.000000,-129.100723
0,19,2,0.000000,-129.193927
0,19,4,0.000000,-128.040923
0,19,6,0.000000,-130.154353
0,19,8,0.000000,-144.014880
0,19,10,0.000000,-126.006523
0,19,12,0.000000,-142.598353
0,19,14,0.000000,-130.138113
0,19,16,0.000000,-131.077202
0,19,18,0.000000,-136.298351
0,19,20,0.000000,-131.026283
0,19,22,0.000000,-139.391802
0,19,24,0.000000,-134.819558
0,19,26,0.000000,-130.688220
0,19,28,0.000000,-135.997856
0,19,30,0.000000,-136.648974
0,19,32,0.000000,-122.601784
0,19,34,0.000000,-133.856288
0,19,36,0.000000,-125.236444
0,19,38,0.000000,-129.089751
0,19,40,0.000000,-153.067890
0,19,42,0.000000,-126.254391
0,19,44,0.000000,-128.633977
0,19,46,0.000000,-132.906723
0,19,48,0.000000,-141.814372
0,19,50,0.000000,-124.439700
0,19,52,0.000000,-126.269859
0,19,54,0.000000,-130.796250
0,19,56,0.000000,-128.897100
0,19,58,0.000000,-129.957319
0,20,0,0.000000,-129.267834
0,20,2,0.000000,-142.085313
0,20,4,0.000000,-128.739381
0,20,6,0.000000,-130.528242
0,20,8,0.000000,-125.180714
0,20,10,0.000000,-131.151836
0,20,12,0.000000,-131.072728
0,20,14,0.000000,-133.385580
0,20,16,0.000000,-124.931828
0,20,18,0.000000,-124.908108
0,20,20,0.000000,-126.612597
0,20,22,0.000000,-134.815277
0,20,24,0.000000,-140.818176
0,20,26,0.000000,-142.955265
0,20,28,0.000000,-130.971674
0,20,30,0.000000,-127.758409
0,20,32,0.000000,-137.650668
0,20,34,0.000000,-125.011093
0,20,36,0.000000,-126.412843
0,20,38,0.000000,-130.016924
0,20,40,0.000000,-131.295877
0,20,42,0.000000,-131.731034
0,20,44,0.000000,-125.920840
0,20,46,0.000000,-129.327951
0,20,48,0.000000,-139.742244
0,20,50,0.000000,-126.755411
0,20,52,0.000000,-133.914046
0,20,54,0.000000,-126.963366
0,20,56,0.000000,-127.913936
0,20,58,0.000000,-132.513299
0,21,0,0.000000,-127.543207
0,21,2,0.000000,-138.144544
0,21,4,0.000000,-122.021439
0,21,6,0.000000,-132.594255
0,21,8,0.000000,-138.416134
0,21,10,0.000000,-132.210927
0,21,12,0.000000,-128.682555
0,21,14,0.000000,-125.424654
0,21,16,0.000000,-130.467033
0,21,18,0.000000,-134.876253
0,21,20,0.000000,-131.172225
0,21,22,0.000000,-124.095174
0,21,24,0.000000,-134.253438
0,21,26,0.000000,-125.845001
0,21,28,0.000000,-148.759960
0,21,30,0.000000,-132.249846
0,21,32,0.000000,-128.202852
0,21,34,0.000000,-130.611176
0,21,36,0.000000,-127.857062
0,21,38,0.000000,-136.858876
0,21,40,0.000000,-132.816496
0,21,42,0.000000,-131.414209
0,21,44,0.000000,-131.543371
0,21,46,0.000000,-132.579955
0,21,48,0.000000,-128.941197
0,21,50,0.000000,-127.287151
0,21,52,0.000000,-129.209898
0,21,54,0.000000,-132.993395
0,21,56,0.000000,-126.243919
0,21,58,0.000000,-129.062323
0,22,0,0.000000,-131.622265
0,22,2,0.000000,-134.147842
0,22,4,0.000000,-128.018866
0,22,6,0.000000,-124.435904
0,22,8,0.000000,-144.689019
0,22,10,0.000000,-126.713539
0,22,12,0.000000,-130.685277
0,22,14,0.000000,-129.672684
0,22,16,0.000000,-126.939183
0,22,18,0.000000,-133.341320
0,22,20,0.000000,-130.946354
0,22,22,0.000000,-126.021449
0,22,24,0.000000,-134.167908
0,22,26,0.000000,-131.944250
0,22,28,0.000000,-146.559040
0,22,30,0.000000,-130.291014
0,22,32,0.000000,-129.362097
0,22,34,0.000000,-123.219030
0,22,36,0.000000,-128.938790
0,22,38,0.000000,-136.654506
0,22,40,0.000000,-134.699198
0,22,42,0.000000,-138.274837
0,22,44,0.000000,-125.201358
0,22,46,0.000000,-135.114383
0,22,48,0.000000,-139.502014
0,22,50,0.000000,-127.476741
0,22,52,0.000000,-135.523964
0,22,54,0.000000,-124.288128
0,22,56,0.000000,-131.841835
0,22,58,0.000000,-134.646749
0,23,0,0.000000,-138.442532
0,23,2,0.000000,-127.992978
0,23,4,0.000000,-123.249847
0,23,6,0.000000,-134.942845
0,23,8,0.000000,-126.369116
0,23,10,0.000000,-130.457206
0,23,12,0.000000,-139.576386
0,23,14,0.000000,-125.950454
0,23,16,0.000000,-129.958996
0,23,18,0.000000,-127.781557
0,23,20,0.000000,-121.770550
0,23,22,0.000000,-140.020137
0,23,24,0.000000,-133.059766
0,23,26,0.000000,-124.369155
0,23,28,0.000000,-127.683323
0,23,30,0.000000,-126.613012
0,23,32,0.000000,-129.850206
0,23,34,0.000000,-130.035136
0,23,36,0.000000,-132.639556
0,23,38,0.000000,-125.191756
0,23,40,0.000000,-127.516845
0,23,42,0.000000,-131.620773
0,23,44,0.000000,-130.617198
0,23,46,0.000000,-130.172056
0,23,48,0.000000,-131.154855
0,23,50,0.000000,-127.608078
0,23,52,0.000000,-134.732381
0,23,54,0.000000,-131.392902
0,23,56,0.000000,-123.717751
0,23,58,0.000000,-134.104020
0,24,0,0.000000,-123.471606
0,24,2,0.000000,-134.280695
0,24,4,0.000000,-130.200619
0,24,6,0.000000,-153.253117
0,24,8,0.000000,-138.434787
0,24,10,0.000000,-128.025477
0,24,12,0.000000,-125.609360
0,24,14,0.000000,-135.316022
0,24,16,0.000000,-124.108638
0,24,18,0.000000,-128.164142
0,24,20,0.000000,-131.404588
0,24,22,0.000000,-130.059267
0,24,24,0.000000,-127.561891
0,24,26,0.000000,-135.675942
0,24,28,0.000000,-128.553416
0,24,30,0.000000,-128.333610
0,24,32,0.000000,-133.541176
0,24,34,0.000000,-127.201890
0,24,36,0.000000,-127.726544
0,24,38,0.000000,-135.359399
0,24,40,0.000000,-135.552501
0,24,42,0.000000,-127.470211
0,24,44,0.000000,-125.361495
0,24,46,0.000000,-128.520505
0,24,48,0.000000,-134.126756
0,24,50,0.000000,-126.377649
0,24,52,0.000000,-129.748995
0,24,54,0.000000,-136.280420
0,24,56,0.000000,-129.088936
0,24,58,0.000000,-131.505804
0,25,0,0.000000,-145.797350
0,25,2,0.000000,-133.161067
0,25,4,0.000000,-126.990688
0,25,6,0.000000,-132.322030
0,25,8,0.000000,-134.187085
0,25,10,0.000000,-145.200255
0,25,12,0.000000,-128.048942
0,25,14,0.000000,-126.931191
0,25,16,0.000000,-123.756315
0,25,18,0.000000,-124.544403
0,25,20,0.000000,-130.244719
0,25,22,0.000000,-138.352744
0,25,24,0.000000,-126.206772
0,25,26,0.000000,-133.395480
0,25,28,0.000000,-136.747747
0,25,30,0.000000,-149.952856
0,25,32,0.000000,-130.585744
0,25,34,0.000000,-136.866290
0,25,36,0.000000,-136.458458
0,25,38,0.000000,-134.560260
0,25,40,0.000000,-129.571986
0,25,42,0.000000,-145.511570
0,25,44,0.000000,-125.095902
0,25,46,0.000000,-139.421609
0,25,48,0.000000,-146.438966
0,25,50,0.000000,-131.090937
0,25,52,0.000000,-125.370867
0,25,54,0.000000,-137.885988
0,25,56,0.000000,-134.581358
0,25,58,0.000000,-124.285177
0,26,0,0.000000,-135.780241
0,26,2,0.000000,-133.561022
0,26,4,0.000000,-123.849752
0,26,6,0.000000,-122.820213
0,26,8,0.000000,-130.657160
0,26,10,0.000000,-129.817944
0,26,12,0.000000,-127.244444
0,26,14,0.000000,-132.787923
0,26,16,0.000000,-134.053597
0,26,18,0.000000,-129.511099
0,26,20,0.000000,-131.363602
0,26,22,0.000000,-131.006182
0,26,24,0.000000,-130.272447
0,26,26,0.000000,-138.970415
0,26,28,0.000000,-127.786228
0,26,30,0.000000,-126.979552
0,26,32,0.000000,-133.334662
0,26,34,0.000000,-133.420911
0,26,36,0.000000,-121.888722
0,26,38,0.000000,-123.251069
0,26,40,0.000000,-132.365048
0,26,42,0.000000,-140.362941
0,26,44,0.000000,-135.818838
0,26,46,0.000000,-139.442130
0,26,48,0.000000,-133.684696
0,26,50,0.000000,-127.040302
0,26,52,0.000000,-130.995531
0,26,54,0.000000,-132.523723
0,26,56,0.000000,-131.021350
0,26,58,0.000000,-127.388512
0,27,0,0.000000,-126.830195
0,27,2,0.000000,-132.581653
0,27,4,0.000000,-128.751860
0,27,6,0.000000,-127.627944
0,27,8,0.000000,-134.056398
0,27,10,0.000000,-127.035952
0,27,12,0.000000,-126.671282
0,27,14,0.000000,-122.278849
0,27,16,0.000000,-135.423116
0,27,18,0.000000,-135.740266
0,27,20,0.000000,-126.640463
0,27,22,0.000000,-130.828788
