hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.239758
6,0,2,0.000000,-129.836122
6,0,4,0.000000,-135.835197
6,0,6,0.000000,-139.794857
6,0,8,0.000000,-128.425703
6,0,10,0.000000,-133.144089
6,0,12,0.000000,-121.929585
6,0,14,0.000000,-156.013057
6,0,16,0.000000,-123.690797
6,0,18,0.000000,-135.076154
6,0,20,0.000000,-127.503921
6,0,22,0.000000,-133.648191
6,0,24,0.000000,-135.486175
6,0,26,0.000000,-126.505966
6,0,28,0.000000,-132.560618
6,0,30,0.000000,-123.862997
6,0,32,0.000000,-131.223901
6,0,34,0.000000,-139.666189
6,0,36,0.000000,-124.952119
6,0,38,0.000000,-133.878012
6,0,40,0.000000,-136.366107
6,0,42,0.000000,-134.048777
6,0,44,0.000000,-146.442253
6,0,46,0.000000,-131.399459
6,0,48,0.000000,-132.722527
6,0,50,0.000000,-129.850558
6,0,52,0.000000,-121.458490
6,0,54,0.000000,-129.762348
6,0,56,0.000000,-131.333480
6,0,58,0.000000,-123.563501
6,1,0,0.000000,-128.288511
6,1,2,0.000000,-124.994776
6,1,4,0.000000,-128.124405
6,1,6,0.000000,-126.420705
6,1,8,0.000000,-131.715155
6,1,10,0.000000,-143.748075
6,1,12,0.000000,-133.849559
6,1,14,0.000000,-123.532590
6,1,16,0.000000,-129.122871
6,1,18,0.000000,-121.801561
6,1,20,0.000000,-138.426381
6,1,22,0.000000,-123.846869
6,1,24,0.000000,-131.857294
6,1,26,0.000000,-125.943465
6,1,28,0.000000,-134.795747
6,1,30,0.000000,-126.371445
6,1,32,0.000000,-143.825410
6,1,34,0.000000,-128.799052
6,1,36,0.000000,-133.999480
6,1,38,0.000000,-120.449560
6,1,40,0.000000,-131.052043
6,1,42,0.000000,-130.032841
6,1,44,0.000000,-124.913085
6,1,46,0.000000,-138.614061
6,1,48,0.000000,-121.916829
6,1,50,0.000000,-121.881071
6,1,52,0.000000,-137.076842
6,1,54,0.000000,-120.797463
6,1,56,0.000000,-120.526812
6,1,58,0.000000,-132.289450
6,2,0,0.000000,-132.827695
6,2,2,0.000000,-124.084836
6,2,4,0.000000,-137.141287
6,2,6,0.000000,-128.781525
6,2,8,0.000000,-129.201218
6,2,10,0.000000,-127.788096
6,2,12,0.000000,-130.230896
6,2,14,0.000000,-131.982950
6,2,16,0.000000,-132.639562
6,2,18,0.000000,-138.994125
6,2,20,0.000000,-123.867074
6,2,22,0.000000,-133.114442
6,2,24,0.000000,-138.604594
6,2,26,0.000000,-126.534608
6,2,28,0.000000,-130.051012
6,2,30,0.000000,-140.206797
6,2,32,0.000000,-124.286875
6,2,34,0.000000,-132.366924
6,2,36,0.000000,-123.363601
6,2,38,0.000000,-130.709138
6,2,40,0.000000,-126.465842
6,2,42,0.000000,-125.566367
6,2,44,0.000000,-127.149828
6,2,46,0.000000,-139.448478
6,2,48,0.000000,-124.014707
6,2,50,0.000000,-125.676745
6,2,52,0.000000,-124.873637
6,2,54,0.000000,-130.320278
6,2,56,0.000000,-126.291007
6,2,58,0.000000,-125.599463
6,3,0,0.000000,-128.706912
6,3,2,0.000000,-126.582297
6,3,4,0.000000,-127.393898
6,3,6,0.000000,-128.148001
6,3,8,0.000000,-132.989722
6,3,10,0.000000,-126.904014
6,3,12,0.000000,-123.521919
6,3,14,0.000000,-122.034748
6,3,16,0.000000,-129.106738
6,3,18,0.000000,-129.308172
6,3,20,0.000000,-123.171336
6,3,22,0.000000,-127.091837
6,3,24,0.000000,-121.657188
6,3,26,0.000000,-129.659384
6,3,28,0.000000,-132.737987
6,3,30,0.000000,-125.883801
6,3,32,0.000000,-123.230814
6,3,34,0.000000,-124.624739
6,3,36,0.000000,-125.285453
6,3,38,0.000000,-120.727350
6,3,40,0.000000,-133.725052
6,3,42,0.000000,-126.704381
6,3,44,0.000000,-133.056552
6,3,46,0.000000,-129.783318
6,3,48,0.000000,-123.246868
6,3,50,0.000000,-131.227745
6,3,52,0.000000,-127.901810
6,3,54,0.000000,-124.755825
6,3,56,0.000000,-143.454872
6,3,58,0.000000,-129.795771
6,4,0,0.000000,-124.821025
6,4,2,0.000000,-130.790447
6,4,4,0.000000,-133.810017
6,4,6,0.000000,-128.980712
6,4,8,0.000000,-130.363207
6,4,10,0.000000,-126.711414
6,4,12,0.000000,-128.233249
6,4,14,0.000000,-129.307136
6,4,16,0.000000,-125.732051
6,4,18,0.000000,-132.828245
6,4,20,0.000000,-131.069836
6,4,22,0.000000,-126.712641
6,4,24,0.000000,-124.418025
6,4,26,0.000000,-134.751888
6,4,28,0.000000,-129.269139
6,4,30,0.000000,-134.559534
6,4,32,0.000000,-121.946735
6,4,34,0.000000,-130.282616
6,4,36,0.000000,-135.058360
6,4,38,0.000000,-131.354341
6,4,40,0.000000,-132.729706
6,4,42,0.000000,-126.416942
6,4,44,0.000000,-125.824518
6,4,46,0.000000,-126.490967
6,4,48,0.000000,-130.622605
6,4,50,0.000000,-127.451853
6,4,52,0.000000,-128.163023
6,4,54,0.000000,-130.194228
6,4,56,0.000000,-130.881517
6,4,58,0.000000,-128.594904
6,5,0,0.000000,-125.809703
6,5,2,0.000000,-138.135805
6,5,4,0.000000,-144.910397
6,5,6,0.000000,-134.740355
6,5,8,0.000000,-130.699404
6,5,10,0.000000,-134.943807
6,5,12,0.000000,-138.994297
6,5,14,0.000000,-125.945399
6,5,16,0.000000,-139.811343
6,5,18,0.000000,-122.788301
6,5,20,0.000000,-122.982663
6,5,22,0.000000,-124.079022
6,5,24,0.000000,-121.413595
6,5,26,0.000000,-132.172086
6,5,28,0.000000,-123.741243
6,5,30,0.000000,-122.591862
6,5,32,0.000000,-126.108799
6,5,34,0.000000,-126.264926
6,5,36,0.000000,-133.203393
6,5,38,0.000000,-130.648397
6,5,40,0.000000,-128.480960
6,5,42,0.000000,-140.046514
6,5,44,0.000000,-134.375075
6,5,46,0.000000,-128.385387
6,5,48,0.000000,-133.034300
6,5,50,0.000000,-141.418813
6,5,52,0.000000,-125.939260
6,5,54,0.000000,-126.637617
6,5,56,0.000000,-127.442121
6,5,58,0.000000,-124.279495
6,6,0,0.000000,-126.548346
6,6,2,0.000000,-125.731235
6,6,4,0.000000,-133.216775
6,6,6,0.000000,-144.743002
6,6,8,0.000000,-126.585972
6,6,10,0.000000,-152.683102
6,6,12,0.000000,-129.594779
6,6,14,0.000000,-133.120049
6,6,16,0.000000,-124.294124
6,6,18,0.000000,-131.109700
6,6,20,0.000000,-126.983927
6,6,22,0.000000,-128.082872
6,6,24,0.000000,-125.447306
6,6,26,0.000000,-130.556328
6,6,28,0.000000,-126.666875
6,6,30,0.000000,-128.035680
6,6,32,0.000000,-137.328146
6,6,34,0.000000,-127.591243
6,6,36,0.000000,-119.095813
6,6,38,0.000000,-130.870552
6,6,40,0.000000,-125.261633
6,6,42,0.000000,-129.315090
6,6,44,0.000000,-142.227923
6,6,46,0.000000,-126.542202
6,6,48,0.000000,-132.703109
6,6,50,0.000000,-130.629165
6,6,52,0.000000,-129.952061
6,6,54,0.000000,-122.071364
6,6,56,0.000000,-127.946919
6,6,58,0.000000,-119.531647
6,7,0,0.000000,-125.300974
6,7,2,0.000000,-126.586041
6,7,4,0.000000,-123.522690
6,7,6,0.000000,-131.346367
6,7,8,0.000000,-125.371537
6,7,10,0.000000,-123.626298
6,7,12,0.000000,-127.701838
6,7,14,0.000000,-124.274384
6,7,16,0.000000,-124.403234
6,7,18,0.000000,-123.924748
6,7,20,0.000000,-123.177522
6,7,22,0.000000,-126.292664
6,7,24,0.000000,-125.498954
6,7,26,0.000000,-128.893632
6,7,28,0.000000,-123.544166
6,7,30,0.000000,-133.392012
6,7,32,0.000000,-127.868428
6,7,34,0.000000,-127.024385
6,7,36,0.000000,-126.834178
6,7,38,0.000000,-120.597871
6,7,40,0.000000,-128.005461
6,7,42,0.000000,-125.412000
6,7,44,0.000000,-125.867328
6,7,46,0.000000,-129.108555
6,7,48,0.000000,-134.731674
6,7,50,0.000000,-130.352673
6,7,52,0.000000,-129.527600
6,7,54,0.000000,-122.713815
6,7,56,0.000000,-121.516524
6,7,58,0.000000,-121.869028
6,8,0,0.000000,-125.034935
6,8,2,0.000000,-131.463460
6,8,4,0.000000,-131.865336
6,8,6,0.000000,-135.943737
6,8,8,0.000000,-124.891885
6,8,10,0.000000,-123.370969
6,8,12,0.000000,-126.076211
6,8,14,0.000000,-131.191862
6,8,16,0.000000,-124.977538
6,8,18,0.000000,-134.778681
6,8,20,0.000000,-126.719607
6,8,22,0.000000,-128.773623
6,8,24,0.000000,-124.280278
6,8,26,0.000000,-125.488366
6,8,28,0.000000,-131.920307
6,8,30,0.000000,-126.625245
6,8,32,0.000000,-129.521076
6,8,34,0.000000,-125.494324
6,8,36,0.000000,-126.353073
6,8,38,0.000000,-137.824667
6,8,40,0.000000,-129.322874
6,8,42,0.000000,-144.261351
6,8,44,0.000000,-135.272983
6,8,46,0.000000,-130.315700
6,8,48,0.000000,-130.574752
6,8,50,0.000000,-126.627544
6,8,52,0.000000,-126.762822
6,8,54,0.000000,-124.154062
6,8,56,0.000000,-122.260191
6,8,58,0.000000,-132.315594
6,9,0,0.000000,-140.144363
6,9,2,0.000000,-133.982190
6,9,4,0.000000,-126.036973
6,9,6,0.000000,-125.032485
6,9,8,0.000000,-126.930768
6,9,10,0.000000,-121.182485
6,9,12,0.000000,-128.348596
6,9,14,0.000000,-125.253264
6,9,16,0.000000,-128.521553
6,9,18,0.000000,-123.023956
6,9,20,0.000000,-142.598689
6,9,22,0.000000,-129.534019
6,9,24,0.000000,-151.107815
6,9,26,0.000000,-125.606124
6,9,28,0.000000,-125.230485
6,9,30,0.000000,-124.736229
6,9,32,0.000000,-139.769665
6,9,34,0.000000,-128.109455
6,9,36,0.000000,-125.471750
6,9,38,0.000000,-132.713467
6,9,40,0.000000,-123.415678
6,9,42,0.000000,-123.169301
6,9,44,0.000000,-124.411013
6,9,46,0.000000,-127.827523
6,9,48,0.000000,-126.335573
6,9,50,0.000000,-139.282184
6,9,52,0.000000,-136.298054
6,9,54,0.000000,-127.449158
6,9,56,0.000000,-120.278824
6,9,58,0.000000,-132.821770
6,10,0,0.000000,-133.058734
6,10,2,0.000000,-125.768024
6,10,4,0.000000,-129.969054
6,10,6,0.000000,-136.969996
6,10,8,0.000000,-132.666431
6,10,10,0.000000,-128.223500
6,10,12,0.000000,-136.825607
6,10,14,0.000000,-124.796506
6,10,16,0.000000,-135.950643
6,10,18,0.000000,-124.015510
6,10,20,0.000000,-131.074390
6,10,22,0.000000,-131.168545
6,10,24,0.000000,-131.630242
6,10,26,0.000000,-123.145714
6,10,28,0.000000,-134.579981
6,10,30,0.000000,-125.265699
6,10,32,0.000000,-127.008758
6,10,34,0.000000,-141.394574
6,10,36,0.000000,-120.753905
6,10,38,0.000000,-136.204970
6,10,40,0.000000,-131.662248
6,10,42,0.000000,-133.513076
6,10,44,0.000000,-137.337603
6,10,46,0.000000,-132.634236
6,10,48,0.000000,-133.353109
6,10,50,0.000000,-134.714760
6,10,52,0.000000,-126.037566
6,10,54,0.000000,-133.727371
6,10,56,0.000000,-123.373512
6,10,58,0.000000,-130.121100
6,11,0,0.000000,-121.817589
6,11,2,0.000000,-128.120453
6,11,4,0.000000,-120.738568
6,11,6,0.000000,-125.011771
6,11,8,0.000000,-128.293884
6,11,10,0.000000,-130.601382
6,11,12,0.000000,-127.022983
6,11,14,0.000000,-129.424588
6,11,16,0.000000,-126.342765
6,11,18,0.000000,-124.856580
6,11,20,0.000000,-130.832358
6,11,22,0.000000,-134.352981
6,11,24,0.000000,-126.699199
6,11,26,0.000000,-125.273152
6,11,28,0.000000,-135.020133
6,11,30,0.000000,-129.498235
6,11,32,0.000000,-123.358231
6,11,34,0.000000,-126.083880
6,11,36,0.000000,-137.012761
6,11,38,0.000000,-132.835510
6,11,40,0.000000,-129.840999
6,11,42,0.000000,-132.530423
6,11,44,0.000000,-128.721501
6,11,46,0.000000,-127.259177
6,11,48,0.000000,-126.277233
6,11,50,0.000000,-124.490713
6,11,52,0.000000,-126.368184
6,11,54,0.000000,-125.141308
6,11,56,0.000000,-129.479119
6,11,58,0.000000,-130.515697
6,12,0,0.000000,-126.099325
6,12,2,0.000000,-121.673911
6,12,4,0.000000,-125.536061
6,12,6,0.000000,-141.620162
6,12,8,0.000000,-123.884501
6,12,10,0.000000,-128.815540
6,12,12,0.000000,-125.290064
6,12,14,0.000000,-137.686131
6,12,16,0.000000,-126.448673
6,12,18,0.000000,-130.944342
6,12,20,0.000000,-123.255213
6,12,22,0.000000,-122.752012
6,12,24,0.000000,-120.188443
6,12,26,0.000000,-128.171150
6,12,28,0.000000,-128.102501
6,12,30,0.000000,-126.137873
6,12,32,0.000000,-136.749118
6,12,34,0.000000,-133.612666
6,12,36,0.000000,-138.428923
6,12,38,0.000000,-119.614187
6,12,40,0.000000,-130.262413
6,12,42,0.000000,-126.019712
6,12,44,0.000000,-136.011962
6,12,46,0.000000,-136.507669
6,12,48,0.000000,-126.378007
6,12,50,0.000000,-126.450347
6,12,52,0.000000,-126.429421
6,12,54,0.000000,-132.668759
6,12,56,0.000000,-128.924896
6,12,58,0.000000,-136.100603
6,13,0,0.000000,-135.103289
6,13,2,0.000000,-125.427819
6,13,4,0.000000,-126.525020
6,13,6,0.000000,-122.367295
6,13,8,0.000000,-122.658935
6,13,10,0.000000,-129.040219
6,13,12,0.000000,-128.837984
6,13,14,0.000000,-128.228271
6,13,16,0.000000,-125.849684
6,13,18,0.000000,-126.011388
6,13,20,0.000000,-130.104051
6,13,22,0.000000,-130.554161
6,13,24,0.000000,-132.477815
6,13,26,0.000000,-131.441874
6,13,28,0.000000,-135.702453
6,13,30,0.000000,-133.171925
6,13,32,0.000000,-124.713125
6,13,34,0.000000,-123.466676
6,13,36,0.000000,-127.347030
6,13,38,0.000000,-124.933184
6,13,40,0.000000,-123.965281
6,13,42,0.000000,-120.493719
6,13,44,0.000000,-122.502512
6,13,46,0.000000,-128.722597
6,13,48,0.000000,-124.231289
6,13,50,0.000000,-128.679563
6,13,52,0.000000,-112.064491
6,13,54,0.000000,-130.103667
6,13,56,0.000000,-124.020893
6,13,58,0.000000,-129.502959
6,14,0,0.000000,-126.511869
6,14,2,0.000000,-124.609948
6,14,4,0.000000,-127.817774
6,14,6,0.000000,-126.174921
6,14,8,0.000000,-129.759609
6,14,10,0.000000,-137.475401
6,14,12,0.000000,-123.761058
6,14,14,0.000000,-126.246409
6,14,16,0.000000,-122.531677
6,14,18,0.000000,-133.837311
6,14,20,0.000000,-139.733398
6,14,22,0.000000,-129.853299
6,14,24,0.000000,-128.742249
6,14,26,0.000000,-132.233713
6,14,28,0.000000,-124.085872
6,14,30,0.000000,-136.620666
6,14,32,0.000000,-129.717257
6,14,34,0.000000,-125.793560
6,14,36,0.000000,-127.465677
6,14,38,0.000000,-125.035371
6,14,40,0.000000,-133.803178
6,14,42,0.000000,-136.817082
6,14,44,0.000000,-128.173380
6,14,46,0.000000,-140.044785
6,14,48,0.000000,-126.739048
6,14,50,0.000000,-124.140810
6,14,52,0.000000,-133.980791
6,14,54,0.000000,-130.532083
6,14,56,0.000000,-123.248073
6,14,58,0.000000,-137.557052
6,15,0,0.000000,-118.812791
6,15,2,0.000000,-129.983620
6,15,4,0.000000,-127.474603
6,15,6,0.000000,-121.557566
6,15,8,0.000000,-120.785537
6,15,10,0.000000,-125.140140
6,15,12,0.000000,-131.281008
6,15,14,0.000000,-141.460401
6,15,16,0.000000,-129.289502
6,15,18,0.000000,-127.727566
6,15,20,0.000000,-141.170101
6,15,22,0.000000,-131.341721
6,15,24,0.000000,-132.595700
6,15,26,0.000000,-141.138979
6,15,28,0.000000,-121.572855
6,15,30,0.000000,-138.814514
6,15,32,0.000000,-124.952284
6,15,34,0.000000,-122.463717
6,15,36,0.000000,-124.164267
6,15,38,0.000000,-120.749514
6,15,40,0.000000,-128.337525
6,15,42,0.000000,-125.318609
6,15,44,0.000000,-130.547734
6,15,46,0.000000,-123.775996
6,15,48,0.000000,-128.174516
6,15,50,0.000000,-123.364413
6,15,52,0.000000,-133.875739
6,15,54,0.000000,-121.047515
6,15,56,0.000000,-126.796052
6,15,58,0.000000,-129.825824
6,16,0,0.000000,-129.079491
6,16,2,0.000000,-122.426111
6,16,4,0.000000,-121.872235
6,16,6,0.000000,-123.611616
6,16,8,0.000000,-124.628726
6,16,10,0.000000,-121.091728
6,16,12,0.000000,-124.875355
6,16,14,0.000000,-134.150909
6,16,16,0.000000,-126.227480
6,16,18,0.000000,-128.603904
6,16,20,0.000000,-125.362731
6,16,22,0.000000,-135.574584
6,16,24,0.000000,-123.444271
6,16,26,0.000000,-125.831991
6,16,28,0.000000,-128.658657
6,16,30,0.000000,-135.898514
6,16,32,0.000000,-124.195085
6,16,34,0.000000,-124.399113
6,16,36,0.000000,-126.196561
6,16,38,0.000000,-124.887280
6,16,40,0.000000,-120.987578
6,16,42,0.000000,-123.434595
6,16,44,0.000000,-130.294346
6,16,46,0.000000,-140.728196
6,16,48,0.000000,-139.120781
6,16,50,0.000000,-128.428301
6,16,52,0.000000,-119.288489
6,16,54,0.000000,-126.528325
6,16,56,0.000000,-125.914443
6,16,58,0.000000,-130.145714
6,17,0,0.000000,-129.857021
6,17,2,0.000000,-124.966523
6,17,4,0.000000,-120.536252
6,17,6,0.000000,-128.773924
6,17,8,0.000000,-123.836392
6,17,10,0.000000,-122.200746
6,17,12,0.000000,-133.969535
6,17,14,0.000000,-120.868418
6,17,16,0.000000,-125.629284
6,17,18,0.000000,-125.760955
6,17,20,0.000000,-131.408927
6,17,22,0.000000,-128.460407
6,17,24,0.000000,-122.023191
6,17,26,0.000000,-134.717248
6,17,28,0.000000,-123.297659
6,17,30,0.000000,-126.730098
6,17,32,0.000000,-133.080000
6,17,34,0.000000,-126.665867
6,17,36,0.000000,-125.160905
6,17,38,0.000000,-136.563220
6,17,40,0.000000,-129.373656
6,17,42,0.000000,-123.425408
6,17,44,0.000000,-125.125806
6,17,46,0.000000,-121.950105
6,17,48,0.000000,-132.920312
6,17,50,0.000000,-123.583348
6,17,52,0.000000,-128.338095
6,17,54,0.000000,-129.721906
6,17,56,0.000000,-123.649616
6,17,58,0.000000,-135.242722
6,18,0,0.000000,-127.030814
6,18,2,0.000000,-124.475400
6,18,4,0.000000,-128.351374
6,18,6,0.000000,-131.910537
6,18,8,0.000000,-134.276140
6,18,10,0.000000,-128.260306
6,18,12,0.000000,-126.768853
6,18,14,0.000000,-139.637943
6,18,16,0.000000,-127.792239
6,18,18,0.000000,-121.257924
6,18,20,0.000000,-124.428285
6,18,22,0.000000,-139.593339
6,18,24,0.000000,-127.721703
6,18,26,0.000000,-134.222883
6,18,28,0.000000,-126.614287
6,18,30,0.000000,-127.290109
6,18,32,0.000000,-129.610187
6,18,34,0.000000,-132.279911
6,18,36,0.000000,-122.088506
6,18,38,0.000000,-128.080445
6,18,40,0.000000,-123.081557
6,18,42,0.000000,-123.035507
6,18,44,0.000000,-142.394758
6,18,46,0.000000,-139.629598
6,18,48,0.000000,-126.305615
6,18,50,0.000000,-128.723796
6,18,52,0.000000,-128.155409
6,18,54,0.000000,-126.481974
6,18,56,0.000000,-127.007978
6,18,58,0.000000,-128.659580
6,19,0,0.000000,-136.518723
6,19,2,0.000000,-122.554646
6,19,4,0.000000,-124.233180
6,19,6,0.000000,-122.815785
6,19,8,0.000000,-129.407234
6,19,10,0.000000,-121.860503
6,19,12,0.000000,-125.410202
6,19,14,0.000000,-130.762841
6,19,16,0.000000,-128.089467
6,19,18,0.000000,-127.739262
6,19,20,0.000000,-132.005374
6,19,22,0.000000,-133.024998
6,19,24,0.000000,-127.488161
6,19,26,0.000000,-130.057351
6,19,28,0.000000,-129.840904
6,19,30,0.000000,-125.360404
6,19,32,0.000000,-119.652426
6,19,34,0.000000,-129.150675
6,19,36,0.000000,-128.669981
6,19,38,0.000000,-125.520488
6,19,40,0.000000,-127.146683
6,19,42,0.000000,-128.708483
6,19,44,0.000000,-125.617385
6,19,46,0.000000,-133.475940
6,19,48,0.000000,-126.664219
6,19,50,0.000000,-122.817900
6,19,52,0.000000,-122.081162
6,19,54,0.000000,-121.622859
6,19,56,0.000000,-127.006208
6,19,58,0.000000,-125.832443
6,20,0,0.000000,-132.498652
6,20,2,0.000000,-122.007083
6,20,4,0.000000,-130.692568
6,20,6,0.000000,-125.188574
6,20,8,0.000000,-125.554687
6,20,10,0.000000,-123.680812
6,20,12,0.000000,-123.408113
6,20,14,0.000000,-124.591650
6,20,16,0.000000,-134.251843
6,20,18,0.000000,-122.937618
6,20,20,0.000000,-132.904575
6,20,22,0.000000,-117.965878
6,20,24,0.000000,-137.520199
6,20,26,0.000000,-133.793680
6,20,28,0.000000,-124.412739
6,20,30,0.000000,-134.862285
6,20,32,0.000000,-129.118936
6,20,34,0.000000,-130.016143
6,20,36,0.000000,-139.176551
6,20,38,0.000000,-132.158177
6,20,40,0.000000,-125.273203
6,20,42,0.000000,-147.101856
6,20,44,0.000000,-125.097006
6,20,46,0.000000,-111.119420
6,20,48,0.000000,-134.178009
6,20,50,0.000000,-136.699866
6,20,52,0.000000,-126.432440
6,20,54,0.000000,-120.913141
6,20,56,0.000000,-122.223713
6,20,58,0.000000,-131.245646
6,21,0,0.000000,-131.213907
6,21,2,0.000000,-124.060619
6,21,4,0.000000,-132.511624
6,21,6,0.000000,-124.800543
6,21,8,0.000000,-137.624566
6,21,10,0.000000,-123.354544
6,21,12,0.000000,-134.266336
6,21,14,0.000000,-126.026636
6,21,16,0.000000,-127.051413
6,21,18,0.000000,-125.456302
6,21,20,0.000000,-131.051770
6,21,22,0.000000,-120.327310
6,21,24,0.000000,-128.352481
6,21,26,0.000000,-124.029181
6,21,28,0.000000,-136.651539
6,21,30,0.000000,-134.177143
6,21,32,0.000000,-129.680027
6,21,34,0.000000,-135.535347
6,21,36,0.000000,-128.101821
6,21,38,0.000000,-133.629452
6,21,40,0.000000,-127.118470
6,21,42,0.000000,-123.103910
6,21,44,0.000000,-123.844748
6,21,46,0.000000,-128.909750
6,21,48,0.000000,-132.245306
6,21,50,0.000000,-124.996930
6,21,52,0.000000,-134.084357
6,21,54,0.000000,-135.131714
6,21,56,0.000000,-120.208264
6,21,58,0.000000,-128.642679
6,22,0,0.000000,-119.893709
6,22,2,0.000000,-138.557867
6,22,4,0.000000,-140.968125
6,22,6,0.000000,-125.277993
6,22,8,0.000000,-127.959668
6,22,10,0.000000,-128.040652
6,22,12,0.000000,-123.382013
6,22,14,0.000000,-122.819733
6,22,16,0.000000,-129.410171
6,22,18,0.000000,-123.853239
6,22,20,0.000000,-131.287323
6,22,22,0.000000,-130.983330
6,22,24,0.000000,-122.957519
6,22,26,0.000000,-125.128577
6,22,28,0.000000,-128.774475
6,22,30,0.000000,-126.113149
6,22,32,0.000000,-124.039193
6,22,34,0.000000,-128.442276
6,22,36,0.000000,-134.486154
6,22,38,0.000000,-129.776598
6,22,40,0.000000,-127.043738
6,22,42,0.000000,-128.618989
6,22,44,0.000000,-133.803174
6,22,46,0.000000,-121.287823
6,22,48,0.000000,-130.635262
6,22,50,0.000000,-127.571476
6,22,52,0.000000,-127.919112
6,22,54,0.000000,-128.996930
6,22,56,0.000000,-128.484299
6,22,58,0.000000,-126.258130
6,23,0,0.000000,-121.046683
6,23,2,0.000000,-125.714548
6,23,4,0.000000,-129.586360
6,23,6,0.000000,-127.304836
6,23,8,0.000000,-121.826544
6,23,10,0.000000,-125.929347
6,23,12,0.000000,-129.675121
6,23,14,0.000000,-123.364920
6,23,16,0.000000,-128.432680
6,23,18,0.000000,-129.053708
6,23,20,0.000000,-129.547138
6,23,22,0.000000,-131.131249
6,23,24,0.000000,-129.255231
6,23,26,0.000000,-127.517983
6,23,28,0.000000,-128.956878
6,23,30,0.000000,-131.389520
6,23,32,0.000000,-123.325526
6,23,34,0.000000,-136.061814
6,23,36,0.000000,-137.537771
6,23,38,0.000000,-130.834721
6,23,40,0.000000,-123.823116
6,23,42,0.000000,-122.957908
6,23,44,0.000000,-129.417038
6,23,46,0.000000,-124.518774
6,23,48,0.000000,-140.678082
6,23,50,0.000000,-122.027910
6,23,52,0.000000,-133.051771
6,23,54,0.000000,-126.221299
6,23,56,0.000000,-134.889705
6,23,58,0.000000,-130.151625
6,24,0,0.000000,-130.964432
6,24,2,0.000000,-139.450493
6,24,4,0.000000,-130.891747
6,24,6,0.000000,-125.415395
6,24,8,0.000000,-125.567223
6,24,10,0.000000,-133.204342
6,24,12,0.000000,-121.455513
6,24,14,0.000000,-123.991033
6,24,16,0.000000,-128.501714
6,24,18,0.000000,-124.996653
6,24,20,0.000000,-131.238066
6,24,22,0.000000,-132.614475
6,24,24,0.000000,-137.095581
6,24,26,0.000000,-123.141918
6,24,28,0.000000,-126.446437
6,24,30,0.000000,-120.632794
6,24,32,0.000000,-127.826687
6,24,34,0.000000,-131.666427
6,24,36,0.000000,-122.066049
6,24,38,0.000000,-127.180293
6,24,40,0.000000,-133.320547
6,24,42,0.000000,-137.929315
6,24,44,0.000000,-122.961743
6,24,46,0.000000,-122.828962
6,24,48,0.000000,-123.333830
6,24,50,0.000000,-146.231931
6,24,52,0.000000,-132.252342
6,24,54,0.000000,-121.899401
6,24,56,0.000000,-125.654908
6,24,58,0.000000,-130.049018
6,25,0,0.000000,-128.959313
6,25,2,0.000000,-122.369482
6,25,4,0.000000,-133.982361
6,25,6,0.000000,-132.547318
6,25,8,0.000000,-139.660462
6,25,10,0.000000,-128.496054
6,25,12,0.000000,-129.351043
6,25,14,0.000000,-129.002143
6,25,16,0.000000,-131.569261
6,25,18,0.000000,-133.486364
6,25,20,0.000000,-128.156542
6,25,22,0.000000,-127.098826
6,25,24,0.000000,-142.782662
6,25,26,0.000000,-121.479914
6,25,28,0.000000,-129.660787
6,25,30,0.000000,-127.842254
6,25,32,0.000000,-123.798252
6,25,34,0.000000,-123.646382
6,25,36,0.000000,-126.503835
6,25,38,0.000000,-120.338610
6,25,40,0.000000,-122.453355
6,25,42,0.000000,-131.231129
6,25,44,0.000000,-127.809273
6,25,46,0.000000,-128.369923
6,25,48,0.000000,-133.207677
6,25,50,0.000000,-132.881628
6,25,52,0.000000,-128.690490
6,25,54,0.000000,-131.141875
6,25,56,0.000000,-127.026467
6,25,58,0.000000,-123.504022
6,26,0,0.000000,-128.697513
6,26,2,0.000000,-120.862015
6,26,4,0.000000,-136.739758
6,26,6,0.000000,-129.743835
6,26,8,0.000000,-134.034281
6,26,10,0.000000,-129.438305
6,26,12,0.000000,-133.971921
6,26,14,0.000000,-124.988110
6,26,16,0.000000,-122.001296
6,26,18,0.000000,-123.016457
6,26,20,0.000000,-142.088316
6,26,22,0.000000,-131.357561
6,26,24,0.000000,-128.370528
6,26,26,0.000000,-122.151649
6,26,28,0.000000,-123.542511
6,26,30,0.000000,-126.699404
6,26,32,0.000000,-134.815934
6,26,34,0.000000,-128.903380
6,26,36,0.000000,-126.126001
6,26,38,0.000000,-135.413283
6,26,40,0.000000,-140.622171
6,26,42,0.000000,-123.615229
6,26,44,0.000000,-125.308269
6,26,46,0.000000,-127.332221
6,26,48,0.000000,-141.771661
6,26,50,0.000000,-135.856396
6,26,52,0.000000,-124.203687
6,26,54,0.000000,-130.499634
6,26,56,0.000000,-133.704391
6,26,58,0.000000,-131.846384
6,27,0,0.000000,-133.130933
6,27,2,0.000000,-143.958878
6,27,4,0.000000,-124.770648
6,27,6,0.000000,-130.077257
6,27,8,0.000000,-139.530748
6,27,10,0.000000,-123.149608
6,27,12,0.000000,-124.058084
6,27,14,0.000000,-123.765210
6,27,16,0.000000,-131.767407
6,27,18,0.000000,-122.046088
6,27,20,0.000000,-124.407439
6,27,22,0.000000,-121.302198
