hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.057909
6,0,2,0.000000,-116.403427
6,0,4,0.000000,-114.849294
6,0,6,0.000000,-107.153690
6,0,8,0.000000,-114.112592
6,0,10,0.000000,-109.471852
6,0,12,0.000000,-109.668529
6,0,14,0.000000,-121.584169
6,0,16,0.000000,-119.032735
6,0,18,0.000000,-110.021618
6,0,20,0.000000,-120.009124
6,0,22,0.000000,-118.356442
6,0,24,0.000000,-118.829815
6,0,26,0.000000,-112.406555
6,0,28,0.000000,-118.592248
6,0,30,0.000000,-121.679072
6,0,32,0.000000,-115.646218
6,0,34,0.000000,-113.878718
6,0,36,0.000000,-114.931260
6,0,38,0.000000,-124.241107
6,0,40,0.000000,-114.926418
6,0,42,0.000000,-114.066224
6,0,44,0.000000,-126.788724
6,0,46,0.000000,-124.965684
6,0,48,0.000000,-117.214779
6,0,50,0.000000,-120.296993
6,0,52,0.000000,-119.717596
6,0,54,0.000000,-112.741868
6,0,56,0.000000,-121.324520
6,0,58,0.000000,-125.377278
6,1,0,0.000000,-119.410085
6,1,2,0.000000,-123.287661
6,1,4,0.000000,-121.672183
6,1,6,0.000000,-122.690906
6,1,8,0.000000,-123.170283
6,1,10,0.000000,-119.985660
6,1,12,0.000000,-114.483654
6,1,14,0.000000,-119.003521
6,1,16,0.000000,-120.786512
6,1,18,0.000000,-117.607932
6,1,20,0.000000,-119.296342
6,1,22,0.000000,-113.938960
6,1,24,0.000000,-118.294793
6,1,26,0.000000,-112.095887
6,1,28,0.000000,-122.518042
6,1,30,0.000000,-114.861634
6,1,32,0.000000,-124.903812
6,1,34,0.000000,-119.744210
6,1,36,0.000000,-117.928729
6,1,38,0.000000,-120.204433
6,1,40,0.000000,-119.441762
6,1,42,0.000000,-119.525238
6,1,44,0.000000,-117.132098
6,1,46,0.000000,-117.398283
6,1,48,0.000000,-116.093952
6,1,50,0.000000,-123.950236
6,1,52,0.000000,-117.619332
6,1,54,0.000000,-124.577428
6,1,56,0.000000,-115.739993
6,1,58,0.000000,-115.558755
6,2,0,0.000000,-118.806776
6,2,2,0.000000,-126.042507
6,2,4,0.000000,-120.996308
6,2,6,0.000000,-115.774009
6,2,8,0.000000,-114.041593
6,2,10,0.000000,-119.327781
6,2,12,0.000000,-120.337619
6,2,14,0.000000,-112.619622
6,2,16,0.000000,-113.591829
6,2,18,0.000000,-113.690898
6,2,20,0.000000,-120.189993
6,2,22,0.000000,-118.304170
6,2,24,0.000000,-118.709788
6,2,26,0.000000,-121.915144
6,2,28,0.000000,-126.677598
6,2,30,0.000000,-121.830169
6,2,32,0.000000,-120.395559
6,2,34,0.000000,-116.281995
6,2,36,0.000000,-116.702812
6,2,38,0.000000,-119.330148
6,2,40,0.000000,-119.000718
6,2,42,0.000000,-117.544845
6,2,44,0.000000,-126.228453
6,2,46,0.000000,-120.135149
6,2,48,0.000000,-125.505144
6,2,50,0.000000,-125.606066
6,2,52,0.000000,-124.691612
6,2,54,0.000000,-115.995837
6,2,56,0.000000,-115.674663
6,2,58,0.000000,-123.893338
6,3,0,0.000000,-122.842488
6,3,2,0.000000,-124.975692
6,3,4,0.000000,-123.756131
6,3,6,0.000000,-122.985414
6,3,8,0.000000,-124.296153
6,3,10,0.000000,-119.623555
6,3,12,0.000000,-125.518167
6,3,14,0.000000,-123.895438
6,3,16,0.000000,-119.107256
6,3,18,0.000000,-121.384939
6,3,20,0.000000,-123.231345
6,3,22,0.000000,-122.646435
6,3,24,0.000000,-117.595733
6,3,26,0.000000,-123.976861
6,3,28,0.000000,-126.073367
6,3,30,0.000000,-119.922281
6,3,32,0.000000,-118.275598
6,3,34,0.000000,-120.297380
6,3,36,0.000000,-120.682236
6,3,38,0.000000,-115.959407
6,3,40,0.000000,-118.659095
6,3,42,0.000000,-122.665854
6,3,44,0.000000,-123.197651
6,3,46,0.000000,-121.252439
6,3,48,0.000000,-123.076085
6,3,50,0.000000,-117.505916
6,3,52,0.000000,-115.841632
6,3,54,0.000000,-123.265101
6,3,56,0.000000,-122.136459
6,3,58,0.000000,-125.114335
6,4,0,0.000000,-122.398117
6,4,2,0.000000,-124.753957
6,4,4,0.000000,-122.514280
6,4,6,0.000000,-122.291659
6,4,8,0.000000,-122.345794
6,4,10,0.000000,-124.339309
6,4,12,0.000000,-120.253627
6,4,14,0.000000,-123.778683
6,4,16,0.000000,-124.976216
6,4,18,0.000000,-123.818687
6,4,20,0.000000,-127.247736
6,4,22,0.000000,-128.179003
6,4,24,0.000000,-124.636755
6,4,26,0.000000,-120.082514
6,4,28,0.000000,-121.868238
6,4,30,0.000000,-124.195243
6,4,32,0.000000,-119.518321
6,4,34,0.000000,-124.847192
6,4,36,0.000000,-124.115251
6,4,38,0.000000,-120.103559
6,4,40,0.000000,-118.992410
6,4,42,0.000000,-120.943441
6,4,44,0.000000,-122.980686
6,4,46,0.000000,-123.269550
6,4,48,0.000000,-124.394905
6,4,50,0.000000,-124.510361
6,4,52,0.000000,-122.881078
6,4,54,0.000000,-123.549349
6,4,56,0.000000,-116.942845
6,4,58,0.000000,-122.159018
6,5,0,0.000000,-124.260179
6,5,2,0.000000,-108.328805
6,5,4,0.000000,-112.383701
6,5,6,0.000000,-122.616985
6,5,8,0.000000,-122.724792
6,5,10,0.000000,-121.405494
6,5,12,0.000000,-123.167756
6,5,14,0.000000,-126.093423
6,5,16,0.000000,-123.221010
6,5,18,0.000000,-117.594361
6,5,20,0.000000,-122.672031
6,5,22,0.000000,-123.619160
6,5,24,0.000000,-120.824145
6,5,26,0.000000,-126.915145
6,5,28,0.000000,-119.561182
6,5,30,0.000000,-123.441469
6,5,32,0.000000,-118.076224
6,5,34,0.000000,-126.494580
6,5,36,0.000000,-122.136549
6,5,38,0.000000,-118.618966
6,5,40,0.000000,-125.403185
6,5,42,0.000000,-118.681815
6,5,44,0.000000,-120.902575
6,5,46,0.000000,-124.164602
6,5,48,0.000000,-110.047259
6,5,50,0.000000,-123.341787
6,5,52,0.000000,-113.745194
6,5,54,0.000000,-127.537298
6,5,56,0.000000,-120.084968
6,5,58,0.000000,-120.058968
6,6,0,0.000000,-122.944271
6,6,2,0.000000,-119.930003
6,6,4,0.000000,-122.946708
6,6,6,0.000000,-126.976383
6,6,8,0.000000,-125.337062
6,6,10,0.000000,-116.507021
6,6,12,0.000000,-126.037010
6,6,14,0.000000,-118.571468
6,6,16,0.000000,-126.635770
6,6,18,0.000000,-121.583636
6,6,20,0.000000,-119.342041
6,6,22,0.000000,-119.759736
6,6,24,0.000000,-125.110278
6,6,26,0.000000,-128.526493
6,6,28,0.000000,-125.861556
6,6,30,0.000000,-124.108205
6,6,32,0.000000,-119.401273
6,6,34,0.000000,-124.980993
6,6,36,0.000000,-121.307676
6,6,38,0.000000,-121.948203
6,6,40,0.000000,-121.557103
6,6,42,0.000000,-125.235205
6,6,44,0.000000,-122.342537
6,6,46,0.000000,-121.978091
6,6,48,0.000000,-122.751224
6,6,50,0.000000,-120.140560
6,6,52,0.000000,-121.326192
6,6,54,0.000000,-122.890607
6,6,56,0.000000,-125.243347
6,6,58,0.000000,-123.743909
6,7,0,0.000000,-123.115279
6,7,2,0.000000,-119.662858
6,7,4,0.000000,-121.072646
6,7,6,0.000000,-127.425243
6,7,8,0.000000,-124.667574
6,7,10,0.000000,-124.257305
6,7,12,0.000000,-115.588250
6,7,14,0.000000,-124.121716
6,7,16,0.000000,-122.646864
6,7,18,0.000000,-118.488638
6,7,20,0.000000,-121.229071
6,7,22,0.000000,-123.721251
6,7,24,0.000000,-124.071300
6,7,26,0.000000,-119.045833
6,7,28,0.000000,-121.292983
6,7,30,0.000000,-123.123737
6,7,32,0.000000,-124.150277
6,7,34,0.000000,-119.957025
6,7,36,0.000000,-118.859486
6,7,38,0.000000,-127.146199
6,7,40,0.000000,-117.460896
6,7,42,0.000000,-111.382323
6,7,44,0.000000,-120.926194
6,7,46,0.000000,-123.462317
6,7,48,0.000000,-121.370547
6,7,50,0.000000,-120.637897
6,7,52,0.000000,-119.751166
6,7,54,0.000000,-117.922659
6,7,56,0.000000,-121.391445
6,7,58,0.000000,-123.829658
6,8,0,0.000000,-122.912746
6,8,2,0.000000,-121.567137
6,8,4,0.000000,-119.781099
6,8,6,0.000000,-120.204593
6,8,8,0.000000,-122.805631
6,8,10,0.000000,-127.658327
6,8,12,0.000000,-123.680112
6,8,14,0.000000,-121.500655
6,8,16,0.000000,-120.045404
6,8,18,0.000000,-123.013198
6,8,20,0.000000,-119.550921
6,8,22,0.000000,-121.497324
6,8,24,0.000000,-124.845991
6,8,26,0.000000,-121.781204
6,8,28,0.000000,-126.592787
6,8,30,0.000000,-123.329601
6,8,32,0.000000,-124.348078
6,8,34,0.000000,-128.949448
6,8,36,0.000000,-126.399437
6,8,38,0.000000,-122.596649
6,8,40,0.000000,-124.245888
6,8,42,0.000000,-122.856342
6,8,44,0.000000,-122.536209
6,8,46,0.000000,-126.102247
6,8,48,0.000000,-120.737265
6,8,50,0.000000,-124.209441
6,8,52,0.000000,-123.736036
6,8,54,0.000000,-121.968093
6,8,56,0.000000,-124.651622
6,8,58,0.000000,-123.372544
6,9,0,0.000000,-125.943153
6,9,2,0.000000,-129.170423
6,9,4,0.000000,-122.546815
6,9,6,0.000000,-124.260751
6,9,8,0.000000,-123.758112
6,9,10,0.000000,-120.122095
6,9,12,0.000000,-123.998252
6,9,14,0.000000,-122.820376
6,9,16,0.000000,-126.191858
6,9,18,0.000000,-119.032385
6,9,20,0.000000,-126.562525
6,9,22,0.000000,-118.673538
6,9,24,0.000000,-118.865633
6,9,26,0.000000,-120.204131
6,9,28,0.000000,-123.069720
6,9,30,0.000000,-124.135050
6,9,32,0.000000,-124.210465
6,9,34,0.000000,-123.154317
6,9,36,0.000000,-125.664915
6,9,38,0.000000,-114.282773
6,9,40,0.000000,-118.944959
6,9,42,0.000000,-121.327252
6,9,44,0.000000,-120.291473
6,9,46,0.000000,-119.258354
6,9,48,0.000000,-112.432490
6,9,50,0.000000,-117.841129
6,9,52,0.000000,-113.190172
6,9,54,0.000000,-119.171192
6,9,56,0.000000,-118.339541
6,9,58,0.000000,-119.604752
6,10,0,0.000000,-117.013943
6,10,2,0.000000,-124.165474
6,10,4,0.000000,-117.997365
6,10,6,0.000000,-121.118230
6,10,8,0.000000,-127.061579
6,10,10,0.000000,-127.471042
6,10,12,0.000000,-127.329425
6,10,14,0.000000,-122.180278
6,10,16,0.000000,-124.998572
6,10,18,0.000000,-122.614308
6,10,20,0.000000,-123.647637
6,10,22,0.000000,-121.187090
6,10,24,0.000000,-122.772921
6,10,26,0.000000,-119.480404
6,10,28,0.000000,-122.749954
6,10,30,0.000000,-127.258636
6,10,32,0.000000,-127.511095
6,10,34,0.000000,-125.046785
6,10,36,0.000000,-122.240449
6,10,38,0.000000,-122.476156
6,10,40,0.000000,-124.945595
6,10,42,0.000000,-118.850108
6,10,44,0.000000,-122.049882
6,10,46,0.000000,-125.194593
6,10,48,0.000000,-127.195133
6,10,50,0.000000,-123.415216
6,10,52,0.000000,-122.761277
6,10,54,0.000000,-121.050327
6,10,56,0.000000,-125.686802
6,10,58,0.000000,-126.289197
6,11,0,0.000000,-123.693017
6,11,2,0.000000,-122.004399
6,11,4,0.000000,-124.910893
6,11,6,0.000000,-122.681972
6,11,8,0.000000,-124.848549
6,11,10,0.000000,-123.306244
6,11,12,0.000000,-123.612564
6,11,14,0.000000,-124.307658
6,11,16,0.000000,-124.235406
6,11,18,0.000000,-118.876073
6,11,20,0.000000,-117.050772
6,11,22,0.000000,-126.265992
6,11,24,0.000000,-127.007178
6,11,26,0.000000,-118.626347
6,11,28,0.000000,-127.452767
6,11,30,0.000000,-124.427010
6,11,32,0.000000,-125.636566
6,11,34,0.000000,-121.298833
6,11,36,0.000000,-121.238277
6,11,38,0.000000,-121.676318
6,11,40,0.000000,-121.789901
6,11,42,0.000000,-125.513287
6,11,44,0.000000,-127.161427
6,11,46,0.000000,-124.280006
6,11,48,0.000000,-123.297107
6,11,50,0.000000,-127.092976
6,11,52,0.000000,-126.148755
6,11,54,0.000000,-128.777799
6,11,56,0.000000,-125.349646
6,11,58,0.000000,-120.638655
6,12,0,0.000000,-123.840984
6,12,2,0.000000,-126.721255
6,12,4,0.000000,-127.421668
6,12,6,0.000000,-121.100862
6,12,8,0.000000,-121.303783
6,12,10,0.000000,-126.019610
6,12,12,0.000000,-119.286925
6,12,14,0.000000,-127.345811
6,12,16,0.000000,-119.634974
6,12,18,0.000000,-126.001389
6,12,20,0.000000,-126.449895
6,12,22,0.000000,-122.926148
6,12,24,0.000000,-127.000367
6,12,26,0.000000,-123.444467
6,12,28,0.000000,-121.683969
6,12,30,0.000000,-121.047361
6,12,32,0.000000,-121.897006
6,12,34,0.000000,-123.002709
6,12,36,0.000000,-124.366551
6,12,38,0.000000,-122.322243
6,12,40,0.000000,-125.656807
6,12,42,0.000000,-125.929732
6,12,44,0.000000,-123.768816
6,12,46,0.000000,-120.423882
6,12,48,0.000000,-120.856751
6,12,50,0.000000,-122.785267
6,12,52,0.000000,-125.878560
6,12,54,0.000000,-122.047734
6,12,56,0.000000,-120.814964
6,12,58,0.000000,-127.160273
6,13,0,0.000000,-125.410644
6,13,2,0.000000,-118.697718
6,13,4,0.000000,-124.648034
6,13,6,0.000000,-125.233210
6,13,8,0.000000,-128.141180
6,13,10,0.000000,-124.588335
6,13,12,0.000000,-125.744895
6,13,14,0.000000,-123.123115
6,13,16,0.000000,-121.581181
6,13,18,0.000000,-118.936765
6,13,20,0.000000,-117.427650
6,13,22,0.000000,-117.696968
6,13,24,0.000000,-116.161251
6,13,26,0.000000,-121.502948
6,13,28,0.000000,-124.194789
6,13,30,0.000000,-127.064693
6,13,32,0.000000,-116.323439
6,13,34,0.000000,-121.151812
6,13,36,0.000000,-118.046942
6,13,38,0.000000,-125.921362
6,13,40,0.000000,-125.611224
6,13,42,0.000000,-121.798619
6,13,44,0.000000,-127.202920
6,13,46,0.000000,-120.684366
6,13,48,0.000000,-120.303850
6,13,50,0.000000,-124.178955
6,13,52,0.000000,-123.206155
6,13,54,0.000000,-127.836884
6,13,56,0.000000,-120.029464
6,13,58,0.000000,-121.026214
6,14,0,0.000000,-123.914524
6,14,2,0.000000,-125.344626
6,14,4,0.000000,-119.737218
6,14,6,0.000000,-123.276850
6,14,8,0.000000,-125.149518
6,14,10,0.000000,-126.025036
6,14,12,0.000000,-124.449647
6,14,14,0.000000,-123.054408
6,14,16,0.000000,-125.504823
6,14,18,0.000000,-125.520561
6,14,20,0.000000,-121.653028
6,14,22,0.000000,-122.218039
6,14,24,0.000000,-126.001579
6,14,26,0.000000,-125.326331
6,14,28,0.000000,-122.275687
6,14,30,0.000000,-120.088139
6,14,32,0.000000,-120.777271
6,14,34,0.000000,-123.112524
6,14,36,0.000000,-126.868406
6,14,38,0.000000,-121.538627
6,14,40,0.000000,-123.848800
6,14,42,0.000000,-118.139575
6,14,44,0.000000,-117.836466
6,14,46,0.000000,-120.223204
6,14,48,0.000000,-123.466247
6,14,50,0.000000,-119.496520
6,14,52,0.000000,-125.648340
6,14,54,0.000000,-120.993806
6,14,56,0.000000,-123.368133
6,14,58,0.000000,-125.860708
6,15,0,0.000000,-128.025497
6,15,2,0.000000,-123.799626
6,15,4,0.000000,-123.365428
6,15,6,0.000000,-121.494081
6,15,8,0.000000,-123.702278
6,15,10,0.000000,-121.673781
6,15,12,0.000000,-127.899065
6,15,14,0.000000,-126.116132
6,15,16,0.000000,-127.773548
6,15,18,0.000000,-124.317637
6,15,20,0.000000,-124.413606
6,15,22,0.000000,-126.011638
6,15,24,0.000000,-122.385837
6,15,26,0.000000,-126.148381
6,15,28,0.000000,-123.064928
6,15,30,0.000000,-123.331667
6,15,32,0.000000,-121.075092
6,15,34,0.000000,-119.842872
6,15,36,0.000000,-117.178083
6,15,38,0.000000,-127.726876
6,15,40,0.000000,-125.111999
6,15,42,0.000000,-121.192055
6,15,44,0.000000,-124.460206
6,15,46,0.000000,-124.701282
6,15,48,0.000000,-122.768352
6,15,50,0.000000,-127.917235
6,15,52,0.000000,-126.857741
6,15,54,0.000000,-121.113095
6,15,56,0.000000,-125.901461
6,15,58,0.000000,-122.860162
6,16,0,0.000000,-125.434496
6,16,2,0.000000,-126.690929
6,16,4,0.000000,-129.854092
6,16,6,0.000000,-122.250952
6,16,8,0.000000,-120.356996
6,16,10,0.000000,-120.368194
6,16,12,0.000000,-117.575395
6,16,14,0.000000,-122.637755
6,16,16,0.000000,-117.318684
6,16,18,0.000000,-123.692086
6,16,20,0.000000,-127.195770
6,16,22,0.000000,-123.060704
6,16,24,0.000000,-124.680937
6,16,26,0.000000,-123.599720
6,16,28,0.000000,-121.000978
6,16,30,0.000000,-120.070612
6,16,32,0.000000,-124.826470
6,16,34,0.000000,-123.151011
6,16,36,0.000000,-124.359054
6,16,38,0.000000,-120.704606
6,16,40,0.000000,-119.993442
6,16,42,0.000000,-125.915244
6,16,44,0.000000,-121.877561
6,16,46,0.000000,-117.526405
6,16,48,0.000000,-123.737350
6,16,50,0.000000,-115.994702
6,16,52,0.000000,-117.546994
6,16,54,0.000000,-122.522774
6,16,56,0.000000,-125.660156
6,16,58,0.000000,-114.794144
6,17,0,0.000000,-118.599897
6,17,2,0.000000,-117.511256
6,17,4,0.000000,-124.370595
6,17,6,0.000000,-122.231798
6,17,8,0.000000,-127.560287
6,17,10,0.000000,-125.567045
6,17,12,0.000000,-122.792477
6,17,14,0.000000,-123.482951
6,17,16,0.000000,-120.567746
6,17,18,0.000000,-121.206178
6,17,20,0.000000,-129.766208
6,17,22,0.000000,-124.607598
6,17,24,0.000000,-126.189093
6,17,26,0.000000,-125.144404
6,17,28,0.000000,-124.394996
6,17,30,0.000000,-129.203955
6,17,32,0.000000,-123.640268
6,17,34,0.000000,-119.771331
6,17,36,0.000000,-123.266200
6,17,38,0.000000,-125.746590
6,17,40,0.000000,-125.885921
6,17,42,0.000000,-125.856677
6,17,44,0.000000,-124.299673
6,17,46,0.000000,-123.913307
6,17,48,0.000000,-118.246357
6,17,50,0.000000,-125.612781
6,17,52,0.000000,-117.805303
6,17,54,0.000000,-122.655405
6,17,56,0.000000,-120.899477
6,17,58,0.000000,-127.279231
6,18,0,0.000000,-115.986616
6,18,2,0.000000,-118.285933
6,18,4,0.000000,-115.931554
6,18,6,0.000000,-114.421845
6,18,8,0.000000,-126.125962
6,18,10,0.000000,-123.587131
6,18,12,0.000000,-123.541745
6,18,14,0.000000,-125.043712
6,18,16,0.000000,-126.962910
6,18,18,0.000000,-121.269878
6,18,20,0.000000,-123.602535
6,18,22,0.000000,-119.013644
6,18,24,0.000000,-122.319938
6,18,26,0.000000,-118.170105
6,18,28,0.000000,-122.336622
6,18,30,0.000000,-124.549030
6,18,32,0.000000,-126.985846
6,18,34,0.000000,-125.647746
6,18,36,0.000000,-123.605071
6,18,38,0.000000,-124.777235
6,18,40,0.000000,-125.236534
6,18,42,0.000000,-124.211330
6,18,44,0.000000,-123.647645
6,18,46,0.000000,-125.361930
6,18,48,0.000000,-121.442971
6,18,50,0.000000,-122.087679
6,18,52,0.000000,-121.622527
6,18,54,0.000000,-119.422825
6,18,56,0.000000,-125.879475
6,18,58,0.000000,-128.098217
6,19,0,0.000000,-124.196053
6,19,2,0.000000,-124.245006
6,19,4,0.000000,-124.761905
6,19,6,0.000000,-123.287954
6,19,8,0.000000,-126.850938
6,19,10,0.000000,-123.452028
6,19,12,0.000000,-123.958380
6,19,14,0.000000,-124.590964
6,19,16,0.000000,-121.273855
6,19,18,0.000000,-126.378319
6,19,20,0.000000,-124.392046
6,19,22,0.000000,-123.790042
6,19,24,0.000000,-124.121918
6,19,26,0.000000,-123.025688
6,19,28,0.000000,-118.796105
6,19,30,0.000000,-125.098323
6,19,32,0.000000,-125.134136
6,19,34,0.000000,-123.565514
6,19,36,0.000000,-121.414607
6,19,38,0.000000,-117.714507
6,19,40,0.000000,-127.061673
6,19,42,0.000000,-118.024770
6,19,44,0.000000,-124.203547
6,19,46,0.000000,-123.714382
6,19,48,0.000000,-125.417680
6,19,50,0.000000,-124.615100
6,19,52,0.000000,-125.442023
6,19,54,0.000000,-124.301399
6,19,56,0.000000,-123.319407
6,19,58,0.000000,-119.779821
6,20,0,0.000000,-127.118175
6,20,2,0.000000,-124.273130
6,20,4,0.000000,-123.467273
6,20,6,0.000000,-125.446124
6,20,8,0.000000,-127.113392
6,20,10,0.000000,-126.464610
6,20,12,0.000000,-125.901852
6,20,14,0.000000,-121.300346
6,20,16,0.000000,-124.733230
6,20,18,0.000000,-124.486825
6,20,20,0.000000,-125.284331
6,20,22,0.000000,-125.569923
6,20,24,0.000000,-126.405408
6,20,26,0.000000,-123.467474
6,20,28,0.000000,-123.876262
6,20,30,0.000000,-123.428758
6,20,32,0.000000,-126.556337
6,20,34,0.000000,-125.397132
6,20,36,0.000000,-127.240768
6,20,38,0.000000,-125.364564
6,20,40,0.000000,-125.385632
6,20,42,0.000000,-123.138672
6,20,44,0.000000,-124.066700
6,20,46,0.000000,-120.625527
6,20,48,0.000000,-125.419116
6,20,50,0.000000,-123.679591
6,20,52,0.000000,-123.664210
6,20,54,0.000000,-128.226674
6,20,56,0.000000,-126.130155
6,20,58,0.000000,-126.773850
6,21,0,0.000000,-124.114593
6,21,2,0.000000,-124.457602
6,21,4,0.000000,-125.915915
6,21,6,0.000000,-121.859756
6,21,8,0.000000,-122.468016
6,21,10,0.000000,-124.519335
6,21,12,0.000000,-123.465503
6,21,14,0.000000,-122.249870
6,21,16,0.000000,-125.830095
6,21,18,0.000000,-125.180583
6,21,20,0.000000,-126.485231
6,21,22,0.000000,-123.082075
6,21,24,0.000000,-124.597124
6,21,26,0.000000,-125.338591
6,21,28,0.000000,-126.333472
6,21,30,0.000000,-126.095902
6,21,32,0.000000,-126.578351
6,21,34,0.000000,-126.812310
6,21,36,0.000000,-123.891180
6,21,38,0.000000,-124.439474
6,21,40,0.000000,-129.686212
6,21,42,0.000000,-124.651494
6,21,44,0.000000,-126.924745
6,21,46,0.000000,-126.021115
6,21,48,0.000000,-127.273747
6,21,50,0.000000,-125.064335
6,21,52,0.000000,-124.312116
6,21,54,0.000000,-128.554480
6,21,56,0.000000,-128.040668
6,21,58,0.000000,-124.598896
6,22,0,0.000000,-120.779812
6,22,2,0.000000,-125.156236
6,22,4,0.000000,-124.536493
6,22,6,0.000000,-123.653409
6,22,8,0.000000,-124.061315
6,22,10,0.000000,-124.981171
6,22,12,0.000000,-125.032034
6,22,14,0.000000,-121.338439
6,22,16,0.000000,-128.282851
6,22,18,0.000000,-124.154545
6,22,20,0.000000,-125.648960
6,22,22,0.000000,-126.348809
6,22,24,0.000000,-126.458767
6,22,26,0.000000,-125.740254
6,22,28,0.000000,-123.502433
6,22,30,0.000000,-120.514577
6,22,32,0.000000,-125.535832
6,22,34,0.000000,-121.434118
6,22,36,0.000000,-123.386354
6,22,38,0.000000,-118.896088
6,22,40,0.000000,-125.281687
6,22,42,0.000000,-125.299295
6,22,44,0.000000,-125.378346
6,22,46,0.000000,-119.254718
6,22,48,0.000000,-124.646647
6,22,50,0.000000,-125.196679
6,22,52,0.000000,-120.589829
6,22,54,0.000000,-126.971806
6,22,56,0.000000,-124.177876
6,22,58,0.000000,-124.106562
6,23,0,0.000000,-121.083667
6,23,2,0.000000,-126.221600
6,23,4,0.000000,-125.812730
6,23,6,0.000000,-125.333124
6,23,8,0.000000,-127.630172
6,23,10,0.000000,-121.055806
6,23,12,0.000000,-121.489205
6,23,14,0.000000,-119.089594
6,23,16,0.000000,-126.394509
6,23,18,0.000000,-123.270466
6,23,20,0.000000,-126.543802
6,23,22,0.000000,-125.337191
6,23,24,0.000000,-124.266250
6,23,26,0.000000,-126.202906
6,23,28,0.000000,-123.235789
6,23,30,0.000000,-125.453617
6,23,32,0.000000,-124.488975
6,23,34,0.000000,-122.223403
6,23,36,0.000000,-119.611709
6,23,38,0.000000,-122.541356
6,23,40,0.000000,-125.315751
6,23,42,0.000000,-123.128948
6,23,44,0.000000,-120.028344
6,23,46,0.000000,-122.069941
6,23,48,0.000000,-127.123061
6,23,50,0.000000,-121.334890
6,23,52,0.000000,-125.335165
6,23,54,0.000000,-124.929714
6,23,56,0.000000,-123.446264
6,23,58,0.000000,-121.467821
6,24,0,0.000000,-124.252593
6,24,2,0.000000,-125.574683
6,24,4,0.000000,-125.401449
6,24,6,0.000000,-122.070227
6,24,8,0.000000,-114.940626
6,24,10,0.000000,-116.718179
6,24,12,0.000000,-125.333913
6,24,14,0.000000,-125.557655
6,24,16,0.000000,-123.936215
6,24,18,0.000000,-124.499413
6,24,20,0.000000,-121.558816
6,24,22,0.000000,-126.859007
6,24,24,0.000000,-125.029817
6,24,26,0.000000,-125.768919
6,24,28,0.000000,-124.869282
6,24,30,0.000000,-121.263193
6,24,32,0.000000,-122.567579
6,24,34,0.000000,-126.377070
6,24,36,0.000000,-124.719404
6,24,38,0.000000,-124.921512
6,24,40,0.000000,-127.763681
6,24,42,0.000000,-120.440399
6,24,44,0.000000,-123.141759
6,24,46,0.000000,-123.222905
6,24,48,0.000000,-124.213143
6,24,50,0.000000,-125.005818
6,24,52,0.000000,-123.669400
6,24,54,0.000000,-121.685586
6,24,56,0.000000,-124.836348
6,24,58,0.000000,-123.417240
6,25,0,0.000000,-126.511591
6,25,2,0.000000,-119.746777
6,25,4,0.000000,-123.644960
6,25,6,0.000000,-126.715261
6,25,8,0.000000,-126.968077
6,25,10,0.000000,-124.835102
6,25,12,0.000000,-126.516721
6,25,14,0.000000,-125.146349
6,25,16,0.000000,-125.157801
6,25,18,0.000000,-126.660903
6,25,20,0.000000,-123.208062
6,25,22,0.000000,-121.696164
6,25,24,0.000000,-122.351241
6,25,26,0.000000,-121.735122
6,25,28,0.000000,-123.163660
6,25,30,0.000000,-118.169269
6,25,32,0.000000,-127.041892
6,25,34,0.000000,-126.775183
6,25,36,0.000000,-126.240578
6,25,38,0.000000,-121.647176
6,25,40,0.000000,-119.058312
6,25,42,0.000000,-125.423001
6,25,44,0.000000,-123.701163
6,25,46,0.000000,-123.233712
6,25,48,0.000000,-123.187788
6,25,50,0.000000,-120.298876
6,25,52,0.000000,-122.415316
6,25,54,0.000000,-124.180395
6,25,56,0.000000,-123.547040
6,25,58,0.000000,-116.872337
6,26,0,0.000000,-123.129516
6,26,2,0.000000,-120.830377
6,26,4,0.000000,-122.153632
6,26,6,0.000000,-122.113140
6,26,8,0.000000,-119.768552
6,26,10,0.000000,-124.431416
6,26,12,0.000000,-125.201162
6,26,14,0.000000,-126.163244
6,26,16,0.000000,-124.362842
6,26,18,0.000000,-117.331570
6,26,20,0.000000,-118.341100
6,26,22,0.000000,-125.094110
6,26,24,0.000000,-122.503216
6,26,26,0.000000,-122.378500
6,26,28,0.000000,-124.321631
6,26,30,0.000000,-125.828182
6,26,32,0.000000,-117.513348
6,26,34,0.000000,-124.717678
6,26,36,0.000000,-116.131350
6,26,38,0.000000,-122.493671
6,26,40,0.000000,-124.863141
6,26,42,0.000000,-124.655959
6,26,44,0.000000,-125.138078
6,26,46,0.000000,-125.287355
6,26,48,0.000000,-120.657824
6,26,50,0.000000,-123.813041
6,26,52,0.000000,-120.420149
6,26,54,0.000000,-122.897060
6,26,56,0.000000,-123.110414
6,26,58,0.000000,-124.929286
6,27,0,0.000000,-124.938536
6,27,2,0.000000,-126.589860
6,27,4,0.000000,-122.416367
6,27,6,0.000000,-121.280549
6,27,8,0.000000,-118.806293
6,27,10,0.000000,-120.895788
6,27,12,0.000000,-122.473732
6,27,14,0.000000,-124.204324
6,27,16,0.000000,-123.768582
6,27,18,0.000000,-123.678602
6,27,20,0.000000,-122.668068
6,27,22,0.000000,-123.926365
