hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.085211
16,0,2,0.000000,-126.873197
16,0,4,0.000000,-128.477601
16,0,6,0.000000,-129.804873
16,0,8,0.000000,-130.070272
16,0,10,0.000000,-127.901754
16,0,12,0.000000,-127.387914
16,0,14,0.000000,-127.972989
16,0,16,0.000000,-129.234931
16,0,18,0.000000,-129.267122
16,0,20,0.000000,-127.001890
16,0,22,0.000000,-130.313232
16,0,24,0.000000,-131.176772
16,0,26,0.000000,-129.163061
16,0,28,0.000000,-131.244424
16,0,30,0.000000,-127.481668
16,0,32,0.000000,-130.614513
16,0,34,0.000000,-126.587735
16,0,36,0.000000,-129.807572
16,0,38,0.000000,-130.621772
16,0,40,0.000000,-128.406449
16,0,42,0.000000,-130.595230
16,0,44,0.000000,-130.248077
16,0,46,0.000000,-127.830996
16,0,48,0.000000,-127.246978
16,0,50,0.000000,-129.173976
16,0,52,0.000000,-125.395148
16,0,54,0.000000,-131.120694
16,0,56,0.000000,-130.888138
16,0,58,0.000000,-130.279650
16,1,0,0.000000,-127.386254
16,1,2,0.000000,-130.824982
16,1,4,0.000000,-127.869197
16,1,6,0.000000,-128.536335
16,1,8,0.000000,-130.413401
16,1,10,0.000000,-127.883328
16,1,12,0.000000,-129.122039
16,1,14,0.000000,-129.580983
16,1,16,0.000000,-130.401447
16,1,18,0.000000,-131.079827
16,1,20,0.000000,-129.189386
16,1,22,0.000000,-130.909335
16,1,24,0.000000,-130.363860
16,1,26,0.000000,-130.521204
16,1,28,0.000000,-128.454668
16,1,30,0.000000,-127.326026
16,1,32,0.000000,-130.261389
16,1,34,0.000000,-128.918815
16,1,36,0.000000,-130.474287
16,1,38,0.000000,-131.175975
16,1,40,0.000000,-129.816945
16,1,42,0.000000,-129.975340
16,1,44,0.000000,-131.218754
16,1,46,0.000000,-128.291771
16,1,48,0.000000,-129.500477
16,1,50,0.000000,-129.073084
16,1,52,0.000000,-127.986474
16,1,54,0.000000,-131.157248
16,1,56,0.000000,-132.439788
16,1,58,0.000000,-129.091470
16,2,0,0.000000,-129.265181
16,2,2,0.000000,-131.054806
16,2,4,0.000000,-127.175312
16,2,6,0.000000,-127.851186
16,2,8,0.000000,-129.238896
16,2,10,0.000000,-128.395344
16,2,12,0.000000,-130.767568
16,2,14,0.000000,-128.827087
16,2,16,0.000000,-125.887692
16,2,18,0.000000,-129.677609
16,2,20,0.000000,-131.258268
16,2,22,0.000000,-129.760003
16,2,24,0.000000,-128.551768
16,2,26,0.000000,-130.061297
16,2,28,0.000000,-128.461959
16,2,30,0.000000,-128.087328
16,2,32,0.000000,-128.559871
16,2,34,0.000000,-129.526888
16,2,36,0.000000,-130.176825
16,2,38,0.000000,-129.709835
16,2,40,0.000000,-131.578220
16,2,42,0.000000,-128.171858
16,2,44,0.000000,-130.884040
16,2,46,0.000000,-128.964749
16,2,48,0.000000,-131.836554
16,2,50,0.000000,-130.442852
16,2,52,0.000000,-128.407011
16,2,54,0.000000,-129.252672
16,2,56,0.000000,-130.874441
16,2,58,0.000000,-130.277791
16,3,0,0.000000,-128.412499
16,3,2,0.000000,-128.087602
16,3,4,0.000000,-126.079598
16,3,6,0.000000,-130.349983
16,3,8,0.000000,-130.550247
16,3,10,0.000000,-129.516723
16,3,12,0.000000,-130.140170
16,3,14,0.000000,-129.032348
16,3,16,0.000000,-127.873940
16,3,18,0.000000,-127.696442
16,3,20,0.000000,-127.814235
16,3,22,0.000000,-130.922586
16,3,24,0.000000,-130.040714
16,3,26,0.000000,-129.632660
16,3,28,0.000000,-128.715282
16,3,30,0.000000,-126.016297
16,3,32,0.000000,-129.488495
16,3,34,0.000000,-131.220878
16,3,36,0.000000,-128.487909
16,3,38,0.000000,-131.587370
16,3,40,0.000000,-130.502515
16,3,42,0.000000,-130.213080
16,3,44,0.000000,-127.606081
16,3,46,0.000000,-129.335752
16,3,48,0.000000,-128.168568
16,3,50,0.000000,-131.187506
16,3,52,0.000000,-130.273489
16,3,54,0.000000,-128.578466
16,3,56,0.000000,-125.101923
16,3,58,0.000000,-129.425120
16,4,0,0.000000,-129.536890
16,4,2,0.000000,-127.975392
16,4,4,0.000000,-128.969197
16,4,6,0.000000,-127.343551
16,4,8,0.000000,-129.114869
16,4,10,0.000000,-129.601763
16,4,12,0.000000,-127.540466
16,4,14,0.000000,-129.844970
16,4,16,0.000000,-129.751021
16,4,18,0.000000,-124.852887
16,4,20,0.000000,-127.581284
16,4,22,0.000000,-128.004688
16,4,24,0.000000,-128.667454
16,4,26,0.000000,-131.328866
16,4,28,0.000000,-129.111470
16,4,30,0.000000,-127.108972
16,4,32,0.000000,-131.826502
16,4,34,0.000000,-129.690815
16,4,36,0.000000,-130.144189
16,4,38,0.000000,-133.397196
16,4,40,0.000000,-128.915462
16,4,42,0.000000,-130.270085
16,4,44,0.000000,-129.416344
16,4,46,0.000000,-129.505313
16,4,48,0.000000,-128.815301
16,4,50,0.000000,-131.186651
16,4,52,0.000000,-129.447826
16,4,54,0.000000,-127.873222
16,4,56,0.000000,-126.994183
16,4,58,0.000000,-130.746658
16,5,0,0.000000,-128.462777
16,5,2,0.000000,-129.133984
16,5,4,0.000000,-128.552888
16,5,6,0.000000,-130.171284
16,5,8,0.000000,-129.948320
16,5,10,0.000000,-127.989115
16,5,12,0.000000,-129.443242
16,5,14,0.000000,-128.378315
16,5,16,0.000000,-128.488266
16,5,18,0.000000,-128.954474
16,5,20,0.000000,-128.643253
16,5,22,0.000000,-128.931362
16,5,24,0.000000,-128.460663
16,5,26,0.000000,-131.022263
16,5,28,0.000000,-130.265847
16,5,30,0.000000,-131.999369
16,5,32,0.000000,-131.297835
16,5,34,0.000000,-129.796206
16,5,36,0.000000,-127.187989
16,5,38,0.000000,-131.283068
16,5,40,0.000000,-128.281974
16,5,42,0.000000,-130.713859
16,5,44,0.000000,-129.109972
16,5,46,0.000000,-128.028012
16,5,48,0.000000,-130.462093
16,5,50,0.000000,-130.695999
16,5,52,0.000000,-128.434383
16,5,54,0.000000,-129.231111
16,5,56,0.000000,-130.088768
16,5,58,0.000000,-129.908686
16,6,0,0.000000,-128.630870
16,6,2,0.000000,-128.642219
16,6,4,0.000000,-132.097712
16,6,6,0.000000,-127.495125
16,6,8,0.000000,-129.824426
16,6,10,0.000000,-128.346184
16,6,12,0.000000,-127.952924
16,6,14,0.000000,-129.150480
16,6,16,0.000000,-129.554901
16,6,18,0.000000,-129.228049
16,6,20,0.000000,-130.621997
16,6,22,0.000000,-127.468778
16,6,24,0.000000,-129.304210
16,6,26,0.000000,-126.973526
16,6,28,0.000000,-129.842870
16,6,30,0.000000,-128.174717
16,6,32,0.000000,-131.040717
16,6,34,0.000000,-131.154012
16,6,36,0.000000,-129.597853
16,6,38,0.000000,-128.236188
16,6,40,0.000000,-127.149195
16,6,42,0.000000,-129.377575
16,6,44,0.000000,-128.702273
16,6,46,0.000000,-129.811638
16,6,48,0.000000,-129.061592
16,6,50,0.000000,-130.668085
16,6,52,0.000000,-128.959842
16,6,54,0.000000,-128.323815
16,6,56,0.000000,-129.697999
16,6,58,0.000000,-129.655147
16,7,0,0.000000,-129.481916
16,7,2,0.000000,-130.938479
16,7,4,0.000000,-127.137648
16,7,6,0.000000,-130.438182
16,7,8,0.000000,-128.415926
16,7,10,0.000000,-127.927522
16,7,12,0.000000,-128.564143
16,7,14,0.000000,-127.642518
16,7,16,0.000000,-129.307185
16,7,18,0.000000,-128.792497
16,7,20,0.000000,-132.560499
16,7,22,0.000000,-129.539061
16,7,24,0.000000,-129.298172
16,7,26,0.000000,-128.007060
16,7,28,0.000000,-128.344005
16,7,30,0.000000,-125.954629
16,7,32,0.000000,-132.498858
16,7,34,0.000000,-132.357385
16,7,36,0.000000,-127.186815
16,7,38,0.000000,-129.903649
16,7,40,0.000000,-124.709561
16,7,42,0.000000,-130.422959
16,7,44,0.000000,-130.580673
16,7,46,0.000000,-129.093862
16,7,48,0.000000,-128.870033
16,7,50,0.000000,-130.214068
16,7,52,0.000000,-127.570210
16,7,54,0.000000,-129.921322
16,7,56,0.000000,-130.318231
16,7,58,0.000000,-128.785526
16,8,0,0.000000,-131.019603
16,8,2,0.000000,-130.999435
16,8,4,0.000000,-126.727729
16,8,6,0.000000,-129.650114
16,8,8,0.000000,-128.945278
16,8,10,0.000000,-130.391012
16,8,12,0.000000,-128.343168
16,8,14,0.000000,-130.102054
16,8,16,0.000000,-129.603278
16,8,18,0.000000,-126.335906
16,8,20,0.000000,-130.140541
16,8,22,0.000000,-128.722652
16,8,24,0.000000,-127.145651
16,8,26,0.000000,-131.063140
16,8,28,0.000000,-127.740327
16,8,30,0.000000,-128.915137
16,8,32,0.000000,-127.645813
16,8,34,0.000000,-126.841229
16,8,36,0.000000,-126.137792
16,8,38,0.000000,-129.455645
16,8,40,0.000000,-129.374830
16,8,42,0.000000,-129.859546
16,8,44,0.000000,-129.141429
16,8,46,0.000000,-126.005226
16,8,48,0.000000,-129.050164
16,8,50,0.000000,-130.000299
16,8,52,0.000000,-129.839390
16,8,54,0.000000,-130.672949
16,8,56,0.000000,-126.929985
16,8,58,0.000000,-128.445980
16,9,0,0.000000,-129.046428
16,9,2,0.000000,-129.342095
16,9,4,0.000000,-127.003746
16,9,6,0.000000,-128.188373
16,9,8,0.000000,-129.899366
16,9,10,0.000000,-131.244362
16,9,12,0.000000,-129.451889
16,9,14,0.000000,-130.043907
16,9,16,0.000000,-129.126052
16,9,18,0.000000,-130.425495
16,9,20,0.000000,-125.997630
16,9,22,0.000000,-132.188086
16,9,24,0.000000,-127.627813
16,9,26,0.000000,-129.723705
16,9,28,0.000000,-127.965640
16,9,30,0.000000,-129.513360
16,9,32,0.000000,-128.660172
16,9,34,0.000000,-127.530166
16,9,36,0.000000,-130.884780
16,9,38,0.000000,-129.560547
16,9,40,0.000000,-127.091647
16,9,42,0.000000,-130.913045
16,9,44,0.000000,-130.422184
16,9,46,0.000000,-127.373571
16,9,48,0.000000,-128.550764
16,9,50,0.000000,-130.173544
16,9,52,0.000000,-128.561527
16,9,54,0.000000,-130.381113
16,9,56,0.000000,-130.820516
16,9,58,0.000000,-129.198521
16,10,0,0.000000,-130.018828
16,10,2,0.000000,-129.408002
16,10,4,0.000000,-128.527068
16,10,6,0.000000,-127.690705
16,10,8,0.000000,-128.701564
16,10,10,0.000000,-128.331622
16,10,12,0.000000,-126.538005
16,10,14,0.000000,-130.027535
16,10,16,0.000000,-129.625337
16,10,18,0.000000,-131.225904
16,10,20,0.000000,-130.641720
16,10,22,0.000000,-127.673542
16,10,24,0.000000,-127.131777
16,10,26,0.000000,-128.813115
16,10,28,0.000000,-129.102107
16,10,30,0.000000,-128.769969
16,10,32,0.000000,-129.378193
16,10,34,0.000000,-130.043486
16,10,36,0.000000,-129.231910
16,10,38,0.000000,-130.255612
16,10,40,0.000000,-130.907482
16,10,42,0.000000,-125.773460
16,10,44,0.000000,-128.368395
16,10,46,0.000000,-130.281137
16,10,48,0.000000,-126.952811
16,10,50,0.000000,-132.178701
16,10,52,0.000000,-129.674424
16,10,54,0.000000,-106.517244
16,10,56,0.000000,-106.575181
16,10,58,0.000000,-128.172693
16,11,0,0.000000,-128.749397
16,11,2,0.000000,-128.723310
16,11,4,0.000000,-126.954815
16,11,6,0.000000,-131.858180
16,11,8,0.000000,-131.042174
16,11,10,0.000000,-129.674193
16,11,12,0.000000,-129.847242
16,11,14,0.000000,-129.717987
16,11,16,0.000000,-131.104579
16,11,18,0.000000,-129.467037
16,11,20,0.000000,-130.979418
16,11,22,0.000000,-128.145230
16,11,24,0.000000,-107.024011
16,11,26,0.000000,-128.593750
16,11,28,0.000000,-128.527708
16,11,30,0.000000,-128.589649
16,11,32,0.000000,-126.861973
16,11,34,0.000000,-128.184862
16,11,36,0.000000,-128.051024
16,11,38,0.000000,-130.061681
16,11,40,0.000000,-129.722530
16,11,42,0.000000,-124.845943
16,11,44,0.000000,-130.057555
16,11,46,0.000000,-129.563719
16,11,48,0.000000,-104.848492
16,11,50,0.000000,-128.870187
16,11,52,0.000000,-133.015299
16,11,54,0.000000,-129.277927
16,11,56,0.000000,-126.660675
16,11,58,0.000000,-131.448207
16,12,0,0.000000,-129.276750
16,12,2,0.000000,-129.023626
16,12,4,0.000000,-129.518457
16,12,6,0.000000,-128.717303
16,12,8,0.000000,-128.518127
16,12,10,0.000000,-125.607082
16,12,12,0.000000,-127.508901
16,12,14,0.000000,-130.697920
16,12,16,0.000000,-127.820561
16,12,18,0.000000,-128.854884
16,12,20,0.000000,-128.668660
16,12,22,0.000000,-128.015950
16,12,24,0.000000,-128.921603
16,12,26,0.000000,-129.641955
16,12,28,0.000000,-128.912360
16,12,30,0.000000,-128.052249
16,12,32,0.000000,-129.545072
16,12,34,0.000000,-132.226968
16,12,36,0.000000,-128.101721
16,12,38,0.000000,-129.432530
16,12,40,0.000000,-127.493115
16,12,42,0.000000,-129.877844
16,12,44,0.000000,-130.371340
16,12,46,0.000000,-128.793914
16,12,48,0.000000,-129.670383
16,12,50,0.000000,-128.499941
16,12,52,0.000000,-128.516028
16,12,54,0.000000,-130.747358
16,12,56,0.000000,-128.587619
16,12,58,0.000000,-128.081131
16,13,0,0.000000,-129.256555
16,13,2,0.000000,-131.418157
16,13,4,0.000000,-127.749587
16,13,6,0.000000,-129.831855
16,13,8,0.000000,-129.819495
16,13,10,0.000000,-130.547185
16,13,12,0.000000,-126.288238
16,13,14,0.000000,-129.756642
16,13,16,0.000000,-129.486125
16,13,18,0.000000,-128.773440
16,13,20,0.000000,-128.890134
16,13,22,0.000000,-128.204057
16,13,24,0.000000,-128.009596
16,13,26,0.000000,-131.166008
16,13,28,0.000000,-128.322467
16,13,30,0.000000,-128.209997
16,13,32,0.000000,-129.482866
16,13,34,0.000000,-128.486036
16,13,36,0.000000,-129.372602
16,13,38,0.000000,-128.684240
16,13,40,0.000000,-128.758768
16,13,42,0.000000,-126.410147
16,13,44,0.000000,-130.156243
16,13,46,0.000000,-129.289377
16,13,48,0.000000,-131.251791
16,13,50,0.000000,-128.055326
16,13,52,0.000000,-129.617630
16,13,54,0.000000,-129.368118
16,13,56,0.000000,-130.109742
16,13,58,0.000000,-130.814406
16,14,0,0.000000,-128.979575
16,14,2,0.000000,-130.306914
16,14,4,0.000000,-130.616161
16,14,6,0.000000,-128.986886
16,14,8,0.000000,-127.140670
16,14,10,0.000000,-128.312781
16,14,12,0.000000,-129.971118
16,14,14,0.000000,-129.592391
16,14,16,0.000000,-130.354318
16,14,18,0.000000,-130.441479
16,14,20,0.000000,-127.784728
16,14,22,0.000000,-128.974108
16,14,24,0.000000,-126.195349
16,14,26,0.000000,-127.257242
16,14,28,0.000000,-130.683666
16,14,30,0.000000,-129.986717
16,14,32,0.000000,-130.204425
16,14,34,0.000000,-128.721513
16,14,36,0.000000,-128.603566
16,14,38,0.000000,-127.783287
16,14,40,0.000000,-126.580398
16,14,42,0.000000,-128.712590
16,14,44,0.000000,-129.798174
16,14,46,0.000000,-129.206180
16,14,48,0.000000,-128.133067
16,14,50,0.000000,-131.104589
16,14,52,0.000000,-129.722932
16,14,54,0.000000,-128.995472
16,14,56,0.000000,-130.193727
16,14,58,0.000000,-128.563546
16,15,0,0.000000,-130.414614
16,15,2,0.000000,-129.112072
16,15,4,0.000000,-129.415380
16,15,6,0.000000,-131.192324
16,15,8,0.000000,-128.792149
16,15,10,0.000000,-130.108113
16,15,12,0.000000,-131.650623
16,15,14,0.000000,-127.662056
16,15,16,0.000000,-127.450639
16,15,18,0.000000,-131.571037
16,15,20,0.000000,-127.885252
16,15,22,0.000000,-130.607916
16,15,24,0.000000,-128.515465
16,15,26,0.000000,-129.808543
16,15,28,0.000000,-130.604455
16,15,30,0.000000,-131.397898
16,15,32,0.000000,-129.760484
16,15,34,0.000000,-129.920933
16,15,36,0.000000,-129.366659
16,15,38,0.000000,-126.926432
16,15,40,0.000000,-125.187813
16,15,42,0.000000,-129.091765
16,15,44,0.000000,-128.717634
16,15,46,0.000000,-129.853083
16,15,48,0.000000,-129.100773
16,15,50,0.000000,-130.706644
16,15,52,0.000000,-128.750056
16,15,54,0.000000,-128.033752
16,15,56,0.000000,-129.555314
16,15,58,0.000000,-130.370620
16,16,0,0.000000,-128.451127
16,16,2,0.000000,-128.385699
16,16,4,0.000000,-129.450628
16,16,6,0.000000,-126.772026
16,16,8,0.000000,-129.827905
16,16,10,0.000000,-128.491785
16,16,12,0.000000,-129.058664
16,16,14,0.000000,-128.175335
16,16,16,0.000000,-129.409105
16,16,18,0.000000,-126.953950
16,16,20,0.000000,-131.019794
16,16,22,0.000000,-127.474324
16,16,24,0.000000,-129.266003
16,16,26,0.000000,-132.202953
16,16,28,0.000000,-130.949709
16,16,30,0.000000,-128.404347
16,16,32,0.000000,-129.280548
16,16,34,0.000000,-130.864742
16,16,36,0.000000,-128.993730
16,16,38,0.000000,-129.679820
16,16,40,0.000000,-129.044482
16,16,42,0.000000,-127.179475
16,16,44,0.000000,-130.170264
16,16,46,0.000000,-131.926908
16,16,48,0.000000,-126.135536
16,16,50,0.000000,-131.569118
16,16,52,0.000000,-127.891908
16,16,54,0.000000,-126.775924
16,16,56,0.000000,-129.875020
16,16,58,0.000000,-127.844287
16,17,0,0.000000,-129.211786
16,17,2,0.000000,-129.143503
16,17,4,0.000000,-127.025355
16,17,6,0.000000,-128.612810
16,17,8,0.000000,-129.899747
16,17,10,0.000000,-130.113329
16,17,12,0.000000,-131.644643
16,17,14,0.000000,-129.061626
16,17,16,0.000000,-129.335417
16,17,18,0.000000,-130.394442
16,17,20,0.000000,-131.818993
16,17,22,0.000000,-131.719365
16,17,24,0.000000,-129.802810
16,17,26,0.000000,-130.331285
16,17,28,0.000000,-126.974111
16,17,30,0.000000,-129.272171
16,17,32,0.000000,-130.525487
16,17,34,0.000000,-130.039566
16,17,36,0.000000,-127.016258
16,17,38,0.000000,-129.226416
16,17,40,0.000000,-129.381727
16,17,42,0.000000,-129.494362
16,17,44,0.000000,-128.555299
16,17,46,0.000000,-127.437730
16,17,48,0.000000,-129.999189
16,17,50,0.000000,-127.494369
16,17,52,0.000000,-128.408573
16,17,54,0.000000,-128.561829
16,17,56,0.000000,-129.679186
16,17,58,0.000000,-128.718273
16,18,0,0.000000,-129.027610
16,18,2,0.000000,-129.388093
16,18,4,0.000000,-131.352885
16,18,6,0.000000,-130.261971
16,18,8,0.000000,-129.829451
16,18,10,0.000000,-129.226459
16,18,12,0.000000,-128.459649
16,18,14,0.000000,-128.021030
16,18,16,0.000000,-129.381024
16,18,18,0.000000,-130.267584
16,18,20,0.000000,-131.718876
16,18,22,0.000000,-129.350514
16,18,24,0.000000,-128.121086
16,18,26,0.000000,-130.888803
16,18,28,0.000000,-126.739273
16,18,30,0.000000,-130.924522
16,18,32,0.000000,-131.784778
16,18,34,0.000000,-125.804706
16,18,36,0.000000,-128.485707
16,18,38,0.000000,-127.538233
16,18,40,0.000000,-129.639470
16,18,42,0.000000,-129.694807
16,18,44,0.000000,-128.971365
16,18,46,0.000000,-128.874073
16,18,48,0.000000,-128.080406
16,18,50,0.000000,-128.617411
16,18,52,0.000000,-130.221330
16,18,54,0.000000,-127.304554
16,18,56,0.000000,-128.590088
16,18,58,0.000000,-129.623710
16,19,0,0.000000,-130.101349
16,19,2,0.000000,-132.466382
16,19,4,0.000000,-127.915085
16,19,6,0.000000,-128.677383
16,19,8,0.000000,-130.814967
16,19,10,0.000000,-129.510077
16,19,12,0.000000,-127.400702
16,19,14,0.000000,-127.504905
16,19,16,0.000000,-126.584523
16,19,18,0.000000,-128.266698
16,19,20,0.000000,-129.053669
16,19,22,0.000000,-127.537124
16,19,24,0.000000,-130.758932
16,19,26,0.000000,-130.637475
16,19,28,0.000000,-127.118845
16,19,30,0.000000,-130.950073
16,19,32,0.000000,-129.354519
16,19,34,0.000000,-126.946799
16,19,36,0.000000,-127.920250
16,19,38,0.000000,-128.994276
16,19,40,0.000000,-128.148623
16,19,42,0.000000,-130.953499
16,19,44,0.000000,-129.282802
16,19,46,0.000000,-130.653458
16,19,48,0.000000,-129.391346
16,19,50,0.000000,-129.792526
16,19,52,0.000000,-127.261709
16,19,54,0.000000,-127.777470
16,19,56,0.000000,-129.152723
16,19,58,0.000000,-128.952350
16,20,0,0.000000,-128.445485
16,20,2,0.000000,-129.409221
16,20,4,0.000000,-126.404608
16,20,6,0.000000,-127.399086
16,20,8,0.000000,-130.173262
16,20,10,0.000000,-127.638937
16,20,12,0.000000,-127.683414
16,20,14,0.000000,-128.013574
16,20,16,0.000000,-128.254776
16,20,18,0.000000,-129.124009
16,20,20,0.000000,-129.300323
16,20,22,0.000000,-128.606279
16,20,24,0.000000,-130.851792
16,20,26,0.000000,-131.204315
16,20,28,0.000000,-129.530030
16,20,30,0.000000,-128.001835
16,20,32,0.000000,-129.145412
16,20,34,0.000000,-130.225959
16,20,36,0.000000,-126.103331
16,20,38,0.000000,-127.845425
16,20,40,0.000000,-127.435469
16,20,42,0.000000,-129.884711
16,20,44,0.000000,-129.079416
16,20,46,0.000000,-131.516504
16,20,48,0.000000,-128.994088
16,20,50,0.000000,-128.812895
16,20,52,0.000000,-129.703291
16,20,54,0.000000,-128.092307
16,20,56,0.000000,-128.508822
16,20,58,0.000000,-126.886522
16,21,0,0.000000,-128.042341
16,21,2,0.000000,-129.490657
16,21,4,0.000000,-130.532583
16,21,6,0.000000,-126.530696
16,21,8,0.000000,-129.722021
16,21,10,0.000000,-129.720776
16,21,12,0.000000,-130.363902
16,21,14,0.000000,-132.318548
16,21,16,0.000000,-128.073662
16,21,18,0.000000,-130.644973
16,21,20,0.000000,-130.072286
16,21,22,0.000000,-129.516118
16,21,24,0.000000,-129.570843
16,21,26,0.000000,-130.168147
16,21,28,0.000000,-128.440799
16,21,30,0.000000,-128.179350
16,21,32,0.000000,-129.821019
16,21,34,0.000000,-128.833264
16,21,36,0.000000,-129.743296
16,21,38,0.000000,-130.885442
16,21,40,0.000000,-128.175353
16,21,42,0.000000,-128.078112
16,21,44,0.000000,-129.118985
16,21,46,0.000000,-127.454119
16,21,48,0.000000,-130.541837
16,21,50,0.000000,-129.621958
16,21,52,0.000000,-129.707521
16,21,54,0.000000,-130.765454
16,21,56,0.000000,-130.421677
16,21,58,0.000000,-128.111785
16,22,0,0.000000,-129.116976
16,22,2,0.000000,-128.276017
16,22,4,0.000000,-128.775468
16,22,6,0.000000,-126.000634
16,22,8,0.000000,-130.239305
16,22,10,0.000000,-128.490125
16,22,12,0.000000,-131.036575
16,22,14,0.000000,-84.181920
16,22,16,0.000000,-85.901829
16,22,18,0.000000,-127.887480
16,22,20,0.000000,-111.081402
16,22,22,0.000000,-111.962199
16,22,24,0.000000,-126.878629
16,22,26,0.000000,-129.398506
16,22,28,0.000000,-129.164676
16,22,30,0.000000,-128.773741
16,22,32,0.000000,-127.089265
16,22,34,0.000000,-128.571815
16,22,36,0.000000,-128.719314
16,22,38,0.000000,-129.047081
16,22,40,0.000000,-129.542016
16,22,42,0.000000,-128.289495
16,22,44,0.000000,-129.150551
16,22,46,0.000000,-130.689845
16,22,48,0.000000,-84.871450
16,22,50,0.000000,-130.266372
16,22,52,0.000000,-130.289096
16,22,54,0.000000,-129.079121
16,22,56,0.000000,-130.617741
16,22,58,0.000000,-129.204814
16,23,0,0.000000,-129.482518
16,23,2,0.000000,-126.146889
16,23,4,0.000000,-128.086486
16,23,6,0.000000,-130.237223
16,23,8,0.000000,-129.470663
16,23,10,0.000000,-128.423363
16,23,12,0.000000,-132.732169
16,23,14,0.000000,-129.805701
16,23,16,0.000000,-130.615882
16,23,18,0.000000,-127.250378
16,23,20,0.000000,-128.498174
16,23,22,0.000000,-130.425801
16,23,24,0.000000,-130.083136
16,23,26,0.000000,-130.378824
16,23,28,0.000000,-128.569108
16,23,30,0.000000,-125.233924
16,23,32,0.000000,-131.104211
16,23,34,0.000000,-129.367848
16,23,36,0.000000,-128.088338
16,23,38,0.000000,-128.653255
16,23,40,0.000000,-128.036702
16,23,42,0.000000,-130.024671
16,23,44,0.000000,-130.332588
16,23,46,0.000000,-129.798017
16,23,48,0.000000,-128.277347
16,23,50,0.000000,-128.235700
16,23,52,0.000000,-125.965412
16,23,54,0.000000,-127.967763
16,23,56,0.000000,-128.690655
16,23,58,0.000000,-127.623178
16,24,0,0.000000,-129.745441
16,24,2,0.000000,-128.759732
16,24,4,0.000000,-129.527984
16,24,6,0.000000,-127.396828
16,24,8,0.000000,-130.475126
16,24,10,0.000000,-126.460446
16,24,12,0.000000,-81.517973
16,24,14,0.000000,-82.430713
16,24,16,0.000000,-81.980639
16,24,18,0.000000,-110.058097
16,24,20,0.000000,-128.708997
16,24,22,0.000000,-126.914169
16,24,24,0.000000,-130.475890
16,24,26,0.000000,-130.391538
16,24,28,0.000000,-129.395203
16,24,30,0.000000,-129.945854
16,24,32,0.000000,-131.212256
16,24,34,0.000000,-130.381374
16,24,36,0.000000,-128.452618
16,24,38,0.000000,-131.233015
16,24,40,0.000000,-128.982618
16,24,42,0.000000,-129.219156
16,24,44,0.000000,-130.932100
16,24,46,0.000000,-132.122705
16,24,48,0.000000,-129.915188
16,24,50,0.000000,-127.866489
16,24,52,0.000000,-129.025526
16,24,54,0.000000,-130.637016
16,24,56,0.000000,-132.420551
16,24,58,0.000000,-130.036358
16,25,0,0.000000,-126.982703
16,25,2,0.000000,-129.047229
16,25,4,0.000000,-129.015847
16,25,6,0.000000,-130.594125
16,25,8,0.000000,-130.006087
16,25,10,0.000000,-129.187271
16,25,12,0.000000,-127.727861
16,25,14,0.000000,-129.191863
16,25,16,0.000000,-128.719255
16,25,18,0.000000,-125.073799
16,25,20,0.000000,-129.849569
16,25,22,0.000000,-129.831193
16,25,24,0.000000,-128.311143
16,25,26,0.000000,-130.641988
16,25,28,0.000000,-128.597302
16,25,30,0.000000,-130.571093
16,25,32,0.000000,-127.050088
16,25,34,0.000000,-129.540330
16,25,36,0.000000,-129.697851
16,25,38,0.000000,-131.369768
16,25,40,0.000000,-129.585113
16,25,42,0.000000,-127.752623
16,25,44,0.000000,-130.225808
16,25,46,0.000000,-131.450699
16,25,48,0.000000,-128.160803
16,25,50,0.000000,-128.180704
16,25,52,0.000000,-131.090493
16,25,54,0.000000,-127.910158
16,25,56,0.000000,-129.277013
16,25,58,0.000000,-129.416333
16,26,0,0.000000,-128.416733
16,26,2,0.000000,-129.458651
16,26,4,0.000000,-128.672680
16,26,6,0.000000,-128.751265
16,26,8,0.000000,-128.355521
16,26,10,0.000000,-128.729742
16,26,12,0.000000,-128.816324
16,26,14,0.000000,-128.739306
16,26,16,0.000000,-130.317647
16,26,18,0.000000,-128.121263
16,26,20,0.000000,-129.190899
16,26,22,0.000000,-129.435494
16,26,24,0.000000,-131.134191
16,26,26,0.000000,-128.765558
16,26,28,0.000000,-126.971652
16,26,30,0.000000,-130.000218
16,26,32,0.000000,-129.220542
16,26,34,0.000000,-131.524675
16,26,36,0.000000,-127.962358
16,26,38,0.000000,-129.316680
16,26,40,0.000000,-128.157824
16,26,42,0.000000,-129.500971
16,26,44,0.000000,-127.547086
16,26,46,0.000000,-130.883169
16,26,48,0.000000,-128.406704
16,26,50,0.000000,-126.231658
16,26,52,0.000000,-128.732772
16,26,54,0.000000,-129.833370
16,26,56,0.000000,-129.872359
16,26,58,0.000000,-128.698827
16,27,0,0.000000,-125.816159
16,27,2,0.000000,-128.072709
16,27,4,0.000000,-129.053202
16,27,6,0.000000,-129.328978
16,27,8,0.000000,-130.181265
16,27,10,0.000000,-129.165638
16,27,12,0.000000,-127.960229
16,27,14,0.000000,-130.042243
16,27,16,0.000000,-131.049556
16,27,18,0.000000,-127.510891
16,27,20,0.000000,-127.242171
16,27,22,0.000000,-128.084961
