hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.489143
16,0,2,0.000000,-129.814809
16,0,4,0.000000,-126.803840
16,0,6,0.000000,-137.378038
16,0,8,0.000000,-127.043354
16,0,10,0.000000,-125.462154
16,0,12,0.000000,-125.935266
16,0,14,0.000000,-138.967305
16,0,16,0.000000,-123.260075
16,0,18,0.000000,-130.626221
16,0,20,0.000000,-128.235999
16,0,22,0.000000,-129.043410
16,0,24,0.000000,-132.459058
16,0,26,0.000000,-129.804077
16,0,28,0.000000,-135.651013
16,0,30,0.000000,-133.094106
16,0,32,0.000000,-122.564703
16,0,34,0.000000,-128.017407
16,0,36,0.000000,-126.569922
16,0,38,0.000000,-133.876421
16,0,40,0.000000,-131.127206
16,0,42,0.000000,-125.889545
16,0,44,0.000000,-134.380686
16,0,46,0.000000,-129.387200
16,0,48,0.000000,-127.990660
16,0,50,0.000000,-131.459628
16,0,52,0.000000,-125.669155
16,0,54,0.000000,-130.495948
16,0,56,0.000000,-136.674793
16,0,58,0.000000,-122.457843
16,1,0,0.000000,-125.621440
16,1,2,0.000000,-128.838933
16,1,4,0.000000,-132.931406
16,1,6,0.000000,-123.768686
16,1,8,0.000000,-135.614612
16,1,10,0.000000,-126.116925
16,1,12,0.000000,-132.694007
16,1,14,0.000000,-126.024178
16,1,16,0.000000,-123.420770
16,1,18,0.000000,-129.976963
16,1,20,0.000000,-129.454779
16,1,22,0.000000,-144.078840
16,1,24,0.000000,-129.444487
16,1,26,0.000000,-136.537456
16,1,28,0.000000,-128.840097
16,1,30,0.000000,-130.009191
16,1,32,0.000000,-134.517352
16,1,34,0.000000,-130.938951
16,1,36,0.000000,-131.190935
16,1,38,0.000000,-121.155416
16,1,40,0.000000,-129.369637
16,1,42,0.000000,-125.522989
16,1,44,0.000000,-136.824157
16,1,46,0.000000,-130.698970
16,1,48,0.000000,-130.925594
16,1,50,0.000000,-128.794223
16,1,52,0.000000,-122.351500
16,1,54,0.000000,-131.356329
16,1,56,0.000000,-133.123619
16,1,58,0.000000,-128.649303
16,2,0,0.000000,-134.533180
16,2,2,0.000000,-136.337551
16,2,4,0.000000,-136.956724
16,2,6,0.000000,-140.939249
16,2,8,0.000000,-130.366890
16,2,10,0.000000,-132.920271
16,2,12,0.000000,-133.051462
16,2,14,0.000000,-131.321081
16,2,16,0.000000,-134.244846
16,2,18,0.000000,-135.506515
16,2,20,0.000000,-135.626769
16,2,22,0.000000,-129.902171
16,2,24,0.000000,-125.385800
16,2,26,0.000000,-144.716218
16,2,28,0.000000,-123.191474
16,2,30,0.000000,-129.680555
16,2,32,0.000000,-135.939813
16,2,34,0.000000,-135.820679
16,2,36,0.000000,-130.070216
16,2,38,0.000000,-126.888229
16,2,40,0.000000,-123.245248
16,2,42,0.000000,-141.905106
16,2,44,0.000000,-126.031091
16,2,46,0.000000,-129.886149
16,2,48,0.000000,-141.796743
16,2,50,0.000000,-131.983521
16,2,52,0.000000,-129.812980
16,2,54,0.000000,-129.004863
16,2,56,0.000000,-128.029003
16,2,58,0.000000,-124.748159
16,3,0,0.000000,-134.135945
16,3,2,0.000000,-137.833526
16,3,4,0.000000,-127.620544
16,3,6,0.000000,-125.232818
16,3,8,0.000000,-127.619048
16,3,10,0.000000,-130.277267
16,3,12,0.000000,-127.121720
16,3,14,0.000000,-134.853947
16,3,16,0.000000,-128.325991
16,3,18,0.000000,-126.201741
16,3,20,0.000000,-123.597055
16,3,22,0.000000,-136.743859
16,3,24,0.000000,-127.902077
16,3,26,0.000000,-131.234528
16,3,28,0.000000,-127.703013
16,3,30,0.000000,-133.394189
16,3,32,0.000000,-129.707607
16,3,34,0.000000,-127.468290
16,3,36,0.000000,-129.923298
16,3,38,0.000000,-136.063592
16,3,40,0.000000,-138.508538
16,3,42,0.000000,-125.523624
16,3,44,0.000000,-133.647674
16,3,46,0.000000,-126.868860
16,3,48,0.000000,-120.910390
16,3,50,0.000000,-136.561502
16,3,52,0.000000,-124.371416
16,3,54,0.000000,-134.560196
16,3,56,0.000000,-122.780136
16,3,58,0.000000,-134.559609
16,4,0,0.000000,-134.039223
16,4,2,0.000000,-126.838302
16,4,4,0.000000,-127.166485
16,4,6,0.000000,-129.311632
16,4,8,0.000000,-123.859248
16,4,10,0.000000,-135.026154
16,4,12,0.000000,-143.622655
16,4,14,0.000000,-127.215042
16,4,16,0.000000,-134.303092
16,4,18,0.000000,-128.004037
16,4,20,0.000000,-129.770859
16,4,22,0.000000,-124.791847
16,4,24,0.000000,-130.849572
16,4,26,0.000000,-130.331504
16,4,28,0.000000,-141.698156
16,4,30,0.000000,-126.698897
16,4,32,0.000000,-129.058457
16,4,34,0.000000,-125.079612
16,4,36,0.000000,-134.460765
16,4,38,0.000000,-126.051290
16,4,40,0.000000,-133.766613
16,4,42,0.000000,-129.743650
16,4,44,0.000000,-131.016307
16,4,46,0.000000,-128.805682
16,4,48,0.000000,-132.970811
16,4,50,0.000000,-129.162858
16,4,52,0.000000,-134.229975
16,4,54,0.000000,-148.652323
16,4,56,0.000000,-137.415742
16,4,58,0.000000,-135.117330
16,5,0,0.000000,-130.718641
16,5,2,0.000000,-126.775717
16,5,4,0.000000,-134.874660
16,5,6,0.000000,-127.147692
16,5,8,0.000000,-122.371429
16,5,10,0.000000,-133.240584
16,5,12,0.000000,-140.461048
16,5,14,0.000000,-145.336029
16,5,16,0.000000,-126.904219
16,5,18,0.000000,-125.427584
16,5,20,0.000000,-128.474637
16,5,22,0.000000,-127.572470
16,5,24,0.000000,-128.842704
16,5,26,0.000000,-128.677323
16,5,28,0.000000,-127.036338
16,5,30,0.000000,-126.928395
16,5,32,0.000000,-126.409608
16,5,34,0.000000,-128.886870
16,5,36,0.000000,-130.831672
16,5,38,0.000000,-126.618077
16,5,40,0.000000,-129.552655
16,5,42,0.000000,-127.217039
16,5,44,0.000000,-129.263882
16,5,46,0.000000,-134.326174
16,5,48,0.000000,-131.123856
16,5,50,0.000000,-124.824885
16,5,52,0.000000,-132.282756
16,5,54,0.000000,-135.196705
16,5,56,0.000000,-126.411646
16,5,58,0.000000,-137.805486
16,6,0,0.000000,-139.379046
16,6,2,0.000000,-133.438089
16,6,4,0.000000,-129.682143
16,6,6,0.000000,-130.786824
16,6,8,0.000000,-131.132592
16,6,10,0.000000,-142.812245
16,6,12,0.000000,-137.931980
16,6,14,0.000000,-127.668921
16,6,16,0.000000,-127.649099
16,6,18,0.000000,-132.753406
16,6,20,0.000000,-129.330658
16,6,22,0.000000,-129.845941
16,6,24,0.000000,-129.635804
16,6,26,0.000000,-133.073839
16,6,28,0.000000,-142.084718
16,6,30,0.000000,-131.989098
16,6,32,0.000000,-137.739869
16,6,34,0.000000,-130.711565
16,6,36,0.000000,-130.478231
16,6,38,0.000000,-142.765207
16,6,40,0.000000,-127.198547
16,6,42,0.000000,-128.019347
16,6,44,0.000000,-127.263821
16,6,46,0.000000,-127.493603
16,6,48,0.000000,-131.199641
16,6,50,0.000000,-126.431667
16,6,52,0.000000,-128.904795
16,6,54,0.000000,-129.455474
16,6,56,0.000000,-127.753429
16,6,58,0.000000,-129.565598
16,7,0,0.000000,-156.161919
16,7,2,0.000000,-134.009170
16,7,4,0.000000,-129.780287
16,7,6,0.000000,-138.396906
16,7,8,0.000000,-137.473065
16,7,10,0.000000,-129.197189
16,7,12,0.000000,-145.900888
16,7,14,0.000000,-129.475076
16,7,16,0.000000,-141.865364
16,7,18,0.000000,-129.760149
16,7,20,0.000000,-131.450986
16,7,22,0.000000,-134.978270
16,7,24,0.000000,-130.149851
16,7,26,0.000000,-136.391324
16,7,28,0.000000,-123.370351
16,7,30,0.000000,-123.697769
16,7,32,0.000000,-130.373715
16,7,34,0.000000,-129.709321
16,7,36,0.000000,-142.114491
16,7,38,0.000000,-127.892708
16,7,40,0.000000,-132.786486
16,7,42,0.000000,-126.389153
16,7,44,0.000000,-134.090142
16,7,46,0.000000,-130.775962
16,7,48,0.000000,-126.819374
16,7,50,0.000000,-139.701246
16,7,52,0.000000,-127.873589
16,7,54,0.000000,-132.688279
16,7,56,0.000000,-130.498367
16,7,58,0.000000,-130.946294
16,8,0,0.000000,-122.024324
16,8,2,0.000000,-133.942118
16,8,4,0.000000,-131.195686
16,8,6,0.000000,-128.963166
16,8,8,0.000000,-138.868918
16,8,10,0.000000,-124.636227
16,8,12,0.000000,-129.781913
16,8,14,0.000000,-129.525214
16,8,16,0.000000,-130.278393
16,8,18,0.000000,-133.006155
16,8,20,0.000000,-125.152649
16,8,22,0.000000,-132.655453
16,8,24,0.000000,-130.770570
16,8,26,0.000000,-132.926117
16,8,28,0.000000,-133.675343
16,8,30,0.000000,-130.731394
16,8,32,0.000000,-142.276604
16,8,34,0.000000,-130.706559
16,8,36,0.000000,-135.655789
16,8,38,0.000000,-134.959287
16,8,40,0.000000,-123.781230
16,8,42,0.000000,-129.812782
16,8,44,0.000000,-132.738562
16,8,46,0.000000,-134.188016
16,8,48,0.000000,-130.737268
16,8,50,0.000000,-131.426851
16,8,52,0.000000,-129.821550
16,8,54,0.000000,-127.133226
16,8,56,0.000000,-130.235853
16,8,58,0.000000,-125.802854
16,9,0,0.000000,-127.904936
16,9,2,0.000000,-125.140908
16,9,4,0.000000,-142.466470
16,9,6,0.000000,-130.169006
16,9,8,0.000000,-136.225869
16,9,10,0.000000,-133.950110
16,9,12,0.000000,-131.457476
16,9,14,0.000000,-124.782545
16,9,16,0.000000,-129.643117
16,9,18,0.000000,-137.772894
16,9,20,0.000000,-133.698446
16,9,22,0.000000,-124.134418
16,9,24,0.000000,-126.322006
16,9,26,0.000000,-127.257653
16,9,28,0.000000,-129.547593
16,9,30,0.000000,-132.581651
16,9,32,0.000000,-143.304142
16,9,34,0.000000,-142.305148
16,9,36,0.000000,-132.109354
16,9,38,0.000000,-129.675471
16,9,40,0.000000,-128.911083
16,9,42,0.000000,-139.758845
16,9,44,0.000000,-140.430091
16,9,46,0.000000,-127.939751
16,9,48,0.000000,-130.549750
16,9,50,0.000000,-128.725123
16,9,52,0.000000,-130.386618
16,9,54,0.000000,-127.895163
16,9,56,0.000000,-126.894053
16,9,58,0.000000,-132.040513
16,10,0,0.000000,-138.500410
16,10,2,0.000000,-126.204596
16,10,4,0.000000,-128.499588
16,10,6,0.000000,-134.869345
16,10,8,0.000000,-135.689080
16,10,10,0.000000,-136.680441
16,10,12,0.000000,-122.647642
16,10,14,0.000000,-128.688843
16,10,16,0.000000,-133.729050
16,10,18,0.000000,-133.830325
16,10,20,0.000000,-139.778427
16,10,22,0.000000,-129.380753
16,10,24,0.000000,-134.197410
16,10,26,0.000000,-129.296831
16,10,28,0.000000,-134.843175
16,10,30,0.000000,-132.209097
16,10,32,0.000000,-126.587262
16,10,34,0.000000,-125.531328
16,10,36,0.000000,-126.109914
16,10,38,0.000000,-135.250969
16,10,40,0.000000,-153.958919
16,10,42,0.000000,-140.698335
16,10,44,0.000000,-138.273252
16,10,46,0.000000,-123.150849
16,10,48,0.000000,-141.246096
16,10,50,0.000000,-146.274844
16,10,52,0.000000,-124.177460
16,10,54,0.000000,-133.847642
16,10,56,0.000000,-134.046814
16,10,58,0.000000,-124.920345
16,11,0,0.000000,-126.297854
16,11,2,0.000000,-141.021590
16,11,4,0.000000,-129.097128
16,11,6,0.000000,-127.159900
16,11,8,0.000000,-128.725948
16,11,10,0.000000,-130.166056
16,11,12,0.000000,-137.026209
16,11,14,0.000000,-128.455305
16,11,16,0.000000,-122.526172
16,11,18,0.000000,-126.395803
16,11,20,0.000000,-128.223287
16,11,22,0.000000,-141.451410
16,11,24,0.000000,-122.890516
16,11,26,0.000000,-131.054130
16,11,28,0.000000,-123.855837
16,11,30,0.000000,-130.936955
16,11,32,0.000000,-137.379042
16,11,34,0.000000,-135.855436
16,11,36,0.000000,-134.248765
16,11,38,0.000000,-131.573477
16,11,40,0.000000,-129.675124
16,11,42,0.000000,-133.313981
16,11,44,0.000000,-134.670936
16,11,46,0.000000,-132.111515
16,11,48,0.000000,-126.263329
16,11,50,0.000000,-128.200508
16,11,52,0.000000,-128.919552
16,11,54,0.000000,-143.864153
16,11,56,0.000000,-138.760986
16,11,58,0.000000,-122.616846
16,12,0,0.000000,-130.651825
16,12,2,0.000000,-128.324393
16,12,4,0.000000,-131.489757
16,12,6,0.000000,-129.039849
16,12,8,0.000000,-127.417778
16,12,10,0.000000,-129.786415
16,12,12,0.000000,-124.037709
16,12,14,0.000000,-131.103698
16,12,16,0.000000,-150.077965
16,12,18,0.000000,-128.326160
16,12,20,0.000000,-124.345814
16,12,22,0.000000,-129.072329
16,12,24,0.000000,-128.513945
16,12,26,0.000000,-130.664003
16,12,28,0.000000,-132.297545
16,12,30,0.000000,-134.718109
16,12,32,0.000000,-127.567123
16,12,34,0.000000,-128.398891
16,12,36,0.000000,-127.986953
16,12,38,0.000000,-133.417694
16,12,40,0.000000,-141.407767
16,12,42,0.000000,-122.868318
16,12,44,0.000000,-130.445076
16,12,46,0.000000,-126.212711
16,12,48,0.000000,-131.215022
16,12,50,0.000000,-129.785937
16,12,52,0.000000,-126.549269
16,12,54,0.000000,-130.123504
16,12,56,0.000000,-123.612727
16,12,58,0.000000,-138.764276
16,13,0,0.000000,-133.180022
16,13,2,0.000000,-124.651041
16,13,4,0.000000,-128.608477
16,13,6,0.000000,-136.530872
16,13,8,0.000000,-128.938016
16,13,10,0.000000,-126.553100
16,13,12,0.000000,-137.104127
16,13,14,0.000000,-129.888864
16,13,16,0.000000,-134.629679
16,13,18,0.000000,-142.323481
16,13,20,0.000000,-125.016871
16,13,22,0.000000,-128.295298
16,13,24,0.000000,-125.027934
16,13,26,0.000000,-128.070835
16,13,28,0.000000,-124.981482
16,13,30,0.000000,-137.284508
16,13,32,0.000000,-130.863946
16,13,34,0.000000,-133.641807
16,13,36,0.000000,-127.292377
16,13,38,0.000000,-136.232929
16,13,40,0.000000,-137.213499
16,13,42,0.000000,-131.190884
16,13,44,0.000000,-126.376313
16,13,46,0.000000,-127.541253
16,13,48,0.000000,-125.482395
16,13,50,0.000000,-132.801934
16,13,52,0.000000,-127.485878
16,13,54,0.000000,-126.049462
16,13,56,0.000000,-131.465951
16,13,58,0.000000,-127.393507
16,14,0,0.000000,-139.953424
16,14,2,0.000000,-129.953431
16,14,4,0.000000,-130.939535
16,14,6,0.000000,-132.443894
16,14,8,0.000000,-128.250732
16,14,10,0.000000,-131.150234
16,14,12,0.000000,-131.100014
16,14,14,0.000000,-127.521826
16,14,16,0.000000,-130.744248
16,14,18,0.000000,-130.566574
16,14,20,0.000000,-153.421430
16,14,22,0.000000,-136.764815
16,14,24,0.000000,-127.129933
16,14,26,0.000000,-128.081895
16,14,28,0.000000,-143.142051
16,14,30,0.000000,-127.323394
16,14,32,0.000000,-127.313691
16,14,34,0.000000,-127.405060
16,14,36,0.000000,-128.092899
16,14,38,0.000000,-130.016654
16,14,40,0.000000,-138.324851
16,14,42,0.000000,-142.844185
16,14,44,0.000000,-140.430705
16,14,46,0.000000,-126.201242
16,14,48,0.000000,-125.189166
16,14,50,0.000000,-129.420465
16,14,52,0.000000,-131.936181
16,14,54,0.000000,-137.389597
16,14,56,0.000000,-151.447281
16,14,58,0.000000,-138.601817
16,15,0,0.000000,-129.473500
16,15,2,0.000000,-127.572033
16,15,4,0.000000,-129.151614
16,15,6,0.000000,-127.704379
16,15,8,0.000000,-132.021627
16,15,10,0.000000,-136.344168
16,15,12,0.000000,-131.044230
16,15,14,0.000000,-133.842583
16,15,16,0.000000,-129.802159
16,15,18,0.000000,-129.294415
16,15,20,0.000000,-127.586759
16,15,22,0.000000,-129.559127
16,15,24,0.000000,-128.309472
16,15,26,0.000000,-132.394040
16,15,28,0.000000,-134.097814
16,15,30,0.000000,-130.948056
16,15,32,0.000000,-128.745228
16,15,34,0.000000,-125.780546
16,15,36,0.000000,-131.883679
16,15,38,0.000000,-127.685419
16,15,40,0.000000,-131.693034
16,15,42,0.000000,-133.456752
16,15,44,0.000000,-123.689561
16,15,46,0.000000,-128.612905
16,15,48,0.000000,-136.800671
16,15,50,0.000000,-130.738197
16,15,52,0.000000,-136.106945
16,15,54,0.000000,-128.195898
16,15,56,0.000000,-124.659550
16,15,58,0.000000,-136.220333
16,16,0,0.000000,-136.941772
16,16,2,0.000000,-128.691437
16,16,4,0.000000,-137.475714
16,16,6,0.000000,-125.238829
16,16,8,0.000000,-125.599517
16,16,10,0.000000,-124.785457
16,16,12,0.000000,-123.120766
16,16,14,0.000000,-126.048109
16,16,16,0.000000,-127.791060
16,16,18,0.000000,-126.042147
16,16,20,0.000000,-137.578107
16,16,22,0.000000,-130.081698
16,16,24,0.000000,-127.167889
16,16,26,0.000000,-132.966214
16,16,28,0.000000,-129.643855
16,16,30,0.000000,-125.975897
16,16,32,0.000000,-129.989398
16,16,34,0.000000,-130.487656
16,16,36,0.000000,-125.531186
16,16,38,0.000000,-125.838414
16,16,40,0.000000,-126.831963
16,16,42,0.000000,-131.383261
16,16,44,0.000000,-129.218837
16,16,46,0.000000,-130.637560
16,16,48,0.000000,-130.745841
16,16,50,0.000000,-130.504096
16,16,52,0.000000,-126.233097
16,16,54,0.000000,-134.908366
16,16,56,0.000000,-129.336783
16,16,58,0.000000,-129.377280
16,17,0,0.000000,-124.473415
16,17,2,0.000000,-134.944379
16,17,4,0.000000,-132.117173
16,17,6,0.000000,-130.705496
16,17,8,0.000000,-131.087534
16,17,10,0.000000,-143.324688
16,17,12,0.000000,-132.954753
16,17,14,0.000000,-125.617139
16,17,16,0.000000,-125.916088
16,17,18,0.000000,-129.433913
16,17,20,0.000000,-132.908017
16,17,22,0.000000,-127.969347
16,17,24,0.000000,-133.836824
16,17,26,0.000000,-133.826160
16,17,28,0.000000,-124.090957
16,17,30,0.000000,-124.469747
16,17,32,0.000000,-121.430145
16,17,34,0.000000,-134.405506
16,17,36,0.000000,-133.140943
16,17,38,0.000000,-122.986799
16,17,40,0.000000,-135.242851
16,17,42,0.000000,-129.564732
16,17,44,0.000000,-123.515610
16,17,46,0.000000,-130.127390
16,17,48,0.000000,-131.867924
16,17,50,0.000000,-129.945167
16,17,52,0.000000,-129.045125
16,17,54,0.000000,-130.776439
16,17,56,0.000000,-129.139019
16,17,58,0.000000,-133.622920
16,18,0,0.000000,-123.267660
16,18,2,0.000000,-138.094064
16,18,4,0.000000,-132.558623
16,18,6,0.000000,-126.279523
16,18,8,0.000000,-126.847058
16,18,10,0.000000,-133.247848
16,18,12,0.000000,-131.330012
16,18,14,0.000000,-123.277815
16,18,16,0.000000,-133.277758
16,18,18,0.000000,-130.820463
16,18,20,0.000000,-128.613747
16,18,22,0.000000,-130.680480
16,18,24,0.000000,-126.269091
16,18,26,0.000000,-130.902518
16,18,28,0.000000,-125.647637
16,18,30,0.000000,-140.544339
16,18,32,0.000000,-135.141731
16,18,34,0.000000,-130.768805
16,18,36,0.000000,-124.353730
16,18,38,0.000000,-134.078820
16,18,40,0.000000,-134.074788
16,18,42,0.000000,-123.376947
16,18,44,0.000000,-128.058208
16,18,46,0.000000,-136.766247
16,18,48,0.000000,-130.053912
16,18,50,0.000000,-123.886569
16,18,52,0.000000,-128.426095
16,18,54,0.000000,-121.811076
16,18,56,0.000000,-137.796306
16,18,58,0.000000,-125.870077
16,19,0,0.000000,-127.133029
16,19,2,0.000000,-135.180825
16,19,4,0.000000,-136.563172
16,19,6,0.000000,-130.997773
16,19,8,0.000000,-148.499576
16,19,10,0.000000,-134.625273
16,19,12,0.000000,-121.616780
16,19,14,0.000000,-129.582483
16,19,16,0.000000,-142.547348
16,19,18,0.000000,-133.749532
16,19,20,0.000000,-130.234080
16,19,22,0.000000,-126.138139
16,19,24,0.000000,-124.668912
16,19,26,0.000000,-124.314863
16,19,28,0.000000,-124.823433
16,19,30,0.000000,-133.949172
16,19,32,0.000000,-123.126643
16,19,34,0.000000,-128.506193
16,19,36,0.000000,-132.366531
16,19,38,0.000000,-128.812336
16,19,40,0.000000,-131.295441
16,19,42,0.000000,-130.157694
16,19,44,0.000000,-126.075288
16,19,46,0.000000,-135.247555
16,19,48,0.000000,-128.448401
16,19,50,0.000000,-126.099775
16,19,52,0.000000,-132.277268
16,19,54,0.000000,-131.589409
16,19,56,0.000000,-144.456033
16,19,58,0.000000,-131.555009
16,20,0,0.000000,-147.738027
16,20,2,0.000000,-129.360551
16,20,4,0.000000,-130.551687
16,20,6,0.000000,-128.376213
16,20,8,0.000000,-127.803422
16,20,10,0.000000,-126.674663
16,20,12,0.000000,-133.139345
16,20,14,0.000000,-129.288378
16,20,16,0.000000,-147.037277
16,20,18,0.000000,-124.802898
16,20,20,0.000000,-132.682338
16,20,22,0.000000,-142.135894
16,20,24,0.000000,-132.565193
16,20,26,0.000000,-131.234744
16,20,28,0.000000,-136.904607
16,20,30,0.000000,-136.397859
16,20,32,0.000000,-124.416376
16,20,34,0.000000,-138.194936
16,20,36,0.000000,-128.809440
16,20,38,0.000000,-133.065833
16,20,40,0.000000,-137.182251
16,20,42,0.000000,-126.301876
16,20,44,0.000000,-133.881731
16,20,46,0.000000,-135.636984
16,20,48,0.000000,-125.540701
16,20,50,0.000000,-128.707333
16,20,52,0.000000,-126.771896
16,20,54,0.000000,-137.609700
16,20,56,0.000000,-131.272911
16,20,58,0.000000,-124.538493
16,21,0,0.000000,-135.259265
16,21,2,0.000000,-122.339890
16,21,4,0.000000,-124.424708
16,21,6,0.000000,-130.927025
16,21,8,0.000000,-128.137469
16,21,10,0.000000,-125.708360
16,21,12,0.000000,-126.722821
16,21,14,0.000000,-126.644185
16,21,16,0.000000,-131.544552
16,21,18,0.000000,-128.821829
16,21,20,0.000000,-127.860869
16,21,22,0.000000,-123.724811
16,21,24,0.000000,-135.614027
16,21,26,0.000000,-125.147160
16,21,28,0.000000,-123.397065
16,21,30,0.000000,-130.241826
16,21,32,0.000000,-129.744980
16,21,34,0.000000,-124.327400
16,21,36,0.000000,-129.464366
16,21,38,0.000000,-128.207971
16,21,40,0.000000,-134.021753
16,21,42,0.000000,-128.483568
16,21,44,0.000000,-128.436931
16,21,46,0.000000,-142.017257
16,21,48,0.000000,-136.950109
16,21,50,0.000000,-141.377835
16,21,52,0.000000,-132.667838
16,21,54,0.000000,-130.679084
16,21,56,0.000000,-123.094411
16,21,58,0.000000,-131.506203
16,22,0,0.000000,-138.186051
16,22,2,0.000000,-119.170172
16,22,4,0.000000,-131.680164
16,22,6,0.000000,-142.783663
16,22,8,0.000000,-125.554265
16,22,10,0.000000,-130.449197
16,22,12,0.000000,-126.071956
16,22,14,0.000000,-129.801714
16,22,16,0.000000,-129.810955
16,22,18,0.000000,-131.807983
16,22,20,0.000000,-123.205712
16,22,22,0.000000,-131.104403
16,22,24,0.000000,-125.637761
16,22,26,0.000000,-134.180288
16,22,28,0.000000,-125.674052
16,22,30,0.000000,-130.431689
16,22,32,0.000000,-129.852697
16,22,34,0.000000,-127.955985
16,22,36,0.000000,-130.572886
16,22,38,0.000000,-134.538756
16,22,40,0.000000,-126.447516
16,22,42,0.000000,-142.965031
16,22,44,0.000000,-138.885450
16,22,46,0.000000,-125.070969
16,22,48,0.000000,-126.471742
16,22,50,0.000000,-138.831641
16,22,52,0.000000,-125.185748
16,22,54,0.000000,-134.225967
16,22,56,0.000000,-124.906747
16,22,58,0.000000,-128.515698
16,23,0,0.000000,-136.024642
16,23,2,0.000000,-124.834491
16,23,4,0.000000,-140.642341
16,23,6,0.000000,-126.202776
16,23,8,0.000000,-135.201716
16,23,10,0.000000,-125.843164
16,23,12,0.000000,-130.232669
16,23,14,0.000000,-126.038517
16,23,16,0.000000,-135.139581
16,23,18,0.000000,-127.385623
16,23,20,0.000000,-125.507967
16,23,22,0.000000,-125.543592
16,23,24,0.000000,-124.200347
16,23,26,0.000000,-126.598387
16,23,28,0.000000,-139.351107
16,23,30,0.000000,-130.843001
16,23,32,0.000000,-128.581457
16,23,34,0.000000,-127.885206
16,23,36,0.000000,-133.159906
16,23,38,0.000000,-136.086975
16,23,40,0.000000,-145.862600
16,23,42,0.000000,-128.292772
16,23,44,0.000000,-127.644433
16,23,46,0.000000,-138.650399
16,23,48,0.000000,-134.629937
16,23,50,0.000000,-128.248029
16,23,52,0.000000,-135.074687
16,23,54,0.000000,-131.977705
16,23,56,0.000000,-125.320477
16,23,58,0.000000,-133.300335
16,24,0,0.000000,-127.137113
16,24,2,0.000000,-129.314763
16,24,4,0.000000,-126.112565
16,24,6,0.000000,-135.473713
16,24,8,0.000000,-131.221853
16,24,10,0.000000,-130.950321
16,24,12,0.000000,-125.631804
16,24,14,0.000000,-128.684405
16,24,16,0.000000,-138.550051
16,24,18,0.000000,-129.604870
16,24,20,0.000000,-123.356909
16,24,22,0.000000,-125.076754
16,24,24,0.000000,-126.757283
16,24,26,0.000000,-130.854631
16,24,28,0.000000,-138.699980
16,24,30,0.000000,-140.403577
16,24,32,0.000000,-126.945418
16,24,34,0.000000,-135.917439
16,24,36,0.000000,-137.499021
16,24,38,0.000000,-133.057287
16,24,40,0.000000,-125.797558
16,24,42,0.000000,-132.993650
16,24,44,0.000000,-137.578487
16,24,46,0.000000,-127.834088
16,24,48,0.000000,-128.914452
16,24,50,0.000000,-139.932908
16,24,52,0.000000,-128.161069
16,24,54,0.000000,-135.873356
16,24,56,0.000000,-136.841558
16,24,58,0.000000,-125.738731
16,25,0,0.000000,-123.079585
16,25,2,0.000000,-130.509852
16,25,4,0.000000,-125.310896
16,25,6,0.000000,-136.182914
16,25,8,0.000000,-127.703471
16,25,10,0.000000,-141.800607
16,25,12,0.000000,-136.149296
16,25,14,0.000000,-125.984757
16,25,16,0.000000,-124.443005
16,25,18,0.000000,-142.156145
16,25,20,0.000000,-134.951407
16,25,22,0.000000,-122.465231
16,25,24,0.000000,-127.143927
16,25,26,0.000000,-142.919152
16,25,28,0.000000,-127.324802
16,25,30,0.000000,-122.503497
16,25,32,0.000000,-132.587190
16,25,34,0.000000,-140.249152
16,25,36,0.000000,-131.547475
16,25,38,0.000000,-138.638551
16,25,40,0.000000,-128.397488
16,25,42,0.000000,-126.556493
16,25,44,0.000000,-126.582048
16,25,46,0.000000,-124.387203
16,25,48,0.000000,-126.442389
16,25,50,0.000000,-125.195771
16,25,52,0.000000,-131.347742
16,25,54,0.000000,-137.285132
16,25,56,0.000000,-129.440912
16,25,58,0.000000,-129.405273
16,26,0,0.000000,-123.265252
16,26,2,0.000000,-141.554114
16,26,4,0.000000,-127.629503
16,26,6,0.000000,-133.690382
16,26,8,0.000000,-126.990849
16,26,10,0.000000,-134.953490
16,26,12,0.000000,-135.375440
16,26,14,0.000000,-131.486893
16,26,16,0.000000,-129.423043
16,26,18,0.000000,-147.511782
16,26,20,0.000000,-140.759194
16,26,22,0.000000,-132.610876
16,26,24,0.000000,-128.424139
16,26,26,0.000000,-133.211427
16,26,28,0.000000,-130.872800
16,26,30,0.000000,-133.886902
16,26,32,0.000000,-121.354260
16,26,34,0.000000,-130.674318
16,26,36,0.000000,-125.593380
16,26,38,0.000000,-141.103958
16,26,40,0.000000,-121.279600
16,26,42,0.000000,-132.285768
16,26,44,0.000000,-135.495604
16,26,46,0.000000,-128.499517
16,26,48,0.000000,-122.396295
16,26,50,0.000000,-132.154143
16,26,52,0.000000,-122.289617
16,26,54,0.000000,-136.128490
16,26,56,0.000000,-145.805958
16,26,58,0.000000,-131.219121
16,27,0,0.000000,-126.396431
16,27,2,0.000000,-133.143706
16,27,4,0.000000,-125.680284
16,27,6,0.000000,-131.033213
16,27,8,0.000000,-125.360792
16,27,10,0.000000,-123.986415
16,27,12,0.000000,-127.970841
16,27,14,0.000000,-133.069111
16,27,16,0.000000,-124.518896
16,27,18,0.000000,-124.564418
16,27,20,0.000000,-124.787174
16,27,22,0.000000,-123.211899
