hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.531738
16,0,2,0.000000,-133.918249
16,0,4,0.000000,-135.968886
16,0,6,0.000000,-135.743159
16,0,8,0.000000,-129.954967
16,0,10,0.000000,-126.986134
16,0,12,0.000000,-126.469735
16,0,14,0.000000,-135.053243
16,0,16,0.000000,-134.686756
16,0,18,0.000000,-126.226063
16,0,20,0.000000,-121.983659
16,0,22,0.000000,-133.069786
16,0,24,0.000000,-131.413237
16,0,26,0.000000,-131.289302
16,0,28,0.000000,-128.378530
16,0,30,0.000000,-126.650926
16,0,32,0.000000,-126.791500
16,0,34,0.000000,-134.862514
16,0,36,0.000000,-121.798169
16,0,38,0.000000,-123.735523
16,0,40,0.000000,-126.821619
16,0,42,0.000000,-131.015484
16,0,44,0.000000,-131.864165
16,0,46,0.000000,-130.041847
16,0,48,0.000000,-128.999893
16,0,50,0.000000,-129.657657
16,0,52,0.000000,-125.826025
16,0,54,0.000000,-137.907655
16,0,56,0.000000,-121.965682
16,0,58,0.000000,-135.048656
16,1,0,0.000000,-124.268065
16,1,2,0.000000,-126.675898
16,1,4,0.000000,-126.478507
16,1,6,0.000000,-130.865950
16,1,8,0.000000,-128.730112
16,1,10,0.000000,-127.869793
16,1,12,0.000000,-123.366863
16,1,14,0.000000,-127.402657
16,1,16,0.000000,-125.397923
16,1,18,0.000000,-141.272012
16,1,20,0.000000,-125.966993
16,1,22,0.000000,-128.449774
16,1,24,0.000000,-134.071393
16,1,26,0.000000,-133.392115
16,1,28,0.000000,-138.174806
16,1,30,0.000000,-134.002637
16,1,32,0.000000,-138.579075
16,1,34,0.000000,-130.275369
16,1,36,0.000000,-128.545440
16,1,38,0.000000,-140.133734
16,1,40,0.000000,-129.895746
16,1,42,0.000000,-124.757668
16,1,44,0.000000,-121.890703
16,1,46,0.000000,-126.811395
16,1,48,0.000000,-126.199841
16,1,50,0.000000,-126.145723
16,1,52,0.000000,-131.360632
16,1,54,0.000000,-141.959685
16,1,56,0.000000,-127.500364
16,1,58,0.000000,-133.971036
16,2,0,0.000000,-132.011979
16,2,2,0.000000,-126.073454
16,2,4,0.000000,-131.364148
16,2,6,0.000000,-132.737158
16,2,8,0.000000,-130.263281
16,2,10,0.000000,-126.183892
16,2,12,0.000000,-131.729147
16,2,14,0.000000,-126.494262
16,2,16,0.000000,-136.613760
16,2,18,0.000000,-137.440918
16,2,20,0.000000,-124.126937
16,2,22,0.000000,-132.782543
16,2,24,0.000000,-131.250393
16,2,26,0.000000,-135.148749
16,2,28,0.000000,-132.207785
16,2,30,0.000000,-132.885281
16,2,32,0.000000,-130.624938
16,2,34,0.000000,-128.998215
16,2,36,0.000000,-125.714972
16,2,38,0.000000,-132.176771
16,2,40,0.000000,-132.887422
16,2,42,0.000000,-127.716393
16,2,44,0.000000,-127.847088
16,2,46,0.000000,-129.865818
16,2,48,0.000000,-129.802325
16,2,50,0.000000,-122.080241
16,2,52,0.000000,-121.502545
16,2,54,0.000000,-129.444187
16,2,56,0.000000,-126.963033
16,2,58,0.000000,-129.446888
16,3,0,0.000000,-122.776894
16,3,2,0.000000,-133.853897
16,3,4,0.000000,-135.224122
16,3,6,0.000000,-131.254191
16,3,8,0.000000,-128.381430
16,3,10,0.000000,-124.605187
16,3,12,0.000000,-128.553138
16,3,14,0.000000,-127.646085
16,3,16,0.000000,-128.904605
16,3,18,0.000000,-124.537479
16,3,20,0.000000,-134.831492
16,3,22,0.000000,-131.059983
16,3,24,0.000000,-126.617278
16,3,26,0.000000,-135.627349
16,3,28,0.000000,-124.823060
16,3,30,0.000000,-126.064272
16,3,32,0.000000,-128.090266
16,3,34,0.000000,-132.160742
16,3,36,0.000000,-129.096562
16,3,38,0.000000,-131.735034
16,3,40,0.000000,-131.520685
16,3,42,0.000000,-126.241795
16,3,44,0.000000,-130.733140
16,3,46,0.000000,-131.128490
16,3,48,0.000000,-124.525509
16,3,50,0.000000,-129.626561
16,3,52,0.000000,-126.633819
16,3,54,0.000000,-125.745259
16,3,56,0.000000,-142.390847
16,3,58,0.000000,-130.943668
16,4,0,0.000000,-131.822693
16,4,2,0.000000,-121.422346
16,4,4,0.000000,-126.806860
16,4,6,0.000000,-124.253593
16,4,8,0.000000,-133.552031
16,4,10,0.000000,-127.353967
16,4,12,0.000000,-138.318076
16,4,14,0.000000,-127.991928
16,4,16,0.000000,-123.798368
16,4,18,0.000000,-134.575222
16,4,20,0.000000,-135.776824
16,4,22,0.000000,-129.698865
16,4,24,0.000000,-133.642217
16,4,26,0.000000,-131.110034
16,4,28,0.000000,-130.678972
16,4,30,0.000000,-130.553951
16,4,32,0.000000,-128.502413
16,4,34,0.000000,-134.025391
16,4,36,0.000000,-133.352296
16,4,38,0.000000,-132.553480
16,4,40,0.000000,-133.268747
16,4,42,0.000000,-122.317080
16,4,44,0.000000,-126.031677
16,4,46,0.000000,-128.444693
16,4,48,0.000000,-132.603119
16,4,50,0.000000,-125.472009
16,4,52,0.000000,-126.913777
16,4,54,0.000000,-129.406496
16,4,56,0.000000,-133.105240
16,4,58,0.000000,-125.538327
16,5,0,0.000000,-121.292229
16,5,2,0.000000,-137.447099
16,5,4,0.000000,-135.729276
16,5,6,0.000000,-132.758912
16,5,8,0.000000,-123.156385
16,5,10,0.000000,-133.038463
16,5,12,0.000000,-130.849419
16,5,14,0.000000,-130.176589
16,5,16,0.000000,-134.398021
16,5,18,0.000000,-131.736416
16,5,20,0.000000,-122.617935
16,5,22,0.000000,-132.591197
16,5,24,0.000000,-137.607243
16,5,26,0.000000,-134.355879
16,5,28,0.000000,-125.846686
16,5,30,0.000000,-127.725345
16,5,32,0.000000,-125.186606
16,5,34,0.000000,-127.666215
16,5,36,0.000000,-130.402958
16,5,38,0.000000,-151.067036
16,5,40,0.000000,-126.374948
16,5,42,0.000000,-127.545536
16,5,44,0.000000,-133.218608
16,5,46,0.000000,-123.970052
16,5,48,0.000000,-122.589651
16,5,50,0.000000,-128.564244
16,5,52,0.000000,-132.896104
16,5,54,0.000000,-128.685000
16,5,56,0.000000,-125.902805
16,5,58,0.000000,-127.224326
16,6,0,0.000000,-144.293430
16,6,2,0.000000,-129.716004
16,6,4,0.000000,-131.612901
16,6,6,0.000000,-130.428264
16,6,8,0.000000,-131.711560
16,6,10,0.000000,-121.145060
16,6,12,0.000000,-125.724359
16,6,14,0.000000,-125.406802
16,6,16,0.000000,-130.671422
16,6,18,0.000000,-128.446615
16,6,20,0.000000,-133.331662
16,6,22,0.000000,-127.688869
16,6,24,0.000000,-129.794829
16,6,26,0.000000,-122.081635
16,6,28,0.000000,-141.658348
16,6,30,0.000000,-128.872280
16,6,32,0.000000,-123.373438
16,6,34,0.000000,-130.463483
16,6,36,0.000000,-127.051406
16,6,38,0.000000,-138.373867
16,6,40,0.000000,-122.158012
16,6,42,0.000000,-127.173108
16,6,44,0.000000,-133.799140
16,6,46,0.000000,-125.955262
16,6,48,0.000000,-136.159847
16,6,50,0.000000,-125.292825
16,6,52,0.000000,-125.067945
16,6,54,0.000000,-128.927026
16,6,56,0.000000,-120.928515
16,6,58,0.000000,-124.211287
16,7,0,0.000000,-129.455258
16,7,2,0.000000,-141.229618
16,7,4,0.000000,-121.677811
16,7,6,0.000000,-139.497582
16,7,8,0.000000,-131.440691
16,7,10,0.000000,-124.913411
16,7,12,0.000000,-129.030706
16,7,14,0.000000,-126.572351
16,7,16,0.000000,-130.167829
16,7,18,0.000000,-131.681324
16,7,20,0.000000,-125.512761
16,7,22,0.000000,-133.286972
16,7,24,0.000000,-122.439846
16,7,26,0.000000,-130.902683
16,7,28,0.000000,-125.235220
16,7,30,0.000000,-139.414050
16,7,32,0.000000,-128.639921
16,7,34,0.000000,-120.110105
16,7,36,0.000000,-130.969776
16,7,38,0.000000,-139.438075
16,7,40,0.000000,-125.590120
16,7,42,0.000000,-125.388966
16,7,44,0.000000,-129.640589
16,7,46,0.000000,-128.985488
16,7,48,0.000000,-134.217041
16,7,50,0.000000,-124.614855
16,7,52,0.000000,-125.696545
16,7,54,0.000000,-133.957987
16,7,56,0.000000,-132.221136
16,7,58,0.000000,-127.460126
16,8,0,0.000000,-122.625200
16,8,2,0.000000,-136.051101
16,8,4,0.000000,-124.094574
16,8,6,0.000000,-127.622351
16,8,8,0.000000,-124.677907
16,8,10,0.000000,-130.422462
16,8,12,0.000000,-130.039072
16,8,14,0.000000,-133.410442
16,8,16,0.000000,-127.831208
16,8,18,0.000000,-124.400977
16,8,20,0.000000,-123.333857
16,8,22,0.000000,-142.582223
16,8,24,0.000000,-121.770450
16,8,26,0.000000,-123.526207
16,8,28,0.000000,-144.894766
16,8,30,0.000000,-153.359098
16,8,32,0.000000,-128.187141
16,8,34,0.000000,-137.261729
16,8,36,0.000000,-124.172810
16,8,38,0.000000,-125.152892
16,8,40,0.000000,-139.545366
16,8,42,0.000000,-124.883606
16,8,44,0.000000,-135.997417
16,8,46,0.000000,-137.492008
16,8,48,0.000000,-137.095197
16,8,50,0.000000,-133.407517
16,8,52,0.000000,-135.732472
16,8,54,0.000000,-126.332339
16,8,56,0.000000,-132.736910
16,8,58,0.000000,-129.519199
16,9,0,0.000000,-131.027126
16,9,2,0.000000,-128.063073
16,9,4,0.000000,-131.821605
16,9,6,0.000000,-135.185909
16,9,8,0.000000,-124.382277
16,9,10,0.000000,-123.034406
16,9,12,0.000000,-130.377389
16,9,14,0.000000,-133.641976
16,9,16,0.000000,-128.380677
16,9,18,0.000000,-132.162994
16,9,20,0.000000,-135.337189
16,9,22,0.000000,-132.541694
16,9,24,0.000000,-125.920219
16,9,26,0.000000,-123.175972
16,9,28,0.000000,-130.728763
16,9,30,0.000000,-130.819173
16,9,32,0.000000,-128.375941
16,9,34,0.000000,-131.272887
16,9,36,0.000000,-129.872738
16,9,38,0.000000,-120.944420
16,9,40,0.000000,-129.527539
16,9,42,0.000000,-127.774834
16,9,44,0.000000,-124.886177
16,9,46,0.000000,-126.173164
16,9,48,0.000000,-133.421987
16,9,50,0.000000,-145.608223
16,9,52,0.000000,-127.387276
16,9,54,0.000000,-126.852964
16,9,56,0.000000,-125.934439
16,9,58,0.000000,-124.040165
16,10,0,0.000000,-125.097749
16,10,2,0.000000,-130.459911
16,10,4,0.000000,-126.842947
16,10,6,0.000000,-123.060944
16,10,8,0.000000,-121.479775
16,10,10,0.000000,-128.391507
16,10,12,0.000000,-128.416502
16,10,14,0.000000,-136.647993
16,10,16,0.000000,-138.880939
16,10,18,0.000000,-135.575323
16,10,20,0.000000,-126.123334
16,10,22,0.000000,-130.478279
16,10,24,0.000000,-129.866764
16,10,26,0.000000,-126.378650
16,10,28,0.000000,-134.559253
16,10,30,0.000000,-132.044768
16,10,32,0.000000,-136.257180
16,10,34,0.000000,-131.051683
16,10,36,0.000000,-130.758305
16,10,38,0.000000,-123.880516
16,10,40,0.000000,-133.806275
16,10,42,0.000000,-140.026784
16,10,44,0.000000,-128.424176
16,10,46,0.000000,-132.295159
16,10,48,0.000000,-128.105548
16,10,50,0.000000,-139.954038
16,10,52,0.000000,-127.384230
16,10,54,0.000000,-128.246274
16,10,56,0.000000,-127.105430
16,10,58,0.000000,-133.810493
16,11,0,0.000000,-132.632271
16,11,2,0.000000,-124.726515
16,11,4,0.000000,-122.094348
16,11,6,0.000000,-128.127042
16,11,8,0.000000,-119.657380
16,11,10,0.000000,-125.580621
16,11,12,0.000000,-133.443004
16,11,14,0.000000,-125.325045
16,11,16,0.000000,-130.996321
16,11,18,0.000000,-141.070638
16,11,20,0.000000,-132.782189
16,11,22,0.000000,-128.797356
16,11,24,0.000000,-129.259764
16,11,26,0.000000,-139.106709
16,11,28,0.000000,-122.888404
16,11,30,0.000000,-129.107834
16,11,32,0.000000,-130.463036
16,11,34,0.000000,-125.004413
16,11,36,0.000000,-130.461656
16,11,38,0.000000,-138.260141
16,11,40,0.000000,-130.348398
16,11,42,0.000000,-131.270797
16,11,44,0.000000,-125.117212
16,11,46,0.000000,-135.950064
16,11,48,0.000000,-127.286277
16,11,50,0.000000,-144.859493
16,11,52,0.000000,-129.843110
16,11,54,0.000000,-125.916150
16,11,56,0.000000,-123.889600
16,11,58,0.000000,-129.447874
16,12,0,0.000000,-122.353864
16,12,2,0.000000,-125.061981
16,12,4,0.000000,-125.320114
16,12,6,0.000000,-143.157355
16,12,8,0.000000,-132.222630
16,12,10,0.000000,-126.045209
16,12,12,0.000000,-125.265165
16,12,14,0.000000,-125.341457
16,12,16,0.000000,-145.594167
16,12,18,0.000000,-129.414789
16,12,20,0.000000,-131.426260
16,12,22,0.000000,-129.284217
16,12,24,0.000000,-125.170432
16,12,26,0.000000,-131.470775
16,12,28,0.000000,-130.726833
16,12,30,0.000000,-135.329196
16,12,32,0.000000,-132.460183
16,12,34,0.000000,-129.779720
16,12,36,0.000000,-122.472145
16,12,38,0.000000,-129.332197
16,12,40,0.000000,-131.352415
16,12,42,0.000000,-124.507149
16,12,44,0.000000,-128.678363
16,12,46,0.000000,-131.597622
16,12,48,0.000000,-128.766977
16,12,50,0.000000,-128.248685
16,12,52,0.000000,-123.328296
16,12,54,0.000000,-137.476860
16,12,56,0.000000,-145.295409
16,12,58,0.000000,-138.576755
16,13,0,0.000000,-132.047348
16,13,2,0.000000,-122.215911
16,13,4,0.000000,-128.228890
16,13,6,0.000000,-131.164418
16,13,8,0.000000,-128.235083
16,13,10,0.000000,-122.815417
16,13,12,0.000000,-131.688846
16,13,14,0.000000,-130.781705
16,13,16,0.000000,-131.887596
16,13,18,0.000000,-123.891818
16,13,20,0.000000,-135.402349
16,13,22,0.000000,-127.507047
16,13,24,0.000000,-126.250064
16,13,26,0.000000,-128.884026
16,13,28,0.000000,-123.624934
16,13,30,0.000000,-127.741939
16,13,32,0.000000,-122.081615
16,13,34,0.000000,-128.940860
16,13,36,0.000000,-129.098949
16,13,38,0.000000,-130.480825
16,13,40,0.000000,-130.491751
16,13,42,0.000000,-138.648276
16,13,44,0.000000,-129.537902
16,13,46,0.000000,-131.224314
16,13,48,0.000000,-123.141472
16,13,50,0.000000,-131.157559
16,13,52,0.000000,-136.959038
16,13,54,0.000000,-128.222641
16,13,56,0.000000,-139.645399
16,13,58,0.000000,-124.511843
16,14,0,0.000000,-140.850293
16,14,2,0.000000,-130.017082
16,14,4,0.000000,-131.239159
16,14,6,0.000000,-130.558393
16,14,8,0.000000,-127.497174
16,14,10,0.000000,-138.168814
16,14,12,0.000000,-128.094868
16,14,14,0.000000,-130.724219
16,14,16,0.000000,-134.719493
16,14,18,0.000000,-135.143455
16,14,20,0.000000,-127.834054
16,14,22,0.000000,-143.568462
16,14,24,0.000000,-141.582972
16,14,26,0.000000,-128.914732
16,14,28,0.000000,-126.259036
16,14,30,0.000000,-127.915360
16,14,32,0.000000,-131.043067
16,14,34,0.000000,-123.709988
16,14,36,0.000000,-122.396613
16,14,38,0.000000,-157.835166
16,14,40,0.000000,-142.726311
16,14,42,0.000000,-133.174831
16,14,44,0.000000,-125.323588
16,14,46,0.000000,-134.024815
16,14,48,0.000000,-132.009821
16,14,50,0.000000,-127.180801
16,14,52,0.000000,-123.608237
16,14,54,0.000000,-125.635370
16,14,56,0.000000,-126.495562
16,14,58,0.000000,-126.659107
16,15,0,0.000000,-126.000767
16,15,2,0.000000,-124.667303
16,15,4,0.000000,-125.863234
16,15,6,0.000000,-124.077595
16,15,8,0.000000,-129.919562
16,15,10,0.000000,-125.516880
16,15,12,0.000000,-126.159720
16,15,14,0.000000,-131.896339
16,15,16,0.000000,-124.471514
16,15,18,0.000000,-134.928816
16,15,20,0.000000,-127.345747
16,15,22,0.000000,-135.883062
16,15,24,0.000000,-132.455015
16,15,26,0.000000,-126.917746
16,15,28,0.000000,-125.482258
16,15,30,0.000000,-126.828612
16,15,32,0.000000,-127.681249
16,15,34,0.000000,-131.444992
16,15,36,0.000000,-126.999401
16,15,38,0.000000,-138.547407
16,15,40,0.000000,-127.504267
16,15,42,0.000000,-122.520472
16,15,44,0.000000,-136.409404
16,15,46,0.000000,-133.510208
16,15,48,0.000000,-129.323717
16,15,50,0.000000,-135.558373
16,15,52,0.000000,-130.047083
16,15,54,0.000000,-122.886235
16,15,56,0.000000,-130.168833
16,15,58,0.000000,-128.432622
16,16,0,0.000000,-129.756393
16,16,2,0.000000,-128.716029
16,16,4,0.000000,-126.705536
16,16,6,0.000000,-127.357671
16,16,8,0.000000,-131.206802
16,16,10,0.000000,-129.560005
16,16,12,0.000000,-125.423871
16,16,14,0.000000,-131.787780
16,16,16,0.000000,-133.056980
16,16,18,0.000000,-131.724990
16,16,20,0.000000,-127.650754
16,16,22,0.000000,-126.552955
16,16,24,0.000000,-130.487332
16,16,26,0.000000,-127.609705
16,16,28,0.000000,-126.401357
16,16,30,0.000000,-145.036023
16,16,32,0.000000,-132.479689
16,16,34,0.000000,-123.603419
16,16,36,0.000000,-126.290731
16,16,38,0.000000,-144.319145
16,16,40,0.000000,-126.756384
16,16,42,0.000000,-133.744569
16,16,44,0.000000,-131.946364
16,16,46,0.000000,-126.944288
16,16,48,0.000000,-127.311701
16,16,50,0.000000,-128.178114
16,16,52,0.000000,-134.241285
16,16,54,0.000000,-125.423032
16,16,56,0.000000,-126.866252
16,16,58,0.000000,-131.945337
16,17,0,0.000000,-140.398808
16,17,2,0.000000,-124.955726
16,17,4,0.000000,-123.829788
16,17,6,0.000000,-130.653897
16,17,8,0.000000,-126.686375
16,17,10,0.000000,-123.509418
16,17,12,0.000000,-120.143317
16,17,14,0.000000,-125.599944
16,17,16,0.000000,-133.318001
16,17,18,0.000000,-124.194150
16,17,20,0.000000,-127.210875
16,17,22,0.000000,-131.325926
16,17,24,0.000000,-130.812086
16,17,26,0.000000,-122.261030
16,17,28,0.000000,-130.144481
16,17,30,0.000000,-128.045103
16,17,32,0.000000,-136.719227
16,17,34,0.000000,-131.890741
16,17,36,0.000000,-130.519200
16,17,38,0.000000,-124.524871
16,17,40,0.000000,-124.812172
16,17,42,0.000000,-124.821397
16,17,44,0.000000,-122.122794
16,17,46,0.000000,-131.654507
16,17,48,0.000000,-129.818026
16,17,50,0.000000,-132.154465
16,17,52,0.000000,-146.973497
16,17,54,0.000000,-133.923981
16,17,56,0.000000,-119.722370
16,17,58,0.000000,-126.720736
16,18,0,0.000000,-123.901812
16,18,2,0.000000,-134.091353
16,18,4,0.000000,-120.302302
16,18,6,0.000000,-131.620132
16,18,8,0.000000,-129.444464
16,18,10,0.000000,-134.909667
16,18,12,0.000000,-126.554337
16,18,14,0.000000,-129.596799
16,18,16,0.000000,-129.248022
16,18,18,0.000000,-123.023408
16,18,20,0.000000,-127.604471
16,18,22,0.000000,-132.150745
16,18,24,0.000000,-129.470079
16,18,26,0.000000,-127.992646
16,18,28,0.000000,-121.747577
16,18,30,0.000000,-131.717627
16,18,32,0.000000,-129.376749
16,18,34,0.000000,-125.590886
16,18,36,0.000000,-140.765136
16,18,38,0.000000,-126.978666
16,18,40,0.000000,-131.911621
16,18,42,0.000000,-132.186898
16,18,44,0.000000,-127.621846
16,18,46,0.000000,-125.505137
16,18,48,0.000000,-128.966970
16,18,50,0.000000,-139.261144
16,18,52,0.000000,-134.436057
16,18,54,0.000000,-133.768333
16,18,56,0.000000,-127.756259
16,18,58,0.000000,-134.366258
16,19,0,0.000000,-129.226306
16,19,2,0.000000,-126.812495
16,19,4,0.000000,-121.525672
16,19,6,0.000000,-133.598218
16,19,8,0.000000,-126.137490
16,19,10,0.000000,-126.807648
16,19,12,0.000000,-131.169142
16,19,14,0.000000,-127.432722
16,19,16,0.000000,-135.973707
16,19,18,0.000000,-126.757955
16,19,20,0.000000,-130.946763
16,19,22,0.000000,-130.533928
16,19,24,0.000000,-135.289625
16,19,26,0.000000,-124.269621
16,19,28,0.000000,-126.616747
16,19,30,0.000000,-127.026001
16,19,32,0.000000,-136.386245
16,19,34,0.000000,-125.496578
16,19,36,0.000000,-126.317418
16,19,38,0.000000,-134.996915
16,19,40,0.000000,-127.255493
16,19,42,0.000000,-127.799955
16,19,44,0.000000,-135.145701
16,19,46,0.000000,-128.793957
16,19,48,0.000000,-123.451467
16,19,50,0.000000,-129.949094
16,19,52,0.000000,-139.359994
16,19,54,0.000000,-126.380612
16,19,56,0.000000,-124.260992
16,19,58,0.000000,-148.018322
16,20,0,0.000000,-129.820518
16,20,2,0.000000,-129.464828
16,20,4,0.000000,-126.287581
16,20,6,0.000000,-128.277128
16,20,8,0.000000,-127.088084
16,20,10,0.000000,-132.041177
16,20,12,0.000000,-126.081442
16,20,14,0.000000,-127.855383
16,20,16,0.000000,-128.379551
16,20,18,0.000000,-122.080210
16,20,20,0.000000,-129.269893
16,20,22,0.000000,-127.043137
16,20,24,0.000000,-127.638409
16,20,26,0.000000,-140.042163
16,20,28,0.000000,-122.117449
16,20,30,0.000000,-128.278451
16,20,32,0.000000,-135.706963
16,20,34,0.000000,-128.320398
16,20,36,0.000000,-122.210213
16,20,38,0.000000,-130.465620
16,20,40,0.000000,-126.974671
16,20,42,0.000000,-135.313691
16,20,44,0.000000,-130.743290
16,20,46,0.000000,-126.840628
16,20,48,0.000000,-127.696466
16,20,50,0.000000,-136.472167
16,20,52,0.000000,-130.080241
16,20,54,0.000000,-139.090889
16,20,56,0.000000,-124.822533
16,20,58,0.000000,-123.533495
16,21,0,0.000000,-123.047506
16,21,2,0.000000,-124.493883
16,21,4,0.000000,-124.650727
16,21,6,0.000000,-124.881000
16,21,8,0.000000,-129.651814
16,21,10,0.000000,-134.757957
16,21,12,0.000000,-133.074482
16,21,14,0.000000,-123.382543
16,21,16,0.000000,-125.822146
16,21,18,0.000000,-131.073676
16,21,20,0.000000,-127.229482
16,21,22,0.000000,-124.825468
16,21,24,0.000000,-123.377923
16,21,26,0.000000,-128.004109
16,21,28,0.000000,-133.060195
16,21,30,0.000000,-136.555319
16,21,32,0.000000,-126.204237
16,21,34,0.000000,-127.005305
16,21,36,0.000000,-142.449423
16,21,38,0.000000,-132.865148
16,21,40,0.000000,-123.629985
16,21,42,0.000000,-139.709341
16,21,44,0.000000,-140.226201
16,21,46,0.000000,-129.421366
16,21,48,0.000000,-134.333623
16,21,50,0.000000,-128.496843
16,21,52,0.000000,-122.643177
16,21,54,0.000000,-129.132546
16,21,56,0.000000,-130.997764
16,21,58,0.000000,-132.490497
16,22,0,0.000000,-130.411780
16,22,2,0.000000,-132.297732
16,22,4,0.000000,-127.194436
16,22,6,0.000000,-131.996125
16,22,8,0.000000,-128.880856
16,22,10,0.000000,-130.586531
16,22,12,0.000000,-126.478253
16,22,14,0.000000,-134.847783
16,22,16,0.000000,-128.039086
16,22,18,0.000000,-131.080847
16,22,20,0.000000,-131.559629
16,22,22,0.000000,-127.509483
16,22,24,0.000000,-134.394225
16,22,26,0.000000,-123.901827
16,22,28,0.000000,-123.726826
16,22,30,0.000000,-130.773771
16,22,32,0.000000,-123.030078
16,22,34,0.000000,-121.161923
16,22,36,0.000000,-125.480938
16,22,38,0.000000,-125.888380
16,22,40,0.000000,-124.208644
16,22,42,0.000000,-131.360043
16,22,44,0.000000,-132.108795
16,22,46,0.000000,-128.811273
16,22,48,0.000000,-133.809213
16,22,50,0.000000,-133.563649
16,22,52,0.000000,-121.093692
16,22,54,0.000000,-128.910310
16,22,56,0.000000,-121.818641
16,22,58,0.000000,-126.066512
16,23,0,0.000000,-128.638130
16,23,2,0.000000,-127.638177
16,23,4,0.000000,-143.085745
16,23,6,0.000000,-130.114873
16,23,8,0.000000,-122.054743
16,23,10,0.000000,-129.188952
16,23,12,0.000000,-131.415096
16,23,14,0.000000,-134.386594
16,23,16,0.000000,-129.188229
16,23,18,0.000000,-123.038506
16,23,20,0.000000,-129.524613
16,23,22,0.000000,-133.539159
16,23,24,0.000000,-129.969844
16,23,26,0.000000,-123.946656
16,23,28,0.000000,-133.175047
16,23,30,0.000000,-127.536585
16,23,32,0.000000,-124.770103
16,23,34,0.000000,-139.768619
16,23,36,0.000000,-124.369093
16,23,38,0.000000,-130.598305
16,23,40,0.000000,-135.550876
16,23,42,0.000000,-130.966253
16,23,44,0.000000,-135.383099
16,23,46,0.000000,-129.097215
16,23,48,0.000000,-126.660909
16,23,50,0.000000,-136.815136
16,23,52,0.000000,-130.629997
16,23,54,0.000000,-131.086582
16,23,56,0.000000,-137.352683
16,23,58,0.000000,-131.037956
16,24,0,0.000000,-132.664067
16,24,2,0.000000,-123.030584
16,24,4,0.000000,-138.787177
16,24,6,0.000000,-133.137308
16,24,8,0.000000,-125.205481
16,24,10,0.000000,-129.465474
16,24,12,0.000000,-136.912846
16,24,14,0.000000,-127.330969
16,24,16,0.000000,-135.843580
16,24,18,0.000000,-134.396701
16,24,20,0.000000,-135.795353
16,24,22,0.000000,-125.337849
16,24,24,0.000000,-130.540520
16,24,26,0.000000,-138.770267
16,24,28,0.000000,-124.858548
16,24,30,0.000000,-129.441922
16,24,32,0.000000,-129.311239
16,24,34,0.000000,-129.588602
16,24,36,0.000000,-126.490601
16,24,38,0.000000,-121.691471
16,24,40,0.000000,-121.772290
16,24,42,0.000000,-135.023336
16,24,44,0.000000,-125.253593
16,24,46,0.000000,-130.067059
16,24,48,0.000000,-126.639034
16,24,50,0.000000,-133.363968
16,24,52,0.000000,-128.992788
16,24,54,0.000000,-129.398379
16,24,56,0.000000,-135.127683
16,24,58,0.000000,-134.368921
16,25,0,0.000000,-128.833549
16,25,2,0.000000,-126.320279
16,25,4,0.000000,-129.485066
16,25,6,0.000000,-128.812162
16,25,8,0.000000,-132.664766
16,25,10,0.000000,-130.713443
16,25,12,0.000000,-130.222915
16,25,14,0.000000,-131.808281
16,25,16,0.000000,-123.656054
16,25,18,0.000000,-135.950864
16,25,20,0.000000,-125.019050
16,25,22,0.000000,-122.853954
16,25,24,0.000000,-126.052237
16,25,26,0.000000,-135.127571
16,25,28,0.000000,-129.095424
16,25,30,0.000000,-133.030896
16,25,32,0.000000,-127.698103
16,25,34,0.000000,-123.920244
16,25,36,0.000000,-124.703265
16,25,38,0.000000,-130.321099
16,25,40,0.000000,-140.478724
16,25,42,0.000000,-133.899146
16,25,44,0.000000,-130.152128
16,25,46,0.000000,-129.739546
16,25,48,0.000000,-124.838573
16,25,50,0.000000,-133.878019
16,25,52,0.000000,-127.520988
16,25,54,0.000000,-124.400025
16,25,56,0.000000,-132.395405
16,25,58,0.000000,-128.023988
16,26,0,0.000000,-130.972428
16,26,2,0.000000,-128.919380
16,26,4,0.000000,-132.727351
16,26,6,0.000000,-130.894766
16,26,8,0.000000,-128.314968
16,26,10,0.000000,-124.460302
16,26,12,0.000000,-125.934834
16,26,14,0.000000,-133.067049
16,26,16,0.000000,-135.021875
16,26,18,0.000000,-133.066206
16,26,20,0.000000,-127.569067
16,26,22,0.000000,-132.514894
16,26,24,0.000000,-130.292057
16,26,26,0.000000,-128.974813
16,26,28,0.000000,-127.005035
16,26,30,0.000000,-146.367139
16,26,32,0.000000,-129.156267
16,26,34,0.000000,-132.787892
16,26,36,0.000000,-133.336199
16,26,38,0.000000,-125.380835
16,26,40,0.000000,-126.351753
16,26,42,0.000000,-130.746277
16,26,44,0.000000,-133.461973
16,26,46,0.000000,-125.289008
16,26,48,0.000000,-123.609864
16,26,50,0.000000,-128.123344
16,26,52,0.000000,-140.062768
16,26,54,0.000000,-132.599182
16,26,56,0.000000,-141.302636
16,26,58,0.000000,-125.453785
16,27,0,0.000000,-121.228981
16,27,2,0.000000,-127.793417
16,27,4,0.000000,-131.750725
16,27,6,0.000000,-130.335427
16,27,8,0.000000,-131.669847
16,27,10,0.000000,-129.476098
16,27,12,0.000000,-127.629033
16,27,14,0.000000,-127.773421
16,27,16,0.000000,-128.541287
16,27,18,0.000000,-125.640069
16,27,20,0.000000,-123.854688
16,27,22,0.000000,-133.668450
