hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-140.610983
10,0,2,0.000000,-135.286577
10,0,4,0.000000,-133.208478
10,0,6,0.000000,-133.638951
10,0,8,0.000000,-130.149454
10,0,10,0.000000,-130.153230
10,0,12,0.000000,-129.704478
10,0,14,0.000000,-138.069890
10,0,16,0.000000,-130.885105
10,0,18,0.000000,-126.786562
10,0,20,0.000000,-129.745371
10,0,22,0.000000,-135.599741
10,0,24,0.000000,-127.424070
10,0,26,0.000000,-126.719081
10,0,28,0.000000,-130.878587
10,0,30,0.000000,-127.817462
10,0,32,0.000000,-129.439691
10,0,34,0.000000,-131.371721
10,0,36,0.000000,-125.610719
10,0,38,0.000000,-123.961389
10,0,40,0.000000,-129.161172
10,0,42,0.000000,-135.719094
10,0,44,0.000000,-122.036218
10,0,46,0.000000,-126.431530
10,0,48,0.000000,-129.435399
10,0,50,0.000000,-134.488351
10,0,52,0.000000,-127.485208
10,0,54,0.000000,-133.111589
10,0,56,0.000000,-136.205489
10,0,58,0.000000,-129.542942
10,1,0,0.000000,-151.452858
10,1,2,0.000000,-131.066528
10,1,4,0.000000,-126.916307
10,1,6,0.000000,-128.736105
10,1,8,0.000000,-136.515586
10,1,10,0.000000,-129.154832
10,1,12,0.000000,-125.371787
10,1,14,0.000000,-124.172175
10,1,16,0.000000,-134.044087
10,1,18,0.000000,-136.480560
10,1,20,0.000000,-125.460776
10,1,22,0.000000,-139.216591
10,1,24,0.000000,-134.209592
10,1,26,0.000000,-147.758340
10,1,28,0.000000,-127.706484
10,1,30,0.000000,-135.968753
10,1,32,0.000000,-133.080302
10,1,34,0.000000,-136.530187
10,1,36,0.000000,-138.838891
10,1,38,0.000000,-131.275554
10,1,40,0.000000,-127.170171
10,1,42,0.000000,-131.080881
10,1,44,0.000000,-142.183423
10,1,46,0.000000,-135.613776
10,1,48,0.000000,-143.734751
10,1,50,0.000000,-130.113500
10,1,52,0.000000,-130.882812
10,1,54,0.000000,-130.906748
10,1,56,0.000000,-136.905599
10,1,58,0.000000,-133.960144
10,2,0,0.000000,-124.254393
10,2,2,0.000000,-130.620889
10,2,4,0.000000,-126.804589
10,2,6,0.000000,-132.669983
10,2,8,0.000000,-139.800379
10,2,10,0.000000,-126.168710
10,2,12,0.000000,-127.401227
10,2,14,0.000000,-131.350088
10,2,16,0.000000,-126.647020
10,2,18,0.000000,-135.608779
10,2,20,0.000000,-129.188662
10,2,22,0.000000,-129.459486
10,2,24,0.000000,-128.250392
10,2,26,0.000000,-134.822199
10,2,28,0.000000,-129.887477
10,2,30,0.000000,-125.102097
10,2,32,0.000000,-135.810055
10,2,34,0.000000,-130.796254
10,2,36,0.000000,-152.211683
10,2,38,0.000000,-127.709131
10,2,40,0.000000,-128.266114
10,2,42,0.000000,-132.217966
10,2,44,0.000000,-132.851982
10,2,46,0.000000,-129.519452
10,2,48,0.000000,-129.692465
10,2,50,0.000000,-132.343996
10,2,52,0.000000,-122.479703
10,2,54,0.000000,-126.882307
10,2,56,0.000000,-140.341784
10,2,58,0.000000,-145.277927
10,3,0,0.000000,-127.133883
10,3,2,0.000000,-132.654293
10,3,4,0.000000,-134.702444
10,3,6,0.000000,-127.846650
10,3,8,0.000000,-136.294845
10,3,10,0.000000,-137.900963
10,3,12,0.000000,-142.779128
10,3,14,0.000000,-149.599005
10,3,16,0.000000,-142.447762
10,3,18,0.000000,-140.898754
10,3,20,0.000000,-125.846892
10,3,22,0.000000,-124.946872
10,3,24,0.000000,-128.260003
10,3,26,0.000000,-131.452013
10,3,28,0.000000,-137.697403
10,3,30,0.000000,-124.846663
10,3,32,0.000000,-132.062399
10,3,34,0.000000,-127.450884
10,3,36,0.000000,-129.628674
10,3,38,0.000000,-133.013729
10,3,40,0.000000,-124.150273
10,3,42,0.000000,-134.029594
10,3,44,0.000000,-128.832871
10,3,46,0.000000,-127.633947
10,3,48,0.000000,-150.934661
10,3,50,0.000000,-130.990991
10,3,52,0.000000,-160.830205
10,3,54,0.000000,-132.710100
10,3,56,0.000000,-131.773583
10,3,58,0.000000,-137.386159
10,4,0,0.000000,-130.527455
10,4,2,0.000000,-126.191718
10,4,4,0.000000,-132.937749
10,4,6,0.000000,-139.437165
10,4,8,0.000000,-131.836149
10,4,10,0.000000,-131.489497
10,4,12,0.000000,-129.427278
10,4,14,0.000000,-128.676990
10,4,16,0.000000,-132.857789
10,4,18,0.000000,-134.401750
10,4,20,0.000000,-134.239400
10,4,22,0.000000,-133.462426
10,4,24,0.000000,-131.349991
10,4,26,0.000000,-131.496492
10,4,28,0.000000,-130.245163
10,4,30,0.000000,-138.796204
10,4,32,0.000000,-128.537565
10,4,34,0.000000,-127.708722
10,4,36,0.000000,-129.849076
10,4,38,0.000000,-126.765335
10,4,40,0.000000,-134.923936
10,4,42,0.000000,-127.125091
10,4,44,0.000000,-137.173644
10,4,46,0.000000,-134.715902
10,4,48,0.000000,-128.463275
10,4,50,0.000000,-129.991128
10,4,52,0.000000,-125.369299
10,4,54,0.000000,-129.207865
10,4,56,0.000000,-131.764053
10,4,58,0.000000,-129.442744
10,5,0,0.000000,-133.563727
10,5,2,0.000000,-130.531928
10,5,4,0.000000,-132.861538
10,5,6,0.000000,-133.737640
10,5,8,0.000000,-131.784217
10,5,10,0.000000,-126.240117
10,5,12,0.000000,-131.566389
10,5,14,0.000000,-132.405816
10,5,16,0.000000,-125.602268
10,5,18,0.000000,-126.005214
10,5,20,0.000000,-139.861571
10,5,22,0.000000,-130.631880
10,5,24,0.000000,-135.404964
10,5,26,0.000000,-128.944999
10,5,28,0.000000,-131.828019
10,5,30,0.000000,-131.912018
10,5,32,0.000000,-129.099507
10,5,34,0.000000,-128.683809
10,5,36,0.000000,-128.710551
10,5,38,0.000000,-124.665740
10,5,40,0.000000,-140.547195
10,5,42,0.000000,-124.769808
10,5,44,0.000000,-131.862021
10,5,46,0.000000,-131.385563
10,5,48,0.000000,-135.821491
10,5,50,0.000000,-136.123220
10,5,52,0.000000,-127.878351
10,5,54,0.000000,-133.083238
10,5,56,0.000000,-136.079833
10,5,58,0.000000,-124.509775
10,6,0,0.000000,-138.401671
10,6,2,0.000000,-125.429850
10,6,4,0.000000,-130.973375
10,6,6,0.000000,-125.546328
10,6,8,0.000000,-132.140845
10,6,10,0.000000,-127.850873
10,6,12,0.000000,-125.920523
10,6,14,0.000000,-131.115429
10,6,16,0.000000,-133.130321
10,6,18,0.000000,-122.102071
10,6,20,0.000000,-133.939222
10,6,22,0.000000,-127.129856
10,6,24,0.000000,-139.386617
10,6,26,0.000000,-128.397698
10,6,28,0.000000,-130.389327
10,6,30,0.000000,-133.100506
10,6,32,0.000000,-139.762777
10,6,34,0.000000,-125.920432
10,6,36,0.000000,-127.691062
10,6,38,0.000000,-129.717132
10,6,40,0.000000,-130.516907
10,6,42,0.000000,-146.365068
10,6,44,0.000000,-137.493354
10,6,46,0.000000,-128.650766
10,6,48,0.000000,-127.618481
10,6,50,0.000000,-131.290070
10,6,52,0.000000,-135.694668
10,6,54,0.000000,-131.517235
10,6,56,0.000000,-128.010383
10,6,58,0.000000,-130.191951
10,7,0,0.000000,-136.972774
10,7,2,0.000000,-133.450995
10,7,4,0.000000,-125.423422
10,7,6,0.000000,-133.890858
10,7,8,0.000000,-128.454670
10,7,10,0.000000,-124.749568
10,7,12,0.000000,-131.701755
10,7,14,0.000000,-134.573153
10,7,16,0.000000,-118.406351
10,7,18,0.000000,-125.866693
10,7,20,0.000000,-135.976397
10,7,22,0.000000,-126.339408
10,7,24,0.000000,-129.712166
10,7,26,0.000000,-133.793937
10,7,28,0.000000,-132.581547
10,7,30,0.000000,-133.168571
10,7,32,0.000000,-124.777419
10,7,34,0.000000,-123.121076
10,7,36,0.000000,-137.875556
10,7,38,0.000000,-133.076671
10,7,40,0.000000,-130.602620
10,7,42,0.000000,-123.889283
10,7,44,0.000000,-132.301278
10,7,46,0.000000,-128.839837
10,7,48,0.000000,-127.845853
10,7,50,0.000000,-131.012971
10,7,52,0.000000,-132.552608
10,7,54,0.000000,-126.565609
10,7,56,0.000000,-133.228033
10,7,58,0.000000,-131.331958
10,8,0,0.000000,-132.578789
10,8,2,0.000000,-145.574184
10,8,4,0.000000,-126.158241
10,8,6,0.000000,-135.309395
10,8,8,0.000000,-127.175388
10,8,10,0.000000,-129.511762
10,8,12,0.000000,-128.111706
10,8,14,0.000000,-127.917379
10,8,16,0.000000,-127.589129
10,8,18,0.000000,-132.104602
10,8,20,0.000000,-144.744133
10,8,22,0.000000,-131.590352
10,8,24,0.000000,-127.908551
10,8,26,0.000000,-128.069390
10,8,28,0.000000,-130.768432
10,8,30,0.000000,-130.450253
10,8,32,0.000000,-133.987357
10,8,34,0.000000,-129.315995
10,8,36,0.000000,-134.145516
10,8,38,0.000000,-130.467544
10,8,40,0.000000,-129.276433
10,8,42,0.000000,-129.187447
10,8,44,0.000000,-126.907513
10,8,46,0.000000,-136.586219
10,8,48,0.000000,-128.977404
10,8,50,0.000000,-138.508427
10,8,52,0.000000,-133.641846
10,8,54,0.000000,-146.764964
10,8,56,0.000000,-132.522021
10,8,58,0.000000,-126.261645
10,9,0,0.000000,-137.013172
10,9,2,0.000000,-131.309461
10,9,4,0.000000,-131.824552
10,9,6,0.000000,-134.743667
10,9,8,0.000000,-131.240905
10,9,10,0.000000,-135.192781
10,9,12,0.000000,-132.912040
10,9,14,0.000000,-132.518915
10,9,16,0.000000,-132.473923
10,9,18,0.000000,-135.854236
10,9,20,0.000000,-138.820591
10,9,22,0.000000,-130.425917
10,9,24,0.000000,-137.204127
10,9,26,0.000000,-127.388690
10,9,28,0.000000,-133.713243
10,9,30,0.000000,-129.371231
10,9,32,0.000000,-128.200860
10,9,34,0.000000,-133.695590
10,9,36,0.000000,-142.596870
10,9,38,0.000000,-131.697223
10,9,40,0.000000,-132.840603
10,9,42,0.000000,-128.632007
10,9,44,0.000000,-136.527767
10,9,46,0.000000,-133.040883
10,9,48,0.000000,-139.193669
10,9,50,0.000000,-130.139021
10,9,52,0.000000,-133.102975
10,9,54,0.000000,-131.874304
10,9,56,0.000000,-125.064137
10,9,58,0.000000,-127.702349
10,10,0,0.000000,-131.245334
10,10,2,0.000000,-126.411944
10,10,4,0.000000,-127.126667
10,10,6,0.000000,-133.635878
10,10,8,0.000000,-131.117354
10,10,10,0.000000,-128.476256
10,10,12,0.000000,-130.598584
10,10,14,0.000000,-134.821869
10,10,16,0.000000,-135.000662
10,10,18,0.000000,-129.721671
10,10,20,0.000000,-124.351761
10,10,22,0.000000,-132.511767
10,10,24,0.000000,-135.957375
10,10,26,0.000000,-131.403193
10,10,28,0.000000,-136.357890
10,10,30,0.000000,-126.273391
10,10,32,0.000000,-143.904593
10,10,34,0.000000,-135.018578
10,10,36,0.000000,-135.816267
10,10,38,0.000000,-125.859880
10,10,40,0.000000,-126.997628
10,10,42,0.000000,-128.055191
10,10,44,0.000000,-130.841873
10,10,46,0.000000,-130.340661
10,10,48,0.000000,-126.012414
10,10,50,0.000000,-130.835973
10,10,52,0.000000,-129.693972
10,10,54,0.000000,-143.902915
10,10,56,0.000000,-132.869353
10,10,58,0.000000,-128.418016
10,11,0,0.000000,-132.241751
10,11,2,0.000000,-128.969509
10,11,4,0.000000,-139.652270
10,11,6,0.000000,-145.457145
10,11,8,0.000000,-131.509249
10,11,10,0.000000,-137.026535
10,11,12,0.000000,-124.896624
10,11,14,0.000000,-133.145926
10,11,16,0.000000,-140.484149
10,11,18,0.000000,-151.430908
10,11,20,0.000000,-134.157748
10,11,22,0.000000,-133.622726
10,11,24,0.000000,-127.044233
10,11,26,0.000000,-135.342526
10,11,28,0.000000,-131.216688
10,11,30,0.000000,-135.138305
10,11,32,0.000000,-129.251560
10,11,34,0.000000,-129.763120
10,11,36,0.000000,-148.549339
10,11,38,0.000000,-141.979896
10,11,40,0.000000,-134.300192
10,11,42,0.000000,-127.014167
10,11,44,0.000000,-136.391542
10,11,46,0.000000,-135.677090
10,11,48,0.000000,-126.244845
10,11,50,0.000000,-127.698067
10,11,52,0.000000,-131.136264
10,11,54,0.000000,-131.927100
10,11,56,0.000000,-131.278731
10,11,58,0.000000,-129.489894
10,12,0,0.000000,-140.255639
10,12,2,0.000000,-125.049826
10,12,4,0.000000,-130.369126
10,12,6,0.000000,-152.126899
10,12,8,0.000000,-135.317751
10,12,10,0.000000,-131.145555
10,12,12,0.000000,-124.847654
10,12,14,0.000000,-126.468293
10,12,16,0.000000,-126.547462
10,12,18,0.000000,-132.755696
10,12,20,0.000000,-127.890093
10,12,22,0.000000,-126.379155
10,12,24,0.000000,-138.001359
10,12,26,0.000000,-135.797895
10,12,28,0.000000,-125.918175
10,12,30,0.000000,-132.648069
10,12,32,0.000000,-128.034470
10,12,34,0.000000,-131.255750
10,12,36,0.000000,-128.048650
10,12,38,0.000000,-131.817101
10,12,40,0.000000,-135.467498
10,12,42,0.000000,-135.109855
10,12,44,0.000000,-139.178050
10,12,46,0.000000,-127.412878
10,12,48,0.000000,-132.689042
10,12,50,0.000000,-129.713607
10,12,52,0.000000,-128.862949
10,12,54,0.000000,-127.417005
10,12,56,0.000000,-128.034689
10,12,58,0.000000,-122.272877
10,13,0,0.000000,-130.031464
10,13,2,0.000000,-139.510716
10,13,4,0.000000,-134.985337
10,13,6,0.000000,-129.540429
10,13,8,0.000000,-134.182181
10,13,10,0.000000,-129.027547
10,13,12,0.000000,-136.056416
10,13,14,0.000000,-135.003212
10,13,16,0.000000,-132.718308
10,13,18,0.000000,-129.852273
10,13,20,0.000000,-136.211994
10,13,22,0.000000,-133.698221
10,13,24,0.000000,-126.031820
10,13,26,0.000000,-137.380634
10,13,28,0.000000,-130.240056
10,13,30,0.000000,-126.070435
10,13,32,0.000000,-133.680957
10,13,34,0.000000,-132.890571
10,13,36,0.000000,-135.222420
10,13,38,0.000000,-136.312551
10,13,40,0.000000,-128.742819
10,13,42,0.000000,-127.454942
10,13,44,0.000000,-141.881803
10,13,46,0.000000,-130.357806
10,13,48,0.000000,-131.938346
10,13,50,0.000000,-134.817004
10,13,52,0.000000,-131.230777
10,13,54,0.000000,-132.168243
10,13,56,0.000000,-127.544274
10,13,58,0.000000,-127.804114
10,14,0,0.000000,-134.680232
10,14,2,0.000000,-133.075106
10,14,4,0.000000,-137.270661
10,14,6,0.000000,-134.915157
10,14,8,0.000000,-131.132830
10,14,10,0.000000,-147.448748
10,14,12,0.000000,-133.069032
10,14,14,0.000000,-129.153660
10,14,16,0.000000,-129.590223
10,14,18,0.000000,-121.261052
10,14,20,0.000000,-128.452259
10,14,22,0.000000,-132.481643
10,14,24,0.000000,-128.831246
10,14,26,0.000000,-130.302828
10,14,28,0.000000,-127.840884
10,14,30,0.000000,-131.056944
10,14,32,0.000000,-135.081562
10,14,34,0.000000,-124.442005
10,14,36,0.000000,-124.206721
10,14,38,0.000000,-134.948213
10,14,40,0.000000,-130.625878
10,14,42,0.000000,-135.075773
10,14,44,0.000000,-134.520302
10,14,46,0.000000,-123.892842
10,14,48,0.000000,-127.045020
10,14,50,0.000000,-122.966141
10,14,52,0.000000,-129.370370
10,14,54,0.000000,-125.612872
10,14,56,0.000000,-125.721242
10,14,58,0.000000,-134.304205
10,15,0,0.000000,-130.106676
10,15,2,0.000000,-132.700167
10,15,4,0.000000,-126.264647
10,15,6,0.000000,-140.295093
10,15,8,0.000000,-125.154170
10,15,10,0.000000,-137.278308
10,15,12,0.000000,-134.615071
10,15,14,0.000000,-131.002189
10,15,16,0.000000,-129.462898
10,15,18,0.000000,-128.478486
10,15,20,0.000000,-127.218971
10,15,22,0.000000,-143.906422
10,15,24,0.000000,-125.587951
10,15,26,0.000000,-128.927819
10,15,28,0.000000,-124.685409
10,15,30,0.000000,-126.758622
10,15,32,0.000000,-129.748187
10,15,34,0.000000,-134.676877
10,15,36,0.000000,-137.354985
10,15,38,0.000000,-134.594344
10,15,40,0.000000,-129.537499
10,15,42,0.000000,-126.686234
10,15,44,0.000000,-128.007060
10,15,46,0.000000,-133.055422
10,15,48,0.000000,-131.850991
10,15,50,0.000000,-126.013869
10,15,52,0.000000,-135.055925
10,15,54,0.000000,-127.985057
10,15,56,0.000000,-134.435718
10,15,58,0.000000,-131.071948
10,16,0,0.000000,-129.972774
10,16,2,0.000000,-132.998030
10,16,4,0.000000,-123.339678
10,16,6,0.000000,-127.603073
10,16,8,0.000000,-140.771506
10,16,10,0.000000,-125.652906
10,16,12,0.000000,-139.668200
10,16,14,0.000000,-130.242412
10,16,16,0.000000,-122.410314
10,16,18,0.000000,-125.538876
10,16,20,0.000000,-132.141436
10,16,22,0.000000,-129.230100
10,16,24,0.000000,-130.898298
10,16,26,0.000000,-128.428376
10,16,28,0.000000,-134.524390
10,16,30,0.000000,-124.133689
10,16,32,0.000000,-129.976200
10,16,34,0.000000,-130.658675
10,16,36,0.000000,-128.669475
10,16,38,0.000000,-131.845295
10,16,40,0.000000,-127.316206
10,16,42,0.000000,-134.086522
10,16,44,0.000000,-130.087849
10,16,46,0.000000,-122.608326
10,16,48,0.000000,-127.721673
10,16,50,0.000000,-122.514962
10,16,52,0.000000,-136.818776
10,16,54,0.000000,-124.451903
10,16,56,0.000000,-130.681421
10,16,58,0.000000,-125.233178
10,17,0,0.000000,-124.989174
10,17,2,0.000000,-126.166215
10,17,4,0.000000,-131.119125
10,17,6,0.000000,-133.391215
10,17,8,0.000000,-129.721799
10,17,10,0.000000,-133.269604
10,17,12,0.000000,-136.924587
10,17,14,0.000000,-136.137124
10,17,16,0.000000,-132.157947
10,17,18,0.000000,-126.536990
10,17,20,0.000000,-139.600401
10,17,22,0.000000,-136.116428
10,17,24,0.000000,-133.722355
10,17,26,0.000000,-131.465192
10,17,28,0.000000,-122.832038
10,17,30,0.000000,-128.005251
10,17,32,0.000000,-139.345240
10,17,34,0.000000,-136.784525
10,17,36,0.000000,-131.558509
10,17,38,0.000000,-127.748193
10,17,40,0.000000,-137.438084
10,17,42,0.000000,-135.568423
10,17,44,0.000000,-122.351451
10,17,46,0.000000,-134.172255
10,17,48,0.000000,-128.154937
10,17,50,0.000000,-150.161076
10,17,52,0.000000,-131.719185
10,17,54,0.000000,-132.660014
10,17,56,0.000000,-127.553531
10,17,58,0.000000,-132.877121
10,18,0,0.000000,-125.254916
10,18,2,0.000000,-130.139904
10,18,4,0.000000,-136.574293
10,18,6,0.000000,-126.503003
10,18,8,0.000000,-125.149558
10,18,10,0.000000,-131.178619
10,18,12,0.000000,-129.003991
10,18,14,0.000000,-130.390733
10,18,16,0.000000,-149.824946
10,18,18,0.000000,-126.388910
10,18,20,0.000000,-137.138586
10,18,22,0.000000,-135.643667
10,18,24,0.000000,-131.625101
10,18,26,0.000000,-127.490633
10,18,28,0.000000,-134.047550
10,18,30,0.000000,-134.935768
10,18,32,0.000000,-129.000683
10,18,34,0.000000,-130.933028
10,18,36,0.000000,-130.506472
10,18,38,0.000000,-136.794397
10,18,40,0.000000,-146.791331
10,18,42,0.000000,-135.710067
10,18,44,0.000000,-132.364254
10,18,46,0.000000,-142.938452
10,18,48,0.000000,-143.140823
10,18,50,0.000000,-132.873238
10,18,52,0.000000,-126.969292
10,18,54,0.000000,-133.507505
10,18,56,0.000000,-127.825605
10,18,58,0.000000,-140.353902
10,19,0,0.000000,-126.368707
10,19,2,0.000000,-138.403384
10,19,4,0.000000,-127.446388
10,19,6,0.000000,-128.814230
10,19,8,0.000000,-132.559633
10,19,10,0.000000,-133.776626
10,19,12,0.000000,-129.294382
10,19,14,0.000000,-130.908342
10,19,16,0.000000,-143.382038
10,19,18,0.000000,-127.823782
10,19,20,0.000000,-127.301411
10,19,22,0.000000,-141.953792
10,19,24,0.000000,-128.397250
10,19,26,0.000000,-130.221944
10,19,28,0.000000,-124.930037
10,19,30,0.000000,-126.942862
10,19,32,0.000000,-121.842661
10,19,34,0.000000,-129.943264
10,19,36,0.000000,-134.039207
10,19,38,0.000000,-126.778713
10,19,40,0.000000,-137.791363
10,19,42,0.000000,-149.401121
10,19,44,0.000000,-126.004736
10,19,46,0.000000,-127.580429
10,19,48,0.000000,-131.622246
10,19,50,0.000000,-130.729214
10,19,52,0.000000,-125.273187
10,19,54,0.000000,-136.440131
10,19,56,0.000000,-127.366282
10,19,58,0.000000,-123.807496
10,20,0,0.000000,-123.259874
10,20,2,0.000000,-131.028508
10,20,4,0.000000,-121.078748
10,20,6,0.000000,-135.576442
10,20,8,0.000000,-134.580281
10,20,10,0.000000,-125.572723
10,20,12,0.000000,-124.939110
10,20,14,0.000000,-135.873732
10,20,16,0.000000,-128.540695
10,20,18,0.000000,-129.782919
10,20,20,0.000000,-126.963370
10,20,22,0.000000,-128.388770
10,20,24,0.000000,-133.999585
10,20,26,0.000000,-145.957940
10,20,28,0.000000,-129.439302
10,20,30,0.000000,-138.760716
10,20,32,0.000000,-135.358279
10,20,34,0.000000,-125.463347
10,20,36,0.000000,-148.265014
10,20,38,0.000000,-131.590368
10,20,40,0.000000,-134.190598
10,20,42,0.000000,-136.673551
10,20,44,0.000000,-131.758634
10,20,46,0.000000,-130.771367
10,20,48,0.000000,-136.343443
10,20,50,0.000000,-146.328164
10,20,52,0.000000,-128.022534
10,20,54,0.000000,-130.107414
10,20,56,0.000000,-132.713932
10,20,58,0.000000,-131.174402
10,21,0,0.000000,-142.653426
10,21,2,0.000000,-132.631718
10,21,4,0.000000,-126.177719
10,21,6,0.000000,-140.608855
10,21,8,0.000000,-126.690451
10,21,10,0.000000,-143.272271
10,21,12,0.000000,-131.339199
10,21,14,0.000000,-132.175370
10,21,16,0.000000,-127.890373
10,21,18,0.000000,-146.382960
10,21,20,0.000000,-129.442678
10,21,22,0.000000,-138.417788
10,21,24,0.000000,-129.186545
10,21,26,0.000000,-126.602762
10,21,28,0.000000,-123.032700
10,21,30,0.000000,-132.718366
10,21,32,0.000000,-138.175780
10,21,34,0.000000,-128.796246
10,21,36,0.000000,-128.553798
10,21,38,0.000000,-127.701794
10,21,40,0.000000,-123.658769
10,21,42,0.000000,-123.633954
10,21,44,0.000000,-132.569369
10,21,46,0.000000,-142.643206
10,21,48,0.000000,-127.142432
10,21,50,0.000000,-143.788284
10,21,52,0.000000,-129.013882
10,21,54,0.000000,-134.120099
10,21,56,0.000000,-133.555068
10,21,58,0.000000,-132.325766
10,22,0,0.000000,-135.348837
10,22,2,0.000000,-142.131518
10,22,4,0.000000,-124.111583
10,22,6,0.000000,-133.312347
10,22,8,0.000000,-130.772459
10,22,10,0.000000,-134.373467
10,22,12,0.000000,-125.860636
10,22,14,0.000000,-138.149914
10,22,16,0.000000,-128.278517
10,22,18,0.000000,-128.493239
10,22,20,0.000000,-126.400288
10,22,22,0.000000,-131.141366
10,22,24,0.000000,-140.577181
10,22,26,0.000000,-130.234532
10,22,28,0.000000,-128.047324
10,22,30,0.000000,-125.546956
10,22,32,0.000000,-141.889129
10,22,34,0.000000,-127.280862
10,22,36,0.000000,-126.394452
10,22,38,0.000000,-126.279118
10,22,40,0.000000,-137.076964
10,22,42,0.000000,-137.379432
10,22,44,0.000000,-132.648729
10,22,46,0.000000,-135.379043
10,22,48,0.000000,-126.383661
10,22,50,0.000000,-135.059473
10,22,52,0.000000,-135.960607
10,22,54,0.000000,-120.818610
10,22,56,0.000000,-126.153472
10,22,58,0.000000,-122.296261
10,23,0,0.000000,-124.037054
10,23,2,0.000000,-130.960748
10,23,4,0.000000,-132.461873
10,23,6,0.000000,-134.192185
10,23,8,0.000000,-126.741046
10,23,10,0.000000,-140.033342
10,23,12,0.000000,-129.906633
10,23,14,0.000000,-125.742096
10,23,16,0.000000,-128.434562
10,23,18,0.000000,-130.281924
10,23,20,0.000000,-129.383405
10,23,22,0.000000,-123.094714
10,23,24,0.000000,-132.913256
10,23,26,0.000000,-141.194220
10,23,28,0.000000,-128.479080
10,23,30,0.000000,-126.835208
10,23,32,0.000000,-134.092936
10,23,34,0.000000,-145.356198
10,23,36,0.000000,-126.960955
10,23,38,0.000000,-128.138884
10,23,40,0.000000,-141.057624
10,23,42,0.000000,-133.492788
10,23,44,0.000000,-136.776584
10,23,46,0.000000,-127.212858
10,23,48,0.000000,-129.473890
10,23,50,0.000000,-124.085370
10,23,52,0.000000,-134.167555
10,23,54,0.000000,-124.634069
10,23,56,0.000000,-124.849724
10,23,58,0.000000,-124.541355
10,24,0,0.000000,-143.516803
10,24,2,0.000000,-128.510053
10,24,4,0.000000,-129.823946
10,24,6,0.000000,-127.255496
10,24,8,0.000000,-126.243913
10,24,10,0.000000,-126.169937
10,24,12,0.000000,-132.319648
10,24,14,0.000000,-133.198133
10,24,16,0.000000,-131.152201
10,24,18,0.000000,-125.203940
10,24,20,0.000000,-125.121923
10,24,22,0.000000,-126.154479
10,24,24,0.000000,-145.696374
10,24,26,0.000000,-132.970339
10,24,28,0.000000,-126.632920
10,24,30,0.000000,-129.905945
10,24,32,0.000000,-140.323521
10,24,34,0.000000,-133.506479
10,24,36,0.000000,-129.111628
10,24,38,0.000000,-132.602921
10,24,40,0.000000,-135.114297
10,24,42,0.000000,-127.155810
10,24,44,0.000000,-133.369588
10,24,46,0.000000,-128.000395
10,24,48,0.000000,-129.183432
10,24,50,0.000000,-139.785352
10,24,52,0.000000,-127.976973
10,24,54,0.000000,-126.380168
10,24,56,0.000000,-127.030203
10,24,58,0.000000,-129.783212
10,25,0,0.000000,-123.415222
10,25,2,0.000000,-127.831640
10,25,4,0.000000,-126.687884
10,25,6,0.000000,-152.899328
10,25,8,0.000000,-124.914451
10,25,10,0.000000,-140.973014
10,25,12,0.000000,-135.237276
10,25,14,0.000000,-125.662310
10,25,16,0.000000,-131.894034
10,25,18,0.000000,-129.064274
10,25,20,0.000000,-126.986800
10,25,22,0.000000,-126.284698
10,25,24,0.000000,-124.535413
10,25,26,0.000000,-127.939070
10,25,28,0.000000,-129.378792
10,25,30,0.000000,-130.370262
10,25,32,0.000000,-134.009674
10,25,34,0.000000,-139.453034
10,25,36,0.000000,-130.421379
10,25,38,0.000000,-140.229984
10,25,40,0.000000,-129.817912
10,25,42,0.000000,-131.585506
10,25,44,0.000000,-121.876051
10,25,46,0.000000,-129.511354
10,25,48,0.000000,-128.869815
10,25,50,0.000000,-133.505795
10,25,52,0.000000,-137.999120
10,25,54,0.000000,-124.011808
10,25,56,0.000000,-128.312119
10,25,58,0.000000,-140.896775
10,26,0,0.000000,-129.891987
10,26,2,0.000000,-142.907913
10,26,4,0.000000,-131.591056
10,26,6,0.000000,-129.165163
10,26,8,0.000000,-122.243860
10,26,10,0.000000,-127.931853
10,26,12,0.000000,-125.863003
10,26,14,0.000000,-126.997994
10,26,16,0.000000,-140.892788
10,26,18,0.000000,-131.068630
10,26,20,0.000000,-121.761269
10,26,22,0.000000,-139.772476
10,26,24,0.000000,-131.784835
10,26,26,0.000000,-130.183986
10,26,28,0.000000,-129.938408
10,26,30,0.000000,-124.936196
10,26,32,0.000000,-125.566382
10,26,34,0.000000,-135.791724
10,26,36,0.000000,-127.267962
10,26,38,0.000000,-139.363939
10,26,40,0.000000,-129.791149
10,26,42,0.000000,-125.964740
10,26,44,0.000000,-132.981648
10,26,46,0.000000,-124.158439
10,26,48,0.000000,-133.497859
10,26,50,0.000000,-124.041335
10,26,52,0.000000,-132.511690
10,26,54,0.000000,-122.399104
10,26,56,0.000000,-134.555138
10,26,58,0.000000,-122.511270
10,27,0,0.000000,-131.269751
10,27,2,0.000000,-131.259278
10,27,4,0.000000,-128.490621
10,27,6,0.000000,-135.708733
10,27,8,0.000000,-126.011829
10,27,10,0.000000,-136.843106
10,27,12,0.000000,-129.884177
10,27,14,0.000000,-121.362186
10,27,16,0.000000,-124.458940
10,27,18,0.000000,-130.956326
10,27,20,0.000000,-141.153856
10,27,22,0.000000,-137.074540
